time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/08 20:00:07.562, True, 1.326, 0.151598
2023/06/08 20:00:08.058, True, 1.348, 0.151598
2023/06/08 20:00:08.562, True, 1.328, 0.149844
2023/06/08 20:00:09.066, True, 1.656, 0.151064
2023/06/08 20:00:09.562, True, 1.348, 0.150378
2023/06/08 20:00:10.066, True, 1.658, 0.151293
2023/06/08 20:00:10.562, True, 1.348, 0.148318
2023/06/08 20:00:11.066, True, 1.658, 0.153353
2023/06/08 20:00:11.570, True, 1.327, 0.151446
2023/06/08 20:00:12.066, True, 1.347, 0.151446
2023/06/08 20:00:12.570, True, 1.658, 0.149844
2023/06/08 20:00:13.074, True, 1.326, 0.150225
2023/06/08 20:00:13.570, True, 1.685, 0.153201
2023/06/08 20:00:14.074, True, 1.326, 0.150835
2023/06/08 20:00:14.578, True, 1.658, 0.149233
2023/06/08 20:00:15.074, True, 1.348, 0.152361
2023/06/08 20:00:15.578, True, 1.326, 0.150530
2023/06/08 20:00:16.082, True, 1.658, 0.150683
2023/06/08 20:00:16.578, True, 1.348, 0.150607
2023/06/08 20:00:17.082, True, 1.660, 0.151141
2023/06/08 20:00:17.586, True, 1.325, 0.150072
2023/06/08 20:00:18.090, True, 1.659, 0.151522
2023/06/08 20:00:18.586, True, 1.347, 0.151675
2023/06/08 20:00:19.090, True, 1.659, 0.152438
2023/06/08 20:00:19.586, True, 1.347, 0.150835
2023/06/08 20:00:20.090, True, 1.326, 0.151598
2023/06/08 20:00:20.594, True, 1.658, 0.150072
2023/06/08 20:00:21.090, True, 1.351, 0.152743
2023/06/08 20:00:21.594, True, 1.655, 0.149233
2023/06/08 20:00:22.098, True, 1.658, 0.150759
2023/06/08 20:00:22.602, True, 1.661, 0.149233
2023/06/08 20:00:23.098, True, 1.346, 0.148928
2023/06/08 20:00:23.602, True, 1.658, 0.149691
2023/06/08 20:00:24.106, True, 1.658, 0.151522
2023/06/08 20:00:24.602, True, 1.348, 0.153887
2023/06/08 20:00:25.106, True, 1.658, 0.152819
2023/06/08 20:00:25.610, True, 1.326, 0.150378
2023/06/08 20:00:26.106, True, 1.348, 0.149844
2023/06/08 20:00:26.610, True, 1.326, 0.152132
2023/06/08 20:00:27.113, True, 1.660, 0.149844
2023/06/08 20:00:27.610, True, 1.346, 0.151827
2023/06/08 20:00:28.114, True, 1.658, 0.151904
2023/06/08 20:00:28.617, True, 1.327, 0.150683
2023/06/08 20:00:29.113, True, 1.685, 0.151522
2023/06/08 20:00:29.618, True, 1.326, 0.152132
2023/06/08 20:00:30.114, True, 1.348, 0.150149
2023/06/08 20:00:30.618, True, 1.658, 0.149538
2023/06/08 20:00:31.122, True, 1.326, 0.150454
2023/06/08 20:00:31.618, True, 1.685, 0.149386
2023/06/08 20:00:32.122, True, 1.327, 0.151751
2023/06/08 20:00:32.626, True, 1.326, 0.151293
2023/06/08 20:00:33.122, True, 1.685, 0.151904
2023/06/08 20:00:33.626, True, 1.326, 0.149233
2023/06/08 20:00:34.130, True, 1.326, 0.152514
2023/06/08 20:00:34.626, True, 1.684, 0.150683
2023/06/08 20:00:35.130, True, 1.326, 0.150072
2023/06/08 20:00:35.626, True, 1.348, 0.149615
2023/06/08 20:00:36.130, True, 1.660, 0.151446
2023/06/08 20:00:36.634, True, 1.326, 0.150759
2023/06/08 20:00:37.130, True, 1.349, 0.150378
2023/06/08 20:00:37.634, True, 1.324, 0.149996
2023/06/08 20:00:38.138, True, 1.658, 0.152285
2023/06/08 20:00:38.642, True, 1.328, 0.149767
2023/06/08 20:00:39.138, True, 1.348, 0.151293
2023/06/08 20:00:39.642, True, 1.656, 0.152514
2023/06/08 20:00:40.138, True, 1.348, 0.151293
2023/06/08 20:00:40.642, True, 1.661, 0.152743
2023/06/08 20:00:41.146, True, 1.657, 0.151293
2023/06/08 20:00:41.650, True, 1.327, 0.150454
2023/06/08 20:00:42.146, True, 1.682, 0.152438
2023/06/08 20:00:42.650, True, 1.328, 0.151675
2023/06/08 20:00:43.154, True, 1.326, 0.152361
2023/06/08 20:00:43.658, True, 1.657, 0.152743
2023/06/08 20:00:44.154, True, 1.348, 0.152285
2023/06/08 20:00:44.658, True, 1.658, 0.154955
2023/06/08 20:00:45.162, True, 1.327, 0.154650
2023/06/08 20:00:45.658, True, 1.685, 0.152285
2023/06/08 20:00:46.162, True, 1.328, 0.153582
2023/06/08 20:00:46.666, True, 1.656, 0.151446
2023/06/08 20:00:47.162, True, 1.686, 0.155413
2023/06/08 20:00:47.666, True, 1.326, 0.156023
2023/06/08 20:00:48.170, True, 1.658, 0.156329
2023/06/08 20:00:48.674, True, 1.326, 0.155489
2023/06/08 20:00:49.170, True, 1.685, 0.154955
2023/06/08 20:00:49.674, True, 1.327, 0.154650
2023/06/08 20:00:50.169, True, 1.684, 0.155947
2023/06/08 20:00:50.674, True, 1.326, 0.155871
2023/06/08 20:00:51.178, True, 1.327, 0.155413
2023/06/08 20:00:51.674, True, 1.686, 0.155795
2023/06/08 20:00:52.178, True, 1.326, 0.156558
2023/06/08 20:00:52.674, True, 1.348, 0.158846
2023/06/08 20:00:53.178, True, 1.658, 0.158160
2023/06/08 20:00:53.682, True, 1.658, 0.158160
2023/06/08 20:00:54.177, True, 1.348, 0.158465
2023/06/08 20:00:54.682, True, 1.658, 0.159228
2023/06/08 20:00:55.186, True, 1.326, 0.158236
2023/06/08 20:00:55.682, True, 1.348, 0.157244
2023/06/08 20:00:56.186, True, 1.658, 0.159533
2023/06/08 20:00:56.690, True, 1.658, 0.159991
2023/06/08 20:00:57.186, True, 1.348, 0.160525
2023/06/08 20:00:57.690, True, 1.658, 0.161288
2023/06/08 20:00:58.194, True, 1.326, 0.160601
2023/06/08 20:00:58.690, True, 1.688, 0.161288
2023/06/08 20:00:59.194, True, 1.324, 0.159991
2023/06/08 20:00:59.698, True, 1.658, 0.160525
2023/06/08 20:01:00.194, True, 1.685, 0.162356
2023/06/08 20:01:00.698, True, 1.327, 0.161059
2023/06/08 20:01:01.202, True, 1.658, 0.161212
2023/06/08 20:01:01.698, True, 1.348, 0.162051
2023/06/08 20:01:02.202, True, 1.657, 0.159915
2023/06/08 20:01:02.706, True, 1.327, 0.162585
2023/06/08 20:01:03.202, True, 1.348, 0.162280
2023/06/08 20:01:03.706, True, 1.659, 0.162890
2023/06/08 20:01:04.210, True, 1.326, 0.162432
2023/06/08 20:01:04.706, True, 1.685, 0.163577
2023/06/08 20:01:05.210, True, 1.329, 0.163348
2023/06/08 20:01:05.714, True, 1.655, 0.163424
2023/06/08 20:01:06.218, True, 1.326, 0.161517
2023/06/08 20:01:06.714, True, 1.685, 0.162280
2023/06/08 20:01:07.218, True, 1.660, 0.164492
2023/06/08 20:01:07.722, True, 1.325, 0.163806
2023/06/08 20:01:08.218, True, 1.684, 0.162280
2023/06/08 20:01:08.722, True, 1.326, 0.163653
2023/06/08 20:01:09.226, True, 1.658, 0.165332
2023/06/08 20:01:09.722, True, 1.349, 0.165484
2023/06/08 20:01:10.226, True, 1.657, 0.161669
2023/06/08 20:01:10.730, True, 1.327, 0.162127
2023/06/08 20:01:11.234, True, 1.658, 0.164797
2023/06/08 20:01:11.730, True, 1.684, 0.163729
2023/06/08 20:01:12.234, True, 1.659, 0.165103
2023/06/08 20:01:12.738, True, 1.326, 0.164492
2023/06/08 20:01:13.234, True, 1.685, 0.163958
2023/06/08 20:01:13.738, True, 1.326, 0.162737
2023/06/08 20:01:14.234, True, 1.685, 0.162661
2023/06/08 20:01:14.738, True, 1.326, 0.164569
2023/06/08 20:01:15.242, True, 1.658, 0.163043
2023/06/08 20:01:15.738, True, 1.349, 0.165179
2023/06/08 20:01:16.242, True, 1.326, 0.163348
2023/06/08 20:01:16.746, True, 1.658, 0.164721
2023/06/08 20:01:17.242, True, 1.348, 0.161822
2023/06/08 20:01:17.746, True, 1.658, 0.164721
2023/06/08 20:01:18.250, True, 1.326, 0.161822
2023/06/08 20:01:18.746, True, 1.349, 0.164187
2023/06/08 20:01:19.250, True, 1.658, 0.162661
2023/06/08 20:01:19.754, True, 1.327, 0.162661
2023/06/08 20:01:20.258, True, 1.657, 0.164034
2023/06/08 20:01:20.754, True, 1.348, 0.165484
2023/06/08 20:01:21.258, True, 1.326, 0.163195
2023/06/08 20:01:21.762, True, 1.658, 0.162051
2023/06/08 20:01:22.258, True, 1.348, 0.164263
2023/06/08 20:01:22.762, True, 1.658, 0.164569
2023/06/08 20:01:23.266, True, 1.326, 0.164416
2023/06/08 20:01:23.762, True, 1.686, 0.162356
2023/06/08 20:01:24.266, True, 1.326, 0.162966
2023/06/08 20:01:24.770, True, 1.327, 0.163958
2023/06/08 20:01:25.266, True, 1.684, 0.163958
2023/06/08 20:01:25.770, True, 1.327, 0.162585
2023/06/08 20:01:26.274, True, 1.657, 0.164416
2023/06/08 20:01:26.770, True, 1.348, 0.164721
2023/06/08 20:01:27.274, True, 1.658, 0.164569
2023/06/08 20:01:27.778, True, 1.658, 0.163424
2023/06/08 20:01:28.274, True, 1.348, 0.163806
2023/06/08 20:01:28.778, True, 1.326, 0.165332
2023/06/08 20:01:29.281, True, 1.658, 0.164645
2023/06/08 20:01:29.778, True, 1.347, 0.164263
2023/06/08 20:01:30.282, True, 1.327, 0.162356
2023/06/08 20:01:30.786, True, 1.658, 0.163424
2023/06/08 20:01:31.282, True, 1.349, 0.164950
2023/06/08 20:01:31.786, True, 1.657, 0.162509
2023/06/08 20:01:32.290, True, 1.326, 0.162356
2023/06/08 20:01:32.786, True, 1.685, 0.162890
2023/06/08 20:01:33.290, True, 1.326, 0.166247
2023/06/08 20:01:33.793, True, 1.658, 0.164797
2023/06/08 20:01:34.290, True, 1.349, 0.164187
2023/06/08 20:01:34.794, True, 1.660, 0.162203
2023/06/08 20:01:35.290, True, 1.348, 0.161593
2023/06/08 20:01:35.794, True, 1.656, 0.165408
2023/06/08 20:01:36.298, True, 1.326, 0.165179
2023/06/08 20:01:36.794, True, 1.350, 0.163958
2023/06/08 20:01:37.298, True, 1.656, 0.163806
2023/06/08 20:01:37.802, True, 1.326, 0.159762
2023/06/08 20:01:38.298, True, 1.685, 0.163729
2023/06/08 20:01:38.802, True, 1.326, 0.163577
2023/06/08 20:01:39.306, True, 1.658, 0.162661
2023/06/08 20:01:39.810, True, 1.326, 0.164263
2023/06/08 20:01:40.306, True, 1.348, 0.165179
2023/06/08 20:01:40.810, True, 1.658, 0.164340
2023/06/08 20:01:41.314, True, 1.327, 0.162814
2023/06/08 20:01:41.810, True, 1.684, 0.163195
2023/06/08 20:01:42.314, True, 1.326, 0.163272
2023/06/08 20:01:42.810, True, 1.684, 0.162661
2023/06/08 20:01:43.314, True, 1.327, 0.164034
2023/06/08 20:01:43.818, True, 1.658, 0.164034
2023/06/08 20:01:44.314, True, 1.348, 0.162203
2023/06/08 20:01:44.818, True, 1.326, 0.162585
2023/06/08 20:01:45.322, True, 1.659, 0.161364
2023/06/08 20:01:45.818, True, 1.347, 0.161898
2023/06/08 20:01:46.322, True, 1.659, 0.162509
2023/06/08 20:01:46.826, True, 1.326, 0.163500
2023/06/08 20:01:47.322, True, 1.349, 0.160525
2023/06/08 20:01:47.826, True, 1.658, 0.164340
2023/06/08 20:01:48.330, True, 1.325, 0.161212
2023/06/08 20:01:48.826, True, 1.686, 0.161898
2023/06/08 20:01:49.330, True, 1.326, 0.163577
2023/06/08 20:01:49.834, True, 1.660, 0.162966
2023/06/08 20:01:50.330, True, 1.682, 0.162280
2023/06/08 20:01:50.834, True, 1.327, 0.161212
2023/06/08 20:01:51.338, True, 1.658, 0.164263
2023/06/08 20:01:51.834, True, 1.348, 0.161975
2023/06/08 20:01:52.338, True, 1.658, 0.161746
2023/06/08 20:01:52.842, True, 1.326, 0.161898
2023/06/08 20:01:53.346, True, 1.658, 0.160983
2023/06/08 20:01:53.842, True, 1.348, 0.163119
2023/06/08 20:01:54.346, True, 1.658, 0.162280
2023/06/08 20:01:54.850, True, 1.327, 0.164187
2023/06/08 20:01:55.346, True, 1.348, 0.162051
2023/06/08 20:01:55.850, True, 1.658, 0.162737
2023/06/08 20:01:56.354, True, 1.326, 0.162356
2023/06/08 20:01:56.850, True, 1.349, 0.163043
2023/06/08 20:01:57.354, True, 1.657, 0.161898
2023/06/08 20:01:57.858, True, 1.327, 0.161440
2023/06/08 20:01:58.354, True, 1.684, 0.162814
2023/06/08 20:01:58.858, True, 1.326, 0.160983
2023/06/08 20:01:59.354, True, 1.348, 0.160449
2023/06/08 20:01:59.858, True, 1.658, 0.163653
2023/06/08 20:02:00.362, True, 1.326, 0.160906
2023/06/08 20:02:00.857, True, 1.348, 0.162203
2023/06/08 20:02:01.362, True, 1.658, 0.163424
2023/06/08 20:02:01.866, True, 1.327, 0.161517
2023/06/08 20:02:02.361, True, 1.347, 0.162432
2023/06/08 20:02:02.866, True, 1.658, 0.162890
2023/06/08 20:02:03.369, True, 1.326, 0.160449
2023/06/08 20:02:03.874, True, 1.660, 0.162356
2023/06/08 20:02:04.370, True, 1.683, 0.161440
2023/06/08 20:02:04.874, True, 1.328, 0.158770
2023/06/08 20:02:05.377, True, 1.656, 0.160983
2023/06/08 20:02:05.873, True, 1.348, 0.160220
2023/06/08 20:02:06.377, True, 1.660, 0.161135
2023/06/08 20:02:06.882, True, 1.325, 0.160754
2023/06/08 20:02:07.378, True, 1.684, 0.163119
2023/06/08 20:02:07.881, True, 1.328, 0.162051
2023/06/08 20:02:08.386, True, 1.657, 0.162509
2023/06/08 20:02:08.882, True, 1.349, 0.161364
2023/06/08 20:02:09.386, True, 1.656, 0.161059
2023/06/08 20:02:09.890, True, 1.328, 0.161746
2023/06/08 20:02:10.386, True, 1.685, 0.160067
2023/06/08 20:02:10.890, True, 1.324, 0.162432
2023/06/08 20:02:11.394, True, 1.329, 0.162661
2023/06/08 20:02:11.897, True, 1.657, 0.159380
2023/06/08 20:02:12.393, True, 1.346, 0.160983
2023/06/08 20:02:12.898, True, 1.658, 0.162890
2023/06/08 20:02:13.402, True, 1.327, 0.161822
2023/06/08 20:02:13.898, True, 1.349, 0.160601
2023/06/08 20:02:14.402, True, 1.324, 0.160678
2023/06/08 20:02:14.906, True, 1.658, 0.161364
2023/06/08 20:02:15.409, True, 1.327, 0.161898
2023/06/08 20:02:15.906, True, 1.347, 0.160449
2023/06/08 20:02:16.410, True, 1.329, 0.160143
2023/06/08 20:02:16.914, True, 1.655, 0.161288
2023/06/08 20:02:17.410, True, 1.349, 0.161517
2023/06/08 20:02:17.914, True, 1.656, 0.159457
2023/06/08 20:02:18.410, True, 1.348, 0.161517
2023/06/08 20:02:18.914, True, 1.660, 0.161669
2023/06/08 20:02:19.418, True, 1.658, 0.159152
2023/06/08 20:02:19.922, True, 1.324, 0.159838
2023/06/08 20:02:20.418, True, 1.685, 0.160296
2023/06/08 20:02:20.922, True, 1.327, 0.160678
2023/06/08 20:02:21.426, True, 1.658, 0.160372
2023/06/08 20:02:21.922, True, 1.348, 0.160830
2023/06/08 20:02:22.426, True, 1.660, 0.161059
2023/06/08 20:02:22.930, True, 1.324, 0.161288
2023/06/08 20:02:23.426, True, 1.685, 0.160372
2023/06/08 20:02:23.930, True, 1.326, 0.160449
2023/06/08 20:02:24.434, True, 1.658, 0.161288
2023/06/08 20:02:24.930, True, 1.348, 0.159609
2023/06/08 20:02:25.434, True, 1.658, 0.162966
2023/06/08 20:02:25.937, True, 1.326, 0.159380
2023/06/08 20:02:26.434, True, 1.685, 0.158999
2023/06/08 20:02:26.937, True, 1.329, 0.159533
2023/06/08 20:02:27.442, True, 1.324, 0.159762
2023/06/08 20:02:27.938, True, 1.685, 0.158770
2023/06/08 20:02:28.442, True, 1.658, 0.161440
2023/06/08 20:02:28.946, True, 1.326, 0.162127
2023/06/08 20:02:29.442, True, 1.348, 0.161440
2023/06/08 20:02:29.946, True, 1.658, 0.158618
2023/06/08 20:02:30.450, True, 1.327, 0.160372
2023/06/08 20:02:30.946, True, 1.684, 0.160906
2023/06/08 20:02:31.449, True, 1.326, 0.161440
2023/06/08 20:02:31.954, True, 1.658, 0.160067
2023/06/08 20:02:32.450, True, 1.349, 0.160220
2023/06/08 20:02:32.954, True, 1.657, 0.161669
2023/06/08 20:02:33.450, True, 1.350, 0.159228
2023/06/08 20:02:33.954, True, 1.324, 0.157397
2023/06/08 20:02:34.458, True, 1.658, 0.161135
2023/06/08 20:02:34.954, True, 1.348, 0.159457
2023/06/08 20:02:35.458, True, 1.658, 0.160143
2023/06/08 20:02:35.962, True, 1.326, 0.160067
2023/06/08 20:02:36.465, True, 1.658, 0.158389
2023/06/08 20:02:36.962, True, 1.348, 0.160754
2023/06/08 20:02:37.466, True, 1.327, 0.160220
2023/06/08 20:02:37.970, True, 1.658, 0.157015
2023/06/08 20:02:38.466, True, 1.348, 0.160601
2023/06/08 20:02:38.970, True, 1.328, 0.160525
2023/06/08 20:02:39.473, True, 1.656, 0.161364
2023/06/08 20:02:39.970, True, 1.348, 0.159609
2023/06/08 20:02:40.474, True, 1.658, 0.159228
2023/06/08 20:02:40.970, True, 1.348, 0.159762
2023/06/08 20:02:41.474, True, 1.658, 0.159915
2023/06/08 20:02:41.978, True, 1.326, 0.159304
2023/06/08 20:02:42.474, True, 1.686, 0.158618
2023/06/08 20:02:42.978, True, 1.326, 0.159686
2023/06/08 20:02:43.481, True, 1.656, 0.159838
2023/06/08 20:02:43.978, True, 1.348, 0.159075
2023/06/08 20:02:44.482, True, 1.658, 0.160067
2023/06/08 20:02:44.986, True, 1.658, 0.158999
2023/06/08 20:02:45.482, True, 1.348, 0.159075
2023/06/08 20:02:45.986, True, 1.658, 0.158465
2023/06/08 20:02:46.490, True, 1.326, 0.161059
2023/06/08 20:02:46.985, True, 1.685, 0.158770
2023/06/08 20:02:47.490, True, 1.326, 0.160220
2023/06/08 20:02:47.994, True, 1.661, 0.158618
2023/06/08 20:02:48.490, True, 1.346, 0.160449
2023/06/08 20:02:48.994, True, 1.327, 0.159075
2023/06/08 20:02:49.498, True, 1.658, 0.161517
2023/06/08 20:02:49.994, True, 1.348, 0.159915
2023/06/08 20:02:50.498, True, 1.658, 0.158083
2023/06/08 20:02:51.002, True, 1.658, 0.159762
2023/06/08 20:02:51.498, True, 1.348, 0.158999
2023/06/08 20:02:52.002, True, 1.658, 0.156863
2023/06/08 20:02:52.506, True, 1.328, 0.159686
2023/06/08 20:02:53.002, True, 1.683, 0.156939
2023/06/08 20:02:53.506, True, 1.326, 0.160906
2023/06/08 20:02:54.002, True, 1.348, 0.159075
2023/06/08 20:02:54.506, True, 1.660, 0.160372
2023/06/08 20:02:55.010, True, 1.324, 0.159304
2023/06/08 20:02:55.506, True, 1.348, 0.158923
2023/06/08 20:02:56.010, True, 1.657, 0.159075
2023/06/08 20:02:56.514, True, 1.327, 0.161822
2023/06/08 20:02:57.017, True, 1.658, 0.162280
2023/06/08 20:02:57.514, True, 1.349, 0.159075
2023/06/08 20:02:58.018, True, 1.656, 0.158312
2023/06/08 20:02:58.522, True, 1.326, 0.157626
2023/06/08 20:02:59.018, True, 1.687, 0.160143
2023/06/08 20:02:59.522, True, 1.656, 0.159228
2023/06/08 20:03:00.017, True, 1.348, 0.159304
2023/06/08 20:03:00.522, True, 1.326, 0.161135
2023/06/08 20:03:01.026, True, 1.327, 0.158083
2023/06/08 20:03:01.522, True, 1.685, 0.158770
2023/06/08 20:03:02.025, True, 1.326, 0.158694
2023/06/08 20:03:02.530, True, 1.658, 0.158618
2023/06/08 20:03:03.034, True, 1.326, 0.155871
2023/06/08 20:03:03.530, True, 1.348, 0.158083
2023/06/08 20:03:04.034, True, 1.658, 0.156405
2023/06/08 20:03:04.538, True, 1.326, 0.158846
2023/06/08 20:03:05.034, True, 1.685, 0.158236
2023/06/08 20:03:05.538, True, 1.327, 0.158846
2023/06/08 20:03:06.042, True, 1.327, 0.159380
2023/06/08 20:03:06.546, True, 1.657, 0.160983
2023/06/08 20:03:07.042, True, 1.348, 0.156405
2023/06/08 20:03:07.546, True, 1.657, 0.158923
2023/06/08 20:03:08.050, True, 1.329, 0.158923
2023/06/08 20:03:08.546, True, 1.684, 0.157244
2023/06/08 20:03:09.049, True, 1.325, 0.159762
2023/06/08 20:03:09.554, True, 1.660, 0.156710
2023/06/08 20:03:10.050, True, 1.348, 0.157549
2023/06/08 20:03:10.554, True, 1.325, 0.158236
2023/06/08 20:03:11.058, True, 1.658, 0.158007
2023/06/08 20:03:11.554, True, 1.348, 0.158770
2023/06/08 20:03:12.057, True, 1.326, 0.158846
2023/06/08 20:03:12.562, True, 1.658, 0.159762
2023/06/08 20:03:13.058, True, 1.348, 0.157626
2023/06/08 20:03:13.562, True, 1.660, 0.159686
2023/06/08 20:03:14.066, True, 1.327, 0.157778
2023/06/08 20:03:14.570, True, 1.655, 0.159915
2023/06/08 20:03:15.066, True, 1.348, 0.157092
2023/06/08 20:03:15.570, True, 1.327, 0.155947
2023/06/08 20:03:16.074, True, 1.658, 0.158541
2023/06/08 20:03:16.569, True, 1.348, 0.156481
2023/06/08 20:03:17.074, True, 1.658, 0.157168
2023/06/08 20:03:17.577, True, 1.326, 0.158541
2023/06/08 20:03:18.074, True, 1.685, 0.156558
2023/06/08 20:03:18.578, True, 1.327, 0.160143
2023/06/08 20:03:19.082, True, 1.328, 0.156863
2023/06/08 20:03:19.578, True, 1.682, 0.158846
2023/06/08 20:03:20.082, True, 1.327, 0.157626
2023/06/08 20:03:20.586, True, 1.326, 0.157549
2023/06/08 20:03:21.082, True, 1.685, 0.157626
2023/06/08 20:03:21.586, True, 1.326, 0.155642
2023/06/08 20:03:22.089, True, 1.658, 0.157778
2023/06/08 20:03:22.585, True, 1.348, 0.159075
2023/06/08 20:03:23.090, True, 1.327, 0.160220
2023/06/08 20:03:23.594, True, 1.658, 0.158846
2023/06/08 20:03:24.089, True, 1.347, 0.157855
2023/06/08 20:03:24.594, True, 1.658, 0.158846
2023/06/08 20:03:25.098, True, 1.327, 0.159228
2023/06/08 20:03:25.594, True, 1.684, 0.159152
2023/06/08 20:03:26.098, True, 1.326, 0.157778
2023/06/08 20:03:26.601, True, 1.658, 0.157015
2023/06/08 20:03:27.097, True, 1.348, 0.159533
2023/06/08 20:03:27.602, True, 1.326, 0.158465
2023/06/08 20:03:28.106, True, 1.658, 0.157549
2023/06/08 20:03:28.602, True, 1.348, 0.157397
2023/06/08 20:03:29.105, True, 1.328, 0.155642
2023/06/08 20:03:29.610, True, 1.325, 0.157015
2023/06/08 20:03:30.106, True, 1.347, 0.157092
2023/06/08 20:03:30.609, True, 1.328, 0.160143
2023/06/08 20:03:31.113, True, 1.656, 0.155566
2023/06/08 20:03:31.610, True, 1.685, 0.156863
2023/06/08 20:03:32.114, True, 1.328, 0.155718
2023/06/08 20:03:32.617, True, 1.655, 0.157397
2023/06/08 20:03:33.113, True, 1.686, 0.159457
2023/06/08 20:03:33.617, True, 1.327, 0.158007
2023/06/08 20:03:34.122, True, 1.656, 0.157778
2023/06/08 20:03:34.618, True, 1.348, 0.158312
2023/06/08 20:03:35.122, True, 1.329, 0.156100
2023/06/08 20:03:35.626, True, 1.655, 0.157626
2023/06/08 20:03:36.130, True, 1.327, 0.156558
2023/06/08 20:03:36.626, True, 1.348, 0.157092
2023/06/08 20:03:37.130, True, 1.658, 0.158465
2023/06/08 20:03:37.626, True, 1.348, 0.158007
2023/06/08 20:03:38.129, True, 1.326, 0.158007
2023/06/08 20:03:38.634, True, 1.661, 0.156252
2023/06/08 20:03:39.130, True, 1.346, 0.158618
2023/06/08 20:03:39.634, True, 1.326, 0.158007
2023/06/08 20:03:40.138, True, 1.658, 0.156405
2023/06/08 20:03:40.634, True, 1.348, 0.157778
2023/06/08 20:03:41.138, True, 1.659, 0.156634
2023/06/08 20:03:41.642, True, 1.326, 0.157931
2023/06/08 20:03:42.146, True, 1.657, 0.155566
2023/06/08 20:03:42.642, True, 1.348, 0.154879
2023/06/08 20:03:43.146, True, 1.657, 0.157702
2023/06/08 20:03:43.650, True, 1.327, 0.156939
2023/06/08 20:03:44.146, True, 1.686, 0.157626
2023/06/08 20:03:44.650, True, 1.656, 0.156252
2023/06/08 20:03:45.154, True, 1.326, 0.157778
2023/06/08 20:03:45.658, True, 1.658, 0.156863
2023/06/08 20:03:46.154, True, 1.347, 0.156176
2023/06/08 20:03:46.658, True, 1.658, 0.157549
2023/06/08 20:03:47.161, True, 1.326, 0.157321
2023/06/08 20:03:47.658, True, 1.685, 0.157092
2023/06/08 20:03:48.162, True, 1.326, 0.156558
2023/06/08 20:03:48.666, True, 1.659, 0.156634
2023/06/08 20:03:49.162, True, 1.347, 0.156405
2023/06/08 20:03:49.666, True, 1.657, 0.157626
2023/06/08 20:03:50.170, True, 1.658, 0.156939
2023/06/08 20:03:50.666, True, 1.348, 0.159075
2023/06/08 20:03:51.170, True, 1.326, 0.157855
2023/06/08 20:03:51.674, True, 1.326, 0.155337
2023/06/08 20:03:52.170, True, 1.685, 0.159228
2023/06/08 20:03:52.674, True, 1.326, 0.155718
2023/06/08 20:03:53.170, True, 1.348, 0.157168
2023/06/08 20:03:53.674, True, 1.659, 0.156405
2023/06/08 20:03:54.177, True, 1.326, 0.158083
2023/06/08 20:03:54.674, True, 1.685, 0.157092
2023/06/08 20:03:55.178, True, 1.326, 0.154498
2023/06/08 20:03:55.682, True, 1.658, 0.156252
2023/06/08 20:03:56.178, True, 1.348, 0.156023
2023/06/08 20:03:56.682, True, 1.326, 0.156786
2023/06/08 20:03:57.186, True, 1.326, 0.155871
2023/06/08 20:03:57.682, True, 1.348, 0.157702
2023/06/08 20:03:58.186, True, 1.658, 0.156100
2023/06/08 20:03:58.682, True, 1.348, 0.157321
2023/06/08 20:03:59.186, True, 1.658, 0.155947
2023/06/08 20:03:59.690, True, 1.326, 0.158465
2023/06/08 20:04:00.193, True, 1.660, 0.155566
2023/06/08 20:04:00.690, True, 1.683, 0.156405
2023/06/08 20:04:01.194, True, 1.326, 0.155108
2023/06/08 20:04:01.698, True, 1.326, 0.158923
2023/06/08 20:04:02.194, True, 1.685, 0.156176
2023/06/08 20:04:02.698, True, 1.327, 0.156329
2023/06/08 20:04:03.202, True, 1.326, 0.157549
2023/06/08 20:04:03.698, True, 1.685, 0.156176
2023/06/08 20:04:04.202, True, 1.326, 0.155184
2023/06/08 20:04:04.706, True, 1.658, 0.157168
2023/06/08 20:04:05.202, True, 1.685, 0.156023
2023/06/08 20:04:05.705, True, 1.326, 0.157931
2023/06/08 20:04:06.210, True, 1.658, 0.158999
2023/06/08 20:04:06.706, True, 1.350, 0.155337
2023/06/08 20:04:07.210, True, 1.656, 0.155566
2023/06/08 20:04:07.714, True, 1.326, 0.158389
2023/06/08 20:04:08.210, True, 1.348, 0.156481
2023/06/08 20:04:08.714, True, 1.658, 0.154803
2023/06/08 20:04:09.218, True, 1.327, 0.158312
2023/06/08 20:04:09.714, True, 1.348, 0.156176
2023/06/08 20:04:10.218, True, 1.658, 0.156405
2023/06/08 20:04:10.722, True, 1.326, 0.157092
2023/06/08 20:04:11.218, True, 1.348, 0.156634
2023/06/08 20:04:11.722, True, 1.658, 0.157626
2023/06/08 20:04:12.218, True, 1.348, 0.156558
2023/06/08 20:04:12.722, True, 1.326, 0.157244
2023/06/08 20:04:13.226, True, 1.658, 0.153735
2023/06/08 20:04:13.722, True, 1.348, 0.156634
2023/06/08 20:04:14.226, True, 1.657, 0.158465
2023/06/08 20:04:14.730, True, 1.328, 0.157168
2023/06/08 20:04:15.234, True, 1.325, 0.158160
2023/06/08 20:04:15.730, True, 1.685, 0.156252
2023/06/08 20:04:16.234, True, 1.658, 0.155489
