time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/05 07:47:00.356, False, 4.384, 0.154192
2023/07/05 07:47:00.860, False, 4.639, 0.153124
2023/07/05 07:47:01.364, False, 4.310, 0.154421
2023/07/05 07:47:01.860, False, 4.716, 0.150912
2023/07/05 07:47:02.364, False, 4.644, 0.153277
2023/07/05 07:47:02.860, False, 4.380, 0.151369
2023/07/05 07:47:03.364, False, 4.650, 0.153353
2023/07/05 07:47:03.867, False, 4.304, 0.153887
2023/07/05 07:47:04.372, False, 4.642, 0.152895
2023/07/05 07:47:04.868, False, 4.383, 0.150454
2023/07/05 07:47:05.372, False, 4.640, 0.151751
2023/07/05 07:47:05.876, False, 4.641, 0.153353
2023/07/05 07:47:06.372, False, 4.381, 0.153658
2023/07/05 07:47:06.876, False, 4.312, 0.152132
2023/07/05 07:47:07.380, False, 4.640, 0.154040
2023/07/05 07:47:07.876, False, 4.717, 0.151446
2023/07/05 07:47:08.380, False, 4.314, 0.153964
2023/07/05 07:47:08.884, False, 4.308, 0.152895
2023/07/05 07:47:09.380, False, 4.380, 0.152895
2023/07/05 07:47:09.884, False, 4.644, 0.153582
2023/07/05 07:47:10.380, False, 4.380, 0.153201
2023/07/05 07:47:10.884, False, 4.650, 0.152056
2023/07/05 07:47:11.388, False, 4.633, 0.153277
2023/07/05 07:47:11.892, False, 4.312, 0.150530
2023/07/05 07:47:12.388, False, 4.717, 0.152132
2023/07/05 07:47:12.892, False, 4.311, 0.152056
2023/07/05 07:47:13.396, False, 4.642, 0.153735
2023/07/05 07:47:13.892, False, 4.381, 0.154421
2023/07/05 07:47:14.396, False, 4.641, 0.152590
2023/07/05 07:47:14.899, False, 4.321, 0.153201
2023/07/05 07:47:15.396, False, 4.371, 0.154803
2023/07/05 07:47:15.900, False, 4.642, 0.155184
2023/07/05 07:47:16.403, False, 4.642, 0.152667
2023/07/05 07:47:16.900, False, 4.380, 0.151064
2023/07/05 07:47:17.404, False, 4.311, 0.153277
2023/07/05 07:47:17.908, False, 4.312, 0.153506
2023/07/05 07:47:18.404, False, 4.716, 0.154116
2023/07/05 07:47:18.908, False, 4.310, 0.151827
2023/07/05 07:47:19.411, False, 4.643, 0.152056
2023/07/05 07:47:19.907, False, 4.717, 0.155261
2023/07/05 07:47:20.412, False, 4.311, 0.152743
2023/07/05 07:47:20.916, False, 4.641, 0.152667
2023/07/05 07:47:21.412, False, 4.718, 0.151293
2023/07/05 07:47:21.916, False, 4.651, 0.151369
2023/07/05 07:47:22.420, False, 4.302, 0.154726
2023/07/05 07:47:22.916, False, 4.719, 0.152590
2023/07/05 07:47:23.420, False, 4.642, 0.153201
2023/07/05 07:47:23.924, False, 4.641, 0.152438
2023/07/05 07:47:24.420, False, 4.380, 0.152667
2023/07/05 07:47:24.924, False, 4.643, 0.155413
2023/07/05 07:47:25.428, False, 4.642, 0.153811
2023/07/05 07:47:25.924, False, 4.381, 0.151980
2023/07/05 07:47:26.428, False, 4.650, 0.151827
2023/07/05 07:47:26.932, False, 4.304, 0.152819
2023/07/05 07:47:27.436, False, 4.641, 0.155413
2023/07/05 07:47:27.932, False, 4.380, 0.154192
2023/07/05 07:47:28.436, False, 4.312, 0.154116
2023/07/05 07:47:28.940, False, 4.647, 0.154726
2023/07/05 07:47:29.436, False, 4.381, 0.155108
2023/07/05 07:47:29.940, False, 4.638, 0.153658
2023/07/05 07:47:30.444, False, 4.311, 0.152895
2023/07/05 07:47:30.940, False, 4.716, 0.150912
2023/07/05 07:47:31.444, False, 4.311, 0.152438
2023/07/05 07:47:31.948, False, 4.316, 0.155413
2023/07/05 07:47:32.444, False, 4.375, 0.153353
2023/07/05 07:47:32.948, False, 4.645, 0.154116
2023/07/05 07:47:33.452, False, 4.641, 0.152285
2023/07/05 07:47:33.948, False, 4.379, 0.153429
2023/07/05 07:47:34.452, False, 4.643, 0.153964
2023/07/05 07:47:34.956, False, 4.311, 0.154879
2023/07/05 07:47:35.452, False, 4.717, 0.154498
2023/07/05 07:47:35.956, False, 4.310, 0.154192
2023/07/05 07:47:36.460, False, 4.644, 0.153506
2023/07/05 07:47:36.964, False, 4.646, 0.151522
2023/07/05 07:47:37.460, False, 4.376, 0.152743
2023/07/05 07:47:37.964, False, 4.647, 0.153658
2023/07/05 07:47:38.468, False, 4.638, 0.152438
2023/07/05 07:47:38.964, False, 4.381, 0.153277
2023/07/05 07:47:39.468, False, 4.310, 0.150835
2023/07/05 07:47:39.972, False, 4.643, 0.151675
2023/07/05 07:47:40.468, False, 4.379, 0.153811
2023/07/05 07:47:40.972, False, 4.316, 0.154345
2023/07/05 07:47:41.476, False, 4.638, 0.151141
2023/07/05 07:47:41.980, False, 4.647, 0.151141
2023/07/05 07:47:42.476, False, 4.377, 0.152438
2023/07/05 07:47:42.980, False, 4.315, 0.153811
2023/07/05 07:47:43.484, False, 4.638, 0.153811
2023/07/05 07:47:43.980, False, 4.716, 0.153964
2023/07/05 07:47:44.484, False, 4.311, 0.153887
2023/07/05 07:47:44.988, False, 4.643, 0.153735
2023/07/05 07:47:45.484, False, 4.379, 0.152895
2023/07/05 07:47:45.988, False, 4.643, 0.154192
2023/07/05 07:47:46.492, False, 4.310, 0.153506
2023/07/05 07:47:46.988, False, 4.380, 0.154116
2023/07/05 07:47:47.492, False, 4.647, 0.153887
2023/07/05 07:47:47.996, False, 4.308, 0.153277
2023/07/05 07:47:48.492, False, 4.715, 0.152056
2023/07/05 07:47:48.996, False, 4.312, 0.150454
2023/07/05 07:47:49.500, False, 4.641, 0.155413
2023/07/05 07:47:49.996, False, 4.380, 0.152361
2023/07/05 07:47:50.500, False, 4.642, 0.153429
2023/07/05 07:47:51.004, False, 4.311, 0.154574
2023/07/05 07:47:51.499, False, 4.717, 0.152819
2023/07/05 07:47:52.004, False, 4.312, 0.151446
2023/07/05 07:47:52.508, False, 4.642, 0.151064
2023/07/05 07:47:53.004, False, 4.387, 0.152590
2023/07/05 07:47:53.508, False, 4.304, 0.153277
2023/07/05 07:47:54.012, False, 4.311, 0.151064
2023/07/05 07:47:54.508, False, 4.716, 0.155413
2023/07/05 07:47:55.011, False, 4.643, 0.152285
2023/07/05 07:47:55.516, False, 4.310, 0.153811
2023/07/05 07:47:56.012, False, 4.717, 0.153887
2023/07/05 07:47:56.516, False, 4.312, 0.154803
2023/07/05 07:47:57.019, False, 4.643, 0.153429
2023/07/05 07:47:57.524, False, 4.309, 0.153048
2023/07/05 07:47:58.019, False, 4.382, 0.152209
2023/07/05 07:47:58.524, False, 4.642, 0.156176
2023/07/05 07:47:59.028, False, 4.649, 0.153353
2023/07/05 07:47:59.524, False, 4.373, 0.154269
2023/07/05 07:48:00.027, False, 4.317, 0.152056
2023/07/05 07:48:00.524, False, 4.038, 0.154192
2023/07/05 07:48:01.028, False, 4.641, 0.152667
2023/07/05 07:48:01.532, False, 4.312, 0.153429
2023/07/05 07:48:02.027, False, 4.380, 0.153506
2023/07/05 07:48:02.532, False, 4.648, 0.154955
2023/07/05 07:48:03.035, False, 4.307, 0.155184
2023/07/05 07:48:03.540, False, 4.649, 0.152285
2023/07/05 07:48:04.036, False, 4.709, 0.153658
2023/07/05 07:48:04.540, False, 4.317, 0.153582
2023/07/05 07:48:05.044, False, 4.645, 0.154421
2023/07/05 07:48:05.540, False, 4.709, 0.152972
2023/07/05 07:48:06.043, False, 4.317, 0.152285
2023/07/05 07:48:06.547, False, 4.310, 0.155108
2023/07/05 07:48:07.044, False, 4.375, 0.155184
2023/07/05 07:48:07.548, False, 4.318, 0.153735
2023/07/05 07:48:08.052, False, 4.312, 0.152819
2023/07/05 07:48:08.548, False, 4.716, 0.153353
2023/07/05 07:48:09.052, False, 4.304, 0.152819
2023/07/05 07:48:09.556, False, 4.648, 0.153429
2023/07/05 07:48:10.052, False, 4.383, 0.152972
2023/07/05 07:48:10.556, False, 4.642, 0.153811
2023/07/05 07:48:11.060, False, 4.303, 0.151598
2023/07/05 07:48:11.564, False, 4.652, 0.154116
2023/07/05 07:48:12.060, False, 4.372, 0.151904
2023/07/05 07:48:12.564, False, 4.643, 0.154803
2023/07/05 07:48:13.068, False, 4.309, 0.152972
2023/07/05 07:48:13.564, False, 4.386, 0.152285
2023/07/05 07:48:14.068, False, 4.636, 0.152667
2023/07/05 07:48:14.572, False, 4.315, 0.155718
2023/07/05 07:48:15.068, False, 4.713, 0.152667
2023/07/05 07:48:15.572, False, 4.311, 0.151598
2023/07/05 07:48:16.076, False, 4.642, 0.153429
2023/07/05 07:48:16.580, False, 4.643, 0.154116
2023/07/05 07:48:17.076, False, 4.380, 0.153887
2023/07/05 07:48:17.580, False, 4.642, 0.152972
2023/07/05 07:48:18.084, False, 4.311, 0.153887
2023/07/05 07:48:18.580, False, 4.718, 0.153353
2023/07/05 07:48:19.083, False, 4.644, 0.153658
2023/07/05 07:48:19.588, False, 4.309, 0.154116
2023/07/05 07:48:20.084, False, 4.717, 0.152819
2023/07/05 07:48:20.588, False, 4.311, 0.153582
2023/07/05 07:48:21.092, False, 4.643, 0.153735
2023/07/05 07:48:21.588, False, 4.380, 0.154269
2023/07/05 07:48:22.092, False, 4.311, 0.152209
2023/07/05 07:48:22.596, False, 4.310, 0.152895
2023/07/05 07:48:23.092, False, 4.718, 0.152743
2023/07/05 07:48:23.596, False, 4.319, 0.152361
2023/07/05 07:48:24.100, False, 4.633, 0.153201
2023/07/05 07:48:24.596, False, 4.717, 0.153887
2023/07/05 07:48:25.100, False, 4.642, 0.152667
2023/07/05 07:48:25.604, False, 4.311, 0.153964
2023/07/05 07:48:26.100, False, 4.717, 0.153277
2023/07/05 07:48:26.604, False, 4.642, 0.152438
2023/07/05 07:48:27.108, False, 4.643, 0.153277
2023/07/05 07:48:27.604, False, 4.380, 0.153658
2023/07/05 07:48:28.108, False, 4.643, 0.152590
2023/07/05 07:48:28.612, False, 4.310, 0.153201
2023/07/05 07:48:29.108, False, 4.716, 0.152361
2023/07/05 07:48:29.612, False, 4.312, 0.152743
2023/07/05 07:48:30.116, False, 4.644, 0.153429
2023/07/05 07:48:30.612, False, 4.716, 0.153658
2023/07/05 07:48:31.116, False, 4.310, 0.152667
2023/07/05 07:48:31.620, False, 4.311, 0.150454
2023/07/05 07:48:32.116, False, 4.381, 0.152743
2023/07/05 07:48:32.620, False, 4.313, 0.154498
2023/07/05 07:48:33.116, False, 4.714, 0.152819
2023/07/05 07:48:33.620, False, 4.643, 0.153887
2023/07/05 07:48:34.124, False, 4.311, 0.152361
2023/07/05 07:48:34.620, False, 4.042, 0.152743
2023/07/05 07:48:35.124, False, 4.642, 0.155413
2023/07/05 07:48:35.628, False, 4.644, 0.153887
2023/07/05 07:48:36.124, False, 4.379, 0.152819
2023/07/05 07:48:36.628, False, 4.645, 0.152819
2023/07/05 07:48:37.132, False, 4.640, 0.153201
2023/07/05 07:48:37.628, False, 4.379, 0.152438
2023/07/05 07:48:38.132, False, 4.644, 0.153201
2023/07/05 07:48:38.636, False, 4.310, 0.154879
2023/07/05 07:48:39.140, False, 4.642, 0.150988
2023/07/05 07:48:39.636, False, 4.381, 0.154421
2023/07/05 07:48:40.140, False, 4.641, 0.152209
2023/07/05 07:48:40.636, False, 4.381, 0.153353
2023/07/05 07:48:41.140, False, 4.641, 0.153735
2023/07/05 07:48:41.644, False, 4.317, 0.154574
2023/07/05 07:48:42.140, False, 4.713, 0.154803
2023/07/05 07:48:42.644, False, 4.639, 0.151522
2023/07/05 07:48:43.148, False, 4.310, 0.152438
2023/07/05 07:48:43.643, False, 4.719, 0.153811
2023/07/05 07:48:44.148, False, 4.311, 0.153735
2023/07/05 07:48:44.652, False, 4.641, 0.152132
2023/07/05 07:48:45.148, False, 4.718, 0.153811
2023/07/05 07:48:45.652, False, 4.643, 0.152972
2023/07/05 07:48:46.156, False, 4.312, 0.152209
2023/07/05 07:48:46.660, False, 4.641, 0.154269
2023/07/05 07:48:47.156, False, 4.380, 0.152209
2023/07/05 07:48:47.660, False, 4.310, 0.152590
2023/07/05 07:48:48.164, False, 4.644, 0.154726
2023/07/05 07:48:48.660, False, 4.723, 0.153658
2023/07/05 07:48:49.164, False, 4.635, 0.152743
2023/07/05 07:48:49.668, False, 4.643, 0.154955
2023/07/05 07:48:50.164, False, 4.381, 0.151827
2023/07/05 07:48:50.668, False, 4.319, 0.153201
2023/07/05 07:48:51.172, False, 4.633, 0.153201
2023/07/05 07:48:51.668, False, 4.380, 0.154955
2023/07/05 07:48:52.172, False, 4.645, 0.151751
2023/07/05 07:48:52.676, False, 4.308, 0.151904
2023/07/05 07:48:53.172, False, 4.719, 0.154345
2023/07/05 07:48:53.676, False, 4.309, 0.154040
2023/07/05 07:48:54.172, False, 4.719, 0.152895
2023/07/05 07:48:54.676, False, 4.310, 0.154345
2023/07/05 07:48:55.180, False, 4.649, 0.153201
2023/07/05 07:48:55.676, False, 4.375, 0.154498
2023/07/05 07:48:56.180, False, 4.642, 0.151293
2023/07/05 07:48:56.684, False, 4.314, 0.154650
2023/07/05 07:48:57.180, False, 4.716, 0.154040
2023/07/05 07:48:57.684, False, 4.309, 0.151598
2023/07/05 07:48:58.188, False, 4.643, 0.153735
2023/07/05 07:48:58.684, False, 4.717, 0.153124
2023/07/05 07:48:59.188, False, 4.310, 0.153887
2023/07/05 07:48:59.691, False, 4.643, 0.157321
2023/07/05 07:49:00.188, False, 4.388, 0.151675
2023/07/05 07:49:00.692, False, 4.303, 0.152667
2023/07/05 07:49:01.196, False, 4.311, 0.152895
2023/07/05 07:49:01.700, False, 4.310, 0.153735
2023/07/05 07:49:02.196, False, 4.717, 0.153201
2023/07/05 07:49:02.700, False, 4.311, 0.152590
2023/07/05 07:49:03.204, False, 4.646, 0.154726
2023/07/05 07:49:03.708, False, 4.639, 0.152895
2023/07/05 07:49:04.204, False, 4.381, 0.152056
2023/07/05 07:49:04.708, False, 4.310, 0.153124
2023/07/05 07:49:05.212, False, 4.644, 0.153124
2023/07/05 07:49:05.708, False, 4.379, 0.153582
2023/07/05 07:49:06.212, False, 4.644, 0.153048
2023/07/05 07:49:06.716, False, 4.310, 0.153658
2023/07/05 07:49:07.212, False, 4.381, 0.151675
2023/07/05 07:49:07.716, False, 4.641, 0.152285
2023/07/05 07:49:08.220, False, 4.311, 0.153887
2023/07/05 07:49:08.716, False, 4.723, 0.153048
2023/07/05 07:49:09.220, False, 4.312, 0.152895
2023/07/05 07:49:09.724, False, 4.304, 0.154040
2023/07/05 07:49:10.220, False, 4.717, 0.151141
2023/07/05 07:49:10.724, False, 4.311, 0.154726
2023/07/05 07:49:11.228, False, 4.643, 0.153429
2023/07/05 07:49:11.732, False, 4.311, 0.152819
2023/07/05 07:49:12.228, False, 4.380, 0.152285
2023/07/05 07:49:12.732, False, 4.643, 0.153048
2023/07/05 07:49:13.236, False, 4.314, 0.152514
2023/07/05 07:49:13.732, False, 4.723, 0.153811
2023/07/05 07:49:14.236, False, 4.302, 0.153887
2023/07/05 07:49:14.740, False, 4.643, 0.152895
2023/07/05 07:49:15.244, False, 4.311, 0.153048
2023/07/05 07:49:15.740, False, 4.716, 0.152361
2023/07/05 07:49:16.244, False, 4.312, 0.153124
2023/07/05 07:49:16.740, False, 4.380, 0.152819
2023/07/05 07:49:17.244, False, 4.642, 0.153658
2023/07/05 07:49:17.748, False, 4.311, 0.153201
2023/07/05 07:49:18.244, False, 4.718, 0.152438
2023/07/05 07:49:18.748, False, 3.978, 0.151980
2023/07/05 07:49:19.252, False, 4.314, 0.152590
2023/07/05 07:49:19.756, False, 4.640, 0.154726
2023/07/05 07:49:20.251, False, 4.380, 0.154574
2023/07/05 07:49:20.756, False, 4.312, 0.154040
2023/07/05 07:49:21.260, False, 4.641, 0.152132
2023/07/05 07:49:21.756, False, 4.716, 0.153277
2023/07/05 07:49:22.260, False, 4.312, 0.153735
2023/07/05 07:49:22.764, False, 4.309, 0.152743
2023/07/05 07:49:23.260, False, 4.717, 0.153887
2023/07/05 07:49:23.764, False, 4.315, 0.153429
2023/07/05 07:49:24.260, False, 4.378, 0.154192
2023/07/05 07:49:24.764, False, 4.641, 0.153887
2023/07/05 07:49:25.268, False, 4.315, 0.152132
2023/07/05 07:49:25.772, False, 4.307, 0.154040
2023/07/05 07:49:26.268, False, 4.722, 0.154345
2023/07/05 07:49:26.772, False, 4.645, 0.152743
2023/07/05 07:49:27.276, False, 4.303, 0.154421
2023/07/05 07:49:27.772, False, 4.718, 0.152438
2023/07/05 07:49:28.276, False, 4.316, 0.154803
2023/07/05 07:49:28.780, False, 4.636, 0.153658
2023/07/05 07:49:29.275, False, 4.381, 0.153811
2023/07/05 07:49:29.780, False, 4.650, 0.154726
2023/07/05 07:49:30.284, False, 4.635, 0.154269
2023/07/05 07:49:30.780, False, 4.381, 0.152819
2023/07/05 07:49:31.284, False, 4.317, 0.152056
2023/07/05 07:49:31.788, False, 4.644, 0.153201
2023/07/05 07:49:32.292, False, 4.633, 0.150149
2023/07/05 07:49:32.788, False, 4.388, 0.152056
2023/07/05 07:49:33.292, False, 4.643, 0.153735
2023/07/05 07:49:33.796, False, 4.310, 0.151827
2023/07/05 07:49:34.292, False, 4.373, 0.153811
2023/07/05 07:49:34.796, False, 4.646, 0.153277
2023/07/05 07:49:35.300, False, 4.316, 0.154955
2023/07/05 07:49:35.796, False, 4.380, 0.152590
2023/07/05 07:49:36.300, False, 4.634, 0.153201
2023/07/05 07:49:36.804, False, 4.643, 0.154650
2023/07/05 07:49:37.300, False, 4.381, 0.152819
2023/07/05 07:49:37.804, False, 4.643, 0.152285
2023/07/05 07:49:38.300, False, 4.381, 0.152361
2023/07/05 07:49:38.804, False, 4.640, 0.153506
2023/07/05 07:49:39.308, False, 4.642, 0.152590
2023/07/05 07:49:39.804, False, 4.379, 0.154116
2023/07/05 07:49:40.308, False, 4.643, 0.152514
2023/07/05 07:49:40.812, False, 4.313, 0.153964
2023/07/05 07:49:41.307, False, 4.723, 0.154116
2023/07/05 07:49:41.812, False, 4.635, 0.154040
2023/07/05 07:49:42.316, False, 4.310, 0.154955
2023/07/05 07:49:42.812, False, 4.381, 0.152895
2023/07/05 07:49:43.316, False, 4.311, 0.154040
2023/07/05 07:49:43.820, False, 4.646, 0.153277
2023/07/05 07:49:44.316, False, 4.375, 0.153048
2023/07/05 07:49:44.820, False, 4.650, 0.152209
2023/07/05 07:49:45.324, False, 4.304, 0.155108
2023/07/05 07:49:45.820, False, 4.380, 0.155184
2023/07/05 07:49:46.324, False, 4.642, 0.153887
2023/07/05 07:49:46.828, False, 4.643, 0.153658
2023/07/05 07:49:47.324, False, 4.383, 0.155947
2023/07/05 07:49:47.827, False, 4.308, 0.152819
2023/07/05 07:49:48.332, False, 4.651, 0.152667
2023/07/05 07:49:48.828, False, 4.037, 0.152438
2023/07/05 07:49:49.331, False, 4.310, 0.154345
2023/07/05 07:49:49.836, False, 4.643, 0.151980
2023/07/05 07:49:50.332, False, 4.380, 0.153201
2023/07/05 07:49:50.836, False, 4.310, 0.153582
2023/07/05 07:49:51.340, False, 4.643, 0.152285
2023/07/05 07:49:51.836, False, 4.380, 0.153353
2023/07/05 07:49:52.340, False, 4.644, 0.152667
2023/07/05 07:49:52.844, False, 4.311, 0.151827
2023/07/05 07:49:53.340, False, 4.716, 0.154726
2023/07/05 07:49:53.844, False, 4.311, 0.153048
2023/07/05 07:49:54.348, False, 4.644, 0.154116
2023/07/05 07:49:54.844, False, 4.379, 0.151369
2023/07/05 07:49:55.348, False, 4.311, 0.153353
2023/07/05 07:49:55.852, False, 4.311, 0.153582
2023/07/05 07:49:56.348, False, 4.717, 0.153429
2023/07/05 07:49:56.852, False, 4.643, 0.153735
2023/07/05 07:49:57.356, False, 4.310, 0.152361
2023/07/05 07:49:57.852, False, 4.717, 0.154192
2023/07/05 07:49:58.356, False, 4.313, 0.153124
2023/07/05 07:49:58.860, False, 4.308, 0.151598
2023/07/05 07:49:59.356, False, 4.717, 0.152895
2023/07/05 07:49:59.860, False, 4.311, 0.152285
2023/07/05 07:50:00.364, False, 4.310, 0.153582
2023/07/05 07:50:00.859, False, 4.717, 0.152209
2023/07/05 07:50:01.364, False, 4.312, 0.152514
2023/07/05 07:50:01.868, False, 4.642, 0.152819
2023/07/05 07:50:02.364, False, 4.380, 0.152819
2023/07/05 07:50:02.868, False, 4.643, 0.153811
2023/07/05 07:50:03.364, False, 4.379, 0.152438
2023/07/05 07:50:03.868, False, 4.643, 0.153658
2023/07/05 07:50:04.372, False, 4.311, 0.154192
2023/07/05 07:50:04.876, False, 4.642, 0.152819
2023/07/05 07:50:05.372, False, 4.381, 0.152972
2023/07/05 07:50:05.876, False, 4.641, 0.155032
2023/07/05 07:50:06.372, False, 4.382, 0.152895
2023/07/05 07:50:06.876, False, 4.642, 0.149996
2023/07/05 07:50:07.380, False, 4.310, 0.152590
2023/07/05 07:50:07.884, False, 4.311, 0.151522
2023/07/05 07:50:08.380, False, 4.717, 0.153429
2023/07/05 07:50:08.884, False, 4.311, 0.152438
2023/07/05 07:50:09.388, False, 4.642, 0.153964
2023/07/05 07:50:09.884, False, 4.381, 0.153353
2023/07/05 07:50:10.388, False, 4.643, 0.153735
2023/07/05 07:50:10.892, False, 4.315, 0.152514
2023/07/05 07:50:11.388, False, 4.039, 0.154726
2023/07/05 07:50:11.892, False, 4.645, 0.156023
2023/07/05 07:50:12.396, False, 4.308, 0.154269
2023/07/05 07:50:12.892, False, 4.718, 0.153353
2023/07/05 07:50:13.396, False, 4.310, 0.154116
2023/07/05 07:50:13.900, False, 4.311, 0.151980
2023/07/05 07:50:14.396, False, 4.380, 0.154498
2023/07/05 07:50:14.900, False, 4.311, 0.152590
2023/07/05 07:50:15.404, False, 4.311, 0.153811
2023/07/05 07:50:15.900, False, 4.717, 0.152056
2023/07/05 07:50:16.404, False, 4.311, 0.153429
2023/07/05 07:50:16.908, False, 4.642, 0.153964
2023/07/05 07:50:17.404, False, 4.381, 0.153506
2023/07/05 07:50:17.908, False, 4.642, 0.153048
2023/07/05 07:50:18.412, False, 4.650, 0.150988
2023/07/05 07:50:18.908, False, 4.373, 0.152590
2023/07/05 07:50:19.412, False, 4.312, 0.154192
2023/07/05 07:50:19.916, False, 4.642, 0.150378
2023/07/05 07:50:20.420, False, 4.641, 0.150912
2023/07/05 07:50:20.916, False, 4.380, 0.152895
2023/07/05 07:50:21.420, False, 4.311, 0.152667
2023/07/05 07:50:21.924, False, 4.642, 0.151827
2023/07/05 07:50:22.420, False, 4.381, 0.152972
2023/07/05 07:50:22.924, False, 4.643, 0.154803
2023/07/05 07:50:23.420, False, 4.379, 0.151827
2023/07/05 07:50:23.924, False, 4.643, 0.154345
2023/07/05 07:50:24.428, False, 4.312, 0.153658
2023/07/05 07:50:24.924, False, 4.716, 0.153201
2023/07/05 07:50:25.428, False, 4.643, 0.154345
2023/07/05 07:50:25.932, False, 4.643, 0.154421
2023/07/05 07:50:26.428, False, 4.379, 0.153506
2023/07/05 07:50:26.932, False, 4.312, 0.150607
2023/07/05 07:50:27.436, False, 4.642, 0.153811
2023/07/05 07:50:27.940, False, 4.642, 0.156252
2023/07/05 07:50:28.436, False, 4.382, 0.152972
2023/07/05 07:50:28.940, False, 4.310, 0.153353
2023/07/05 07:50:29.444, False, 4.642, 0.152438
2023/07/05 07:50:29.940, False, 4.380, 0.151446
2023/07/05 07:50:30.444, False, 4.642, 0.153811
2023/07/05 07:50:30.948, False, 4.311, 0.152895
2023/07/05 07:50:31.452, False, 4.643, 0.152209
2023/07/05 07:50:31.948, False, 4.379, 0.153201
2023/07/05 07:50:32.452, False, 4.643, 0.154345
2023/07/05 07:50:32.956, False, 4.310, 0.154345
2023/07/05 07:50:33.452, False, 4.724, 0.152209
2023/07/05 07:50:33.956, False, 4.637, 0.151598
2023/07/05 07:50:34.460, False, 4.312, 0.153048
2023/07/05 07:50:34.956, False, 4.715, 0.153429
2023/07/05 07:50:35.460, False, 4.311, 0.156939
2023/07/05 07:50:35.964, False, 4.642, 0.153658
2023/07/05 07:50:36.460, False, 4.380, 0.151980
2023/07/05 07:50:36.964, False, 4.310, 0.153353
2023/07/05 07:50:37.468, False, 4.644, 0.151141
2023/07/05 07:50:37.964, False, 4.387, 0.153277
2023/07/05 07:50:38.468, False, 4.303, 0.154498
2023/07/05 07:50:38.971, False, 4.643, 0.153506
2023/07/05 07:50:39.476, False, 4.318, 0.152514
2023/07/05 07:50:39.972, False, 4.709, 0.151064
2023/07/05 07:50:40.476, False, 4.641, 0.153887
2023/07/05 07:50:40.980, False, 4.643, 0.153887
2023/07/05 07:50:41.476, False, 4.716, 0.152895
2023/07/05 07:50:41.980, False, 4.311, 0.154269
2023/07/05 07:50:42.484, False, 4.313, 0.153887
2023/07/05 07:50:42.980, False, 4.715, 0.151751
2023/07/05 07:50:43.484, False, 4.311, 0.154421
2023/07/05 07:50:43.988, False, 4.643, 0.153277
2023/07/05 07:50:44.492, False, 4.312, 0.153277
2023/07/05 07:50:44.988, False, 4.379, 0.153964
2023/07/05 07:50:45.492, False, 4.315, 0.152132
2023/07/05 07:50:45.996, False, 4.637, 0.154803
2023/07/05 07:50:46.492, False, 4.382, 0.153811
2023/07/05 07:50:46.996, False, 4.642, 0.151598
2023/07/05 07:50:47.500, False, 4.642, 0.150912
2023/07/05 07:50:47.996, False, 4.380, 0.153658
2023/07/05 07:50:48.500, False, 4.643, 0.153048
2023/07/05 07:50:49.004, False, 4.642, 0.154421
2023/07/05 07:50:49.508, False, 4.642, 0.152209
2023/07/05 07:50:50.004, False, 4.380, 0.153277
2023/07/05 07:50:50.508, False, 4.643, 0.154345
2023/07/05 07:50:51.012, False, 4.311, 0.151904
2023/07/05 07:50:51.508, False, 4.381, 0.154726
2023/07/05 07:50:52.012, False, 4.641, 0.154421
2023/07/05 07:50:52.508, False, 4.380, 0.153048
2023/07/05 07:50:53.012, False, 4.650, 0.153124
2023/07/05 07:50:53.516, False, 4.305, 0.151675
2023/07/05 07:50:54.020, False, 4.641, 0.154192
2023/07/05 07:50:54.516, False, 4.718, 0.153582
2023/07/05 07:50:55.020, False, 4.311, 0.153506
2023/07/05 07:50:55.523, False, 4.642, 0.152819
2023/07/05 07:50:56.020, False, 4.725, 0.154726
2023/07/05 07:50:56.524, False, 4.305, 0.152972
2023/07/05 07:50:57.028, False, 4.645, 0.152895
2023/07/05 07:50:57.524, False, 4.714, 0.155489
2023/07/05 07:50:58.028, False, 4.310, 0.154955
2023/07/05 07:50:58.532, False, 4.649, 0.151293
2023/07/05 07:50:59.028, False, 4.375, 0.155642
2023/07/05 07:50:59.532, False, 4.643, 0.153887
2023/07/05 07:51:00.036, False, 4.652, 0.152895
2023/07/05 07:51:00.532, False, 4.381, 0.153124
2023/07/05 07:51:01.036, False, 4.302, 0.152361
2023/07/05 07:51:01.540, False, 4.649, 0.154269
2023/07/05 07:51:02.044, False, 4.311, 0.154803
2023/07/05 07:51:02.540, False, 4.712, 0.151827
2023/07/05 07:51:03.044, False, 4.309, 0.152285
2023/07/05 07:51:03.548, False, 4.647, 0.153277
2023/07/05 07:51:04.044, False, 4.379, 0.154421
2023/07/05 07:51:04.548, False, 4.307, 0.153277
2023/07/05 07:51:05.052, False, 4.643, 0.151904
2023/07/05 07:51:05.556, False, 4.310, 0.152209
2023/07/05 07:51:06.052, False, 4.381, 0.150378
2023/07/05 07:51:06.556, False, 4.642, 0.152819
2023/07/05 07:51:07.052, False, 4.383, 0.151141
2023/07/05 07:51:07.556, False, 4.311, 0.152819
2023/07/05 07:51:08.060, False, 4.640, 0.153506
2023/07/05 07:51:08.564, False, 4.310, 0.154650
2023/07/05 07:51:09.060, False, 4.381, 0.152438
