time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/13 01:00:00.437, True, 4.645, 0.143130
2023/06/13 01:00:00.933, True, 4.715, 0.144045
2023/06/13 01:00:01.437, True, 4.647, 0.143206
2023/06/13 01:00:01.933, True, 4.712, 0.144350
2023/06/13 01:00:02.437, True, 4.643, 0.144350
2023/06/13 01:00:02.941, True, 4.312, 0.140688
2023/06/13 01:00:03.437, True, 4.724, 0.143206
2023/06/13 01:00:03.941, True, 3.979, 0.143587
2023/06/13 01:00:04.445, True, 2.319, 0.141680
2023/06/13 01:00:04.941, True, 1.684, 0.144579
2023/06/13 01:00:05.445, True, 0.663, 0.140002
2023/06/13 01:00:05.949, True, 0.663, 0.144427
2023/06/13 01:00:06.453, True, 0.995, 0.143816
2023/06/13 01:00:06.949, True, 0.337, 0.144732
2023/06/13 01:00:07.453, True, 0.663, 0.142290
2023/06/13 01:00:07.957, True, 0.663, 0.143740
2023/06/13 01:00:08.453, True, 0.675, 0.143282
2023/06/13 01:00:08.957, True, 0.331, 0.141985
2023/06/13 01:00:09.461, True, 0.664, 0.142061
2023/06/13 01:00:09.957, True, 0.673, 0.143664
2023/06/13 01:00:10.461, True, 0.663, 0.143969
2023/06/13 01:00:10.965, True, 0.331, 0.144427
2023/06/13 01:00:11.461, True, 0.674, 0.141299
2023/06/13 01:00:11.965, True, 0.663, 0.143511
2023/06/13 01:00:12.469, True, 0.663, 0.142367
2023/06/13 01:00:12.973, True, 0.332, 0.144579
2023/06/13 01:00:13.469, True, 0.674, 0.145266
2023/06/13 01:00:13.973, True, 0.663, 0.142748
2023/06/13 01:00:14.477, True, 0.332, 0.143511
2023/06/13 01:00:14.973, True, 0.674, 0.143282
2023/06/13 01:00:15.477, True, 0.663, 0.144884
2023/06/13 01:00:15.981, True, 0.332, 0.143664
2023/06/13 01:00:16.477, True, 0.674, 0.143740
2023/06/13 01:00:16.981, True, 0.332, 0.142824
2023/06/13 01:00:17.485, True, 0.663, 0.141756
2023/06/13 01:00:17.981, True, 0.674, 0.143206
2023/06/13 01:00:18.485, True, 0.663, 0.143282
2023/06/13 01:00:18.989, True, 0.332, 0.143664
2023/06/13 01:00:19.485, True, 0.674, 0.141985
2023/06/13 01:00:19.989, True, 0.332, 0.146639
2023/06/13 01:00:20.485, True, 0.674, 0.142519
2023/06/13 01:00:20.989, True, 0.663, 0.144045
2023/06/13 01:00:21.493, True, 0.332, 0.142748
2023/06/13 01:00:21.988, True, 0.674, 0.143435
2023/06/13 01:00:22.493, True, 0.663, 0.142214
2023/06/13 01:00:22.997, True, 0.332, 0.143969
2023/06/13 01:00:23.493, True, 0.674, 0.142214
2023/06/13 01:00:23.997, True, 0.664, 0.142977
2023/06/13 01:00:24.500, True, 0.331, 0.144579
2023/06/13 01:00:24.997, True, 0.674, 0.142290
2023/06/13 01:00:25.501, True, 0.332, 0.140078
2023/06/13 01:00:26.005, True, 0.663, 0.143130
2023/06/13 01:00:26.500, True, 0.674, 0.142138
2023/06/13 01:00:27.005, True, 0.332, 0.143664
2023/06/13 01:00:27.508, True, 0.663, 0.143511
2023/06/13 01:00:28.004, True, 0.337, 0.141604
2023/06/13 01:00:28.509, True, 0.663, 0.142672
2023/06/13 01:00:29.013, True, 0.663, 0.143893
2023/06/13 01:00:29.509, True, 0.337, 0.142367
2023/06/13 01:00:30.013, True, 0.663, 0.143206
2023/06/13 01:00:30.517, True, 0.332, 0.143664
2023/06/13 01:00:31.013, True, 0.674, 0.141985
2023/06/13 01:00:31.517, True, 0.663, 0.143969
2023/06/13 01:00:32.013, True, 0.674, 0.147097
2023/06/13 01:00:32.517, True, 0.332, 0.143893
2023/06/13 01:00:33.020, True, 0.663, 0.144656
2023/06/13 01:00:33.517, True, 0.337, 0.144045
2023/06/13 01:00:34.021, True, 0.664, 0.143816
2023/06/13 01:00:34.525, True, 0.663, 0.142901
2023/06/13 01:00:35.020, True, 0.675, 0.144579
2023/06/13 01:00:35.525, True, 0.331, 0.143587
2023/06/13 01:00:36.028, True, 0.664, 0.144274
2023/06/13 01:00:36.533, True, 0.331, 0.142977
2023/06/13 01:00:37.028, True, 0.674, 0.142672
2023/06/13 01:00:37.533, True, 0.663, 0.143664
2023/06/13 01:00:38.036, True, 0.332, 0.140993
2023/06/13 01:00:38.533, True, 0.674, 0.144274
2023/06/13 01:00:39.037, True, 0.663, 0.144808
2023/06/13 01:00:39.541, True, 0.332, 0.143130
2023/06/13 01:00:40.037, True, 0.675, 0.142214
2023/06/13 01:00:40.541, True, 0.662, 0.143435
2023/06/13 01:00:41.044, True, 0.332, 0.144961
2023/06/13 01:00:41.541, True, 0.673, 0.143511
2023/06/13 01:00:42.045, True, 0.664, 0.142596
2023/06/13 01:00:42.549, True, 0.332, 0.141985
2023/06/13 01:00:43.053, True, 0.662, 0.141833
2023/06/13 01:00:43.548, True, 0.337, 0.142519
2023/06/13 01:00:44.053, True, 0.664, 0.144884
2023/06/13 01:00:44.549, True, 0.674, 0.141070
2023/06/13 01:00:45.053, True, 0.331, 0.143206
2023/06/13 01:00:45.557, True, 0.663, 0.143282
2023/06/13 01:00:46.053, True, 0.674, 0.143893
2023/06/13 01:00:46.557, True, 0.332, 0.142596
2023/06/13 01:00:47.061, True, 0.663, 0.142290
2023/06/13 01:00:47.557, True, 0.674, 0.144808
2023/06/13 01:00:48.061, True, 0.331, 0.143053
2023/06/13 01:00:48.565, True, 0.663, 0.141680
2023/06/13 01:00:49.061, True, 0.337, 0.142367
2023/06/13 01:00:49.565, True, 0.662, 0.145342
2023/06/13 01:00:50.061, True, 0.674, 0.144732
2023/06/13 01:00:50.565, True, 0.332, 0.143206
2023/06/13 01:00:51.069, True, 0.664, 0.144808
2023/06/13 01:00:51.565, True, 0.674, 0.144427
2023/06/13 01:00:52.069, True, 0.331, 0.143282
2023/06/13 01:00:52.573, True, 0.663, 0.142138
2023/06/13 01:00:53.069, True, 0.337, 0.142977
2023/06/13 01:00:53.573, True, 0.662, 0.143664
2023/06/13 01:00:54.077, True, 0.663, 0.142061
2023/06/13 01:00:54.581, True, 0.332, 0.141527
2023/06/13 01:00:55.077, True, 0.674, 0.143740
2023/06/13 01:00:55.581, True, 0.663, 0.144121
2023/06/13 01:00:56.085, True, 0.332, 0.144121
2023/06/13 01:00:56.581, True, 0.673, 0.143282
2023/06/13 01:00:57.085, True, 0.663, 0.142367
2023/06/13 01:00:57.581, True, 0.337, 0.145037
2023/06/13 01:00:58.085, True, 0.663, 0.142901
2023/06/13 01:00:58.589, True, 0.332, 0.142519
2023/06/13 01:00:59.085, True, 0.674, 0.142138
2023/06/13 01:00:59.589, True, 0.663, 0.141985
2023/06/13 01:01:00.092, True, 0.332, 0.142901
2023/06/13 01:01:00.589, True, 0.674, 0.142824
2023/06/13 01:01:01.092, True, 0.332, 0.144198
2023/06/13 01:01:01.597, True, 0.663, 0.144274
2023/06/13 01:01:02.093, True, 0.674, 0.143053
2023/06/13 01:01:02.597, True, 0.332, 0.143664
2023/06/13 01:01:03.093, True, 0.674, 0.142138
2023/06/13 01:01:03.597, True, 0.663, 0.142290
2023/06/13 01:01:04.101, True, 0.332, 0.142901
2023/06/13 01:01:04.596, True, 0.674, 0.144198
2023/06/13 01:01:05.101, True, 0.331, 0.142367
2023/06/13 01:01:05.605, True, 0.664, 0.141909
2023/06/13 01:01:06.101, True, 0.336, 0.144579
2023/06/13 01:01:06.605, True, 0.663, 0.144121
2023/06/13 01:01:07.109, True, 0.663, 0.144045
2023/06/13 01:01:07.613, True, 0.332, 0.141527
2023/06/13 01:01:08.109, True, 0.674, 0.142367
2023/06/13 01:01:08.613, True, 0.332, 0.140841
2023/06/13 01:01:09.117, True, 0.664, 0.142443
2023/06/13 01:01:09.613, True, 0.673, 0.141299
2023/06/13 01:01:10.117, True, 0.332, 0.143053
2023/06/13 01:01:10.613, True, 0.674, 0.141756
2023/06/13 01:01:11.117, True, 0.332, 0.143359
2023/06/13 01:01:11.620, True, 0.663, 0.143893
2023/06/13 01:01:12.125, True, 0.332, 0.142977
2023/06/13 01:01:12.621, True, 0.673, 0.144732
2023/06/13 01:01:13.125, True, 0.663, 0.142596
2023/06/13 01:01:13.621, True, 0.338, 0.145190
2023/06/13 01:01:14.125, True, 0.662, 0.142214
2023/06/13 01:01:14.629, True, 0.332, 0.143969
2023/06/13 01:01:15.133, True, 0.664, 0.144045
2023/06/13 01:01:15.629, True, 0.673, 0.142290
2023/06/13 01:01:16.133, True, 0.332, 0.143893
2023/06/13 01:01:16.629, True, 0.674, 0.142519
2023/06/13 01:01:17.133, True, 0.332, 0.141604
2023/06/13 01:01:17.636, True, 0.663, 0.143130
2023/06/13 01:01:18.141, True, 0.664, 0.143435
2023/06/13 01:01:18.637, True, 0.337, 0.142443
2023/06/13 01:01:19.141, True, 0.664, 0.142138
2023/06/13 01:01:19.645, True, 0.664, 0.142596
2023/06/13 01:01:20.141, True, 0.336, 0.143435
2023/06/13 01:01:20.645, True, 0.663, 0.143206
2023/06/13 01:01:21.149, True, 0.332, 0.142672
2023/06/13 01:01:21.645, True, 0.674, 0.142596
2023/06/13 01:01:22.148, True, 0.663, 0.141833
2023/06/13 01:01:22.652, True, 0.331, 0.141909
2023/06/13 01:01:23.149, True, 0.674, 0.143282
2023/06/13 01:01:23.653, True, 0.332, 0.145724
2023/06/13 01:01:24.149, True, 0.674, 0.143511
2023/06/13 01:01:24.653, True, 0.663, 0.141375
2023/06/13 01:01:25.157, True, 0.332, 0.141909
2023/06/13 01:01:25.661, True, 0.663, 0.144045
2023/06/13 01:01:26.157, True, 0.337, 0.143435
2023/06/13 01:01:26.661, True, 0.664, 0.143816
2023/06/13 01:01:27.165, True, 0.331, 0.142138
2023/06/13 01:01:27.661, True, 0.674, 0.144503
2023/06/13 01:01:28.165, True, 0.663, 0.144808
2023/06/13 01:01:28.661, True, 0.337, 0.143969
2023/06/13 01:01:29.165, True, 0.662, 0.144427
2023/06/13 01:01:29.669, True, 0.332, 0.143969
2023/06/13 01:01:30.165, True, 0.674, 0.142977
2023/06/13 01:01:30.669, True, 0.331, 0.144884
2023/06/13 01:01:31.173, True, 0.663, 0.142748
2023/06/13 01:01:31.669, True, 0.674, 0.141909
2023/06/13 01:01:32.173, True, 0.332, 0.143130
2023/06/13 01:01:32.677, True, 0.663, 0.144656
2023/06/13 01:01:33.173, True, 0.674, 0.142977
2023/06/13 01:01:33.677, True, 0.332, 0.143816
2023/06/13 01:01:34.180, True, 0.663, 0.143206
2023/06/13 01:01:34.677, True, 0.337, 0.143740
2023/06/13 01:01:35.181, True, 0.662, 0.144732
2023/06/13 01:01:35.685, True, 0.663, 0.142061
2023/06/13 01:01:36.181, True, 0.337, 0.143816
2023/06/13 01:01:36.685, True, 0.663, 0.143664
2023/06/13 01:01:37.189, True, 0.331, 0.145190
2023/06/13 01:01:37.685, True, 0.674, 0.142596
2023/06/13 01:01:38.189, True, 0.332, 0.144808
2023/06/13 01:01:38.693, True, 0.663, 0.144732
2023/06/13 01:01:39.197, True, 0.663, 0.142977
2023/06/13 01:01:39.693, True, 0.337, 0.146410
2023/06/13 01:01:40.197, True, 0.663, 0.147173
2023/06/13 01:01:40.701, True, 0.332, 0.144579
2023/06/13 01:01:41.197, True, 0.673, 0.146868
2023/06/13 01:01:41.701, True, 0.332, 0.146563
2023/06/13 01:01:42.205, True, 0.663, 0.147097
2023/06/13 01:01:42.701, True, 0.337, 0.145724
2023/06/13 01:01:43.205, True, 0.663, 0.145876
2023/06/13 01:01:43.709, True, 0.663, 0.145876
2023/06/13 01:01:44.205, True, 0.337, 0.146334
2023/06/13 01:01:44.709, True, 0.663, 0.146258
2023/06/13 01:01:45.213, True, 0.663, 0.144732
2023/06/13 01:01:45.717, True, 0.332, 0.144579
2023/06/13 01:01:46.213, True, 0.674, 0.146487
2023/06/13 01:01:46.717, True, 0.332, 0.145037
2023/06/13 01:01:47.221, True, 0.663, 0.145418
2023/06/13 01:01:47.717, True, 0.674, 0.146334
2023/06/13 01:01:48.221, True, 0.331, 0.146410
2023/06/13 01:01:48.725, True, 0.663, 0.145800
2023/06/13 01:01:49.221, True, 0.337, 0.146334
2023/06/13 01:01:49.725, True, 0.663, 0.147860
2023/06/13 01:01:50.229, True, 0.663, 0.147478
2023/06/13 01:01:50.725, True, 0.337, 0.146639
2023/06/13 01:01:51.229, True, 0.663, 0.146792
2023/06/13 01:01:51.733, True, 0.332, 0.147250
2023/06/13 01:01:52.229, True, 0.675, 0.147478
2023/06/13 01:01:52.733, True, 0.331, 0.146715
2023/06/13 01:01:53.236, True, 0.663, 0.146715
2023/06/13 01:01:53.733, True, 0.337, 0.147173
2023/06/13 01:01:54.237, True, 0.663, 0.149538
2023/06/13 01:01:54.740, True, 0.663, 0.149691
2023/06/13 01:01:55.237, True, 0.337, 0.149233
2023/06/13 01:01:55.740, True, 0.663, 0.148394
2023/06/13 01:01:56.245, True, 0.332, 0.150378
2023/06/13 01:01:56.741, True, 0.674, 0.149386
2023/06/13 01:01:57.245, True, 0.332, 0.150607
2023/06/13 01:01:57.749, True, 0.663, 0.151598
2023/06/13 01:01:58.245, True, 0.674, 0.149920
2023/06/13 01:01:58.749, True, 0.332, 0.151904
2023/06/13 01:01:59.253, True, 0.663, 0.152819
2023/06/13 01:01:59.749, True, 0.337, 0.151217
2023/06/13 01:02:00.253, True, 0.663, 0.152132
2023/06/13 01:02:00.756, True, 0.663, 0.152514
2023/06/13 01:02:01.253, True, 0.337, 0.154498
2023/06/13 01:02:01.757, True, 0.663, 0.153429
2023/06/13 01:02:02.260, True, 0.332, 0.151446
2023/06/13 01:02:02.756, True, 0.673, 0.153277
2023/06/13 01:02:03.261, True, 0.663, 0.153582
2023/06/13 01:02:03.765, True, 0.332, 0.153735
2023/06/13 01:02:04.260, True, 0.675, 0.151827
2023/06/13 01:02:04.764, True, 0.331, 0.154726
2023/06/13 01:02:05.269, True, 0.664, 0.152590
2023/06/13 01:02:05.765, True, 0.337, 0.153506
2023/06/13 01:02:06.269, True, 0.662, 0.150683
2023/06/13 01:02:06.773, True, 0.665, 0.152743
2023/06/13 01:02:07.277, True, 0.331, 0.153048
2023/06/13 01:02:07.773, True, 0.674, 0.153658
2023/06/13 01:02:08.277, True, 0.663, 0.152895
2023/06/13 01:02:08.781, True, 0.332, 0.153353
2023/06/13 01:02:09.277, True, 0.673, 0.152285
2023/06/13 01:02:09.781, True, 0.332, 0.153048
2023/06/13 01:02:10.285, True, 0.665, 0.155261
2023/06/13 01:02:10.780, True, 0.337, 0.151522
2023/06/13 01:02:11.285, True, 0.662, 0.152667
2023/06/13 01:02:11.789, True, 0.332, 0.151980
2023/06/13 01:02:12.284, True, 0.674, 0.152895
2023/06/13 01:02:12.789, True, 0.331, 0.153277
2023/06/13 01:02:13.293, True, 0.663, 0.150607
2023/06/13 01:02:13.789, True, 0.337, 0.155642
2023/06/13 01:02:14.293, True, 0.664, 0.153429
2023/06/13 01:02:14.797, True, 0.663, 0.155947
2023/06/13 01:02:15.300, True, 0.332, 0.153735
2023/06/13 01:02:15.797, True, 0.674, 0.154192
2023/06/13 01:02:16.301, True, 0.332, 0.150378
2023/06/13 01:02:16.797, True, 0.674, 0.155718
2023/06/13 01:02:17.301, True, 0.332, 0.154269
2023/06/13 01:02:17.805, True, 0.663, 0.155642
2023/06/13 01:02:18.301, True, 0.674, 0.153201
2023/06/13 01:02:18.805, True, 0.332, 0.155489
2023/06/13 01:02:19.309, True, 0.663, 0.155261
2023/06/13 01:02:19.805, True, 0.337, 0.153887
2023/06/13 01:02:20.309, True, 0.663, 0.153124
2023/06/13 01:02:20.813, True, 0.331, 0.154421
2023/06/13 01:02:21.309, True, 0.674, 0.153201
2023/06/13 01:02:21.812, True, 0.663, 0.155566
2023/06/13 01:02:22.317, True, 0.332, 0.153964
2023/06/13 01:02:22.821, True, 0.663, 0.151827
2023/06/13 01:02:23.317, True, 0.337, 0.154192
2023/06/13 01:02:23.821, True, 0.663, 0.153735
2023/06/13 01:02:24.325, True, 0.663, 0.153964
2023/06/13 01:02:24.820, True, 0.337, 0.156252
2023/06/13 01:02:25.324, True, 0.663, 0.155795
2023/06/13 01:02:25.829, True, 0.332, 0.154421
2023/06/13 01:02:26.325, True, 0.674, 0.153735
2023/06/13 01:02:26.829, True, 0.331, 0.154345
2023/06/13 01:02:27.333, True, 0.663, 0.154574
2023/06/13 01:02:27.829, True, 0.674, 0.154803
2023/06/13 01:02:28.333, True, 0.332, 0.154498
2023/06/13 01:02:28.836, True, 0.663, 0.155566
2023/06/13 01:02:29.333, True, 0.337, 0.152895
2023/06/13 01:02:29.837, True, 0.663, 0.153735
2023/06/13 01:02:30.341, True, 0.663, 0.154955
2023/06/13 01:02:30.837, True, 0.338, 0.156176
2023/06/13 01:02:31.341, True, 0.662, 0.153582
2023/06/13 01:02:31.845, True, 0.332, 0.153887
2023/06/13 01:02:32.340, True, 0.674, 0.154269
2023/06/13 01:02:32.845, True, 0.332, 0.155795
2023/06/13 01:02:33.349, True, 0.663, 0.153964
2023/06/13 01:02:33.844, True, 0.337, 0.156558
2023/06/13 01:02:34.349, True, 0.663, 0.154345
2023/06/13 01:02:34.853, True, 0.663, 0.155566
2023/06/13 01:02:35.349, True, 0.337, 0.155871
2023/06/13 01:02:35.853, True, 0.663, 0.156558
2023/06/13 01:02:36.349, True, 0.337, 0.153506
2023/06/13 01:02:36.853, True, 0.663, 0.154574
2023/06/13 01:02:37.356, True, 0.332, 0.153124
2023/06/13 01:02:37.853, True, 0.674, 0.156634
2023/06/13 01:02:38.357, True, 0.663, 0.155337
2023/06/13 01:02:38.861, True, 0.332, 0.156405
2023/06/13 01:02:39.357, True, 0.673, 0.154498
2023/06/13 01:02:39.861, True, 0.332, 0.156786
2023/06/13 01:02:40.365, True, 0.662, 0.153964
2023/06/13 01:02:40.861, True, 0.337, 0.153964
2023/06/13 01:02:41.365, True, 0.663, 0.153964
2023/06/13 01:02:41.869, True, 0.663, 0.156329
2023/06/13 01:02:42.373, True, 0.332, 0.152209
2023/06/13 01:02:42.869, True, 0.673, 0.154498
2023/06/13 01:02:43.373, True, 0.332, 0.154650
2023/06/13 01:02:43.876, True, 0.663, 0.154726
2023/06/13 01:02:44.372, True, 0.337, 0.154726
2023/06/13 01:02:44.877, True, 0.663, 0.156329
2023/06/13 01:02:45.381, True, 0.664, 0.156100
2023/06/13 01:02:45.877, True, 0.337, 0.155032
2023/06/13 01:02:46.381, True, 0.663, 0.154726
2023/06/13 01:02:46.885, True, 0.331, 0.155642
2023/06/13 01:02:47.381, True, 0.675, 0.154269
2023/06/13 01:02:47.885, True, 0.662, 0.154345
2023/06/13 01:02:48.389, True, 0.331, 0.155489
2023/06/13 01:02:48.884, True, 0.674, 0.153201
2023/06/13 01:02:49.389, True, 0.663, 0.153964
2023/06/13 01:02:49.884, True, 0.337, 0.154040
2023/06/13 01:02:50.389, True, 0.663, 0.155184
2023/06/13 01:02:50.893, True, 0.332, 0.152743
2023/06/13 01:02:51.396, True, 0.662, 0.153735
2023/06/13 01:02:51.892, True, 0.337, 0.154040
2023/06/13 01:02:52.397, True, 0.663, 0.154574
2023/06/13 01:02:52.900, True, 0.663, 0.155795
2023/06/13 01:02:53.396, True, 0.337, 0.153964
2023/06/13 01:02:53.901, True, 0.664, 0.152590
2023/06/13 01:02:54.404, True, 0.331, 0.155032
2023/06/13 01:02:54.909, True, 0.664, 0.155108
2023/06/13 01:02:55.405, True, 0.673, 0.155032
2023/06/13 01:02:55.908, True, 0.332, 0.156329
2023/06/13 01:02:56.404, True, 0.674, 0.154345
2023/06/13 01:02:56.909, True, 0.332, 0.155718
2023/06/13 01:02:57.413, True, 0.663, 0.154726
2023/06/13 01:02:57.916, True, 0.332, 0.154726
2023/06/13 01:02:58.413, True, 0.673, 0.154421
2023/06/13 01:02:58.917, True, 0.332, 0.155108
2023/06/13 01:02:59.421, True, 0.664, 0.156786
2023/06/13 01:02:59.916, True, 0.336, 0.156023
2023/06/13 01:03:00.420, True, 0.664, 0.155108
2023/06/13 01:03:00.925, True, 0.331, 0.154650
2023/06/13 01:03:01.421, True, 0.674, 0.154803
2023/06/13 01:03:01.925, True, 0.332, 0.155184
2023/06/13 01:03:02.420, True, 0.674, 0.155413
2023/06/13 01:03:02.924, True, 0.664, 0.154192
2023/06/13 01:03:03.428, True, 0.331, 0.155261
2023/06/13 01:03:03.924, True, 0.675, 0.153964
2023/06/13 01:03:04.429, True, 0.331, 0.155642
2023/06/13 01:03:04.932, True, 0.664, 0.156863
2023/06/13 01:03:05.436, True, 0.662, 0.155108
2023/06/13 01:03:05.933, True, 0.337, 0.157092
2023/06/13 01:03:06.437, True, 0.664, 0.153277
2023/06/13 01:03:06.933, True, 0.337, 0.155642
2023/06/13 01:03:07.437, True, 0.663, 0.156329
2023/06/13 01:03:07.941, True, 0.332, 0.154650
2023/06/13 01:03:08.437, True, 0.674, 0.155871
2023/06/13 01:03:08.941, True, 0.332, 0.154574
2023/06/13 01:03:09.445, True, 0.663, 0.153658
2023/06/13 01:03:09.941, True, 0.337, 0.152056
2023/06/13 01:03:10.445, True, 0.664, 0.154574
2023/06/13 01:03:10.949, True, 0.663, 0.153582
2023/06/13 01:03:11.445, True, 0.337, 0.154269
2023/06/13 01:03:11.948, True, 0.663, 0.154345
2023/06/13 01:03:12.453, True, 0.332, 0.153353
2023/06/13 01:03:12.948, True, 0.674, 0.154421
2023/06/13 01:03:13.453, True, 0.332, 0.155718
2023/06/13 01:03:13.956, True, 0.663, 0.154116
2023/06/13 01:03:14.453, True, 0.674, 0.153353
2023/06/13 01:03:14.957, True, 0.332, 0.156252
2023/06/13 01:03:15.461, True, 0.663, 0.154650
2023/06/13 01:03:15.965, True, 0.332, 0.155795
2023/06/13 01:03:16.461, True, 0.675, 0.155413
2023/06/13 01:03:16.965, True, 0.331, 0.152819
2023/06/13 01:03:17.461, True, 0.674, 0.154269
2023/06/13 01:03:17.965, True, 0.332, 0.154879
2023/06/13 01:03:18.469, True, 0.664, 0.154650
2023/06/13 01:03:18.965, True, 0.673, 0.153277
2023/06/13 01:03:19.469, True, 0.332, 0.156176
2023/06/13 01:03:19.973, True, 0.663, 0.153277
2023/06/13 01:03:20.469, True, 0.337, 0.156023
2023/06/13 01:03:20.973, True, 0.663, 0.155108
2023/06/13 01:03:21.477, True, 0.332, 0.151751
2023/06/13 01:03:21.981, True, 0.663, 0.156023
2023/06/13 01:03:22.476, True, 0.674, 0.152895
2023/06/13 01:03:22.981, True, 0.332, 0.154650
2023/06/13 01:03:23.485, True, 0.331, 0.152819
2023/06/13 01:03:23.981, True, 0.675, 0.153201
2023/06/13 01:03:24.484, True, 0.662, 0.153887
2023/06/13 01:03:24.981, True, 0.337, 0.154345
2023/06/13 01:03:25.485, True, 0.664, 0.153048
2023/06/13 01:03:25.988, True, 0.331, 0.153964
2023/06/13 01:03:26.484, True, 0.674, 0.154803
2023/06/13 01:03:26.989, True, 0.332, 0.154421
2023/06/13 01:03:27.492, True, 0.663, 0.154955
2023/06/13 01:03:27.988, True, 0.337, 0.153201
2023/06/13 01:03:28.493, True, 0.663, 0.152819
2023/06/13 01:03:28.996, True, 0.663, 0.154345
2023/06/13 01:03:29.492, True, 0.337, 0.156023
2023/06/13 01:03:29.996, True, 0.663, 0.153506
2023/06/13 01:03:30.501, True, 0.332, 0.155871
2023/06/13 01:03:30.996, True, 0.674, 0.153353
2023/06/13 01:03:31.501, True, 0.332, 0.154726
2023/06/13 01:03:32.004, True, 0.663, 0.161669
2023/06/13 01:03:32.501, True, 0.337, 0.155718
2023/06/13 01:03:33.004, True, 0.663, 0.154498
2023/06/13 01:03:33.508, True, 0.332, 0.154955
2023/06/13 01:03:34.012, True, 0.664, 0.154040
2023/06/13 01:03:34.508, True, 0.674, 0.156634
2023/06/13 01:03:35.013, True, 0.331, 0.155337
2023/06/13 01:03:35.516, True, 0.664, 0.157244
2023/06/13 01:03:36.012, True, 0.337, 0.153201
2023/06/13 01:03:36.517, True, 0.664, 0.154421
2023/06/13 01:03:37.021, True, 0.331, 0.157168
2023/06/13 01:03:37.517, True, 0.674, 0.154192
2023/06/13 01:03:38.021, True, 0.332, 0.154574
2023/06/13 01:03:38.525, True, 0.663, 0.154269
2023/06/13 01:03:39.020, True, 0.337, 0.152438
2023/06/13 01:03:39.525, True, 0.663, 0.155413
2023/06/13 01:03:40.029, True, 0.332, 0.154116
2023/06/13 01:03:40.525, True, 0.674, 0.153124
2023/06/13 01:03:41.028, True, 0.332, 0.154955
2023/06/13 01:03:41.533, True, 0.663, 0.154421
2023/06/13 01:03:42.029, True, 0.673, 0.153887
2023/06/13 01:03:42.532, True, 0.332, 0.153048
2023/06/13 01:03:43.037, True, 0.663, 0.155795
2023/06/13 01:03:43.533, True, 0.337, 0.155337
2023/06/13 01:03:44.037, True, 0.664, 0.154803
2023/06/13 01:03:44.540, True, 0.331, 0.154498
2023/06/13 01:03:45.044, True, 0.663, 0.155566
2023/06/13 01:03:45.541, True, 0.337, 0.152438
2023/06/13 01:03:46.045, True, 0.662, 0.154726
2023/06/13 01:03:46.549, True, 0.663, 0.154879
2023/06/13 01:03:47.044, True, 0.337, 0.154803
2023/06/13 01:03:47.549, True, 0.663, 0.155261
2023/06/13 01:03:48.053, True, 0.332, 0.155642
2023/06/13 01:03:48.549, True, 0.674, 0.155795
2023/06/13 01:03:49.052, True, 0.332, 0.157626
2023/06/13 01:03:49.557, True, 0.663, 0.153048
2023/06/13 01:03:50.053, True, 0.337, 0.154192
2023/06/13 01:03:50.557, True, 0.663, 0.154345
2023/06/13 01:03:51.061, True, 0.332, 0.154879
2023/06/13 01:03:51.557, True, 0.673, 0.157473
2023/06/13 01:03:52.060, True, 0.332, 0.153658
2023/06/13 01:03:52.557, True, 0.674, 0.152819
2023/06/13 01:03:53.061, True, 0.663, 0.152361
2023/06/13 01:03:53.556, True, 0.337, 0.154574
2023/06/13 01:03:54.061, True, 0.331, 0.151293
2023/06/13 01:03:54.565, True, 0.663, 0.154650
2023/06/13 01:03:55.061, True, 0.337, 0.155642
2023/06/13 01:03:55.565, True, 0.664, 0.153658
2023/06/13 01:03:56.069, True, 0.663, 0.154879
2023/06/13 01:03:56.573, True, 0.332, 0.154726
2023/06/13 01:03:57.068, True, 0.674, 0.155337
2023/06/13 01:03:57.573, True, 0.332, 0.152819
2023/06/13 01:03:58.077, True, 0.663, 0.154116
2023/06/13 01:03:58.572, True, 0.674, 0.153201
2023/06/13 01:03:59.077, True, 0.332, 0.153124
2023/06/13 01:03:59.581, True, 0.663, 0.156100
2023/06/13 01:04:00.076, True, 0.337, 0.153353
2023/06/13 01:04:00.581, True, 0.663, 0.155108
2023/06/13 01:04:01.084, True, 0.332, 0.155261
2023/06/13 01:04:01.581, True, 0.337, 0.155032
2023/06/13 01:04:02.085, True, 0.663, 0.154269
2023/06/13 01:04:02.581, True, 0.337, 0.153964
2023/06/13 01:04:03.085, True, 0.663, 0.154803
2023/06/13 01:04:03.589, True, 0.331, 0.153277
2023/06/13 01:04:04.085, True, 0.674, 0.153582
2023/06/13 01:04:04.588, True, 0.332, 0.151751
2023/06/13 01:04:05.093, True, 0.663, 0.152132
2023/06/13 01:04:05.588, True, 0.674, 0.151751
2023/06/13 01:04:06.093, True, 0.332, 0.153353
2023/06/13 01:04:06.596, True, 0.663, 0.153887
2023/06/13 01:04:07.093, True, 0.337, 0.154192
2023/06/13 01:04:07.596, True, 0.663, 0.154955
2023/06/13 01:04:08.101, True, 0.332, 0.154192
2023/06/13 01:04:08.597, True, 0.673, 0.155871
2023/06/13 01:04:09.101, True, 0.663, 0.154192
