time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/08 11:00:04.306, True, 2.653, 0.151522
2023/06/08 11:00:04.810, True, 1.989, 0.153429
2023/06/08 11:00:05.313, True, 1.990, 0.150912
2023/06/08 11:00:05.809, True, 1.684, 0.149920
2023/06/08 11:00:06.314, True, 1.658, 0.149844
2023/06/08 11:00:06.817, True, 1.989, 0.151522
2023/06/08 11:00:07.313, True, 1.687, 0.151598
2023/06/08 11:00:07.818, True, 1.657, 0.151217
2023/06/08 11:00:08.322, True, 1.657, 0.150607
2023/06/08 11:00:08.817, True, 1.685, 0.151904
2023/06/08 11:00:09.321, True, 1.990, 0.151522
2023/06/08 11:00:09.826, True, 1.659, 0.152590
2023/06/08 11:00:10.329, True, 1.992, 0.153277
2023/06/08 11:00:10.825, True, 1.682, 0.153429
2023/06/08 11:00:11.330, True, 1.658, 0.153277
2023/06/08 11:00:11.833, True, 1.993, 0.150607
2023/06/08 11:00:12.329, True, 1.682, 0.151675
2023/06/08 11:00:12.833, True, 1.658, 0.151675
2023/06/08 11:00:13.337, True, 1.661, 0.150149
2023/06/08 11:00:13.834, True, 2.021, 0.151217
2023/06/08 11:00:14.338, True, 1.656, 0.150454
2023/06/08 11:00:14.842, True, 1.992, 0.152056
2023/06/08 11:00:15.338, True, 1.686, 0.150912
2023/06/08 11:00:15.841, True, 1.658, 0.152285
2023/06/08 11:00:16.346, True, 1.986, 0.147707
2023/06/08 11:00:16.842, True, 1.685, 0.150988
2023/06/08 11:00:17.346, True, 1.657, 0.151217
2023/06/08 11:00:17.850, True, 1.989, 0.150454
2023/06/08 11:00:18.346, True, 1.689, 0.152667
2023/06/08 11:00:18.850, True, 1.988, 0.152819
2023/06/08 11:00:19.354, True, 1.659, 0.153201
2023/06/08 11:00:19.849, True, 1.683, 0.151904
2023/06/08 11:00:20.353, True, 1.991, 0.151446
2023/06/08 11:00:20.858, True, 1.656, 0.151675
2023/06/08 11:00:21.362, True, 1.988, 0.150607
2023/06/08 11:00:21.858, True, 1.685, 0.149004
2023/06/08 11:00:22.362, True, 1.660, 0.151141
2023/06/08 11:00:22.866, True, 1.988, 0.152209
2023/06/08 11:00:23.362, True, 1.683, 0.149691
2023/06/08 11:00:23.866, True, 1.991, 0.150225
2023/06/08 11:00:24.370, True, 1.657, 0.152285
2023/06/08 11:00:24.866, True, 2.022, 0.150607
2023/06/08 11:00:25.370, True, 1.658, 0.153353
2023/06/08 11:00:25.874, True, 1.990, 0.150530
2023/06/08 11:00:26.370, True, 1.686, 0.151980
2023/06/08 11:00:26.874, True, 1.990, 0.150835
2023/06/08 11:00:27.378, True, 1.656, 0.152514
2023/06/08 11:00:27.874, True, 2.022, 0.152743
2023/06/08 11:00:28.378, True, 1.659, 0.151904
2023/06/08 11:00:28.882, True, 1.989, 0.149004
2023/06/08 11:00:29.378, True, 1.686, 0.150454
2023/06/08 11:00:29.882, True, 1.657, 0.151904
2023/06/08 11:00:30.386, True, 1.660, 0.149157
2023/06/08 11:00:30.882, True, 2.019, 0.149844
2023/06/08 11:00:31.385, True, 1.658, 0.152667
2023/06/08 11:00:31.882, True, 2.022, 0.150378
2023/06/08 11:00:32.386, True, 1.990, 0.151522
2023/06/08 11:00:32.890, True, 1.659, 0.154269
2023/06/08 11:00:33.385, True, 2.020, 0.153277
2023/06/08 11:00:33.890, True, 1.658, 0.151904
2023/06/08 11:00:34.394, True, 1.990, 0.152056
2023/06/08 11:00:34.889, True, 1.687, 0.150759
2023/06/08 11:00:35.393, True, 1.988, 0.152056
2023/06/08 11:00:35.898, True, 1.658, 0.152819
2023/06/08 11:00:36.393, True, 1.686, 0.152209
2023/06/08 11:00:36.898, True, 1.657, 0.153735
2023/06/08 11:00:37.402, True, 1.990, 0.154955
2023/06/08 11:00:37.898, True, 1.685, 0.154650
2023/06/08 11:00:38.402, True, 1.658, 0.153429
2023/06/08 11:00:38.906, True, 1.993, 0.154650
2023/06/08 11:00:39.401, True, 1.685, 0.156558
2023/06/08 11:00:39.905, True, 1.655, 0.154498
2023/06/08 11:00:40.410, True, 1.989, 0.153964
2023/06/08 11:00:40.905, True, 1.685, 0.156252
2023/06/08 11:00:41.410, True, 1.989, 0.155566
2023/06/08 11:00:41.914, True, 1.658, 0.157015
2023/06/08 11:00:42.410, True, 1.685, 0.156786
2023/06/08 11:00:42.914, True, 1.989, 0.156634
2023/06/08 11:00:43.417, True, 1.658, 0.158846
2023/06/08 11:00:43.914, True, 1.685, 0.159991
2023/06/08 11:00:44.418, True, 1.658, 0.157626
2023/06/08 11:00:44.922, True, 1.658, 0.158160
2023/06/08 11:00:45.418, True, 1.685, 0.158541
2023/06/08 11:00:45.922, True, 1.989, 0.157778
2023/06/08 11:00:46.418, True, 1.685, 0.160678
2023/06/08 11:00:46.922, True, 1.989, 0.160678
2023/06/08 11:00:47.426, True, 1.658, 0.160830
2023/06/08 11:00:47.922, True, 2.022, 0.159075
2023/06/08 11:00:48.426, True, 1.658, 0.161822
2023/06/08 11:00:48.930, True, 1.990, 0.159838
2023/06/08 11:00:49.426, True, 1.687, 0.161288
2023/06/08 11:00:49.930, True, 1.656, 0.162051
2023/06/08 11:00:50.434, True, 1.658, 0.161975
2023/06/08 11:00:50.930, True, 1.685, 0.162814
2023/06/08 11:00:51.434, True, 1.990, 0.161669
2023/06/08 11:00:51.938, True, 1.658, 0.162966
2023/06/08 11:00:52.442, True, 1.994, 0.161059
2023/06/08 11:00:52.938, True, 1.681, 0.162966
2023/06/08 11:00:53.442, True, 1.990, 0.161898
2023/06/08 11:00:53.946, True, 1.658, 0.162966
2023/06/08 11:00:54.442, True, 2.022, 0.165789
2023/06/08 11:00:54.946, True, 1.658, 0.163882
2023/06/08 11:00:55.450, True, 1.658, 0.162890
2023/06/08 11:00:55.946, True, 1.685, 0.163882
2023/06/08 11:00:56.450, True, 1.658, 0.162890
2023/06/08 11:00:56.946, True, 2.022, 0.163806
2023/06/08 11:00:57.450, True, 1.658, 0.164187
2023/06/08 11:00:57.954, True, 1.990, 0.164569
2023/06/08 11:00:58.450, True, 1.685, 0.161517
2023/06/08 11:00:58.954, True, 1.658, 0.162890
2023/06/08 11:00:59.458, True, 1.990, 0.160220
2023/06/08 11:00:59.954, True, 2.022, 0.161822
2023/06/08 11:01:00.458, True, 1.658, 0.163653
2023/06/08 11:01:00.962, True, 1.990, 0.163729
2023/06/08 11:01:01.458, True, 2.021, 0.162814
2023/06/08 11:01:01.962, True, 1.658, 0.162890
2023/06/08 11:01:02.466, True, 1.658, 0.163195
2023/06/08 11:01:02.970, True, 1.990, 0.164187
2023/06/08 11:01:03.466, True, 1.684, 0.163577
2023/06/08 11:01:03.970, True, 1.990, 0.163806
2023/06/08 11:01:04.474, True, 1.658, 0.163653
2023/06/08 11:01:04.970, True, 1.685, 0.162356
2023/06/08 11:01:05.474, True, 1.990, 0.163043
2023/06/08 11:01:05.978, True, 1.658, 0.162814
2023/06/08 11:01:06.474, True, 1.685, 0.163043
2023/06/08 11:01:06.978, True, 1.658, 0.164569
2023/06/08 11:01:07.474, True, 2.022, 0.163348
2023/06/08 11:01:07.978, True, 1.658, 0.164187
2023/06/08 11:01:08.482, True, 1.990, 0.163806
2023/06/08 11:01:08.978, True, 1.685, 0.165637
2023/06/08 11:01:09.482, True, 1.990, 0.165484
2023/06/08 11:01:09.986, True, 1.659, 0.164263
2023/06/08 11:01:10.482, True, 2.020, 0.164340
2023/06/08 11:01:10.986, True, 1.658, 0.162737
2023/06/08 11:01:11.482, True, 2.022, 0.163500
2023/06/08 11:01:11.986, True, 1.658, 0.163119
2023/06/08 11:01:12.490, True, 1.989, 0.164111
2023/06/08 11:01:12.993, True, 1.658, 0.163119
2023/06/08 11:01:13.489, True, 1.688, 0.162509
2023/06/08 11:01:13.994, True, 1.985, 0.164645
2023/06/08 11:01:14.497, True, 1.660, 0.163806
2023/06/08 11:01:14.994, True, 2.019, 0.165255
2023/06/08 11:01:15.498, True, 1.658, 0.165103
2023/06/08 11:01:16.002, True, 1.989, 0.164034
2023/06/08 11:01:16.498, True, 1.685, 0.165255
2023/06/08 11:01:17.002, True, 1.990, 0.162814
2023/06/08 11:01:17.506, True, 1.658, 0.162814
2023/06/08 11:01:18.002, True, 1.686, 0.162966
2023/06/08 11:01:18.506, True, 1.989, 0.162432
2023/06/08 11:01:19.009, True, 1.658, 0.164187
2023/06/08 11:01:19.506, True, 1.685, 0.162585
2023/06/08 11:01:20.010, True, 1.993, 0.164416
2023/06/08 11:01:20.513, True, 1.656, 0.162051
2023/06/08 11:01:21.010, True, 2.022, 0.162737
2023/06/08 11:01:21.514, True, 1.989, 0.161746
2023/06/08 11:01:22.018, True, 1.658, 0.164416
2023/06/08 11:01:22.514, True, 2.021, 0.164950
2023/06/08 11:01:23.018, True, 1.658, 0.163577
2023/06/08 11:01:23.514, True, 2.022, 0.162509
2023/06/08 11:01:24.018, True, 1.658, 0.163424
2023/06/08 11:01:24.521, True, 1.990, 0.163348
2023/06/08 11:01:25.018, True, 1.685, 0.162356
2023/06/08 11:01:25.522, True, 1.657, 0.161975
2023/06/08 11:01:26.026, True, 1.658, 0.165942
2023/06/08 11:01:26.522, True, 2.022, 0.160830
2023/06/08 11:01:27.026, True, 1.658, 0.162661
2023/06/08 11:01:27.530, True, 1.991, 0.162585
2023/06/08 11:01:28.026, True, 1.683, 0.162966
2023/06/08 11:01:28.530, True, 1.990, 0.162051
2023/06/08 11:01:29.034, True, 1.658, 0.162203
2023/06/08 11:01:29.529, True, 2.021, 0.161822
2023/06/08 11:01:30.034, True, 1.660, 0.162203
2023/06/08 11:01:30.538, True, 1.656, 0.162814
2023/06/08 11:01:31.034, True, 2.022, 0.161898
2023/06/08 11:01:31.538, True, 1.658, 0.162432
2023/06/08 11:01:32.042, True, 1.990, 0.163882
2023/06/08 11:01:32.538, True, 1.685, 0.160601
2023/06/08 11:01:33.042, True, 1.658, 0.161364
2023/06/08 11:01:33.546, True, 1.658, 0.163195
2023/06/08 11:01:34.042, True, 2.022, 0.163043
2023/06/08 11:01:34.546, True, 1.658, 0.160678
2023/06/08 11:01:35.050, True, 1.989, 0.160372
2023/06/08 11:01:35.546, True, 1.685, 0.161135
2023/06/08 11:01:36.050, True, 1.990, 0.163577
2023/06/08 11:01:36.554, True, 1.658, 0.161975
2023/06/08 11:01:37.050, True, 2.022, 0.163882
2023/06/08 11:01:37.553, True, 1.658, 0.162127
2023/06/08 11:01:38.058, True, 1.991, 0.163500
2023/06/08 11:01:38.554, True, 1.683, 0.163806
2023/06/08 11:01:39.058, True, 1.990, 0.159991
2023/06/08 11:01:39.561, True, 1.657, 0.162051
2023/06/08 11:01:40.058, True, 2.022, 0.160220
2023/06/08 11:01:40.561, True, 1.658, 0.160525
2023/06/08 11:01:41.066, True, 1.989, 0.163043
2023/06/08 11:01:41.561, True, 2.022, 0.162966
2023/06/08 11:01:42.065, True, 1.659, 0.162356
2023/06/08 11:01:42.570, True, 1.657, 0.160601
2023/06/08 11:01:43.066, True, 2.022, 0.163806
2023/06/08 11:01:43.569, True, 1.990, 0.162737
2023/06/08 11:01:44.073, True, 1.657, 0.163424
2023/06/08 11:01:44.569, True, 2.022, 0.160754
2023/06/08 11:01:45.073, True, 1.659, 0.162051
2023/06/08 11:01:45.577, True, 1.988, 0.163424
2023/06/08 11:01:46.073, True, 1.685, 0.162051
2023/06/08 11:01:46.578, True, 1.992, 0.162356
2023/06/08 11:01:47.082, True, 1.656, 0.160678
2023/06/08 11:01:47.577, True, 2.022, 0.161669
2023/06/08 11:01:48.082, True, 1.660, 0.162966
2023/06/08 11:01:48.586, True, 1.656, 0.162890
2023/06/08 11:01:49.081, True, 2.021, 0.162203
2023/06/08 11:01:49.586, True, 1.992, 0.162585
2023/06/08 11:01:50.089, True, 1.659, 0.163195
2023/06/08 11:01:50.586, True, 1.686, 0.160296
2023/06/08 11:01:51.089, True, 1.656, 0.160754
2023/06/08 11:01:51.594, True, 1.990, 0.160143
2023/06/08 11:01:52.089, True, 1.685, 0.160983
2023/06/08 11:01:52.594, True, 1.656, 0.159838
2023/06/08 11:01:53.097, True, 1.660, 0.160830
2023/06/08 11:01:53.594, True, 2.023, 0.161593
2023/06/08 11:01:54.098, True, 1.988, 0.160296
2023/06/08 11:01:54.602, True, 1.656, 0.159457
2023/06/08 11:01:55.098, True, 1.686, 0.158618
2023/06/08 11:01:55.602, True, 1.989, 0.162737
2023/06/08 11:01:56.106, True, 1.657, 0.161288
2023/06/08 11:01:56.602, True, 2.024, 0.160830
2023/06/08 11:01:57.106, True, 1.657, 0.161517
2023/06/08 11:01:57.610, True, 1.991, 0.161135
2023/06/08 11:01:58.106, True, 1.683, 0.161898
2023/06/08 11:01:58.610, True, 1.990, 0.160983
2023/06/08 11:01:59.106, True, 1.685, 0.160906
2023/06/08 11:01:59.610, True, 1.990, 0.159762
2023/06/08 11:02:00.114, True, 1.990, 0.161822
2023/06/08 11:02:00.610, True, 1.686, 0.160220
2023/06/08 11:02:01.114, True, 1.992, 0.162280
2023/06/08 11:02:01.618, True, 1.659, 0.159533
2023/06/08 11:02:02.122, True, 1.654, 0.159915
2023/06/08 11:02:02.618, True, 2.022, 0.160449
2023/06/08 11:02:03.121, True, 1.658, 0.161440
2023/06/08 11:02:03.626, True, 1.658, 0.161288
2023/06/08 11:02:04.122, True, 2.022, 0.160983
2023/06/08 11:02:04.626, True, 1.658, 0.162127
2023/06/08 11:02:05.130, True, 1.989, 0.162509
2023/06/08 11:02:05.626, True, 1.685, 0.160830
2023/06/08 11:02:06.130, True, 1.658, 0.158389
2023/06/08 11:02:06.626, True, 1.688, 0.161364
2023/06/08 11:02:07.130, True, 1.986, 0.159228
2023/06/08 11:02:07.634, True, 1.990, 0.160296
2023/06/08 11:02:08.130, True, 1.684, 0.160983
2023/06/08 11:02:08.634, True, 1.990, 0.159762
2023/06/08 11:02:09.138, True, 1.658, 0.160754
2023/06/08 11:02:09.642, True, 1.658, 0.160906
2023/06/08 11:02:10.138, True, 2.022, 0.160906
2023/06/08 11:02:10.642, True, 1.990, 0.159915
2023/06/08 11:02:11.138, True, 1.685, 0.161135
2023/06/08 11:02:11.642, True, 1.989, 0.158160
2023/06/08 11:02:12.146, True, 1.658, 0.161440
2023/06/08 11:02:12.650, True, 1.658, 0.162661
2023/06/08 11:02:13.146, True, 2.022, 0.160296
2023/06/08 11:02:13.650, True, 1.658, 0.159609
2023/06/08 11:02:14.154, True, 1.990, 0.161669
2023/06/08 11:02:14.650, True, 1.685, 0.158846
2023/06/08 11:02:15.154, True, 1.658, 0.157855
2023/06/08 11:02:15.650, True, 1.685, 0.160449
2023/06/08 11:02:16.154, True, 1.990, 0.159457
2023/06/08 11:02:16.658, True, 1.660, 0.159152
2023/06/08 11:02:17.154, True, 1.682, 0.160067
2023/06/08 11:02:17.658, True, 1.989, 0.158694
2023/06/08 11:02:18.162, True, 1.658, 0.158923
2023/06/08 11:02:18.658, True, 1.685, 0.161440
2023/06/08 11:02:19.162, True, 1.990, 0.159838
2023/06/08 11:02:19.658, True, 1.685, 0.160143
2023/06/08 11:02:20.162, True, 1.658, 0.159762
2023/06/08 11:02:20.666, True, 1.990, 0.157931
2023/06/08 11:02:21.161, True, 1.685, 0.159075
2023/06/08 11:02:21.666, True, 1.658, 0.161288
2023/06/08 11:02:22.170, True, 1.989, 0.160525
2023/06/08 11:02:22.674, True, 1.658, 0.159304
2023/06/08 11:02:23.170, True, 1.685, 0.158465
2023/06/08 11:02:23.674, True, 1.990, 0.156481
2023/06/08 11:02:24.178, True, 1.992, 0.159075
2023/06/08 11:02:24.674, True, 1.683, 0.158846
2023/06/08 11:02:25.178, True, 1.990, 0.161135
2023/06/08 11:02:25.681, True, 1.658, 0.160143
2023/06/08 11:02:26.178, True, 2.022, 0.160220
2023/06/08 11:02:26.682, True, 1.658, 0.157473
2023/06/08 11:02:27.186, True, 1.990, 0.157092
2023/06/08 11:02:27.682, True, 1.685, 0.157855
2023/06/08 11:02:28.186, True, 1.658, 0.160296
2023/06/08 11:02:28.690, True, 1.658, 0.158083
2023/06/08 11:02:29.186, True, 2.022, 0.158999
2023/06/08 11:02:29.690, True, 1.660, 0.158465
2023/06/08 11:02:30.194, True, 1.656, 0.161135
2023/06/08 11:02:30.690, True, 2.021, 0.158007
2023/06/08 11:02:31.194, True, 1.658, 0.156939
2023/06/08 11:02:31.690, True, 1.684, 0.158312
2023/06/08 11:02:32.194, True, 1.658, 0.157626
2023/06/08 11:02:32.698, True, 1.658, 0.158999
2023/06/08 11:02:33.202, True, 1.990, 0.159380
2023/06/08 11:02:33.698, True, 1.685, 0.157702
2023/06/08 11:02:34.202, True, 1.658, 0.158389
2023/06/08 11:02:34.697, True, 1.685, 0.158999
2023/06/08 11:02:35.201, True, 1.990, 0.157702
2023/06/08 11:02:35.705, True, 1.658, 0.157702
2023/06/08 11:02:36.210, True, 1.990, 0.157855
2023/06/08 11:02:36.706, True, 2.022, 0.159152
2023/06/08 11:02:37.210, True, 1.658, 0.158770
2023/06/08 11:02:37.714, True, 1.658, 0.161593
2023/06/08 11:02:38.210, True, 2.022, 0.156863
2023/06/08 11:02:38.714, True, 1.658, 0.158846
2023/06/08 11:02:39.218, True, 1.990, 0.160830
2023/06/08 11:02:39.714, True, 1.685, 0.159457
2023/06/08 11:02:40.218, True, 1.658, 0.157855
2023/06/08 11:02:40.722, True, 1.990, 0.158999
2023/06/08 11:02:41.218, True, 1.686, 0.158770
2023/06/08 11:02:41.722, True, 1.989, 0.157778
2023/06/08 11:02:42.226, True, 1.990, 0.159609
2023/06/08 11:02:42.722, True, 1.685, 0.158465
2023/06/08 11:02:43.226, True, 1.659, 0.159915
2023/06/08 11:02:43.730, True, 1.657, 0.157931
2023/06/08 11:02:44.226, True, 1.684, 0.158923
2023/06/08 11:02:44.730, True, 1.990, 0.157549
2023/06/08 11:02:45.233, True, 1.658, 0.157778
2023/06/08 11:02:45.730, True, 1.685, 0.158465
2023/06/08 11:02:46.234, True, 1.990, 0.157931
2023/06/08 11:02:46.737, True, 1.657, 0.158312
2023/06/08 11:02:47.233, True, 1.685, 0.157168
2023/06/08 11:02:47.738, True, 1.991, 0.159838
2023/06/08 11:02:48.241, True, 1.989, 0.159533
2023/06/08 11:02:48.738, True, 1.685, 0.158007
2023/06/08 11:02:49.242, True, 1.991, 0.157321
2023/06/08 11:02:49.746, True, 1.657, 0.158999
2023/06/08 11:02:50.249, True, 1.993, 0.158465
2023/06/08 11:02:50.746, True, 1.682, 0.158236
2023/06/08 11:02:51.250, True, 1.658, 0.157931
2023/06/08 11:02:51.746, True, 2.022, 0.157397
2023/06/08 11:02:52.250, True, 1.658, 0.159533
2023/06/08 11:02:52.753, True, 1.989, 0.158007
2023/06/08 11:02:53.250, True, 1.685, 0.158999
2023/06/08 11:02:53.754, True, 1.660, 0.157244
2023/06/08 11:02:54.258, True, 1.656, 0.158160
2023/06/08 11:02:54.754, True, 1.684, 0.157931
2023/06/08 11:02:55.258, True, 1.659, 0.157397
2023/06/08 11:02:55.762, True, 1.989, 0.158389
2023/06/08 11:02:56.258, True, 1.685, 0.157473
2023/06/08 11:02:56.762, True, 1.661, 0.155413
2023/06/08 11:02:57.266, True, 1.986, 0.158236
2023/06/08 11:02:57.762, True, 2.022, 0.158618
2023/06/08 11:02:58.266, True, 1.658, 0.158083
2023/06/08 11:02:58.770, True, 1.658, 0.157244
2023/06/08 11:02:59.266, True, 2.022, 0.156405
2023/06/08 11:02:59.770, True, 1.658, 0.158160
2023/06/08 11:03:00.274, True, 1.658, 0.157702
2023/06/08 11:03:00.770, True, 1.685, 0.157855
2023/06/08 11:03:01.273, True, 1.990, 0.158846
2023/06/08 11:03:01.778, True, 1.658, 0.157549
2023/06/08 11:03:02.274, True, 2.022, 0.157931
2023/06/08 11:03:02.778, True, 1.989, 0.157321
2023/06/08 11:03:03.282, True, 1.990, 0.158618
2023/06/08 11:03:03.778, True, 1.685, 0.156634
2023/06/08 11:03:04.282, True, 1.660, 0.157321
2023/06/08 11:03:04.785, True, 1.655, 0.159075
2023/06/08 11:03:05.282, True, 1.685, 0.156329
2023/06/08 11:03:05.786, True, 1.658, 0.159380
2023/06/08 11:03:06.290, True, 1.658, 0.156023
2023/06/08 11:03:06.786, True, 2.022, 0.158846
2023/06/08 11:03:07.290, True, 1.658, 0.157092
2023/06/08 11:03:07.793, True, 1.990, 0.158541
2023/06/08 11:03:08.290, True, 2.022, 0.157168
2023/06/08 11:03:08.793, True, 1.658, 0.157473
2023/06/08 11:03:09.297, True, 1.989, 0.156634
2023/06/08 11:03:09.794, True, 1.686, 0.158465
2023/06/08 11:03:10.298, True, 1.989, 0.157321
2023/06/08 11:03:10.802, True, 1.658, 0.158846
2023/06/08 11:03:11.298, True, 1.686, 0.157168
2023/06/08 11:03:11.801, True, 1.987, 0.154955
2023/06/08 11:03:12.306, True, 1.658, 0.155642
2023/06/08 11:03:12.801, True, 2.022, 0.156863
2023/06/08 11:03:13.305, True, 1.658, 0.155871
2023/06/08 11:03:13.809, True, 1.658, 0.157473
2023/06/08 11:03:14.306, True, 2.022, 0.158007
2023/06/08 11:03:14.809, True, 1.658, 0.158694
2023/06/08 11:03:15.313, True, 1.658, 0.158312
2023/06/08 11:03:15.809, True, 2.022, 0.156558
2023/06/08 11:03:16.313, True, 1.658, 0.158389
2023/06/08 11:03:16.817, True, 1.658, 0.159304
2023/06/08 11:03:17.314, True, 2.022, 0.156863
2023/06/08 11:03:17.817, True, 1.658, 0.157931
2023/06/08 11:03:18.321, True, 1.657, 0.155795
2023/06/08 11:03:18.817, True, 2.022, 0.155413
2023/06/08 11:03:19.321, True, 1.658, 0.155795
2023/06/08 11:03:19.818, True, 1.685, 0.156558
2023/06/08 11:03:20.321, True, 1.658, 0.156481
2023/06/08 11:03:20.825, True, 1.990, 0.156023
2023/06/08 11:03:21.321, True, 2.022, 0.154421
2023/06/08 11:03:21.825, True, 1.659, 0.156252
2023/06/08 11:03:22.330, True, 1.988, 0.156558
2023/06/08 11:03:22.825, True, 1.685, 0.154955
2023/06/08 11:03:23.329, True, 1.662, 0.157397
2023/06/08 11:03:23.833, True, 1.985, 0.156786
2023/06/08 11:03:24.330, True, 1.685, 0.157168
2023/06/08 11:03:24.833, True, 1.659, 0.157778
2023/06/08 11:03:25.337, True, 1.658, 0.157244
2023/06/08 11:03:25.833, True, 1.685, 0.153429
2023/06/08 11:03:26.337, True, 1.658, 0.159304
2023/06/08 11:03:26.842, True, 1.658, 0.157626
2023/06/08 11:03:27.337, True, 2.020, 0.156786
2023/06/08 11:03:27.841, True, 1.661, 0.154574
2023/06/08 11:03:28.345, True, 1.987, 0.155261
2023/06/08 11:03:28.842, True, 1.687, 0.155566
2023/06/08 11:03:29.346, True, 1.985, 0.157549
2023/06/08 11:03:29.850, True, 1.658, 0.156023
2023/06/08 11:03:30.345, True, 1.687, 0.155108
2023/06/08 11:03:30.850, True, 1.656, 0.156939
2023/06/08 11:03:31.345, True, 1.685, 0.154574
2023/06/08 11:03:31.850, True, 1.658, 0.156481
2023/06/08 11:03:32.354, True, 1.992, 0.157092
2023/06/08 11:03:32.850, True, 1.682, 0.157549
2023/06/08 11:03:33.354, True, 1.990, 0.157092
2023/06/08 11:03:33.857, True, 1.658, 0.155947
2023/06/08 11:03:34.353, True, 1.685, 0.155871
2023/06/08 11:03:34.858, True, 1.658, 0.157092
2023/06/08 11:03:35.362, True, 1.658, 0.157931
2023/06/08 11:03:35.857, True, 1.685, 0.157778
2023/06/08 11:03:36.361, True, 1.989, 0.154803
2023/06/08 11:03:36.866, True, 1.658, 0.156023
2023/06/08 11:03:37.361, True, 2.022, 0.154192
2023/06/08 11:03:37.866, True, 1.658, 0.155795
2023/06/08 11:03:38.369, True, 1.658, 0.154879
2023/06/08 11:03:38.866, True, 2.021, 0.154040
2023/06/08 11:03:39.370, True, 1.658, 0.158389
2023/06/08 11:03:39.866, True, 1.685, 0.156481
2023/06/08 11:03:40.369, True, 1.658, 0.157549
2023/06/08 11:03:40.873, True, 1.658, 0.157015
2023/06/08 11:03:41.369, True, 2.022, 0.153582
2023/06/08 11:03:41.873, True, 1.658, 0.156634
2023/06/08 11:03:42.378, True, 1.990, 0.154726
2023/06/08 11:03:42.873, True, 1.685, 0.155261
2023/06/08 11:03:43.377, True, 1.990, 0.155261
2023/06/08 11:03:43.882, True, 1.658, 0.154421
2023/06/08 11:03:44.377, True, 2.022, 0.155337
2023/06/08 11:03:44.882, True, 1.658, 0.155032
2023/06/08 11:03:45.386, True, 1.658, 0.157549
2023/06/08 11:03:45.881, True, 2.022, 0.154650
2023/06/08 11:03:46.386, True, 1.658, 0.156405
2023/06/08 11:03:46.890, True, 1.326, 0.154650
2023/06/08 11:03:47.386, True, 1.685, 0.155184
2023/06/08 11:03:47.889, True, 1.658, 0.155642
2023/06/08 11:03:48.393, True, 1.990, 0.157015
2023/06/08 11:03:48.889, True, 1.685, 0.152438
2023/06/08 11:03:49.393, True, 1.990, 0.153429
2023/06/08 11:03:49.897, True, 1.659, 0.155566
2023/06/08 11:03:50.394, True, 2.021, 0.157778
2023/06/08 11:03:50.897, True, 1.658, 0.157321
2023/06/08 11:03:51.393, True, 1.688, 0.155566
2023/06/08 11:03:51.898, True, 1.986, 0.155489
2023/06/08 11:03:52.401, True, 1.658, 0.156176
2023/06/08 11:03:52.905, True, 1.659, 0.155795
2023/06/08 11:03:53.402, True, 2.022, 0.157168
2023/06/08 11:03:53.905, True, 1.989, 0.156252
2023/06/08 11:03:54.410, True, 1.659, 0.156329
2023/06/08 11:03:54.906, True, 1.684, 0.155108
2023/06/08 11:03:55.409, True, 1.989, 0.156252
2023/06/08 11:03:55.914, True, 1.991, 0.155032
2023/06/08 11:03:56.417, True, 1.657, 0.154574
2023/06/08 11:03:56.913, True, 1.684, 0.155032
2023/06/08 11:03:57.417, True, 1.659, 0.156100
2023/06/08 11:03:57.921, True, 1.991, 0.157473
2023/06/08 11:03:58.417, True, 1.682, 0.156100
2023/06/08 11:03:58.922, True, 1.658, 0.154421
2023/06/08 11:03:59.425, True, 1.989, 0.157778
2023/06/08 11:03:59.922, True, 1.686, 0.154498
2023/06/08 11:04:00.425, True, 1.657, 0.155566
2023/06/08 11:04:00.930, True, 1.989, 0.157092
2023/06/08 11:04:01.425, True, 1.685, 0.155947
2023/06/08 11:04:01.929, True, 1.990, 0.157931
2023/06/08 11:04:02.425, True, 1.685, 0.155489
2023/06/08 11:04:02.929, True, 1.658, 0.154116
2023/06/08 11:04:03.433, True, 1.661, 0.156100
2023/06/08 11:04:03.929, True, 1.682, 0.154879
2023/06/08 11:04:04.433, True, 1.658, 0.155489
2023/06/08 11:04:04.937, True, 1.990, 0.155871
2023/06/08 11:04:05.433, True, 1.684, 0.154726
2023/06/08 11:04:05.937, True, 1.990, 0.157702
2023/06/08 11:04:06.441, True, 1.659, 0.156405
2023/06/08 11:04:06.937, True, 1.684, 0.154955
2023/06/08 11:04:07.441, True, 1.658, 0.156786
2023/06/08 11:04:07.945, True, 1.990, 0.154040
2023/06/08 11:04:08.441, True, 1.685, 0.155108
2023/06/08 11:04:08.945, True, 1.658, 0.154269
2023/06/08 11:04:09.449, True, 1.989, 0.156100
2023/06/08 11:04:09.945, True, 1.685, 0.154269
2023/06/08 11:04:10.449, True, 1.658, 0.156863
2023/06/08 11:04:10.953, True, 1.989, 0.157092
2023/06/08 11:04:11.449, True, 2.022, 0.155108
2023/06/08 11:04:11.953, True, 1.660, 0.153582
2023/06/08 11:04:12.457, True, 1.656, 0.154192
2023/06/08 11:04:12.953, True, 1.685, 0.153506
