time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/22 07:00:01.998, True, 4.641, 0.126879
2023/06/22 07:00:02.501, True, 4.312, 0.127184
2023/06/22 07:00:02.998, True, 4.381, 0.126421
2023/06/22 07:00:03.502, True, 4.309, 0.125582
2023/06/22 07:00:04.006, True, 3.655, 0.128557
2023/06/22 07:00:04.502, True, 2.692, 0.127718
2023/06/22 07:00:05.006, True, 1.989, 0.125200
2023/06/22 07:00:05.510, True, 1.659, 0.128023
2023/06/22 07:00:06.005, True, 1.685, 0.127565
2023/06/22 07:00:06.509, True, 1.657, 0.127642
2023/06/22 07:00:07.005, True, 1.685, 0.125200
2023/06/22 07:00:07.510, True, 1.990, 0.127871
2023/06/22 07:00:08.013, True, 1.658, 0.125811
2023/06/22 07:00:08.509, True, 1.685, 0.128710
2023/06/22 07:00:09.014, True, 1.658, 0.127413
2023/06/22 07:00:09.517, True, 1.658, 0.124743
2023/06/22 07:00:10.013, True, 1.685, 0.126116
2023/06/22 07:00:10.517, True, 1.658, 0.126802
2023/06/22 07:00:11.021, True, 1.658, 0.126040
2023/06/22 07:00:11.517, True, 1.685, 0.126268
2023/06/22 07:00:12.022, True, 1.661, 0.126574
2023/06/22 07:00:12.525, True, 1.655, 0.126802
2023/06/22 07:00:13.021, True, 1.685, 0.127184
2023/06/22 07:00:13.526, True, 1.993, 0.127489
2023/06/22 07:00:14.022, True, 1.682, 0.125582
2023/06/22 07:00:14.526, True, 1.658, 0.124437
2023/06/22 07:00:15.030, True, 1.660, 0.125200
2023/06/22 07:00:15.526, True, 1.683, 0.127947
2023/06/22 07:00:16.030, True, 1.328, 0.128099
2023/06/22 07:00:16.534, True, 1.656, 0.126726
2023/06/22 07:00:17.030, True, 1.685, 0.125887
2023/06/22 07:00:17.534, True, 1.658, 0.125963
2023/06/22 07:00:18.038, True, 1.658, 0.127260
2023/06/22 07:00:18.534, True, 2.022, 0.127108
2023/06/22 07:00:19.038, True, 1.658, 0.126574
2023/06/22 07:00:19.542, True, 1.658, 0.126040
2023/06/22 07:00:20.038, True, 1.687, 0.127108
2023/06/22 07:00:20.542, True, 1.655, 0.125887
2023/06/22 07:00:21.038, True, 1.685, 0.126574
2023/06/22 07:00:21.542, True, 1.659, 0.123674
2023/06/22 07:00:22.046, True, 1.657, 0.126955
2023/06/22 07:00:22.542, True, 1.685, 0.126040
2023/06/22 07:00:23.046, True, 1.658, 0.126574
2023/06/22 07:00:23.550, True, 1.658, 0.127871
2023/06/22 07:00:24.054, True, 1.658, 0.124437
2023/06/22 07:00:24.550, True, 1.684, 0.125505
2023/06/22 07:00:25.054, True, 1.658, 0.127108
2023/06/22 07:00:25.558, True, 1.658, 0.125963
2023/06/22 07:00:26.054, True, 1.684, 0.127031
2023/06/22 07:00:26.558, True, 1.658, 0.124437
2023/06/22 07:00:27.062, True, 1.658, 0.126192
2023/06/22 07:00:27.558, True, 1.685, 0.126726
2023/06/22 07:00:28.061, True, 1.658, 0.126574
2023/06/22 07:00:28.566, True, 1.990, 0.126955
2023/06/22 07:00:29.062, True, 1.684, 0.128176
2023/06/22 07:00:29.566, True, 1.658, 0.126955
2023/06/22 07:00:30.070, True, 1.661, 0.128786
2023/06/22 07:00:30.566, True, 1.682, 0.125277
2023/06/22 07:00:31.070, True, 1.658, 0.126726
2023/06/22 07:00:31.574, True, 1.658, 0.126955
2023/06/22 07:00:32.070, True, 1.685, 0.126955
2023/06/22 07:00:32.574, True, 1.658, 0.124743
2023/06/22 07:00:33.078, True, 1.990, 0.126268
2023/06/22 07:00:33.574, True, 1.348, 0.126421
2023/06/22 07:00:34.078, True, 1.990, 0.124208
2023/06/22 07:00:34.574, True, 1.348, 0.125887
2023/06/22 07:00:35.078, True, 1.990, 0.125582
2023/06/22 07:00:35.582, True, 1.658, 0.127260
2023/06/22 07:00:36.078, True, 1.685, 0.126345
2023/06/22 07:00:36.582, True, 1.658, 0.126268
2023/06/22 07:00:37.086, True, 1.327, 0.127337
2023/06/22 07:00:37.582, True, 1.684, 0.126802
2023/06/22 07:00:38.086, True, 1.660, 0.126650
2023/06/22 07:00:38.590, True, 1.656, 0.127565
2023/06/22 07:00:39.086, True, 1.686, 0.129549
2023/06/22 07:00:39.590, True, 1.657, 0.129397
2023/06/22 07:00:40.094, True, 1.659, 0.128405
2023/06/22 07:00:40.590, True, 1.684, 0.128252
2023/06/22 07:00:41.094, True, 1.658, 0.130007
2023/06/22 07:00:41.597, True, 1.658, 0.127337
2023/06/22 07:00:42.094, True, 1.685, 0.128786
2023/06/22 07:00:42.598, True, 1.658, 0.128939
2023/06/22 07:00:43.102, True, 1.658, 0.127947
2023/06/22 07:00:43.598, True, 1.685, 0.129778
2023/06/22 07:00:44.102, True, 1.658, 0.130465
2023/06/22 07:00:44.605, True, 1.989, 0.132525
2023/06/22 07:00:45.102, True, 1.685, 0.131609
2023/06/22 07:00:45.606, True, 1.658, 0.133516
2023/06/22 07:00:46.109, True, 1.658, 0.134203
2023/06/22 07:00:46.614, True, 1.990, 0.132906
2023/06/22 07:00:47.110, True, 1.685, 0.132982
2023/06/22 07:00:47.613, True, 1.659, 0.131456
2023/06/22 07:00:48.117, True, 1.657, 0.133593
2023/06/22 07:00:48.613, True, 1.685, 0.132982
2023/06/22 07:00:49.117, True, 1.659, 0.134661
2023/06/22 07:00:49.622, True, 1.657, 0.132067
2023/06/22 07:00:50.118, True, 1.688, 0.135119
2023/06/22 07:00:50.622, True, 1.655, 0.136110
2023/06/22 07:00:51.125, True, 1.658, 0.134508
2023/06/22 07:00:51.621, True, 1.688, 0.134127
2023/06/22 07:00:52.126, True, 1.655, 0.136492
2023/06/22 07:00:52.630, True, 1.660, 0.136492
2023/06/22 07:00:53.126, True, 1.683, 0.136416
2023/06/22 07:00:53.629, True, 1.661, 0.136187
2023/06/22 07:00:54.134, True, 1.656, 0.138247
2023/06/22 07:00:54.630, True, 1.686, 0.132906
2023/06/22 07:00:55.133, True, 1.656, 0.134737
2023/06/22 07:00:55.630, True, 1.684, 0.136034
2023/06/22 07:00:56.134, True, 1.659, 0.136339
2023/06/22 07:00:56.638, True, 1.657, 0.138476
2023/06/22 07:00:57.133, True, 1.685, 0.138476
2023/06/22 07:00:57.637, True, 1.328, 0.137789
2023/06/22 07:00:58.142, True, 1.658, 0.135576
2023/06/22 07:00:58.646, True, 1.656, 0.139925
2023/06/22 07:00:59.142, True, 1.686, 0.137560
2023/06/22 07:00:59.646, True, 1.660, 0.138247
2023/06/22 07:01:00.150, True, 1.655, 0.137789
2023/06/22 07:01:00.646, True, 1.685, 0.140612
2023/06/22 07:01:01.150, True, 1.992, 0.136263
2023/06/22 07:01:01.654, True, 1.657, 0.139315
2023/06/22 07:01:02.150, True, 1.686, 0.137942
2023/06/22 07:01:02.654, True, 1.657, 0.138018
2023/06/22 07:01:03.150, True, 1.686, 0.138857
2023/06/22 07:01:03.653, True, 1.659, 0.137407
2023/06/22 07:01:04.158, True, 1.656, 0.137789
2023/06/22 07:01:04.654, True, 1.348, 0.137484
2023/06/22 07:01:05.158, True, 1.658, 0.136645
2023/06/22 07:01:05.662, True, 1.658, 0.138933
2023/06/22 07:01:06.166, True, 1.989, 0.139467
2023/06/22 07:01:06.661, True, 1.685, 0.139925
2023/06/22 07:01:07.166, True, 1.658, 0.139162
2023/06/22 07:01:07.670, True, 1.658, 0.139696
2023/06/22 07:01:08.165, True, 1.688, 0.137865
2023/06/22 07:01:08.670, True, 1.324, 0.138399
2023/06/22 07:01:09.174, True, 1.658, 0.140612
2023/06/22 07:01:09.670, True, 1.685, 0.139620
2023/06/22 07:01:10.174, True, 1.658, 0.139239
2023/06/22 07:01:10.670, True, 1.685, 0.140612
2023/06/22 07:01:11.174, True, 1.658, 0.138781
2023/06/22 07:01:11.678, True, 1.658, 0.136645
2023/06/22 07:01:12.174, True, 1.348, 0.137789
2023/06/22 07:01:12.677, True, 1.659, 0.138857
2023/06/22 07:01:13.182, True, 1.657, 0.138933
2023/06/22 07:01:13.678, True, 1.685, 0.140154
2023/06/22 07:01:14.182, True, 1.658, 0.140536
2023/06/22 07:01:14.678, True, 1.685, 0.137560
2023/06/22 07:01:15.182, True, 1.660, 0.140841
2023/06/22 07:01:15.686, True, 1.656, 0.138781
2023/06/22 07:01:16.190, True, 1.658, 0.137407
2023/06/22 07:01:16.686, True, 1.685, 0.139239
2023/06/22 07:01:17.189, True, 1.660, 0.140841
2023/06/22 07:01:17.694, True, 1.656, 0.141299
2023/06/22 07:01:18.190, True, 1.685, 0.138247
2023/06/22 07:01:18.693, True, 1.659, 0.139773
2023/06/22 07:01:19.190, True, 1.684, 0.137636
2023/06/22 07:01:19.694, True, 1.658, 0.139696
2023/06/22 07:01:20.198, True, 1.658, 0.139467
2023/06/22 07:01:20.694, True, 1.685, 0.139467
2023/06/22 07:01:21.198, True, 1.658, 0.140459
2023/06/22 07:01:21.701, True, 1.659, 0.137942
2023/06/22 07:01:22.198, True, 1.683, 0.139391
2023/06/22 07:01:22.701, True, 1.658, 0.138170
2023/06/22 07:01:23.198, True, 1.685, 0.140002
2023/06/22 07:01:23.702, True, 1.658, 0.138857
2023/06/22 07:01:24.206, True, 1.658, 0.136645
2023/06/22 07:01:24.702, True, 1.684, 0.138933
2023/06/22 07:01:25.206, True, 1.658, 0.140764
2023/06/22 07:01:25.710, True, 1.658, 0.140459
2023/06/22 07:01:26.206, True, 1.685, 0.138170
2023/06/22 07:01:26.709, True, 1.990, 0.140764
2023/06/22 07:01:27.214, True, 1.658, 0.139162
2023/06/22 07:01:27.709, True, 1.685, 0.138094
2023/06/22 07:01:28.214, True, 1.658, 0.138094
2023/06/22 07:01:28.718, True, 1.990, 0.136721
2023/06/22 07:01:29.214, True, 1.685, 0.138399
2023/06/22 07:01:29.718, True, 1.658, 0.137255
2023/06/22 07:01:30.222, True, 1.658, 0.139544
2023/06/22 07:01:30.717, True, 1.348, 0.139315
2023/06/22 07:01:31.221, True, 1.989, 0.141070
2023/06/22 07:01:31.726, True, 1.658, 0.139162
2023/06/22 07:01:32.222, True, 1.685, 0.136034
2023/06/22 07:01:32.726, True, 1.658, 0.138857
2023/06/22 07:01:33.222, True, 1.685, 0.138094
2023/06/22 07:01:33.726, True, 1.658, 0.140154
2023/06/22 07:01:34.229, True, 1.658, 0.139620
2023/06/22 07:01:34.734, True, 1.990, 0.139544
2023/06/22 07:01:35.230, True, 1.685, 0.140688
2023/06/22 07:01:35.734, True, 1.658, 0.136873
2023/06/22 07:01:36.238, True, 1.658, 0.138857
2023/06/22 07:01:36.734, True, 1.685, 0.139544
2023/06/22 07:01:37.238, True, 1.989, 0.139544
2023/06/22 07:01:37.742, True, 1.658, 0.138170
2023/06/22 07:01:38.238, True, 1.684, 0.137179
2023/06/22 07:01:38.742, True, 1.658, 0.138094
2023/06/22 07:01:39.238, True, 1.348, 0.138857
2023/06/22 07:01:39.742, True, 1.990, 0.139162
2023/06/22 07:01:40.246, True, 1.658, 0.138933
2023/06/22 07:01:40.742, True, 1.348, 0.137179
2023/06/22 07:01:41.246, True, 1.658, 0.137484
2023/06/22 07:01:41.749, True, 1.658, 0.138628
2023/06/22 07:01:42.246, True, 1.685, 0.139086
2023/06/22 07:01:42.750, True, 1.658, 0.139544
2023/06/22 07:01:43.254, True, 1.658, 0.137102
2023/06/22 07:01:43.750, True, 1.685, 0.139544
2023/06/22 07:01:44.254, True, 1.658, 0.139391
2023/06/22 07:01:44.758, True, 1.658, 0.138018
2023/06/22 07:01:45.253, True, 1.684, 0.137865
2023/06/22 07:01:45.758, True, 1.658, 0.139010
2023/06/22 07:01:46.262, True, 1.658, 0.138170
2023/06/22 07:01:46.758, True, 1.348, 0.136950
2023/06/22 07:01:47.262, True, 1.658, 0.138094
2023/06/22 07:01:47.766, True, 1.660, 0.138170
2023/06/22 07:01:48.262, True, 1.683, 0.138628
2023/06/22 07:01:48.765, True, 1.658, 0.138094
2023/06/22 07:01:49.262, True, 1.685, 0.137789
2023/06/22 07:01:49.765, True, 1.657, 0.139849
2023/06/22 07:01:50.270, True, 1.658, 0.137789
2023/06/22 07:01:50.774, True, 1.658, 0.138628
2023/06/22 07:01:51.270, True, 1.685, 0.138094
2023/06/22 07:01:51.774, True, 1.658, 0.139010
2023/06/22 07:01:52.278, True, 1.658, 0.139162
2023/06/22 07:01:52.774, True, 1.685, 0.136492
2023/06/22 07:01:53.277, True, 1.657, 0.138628
2023/06/22 07:01:53.781, True, 1.658, 0.138857
2023/06/22 07:01:54.277, True, 1.687, 0.138781
2023/06/22 07:01:54.781, True, 1.656, 0.139239
2023/06/22 07:01:55.285, True, 1.658, 0.137942
2023/06/22 07:01:55.782, True, 1.684, 0.138018
2023/06/22 07:01:56.285, True, 1.658, 0.137789
2023/06/22 07:01:56.789, True, 1.658, 0.135958
2023/06/22 07:01:57.286, True, 1.685, 0.137179
2023/06/22 07:01:57.789, True, 1.658, 0.136950
2023/06/22 07:01:58.293, True, 1.658, 0.136797
2023/06/22 07:01:58.797, True, 1.658, 0.137789
2023/06/22 07:01:59.293, True, 2.022, 0.136645
2023/06/22 07:01:59.798, True, 1.326, 0.137865
2023/06/22 07:02:00.302, True, 1.658, 0.136721
2023/06/22 07:02:00.797, True, 1.687, 0.135882
2023/06/22 07:02:01.301, True, 1.657, 0.136492
2023/06/22 07:02:01.805, True, 1.658, 0.135882
2023/06/22 07:02:02.301, True, 1.685, 0.137636
2023/06/22 07:02:02.805, True, 1.658, 0.140459
2023/06/22 07:02:03.309, True, 1.658, 0.138094
2023/06/22 07:02:03.805, True, 1.685, 0.136110
2023/06/22 07:02:04.310, True, 1.658, 0.136187
2023/06/22 07:02:04.813, True, 1.658, 0.137102
2023/06/22 07:02:05.317, True, 1.658, 0.135576
2023/06/22 07:02:05.814, True, 1.688, 0.138399
2023/06/22 07:02:06.317, True, 1.655, 0.135882
2023/06/22 07:02:06.821, True, 1.658, 0.137865
2023/06/22 07:02:07.317, True, 1.685, 0.137560
2023/06/22 07:02:07.822, True, 1.658, 0.137026
2023/06/22 07:02:08.325, True, 1.658, 0.135271
2023/06/22 07:02:08.821, True, 2.021, 0.137942
2023/06/22 07:02:09.325, True, 1.658, 0.136187
2023/06/22 07:02:09.822, True, 1.348, 0.135424
2023/06/22 07:02:10.325, True, 1.661, 0.135195
2023/06/22 07:02:10.830, True, 1.655, 0.138170
2023/06/22 07:02:11.334, True, 1.658, 0.136187
2023/06/22 07:02:11.829, True, 1.685, 0.135729
2023/06/22 07:02:12.334, True, 1.658, 0.137484
2023/06/22 07:02:12.830, True, 1.685, 0.135119
2023/06/22 07:02:13.333, True, 1.658, 0.136034
2023/06/22 07:02:13.837, True, 1.659, 0.136416
2023/06/22 07:02:14.333, True, 1.684, 0.135805
2023/06/22 07:02:14.837, True, 1.660, 0.136416
2023/06/22 07:02:15.341, True, 1.658, 0.135500
2023/06/22 07:02:15.837, True, 1.683, 0.134890
2023/06/22 07:02:16.341, True, 1.658, 0.136492
2023/06/22 07:02:16.845, True, 1.658, 0.137179
2023/06/22 07:02:17.341, True, 1.685, 0.134432
2023/06/22 07:02:17.845, True, 1.658, 0.136339
2023/06/22 07:02:18.350, True, 1.658, 0.136263
2023/06/22 07:02:18.845, True, 1.687, 0.136263
2023/06/22 07:02:19.349, True, 1.657, 0.136873
2023/06/22 07:02:19.853, True, 1.657, 0.136721
2023/06/22 07:02:20.350, True, 2.022, 0.136645
2023/06/22 07:02:20.853, True, 1.657, 0.136492
2023/06/22 07:02:21.357, True, 1.659, 0.137560
2023/06/22 07:02:21.853, True, 1.685, 0.134356
2023/06/22 07:02:22.357, True, 1.657, 0.136339
2023/06/22 07:02:22.861, True, 1.660, 0.136263
2023/06/22 07:02:23.357, True, 1.685, 0.135576
2023/06/22 07:02:23.861, True, 1.656, 0.135958
2023/06/22 07:02:24.365, True, 1.660, 0.137407
2023/06/22 07:02:24.861, True, 2.022, 0.135500
2023/06/22 07:02:25.365, True, 1.657, 0.137026
2023/06/22 07:02:25.861, True, 1.347, 0.134966
2023/06/22 07:02:26.365, True, 1.660, 0.134890
2023/06/22 07:02:26.869, True, 1.656, 0.136263
2023/06/22 07:02:27.365, True, 1.685, 0.136721
2023/06/22 07:02:27.869, True, 1.992, 0.137102
2023/06/22 07:02:28.373, True, 1.655, 0.136950
2023/06/22 07:02:28.869, True, 1.685, 0.135195
2023/06/22 07:02:29.373, True, 1.661, 0.135195
2023/06/22 07:02:29.877, True, 1.655, 0.135119
2023/06/22 07:02:30.373, True, 1.685, 0.134127
2023/06/22 07:02:30.877, True, 1.661, 0.136797
2023/06/22 07:02:31.381, True, 1.657, 0.135348
2023/06/22 07:02:31.877, True, 1.683, 0.136568
2023/06/22 07:02:32.381, True, 1.661, 0.136645
2023/06/22 07:02:32.877, True, 1.682, 0.137179
2023/06/22 07:02:33.381, True, 1.992, 0.133898
2023/06/22 07:02:33.885, True, 1.658, 0.132982
2023/06/22 07:02:34.381, True, 1.682, 0.133898
2023/06/22 07:02:34.885, True, 1.660, 0.134051
2023/06/22 07:02:35.388, True, 1.658, 0.136416
2023/06/22 07:02:35.893, True, 1.658, 0.136187
2023/06/22 07:02:36.389, True, 1.685, 0.135805
2023/06/22 07:02:36.893, True, 1.987, 0.134051
2023/06/22 07:02:37.397, True, 1.658, 0.136873
2023/06/22 07:02:37.893, True, 1.686, 0.134432
2023/06/22 07:02:38.397, True, 1.658, 0.136263
2023/06/22 07:02:38.901, True, 1.657, 0.135119
2023/06/22 07:02:39.397, True, 1.685, 0.135424
2023/06/22 07:02:39.901, True, 1.658, 0.135958
2023/06/22 07:02:40.405, True, 1.659, 0.134966
2023/06/22 07:02:40.901, True, 2.020, 0.135119
2023/06/22 07:02:41.405, True, 1.658, 0.133440
2023/06/22 07:02:41.909, True, 1.658, 0.137407
2023/06/22 07:02:42.405, True, 1.684, 0.135805
2023/06/22 07:02:42.909, True, 1.660, 0.136110
2023/06/22 07:02:43.413, True, 1.656, 0.133440
2023/06/22 07:02:43.909, True, 1.685, 0.134051
2023/06/22 07:02:44.413, True, 1.658, 0.134737
2023/06/22 07:02:44.917, True, 1.658, 0.134432
2023/06/22 07:02:45.413, True, 1.685, 0.134966
2023/06/22 07:02:45.917, True, 1.658, 0.135576
2023/06/22 07:02:46.413, True, 1.686, 0.135195
2023/06/22 07:02:46.917, True, 1.656, 0.133745
2023/06/22 07:02:47.421, True, 1.658, 0.135882
2023/06/22 07:02:47.917, True, 1.685, 0.133211
2023/06/22 07:02:48.421, True, 1.661, 0.135119
2023/06/22 07:02:48.925, True, 1.655, 0.134661
2023/06/22 07:02:49.421, True, 1.685, 0.133898
2023/06/22 07:02:49.925, True, 1.658, 0.134585
2023/06/22 07:02:50.429, True, 1.658, 0.134508
2023/06/22 07:02:50.925, True, 1.685, 0.133974
2023/06/22 07:02:51.429, True, 1.658, 0.134737
2023/06/22 07:02:51.933, True, 1.658, 0.132219
2023/06/22 07:02:52.429, True, 1.685, 0.136110
2023/06/22 07:02:52.933, True, 1.990, 0.134966
2023/06/22 07:02:53.429, True, 1.684, 0.135271
2023/06/22 07:02:53.933, True, 1.658, 0.133211
2023/06/22 07:02:54.437, True, 1.658, 0.133364
2023/06/22 07:02:54.933, True, 1.685, 0.135576
2023/06/22 07:02:55.437, True, 1.658, 0.133059
2023/06/22 07:02:55.941, True, 1.660, 0.134813
2023/06/22 07:02:56.437, True, 1.682, 0.134432
2023/06/22 07:02:56.941, True, 1.659, 0.134432
2023/06/22 07:02:57.445, True, 1.657, 0.134585
2023/06/22 07:02:57.941, True, 1.686, 0.132448
2023/06/22 07:02:58.445, True, 1.656, 0.134051
2023/06/22 07:02:58.949, True, 1.658, 0.133593
2023/06/22 07:02:59.445, True, 1.685, 0.135271
2023/06/22 07:02:59.949, True, 1.658, 0.133135
2023/06/22 07:03:00.453, True, 1.658, 0.131838
2023/06/22 07:03:00.949, True, 1.685, 0.133135
2023/06/22 07:03:01.453, True, 1.658, 0.136110
2023/06/22 07:03:01.949, True, 2.021, 0.135195
2023/06/22 07:03:02.453, True, 1.658, 0.134356
2023/06/22 07:03:02.957, True, 1.326, 0.133745
2023/06/22 07:03:03.453, True, 1.685, 0.132067
2023/06/22 07:03:03.957, True, 1.990, 0.135653
2023/06/22 07:03:04.461, True, 1.326, 0.132830
2023/06/22 07:03:04.958, True, 2.022, 0.132601
2023/06/22 07:03:05.461, True, 1.658, 0.132067
2023/06/22 07:03:05.965, True, 1.658, 0.132525
2023/06/22 07:03:06.461, True, 1.685, 0.134356
2023/06/22 07:03:06.965, True, 1.658, 0.133288
2023/06/22 07:03:07.461, True, 1.685, 0.134661
2023/06/22 07:03:07.965, True, 1.658, 0.132525
2023/06/22 07:03:08.469, True, 1.658, 0.133898
2023/06/22 07:03:08.965, True, 1.685, 0.134279
2023/06/22 07:03:09.469, True, 1.658, 0.133593
2023/06/22 07:03:09.973, True, 1.990, 0.134966
2023/06/22 07:03:10.469, True, 1.348, 0.133059
2023/06/22 07:03:10.973, True, 1.658, 0.132982
2023/06/22 07:03:11.477, True, 1.658, 0.133440
2023/06/22 07:03:11.972, True, 1.685, 0.133974
2023/06/22 07:03:12.477, True, 1.658, 0.134432
2023/06/22 07:03:12.981, True, 1.658, 0.134966
2023/06/22 07:03:13.477, True, 1.685, 0.133440
2023/06/22 07:03:13.981, True, 1.658, 0.134051
2023/06/22 07:03:14.485, True, 1.992, 0.132601
2023/06/22 07:03:14.981, True, 1.683, 0.132906
2023/06/22 07:03:15.485, True, 1.658, 0.133822
2023/06/22 07:03:15.989, True, 1.660, 0.132982
2023/06/22 07:03:16.485, True, 1.682, 0.132906
2023/06/22 07:03:16.989, True, 1.659, 0.132982
2023/06/22 07:03:17.493, True, 1.657, 0.131914
2023/06/22 07:03:17.989, True, 1.684, 0.134966
2023/06/22 07:03:18.493, True, 1.658, 0.132982
2023/06/22 07:03:18.997, True, 1.658, 0.132753
2023/06/22 07:03:19.493, True, 1.685, 0.133822
2023/06/22 07:03:19.997, True, 1.657, 0.133974
2023/06/22 07:03:20.501, True, 1.658, 0.133364
2023/06/22 07:03:20.997, True, 1.348, 0.131762
2023/06/22 07:03:21.501, True, 1.661, 0.131991
2023/06/22 07:03:22.005, True, 1.989, 0.130922
2023/06/22 07:03:22.501, True, 1.681, 0.132219
2023/06/22 07:03:23.005, True, 1.658, 0.132601
2023/06/22 07:03:23.509, True, 1.658, 0.133593
2023/06/22 07:03:24.005, True, 1.685, 0.133745
2023/06/22 07:03:24.509, True, 1.658, 0.132982
2023/06/22 07:03:25.014, True, 1.994, 0.132753
2023/06/22 07:03:25.509, True, 1.681, 0.134127
2023/06/22 07:03:26.013, True, 1.660, 0.133059
2023/06/22 07:03:26.517, True, 1.325, 0.132296
2023/06/22 07:03:27.012, True, 1.686, 0.132753
2023/06/22 07:03:27.517, True, 1.657, 0.134966
2023/06/22 07:03:28.021, True, 1.658, 0.131914
2023/06/22 07:03:28.517, True, 1.685, 0.132982
2023/06/22 07:03:29.021, True, 1.659, 0.134737
2023/06/22 07:03:29.524, True, 1.657, 0.134737
2023/06/22 07:03:30.021, True, 1.685, 0.131304
2023/06/22 07:03:30.525, True, 1.991, 0.131380
2023/06/22 07:03:31.029, True, 1.658, 0.132601
2023/06/22 07:03:31.525, True, 1.683, 0.133288
2023/06/22 07:03:32.029, True, 1.328, 0.133288
2023/06/22 07:03:32.533, True, 1.987, 0.133593
2023/06/22 07:03:33.029, True, 1.348, 0.133898
2023/06/22 07:03:33.533, True, 1.989, 0.133745
2023/06/22 07:03:34.037, True, 1.658, 0.132448
2023/06/22 07:03:34.541, True, 1.658, 0.131304
2023/06/22 07:03:35.037, True, 1.687, 0.130846
2023/06/22 07:03:35.541, True, 1.656, 0.131685
2023/06/22 07:03:36.045, True, 1.658, 0.134279
2023/06/22 07:03:36.549, True, 1.658, 0.132372
2023/06/22 07:03:37.045, True, 1.685, 0.132448
2023/06/22 07:03:37.549, True, 1.658, 0.134356
2023/06/22 07:03:38.053, True, 1.659, 0.133135
2023/06/22 07:03:38.549, True, 1.683, 0.132753
2023/06/22 07:03:39.053, True, 1.659, 0.133898
2023/06/22 07:03:39.557, True, 1.658, 0.131762
2023/06/22 07:03:40.053, True, 1.684, 0.134127
2023/06/22 07:03:40.557, True, 1.658, 0.132677
2023/06/22 07:03:41.061, True, 1.658, 0.132067
2023/06/22 07:03:41.557, True, 1.685, 0.131991
2023/06/22 07:03:42.061, True, 1.658, 0.133059
2023/06/22 07:03:42.565, True, 1.658, 0.131380
2023/06/22 07:03:43.061, True, 1.685, 0.129320
2023/06/22 07:03:43.565, True, 1.990, 0.131075
2023/06/22 07:03:44.069, True, 1.658, 0.134127
2023/06/22 07:03:44.565, True, 1.684, 0.132143
2023/06/22 07:03:45.069, True, 1.659, 0.132448
2023/06/22 07:03:45.573, True, 1.989, 0.132372
2023/06/22 07:03:46.077, True, 1.658, 0.134356
2023/06/22 07:03:46.573, True, 1.685, 0.131380
2023/06/22 07:03:47.077, True, 1.658, 0.133745
2023/06/22 07:03:47.573, True, 1.685, 0.134051
2023/06/22 07:03:48.077, True, 1.660, 0.131762
2023/06/22 07:03:48.581, True, 1.656, 0.132448
2023/06/22 07:03:49.085, True, 1.990, 0.133593
2023/06/22 07:03:49.581, True, 1.348, 0.130694
2023/06/22 07:03:50.085, True, 1.658, 0.133440
2023/06/22 07:03:50.589, True, 1.990, 0.131991
2023/06/22 07:03:51.085, True, 1.685, 0.130007
2023/06/22 07:03:51.589, True, 1.660, 0.133974
2023/06/22 07:03:52.093, True, 1.657, 0.131914
2023/06/22 07:03:52.597, True, 1.657, 0.132219
2023/06/22 07:03:53.093, True, 1.685, 0.132906
2023/06/22 07:03:53.597, True, 1.658, 0.130770
2023/06/22 07:03:54.101, True, 1.990, 0.131609
2023/06/22 07:03:54.597, True, 1.685, 0.131762
2023/06/22 07:03:55.101, True, 1.658, 0.130312
2023/06/22 07:03:55.604, True, 1.660, 0.131228
2023/06/22 07:03:56.101, True, 1.683, 0.131991
2023/06/22 07:03:56.605, True, 1.658, 0.132982
2023/06/22 07:03:57.108, True, 1.990, 0.131456
2023/06/22 07:03:57.604, True, 1.685, 0.131380
2023/06/22 07:03:58.109, True, 1.658, 0.133059
2023/06/22 07:03:58.613, True, 1.326, 0.129549
2023/06/22 07:03:59.109, True, 1.684, 0.132448
2023/06/22 07:03:59.613, True, 1.658, 0.133211
2023/06/22 07:04:00.117, True, 1.990, 0.132906
2023/06/22 07:04:00.613, True, 1.685, 0.131151
2023/06/22 07:04:01.117, True, 1.658, 0.131151
2023/06/22 07:04:01.613, True, 1.685, 0.133745
2023/06/22 07:04:02.117, True, 1.657, 0.134508
2023/06/22 07:04:02.621, True, 1.661, 0.130465
2023/06/22 07:04:03.116, True, 1.684, 0.131991
2023/06/22 07:04:03.621, True, 1.656, 0.133135
2023/06/22 07:04:04.125, True, 1.658, 0.131991
2023/06/22 07:04:04.629, True, 1.658, 0.131533
2023/06/22 07:04:05.125, True, 1.684, 0.130922
2023/06/22 07:04:05.629, True, 1.658, 0.132830
2023/06/22 07:04:06.133, True, 1.991, 0.132143
2023/06/22 07:04:06.629, True, 1.347, 0.131914
2023/06/22 07:04:07.133, True, 1.658, 0.133135
2023/06/22 07:04:07.637, True, 1.990, 0.133593
2023/06/22 07:04:08.133, True, 1.684, 0.133211
2023/06/22 07:04:08.637, True, 1.658, 0.130388
2023/06/22 07:04:09.141, True, 1.328, 0.131609
2023/06/22 07:04:09.637, True, 1.685, 0.133516
2023/06/22 07:04:10.141, True, 1.658, 0.132296
2023/06/22 07:04:10.645, True, 1.656, 0.131151
