time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/20 02:00:00.600, True, 4.721, 0.131838
2023/06/20 02:00:01.096, True, 4.377, 0.131991
2023/06/20 02:00:01.600, True, 4.974, 0.135424
2023/06/20 02:00:02.104, True, 4.642, 0.132143
2023/06/20 02:00:02.600, True, 4.380, 0.131456
2023/06/20 02:00:03.104, True, 4.643, 0.128634
2023/06/20 02:00:03.608, True, 3.653, 0.130236
2023/06/20 02:00:04.103, True, 2.691, 0.130617
2023/06/20 02:00:04.608, True, 1.990, 0.131914
2023/06/20 02:00:05.112, True, 1.992, 0.131228
2023/06/20 02:00:05.608, True, 2.019, 0.132372
2023/06/20 02:00:06.112, True, 1.990, 0.129778
2023/06/20 02:00:06.616, True, 1.990, 0.130541
2023/06/20 02:00:07.112, True, 1.684, 0.131914
2023/06/20 02:00:07.616, True, 1.990, 0.131609
2023/06/20 02:00:08.120, True, 1.658, 0.129549
2023/06/20 02:00:08.616, True, 2.022, 0.130999
2023/06/20 02:00:09.120, True, 1.658, 0.129931
2023/06/20 02:00:09.624, True, 1.990, 0.127871
2023/06/20 02:00:10.120, True, 2.021, 0.132296
2023/06/20 02:00:10.624, True, 1.658, 0.133059
2023/06/20 02:00:11.128, True, 1.990, 0.130159
2023/06/20 02:00:11.624, True, 1.685, 0.128786
2023/06/20 02:00:12.128, True, 1.989, 0.129397
2023/06/20 02:00:12.632, True, 1.990, 0.132448
2023/06/20 02:00:13.128, True, 1.685, 0.131609
2023/06/20 02:00:13.632, True, 1.990, 0.127565
2023/06/20 02:00:14.136, True, 1.992, 0.130694
2023/06/20 02:00:14.632, True, 1.682, 0.131456
2023/06/20 02:00:15.136, True, 1.990, 0.128710
2023/06/20 02:00:15.640, True, 1.989, 0.129778
2023/06/20 02:00:16.144, True, 1.658, 0.130999
2023/06/20 02:00:16.640, True, 2.021, 0.130999
2023/06/20 02:00:17.144, True, 1.991, 0.129702
2023/06/20 02:00:17.648, True, 1.989, 0.130388
2023/06/20 02:00:18.144, True, 1.684, 0.130541
2023/06/20 02:00:18.648, True, 1.990, 0.129854
2023/06/20 02:00:19.152, True, 1.658, 0.132219
2023/06/20 02:00:19.648, True, 2.022, 0.130159
2023/06/20 02:00:20.152, True, 1.658, 0.129778
2023/06/20 02:00:20.648, True, 2.022, 0.130236
2023/06/20 02:00:21.152, True, 1.989, 0.131380
2023/06/20 02:00:21.656, True, 1.990, 0.129778
2023/06/20 02:00:22.152, True, 1.685, 0.130770
2023/06/20 02:00:22.656, True, 1.990, 0.132906
2023/06/20 02:00:23.159, True, 1.990, 0.131228
2023/06/20 02:00:23.664, True, 1.658, 0.130770
2023/06/20 02:00:24.160, True, 2.022, 0.130846
2023/06/20 02:00:24.664, True, 1.990, 0.129473
2023/06/20 02:00:25.168, True, 1.989, 0.130465
2023/06/20 02:00:25.664, True, 1.685, 0.130694
2023/06/20 02:00:26.168, True, 1.990, 0.131533
2023/06/20 02:00:26.672, True, 1.989, 0.131838
2023/06/20 02:00:27.176, True, 1.990, 0.131075
2023/06/20 02:00:27.672, True, 2.025, 0.130465
2023/06/20 02:00:28.176, True, 1.656, 0.128710
2023/06/20 02:00:28.680, True, 1.989, 0.131075
2023/06/20 02:00:29.176, True, 2.022, 0.129931
2023/06/20 02:00:29.680, True, 1.658, 0.130465
2023/06/20 02:00:30.184, True, 1.990, 0.130999
2023/06/20 02:00:30.680, True, 2.022, 0.130541
2023/06/20 02:00:31.183, True, 1.658, 0.130846
2023/06/20 02:00:31.688, True, 1.990, 0.130083
2023/06/20 02:00:32.184, True, 2.022, 0.131838
2023/06/20 02:00:32.688, True, 1.990, 0.130007
2023/06/20 02:00:33.192, True, 1.658, 0.130770
2023/06/20 02:00:33.688, True, 2.022, 0.131228
2023/06/20 02:00:34.192, True, 1.989, 0.132448
2023/06/20 02:00:34.695, True, 1.659, 0.129625
2023/06/20 02:00:35.192, True, 2.021, 0.131838
2023/06/20 02:00:35.696, True, 1.658, 0.131991
2023/06/20 02:00:36.200, True, 1.658, 0.132677
2023/06/20 02:00:36.696, True, 1.684, 0.149920
2023/06/20 02:00:37.200, True, 1.989, 0.132067
2023/06/20 02:00:37.704, True, 1.661, 0.132982
2023/06/20 02:00:38.200, True, 2.018, 0.132982
2023/06/20 02:00:38.704, True, 1.990, 0.131762
2023/06/20 02:00:39.208, True, 1.658, 0.135653
2023/06/20 02:00:39.704, True, 2.022, 0.133822
2023/06/20 02:00:40.208, True, 1.990, 0.133288
2023/06/20 02:00:40.712, True, 1.658, 0.135576
2023/06/20 02:00:41.208, True, 1.684, 0.134813
2023/06/20 02:00:41.711, True, 1.990, 0.135958
2023/06/20 02:00:42.208, True, 1.685, 0.135729
2023/06/20 02:00:42.712, True, 1.989, 0.136873
2023/06/20 02:00:43.215, True, 1.658, 0.135882
2023/06/20 02:00:43.720, True, 1.990, 0.135805
2023/06/20 02:00:44.216, True, 1.685, 0.136950
2023/06/20 02:00:44.720, True, 1.658, 0.138018
2023/06/20 02:00:45.224, True, 1.991, 0.135271
2023/06/20 02:00:45.720, True, 1.684, 0.140002
2023/06/20 02:00:46.224, True, 1.989, 0.139391
2023/06/20 02:00:46.719, True, 2.022, 0.138857
2023/06/20 02:00:47.224, True, 1.989, 0.136721
2023/06/20 02:00:47.727, True, 1.990, 0.139162
2023/06/20 02:00:48.231, True, 1.657, 0.138933
2023/06/20 02:00:48.727, True, 2.025, 0.139467
2023/06/20 02:00:49.232, True, 1.656, 0.139620
2023/06/20 02:00:49.727, True, 2.022, 0.139849
2023/06/20 02:00:50.232, True, 1.989, 0.139849
2023/06/20 02:00:50.736, True, 1.659, 0.140002
2023/06/20 02:00:51.240, True, 1.989, 0.139620
2023/06/20 02:00:51.736, True, 2.025, 0.141451
2023/06/20 02:00:52.240, True, 1.657, 0.140688
2023/06/20 02:00:52.744, True, 1.988, 0.139391
2023/06/20 02:00:53.248, True, 1.991, 0.140230
2023/06/20 02:00:53.744, True, 1.685, 0.140307
2023/06/20 02:00:54.248, True, 1.989, 0.139086
2023/06/20 02:00:54.751, True, 1.990, 0.141146
2023/06/20 02:00:55.248, True, 1.685, 0.140154
2023/06/20 02:00:55.752, True, 1.987, 0.139773
2023/06/20 02:00:56.256, True, 1.660, 0.140459
2023/06/20 02:00:56.752, True, 2.023, 0.137102
2023/06/20 02:00:57.256, True, 1.655, 0.139467
2023/06/20 02:00:57.760, True, 1.992, 0.142443
2023/06/20 02:00:58.264, True, 1.657, 0.141680
2023/06/20 02:00:58.759, True, 1.683, 0.140993
2023/06/20 02:00:59.264, True, 1.658, 0.138857
2023/06/20 02:00:59.768, True, 1.989, 0.140307
2023/06/20 02:01:00.264, True, 1.685, 0.142290
2023/06/20 02:01:00.768, True, 1.989, 0.140688
2023/06/20 02:01:01.264, True, 1.685, 0.141527
2023/06/20 02:01:01.768, True, 1.993, 0.141909
2023/06/20 02:01:02.272, True, 1.655, 0.141604
2023/06/20 02:01:02.776, True, 1.990, 0.142748
2023/06/20 02:01:03.272, True, 2.021, 0.138170
2023/06/20 02:01:03.776, True, 1.661, 0.141680
2023/06/20 02:01:04.280, True, 1.988, 0.141146
2023/06/20 02:01:04.776, True, 1.685, 0.141146
2023/06/20 02:01:05.280, True, 1.988, 0.140383
2023/06/20 02:01:05.784, True, 1.659, 0.140993
2023/06/20 02:01:06.280, True, 1.684, 0.140841
2023/06/20 02:01:06.784, True, 1.989, 0.142519
2023/06/20 02:01:07.288, True, 1.993, 0.141146
2023/06/20 02:01:07.784, True, 1.682, 0.140459
2023/06/20 02:01:08.288, True, 1.989, 0.138933
2023/06/20 02:01:08.792, True, 1.990, 0.139620
2023/06/20 02:01:09.288, True, 1.688, 0.142214
2023/06/20 02:01:09.792, True, 1.986, 0.139391
2023/06/20 02:01:10.296, True, 1.990, 0.142214
2023/06/20 02:01:10.792, True, 1.685, 0.140078
2023/06/20 02:01:11.296, True, 1.658, 0.142214
2023/06/20 02:01:11.800, True, 1.992, 0.140917
2023/06/20 02:01:12.296, True, 1.682, 0.140459
2023/06/20 02:01:12.800, True, 1.990, 0.141527
2023/06/20 02:01:13.304, True, 1.990, 0.140383
2023/06/20 02:01:13.800, True, 1.685, 0.139467
2023/06/20 02:01:14.304, True, 1.658, 0.141680
2023/06/20 02:01:14.808, True, 1.990, 0.140764
2023/06/20 02:01:15.304, True, 1.685, 0.140764
2023/06/20 02:01:15.808, True, 1.990, 0.141070
2023/06/20 02:01:16.304, True, 2.024, 0.141604
2023/06/20 02:01:16.808, True, 1.656, 0.141985
2023/06/20 02:01:17.312, True, 1.990, 0.140154
2023/06/20 02:01:17.808, True, 2.022, 0.140078
2023/06/20 02:01:18.312, True, 1.990, 0.141604
2023/06/20 02:01:18.816, True, 1.659, 0.140307
2023/06/20 02:01:19.312, True, 2.021, 0.141146
2023/06/20 02:01:19.816, True, 1.990, 0.140688
2023/06/20 02:01:20.320, True, 1.658, 0.141299
2023/06/20 02:01:20.816, True, 2.021, 0.140688
2023/06/20 02:01:21.320, True, 1.990, 0.140459
2023/06/20 02:01:21.824, True, 1.658, 0.141146
2023/06/20 02:01:22.320, True, 2.022, 0.140459
2023/06/20 02:01:22.824, True, 1.990, 0.140307
2023/06/20 02:01:23.328, True, 1.989, 0.140536
2023/06/20 02:01:23.824, True, 1.685, 0.140764
2023/06/20 02:01:24.328, True, 1.989, 0.141375
2023/06/20 02:01:24.832, True, 1.990, 0.140459
2023/06/20 02:01:25.328, True, 1.685, 0.141299
2023/06/20 02:01:25.832, True, 1.989, 0.141680
2023/06/20 02:01:26.336, True, 1.989, 0.141909
2023/06/20 02:01:26.832, True, 1.685, 0.142214
2023/06/20 02:01:27.336, True, 1.990, 0.140383
2023/06/20 02:01:27.840, True, 1.659, 0.141070
2023/06/20 02:01:28.336, True, 2.020, 0.141146
2023/06/20 02:01:28.840, True, 1.660, 0.140536
2023/06/20 02:01:29.344, True, 1.655, 0.140307
2023/06/20 02:01:29.840, True, 1.685, 0.140002
2023/06/20 02:01:30.344, True, 1.657, 0.141146
2023/06/20 02:01:30.848, True, 1.990, 0.140002
2023/06/20 02:01:31.344, True, 1.685, 0.140841
2023/06/20 02:01:31.848, True, 1.989, 0.141451
2023/06/20 02:01:32.352, True, 1.658, 0.140841
2023/06/20 02:01:32.848, True, 1.685, 0.141833
2023/06/20 02:01:33.351, True, 1.990, 0.142061
2023/06/20 02:01:33.856, True, 1.658, 0.141299
2023/06/20 02:01:34.352, True, 2.022, 0.141451
2023/06/20 02:01:34.855, True, 1.993, 0.139010
2023/06/20 02:01:35.360, True, 1.986, 0.140993
2023/06/20 02:01:35.856, True, 1.685, 0.139620
2023/06/20 02:01:36.360, True, 1.990, 0.139391
2023/06/20 02:01:36.864, True, 1.658, 0.142061
2023/06/20 02:01:37.360, True, 1.685, 0.139849
2023/06/20 02:01:37.864, True, 1.989, 0.139620
2023/06/20 02:01:38.360, True, 1.685, 0.140841
2023/06/20 02:01:38.864, True, 1.991, 0.139544
2023/06/20 02:01:39.367, True, 1.657, 0.138857
2023/06/20 02:01:39.864, True, 1.685, 0.139849
2023/06/20 02:01:40.368, True, 1.990, 0.141756
2023/06/20 02:01:40.872, True, 1.990, 0.139467
2023/06/20 02:01:41.367, True, 1.685, 0.139925
2023/06/20 02:01:41.872, True, 1.990, 0.140764
2023/06/20 02:01:42.376, True, 1.658, 0.138018
2023/06/20 02:01:42.880, True, 1.990, 0.137789
2023/06/20 02:01:43.376, True, 2.022, 0.140230
2023/06/20 02:01:43.880, True, 1.658, 0.138857
2023/06/20 02:01:44.384, True, 1.990, 0.141451
2023/06/20 02:01:44.880, True, 2.022, 0.140383
2023/06/20 02:01:45.384, True, 1.990, 0.139849
2023/06/20 02:01:45.888, True, 1.994, 0.141146
2023/06/20 02:01:46.384, True, 1.681, 0.142519
2023/06/20 02:01:46.888, True, 1.989, 0.142367
2023/06/20 02:01:47.383, True, 1.685, 0.137942
2023/06/20 02:01:47.888, True, 1.658, 0.138247
2023/06/20 02:01:48.392, True, 1.990, 0.139620
2023/06/20 02:01:48.895, True, 1.990, 0.140154
2023/06/20 02:01:49.392, True, 2.022, 0.141299
2023/06/20 02:01:49.896, True, 1.658, 0.140841
2023/06/20 02:01:50.400, True, 1.990, 0.140002
2023/06/20 02:01:50.896, True, 1.684, 0.139696
2023/06/20 02:01:51.400, True, 1.990, 0.139849
2023/06/20 02:01:51.904, True, 1.989, 0.140536
2023/06/20 02:01:52.400, True, 1.688, 0.139162
2023/06/20 02:01:52.904, True, 1.985, 0.139467
2023/06/20 02:01:53.408, True, 1.658, 0.137484
2023/06/20 02:01:53.904, True, 2.022, 0.138705
2023/06/20 02:01:54.408, True, 1.658, 0.140383
2023/06/20 02:01:54.912, True, 1.990, 0.140612
2023/06/20 02:01:55.408, True, 2.022, 0.137942
2023/06/20 02:01:55.912, True, 1.658, 0.137942
2023/06/20 02:01:56.416, True, 1.658, 0.138247
2023/06/20 02:01:56.912, True, 2.022, 0.138781
2023/06/20 02:01:57.416, True, 1.993, 0.140459
2023/06/20 02:01:57.920, True, 1.655, 0.139467
2023/06/20 02:01:58.416, True, 2.021, 0.139391
2023/06/20 02:01:58.920, True, 1.658, 0.139010
2023/06/20 02:01:59.424, True, 1.989, 0.139315
2023/06/20 02:01:59.928, True, 1.990, 0.137407
2023/06/20 02:02:00.424, True, 1.688, 0.138552
2023/06/20 02:02:00.928, True, 1.986, 0.138018
2023/06/20 02:02:01.432, True, 1.660, 0.140383
2023/06/20 02:02:01.928, True, 2.019, 0.138399
2023/06/20 02:02:02.432, True, 1.990, 0.138018
2023/06/20 02:02:02.928, True, 1.684, 0.139086
2023/06/20 02:02:03.432, True, 1.660, 0.139467
2023/06/20 02:02:03.936, True, 1.990, 0.137102
2023/06/20 02:02:04.432, True, 1.684, 0.139086
2023/06/20 02:02:04.936, True, 1.658, 0.138857
2023/06/20 02:02:05.440, True, 1.658, 0.139239
2023/06/20 02:02:05.935, True, 2.022, 0.137560
2023/06/20 02:02:06.440, True, 1.658, 0.136416
2023/06/20 02:02:06.944, True, 1.989, 0.135348
2023/06/20 02:02:07.440, True, 1.685, 0.137942
2023/06/20 02:02:07.944, True, 1.990, 0.137865
2023/06/20 02:02:08.448, True, 1.989, 0.139315
2023/06/20 02:02:08.944, True, 1.685, 0.138476
2023/06/20 02:02:09.448, True, 1.991, 0.138399
2023/06/20 02:02:09.952, True, 1.657, 0.139010
2023/06/20 02:02:10.448, True, 2.022, 0.138323
2023/06/20 02:02:10.952, True, 1.658, 0.138933
2023/06/20 02:02:11.456, True, 1.990, 0.139162
2023/06/20 02:02:11.952, True, 2.021, 0.140764
2023/06/20 02:02:12.456, True, 1.658, 0.138857
2023/06/20 02:02:12.960, True, 1.993, 0.136263
2023/06/20 02:02:13.456, True, 1.682, 0.138018
2023/06/20 02:02:13.960, True, 1.990, 0.138170
2023/06/20 02:02:14.464, True, 1.989, 0.139010
2023/06/20 02:02:14.960, True, 1.685, 0.137865
2023/06/20 02:02:15.464, True, 1.990, 0.136797
2023/06/20 02:02:15.968, True, 1.658, 0.138857
2023/06/20 02:02:16.464, True, 2.022, 0.138781
2023/06/20 02:02:16.968, True, 1.658, 0.139315
2023/06/20 02:02:17.471, True, 1.989, 0.137713
2023/06/20 02:02:17.967, True, 2.022, 0.137331
2023/06/20 02:02:18.472, True, 1.659, 0.138552
2023/06/20 02:02:18.976, True, 1.988, 0.139391
2023/06/20 02:02:19.472, True, 1.686, 0.137865
2023/06/20 02:02:19.976, True, 1.988, 0.140841
2023/06/20 02:02:20.480, True, 1.661, 0.138933
2023/06/20 02:02:20.983, True, 1.985, 0.139239
2023/06/20 02:02:21.480, True, 1.685, 0.135119
2023/06/20 02:02:21.984, True, 1.993, 0.138781
2023/06/20 02:02:22.487, True, 1.655, 0.138476
2023/06/20 02:02:22.984, True, 2.025, 0.136568
2023/06/20 02:02:23.488, True, 1.658, 0.137713
2023/06/20 02:02:23.992, True, 1.987, 0.138705
2023/06/20 02:02:24.488, True, 2.021, 0.136416
2023/06/20 02:02:24.992, True, 1.660, 0.138094
2023/06/20 02:02:25.496, True, 1.988, 0.136492
2023/06/20 02:02:25.992, True, 2.022, 0.139391
2023/06/20 02:02:26.496, True, 1.991, 0.138933
2023/06/20 02:02:26.000, True, 1.658, 0.136187
2023/06/20 02:02:27.496, True, 2.022, 0.138094
2023/06/20 02:02:27.000, True, 1.986, 0.137407
2023/06/20 02:02:28.504, True, 1.658, 0.137102
2023/06/20 02:02:28.999, True, 2.023, 0.137865
2023/06/20 02:02:29.504, True, 1.989, 0.138170
2023/06/20 02:02:30.008, True, 1.658, 0.136645
2023/06/20 02:02:30.504, True, 1.685, 0.136873
2023/06/20 02:02:31.008, True, 1.990, 0.139010
2023/06/20 02:02:31.512, True, 1.989, 0.136187
2023/06/20 02:02:32.008, True, 2.022, 0.138018
2023/06/20 02:02:32.512, True, 1.658, 0.136645
2023/06/20 02:02:33.016, True, 1.993, 0.139467
2023/06/20 02:02:33.512, True, 1.682, 0.139315
2023/06/20 02:02:34.016, True, 1.990, 0.137179
2023/06/20 02:02:34.520, True, 1.989, 0.136721
2023/06/20 02:02:35.016, True, 1.685, 0.138018
2023/06/20 02:02:35.519, True, 1.992, 0.138628
2023/06/20 02:02:36.024, True, 1.988, 0.136873
2023/06/20 02:02:36.528, True, 1.660, 0.137560
2023/06/20 02:02:37.024, True, 2.020, 0.137636
2023/06/20 02:02:37.528, True, 1.990, 0.139391
2023/06/20 02:02:38.024, True, 1.686, 0.138628
2023/06/20 02:02:38.528, True, 1.988, 0.138170
2023/06/20 02:02:39.032, True, 1.989, 0.135653
2023/06/20 02:02:39.528, True, 2.022, 0.137789
2023/06/20 02:02:40.032, True, 1.659, 0.136034
2023/06/20 02:02:40.536, True, 1.657, 0.137865
2023/06/20 02:02:41.031, True, 2.022, 0.137942
2023/06/20 02:02:41.536, True, 1.658, 0.136568
2023/06/20 02:02:42.040, True, 1.989, 0.137026
2023/06/20 02:02:42.535, True, 2.022, 0.135805
2023/06/20 02:02:43.040, True, 1.658, 0.136263
2023/06/20 02:02:43.544, True, 1.994, 0.139391
2023/06/20 02:02:44.040, True, 2.017, 0.135271
2023/06/20 02:02:44.544, True, 1.658, 0.137484
2023/06/20 02:02:45.048, True, 1.990, 0.136339
2023/06/20 02:02:45.544, True, 2.021, 0.134737
2023/06/20 02:02:46.047, True, 1.658, 0.136110
2023/06/20 02:02:46.552, True, 1.989, 0.136873
2023/06/20 02:02:47.048, True, 2.022, 0.137407
2023/06/20 02:02:47.552, True, 1.658, 0.137713
2023/06/20 02:02:48.056, True, 1.990, 0.137713
2023/06/20 02:02:48.552, True, 1.684, 0.134737
2023/06/20 02:02:49.056, True, 1.990, 0.134813
2023/06/20 02:02:49.560, True, 1.658, 0.137942
2023/06/20 02:02:50.056, True, 2.022, 0.136110
2023/06/20 02:02:50.560, True, 1.990, 0.135500
2023/06/20 02:02:51.064, True, 1.990, 0.136721
2023/06/20 02:02:51.560, True, 1.685, 0.136721
2023/06/20 02:02:52.064, True, 1.989, 0.136492
2023/06/20 02:02:52.560, True, 2.022, 0.135500
2023/06/20 02:02:53.064, True, 1.658, 0.136873
2023/06/20 02:02:53.568, True, 1.990, 0.139010
2023/06/20 02:02:54.064, True, 1.686, 0.138018
2023/06/20 02:02:54.568, True, 1.988, 0.136034
2023/06/20 02:02:55.072, True, 1.989, 0.135424
2023/06/20 02:02:55.568, True, 2.022, 0.137636
2023/06/20 02:02:56.071, True, 1.661, 0.136263
2023/06/20 02:02:56.576, True, 1.986, 0.135882
2023/06/20 02:02:57.071, True, 1.685, 0.134737
2023/06/20 02:02:57.576, True, 1.657, 0.136645
2023/06/20 02:02:58.080, True, 1.990, 0.134585
2023/06/20 02:02:58.576, True, 1.685, 0.137026
2023/06/20 02:02:59.080, True, 1.658, 0.137407
2023/06/20 02:02:59.584, True, 1.989, 0.138399
2023/06/20 02:03:00.080, True, 1.685, 0.132601
2023/06/20 02:03:00.584, True, 1.990, 0.136416
2023/06/20 02:03:01.088, True, 1.658, 0.136797
2023/06/20 02:03:01.584, True, 2.022, 0.135195
2023/06/20 02:03:02.088, True, 1.990, 0.135576
2023/06/20 02:03:02.592, True, 1.658, 0.136721
2023/06/20 02:03:03.087, True, 2.022, 0.134966
2023/06/20 02:03:03.592, True, 1.990, 0.136873
2023/06/20 02:03:04.095, True, 1.657, 0.137484
2023/06/20 02:03:04.591, True, 1.685, 0.136721
2023/06/20 02:03:05.096, True, 1.991, 0.135958
2023/06/20 02:03:05.599, True, 1.988, 0.136034
2023/06/20 02:03:06.104, True, 1.659, 0.137407
2023/06/20 02:03:06.600, True, 1.684, 0.138170
2023/06/20 02:03:07.103, True, 1.657, 0.136721
2023/06/20 02:03:07.608, True, 1.990, 0.134737
2023/06/20 02:03:08.104, True, 2.022, 0.136110
2023/06/20 02:03:08.608, True, 1.989, 0.134813
2023/06/20 02:03:09.112, True, 1.658, 0.135500
2023/06/20 02:03:09.608, True, 2.022, 0.135729
2023/06/20 02:03:10.111, True, 1.659, 0.136034
2023/06/20 02:03:10.615, True, 1.991, 0.137255
2023/06/20 02:03:11.111, True, 2.019, 0.138323
2023/06/20 02:03:11.615, True, 1.990, 0.138018
2023/06/20 02:03:12.120, True, 1.660, 0.136950
2023/06/20 02:03:12.616, True, 2.019, 0.136263
2023/06/20 02:03:13.119, True, 1.658, 0.134890
2023/06/20 02:03:13.624, True, 1.991, 0.137331
2023/06/20 02:03:14.120, True, 1.684, 0.134203
2023/06/20 02:03:14.623, True, 1.990, 0.136645
2023/06/20 02:03:15.128, True, 1.990, 0.134661
2023/06/20 02:03:15.624, True, 1.347, 0.135653
2023/06/20 02:03:16.128, True, 1.658, 0.135424
2023/06/20 02:03:16.631, True, 1.990, 0.137942
2023/06/20 02:03:17.128, True, 1.686, 0.136721
2023/06/20 02:03:17.632, True, 1.990, 0.136645
2023/06/20 02:03:18.136, True, 1.989, 0.136110
2023/06/20 02:03:18.632, True, 1.684, 0.136110
2023/06/20 02:03:19.135, True, 1.989, 0.136645
2023/06/20 02:03:19.639, True, 1.658, 0.137942
2023/06/20 02:03:20.136, True, 2.022, 0.138018
2023/06/20 02:03:20.640, True, 1.990, 0.135195
2023/06/20 02:03:21.144, True, 1.658, 0.135348
2023/06/20 02:03:21.640, True, 2.023, 0.136263
2023/06/20 02:03:22.144, True, 1.989, 0.136873
2023/06/20 02:03:22.648, True, 1.658, 0.136187
2023/06/20 02:03:23.144, True, 2.022, 0.135576
2023/06/20 02:03:23.648, True, 1.658, 0.133822
2023/06/20 02:03:24.152, True, 1.990, 0.133898
2023/06/20 02:03:24.648, True, 1.685, 0.136034
2023/06/20 02:03:25.152, True, 1.990, 0.135424
2023/06/20 02:03:25.656, True, 1.658, 0.136339
2023/06/20 02:03:26.160, True, 1.658, 0.136110
2023/06/20 02:03:26.656, True, 2.022, 0.133669
2023/06/20 02:03:27.160, True, 1.658, 0.135653
2023/06/20 02:03:27.664, True, 1.990, 0.134890
2023/06/20 02:03:28.160, True, 1.685, 0.135805
2023/06/20 02:03:28.664, True, 1.658, 0.137102
2023/06/20 02:03:29.160, True, 1.685, 0.134203
2023/06/20 02:03:29.664, True, 1.659, 0.134813
2023/06/20 02:03:30.168, True, 1.988, 0.134508
2023/06/20 02:03:30.672, True, 1.658, 0.133898
2023/06/20 02:03:31.168, True, 1.685, 0.135500
2023/06/20 02:03:31.672, True, 1.989, 0.134890
2023/06/20 02:03:32.176, True, 1.658, 0.134585
2023/06/20 02:03:32.680, True, 1.990, 0.137255
2023/06/20 02:03:33.176, True, 1.687, 0.136797
2023/06/20 02:03:33.680, True, 1.656, 0.135195
2023/06/20 02:03:34.184, True, 1.992, 0.134966
2023/06/20 02:03:34.680, True, 2.019, 0.135958
2023/06/20 02:03:35.184, True, 1.658, 0.134279
2023/06/20 02:03:35.688, True, 1.989, 0.136645
2023/06/20 02:03:36.184, True, 2.022, 0.133516
2023/06/20 02:03:36.688, True, 1.658, 0.133822
2023/06/20 02:03:37.192, True, 1.658, 0.134890
2023/06/20 02:03:37.688, True, 2.021, 0.135424
2023/06/20 02:03:38.191, True, 1.661, 0.135576
2023/06/20 02:03:38.696, True, 1.986, 0.135958
2023/06/20 02:03:39.192, True, 2.022, 0.136568
2023/06/20 02:03:39.696, True, 1.658, 0.135119
2023/06/20 02:03:40.199, True, 1.992, 0.135348
2023/06/20 02:03:40.703, True, 1.991, 0.135195
2023/06/20 02:03:41.199, True, 1.682, 0.133974
2023/06/20 02:03:41.704, True, 1.990, 0.135119
2023/06/20 02:03:42.200, True, 1.685, 0.136339
2023/06/20 02:03:42.703, True, 1.990, 0.135500
2023/06/20 02:03:43.208, True, 1.659, 0.135042
2023/06/20 02:03:43.704, True, 1.684, 0.135958
2023/06/20 02:03:44.207, True, 1.661, 0.135195
2023/06/20 02:03:44.711, True, 1.989, 0.136339
2023/06/20 02:03:45.207, True, 1.683, 0.134356
2023/06/20 02:03:45.711, True, 1.990, 0.135958
2023/06/20 02:03:46.215, True, 1.989, 0.131991
2023/06/20 02:03:46.711, True, 1.685, 0.135805
2023/06/20 02:03:47.216, True, 1.989, 0.134127
2023/06/20 02:03:47.719, True, 1.993, 0.135729
2023/06/20 02:03:48.215, True, 1.682, 0.134661
2023/06/20 02:03:48.719, True, 1.990, 0.133288
2023/06/20 02:03:49.224, True, 1.993, 0.132296
2023/06/20 02:03:49.719, True, 1.682, 0.135424
2023/06/20 02:03:50.223, True, 1.989, 0.136187
2023/06/20 02:03:50.727, True, 1.661, 0.136110
2023/06/20 02:03:51.224, True, 2.021, 0.134966
2023/06/20 02:03:51.727, True, 1.986, 0.134966
2023/06/20 02:03:52.232, True, 1.662, 0.133288
2023/06/20 02:03:52.727, True, 2.018, 0.135805
2023/06/20 02:03:53.232, True, 1.992, 0.135119
2023/06/20 02:03:53.736, True, 1.987, 0.136034
2023/06/20 02:03:54.232, True, 1.687, 0.134890
2023/06/20 02:03:54.735, True, 1.656, 0.134966
2023/06/20 02:03:55.239, True, 1.657, 0.136416
2023/06/20 02:03:55.736, True, 2.022, 0.133211
2023/06/20 02:03:56.239, True, 1.661, 0.134585
2023/06/20 02:03:56.743, True, 1.655, 0.135119
2023/06/20 02:03:57.248, True, 1.990, 0.134661
2023/06/20 02:03:57.743, True, 2.023, 0.134203
2023/06/20 02:03:58.248, True, 1.990, 0.135500
2023/06/20 02:03:58.743, True, 1.685, 0.134356
2023/06/20 02:03:59.248, True, 1.988, 0.135271
2023/06/20 02:03:59.752, True, 1.992, 0.135348
2023/06/20 02:04:00.256, True, 1.656, 0.135348
2023/06/20 02:04:00.751, True, 2.022, 0.133974
2023/06/20 02:04:01.255, True, 1.658, 0.134890
2023/06/20 02:04:01.759, True, 1.991, 0.132448
2023/06/20 02:04:02.255, True, 1.683, 0.132830
2023/06/20 02:04:02.760, True, 1.990, 0.134661
2023/06/20 02:04:03.263, True, 1.658, 0.133974
2023/06/20 02:04:03.759, True, 2.025, 0.134813
2023/06/20 02:04:04.263, True, 1.655, 0.133898
2023/06/20 02:04:04.768, True, 1.990, 0.136034
2023/06/20 02:04:05.272, True, 1.991, 0.134890
2023/06/20 02:04:05.768, True, 1.684, 0.133898
2023/06/20 02:04:06.272, True, 1.989, 0.134127
2023/06/20 02:04:06.775, True, 1.990, 0.133593
2023/06/20 02:04:07.272, True, 1.686, 0.134051
2023/06/20 02:04:07.775, True, 1.989, 0.134127
2023/06/20 02:04:08.280, True, 1.989, 0.134432
2023/06/20 02:04:08.776, True, 1.685, 0.133822
2023/06/20 02:04:09.280, True, 1.990, 0.133593
