time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/14 21:00:07.249, True, 0.674, 0.139315
2023/06/14 21:00:07.754, True, 0.331, 0.139620
2023/06/14 21:00:08.258, True, 0.663, 0.139086
2023/06/14 21:00:08.754, True, 0.337, 0.138399
2023/06/14 21:00:09.258, True, 0.663, 0.139620
2023/06/14 21:00:09.762, True, 0.332, 0.140917
2023/06/14 21:00:10.266, True, 0.332, 0.139620
2023/06/14 21:00:10.762, True, 0.674, 0.139467
2023/06/14 21:00:11.266, True, 0.332, 0.138476
2023/06/14 21:00:11.770, True, 0.331, 0.138399
2023/06/14 21:00:12.266, True, 0.674, 0.138323
2023/06/14 21:00:12.770, True, 0.332, 0.139620
2023/06/14 21:00:13.266, True, 0.337, 0.140459
2023/06/14 21:00:13.770, True, 0.663, 0.139696
2023/06/14 21:00:14.274, True, 0.332, 0.140002
2023/06/14 21:00:14.778, True, 0.663, 0.138170
2023/06/14 21:00:15.274, True, 0.337, 0.140536
2023/06/14 21:00:15.778, True, 0.332, 0.138781
2023/06/14 21:00:16.282, True, 0.665, 0.138933
2023/06/14 21:00:16.778, True, 0.336, 0.140612
2023/06/14 21:00:17.282, True, 0.332, 0.141451
2023/06/14 21:00:17.786, True, 0.663, 0.139391
2023/06/14 21:00:18.282, True, 0.337, 0.139239
2023/06/14 21:00:18.785, True, 0.663, 0.142061
2023/06/14 21:00:19.289, True, 0.332, 0.140764
2023/06/14 21:00:19.786, True, 0.337, 0.138781
2023/06/14 21:00:20.289, True, 0.663, 0.142519
2023/06/14 21:00:20.793, True, 0.331, 0.139467
2023/06/14 21:00:21.289, True, 0.337, 0.139620
2023/06/14 21:00:21.794, True, 0.664, 0.139010
2023/06/14 21:00:22.297, True, 0.331, 0.139315
2023/06/14 21:00:22.801, True, 0.332, 0.140230
2023/06/14 21:00:23.298, True, 0.674, 0.139010
2023/06/14 21:00:23.802, True, 0.332, 0.139773
2023/06/14 21:00:24.306, True, 0.332, 0.138857
2023/06/14 21:00:24.802, True, 0.336, 0.139391
2023/06/14 21:00:25.306, True, 0.663, 0.140612
2023/06/14 21:00:25.802, True, 0.337, 0.141756
2023/06/14 21:00:26.306, True, 0.663, 0.140536
2023/06/14 21:00:26.810, True, 0.332, 0.139620
2023/06/14 21:00:27.306, True, 0.337, 0.139620
2023/06/14 21:00:27.810, True, 0.663, 0.137713
2023/06/14 21:00:28.314, True, 0.332, 0.139467
2023/06/14 21:00:28.810, True, 0.337, 0.139544
2023/06/14 21:00:29.314, True, 0.332, 0.137636
2023/06/14 21:00:29.818, True, 0.664, 0.139010
2023/06/14 21:00:30.314, True, 0.337, 0.141527
2023/06/14 21:00:30.818, True, 0.332, 0.140459
2023/06/14 21:00:31.322, True, 0.663, 0.138781
2023/06/14 21:00:31.818, True, 0.337, 0.140688
2023/06/14 21:00:32.322, True, 0.332, 0.141680
2023/06/14 21:00:32.826, True, 0.662, 0.140230
2023/06/14 21:00:33.322, True, 0.337, 0.140002
2023/06/14 21:00:33.826, True, 0.331, 0.140230
2023/06/14 21:00:34.330, True, 0.664, 0.140078
2023/06/14 21:00:34.826, True, 0.336, 0.139086
2023/06/14 21:00:35.330, True, 0.664, 0.140002
2023/06/14 21:00:35.834, True, 0.331, 0.139849
2023/06/14 21:00:36.330, True, 0.337, 0.139925
2023/06/14 21:00:36.834, True, 0.663, 0.138705
2023/06/14 21:00:37.337, True, 0.332, 0.138247
2023/06/14 21:00:37.834, True, 0.337, 0.140764
2023/06/14 21:00:38.338, True, 0.331, 0.138094
2023/06/14 21:00:38.842, True, 0.663, 0.138857
2023/06/14 21:00:39.346, True, 0.332, 0.140154
2023/06/14 21:00:39.842, True, 0.337, 0.140002
2023/06/14 21:00:40.346, True, 0.664, 0.141222
2023/06/14 21:00:40.842, True, 0.337, 0.139086
2023/06/14 21:00:41.346, True, 0.331, 0.140459
2023/06/14 21:00:41.850, True, 0.332, 0.139925
2023/06/14 21:00:42.346, True, 0.674, 0.137865
2023/06/14 21:00:42.849, True, 0.332, 0.140841
2023/06/14 21:00:43.354, True, 0.332, 0.140002
2023/06/14 21:00:43.858, True, 0.664, 0.140383
2023/06/14 21:00:44.354, True, 0.337, 0.141299
2023/06/14 21:00:44.858, True, 0.331, 0.140154
2023/06/14 21:00:45.362, True, 0.663, 0.139086
2023/06/14 21:00:45.857, True, 0.337, 0.139467
2023/06/14 21:00:46.362, True, 0.332, 0.139467
2023/06/14 21:00:46.866, True, 0.332, 0.139773
2023/06/14 21:00:47.362, True, 0.674, 0.139239
2023/06/14 21:00:47.866, True, 0.332, 0.139773
2023/06/14 21:00:48.370, True, 0.662, 0.139620
2023/06/14 21:00:48.866, True, 0.337, 0.138170
2023/06/14 21:00:49.370, True, 0.331, 0.139849
2023/06/14 21:00:49.874, True, 0.332, 0.140383
2023/06/14 21:00:50.370, True, 0.674, 0.140459
2023/06/14 21:00:50.874, True, 0.332, 0.140307
2023/06/14 21:00:51.370, True, 0.337, 0.137713
2023/06/14 21:00:51.874, True, 0.331, 0.140536
2023/06/14 21:00:52.378, True, 0.332, 0.144045
2023/06/14 21:00:52.874, True, 0.674, 0.140154
2023/06/14 21:00:53.378, True, 0.332, 0.138628
2023/06/14 21:00:53.882, True, 0.331, 0.140002
2023/06/14 21:00:54.378, True, 0.337, 0.141070
2023/06/14 21:00:54.882, True, 0.662, 0.138094
2023/06/14 21:00:55.386, True, 0.332, 0.140841
2023/06/14 21:00:55.882, True, 0.337, 0.140307
2023/06/14 21:00:56.386, True, 0.663, 0.140002
2023/06/14 21:00:56.890, True, 0.332, 0.140154
2023/06/14 21:00:57.386, True, 0.337, 0.139696
2023/06/14 21:00:57.889, True, 0.664, 0.140841
2023/06/14 21:00:58.394, True, 0.331, 0.139010
2023/06/14 21:00:58.889, True, 0.337, 0.140612
2023/06/14 21:00:59.394, True, 0.332, 0.138933
2023/06/14 21:00:59.898, True, 0.663, 0.139696
2023/06/14 21:01:00.394, True, 0.337, 0.139849
2023/06/14 21:01:00.898, True, 0.332, 0.136950
2023/06/14 21:01:01.402, True, 0.332, 0.139544
2023/06/14 21:01:01.898, True, 0.674, 0.138476
2023/06/14 21:01:02.402, True, 0.332, 0.138857
2023/06/14 21:01:02.906, True, 0.332, 0.139086
2023/06/14 21:01:03.402, True, 0.674, 0.140536
2023/06/14 21:01:03.906, True, 0.332, 0.142596
2023/06/14 21:01:04.409, True, 0.332, 0.141833
2023/06/14 21:01:04.906, True, 0.674, 0.140536
2023/06/14 21:01:05.410, True, 0.332, 0.151598
2023/06/14 21:01:05.914, True, 0.332, 0.137865
2023/06/14 21:01:06.410, True, 0.674, 0.140536
2023/06/14 21:01:06.914, True, 0.332, 0.140383
2023/06/14 21:01:07.418, True, 0.332, 0.141985
2023/06/14 21:01:07.914, True, 0.337, 0.140230
2023/06/14 21:01:08.418, True, 0.663, 0.139315
2023/06/14 21:01:08.922, True, 0.332, 0.141375
2023/06/14 21:01:09.418, True, 0.337, 0.139925
2023/06/14 21:01:09.922, True, 0.662, 0.140002
2023/06/14 21:01:10.426, True, 0.332, 0.139239
2023/06/14 21:01:10.930, True, 0.332, 0.140078
2023/06/14 21:01:11.425, True, 0.674, 0.139467
2023/06/14 21:01:11.930, True, 0.332, 0.142214
2023/06/14 21:01:12.434, True, 0.332, 0.136187
2023/06/14 21:01:12.930, True, 0.337, 0.137331
2023/06/14 21:01:13.434, True, 0.332, 0.138247
2023/06/14 21:01:13.938, True, 0.663, 0.143053
2023/06/14 21:01:14.434, True, 0.337, 0.140917
2023/06/14 21:01:14.938, True, 0.332, 0.140078
2023/06/14 21:01:15.442, True, 0.663, 0.137942
2023/06/14 21:01:15.938, True, 0.337, 0.139620
2023/06/14 21:01:16.442, True, 0.332, 0.141451
2023/06/14 21:01:16.946, True, 0.331, 0.139162
2023/06/14 21:01:17.442, True, 0.674, 0.141756
2023/06/14 21:01:17.946, True, 0.332, 0.139620
2023/06/14 21:01:18.450, True, 0.331, 0.140230
2023/06/14 21:01:18.946, True, 0.337, 0.140841
2023/06/14 21:01:19.450, True, 0.663, 0.137407
2023/06/14 21:01:19.954, True, 0.332, 0.139391
2023/06/14 21:01:20.450, True, 0.337, 0.140307
2023/06/14 21:01:20.954, True, 0.332, 0.139086
2023/06/14 21:01:21.458, True, 0.663, 0.137407
2023/06/14 21:01:21.954, True, 0.337, 0.140688
2023/06/14 21:01:22.458, True, 0.332, 0.140307
2023/06/14 21:01:22.962, True, 0.332, 0.138399
2023/06/14 21:01:23.466, True, 0.663, 0.140002
2023/06/14 21:01:23.962, True, 0.337, 0.139467
2023/06/14 21:01:24.466, True, 0.332, 0.140459
2023/06/14 21:01:24.962, True, 0.337, 0.141070
2023/06/14 21:01:25.466, True, 0.663, 0.139849
2023/06/14 21:01:25.970, True, 0.331, 0.140536
2023/06/14 21:01:26.474, True, 0.332, 0.139544
2023/06/14 21:01:26.970, True, 0.337, 0.140078
2023/06/14 21:01:27.474, True, 0.663, 0.139086
2023/06/14 21:01:27.978, True, 0.332, 0.139467
2023/06/14 21:01:28.474, True, 0.337, 0.138170
2023/06/14 21:01:28.978, True, 0.332, 0.139391
2023/06/14 21:01:29.482, True, 0.663, 0.140764
2023/06/14 21:01:29.978, True, 0.337, 0.140917
2023/06/14 21:01:30.482, True, 0.332, 0.139925
2023/06/14 21:01:30.978, True, 0.337, 0.139544
2023/06/14 21:01:31.482, True, 0.664, 0.141375
2023/06/14 21:01:31.986, True, 0.331, 0.140993
2023/06/14 21:01:32.482, True, 0.337, 0.140993
2023/06/14 21:01:32.986, True, 0.663, 0.138857
2023/06/14 21:01:33.490, True, 0.332, 0.140841
2023/06/14 21:01:33.986, True, 0.337, 0.140841
2023/06/14 21:01:34.490, True, 0.663, 0.138399
2023/06/14 21:01:34.994, True, 0.332, 0.139315
2023/06/14 21:01:35.490, True, 0.337, 0.137713
2023/06/14 21:01:35.994, True, 0.332, 0.141756
2023/06/14 21:01:36.498, True, 0.332, 0.140612
2023/06/14 21:01:37.002, True, 0.663, 0.139544
2023/06/14 21:01:37.498, True, 0.337, 0.140688
2023/06/14 21:01:38.002, True, 0.332, 0.140993
2023/06/14 21:01:38.506, True, 0.664, 0.140841
2023/06/14 21:01:39.010, True, 0.331, 0.141375
2023/06/14 21:01:39.506, True, 0.337, 0.141527
2023/06/14 21:01:40.010, True, 0.663, 0.142061
2023/06/14 21:01:40.506, True, 0.337, 0.141527
2023/06/14 21:01:41.010, True, 0.332, 0.139010
2023/06/14 21:01:41.514, True, 0.332, 0.139620
2023/06/14 21:01:42.018, True, 0.663, 0.141756
2023/06/14 21:01:42.514, True, 0.337, 0.138247
2023/06/14 21:01:43.018, True, 0.332, 0.137942
2023/06/14 21:01:43.522, True, 0.332, 0.138399
2023/06/14 21:01:44.018, True, 0.674, 0.142138
2023/06/14 21:01:44.522, True, 0.332, 0.139467
2023/06/14 21:01:45.026, True, 0.332, 0.141985
2023/06/14 21:01:45.522, True, 0.674, 0.139239
2023/06/14 21:01:46.026, True, 0.332, 0.140459
2023/06/14 21:01:46.530, True, 0.332, 0.141451
2023/06/14 21:01:47.026, True, 0.337, 0.139925
2023/06/14 21:01:47.529, True, 0.663, 0.139620
2023/06/14 21:01:48.033, True, 0.332, 0.140917
2023/06/14 21:01:48.529, True, 0.337, 0.141299
2023/06/14 21:01:49.034, True, 0.332, 0.139925
2023/06/14 21:01:49.538, True, 0.332, 0.140917
2023/06/14 21:01:50.034, True, 0.674, 0.140764
2023/06/14 21:01:50.537, True, 0.331, 0.140154
2023/06/14 21:01:51.041, True, 0.332, 0.142824
2023/06/14 21:01:51.546, True, 0.663, 0.142443
2023/06/14 21:01:52.041, True, 0.337, 0.142138
2023/06/14 21:01:52.545, True, 0.332, 0.142061
2023/06/14 21:01:53.042, True, 0.337, 0.142443
2023/06/14 21:01:53.546, True, 0.663, 0.141604
2023/06/14 21:01:54.049, True, 0.332, 0.140154
2023/06/14 21:01:54.546, True, 0.337, 0.142367
2023/06/14 21:01:55.050, True, 0.332, 0.141833
2023/06/14 21:01:55.554, True, 0.664, 0.141527
2023/06/14 21:01:56.050, True, 0.337, 0.142061
2023/06/14 21:01:56.554, True, 0.332, 0.141909
2023/06/14 21:01:57.058, True, 0.331, 0.143359
2023/06/14 21:01:57.554, True, 0.674, 0.142748
2023/06/14 21:01:58.058, True, 0.332, 0.144350
2023/06/14 21:01:58.562, True, 0.331, 0.144732
2023/06/14 21:01:59.058, True, 0.674, 0.142672
2023/06/14 21:01:59.562, True, 0.332, 0.145342
2023/06/14 21:02:00.066, True, 0.332, 0.147402
2023/06/14 21:02:00.562, True, 0.337, 0.144579
2023/06/14 21:02:01.066, True, 0.332, 0.145876
2023/06/14 21:02:01.570, True, 0.663, 0.142977
2023/06/14 21:02:02.066, True, 0.337, 0.143053
2023/06/14 21:02:02.570, True, 0.332, 0.142367
2023/06/14 21:02:03.074, True, 0.331, 0.143206
2023/06/14 21:02:03.570, True, 0.674, 0.142748
2023/06/14 21:02:04.074, True, 0.331, 0.142367
2023/06/14 21:02:04.577, True, 0.331, 0.145037
2023/06/14 21:02:05.074, True, 0.337, 0.142214
2023/06/14 21:02:05.578, True, 0.331, 0.145495
2023/06/14 21:02:06.082, True, 0.663, 0.144884
2023/06/14 21:02:06.578, True, 0.337, 0.144503
2023/06/14 21:02:07.082, True, 0.332, 0.144274
2023/06/14 21:02:07.586, True, 0.331, 0.145876
2023/06/14 21:02:08.082, True, 0.674, 0.145342
2023/06/14 21:02:08.586, True, 0.331, 0.144274
2023/06/14 21:02:09.089, True, 0.332, 0.146029
2023/06/14 21:02:09.594, True, 0.332, 0.146105
2023/06/14 21:02:10.090, True, 0.674, 0.144961
2023/06/14 21:02:10.594, True, 0.332, 0.145647
2023/06/14 21:02:11.098, True, 0.332, 0.146563
2023/06/14 21:02:11.594, True, 0.337, 0.144961
2023/06/14 21:02:12.098, True, 0.663, 0.145800
2023/06/14 21:02:12.602, True, 0.332, 0.147173
2023/06/14 21:02:13.098, True, 0.337, 0.148241
2023/06/14 21:02:13.602, True, 0.332, 0.148470
2023/06/14 21:02:14.106, True, 0.663, 0.147860
2023/06/14 21:02:14.602, True, 0.338, 0.146487
2023/06/14 21:02:15.105, True, 0.331, 0.147860
2023/06/14 21:02:15.610, True, 0.332, 0.149920
2023/06/14 21:02:16.114, True, 0.663, 0.148852
2023/06/14 21:02:16.610, True, 0.338, 0.150454
2023/06/14 21:02:17.114, True, 0.331, 0.148318
2023/06/14 21:02:17.618, True, 0.663, 0.149691
2023/06/14 21:02:18.114, True, 0.337, 0.150378
2023/06/14 21:02:18.618, True, 0.331, 0.149691
2023/06/14 21:02:19.122, True, 0.332, 0.150683
2023/06/14 21:02:19.617, True, 0.337, 0.148165
2023/06/14 21:02:20.122, True, 0.663, 0.149691
2023/06/14 21:02:20.626, True, 0.332, 0.150454
2023/06/14 21:02:21.130, True, 0.332, 0.148394
2023/06/14 21:02:21.626, True, 0.337, 0.151446
2023/06/14 21:02:22.129, True, 0.332, 0.149310
2023/06/14 21:02:22.633, True, 0.663, 0.150454
2023/06/14 21:02:23.130, True, 0.337, 0.152056
2023/06/14 21:02:23.634, True, 0.332, 0.148318
2023/06/14 21:02:24.138, True, 0.663, 0.151980
2023/06/14 21:02:24.634, True, 0.338, 0.148318
2023/06/14 21:02:25.138, True, 0.331, 0.151751
2023/06/14 21:02:25.641, True, 0.332, 0.150988
2023/06/14 21:02:26.137, True, 0.337, 0.150988
2023/06/14 21:02:26.642, True, 0.664, 0.149386
2023/06/14 21:02:27.146, True, 0.331, 0.148318
2023/06/14 21:02:27.642, True, 0.337, 0.149462
2023/06/14 21:02:28.146, True, 0.332, 0.150149
2023/06/14 21:02:28.642, True, 0.337, 0.150149
2023/06/14 21:02:29.146, True, 0.663, 0.149081
2023/06/14 21:02:29.650, True, 0.331, 0.148470
2023/06/14 21:02:30.146, True, 0.337, 0.150149
2023/06/14 21:02:30.650, True, 0.332, 0.147173
2023/06/14 21:02:31.154, True, 0.332, 0.150607
2023/06/14 21:02:31.650, True, 0.674, 0.149615
2023/06/14 21:02:32.154, True, 0.332, 0.148394
2023/06/14 21:02:32.658, True, 0.332, 0.148394
2023/06/14 21:02:33.154, True, 0.337, 0.150530
2023/06/14 21:02:33.658, True, 0.663, 0.150530
2023/06/14 21:02:34.162, True, 0.332, 0.150835
2023/06/14 21:02:34.658, True, 0.337, 0.151064
2023/06/14 21:02:35.162, True, 0.331, 0.150072
2023/06/14 21:02:35.666, True, 0.332, 0.150530
2023/06/14 21:02:36.170, True, 0.664, 0.149310
2023/06/14 21:02:36.666, True, 0.336, 0.151217
2023/06/14 21:02:37.170, True, 0.332, 0.154192
2023/06/14 21:02:37.674, True, 0.332, 0.151293
2023/06/14 21:02:38.169, True, 0.337, 0.149920
2023/06/14 21:02:38.674, True, 0.663, 0.151141
2023/06/14 21:02:39.170, True, 0.337, 0.149004
2023/06/14 21:02:39.674, True, 0.332, 0.151980
2023/06/14 21:02:40.178, True, 0.663, 0.154269
2023/06/14 21:02:40.674, True, 0.337, 0.153201
2023/06/14 21:02:41.178, True, 0.331, 0.150759
2023/06/14 21:02:41.682, True, 0.332, 0.153201
2023/06/14 21:02:42.178, True, 0.337, 0.149996
2023/06/14 21:02:42.682, True, 0.332, 0.151522
2023/06/14 21:02:43.186, True, 0.663, 0.151827
2023/06/14 21:02:43.682, True, 0.337, 0.152819
2023/06/14 21:02:44.186, True, 0.332, 0.152132
2023/06/14 21:02:44.690, True, 0.332, 0.149691
2023/06/14 21:02:45.186, True, 0.674, 0.152972
2023/06/14 21:02:45.689, True, 0.331, 0.153201
2023/06/14 21:02:46.194, True, 0.332, 0.149691
2023/06/14 21:02:46.690, True, 0.674, 0.150683
2023/06/14 21:02:47.194, True, 0.331, 0.151293
2023/06/14 21:02:47.698, True, 0.332, 0.151751
2023/06/14 21:02:48.202, True, 0.332, 0.151217
2023/06/14 21:02:48.697, True, 0.337, 0.150607
2023/06/14 21:02:49.202, True, 0.332, 0.151904
2023/06/14 21:02:49.698, True, 0.673, 0.150301
2023/06/14 21:02:50.202, True, 0.332, 0.151369
2023/06/14 21:02:50.706, True, 0.332, 0.153353
2023/06/14 21:02:51.209, True, 0.662, 0.150225
2023/06/14 21:02:51.705, True, 0.337, 0.151827
2023/06/14 21:02:52.210, True, 0.332, 0.149310
2023/06/14 21:02:52.713, True, 0.332, 0.151904
2023/06/14 21:02:53.209, True, 0.337, 0.150683
2023/06/14 21:02:53.714, True, 0.664, 0.152438
2023/06/14 21:02:54.217, True, 0.331, 0.151446
2023/06/14 21:02:54.722, True, 0.332, 0.149386
2023/06/14 21:02:55.218, True, 0.337, 0.149844
2023/06/14 21:02:55.721, True, 0.332, 0.151369
2023/06/14 21:02:56.226, True, 0.332, 0.151446
2023/06/14 21:02:56.721, True, 0.673, 0.150759
2023/06/14 21:02:57.226, True, 0.332, 0.151904
2023/06/14 21:02:57.730, True, 0.332, 0.151217
2023/06/14 21:02:58.226, True, 0.337, 0.151827
2023/06/14 21:02:58.729, True, 0.663, 0.150607
2023/06/14 21:02:59.234, True, 0.332, 0.151369
2023/06/14 21:02:59.730, True, 0.337, 0.150759
2023/06/14 21:03:00.234, True, 0.332, 0.152514
2023/06/14 21:03:00.738, True, 0.663, 0.151904
2023/06/14 21:03:01.234, True, 0.337, 0.150683
2023/06/14 21:03:01.737, True, 0.332, 0.151141
2023/06/14 21:03:02.242, True, 0.331, 0.149462
2023/06/14 21:03:02.738, True, 0.337, 0.152132
2023/06/14 21:03:03.242, True, 0.332, 0.152132
2023/06/14 21:03:03.746, True, 0.663, 0.151751
2023/06/14 21:03:04.242, True, 0.337, 0.150149
2023/06/14 21:03:04.746, True, 0.332, 0.151064
2023/06/14 21:03:05.250, True, 0.332, 0.150530
2023/06/14 21:03:05.754, True, 0.332, 0.150759
2023/06/14 21:03:06.250, True, 0.674, 0.149844
2023/06/14 21:03:06.754, True, 0.332, 0.151598
2023/06/14 21:03:07.258, True, 0.331, 0.151751
2023/06/14 21:03:07.753, True, 0.337, 0.153735
2023/06/14 21:03:08.258, True, 0.662, 0.149310
2023/06/14 21:03:08.762, True, 0.332, 0.152590
2023/06/14 21:03:09.258, True, 0.337, 0.151598
2023/06/14 21:03:09.762, True, 0.332, 0.150072
2023/06/14 21:03:10.266, True, 0.332, 0.148318
2023/06/14 21:03:10.762, True, 0.674, 0.152514
2023/06/14 21:03:11.266, True, 0.332, 0.152514
2023/06/14 21:03:11.769, True, 0.332, 0.149004
2023/06/14 21:03:12.266, True, 0.337, 0.152743
2023/06/14 21:03:12.770, True, 0.332, 0.149615
2023/06/14 21:03:13.273, True, 0.663, 0.149004
2023/06/14 21:03:13.778, True, 0.332, 0.150835
2023/06/14 21:03:14.274, True, 0.337, 0.150912
2023/06/14 21:03:14.778, True, 0.332, 0.152285
2023/06/14 21:03:15.281, True, 0.663, 0.153124
2023/06/14 21:03:15.777, True, 0.337, 0.150072
2023/06/14 21:03:16.281, True, 0.332, 0.149996
2023/06/14 21:03:16.786, True, 0.332, 0.152667
2023/06/14 21:03:17.282, True, 0.337, 0.153201
2023/06/14 21:03:17.786, True, 0.332, 0.152514
2023/06/14 21:03:18.289, True, 0.332, 0.151904
2023/06/14 21:03:18.786, True, 0.674, 0.151904
2023/06/14 21:03:19.290, True, 0.332, 0.151446
2023/06/14 21:03:19.794, True, 0.332, 0.150225
2023/06/14 21:03:20.290, True, 0.674, 0.150530
2023/06/14 21:03:20.794, True, 0.332, 0.150835
2023/06/14 21:03:21.298, True, 0.332, 0.148547
2023/06/14 21:03:21.794, True, 0.337, 0.151675
2023/06/14 21:03:22.297, True, 0.662, 0.150454
2023/06/14 21:03:22.802, True, 0.332, 0.151904
2023/06/14 21:03:23.298, True, 0.337, 0.151980
2023/06/14 21:03:23.802, True, 0.331, 0.150072
2023/06/14 21:03:24.306, True, 0.332, 0.153658
2023/06/14 21:03:24.802, True, 0.337, 0.149081
2023/06/14 21:03:25.306, True, 0.662, 0.149615
2023/06/14 21:03:25.802, True, 0.337, 0.150225
2023/06/14 21:03:26.305, True, 0.332, 0.151522
2023/06/14 21:03:26.810, True, 0.664, 0.149538
2023/06/14 21:03:27.306, True, 0.336, 0.151675
2023/06/14 21:03:27.810, True, 0.332, 0.152132
2023/06/14 21:03:28.313, True, 0.332, 0.151446
2023/06/14 21:03:28.818, True, 0.331, 0.150683
2023/06/14 21:03:29.313, True, 0.337, 0.152056
2023/06/14 21:03:29.818, True, 0.664, 0.150225
2023/06/14 21:03:30.322, True, 0.331, 0.152514
2023/06/14 21:03:30.826, True, 0.332, 0.149767
2023/06/14 21:03:31.322, True, 0.337, 0.151217
2023/06/14 21:03:31.826, True, 0.332, 0.149920
2023/06/14 21:03:32.330, True, 0.664, 0.150835
2023/06/14 21:03:32.826, True, 0.337, 0.151827
2023/06/14 21:03:33.330, True, 0.332, 0.151141
2023/06/14 21:03:33.826, True, 0.337, 0.147936
2023/06/14 21:03:34.330, True, 0.332, 0.151751
2023/06/14 21:03:34.834, True, 0.664, 0.152895
2023/06/14 21:03:35.330, True, 0.336, 0.148470
2023/06/14 21:03:35.833, True, 0.332, 0.150759
2023/06/14 21:03:36.337, True, 0.663, 0.148775
2023/06/14 21:03:36.842, True, 0.332, 0.151141
2023/06/14 21:03:37.338, True, 0.337, 0.151446
2023/06/14 21:03:37.842, True, 0.332, 0.151980
2023/06/14 21:03:38.346, True, 0.332, 0.149081
2023/06/14 21:03:38.842, True, 0.673, 0.150607
2023/06/14 21:03:39.346, True, 0.332, 0.151217
2023/06/14 21:03:39.850, True, 0.332, 0.151751
2023/06/14 21:03:40.346, True, 0.337, 0.151904
2023/06/14 21:03:40.850, True, 0.332, 0.149767
2023/06/14 21:03:41.354, True, 0.332, 0.151217
2023/06/14 21:03:41.850, True, 0.337, 0.151217
2023/06/14 21:03:42.354, True, 0.663, 0.150607
2023/06/14 21:03:42.857, True, 0.332, 0.150454
2023/06/14 21:03:43.354, True, 0.337, 0.151446
2023/06/14 21:03:43.858, True, 0.332, 0.152819
2023/06/14 21:03:44.362, True, 0.663, 0.151217
2023/06/14 21:03:44.858, True, 0.337, 0.150912
2023/06/14 21:03:45.362, True, 0.332, 0.151141
2023/06/14 21:03:45.866, True, 0.332, 0.150607
2023/06/14 21:03:46.362, True, 0.337, 0.151751
2023/06/14 21:03:46.866, True, 0.663, 0.151217
2023/06/14 21:03:47.369, True, 0.332, 0.148394
2023/06/14 21:03:47.866, True, 0.336, 0.151904
2023/06/14 21:03:48.369, True, 0.332, 0.150378
2023/06/14 21:03:48.874, True, 0.663, 0.151827
2023/06/14 21:03:49.370, True, 0.337, 0.150988
2023/06/14 21:03:49.874, True, 0.331, 0.150225
2023/06/14 21:03:50.378, True, 0.332, 0.151141
2023/06/14 21:03:50.874, True, 0.337, 0.147707
2023/06/14 21:03:51.378, True, 0.663, 0.151827
2023/06/14 21:03:51.882, True, 0.332, 0.150301
2023/06/14 21:03:52.377, True, 0.337, 0.149462
2023/06/14 21:03:52.882, True, 0.332, 0.152438
2023/06/14 21:03:53.378, True, 0.337, 0.149462
2023/06/14 21:03:53.881, True, 0.664, 0.151064
2023/06/14 21:03:54.386, True, 0.331, 0.149615
2023/06/14 21:03:54.882, True, 0.337, 0.149157
2023/06/14 21:03:55.386, True, 0.332, 0.150607
2023/06/14 21:03:55.890, True, 0.331, 0.149386
2023/06/14 21:03:56.394, True, 0.663, 0.151980
2023/06/14 21:03:56.889, True, 0.337, 0.149767
2023/06/14 21:03:57.394, True, 0.332, 0.148089
2023/06/14 21:03:57.890, True, 0.337, 0.150683
2023/06/14 21:03:58.394, True, 0.663, 0.151293
2023/06/14 21:03:58.898, True, 0.332, 0.150607
2023/06/14 21:03:59.394, True, 0.337, 0.152895
2023/06/14 21:03:59.898, True, 0.332, 0.152209
2023/06/14 21:04:00.402, True, 0.664, 0.149920
2023/06/14 21:04:00.898, True, 0.337, 0.150378
2023/06/14 21:04:01.402, True, 0.332, 0.151751
2023/06/14 21:04:01.906, True, 0.663, 0.149920
2023/06/14 21:04:02.402, True, 0.337, 0.151598
2023/06/14 21:04:02.906, True, 0.332, 0.152285
2023/06/14 21:04:03.410, True, 0.332, 0.151293
2023/06/14 21:04:03.906, True, 0.337, 0.151598
2023/06/14 21:04:04.410, True, 0.663, 0.150912
2023/06/14 21:04:04.914, True, 0.332, 0.152514
2023/06/14 21:04:05.409, True, 0.337, 0.151598
2023/06/14 21:04:05.913, True, 0.332, 0.151369
2023/06/14 21:04:06.418, True, 0.331, 0.148852
2023/06/14 21:04:06.913, True, 0.674, 0.152132
2023/06/14 21:04:07.418, True, 0.332, 0.150835
2023/06/14 21:04:07.922, True, 0.332, 0.151217
2023/06/14 21:04:08.418, True, 0.337, 0.152438
2023/06/14 21:04:08.921, True, 0.663, 0.149996
2023/06/14 21:04:09.418, True, 0.337, 0.149996
2023/06/14 21:04:09.922, True, 0.332, 0.153124
2023/06/14 21:04:10.426, True, 0.332, 0.152361
2023/06/14 21:04:10.922, True, 0.673, 0.151827
2023/06/14 21:04:11.426, True, 0.332, 0.152819
2023/06/14 21:04:11.930, True, 0.332, 0.149233
2023/06/14 21:04:12.434, True, 0.331, 0.149386
2023/06/14 21:04:12.930, True, 0.674, 0.149920
2023/06/14 21:04:13.434, True, 0.332, 0.150912
2023/06/14 21:04:13.938, True, 0.332, 0.149462
2023/06/14 21:04:14.434, True, 0.337, 0.152361
2023/06/14 21:04:14.938, True, 0.663, 0.149767
2023/06/14 21:04:15.441, True, 0.332, 0.150912
2023/06/14 21:04:15.938, True, 0.337, 0.150149
