time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/18 06:00:02.040, True, 4.647, 0.128786
2023/06/18 06:00:02.544, True, 4.639, 0.129015
2023/06/18 06:00:03.048, True, 4.310, 0.127642
2023/06/18 06:00:03.544, True, 4.044, 0.132372
2023/06/18 06:00:04.047, True, 3.647, 0.131151
2023/06/18 06:00:04.552, True, 2.984, 0.130541
2023/06/18 06:00:05.048, True, 3.037, 0.131609
2023/06/18 06:00:05.552, True, 2.649, 0.131380
2023/06/18 06:00:06.056, True, 2.988, 0.128634
2023/06/18 06:00:06.552, True, 2.695, 0.127794
2023/06/18 06:00:07.056, True, 2.982, 0.131151
2023/06/18 06:00:07.559, True, 2.984, 0.129397
2023/06/18 06:00:08.064, True, 2.653, 0.128557
2023/06/18 06:00:08.560, True, 2.697, 0.128710
2023/06/18 06:00:09.064, True, 2.985, 0.131151
2023/06/18 06:00:09.568, True, 2.984, 0.129320
2023/06/18 06:00:10.064, True, 2.694, 0.129625
2023/06/18 06:00:10.568, True, 2.985, 0.130007
2023/06/18 06:00:11.064, True, 3.032, 0.128176
2023/06/18 06:00:11.568, True, 2.653, 0.129015
2023/06/18 06:00:12.072, True, 2.988, 0.130236
2023/06/18 06:00:12.576, True, 2.650, 0.128557
2023/06/18 06:00:13.072, True, 2.696, 0.128328
2023/06/18 06:00:13.576, True, 2.989, 0.130236
2023/06/18 06:00:14.072, True, 3.027, 0.130083
2023/06/18 06:00:14.576, True, 2.985, 0.131380
2023/06/18 06:00:15.080, True, 2.983, 0.128710
2023/06/18 06:00:15.584, True, 2.653, 0.130541
2023/06/18 06:00:16.080, True, 3.032, 0.129091
2023/06/18 06:00:16.584, True, 2.653, 0.130312
2023/06/18 06:00:17.080, True, 3.032, 0.130007
2023/06/18 06:00:17.584, True, 2.654, 0.129549
2023/06/18 06:00:18.088, True, 2.983, 0.130083
2023/06/18 06:00:18.592, True, 2.657, 0.129931
2023/06/18 06:00:19.088, True, 3.027, 0.128634
2023/06/18 06:00:19.591, True, 2.654, 0.130465
2023/06/18 06:00:20.096, True, 2.984, 0.130312
2023/06/18 06:00:20.592, True, 3.033, 0.129320
2023/06/18 06:00:21.095, True, 2.652, 0.132219
2023/06/18 06:00:21.600, True, 2.984, 0.131228
2023/06/18 06:00:22.096, True, 3.033, 0.131456
2023/06/18 06:00:22.600, True, 2.658, 0.129015
2023/06/18 06:00:23.104, True, 2.979, 0.129625
2023/06/18 06:00:23.600, True, 2.695, 0.130388
2023/06/18 06:00:24.104, True, 2.991, 0.129015
2023/06/18 06:00:24.608, True, 2.647, 0.131914
2023/06/18 06:00:25.104, True, 3.032, 0.132753
2023/06/18 06:00:25.608, True, 2.985, 0.129625
2023/06/18 06:00:26.104, True, 2.695, 0.132525
2023/06/18 06:00:26.608, True, 2.985, 0.132677
2023/06/18 06:00:27.112, True, 2.984, 0.132296
2023/06/18 06:00:27.608, True, 2.696, 0.129931
2023/06/18 06:00:28.112, True, 2.984, 0.131075
2023/06/18 06:00:28.616, True, 2.984, 0.132448
2023/06/18 06:00:29.112, True, 2.695, 0.132448
2023/06/18 06:00:29.616, True, 2.985, 0.132448
2023/06/18 06:00:30.112, True, 2.696, 0.133516
2023/06/18 06:00:30.615, True, 2.984, 0.133669
2023/06/18 06:00:31.120, True, 2.658, 0.136110
2023/06/18 06:00:31.616, True, 3.026, 0.134508
2023/06/18 06:00:32.120, True, 2.984, 0.137942
2023/06/18 06:00:32.624, True, 2.652, 0.135576
2023/06/18 06:00:33.120, True, 3.034, 0.136187
2023/06/18 06:00:33.624, True, 2.984, 0.135882
2023/06/18 06:00:34.128, True, 2.985, 0.135805
2023/06/18 06:00:34.632, True, 2.984, 0.135805
2023/06/18 06:00:35.128, True, 3.033, 0.136797
2023/06/18 06:00:35.631, True, 2.985, 0.136873
2023/06/18 06:00:36.135, True, 2.651, 0.134737
2023/06/18 06:00:36.632, True, 3.033, 0.134432
2023/06/18 06:00:37.136, True, 2.653, 0.135882
2023/06/18 06:00:37.632, True, 3.033, 0.136950
2023/06/18 06:00:38.135, True, 2.653, 0.136797
2023/06/18 06:00:38.640, True, 2.984, 0.137331
2023/06/18 06:00:39.143, True, 2.653, 0.138323
2023/06/18 06:00:39.639, True, 3.033, 0.136263
2023/06/18 06:00:40.143, True, 2.984, 0.136950
2023/06/18 06:00:40.647, True, 2.653, 0.135119
2023/06/18 06:00:41.143, True, 3.033, 0.135576
2023/06/18 06:00:41.647, True, 2.989, 0.135424
2023/06/18 06:00:42.144, True, 2.692, 0.138170
2023/06/18 06:00:42.647, True, 2.984, 0.138323
2023/06/18 06:00:43.152, True, 2.988, 0.138247
2023/06/18 06:00:43.647, True, 2.692, 0.137102
2023/06/18 06:00:44.152, True, 2.984, 0.137789
2023/06/18 06:00:44.656, True, 2.987, 0.136797
2023/06/18 06:00:45.159, True, 2.982, 0.135576
2023/06/18 06:00:45.656, True, 2.695, 0.136263
2023/06/18 06:00:46.160, True, 2.989, 0.137407
2023/06/18 06:00:46.664, True, 2.981, 0.136416
2023/06/18 06:00:47.159, True, 3.032, 0.138933
2023/06/18 06:00:47.664, True, 2.989, 0.137407
2023/06/18 06:00:48.168, True, 2.983, 0.136110
2023/06/18 06:00:48.672, True, 2.653, 0.135958
2023/06/18 06:00:49.168, True, 3.034, 0.136797
2023/06/18 06:00:49.672, True, 2.649, 0.137026
2023/06/18 06:00:50.176, True, 2.983, 0.136416
2023/06/18 06:00:50.671, True, 2.696, 0.136568
2023/06/18 06:00:51.176, True, 2.984, 0.137407
2023/06/18 06:00:51.680, True, 2.989, 0.136721
2023/06/18 06:00:52.183, True, 2.980, 0.136263
2023/06/18 06:00:52.680, True, 2.695, 0.135805
2023/06/18 06:00:53.183, True, 2.984, 0.135729
2023/06/18 06:00:53.680, True, 2.696, 0.136187
2023/06/18 06:00:54.184, True, 2.983, 0.136339
2023/06/18 06:00:54.688, True, 2.653, 0.136568
2023/06/18 06:00:55.192, True, 2.986, 0.137179
2023/06/18 06:00:55.688, True, 3.031, 0.134508
2023/06/18 06:00:56.192, True, 2.653, 0.137942
2023/06/18 06:00:56.696, True, 2.984, 0.135271
2023/06/18 06:00:57.192, True, 2.696, 0.136721
2023/06/18 06:00:57.696, True, 2.984, 0.137484
2023/06/18 06:00:58.200, True, 2.653, 0.135576
2023/06/18 06:00:58.696, True, 3.039, 0.136721
2023/06/18 06:00:59.200, True, 2.648, 0.135119
2023/06/18 06:00:59.704, True, 2.984, 0.138247
2023/06/18 06:01:00.200, True, 3.033, 0.136187
2023/06/18 06:01:00.704, True, 2.655, 0.138247
2023/06/18 06:01:01.208, True, 2.982, 0.135882
2023/06/18 06:01:01.712, True, 2.984, 0.137331
2023/06/18 06:01:02.208, True, 2.698, 0.137942
2023/06/18 06:01:02.712, True, 2.981, 0.138552
2023/06/18 06:01:03.208, True, 2.696, 0.136873
2023/06/18 06:01:03.712, True, 2.985, 0.137713
2023/06/18 06:01:04.216, True, 2.652, 0.135882
2023/06/18 06:01:04.712, True, 3.033, 0.136263
2023/06/18 06:01:05.215, True, 2.984, 0.135882
2023/06/18 06:01:05.720, True, 2.653, 0.135042
2023/06/18 06:01:06.215, True, 3.038, 0.134966
2023/06/18 06:01:06.720, True, 2.648, 0.136797
2023/06/18 06:01:07.223, True, 2.984, 0.139162
2023/06/18 06:01:07.720, True, 2.696, 0.135500
2023/06/18 06:01:08.223, True, 2.984, 0.137255
2023/06/18 06:01:08.727, True, 2.985, 0.134432
2023/06/18 06:01:09.224, True, 3.033, 0.137255
2023/06/18 06:01:09.727, True, 2.652, 0.135805
2023/06/18 06:01:10.232, True, 2.987, 0.135882
2023/06/18 06:01:10.728, True, 2.695, 0.135119
2023/06/18 06:01:11.232, True, 2.983, 0.136873
2023/06/18 06:01:11.736, True, 2.986, 0.136339
2023/06/18 06:01:12.232, True, 2.695, 0.133669
2023/06/18 06:01:12.735, True, 2.983, 0.134585
2023/06/18 06:01:13.240, True, 2.654, 0.136187
2023/06/18 06:01:13.736, True, 3.032, 0.136034
2023/06/18 06:01:14.239, True, 2.984, 0.134966
2023/06/18 06:01:14.744, True, 2.658, 0.134813
2023/06/18 06:01:15.240, True, 2.693, 0.135271
2023/06/18 06:01:15.744, True, 2.982, 0.136339
2023/06/18 06:01:16.239, True, 2.696, 0.134966
2023/06/18 06:01:16.744, True, 2.984, 0.137331
2023/06/18 06:01:17.248, True, 2.984, 0.137636
2023/06/18 06:01:17.744, True, 2.696, 0.135653
2023/06/18 06:01:18.248, True, 2.985, 0.134813
2023/06/18 06:01:18.752, True, 2.985, 0.133593
2023/06/18 06:01:19.248, True, 2.695, 0.136416
2023/06/18 06:01:19.752, True, 2.989, 0.134737
2023/06/18 06:01:20.256, True, 2.649, 0.135729
2023/06/18 06:01:20.752, True, 3.033, 0.134127
2023/06/18 06:01:21.256, True, 2.652, 0.134737
2023/06/18 06:01:21.760, True, 2.985, 0.136721
2023/06/18 06:01:22.256, True, 3.038, 0.133135
2023/06/18 06:01:22.760, True, 2.648, 0.135500
2023/06/18 06:01:23.264, True, 2.985, 0.133440
2023/06/18 06:01:23.760, True, 3.033, 0.134890
2023/06/18 06:01:24.263, True, 2.984, 0.135500
2023/06/18 06:01:24.767, True, 2.653, 0.135348
2023/06/18 06:01:25.264, True, 3.032, 0.134813
2023/06/18 06:01:25.768, True, 2.653, 0.133745
2023/06/18 06:01:26.272, True, 2.984, 0.134737
2023/06/18 06:01:26.768, True, 2.696, 0.136950
2023/06/18 06:01:27.272, True, 2.984, 0.134813
2023/06/18 06:01:27.776, True, 2.985, 0.133974
2023/06/18 06:01:28.280, True, 2.656, 0.135119
2023/06/18 06:01:28.775, True, 2.692, 0.134432
2023/06/18 06:01:29.279, True, 2.984, 0.135271
2023/06/18 06:01:29.776, True, 3.033, 0.136187
2023/06/18 06:01:30.280, True, 2.653, 0.135805
2023/06/18 06:01:30.784, True, 2.984, 0.135119
2023/06/18 06:01:31.288, True, 2.984, 0.133745
2023/06/18 06:01:31.784, True, 3.033, 0.136034
2023/06/18 06:01:32.288, True, 2.655, 0.134585
2023/06/18 06:01:32.792, True, 2.982, 0.133898
2023/06/18 06:01:33.288, True, 3.032, 0.134203
2023/06/18 06:01:33.792, True, 2.984, 0.135958
2023/06/18 06:01:34.296, True, 2.653, 0.136339
2023/06/18 06:01:34.792, True, 2.695, 0.136645
2023/06/18 06:01:35.295, True, 2.985, 0.134051
2023/06/18 06:01:35.800, True, 2.986, 0.135042
2023/06/18 06:01:36.295, True, 2.694, 0.132448
2023/06/18 06:01:36.800, True, 2.985, 0.134661
2023/06/18 06:01:37.304, True, 2.984, 0.135882
2023/06/18 06:01:37.800, True, 2.696, 0.136416
2023/06/18 06:01:38.303, True, 2.984, 0.134585
2023/06/18 06:01:38.808, True, 2.984, 0.133745
2023/06/18 06:01:39.304, True, 3.033, 0.134127
2023/06/18 06:01:39.807, True, 2.653, 0.134279
2023/06/18 06:01:40.312, True, 2.985, 0.136034
2023/06/18 06:01:40.807, True, 3.032, 0.135653
2023/06/18 06:01:41.312, True, 2.653, 0.134813
2023/06/18 06:01:41.815, True, 2.985, 0.134203
2023/06/18 06:01:42.312, True, 3.033, 0.133745
2023/06/18 06:01:42.815, True, 2.652, 0.135424
2023/06/18 06:01:43.320, True, 2.984, 0.135424
2023/06/18 06:01:43.815, True, 2.696, 0.132830
2023/06/18 06:01:44.319, True, 2.985, 0.133745
2023/06/18 06:01:44.824, True, 2.652, 0.132677
2023/06/18 06:01:45.320, True, 3.033, 0.133135
2023/06/18 06:01:45.823, True, 2.653, 0.133822
2023/06/18 06:01:46.327, True, 2.984, 0.135119
2023/06/18 06:01:46.824, True, 3.032, 0.135653
2023/06/18 06:01:47.328, True, 2.653, 0.134356
2023/06/18 06:01:47.823, True, 3.032, 0.132906
2023/06/18 06:01:48.327, True, 2.985, 0.132296
2023/06/18 06:01:48.831, True, 2.653, 0.135271
2023/06/18 06:01:49.336, True, 2.984, 0.134737
2023/06/18 06:01:49.831, True, 3.037, 0.133974
2023/06/18 06:01:50.335, True, 2.648, 0.133745
2023/06/18 06:01:50.831, True, 2.695, 0.134127
2023/06/18 06:01:51.336, True, 2.984, 0.134737
2023/06/18 06:01:51.839, True, 2.989, 0.133974
2023/06/18 06:01:52.335, True, 2.691, 0.136110
2023/06/18 06:01:52.840, True, 2.984, 0.132372
2023/06/18 06:01:53.343, True, 2.986, 0.132982
2023/06/18 06:01:53.839, True, 3.031, 0.133211
2023/06/18 06:01:54.343, True, 2.985, 0.133669
2023/06/18 06:01:54.848, True, 2.653, 0.132677
2023/06/18 06:01:55.344, True, 3.035, 0.134813
2023/06/18 06:01:55.847, True, 2.651, 0.133288
2023/06/18 06:01:56.352, True, 2.987, 0.133288
2023/06/18 06:01:56.855, True, 2.652, 0.132601
2023/06/18 06:01:57.351, True, 3.031, 0.134890
2023/06/18 06:01:57.855, True, 2.653, 0.134127
2023/06/18 06:01:58.359, True, 2.984, 0.132982
2023/06/18 06:01:58.855, True, 3.033, 0.132601
2023/06/18 06:01:59.359, True, 2.655, 0.134737
2023/06/18 06:01:59.863, True, 2.983, 0.132372
2023/06/18 06:02:00.360, True, 3.032, 0.133593
2023/06/18 06:02:00.863, True, 2.653, 0.132372
2023/06/18 06:02:01.368, True, 2.653, 0.134432
2023/06/18 06:02:01.863, True, 3.032, 0.133364
2023/06/18 06:02:02.367, True, 2.653, 0.132906
2023/06/18 06:02:02.871, True, 2.985, 0.134432
2023/06/18 06:02:03.367, True, 2.701, 0.132677
2023/06/18 06:02:03.871, True, 2.978, 0.133745
2023/06/18 06:02:04.376, True, 2.653, 0.132601
2023/06/18 06:02:04.871, True, 2.696, 0.132448
2023/06/18 06:02:05.375, True, 2.990, 0.133593
2023/06/18 06:02:05.879, True, 2.647, 0.133059
2023/06/18 06:02:06.375, True, 3.033, 0.131304
2023/06/18 06:02:06.879, True, 2.653, 0.133745
2023/06/18 06:02:07.383, True, 2.984, 0.134813
2023/06/18 06:02:07.879, True, 2.696, 0.131685
2023/06/18 06:02:08.383, True, 2.990, 0.135576
2023/06/18 06:02:08.887, True, 2.978, 0.133059
2023/06/18 06:02:09.392, True, 2.655, 0.131456
2023/06/18 06:02:09.887, True, 3.036, 0.133135
2023/06/18 06:02:10.391, True, 2.648, 0.132830
2023/06/18 06:02:10.895, True, 2.984, 0.135195
2023/06/18 06:02:11.392, True, 2.695, 0.131838
2023/06/18 06:02:11.895, True, 2.984, 0.132143
2023/06/18 06:02:12.399, True, 2.653, 0.134432
2023/06/18 06:02:12.895, True, 2.696, 0.132372
2023/06/18 06:02:13.399, True, 2.991, 0.133135
2023/06/18 06:02:13.903, True, 2.647, 0.133364
2023/06/18 06:02:14.399, True, 3.033, 0.132372
2023/06/18 06:02:14.903, True, 2.990, 0.134890
2023/06/18 06:02:15.407, True, 2.648, 0.131914
2023/06/18 06:02:15.902, True, 3.033, 0.133211
2023/06/18 06:02:16.407, True, 2.658, 0.132906
2023/06/18 06:02:16.903, True, 3.032, 0.132830
2023/06/18 06:02:17.407, True, 2.978, 0.134356
2023/06/18 06:02:17.911, True, 2.654, 0.131380
2023/06/18 06:02:18.407, True, 3.033, 0.131075
2023/06/18 06:02:18.911, True, 2.985, 0.132143
2023/06/18 06:02:19.415, True, 2.652, 0.131228
2023/06/18 06:02:19.920, True, 2.657, 0.132219
2023/06/18 06:02:20.415, True, 3.029, 0.133593
2023/06/18 06:02:20.919, True, 2.652, 0.131914
2023/06/18 06:02:21.424, True, 2.984, 0.133822
2023/06/18 06:02:21.919, True, 3.035, 0.133059
2023/06/18 06:02:22.423, True, 2.653, 0.131075
2023/06/18 06:02:22.919, True, 3.033, 0.132601
2023/06/18 06:02:23.423, True, 2.650, 0.133211
2023/06/18 06:02:23.927, True, 2.985, 0.130694
2023/06/18 06:02:24.423, True, 2.698, 0.132372
2023/06/18 06:02:24.927, True, 2.981, 0.132448
2023/06/18 06:02:25.431, True, 2.652, 0.134356
2023/06/18 06:02:25.927, True, 3.036, 0.135729
2023/06/18 06:02:26.431, True, 2.982, 0.132372
2023/06/18 06:02:26.935, True, 2.986, 0.131991
2023/06/18 06:02:27.431, True, 2.694, 0.132448
2023/06/18 06:02:27.935, True, 2.984, 0.133288
2023/06/18 06:02:28.439, True, 2.984, 0.132601
2023/06/18 06:02:28.935, True, 3.033, 0.131304
2023/06/18 06:02:29.439, True, 2.653, 0.132753
2023/06/18 06:02:29.943, True, 2.985, 0.132906
2023/06/18 06:02:30.439, True, 2.695, 0.132143
2023/06/18 06:02:30.944, True, 2.985, 0.133669
2023/06/18 06:02:31.448, True, 2.984, 0.131228
2023/06/18 06:02:31.943, True, 2.696, 0.133593
2023/06/18 06:02:32.447, True, 2.984, 0.134279
2023/06/18 06:02:32.951, True, 2.984, 0.134356
2023/06/18 06:02:33.447, True, 2.696, 0.134127
2023/06/18 06:02:33.951, True, 2.984, 0.132982
2023/06/18 06:02:34.455, True, 2.984, 0.133440
2023/06/18 06:02:34.959, True, 2.984, 0.132372
2023/06/18 06:02:35.455, True, 2.697, 0.130694
2023/06/18 06:02:35.959, True, 2.652, 0.132830
2023/06/18 06:02:36.455, True, 3.033, 0.131380
2023/06/18 06:02:36.959, True, 2.653, 0.130312
2023/06/18 06:02:37.463, True, 2.984, 0.131380
2023/06/18 06:02:37.959, True, 2.696, 0.134127
2023/06/18 06:02:38.463, True, 2.985, 0.133211
2023/06/18 06:02:38.967, True, 2.985, 0.132448
2023/06/18 06:02:39.464, True, 2.695, 0.131685
2023/06/18 06:02:39.967, True, 2.985, 0.131380
2023/06/18 06:02:40.471, True, 2.984, 0.134737
2023/06/18 06:02:40.967, True, 2.696, 0.129473
2023/06/18 06:02:41.471, True, 2.984, 0.133059
2023/06/18 06:02:41.975, True, 2.985, 0.133593
2023/06/18 06:02:42.471, True, 2.696, 0.131151
2023/06/18 06:02:42.975, True, 2.658, 0.130694
2023/06/18 06:02:43.471, True, 3.027, 0.135958
2023/06/18 06:02:43.975, True, 2.653, 0.132219
2023/06/18 06:02:44.479, True, 2.990, 0.131762
2023/06/18 06:02:44.983, True, 2.649, 0.133364
2023/06/18 06:02:45.479, True, 3.031, 0.132906
2023/06/18 06:02:45.983, True, 2.653, 0.132448
2023/06/18 06:02:46.479, True, 3.033, 0.133745
2023/06/18 06:02:46.983, True, 2.653, 0.133364
2023/06/18 06:02:47.487, True, 2.652, 0.131685
2023/06/18 06:02:47.983, True, 2.696, 0.133059
2023/06/18 06:02:48.487, True, 2.984, 0.133669
2023/06/18 06:02:48.991, True, 2.989, 0.132982
2023/06/18 06:02:49.487, True, 2.696, 0.131304
2023/06/18 06:02:49.991, True, 2.979, 0.131456
2023/06/18 06:02:50.495, True, 2.984, 0.131914
2023/06/18 06:02:50.991, True, 2.696, 0.130312
2023/06/18 06:02:51.495, True, 2.985, 0.132219
2023/06/18 06:02:51.999, True, 2.984, 0.132677
2023/06/18 06:02:52.503, True, 2.652, 0.134585
2023/06/18 06:02:52.999, True, 3.034, 0.134508
2023/06/18 06:02:53.503, True, 2.988, 0.130694
2023/06/18 06:02:53.999, True, 2.691, 0.130388
2023/06/18 06:02:54.503, True, 2.985, 0.131228
2023/06/18 06:02:55.007, True, 2.657, 0.133669
2023/06/18 06:02:55.503, True, 3.028, 0.130312
2023/06/18 06:02:56.007, True, 2.985, 0.131533
2023/06/18 06:02:56.511, True, 2.985, 0.131762
2023/06/18 06:02:57.007, True, 2.695, 0.133745
2023/06/18 06:02:57.511, True, 2.984, 0.130388
2023/06/18 06:02:58.007, True, 2.696, 0.132830
2023/06/18 06:02:58.511, True, 2.984, 0.131533
2023/06/18 06:02:59.015, True, 2.653, 0.133593
2023/06/18 06:02:59.519, True, 2.984, 0.132601
2023/06/18 06:03:00.015, True, 2.695, 0.131685
2023/06/18 06:03:00.519, True, 2.984, 0.129778
2023/06/18 06:03:01.015, True, 2.695, 0.130541
2023/06/18 06:03:01.519, True, 2.985, 0.132525
2023/06/18 06:03:02.023, True, 2.985, 0.133822
2023/06/18 06:03:02.519, True, 2.694, 0.131609
2023/06/18 06:03:03.023, True, 2.988, 0.131075
2023/06/18 06:03:03.527, True, 2.982, 0.130312
2023/06/18 06:03:04.031, True, 2.984, 0.130541
2023/06/18 06:03:04.527, True, 2.695, 0.129702
2023/06/18 06:03:05.031, True, 2.985, 0.130465
2023/06/18 06:03:05.535, True, 2.652, 0.133669
2023/06/18 06:03:06.031, True, 3.033, 0.133288
2023/06/18 06:03:06.535, True, 2.652, 0.133745
2023/06/18 06:03:07.039, True, 2.653, 0.131914
2023/06/18 06:03:07.535, True, 3.033, 0.132601
2023/06/18 06:03:08.039, True, 2.990, 0.130388
2023/06/18 06:03:08.543, True, 2.979, 0.132982
2023/06/18 06:03:09.039, True, 2.696, 0.132372
2023/06/18 06:03:09.543, True, 2.984, 0.131838
2023/06/18 06:03:10.047, True, 2.987, 0.131609
2023/06/18 06:03:10.543, True, 3.030, 0.130846
2023/06/18 06:03:11.047, True, 2.653, 0.132143
2023/06/18 06:03:11.551, True, 2.984, 0.129854
2023/06/18 06:03:12.047, True, 2.700, 0.132219
2023/06/18 06:03:12.551, True, 2.980, 0.131914
2023/06/18 06:03:13.055, True, 2.984, 0.132296
2023/06/18 06:03:13.551, True, 2.696, 0.131456
2023/06/18 06:03:14.055, True, 2.985, 0.130999
2023/06/18 06:03:14.559, True, 2.984, 0.132296
2023/06/18 06:03:15.055, True, 2.696, 0.131914
2023/06/18 06:03:15.559, True, 2.985, 0.133898
2023/06/18 06:03:16.063, True, 2.655, 0.133593
2023/06/18 06:03:16.559, True, 3.030, 0.132372
2023/06/18 06:03:17.063, True, 2.984, 0.131075
2023/06/18 06:03:17.567, True, 2.984, 0.131380
2023/06/18 06:03:18.063, True, 2.696, 0.131762
2023/06/18 06:03:18.567, True, 2.653, 0.130846
2023/06/18 06:03:19.071, True, 2.984, 0.130770
2023/06/18 06:03:19.575, True, 2.985, 0.131533
2023/06/18 06:03:20.071, True, 2.696, 0.130770
2023/06/18 06:03:20.575, True, 2.984, 0.131533
2023/06/18 06:03:21.080, True, 2.652, 0.133288
2023/06/18 06:03:21.575, True, 3.033, 0.131151
2023/06/18 06:03:22.079, True, 2.653, 0.130541
2023/06/18 06:03:22.583, True, 2.984, 0.129854
2023/06/18 06:03:23.079, True, 2.695, 0.133745
2023/06/18 06:03:23.583, True, 2.653, 0.130007
2023/06/18 06:03:24.087, True, 2.987, 0.131151
2023/06/18 06:03:24.583, True, 2.693, 0.129473
2023/06/18 06:03:25.087, True, 2.985, 0.131762
2023/06/18 06:03:25.591, True, 2.652, 0.132906
2023/06/18 06:03:26.087, True, 2.697, 0.129473
2023/06/18 06:03:26.591, True, 2.985, 0.132067
2023/06/18 06:03:27.095, True, 2.983, 0.131991
2023/06/18 06:03:27.591, True, 2.695, 0.131838
2023/06/18 06:03:28.095, True, 2.986, 0.130541
2023/06/18 06:03:28.599, True, 2.652, 0.130922
2023/06/18 06:03:29.103, True, 2.985, 0.131151
2023/06/18 06:03:29.599, True, 3.033, 0.130465
2023/06/18 06:03:30.103, True, 2.650, 0.129854
2023/06/18 06:03:30.599, True, 3.033, 0.132601
2023/06/18 06:03:31.103, True, 2.987, 0.132448
2023/06/18 06:03:31.607, True, 2.650, 0.132448
2023/06/18 06:03:32.103, True, 3.032, 0.132143
2023/06/18 06:03:32.607, True, 2.988, 0.134585
2023/06/18 06:03:33.111, True, 2.650, 0.130159
2023/06/18 06:03:33.607, True, 3.032, 0.130083
2023/06/18 06:03:34.111, True, 2.985, 0.129702
2023/06/18 06:03:34.615, True, 2.652, 0.131991
2023/06/18 06:03:35.111, True, 3.033, 0.129168
2023/06/18 06:03:35.616, True, 2.653, 0.128176
2023/06/18 06:03:36.119, True, 2.984, 0.133898
2023/06/18 06:03:36.623, True, 2.985, 0.131304
2023/06/18 06:03:37.119, True, 2.700, 0.133211
2023/06/18 06:03:37.622, True, 2.979, 0.131914
2023/06/18 06:03:38.127, True, 2.653, 0.131075
2023/06/18 06:03:38.623, True, 3.032, 0.135424
2023/06/18 06:03:39.127, True, 2.985, 0.132448
2023/06/18 06:03:39.630, True, 2.984, 0.131685
2023/06/18 06:03:40.127, True, 2.696, 0.128405
2023/06/18 06:03:40.631, True, 2.990, 0.128099
2023/06/18 06:03:41.135, True, 2.648, 0.130999
2023/06/18 06:03:41.631, True, 3.032, 0.133135
2023/06/18 06:03:42.135, True, 2.653, 0.132448
2023/06/18 06:03:42.631, True, 3.032, 0.131685
2023/06/18 06:03:43.135, True, 2.653, 0.130770
2023/06/18 06:03:43.639, True, 2.658, 0.131456
2023/06/18 06:03:44.135, True, 3.030, 0.130541
2023/06/18 06:03:44.639, True, 2.984, 0.130007
2023/06/18 06:03:45.143, True, 2.650, 0.132143
2023/06/18 06:03:45.638, True, 3.035, 0.130007
2023/06/18 06:03:46.143, True, 2.987, 0.130694
2023/06/18 06:03:46.646, True, 2.980, 0.130007
2023/06/18 06:03:47.143, True, 2.695, 0.131304
2023/06/18 06:03:47.647, True, 2.988, 0.130846
2023/06/18 06:03:48.151, True, 2.650, 0.132143
2023/06/18 06:03:48.647, True, 2.696, 0.129702
2023/06/18 06:03:49.151, True, 2.988, 0.132143
2023/06/18 06:03:49.655, True, 2.983, 0.131609
2023/06/18 06:03:50.151, True, 2.696, 0.131304
2023/06/18 06:03:50.654, True, 2.986, 0.131075
2023/06/18 06:03:51.159, True, 2.653, 0.132830
2023/06/18 06:03:51.655, True, 3.031, 0.130922
2023/06/18 06:03:52.159, True, 2.654, 0.131991
2023/06/18 06:03:52.663, True, 2.982, 0.130465
2023/06/18 06:03:53.159, True, 2.698, 0.129854
2023/06/18 06:03:53.663, True, 2.985, 0.131151
2023/06/18 06:03:54.167, True, 2.984, 0.131456
2023/06/18 06:03:54.671, True, 2.651, 0.130617
2023/06/18 06:03:55.167, True, 2.698, 0.131151
2023/06/18 06:03:55.671, True, 2.980, 0.131991
2023/06/18 06:03:56.175, True, 2.653, 0.131991
2023/06/18 06:03:56.671, True, 3.038, 0.130999
2023/06/18 06:03:57.175, True, 2.653, 0.129854
2023/06/18 06:03:57.679, True, 2.982, 0.132219
2023/06/18 06:03:58.175, True, 2.692, 0.131991
2023/06/18 06:03:58.679, True, 2.986, 0.130236
2023/06/18 06:03:59.183, True, 2.984, 0.129931
2023/06/18 06:03:59.679, True, 2.694, 0.129778
2023/06/18 06:04:00.183, True, 2.985, 0.129549
2023/06/18 06:04:00.687, True, 2.654, 0.131304
2023/06/18 06:04:01.183, True, 3.031, 0.130465
2023/06/18 06:04:01.687, True, 2.984, 0.130922
2023/06/18 06:04:02.191, True, 2.653, 0.129244
2023/06/18 06:04:02.687, True, 3.032, 0.130846
2023/06/18 06:04:03.191, True, 2.984, 0.132067
2023/06/18 06:04:03.695, True, 2.985, 0.132372
2023/06/18 06:04:04.191, True, 2.695, 0.131151
2023/06/18 06:04:04.695, True, 2.985, 0.131533
2023/06/18 06:04:05.199, True, 2.988, 0.131991
2023/06/18 06:04:05.695, True, 2.692, 0.128405
2023/06/18 06:04:06.199, True, 2.984, 0.132067
2023/06/18 06:04:06.703, True, 2.654, 0.129702
2023/06/18 06:04:07.199, True, 3.032, 0.129244
2023/06/18 06:04:07.703, True, 2.653, 0.130770
2023/06/18 06:04:08.207, True, 2.984, 0.128328
2023/06/18 06:04:08.703, True, 2.696, 0.131075
2023/06/18 06:04:09.207, True, 2.985, 0.131533
2023/06/18 06:04:09.711, True, 2.984, 0.130236
2023/06/18 06:04:10.207, True, 2.695, 0.130846
2023/06/18 06:04:10.711, True, 2.985, 0.131609
