time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/06 18:00:05.876, True, 0.663, 0.150225
2023/07/06 18:00:06.380, True, 0.994, 0.152361
2023/07/06 18:00:06.884, True, 0.663, 0.152590
2023/07/06 18:00:07.379, True, 0.674, 0.154421
2023/07/06 18:00:07.884, True, 0.663, 0.152743
2023/07/06 18:00:08.379, True, 1.011, 0.153735
2023/07/06 18:00:08.883, True, 0.663, 0.154116
2023/07/06 18:00:09.388, True, 0.663, 0.154498
2023/07/06 18:00:09.892, True, 0.995, 0.154650
2023/07/06 18:00:10.388, True, 0.674, 0.153887
2023/07/06 18:00:10.892, True, 0.663, 0.152590
2023/07/06 18:00:11.388, True, 0.674, 0.153887
2023/07/06 18:00:11.892, True, 0.663, 0.151522
2023/07/06 18:00:12.396, True, 0.995, 0.153658
2023/07/06 18:00:12.892, True, 0.674, 0.153277
2023/07/06 18:00:13.396, True, 0.663, 0.153353
2023/07/06 18:00:13.899, True, 0.663, 0.155947
2023/07/06 18:00:14.396, True, 0.674, 0.152972
2023/07/06 18:00:14.900, True, 0.663, 0.152361
2023/07/06 18:00:15.404, True, 0.995, 0.154879
2023/07/06 18:00:15.900, True, 0.674, 0.152209
2023/07/06 18:00:16.404, True, 0.663, 0.152209
2023/07/06 18:00:16.908, True, 0.663, 0.151904
2023/07/06 18:00:17.412, True, 0.663, 0.151369
2023/07/06 18:00:17.908, True, 1.011, 0.152209
2023/07/06 18:00:18.411, True, 0.663, 0.153277
2023/07/06 18:00:18.915, True, 0.663, 0.152438
2023/07/06 18:00:19.412, True, 0.674, 0.154650
2023/07/06 18:00:19.916, True, 0.663, 0.152895
2023/07/06 18:00:20.419, True, 0.995, 0.150912
2023/07/06 18:00:20.924, True, 0.663, 0.153887
2023/07/06 18:00:21.420, True, 0.674, 0.152819
2023/07/06 18:00:21.924, True, 0.663, 0.153582
2023/07/06 18:00:22.427, True, 0.663, 0.152514
2023/07/06 18:00:22.924, True, 0.674, 0.151751
2023/07/06 18:00:23.428, True, 0.663, 0.153887
2023/07/06 18:00:23.932, True, 0.995, 0.154498
2023/07/06 18:00:24.428, True, 0.674, 0.153048
2023/07/06 18:00:24.932, True, 0.663, 0.153429
2023/07/06 18:00:25.436, True, 0.663, 0.154726
2023/07/06 18:00:25.932, True, 0.674, 0.153887
2023/07/06 18:00:26.436, True, 0.995, 0.153201
2023/07/06 18:00:26.940, True, 0.663, 0.151064
2023/07/06 18:00:27.436, True, 0.674, 0.152895
2023/07/06 18:00:27.940, True, 0.663, 0.155032
2023/07/06 18:00:28.444, True, 0.663, 0.154498
2023/07/06 18:00:28.940, True, 1.011, 0.151446
2023/07/06 18:00:29.444, True, 0.664, 0.151064
2023/07/06 18:00:29.948, True, 0.662, 0.152514
2023/07/06 18:00:30.444, True, 0.674, 0.153429
2023/07/06 18:00:30.948, True, 0.663, 0.152514
2023/07/06 18:00:31.451, True, 0.664, 0.154116
2023/07/06 18:00:31.948, True, 0.674, 0.152590
2023/07/06 18:00:32.452, True, 0.663, 0.152438
2023/07/06 18:00:32.956, True, 0.995, 0.153964
2023/07/06 18:00:33.460, True, 0.664, 0.153735
2023/07/06 18:00:33.956, True, 0.673, 0.154040
2023/07/06 18:00:34.459, True, 0.663, 0.155413
2023/07/06 18:00:34.964, True, 0.663, 0.154955
2023/07/06 18:00:35.460, True, 0.675, 0.154269
2023/07/06 18:00:35.964, True, 0.994, 0.151293
2023/07/06 18:00:36.468, True, 0.663, 0.152972
2023/07/06 18:00:36.964, True, 0.674, 0.150835
2023/07/06 18:00:37.467, True, 0.664, 0.150759
2023/07/06 18:00:37.972, True, 0.663, 0.152514
2023/07/06 18:00:38.467, True, 1.012, 0.152819
2023/07/06 18:00:38.971, True, 0.663, 0.152972
2023/07/06 18:00:39.476, True, 0.662, 0.153735
2023/07/06 18:00:39.972, True, 0.674, 0.153506
2023/07/06 18:00:40.475, True, 0.663, 0.152590
2023/07/06 18:00:40.980, True, 0.995, 0.151980
2023/07/06 18:00:41.476, True, 0.674, 0.151980
2023/07/06 18:00:41.979, True, 0.663, 0.153582
2023/07/06 18:00:42.484, True, 0.664, 0.151217
2023/07/06 18:00:42.980, True, 0.674, 0.153429
2023/07/06 18:00:43.483, True, 0.994, 0.156329
2023/07/06 18:00:43.988, True, 0.663, 0.154345
2023/07/06 18:00:44.484, True, 0.675, 0.152667
2023/07/06 18:00:44.987, True, 0.662, 0.152056
2023/07/06 18:00:45.492, True, 0.663, 0.155108
2023/07/06 18:00:45.987, True, 1.012, 0.153353
2023/07/06 18:00:46.491, True, 0.662, 0.154345
2023/07/06 18:00:46.995, True, 0.664, 0.155261
2023/07/06 18:00:47.492, True, 0.673, 0.153964
2023/07/06 18:00:47.995, True, 0.663, 0.152438
2023/07/06 18:00:48.499, True, 0.995, 0.156100
2023/07/06 18:00:48.995, True, 0.675, 0.154498
2023/07/06 18:00:49.500, True, 0.662, 0.155032
2023/07/06 18:00:50.003, True, 0.663, 0.156558
2023/07/06 18:00:50.499, True, 0.674, 0.152438
2023/07/06 18:00:51.003, True, 0.995, 0.151675
2023/07/06 18:00:51.507, True, 0.663, 0.152590
2023/07/06 18:00:52.004, True, 0.674, 0.153887
2023/07/06 18:00:52.507, True, 0.663, 0.153735
2023/07/06 18:00:53.011, True, 0.997, 0.152285
2023/07/06 18:00:53.508, True, 0.673, 0.153582
2023/07/06 18:00:54.011, True, 0.662, 0.153048
2023/07/06 18:00:54.516, True, 0.663, 0.152590
2023/07/06 18:00:55.012, True, 0.674, 0.153429
2023/07/06 18:00:55.516, True, 0.663, 0.154269
2023/07/06 18:00:56.019, True, 0.664, 0.153582
2023/07/06 18:00:56.515, True, 1.010, 0.152132
2023/07/06 18:00:57.020, True, 0.663, 0.152514
2023/07/06 18:00:57.524, True, 0.663, 0.152132
2023/07/06 18:00:58.020, True, 0.674, 0.154269
2023/07/06 18:00:58.524, True, 0.663, 0.151827
2023/07/06 18:00:59.028, True, 0.663, 0.153353
2023/07/06 18:00:59.524, True, 1.010, 0.153048
2023/07/06 18:01:00.027, True, 0.664, 0.152361
2023/07/06 18:01:00.532, True, 0.663, 0.154269
2023/07/06 18:01:01.027, True, 0.674, 0.155718
2023/07/06 18:01:01.532, True, 0.662, 0.153201
2023/07/06 18:01:02.036, True, 0.663, 0.152285
2023/07/06 18:01:02.531, True, 0.674, 0.152514
2023/07/06 18:01:03.036, True, 0.994, 0.153201
2023/07/06 18:01:03.540, True, 0.663, 0.153429
2023/07/06 18:01:04.036, True, 0.674, 0.156100
2023/07/06 18:01:04.540, True, 0.663, 0.153811
2023/07/06 18:01:05.043, True, 0.663, 0.155718
2023/07/06 18:01:05.540, True, 0.674, 0.151446
2023/07/06 18:01:06.044, True, 0.664, 0.151827
2023/07/06 18:01:06.548, True, 0.662, 0.154879
2023/07/06 18:01:07.044, True, 1.011, 0.153964
2023/07/06 18:01:07.548, True, 0.663, 0.151980
2023/07/06 18:01:08.051, True, 0.663, 0.152132
2023/07/06 18:01:08.555, True, 0.663, 0.152209
2023/07/06 18:01:09.052, True, 0.674, 0.154345
2023/07/06 18:01:09.556, True, 0.995, 0.153735
2023/07/06 18:01:10.060, True, 0.663, 0.153658
2023/07/06 18:01:10.556, True, 0.674, 0.153735
2023/07/06 18:01:11.060, True, 0.663, 0.154040
2023/07/06 18:01:11.564, True, 0.994, 0.150759
2023/07/06 18:01:12.060, True, 0.674, 0.153964
2023/07/06 18:01:12.564, True, 0.664, 0.154574
2023/07/06 18:01:13.060, True, 0.673, 0.153582
2023/07/06 18:01:13.564, True, 0.663, 0.153964
2023/07/06 18:01:14.068, True, 0.663, 0.153735
2023/07/06 18:01:14.564, True, 0.674, 0.152819
2023/07/06 18:01:15.068, True, 0.995, 0.155871
2023/07/06 18:01:15.571, True, 0.664, 0.153124
2023/07/06 18:01:16.068, True, 0.673, 0.154726
2023/07/06 18:01:16.572, True, 0.663, 0.155566
2023/07/06 18:01:17.076, True, 0.663, 0.154192
2023/07/06 18:01:17.572, True, 0.674, 0.152972
2023/07/06 18:01:18.076, True, 0.995, 0.155184
2023/07/06 18:01:18.579, True, 0.663, 0.153582
2023/07/06 18:01:19.076, True, 0.674, 0.153735
2023/07/06 18:01:19.579, True, 0.663, 0.152285
2023/07/06 18:01:20.084, True, 0.663, 0.153658
2023/07/06 18:01:20.580, True, 0.674, 0.154345
2023/07/06 18:01:21.084, True, 0.663, 0.154421
2023/07/06 18:01:21.587, True, 0.663, 0.154269
2023/07/06 18:01:22.091, True, 0.663, 0.154116
2023/07/06 18:01:22.587, True, 0.674, 0.155261
2023/07/06 18:01:23.092, True, 0.663, 0.153964
2023/07/06 18:01:23.588, True, 1.011, 0.155566
2023/07/06 18:01:24.092, True, 0.664, 0.155566
2023/07/06 18:01:24.595, True, 0.663, 0.154345
2023/07/06 18:01:25.100, True, 0.663, 0.157397
2023/07/06 18:01:25.596, True, 0.674, 0.154345
2023/07/06 18:01:26.100, True, 0.994, 0.155032
2023/07/06 18:01:26.604, True, 0.663, 0.155947
2023/07/06 18:01:27.100, True, 0.674, 0.157015
2023/07/06 18:01:27.604, True, 0.664, 0.154879
2023/07/06 18:01:28.100, True, 0.673, 0.157855
2023/07/06 18:01:28.604, True, 0.664, 0.156634
2023/07/06 18:01:29.107, True, 0.663, 0.156634
2023/07/06 18:01:29.611, True, 0.663, 0.158007
2023/07/06 18:01:30.108, True, 0.674, 0.157092
2023/07/06 18:01:30.612, True, 0.995, 0.158770
2023/07/06 18:01:31.116, True, 0.663, 0.157168
2023/07/06 18:01:31.612, True, 0.675, 0.157473
2023/07/06 18:01:32.116, True, 0.662, 0.158312
2023/07/06 18:01:32.620, True, 0.663, 0.159915
2023/07/06 18:01:33.116, True, 0.674, 0.156023
2023/07/06 18:01:33.619, True, 0.663, 0.159152
2023/07/06 18:01:34.116, True, 0.674, 0.160220
2023/07/06 18:01:34.620, True, 0.664, 0.156558
2023/07/06 18:01:35.124, True, 0.993, 0.161288
2023/07/06 18:01:35.628, True, 0.664, 0.158770
2023/07/06 18:01:36.124, True, 0.673, 0.160525
2023/07/06 18:01:36.628, True, 0.663, 0.160067
2023/07/06 18:01:37.124, True, 0.674, 0.158999
2023/07/06 18:01:37.628, True, 0.664, 0.158312
2023/07/06 18:01:38.131, True, 0.994, 0.159228
2023/07/06 18:01:38.636, True, 0.663, 0.159380
2023/07/06 18:01:39.132, True, 0.674, 0.158312
2023/07/06 18:01:39.636, True, 0.663, 0.160830
2023/07/06 18:01:40.131, True, 0.674, 0.157397
2023/07/06 18:01:40.636, True, 0.663, 0.158770
2023/07/06 18:01:41.140, True, 0.663, 0.159838
2023/07/06 18:01:41.644, True, 0.663, 0.160143
2023/07/06 18:01:42.140, True, 1.011, 0.158999
2023/07/06 18:01:42.644, True, 0.664, 0.159228
2023/07/06 18:01:43.147, True, 0.662, 0.159991
2023/07/06 18:01:43.644, True, 0.674, 0.159228
2023/07/06 18:01:44.148, True, 0.663, 0.159609
2023/07/06 18:01:44.652, True, 0.995, 0.156939
2023/07/06 18:01:45.148, True, 0.674, 0.157549
2023/07/06 18:01:45.652, True, 0.664, 0.157015
2023/07/06 18:01:46.156, True, 0.662, 0.162280
2023/07/06 18:01:46.652, True, 0.674, 0.159762
2023/07/06 18:01:47.156, True, 0.663, 0.159457
2023/07/06 18:01:47.660, True, 0.663, 0.159686
2023/07/06 18:01:48.156, True, 0.674, 0.161593
2023/07/06 18:01:48.660, True, 0.663, 0.160678
2023/07/06 18:01:49.164, True, 0.663, 0.158312
2023/07/06 18:01:49.660, True, 0.674, 0.158694
2023/07/06 18:01:50.164, True, 0.995, 0.158618
2023/07/06 18:01:50.660, True, 0.674, 0.157931
2023/07/06 18:01:51.164, True, 0.663, 0.160143
2023/07/06 18:01:51.668, True, 0.663, 0.159304
2023/07/06 18:01:52.164, True, 0.674, 0.161212
2023/07/06 18:01:52.667, True, 0.663, 0.159838
2023/07/06 18:01:53.172, True, 0.664, 0.159075
2023/07/06 18:01:53.668, True, 0.673, 0.161288
2023/07/06 18:01:54.172, True, 0.663, 0.158846
2023/07/06 18:01:54.676, True, 0.995, 0.159380
2023/07/06 18:01:55.180, True, 0.663, 0.160296
2023/07/06 18:01:55.676, True, 0.674, 0.160830
2023/07/06 18:01:56.180, True, 0.663, 0.160067
2023/07/06 18:01:56.684, True, 0.663, 0.158999
2023/07/06 18:01:57.180, True, 0.674, 0.160830
2023/07/06 18:01:57.684, True, 0.663, 0.162661
2023/07/06 18:01:58.188, True, 0.663, 0.162509
2023/07/06 18:01:58.684, True, 0.674, 0.164416
2023/07/06 18:01:59.187, True, 0.995, 0.161440
2023/07/06 18:01:59.692, True, 0.663, 0.162051
2023/07/06 18:02:00.188, True, 0.674, 0.161975
2023/07/06 18:02:00.692, True, 0.663, 0.162737
2023/07/06 18:02:01.196, True, 0.995, 0.161288
2023/07/06 18:02:01.692, True, 0.674, 0.160525
2023/07/06 18:02:02.196, True, 0.663, 0.161593
2023/07/06 18:02:02.700, True, 0.663, 0.161746
2023/07/06 18:02:03.195, True, 0.674, 0.161135
2023/07/06 18:02:03.700, True, 0.664, 0.161517
2023/07/06 18:02:04.204, True, 0.662, 0.157931
2023/07/06 18:02:04.700, True, 0.674, 0.159991
2023/07/06 18:02:05.204, True, 0.663, 0.162203
2023/07/06 18:02:05.708, True, 0.663, 0.161822
2023/07/06 18:02:06.204, True, 1.011, 0.159228
2023/07/06 18:02:06.708, True, 0.663, 0.161059
2023/07/06 18:02:07.212, True, 0.663, 0.160830
2023/07/06 18:02:07.708, True, 0.674, 0.162966
2023/07/06 18:02:08.212, True, 0.663, 0.162127
2023/07/06 18:02:08.715, True, 0.995, 0.163043
2023/07/06 18:02:09.212, True, 0.674, 0.160449
2023/07/06 18:02:09.716, True, 0.663, 0.162127
2023/07/06 18:02:10.212, True, 0.674, 0.161135
2023/07/06 18:02:10.716, True, 0.663, 0.160830
2023/07/06 18:02:11.220, True, 0.663, 0.159152
2023/07/06 18:02:11.716, True, 0.674, 0.161593
2023/07/06 18:02:12.220, True, 0.663, 0.162127
2023/07/06 18:02:12.724, True, 0.664, 0.160601
2023/07/06 18:02:13.219, True, 0.674, 0.162509
2023/07/06 18:02:13.724, True, 0.995, 0.162280
2023/07/06 18:02:14.228, True, 0.663, 0.162356
2023/07/06 18:02:14.731, True, 0.663, 0.162203
2023/07/06 18:02:15.227, True, 0.674, 0.161059
2023/07/06 18:02:15.732, True, 0.663, 0.161669
2023/07/06 18:02:16.235, True, 0.663, 0.161822
2023/07/06 18:02:16.732, True, 0.674, 0.161440
2023/07/06 18:02:17.236, True, 0.663, 0.159075
2023/07/06 18:02:17.739, True, 0.663, 0.166476
2023/07/06 18:02:18.236, True, 0.674, 0.161059
2023/07/06 18:02:18.740, True, 0.663, 0.160449
2023/07/06 18:02:19.235, True, 1.011, 0.161212
2023/07/06 18:02:19.740, True, 0.663, 0.159075
2023/07/06 18:02:20.243, True, 0.663, 0.159228
2023/07/06 18:02:20.748, True, 0.663, 0.162890
2023/07/06 18:02:21.244, True, 0.674, 0.161898
2023/07/06 18:02:21.747, True, 0.663, 0.160754
2023/07/06 18:02:22.252, True, 0.663, 0.163500
2023/07/06 18:02:22.747, True, 0.674, 0.160449
2023/07/06 18:02:23.251, True, 0.663, 0.160983
2023/07/06 18:02:23.756, True, 0.663, 0.162280
2023/07/06 18:02:24.252, True, 1.011, 0.163195
2023/07/06 18:02:24.756, True, 0.665, 0.162966
2023/07/06 18:02:25.259, True, 0.662, 0.159991
2023/07/06 18:02:25.755, True, 0.674, 0.159380
2023/07/06 18:02:26.259, True, 0.664, 0.160830
2023/07/06 18:02:26.764, True, 0.662, 0.161440
2023/07/06 18:02:27.259, True, 0.674, 0.160296
2023/07/06 18:02:27.763, True, 0.664, 0.159457
2023/07/06 18:02:28.268, True, 0.662, 0.163195
2023/07/06 18:02:28.764, True, 0.675, 0.160754
2023/07/06 18:02:29.268, True, 0.663, 0.160678
2023/07/06 18:02:29.771, True, 0.663, 0.160830
2023/07/06 18:02:30.268, True, 0.674, 0.161593
2023/07/06 18:02:30.772, True, 0.663, 0.162127
2023/07/06 18:02:31.276, True, 0.996, 0.161059
2023/07/06 18:02:31.772, True, 0.673, 0.162051
2023/07/06 18:02:32.276, True, 0.663, 0.162890
2023/07/06 18:02:32.780, True, 0.663, 0.161593
2023/07/06 18:02:33.276, True, 0.675, 0.160678
2023/07/06 18:02:33.780, True, 0.662, 0.160601
2023/07/06 18:02:34.284, True, 0.663, 0.165713
2023/07/06 18:02:34.780, True, 0.674, 0.162966
2023/07/06 18:02:35.284, True, 0.663, 0.161669
2023/07/06 18:02:35.788, True, 0.995, 0.161517
2023/07/06 18:02:36.284, True, 0.674, 0.161440
2023/07/06 18:02:36.788, True, 0.664, 0.160067
2023/07/06 18:02:37.292, True, 0.662, 0.160525
2023/07/06 18:02:37.788, True, 0.674, 0.159686
2023/07/06 18:02:38.292, True, 0.663, 0.159762
2023/07/06 18:02:38.795, True, 0.663, 0.162203
2023/07/06 18:02:39.292, True, 0.674, 0.161212
2023/07/06 18:02:39.796, True, 0.664, 0.159609
2023/07/06 18:02:40.292, True, 1.010, 0.160067
2023/07/06 18:02:40.796, True, 0.663, 0.159609
2023/07/06 18:02:41.300, True, 0.663, 0.162585
2023/07/06 18:02:41.796, True, 0.674, 0.163348
2023/07/06 18:02:42.300, True, 0.663, 0.159609
2023/07/06 18:02:42.804, True, 0.995, 0.161669
2023/07/06 18:02:43.300, True, 0.674, 0.162890
2023/07/06 18:02:43.804, True, 0.664, 0.161593
2023/07/06 18:02:44.308, True, 0.662, 0.160525
2023/07/06 18:02:44.803, True, 0.675, 0.163348
2023/07/06 18:02:45.308, True, 0.664, 0.159686
2023/07/06 18:02:45.812, True, 0.662, 0.160830
2023/07/06 18:02:46.308, True, 1.011, 0.162127
2023/07/06 18:02:46.812, True, 0.663, 0.160220
2023/07/06 18:02:47.316, True, 0.664, 0.163119
2023/07/06 18:02:47.812, True, 0.673, 0.162127
2023/07/06 18:02:48.316, True, 0.663, 0.160678
2023/07/06 18:02:48.820, True, 0.663, 0.161440
2023/07/06 18:02:49.324, True, 0.664, 0.161975
2023/07/06 18:02:49.820, True, 1.010, 0.162432
2023/07/06 18:02:50.324, True, 0.663, 0.162127
2023/07/06 18:02:50.827, True, 0.332, 0.163195
2023/07/06 18:02:51.324, True, 1.011, 0.158923
2023/07/06 18:02:51.828, True, 0.663, 0.162432
2023/07/06 18:02:52.332, True, 0.664, 0.159762
2023/07/06 18:02:52.828, True, 1.011, 0.162509
2023/07/06 18:02:53.331, True, 0.663, 0.160143
2023/07/06 18:02:53.836, True, 0.664, 0.162661
2023/07/06 18:02:54.332, True, 0.674, 0.160372
2023/07/06 18:02:54.836, True, 0.663, 0.164950
2023/07/06 18:02:55.339, True, 0.663, 0.161746
2023/07/06 18:02:55.836, True, 0.674, 0.160601
2023/07/06 18:02:56.339, True, 0.663, 0.160601
2023/07/06 18:02:56.844, True, 0.663, 0.161517
2023/07/06 18:02:57.339, True, 1.011, 0.162661
2023/07/06 18:02:57.844, True, 0.663, 0.162051
2023/07/06 18:02:58.348, True, 0.664, 0.159762
2023/07/06 18:02:58.844, True, 0.673, 0.162890
2023/07/06 18:02:59.348, True, 0.663, 0.162280
2023/07/06 18:02:59.851, True, 0.664, 0.160906
2023/07/06 18:03:00.347, True, 1.009, 0.160830
2023/07/06 18:03:00.851, True, 0.663, 0.163348
2023/07/06 18:03:01.347, True, 0.674, 0.161517
2023/07/06 18:03:01.852, True, 0.663, 0.162051
2023/07/06 18:03:02.356, True, 0.663, 0.161746
2023/07/06 18:03:02.859, True, 0.663, 0.160678
2023/07/06 18:03:03.356, True, 0.674, 0.161746
2023/07/06 18:03:03.860, True, 0.663, 0.160067
2023/07/06 18:03:04.364, True, 0.663, 0.159533
2023/07/06 18:03:04.860, True, 0.674, 0.161593
2023/07/06 18:03:05.364, True, 0.663, 0.163653
2023/07/06 18:03:05.868, True, 0.663, 0.163577
2023/07/06 18:03:06.364, True, 0.674, 0.162127
2023/07/06 18:03:06.868, True, 0.664, 0.163806
2023/07/06 18:03:07.372, True, 0.662, 0.161593
2023/07/06 18:03:07.868, True, 0.674, 0.163272
2023/07/06 18:03:08.372, True, 0.663, 0.162585
2023/07/06 18:03:08.876, True, 0.995, 0.162661
2023/07/06 18:03:09.372, True, 0.674, 0.162585
2023/07/06 18:03:09.875, True, 0.663, 0.162814
2023/07/06 18:03:10.380, True, 0.663, 0.160601
2023/07/06 18:03:10.876, True, 0.674, 0.159686
2023/07/06 18:03:11.380, True, 0.663, 0.161593
2023/07/06 18:03:11.883, True, 0.663, 0.161898
2023/07/06 18:03:12.380, True, 0.674, 0.161593
2023/07/06 18:03:12.884, True, 0.663, 0.159991
2023/07/06 18:03:13.388, True, 0.663, 0.161517
2023/07/06 18:03:13.884, True, 1.012, 0.161517
2023/07/06 18:03:14.388, True, 0.662, 0.164187
2023/07/06 18:03:14.892, True, 0.664, 0.161898
2023/07/06 18:03:15.388, True, 0.674, 0.161288
2023/07/06 18:03:15.892, True, 0.663, 0.162509
2023/07/06 18:03:16.396, True, 0.663, 0.161975
2023/07/06 18:03:16.892, True, 0.674, 0.159991
2023/07/06 18:03:17.396, True, 0.663, 0.161593
2023/07/06 18:03:17.900, True, 0.663, 0.162509
2023/07/06 18:03:18.396, True, 0.674, 0.161288
2023/07/06 18:03:18.899, True, 0.663, 0.161898
2023/07/06 18:03:19.404, True, 0.995, 0.163119
2023/07/06 18:03:19.900, True, 0.674, 0.162737
2023/07/06 18:03:20.404, True, 0.663, 0.159991
2023/07/06 18:03:20.908, True, 0.663, 0.162203
2023/07/06 18:03:21.404, True, 0.674, 0.159838
2023/07/06 18:03:21.908, True, 0.663, 0.159838
2023/07/06 18:03:22.412, True, 0.663, 0.160067
2023/07/06 18:03:22.908, True, 0.674, 0.161364
2023/07/06 18:03:23.412, True, 0.663, 0.160906
2023/07/06 18:03:23.916, True, 0.663, 0.160449
2023/07/06 18:03:24.412, True, 0.674, 0.160754
2023/07/06 18:03:24.916, True, 0.663, 0.161135
2023/07/06 18:03:25.420, True, 0.663, 0.162966
2023/07/06 18:03:25.916, True, 0.675, 0.163119
2023/07/06 18:03:26.420, True, 0.662, 0.162051
2023/07/06 18:03:26.924, True, 0.997, 0.160830
2023/07/06 18:03:27.419, True, 0.673, 0.160067
2023/07/06 18:03:27.924, True, 0.663, 0.160372
2023/07/06 18:03:28.428, True, 0.663, 0.161975
2023/07/06 18:03:28.924, True, 0.674, 0.162509
2023/07/06 18:03:29.428, True, 0.663, 0.161593
2023/07/06 18:03:29.932, True, 0.664, 0.161593
2023/07/06 18:03:30.428, True, 0.673, 0.162127
2023/07/06 18:03:30.932, True, 0.663, 0.162432
2023/07/06 18:03:31.436, True, 0.995, 0.161364
2023/07/06 18:03:31.932, True, 0.674, 0.159915
2023/07/06 18:03:32.436, True, 0.663, 0.161135
2023/07/06 18:03:32.940, True, 0.663, 0.160601
2023/07/06 18:03:33.436, True, 0.674, 0.162127
2023/07/06 18:03:33.940, True, 0.663, 0.161746
2023/07/06 18:03:34.436, True, 0.674, 0.165637
2023/07/06 18:03:34.940, True, 0.664, 0.163653
2023/07/06 18:03:35.443, True, 0.993, 0.160830
2023/07/06 18:03:35.939, True, 0.674, 0.163119
2023/07/06 18:03:36.444, True, 0.663, 0.163577
2023/07/06 18:03:36.948, True, 0.663, 0.161212
2023/07/06 18:03:37.443, True, 0.674, 0.161288
2023/07/06 18:03:37.948, True, 0.663, 0.162890
2023/07/06 18:03:38.451, True, 0.663, 0.162661
2023/07/06 18:03:38.948, True, 0.674, 0.160525
2023/07/06 18:03:39.452, True, 0.663, 0.160754
2023/07/06 18:03:39.956, True, 0.663, 0.159457
2023/07/06 18:03:40.452, True, 0.674, 0.161669
2023/07/06 18:03:40.956, True, 0.995, 0.160372
2023/07/06 18:03:41.459, True, 0.663, 0.160143
2023/07/06 18:03:41.956, True, 0.674, 0.159457
2023/07/06 18:03:42.460, True, 0.663, 0.160067
2023/07/06 18:03:42.964, True, 0.663, 0.160601
2023/07/06 18:03:43.460, True, 0.674, 0.160830
2023/07/06 18:03:43.964, True, 0.664, 0.162051
2023/07/06 18:03:44.468, True, 0.663, 0.158694
2023/07/06 18:03:44.964, True, 0.674, 0.161288
2023/07/06 18:03:45.467, True, 0.663, 0.160754
2023/07/06 18:03:45.972, True, 0.663, 0.158923
2023/07/06 18:03:46.468, True, 0.674, 0.161669
2023/07/06 18:03:46.972, True, 0.995, 0.159609
2023/07/06 18:03:47.475, True, 0.663, 0.162585
2023/07/06 18:03:47.972, True, 0.674, 0.161669
2023/07/06 18:03:48.476, True, 0.663, 0.161212
2023/07/06 18:03:48.979, True, 0.663, 0.161135
2023/07/06 18:03:49.475, True, 1.011, 0.159228
2023/07/06 18:03:49.980, True, 0.663, 0.162127
2023/07/06 18:03:50.484, True, 0.663, 0.162509
2023/07/06 18:03:50.987, True, 0.663, 0.161440
2023/07/06 18:03:51.484, True, 0.674, 0.161669
2023/07/06 18:03:51.987, True, 0.663, 0.159915
2023/07/06 18:03:52.491, True, 0.663, 0.162890
2023/07/06 18:03:52.987, True, 0.674, 0.162966
2023/07/06 18:03:53.491, True, 0.663, 0.160601
2023/07/06 18:03:53.995, True, 0.663, 0.161364
2023/07/06 18:03:54.491, True, 0.674, 0.161746
2023/07/06 18:03:54.996, True, 0.995, 0.160830
2023/07/06 18:03:55.500, True, 0.664, 0.161364
2023/07/06 18:03:55.996, True, 0.673, 0.159380
2023/07/06 18:03:56.499, True, 0.663, 0.158770
2023/07/06 18:03:57.004, True, 0.663, 0.159838
2023/07/06 18:03:57.500, True, 0.674, 0.161364
2023/07/06 18:03:58.004, True, 0.663, 0.161059
2023/07/06 18:03:58.507, True, 0.663, 0.161975
2023/07/06 18:03:59.004, True, 0.674, 0.160372
2023/07/06 18:03:59.508, True, 0.663, 0.161364
2023/07/06 18:04:00.003, True, 0.674, 0.160830
2023/07/06 18:04:00.508, True, 0.993, 0.160754
2023/07/06 18:04:01.012, True, 0.663, 0.160525
2023/07/06 18:04:01.508, True, 0.674, 0.161975
2023/07/06 18:04:02.011, True, 0.663, 0.160449
2023/07/06 18:04:02.516, True, 0.663, 0.162051
2023/07/06 18:04:03.020, True, 0.663, 0.160525
2023/07/06 18:04:03.516, True, 1.011, 0.160906
2023/07/06 18:04:04.020, True, 0.663, 0.158236
2023/07/06 18:04:04.524, True, 0.663, 0.161669
2023/07/06 18:04:05.020, True, 0.674, 0.158846
2023/07/06 18:04:05.524, True, 0.663, 0.159075
2023/07/06 18:04:06.028, True, 0.663, 0.161898
2023/07/06 18:04:06.524, True, 0.674, 0.160296
2023/07/06 18:04:07.028, True, 0.664, 0.159075
2023/07/06 18:04:07.532, True, 0.663, 0.160601
2023/07/06 18:04:08.027, True, 0.675, 0.161746
2023/07/06 18:04:08.532, True, 0.995, 0.159075
2023/07/06 18:04:09.036, True, 0.663, 0.160830
2023/07/06 18:04:09.540, True, 0.663, 0.161212
2023/07/06 18:04:10.036, True, 0.674, 0.160678
2023/07/06 18:04:10.540, True, 0.663, 0.160983
2023/07/06 18:04:11.036, True, 0.674, 0.162356
2023/07/06 18:04:11.539, True, 0.663, 0.162127
2023/07/06 18:04:12.044, True, 0.663, 0.162509
2023/07/06 18:04:12.540, True, 0.674, 0.159991
2023/07/06 18:04:13.044, True, 0.663, 0.161898
2023/07/06 18:04:13.548, True, 0.663, 0.161440
2023/07/06 18:04:14.044, True, 0.674, 0.159915
2023/07/06 18:04:14.547, True, 0.663, 0.162280
