time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/14 00:00:00.321, True, 4.244, 0.140841
2023/06/14 00:00:00.817, True, 4.716, 0.142519
2023/06/14 00:00:01.313, True, 4.390, 0.142061
2023/06/14 00:00:01.817, True, 4.633, 0.144579
2023/06/14 00:00:02.312, True, 4.387, 0.141756
2023/06/14 00:00:02.817, True, 4.303, 0.141909
2023/06/14 00:00:03.321, True, 4.311, 0.141527
2023/06/14 00:00:03.825, True, 3.650, 0.141680
2023/06/14 00:00:04.321, True, 2.694, 0.142519
2023/06/14 00:00:04.825, True, 1.327, 0.141299
2023/06/14 00:00:05.329, True, 0.663, 0.141451
2023/06/14 00:00:05.825, True, 1.011, 0.143206
2023/06/14 00:00:06.329, True, 0.332, 0.145418
2023/06/14 00:00:06.833, True, 0.663, 0.141146
2023/06/14 00:00:07.329, True, 0.674, 0.143359
2023/06/14 00:00:07.833, True, 0.332, 0.143816
2023/06/14 00:00:08.337, True, 0.663, 0.144121
2023/06/14 00:00:08.833, True, 0.337, 0.145266
2023/06/14 00:00:09.337, True, 0.663, 0.141756
2023/06/14 00:00:09.841, True, 0.332, 0.146487
2023/06/14 00:00:10.344, True, 0.664, 0.143282
2023/06/14 00:00:10.841, True, 0.336, 0.142138
2023/06/14 00:00:11.345, True, 0.664, 0.142519
2023/06/14 00:00:11.849, True, 0.663, 0.142214
2023/06/14 00:00:12.345, True, 0.337, 0.143816
2023/06/14 00:00:12.849, True, 0.663, 0.144427
2023/06/14 00:00:13.344, True, 0.338, 0.142672
2023/06/14 00:00:13.849, True, 0.663, 0.142596
2023/06/14 00:00:14.353, True, 0.332, 0.140688
2023/06/14 00:00:14.856, True, 0.662, 0.141375
2023/06/14 00:00:15.353, True, 0.337, 0.142748
2023/06/14 00:00:15.857, True, 0.332, 0.144198
2023/06/14 00:00:16.361, True, 0.662, 0.143740
2023/06/14 00:00:16.857, True, 0.337, 0.143816
2023/06/14 00:00:17.361, True, 0.664, 0.141985
2023/06/14 00:00:17.865, True, 0.331, 0.144198
2023/06/14 00:00:18.361, True, 0.673, 0.141833
2023/06/14 00:00:18.865, True, 0.332, 0.143130
2023/06/14 00:00:19.369, True, 0.664, 0.143359
2023/06/14 00:00:19.865, True, 0.337, 0.140841
2023/06/14 00:00:20.369, True, 0.663, 0.144045
2023/06/14 00:00:20.873, True, 0.332, 0.141222
2023/06/14 00:00:21.369, True, 0.675, 0.143130
2023/06/14 00:00:21.872, True, 0.331, 0.140078
2023/06/14 00:00:22.369, True, 0.337, 0.142138
2023/06/14 00:00:22.873, True, 0.663, 0.141833
2023/06/14 00:00:23.377, True, 0.332, 0.143969
2023/06/14 00:00:23.872, True, 0.674, 0.142290
2023/06/14 00:00:24.377, True, 0.332, 0.145495
2023/06/14 00:00:24.873, True, 0.675, 0.143816
2023/06/14 00:00:25.377, True, 0.331, 0.142443
2023/06/14 00:00:25.881, True, 0.663, 0.143511
2023/06/14 00:00:26.377, True, 0.337, 0.142290
2023/06/14 00:00:26.881, True, 0.663, 0.143969
2023/06/14 00:00:27.385, True, 0.332, 0.142138
2023/06/14 00:00:27.889, True, 0.663, 0.144884
2023/06/14 00:00:28.385, True, 0.337, 0.151827
2023/06/14 00:00:28.889, True, 0.332, 0.142672
2023/06/14 00:00:29.385, True, 0.674, 0.140841
2023/06/14 00:00:29.889, True, 0.331, 0.143053
2023/06/14 00:00:30.393, True, 0.663, 0.142443
2023/06/14 00:00:30.889, True, 0.337, 0.144732
2023/06/14 00:00:31.393, True, 0.664, 0.143206
2023/06/14 00:00:31.897, True, 0.331, 0.142977
2023/06/14 00:00:32.393, True, 0.674, 0.146029
2023/06/14 00:00:32.897, True, 0.332, 0.140307
2023/06/14 00:00:33.392, True, 0.337, 0.142519
2023/06/14 00:00:33.897, True, 0.663, 0.141833
2023/06/14 00:00:34.401, True, 0.332, 0.142824
2023/06/14 00:00:34.905, True, 0.663, 0.142214
2023/06/14 00:00:35.401, True, 0.337, 0.141070
2023/06/14 00:00:35.905, True, 0.663, 0.143587
2023/06/14 00:00:36.408, True, 0.332, 0.143511
2023/06/14 00:00:36.905, True, 0.337, 0.142443
2023/06/14 00:00:37.409, True, 0.663, 0.144350
2023/06/14 00:00:37.905, True, 0.337, 0.142214
2023/06/14 00:00:38.409, True, 0.663, 0.142824
2023/06/14 00:00:38.913, True, 0.332, 0.142596
2023/06/14 00:00:39.409, True, 0.674, 0.141604
2023/06/14 00:00:39.913, True, 0.332, 0.142061
2023/06/14 00:00:40.417, True, 0.662, 0.143740
2023/06/14 00:00:40.913, True, 0.337, 0.142214
2023/06/14 00:00:41.417, True, 0.663, 0.141146
2023/06/14 00:00:41.913, True, 0.337, 0.143511
2023/06/14 00:00:42.416, True, 0.663, 0.143206
2023/06/14 00:00:42.921, True, 0.332, 0.144274
2023/06/14 00:00:43.417, True, 0.337, 0.143053
2023/06/14 00:00:43.921, True, 0.663, 0.140536
2023/06/14 00:00:44.425, True, 0.332, 0.142290
2023/06/14 00:00:44.921, True, 0.675, 0.145800
2023/06/14 00:00:45.425, True, 0.331, 0.142824
2023/06/14 00:00:45.929, True, 0.332, 0.143511
2023/06/14 00:00:46.425, True, 0.675, 0.144350
2023/06/14 00:00:46.929, True, 0.331, 0.143435
2023/06/14 00:00:47.433, True, 0.663, 0.143511
2023/06/14 00:00:47.937, True, 0.332, 0.144045
2023/06/14 00:00:48.433, True, 0.673, 0.142519
2023/06/14 00:00:48.937, True, 0.332, 0.141756
2023/06/14 00:00:49.441, True, 0.663, 0.144427
2023/06/14 00:00:49.945, True, 0.332, 0.141604
2023/06/14 00:00:50.441, True, 0.674, 0.143893
2023/06/14 00:00:50.945, True, 0.332, 0.143511
2023/06/14 00:00:51.449, True, 0.332, 0.141909
2023/06/14 00:00:51.945, True, 0.674, 0.144198
2023/06/14 00:00:52.449, True, 0.332, 0.141604
2023/06/14 00:00:52.953, True, 0.663, 0.143587
2023/06/14 00:00:53.449, True, 0.337, 0.143587
2023/06/14 00:00:53.953, True, 0.663, 0.143511
2023/06/14 00:00:54.457, True, 0.332, 0.142519
2023/06/14 00:00:54.953, True, 0.337, 0.142672
2023/06/14 00:00:55.457, True, 0.663, 0.144656
2023/06/14 00:00:55.961, True, 0.332, 0.143587
2023/06/14 00:00:56.457, True, 0.674, 0.143359
2023/06/14 00:00:56.961, True, 0.332, 0.143130
2023/06/14 00:00:57.465, True, 0.663, 0.140841
2023/06/14 00:00:57.961, True, 0.337, 0.140688
2023/06/14 00:00:58.465, True, 0.332, 0.142519
2023/06/14 00:00:58.969, True, 0.663, 0.142443
2023/06/14 00:00:59.465, True, 0.337, 0.144121
2023/06/14 00:00:59.969, True, 0.663, 0.146105
2023/06/14 00:01:00.473, True, 0.332, 0.144198
2023/06/14 00:01:00.968, True, 0.337, 0.141604
2023/06/14 00:01:01.473, True, 0.663, 0.143511
2023/06/14 00:01:01.977, True, 0.663, 0.142977
2023/06/14 00:01:02.473, True, 0.337, 0.143740
2023/06/14 00:01:02.977, True, 0.663, 0.143816
2023/06/14 00:01:03.481, True, 0.332, 0.140688
2023/06/14 00:01:03.977, True, 0.337, 0.141756
2023/06/14 00:01:04.480, True, 0.663, 0.143740
2023/06/14 00:01:04.985, True, 0.332, 0.142443
2023/06/14 00:01:05.481, True, 0.674, 0.143435
2023/06/14 00:01:05.985, True, 0.332, 0.140841
2023/06/14 00:01:06.489, True, 0.332, 0.141985
2023/06/14 00:01:06.993, True, 0.663, 0.141909
2023/06/14 00:01:07.489, True, 0.338, 0.143130
2023/06/14 00:01:07.992, True, 0.662, 0.141527
2023/06/14 00:01:08.497, True, 0.332, 0.142748
2023/06/14 00:01:08.993, True, 0.675, 0.144045
2023/06/14 00:01:09.497, True, 0.331, 0.140383
2023/06/14 00:01:10.001, True, 0.664, 0.141604
2023/06/14 00:01:10.497, True, 0.337, 0.140993
2023/06/14 00:01:11.001, True, 0.332, 0.141451
2023/06/14 00:01:11.505, True, 0.663, 0.141451
2023/06/14 00:01:12.001, True, 0.337, 0.141756
2023/06/14 00:01:12.505, True, 0.664, 0.142748
2023/06/14 00:01:13.009, True, 0.331, 0.142138
2023/06/14 00:01:13.505, True, 0.337, 0.140688
2023/06/14 00:01:14.009, True, 0.663, 0.140154
2023/06/14 00:01:14.513, True, 0.332, 0.144121
2023/06/14 00:01:15.009, True, 0.675, 0.144350
2023/06/14 00:01:15.513, True, 0.331, 0.142824
2023/06/14 00:01:16.017, True, 0.664, 0.142290
2023/06/14 00:01:16.513, True, 0.337, 0.143206
2023/06/14 00:01:17.016, True, 0.332, 0.141451
2023/06/14 00:01:17.521, True, 0.663, 0.144045
2023/06/14 00:01:18.017, True, 0.337, 0.141070
2023/06/14 00:01:18.520, True, 0.332, 0.142977
2023/06/14 00:01:19.025, True, 0.664, 0.145266
2023/06/14 00:01:19.521, True, 0.337, 0.144656
2023/06/14 00:01:20.024, True, 0.662, 0.142290
2023/06/14 00:01:20.529, True, 0.332, 0.143740
2023/06/14 00:01:21.024, True, 0.674, 0.141451
2023/06/14 00:01:21.529, True, 0.332, 0.140536
2023/06/14 00:01:22.033, True, 0.663, 0.144274
2023/06/14 00:01:22.528, True, 0.337, 0.141909
2023/06/14 00:01:23.033, True, 0.332, 0.143587
2023/06/14 00:01:23.537, True, 0.663, 0.142138
2023/06/14 00:01:24.040, True, 0.332, 0.144274
2023/06/14 00:01:24.537, True, 0.336, 0.145495
2023/06/14 00:01:25.041, True, 0.663, 0.142443
2023/06/14 00:01:25.544, True, 0.332, 0.145266
2023/06/14 00:01:26.040, True, 0.337, 0.146410
2023/06/14 00:01:26.545, True, 0.663, 0.141909
2023/06/14 00:01:27.041, True, 0.337, 0.144045
2023/06/14 00:01:27.544, True, 0.663, 0.143816
2023/06/14 00:01:28.049, True, 0.332, 0.142443
2023/06/14 00:01:28.545, True, 0.674, 0.141604
2023/06/14 00:01:29.049, True, 0.332, 0.145571
2023/06/14 00:01:29.553, True, 0.663, 0.142138
2023/06/14 00:01:30.049, True, 0.337, 0.142443
2023/06/14 00:01:30.552, True, 0.332, 0.142824
2023/06/14 00:01:31.056, True, 0.332, 0.141451
2023/06/14 00:01:31.553, True, 0.674, 0.143740
2023/06/14 00:01:32.057, True, 0.332, 0.141909
2023/06/14 00:01:32.561, True, 0.663, 0.142214
2023/06/14 00:01:33.057, True, 0.337, 0.141375
2023/06/14 00:01:33.561, True, 0.332, 0.144198
2023/06/14 00:01:34.065, True, 0.664, 0.143053
2023/06/14 00:01:34.561, True, 0.336, 0.142367
2023/06/14 00:01:35.064, True, 0.663, 0.143511
2023/06/14 00:01:35.569, True, 0.332, 0.141146
2023/06/14 00:01:36.065, True, 0.674, 0.144274
2023/06/14 00:01:36.568, True, 0.331, 0.142443
2023/06/14 00:01:37.073, True, 0.332, 0.143282
2023/06/14 00:01:37.569, True, 0.675, 0.141909
2023/06/14 00:01:38.072, True, 0.332, 0.143053
2023/06/14 00:01:38.576, True, 0.332, 0.141756
2023/06/14 00:01:39.073, True, 0.674, 0.158923
2023/06/14 00:01:39.576, True, 0.331, 0.143511
2023/06/14 00:01:40.081, True, 0.662, 0.145647
2023/06/14 00:01:40.577, True, 0.337, 0.142290
2023/06/14 00:01:41.081, True, 0.664, 0.141909
2023/06/14 00:01:41.585, True, 0.331, 0.142443
2023/06/14 00:01:42.081, True, 0.337, 0.143206
2023/06/14 00:01:42.585, True, 0.663, 0.145876
2023/06/14 00:01:43.088, True, 0.332, 0.142443
2023/06/14 00:01:43.593, True, 0.332, 0.143130
2023/06/14 00:01:44.089, True, 0.674, 0.144198
2023/06/14 00:01:44.593, True, 0.332, 0.144121
2023/06/14 00:01:45.096, True, 0.331, 0.143511
2023/06/14 00:01:45.593, True, 0.674, 0.143740
2023/06/14 00:01:46.097, True, 0.332, 0.142596
2023/06/14 00:01:46.601, True, 0.664, 0.143053
2023/06/14 00:01:47.097, True, 0.337, 0.144808
2023/06/14 00:01:47.601, True, 0.663, 0.144503
2023/06/14 00:01:48.097, True, 0.337, 0.144121
2023/06/14 00:01:48.601, True, 0.332, 0.143587
2023/06/14 00:01:49.105, True, 0.663, 0.145418
2023/06/14 00:01:49.608, True, 0.332, 0.144732
2023/06/14 00:01:50.105, True, 0.337, 0.143053
2023/06/14 00:01:50.609, True, 0.663, 0.143053
2023/06/14 00:01:51.113, True, 0.331, 0.144350
2023/06/14 00:01:51.609, True, 0.337, 0.145266
2023/06/14 00:01:52.113, True, 0.664, 0.144579
2023/06/14 00:01:52.617, True, 0.332, 0.145876
2023/06/14 00:01:53.121, True, 0.662, 0.144656
2023/06/14 00:01:53.617, True, 0.337, 0.145266
2023/06/14 00:01:54.121, True, 0.332, 0.142824
2023/06/14 00:01:54.625, True, 0.663, 0.143587
2023/06/14 00:01:55.121, True, 0.337, 0.146029
2023/06/14 00:01:55.625, True, 0.332, 0.142672
2023/06/14 00:01:56.121, True, 0.674, 0.146105
2023/06/14 00:01:56.625, True, 0.332, 0.147173
2023/06/14 00:01:57.129, True, 0.332, 0.148165
2023/06/14 00:01:57.625, True, 0.674, 0.147021
2023/06/14 00:01:58.129, True, 0.331, 0.147478
2023/06/14 00:01:58.633, True, 0.332, 0.145495
2023/06/14 00:01:59.129, True, 0.674, 0.148852
2023/06/14 00:01:59.633, True, 0.332, 0.145876
2023/06/14 00:02:00.137, True, 0.663, 0.146639
2023/06/14 00:02:00.633, True, 0.337, 0.146410
2023/06/14 00:02:01.137, True, 0.664, 0.145953
2023/06/14 00:02:01.641, True, 0.331, 0.145571
2023/06/14 00:02:02.137, True, 0.337, 0.149081
2023/06/14 00:02:02.641, True, 0.663, 0.149844
2023/06/14 00:02:03.145, True, 0.332, 0.146410
2023/06/14 00:02:03.649, True, 0.332, 0.145495
2023/06/14 00:02:04.145, True, 0.674, 0.149004
2023/06/14 00:02:04.649, True, 0.332, 0.147097
2023/06/14 00:02:05.153, True, 0.663, 0.147555
2023/06/14 00:02:05.649, True, 0.337, 0.146715
2023/06/14 00:02:06.153, True, 0.332, 0.149615
2023/06/14 00:02:06.649, True, 0.674, 0.152438
2023/06/14 00:02:07.153, True, 0.332, 0.149386
2023/06/14 00:02:07.657, True, 0.332, 0.147936
2023/06/14 00:02:08.153, True, 0.674, 0.149996
2023/06/14 00:02:08.657, True, 0.332, 0.148241
2023/06/14 00:02:09.161, True, 0.332, 0.146715
2023/06/14 00:02:09.665, True, 0.663, 0.148852
2023/06/14 00:02:10.161, True, 0.337, 0.150988
2023/06/14 00:02:10.665, True, 0.663, 0.149767
2023/06/14 00:02:11.161, True, 0.337, 0.149081
2023/06/14 00:02:11.665, True, 0.332, 0.149920
2023/06/14 00:02:12.169, True, 0.663, 0.149386
2023/06/14 00:02:12.665, True, 0.337, 0.149767
2023/06/14 00:02:13.169, True, 0.663, 0.151369
2023/06/14 00:02:13.673, True, 0.332, 0.151369
2023/06/14 00:02:14.169, True, 0.337, 0.150225
2023/06/14 00:02:14.673, True, 0.663, 0.150607
2023/06/14 00:02:15.177, True, 0.332, 0.150301
2023/06/14 00:02:15.672, True, 0.674, 0.151751
2023/06/14 00:02:16.177, True, 0.332, 0.152438
2023/06/14 00:02:16.672, True, 0.674, 0.151064
2023/06/14 00:02:17.177, True, 0.332, 0.154040
2023/06/14 00:02:17.681, True, 0.332, 0.151598
2023/06/14 00:02:18.177, True, 0.674, 0.153964
2023/06/14 00:02:18.680, True, 0.332, 0.150530
2023/06/14 00:02:19.185, True, 0.332, 0.151064
2023/06/14 00:02:19.680, True, 0.674, 0.151980
2023/06/14 00:02:20.185, True, 0.332, 0.151751
2023/06/14 00:02:20.689, True, 0.663, 0.149767
2023/06/14 00:02:21.185, True, 0.337, 0.152132
2023/06/14 00:02:21.689, True, 0.331, 0.150835
2023/06/14 00:02:22.193, True, 0.664, 0.150835
2023/06/14 00:02:22.689, True, 0.336, 0.151522
2023/06/14 00:02:23.193, True, 0.663, 0.152972
2023/06/14 00:02:23.697, True, 0.332, 0.152514
2023/06/14 00:02:24.193, True, 0.337, 0.149996
2023/06/14 00:02:24.696, True, 0.663, 0.151217
2023/06/14 00:02:25.201, True, 0.332, 0.150683
2023/06/14 00:02:25.697, True, 0.337, 0.150607
2023/06/14 00:02:26.201, True, 0.663, 0.150378
2023/06/14 00:02:26.705, True, 0.332, 0.154498
2023/06/14 00:02:27.201, True, 0.674, 0.155261
2023/06/14 00:02:27.705, True, 0.332, 0.154803
2023/06/14 00:02:28.209, True, 0.332, 0.154116
2023/06/14 00:02:28.713, True, 0.663, 0.153506
2023/06/14 00:02:29.208, True, 0.337, 0.152361
2023/06/14 00:02:29.713, True, 0.663, 0.154116
2023/06/14 00:02:30.217, True, 0.331, 0.155718
2023/06/14 00:02:30.713, True, 0.337, 0.151293
2023/06/14 00:02:31.217, True, 0.663, 0.153353
2023/06/14 00:02:31.721, True, 0.332, 0.151980
2023/06/14 00:02:32.217, True, 0.674, 0.152590
2023/06/14 00:02:32.721, True, 0.332, 0.153353
2023/06/14 00:02:33.225, True, 0.331, 0.152743
2023/06/14 00:02:33.721, True, 0.674, 0.152895
2023/06/14 00:02:34.225, True, 0.332, 0.151369
2023/06/14 00:02:34.729, True, 0.332, 0.151751
2023/06/14 00:02:35.225, True, 0.674, 0.152667
2023/06/14 00:02:35.728, True, 0.332, 0.151293
2023/06/14 00:02:36.233, True, 0.663, 0.151293
2023/06/14 00:02:36.728, True, 0.337, 0.152132
2023/06/14 00:02:37.232, True, 0.332, 0.153353
2023/06/14 00:02:37.737, True, 0.663, 0.150912
2023/06/14 00:02:38.232, True, 0.338, 0.151980
2023/06/14 00:02:38.736, True, 0.331, 0.153506
2023/06/14 00:02:39.241, True, 0.663, 0.151904
2023/06/14 00:02:39.745, True, 0.332, 0.151980
2023/06/14 00:02:40.241, True, 0.674, 0.150759
2023/06/14 00:02:40.745, True, 0.332, 0.153735
2023/06/14 00:02:41.241, True, 0.337, 0.154192
2023/06/14 00:02:41.744, True, 0.664, 0.153277
2023/06/14 00:02:42.249, True, 0.331, 0.151598
2023/06/14 00:02:42.753, True, 0.332, 0.153887
2023/06/14 00:02:43.249, True, 0.673, 0.153811
2023/06/14 00:02:43.753, True, 0.332, 0.152590
2023/06/14 00:02:44.257, True, 0.663, 0.154498
2023/06/14 00:02:44.753, True, 0.337, 0.156558
2023/06/14 00:02:45.257, True, 0.331, 0.158083
2023/06/14 00:02:45.761, True, 0.663, 0.155566
2023/06/14 00:02:46.256, True, 0.337, 0.153201
2023/06/14 00:02:46.761, True, 0.332, 0.153429
2023/06/14 00:02:47.265, True, 0.663, 0.152361
2023/06/14 00:02:47.761, True, 0.337, 0.154040
2023/06/14 00:02:48.265, True, 0.332, 0.155566
2023/06/14 00:02:48.769, True, 0.332, 0.151217
2023/06/14 00:02:49.273, True, 0.663, 0.155413
2023/06/14 00:02:49.768, True, 0.337, 0.153887
2023/06/14 00:02:50.273, True, 0.663, 0.156023
2023/06/14 00:02:50.777, True, 0.332, 0.155718
2023/06/14 00:02:51.273, True, 0.337, 0.155642
2023/06/14 00:02:51.776, True, 0.663, 0.152514
2023/06/14 00:02:52.281, True, 0.332, 0.155718
2023/06/14 00:02:52.777, True, 0.336, 0.154192
2023/06/14 00:02:53.281, True, 0.663, 0.155795
2023/06/14 00:02:53.785, True, 0.332, 0.153124
2023/06/14 00:02:54.281, True, 0.337, 0.155108
2023/06/14 00:02:54.785, True, 0.663, 0.155108
2023/06/14 00:02:55.288, True, 0.332, 0.154650
2023/06/14 00:02:55.785, True, 0.337, 0.154726
2023/06/14 00:02:56.289, True, 0.663, 0.157015
2023/06/14 00:02:56.792, True, 0.332, 0.155795
2023/06/14 00:02:57.289, True, 0.337, 0.154345
2023/06/14 00:02:57.793, True, 0.663, 0.153582
2023/06/14 00:02:58.296, True, 0.331, 0.153048
2023/06/14 00:02:58.793, True, 0.675, 0.154421
2023/06/14 00:02:59.297, True, 0.331, 0.151980
2023/06/14 00:02:59.800, True, 0.332, 0.165866
2023/06/14 00:03:00.296, True, 0.673, 0.152819
2023/06/14 00:03:00.801, True, 0.331, 0.152438
2023/06/14 00:03:01.304, True, 0.332, 0.154040
2023/06/14 00:03:01.808, True, 0.663, 0.153124
2023/06/14 00:03:02.304, True, 0.337, 0.154955
2023/06/14 00:03:02.809, True, 0.332, 0.153735
2023/06/14 00:03:03.312, True, 0.663, 0.151827
2023/06/14 00:03:03.808, True, 0.337, 0.153124
2023/06/14 00:03:04.313, True, 0.332, 0.155108
2023/06/14 00:03:04.817, True, 0.664, 0.153887
2023/06/14 00:03:05.312, True, 0.336, 0.153735
2023/06/14 00:03:05.816, True, 0.664, 0.152972
2023/06/14 00:03:06.320, True, 0.331, 0.152514
2023/06/14 00:03:06.824, True, 0.663, 0.153277
2023/06/14 00:03:07.320, True, 0.337, 0.154421
2023/06/14 00:03:07.825, True, 0.332, 0.152361
2023/06/14 00:03:08.321, True, 0.337, 0.153429
2023/06/14 00:03:08.825, True, 0.663, 0.155184
2023/06/14 00:03:09.329, True, 0.332, 0.155489
2023/06/14 00:03:09.825, True, 0.337, 0.153277
2023/06/14 00:03:10.328, True, 0.663, 0.154421
2023/06/14 00:03:10.833, True, 0.331, 0.151675
2023/06/14 00:03:11.329, True, 0.337, 0.156405
2023/06/14 00:03:11.833, True, 0.663, 0.154116
2023/06/14 00:03:12.337, True, 0.331, 0.154803
2023/06/14 00:03:12.833, True, 0.337, 0.153582
2023/06/14 00:03:13.337, True, 0.664, 0.153353
2023/06/14 00:03:13.833, True, 0.337, 0.154650
2023/06/14 00:03:14.337, True, 0.332, 0.154269
2023/06/14 00:03:14.841, True, 0.663, 0.154726
2023/06/14 00:03:15.337, True, 0.337, 0.151293
2023/06/14 00:03:15.841, True, 0.331, 0.150988
2023/06/14 00:03:16.345, True, 0.664, 0.153658
2023/06/14 00:03:16.841, True, 0.337, 0.153811
2023/06/14 00:03:17.345, True, 0.332, 0.153201
2023/06/14 00:03:17.848, True, 0.663, 0.154040
2023/06/14 00:03:18.345, True, 0.337, 0.154116
2023/06/14 00:03:18.849, True, 0.331, 0.153124
2023/06/14 00:03:19.353, True, 0.664, 0.153353
2023/06/14 00:03:19.849, True, 0.336, 0.155489
2023/06/14 00:03:20.353, True, 0.332, 0.154955
2023/06/14 00:03:20.857, True, 0.662, 0.152972
2023/06/14 00:03:21.353, True, 0.337, 0.153124
2023/06/14 00:03:21.857, True, 0.662, 0.152895
2023/06/14 00:03:22.361, True, 0.332, 0.153277
2023/06/14 00:03:22.865, True, 0.663, 0.153582
2023/06/14 00:03:23.361, True, 0.337, 0.152590
2023/06/14 00:03:23.865, True, 0.332, 0.152361
2023/06/14 00:03:24.361, True, 0.674, 0.153277
2023/06/14 00:03:24.864, True, 0.332, 0.153735
2023/06/14 00:03:25.369, True, 0.332, 0.153429
2023/06/14 00:03:25.873, True, 0.664, 0.154574
2023/06/14 00:03:26.369, True, 0.336, 0.155108
2023/06/14 00:03:26.873, True, 0.332, 0.151751
2023/06/14 00:03:27.376, True, 0.663, 0.154421
2023/06/14 00:03:27.873, True, 0.337, 0.151980
2023/06/14 00:03:28.377, True, 0.332, 0.152056
2023/06/14 00:03:28.873, True, 0.674, 0.152590
2023/06/14 00:03:29.377, True, 0.332, 0.152209
2023/06/14 00:03:29.881, True, 0.332, 0.153429
2023/06/14 00:03:30.377, True, 0.674, 0.153353
2023/06/14 00:03:30.880, True, 0.332, 0.155489
2023/06/14 00:03:31.385, True, 0.332, 0.153658
2023/06/14 00:03:31.881, True, 0.674, 0.153582
2023/06/14 00:03:32.385, True, 0.332, 0.154269
2023/06/14 00:03:32.889, True, 0.662, 0.151293
2023/06/14 00:03:33.385, True, 0.337, 0.154269
2023/06/14 00:03:33.888, True, 0.332, 0.153964
2023/06/14 00:03:34.393, True, 0.663, 0.156023
2023/06/14 00:03:34.888, True, 0.337, 0.151141
2023/06/14 00:03:35.392, True, 0.332, 0.151751
2023/06/14 00:03:35.897, True, 0.332, 0.152667
2023/06/14 00:03:36.393, True, 0.674, 0.154269
2023/06/14 00:03:36.897, True, 0.331, 0.153201
2023/06/14 00:03:37.400, True, 0.663, 0.154345
2023/06/14 00:03:37.896, True, 0.337, 0.152972
2023/06/14 00:03:38.401, True, 0.332, 0.154726
2023/06/14 00:03:38.905, True, 0.663, 0.154192
2023/06/14 00:03:39.401, True, 0.338, 0.155718
2023/06/14 00:03:39.905, True, 0.331, 0.153735
2023/06/14 00:03:40.409, True, 0.663, 0.153887
2023/06/14 00:03:40.905, True, 0.337, 0.152972
2023/06/14 00:03:41.409, True, 0.332, 0.155108
2023/06/14 00:03:41.913, True, 0.663, 0.154879
2023/06/14 00:03:42.408, True, 0.337, 0.152590
2023/06/14 00:03:42.913, True, 0.332, 0.152056
2023/06/14 00:03:43.417, True, 0.663, 0.155337
2023/06/14 00:03:43.913, True, 0.337, 0.153506
2023/06/14 00:03:44.417, True, 0.331, 0.154879
2023/06/14 00:03:44.921, True, 0.332, 0.152361
2023/06/14 00:03:45.417, True, 0.674, 0.153735
2023/06/14 00:03:45.920, True, 0.332, 0.154192
2023/06/14 00:03:46.425, True, 0.332, 0.154421
2023/06/14 00:03:46.920, True, 0.674, 0.153658
2023/06/14 00:03:47.425, True, 0.332, 0.154574
2023/06/14 00:03:47.928, True, 0.663, 0.154803
2023/06/14 00:03:48.425, True, 0.337, 0.151369
2023/06/14 00:03:48.928, True, 0.331, 0.155184
2023/06/14 00:03:49.433, True, 0.664, 0.155184
2023/06/14 00:03:49.928, True, 0.337, 0.154803
2023/06/14 00:03:50.433, True, 0.663, 0.152514
2023/06/14 00:03:50.937, True, 0.332, 0.153048
2023/06/14 00:03:51.433, True, 0.337, 0.154421
2023/06/14 00:03:51.937, True, 0.663, 0.151446
2023/06/14 00:03:52.433, True, 0.337, 0.154955
2023/06/14 00:03:52.936, True, 0.332, 0.155261
2023/06/14 00:03:53.441, True, 0.662, 0.153201
2023/06/14 00:03:53.945, True, 0.332, 0.154421
2023/06/14 00:03:54.441, True, 0.337, 0.152972
2023/06/14 00:03:54.945, True, 0.663, 0.153735
2023/06/14 00:03:55.448, True, 0.332, 0.153811
2023/06/14 00:03:55.945, True, 0.337, 0.152972
2023/06/14 00:03:56.449, True, 0.663, 0.153811
2023/06/14 00:03:56.953, True, 0.332, 0.153582
2023/06/14 00:03:57.448, True, 0.337, 0.154955
2023/06/14 00:03:57.953, True, 0.663, 0.151217
2023/06/14 00:03:58.457, True, 0.332, 0.154269
2023/06/14 00:03:58.953, True, 0.337, 0.154498
2023/06/14 00:03:59.457, True, 0.663, 0.157321
2023/06/14 00:03:59.961, True, 0.332, 0.152361
2023/06/14 00:04:00.456, True, 0.337, 0.153506
2023/06/14 00:04:00.961, True, 0.663, 0.154269
2023/06/14 00:04:01.464, True, 0.332, 0.154574
2023/06/14 00:04:01.968, True, 0.332, 0.155795
2023/06/14 00:04:02.465, True, 0.674, 0.153658
2023/06/14 00:04:02.969, True, 0.332, 0.153811
2023/06/14 00:04:03.473, True, 0.332, 0.153964
2023/06/14 00:04:03.969, True, 0.673, 0.155718
2023/06/14 00:04:04.473, True, 0.332, 0.153582
2023/06/14 00:04:04.977, True, 0.331, 0.154345
2023/06/14 00:04:05.473, True, 0.675, 0.153429
2023/06/14 00:04:05.977, True, 0.331, 0.153048
2023/06/14 00:04:06.481, True, 0.332, 0.155337
2023/06/14 00:04:06.985, True, 0.663, 0.156252
2023/06/14 00:04:07.481, True, 0.337, 0.154421
2023/06/14 00:04:07.985, True, 0.332, 0.152361
2023/06/14 00:04:08.488, True, 0.663, 0.152895
2023/06/14 00:04:08.985, True, 0.337, 0.153124
