time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/16 14:05:27.618, True, 3.707, 0.131228
2023/06/16 14:05:28.122, True, 3.316, 0.130846
2023/06/16 14:05:28.625, True, 3.647, 0.132067
2023/06/16 14:05:29.122, True, 3.371, 0.134051
2023/06/16 14:05:29.626, True, 3.647, 0.131914
2023/06/16 14:05:30.130, True, 3.322, 0.133898
2023/06/16 14:05:30.626, True, 3.702, 0.131838
2023/06/16 14:05:31.130, True, 3.314, 0.131762
2023/06/16 14:05:31.634, True, 3.647, 0.131228
2023/06/16 14:05:32.130, True, 3.369, 0.134737
2023/06/16 14:05:32.634, True, 3.316, 0.131609
2023/06/16 14:05:33.138, True, 3.648, 0.133440
2023/06/16 14:05:33.634, True, 3.370, 0.132601
2023/06/16 14:05:34.138, True, 3.647, 0.133135
2023/06/16 14:05:34.642, True, 3.316, 0.129168
2023/06/16 14:05:35.138, True, 3.707, 0.131685
2023/06/16 14:05:35.642, True, 3.316, 0.134737
2023/06/16 14:05:36.146, True, 3.646, 0.132296
2023/06/16 14:05:36.642, True, 3.371, 0.132448
2023/06/16 14:05:37.145, True, 3.646, 0.130388
2023/06/16 14:05:37.650, True, 3.648, 0.131380
2023/06/16 14:05:38.146, True, 3.376, 0.131991
2023/06/16 14:05:38.650, True, 3.309, 0.133745
2023/06/16 14:05:39.154, True, 3.317, 0.131762
2023/06/16 14:05:39.657, True, 3.647, 0.130999
2023/06/16 14:05:40.154, True, 3.706, 0.131533
2023/06/16 14:05:40.658, True, 3.316, 0.133974
2023/06/16 14:05:41.162, True, 3.649, 0.133288
2023/06/16 14:05:41.657, True, 3.705, 0.130846
2023/06/16 14:05:42.162, True, 3.648, 0.132219
2023/06/16 14:05:42.666, True, 3.648, 0.132372
2023/06/16 14:05:43.170, True, 3.647, 0.131685
2023/06/16 14:05:43.665, True, 3.706, 0.131991
2023/06/16 14:05:44.170, True, 3.316, 0.133669
2023/06/16 14:05:44.673, True, 3.649, 0.131991
2023/06/16 14:05:45.170, True, 3.368, 0.130007
2023/06/16 14:05:45.674, True, 3.316, 0.133364
2023/06/16 14:05:46.170, True, 3.370, 0.131456
2023/06/16 14:05:46.674, True, 3.648, 0.132677
2023/06/16 14:05:47.178, True, 3.316, 0.132448
2023/06/16 14:05:47.674, True, 3.369, 0.132525
2023/06/16 14:05:48.177, True, 3.648, 0.131762
2023/06/16 14:05:48.682, True, 3.647, 0.131914
2023/06/16 14:05:49.178, True, 3.369, 0.131991
2023/06/16 14:05:49.682, True, 3.317, 0.132830
2023/06/16 14:05:50.186, True, 3.648, 0.131914
2023/06/16 14:05:50.682, True, 3.369, 0.131914
2023/06/16 14:05:51.186, True, 3.649, 0.132067
2023/06/16 14:05:51.690, True, 3.315, 0.133440
2023/06/16 14:05:52.186, True, 3.370, 0.132219
2023/06/16 14:05:52.690, True, 3.647, 0.132677
2023/06/16 14:05:53.194, True, 3.316, 0.131914
2023/06/16 14:05:53.690, True, 3.370, 0.130770
2023/06/16 14:05:54.194, True, 3.648, 0.130770
2023/06/16 14:05:54.698, True, 3.647, 0.131304
2023/06/16 14:05:55.193, True, 3.369, 0.133364
2023/06/16 14:05:55.698, True, 3.647, 0.134051
2023/06/16 14:05:56.202, True, 3.317, 0.132906
2023/06/16 14:05:56.698, True, 3.706, 0.134356
2023/06/16 14:05:57.202, True, 3.316, 0.132219
2023/06/16 14:05:57.706, True, 3.652, 0.131838
2023/06/16 14:05:58.202, True, 3.365, 0.131838
2023/06/16 14:05:58.706, True, 3.646, 0.131533
2023/06/16 14:05:59.210, True, 3.317, 0.132753
2023/06/16 14:05:59.706, True, 3.370, 0.131914
2023/06/16 14:06:00.210, True, 3.315, 0.132372
2023/06/16 14:06:00.714, True, 3.649, 0.132906
2023/06/16 14:06:01.210, True, 3.370, 0.133440
2023/06/16 14:06:01.714, True, 3.653, 0.131609
2023/06/16 14:06:02.217, True, 3.311, 0.129625
2023/06/16 14:06:02.713, True, 3.370, 0.131533
2023/06/16 14:06:03.217, True, 3.646, 0.133211
2023/06/16 14:06:03.721, True, 3.318, 0.130617
2023/06/16 14:06:04.217, True, 3.705, 0.132677
2023/06/16 14:06:04.722, True, 3.316, 0.134127
2023/06/16 14:06:05.226, True, 3.650, 0.132296
2023/06/16 14:06:05.721, True, 3.368, 0.131228
2023/06/16 14:06:06.225, True, 3.647, 0.130541
2023/06/16 14:06:06.729, True, 3.651, 0.134813
2023/06/16 14:06:07.226, True, 3.370, 0.131838
2023/06/16 14:06:07.730, True, 3.313, 0.132067
2023/06/16 14:06:08.233, True, 3.320, 0.129473
2023/06/16 14:06:08.729, True, 3.372, 0.131609
2023/06/16 14:06:09.234, True, 3.644, 0.130922
2023/06/16 14:06:09.738, True, 3.649, 0.130999
2023/06/16 14:06:10.234, True, 3.370, 0.132753
2023/06/16 14:06:10.738, True, 3.316, 0.132296
2023/06/16 14:06:11.242, True, 3.644, 0.131914
2023/06/16 14:06:11.737, True, 3.374, 0.131304
2023/06/16 14:06:12.241, True, 3.316, 0.130922
2023/06/16 14:06:12.746, True, 3.642, 0.132067
2023/06/16 14:06:13.250, True, 3.316, 0.132525
2023/06/16 14:06:13.746, True, 3.377, 0.132296
2023/06/16 14:06:14.250, True, 3.647, 0.130312
2023/06/16 14:06:14.753, True, 3.310, 0.133745
2023/06/16 14:06:15.250, True, 3.707, 0.130083
2023/06/16 14:06:15.753, True, 3.316, 0.131075
2023/06/16 14:06:16.250, True, 3.714, 0.133288
2023/06/16 14:06:16.753, True, 3.309, 0.133059
2023/06/16 14:06:17.257, True, 3.316, 0.131762
2023/06/16 14:06:17.754, True, 3.706, 0.132677
2023/06/16 14:06:18.258, True, 3.317, 0.134051
2023/06/16 14:06:18.762, True, 3.649, 0.133364
2023/06/16 14:06:19.258, True, 3.368, 0.131991
2023/06/16 14:06:19.762, True, 3.647, 0.132753
2023/06/16 14:06:20.266, True, 3.316, 0.131762
2023/06/16 14:06:20.762, True, 3.370, 0.132982
2023/06/16 14:06:21.266, True, 3.315, 0.131762
2023/06/16 14:06:21.769, True, 3.316, 0.133745
2023/06/16 14:06:22.266, True, 3.714, 0.130922
2023/06/16 14:06:22.770, True, 3.309, 0.132143
2023/06/16 14:06:23.274, True, 3.317, 0.131609
2023/06/16 14:06:23.770, True, 3.706, 0.130694
2023/06/16 14:06:24.273, True, 3.647, 0.132143
2023/06/16 14:06:24.778, True, 3.647, 0.132830
2023/06/16 14:06:25.274, True, 3.373, 0.130999
2023/06/16 14:06:25.778, True, 3.312, 0.130465
2023/06/16 14:06:26.282, True, 3.647, 0.133593
2023/06/16 14:06:26.778, True, 3.370, 0.132143
2023/06/16 14:06:27.282, True, 3.317, 0.132067
2023/06/16 14:06:27.786, True, 3.651, 0.133974
2023/06/16 14:06:28.282, True, 3.366, 0.132982
2023/06/16 14:06:28.786, True, 3.648, 0.131380
2023/06/16 14:06:29.290, True, 3.316, 0.132753
2023/06/16 14:06:29.786, True, 3.369, 0.133745
2023/06/16 14:06:30.290, True, 3.648, 0.131533
2023/06/16 14:06:30.794, True, 3.317, 0.131533
2023/06/16 14:06:31.290, True, 3.369, 0.133135
2023/06/16 14:06:31.794, True, 3.648, 0.134051
2023/06/16 14:06:32.290, True, 3.369, 0.131151
2023/06/16 14:06:32.794, True, 3.648, 0.131456
2023/06/16 14:06:33.298, True, 3.648, 0.133440
2023/06/16 14:06:33.793, True, 3.707, 0.133135
2023/06/16 14:06:34.297, True, 3.316, 0.131380
2023/06/16 14:06:34.802, True, 3.315, 0.132296
2023/06/16 14:06:35.297, True, 3.706, 0.130312
2023/06/16 14:06:35.801, True, 3.318, 0.132296
2023/06/16 14:06:36.305, True, 3.315, 0.132601
2023/06/16 14:06:36.801, True, 3.369, 0.132677
2023/06/16 14:06:37.306, True, 3.646, 0.132982
2023/06/16 14:06:37.810, True, 3.316, 0.131838
2023/06/16 14:06:38.305, True, 3.370, 0.126268
2023/06/16 14:06:38.810, True, 3.648, 0.132143
2023/06/16 14:06:39.314, True, 3.316, 0.130922
2023/06/16 14:06:39.810, True, 3.370, 0.131609
2023/06/16 14:06:40.314, True, 3.316, 0.133745
2023/06/16 14:06:40.810, True, 3.370, 0.133364
2023/06/16 14:06:41.314, True, 3.651, 0.133211
2023/06/16 14:06:41.817, True, 3.313, 0.128557
2023/06/16 14:06:42.314, True, 3.370, 0.132067
2023/06/16 14:06:42.817, True, 3.647, 0.132372
2023/06/16 14:06:43.321, True, 3.647, 0.130846
2023/06/16 14:06:43.818, True, 3.370, 0.132906
2023/06/16 14:06:44.321, True, 3.648, 0.132067
2023/06/16 14:06:44.826, True, 3.316, 0.132143
2023/06/16 14:06:45.321, True, 3.707, 0.133974
2023/06/16 14:06:45.826, True, 3.316, 0.133593
2023/06/16 14:06:46.330, True, 3.647, 0.132525
2023/06/16 14:06:46.825, True, 3.370, 0.133135
2023/06/16 14:06:47.329, True, 3.316, 0.132296
2023/06/16 14:06:47.826, True, 3.370, 0.132143
2023/06/16 14:06:48.329, True, 3.648, 0.130846
2023/06/16 14:06:48.833, True, 3.648, 0.132372
2023/06/16 14:06:49.337, True, 3.316, 0.133059
2023/06/16 14:06:49.834, True, 3.370, 0.130083
2023/06/16 14:06:50.338, True, 3.647, 0.129625
2023/06/16 14:06:50.841, True, 3.316, 0.131304
2023/06/16 14:06:51.338, True, 3.707, 0.130236
2023/06/16 14:06:51.841, True, 3.648, 0.134203
2023/06/16 14:06:52.346, True, 3.316, 0.132906
2023/06/16 14:06:52.842, True, 3.370, 0.130312
2023/06/16 14:06:53.346, True, 3.648, 0.131914
2023/06/16 14:06:53.850, True, 3.316, 0.133822
2023/06/16 14:06:54.345, True, 3.707, 0.131533
2023/06/16 14:06:54.849, True, 3.317, 0.131228
2023/06/16 14:06:55.353, True, 3.647, 0.131456
2023/06/16 14:06:55.858, True, 3.316, 0.133059
2023/06/16 14:06:56.353, True, 3.369, 0.133516
2023/06/16 14:06:56.858, True, 3.648, 0.131914
2023/06/16 14:06:57.362, True, 3.319, 0.131380
2023/06/16 14:06:57.857, True, 3.369, 0.131075
2023/06/16 14:06:58.361, True, 3.645, 0.131380
2023/06/16 14:06:58.866, True, 3.316, 0.133669
2023/06/16 14:06:59.361, True, 3.376, 0.132830
2023/06/16 14:06:59.865, True, 3.641, 0.133669
2023/06/16 14:07:00.369, True, 3.316, 0.131838
2023/06/16 14:07:00.874, True, 3.316, 0.131304
2023/06/16 14:07:01.369, True, 3.707, 0.132448
2023/06/16 14:07:01.874, True, 3.316, 0.132525
2023/06/16 14:07:02.369, True, 3.370, 0.133211
2023/06/16 14:07:02.874, True, 3.316, 0.131075
2023/06/16 14:07:03.377, True, 3.647, 0.132525
2023/06/16 14:07:03.881, True, 3.316, 0.132143
2023/06/16 14:07:04.377, True, 3.706, 0.129473
2023/06/16 14:07:04.881, True, 3.321, 0.130922
2023/06/16 14:07:05.385, True, 3.643, 0.131685
2023/06/16 14:07:05.882, True, 3.370, 0.131151
2023/06/16 14:07:06.385, True, 3.317, 0.131914
2023/06/16 14:07:06.889, True, 3.318, 0.132677
2023/06/16 14:07:07.393, True, 3.645, 0.132753
2023/06/16 14:07:07.889, True, 3.370, 0.132372
2023/06/16 14:07:08.393, True, 3.316, 0.133059
2023/06/16 14:07:08.897, True, 3.651, 0.129397
2023/06/16 14:07:09.393, True, 3.366, 0.132143
2023/06/16 14:07:09.897, True, 3.320, 0.131075
2023/06/16 14:07:10.401, True, 3.314, 0.130999
2023/06/16 14:07:10.897, True, 3.367, 0.132067
2023/06/16 14:07:11.401, True, 3.648, 0.133516
2023/06/16 14:07:11.897, True, 3.370, 0.133059
2023/06/16 14:07:12.401, True, 3.648, 0.130694
2023/06/16 14:07:12.905, True, 3.316, 0.133822
2023/06/16 14:07:13.401, True, 3.371, 0.134279
2023/06/16 14:07:13.905, True, 3.646, 0.129854
2023/06/16 14:07:14.409, True, 3.317, 0.132677
2023/06/16 14:07:14.905, True, 3.368, 0.132525
2023/06/16 14:07:15.409, True, 3.655, 0.132601
2023/06/16 14:07:15.913, True, 3.310, 0.132067
2023/06/16 14:07:16.409, True, 3.372, 0.131075
2023/06/16 14:07:16.913, True, 3.314, 0.132525
2023/06/16 14:07:17.417, True, 3.651, 0.132830
2023/06/16 14:07:17.913, True, 3.366, 0.131228
2023/06/16 14:07:18.417, True, 3.316, 0.130388
2023/06/16 14:07:18.921, True, 3.647, 0.133898
2023/06/16 14:07:19.417, True, 3.370, 0.131228
2023/06/16 14:07:19.921, True, 3.316, 0.132753
2023/06/16 14:07:20.425, True, 3.648, 0.131838
2023/06/16 14:07:20.921, True, 3.370, 0.133440
2023/06/16 14:07:21.425, True, 3.654, 0.131838
2023/06/16 14:07:21.929, True, 3.310, 0.132219
2023/06/16 14:07:22.425, True, 3.710, 0.131075
2023/06/16 14:07:22.929, True, 3.313, 0.132525
2023/06/16 14:07:23.433, True, 3.317, 0.133593
2023/06/16 14:07:23.929, True, 3.369, 0.132143
2023/06/16 14:07:24.433, True, 3.647, 0.133135
2023/06/16 14:07:24.937, True, 3.316, 0.130236
2023/06/16 14:07:25.433, True, 3.370, 0.131685
2023/06/16 14:07:25.937, True, 3.316, 0.132448
2023/06/16 14:07:26.440, True, 3.316, 0.132067
2023/06/16 14:07:26.937, True, 3.369, 0.132601
2023/06/16 14:07:27.441, True, 3.647, 0.135119
2023/06/16 14:07:27.945, True, 3.316, 0.133669
2023/06/16 14:07:28.441, True, 3.370, 0.130770
2023/06/16 14:07:28.945, True, 3.647, 0.133440
2023/06/16 14:07:29.449, True, 3.316, 0.131533
2023/06/16 14:07:29.945, True, 3.370, 0.132296
2023/06/16 14:07:30.449, True, 3.649, 0.131456
2023/06/16 14:07:30.953, True, 3.314, 0.130083
2023/06/16 14:07:31.449, True, 3.372, 0.131991
2023/06/16 14:07:31.953, True, 3.314, 0.131838
2023/06/16 14:07:32.457, True, 3.316, 0.134203
2023/06/16 14:07:32.953, True, 3.705, 0.132601
2023/06/16 14:07:33.457, True, 3.316, 0.131228
2023/06/16 14:07:33.961, True, 3.316, 0.130388
2023/06/16 14:07:34.457, True, 3.370, 0.130694
2023/06/16 14:07:34.961, True, 3.316, 0.133135
2023/06/16 14:07:35.465, True, 3.321, 0.131533
2023/06/16 14:07:35.969, True, 3.311, 0.130770
2023/06/16 14:07:36.465, True, 3.370, 0.131533
2023/06/16 14:07:36.968, True, 3.316, 0.132677
2023/06/16 14:07:37.473, True, 3.316, 0.133745
2023/06/16 14:07:37.969, True, 3.371, 0.130999
2023/06/16 14:07:38.472, True, 3.315, 0.131991
2023/06/16 14:07:38.977, True, 3.316, 0.133059
2023/06/16 14:07:39.473, True, 3.711, 0.131838
2023/06/16 14:07:39.977, True, 3.313, 0.131762
2023/06/16 14:07:40.481, True, 3.316, 0.131914
2023/06/16 14:07:40.977, True, 3.369, 0.130922
2023/06/16 14:07:41.481, True, 3.323, 0.131380
2023/06/16 14:07:41.985, True, 3.646, 0.134051
2023/06/16 14:07:42.481, True, 3.366, 0.130159
2023/06/16 14:07:42.985, True, 3.320, 0.130922
2023/06/16 14:07:43.489, True, 3.316, 0.131685
2023/06/16 14:07:43.993, True, 3.310, 0.130694
2023/06/16 14:07:44.489, True, 3.371, 0.132677
2023/06/16 14:07:44.993, True, 3.648, 0.131991
2023/06/16 14:07:45.497, True, 3.314, 0.129854
2023/06/16 14:07:45.993, True, 3.369, 0.132753
2023/06/16 14:07:46.497, True, 3.317, 0.131533
2023/06/16 14:07:47.001, True, 3.315, 0.130999
2023/06/16 14:07:47.497, True, 3.373, 0.130999
2023/06/16 14:07:48.001, True, 3.313, 0.132982
2023/06/16 14:07:48.505, True, 3.316, 0.131380
2023/06/16 14:07:49.001, True, 3.374, 0.131151
2023/06/16 14:07:49.505, True, 3.647, 0.133516
2023/06/16 14:07:50.009, True, 3.312, 0.130999
2023/06/16 14:07:50.505, True, 3.706, 0.133974
2023/06/16 14:07:51.009, True, 3.648, 0.130617
2023/06/16 14:07:51.513, True, 3.316, 0.132982
2023/06/16 14:07:52.009, True, 3.370, 0.132219
2023/06/16 14:07:52.513, True, 3.650, 0.135271
2023/06/16 14:07:53.009, True, 3.369, 0.134508
2023/06/16 14:07:53.513, True, 3.646, 0.133211
2023/06/16 14:07:54.017, True, 3.316, 0.131838
2023/06/16 14:07:54.521, True, 3.648, 0.131456
2023/06/16 14:07:55.017, True, 3.369, 0.128786
2023/06/16 14:07:55.521, True, 3.315, 0.131456
2023/06/16 14:07:56.025, True, 3.322, 0.133440
2023/06/16 14:07:56.521, True, 3.700, 0.132219
2023/06/16 14:07:57.025, True, 3.315, 0.131533
2023/06/16 14:07:57.529, True, 3.316, 0.131228
2023/06/16 14:07:58.033, True, 3.648, 0.130159
2023/06/16 14:07:58.529, True, 3.369, 0.131609
2023/06/16 14:07:59.033, True, 3.648, 0.134203
2023/06/16 14:07:59.529, True, 3.707, 0.134279
2023/06/16 14:08:00.033, True, 3.318, 0.133516
2023/06/16 14:08:00.537, True, 3.645, 0.135042
2023/06/16 14:08:01.033, True, 3.370, 0.132143
2023/06/16 14:08:01.537, True, 3.316, 0.131380
2023/06/16 14:08:02.041, True, 3.648, 0.131685
2023/06/16 14:08:02.537, True, 3.369, 0.133440
2023/06/16 14:08:03.041, True, 3.316, 0.131456
2023/06/16 14:08:03.545, True, 3.647, 0.134585
2023/06/16 14:08:04.041, True, 3.369, 0.133059
2023/06/16 14:08:04.545, True, 3.648, 0.131380
2023/06/16 14:08:05.049, True, 3.319, 0.133288
2023/06/16 14:08:05.545, True, 3.366, 0.134051
2023/06/16 14:08:06.049, True, 3.316, 0.133288
2023/06/16 14:08:06.553, True, 3.316, 0.132906
2023/06/16 14:08:07.049, True, 3.706, 0.131685
2023/06/16 14:08:07.553, True, 3.316, 0.131914
2023/06/16 14:08:08.057, True, 3.648, 0.131380
2023/06/16 14:08:08.553, True, 3.369, 0.131380
2023/06/16 14:08:09.057, True, 3.648, 0.131075
2023/06/16 14:08:09.561, True, 3.321, 0.131380
2023/06/16 14:08:10.057, True, 3.701, 0.132143
2023/06/16 14:08:10.561, True, 3.316, 0.133059
2023/06/16 14:08:11.065, True, 3.650, 0.130694
2023/06/16 14:08:11.561, True, 3.367, 0.131151
2023/06/16 14:08:12.065, True, 3.648, 0.130922
2023/06/16 14:08:12.569, True, 3.315, 0.132372
2023/06/16 14:08:13.065, True, 3.370, 0.130999
2023/06/16 14:08:13.569, True, 3.316, 0.132677
2023/06/16 14:08:14.073, True, 3.315, 0.132601
2023/06/16 14:08:14.569, True, 3.370, 0.131914
2023/06/16 14:08:15.073, True, 3.648, 0.131762
2023/06/16 14:08:15.577, True, 3.316, 0.132906
2023/06/16 14:08:16.073, True, 3.707, 0.132753
2023/06/16 14:08:16.577, True, 3.318, 0.131228
2023/06/16 14:08:17.081, True, 3.644, 0.132601
2023/06/16 14:08:17.585, True, 3.650, 0.131533
2023/06/16 14:08:18.081, True, 3.370, 0.132372
2023/06/16 14:08:18.585, True, 3.647, 0.134432
2023/06/16 14:08:19.089, True, 3.317, 0.130922
2023/06/16 14:08:19.585, True, 3.368, 0.133440
2023/06/16 14:08:20.089, True, 3.647, 0.132525
2023/06/16 14:08:20.593, True, 3.648, 0.131762
2023/06/16 14:08:21.097, True, 3.315, 0.133822
2023/06/16 14:08:21.593, True, 3.706, 0.133822
2023/06/16 14:08:22.097, True, 3.320, 0.131075
2023/06/16 14:08:22.601, True, 3.645, 0.132906
2023/06/16 14:08:23.097, True, 3.368, 0.132677
2023/06/16 14:08:23.601, True, 3.319, 0.132753
2023/06/16 14:08:24.105, True, 3.644, 0.131304
2023/06/16 14:08:24.600, True, 3.370, 0.132601
2023/06/16 14:08:25.105, True, 3.647, 0.133822
2023/06/16 14:08:25.609, True, 3.652, 0.132753
2023/06/16 14:08:26.105, True, 3.365, 0.130617
2023/06/16 14:08:26.609, True, 3.649, 0.132219
2023/06/16 14:08:27.112, True, 3.316, 0.131304
2023/06/16 14:08:27.609, True, 3.706, 0.131762
2023/06/16 14:08:28.113, True, 3.648, 0.131380
2023/06/16 14:08:28.608, True, 3.706, 0.132906
2023/06/16 14:08:29.113, True, 3.316, 0.131380
2023/06/16 14:08:29.617, True, 3.648, 0.132067
2023/06/16 14:08:30.113, True, 3.372, 0.132982
2023/06/16 14:08:30.617, True, 3.314, 0.130922
2023/06/16 14:08:31.121, True, 3.647, 0.131151
2023/06/16 14:08:31.617, True, 3.369, 0.129931
2023/06/16 14:08:32.121, True, 3.650, 0.131380
2023/06/16 14:08:32.625, True, 3.316, 0.132448
2023/06/16 14:08:33.120, True, 3.369, 0.130541
2023/06/16 14:08:33.625, True, 3.315, 0.131991
2023/06/16 14:08:34.129, True, 3.648, 0.132372
2023/06/16 14:08:34.625, True, 3.375, 0.131533
2023/06/16 14:08:35.129, True, 3.641, 0.133211
2023/06/16 14:08:35.625, True, 3.706, 0.131456
2023/06/16 14:08:36.129, True, 3.317, 0.129702
2023/06/16 14:08:36.633, True, 3.647, 0.132219
2023/06/16 14:08:37.129, True, 3.369, 0.133593
2023/06/16 14:08:37.633, True, 3.316, 0.132677
2023/06/16 14:08:38.137, True, 3.648, 0.130694
2023/06/16 14:08:38.633, True, 3.370, 0.131685
2023/06/16 14:08:39.137, True, 3.647, 0.131838
2023/06/16 14:08:39.641, True, 3.321, 0.130465
2023/06/16 14:08:40.137, True, 3.364, 0.131075
2023/06/16 14:08:40.641, True, 3.648, 0.130465
2023/06/16 14:08:41.145, True, 3.648, 0.132830
2023/06/16 14:08:41.641, True, 3.370, 0.131838
2023/06/16 14:08:42.145, True, 3.315, 0.133059
2023/06/16 14:08:42.649, True, 3.648, 0.130388
2023/06/16 14:08:43.145, True, 3.369, 0.132372
2023/06/16 14:08:43.649, True, 3.316, 0.132067
2023/06/16 14:08:44.153, True, 3.317, 0.130541
2023/06/16 14:08:44.649, True, 3.369, 0.132525
2023/06/16 14:08:45.153, True, 3.317, 0.133593
2023/06/16 14:08:45.657, True, 3.315, 0.132219
2023/06/16 14:08:46.153, True, 3.706, 0.131380
2023/06/16 14:08:46.657, True, 3.319, 0.131151
2023/06/16 14:08:47.161, True, 3.313, 0.132219
2023/06/16 14:08:47.657, True, 3.370, 0.131838
2023/06/16 14:08:48.161, True, 3.317, 0.131456
2023/06/16 14:08:48.665, True, 3.647, 0.130541
2023/06/16 14:08:49.161, True, 3.369, 0.135500
2023/06/16 14:08:49.665, True, 3.316, 0.133211
2023/06/16 14:08:50.169, True, 3.647, 0.132601
2023/06/16 14:08:50.665, True, 3.370, 0.131685
2023/06/16 14:08:51.169, True, 3.648, 0.131456
2023/06/16 14:08:51.673, True, 3.648, 0.132448
2023/06/16 14:08:52.169, True, 3.370, 0.132219
2023/06/16 14:08:52.673, True, 3.648, 0.133288
2023/06/16 14:08:53.176, True, 3.318, 0.131304
2023/06/16 14:08:53.673, True, 3.367, 0.131533
2023/06/16 14:08:54.177, True, 3.648, 0.132067
2023/06/16 14:08:54.681, True, 3.315, 0.129015
2023/06/16 14:08:55.177, True, 3.707, 0.131228
2023/06/16 14:08:55.681, True, 3.316, 0.132296
2023/06/16 14:08:56.185, True, 3.649, 0.130083
2023/06/16 14:08:56.681, True, 3.369, 0.130999
2023/06/16 14:08:57.185, True, 3.648, 0.131991
2023/06/16 14:08:57.681, True, 3.369, 0.130312
2023/06/16 14:08:58.185, True, 3.648, 0.133288
2023/06/16 14:08:58.689, True, 3.316, 0.130007
2023/06/16 14:08:59.185, True, 3.707, 0.133059
2023/06/16 14:08:59.689, True, 3.316, 0.133364
2023/06/16 14:09:00.193, True, 3.648, 0.130770
2023/06/16 14:09:00.689, True, 3.369, 0.133440
2023/06/16 14:09:01.193, True, 3.316, 0.130388
2023/06/16 14:09:01.697, True, 3.647, 0.131151
2023/06/16 14:09:02.193, True, 3.706, 0.129854
2023/06/16 14:09:02.696, True, 3.648, 0.131533
2023/06/16 14:09:03.200, True, 3.316, 0.131151
2023/06/16 14:09:03.697, True, 3.370, 0.132067
2023/06/16 14:09:04.200, True, 3.647, 0.129168
2023/06/16 14:09:04.705, True, 3.316, 0.132067
2023/06/16 14:09:05.201, True, 3.370, 0.130846
2023/06/16 14:09:05.704, True, 3.648, 0.131838
2023/06/16 14:09:06.209, True, 3.316, 0.132982
2023/06/16 14:09:06.705, True, 3.369, 0.132830
2023/06/16 14:09:07.208, True, 3.648, 0.129168
2023/06/16 14:09:07.713, True, 3.315, 0.129854
2023/06/16 14:09:08.209, True, 3.706, 0.132677
2023/06/16 14:09:08.713, True, 3.316, 0.130770
2023/06/16 14:09:09.217, True, 3.321, 0.131151
2023/06/16 14:09:09.713, True, 3.365, 0.135424
2023/06/16 14:09:10.217, True, 3.647, 0.133288
2023/06/16 14:09:10.721, True, 3.318, 0.134127
2023/06/16 14:09:11.217, True, 3.372, 0.133059
2023/06/16 14:09:11.721, True, 3.312, 0.131380
2023/06/16 14:09:12.225, True, 3.318, 0.131533
2023/06/16 14:09:12.721, True, 3.706, 0.131838
2023/06/16 14:09:13.225, True, 3.313, 0.129091
2023/06/16 14:09:13.729, True, 3.319, 0.131838
2023/06/16 14:09:14.224, True, 3.708, 0.130846
2023/06/16 14:09:14.729, True, 3.312, 0.132372
2023/06/16 14:09:15.233, True, 3.315, 0.131304
2023/06/16 14:09:15.729, True, 3.710, 0.133135
2023/06/16 14:09:16.233, True, 3.315, 0.132143
2023/06/16 14:09:16.736, True, 3.313, 0.130465
2023/06/16 14:09:17.233, True, 3.370, 0.132982
2023/06/16 14:09:17.737, True, 3.652, 0.131838
2023/06/16 14:09:18.241, True, 3.316, 0.133059
2023/06/16 14:09:18.737, True, 3.366, 0.130465
2023/06/16 14:09:19.241, True, 3.647, 0.131609
2023/06/16 14:09:19.745, True, 3.322, 0.131838
2023/06/16 14:09:20.241, True, 3.365, 0.129702
2023/06/16 14:09:20.745, True, 3.315, 0.131609
2023/06/16 14:09:21.249, True, 3.648, 0.131304
2023/06/16 14:09:21.745, True, 3.373, 0.133898
2023/06/16 14:09:22.249, True, 3.644, 0.133364
2023/06/16 14:09:22.753, True, 3.321, 0.132143
2023/06/16 14:09:23.249, True, 3.701, 0.133822
2023/06/16 14:09:23.753, True, 3.655, 0.131380
2023/06/16 14:09:24.257, True, 3.310, 0.133211
2023/06/16 14:09:24.753, True, 3.370, 0.131914
2023/06/16 14:09:25.257, True, 3.647, 0.132601
2023/06/16 14:09:25.761, True, 3.316, 0.132296
2023/06/16 14:09:26.257, True, 3.370, 0.131914
2023/06/16 14:09:26.761, True, 3.648, 0.132525
2023/06/16 14:09:27.265, True, 2.985, 0.134432
2023/06/16 14:09:27.761, True, 3.371, 0.133135
2023/06/16 14:09:28.265, True, 3.646, 0.133669
2023/06/16 14:09:28.769, True, 3.316, 0.131075
2023/06/16 14:09:29.265, True, 3.369, 0.132906
2023/06/16 14:09:29.769, True, 3.316, 0.132753
2023/06/16 14:09:30.273, True, 3.647, 0.132067
2023/06/16 14:09:30.769, True, 3.370, 0.132296
2023/06/16 14:09:31.273, True, 3.316, 0.131609
2023/06/16 14:09:31.777, True, 3.648, 0.129549
2023/06/16 14:09:32.273, True, 3.370, 0.131914
2023/06/16 14:09:32.777, True, 3.649, 0.130922
2023/06/16 14:09:33.281, True, 3.315, 0.130617
2023/06/16 14:09:33.777, True, 3.370, 0.131609
2023/06/16 14:09:34.281, True, 3.316, 0.132601
2023/06/16 14:09:34.785, True, 3.647, 0.130617
2023/06/16 14:09:35.280, True, 3.370, 0.131151
2023/06/16 14:09:35.785, True, 3.648, 0.133822
2023/06/16 14:09:36.289, True, 3.647, 0.133135
