time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/22 15:00:04.030, True, 3.653, 0.130007
2023/06/22 15:00:04.526, True, 2.692, 0.130999
2023/06/22 15:00:05.030, True, 1.990, 0.129397
2023/06/22 15:00:05.534, True, 1.658, 0.129320
2023/06/22 15:00:06.038, True, 1.658, 0.128099
2023/06/22 15:00:06.534, True, 1.348, 0.131685
2023/06/22 15:00:07.038, True, 1.326, 0.127871
2023/06/22 15:00:07.542, True, 1.326, 0.129854
2023/06/22 15:00:08.037, True, 1.687, 0.132601
2023/06/22 15:00:08.542, True, 1.655, 0.131304
2023/06/22 15:00:09.046, True, 1.658, 0.130541
2023/06/22 15:00:09.542, True, 1.685, 0.128786
2023/06/22 15:00:10.046, True, 1.658, 0.129931
2023/06/22 15:00:10.550, True, 1.326, 0.129244
2023/06/22 15:00:11.046, True, 1.684, 0.130236
2023/06/22 15:00:11.550, True, 1.658, 0.127871
2023/06/22 15:00:12.054, True, 1.327, 0.131304
2023/06/22 15:00:12.558, True, 1.658, 0.129778
2023/06/22 15:00:13.053, True, 1.348, 0.129778
2023/06/22 15:00:13.558, True, 1.658, 0.130541
2023/06/22 15:00:14.054, True, 1.348, 0.130694
2023/06/22 15:00:14.558, True, 1.658, 0.130159
2023/06/22 15:00:15.062, True, 1.658, 0.129091
2023/06/22 15:00:15.558, True, 1.685, 0.129854
2023/06/22 15:00:16.062, True, 1.658, 0.129397
2023/06/22 15:00:16.566, True, 1.661, 0.130922
2023/06/22 15:00:17.062, True, 1.681, 0.131151
2023/06/22 15:00:17.566, True, 1.658, 0.129320
2023/06/22 15:00:18.070, True, 1.658, 0.128405
2023/06/22 15:00:18.566, True, 1.348, 0.128710
2023/06/22 15:00:19.070, True, 1.326, 0.127489
2023/06/22 15:00:19.574, True, 1.658, 0.129854
2023/06/22 15:00:20.070, True, 1.685, 0.129473
2023/06/22 15:00:20.574, True, 1.658, 0.129473
2023/06/22 15:00:21.078, True, 1.660, 0.131151
2023/06/22 15:00:21.574, True, 1.683, 0.129168
2023/06/22 15:00:22.078, True, 1.657, 0.129168
2023/06/22 15:00:22.582, True, 1.658, 0.128939
2023/06/22 15:00:23.078, True, 1.685, 0.127718
2023/06/22 15:00:23.582, True, 1.658, 0.129625
2023/06/22 15:00:24.086, True, 1.658, 0.129702
2023/06/22 15:00:24.582, True, 1.348, 0.130388
2023/06/22 15:00:25.086, True, 1.658, 0.130922
2023/06/22 15:00:25.590, True, 1.661, 0.130846
2023/06/22 15:00:26.094, True, 1.655, 0.129702
2023/06/22 15:00:26.590, True, 1.347, 0.129778
2023/06/22 15:00:27.094, True, 1.658, 0.130846
2023/06/22 15:00:27.590, True, 1.685, 0.130465
2023/06/22 15:00:28.094, True, 1.658, 0.129015
2023/06/22 15:00:28.598, True, 1.327, 0.129702
2023/06/22 15:00:29.094, True, 2.021, 0.128939
2023/06/22 15:00:29.598, True, 1.658, 0.129091
2023/06/22 15:00:30.101, True, 1.328, 0.127413
2023/06/22 15:00:30.598, True, 1.683, 0.129778
2023/06/22 15:00:31.101, True, 1.660, 0.128176
2023/06/22 15:00:31.606, True, 1.656, 0.130694
2023/06/22 15:00:32.110, True, 1.658, 0.131075
2023/06/22 15:00:32.606, True, 1.685, 0.129549
2023/06/22 15:00:33.110, True, 1.659, 0.129549
2023/06/22 15:00:33.614, True, 1.657, 0.130388
2023/06/22 15:00:34.110, True, 1.685, 0.129091
2023/06/22 15:00:34.613, True, 1.658, 0.130770
2023/06/22 15:00:35.118, True, 1.658, 0.130083
2023/06/22 15:00:35.614, True, 1.684, 0.127108
2023/06/22 15:00:36.118, True, 1.658, 0.130999
2023/06/22 15:00:36.622, True, 1.658, 0.127108
2023/06/22 15:00:37.118, True, 1.685, 0.127260
2023/06/22 15:00:37.622, True, 1.658, 0.131762
2023/06/22 15:00:38.125, True, 1.326, 0.129549
2023/06/22 15:00:38.630, True, 1.660, 0.129015
2023/06/22 15:00:39.126, True, 1.683, 0.130999
2023/06/22 15:00:39.630, True, 1.658, 0.130007
2023/06/22 15:00:40.126, True, 1.685, 0.131456
2023/06/22 15:00:40.630, True, 1.658, 0.130770
2023/06/22 15:00:41.134, True, 1.658, 0.131075
2023/06/22 15:00:41.638, True, 1.326, 0.130617
2023/06/22 15:00:42.134, True, 1.685, 0.132372
2023/06/22 15:00:42.638, True, 1.658, 0.132906
2023/06/22 15:00:43.142, True, 1.661, 0.130007
2023/06/22 15:00:43.637, True, 1.347, 0.133135
2023/06/22 15:00:44.142, True, 1.659, 0.132830
2023/06/22 15:00:44.638, True, 1.687, 0.131762
2023/06/22 15:00:45.142, True, 1.654, 0.132677
2023/06/22 15:00:45.646, True, 1.658, 0.131533
2023/06/22 15:00:46.142, True, 1.685, 0.135042
2023/06/22 15:00:46.646, True, 1.658, 0.133669
2023/06/22 15:00:47.150, True, 1.658, 0.133974
2023/06/22 15:00:47.646, True, 1.685, 0.136416
2023/06/22 15:00:48.150, True, 1.326, 0.135576
2023/06/22 15:00:48.654, True, 1.658, 0.138781
2023/06/22 15:00:49.150, True, 1.685, 0.136187
2023/06/22 15:00:49.654, True, 1.658, 0.137713
2023/06/22 15:00:50.158, True, 1.658, 0.137484
2023/06/22 15:00:50.654, True, 1.684, 0.136339
2023/06/22 15:00:51.158, True, 1.658, 0.135882
2023/06/22 15:00:51.662, True, 1.658, 0.138933
2023/06/22 15:00:52.158, True, 1.348, 0.140536
2023/06/22 15:00:52.661, True, 1.660, 0.141604
2023/06/22 15:00:53.165, True, 1.656, 0.138857
2023/06/22 15:00:53.662, True, 1.685, 0.141604
2023/06/22 15:00:54.165, True, 1.658, 0.141680
2023/06/22 15:00:54.669, True, 1.660, 0.141680
2023/06/22 15:00:55.166, True, 1.682, 0.142824
2023/06/22 15:00:55.670, True, 1.658, 0.143893
2023/06/22 15:00:56.173, True, 1.658, 0.142672
2023/06/22 15:00:56.669, True, 1.684, 0.140078
2023/06/22 15:00:57.173, True, 1.658, 0.140459
2023/06/22 15:00:57.677, True, 1.659, 0.140078
2023/06/22 15:00:58.174, True, 1.348, 0.142061
2023/06/22 15:00:58.678, True, 1.658, 0.143587
2023/06/22 15:00:59.182, True, 1.659, 0.141833
2023/06/22 15:00:59.678, True, 1.685, 0.143206
2023/06/22 15:01:00.181, True, 1.657, 0.143130
2023/06/22 15:01:00.678, True, 1.685, 0.142519
2023/06/22 15:01:01.181, True, 1.661, 0.141680
2023/06/22 15:01:01.685, True, 1.656, 0.143206
2023/06/22 15:01:02.182, True, 1.348, 0.142824
2023/06/22 15:01:02.686, True, 1.659, 0.142596
2023/06/22 15:01:03.190, True, 1.660, 0.142596
2023/06/22 15:01:03.694, True, 1.324, 0.143511
2023/06/22 15:01:04.190, True, 1.686, 0.144579
2023/06/22 15:01:04.694, True, 1.658, 0.142519
2023/06/22 15:01:05.198, True, 1.657, 0.143893
2023/06/22 15:01:05.694, True, 1.685, 0.144579
2023/06/22 15:01:06.198, True, 1.659, 0.144579
2023/06/22 15:01:06.702, True, 1.656, 0.143587
2023/06/22 15:01:07.198, True, 1.685, 0.142824
2023/06/22 15:01:07.702, True, 1.658, 0.141451
2023/06/22 15:01:08.198, True, 1.687, 0.143130
2023/06/22 15:01:08.702, True, 1.658, 0.143740
2023/06/22 15:01:09.206, True, 1.657, 0.143130
2023/06/22 15:01:09.702, True, 1.347, 0.143740
2023/06/22 15:01:10.206, True, 1.660, 0.142672
2023/06/22 15:01:10.710, True, 1.656, 0.143740
2023/06/22 15:01:11.206, True, 1.348, 0.140917
2023/06/22 15:01:11.710, True, 1.990, 0.144503
2023/06/22 15:01:12.214, True, 1.658, 0.144274
2023/06/22 15:01:12.710, True, 1.348, 0.142672
2023/06/22 15:01:13.214, True, 1.658, 0.144045
2023/06/22 15:01:13.710, True, 1.686, 0.142596
2023/06/22 15:01:14.214, True, 1.657, 0.141680
2023/06/22 15:01:14.718, True, 1.658, 0.142061
2023/06/22 15:01:15.222, True, 1.658, 0.143130
2023/06/22 15:01:15.718, True, 1.685, 0.142901
2023/06/22 15:01:16.222, True, 1.658, 0.143282
2023/06/22 15:01:16.718, True, 1.685, 0.143511
2023/06/22 15:01:17.222, True, 1.658, 0.142519
2023/06/22 15:01:17.726, True, 1.658, 0.142138
2023/06/22 15:01:18.222, True, 1.685, 0.143435
2023/06/22 15:01:18.726, True, 1.658, 0.144732
2023/06/22 15:01:19.230, True, 1.326, 0.144884
2023/06/22 15:01:19.734, True, 1.659, 0.142901
2023/06/22 15:01:20.230, True, 1.347, 0.143664
2023/06/22 15:01:20.734, True, 1.658, 0.144656
2023/06/22 15:01:21.238, True, 1.658, 0.143053
2023/06/22 15:01:21.734, True, 1.685, 0.144808
2023/06/22 15:01:22.238, True, 1.659, 0.143206
2023/06/22 15:01:22.742, True, 1.659, 0.143816
2023/06/22 15:01:23.238, True, 1.684, 0.143816
2023/06/22 15:01:23.742, True, 1.658, 0.144656
2023/06/22 15:01:24.238, True, 1.685, 0.143130
2023/06/22 15:01:24.742, True, 1.658, 0.146029
2023/06/22 15:01:25.246, True, 1.326, 0.143053
2023/06/22 15:01:25.742, True, 1.685, 0.143816
2023/06/22 15:01:26.246, True, 1.657, 0.142901
2023/06/22 15:01:26.750, True, 1.658, 0.143206
2023/06/22 15:01:27.246, True, 1.685, 0.142138
2023/06/22 15:01:27.750, True, 1.658, 0.143587
2023/06/22 15:01:28.254, True, 1.658, 0.142977
2023/06/22 15:01:28.750, True, 1.348, 0.143435
2023/06/22 15:01:29.254, True, 1.658, 0.144045
2023/06/22 15:01:29.758, True, 1.658, 0.145190
2023/06/22 15:01:30.254, True, 1.685, 0.143893
2023/06/22 15:01:30.758, True, 1.658, 0.141985
2023/06/22 15:01:31.262, True, 1.658, 0.142672
2023/06/22 15:01:31.758, True, 1.684, 0.140764
2023/06/22 15:01:32.262, True, 1.658, 0.143359
2023/06/22 15:01:32.766, True, 1.327, 0.144121
2023/06/22 15:01:33.262, True, 1.684, 0.144961
2023/06/22 15:01:33.765, True, 1.658, 0.144884
2023/06/22 15:01:34.270, True, 1.658, 0.142061
2023/06/22 15:01:34.766, True, 1.348, 0.141985
2023/06/22 15:01:35.269, True, 1.658, 0.143435
2023/06/22 15:01:35.774, True, 1.658, 0.143206
2023/06/22 15:01:36.270, True, 1.685, 0.142901
2023/06/22 15:01:36.774, True, 1.659, 0.141909
2023/06/22 15:01:37.278, True, 1.657, 0.143587
2023/06/22 15:01:37.774, True, 1.685, 0.141985
2023/06/22 15:01:38.278, True, 1.658, 0.143587
2023/06/22 15:01:38.782, True, 1.659, 0.141909
2023/06/22 15:01:39.278, True, 1.684, 0.145190
2023/06/22 15:01:39.781, True, 1.326, 0.142596
2023/06/22 15:01:40.286, True, 1.658, 0.141451
2023/06/22 15:01:40.782, True, 1.348, 0.144274
2023/06/22 15:01:41.286, True, 1.660, 0.140993
2023/06/22 15:01:41.790, True, 1.656, 0.142443
2023/06/22 15:01:42.286, True, 1.685, 0.141833
2023/06/22 15:01:42.790, True, 1.658, 0.141909
2023/06/22 15:01:43.294, True, 1.658, 0.141985
2023/06/22 15:01:43.790, True, 1.687, 0.143053
2023/06/22 15:01:44.294, True, 1.656, 0.142290
2023/06/22 15:01:44.798, True, 1.658, 0.142596
2023/06/22 15:01:45.294, True, 1.348, 0.142672
2023/06/22 15:01:45.798, True, 1.661, 0.142061
2023/06/22 15:01:46.302, True, 1.656, 0.140764
2023/06/22 15:01:46.806, True, 1.327, 0.143664
2023/06/22 15:01:47.302, True, 1.684, 0.142443
2023/06/22 15:01:47.806, True, 1.658, 0.143206
2023/06/22 15:01:48.310, True, 1.658, 0.141146
2023/06/22 15:01:48.805, True, 1.685, 0.142977
2023/06/22 15:01:49.310, True, 1.658, 0.141222
2023/06/22 15:01:49.806, True, 1.348, 0.141604
2023/06/22 15:01:50.309, True, 1.658, 0.140002
2023/06/22 15:01:50.814, True, 1.658, 0.143130
2023/06/22 15:01:51.310, True, 1.684, 0.142748
2023/06/22 15:01:51.814, True, 1.327, 0.141680
2023/06/22 15:01:52.318, True, 1.658, 0.141146
2023/06/22 15:01:52.814, True, 1.685, 0.141985
2023/06/22 15:01:53.318, True, 1.658, 0.141909
2023/06/22 15:01:53.822, True, 1.326, 0.141375
2023/06/22 15:01:54.318, True, 1.685, 0.141756
2023/06/22 15:01:54.821, True, 1.659, 0.141299
2023/06/22 15:01:55.326, True, 1.325, 0.141909
2023/06/22 15:01:55.822, True, 1.685, 0.141299
2023/06/22 15:01:56.326, True, 1.658, 0.143511
2023/06/22 15:01:56.830, True, 1.658, 0.139696
2023/06/22 15:01:57.326, True, 1.685, 0.139849
2023/06/22 15:01:57.830, True, 1.658, 0.142443
2023/06/22 15:01:58.334, True, 1.657, 0.140307
2023/06/22 15:01:58.830, True, 1.685, 0.143206
2023/06/22 15:01:59.333, True, 1.658, 0.143740
2023/06/22 15:01:59.838, True, 1.327, 0.139239
2023/06/22 15:02:00.334, True, 1.685, 0.140383
2023/06/22 15:02:00.838, True, 1.657, 0.140307
2023/06/22 15:02:01.342, True, 1.658, 0.141299
2023/06/22 15:02:01.838, True, 1.684, 0.142290
2023/06/22 15:02:02.342, True, 1.329, 0.139467
2023/06/22 15:02:02.837, True, 1.682, 0.142748
2023/06/22 15:02:03.342, True, 1.658, 0.140841
2023/06/22 15:02:03.845, True, 1.326, 0.139696
2023/06/22 15:02:04.350, True, 1.658, 0.141680
2023/06/22 15:02:04.846, True, 1.685, 0.141222
2023/06/22 15:02:05.350, True, 1.658, 0.140002
2023/06/22 15:02:05.854, True, 1.989, 0.138857
2023/06/22 15:02:06.350, True, 1.685, 0.140612
2023/06/22 15:02:06.854, True, 1.658, 0.142977
2023/06/22 15:02:07.358, True, 1.326, 0.139925
2023/06/22 15:02:07.854, True, 1.685, 0.140459
2023/06/22 15:02:08.358, True, 1.326, 0.140078
2023/06/22 15:02:08.862, True, 1.658, 0.141222
2023/06/22 15:02:09.358, True, 1.348, 0.143359
2023/06/22 15:02:09.862, True, 1.659, 0.141756
2023/06/22 15:02:10.365, True, 1.657, 0.139773
2023/06/22 15:02:10.862, True, 1.685, 0.139773
2023/06/22 15:02:11.366, True, 1.658, 0.141680
2023/06/22 15:02:11.870, True, 1.658, 0.141680
2023/06/22 15:02:12.366, True, 1.685, 0.140154
2023/06/22 15:02:12.870, True, 1.658, 0.139620
2023/06/22 15:02:13.374, True, 1.326, 0.139162
2023/06/22 15:02:13.870, True, 1.685, 0.140536
2023/06/22 15:02:14.374, True, 1.327, 0.141985
2023/06/22 15:02:14.878, True, 1.658, 0.138399
2023/06/22 15:02:15.374, True, 1.347, 0.140002
2023/06/22 15:02:15.878, True, 1.659, 0.140688
2023/06/22 15:02:16.374, True, 1.685, 0.139849
2023/06/22 15:02:16.878, True, 1.658, 0.142519
2023/06/22 15:02:17.382, True, 1.658, 0.141527
2023/06/22 15:02:17.878, True, 1.685, 0.139010
2023/06/22 15:02:18.382, True, 1.990, 0.140993
2023/06/22 15:02:18.885, True, 1.658, 0.139239
2023/06/22 15:02:19.382, True, 1.685, 0.138399
2023/06/22 15:02:19.886, True, 1.326, 0.140536
2023/06/22 15:02:20.389, True, 1.326, 0.141222
2023/06/22 15:02:20.886, True, 1.685, 0.140841
2023/06/22 15:02:21.389, True, 1.328, 0.142214
2023/06/22 15:02:21.894, True, 1.656, 0.139239
2023/06/22 15:02:22.390, True, 1.684, 0.140612
2023/06/22 15:02:22.893, True, 1.658, 0.139086
2023/06/22 15:02:23.398, True, 1.327, 0.139544
2023/06/22 15:02:23.893, True, 1.685, 0.139162
2023/06/22 15:02:24.398, True, 1.989, 0.140993
2023/06/22 15:02:24.902, True, 1.658, 0.140078
2023/06/22 15:02:25.398, True, 1.348, 0.141070
2023/06/22 15:02:25.902, True, 1.661, 0.138857
2023/06/22 15:02:26.405, True, 1.655, 0.138857
2023/06/22 15:02:26.901, True, 1.348, 0.138399
2023/06/22 15:02:27.405, True, 1.327, 0.139239
2023/06/22 15:02:27.909, True, 1.659, 0.140154
2023/06/22 15:02:28.406, True, 1.683, 0.138552
2023/06/22 15:02:28.910, True, 1.658, 0.141527
2023/06/22 15:02:29.413, True, 1.658, 0.139925
2023/06/22 15:02:29.909, True, 1.685, 0.139162
2023/06/22 15:02:30.414, True, 1.989, 0.136950
2023/06/22 15:02:30.910, True, 1.684, 0.141375
2023/06/22 15:02:31.413, True, 1.658, 0.140612
2023/06/22 15:02:31.917, True, 1.658, 0.140688
2023/06/22 15:02:32.414, True, 1.348, 0.140993
2023/06/22 15:02:32.918, True, 1.659, 0.140002
2023/06/22 15:02:33.422, True, 1.657, 0.138857
2023/06/22 15:02:33.918, True, 1.347, 0.141451
2023/06/22 15:02:34.421, True, 1.659, 0.140764
2023/06/22 15:02:34.926, True, 1.657, 0.139010
2023/06/22 15:02:35.429, True, 1.660, 0.139849
2023/06/22 15:02:35.925, True, 1.685, 0.140002
2023/06/22 15:02:36.430, True, 1.656, 0.139773
2023/06/22 15:02:36.934, True, 1.326, 0.139162
2023/06/22 15:02:37.430, True, 1.688, 0.139696
2023/06/22 15:02:37.934, True, 1.656, 0.138857
2023/06/22 15:02:38.438, True, 1.657, 0.139010
2023/06/22 15:02:38.933, True, 1.685, 0.138628
2023/06/22 15:02:39.438, True, 1.661, 0.141299
2023/06/22 15:02:39.942, True, 1.324, 0.139696
2023/06/22 15:02:40.437, True, 1.685, 0.140307
2023/06/22 15:02:40.942, True, 1.658, 0.138476
2023/06/22 15:02:41.446, True, 1.658, 0.139467
2023/06/22 15:02:41.942, True, 1.348, 0.136416
2023/06/22 15:02:42.446, True, 1.327, 0.139391
2023/06/22 15:02:42.950, True, 1.658, 0.138323
2023/06/22 15:02:43.446, True, 1.685, 0.139239
2023/06/22 15:02:43.950, True, 1.326, 0.138857
2023/06/22 15:02:44.454, True, 1.990, 0.140154
2023/06/22 15:02:44.950, True, 1.685, 0.138018
2023/06/22 15:02:45.454, True, 1.658, 0.137560
2023/06/22 15:02:45.958, True, 1.658, 0.138323
2023/06/22 15:02:46.454, True, 1.685, 0.138399
2023/06/22 15:02:46.957, True, 1.660, 0.136721
2023/06/22 15:02:47.462, True, 1.656, 0.138170
2023/06/22 15:02:47.958, True, 1.685, 0.139391
2023/06/22 15:02:48.462, True, 1.326, 0.138018
2023/06/22 15:02:48.965, True, 1.661, 0.139086
2023/06/22 15:02:49.461, True, 1.345, 0.136339
2023/06/22 15:02:49.966, True, 1.658, 0.138552
2023/06/22 15:02:50.470, True, 1.658, 0.138857
2023/06/22 15:02:50.966, True, 1.685, 0.138933
2023/06/22 15:02:51.470, True, 1.659, 0.137636
2023/06/22 15:02:51.973, True, 1.657, 0.136797
2023/06/22 15:02:52.470, True, 1.685, 0.138552
2023/06/22 15:02:52.974, True, 1.658, 0.138247
2023/06/22 15:02:53.478, True, 1.658, 0.136950
2023/06/22 15:02:53.973, True, 1.685, 0.138018
2023/06/22 15:02:54.478, True, 1.327, 0.138933
2023/06/22 15:02:54.982, True, 1.657, 0.138628
2023/06/22 15:02:55.478, True, 1.685, 0.137331
2023/06/22 15:02:55.982, True, 1.658, 0.137484
2023/06/22 15:02:56.486, True, 1.658, 0.138781
2023/06/22 15:02:56.981, True, 1.685, 0.139773
2023/06/22 15:02:57.486, True, 1.658, 0.139849
2023/06/22 15:02:57.990, True, 1.658, 0.138018
2023/06/22 15:02:58.486, True, 1.685, 0.136568
2023/06/22 15:02:58.990, True, 1.657, 0.137942
2023/06/22 15:02:59.494, True, 1.658, 0.139315
2023/06/22 15:02:59.990, True, 1.685, 0.141375
2023/06/22 15:03:00.493, True, 1.658, 0.138857
2023/06/22 15:03:00.998, True, 1.658, 0.138705
2023/06/22 15:03:01.493, True, 1.348, 0.135348
2023/06/22 15:03:01.998, True, 1.658, 0.137865
2023/06/22 15:03:02.494, True, 1.684, 0.138323
2023/06/22 15:03:02.997, True, 1.326, 0.137179
2023/06/22 15:03:03.502, True, 1.658, 0.138552
2023/06/22 15:03:03.998, True, 1.685, 0.138552
2023/06/22 15:03:04.502, True, 1.658, 0.137942
2023/06/22 15:03:05.006, True, 1.658, 0.139010
2023/06/22 15:03:05.502, True, 1.684, 0.138781
2023/06/22 15:03:06.006, True, 1.658, 0.137407
2023/06/22 15:03:06.509, True, 1.658, 0.138170
2023/06/22 15:03:07.006, True, 1.686, 0.138476
2023/06/22 15:03:07.510, True, 1.656, 0.138781
2023/06/22 15:03:08.014, True, 1.326, 0.140993
2023/06/22 15:03:08.510, True, 1.685, 0.136492
2023/06/22 15:03:09.014, True, 1.658, 0.138857
2023/06/22 15:03:09.518, True, 1.328, 0.139086
2023/06/22 15:03:10.013, True, 1.683, 0.138857
2023/06/22 15:03:10.518, True, 1.661, 0.137865
2023/06/22 15:03:11.022, True, 1.655, 0.137484
2023/06/22 15:03:11.526, True, 1.658, 0.137636
2023/06/22 15:03:12.022, True, 1.685, 0.137331
2023/06/22 15:03:12.526, True, 1.658, 0.137179
2023/06/22 15:03:13.030, True, 1.658, 0.137255
2023/06/22 15:03:13.526, True, 1.685, 0.138399
2023/06/22 15:03:14.030, True, 1.328, 0.136950
2023/06/22 15:03:14.525, True, 1.683, 0.138018
2023/06/22 15:03:15.030, True, 1.661, 0.137407
2023/06/22 15:03:15.534, True, 1.655, 0.135653
2023/06/22 15:03:16.038, True, 1.658, 0.137255
2023/06/22 15:03:16.534, True, 1.685, 0.137636
2023/06/22 15:03:17.038, True, 1.658, 0.137407
2023/06/22 15:03:17.533, True, 1.684, 0.137789
2023/06/22 15:03:18.038, True, 1.329, 0.137255
2023/06/22 15:03:18.541, True, 1.655, 0.136110
2023/06/22 15:03:19.045, True, 1.658, 0.137484
2023/06/22 15:03:19.541, True, 1.686, 0.136721
2023/06/22 15:03:20.046, True, 1.660, 0.133516
2023/06/22 15:03:20.542, True, 1.682, 0.136721
2023/06/22 15:03:21.046, True, 1.327, 0.137407
2023/06/22 15:03:21.549, True, 1.658, 0.135653
2023/06/22 15:03:22.046, True, 1.688, 0.136263
2023/06/22 15:03:22.549, True, 1.655, 0.138170
2023/06/22 15:03:23.053, True, 1.660, 0.135805
2023/06/22 15:03:23.549, True, 1.685, 0.136034
2023/06/22 15:03:24.053, True, 1.655, 0.137255
2023/06/22 15:03:24.558, True, 1.658, 0.136263
2023/06/22 15:03:25.053, True, 1.348, 0.136339
2023/06/22 15:03:25.558, True, 1.657, 0.137484
2023/06/22 15:03:26.062, True, 1.658, 0.136721
2023/06/22 15:03:26.558, True, 1.685, 0.137942
2023/06/22 15:03:27.062, True, 1.658, 0.136797
2023/06/22 15:03:27.566, True, 1.658, 0.135882
2023/06/22 15:03:28.069, True, 1.658, 0.136797
2023/06/22 15:03:28.565, True, 1.685, 0.139315
2023/06/22 15:03:29.069, True, 1.658, 0.136721
2023/06/22 15:03:29.573, True, 1.658, 0.136568
2023/06/22 15:03:30.069, True, 1.685, 0.136492
2023/06/22 15:03:30.573, True, 1.659, 0.137407
2023/06/22 15:03:31.077, True, 1.325, 0.134585
2023/06/22 15:03:31.573, True, 1.685, 0.135500
2023/06/22 15:03:32.078, True, 1.658, 0.135729
2023/06/22 15:03:32.581, True, 1.657, 0.135500
2023/06/22 15:03:33.077, True, 1.685, 0.134966
2023/06/22 15:03:33.582, True, 1.659, 0.138018
2023/06/22 15:03:34.078, True, 1.685, 0.135271
2023/06/22 15:03:34.581, True, 1.658, 0.136797
2023/06/22 15:03:35.085, True, 1.327, 0.137331
2023/06/22 15:03:35.589, True, 1.657, 0.134966
2023/06/22 15:03:36.085, True, 1.684, 0.136187
2023/06/22 15:03:36.590, True, 1.659, 0.137026
2023/06/22 15:03:37.085, True, 1.347, 0.134203
2023/06/22 15:03:37.589, True, 1.659, 0.135653
2023/06/22 15:03:38.094, True, 1.658, 0.136492
2023/06/22 15:03:38.589, True, 1.686, 0.132067
2023/06/22 15:03:39.093, True, 1.656, 0.137407
2023/06/22 15:03:39.598, True, 1.660, 0.134737
2023/06/22 15:03:40.094, True, 1.348, 0.137026
2023/06/22 15:03:40.597, True, 1.656, 0.137179
2023/06/22 15:03:41.102, True, 1.660, 0.135576
2023/06/22 15:03:41.597, True, 1.683, 0.135882
2023/06/22 15:03:42.101, True, 1.658, 0.135424
2023/06/22 15:03:42.605, True, 1.658, 0.136721
2023/06/22 15:03:43.102, True, 1.687, 0.137407
2023/06/22 15:03:43.605, True, 1.987, 0.136416
2023/06/22 15:03:44.109, True, 1.661, 0.135805
2023/06/22 15:03:44.606, True, 1.345, 0.133440
2023/06/22 15:03:45.109, True, 1.658, 0.135805
2023/06/22 15:03:45.614, True, 1.658, 0.134737
2023/06/22 15:03:46.110, True, 1.348, 0.136721
2023/06/22 15:03:46.613, True, 1.660, 0.137179
2023/06/22 15:03:47.117, True, 1.325, 0.134966
2023/06/22 15:03:47.613, True, 1.685, 0.135805
2023/06/22 15:03:48.117, True, 1.658, 0.137484
2023/06/22 15:03:48.621, True, 1.326, 0.136416
2023/06/22 15:03:49.117, True, 1.685, 0.135500
2023/06/22 15:03:49.621, True, 1.658, 0.136187
2023/06/22 15:03:50.125, True, 1.658, 0.136034
2023/06/22 15:03:50.621, True, 1.348, 0.135042
2023/06/22 15:03:51.125, True, 1.658, 0.135042
2023/06/22 15:03:51.629, True, 1.326, 0.137331
2023/06/22 15:03:52.125, True, 1.685, 0.138705
2023/06/22 15:03:52.629, True, 1.326, 0.137484
2023/06/22 15:03:53.133, True, 1.658, 0.135958
2023/06/22 15:03:53.628, True, 1.685, 0.137026
2023/06/22 15:03:54.133, True, 1.658, 0.135805
2023/06/22 15:03:54.637, True, 1.658, 0.136492
2023/06/22 15:03:55.133, True, 1.685, 0.137026
2023/06/22 15:03:55.637, True, 1.658, 0.136187
2023/06/22 15:03:56.141, True, 1.659, 0.136721
2023/06/22 15:03:56.637, True, 1.684, 0.135195
2023/06/22 15:03:57.141, True, 1.661, 0.136416
2023/06/22 15:03:57.645, True, 1.324, 0.136034
2023/06/22 15:03:58.141, True, 1.688, 0.135805
2023/06/22 15:03:58.645, True, 1.655, 0.134356
2023/06/22 15:03:59.149, True, 1.326, 0.137179
2023/06/22 15:03:59.645, True, 1.684, 0.134432
2023/06/22 15:04:00.149, True, 1.658, 0.133745
2023/06/22 15:04:00.653, True, 1.658, 0.135805
2023/06/22 15:04:01.149, True, 1.685, 0.133822
2023/06/22 15:04:01.653, True, 1.658, 0.136187
2023/06/22 15:04:02.156, True, 1.658, 0.134356
2023/06/22 15:04:02.653, True, 1.684, 0.135576
2023/06/22 15:04:03.157, True, 1.658, 0.133745
2023/06/22 15:04:03.662, True, 1.661, 0.133898
2023/06/22 15:04:04.157, True, 1.681, 0.134661
2023/06/22 15:04:04.660, True, 1.327, 0.135500
2023/06/22 15:04:05.165, True, 1.661, 0.134585
2023/06/22 15:04:05.661, True, 1.683, 0.135805
2023/06/22 15:04:06.165, True, 1.657, 0.135882
2023/06/22 15:04:06.669, True, 1.660, 0.136416
2023/06/22 15:04:07.165, True, 1.683, 0.136339
2023/06/22 15:04:07.669, True, 1.661, 0.135424
2023/06/22 15:04:08.173, True, 1.656, 0.136797
2023/06/22 15:04:08.669, True, 1.685, 0.134966
2023/06/22 15:04:09.173, True, 1.658, 0.135348
2023/06/22 15:04:09.677, True, 1.326, 0.135424
2023/06/22 15:04:10.173, True, 1.686, 0.135042
2023/06/22 15:04:10.676, True, 1.326, 0.133822
2023/06/22 15:04:11.173, True, 1.686, 0.133669
2023/06/22 15:04:11.677, True, 1.658, 0.135500
2023/06/22 15:04:12.181, True, 1.657, 0.134585
2023/06/22 15:04:12.685, True, 1.659, 0.133059
