time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/05 10:47:00.630, False, 3.980, 0.151980
2023/07/05 10:47:01.134, False, 3.981, 0.149004
2023/07/05 10:47:01.630, False, 4.041, 0.148089
2023/07/05 10:47:02.134, False, 4.311, 0.149233
2023/07/05 10:47:02.638, False, 3.981, 0.150607
2023/07/05 10:47:03.142, False, 3.981, 0.153506
2023/07/05 10:47:03.638, False, 4.375, 0.151141
2023/07/05 10:47:04.142, False, 3.986, 0.151141
2023/07/05 10:47:04.646, False, 3.973, 0.151598
2023/07/05 10:47:05.142, False, 4.044, 0.151827
2023/07/05 10:47:05.646, False, 3.980, 0.150835
2023/07/05 10:47:06.150, False, 4.308, 0.150988
2023/07/05 10:47:06.646, False, 4.045, 0.153277
2023/07/05 10:47:07.150, False, 4.310, 0.149920
2023/07/05 10:47:07.654, False, 3.986, 0.150912
2023/07/05 10:47:08.158, False, 4.303, 0.151369
2023/07/05 10:47:08.654, False, 4.049, 0.150149
2023/07/05 10:47:09.158, False, 3.974, 0.149157
2023/07/05 10:47:09.662, False, 4.311, 0.151369
2023/07/05 10:47:10.158, False, 4.044, 0.151293
2023/07/05 10:47:10.662, False, 3.979, 0.151980
2023/07/05 10:47:11.166, False, 3.978, 0.152514
2023/07/05 10:47:11.662, False, 4.388, 0.150378
2023/07/05 10:47:12.166, False, 3.973, 0.151522
2023/07/05 10:47:12.670, False, 3.979, 0.151446
2023/07/05 10:47:13.165, False, 4.044, 0.152590
2023/07/05 10:47:13.669, False, 3.979, 0.150912
2023/07/05 10:47:14.174, False, 4.311, 0.150301
2023/07/05 10:47:14.670, False, 4.380, 0.151904
2023/07/05 10:47:15.173, False, 3.986, 0.150378
2023/07/05 10:47:15.670, False, 4.373, 0.150759
2023/07/05 10:47:16.174, False, 3.981, 0.152285
2023/07/05 10:47:16.678, False, 3.977, 0.151064
2023/07/05 10:47:17.182, False, 4.311, 0.148852
2023/07/05 10:47:17.678, False, 4.043, 0.153353
2023/07/05 10:47:18.182, False, 4.311, 0.153582
2023/07/05 10:47:18.685, False, 3.978, 0.149157
2023/07/05 10:47:19.182, False, 4.044, 0.150988
2023/07/05 10:47:19.686, False, 3.984, 0.150988
2023/07/05 10:47:20.190, False, 3.979, 0.151751
2023/07/05 10:47:20.694, False, 4.310, 0.149844
2023/07/05 10:47:21.189, False, 4.045, 0.150759
2023/07/05 10:47:21.694, False, 4.311, 0.154040
2023/07/05 10:47:22.198, False, 3.980, 0.151598
2023/07/05 10:47:22.694, False, 4.374, 0.151751
2023/07/05 10:47:23.198, False, 3.984, 0.151522
2023/07/05 10:47:23.702, False, 4.308, 0.152056
2023/07/05 10:47:24.198, False, 4.046, 0.150530
2023/07/05 10:47:24.701, False, 4.311, 0.153124
2023/07/05 10:47:25.206, False, 3.980, 0.149538
2023/07/05 10:47:25.710, False, 4.303, 0.151904
2023/07/05 10:47:26.206, False, 4.044, 0.151369
2023/07/05 10:47:26.710, False, 4.317, 0.149462
2023/07/05 10:47:27.214, False, 3.979, 0.150149
2023/07/05 10:47:27.710, False, 4.372, 0.153124
2023/07/05 10:47:28.214, False, 3.979, 0.151217
2023/07/05 10:47:28.718, False, 4.314, 0.153048
2023/07/05 10:47:29.214, False, 4.041, 0.150759
2023/07/05 10:47:29.718, False, 4.311, 0.151675
2023/07/05 10:47:30.222, False, 3.979, 0.152590
2023/07/05 10:47:30.726, False, 4.319, 0.153048
2023/07/05 10:47:31.221, False, 4.035, 0.151141
2023/07/05 10:47:31.726, False, 4.311, 0.150912
2023/07/05 10:47:32.229, False, 4.310, 0.150454
2023/07/05 10:47:32.726, False, 4.043, 0.152361
2023/07/05 10:47:33.229, False, 4.311, 0.150225
2023/07/05 10:47:33.734, False, 3.979, 0.151369
2023/07/05 10:47:34.229, False, 4.381, 0.151827
2023/07/05 10:47:34.734, False, 3.979, 0.151827
2023/07/05 10:47:35.230, False, 4.380, 0.152056
2023/07/05 10:47:35.733, False, 4.311, 0.153353
2023/07/05 10:47:36.238, False, 3.979, 0.151904
2023/07/05 10:47:36.734, False, 4.045, 0.151598
2023/07/05 10:47:37.238, False, 3.978, 0.150759
2023/07/05 10:47:37.742, False, 3.986, 0.152895
2023/07/05 10:47:38.246, False, 4.304, 0.150912
2023/07/05 10:47:38.742, False, 4.043, 0.154192
2023/07/05 10:47:39.246, False, 4.313, 0.153582
2023/07/05 10:47:39.750, False, 3.977, 0.152895
2023/07/05 10:47:40.246, False, 4.380, 0.150530
2023/07/05 10:47:40.750, False, 3.980, 0.151522
2023/07/05 10:47:41.254, False, 4.310, 0.153124
2023/07/05 10:47:41.750, False, 4.044, 0.153201
2023/07/05 10:47:42.254, False, 4.311, 0.150607
2023/07/05 10:47:42.758, False, 4.310, 0.151064
2023/07/05 10:47:43.254, False, 4.044, 0.151751
2023/07/05 10:47:43.758, False, 4.312, 0.151980
2023/07/05 10:47:44.254, False, 4.043, 0.150835
2023/07/05 10:47:44.757, False, 4.310, 0.152667
2023/07/05 10:47:45.262, False, 4.312, 0.151522
2023/07/05 10:47:45.766, False, 3.978, 0.149767
2023/07/05 10:47:46.261, False, 4.380, 0.151980
2023/07/05 10:47:46.766, False, 3.981, 0.151675
2023/07/05 10:47:47.270, False, 4.308, 0.151827
2023/07/05 10:47:47.766, False, 4.048, 0.151369
2023/07/05 10:47:48.270, False, 3.976, 0.149691
2023/07/05 10:47:48.774, False, 3.979, 0.152361
2023/07/05 10:47:49.270, False, 4.043, 0.150683
2023/07/05 10:47:49.774, False, 4.311, 0.152438
2023/07/05 10:47:50.278, False, 3.979, 0.151446
2023/07/05 10:47:50.774, False, 4.044, 0.151369
2023/07/05 10:47:51.278, False, 4.319, 0.152132
2023/07/05 10:47:51.782, False, 3.972, 0.149615
2023/07/05 10:47:52.286, False, 3.978, 0.153124
2023/07/05 10:47:52.782, False, 4.044, 0.148623
2023/07/05 10:47:53.286, False, 4.311, 0.153658
2023/07/05 10:47:53.790, False, 4.311, 0.149538
2023/07/05 10:47:54.286, False, 4.043, 0.150988
2023/07/05 10:47:54.790, False, 3.979, 0.151904
2023/07/05 10:47:55.294, False, 3.979, 0.150912
2023/07/05 10:47:55.798, False, 4.313, 0.150301
2023/07/05 10:47:56.294, False, 4.042, 0.150530
2023/07/05 10:47:56.798, False, 4.311, 0.150988
2023/07/05 10:47:57.302, False, 3.979, 0.150683
2023/07/05 10:47:57.798, False, 4.043, 0.150454
2023/07/05 10:47:58.302, False, 4.312, 0.151217
2023/07/05 10:47:58.806, False, 3.980, 0.153582
2023/07/05 10:47:59.302, False, 4.042, 0.149386
2023/07/05 10:47:59.806, False, 3.979, 0.152514
2023/07/05 10:48:00.310, False, 4.317, 0.152972
2023/07/05 10:48:00.806, False, 4.037, 0.152895
2023/07/05 10:48:01.310, False, 3.980, 0.151446
2023/07/05 10:48:01.814, False, 4.310, 0.150988
2023/07/05 10:48:02.310, False, 4.043, 0.152819
2023/07/05 10:48:02.814, False, 4.311, 0.151141
2023/07/05 10:48:03.318, False, 3.979, 0.151217
2023/07/05 10:48:03.814, False, 4.043, 0.150607
2023/07/05 10:48:04.318, False, 4.311, 0.151446
2023/07/05 10:48:04.814, False, 4.044, 0.152209
2023/07/05 10:48:05.318, False, 3.978, 0.151675
2023/07/05 10:48:05.822, False, 4.312, 0.152590
2023/07/05 10:48:06.326, False, 3.978, 0.152361
2023/07/05 10:48:06.822, False, 4.044, 0.150912
2023/07/05 10:48:07.326, False, 3.978, 0.151217
2023/07/05 10:48:07.830, False, 4.316, 0.151141
2023/07/05 10:48:08.334, False, 3.974, 0.152895
2023/07/05 10:48:08.830, False, 4.044, 0.151369
2023/07/05 10:48:09.334, False, 4.311, 0.152743
2023/07/05 10:48:09.837, False, 4.311, 0.151980
2023/07/05 10:48:10.334, False, 4.382, 0.151293
2023/07/05 10:48:10.838, False, 4.310, 0.150988
2023/07/05 10:48:11.342, False, 3.980, 0.153124
2023/07/05 10:48:11.838, False, 4.043, 0.150301
2023/07/05 10:48:12.342, False, 4.311, 0.153048
2023/07/05 10:48:12.846, False, 3.978, 0.150912
2023/07/05 10:48:13.342, False, 4.381, 0.149920
2023/07/05 10:48:13.846, False, 3.982, 0.150759
2023/07/05 10:48:14.350, False, 3.978, 0.151980
2023/07/05 10:48:14.854, False, 4.310, 0.152361
2023/07/05 10:48:15.350, False, 4.042, 0.150912
2023/07/05 10:48:15.854, False, 3.979, 0.152056
2023/07/05 10:48:16.358, False, 3.979, 0.150988
2023/07/05 10:48:16.854, False, 4.044, 0.149233
2023/07/05 10:48:17.358, False, 4.311, 0.149767
2023/07/05 10:48:17.862, False, 3.980, 0.151827
2023/07/05 10:48:18.358, False, 4.380, 0.151217
2023/07/05 10:48:18.862, False, 3.980, 0.152056
2023/07/05 10:48:19.366, False, 3.978, 0.150988
2023/07/05 10:48:19.869, False, 4.311, 0.150530
2023/07/05 10:48:20.366, False, 4.045, 0.150988
2023/07/05 10:48:20.870, False, 4.317, 0.150912
2023/07/05 10:48:21.374, False, 3.972, 0.151980
2023/07/05 10:48:21.870, False, 4.043, 0.150912
2023/07/05 10:48:22.374, False, 4.311, 0.150225
2023/07/05 10:48:22.878, False, 3.979, 0.151369
2023/07/05 10:48:23.374, False, 4.043, 0.152209
2023/07/05 10:48:23.878, False, 3.979, 0.150988
2023/07/05 10:48:24.382, False, 4.312, 0.149996
2023/07/05 10:48:24.878, False, 4.043, 0.150149
2023/07/05 10:48:25.382, False, 3.985, 0.151064
2023/07/05 10:48:25.886, False, 4.303, 0.151446
2023/07/05 10:48:26.390, False, 3.982, 0.150759
2023/07/05 10:48:26.886, False, 4.041, 0.150759
2023/07/05 10:48:27.390, False, 3.980, 0.150759
2023/07/05 10:48:27.894, False, 3.985, 0.152590
2023/07/05 10:48:28.390, False, 4.373, 0.152895
2023/07/05 10:48:28.894, False, 3.979, 0.153582
2023/07/05 10:48:29.398, False, 4.310, 0.153887
2023/07/05 10:48:29.902, False, 4.312, 0.150759
2023/07/05 10:48:30.398, False, 4.043, 0.152209
2023/07/05 10:48:30.902, False, 3.980, 0.150378
2023/07/05 10:48:31.406, False, 3.979, 0.154040
2023/07/05 10:48:31.902, False, 4.044, 0.154040
2023/07/05 10:48:32.405, False, 3.978, 0.151522
2023/07/05 10:48:32.910, False, 4.311, 0.151522
2023/07/05 10:48:33.405, False, 4.044, 0.151522
2023/07/05 10:48:33.910, False, 3.979, 0.151064
2023/07/05 10:48:34.414, False, 4.311, 0.150225
2023/07/05 10:48:34.909, False, 4.044, 0.151522
2023/07/05 10:48:35.414, False, 3.979, 0.149996
2023/07/05 10:48:35.918, False, 4.312, 0.152132
2023/07/05 10:48:36.414, False, 4.043, 0.152743
2023/07/05 10:48:36.918, False, 4.312, 0.152056
2023/07/05 10:48:37.414, False, 4.043, 0.151064
2023/07/05 10:48:37.918, False, 3.979, 0.152438
2023/07/05 10:48:38.422, False, 4.311, 0.150149
2023/07/05 10:48:38.926, False, 4.319, 0.151217
2023/07/05 10:48:39.422, False, 4.035, 0.151522
2023/07/05 10:48:39.926, False, 4.310, 0.153124
2023/07/05 10:48:40.429, False, 3.987, 0.151446
2023/07/05 10:48:40.926, False, 4.376, 0.154040
2023/07/05 10:48:41.430, False, 3.983, 0.151217
2023/07/05 10:48:41.934, False, 4.311, 0.150378
2023/07/05 10:48:42.430, False, 4.043, 0.151904
2023/07/05 10:48:42.934, False, 4.303, 0.151598
2023/07/05 10:48:43.438, False, 3.985, 0.148089
2023/07/05 10:48:43.934, False, 4.042, 0.151217
2023/07/05 10:48:44.438, False, 4.314, 0.151827
2023/07/05 10:48:44.942, False, 3.973, 0.151598
2023/07/05 10:48:45.445, False, 3.986, 0.152743
2023/07/05 10:48:45.942, False, 4.043, 0.150378
2023/07/05 10:48:46.445, False, 3.973, 0.150454
2023/07/05 10:48:46.950, False, 4.317, 0.150301
2023/07/05 10:48:47.446, False, 4.044, 0.152132
2023/07/05 10:48:47.950, False, 3.978, 0.150454
2023/07/05 10:48:48.454, False, 3.974, 0.151751
2023/07/05 10:48:48.958, False, 4.312, 0.151064
2023/07/05 10:48:49.454, False, 4.051, 0.152056
2023/07/05 10:48:49.958, False, 4.301, 0.153887
2023/07/05 10:48:50.462, False, 4.311, 0.151446
2023/07/05 10:48:50.958, False, 4.380, 0.152743
2023/07/05 10:48:51.462, False, 3.980, 0.150683
2023/07/05 10:48:51.966, False, 3.979, 0.150912
2023/07/05 10:48:52.462, False, 4.044, 0.150988
2023/07/05 10:48:52.966, False, 3.979, 0.150607
2023/07/05 10:48:53.470, False, 3.979, 0.150072
2023/07/05 10:48:53.966, False, 4.049, 0.150683
2023/07/05 10:48:54.470, False, 4.305, 0.151675
2023/07/05 10:48:54.974, False, 3.980, 0.152743
2023/07/05 10:48:55.470, False, 4.381, 0.149310
2023/07/05 10:48:55.974, False, 3.979, 0.150378
2023/07/05 10:48:56.477, False, 3.980, 0.149386
2023/07/05 10:48:56.974, False, 4.051, 0.152056
2023/07/05 10:48:57.478, False, 3.971, 0.151446
2023/07/05 10:48:57.982, False, 4.311, 0.150759
2023/07/05 10:48:58.478, False, 4.043, 0.149996
2023/07/05 10:48:58.982, False, 3.980, 0.153048
2023/07/05 10:48:59.486, False, 3.979, 0.150607
2023/07/05 10:48:59.982, False, 4.380, 0.150912
2023/07/05 10:49:00.486, False, 3.982, 0.152361
2023/07/05 10:49:00.982, False, 4.040, 0.153201
2023/07/05 10:49:01.486, False, 4.311, 0.153201
2023/07/05 10:49:01.990, False, 3.978, 0.152667
2023/07/05 10:49:02.486, False, 4.380, 0.150683
2023/07/05 10:49:02.990, False, 4.311, 0.151751
2023/07/05 10:49:03.494, False, 3.979, 0.151369
2023/07/05 10:49:03.990, False, 4.043, 0.152590
2023/07/05 10:49:04.494, False, 4.311, 0.150988
2023/07/05 10:49:04.998, False, 3.988, 0.151217
2023/07/05 10:49:05.494, False, 4.038, 0.152667
2023/07/05 10:49:05.998, False, 4.307, 0.151675
2023/07/05 10:49:06.502, False, 3.982, 0.151598
2023/07/05 10:49:07.005, False, 3.980, 0.152438
2023/07/05 10:49:07.502, False, 4.040, 0.152667
2023/07/05 10:49:08.006, False, 4.311, 0.150835
2023/07/05 10:49:08.510, False, 3.986, 0.153124
2023/07/05 10:49:09.006, False, 4.372, 0.151980
2023/07/05 10:49:09.510, False, 4.315, 0.151369
2023/07/05 10:49:10.014, False, 3.975, 0.150988
2023/07/05 10:49:10.510, False, 4.042, 0.148775
2023/07/05 10:49:11.014, False, 4.312, 0.151980
2023/07/05 10:49:11.510, False, 4.379, 0.150225
2023/07/05 10:49:12.014, False, 3.980, 0.153582
2023/07/05 10:49:12.518, False, 3.983, 0.151904
2023/07/05 10:49:13.014, False, 4.041, 0.152209
2023/07/05 10:49:13.518, False, 4.310, 0.151446
2023/07/05 10:49:14.022, False, 4.314, 0.150835
2023/07/05 10:49:14.526, False, 3.979, 0.151369
2023/07/05 10:49:15.022, False, 4.381, 0.151369
2023/07/05 10:49:15.526, False, 3.975, 0.153277
2023/07/05 10:49:16.030, False, 4.311, 0.152056
2023/07/05 10:49:16.534, False, 3.984, 0.152132
2023/07/05 10:49:17.030, False, 4.038, 0.151293
2023/07/05 10:49:17.534, False, 3.979, 0.148470
2023/07/05 10:49:18.038, False, 4.311, 0.150607
2023/07/05 10:49:18.534, False, 4.043, 0.149310
2023/07/05 10:49:19.038, False, 4.312, 0.151217
2023/07/05 10:49:19.534, False, 4.043, 0.150683
2023/07/05 10:49:20.038, False, 3.978, 0.150988
2023/07/05 10:49:20.542, False, 4.311, 0.152209
2023/07/05 10:49:21.046, False, 4.317, 0.151141
2023/07/05 10:49:21.542, False, 4.377, 0.152056
2023/07/05 10:49:22.046, False, 4.315, 0.150759
2023/07/05 10:49:22.550, False, 3.976, 0.150835
2023/07/05 10:49:23.046, False, 4.376, 0.152667
2023/07/05 10:49:23.550, False, 3.980, 0.150454
2023/07/05 10:49:24.054, False, 3.977, 0.149386
2023/07/05 10:49:24.558, False, 4.311, 0.150835
2023/07/05 10:49:25.054, False, 4.047, 0.151369
2023/07/05 10:49:25.558, False, 3.977, 0.152895
2023/07/05 10:49:26.062, False, 4.311, 0.150835
2023/07/05 10:49:26.558, False, 4.043, 0.153124
2023/07/05 10:49:27.062, False, 4.312, 0.151141
2023/07/05 10:49:27.558, False, 4.379, 0.151827
2023/07/05 10:49:28.062, False, 4.312, 0.152361
2023/07/05 10:49:28.566, False, 4.310, 0.150454
2023/07/05 10:49:29.070, False, 3.980, 0.150530
2023/07/05 10:49:29.566, False, 4.379, 0.150530
2023/07/05 10:49:30.070, False, 4.311, 0.150835
2023/07/05 10:49:30.574, False, 3.979, 0.152056
2023/07/05 10:49:31.070, False, 4.044, 0.151522
2023/07/05 10:49:31.574, False, 4.311, 0.151675
2023/07/05 10:49:32.078, False, 4.311, 0.152132
2023/07/05 10:49:32.574, False, 4.044, 0.150912
2023/07/05 10:49:33.078, False, 3.979, 0.151827
2023/07/05 10:49:33.582, False, 4.311, 0.151522
2023/07/05 10:49:34.078, False, 4.044, 0.149310
2023/07/05 10:49:34.582, False, 4.311, 0.150759
2023/07/05 10:49:35.086, False, 3.979, 0.149844
2023/07/05 10:49:35.582, False, 4.044, 0.151827
2023/07/05 10:49:36.086, False, 4.310, 0.151064
2023/07/05 10:49:36.590, False, 3.980, 0.154421
2023/07/05 10:49:37.086, False, 4.044, 0.151751
2023/07/05 10:49:37.590, False, 4.310, 0.151217
2023/07/05 10:49:38.094, False, 3.979, 0.150607
2023/07/05 10:49:38.598, False, 4.311, 0.152590
2023/07/05 10:49:39.094, False, 4.043, 0.153277
2023/07/05 10:49:39.598, False, 3.979, 0.151522
2023/07/05 10:49:40.102, False, 4.312, 0.150988
2023/07/05 10:49:40.598, False, 4.043, 0.150912
2023/07/05 10:49:41.102, False, 3.980, 0.151064
2023/07/05 10:49:41.606, False, 4.309, 0.154040
2023/07/05 10:49:42.102, False, 4.045, 0.151446
2023/07/05 10:49:42.606, False, 4.310, 0.151141
2023/07/05 10:49:43.110, False, 3.979, 0.152361
2023/07/05 10:49:43.606, False, 4.381, 0.152361
2023/07/05 10:49:44.110, False, 3.979, 0.149920
2023/07/05 10:49:44.614, False, 4.311, 0.148623
2023/07/05 10:49:45.109, False, 4.044, 0.153506
2023/07/05 10:49:45.613, False, 4.310, 0.152209
2023/07/05 10:49:46.118, False, 3.979, 0.152132
2023/07/05 10:49:46.614, False, 4.382, 0.149996
2023/07/05 10:49:47.118, False, 3.980, 0.152361
2023/07/05 10:49:47.622, False, 3.981, 0.150607
2023/07/05 10:49:48.126, False, 3.978, 0.150835
2023/07/05 10:49:48.622, False, 4.045, 0.152438
2023/07/05 10:49:49.126, False, 4.307, 0.151675
2023/07/05 10:49:49.630, False, 3.979, 0.151293
2023/07/05 10:49:50.126, False, 4.381, 0.150301
2023/07/05 10:49:50.630, False, 3.981, 0.151141
2023/07/05 10:49:51.134, False, 4.307, 0.152132
2023/07/05 10:49:51.630, False, 4.043, 0.151141
2023/07/05 10:49:52.134, False, 4.311, 0.151293
2023/07/05 10:49:52.638, False, 3.980, 0.153048
2023/07/05 10:49:53.134, False, 4.044, 0.152056
2023/07/05 10:49:53.638, False, 4.316, 0.151522
2023/07/05 10:49:54.142, False, 3.974, 0.151064
2023/07/05 10:49:54.638, False, 4.043, 0.149996
2023/07/05 10:49:55.142, False, 3.980, 0.150454
2023/07/05 10:49:55.645, False, 4.318, 0.149844
2023/07/05 10:49:56.142, False, 4.036, 0.152667
2023/07/05 10:49:56.646, False, 4.313, 0.149920
2023/07/05 10:49:57.150, False, 4.308, 0.149920
2023/07/05 10:49:57.646, False, 4.044, 0.152514
2023/07/05 10:49:58.150, False, 3.981, 0.150912
2023/07/05 10:49:58.653, False, 4.310, 0.150988
2023/07/05 10:49:59.150, False, 4.042, 0.150988
2023/07/05 10:49:59.654, False, 3.988, 0.151980
2023/07/05 10:50:00.158, False, 3.971, 0.150759
2023/07/05 10:50:00.654, False, 4.049, 0.152132
2023/07/05 10:50:01.158, False, 4.311, 0.151522
2023/07/05 10:50:01.662, False, 3.977, 0.150835
2023/07/05 10:50:02.158, False, 4.376, 0.148852
2023/07/05 10:50:02.662, False, 4.313, 0.152056
2023/07/05 10:50:03.158, False, 4.041, 0.152361
2023/07/05 10:50:03.662, False, 4.311, 0.152361
2023/07/05 10:50:04.166, False, 3.983, 0.150683
2023/07/05 10:50:04.662, False, 4.047, 0.149920
2023/07/05 10:50:05.166, False, 4.302, 0.151141
2023/07/05 10:50:05.669, False, 4.317, 0.150912
2023/07/05 10:50:06.173, False, 4.306, 0.151369
2023/07/05 10:50:06.669, False, 4.044, 0.150301
2023/07/05 10:50:07.174, False, 3.984, 0.149310
2023/07/05 10:50:07.678, False, 4.310, 0.150835
2023/07/05 10:50:08.173, False, 4.039, 0.151446
2023/07/05 10:50:08.678, False, 3.985, 0.152285
2023/07/05 10:50:09.174, False, 4.036, 0.150988
2023/07/05 10:50:09.678, False, 4.318, 0.152438
2023/07/05 10:50:10.182, False, 3.980, 0.151598
2023/07/05 10:50:10.678, False, 4.044, 0.151827
2023/07/05 10:50:11.182, False, 3.975, 0.151675
2023/07/05 10:50:11.686, False, 4.314, 0.151446
2023/07/05 10:50:12.190, False, 3.978, 0.154726
2023/07/05 10:50:12.686, False, 4.374, 0.151369
2023/07/05 10:50:13.190, False, 4.311, 0.151904
2023/07/05 10:50:13.694, False, 3.980, 0.150607
2023/07/05 10:50:14.190, False, 4.051, 0.150607
2023/07/05 10:50:14.694, False, 3.971, 0.151141
2023/07/05 10:50:15.198, False, 3.979, 0.150530
2023/07/05 10:50:15.694, False, 4.043, 0.147936
2023/07/05 10:50:16.198, False, 3.979, 0.151293
2023/07/05 10:50:16.702, False, 3.982, 0.152285
2023/07/05 10:50:17.198, False, 4.377, 0.152590
2023/07/05 10:50:17.702, False, 3.980, 0.151293
2023/07/05 10:50:18.206, False, 4.314, 0.150301
2023/07/05 10:50:18.710, False, 3.644, 0.152743
2023/07/05 10:50:19.206, False, 4.044, 0.150988
2023/07/05 10:50:19.710, False, 4.310, 0.152056
2023/07/05 10:50:20.214, False, 3.979, 0.150607
2023/07/05 10:50:20.710, False, 4.380, 0.152514
2023/07/05 10:50:21.214, False, 3.979, 0.150759
2023/07/05 10:50:21.710, False, 4.383, 0.151369
2023/07/05 10:50:22.214, False, 3.981, 0.154116
2023/07/05 10:50:22.718, False, 3.975, 0.149767
2023/07/05 10:50:23.222, False, 4.311, 0.151446
2023/07/05 10:50:23.718, False, 4.043, 0.153582
2023/07/05 10:50:24.222, False, 3.980, 0.150301
2023/07/05 10:50:24.726, False, 3.978, 0.151904
2023/07/05 10:50:25.222, False, 4.381, 0.150683
2023/07/05 10:50:25.726, False, 4.313, 0.150912
2023/07/05 10:50:26.222, False, 4.043, 0.150835
2023/07/05 10:50:26.726, False, 4.309, 0.150988
2023/07/05 10:50:27.230, False, 3.983, 0.152895
2023/07/05 10:50:27.734, False, 4.308, 0.152514
2023/07/05 10:50:28.230, False, 4.380, 0.151751
2023/07/05 10:50:28.734, False, 3.979, 0.150683
2023/07/05 10:50:29.230, False, 4.381, 0.152590
2023/07/05 10:50:29.734, False, 4.310, 0.152361
2023/07/05 10:50:30.238, False, 3.981, 0.152209
2023/07/05 10:50:30.734, False, 4.379, 0.150835
2023/07/05 10:50:31.238, False, 3.982, 0.152590
2023/07/05 10:50:31.742, False, 3.980, 0.153048
2023/07/05 10:50:32.246, False, 4.306, 0.151675
2023/07/05 10:50:32.742, False, 4.380, 0.150530
2023/07/05 10:50:33.246, False, 3.979, 0.151904
2023/07/05 10:50:33.750, False, 4.311, 0.153887
2023/07/05 10:50:34.246, False, 4.044, 0.150683
2023/07/05 10:50:34.750, False, 4.311, 0.151598
2023/07/05 10:50:35.254, False, 3.979, 0.151446
2023/07/05 10:50:35.750, False, 4.380, 0.150683
2023/07/05 10:50:36.254, False, 3.980, 0.150301
2023/07/05 10:50:36.750, False, 4.381, 0.151369
2023/07/05 10:50:37.254, False, 3.979, 0.150835
2023/07/05 10:50:37.758, False, 4.310, 0.150072
2023/07/05 10:50:38.254, False, 4.044, 0.153124
2023/07/05 10:50:38.758, False, 3.979, 0.151064
2023/07/05 10:50:39.261, False, 3.979, 0.151293
2023/07/05 10:50:39.758, False, 4.043, 0.152590
2023/07/05 10:50:40.262, False, 3.979, 0.151141
2023/07/05 10:50:40.766, False, 3.979, 0.152361
2023/07/05 10:50:41.262, False, 4.043, 0.151675
2023/07/05 10:50:41.766, False, 3.979, 0.150988
2023/07/05 10:50:42.270, False, 4.311, 0.150225
2023/07/05 10:50:42.766, False, 4.044, 0.150912
2023/07/05 10:50:43.270, False, 3.980, 0.151904
2023/07/05 10:50:43.774, False, 4.310, 0.153735
2023/07/05 10:50:44.278, False, 3.980, 0.152895
2023/07/05 10:50:44.774, False, 4.379, 0.150988
2023/07/05 10:50:45.278, False, 3.979, 0.149386
2023/07/05 10:50:45.774, False, 4.380, 0.154040
2023/07/05 10:50:46.278, False, 4.310, 0.150683
2023/07/05 10:50:46.782, False, 3.980, 0.152209
2023/07/05 10:50:47.278, False, 4.043, 0.152361
2023/07/05 10:50:47.782, False, 3.988, 0.150835
2023/07/05 10:50:48.286, False, 3.971, 0.151293
2023/07/05 10:50:48.782, False, 4.044, 0.149996
2023/07/05 10:50:49.286, False, 3.979, 0.152056
2023/07/05 10:50:49.790, False, 3.978, 0.151980
2023/07/05 10:50:50.286, False, 4.044, 0.151293
2023/07/05 10:50:50.790, False, 4.311, 0.150988
2023/07/05 10:50:51.294, False, 4.317, 0.151446
2023/07/05 10:50:51.790, False, 4.037, 0.149767
2023/07/05 10:50:52.294, False, 3.980, 0.153124
2023/07/05 10:50:52.798, False, 3.648, 0.151064
2023/07/05 10:50:53.294, False, 4.042, 0.154040
2023/07/05 10:50:53.798, False, 3.979, 0.151522
2023/07/05 10:50:54.302, False, 3.980, 0.151369
2023/07/05 10:50:54.806, False, 4.310, 0.151827
2023/07/05 10:50:55.302, False, 4.051, 0.151369
2023/07/05 10:50:55.806, False, 3.972, 0.149462
2023/07/05 10:50:56.302, False, 4.381, 0.150835
2023/07/05 10:50:56.806, False, 3.983, 0.150607
2023/07/05 10:50:57.310, False, 4.305, 0.151598
2023/07/05 10:50:57.806, False, 4.044, 0.152209
2023/07/05 10:50:58.310, False, 4.310, 0.152285
2023/07/05 10:50:58.814, False, 3.979, 0.151217
2023/07/05 10:50:59.310, False, 4.045, 0.150149
2023/07/05 10:50:59.814, False, 4.316, 0.151827
2023/07/05 10:51:00.318, False, 4.312, 0.150225
2023/07/05 10:51:00.822, False, 3.973, 0.151827
2023/07/05 10:51:01.317, False, 4.383, 0.152438
2023/07/05 10:51:01.822, False, 3.977, 0.149767
2023/07/05 10:51:02.326, False, 4.310, 0.151904
2023/07/05 10:51:02.822, False, 4.044, 0.150912
2023/07/05 10:51:03.326, False, 4.310, 0.150301
2023/07/05 10:51:03.830, False, 3.979, 0.150530
2023/07/05 10:51:04.326, False, 4.043, 0.151827
2023/07/05 10:51:04.830, False, 3.979, 0.152056
2023/07/05 10:51:05.334, False, 4.311, 0.152972
2023/07/05 10:51:05.838, False, 3.981, 0.150530
2023/07/05 10:51:06.334, False, 4.042, 0.151598
2023/07/05 10:51:06.838, False, 4.310, 0.151522
2023/07/05 10:51:07.342, False, 3.980, 0.152743
2023/07/05 10:51:07.838, False, 4.044, 0.150301
2023/07/05 10:51:08.342, False, 4.310, 0.153582
2023/07/05 10:51:08.846, False, 4.310, 0.152438
2023/07/05 10:51:09.342, False, 4.044, 0.152056
