time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/06 22:00:07.153, True, 0.663, 0.157321
2023/07/06 22:00:07.657, True, 0.663, 0.156558
2023/07/06 22:00:08.153, True, 1.011, 0.155718
2023/07/06 22:00:08.657, True, 0.663, 0.158160
2023/07/06 22:00:09.161, True, 0.663, 0.155642
2023/07/06 22:00:09.657, True, 0.674, 0.154116
2023/07/06 22:00:10.160, True, 0.995, 0.159915
2023/07/06 22:00:10.665, True, 0.663, 0.161135
2023/07/06 22:00:11.161, True, 0.674, 0.158846
2023/07/06 22:00:11.665, True, 0.663, 0.156100
2023/07/06 22:00:12.169, True, 0.995, 0.155184
2023/07/06 22:00:12.665, True, 0.674, 0.155413
2023/07/06 22:00:13.169, True, 0.663, 0.156863
2023/07/06 22:00:13.672, True, 0.995, 0.155718
2023/07/06 22:00:14.169, True, 0.674, 0.157549
2023/07/06 22:00:14.672, True, 0.663, 0.156405
2023/07/06 22:00:15.177, True, 0.664, 0.154955
2023/07/06 22:00:15.673, True, 0.673, 0.158770
2023/07/06 22:00:16.177, True, 0.663, 0.157244
2023/07/06 22:00:16.681, True, 0.995, 0.155642
2023/07/06 22:00:17.177, True, 0.674, 0.156481
2023/07/06 22:00:17.681, True, 0.663, 0.156252
2023/07/06 22:00:18.185, True, 0.995, 0.158160
2023/07/06 22:00:18.680, True, 0.674, 0.156176
2023/07/06 22:00:19.184, True, 0.663, 0.159762
2023/07/06 22:00:19.688, True, 0.663, 0.155413
2023/07/06 22:00:20.185, True, 0.674, 0.155718
2023/07/06 22:00:20.689, True, 0.663, 0.154726
2023/07/06 22:00:21.192, True, 0.995, 0.157855
2023/07/06 22:00:21.688, True, 0.674, 0.157473
2023/07/06 22:00:22.193, True, 0.663, 0.156023
2023/07/06 22:00:22.696, True, 0.664, 0.156786
2023/07/06 22:00:23.192, True, 0.673, 0.156863
2023/07/06 22:00:23.696, True, 0.995, 0.156023
2023/07/06 22:00:24.201, True, 0.664, 0.155566
2023/07/06 22:00:24.697, True, 0.673, 0.156710
2023/07/06 22:00:25.201, True, 0.663, 0.155947
2023/07/06 22:00:25.705, True, 0.664, 0.154574
2023/07/06 22:00:26.200, True, 1.010, 0.156634
2023/07/06 22:00:26.705, True, 0.664, 0.156100
2023/07/06 22:00:27.209, True, 0.663, 0.156176
2023/07/06 22:00:27.705, True, 0.674, 0.156329
2023/07/06 22:00:28.209, True, 0.662, 0.157092
2023/07/06 22:00:28.713, True, 0.995, 0.156558
2023/07/06 22:00:29.209, True, 0.674, 0.158541
2023/07/06 22:00:29.713, True, 0.664, 0.158541
2023/07/06 22:00:30.217, True, 0.662, 0.154955
2023/07/06 22:00:30.713, True, 1.011, 0.155108
2023/07/06 22:00:31.217, True, 0.663, 0.156710
2023/07/06 22:00:31.721, True, 0.663, 0.155642
2023/07/06 22:00:32.217, True, 0.674, 0.157321
2023/07/06 22:00:32.721, True, 0.995, 0.158236
2023/07/06 22:00:33.217, True, 0.674, 0.157549
2023/07/06 22:00:33.721, True, 0.663, 0.155184
2023/07/06 22:00:34.225, True, 0.663, 0.155489
2023/07/06 22:00:34.729, True, 0.663, 0.156939
2023/07/06 22:00:35.225, True, 0.674, 0.153582
2023/07/06 22:00:35.729, True, 0.994, 0.158465
2023/07/06 22:00:36.233, True, 0.663, 0.155642
2023/07/06 22:00:36.729, True, 0.674, 0.156558
2023/07/06 22:00:37.233, True, 0.663, 0.156176
2023/07/06 22:00:37.737, True, 0.995, 0.155947
2023/07/06 22:00:38.233, True, 0.674, 0.156252
2023/07/06 22:00:38.737, True, 0.663, 0.157549
2023/07/06 22:00:39.241, True, 0.663, 0.158236
2023/07/06 22:00:39.737, True, 0.674, 0.155871
2023/07/06 22:00:40.241, True, 0.663, 0.155947
2023/07/06 22:00:40.745, True, 0.995, 0.154955
2023/07/06 22:00:41.241, True, 0.674, 0.156558
2023/07/06 22:00:41.745, True, 0.663, 0.155489
2023/07/06 22:00:42.249, True, 0.664, 0.156481
2023/07/06 22:00:42.745, True, 0.674, 0.157397
2023/07/06 22:00:43.249, True, 0.662, 0.156863
2023/07/06 22:00:43.753, True, 0.995, 0.156100
2023/07/06 22:00:44.249, True, 0.674, 0.157244
2023/07/06 22:00:44.753, True, 0.663, 0.154574
2023/07/06 22:00:45.257, True, 0.663, 0.158846
2023/07/06 22:00:45.753, True, 1.011, 0.155642
2023/07/06 22:00:46.257, True, 0.663, 0.155871
2023/07/06 22:00:46.752, True, 0.674, 0.156634
2023/07/06 22:00:47.257, True, 0.663, 0.155261
2023/07/06 22:00:47.761, True, 0.663, 0.153735
2023/07/06 22:00:48.257, True, 0.674, 0.152590
2023/07/06 22:00:48.761, True, 0.664, 0.156176
2023/07/06 22:00:49.265, True, 0.663, 0.155566
2023/07/06 22:00:49.761, True, 1.011, 0.155032
2023/07/06 22:00:50.265, True, 0.663, 0.157397
2023/07/06 22:00:50.769, True, 0.663, 0.156634
2023/07/06 22:00:51.265, True, 0.674, 0.157397
2023/07/06 22:00:51.769, True, 0.663, 0.156786
2023/07/06 22:00:52.273, True, 0.995, 0.158465
2023/07/06 22:00:52.769, True, 0.673, 0.156176
2023/07/06 22:00:53.273, True, 0.663, 0.158007
2023/07/06 22:00:53.777, True, 0.663, 0.156863
2023/07/06 22:00:54.273, True, 0.674, 0.156558
2023/07/06 22:00:54.777, True, 0.663, 0.155413
2023/07/06 22:00:55.281, True, 0.995, 0.153964
2023/07/06 22:00:55.777, True, 0.674, 0.157702
2023/07/06 22:00:56.281, True, 0.663, 0.155566
2023/07/06 22:00:56.785, True, 0.663, 0.155261
2023/07/06 22:00:57.281, True, 1.011, 0.156786
2023/07/06 22:00:57.785, True, 0.663, 0.153506
2023/07/06 22:00:58.289, True, 0.663, 0.157244
2023/07/06 22:00:58.785, True, 0.674, 0.156939
2023/07/06 22:00:59.289, True, 0.663, 0.155947
2023/07/06 22:00:59.793, True, 0.995, 0.155108
2023/07/06 22:01:00.289, True, 0.674, 0.154726
2023/07/06 22:01:00.793, True, 0.663, 0.156481
2023/07/06 22:01:01.297, True, 0.663, 0.155795
2023/07/06 22:01:01.793, True, 0.674, 0.157473
2023/07/06 22:01:02.297, True, 0.996, 0.157473
2023/07/06 22:01:02.800, True, 0.662, 0.156176
2023/07/06 22:01:03.297, True, 0.674, 0.156100
2023/07/06 22:01:03.801, True, 0.663, 0.153277
2023/07/06 22:01:04.305, True, 0.997, 0.155947
2023/07/06 22:01:04.809, True, 0.662, 0.157397
2023/07/06 22:01:05.305, True, 0.675, 0.155108
2023/07/06 22:01:05.809, True, 0.662, 0.156634
2023/07/06 22:01:06.312, True, 0.995, 0.156634
2023/07/06 22:01:06.809, True, 0.674, 0.155795
2023/07/06 22:01:07.313, True, 0.663, 0.157397
2023/07/06 22:01:07.817, True, 0.663, 0.155871
2023/07/06 22:01:08.313, True, 0.674, 0.156252
2023/07/06 22:01:08.817, True, 0.665, 0.154498
2023/07/06 22:01:09.321, True, 0.993, 0.155413
2023/07/06 22:01:09.817, True, 0.674, 0.156710
2023/07/06 22:01:10.321, True, 0.663, 0.154116
2023/07/06 22:01:10.825, True, 0.663, 0.154498
2023/07/06 22:01:11.321, True, 1.011, 0.156405
2023/07/06 22:01:11.825, True, 0.663, 0.156710
2023/07/06 22:01:12.329, True, 0.663, 0.156023
2023/07/06 22:01:12.825, True, 0.674, 0.156481
2023/07/06 22:01:13.328, True, 0.664, 0.156481
2023/07/06 22:01:13.833, True, 0.662, 0.157626
2023/07/06 22:01:14.329, True, 1.011, 0.157855
2023/07/06 22:01:14.833, True, 0.663, 0.156252
2023/07/06 22:01:15.337, True, 0.664, 0.157244
2023/07/06 22:01:15.833, True, 0.673, 0.157397
2023/07/06 22:01:16.336, True, 0.996, 0.159152
2023/07/06 22:01:16.841, True, 0.663, 0.157015
2023/07/06 22:01:17.337, True, 0.674, 0.157244
2023/07/06 22:01:17.840, True, 0.663, 0.157702
2023/07/06 22:01:18.345, True, 0.663, 0.157549
2023/07/06 22:01:18.841, True, 0.674, 0.160143
2023/07/06 22:01:19.345, True, 0.663, 0.155642
2023/07/06 22:01:19.840, True, 0.674, 0.157855
2023/07/06 22:01:20.345, True, 0.663, 0.158007
2023/07/06 22:01:20.849, True, 0.995, 0.159457
2023/07/06 22:01:21.345, True, 0.674, 0.159915
2023/07/06 22:01:21.849, True, 0.663, 0.159457
2023/07/06 22:01:22.352, True, 0.663, 0.158541
2023/07/06 22:01:22.857, True, 0.664, 0.159457
2023/07/06 22:01:23.352, True, 1.010, 0.156939
2023/07/06 22:01:23.857, True, 0.663, 0.158618
2023/07/06 22:01:24.361, True, 0.662, 0.158236
2023/07/06 22:01:24.857, True, 0.674, 0.161059
2023/07/06 22:01:25.361, True, 0.663, 0.158541
2023/07/06 22:01:25.865, True, 0.663, 0.159762
2023/07/06 22:01:26.361, True, 1.011, 0.162203
2023/07/06 22:01:26.865, True, 0.663, 0.160906
2023/07/06 22:01:27.369, True, 0.663, 0.157931
2023/07/06 22:01:27.865, True, 0.674, 0.160754
2023/07/06 22:01:28.369, True, 0.996, 0.157321
2023/07/06 22:01:28.872, True, 0.663, 0.159991
2023/07/06 22:01:29.369, True, 0.675, 0.160220
2023/07/06 22:01:29.873, True, 0.662, 0.159838
2023/07/06 22:01:30.377, True, 0.663, 0.161135
2023/07/06 22:01:30.873, True, 0.674, 0.162966
2023/07/06 22:01:31.376, True, 0.663, 0.162127
2023/07/06 22:01:31.881, True, 0.663, 0.161135
2023/07/06 22:01:32.377, True, 1.011, 0.160372
2023/07/06 22:01:32.881, True, 0.663, 0.161059
2023/07/06 22:01:33.385, True, 0.663, 0.162509
2023/07/06 22:01:33.881, True, 0.674, 0.161440
2023/07/06 22:01:34.385, True, 0.663, 0.161822
2023/07/06 22:01:34.889, True, 0.995, 0.159838
2023/07/06 22:01:35.385, True, 0.674, 0.161059
2023/07/06 22:01:35.889, True, 0.663, 0.159686
2023/07/06 22:01:36.393, True, 0.663, 0.162432
2023/07/06 22:01:36.889, True, 1.011, 0.162890
2023/07/06 22:01:37.393, True, 0.663, 0.161288
2023/07/06 22:01:37.897, True, 0.664, 0.160906
2023/07/06 22:01:38.393, True, 0.673, 0.163119
2023/07/06 22:01:38.897, True, 0.664, 0.163272
2023/07/06 22:01:39.401, True, 0.663, 0.160830
2023/07/06 22:01:39.905, True, 0.663, 0.161059
2023/07/06 22:01:40.401, True, 1.011, 0.160906
2023/07/06 22:01:40.905, True, 0.663, 0.162356
2023/07/06 22:01:41.409, True, 0.664, 0.162737
2023/07/06 22:01:41.905, True, 0.674, 0.160906
2023/07/06 22:01:42.408, True, 0.663, 0.162966
2023/07/06 22:01:42.913, True, 0.664, 0.162280
2023/07/06 22:01:43.409, True, 0.674, 0.160906
2023/07/06 22:01:43.912, True, 0.663, 0.162814
2023/07/06 22:01:44.417, True, 0.995, 0.161212
2023/07/06 22:01:44.913, True, 0.674, 0.163043
2023/07/06 22:01:45.417, True, 0.662, 0.164416
2023/07/06 22:01:45.921, True, 0.663, 0.161669
2023/07/06 22:01:46.417, True, 0.674, 0.163272
2023/07/06 22:01:46.921, True, 0.994, 0.165484
2023/07/06 22:01:47.424, True, 0.664, 0.162661
2023/07/06 22:01:47.928, True, 0.663, 0.163272
2023/07/06 22:01:48.424, True, 0.674, 0.161746
2023/07/06 22:01:48.928, True, 0.997, 0.162051
2023/07/06 22:01:49.432, True, 0.662, 0.163348
2023/07/06 22:01:49.928, True, 0.674, 0.162737
2023/07/06 22:01:50.433, True, 0.663, 0.162585
2023/07/06 22:01:50.937, True, 0.663, 0.163348
2023/07/06 22:01:51.433, True, 0.674, 0.163119
2023/07/06 22:01:51.936, True, 0.995, 0.163043
2023/07/06 22:01:52.440, True, 0.664, 0.162356
2023/07/06 22:01:52.937, True, 0.673, 0.163882
2023/07/06 22:01:53.441, True, 0.663, 0.164950
2023/07/06 22:01:53.944, True, 0.664, 0.164874
2023/07/06 22:01:54.440, True, 0.673, 0.163043
2023/07/06 22:01:54.945, True, 0.996, 0.163195
2023/07/06 22:01:55.449, True, 0.662, 0.162737
2023/07/06 22:01:55.944, True, 0.675, 0.161517
2023/07/06 22:01:56.449, True, 0.663, 0.163958
2023/07/06 22:01:56.953, True, 0.663, 0.161669
2023/07/06 22:01:57.449, True, 0.674, 0.163119
2023/07/06 22:01:57.953, True, 0.995, 0.161669
2023/07/06 22:01:58.457, True, 0.663, 0.163729
2023/07/06 22:01:58.953, True, 0.674, 0.164492
2023/07/06 22:01:59.457, True, 0.663, 0.162737
2023/07/06 22:01:59.961, True, 0.664, 0.164416
2023/07/06 22:02:00.456, True, 0.674, 0.162814
2023/07/06 22:02:00.961, True, 0.993, 0.164034
2023/07/06 22:02:01.465, True, 0.663, 0.163806
2023/07/06 22:02:01.960, True, 0.675, 0.164111
2023/07/06 22:02:02.465, True, 0.664, 0.164492
2023/07/06 22:02:02.969, True, 0.662, 0.162966
2023/07/06 22:02:03.465, True, 1.011, 0.162737
2023/07/06 22:02:03.969, True, 0.663, 0.163958
2023/07/06 22:02:04.473, True, 0.663, 0.163958
2023/07/06 22:02:04.969, True, 0.674, 0.163195
2023/07/06 22:02:05.473, True, 0.663, 0.163806
2023/07/06 22:02:05.977, True, 0.996, 0.163882
2023/07/06 22:02:06.473, True, 0.673, 0.161212
2023/07/06 22:02:06.977, True, 0.663, 0.163500
2023/07/06 22:02:07.481, True, 0.664, 0.163806
2023/07/06 22:02:07.977, True, 0.673, 0.164721
2023/07/06 22:02:08.481, True, 0.995, 0.165103
2023/07/06 22:02:08.985, True, 0.663, 0.163424
2023/07/06 22:02:09.481, True, 0.674, 0.163500
2023/07/06 22:02:09.985, True, 0.664, 0.164797
2023/07/06 22:02:10.489, True, 0.663, 0.165560
2023/07/06 22:02:10.984, True, 1.010, 0.161975
2023/07/06 22:02:11.489, True, 0.663, 0.164797
2023/07/06 22:02:11.985, True, 0.674, 0.163043
2023/07/06 22:02:12.489, True, 0.663, 0.165026
2023/07/06 22:02:12.993, True, 0.663, 0.163043
2023/07/06 22:02:13.489, True, 0.674, 0.165255
2023/07/06 22:02:13.993, True, 0.663, 0.162890
2023/07/06 22:02:14.497, True, 0.663, 0.164034
2023/07/06 22:02:14.993, True, 1.011, 0.161593
2023/07/06 22:02:15.496, True, 0.664, 0.164492
2023/07/06 22:02:16.001, True, 0.663, 0.164721
2023/07/06 22:02:16.497, True, 0.674, 0.164340
2023/07/06 22:02:17.001, True, 0.995, 0.162966
2023/07/06 22:02:17.505, True, 0.663, 0.164034
2023/07/06 22:02:18.001, True, 0.674, 0.164111
2023/07/06 22:02:18.505, True, 0.663, 0.163653
2023/07/06 22:02:19.009, True, 0.663, 0.162509
2023/07/06 22:02:19.505, True, 0.674, 0.163348
2023/07/06 22:02:20.009, True, 0.663, 0.163424
2023/07/06 22:02:20.513, True, 0.663, 0.163806
2023/07/06 22:02:21.009, True, 0.674, 0.164492
2023/07/06 22:02:21.513, True, 0.995, 0.162890
2023/07/06 22:02:22.017, True, 0.663, 0.163043
2023/07/06 22:02:22.512, True, 0.674, 0.163958
2023/07/06 22:02:23.017, True, 0.663, 0.162432
2023/07/06 22:02:23.521, True, 0.663, 0.161746
2023/07/06 22:02:24.017, True, 0.674, 0.162280
2023/07/06 22:02:24.521, True, 0.663, 0.163729
2023/07/06 22:02:25.017, True, 0.674, 0.162280
2023/07/06 22:02:25.521, True, 0.995, 0.163958
2023/07/06 22:02:26.025, True, 0.663, 0.163043
2023/07/06 22:02:26.521, True, 0.674, 0.164111
2023/07/06 22:02:27.025, True, 0.663, 0.163195
2023/07/06 22:02:27.529, True, 0.663, 0.161517
2023/07/06 22:02:28.024, True, 0.674, 0.163043
2023/07/06 22:02:28.529, True, 0.995, 0.162051
2023/07/06 22:02:29.033, True, 0.664, 0.165179
2023/07/06 22:02:29.529, True, 0.673, 0.164187
2023/07/06 22:02:30.033, True, 0.663, 0.161440
2023/07/06 22:02:30.537, True, 0.664, 0.164111
2023/07/06 22:02:31.033, True, 1.010, 0.164187
2023/07/06 22:02:31.537, True, 0.663, 0.163653
2023/07/06 22:02:32.041, True, 0.664, 0.162127
2023/07/06 22:02:32.537, True, 0.674, 0.162356
2023/07/06 22:02:33.041, True, 0.662, 0.164111
2023/07/06 22:02:33.545, True, 0.663, 0.164492
2023/07/06 22:02:34.041, True, 0.674, 0.163729
2023/07/06 22:02:34.545, True, 0.995, 0.163882
2023/07/06 22:02:35.049, True, 0.663, 0.163958
2023/07/06 22:02:35.553, True, 0.663, 0.162737
2023/07/06 22:02:36.049, True, 0.674, 0.161669
2023/07/06 22:02:36.553, True, 0.663, 0.164263
2023/07/06 22:02:37.057, True, 0.663, 0.163348
2023/07/06 22:02:37.553, True, 0.674, 0.162280
2023/07/06 22:02:38.057, True, 0.996, 0.162127
2023/07/06 22:02:38.561, True, 0.662, 0.164645
2023/07/06 22:02:39.057, True, 0.674, 0.163348
2023/07/06 22:02:39.561, True, 0.664, 0.163119
2023/07/06 22:02:40.064, True, 0.663, 0.162509
2023/07/06 22:02:40.561, True, 0.674, 0.164721
2023/07/06 22:02:41.065, True, 0.663, 0.163272
2023/07/06 22:02:41.569, True, 0.995, 0.164187
2023/07/06 22:02:42.065, True, 0.674, 0.159915
2023/07/06 22:02:42.569, True, 0.332, 0.164263
2023/07/06 22:02:43.073, True, 0.994, 0.165866
2023/07/06 22:02:43.577, True, 0.664, 0.164950
2023/07/06 22:02:44.073, True, 0.674, 0.163043
2023/07/06 22:02:44.577, True, 0.664, 0.162890
2023/07/06 22:02:45.073, True, 0.673, 0.163882
2023/07/06 22:02:45.577, True, 0.663, 0.165255
2023/07/06 22:02:46.081, True, 0.995, 0.164034
2023/07/06 22:02:46.577, True, 0.674, 0.163119
2023/07/06 22:02:47.081, True, 0.663, 0.162966
2023/07/06 22:02:47.585, True, 0.663, 0.161898
2023/07/06 22:02:48.081, True, 0.674, 0.163424
2023/07/06 22:02:48.585, True, 0.995, 0.163119
2023/07/06 22:02:49.089, True, 0.663, 0.163348
2023/07/06 22:02:49.585, True, 0.675, 0.163882
2023/07/06 22:02:50.089, True, 0.662, 0.162509
2023/07/06 22:02:50.593, True, 0.663, 0.160601
2023/07/06 22:02:51.089, True, 0.674, 0.162051
2023/07/06 22:02:51.592, True, 0.663, 0.159762
2023/07/06 22:02:52.097, True, 0.995, 0.163348
2023/07/06 22:02:52.593, True, 0.674, 0.163119
2023/07/06 22:02:53.097, True, 0.663, 0.163806
2023/07/06 22:02:53.601, True, 0.663, 0.162585
2023/07/06 22:02:54.097, True, 0.674, 0.161364
2023/07/06 22:02:54.601, True, 0.995, 0.163500
2023/07/06 22:02:55.105, True, 0.663, 0.164111
2023/07/06 22:02:55.601, True, 0.674, 0.162203
2023/07/06 22:02:56.105, True, 0.664, 0.162127
2023/07/06 22:02:56.609, True, 0.662, 0.163195
2023/07/06 22:02:57.105, True, 0.674, 0.162432
2023/07/06 22:02:57.609, True, 0.663, 0.165179
2023/07/06 22:02:58.105, True, 0.674, 0.166171
2023/07/06 22:02:58.608, True, 0.995, 0.161669
2023/07/06 22:02:59.113, True, 0.664, 0.166400
2023/07/06 22:02:59.617, True, 0.663, 0.161898
2023/07/06 22:03:00.113, True, 0.674, 0.162890
2023/07/06 22:03:00.616, True, 0.995, 0.163119
2023/07/06 22:03:01.121, True, 0.663, 0.162203
2023/07/06 22:03:01.617, True, 0.674, 0.162661
2023/07/06 22:03:02.121, True, 0.663, 0.165179
2023/07/06 22:03:02.625, True, 0.995, 0.162890
2023/07/06 22:03:03.121, True, 0.674, 0.164340
2023/07/06 22:03:03.625, True, 0.663, 0.163195
2023/07/06 22:03:04.129, True, 0.663, 0.163195
2023/07/06 22:03:04.625, True, 0.674, 0.163500
2023/07/06 22:03:05.129, True, 0.995, 0.163424
2023/07/06 22:03:05.633, True, 0.663, 0.160754
2023/07/06 22:03:06.129, True, 0.674, 0.164340
2023/07/06 22:03:06.633, True, 0.663, 0.163043
2023/07/06 22:03:07.136, True, 0.663, 0.162509
2023/07/06 22:03:07.633, True, 0.674, 0.162356
2023/07/06 22:03:08.137, True, 0.663, 0.162585
2023/07/06 22:03:08.641, True, 0.995, 0.162280
2023/07/06 22:03:09.145, True, 0.663, 0.162814
2023/07/06 22:03:09.640, True, 0.675, 0.165560
2023/07/06 22:03:10.145, True, 0.662, 0.163882
2023/07/06 22:03:10.649, True, 0.663, 0.163043
2023/07/06 22:03:11.145, True, 0.674, 0.162509
2023/07/06 22:03:11.649, True, 0.663, 0.165179
2023/07/06 22:03:12.152, True, 0.996, 0.164263
2023/07/06 22:03:12.657, True, 0.663, 0.163348
2023/07/06 22:03:13.153, True, 0.673, 0.162127
2023/07/06 22:03:13.657, True, 0.663, 0.161135
2023/07/06 22:03:14.161, True, 0.664, 0.164569
2023/07/06 22:03:14.657, True, 1.010, 0.160296
2023/07/06 22:03:15.161, True, 0.663, 0.162432
2023/07/06 22:03:15.665, True, 0.664, 0.162966
2023/07/06 22:03:16.161, True, 0.673, 0.163043
2023/07/06 22:03:16.665, True, 0.663, 0.162432
2023/07/06 22:03:17.169, True, 0.663, 0.163195
2023/07/06 22:03:17.673, True, 0.663, 0.162661
2023/07/06 22:03:18.169, True, 1.013, 0.161517
2023/07/06 22:03:18.673, True, 0.662, 0.162432
2023/07/06 22:03:19.176, True, 0.663, 0.162432
2023/07/06 22:03:19.673, True, 0.674, 0.162432
2023/07/06 22:03:20.177, True, 0.663, 0.163043
2023/07/06 22:03:20.681, True, 0.663, 0.161440
2023/07/06 22:03:21.177, True, 1.012, 0.164340
2023/07/06 22:03:21.680, True, 0.662, 0.162661
2023/07/06 22:03:22.185, True, 0.663, 0.163882
2023/07/06 22:03:22.681, True, 0.674, 0.164492
2023/07/06 22:03:23.184, True, 0.663, 0.164874
2023/07/06 22:03:23.689, True, 0.663, 0.163195
2023/07/06 22:03:24.185, True, 0.674, 0.161669
2023/07/06 22:03:24.689, True, 0.663, 0.161364
2023/07/06 22:03:25.185, True, 0.674, 0.163500
2023/07/06 22:03:25.689, True, 0.995, 0.162051
2023/07/06 22:03:26.193, True, 0.663, 0.162966
2023/07/06 22:03:26.689, True, 0.674, 0.162051
2023/07/06 22:03:27.193, True, 0.664, 0.161517
2023/07/06 22:03:27.696, True, 0.664, 0.162661
2023/07/06 22:03:28.193, True, 0.673, 0.163043
2023/07/06 22:03:28.697, True, 0.662, 0.164569
2023/07/06 22:03:29.201, True, 0.996, 0.163043
2023/07/06 22:03:29.697, True, 0.674, 0.162737
2023/07/06 22:03:30.201, True, 0.662, 0.162051
2023/07/06 22:03:30.705, True, 0.663, 0.160983
2023/07/06 22:03:31.201, True, 0.674, 0.162509
2023/07/06 22:03:31.705, True, 0.663, 0.160296
2023/07/06 22:03:32.209, True, 0.663, 0.163195
2023/07/06 22:03:32.713, True, 0.664, 0.163195
2023/07/06 22:03:33.209, True, 0.674, 0.161212
2023/07/06 22:03:33.713, True, 0.994, 0.161440
2023/07/06 22:03:34.217, True, 0.664, 0.164645
2023/07/06 22:03:34.712, True, 0.674, 0.162737
2023/07/06 22:03:35.217, True, 0.663, 0.163500
2023/07/06 22:03:35.721, True, 0.995, 0.163272
2023/07/06 22:03:36.217, True, 0.674, 0.162661
2023/07/06 22:03:36.721, True, 0.663, 0.164187
2023/07/06 22:03:37.225, True, 0.663, 0.164492
2023/07/06 22:03:37.721, True, 0.674, 0.163577
2023/07/06 22:03:38.225, True, 0.663, 0.161212
2023/07/06 22:03:38.729, True, 0.663, 0.162814
2023/07/06 22:03:39.225, True, 0.674, 0.163424
2023/07/06 22:03:39.729, True, 0.663, 0.163958
2023/07/06 22:03:40.233, True, 0.994, 0.162127
2023/07/06 22:03:40.729, True, 0.674, 0.160067
2023/07/06 22:03:41.232, True, 0.663, 0.163119
2023/07/06 22:03:41.737, True, 0.663, 0.160601
2023/07/06 22:03:42.233, True, 0.674, 0.160754
2023/07/06 22:03:42.736, True, 0.663, 0.161669
2023/07/06 22:03:43.241, True, 0.664, 0.161288
2023/07/06 22:03:43.737, True, 1.010, 0.163729
2023/07/06 22:03:44.241, True, 0.663, 0.161975
2023/07/06 22:03:44.745, True, 0.663, 0.163272
2023/07/06 22:03:45.241, True, 0.674, 0.163043
2023/07/06 22:03:45.745, True, 0.663, 0.159915
2023/07/06 22:03:46.249, True, 0.995, 0.161212
2023/07/06 22:03:46.745, True, 0.674, 0.160449
2023/07/06 22:03:47.249, True, 0.663, 0.162585
2023/07/06 22:03:47.753, True, 0.663, 0.160754
2023/07/06 22:03:48.249, True, 0.674, 0.162890
2023/07/06 22:03:48.753, True, 0.994, 0.162890
2023/07/06 22:03:49.257, True, 0.663, 0.164340
2023/07/06 22:03:49.753, True, 0.674, 0.163577
2023/07/06 22:03:50.257, True, 0.663, 0.162661
2023/07/06 22:03:50.753, True, 0.674, 0.160601
2023/07/06 22:03:51.257, True, 0.663, 0.160525
2023/07/06 22:03:51.761, True, 0.994, 0.163500
2023/07/06 22:03:52.265, True, 0.663, 0.161288
2023/07/06 22:03:52.761, True, 0.674, 0.163348
2023/07/06 22:03:53.265, True, 0.663, 0.162280
2023/07/06 22:03:53.769, True, 0.663, 0.160906
2023/07/06 22:03:54.265, True, 0.674, 0.163272
2023/07/06 22:03:54.769, True, 0.995, 0.162814
2023/07/06 22:03:55.265, True, 0.674, 0.162356
2023/07/06 22:03:55.769, True, 0.663, 0.161746
2023/07/06 22:03:56.272, True, 0.663, 0.162280
2023/07/06 22:03:56.769, True, 0.674, 0.160525
2023/07/06 22:03:57.273, True, 0.663, 0.162814
2023/07/06 22:03:57.777, True, 0.995, 0.160296
2023/07/06 22:03:58.281, True, 0.663, 0.162280
2023/07/06 22:03:58.777, True, 0.674, 0.162432
2023/07/06 22:03:59.281, True, 0.663, 0.163348
2023/07/06 22:03:59.785, True, 0.664, 0.160678
2023/07/06 22:04:00.281, True, 0.673, 0.163119
2023/07/06 22:04:00.785, True, 0.663, 0.161440
2023/07/06 22:04:01.289, True, 0.664, 0.161822
2023/07/06 22:04:01.785, True, 0.673, 0.161746
2023/07/06 22:04:02.289, True, 0.663, 0.160372
2023/07/06 22:04:02.792, True, 0.663, 0.163348
2023/07/06 22:04:03.297, True, 0.663, 0.161059
2023/07/06 22:04:03.792, True, 1.011, 0.162356
2023/07/06 22:04:04.297, True, 0.664, 0.161212
2023/07/06 22:04:04.801, True, 0.662, 0.162966
2023/07/06 22:04:05.297, True, 0.675, 0.161593
2023/07/06 22:04:05.801, True, 0.662, 0.161059
2023/07/06 22:04:06.304, True, 0.663, 0.163500
2023/07/06 22:04:06.801, True, 0.674, 0.161746
2023/07/06 22:04:07.305, True, 0.996, 0.160983
2023/07/06 22:04:07.809, True, 0.663, 0.161212
2023/07/06 22:04:08.305, True, 0.673, 0.162203
2023/07/06 22:04:08.809, True, 0.663, 0.161364
2023/07/06 22:04:09.313, True, 0.663, 0.161440
2023/07/06 22:04:09.809, True, 0.674, 0.160754
2023/07/06 22:04:10.313, True, 0.995, 0.161669
2023/07/06 22:04:10.817, True, 0.663, 0.160220
2023/07/06 22:04:11.321, True, 0.663, 0.162737
2023/07/06 22:04:11.817, True, 0.674, 0.161364
2023/07/06 22:04:12.321, True, 0.663, 0.161440
2023/07/06 22:04:12.825, True, 0.663, 0.162127
2023/07/06 22:04:13.329, True, 0.663, 0.162203
2023/07/06 22:04:13.825, True, 0.674, 0.161975
2023/07/06 22:04:14.329, True, 0.995, 0.160296
2023/07/06 22:04:14.833, True, 0.663, 0.162280
2023/07/06 22:04:15.329, True, 0.674, 0.160525
2023/07/06 22:04:15.833, True, 0.663, 0.162890
