time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/28 02:00:00.437, True, 4.637, 0.127184
2023/06/28 02:00:00.934, True, 5.054, 0.126116
2023/06/28 02:00:01.438, True, 4.647, 0.124361
2023/06/28 02:00:01.934, True, 4.713, 0.125887
2023/06/28 02:00:02.437, True, 4.642, 0.124590
2023/06/28 02:00:02.942, True, 4.642, 0.125353
2023/06/28 02:00:03.438, True, 4.380, 0.127031
2023/06/28 02:00:03.942, True, 3.979, 0.125658
2023/06/28 02:00:04.437, True, 2.699, 0.127413
2023/06/28 02:00:04.942, True, 2.318, 0.126574
2023/06/28 02:00:05.446, True, 1.994, 0.127337
2023/06/28 02:00:05.942, True, 2.354, 0.126802
2023/06/28 02:00:06.446, True, 1.990, 0.126955
2023/06/28 02:00:06.950, True, 1.990, 0.125048
2023/06/28 02:00:07.454, True, 2.320, 0.125582
2023/06/28 02:00:07.950, True, 2.022, 0.125353
2023/06/28 02:00:08.454, True, 1.990, 0.128252
2023/06/28 02:00:08.950, True, 2.021, 0.127642
2023/06/28 02:00:09.454, True, 1.991, 0.125658
2023/06/28 02:00:09.958, True, 2.320, 0.125429
2023/06/28 02:00:10.454, True, 2.025, 0.125963
2023/06/28 02:00:10.958, True, 1.987, 0.127947
2023/06/28 02:00:11.462, True, 1.989, 0.124132
2023/06/28 02:00:11.958, True, 2.023, 0.127260
2023/06/28 02:00:12.462, True, 1.990, 0.126726
2023/06/28 02:00:12.966, True, 1.988, 0.127565
2023/06/28 02:00:13.462, True, 2.360, 0.127031
2023/06/28 02:00:13.966, True, 1.990, 0.126116
2023/06/28 02:00:14.470, True, 1.658, 0.124361
2023/06/28 02:00:14.966, True, 2.021, 0.126726
2023/06/28 02:00:15.470, True, 2.320, 0.124208
2023/06/28 02:00:15.974, True, 1.993, 0.127871
2023/06/28 02:00:16.470, True, 2.022, 0.125048
2023/06/28 02:00:16.974, True, 1.987, 0.127260
2023/06/28 02:00:17.478, True, 1.990, 0.125811
2023/06/28 02:00:17.982, True, 1.993, 0.127260
2023/06/28 02:00:18.478, True, 2.018, 0.126345
2023/06/28 02:00:18.982, True, 1.990, 0.125658
2023/06/28 02:00:19.486, True, 1.990, 0.127337
2023/06/28 02:00:19.982, True, 2.022, 0.125963
2023/06/28 02:00:20.486, True, 1.989, 0.128023
2023/06/28 02:00:20.990, True, 1.658, 0.127413
2023/06/28 02:00:21.486, True, 2.022, 0.125963
2023/06/28 02:00:21.990, True, 1.990, 0.125429
2023/06/28 02:00:22.494, True, 1.658, 0.125963
2023/06/28 02:00:22.990, True, 2.022, 0.126040
2023/06/28 02:00:23.494, True, 1.990, 0.128405
2023/06/28 02:00:23.998, True, 1.989, 0.126268
2023/06/28 02:00:24.494, True, 2.025, 0.125734
2023/06/28 02:00:24.998, True, 1.987, 0.125582
2023/06/28 02:00:25.502, True, 1.989, 0.126192
2023/06/28 02:00:25.998, True, 2.022, 0.126497
2023/06/28 02:00:26.502, True, 1.990, 0.125963
2023/06/28 02:00:27.006, True, 1.990, 0.126040
2023/06/28 02:00:27.502, True, 2.022, 0.125124
2023/06/28 02:00:28.006, True, 2.321, 0.124208
2023/06/28 02:00:28.502, True, 2.022, 0.128099
2023/06/28 02:00:29.006, True, 1.990, 0.127184
2023/06/28 02:00:29.510, True, 1.989, 0.127718
2023/06/28 02:00:30.006, True, 1.685, 0.127184
2023/06/28 02:00:30.510, True, 1.991, 0.126421
2023/06/28 02:00:31.014, True, 1.989, 0.127337
2023/06/28 02:00:31.510, True, 2.022, 0.127337
2023/06/28 02:00:32.014, True, 1.990, 0.126040
2023/06/28 02:00:32.518, True, 1.990, 0.125429
2023/06/28 02:00:33.014, True, 2.022, 0.126955
2023/06/28 02:00:33.518, True, 1.990, 0.126726
2023/06/28 02:00:34.022, True, 1.990, 0.126726
2023/06/28 02:00:34.518, True, 2.359, 0.125734
2023/06/28 02:00:35.022, True, 1.990, 0.125582
2023/06/28 02:00:35.526, True, 1.989, 0.127718
2023/06/28 02:00:36.022, True, 2.022, 0.128099
2023/06/28 02:00:36.526, True, 1.990, 0.127337
2023/06/28 02:00:37.030, True, 1.989, 0.127184
2023/06/28 02:00:37.526, True, 2.359, 0.129168
2023/06/28 02:00:38.030, True, 1.990, 0.131228
2023/06/28 02:00:38.534, True, 1.989, 0.129320
2023/06/28 02:00:39.030, True, 2.022, 0.128405
2023/06/28 02:00:39.534, True, 1.990, 0.129854
2023/06/28 02:00:40.038, True, 2.321, 0.130999
2023/06/28 02:00:40.533, True, 2.022, 0.128557
2023/06/28 02:00:41.038, True, 1.990, 0.128862
2023/06/28 02:00:41.542, True, 1.990, 0.131075
2023/06/28 02:00:42.038, True, 2.359, 0.132982
2023/06/28 02:00:42.542, True, 1.990, 0.131456
2023/06/28 02:00:43.046, True, 1.989, 0.132753
2023/06/28 02:00:43.542, True, 2.022, 0.132143
2023/06/28 02:00:44.046, True, 2.321, 0.131075
2023/06/28 02:00:44.550, True, 1.990, 0.131456
2023/06/28 02:00:45.046, True, 2.022, 0.130694
2023/06/28 02:00:45.550, True, 1.990, 0.131991
2023/06/28 02:00:46.046, True, 2.022, 0.131533
2023/06/28 02:00:46.550, True, 1.990, 0.132677
2023/06/28 02:00:47.054, True, 1.990, 0.131456
2023/06/28 02:00:47.550, True, 2.022, 0.131685
2023/06/28 02:00:48.054, True, 1.990, 0.132830
2023/06/28 02:00:48.558, True, 1.990, 0.133135
2023/06/28 02:00:49.054, True, 2.022, 0.132219
2023/06/28 02:00:49.558, True, 1.989, 0.132753
2023/06/28 02:00:50.062, True, 2.321, 0.130999
2023/06/28 02:00:50.558, True, 2.022, 0.135042
2023/06/28 02:00:51.062, True, 1.989, 0.134661
2023/06/28 02:00:51.566, True, 2.321, 0.134279
2023/06/28 02:00:52.062, True, 2.022, 0.135271
2023/06/28 02:00:52.566, True, 1.990, 0.134203
2023/06/28 02:00:53.070, True, 1.990, 0.133135
2023/06/28 02:00:53.566, True, 2.022, 0.134508
2023/06/28 02:00:54.070, True, 2.321, 0.132601
2023/06/28 02:00:54.566, True, 2.022, 0.134356
2023/06/28 02:00:55.070, True, 1.990, 0.135424
2023/06/28 02:00:55.574, True, 2.321, 0.135805
2023/06/28 02:00:56.070, True, 2.026, 0.134203
2023/06/28 02:00:56.574, True, 1.986, 0.135424
2023/06/28 02:00:57.078, True, 1.658, 0.133974
2023/06/28 02:00:57.574, True, 2.022, 0.135958
2023/06/28 02:00:58.078, True, 1.990, 0.136034
2023/06/28 02:00:58.582, True, 2.321, 0.135653
2023/06/28 02:00:59.086, True, 1.990, 0.135500
2023/06/28 02:00:59.582, True, 2.022, 0.136263
2023/06/28 02:01:00.086, True, 1.991, 0.135729
2023/06/28 02:01:00.590, True, 1.988, 0.134356
2023/06/28 02:01:01.086, True, 2.022, 0.135882
2023/06/28 02:01:01.589, True, 1.990, 0.136187
2023/06/28 02:01:02.094, True, 1.991, 0.136873
2023/06/28 02:01:02.590, True, 2.023, 0.135195
2023/06/28 02:01:03.094, True, 1.987, 0.135958
2023/06/28 02:01:03.598, True, 1.990, 0.134890
2023/06/28 02:01:04.094, True, 1.685, 0.134432
2023/06/28 02:01:04.598, True, 1.990, 0.134508
2023/06/28 02:01:05.102, True, 1.990, 0.133288
2023/06/28 02:01:05.598, True, 2.022, 0.136873
2023/06/28 02:01:06.102, True, 1.990, 0.135882
2023/06/28 02:01:06.606, True, 1.990, 0.136110
2023/06/28 02:01:07.102, True, 2.022, 0.134432
2023/06/28 02:01:07.606, True, 1.658, 0.137331
2023/06/28 02:01:08.110, True, 1.989, 0.134813
2023/06/28 02:01:08.606, True, 2.022, 0.136568
2023/06/28 02:01:09.110, True, 1.990, 0.136339
2023/06/28 02:01:09.614, True, 1.990, 0.135805
2023/06/28 02:01:10.110, True, 2.021, 0.134966
2023/06/28 02:01:10.614, True, 1.658, 0.136645
2023/06/28 02:01:11.118, True, 1.990, 0.135805
2023/06/28 02:01:11.614, True, 1.685, 0.135958
2023/06/28 02:01:12.118, True, 1.990, 0.135882
2023/06/28 02:01:12.622, True, 1.990, 0.136034
2023/06/28 02:01:13.126, True, 1.990, 0.135882
2023/06/28 02:01:13.622, True, 2.022, 0.136110
2023/06/28 02:01:14.126, True, 1.990, 0.137102
2023/06/28 02:01:14.630, True, 1.990, 0.135805
2023/06/28 02:01:15.126, True, 2.022, 0.135119
2023/06/28 02:01:15.630, True, 1.990, 0.134585
2023/06/28 02:01:16.126, True, 2.022, 0.135882
2023/06/28 02:01:16.630, True, 1.990, 0.137179
2023/06/28 02:01:17.134, True, 1.989, 0.136339
2023/06/28 02:01:17.630, True, 1.685, 0.135882
2023/06/28 02:01:18.134, True, 1.990, 0.135500
2023/06/28 02:01:18.638, True, 1.990, 0.133974
2023/06/28 02:01:19.134, True, 2.022, 0.133593
2023/06/28 02:01:19.638, True, 2.321, 0.132448
2023/06/28 02:01:20.142, True, 1.990, 0.137179
2023/06/28 02:01:20.638, True, 2.022, 0.137484
2023/06/28 02:01:21.142, True, 1.990, 0.134737
2023/06/28 02:01:21.646, True, 2.321, 0.137942
2023/06/28 02:01:22.142, True, 1.685, 0.134966
2023/06/28 02:01:22.646, True, 1.989, 0.134737
2023/06/28 02:01:23.150, True, 2.321, 0.135195
2023/06/28 02:01:23.646, True, 2.023, 0.135042
2023/06/28 02:01:24.150, True, 1.989, 0.134966
2023/06/28 02:01:24.654, True, 1.658, 0.133211
2023/06/28 02:01:25.150, True, 2.022, 0.138247
2023/06/28 02:01:25.654, True, 1.990, 0.135958
2023/06/28 02:01:26.158, True, 1.990, 0.135576
2023/06/28 02:01:26.654, True, 2.022, 0.134661
2023/06/28 02:01:27.158, True, 1.990, 0.136797
2023/06/28 02:01:27.662, True, 1.990, 0.135424
2023/06/28 02:01:28.158, True, 2.022, 0.136721
2023/06/28 02:01:28.662, True, 2.321, 0.134737
2023/06/28 02:01:29.166, True, 1.990, 0.136645
2023/06/28 02:01:29.662, True, 2.022, 0.133745
2023/06/28 02:01:30.166, True, 1.991, 0.135424
2023/06/28 02:01:30.669, True, 1.988, 0.136110
2023/06/28 02:01:31.166, True, 2.359, 0.134203
2023/06/28 02:01:31.670, True, 1.990, 0.134432
2023/06/28 02:01:32.174, True, 1.991, 0.137789
2023/06/28 02:01:32.670, True, 2.021, 0.136263
2023/06/28 02:01:33.174, True, 1.991, 0.133745
2023/06/28 02:01:33.678, True, 2.319, 0.134051
2023/06/28 02:01:34.174, True, 1.685, 0.133593
2023/06/28 02:01:34.678, True, 1.989, 0.135958
2023/06/28 02:01:35.182, True, 1.990, 0.134813
2023/06/28 02:01:35.686, True, 1.990, 0.132982
2023/06/28 02:01:36.182, True, 2.022, 0.132830
2023/06/28 02:01:36.686, True, 1.658, 0.134356
2023/06/28 02:01:37.182, True, 2.022, 0.133211
2023/06/28 02:01:37.686, True, 1.990, 0.133822
2023/06/28 02:01:38.190, True, 1.990, 0.135424
2023/06/28 02:01:38.686, True, 2.022, 0.133745
2023/06/28 02:01:39.189, True, 1.990, 0.135882
2023/06/28 02:01:39.694, True, 1.989, 0.132448
2023/06/28 02:01:40.190, True, 2.022, 0.134203
2023/06/28 02:01:40.693, True, 1.990, 0.135271
2023/06/28 02:01:41.198, True, 1.990, 0.136187
2023/06/28 02:01:41.694, True, 2.022, 0.134279
2023/06/28 02:01:42.198, True, 1.990, 0.133135
2023/06/28 02:01:42.702, True, 2.322, 0.134890
2023/06/28 02:01:43.198, True, 2.021, 0.134585
2023/06/28 02:01:43.702, True, 1.992, 0.133059
2023/06/28 02:01:44.206, True, 1.987, 0.133364
2023/06/28 02:01:44.702, True, 2.022, 0.131762
2023/06/28 02:01:45.206, True, 1.993, 0.135424
2023/06/28 02:01:45.710, True, 1.990, 0.134890
2023/06/28 02:01:46.214, True, 1.988, 0.134356
2023/06/28 02:01:46.710, True, 2.356, 0.133745
2023/06/28 02:01:47.214, True, 1.994, 0.133211
2023/06/28 02:01:47.718, True, 1.987, 0.135500
2023/06/28 02:01:48.214, True, 2.020, 0.134737
2023/06/28 02:01:48.718, True, 1.990, 0.134508
2023/06/28 02:01:49.222, True, 1.989, 0.132753
2023/06/28 02:01:49.718, True, 2.022, 0.134737
2023/06/28 02:01:50.222, True, 1.991, 0.133059
2023/06/28 02:01:50.726, True, 2.321, 0.133745
2023/06/28 02:01:51.222, True, 2.021, 0.132372
2023/06/28 02:01:51.726, True, 1.991, 0.133974
2023/06/28 02:01:52.230, True, 1.988, 0.135042
2023/06/28 02:01:52.725, True, 2.023, 0.132982
2023/06/28 02:01:53.230, True, 1.988, 0.135042
2023/06/28 02:01:53.726, True, 2.025, 0.132143
2023/06/28 02:01:54.230, True, 2.317, 0.133059
2023/06/28 02:01:54.734, True, 1.992, 0.134585
2023/06/28 02:01:55.230, True, 2.021, 0.132525
2023/06/28 02:01:55.734, True, 1.988, 0.134356
2023/06/28 02:01:56.238, True, 1.659, 0.132525
2023/06/28 02:01:56.734, True, 2.020, 0.134051
2023/06/28 02:01:57.238, True, 2.325, 0.134279
2023/06/28 02:01:57.742, True, 1.989, 0.133288
2023/06/28 02:01:58.238, True, 2.019, 0.133669
2023/06/28 02:01:58.742, True, 1.989, 0.135119
2023/06/28 02:01:59.246, True, 2.321, 0.133516
2023/06/28 02:01:59.742, True, 2.022, 0.133440
2023/06/28 02:02:00.246, True, 1.990, 0.131456
2023/06/28 02:02:00.750, True, 1.990, 0.132143
2023/06/28 02:02:01.246, True, 2.022, 0.133745
2023/06/28 02:02:01.750, True, 1.990, 0.131762
2023/06/28 02:02:02.254, True, 1.989, 0.132677
2023/06/28 02:02:02.750, True, 2.359, 0.134813
2023/06/28 02:02:03.254, True, 1.990, 0.134966
2023/06/28 02:02:03.750, True, 2.022, 0.132753
2023/06/28 02:02:04.254, True, 1.990, 0.133745
2023/06/28 02:02:04.758, True, 1.990, 0.134127
2023/06/28 02:02:05.254, True, 2.022, 0.133898
2023/06/28 02:02:05.758, True, 1.661, 0.133440
2023/06/28 02:02:06.262, True, 1.986, 0.132677
2023/06/28 02:02:06.758, True, 1.685, 0.132830
2023/06/28 02:02:07.262, True, 1.990, 0.133669
2023/06/28 02:02:07.766, True, 1.990, 0.134432
2023/06/28 02:02:08.262, True, 2.021, 0.132372
2023/06/28 02:02:08.766, True, 1.990, 0.133440
2023/06/28 02:02:09.270, True, 1.989, 0.131991
2023/06/28 02:02:09.766, True, 1.685, 0.133898
2023/06/28 02:02:10.270, True, 2.321, 0.132677
2023/06/28 02:02:10.774, True, 1.660, 0.134203
2023/06/28 02:02:11.270, True, 2.019, 0.131380
2023/06/28 02:02:11.774, True, 2.321, 0.132753
2023/06/28 02:02:12.278, True, 1.658, 0.133211
2023/06/28 02:02:12.774, True, 2.022, 0.134279
2023/06/28 02:02:13.278, True, 1.990, 0.132753
2023/06/28 02:02:13.782, True, 1.990, 0.132067
2023/06/28 02:02:14.286, True, 1.993, 0.131991
2023/06/28 02:02:14.782, True, 2.018, 0.130770
2023/06/28 02:02:15.286, True, 2.321, 0.133745
2023/06/28 02:02:15.790, True, 1.990, 0.131991
2023/06/28 02:02:16.286, True, 2.021, 0.132219
2023/06/28 02:02:16.790, True, 1.990, 0.132372
2023/06/28 02:02:17.294, True, 2.323, 0.133593
2023/06/28 02:02:17.790, True, 1.683, 0.131456
2023/06/28 02:02:18.294, True, 1.990, 0.133898
2023/06/28 02:02:18.798, True, 1.990, 0.132448
2023/06/28 02:02:19.294, True, 2.022, 0.132448
2023/06/28 02:02:19.798, True, 1.990, 0.132296
2023/06/28 02:02:20.302, True, 1.658, 0.132219
2023/06/28 02:02:20.798, True, 2.022, 0.131609
2023/06/28 02:02:21.302, True, 1.990, 0.132525
2023/06/28 02:02:21.798, True, 2.022, 0.131456
2023/06/28 02:02:22.302, True, 1.990, 0.133440
2023/06/28 02:02:22.806, True, 1.990, 0.133288
2023/06/28 02:02:23.302, True, 2.022, 0.131380
2023/06/28 02:02:23.806, True, 1.990, 0.132982
2023/06/28 02:02:24.309, True, 1.989, 0.133059
2023/06/28 02:02:24.806, True, 2.022, 0.132906
2023/06/28 02:02:25.310, True, 1.990, 0.132143
2023/06/28 02:02:25.814, True, 1.990, 0.133059
2023/06/28 02:02:26.310, True, 2.359, 0.132830
2023/06/28 02:02:26.814, True, 1.990, 0.129473
2023/06/28 02:02:27.318, True, 1.990, 0.130007
2023/06/28 02:02:27.814, True, 1.686, 0.132525
2023/06/28 02:02:28.318, True, 1.988, 0.133059
2023/06/28 02:02:28.822, True, 1.990, 0.131838
2023/06/28 02:02:29.318, True, 2.022, 0.131228
2023/06/28 02:02:29.822, True, 1.990, 0.130922
2023/06/28 02:02:30.326, True, 1.990, 0.130617
2023/06/28 02:02:30.822, True, 2.023, 0.130236
2023/06/28 02:02:31.326, True, 2.320, 0.132067
2023/06/28 02:02:31.830, True, 1.990, 0.133059
2023/06/28 02:02:32.326, True, 2.024, 0.132067
2023/06/28 02:02:32.830, True, 1.987, 0.131838
2023/06/28 02:02:33.334, True, 1.990, 0.130922
2023/06/28 02:02:33.830, True, 2.021, 0.131228
2023/06/28 02:02:34.334, True, 2.322, 0.130770
2023/06/28 02:02:34.838, True, 1.991, 0.134127
2023/06/28 02:02:35.342, True, 1.988, 0.130541
2023/06/28 02:02:35.838, True, 2.024, 0.133898
2023/06/28 02:02:36.342, True, 1.987, 0.130922
2023/06/28 02:02:36.846, True, 1.993, 0.133364
2023/06/28 02:02:37.342, True, 2.018, 0.130007
2023/06/28 02:02:37.846, True, 1.992, 0.131609
2023/06/28 02:02:38.350, True, 1.987, 0.133211
2023/06/28 02:02:38.846, True, 2.022, 0.131228
2023/06/28 02:02:39.350, True, 1.989, 0.129625
2023/06/28 02:02:39.854, True, 1.990, 0.130770
2023/06/28 02:02:40.350, True, 1.685, 0.131456
2023/06/28 02:02:40.854, True, 2.321, 0.129549
2023/06/28 02:02:41.358, True, 1.990, 0.132753
2023/06/28 02:02:41.854, True, 2.022, 0.131075
2023/06/28 02:02:42.358, True, 1.658, 0.128481
2023/06/28 02:02:42.862, True, 1.990, 0.130922
2023/06/28 02:02:43.358, True, 1.685, 0.131380
2023/06/28 02:02:43.862, True, 1.992, 0.131991
2023/06/28 02:02:44.366, True, 1.987, 0.131380
2023/06/28 02:02:44.861, True, 2.022, 0.130694
2023/06/28 02:02:45.366, True, 2.321, 0.130770
2023/06/28 02:02:45.870, True, 1.990, 0.131228
2023/06/28 02:02:46.366, True, 1.685, 0.131685
2023/06/28 02:02:46.870, True, 2.321, 0.130236
2023/06/28 02:02:47.374, True, 1.990, 0.131991
2023/06/28 02:02:47.870, True, 2.022, 0.131304
2023/06/28 02:02:48.374, True, 2.321, 0.130846
2023/06/28 02:02:48.878, True, 1.990, 0.129931
2023/06/28 02:02:49.374, True, 2.025, 0.130617
2023/06/28 02:02:49.878, True, 1.987, 0.131533
2023/06/28 02:02:50.382, True, 1.989, 0.131533
2023/06/28 02:02:50.878, True, 2.022, 0.132296
2023/06/28 02:02:51.382, True, 2.321, 0.130694
2023/06/28 02:02:51.886, True, 1.990, 0.133211
2023/06/28 02:02:52.382, True, 2.022, 0.129778
2023/06/28 02:02:52.886, True, 1.990, 0.131075
2023/06/28 02:02:53.390, True, 1.990, 0.131838
2023/06/28 02:02:53.886, True, 2.021, 0.131151
2023/06/28 02:02:54.390, True, 1.990, 0.129625
2023/06/28 02:02:54.894, True, 1.990, 0.133593
2023/06/28 02:02:55.390, True, 2.022, 0.130388
2023/06/28 02:02:55.893, True, 1.990, 0.129397
2023/06/28 02:02:56.398, True, 2.321, 0.130694
2023/06/28 02:02:56.902, True, 1.658, 0.131456
2023/06/28 02:02:57.398, True, 2.022, 0.130007
2023/06/28 02:02:57.902, True, 1.990, 0.131533
2023/06/28 02:02:58.406, True, 2.323, 0.132143
2023/06/28 02:02:58.902, True, 2.020, 0.130922
2023/06/28 02:02:59.406, True, 1.659, 0.130922
2023/06/28 02:02:59.910, True, 1.989, 0.131609
2023/06/28 02:03:00.406, True, 2.022, 0.131914
2023/06/28 02:03:00.910, True, 1.990, 0.130388
2023/06/28 02:03:01.413, True, 1.990, 0.131762
2023/06/28 02:03:01.910, True, 2.359, 0.128710
2023/06/28 02:03:02.414, True, 1.990, 0.131991
2023/06/28 02:03:02.917, True, 1.990, 0.130465
2023/06/28 02:03:03.414, True, 2.022, 0.128176
2023/06/28 02:03:03.918, True, 2.325, 0.130846
2023/06/28 02:03:04.421, True, 1.987, 0.128634
2023/06/28 02:03:04.918, True, 2.024, 0.130617
2023/06/28 02:03:05.422, True, 1.988, 0.133135
2023/06/28 02:03:05.925, True, 1.992, 0.129625
2023/06/28 02:03:06.421, True, 2.019, 0.128099
2023/06/28 02:03:06.926, True, 1.990, 0.131533
2023/06/28 02:03:07.430, True, 1.993, 0.132296
2023/06/28 02:03:07.925, True, 2.018, 0.132906
2023/06/28 02:03:08.429, True, 1.990, 0.132219
2023/06/28 02:03:08.934, True, 1.990, 0.131456
2023/06/28 02:03:09.430, True, 2.022, 0.130083
2023/06/28 02:03:09.933, True, 1.991, 0.130388
2023/06/28 02:03:10.429, True, 2.020, 0.131533
2023/06/28 02:03:10.934, True, 1.990, 0.130541
2023/06/28 02:03:11.438, True, 1.993, 0.130617
2023/06/28 02:03:11.934, True, 2.023, 0.131075
2023/06/28 02:03:12.438, True, 1.986, 0.130388
2023/06/28 02:03:12.942, True, 1.992, 0.131609
2023/06/28 02:03:13.446, True, 1.989, 0.131228
2023/06/28 02:03:13.942, True, 2.021, 0.129778
2023/06/28 02:03:14.446, True, 1.990, 0.129397
2023/06/28 02:03:14.942, True, 2.021, 0.129702
2023/06/28 02:03:15.446, True, 1.989, 0.130312
2023/06/28 02:03:15.950, True, 1.991, 0.128328
2023/06/28 02:03:16.446, True, 2.021, 0.131228
2023/06/28 02:03:16.950, True, 1.988, 0.129168
2023/06/28 02:03:17.454, True, 2.321, 0.129931
2023/06/28 02:03:17.950, True, 2.023, 0.132525
2023/06/28 02:03:18.453, True, 1.989, 0.128557
2023/06/28 02:03:18.958, True, 1.989, 0.130007
2023/06/28 02:03:19.454, True, 2.359, 0.128023
2023/06/28 02:03:19.958, True, 1.993, 0.130159
2023/06/28 02:03:20.462, True, 1.989, 0.131075
2023/06/28 02:03:20.958, True, 2.019, 0.131685
2023/06/28 02:03:21.462, True, 1.989, 0.129778
2023/06/28 02:03:21.966, True, 1.992, 0.129854
2023/06/28 02:03:22.462, True, 2.019, 0.130159
2023/06/28 02:03:22.966, True, 1.990, 0.131914
2023/06/28 02:03:23.470, True, 1.990, 0.127794
2023/06/28 02:03:23.966, True, 2.022, 0.131456
2023/06/28 02:03:24.470, True, 2.321, 0.131914
2023/06/28 02:03:24.966, True, 2.025, 0.130999
2023/06/28 02:03:25.469, True, 1.989, 0.129015
2023/06/28 02:03:25.974, True, 2.322, 0.128862
2023/06/28 02:03:26.477, True, 1.990, 0.130159
2023/06/28 02:03:26.974, True, 2.020, 0.128862
2023/06/28 02:03:27.478, True, 1.988, 0.130617
2023/06/28 02:03:27.974, True, 2.022, 0.130770
2023/06/28 02:03:28.478, True, 1.989, 0.129015
2023/06/28 02:03:28.982, True, 1.990, 0.129168
2023/06/28 02:03:29.478, True, 2.022, 0.129625
2023/06/28 02:03:29.982, True, 1.658, 0.132067
2023/06/28 02:03:30.486, True, 1.990, 0.129778
2023/06/28 02:03:30.981, True, 2.021, 0.128786
2023/06/28 02:03:31.486, True, 1.990, 0.130541
2023/06/28 02:03:31.990, True, 1.989, 0.131380
2023/06/28 02:03:32.486, True, 2.024, 0.129778
2023/06/28 02:03:32.990, True, 1.987, 0.130083
2023/06/28 02:03:33.494, True, 1.990, 0.129549
2023/06/28 02:03:33.990, True, 2.021, 0.128557
2023/06/28 02:03:34.493, True, 1.990, 0.128710
2023/06/28 02:03:34.990, True, 2.022, 0.127489
2023/06/28 02:03:35.494, True, 2.321, 0.133364
2023/06/28 02:03:35.998, True, 1.658, 0.128939
2023/06/28 02:03:36.494, True, 2.021, 0.128252
2023/06/28 02:03:36.998, True, 1.990, 0.129778
2023/06/28 02:03:37.502, True, 1.990, 0.128405
2023/06/28 02:03:37.998, True, 2.026, 0.130922
2023/06/28 02:03:38.502, True, 1.986, 0.129778
2023/06/28 02:03:38.998, True, 2.022, 0.128481
2023/06/28 02:03:39.502, True, 1.990, 0.131533
2023/06/28 02:03:40.006, True, 1.990, 0.133669
2023/06/28 02:03:40.502, True, 2.022, 0.130007
2023/06/28 02:03:41.006, True, 2.321, 0.127489
2023/06/28 02:03:41.510, True, 1.990, 0.129778
2023/06/28 02:03:42.006, True, 2.359, 0.129244
2023/06/28 02:03:42.510, True, 1.989, 0.130465
2023/06/28 02:03:43.014, True, 1.990, 0.129091
2023/06/28 02:03:43.510, True, 2.022, 0.129091
2023/06/28 02:03:44.014, True, 2.321, 0.129091
2023/06/28 02:03:44.518, True, 1.993, 0.128634
2023/06/28 02:03:45.013, True, 2.019, 0.129168
2023/06/28 02:03:45.518, True, 1.992, 0.130159
2023/06/28 02:03:46.022, True, 1.987, 0.129168
2023/06/28 02:03:46.518, True, 2.022, 0.129015
2023/06/28 02:03:47.022, True, 1.990, 0.128557
2023/06/28 02:03:47.526, True, 1.990, 0.130694
2023/06/28 02:03:48.022, True, 2.022, 0.130159
2023/06/28 02:03:48.526, True, 1.990, 0.129778
2023/06/28 02:03:49.022, True, 2.359, 0.128328
2023/06/28 02:03:49.526, True, 1.990, 0.129778
2023/06/28 02:03:50.030, True, 1.990, 0.130617
2023/06/28 02:03:50.526, True, 2.022, 0.130770
2023/06/28 02:03:51.030, True, 1.990, 0.128481
2023/06/28 02:03:51.534, True, 1.989, 0.131533
2023/06/28 02:03:52.030, True, 2.023, 0.128557
2023/06/28 02:03:52.534, True, 1.988, 0.129702
2023/06/28 02:03:53.038, True, 1.990, 0.130617
2023/06/28 02:03:53.534, True, 2.022, 0.128328
2023/06/28 02:03:54.038, True, 1.990, 0.131228
2023/06/28 02:03:54.542, True, 1.991, 0.128023
2023/06/28 02:03:55.038, True, 2.021, 0.130694
2023/06/28 02:03:55.542, True, 2.321, 0.131380
2023/06/28 02:03:56.046, True, 1.991, 0.130083
2023/06/28 02:03:56.542, True, 2.021, 0.128176
2023/06/28 02:03:57.046, True, 1.990, 0.128634
2023/06/28 02:03:57.550, True, 1.990, 0.129320
2023/06/28 02:03:58.053, True, 1.990, 0.127184
2023/06/28 02:03:58.549, True, 1.685, 0.128862
2023/06/28 02:03:59.054, True, 1.990, 0.129244
2023/06/28 02:03:59.557, True, 1.992, 0.128481
2023/06/28 02:04:00.053, True, 2.022, 0.131075
2023/06/28 02:04:00.558, True, 1.986, 0.129168
2023/06/28 02:04:01.061, True, 1.990, 0.129091
2023/06/28 02:04:01.566, True, 1.990, 0.131228
2023/06/28 02:04:02.062, True, 2.024, 0.130465
2023/06/28 02:04:02.566, True, 1.988, 0.129244
2023/06/28 02:04:03.070, True, 1.989, 0.127947
2023/06/28 02:04:03.565, True, 2.359, 0.130159
2023/06/28 02:04:04.070, True, 1.990, 0.130465
2023/06/28 02:04:04.574, True, 1.989, 0.128710
2023/06/28 02:04:05.077, True, 1.990, 0.129473
2023/06/28 02:04:05.574, True, 2.023, 0.128481
2023/06/28 02:04:06.078, True, 2.320, 0.129702
2023/06/28 02:04:06.582, True, 1.991, 0.128939
2023/06/28 02:04:07.078, True, 2.022, 0.128939
2023/06/28 02:04:07.581, True, 1.988, 0.130770
2023/06/28 02:04:08.086, True, 1.991, 0.129244
2023/06/28 02:04:08.582, True, 2.022, 0.132143
2023/06/28 02:04:09.085, True, 1.988, 0.129854
