time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/06 18:00:03.985, True, 3.978, 0.131380
2023/06/06 18:00:04.480, True, 3.370, 0.130312
2023/06/06 18:00:04.984, True, 2.984, 0.129778
2023/06/06 18:00:05.488, True, 3.318, 0.129702
2023/06/06 18:00:05.984, True, 3.031, 0.132067
2023/06/06 18:00:06.489, True, 3.317, 0.130770
2023/06/06 18:00:06.992, True, 2.983, 0.130770
2023/06/06 18:00:07.489, True, 3.034, 0.130007
2023/06/06 18:00:07.993, True, 2.983, 0.133364
2023/06/06 18:00:08.496, True, 2.984, 0.130388
2023/06/06 18:00:08.993, True, 3.033, 0.131762
2023/06/06 18:00:09.496, True, 3.316, 0.129397
2023/06/06 18:00:10.001, True, 2.985, 0.131304
2023/06/06 18:00:10.496, True, 2.695, 0.130007
2023/06/06 18:00:11.001, True, 2.985, 0.128710
2023/06/06 18:00:11.505, True, 3.316, 0.129625
2023/06/06 18:00:11.000, True, 3.033, 0.132372
2023/06/06 18:00:12.505, True, 2.984, 0.132601
2023/06/06 18:00:13.008, True, 3.318, 0.130617
2023/06/06 18:00:13.513, True, 2.983, 0.131380
2023/06/06 18:00:14.009, True, 3.032, 0.129931
2023/06/06 18:00:14.513, True, 3.317, 0.130541
2023/06/06 18:00:15.008, True, 3.031, 0.129320
2023/06/06 18:00:15.512, True, 3.315, 0.130312
2023/06/06 18:00:16.016, True, 2.985, 0.129168
2023/06/06 18:00:16.520, True, 2.987, 0.131685
2023/06/06 18:00:17.016, True, 3.030, 0.130159
2023/06/06 18:00:17.520, True, 3.320, 0.132219
2023/06/06 18:00:18.024, True, 2.981, 0.130694
2023/06/06 18:00:18.520, True, 3.034, 0.131304
2023/06/06 18:00:19.024, True, 2.983, 0.132296
2023/06/06 18:00:19.529, True, 3.316, 0.130007
2023/06/06 18:00:20.025, True, 3.037, 0.129168
2023/06/06 18:00:20.529, True, 2.981, 0.129854
2023/06/06 18:00:21.032, True, 2.989, 0.130922
2023/06/06 18:00:21.536, True, 2.980, 0.129931
2023/06/06 18:00:22.032, True, 3.035, 0.133288
2023/06/06 18:00:22.536, True, 3.314, 0.130617
2023/06/06 18:00:23.032, True, 3.034, 0.130922
2023/06/06 18:00:23.536, True, 2.983, 0.131075
2023/06/06 18:00:24.040, True, 3.323, 0.131380
2023/06/06 18:00:24.536, True, 3.026, 0.130465
2023/06/06 18:00:25.040, True, 2.985, 0.132677
2023/06/06 18:00:25.544, True, 2.989, 0.132677
2023/06/06 18:00:26.040, True, 3.028, 0.135653
2023/06/06 18:00:26.544, True, 2.984, 0.131914
2023/06/06 18:00:27.048, True, 3.317, 0.132830
2023/06/06 18:00:27.552, True, 2.983, 0.131228
2023/06/06 18:00:28.048, True, 3.036, 0.132448
2023/06/06 18:00:28.552, True, 2.982, 0.132448
2023/06/06 18:00:29.056, True, 3.317, 0.134203
2023/06/06 18:00:29.552, True, 3.031, 0.133135
2023/06/06 18:00:30.056, True, 2.985, 0.135576
2023/06/06 18:00:30.560, True, 2.985, 0.137636
2023/06/06 18:00:31.056, True, 3.032, 0.138018
2023/06/06 18:00:31.560, True, 2.985, 0.136263
2023/06/06 18:00:32.064, True, 3.321, 0.133593
2023/06/06 18:00:32.560, True, 3.028, 0.135805
2023/06/06 18:00:33.064, True, 2.988, 0.133669
2023/06/06 18:00:33.568, True, 2.980, 0.133516
2023/06/06 18:00:34.064, True, 2.696, 0.133974
2023/06/06 18:00:34.568, True, 2.985, 0.132982
2023/06/06 18:00:35.072, True, 3.316, 0.135576
2023/06/06 18:00:35.568, True, 3.032, 0.134737
2023/06/06 18:00:36.072, True, 3.316, 0.134737
2023/06/06 18:00:36.576, True, 2.985, 0.134890
2023/06/06 18:00:37.072, True, 3.035, 0.136492
2023/06/06 18:00:37.576, True, 2.650, 0.135882
2023/06/06 18:00:38.072, True, 3.033, 0.136950
2023/06/06 18:00:38.576, True, 2.985, 0.137026
2023/06/06 18:00:39.080, True, 2.985, 0.136263
2023/06/06 18:00:39.576, True, 3.032, 0.134279
2023/06/06 18:00:40.080, True, 3.317, 0.135653
2023/06/06 18:00:40.584, True, 2.984, 0.136721
2023/06/06 18:00:41.080, True, 3.034, 0.135729
2023/06/06 18:00:41.584, True, 2.982, 0.138323
2023/06/06 18:00:42.088, True, 2.985, 0.137942
2023/06/06 18:00:42.584, True, 3.368, 0.137789
2023/06/06 18:00:43.088, True, 2.985, 0.138170
2023/06/06 18:00:43.584, True, 3.369, 0.135653
2023/06/06 18:00:44.088, True, 2.984, 0.137484
2023/06/06 18:00:44.592, True, 2.984, 0.136187
2023/06/06 18:00:45.088, True, 3.033, 0.137255
2023/06/06 18:00:45.592, True, 2.984, 0.134432
2023/06/06 18:00:46.096, True, 3.317, 0.135729
2023/06/06 18:00:46.592, True, 3.032, 0.136950
2023/06/06 18:00:47.096, True, 2.985, 0.140078
2023/06/06 18:00:47.600, True, 2.985, 0.136034
2023/06/06 18:00:48.104, True, 2.984, 0.140612
2023/06/06 18:00:48.600, True, 3.035, 0.142977
2023/06/06 18:00:49.104, True, 2.982, 0.142977
2023/06/06 18:00:49.608, True, 2.984, 0.138933
2023/06/06 18:00:50.104, True, 3.033, 0.136797
2023/06/06 18:00:50.608, True, 2.984, 0.137255
2023/06/06 18:00:51.112, True, 2.984, 0.135500
2023/06/06 18:00:51.608, True, 3.032, 0.138933
2023/06/06 18:00:52.112, True, 3.317, 0.137102
2023/06/06 18:00:52.616, True, 2.984, 0.140536
2023/06/06 18:00:53.112, True, 3.033, 0.137484
2023/06/06 18:00:53.616, True, 2.984, 0.139391
2023/06/06 18:00:54.120, True, 2.985, 0.138705
2023/06/06 18:00:54.624, True, 2.984, 0.138399
2023/06/06 18:00:55.120, True, 3.035, 0.135500
2023/06/06 18:00:55.624, True, 2.985, 0.137636
2023/06/06 18:00:56.128, True, 2.650, 0.138247
2023/06/06 18:00:56.624, True, 3.033, 0.137179
2023/06/06 18:00:57.128, True, 3.315, 0.138476
2023/06/06 18:00:57.632, True, 2.984, 0.136187
2023/06/06 18:00:58.128, True, 3.033, 0.137026
2023/06/06 18:00:58.632, True, 2.984, 0.135195
2023/06/06 18:00:59.128, True, 3.033, 0.137560
2023/06/06 18:00:59.632, True, 3.316, 0.136492
2023/06/06 18:01:00.136, True, 2.984, 0.136721
2023/06/06 18:01:00.632, True, 3.037, 0.136416
2023/06/06 18:01:01.136, True, 2.980, 0.136416
2023/06/06 18:01:01.640, True, 2.984, 0.136568
2023/06/06 18:01:02.136, True, 3.032, 0.134890
2023/06/06 18:01:02.640, True, 2.985, 0.135576
2023/06/06 18:01:03.144, True, 2.989, 0.137102
2023/06/06 18:01:03.640, True, 3.027, 0.137102
2023/06/06 18:01:04.144, True, 2.984, 0.137179
2023/06/06 18:01:04.647, True, 2.984, 0.134585
2023/06/06 18:01:05.144, True, 3.033, 0.135500
2023/06/06 18:01:05.648, True, 2.984, 0.135424
2023/06/06 18:01:06.152, True, 2.987, 0.135119
2023/06/06 18:01:06.656, True, 3.313, 0.134813
2023/06/06 18:01:07.152, True, 3.033, 0.135958
2023/06/06 18:01:07.656, True, 2.984, 0.134890
2023/06/06 18:01:08.152, True, 3.036, 0.136187
2023/06/06 18:01:08.656, True, 2.981, 0.132448
2023/06/06 18:01:09.160, True, 2.984, 0.135958
2023/06/06 18:01:09.656, True, 2.696, 0.135119
2023/06/06 18:01:10.160, True, 2.986, 0.133135
2023/06/06 18:01:10.664, True, 2.982, 0.133669
2023/06/06 18:01:11.159, True, 3.033, 0.135271
2023/06/06 18:01:11.663, True, 2.984, 0.134127
2023/06/06 18:01:12.168, True, 2.991, 0.134813
2023/06/06 18:01:12.664, True, 3.363, 0.135653
2023/06/06 18:01:13.168, True, 2.984, 0.134356
2023/06/06 18:01:13.672, True, 3.316, 0.135348
2023/06/06 18:01:14.168, True, 3.033, 0.133822
2023/06/06 18:01:14.672, True, 2.985, 0.134432
2023/06/06 18:01:15.176, True, 2.986, 0.135500
2023/06/06 18:01:15.680, True, 2.984, 0.133669
2023/06/06 18:01:16.176, True, 3.031, 0.134813
2023/06/06 18:01:16.680, True, 2.985, 0.136110
2023/06/06 18:01:17.175, True, 3.033, 0.134203
2023/06/06 18:01:17.680, True, 2.985, 0.136492
2023/06/06 18:01:18.184, True, 2.984, 0.134737
2023/06/06 18:01:18.680, True, 3.033, 0.133593
2023/06/06 18:01:19.184, True, 2.986, 0.133745
2023/06/06 18:01:19.688, True, 2.982, 0.134585
2023/06/06 18:01:20.183, True, 3.031, 0.134890
2023/06/06 18:01:20.688, True, 2.987, 0.134661
2023/06/06 18:01:21.192, True, 2.983, 0.132982
2023/06/06 18:01:21.688, True, 3.032, 0.134813
2023/06/06 18:01:22.192, True, 2.982, 0.133669
2023/06/06 18:01:22.696, True, 3.316, 0.134813
2023/06/06 18:01:23.192, True, 3.038, 0.132830
2023/06/06 18:01:23.696, True, 2.979, 0.135119
2023/06/06 18:01:24.200, True, 3.320, 0.132219
2023/06/06 18:01:24.696, True, 3.029, 0.133211
2023/06/06 18:01:25.200, True, 2.986, 0.132601
2023/06/06 18:01:25.704, True, 2.988, 0.133516
2023/06/06 18:01:26.207, True, 2.979, 0.134813
2023/06/06 18:01:26.704, True, 3.033, 0.133288
2023/06/06 18:01:27.208, True, 3.318, 0.131838
2023/06/06 18:01:27.712, True, 3.314, 0.133059
2023/06/06 18:01:28.208, True, 2.695, 0.133974
2023/06/06 18:01:28.712, True, 3.321, 0.133745
2023/06/06 18:01:29.215, True, 2.980, 0.132219
2023/06/06 18:01:29.711, True, 3.032, 0.134051
2023/06/06 18:01:30.216, True, 2.986, 0.133669
2023/06/06 18:01:30.712, True, 3.032, 0.135119
2023/06/06 18:01:31.216, True, 2.985, 0.132906
2023/06/06 18:01:31.720, True, 2.984, 0.135042
2023/06/06 18:01:32.216, True, 3.033, 0.134356
2023/06/06 18:01:32.720, True, 3.316, 0.132830
2023/06/06 18:01:33.224, True, 2.985, 0.133288
2023/06/06 18:01:33.720, True, 3.033, 0.133288
2023/06/06 18:01:34.224, True, 2.983, 0.136034
2023/06/06 18:01:34.728, True, 2.986, 0.135195
2023/06/06 18:01:35.224, True, 3.032, 0.135348
2023/06/06 18:01:35.728, True, 2.989, 0.135500
2023/06/06 18:01:36.232, True, 3.311, 0.133364
2023/06/06 18:01:36.736, True, 2.983, 0.132525
2023/06/06 18:01:37.232, True, 3.033, 0.131228
2023/06/06 18:01:37.736, True, 2.986, 0.134737
2023/06/06 18:01:38.232, True, 3.031, 0.133669
2023/06/06 18:01:38.736, True, 2.984, 0.131456
2023/06/06 18:01:39.240, True, 2.988, 0.132677
2023/06/06 18:01:39.736, True, 3.029, 0.133898
2023/06/06 18:01:40.240, True, 2.985, 0.133898
2023/06/06 18:01:40.744, True, 2.984, 0.132830
2023/06/06 18:01:41.240, True, 3.036, 0.133288
2023/06/06 18:01:41.744, True, 2.982, 0.132143
2023/06/06 18:01:42.248, True, 2.988, 0.134432
2023/06/06 18:01:42.744, True, 3.028, 0.131991
2023/06/06 18:01:43.248, True, 2.985, 0.135653
2023/06/06 18:01:43.752, True, 2.984, 0.134966
2023/06/06 18:01:44.248, True, 3.032, 0.133440
2023/06/06 18:01:44.752, True, 3.317, 0.132219
2023/06/06 18:01:45.256, True, 2.984, 0.133288
2023/06/06 18:01:45.752, True, 3.032, 0.133593
2023/06/06 18:01:46.256, True, 2.986, 0.132296
2023/06/06 18:01:46.760, True, 2.988, 0.132219
2023/06/06 18:01:47.256, True, 3.033, 0.132296
2023/06/06 18:01:47.760, True, 2.979, 0.132525
2023/06/06 18:01:48.264, True, 2.984, 0.133822
2023/06/06 18:01:48.760, True, 3.033, 0.133822
2023/06/06 18:01:49.264, True, 3.315, 0.133898
2023/06/06 18:01:49.760, True, 3.033, 0.134127
2023/06/06 18:01:50.264, True, 2.984, 0.131838
2023/06/06 18:01:50.768, True, 2.654, 0.131991
2023/06/06 18:01:51.264, True, 3.031, 0.131151
2023/06/06 18:01:51.768, True, 2.984, 0.132906
2023/06/06 18:01:52.272, True, 3.316, 0.133669
2023/06/06 18:01:52.768, True, 3.039, 0.131609
2023/06/06 18:01:53.272, True, 2.978, 0.133440
2023/06/06 18:01:53.776, True, 2.984, 0.133745
2023/06/06 18:01:54.272, True, 3.033, 0.133974
2023/06/06 18:01:54.776, True, 2.985, 0.134508
2023/06/06 18:01:55.272, True, 3.032, 0.132982
2023/06/06 18:01:55.776, True, 2.985, 0.133593
2023/06/06 18:01:56.280, True, 2.985, 0.131228
2023/06/06 18:01:56.784, True, 3.315, 0.133364
2023/06/06 18:01:57.280, True, 3.033, 0.134356
2023/06/06 18:01:57.784, True, 2.984, 0.134661
2023/06/06 18:01:58.280, True, 3.033, 0.133898
2023/06/06 18:01:58.784, True, 3.315, 0.132830
2023/06/06 18:01:59.288, True, 2.985, 0.130922
2023/06/06 18:01:59.784, True, 3.034, 0.134508
2023/06/06 18:02:00.288, True, 2.983, 0.132982
2023/06/06 18:02:00.792, True, 2.984, 0.131228
2023/06/06 18:02:01.288, True, 3.033, 0.132601
2023/06/06 18:02:01.792, True, 2.984, 0.132296
2023/06/06 18:02:02.296, True, 2.984, 0.131762
2023/06/06 18:02:02.792, True, 3.032, 0.131991
2023/06/06 18:02:03.296, True, 2.985, 0.131609
2023/06/06 18:02:03.800, True, 2.986, 0.136797
2023/06/06 18:02:04.296, True, 3.032, 0.132753
2023/06/06 18:02:04.799, True, 3.316, 0.130159
2023/06/06 18:02:05.295, True, 3.032, 0.134585
2023/06/06 18:02:05.800, True, 3.317, 0.131151
2023/06/06 18:02:06.304, True, 2.984, 0.132906
2023/06/06 18:02:06.808, True, 2.984, 0.132677
2023/06/06 18:02:07.304, True, 3.032, 0.132601
2023/06/06 18:02:07.808, True, 2.985, 0.132753
2023/06/06 18:02:08.312, True, 2.984, 0.132143
2023/06/06 18:02:08.808, True, 2.696, 0.133440
2023/06/06 18:02:09.312, True, 3.316, 0.133898
2023/06/06 18:02:09.816, True, 2.984, 0.133059
2023/06/06 18:02:10.312, True, 3.033, 0.135500
2023/06/06 18:02:10.816, True, 2.987, 0.132219
2023/06/06 18:02:11.320, True, 2.982, 0.134203
2023/06/06 18:02:11.816, True, 3.032, 0.133135
2023/06/06 18:02:12.320, True, 2.985, 0.131838
2023/06/06 18:02:12.824, True, 2.984, 0.130083
2023/06/06 18:02:13.320, True, 3.033, 0.130541
2023/06/06 18:02:13.824, True, 2.987, 0.131609
2023/06/06 18:02:14.328, True, 2.981, 0.132906
2023/06/06 18:02:14.824, True, 3.033, 0.133211
2023/06/06 18:02:15.328, True, 3.321, 0.129549
2023/06/06 18:02:15.832, True, 2.979, 0.132448
2023/06/06 18:02:16.327, True, 3.033, 0.131762
2023/06/06 18:02:16.832, True, 2.985, 0.131456
2023/06/06 18:02:17.336, True, 2.984, 0.131914
2023/06/06 18:02:17.832, True, 3.032, 0.133974
2023/06/06 18:02:18.336, True, 3.318, 0.131533
2023/06/06 18:02:18.832, True, 2.694, 0.132830
2023/06/06 18:02:19.336, True, 3.316, 0.134127
2023/06/06 18:02:19.840, True, 2.985, 0.132906
2023/06/06 18:02:20.336, True, 3.033, 0.132372
2023/06/06 18:02:20.840, True, 3.316, 0.131533
2023/06/06 18:02:21.344, True, 2.984, 0.132601
2023/06/06 18:02:21.840, True, 3.370, 0.134051
2023/06/06 18:02:22.344, True, 2.984, 0.132067
2023/06/06 18:02:22.848, True, 2.984, 0.130312
2023/06/06 18:02:23.344, True, 3.033, 0.134051
2023/06/06 18:02:23.848, True, 2.984, 0.132067
2023/06/06 18:02:24.352, True, 2.985, 0.131456
2023/06/06 18:02:24.848, True, 3.033, 0.132677
2023/06/06 18:02:25.352, True, 2.984, 0.133593
2023/06/06 18:02:25.856, True, 3.315, 0.131762
2023/06/06 18:02:26.352, True, 3.033, 0.133974
2023/06/06 18:02:26.856, True, 2.984, 0.131914
2023/06/06 18:02:27.352, True, 3.034, 0.132219
2023/06/06 18:02:27.856, True, 3.314, 0.130465
2023/06/06 18:02:28.360, True, 3.317, 0.130236
2023/06/06 18:02:28.856, True, 3.032, 0.132677
2023/06/06 18:02:29.360, True, 2.985, 0.132143
2023/06/06 18:02:29.864, True, 2.653, 0.134585
2023/06/06 18:02:30.360, True, 3.370, 0.131228
2023/06/06 18:02:30.864, True, 2.983, 0.132982
2023/06/06 18:02:31.368, True, 2.984, 0.132296
2023/06/06 18:02:31.864, True, 3.370, 0.131838
2023/06/06 18:02:32.368, True, 2.984, 0.132906
2023/06/06 18:02:32.872, True, 3.316, 0.131762
2023/06/06 18:02:33.368, True, 3.033, 0.130388
2023/06/06 18:02:33.872, True, 3.322, 0.131609
2023/06/06 18:02:34.375, True, 2.978, 0.131838
2023/06/06 18:02:34.872, True, 2.695, 0.132448
2023/06/06 18:02:35.376, True, 2.985, 0.131838
2023/06/06 18:02:35.880, True, 2.986, 0.130999
2023/06/06 18:02:36.376, True, 3.032, 0.133745
2023/06/06 18:02:36.880, True, 3.315, 0.132830
2023/06/06 18:02:37.384, True, 2.985, 0.134813
2023/06/06 18:02:37.879, True, 3.032, 0.132448
2023/06/06 18:02:38.384, True, 2.984, 0.134051
2023/06/06 18:02:38.880, True, 2.696, 0.131838
2023/06/06 18:02:39.384, True, 2.984, 0.133669
2023/06/06 18:02:39.888, True, 2.653, 0.131228
2023/06/06 18:02:40.392, True, 2.653, 0.133211
2023/06/06 18:02:40.888, True, 2.695, 0.130922
2023/06/06 18:02:41.392, True, 2.984, 0.130999
2023/06/06 18:02:41.896, True, 2.653, 0.131075
2023/06/06 18:02:42.392, True, 2.696, 0.131991
2023/06/06 18:02:42.895, True, 2.653, 0.131914
2023/06/06 18:02:43.400, True, 2.654, 0.131838
2023/06/06 18:02:43.896, True, 2.694, 0.131838
2023/06/06 18:02:44.400, True, 2.984, 0.133516
2023/06/06 18:02:44.904, True, 2.984, 0.131380
2023/06/06 18:02:45.400, True, 2.696, 0.132830
2023/06/06 18:02:45.904, True, 2.984, 0.132525
2023/06/06 18:02:46.408, True, 2.653, 0.132525
2023/06/06 18:02:46.904, True, 2.696, 0.130770
2023/06/06 18:02:47.408, True, 2.984, 0.132372
2023/06/06 18:02:47.911, True, 2.653, 0.132601
2023/06/06 18:02:48.408, True, 2.695, 0.134203
2023/06/06 18:02:48.912, True, 2.652, 0.131609
2023/06/06 18:02:49.416, True, 2.986, 0.131151
2023/06/06 18:02:49.912, True, 3.031, 0.131685
2023/06/06 18:02:50.416, True, 2.653, 0.133593
2023/06/06 18:02:50.920, True, 2.653, 0.129397
2023/06/06 18:02:51.416, True, 3.034, 0.132906
2023/06/06 18:02:51.919, True, 2.652, 0.131380
2023/06/06 18:02:52.416, True, 3.035, 0.131609
2023/06/06 18:02:52.920, True, 2.655, 0.130922
2023/06/06 18:02:53.424, True, 2.980, 0.131685
2023/06/06 18:02:53.920, True, 2.695, 0.132525
2023/06/06 18:02:54.424, True, 2.988, 0.131914
2023/06/06 18:02:54.928, True, 2.655, 0.131533
2023/06/06 18:02:55.424, True, 3.026, 0.132906
2023/06/06 18:02:55.928, True, 2.657, 0.132296
2023/06/06 18:02:56.432, True, 2.985, 0.133516
2023/06/06 18:02:56.928, True, 2.691, 0.132525
2023/06/06 18:02:57.432, True, 2.984, 0.132601
2023/06/06 18:02:57.936, True, 2.654, 0.131075
2023/06/06 18:02:58.432, True, 2.696, 0.131609
2023/06/06 18:02:58.936, True, 2.652, 0.130846
2023/06/06 18:02:59.432, True, 3.034, 0.129931
2023/06/06 18:02:59.936, True, 2.654, 0.131075
2023/06/06 18:03:00.440, True, 2.982, 0.132448
2023/06/06 18:03:00.936, True, 3.035, 0.134737
2023/06/06 18:03:01.440, True, 2.651, 0.131151
2023/06/06 18:03:01.944, True, 2.984, 0.131762
2023/06/06 18:03:02.440, True, 2.696, 0.131991
2023/06/06 18:03:02.944, True, 2.985, 0.130312
2023/06/06 18:03:03.448, True, 2.653, 0.131304
2023/06/06 18:03:03.944, True, 2.695, 0.130617
2023/06/06 18:03:04.448, True, 2.990, 0.131685
2023/06/06 18:03:04.951, True, 2.648, 0.131533
2023/06/06 18:03:05.448, True, 2.696, 0.132982
2023/06/06 18:03:05.952, True, 2.985, 0.130770
2023/06/06 18:03:06.456, True, 2.652, 0.130465
2023/06/06 18:03:06.951, True, 2.695, 0.131380
2023/06/06 18:03:07.456, True, 2.984, 0.132982
2023/06/06 18:03:07.960, True, 2.657, 0.130083
2023/06/06 18:03:08.456, True, 3.028, 0.132296
2023/06/06 18:03:08.960, True, 2.656, 0.134432
2023/06/06 18:03:09.464, True, 2.982, 0.132830
2023/06/06 18:03:09.960, True, 2.695, 0.128099
2023/06/06 18:03:10.464, True, 2.985, 0.133135
2023/06/06 18:03:10.968, True, 2.652, 0.130999
2023/06/06 18:03:11.464, True, 3.033, 0.131533
2023/06/06 18:03:11.968, True, 2.653, 0.133059
2023/06/06 18:03:12.472, True, 2.984, 0.130694
2023/06/06 18:03:12.968, True, 2.696, 0.131609
2023/06/06 18:03:13.472, True, 2.985, 0.131685
2023/06/06 18:03:13.976, True, 2.655, 0.130999
2023/06/06 18:03:14.472, True, 2.693, 0.130770
2023/06/06 18:03:14.976, True, 2.653, 0.131762
2023/06/06 18:03:15.472, True, 2.696, 0.129473
2023/06/06 18:03:15.976, True, 2.984, 0.131304
2023/06/06 18:03:16.480, True, 2.985, 0.130617
2023/06/06 18:03:16.976, True, 2.695, 0.132067
2023/06/06 18:03:17.480, True, 2.985, 0.130999
2023/06/06 18:03:17.984, True, 2.652, 0.131533
2023/06/06 18:03:18.480, True, 3.033, 0.131991
2023/06/06 18:03:18.984, True, 2.984, 0.130694
2023/06/06 18:03:19.488, True, 2.653, 0.130617
2023/06/06 18:03:19.984, True, 3.032, 0.129854
2023/06/06 18:03:20.488, True, 2.653, 0.130465
2023/06/06 18:03:20.992, True, 2.987, 0.132372
2023/06/06 18:03:21.488, True, 2.693, 0.129168
2023/06/06 18:03:21.992, True, 2.653, 0.130999
2023/06/06 18:03:22.488, True, 2.696, 0.131380
2023/06/06 18:03:22.992, True, 2.984, 0.132906
2023/06/06 18:03:23.496, True, 2.653, 0.132219
2023/06/06 18:03:23.000, True, 2.985, 0.133440
2023/06/06 18:03:24.496, True, 2.695, 0.132219
2023/06/06 18:03:24.999, True, 2.985, 0.133135
2023/06/06 18:03:25.504, True, 2.653, 0.132219
2023/06/06 18:03:25.000, True, 3.033, 0.131151
2023/06/06 18:03:26.504, True, 2.984, 0.131533
2023/06/06 18:03:27.008, True, 2.653, 0.131151
2023/06/06 18:03:27.504, True, 2.696, 0.131228
2023/06/06 18:03:28.008, True, 2.984, 0.133440
2023/06/06 18:03:28.512, True, 2.653, 0.132219
2023/06/06 18:03:29.008, True, 2.696, 0.130236
2023/06/06 18:03:29.512, True, 2.652, 0.129854
2023/06/06 18:03:30.016, True, 2.654, 0.131838
2023/06/06 18:03:30.512, True, 2.696, 0.133364
2023/06/06 18:03:31.016, True, 2.984, 0.131380
2023/06/06 18:03:31.520, True, 2.653, 0.132830
2023/06/06 18:03:32.016, True, 3.033, 0.130388
2023/06/06 18:03:32.520, True, 2.652, 0.130846
2023/06/06 18:03:33.023, True, 2.985, 0.131304
2023/06/06 18:03:33.520, True, 2.696, 0.130465
2023/06/06 18:03:34.024, True, 2.651, 0.130770
2023/06/06 18:03:34.520, True, 3.034, 0.131075
2023/06/06 18:03:35.024, True, 2.652, 0.130922
2023/06/06 18:03:35.528, True, 2.984, 0.131838
2023/06/06 18:03:36.024, True, 2.695, 0.131151
2023/06/06 18:03:36.528, True, 2.984, 0.132372
2023/06/06 18:03:37.032, True, 2.985, 0.131151
2023/06/06 18:03:37.527, True, 2.695, 0.131304
2023/06/06 18:03:38.032, True, 2.653, 0.130007
2023/06/06 18:03:38.535, True, 2.984, 0.131914
2023/06/06 18:03:39.031, True, 2.696, 0.130236
2023/06/06 18:03:39.536, True, 2.653, 0.131151
2023/06/06 18:03:40.039, True, 2.985, 0.129702
2023/06/06 18:03:40.535, True, 2.695, 0.131075
2023/06/06 18:03:41.040, True, 2.984, 0.132601
2023/06/06 18:03:41.544, True, 2.653, 0.130846
2023/06/06 18:03:42.039, True, 3.033, 0.132219
2023/06/06 18:03:42.544, True, 2.984, 0.131075
2023/06/06 18:03:43.047, True, 2.653, 0.133364
2023/06/06 18:03:43.552, True, 2.658, 0.132753
2023/06/06 18:03:44.047, True, 3.032, 0.131304
2023/06/06 18:03:44.552, True, 2.648, 0.131304
2023/06/06 18:03:45.055, True, 2.653, 0.132296
2023/06/06 18:03:45.552, True, 3.032, 0.131075
2023/06/06 18:03:46.055, True, 2.652, 0.130770
2023/06/06 18:03:46.560, True, 2.986, 0.130999
2023/06/06 18:03:47.056, True, 2.695, 0.134051
2023/06/06 18:03:47.560, True, 2.984, 0.131304
2023/06/06 18:03:48.055, True, 2.695, 0.131304
2023/06/06 18:03:48.560, True, 2.986, 0.132753
2023/06/06 18:03:49.063, True, 2.652, 0.130694
2023/06/06 18:03:49.560, True, 2.696, 0.132601
2023/06/06 18:03:50.064, True, 2.985, 0.131685
2023/06/06 18:03:50.568, True, 2.652, 0.132525
2023/06/06 18:03:51.063, True, 3.033, 0.131838
2023/06/06 18:03:51.567, True, 2.655, 0.131304
2023/06/06 18:03:52.071, True, 2.982, 0.131762
2023/06/06 18:03:52.568, True, 2.695, 0.132753
2023/06/06 18:03:53.072, True, 2.654, 0.131380
2023/06/06 18:03:53.576, True, 2.983, 0.130770
2023/06/06 18:03:54.072, True, 2.696, 0.129854
2023/06/06 18:03:54.576, True, 2.653, 0.129320
2023/06/06 18:03:55.080, True, 2.985, 0.130541
2023/06/06 18:03:55.576, True, 2.695, 0.130846
2023/06/06 18:03:56.080, True, 2.985, 0.130846
2023/06/06 18:03:56.584, True, 2.652, 0.131151
2023/06/06 18:03:57.080, True, 3.034, 0.132448
2023/06/06 18:03:57.584, True, 2.652, 0.130541
2023/06/06 18:03:58.088, True, 2.989, 0.132830
2023/06/06 18:03:58.584, True, 2.691, 0.131991
2023/06/06 18:03:59.088, True, 2.989, 0.129778
2023/06/06 18:03:59.592, True, 2.979, 0.131075
2023/06/06 18:04:00.088, True, 3.034, 0.131228
2023/06/06 18:04:00.592, True, 2.983, 0.131685
2023/06/06 18:04:01.095, True, 2.653, 0.130159
2023/06/06 18:04:01.592, True, 3.034, 0.131228
2023/06/06 18:04:02.096, True, 2.983, 0.130694
2023/06/06 18:04:02.600, True, 2.653, 0.133135
2023/06/06 18:04:03.096, True, 3.033, 0.130465
2023/06/06 18:04:03.600, True, 2.984, 0.131991
2023/06/06 18:04:04.104, True, 2.652, 0.130999
2023/06/06 18:04:04.600, True, 3.033, 0.130465
2023/06/06 18:04:05.103, True, 2.984, 0.128710
2023/06/06 18:04:05.608, True, 2.984, 0.130999
2023/06/06 18:04:06.104, True, 2.696, 0.130465
2023/06/06 18:04:06.608, True, 2.984, 0.130388
2023/06/06 18:04:07.112, True, 2.985, 0.132677
2023/06/06 18:04:07.608, True, 3.032, 0.132601
2023/06/06 18:04:08.112, True, 2.984, 0.130159
2023/06/06 18:04:08.616, True, 2.984, 0.127184
2023/06/06 18:04:09.112, True, 3.034, 0.129320
2023/06/06 18:04:09.616, True, 2.983, 0.130770
2023/06/06 18:04:10.120, True, 2.985, 0.131228
2023/06/06 18:04:10.616, True, 3.369, 0.130388
2023/06/06 18:04:11.120, True, 2.985, 0.133440
2023/06/06 18:04:11.624, True, 2.983, 0.129778
2023/06/06 18:04:12.120, True, 3.034, 0.128634
2023/06/06 18:04:12.624, True, 2.984, 0.132219
