time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/24 06:00:02.190, True, 4.643, 0.123293
2023/06/24 06:00:02.686, True, 4.716, 0.125124
2023/06/24 06:00:03.190, True, 4.311, 0.123217
2023/06/24 06:00:03.694, True, 3.981, 0.121920
2023/06/24 06:00:04.198, True, 2.651, 0.122606
2023/06/24 06:00:04.694, True, 2.359, 0.124285
2023/06/24 06:00:05.198, True, 1.658, 0.123522
2023/06/24 06:00:05.702, True, 1.990, 0.124437
2023/06/24 06:00:06.198, True, 2.022, 0.123980
2023/06/24 06:00:06.702, True, 1.658, 0.124666
2023/06/24 06:00:07.206, True, 1.991, 0.124132
2023/06/24 06:00:07.702, True, 1.684, 0.124819
2023/06/24 06:00:08.206, True, 1.989, 0.124056
2023/06/24 06:00:08.710, True, 1.658, 0.122377
2023/06/24 06:00:09.206, True, 2.022, 0.124514
2023/06/24 06:00:09.710, True, 1.658, 0.122835
2023/06/24 06:00:10.214, True, 1.990, 0.123827
2023/06/24 06:00:10.710, True, 1.685, 0.125887
2023/06/24 06:00:11.214, True, 1.990, 0.125658
2023/06/24 06:00:11.718, True, 1.990, 0.125277
2023/06/24 06:00:12.214, True, 1.685, 0.125200
2023/06/24 06:00:12.718, True, 1.989, 0.123140
2023/06/24 06:00:13.214, True, 2.023, 0.122454
2023/06/24 06:00:13.718, True, 1.657, 0.122759
2023/06/24 06:00:14.222, True, 1.990, 0.123445
2023/06/24 06:00:14.718, True, 1.685, 0.126650
2023/06/24 06:00:15.222, True, 1.658, 0.126268
2023/06/24 06:00:15.726, True, 1.990, 0.125277
2023/06/24 06:00:16.222, True, 2.022, 0.122225
2023/06/24 06:00:16.726, True, 1.658, 0.125582
2023/06/24 06:00:17.230, True, 1.990, 0.124132
2023/06/24 06:00:17.726, True, 1.685, 0.122759
2023/06/24 06:00:18.230, True, 1.990, 0.123598
2023/06/24 06:00:18.734, True, 1.658, 0.125124
2023/06/24 06:00:19.230, True, 1.685, 0.124590
2023/06/24 06:00:19.734, True, 1.990, 0.124971
2023/06/24 06:00:20.230, True, 2.021, 0.125277
2023/06/24 06:00:20.735, True, 1.658, 0.125734
2023/06/24 06:00:21.238, True, 1.990, 0.124514
2023/06/24 06:00:21.735, True, 2.022, 0.124285
2023/06/24 06:00:22.238, True, 1.658, 0.124666
2023/06/24 06:00:22.742, True, 1.990, 0.124895
2023/06/24 06:00:23.238, True, 2.021, 0.125429
2023/06/24 06:00:23.742, True, 1.990, 0.124132
2023/06/24 06:00:24.246, True, 1.660, 0.124361
2023/06/24 06:00:24.742, True, 2.019, 0.124895
2023/06/24 06:00:25.246, True, 1.989, 0.126192
2023/06/24 06:00:25.750, True, 1.989, 0.123903
2023/06/24 06:00:26.246, True, 2.022, 0.124437
2023/06/24 06:00:26.750, True, 1.658, 0.122530
2023/06/24 06:00:27.254, True, 1.990, 0.125658
2023/06/24 06:00:27.750, True, 2.022, 0.123140
2023/06/24 06:00:28.254, True, 1.990, 0.126345
2023/06/24 06:00:28.758, True, 1.658, 0.123217
2023/06/24 06:00:29.254, True, 2.021, 0.125200
2023/06/24 06:00:29.758, True, 1.990, 0.122377
2023/06/24 06:00:30.262, True, 1.658, 0.121767
2023/06/24 06:00:30.758, True, 2.022, 0.122606
2023/06/24 06:00:31.262, True, 1.992, 0.124590
2023/06/24 06:00:31.766, True, 1.658, 0.122301
2023/06/24 06:00:32.270, True, 1.987, 0.124819
2023/06/24 06:00:32.766, True, 1.686, 0.125048
2023/06/24 06:00:33.270, True, 1.988, 0.123445
2023/06/24 06:00:33.774, True, 1.990, 0.123293
2023/06/24 06:00:34.270, True, 1.685, 0.124590
2023/06/24 06:00:34.774, True, 1.658, 0.125887
2023/06/24 06:00:35.278, True, 1.661, 0.123674
2023/06/24 06:00:35.774, True, 2.020, 0.125582
2023/06/24 06:00:36.278, True, 1.989, 0.126574
2023/06/24 06:00:36.782, True, 1.657, 0.125811
2023/06/24 06:00:37.278, True, 2.022, 0.127565
2023/06/24 06:00:37.782, True, 1.990, 0.127184
2023/06/24 06:00:38.286, True, 1.658, 0.127565
2023/06/24 06:00:38.782, True, 2.022, 0.126192
2023/06/24 06:00:39.286, True, 1.990, 0.128557
2023/06/24 06:00:39.790, True, 1.990, 0.131304
2023/06/24 06:00:40.286, True, 1.685, 0.131304
2023/06/24 06:00:40.790, True, 1.989, 0.129702
2023/06/24 06:00:41.294, True, 1.658, 0.129091
2023/06/24 06:00:41.790, True, 2.022, 0.129244
2023/06/24 06:00:42.294, True, 1.990, 0.133898
2023/06/24 06:00:42.798, True, 1.658, 0.129397
2023/06/24 06:00:43.295, True, 2.022, 0.129320
2023/06/24 06:00:43.798, True, 1.990, 0.131228
2023/06/24 06:00:44.302, True, 1.658, 0.133669
2023/06/24 06:00:44.798, True, 2.022, 0.132982
2023/06/24 06:00:45.302, True, 1.990, 0.133669
2023/06/24 06:00:45.806, True, 1.988, 0.133593
2023/06/24 06:00:46.302, True, 2.022, 0.133440
2023/06/24 06:00:46.806, True, 1.659, 0.134432
2023/06/24 06:00:47.310, True, 1.988, 0.133745
2023/06/24 06:00:47.806, True, 1.686, 0.134279
2023/06/24 06:00:48.310, True, 1.988, 0.134508
2023/06/24 06:00:48.814, True, 1.658, 0.134279
2023/06/24 06:00:49.310, True, 2.024, 0.133898
2023/06/24 06:00:49.814, True, 1.656, 0.137484
2023/06/24 06:00:50.318, True, 1.990, 0.134508
2023/06/24 06:00:50.814, True, 1.685, 0.136110
2023/06/24 06:00:51.318, True, 1.989, 0.135348
2023/06/24 06:00:51.822, True, 1.990, 0.135958
2023/06/24 06:00:52.318, True, 1.685, 0.134661
2023/06/24 06:00:52.822, True, 1.990, 0.136645
2023/06/24 06:00:53.326, True, 1.990, 0.136339
2023/06/24 06:00:53.821, True, 2.025, 0.136721
2023/06/24 06:00:54.326, True, 1.986, 0.137102
2023/06/24 06:00:54.830, True, 1.990, 0.139925
2023/06/24 06:00:55.333, True, 1.658, 0.137255
2023/06/24 06:00:55.830, True, 1.685, 0.137484
2023/06/24 06:00:56.334, True, 1.990, 0.137560
2023/06/24 06:00:56.838, True, 1.990, 0.138857
2023/06/24 06:00:57.334, True, 1.685, 0.137407
2023/06/24 06:00:57.838, True, 1.657, 0.137484
2023/06/24 06:00:58.342, True, 1.992, 0.137407
2023/06/24 06:00:58.838, True, 2.020, 0.135882
2023/06/24 06:00:59.342, True, 1.658, 0.138552
2023/06/24 06:00:59.846, True, 1.991, 0.138323
2023/06/24 06:01:00.342, True, 2.022, 0.137331
2023/06/24 06:01:00.846, True, 1.657, 0.137331
2023/06/24 06:01:01.350, True, 1.994, 0.137331
2023/06/24 06:01:01.846, True, 1.683, 0.138247
2023/06/24 06:01:02.350, True, 1.988, 0.136492
2023/06/24 06:01:02.854, True, 1.660, 0.136568
2023/06/24 06:01:03.358, True, 1.988, 0.138323
2023/06/24 06:01:03.854, True, 1.686, 0.138323
2023/06/24 06:01:04.358, True, 1.991, 0.137942
2023/06/24 06:01:04.853, True, 1.685, 0.141527
2023/06/24 06:01:05.358, True, 1.989, 0.138094
2023/06/24 06:01:05.862, True, 1.657, 0.137942
2023/06/24 06:01:06.358, True, 2.024, 0.139010
2023/06/24 06:01:06.862, True, 1.990, 0.140307
2023/06/24 06:01:07.366, True, 1.655, 0.135958
2023/06/24 06:01:07.862, True, 2.021, 0.140002
2023/06/24 06:01:08.366, True, 1.660, 0.138018
2023/06/24 06:01:08.870, True, 1.991, 0.137865
2023/06/24 06:01:09.366, True, 2.018, 0.139162
2023/06/24 06:01:09.869, True, 1.658, 0.138933
2023/06/24 06:01:10.374, True, 1.661, 0.137331
2023/06/24 06:01:10.870, True, 2.019, 0.136721
2023/06/24 06:01:11.374, True, 1.657, 0.137789
2023/06/24 06:01:11.878, True, 1.989, 0.139162
2023/06/24 06:01:12.374, True, 2.022, 0.138705
2023/06/24 06:01:12.878, True, 1.658, 0.139544
2023/06/24 06:01:13.382, True, 1.990, 0.138705
2023/06/24 06:01:13.878, True, 1.687, 0.134966
2023/06/24 06:01:14.382, True, 1.988, 0.137026
2023/06/24 06:01:14.886, True, 1.989, 0.140230
2023/06/24 06:01:15.382, True, 2.022, 0.136263
2023/06/24 06:01:15.886, True, 1.658, 0.137942
2023/06/24 06:01:16.390, True, 1.989, 0.138399
2023/06/24 06:01:16.886, True, 2.022, 0.138399
2023/06/24 06:01:17.390, True, 1.658, 0.139162
2023/06/24 06:01:17.894, True, 1.990, 0.137331
2023/06/24 06:01:18.390, True, 1.684, 0.137026
2023/06/24 06:01:18.894, True, 1.990, 0.137865
2023/06/24 06:01:19.390, True, 1.685, 0.139239
2023/06/24 06:01:19.894, True, 1.990, 0.136721
2023/06/24 06:01:20.398, True, 1.990, 0.138247
2023/06/24 06:01:20.902, True, 1.658, 0.138857
2023/06/24 06:01:21.398, True, 2.022, 0.138628
2023/06/24 06:01:21.902, True, 1.990, 0.137636
2023/06/24 06:01:22.406, True, 1.658, 0.135958
2023/06/24 06:01:22.902, True, 2.022, 0.137865
2023/06/24 06:01:23.406, True, 1.990, 0.138323
2023/06/24 06:01:23.910, True, 1.990, 0.138018
2023/06/24 06:01:24.406, True, 2.022, 0.138476
2023/06/24 06:01:24.910, True, 1.658, 0.135576
2023/06/24 06:01:25.414, True, 1.990, 0.137865
2023/06/24 06:01:25.910, True, 1.685, 0.136721
2023/06/24 06:01:26.414, True, 1.990, 0.138857
2023/06/24 06:01:26.910, True, 1.685, 0.136110
2023/06/24 06:01:27.414, True, 1.658, 0.137713
2023/06/24 06:01:27.918, True, 1.990, 0.137255
2023/06/24 06:01:28.422, True, 1.990, 0.137026
2023/06/24 06:01:28.918, True, 1.684, 0.137942
2023/06/24 06:01:29.422, True, 1.658, 0.137179
2023/06/24 06:01:29.918, True, 2.022, 0.137560
2023/06/24 06:01:30.422, True, 1.990, 0.136873
2023/06/24 06:01:30.926, True, 1.658, 0.136187
2023/06/24 06:01:31.422, True, 2.022, 0.138552
2023/06/24 06:01:31.926, True, 1.990, 0.137407
2023/06/24 06:01:32.430, True, 1.658, 0.136645
2023/06/24 06:01:32.925, True, 2.022, 0.138476
2023/06/24 06:01:33.430, True, 1.658, 0.137026
2023/06/24 06:01:33.926, True, 2.022, 0.137026
2023/06/24 06:01:34.430, True, 1.658, 0.137865
2023/06/24 06:01:34.934, True, 1.990, 0.136568
2023/06/24 06:01:35.429, True, 2.022, 0.137789
2023/06/24 06:01:35.934, True, 1.658, 0.137484
2023/06/24 06:01:36.438, True, 1.990, 0.137102
2023/06/24 06:01:36.942, True, 1.993, 0.134737
2023/06/24 06:01:37.438, True, 1.682, 0.138018
2023/06/24 06:01:37.942, True, 1.989, 0.137102
2023/06/24 06:01:38.438, True, 1.685, 0.137179
2023/06/24 06:01:38.942, True, 1.990, 0.136873
2023/06/24 06:01:39.446, True, 1.990, 0.137942
2023/06/24 06:01:39.942, True, 1.685, 0.137102
2023/06/24 06:01:40.446, True, 1.990, 0.135882
2023/06/24 06:01:40.950, True, 1.990, 0.135195
2023/06/24 06:01:41.446, True, 1.685, 0.135195
2023/06/24 06:01:41.950, True, 1.993, 0.136416
2023/06/24 06:01:42.454, True, 1.656, 0.137484
2023/06/24 06:01:42.958, True, 1.990, 0.136416
2023/06/24 06:01:43.454, True, 1.685, 0.138094
2023/06/24 06:01:43.958, True, 1.990, 0.136950
2023/06/24 06:01:44.462, True, 1.990, 0.136950
2023/06/24 06:01:44.958, True, 1.685, 0.135882
2023/06/24 06:01:45.462, True, 1.989, 0.136110
2023/06/24 06:01:45.966, True, 1.990, 0.136263
2023/06/24 06:01:46.470, True, 1.658, 0.134737
2023/06/24 06:01:46.966, True, 1.685, 0.135729
2023/06/24 06:01:47.470, True, 1.990, 0.135500
2023/06/24 06:01:47.974, True, 1.658, 0.136187
2023/06/24 06:01:48.470, True, 2.022, 0.135805
2023/06/24 06:01:48.974, True, 1.658, 0.136492
2023/06/24 06:01:49.478, True, 1.990, 0.137789
2023/06/24 06:01:49.974, True, 2.022, 0.133822
2023/06/24 06:01:50.478, True, 1.658, 0.134127
2023/06/24 06:01:50.982, True, 1.659, 0.134432
2023/06/24 06:01:51.478, True, 2.021, 0.136187
2023/06/24 06:01:51.982, True, 1.989, 0.133364
2023/06/24 06:01:52.486, True, 1.658, 0.136034
2023/06/24 06:01:52.982, True, 1.685, 0.133974
2023/06/24 06:01:53.486, True, 1.989, 0.136263
2023/06/24 06:01:53.982, True, 1.685, 0.135805
2023/06/24 06:01:54.486, True, 1.990, 0.135958
2023/06/24 06:01:54.990, True, 1.990, 0.135653
2023/06/24 06:01:55.486, True, 1.688, 0.135653
2023/06/24 06:01:55.990, True, 1.986, 0.134356
2023/06/24 06:01:56.494, True, 1.989, 0.134127
2023/06/24 06:01:56.990, True, 1.685, 0.135119
2023/06/24 06:01:57.494, True, 1.990, 0.134356
2023/06/24 06:01:57.998, True, 1.990, 0.136110
2023/06/24 06:01:58.494, True, 1.685, 0.135119
2023/06/24 06:01:58.998, True, 1.658, 0.135348
2023/06/24 06:01:59.502, True, 1.990, 0.136110
2023/06/24 06:01:59.998, True, 1.685, 0.134585
2023/06/24 06:02:00.502, True, 1.658, 0.134661
2023/06/24 06:02:01.006, True, 1.990, 0.133745
2023/06/24 06:02:01.502, True, 1.685, 0.134127
2023/06/24 06:02:02.006, True, 1.990, 0.134966
2023/06/24 06:02:02.510, True, 1.658, 0.136797
2023/06/24 06:02:03.006, True, 1.684, 0.133898
2023/06/24 06:02:03.510, True, 1.990, 0.135042
2023/06/24 06:02:04.014, True, 1.658, 0.134813
2023/06/24 06:02:04.510, True, 1.685, 0.135348
2023/06/24 06:02:05.014, True, 1.990, 0.135042
2023/06/24 06:02:05.518, True, 1.658, 0.136568
2023/06/24 06:02:06.022, True, 1.990, 0.134432
2023/06/24 06:02:06.518, True, 1.685, 0.133669
2023/06/24 06:02:07.022, True, 1.989, 0.136645
2023/06/24 06:02:07.526, True, 1.661, 0.135500
2023/06/24 06:02:08.021, True, 2.019, 0.136263
2023/06/24 06:02:08.526, True, 1.990, 0.133974
2023/06/24 06:02:09.030, True, 1.660, 0.134203
2023/06/24 06:02:09.526, True, 2.019, 0.134356
2023/06/24 06:02:10.030, True, 1.989, 0.133288
2023/06/24 06:02:10.534, True, 1.661, 0.135576
2023/06/24 06:02:11.030, True, 2.019, 0.132067
2023/06/24 06:02:11.534, True, 1.990, 0.135729
2023/06/24 06:02:12.038, True, 1.658, 0.133059
2023/06/24 06:02:12.534, True, 2.022, 0.134813
2023/06/24 06:02:13.038, True, 1.658, 0.132830
2023/06/24 06:02:13.542, True, 1.989, 0.134203
2023/06/24 06:02:14.038, True, 1.685, 0.134127
2023/06/24 06:02:14.542, True, 1.990, 0.134813
2023/06/24 06:02:15.038, True, 1.685, 0.134356
2023/06/24 06:02:15.542, True, 1.990, 0.136034
2023/06/24 06:02:16.046, True, 1.658, 0.133822
2023/06/24 06:02:16.542, True, 1.688, 0.134127
2023/06/24 06:02:17.046, True, 1.986, 0.135424
2023/06/24 06:02:17.550, True, 1.989, 0.133516
2023/06/24 06:02:18.046, True, 2.022, 0.133669
2023/06/24 06:02:18.550, True, 1.658, 0.135653
2023/06/24 06:02:19.054, True, 1.990, 0.134661
2023/06/24 06:02:19.550, True, 1.685, 0.133135
2023/06/24 06:02:20.054, True, 1.990, 0.132906
2023/06/24 06:02:20.558, True, 1.990, 0.131838
2023/06/24 06:02:21.062, True, 1.990, 0.134661
2023/06/24 06:02:21.558, True, 2.022, 0.135119
2023/06/24 06:02:22.062, True, 1.990, 0.135271
2023/06/24 06:02:22.566, True, 1.990, 0.134432
2023/06/24 06:02:23.062, True, 1.685, 0.134890
2023/06/24 06:02:23.566, True, 1.991, 0.134356
2023/06/24 06:02:24.070, True, 1.989, 0.132982
2023/06/24 06:02:24.566, True, 1.685, 0.136263
2023/06/24 06:02:25.070, True, 1.990, 0.131456
2023/06/24 06:02:25.574, True, 1.657, 0.132982
2023/06/24 06:02:26.070, True, 2.022, 0.135500
2023/06/24 06:02:26.574, True, 1.658, 0.135729
2023/06/24 06:02:27.078, True, 1.658, 0.133593
2023/06/24 06:02:27.574, True, 2.022, 0.131609
2023/06/24 06:02:28.078, True, 1.992, 0.134279
2023/06/24 06:02:28.582, True, 1.656, 0.132753
2023/06/24 06:02:29.086, True, 1.990, 0.129778
2023/06/24 06:02:29.582, True, 2.022, 0.133135
2023/06/24 06:02:30.086, True, 1.659, 0.135195
2023/06/24 06:02:30.590, True, 1.988, 0.135424
2023/06/24 06:02:31.086, True, 1.685, 0.133593
2023/06/24 06:02:31.589, True, 1.990, 0.132753
2023/06/24 06:02:32.094, True, 1.990, 0.131228
2023/06/24 06:02:32.589, True, 1.685, 0.131914
2023/06/24 06:02:33.093, True, 1.989, 0.131762
2023/06/24 06:02:33.598, True, 1.989, 0.133135
2023/06/24 06:02:34.094, True, 1.687, 0.133822
2023/06/24 06:02:34.598, True, 1.991, 0.133059
2023/06/24 06:02:35.102, True, 1.987, 0.134203
2023/06/24 06:02:35.598, True, 2.021, 0.132753
2023/06/24 06:02:36.102, True, 1.993, 0.134508
2023/06/24 06:02:36.606, True, 1.655, 0.134127
2023/06/24 06:02:37.101, True, 2.022, 0.131228
2023/06/24 06:02:37.606, True, 1.991, 0.131914
2023/06/24 06:02:38.110, True, 1.989, 0.134127
2023/06/24 06:02:38.606, True, 1.684, 0.132601
2023/06/24 06:02:39.110, True, 1.990, 0.131838
2023/06/24 06:02:39.614, True, 1.993, 0.132296
2023/06/24 06:02:40.110, True, 2.019, 0.133745
2023/06/24 06:02:40.614, True, 1.658, 0.133364
2023/06/24 06:02:41.118, True, 1.991, 0.130465
2023/06/24 06:02:41.614, True, 2.021, 0.132219
2023/06/24 06:02:42.118, True, 1.990, 0.132906
2023/06/24 06:02:42.622, True, 1.988, 0.131456
2023/06/24 06:02:43.118, True, 1.686, 0.130846
2023/06/24 06:02:43.622, True, 1.988, 0.131609
2023/06/24 06:02:44.126, True, 1.658, 0.133288
2023/06/24 06:02:44.630, True, 1.990, 0.132677
2023/06/24 06:02:45.126, True, 2.022, 0.132296
2023/06/24 06:02:45.630, True, 1.658, 0.134966
2023/06/24 06:02:46.134, True, 1.992, 0.131685
2023/06/24 06:02:46.630, True, 2.020, 0.132067
2023/06/24 06:02:47.134, True, 1.992, 0.132296
2023/06/24 06:02:47.638, True, 1.991, 0.133974
2023/06/24 06:02:48.142, True, 1.655, 0.131075
2023/06/24 06:02:48.638, True, 2.022, 0.134051
2023/06/24 06:02:49.142, True, 1.990, 0.131914
2023/06/24 06:02:49.646, True, 1.990, 0.134203
2023/06/24 06:02:50.142, True, 1.685, 0.133211
2023/06/24 06:02:50.646, True, 1.990, 0.134890
2023/06/24 06:02:51.150, True, 1.658, 0.132753
2023/06/24 06:02:51.646, True, 2.021, 0.132753
2023/06/24 06:02:52.150, True, 1.659, 0.132296
2023/06/24 06:02:52.654, True, 1.988, 0.132143
2023/06/24 06:02:53.150, True, 2.022, 0.132372
2023/06/24 06:02:53.654, True, 1.658, 0.130770
2023/06/24 06:02:54.158, True, 1.991, 0.133822
2023/06/24 06:02:54.654, True, 1.683, 0.129473
2023/06/24 06:02:55.158, True, 1.990, 0.131991
2023/06/24 06:02:55.654, True, 1.684, 0.133059
2023/06/24 06:02:56.158, True, 1.990, 0.134051
2023/06/24 06:02:56.662, True, 1.657, 0.131838
2023/06/24 06:02:57.158, True, 2.022, 0.133288
2023/06/24 06:02:57.662, True, 1.990, 0.131838
2023/06/24 06:02:58.166, True, 1.658, 0.132982
2023/06/24 06:02:58.662, True, 2.022, 0.133211
2023/06/24 06:02:59.166, True, 1.990, 0.133059
2023/06/24 06:02:59.670, True, 1.990, 0.132601
2023/06/24 06:03:00.166, True, 1.685, 0.133745
2023/06/24 06:03:00.670, True, 1.990, 0.129778
2023/06/24 06:03:01.174, True, 1.658, 0.130999
2023/06/24 06:03:01.670, True, 2.022, 0.132296
2023/06/24 06:03:02.174, True, 1.990, 0.133135
2023/06/24 06:03:02.678, True, 1.658, 0.132372
2023/06/24 06:03:03.174, True, 2.022, 0.143130
2023/06/24 06:03:03.678, True, 1.658, 0.131533
2023/06/24 06:03:04.182, True, 1.990, 0.131228
2023/06/24 06:03:04.678, True, 1.685, 0.131838
2023/06/24 06:03:05.182, True, 1.990, 0.132601
2023/06/24 06:03:05.686, True, 1.658, 0.131914
2023/06/24 06:03:06.182, True, 2.022, 0.131228
2023/06/24 06:03:06.686, True, 1.989, 0.131533
2023/06/24 06:03:07.190, True, 1.658, 0.129931
2023/06/24 06:03:07.686, True, 2.022, 0.132372
2023/06/24 06:03:08.190, True, 1.991, 0.132372
2023/06/24 06:03:08.694, True, 1.657, 0.130999
2023/06/24 06:03:09.190, True, 2.022, 0.133135
2023/06/24 06:03:09.694, True, 1.989, 0.131304
2023/06/24 06:03:10.190, True, 1.687, 0.131609
2023/06/24 06:03:10.694, True, 1.655, 0.130312
2023/06/24 06:03:11.198, True, 1.990, 0.131456
2023/06/24 06:03:11.694, True, 1.685, 0.131228
2023/06/24 06:03:12.198, True, 1.989, 0.130922
2023/06/24 06:03:12.702, True, 1.990, 0.131228
2023/06/24 06:03:13.198, True, 2.022, 0.132143
2023/06/24 06:03:13.702, True, 1.991, 0.130846
2023/06/24 06:03:14.206, True, 1.988, 0.130159
2023/06/24 06:03:14.702, True, 2.022, 0.130617
2023/06/24 06:03:15.206, True, 1.989, 0.129854
2023/06/24 06:03:15.710, True, 1.659, 0.131533
2023/06/24 06:03:16.206, True, 2.022, 0.131991
2023/06/24 06:03:16.710, True, 1.988, 0.131991
2023/06/24 06:03:17.214, True, 1.658, 0.131533
2023/06/24 06:03:17.710, True, 2.023, 0.131456
2023/06/24 06:03:18.214, True, 1.657, 0.129854
2023/06/24 06:03:18.718, True, 1.992, 0.130617
2023/06/24 06:03:19.214, True, 1.685, 0.129702
2023/06/24 06:03:19.717, True, 1.987, 0.129702
2023/06/24 06:03:20.222, True, 1.990, 0.132906
2023/06/24 06:03:20.726, True, 1.990, 0.130541
2023/06/24 06:03:21.221, True, 1.685, 0.132525
2023/06/24 06:03:21.726, True, 1.991, 0.130846
2023/06/24 06:03:22.230, True, 1.988, 0.133898
2023/06/24 06:03:22.726, True, 1.684, 0.132219
2023/06/24 06:03:23.230, True, 1.990, 0.130236
2023/06/24 06:03:23.726, True, 2.022, 0.131151
2023/06/24 06:03:24.230, True, 1.990, 0.130922
2023/06/24 06:03:24.734, True, 1.661, 0.130083
2023/06/24 06:03:25.238, True, 1.986, 0.131151
2023/06/24 06:03:25.734, True, 2.021, 0.129168
2023/06/24 06:03:26.238, True, 1.658, 0.134356
2023/06/24 06:03:26.742, True, 1.990, 0.133288
2023/06/24 06:03:27.238, True, 1.685, 0.130465
2023/06/24 06:03:27.742, True, 1.990, 0.128862
2023/06/24 06:03:28.238, True, 2.022, 0.131380
2023/06/24 06:03:28.742, True, 1.658, 0.130007
2023/06/24 06:03:29.246, True, 1.990, 0.131228
2023/06/24 06:03:29.742, True, 1.685, 0.131991
2023/06/24 06:03:30.246, True, 1.990, 0.130159
2023/06/24 06:03:30.750, True, 1.990, 0.129244
2023/06/24 06:03:31.246, True, 1.685, 0.128557
2023/06/24 06:03:31.750, True, 1.990, 0.130388
2023/06/24 06:03:32.254, True, 1.990, 0.128405
2023/06/24 06:03:32.758, True, 1.660, 0.131914
2023/06/24 06:03:33.254, True, 1.687, 0.130770
2023/06/24 06:03:33.758, True, 1.986, 0.130922
2023/06/24 06:03:34.262, True, 1.990, 0.129931
2023/06/24 06:03:34.758, True, 1.685, 0.129854
2023/06/24 06:03:35.262, True, 1.993, 0.129397
2023/06/24 06:03:35.766, True, 1.986, 0.131151
2023/06/24 06:03:36.262, True, 2.022, 0.130159
2023/06/24 06:03:36.766, True, 1.658, 0.129549
2023/06/24 06:03:37.270, True, 1.990, 0.130465
2023/06/24 06:03:37.766, True, 2.022, 0.131762
2023/06/24 06:03:38.270, True, 1.658, 0.130159
2023/06/24 06:03:38.774, True, 1.991, 0.129931
2023/06/24 06:03:39.270, True, 2.021, 0.127337
2023/06/24 06:03:39.774, True, 1.990, 0.130159
2023/06/24 06:03:40.278, True, 1.657, 0.128099
2023/06/24 06:03:40.774, True, 2.021, 0.130007
2023/06/24 06:03:41.278, True, 1.990, 0.130159
2023/06/24 06:03:41.782, True, 1.990, 0.126268
2023/06/24 06:03:42.278, True, 1.685, 0.128481
2023/06/24 06:03:42.782, True, 1.989, 0.130236
2023/06/24 06:03:43.286, True, 1.658, 0.128710
2023/06/24 06:03:43.782, True, 2.022, 0.128405
2023/06/24 06:03:44.286, True, 1.991, 0.133211
2023/06/24 06:03:44.790, True, 1.989, 0.129397
2023/06/24 06:03:45.294, True, 1.657, 0.131456
2023/06/24 06:03:45.790, True, 2.022, 0.130159
2023/06/24 06:03:46.294, True, 1.990, 0.129854
2023/06/24 06:03:46.798, True, 1.990, 0.129244
2023/06/24 06:03:47.294, True, 2.022, 0.129244
2023/06/24 06:03:47.798, True, 1.658, 0.131533
2023/06/24 06:03:48.294, True, 2.021, 0.129091
2023/06/24 06:03:48.798, True, 1.992, 0.128023
2023/06/24 06:03:49.302, True, 1.987, 0.128862
2023/06/24 06:03:49.806, True, 1.659, 0.129702
2023/06/24 06:03:50.302, True, 2.021, 0.128939
2023/06/24 06:03:50.806, True, 1.990, 0.130312
2023/06/24 06:03:51.310, True, 1.658, 0.128405
2023/06/24 06:03:51.806, True, 2.022, 0.128481
2023/06/24 06:03:52.310, True, 1.658, 0.130007
2023/06/24 06:03:52.806, True, 2.023, 0.130083
2023/06/24 06:03:53.310, True, 1.988, 0.129397
2023/06/24 06:03:53.814, True, 1.989, 0.128481
2023/06/24 06:03:54.310, True, 1.685, 0.130541
2023/06/24 06:03:54.814, True, 1.990, 0.130236
2023/06/24 06:03:55.317, True, 1.990, 0.128328
2023/06/24 06:03:55.814, True, 1.685, 0.129397
2023/06/24 06:03:56.318, True, 1.990, 0.128405
2023/06/24 06:03:56.821, True, 1.658, 0.130159
2023/06/24 06:03:57.317, True, 2.024, 0.129625
2023/06/24 06:03:57.822, True, 1.659, 0.129244
2023/06/24 06:03:58.325, True, 1.986, 0.127794
2023/06/24 06:03:58.829, True, 1.658, 0.127794
2023/06/24 06:03:59.325, True, 2.022, 0.128252
2023/06/24 06:03:59.830, True, 1.658, 0.128405
2023/06/24 06:04:00.326, True, 2.022, 0.131304
2023/06/24 06:04:00.830, True, 1.660, 0.128405
2023/06/24 06:04:01.333, True, 1.987, 0.126955
2023/06/24 06:04:01.830, True, 1.685, 0.130159
2023/06/24 06:04:02.333, True, 1.658, 0.130007
2023/06/24 06:04:02.837, True, 1.989, 0.130007
2023/06/24 06:04:03.342, True, 1.660, 0.128023
2023/06/24 06:04:03.838, True, 2.024, 0.129091
2023/06/24 06:04:04.342, True, 1.655, 0.130465
2023/06/24 06:04:04.838, True, 2.022, 0.130007
2023/06/24 06:04:05.342, True, 1.659, 0.128252
2023/06/24 06:04:05.846, True, 1.988, 0.128634
2023/06/24 06:04:06.350, True, 1.991, 0.129244
2023/06/24 06:04:06.846, True, 2.021, 0.129397
2023/06/24 06:04:07.350, True, 1.989, 0.128862
2023/06/24 06:04:07.846, True, 1.685, 0.126879
2023/06/24 06:04:08.350, True, 1.991, 0.128634
2023/06/24 06:04:08.854, True, 1.990, 0.128862
2023/06/24 06:04:09.350, True, 1.683, 0.129320
2023/06/24 06:04:09.854, True, 1.990, 0.129244
2023/06/24 06:04:10.357, True, 1.992, 0.129473
2023/06/24 06:04:10.854, True, 1.685, 0.128939
