time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/03 22:22:29.581, False, 3.978, 0.129625
2023/07/03 22:22:30.085, False, 3.979, 0.128634
2023/07/03 22:22:30.581, False, 3.707, 0.126268
2023/07/03 22:22:31.085, False, 3.978, 0.126268
2023/07/03 22:22:31.589, False, 3.983, 0.128710
2023/07/03 22:22:32.085, False, 4.040, 0.128176
2023/07/03 22:22:32.589, False, 3.980, 0.126497
2023/07/03 22:22:33.093, False, 3.980, 0.127565
2023/07/03 22:22:33.589, False, 4.043, 0.127184
2023/07/03 22:22:34.093, False, 3.980, 0.128710
2023/07/03 22:22:34.597, False, 3.979, 0.128557
2023/07/03 22:22:35.093, False, 4.044, 0.128481
2023/07/03 22:22:35.597, False, 3.979, 0.127413
2023/07/03 22:22:36.101, False, 3.978, 0.128176
2023/07/03 22:22:36.597, False, 4.044, 0.125277
2023/07/03 22:22:37.101, False, 3.978, 0.127642
2023/07/03 22:22:37.605, False, 3.979, 0.126268
2023/07/03 22:22:38.101, False, 4.044, 0.126955
2023/07/03 22:22:38.605, False, 3.979, 0.127184
2023/07/03 22:22:39.109, False, 3.978, 0.126802
2023/07/03 22:22:39.605, False, 4.044, 0.128252
2023/07/03 22:22:40.109, False, 3.978, 0.126879
2023/07/03 22:22:40.613, False, 3.979, 0.126116
2023/07/03 22:22:41.109, False, 4.044, 0.128176
2023/07/03 22:22:41.613, False, 3.979, 0.129625
2023/07/03 22:22:42.109, False, 4.045, 0.129397
2023/07/03 22:22:42.613, False, 3.978, 0.125963
2023/07/03 22:22:43.117, False, 3.979, 0.127718
2023/07/03 22:22:43.613, False, 4.044, 0.125658
2023/07/03 22:22:44.117, False, 3.648, 0.129397
2023/07/03 22:22:44.621, False, 3.979, 0.127108
2023/07/03 22:22:45.117, False, 4.043, 0.128176
2023/07/03 22:22:45.621, False, 3.979, 0.128023
2023/07/03 22:22:46.125, False, 3.978, 0.128405
2023/07/03 22:22:46.629, False, 3.980, 0.126268
2023/07/03 22:22:47.125, False, 4.051, 0.129244
2023/07/03 22:22:47.629, False, 3.977, 0.128328
2023/07/03 22:22:48.133, False, 3.975, 0.128557
2023/07/03 22:22:48.629, False, 4.044, 0.128405
2023/07/03 22:22:49.133, False, 3.978, 0.129778
2023/07/03 22:22:49.637, False, 3.981, 0.129320
2023/07/03 22:22:50.133, False, 4.042, 0.127794
2023/07/03 22:22:50.637, False, 3.979, 0.127871
2023/07/03 22:22:51.141, False, 3.980, 0.126421
2023/07/03 22:22:51.637, False, 4.044, 0.126192
2023/07/03 22:22:52.141, False, 3.978, 0.127413
2023/07/03 22:22:52.645, False, 3.980, 0.126955
2023/07/03 22:22:53.141, False, 4.044, 0.128099
2023/07/03 22:22:53.645, False, 3.982, 0.128481
2023/07/03 22:22:54.149, False, 3.979, 0.127642
2023/07/03 22:22:54.645, False, 4.047, 0.126040
2023/07/03 22:22:55.149, False, 3.640, 0.129091
2023/07/03 22:22:55.645, False, 4.053, 0.130312
2023/07/03 22:22:56.149, False, 3.640, 0.128176
2023/07/03 22:22:56.653, False, 3.984, 0.128176
2023/07/03 22:22:57.157, False, 3.644, 0.125887
2023/07/03 22:22:57.653, False, 4.043, 0.130083
2023/07/03 22:22:58.157, False, 3.647, 0.126497
2023/07/03 22:22:58.661, False, 3.979, 0.129320
2023/07/03 22:22:59.157, False, 4.044, 0.129473
2023/07/03 22:22:59.661, False, 3.980, 0.126879
2023/07/03 22:23:00.165, False, 3.978, 0.127947
2023/07/03 22:23:00.669, False, 3.979, 0.128862
2023/07/03 22:23:01.165, False, 3.707, 0.128481
2023/07/03 22:23:01.669, False, 3.979, 0.128099
2023/07/03 22:23:02.173, False, 3.979, 0.129244
2023/07/03 22:23:02.669, False, 4.043, 0.129778
2023/07/03 22:23:03.173, False, 3.985, 0.128862
2023/07/03 22:23:03.677, False, 3.974, 0.126955
2023/07/03 22:23:04.181, False, 3.980, 0.129625
2023/07/03 22:23:04.677, False, 4.043, 0.128710
2023/07/03 22:23:05.180, False, 3.980, 0.127947
2023/07/03 22:23:05.685, False, 3.979, 0.127108
2023/07/03 22:23:06.181, False, 4.043, 0.128328
2023/07/03 22:23:06.684, False, 3.979, 0.128176
2023/07/03 22:23:07.189, False, 3.980, 0.124743
2023/07/03 22:23:07.685, False, 3.706, 0.126955
2023/07/03 22:23:08.188, False, 4.311, 0.127031
2023/07/03 22:23:08.693, False, 3.984, 0.126802
2023/07/03 22:23:09.197, False, 3.645, 0.125582
2023/07/03 22:23:09.693, False, 4.048, 0.130312
2023/07/03 22:23:10.197, False, 3.972, 0.128634
2023/07/03 22:23:10.701, False, 3.988, 0.128252
2023/07/03 22:23:11.197, False, 4.042, 0.127337
2023/07/03 22:23:11.701, False, 3.981, 0.128328
2023/07/03 22:23:12.205, False, 3.973, 0.128786
2023/07/03 22:23:12.709, False, 3.983, 0.126268
2023/07/03 22:23:13.205, False, 3.702, 0.127871
2023/07/03 22:23:13.708, False, 3.646, 0.127489
2023/07/03 22:23:14.213, False, 3.981, 0.129625
2023/07/03 22:23:14.709, False, 4.044, 0.127184
2023/07/03 22:23:15.213, False, 3.980, 0.127489
2023/07/03 22:23:15.717, False, 3.977, 0.127413
2023/07/03 22:23:16.213, False, 3.708, 0.125582
2023/07/03 22:23:16.717, False, 3.977, 0.127642
2023/07/03 22:23:17.221, False, 3.980, 0.127413
2023/07/03 22:23:17.725, False, 3.979, 0.127794
2023/07/03 22:23:18.221, False, 4.044, 0.128786
2023/07/03 22:23:18.725, False, 3.979, 0.126650
2023/07/03 22:23:19.229, False, 3.647, 0.125048
2023/07/03 22:23:19.725, False, 4.043, 0.129091
2023/07/03 22:23:20.229, False, 3.979, 0.126116
2023/07/03 22:23:20.725, False, 4.051, 0.129244
2023/07/03 22:23:21.229, False, 3.973, 0.127565
2023/07/03 22:23:21.733, False, 3.978, 0.129015
2023/07/03 22:23:22.237, False, 3.979, 0.128099
2023/07/03 22:23:22.733, False, 4.044, 0.128023
2023/07/03 22:23:23.237, False, 4.311, 0.126192
2023/07/03 22:23:23.741, False, 3.979, 0.128023
2023/07/03 22:23:24.237, False, 3.707, 0.128023
2023/07/03 22:23:24.741, False, 3.647, 0.127794
2023/07/03 22:23:25.245, False, 3.979, 0.128557
2023/07/03 22:23:25.741, False, 4.044, 0.126955
2023/07/03 22:23:26.245, False, 3.979, 0.129549
2023/07/03 22:23:26.741, False, 3.706, 0.129168
2023/07/03 22:23:27.245, False, 3.979, 0.129473
2023/07/03 22:23:27.749, False, 3.979, 0.127947
2023/07/03 22:23:28.245, False, 4.045, 0.128557
2023/07/03 22:23:28.749, False, 3.978, 0.128252
2023/07/03 22:23:29.253, False, 3.979, 0.126955
2023/07/03 22:23:29.749, False, 4.043, 0.127337
2023/07/03 22:23:30.253, False, 3.980, 0.128252
2023/07/03 22:23:30.749, False, 3.706, 0.129549
2023/07/03 22:23:31.253, False, 3.979, 0.129320
2023/07/03 22:23:31.757, False, 4.310, 0.127718
2023/07/03 22:23:32.253, False, 3.707, 0.129015
2023/07/03 22:23:32.757, False, 3.979, 0.127565
2023/07/03 22:23:33.261, False, 3.979, 0.126345
2023/07/03 22:23:33.757, False, 4.044, 0.126879
2023/07/03 22:23:34.261, False, 3.985, 0.130770
2023/07/03 22:23:34.765, False, 3.643, 0.129244
2023/07/03 22:23:35.261, False, 4.047, 0.127108
2023/07/03 22:23:35.765, False, 3.983, 0.126879
2023/07/03 22:23:36.269, False, 3.641, 0.127031
2023/07/03 22:23:36.765, False, 4.044, 0.127413
2023/07/03 22:23:37.269, False, 3.978, 0.128099
2023/07/03 22:23:37.773, False, 3.980, 0.125353
2023/07/03 22:23:38.277, False, 3.648, 0.127260
2023/07/03 22:23:38.773, False, 4.044, 0.127871
2023/07/03 22:23:39.277, False, 3.979, 0.128710
2023/07/03 22:23:39.773, False, 4.048, 0.130236
2023/07/03 22:23:40.277, False, 3.975, 0.127337
2023/07/03 22:23:40.781, False, 3.979, 0.127718
2023/07/03 22:23:41.277, False, 4.043, 0.126802
2023/07/03 22:23:41.781, False, 3.648, 0.128710
2023/07/03 22:23:42.285, False, 3.979, 0.126574
2023/07/03 22:23:42.781, False, 4.043, 0.129168
2023/07/03 22:23:43.285, False, 3.980, 0.126497
2023/07/03 22:23:43.789, False, 3.647, 0.128252
2023/07/03 22:23:44.285, False, 4.044, 0.127871
2023/07/03 22:23:44.789, False, 3.979, 0.128328
2023/07/03 22:23:45.293, False, 3.647, 0.128786
2023/07/03 22:23:45.797, False, 3.649, 0.128328
2023/07/03 22:23:46.293, False, 4.044, 0.129320
2023/07/03 22:23:46.797, False, 3.977, 0.129015
2023/07/03 22:23:47.301, False, 3.649, 0.127565
2023/07/03 22:23:47.797, False, 4.043, 0.124971
2023/07/03 22:23:48.301, False, 3.978, 0.127184
2023/07/03 22:23:48.805, False, 3.649, 0.127260
2023/07/03 22:23:49.301, False, 4.043, 0.128481
2023/07/03 22:23:49.805, False, 3.978, 0.127031
2023/07/03 22:23:50.309, False, 3.980, 0.127871
2023/07/03 22:23:50.805, False, 4.047, 0.125582
2023/07/03 22:23:51.309, False, 3.644, 0.129015
2023/07/03 22:23:51.805, False, 4.044, 0.128176
2023/07/03 22:23:52.309, False, 3.979, 0.127184
2023/07/03 22:23:52.813, False, 3.649, 0.126879
2023/07/03 22:23:53.309, False, 4.042, 0.126345
2023/07/03 22:23:53.813, False, 3.979, 0.126040
2023/07/03 22:23:54.317, False, 3.648, 0.126879
2023/07/03 22:23:54.813, False, 4.044, 0.129473
2023/07/03 22:23:55.317, False, 3.978, 0.128176
2023/07/03 22:23:55.821, False, 3.979, 0.126497
2023/07/03 22:23:56.317, False, 3.707, 0.128862
2023/07/03 22:23:56.821, False, 3.979, 0.128862
2023/07/03 22:23:57.325, False, 3.984, 0.129320
2023/07/03 22:23:57.821, False, 3.701, 0.127489
2023/07/03 22:23:58.325, False, 3.979, 0.127413
2023/07/03 22:23:58.829, False, 3.979, 0.126192
2023/07/03 22:23:59.324, False, 4.044, 0.128405
2023/07/03 22:23:59.829, False, 3.979, 0.127565
2023/07/03 22:24:00.333, False, 3.979, 0.127108
2023/07/03 22:24:00.829, False, 4.044, 0.125658
2023/07/03 22:24:01.333, False, 3.979, 0.128023
2023/07/03 22:24:01.837, False, 3.979, 0.128252
2023/07/03 22:24:02.333, False, 3.706, 0.129015
2023/07/03 22:24:02.837, False, 3.980, 0.129015
2023/07/03 22:24:03.341, False, 3.978, 0.128176
2023/07/03 22:24:03.837, False, 4.043, 0.127871
2023/07/03 22:24:04.341, False, 3.649, 0.128405
2023/07/03 22:24:04.837, False, 4.042, 0.127108
2023/07/03 22:24:05.341, False, 3.979, 0.127642
2023/07/03 22:24:05.845, False, 3.980, 0.129931
2023/07/03 22:24:06.349, False, 3.985, 0.128252
2023/07/03 22:24:06.845, False, 4.036, 0.126268
2023/07/03 22:24:07.349, False, 3.651, 0.126650
2023/07/03 22:24:07.854, False, 3.975, 0.126574
2023/07/03 22:24:08.349, False, 4.046, 0.127337
2023/07/03 22:24:08.853, False, 3.983, 0.127337
2023/07/03 22:24:09.357, False, 3.642, 0.130541
2023/07/03 22:24:09.853, False, 4.044, 0.128023
2023/07/03 22:24:10.357, False, 3.979, 0.128252
2023/07/03 22:24:10.861, False, 3.979, 0.126497
2023/07/03 22:24:11.357, False, 4.045, 0.129549
2023/07/03 22:24:11.861, False, 3.983, 0.128252
2023/07/03 22:24:12.365, False, 3.643, 0.129397
2023/07/03 22:24:12.861, False, 4.044, 0.129168
2023/07/03 22:24:13.365, False, 3.979, 0.126421
2023/07/03 22:24:13.869, False, 3.978, 0.126802
2023/07/03 22:24:14.365, False, 3.707, 0.128099
2023/07/03 22:24:14.869, False, 3.979, 0.127871
2023/07/03 22:24:15.373, False, 3.979, 0.127337
2023/07/03 22:24:15.869, False, 4.051, 0.128557
2023/07/03 22:24:16.373, False, 3.971, 0.129625
2023/07/03 22:24:16.877, False, 3.647, 0.126345
2023/07/03 22:24:17.373, False, 4.044, 0.129931
2023/07/03 22:24:17.877, False, 3.979, 0.127184
2023/07/03 22:24:18.381, False, 3.651, 0.128405
2023/07/03 22:24:18.877, False, 4.040, 0.128176
2023/07/03 22:24:19.381, False, 3.648, 0.129854
2023/07/03 22:24:19.885, False, 3.978, 0.127718
2023/07/03 22:24:20.381, False, 4.044, 0.129549
2023/07/03 22:24:20.885, False, 3.978, 0.129015
2023/07/03 22:24:21.389, False, 3.980, 0.126879
2023/07/03 22:24:21.885, False, 4.043, 0.126421
2023/07/03 22:24:22.389, False, 3.648, 0.126421
2023/07/03 22:24:22.893, False, 3.979, 0.126879
2023/07/03 22:24:23.389, False, 4.044, 0.129549
2023/07/03 22:24:23.893, False, 3.647, 0.129625
2023/07/03 22:24:24.397, False, 3.979, 0.126574
2023/07/03 22:24:24.893, False, 4.044, 0.128481
2023/07/03 22:24:25.397, False, 3.979, 0.128939
2023/07/03 22:24:25.901, False, 3.979, 0.127184
2023/07/03 22:24:26.397, False, 4.045, 0.127184
2023/07/03 22:24:26.901, False, 3.978, 0.127947
2023/07/03 22:24:27.405, False, 3.647, 0.127565
2023/07/03 22:24:27.901, False, 4.046, 0.128023
2023/07/03 22:24:28.405, False, 3.977, 0.128099
2023/07/03 22:24:28.909, False, 3.979, 0.126421
2023/07/03 22:24:29.405, False, 4.044, 0.127794
2023/07/03 22:24:29.909, False, 3.979, 0.128023
2023/07/03 22:24:30.405, False, 3.707, 0.128862
2023/07/03 22:24:30.909, False, 3.979, 0.128023
2023/07/03 22:24:31.413, False, 3.979, 0.128328
2023/07/03 22:24:31.909, False, 4.043, 0.127184
2023/07/03 22:24:32.413, False, 3.980, 0.128328
2023/07/03 22:24:32.917, False, 3.979, 0.127031
2023/07/03 22:24:33.413, False, 4.047, 0.127642
2023/07/03 22:24:33.917, False, 3.976, 0.131075
2023/07/03 22:24:34.412, False, 3.706, 0.129931
2023/07/03 22:24:34.917, False, 3.979, 0.127947
2023/07/03 22:24:35.421, False, 3.980, 0.127108
2023/07/03 22:24:35.917, False, 3.707, 0.126802
2023/07/03 22:24:36.421, False, 3.979, 0.128023
2023/07/03 22:24:36.925, False, 3.980, 0.126955
2023/07/03 22:24:37.429, False, 3.979, 0.127642
2023/07/03 22:24:37.925, False, 4.043, 0.128099
2023/07/03 22:24:38.429, False, 3.980, 0.126955
2023/07/03 22:24:38.933, False, 3.647, 0.128405
2023/07/03 22:24:39.429, False, 4.044, 0.127565
2023/07/03 22:24:39.933, False, 3.978, 0.127871
2023/07/03 22:24:40.437, False, 3.983, 0.127413
2023/07/03 22:24:40.933, False, 4.040, 0.126802
2023/07/03 22:24:41.437, False, 3.979, 0.128481
2023/07/03 22:24:41.941, False, 3.652, 0.126802
2023/07/03 22:24:42.437, False, 4.043, 0.129168
2023/07/03 22:24:42.941, False, 3.975, 0.127871
2023/07/03 22:24:43.445, False, 3.983, 0.127947
2023/07/03 22:24:43.949, False, 3.979, 0.126879
2023/07/03 22:24:44.445, False, 4.040, 0.128939
2023/07/03 22:24:44.949, False, 4.313, 0.126345
2023/07/03 22:24:45.453, False, 3.980, 0.131304
2023/07/03 22:24:45.949, False, 4.046, 0.127337
2023/07/03 22:24:46.453, False, 3.972, 0.125658
2023/07/03 22:24:46.957, False, 3.653, 0.128862
2023/07/03 22:24:47.453, False, 4.044, 0.130846
2023/07/03 22:24:47.957, False, 3.978, 0.127565
2023/07/03 22:24:48.461, False, 3.973, 0.127108
2023/07/03 22:24:48.957, False, 4.051, 0.127489
2023/07/03 22:24:49.461, False, 3.641, 0.127184
2023/07/03 22:24:49.965, False, 3.981, 0.128862
2023/07/03 22:24:50.469, False, 3.978, 0.128557
2023/07/03 22:24:50.965, False, 4.043, 0.125658
2023/07/03 22:24:51.469, False, 3.980, 0.126879
2023/07/03 22:24:51.973, False, 3.979, 0.127031
2023/07/03 22:24:52.469, False, 3.706, 0.126650
2023/07/03 22:24:52.973, False, 3.987, 0.128557
2023/07/03 22:24:53.477, False, 3.971, 0.127642
2023/07/03 22:24:53.973, False, 4.043, 0.129931
2023/07/03 22:24:54.478, False, 3.979, 0.127947
2023/07/03 22:24:54.981, False, 3.979, 0.127947
2023/07/03 22:24:55.477, False, 3.708, 0.126802
2023/07/03 22:24:55.981, False, 3.977, 0.125277
2023/07/03 22:24:56.485, False, 3.980, 0.127871
2023/07/03 22:24:56.981, False, 3.707, 0.126650
2023/07/03 22:24:57.485, False, 3.979, 0.129320
2023/07/03 22:24:57.989, False, 3.983, 0.126345
2023/07/03 22:24:58.485, False, 3.703, 0.127642
2023/07/03 22:24:58.989, False, 3.980, 0.127108
2023/07/03 22:24:59.485, False, 4.045, 0.128634
2023/07/03 22:24:59.989, False, 3.978, 0.126345
2023/07/03 22:25:00.493, False, 3.979, 0.127947
2023/07/03 22:25:00.989, False, 4.045, 0.127947
2023/07/03 22:25:01.494, False, 3.979, 0.127794
2023/07/03 22:25:01.997, False, 3.980, 0.126268
2023/07/03 22:25:02.494, False, 3.705, 0.128023
2023/07/03 22:25:02.997, False, 3.980, 0.127718
2023/07/03 22:25:03.501, False, 3.980, 0.127260
2023/07/03 22:25:04.005, False, 3.647, 0.129244
2023/07/03 22:25:04.501, False, 4.044, 0.126192
2023/07/03 22:25:05.005, False, 3.648, 0.128557
2023/07/03 22:25:05.501, False, 4.043, 0.127565
2023/07/03 22:25:06.005, False, 3.980, 0.129320
2023/07/03 22:25:06.509, False, 3.979, 0.129091
2023/07/03 22:25:07.005, False, 3.706, 0.127184
2023/07/03 22:25:07.509, False, 3.985, 0.128176
2023/07/03 22:25:08.013, False, 3.974, 0.125811
2023/07/03 22:25:08.509, False, 4.045, 0.127565
2023/07/03 22:25:09.013, False, 3.650, 0.126955
2023/07/03 22:25:09.517, False, 3.975, 0.127489
2023/07/03 22:25:10.013, False, 4.044, 0.130999
2023/07/03 22:25:10.517, False, 3.979, 0.127642
2023/07/03 22:25:11.013, False, 3.707, 0.129091
2023/07/03 22:25:11.517, False, 3.978, 0.128252
2023/07/03 22:25:12.021, False, 3.979, 0.128786
2023/07/03 22:25:12.517, False, 3.707, 0.126116
2023/07/03 22:25:13.021, False, 3.987, 0.127184
2023/07/03 22:25:13.525, False, 3.971, 0.129549
2023/07/03 22:25:14.021, False, 3.707, 0.129244
2023/07/03 22:25:14.525, False, 3.978, 0.127947
2023/07/03 22:25:15.029, False, 3.986, 0.128328
2023/07/03 22:25:15.533, False, 3.972, 0.127337
2023/07/03 22:25:16.029, False, 3.706, 0.128023
2023/07/03 22:25:16.533, False, 3.647, 0.126192
2023/07/03 22:25:17.037, False, 3.981, 0.124590
2023/07/03 22:25:17.533, False, 4.043, 0.126726
2023/07/03 22:25:18.037, False, 3.978, 0.127260
2023/07/03 22:25:18.541, False, 3.979, 0.127489
2023/07/03 22:25:19.037, False, 4.043, 0.130083
2023/07/03 22:25:19.542, False, 3.979, 0.127565
2023/07/03 22:25:20.037, False, 4.043, 0.127031
2023/07/03 22:25:20.541, False, 3.979, 0.127489
2023/07/03 22:25:21.045, False, 3.981, 0.127565
2023/07/03 22:25:21.541, False, 3.706, 0.126192
2023/07/03 22:25:22.045, False, 3.985, 0.128176
2023/07/03 22:25:22.549, False, 4.306, 0.128252
2023/07/03 22:25:23.053, False, 3.980, 0.126802
2023/07/03 22:25:23.549, False, 4.042, 0.126574
2023/07/03 22:25:24.053, False, 3.984, 0.127337
2023/07/03 22:25:24.557, False, 3.973, 0.128023
2023/07/03 22:25:25.053, False, 4.044, 0.127413
2023/07/03 22:25:25.557, False, 3.979, 0.129778
2023/07/03 22:25:26.061, False, 3.980, 0.128252
2023/07/03 22:25:26.557, False, 4.043, 0.127108
2023/07/03 22:25:27.061, False, 3.979, 0.126726
2023/07/03 22:25:27.565, False, 3.979, 0.129015
2023/07/03 22:25:28.061, False, 4.044, 0.127871
2023/07/03 22:25:28.565, False, 3.647, 0.127794
2023/07/03 22:25:29.061, False, 4.044, 0.128710
2023/07/03 22:25:29.565, False, 3.979, 0.126879
2023/07/03 22:25:30.069, False, 3.980, 0.128176
2023/07/03 22:25:30.566, False, 3.705, 0.128252
2023/07/03 22:25:31.069, False, 3.980, 0.129320
2023/07/03 22:25:31.574, False, 3.979, 0.129778
2023/07/03 22:25:32.069, False, 4.043, 0.127108
2023/07/03 22:25:32.573, False, 3.980, 0.126497
2023/07/03 22:25:33.077, False, 3.648, 0.127565
2023/07/03 22:25:33.573, False, 4.043, 0.129015
2023/07/03 22:25:34.077, False, 3.980, 0.127718
2023/07/03 22:25:34.581, False, 3.978, 0.128939
2023/07/03 22:25:35.077, False, 3.707, 0.128710
2023/07/03 22:25:35.581, False, 3.979, 0.126879
2023/07/03 22:25:36.085, False, 3.981, 0.127642
2023/07/03 22:25:36.581, False, 4.041, 0.128481
2023/07/03 22:25:37.085, False, 3.979, 0.128252
2023/07/03 22:25:37.590, False, 3.647, 0.126802
2023/07/03 22:25:38.085, False, 4.043, 0.128862
2023/07/03 22:25:38.589, False, 3.648, 0.126879
2023/07/03 22:25:39.085, False, 4.043, 0.127947
2023/07/03 22:25:39.589, False, 3.648, 0.124285
2023/07/03 22:25:40.093, False, 3.980, 0.129625
2023/07/03 22:25:40.589, False, 3.707, 0.127871
2023/07/03 22:25:41.093, False, 3.977, 0.127337
2023/07/03 22:25:41.598, False, 3.979, 0.127260
2023/07/03 22:25:42.101, False, 3.979, 0.127260
2023/07/03 22:25:42.598, False, 4.045, 0.128710
2023/07/03 22:25:43.101, False, 3.979, 0.127642
2023/07/03 22:25:43.605, False, 3.985, 0.126726
2023/07/03 22:25:44.102, False, 3.700, 0.127565
2023/07/03 22:25:44.605, False, 3.979, 0.127794
2023/07/03 22:25:45.109, False, 3.980, 0.127794
2023/07/03 22:25:45.613, False, 3.979, 0.126116
2023/07/03 22:25:46.109, False, 4.043, 0.127565
2023/07/03 22:25:46.613, False, 3.979, 0.129473
2023/07/03 22:25:47.117, False, 3.979, 0.127337
2023/07/03 22:25:47.613, False, 3.707, 0.128099
2023/07/03 22:25:48.117, False, 3.979, 0.128939
2023/07/03 22:25:48.621, False, 3.978, 0.128939
2023/07/03 22:25:49.117, False, 4.043, 0.126650
2023/07/03 22:25:49.622, False, 3.979, 0.126650
2023/07/03 22:25:50.125, False, 3.980, 0.128176
2023/07/03 22:25:50.621, False, 4.044, 0.126802
2023/07/03 22:25:51.125, False, 3.647, 0.125811
2023/07/03 22:25:51.621, False, 4.044, 0.128023
2023/07/03 22:25:52.125, False, 3.978, 0.127260
2023/07/03 22:25:52.629, False, 3.980, 0.126345
2023/07/03 22:25:53.124, False, 4.043, 0.127260
2023/07/03 22:25:53.628, False, 3.979, 0.126345
2023/07/03 22:25:54.133, False, 3.979, 0.124743
2023/07/03 22:25:54.629, False, 4.043, 0.126955
2023/07/03 22:25:55.134, False, 3.981, 0.129168
2023/07/03 22:25:55.637, False, 3.977, 0.128939
2023/07/03 22:25:56.133, False, 4.043, 0.127184
2023/07/03 22:25:56.637, False, 3.981, 0.127337
2023/07/03 22:25:57.134, False, 3.706, 0.126879
2023/07/03 22:25:57.637, False, 3.978, 0.127413
2023/07/03 22:25:58.140, False, 3.980, 0.128176
2023/07/03 22:25:58.637, False, 4.044, 0.126192
2023/07/03 22:25:59.141, False, 3.978, 0.128023
2023/07/03 22:25:59.646, False, 3.981, 0.126268
2023/07/03 22:26:00.141, False, 3.707, 0.127031
2023/07/03 22:26:00.645, False, 3.978, 0.128710
2023/07/03 22:26:01.149, False, 3.981, 0.127871
2023/07/03 22:26:01.645, False, 3.707, 0.129702
2023/07/03 22:26:02.149, False, 3.651, 0.126497
2023/07/03 22:26:02.653, False, 4.307, 0.130465
2023/07/03 22:26:03.149, False, 3.707, 0.126497
2023/07/03 22:26:03.653, False, 3.976, 0.128099
2023/07/03 22:26:04.157, False, 3.983, 0.127871
2023/07/03 22:26:04.653, False, 4.044, 0.128862
2023/07/03 22:26:05.157, False, 4.307, 0.128634
2023/07/03 22:26:05.661, False, 3.979, 0.126879
2023/07/03 22:26:06.165, False, 3.648, 0.128023
2023/07/03 22:26:06.661, False, 4.043, 0.128176
2023/07/03 22:26:07.165, False, 3.981, 0.130388
2023/07/03 22:26:07.669, False, 3.977, 0.129015
2023/07/03 22:26:08.165, False, 4.043, 0.127871
2023/07/03 22:26:08.669, False, 3.653, 0.125811
2023/07/03 22:26:09.173, False, 3.973, 0.128252
2023/07/03 22:26:09.669, False, 4.043, 0.128099
2023/07/03 22:26:10.173, False, 3.980, 0.126650
2023/07/03 22:26:10.669, False, 4.049, 0.129854
2023/07/03 22:26:11.174, False, 3.641, 0.127642
2023/07/03 22:26:11.677, False, 3.987, 0.128557
2023/07/03 22:26:12.173, False, 3.704, 0.126726
2023/07/03 22:26:12.677, False, 3.975, 0.125734
2023/07/03 22:26:13.181, False, 3.654, 0.127184
2023/07/03 22:26:13.685, False, 3.972, 0.128023
2023/07/03 22:26:14.181, False, 4.042, 0.126268
2023/07/03 22:26:14.685, False, 3.988, 0.129168
2023/07/03 22:26:15.190, False, 3.976, 0.125811
2023/07/03 22:26:15.686, False, 4.047, 0.126421
2023/07/03 22:26:16.189, False, 3.972, 0.128099
2023/07/03 22:26:16.694, False, 3.652, 0.126726
2023/07/03 22:26:17.189, False, 4.040, 0.128099
2023/07/03 22:26:17.693, False, 3.976, 0.129625
2023/07/03 22:26:18.189, False, 3.709, 0.128099
2023/07/03 22:26:18.693, False, 3.979, 0.129549
2023/07/03 22:26:19.197, False, 3.979, 0.126345
2023/07/03 22:26:19.693, False, 3.705, 0.128023
2023/07/03 22:26:20.198, False, 3.980, 0.129625
2023/07/03 22:26:20.701, False, 3.981, 0.127031
2023/07/03 22:26:21.198, False, 3.706, 0.129244
2023/07/03 22:26:21.701, False, 3.977, 0.128634
2023/07/03 22:26:22.205, False, 3.982, 0.127871
2023/07/03 22:26:22.701, False, 4.044, 0.126726
2023/07/03 22:26:23.206, False, 3.980, 0.126955
2023/07/03 22:26:23.709, False, 3.975, 0.128634
2023/07/03 22:26:24.205, False, 4.043, 0.127565
2023/07/03 22:26:24.709, False, 3.979, 0.128099
2023/07/03 22:26:25.213, False, 3.980, 0.126802
2023/07/03 22:26:25.710, False, 4.043, 0.128252
2023/07/03 22:26:26.214, False, 3.979, 0.126650
2023/07/03 22:26:26.718, False, 3.649, 0.128176
2023/07/03 22:26:27.213, False, 4.049, 0.128710
2023/07/03 22:26:27.718, False, 3.973, 0.126497
2023/07/03 22:26:28.221, False, 3.979, 0.129015
2023/07/03 22:26:28.718, False, 3.706, 0.125811
2023/07/03 22:26:29.221, False, 3.980, 0.126879
2023/07/03 22:26:29.725, False, 3.979, 0.127565
2023/07/03 22:26:30.222, False, 4.043, 0.127642
2023/07/03 22:26:30.726, False, 3.979, 0.128328
2023/07/03 22:26:31.229, False, 3.648, 0.128481
2023/07/03 22:26:31.726, False, 4.044, 0.127718
2023/07/03 22:26:32.230, False, 3.979, 0.128634
2023/07/03 22:26:32.733, False, 3.648, 0.127413
2023/07/03 22:26:33.230, False, 4.044, 0.128405
2023/07/03 22:26:33.734, False, 3.979, 0.128481
2023/07/03 22:26:34.237, False, 3.648, 0.128252
2023/07/03 22:26:34.733, False, 3.707, 0.128481
2023/07/03 22:26:35.237, False, 3.979, 0.126879
2023/07/03 22:26:35.742, False, 3.978, 0.128786
2023/07/03 22:26:36.238, False, 4.044, 0.127794
2023/07/03 22:26:36.741, False, 3.980, 0.128099
2023/07/03 22:26:37.237, False, 4.043, 0.126192
2023/07/03 22:26:37.742, False, 3.981, 0.127337
2023/07/03 22:26:38.246, False, 3.646, 0.129320
