time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/04 00:00:00.010, False, 3.647, 0.128557
2023/07/04 00:00:00.523, True, 3.264, 0.127947
2023/07/04 00:00:01.011, True, 3.767, 0.126726
2023/07/04 00:00:01.515, True, 3.648, 0.126192
2023/07/04 00:00:02.011, True, 3.706, 0.128557
2023/07/04 00:00:02.515, True, 3.316, 0.128634
2023/07/04 00:00:03.019, True, 3.316, 0.128557
2023/07/04 00:00:03.515, True, 3.375, 0.128023
2023/07/04 00:00:04.019, True, 2.979, 0.127031
2023/07/04 00:00:04.523, True, 1.990, 0.128481
2023/07/04 00:00:05.018, True, 1.011, 0.126726
2023/07/04 00:00:05.523, True, 0.995, 0.128481
2023/07/04 00:00:06.027, True, 0.663, 0.128405
2023/07/04 00:00:06.523, True, 0.674, 0.127794
2023/07/04 00:00:07.027, True, 0.663, 0.130007
2023/07/04 00:00:07.531, True, 0.663, 0.129625
2023/07/04 00:00:08.027, True, 0.337, 0.128023
2023/07/04 00:00:08.531, True, 0.663, 0.127031
2023/07/04 00:00:09.035, True, 0.663, 0.126040
2023/07/04 00:00:09.531, True, 0.675, 0.127337
2023/07/04 00:00:10.035, True, 0.663, 0.126192
2023/07/04 00:00:10.539, True, 0.664, 0.127642
2023/07/04 00:00:11.035, True, 0.673, 0.128023
2023/07/04 00:00:11.538, True, 0.332, 0.126955
2023/07/04 00:00:12.042, True, 0.662, 0.127718
2023/07/04 00:00:12.539, True, 0.675, 0.125429
2023/07/04 00:00:13.043, True, 0.663, 0.125505
2023/07/04 00:00:13.547, True, 0.663, 0.126879
2023/07/04 00:00:14.043, True, 0.674, 0.128023
2023/07/04 00:00:14.547, True, 0.663, 0.129091
2023/07/04 00:00:15.051, True, 0.663, 0.128176
2023/07/04 00:00:15.547, True, 0.337, 0.125963
2023/07/04 00:00:16.051, True, 0.663, 0.127337
2023/07/04 00:00:16.555, True, 0.995, 0.128252
2023/07/04 00:00:17.050, True, 0.337, 0.125734
2023/07/04 00:00:17.555, True, 0.662, 0.129015
2023/07/04 00:00:18.059, True, 0.663, 0.129625
2023/07/04 00:00:18.555, True, 0.674, 0.125277
2023/07/04 00:00:19.059, True, 0.664, 0.126802
2023/07/04 00:00:19.563, True, 0.662, 0.126726
2023/07/04 00:00:20.059, True, 0.674, 0.127184
2023/07/04 00:00:20.563, True, 0.663, 0.125353
2023/07/04 00:00:21.067, True, 0.663, 0.127413
2023/07/04 00:00:21.563, True, 0.674, 0.128099
2023/07/04 00:00:22.067, True, 0.663, 0.126802
2023/07/04 00:00:22.571, True, 0.663, 0.127565
2023/07/04 00:00:23.067, True, 0.674, 0.128328
2023/07/04 00:00:23.571, True, 0.664, 0.127642
2023/07/04 00:00:24.075, True, 0.331, 0.125048
2023/07/04 00:00:24.571, True, 0.674, 0.128176
2023/07/04 00:00:25.075, True, 0.663, 0.128099
2023/07/04 00:00:25.578, True, 0.663, 0.126040
2023/07/04 00:00:26.075, True, 0.675, 0.127337
2023/07/04 00:00:26.579, True, 0.662, 0.127947
2023/07/04 00:00:27.083, True, 0.663, 0.128634
2023/07/04 00:00:27.579, True, 0.337, 0.128252
2023/07/04 00:00:28.083, True, 0.663, 0.129397
2023/07/04 00:00:28.586, True, 0.663, 0.129702
2023/07/04 00:00:29.083, True, 0.674, 0.126879
2023/07/04 00:00:29.587, True, 0.663, 0.129091
2023/07/04 00:00:30.090, True, 0.663, 0.128099
2023/07/04 00:00:30.586, True, 0.675, 0.126116
2023/07/04 00:00:31.091, True, 0.663, 0.127184
2023/07/04 00:00:31.595, True, 0.332, 0.128557
2023/07/04 00:00:32.098, True, 0.663, 0.128252
2023/07/04 00:00:32.595, True, 0.674, 0.128252
2023/07/04 00:00:33.098, True, 0.663, 0.128939
2023/07/04 00:00:33.602, True, 0.663, 0.127947
2023/07/04 00:00:34.106, True, 0.663, 0.126726
2023/07/04 00:00:34.603, True, 0.674, 0.132296
2023/07/04 00:00:35.106, True, 0.663, 0.126650
2023/07/04 00:00:35.610, True, 0.663, 0.129549
2023/07/04 00:00:36.107, True, 0.674, 0.128252
2023/07/04 00:00:36.610, True, 0.663, 0.126574
2023/07/04 00:00:37.115, True, 0.663, 0.127184
2023/07/04 00:00:37.610, True, 0.337, 0.128481
2023/07/04 00:00:38.115, True, 0.665, 0.128481
2023/07/04 00:00:38.618, True, 0.662, 0.126497
2023/07/04 00:00:39.114, True, 0.674, 0.127260
2023/07/04 00:00:39.619, True, 0.665, 0.127565
2023/07/04 00:00:40.123, True, 0.662, 0.126879
2023/07/04 00:00:40.619, True, 0.674, 0.127489
2023/07/04 00:00:41.123, True, 0.332, 0.127031
2023/07/04 00:00:41.627, True, 0.664, 0.127413
2023/07/04 00:00:42.123, True, 0.673, 0.126650
2023/07/04 00:00:42.627, True, 0.664, 0.128786
2023/07/04 00:00:43.131, True, 0.663, 0.126421
2023/07/04 00:00:43.627, True, 0.337, 0.127031
2023/07/04 00:00:44.131, True, 0.663, 0.129931
2023/07/04 00:00:44.635, True, 0.664, 0.128252
2023/07/04 00:00:45.131, True, 0.674, 0.127565
2023/07/04 00:00:45.635, True, 0.663, 0.128634
2023/07/04 00:00:46.139, True, 0.663, 0.127794
2023/07/04 00:00:46.635, True, 0.674, 0.127184
2023/07/04 00:00:47.139, True, 0.332, 0.127947
2023/07/04 00:00:47.643, True, 0.663, 0.129473
2023/07/04 00:00:48.147, True, 0.663, 0.129702
2023/07/04 00:00:48.643, True, 0.674, 0.128328
2023/07/04 00:00:49.147, True, 0.662, 0.129091
2023/07/04 00:00:49.651, True, 0.663, 0.128634
2023/07/04 00:00:50.147, True, 0.674, 0.127794
2023/07/04 00:00:50.650, True, 0.332, 0.126574
2023/07/04 00:00:51.155, True, 0.663, 0.126726
2023/07/04 00:00:51.651, True, 0.675, 0.124743
2023/07/04 00:00:52.155, True, 0.662, 0.125277
2023/07/04 00:00:52.659, True, 0.664, 0.130083
2023/07/04 00:00:53.155, True, 0.674, 0.128405
2023/07/04 00:00:53.659, True, 0.662, 0.130541
2023/07/04 00:00:54.163, True, 0.663, 0.129625
2023/07/04 00:00:54.659, True, 0.674, 0.124743
2023/07/04 00:00:55.163, True, 0.332, 0.130617
2023/07/04 00:00:55.667, True, 0.663, 0.128557
2023/07/04 00:00:56.163, True, 0.674, 0.129015
2023/07/04 00:00:56.667, True, 0.663, 0.127794
2023/07/04 00:00:57.163, True, 0.337, 0.127489
2023/07/04 00:00:57.667, True, 0.663, 0.128252
2023/07/04 00:00:58.171, True, 0.663, 0.127184
2023/07/04 00:00:58.667, True, 0.675, 0.126040
2023/07/04 00:00:59.171, True, 0.662, 0.126879
2023/07/04 00:00:59.675, True, 0.663, 0.129015
2023/07/04 00:01:00.171, True, 0.337, 0.129015
2023/07/04 00:01:00.675, True, 0.663, 0.128710
2023/07/04 00:01:01.179, True, 0.663, 0.128405
2023/07/04 00:01:01.675, True, 0.674, 0.127489
2023/07/04 00:01:02.178, True, 0.664, 0.126116
2023/07/04 00:01:02.683, True, 0.663, 0.127260
2023/07/04 00:01:03.179, True, 0.337, 0.128710
2023/07/04 00:01:03.683, True, 0.663, 0.126802
2023/07/04 00:01:04.179, True, 0.674, 0.128710
2023/07/04 00:01:04.683, True, 0.663, 0.128786
2023/07/04 00:01:05.187, True, 0.663, 0.128252
2023/07/04 00:01:05.691, True, 0.664, 0.128405
2023/07/04 00:01:06.187, True, 0.674, 0.128176
2023/07/04 00:01:06.691, True, 0.663, 0.127565
2023/07/04 00:01:07.195, True, 0.331, 0.129473
2023/07/04 00:01:07.691, True, 0.674, 0.128862
2023/07/04 00:01:08.195, True, 0.663, 0.127794
2023/07/04 00:01:08.690, True, 0.674, 0.128328
2023/07/04 00:01:09.195, True, 0.663, 0.128328
2023/07/04 00:01:09.699, True, 0.663, 0.127031
2023/07/04 00:01:10.195, True, 0.674, 0.127947
2023/07/04 00:01:10.698, True, 0.332, 0.128328
2023/07/04 00:01:11.202, True, 0.664, 0.128176
2023/07/04 00:01:11.707, True, 0.662, 0.127794
2023/07/04 00:01:12.203, True, 0.674, 0.125658
2023/07/04 00:01:12.707, True, 0.663, 0.126726
2023/07/04 00:01:13.211, True, 0.663, 0.128176
2023/07/04 00:01:13.707, True, 0.674, 0.128405
2023/07/04 00:01:14.211, True, 0.332, 0.128710
2023/07/04 00:01:14.714, True, 0.663, 0.127031
2023/07/04 00:01:15.211, True, 0.674, 0.128557
2023/07/04 00:01:15.715, True, 0.663, 0.127031
2023/07/04 00:01:16.219, True, 0.663, 0.129702
2023/07/04 00:01:16.723, True, 0.663, 0.127260
2023/07/04 00:01:17.219, True, 0.674, 0.127947
2023/07/04 00:01:17.723, True, 0.663, 0.128099
2023/07/04 00:01:18.227, True, 0.663, 0.128023
2023/07/04 00:01:18.723, True, 0.674, 0.129168
2023/07/04 00:01:19.227, True, 0.663, 0.125505
2023/07/04 00:01:19.723, True, 0.674, 0.126726
2023/07/04 00:01:20.226, True, 0.663, 0.127260
2023/07/04 00:01:20.731, True, 0.332, 0.128176
2023/07/04 00:01:21.235, True, 0.663, 0.126802
2023/07/04 00:01:21.731, True, 0.674, 0.128786
2023/07/04 00:01:22.234, True, 0.663, 0.129473
2023/07/04 00:01:22.731, True, 0.675, 0.125429
2023/07/04 00:01:23.235, True, 0.662, 0.129091
2023/07/04 00:01:23.739, True, 0.663, 0.127413
2023/07/04 00:01:24.235, True, 0.674, 0.127031
2023/07/04 00:01:24.738, True, 0.663, 0.127947
2023/07/04 00:01:25.243, True, 0.663, 0.127565
2023/07/04 00:01:25.739, True, 0.674, 0.127794
2023/07/04 00:01:26.243, True, 0.663, 0.127337
2023/07/04 00:01:26.747, True, 0.663, 0.128634
2023/07/04 00:01:27.242, True, 0.337, 0.130007
2023/07/04 00:01:27.747, True, 0.664, 0.127871
2023/07/04 00:01:28.251, True, 0.662, 0.128328
2023/07/04 00:01:28.755, True, 0.663, 0.128710
2023/07/04 00:01:29.251, True, 0.674, 0.130236
2023/07/04 00:01:29.755, True, 0.663, 0.128786
2023/07/04 00:01:30.259, True, 0.663, 0.129091
2023/07/04 00:01:30.755, True, 0.674, 0.129931
2023/07/04 00:01:31.259, True, 0.663, 0.127718
2023/07/04 00:01:31.763, True, 0.332, 0.129091
2023/07/04 00:01:32.259, True, 0.674, 0.128557
2023/07/04 00:01:32.763, True, 0.663, 0.128939
2023/07/04 00:01:33.267, True, 0.663, 0.130236
2023/07/04 00:01:33.763, True, 0.674, 0.128710
2023/07/04 00:01:34.267, True, 0.663, 0.128328
2023/07/04 00:01:34.763, True, 0.674, 0.130083
2023/07/04 00:01:35.267, True, 0.663, 0.130999
2023/07/04 00:01:35.771, True, 0.663, 0.127794
2023/07/04 00:01:36.267, True, 0.674, 0.130770
2023/07/04 00:01:36.771, True, 0.332, 0.128176
2023/07/04 00:01:37.275, True, 0.663, 0.129549
2023/07/04 00:01:37.779, True, 0.663, 0.131685
2023/07/04 00:01:38.275, True, 0.674, 0.130846
2023/07/04 00:01:38.779, True, 0.332, 0.130236
2023/07/04 00:01:39.283, True, 0.663, 0.129320
2023/07/04 00:01:39.779, True, 0.674, 0.131380
2023/07/04 00:01:40.283, True, 0.663, 0.129778
2023/07/04 00:01:40.787, True, 0.664, 0.132219
2023/07/04 00:01:41.283, True, 0.673, 0.130770
2023/07/04 00:01:41.787, True, 0.332, 0.129549
2023/07/04 00:01:42.291, True, 0.663, 0.133288
2023/07/04 00:01:42.794, True, 0.663, 0.129549
2023/07/04 00:01:43.290, True, 0.674, 0.130083
2023/07/04 00:01:43.795, True, 0.663, 0.133974
2023/07/04 00:01:44.299, True, 0.663, 0.130007
2023/07/04 00:01:44.795, True, 0.674, 0.129702
2023/07/04 00:01:45.299, True, 0.332, 0.130922
2023/07/04 00:01:45.803, True, 0.663, 0.132525
2023/07/04 00:01:46.298, True, 0.674, 0.132448
2023/07/04 00:01:46.803, True, 0.663, 0.130465
2023/07/04 00:01:47.306, True, 0.663, 0.130541
2023/07/04 00:01:47.803, True, 0.674, 0.130465
2023/07/04 00:01:48.307, True, 0.663, 0.132143
2023/07/04 00:01:48.811, True, 0.664, 0.132143
2023/07/04 00:01:49.315, True, 0.331, 0.131228
2023/07/04 00:01:49.810, True, 0.674, 0.131456
2023/07/04 00:01:50.315, True, 0.664, 0.130922
2023/07/04 00:01:50.811, True, 0.675, 0.132219
2023/07/04 00:01:51.314, True, 0.662, 0.129397
2023/07/04 00:01:51.818, True, 0.664, 0.131075
2023/07/04 00:01:52.322, True, 0.332, 0.130770
2023/07/04 00:01:52.818, True, 0.673, 0.131533
2023/07/04 00:01:53.323, True, 0.664, 0.131685
2023/07/04 00:01:53.826, True, 0.663, 0.132143
2023/07/04 00:01:54.322, True, 0.674, 0.131075
2023/07/04 00:01:54.827, True, 0.664, 0.131991
2023/07/04 00:01:55.330, True, 0.662, 0.132753
2023/07/04 00:01:55.834, True, 0.332, 0.132448
2023/07/04 00:01:56.331, True, 0.674, 0.133516
2023/07/04 00:01:56.834, True, 0.995, 0.133059
2023/07/04 00:01:57.338, True, 0.663, 0.132830
2023/07/04 00:01:57.835, True, 0.674, 0.130770
2023/07/04 00:01:58.338, True, 0.332, 0.132906
2023/07/04 00:01:58.842, True, 0.664, 0.133364
2023/07/04 00:01:59.339, True, 0.673, 0.130388
2023/07/04 00:01:59.842, True, 0.664, 0.132448
2023/07/04 00:02:00.346, True, 0.662, 0.133440
2023/07/04 00:02:00.842, True, 0.674, 0.131380
2023/07/04 00:02:01.347, True, 0.663, 0.131228
2023/07/04 00:02:01.850, True, 0.663, 0.133516
2023/07/04 00:02:02.346, True, 0.337, 0.131762
2023/07/04 00:02:02.851, True, 0.663, 0.130922
2023/07/04 00:02:03.355, True, 0.664, 0.132067
2023/07/04 00:02:03.850, True, 0.673, 0.132525
2023/07/04 00:02:04.354, True, 0.663, 0.134127
2023/07/04 00:02:04.859, True, 0.663, 0.132982
2023/07/04 00:02:05.355, True, 0.674, 0.133288
2023/07/04 00:02:05.859, True, 0.663, 0.133974
2023/07/04 00:02:06.354, True, 0.337, 0.135424
2023/07/04 00:02:06.859, True, 0.663, 0.132677
2023/07/04 00:02:07.363, True, 0.663, 0.130236
2023/07/04 00:02:07.859, True, 0.674, 0.131838
2023/07/04 00:02:08.363, True, 0.664, 0.132677
2023/07/04 00:02:08.867, True, 0.663, 0.131838
2023/07/04 00:02:09.363, True, 0.674, 0.131991
2023/07/04 00:02:09.867, True, 0.332, 0.131456
2023/07/04 00:02:10.370, True, 0.663, 0.133288
2023/07/04 00:02:10.867, True, 0.673, 0.133593
2023/07/04 00:02:11.371, True, 0.663, 0.130922
2023/07/04 00:02:11.875, True, 0.664, 0.132982
2023/07/04 00:02:12.371, True, 0.674, 0.133364
2023/07/04 00:02:12.875, True, 0.332, 0.133745
2023/07/04 00:02:13.379, True, 0.663, 0.132372
2023/07/04 00:02:13.883, True, 0.663, 0.132906
2023/07/04 00:02:14.379, True, 0.675, 0.134203
2023/07/04 00:02:14.883, True, 0.663, 0.132219
2023/07/04 00:02:15.387, True, 0.664, 0.133135
2023/07/04 00:02:15.891, True, 0.663, 0.132982
2023/07/04 00:02:16.387, True, 0.674, 0.132067
2023/07/04 00:02:16.891, True, 0.663, 0.134356
2023/07/04 00:02:17.395, True, 0.332, 0.134432
2023/07/04 00:02:17.891, True, 0.673, 0.133135
2023/07/04 00:02:18.395, True, 0.664, 0.134279
2023/07/04 00:02:18.899, True, 0.663, 0.132296
2023/07/04 00:02:19.403, True, 0.664, 0.133059
2023/07/04 00:02:19.899, True, 0.673, 0.133288
2023/07/04 00:02:20.403, True, 0.663, 0.133898
2023/07/04 00:02:20.907, True, 0.332, 0.133288
2023/07/04 00:02:21.403, True, 0.675, 0.133135
2023/07/04 00:02:21.907, True, 0.662, 0.132982
2023/07/04 00:02:22.411, True, 0.663, 0.134585
2023/07/04 00:02:22.907, True, 0.674, 0.133440
2023/07/04 00:02:23.411, True, 0.663, 0.134051
2023/07/04 00:02:23.915, True, 0.663, 0.131685
2023/07/04 00:02:24.419, True, 0.332, 0.134051
2023/07/04 00:02:24.915, True, 0.674, 0.134890
2023/07/04 00:02:25.419, True, 0.663, 0.131456
2023/07/04 00:02:25.923, True, 0.663, 0.135348
2023/07/04 00:02:26.419, True, 0.674, 0.134737
2023/07/04 00:02:26.923, True, 0.663, 0.134432
2023/07/04 00:02:27.427, True, 0.332, 0.133898
2023/07/04 00:02:27.923, True, 0.674, 0.132372
2023/07/04 00:02:28.427, True, 0.663, 0.135348
2023/07/04 00:02:28.931, True, 0.663, 0.132677
2023/07/04 00:02:29.427, True, 0.674, 0.132601
2023/07/04 00:02:29.931, True, 0.663, 0.134051
2023/07/04 00:02:30.435, True, 0.663, 0.132143
2023/07/04 00:02:30.931, True, 0.674, 0.132372
2023/07/04 00:02:31.435, True, 0.663, 0.133440
2023/07/04 00:02:31.939, True, 0.332, 0.134585
2023/07/04 00:02:32.435, True, 0.673, 0.133516
2023/07/04 00:02:32.939, True, 0.663, 0.134813
2023/07/04 00:02:33.443, True, 0.663, 0.133898
2023/07/04 00:02:33.939, True, 0.674, 0.135805
2023/07/04 00:02:34.443, True, 0.332, 0.135348
2023/07/04 00:02:34.947, True, 0.664, 0.134279
2023/07/04 00:02:35.443, True, 0.673, 0.132372
2023/07/04 00:02:35.947, True, 0.663, 0.134737
2023/07/04 00:02:36.451, True, 0.663, 0.135271
2023/07/04 00:02:36.947, True, 0.675, 0.132982
2023/07/04 00:02:37.451, True, 0.662, 0.134737
2023/07/04 00:02:37.955, True, 0.331, 0.134203
2023/07/04 00:02:38.451, True, 0.674, 0.132906
2023/07/04 00:02:38.955, True, 0.663, 0.131533
2023/07/04 00:02:39.451, True, 0.674, 0.133593
2023/07/04 00:02:39.955, True, 0.663, 0.133516
2023/07/04 00:02:40.459, True, 0.663, 0.134203
2023/07/04 00:02:40.955, True, 0.674, 0.133593
2023/07/04 00:02:41.459, True, 0.332, 0.133211
2023/07/04 00:02:41.963, True, 0.664, 0.131991
2023/07/04 00:02:42.459, True, 0.673, 0.132906
2023/07/04 00:02:42.963, True, 0.663, 0.135958
2023/07/04 00:02:43.467, True, 0.663, 0.130770
2023/07/04 00:02:43.962, True, 0.674, 0.133440
2023/07/04 00:02:44.467, True, 0.663, 0.133669
2023/07/04 00:02:44.971, True, 0.663, 0.132753
2023/07/04 00:02:45.467, True, 0.674, 0.131991
2023/07/04 00:02:45.971, True, 0.663, 0.132601
2023/07/04 00:02:46.467, True, 0.337, 0.135119
2023/07/04 00:02:46.971, True, 0.663, 0.132372
2023/07/04 00:02:47.475, True, 0.663, 0.135348
2023/07/04 00:02:47.971, True, 0.674, 0.135500
2023/07/04 00:02:48.475, True, 0.663, 0.134661
2023/07/04 00:02:48.979, True, 0.663, 0.134508
2023/07/04 00:02:49.475, True, 0.674, 0.131838
2023/07/04 00:02:49.979, True, 0.663, 0.133516
2023/07/04 00:02:50.483, True, 0.663, 0.134661
2023/07/04 00:02:50.979, True, 0.337, 0.133364
2023/07/04 00:02:51.483, True, 0.663, 0.134203
2023/07/04 00:02:51.986, True, 0.663, 0.134203
2023/07/04 00:02:52.483, True, 0.674, 0.133364
2023/07/04 00:02:52.987, True, 0.663, 0.133669
2023/07/04 00:02:53.491, True, 0.663, 0.135271
2023/07/04 00:02:53.987, True, 0.674, 0.132601
2023/07/04 00:02:54.491, True, 0.332, 0.134966
2023/07/04 00:02:54.995, True, 0.663, 0.134508
2023/07/04 00:02:55.491, True, 0.674, 0.132448
2023/07/04 00:02:55.995, True, 0.663, 0.134127
2023/07/04 00:02:56.499, True, 0.663, 0.134661
2023/07/04 00:02:56.995, True, 0.674, 0.135271
2023/07/04 00:02:57.499, True, 0.664, 0.133364
2023/07/04 00:02:58.003, True, 0.663, 0.134203
2023/07/04 00:02:58.499, True, 0.337, 0.134585
2023/07/04 00:02:59.003, True, 0.663, 0.134737
2023/07/04 00:02:59.499, True, 0.674, 0.133135
2023/07/04 00:03:00.002, True, 0.663, 0.133974
2023/07/04 00:03:00.507, True, 0.663, 0.134585
2023/07/04 00:03:01.003, True, 0.674, 0.131991
2023/07/04 00:03:01.507, True, 0.332, 0.135348
2023/07/04 00:03:02.011, True, 0.663, 0.133669
2023/07/04 00:03:02.507, True, 0.674, 0.131838
2023/07/04 00:03:03.011, True, 0.663, 0.133135
2023/07/04 00:03:03.515, True, 0.663, 0.132830
2023/07/04 00:03:04.011, True, 0.674, 0.134127
2023/07/04 00:03:04.515, True, 0.663, 0.134356
2023/07/04 00:03:05.019, True, 0.663, 0.135882
2023/07/04 00:03:05.515, True, 0.674, 0.134127
2023/07/04 00:03:06.019, True, 0.663, 0.132296
2023/07/04 00:03:06.523, True, 0.332, 0.133898
2023/07/04 00:03:07.019, True, 0.674, 0.133593
2023/07/04 00:03:07.523, True, 0.663, 0.132906
2023/07/04 00:03:08.027, True, 0.663, 0.132982
2023/07/04 00:03:08.523, True, 0.674, 0.135729
2023/07/04 00:03:09.027, True, 0.663, 0.135882
2023/07/04 00:03:09.531, True, 0.332, 0.134508
2023/07/04 00:03:10.027, True, 0.674, 0.137026
2023/07/04 00:03:10.531, True, 0.664, 0.134356
2023/07/04 00:03:11.035, True, 0.662, 0.134966
2023/07/04 00:03:11.530, True, 0.674, 0.134356
2023/07/04 00:03:12.034, True, 0.663, 0.134279
2023/07/04 00:03:12.539, True, 0.663, 0.134203
2023/07/04 00:03:13.035, True, 0.337, 0.133745
2023/07/04 00:03:13.539, True, 0.664, 0.133745
2023/07/04 00:03:14.043, True, 0.663, 0.134279
2023/07/04 00:03:14.539, True, 0.675, 0.137102
2023/07/04 00:03:15.043, True, 0.662, 0.133440
2023/07/04 00:03:15.547, True, 0.663, 0.134585
2023/07/04 00:03:16.043, True, 0.674, 0.134737
2023/07/04 00:03:16.547, True, 0.663, 0.135271
2023/07/04 00:03:17.051, True, 0.663, 0.134661
2023/07/04 00:03:17.547, True, 0.337, 0.135271
2023/07/04 00:03:18.051, True, 0.663, 0.132677
2023/07/04 00:03:18.555, True, 0.663, 0.132906
2023/07/04 00:03:19.051, True, 0.674, 0.135042
2023/07/04 00:03:19.555, True, 0.663, 0.135653
2023/07/04 00:03:20.059, True, 0.663, 0.133898
2023/07/04 00:03:20.555, True, 0.338, 0.133593
2023/07/04 00:03:21.058, True, 0.662, 0.135348
2023/07/04 00:03:21.555, True, 0.674, 0.134432
2023/07/04 00:03:22.059, True, 0.663, 0.134279
2023/07/04 00:03:22.563, True, 0.663, 0.133211
2023/07/04 00:03:23.059, True, 0.674, 0.134127
2023/07/04 00:03:23.563, True, 0.663, 0.134966
2023/07/04 00:03:24.067, True, 0.663, 0.132219
2023/07/04 00:03:24.563, True, 0.674, 0.132830
2023/07/04 00:03:25.067, True, 0.663, 0.133593
2023/07/04 00:03:25.571, True, 0.332, 0.132753
2023/07/04 00:03:26.067, True, 0.674, 0.134432
2023/07/04 00:03:26.571, True, 0.663, 0.134432
2023/07/04 00:03:27.075, True, 0.663, 0.135805
2023/07/04 00:03:27.571, True, 0.674, 0.135500
2023/07/04 00:03:28.074, True, 0.663, 0.132982
2023/07/04 00:03:28.579, True, 0.663, 0.133669
2023/07/04 00:03:29.075, True, 0.674, 0.132982
2023/07/04 00:03:29.579, True, 0.663, 0.135271
2023/07/04 00:03:30.083, True, 0.664, 0.134585
2023/07/04 00:03:30.579, True, 0.336, 0.132677
2023/07/04 00:03:31.083, True, 0.663, 0.132906
2023/07/04 00:03:31.587, True, 0.663, 0.134661
2023/07/04 00:03:32.091, True, 0.663, 0.132906
2023/07/04 00:03:32.587, True, 0.674, 0.131685
2023/07/04 00:03:33.091, True, 0.663, 0.134508
2023/07/04 00:03:33.594, True, 0.663, 0.135805
2023/07/04 00:03:34.091, True, 0.337, 0.135424
2023/07/04 00:03:34.594, True, 0.664, 0.133974
2023/07/04 00:03:35.098, True, 0.662, 0.135195
2023/07/04 00:03:35.594, True, 0.674, 0.134127
2023/07/04 00:03:36.099, True, 0.663, 0.133288
2023/07/04 00:03:36.602, True, 0.332, 0.132143
2023/07/04 00:03:37.098, True, 0.674, 0.132753
2023/07/04 00:03:37.603, True, 0.663, 0.134051
2023/07/04 00:03:38.107, True, 0.664, 0.132753
2023/07/04 00:03:38.602, True, 0.673, 0.133288
2023/07/04 00:03:39.106, True, 0.663, 0.134127
2023/07/04 00:03:39.610, True, 0.664, 0.134508
2023/07/04 00:03:40.107, True, 0.674, 0.133135
2023/07/04 00:03:40.611, True, 0.662, 0.134127
2023/07/04 00:03:41.115, True, 0.664, 0.132753
2023/07/04 00:03:41.619, True, 0.331, 0.134203
2023/07/04 00:03:42.115, True, 0.674, 0.132753
2023/07/04 00:03:42.619, True, 0.664, 0.131914
2023/07/04 00:03:43.123, True, 0.663, 0.133440
2023/07/04 00:03:43.619, True, 0.674, 0.136263
2023/07/04 00:03:44.123, True, 0.662, 0.133440
2023/07/04 00:03:44.627, True, 0.664, 0.134966
2023/07/04 00:03:45.122, True, 0.675, 0.134203
2023/07/04 00:03:45.627, True, 0.662, 0.134737
2023/07/04 00:03:46.131, True, 0.663, 0.133516
2023/07/04 00:03:46.627, True, 0.675, 0.133516
2023/07/04 00:03:47.131, True, 0.662, 0.133364
2023/07/04 00:03:47.635, True, 0.331, 0.133516
2023/07/04 00:03:48.131, True, 0.674, 0.133669
2023/07/04 00:03:48.635, True, 0.663, 0.132601
2023/07/04 00:03:49.138, True, 0.663, 0.132067
2023/07/04 00:03:49.635, True, 0.674, 0.134585
2023/07/04 00:03:50.139, True, 0.663, 0.136187
2023/07/04 00:03:50.643, True, 0.663, 0.133745
2023/07/04 00:03:51.139, True, 0.674, 0.133364
2023/07/04 00:03:51.643, True, 0.332, 0.133822
2023/07/04 00:03:52.139, True, 0.674, 0.134432
2023/07/04 00:03:52.643, True, 0.664, 0.134813
2023/07/04 00:03:53.147, True, 0.663, 0.134279
2023/07/04 00:03:53.651, True, 0.663, 0.134661
2023/07/04 00:03:54.147, True, 0.674, 0.135271
2023/07/04 00:03:54.651, True, 0.664, 0.132753
2023/07/04 00:03:55.147, True, 0.336, 0.133593
2023/07/04 00:03:55.650, True, 0.663, 0.134203
2023/07/04 00:03:56.155, True, 0.663, 0.133211
2023/07/04 00:03:56.659, True, 0.663, 0.134051
2023/07/04 00:03:57.155, True, 0.674, 0.134737
2023/07/04 00:03:57.659, True, 0.663, 0.133745
2023/07/04 00:03:58.163, True, 0.332, 0.134432
2023/07/04 00:03:58.659, True, 0.673, 0.133516
2023/07/04 00:03:59.163, True, 0.663, 0.134508
2023/07/04 00:03:59.667, True, 0.663, 0.134432
2023/07/04 00:04:00.163, True, 0.674, 0.134432
2023/07/04 00:04:00.667, True, 0.663, 0.132219
2023/07/04 00:04:01.171, True, 0.663, 0.134585
2023/07/04 00:04:01.667, True, 0.674, 0.134432
2023/07/04 00:04:02.171, True, 0.663, 0.133898
2023/07/04 00:04:02.675, True, 0.664, 0.131991
2023/07/04 00:04:03.179, True, 0.663, 0.136339
2023/07/04 00:04:03.675, True, 0.674, 0.133364
2023/07/04 00:04:04.179, True, 0.664, 0.134356
2023/07/04 00:04:04.675, True, 0.673, 0.134890
2023/07/04 00:04:05.179, True, 0.663, 0.133745
2023/07/04 00:04:05.683, True, 0.663, 0.134508
2023/07/04 00:04:06.179, True, 0.338, 0.135119
2023/07/04 00:04:06.683, True, 0.662, 0.133059
2023/07/04 00:04:07.187, True, 0.663, 0.134737
2023/07/04 00:04:07.683, True, 0.674, 0.134127
2023/07/04 00:04:08.187, True, 0.663, 0.134432
2023/07/04 00:04:08.691, True, 0.332, 0.134203
