time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/05 12:47:01.037, False, 4.644, 0.152438
2023/07/05 12:47:01.541, False, 4.319, 0.152285
2023/07/05 12:47:02.037, False, 4.710, 0.149157
2023/07/05 12:47:02.541, False, 4.646, 0.148241
2023/07/05 12:47:03.045, False, 4.642, 0.153353
2023/07/05 12:47:03.541, False, 4.719, 0.154269
2023/07/05 12:47:04.045, False, 4.634, 0.152514
2023/07/05 12:47:04.549, False, 4.651, 0.151369
2023/07/05 12:47:05.045, False, 4.378, 0.152819
2023/07/05 12:47:05.549, False, 4.645, 0.149920
2023/07/05 12:47:06.053, False, 4.304, 0.151522
2023/07/05 12:47:06.548, False, 4.725, 0.150835
2023/07/05 12:47:07.052, False, 4.309, 0.151141
2023/07/05 12:47:07.557, False, 4.637, 0.152514
2023/07/05 12:47:08.052, False, 4.718, 0.149081
2023/07/05 12:47:08.556, False, 4.648, 0.149462
2023/07/05 12:47:09.061, False, 4.637, 0.151064
2023/07/05 12:47:09.557, False, 4.380, 0.152895
2023/07/05 12:47:10.060, False, 4.644, 0.150759
2023/07/05 12:47:10.565, False, 4.640, 0.151446
2023/07/05 12:47:11.061, False, 4.723, 0.152285
2023/07/05 12:47:11.565, False, 4.637, 0.151904
2023/07/05 12:47:12.069, False, 4.311, 0.153429
2023/07/05 12:47:12.565, False, 4.717, 0.153124
2023/07/05 12:47:13.069, False, 4.651, 0.151369
2023/07/05 12:47:13.573, False, 4.634, 0.152895
2023/07/05 12:47:14.077, False, 4.642, 0.150454
2023/07/05 12:47:14.573, False, 4.721, 0.150912
2023/07/05 12:47:15.077, False, 4.640, 0.151827
2023/07/05 12:47:15.581, False, 4.644, 0.150301
2023/07/05 12:47:16.077, False, 4.715, 0.149538
2023/07/05 12:47:16.581, False, 4.645, 0.151980
2023/07/05 12:47:17.085, False, 4.640, 0.151141
2023/07/05 12:47:17.581, False, 4.723, 0.149004
2023/07/05 12:47:18.085, False, 4.637, 0.151751
2023/07/05 12:47:18.589, False, 4.311, 0.152285
2023/07/05 12:47:19.085, False, 4.717, 0.151522
2023/07/05 12:47:19.589, False, 4.642, 0.153353
2023/07/05 12:47:20.093, False, 4.312, 0.153429
2023/07/05 12:47:20.588, False, 4.380, 0.154116
2023/07/05 12:47:21.093, False, 4.311, 0.152895
2023/07/05 12:47:21.596, False, 4.643, 0.153658
2023/07/05 12:47:22.092, False, 4.717, 0.151064
2023/07/05 12:47:22.597, False, 4.979, 0.150683
2023/07/05 12:47:23.101, False, 4.643, 0.150988
2023/07/05 12:47:23.605, False, 4.637, 0.153201
2023/07/05 12:47:24.101, False, 4.718, 0.151980
2023/07/05 12:47:24.605, False, 4.642, 0.152514
2023/07/05 12:47:25.100, False, 4.718, 0.152667
2023/07/05 12:47:25.605, False, 4.310, 0.152285
2023/07/05 12:47:26.109, False, 4.649, 0.151598
2023/07/05 12:47:26.605, False, 4.711, 0.150683
2023/07/05 12:47:27.109, False, 4.311, 0.151369
2023/07/05 12:47:27.613, False, 4.642, 0.153582
2023/07/05 12:47:28.108, False, 4.717, 0.151369
2023/07/05 12:47:28.613, False, 4.311, 0.151675
2023/07/05 12:47:29.117, False, 4.647, 0.153658
2023/07/05 12:47:29.613, False, 4.376, 0.151980
2023/07/05 12:47:30.117, False, 4.642, 0.155261
2023/07/05 12:47:30.621, False, 4.643, 0.150225
2023/07/05 12:47:31.117, False, 4.717, 0.151980
2023/07/05 12:47:31.621, False, 4.642, 0.151751
2023/07/05 12:47:32.125, False, 4.310, 0.152285
2023/07/05 12:47:32.621, False, 4.717, 0.151904
2023/07/05 12:47:33.125, False, 4.651, 0.150530
2023/07/05 12:47:33.629, False, 4.641, 0.151904
2023/07/05 12:47:34.133, False, 4.638, 0.150149
2023/07/05 12:47:34.629, False, 4.719, 0.151141
2023/07/05 12:47:35.133, False, 4.639, 0.151827
2023/07/05 12:47:35.629, False, 4.719, 0.151522
2023/07/05 12:47:36.133, False, 4.640, 0.152514
2023/07/05 12:47:36.637, False, 4.644, 0.151522
2023/07/05 12:47:37.141, False, 4.640, 0.151141
2023/07/05 12:47:37.637, False, 4.718, 0.152285
2023/07/05 12:47:38.141, False, 4.644, 0.152743
2023/07/05 12:47:38.645, False, 4.641, 0.151904
2023/07/05 12:47:39.141, False, 4.718, 0.151980
2023/07/05 12:47:39.645, False, 4.642, 0.152743
2023/07/05 12:47:40.149, False, 4.642, 0.152590
2023/07/05 12:47:40.645, False, 4.380, 0.151522
2023/07/05 12:47:41.148, False, 4.642, 0.150988
2023/07/05 12:47:41.653, False, 4.644, 0.148470
2023/07/05 12:47:42.157, False, 4.642, 0.150530
2023/07/05 12:47:42.653, False, 4.379, 0.151598
2023/07/05 12:47:43.157, False, 4.644, 0.151751
2023/07/05 12:47:43.660, False, 4.643, 0.150988
2023/07/05 12:47:44.157, False, 4.378, 0.151141
2023/07/05 12:47:44.661, False, 4.643, 0.153353
2023/07/05 12:47:45.165, False, 4.641, 0.151217
2023/07/05 12:47:45.661, False, 4.722, 0.152590
2023/07/05 12:47:46.165, False, 4.638, 0.151598
2023/07/05 12:47:46.668, False, 4.642, 0.152819
2023/07/05 12:47:47.173, False, 4.644, 0.151675
2023/07/05 12:47:47.669, False, 4.716, 0.151751
2023/07/05 12:47:48.173, False, 4.648, 0.151522
2023/07/05 12:47:48.677, False, 4.636, 0.151980
2023/07/05 12:47:49.173, False, 4.382, 0.151675
2023/07/05 12:47:49.677, False, 4.311, 0.151064
2023/07/05 12:47:50.181, False, 4.310, 0.150835
2023/07/05 12:47:50.677, False, 4.717, 0.150301
2023/07/05 12:47:51.181, False, 4.643, 0.150683
2023/07/05 12:47:51.685, False, 4.642, 0.153124
2023/07/05 12:47:52.189, False, 4.311, 0.150835
2023/07/05 12:47:52.684, False, 4.720, 0.149844
2023/07/05 12:47:53.189, False, 4.639, 0.154192
2023/07/05 12:47:53.693, False, 4.644, 0.152743
2023/07/05 12:47:54.189, False, 4.379, 0.150301
2023/07/05 12:47:54.693, False, 4.643, 0.150835
2023/07/05 12:47:55.197, False, 4.310, 0.152895
2023/07/05 12:47:55.693, False, 4.719, 0.152743
2023/07/05 12:47:56.197, False, 4.642, 0.152895
2023/07/05 12:47:56.693, False, 4.717, 0.151064
2023/07/05 12:47:57.197, False, 4.649, 0.150607
2023/07/05 12:47:57.701, False, 4.303, 0.152590
2023/07/05 12:47:58.197, False, 4.718, 0.151369
2023/07/05 12:47:58.701, False, 4.310, 0.150530
2023/07/05 12:47:59.205, False, 4.643, 0.151598
2023/07/05 12:47:59.709, False, 4.642, 0.151751
2023/07/05 12:48:00.205, False, 4.381, 0.151904
2023/07/05 12:48:00.709, False, 4.641, 0.153811
2023/07/05 12:48:01.213, False, 4.312, 0.149310
2023/07/05 12:48:01.709, False, 4.718, 0.151369
2023/07/05 12:48:02.213, False, 4.642, 0.151980
2023/07/05 12:48:02.717, False, 4.641, 0.153277
2023/07/05 12:48:03.213, False, 4.380, 0.151827
2023/07/05 12:48:03.717, False, 4.644, 0.151369
2023/07/05 12:48:04.221, False, 4.641, 0.151904
2023/07/05 12:48:04.725, False, 4.644, 0.150378
2023/07/05 12:48:05.221, False, 4.379, 0.151217
2023/07/05 12:48:05.725, False, 4.975, 0.151827
2023/07/05 12:48:06.228, False, 4.315, 0.152132
2023/07/05 12:48:06.725, False, 4.722, 0.153811
2023/07/05 12:48:07.229, False, 4.300, 0.151598
2023/07/05 12:48:07.733, False, 4.645, 0.153582
2023/07/05 12:48:08.229, False, 4.717, 0.152590
2023/07/05 12:48:08.733, False, 4.311, 0.151751
2023/07/05 12:48:09.237, False, 4.641, 0.151064
2023/07/05 12:48:09.733, False, 4.718, 0.148928
2023/07/05 12:48:10.237, False, 4.310, 0.152590
2023/07/05 12:48:10.740, False, 4.648, 0.152895
2023/07/05 12:48:11.237, False, 4.375, 0.151827
2023/07/05 12:48:11.741, False, 4.642, 0.154192
2023/07/05 12:48:12.245, False, 4.644, 0.150149
2023/07/05 12:48:12.740, False, 4.381, 0.150683
2023/07/05 12:48:13.245, False, 4.641, 0.152438
2023/07/05 12:48:13.749, False, 4.643, 0.150072
2023/07/05 12:48:14.245, False, 4.718, 0.152590
2023/07/05 12:48:14.748, False, 4.641, 0.148470
2023/07/05 12:48:15.252, False, 4.312, 0.152438
2023/07/05 12:48:15.749, False, 4.717, 0.153277
2023/07/05 12:48:16.253, False, 4.647, 0.151141
2023/07/05 12:48:16.756, False, 4.639, 0.152056
2023/07/05 12:48:17.252, False, 4.718, 0.150988
2023/07/05 12:48:17.757, False, 4.640, 0.150988
2023/07/05 12:48:18.261, False, 4.645, 0.152361
2023/07/05 12:48:18.756, False, 4.380, 0.150301
2023/07/05 12:48:19.260, False, 4.641, 0.152056
2023/07/05 12:48:19.757, False, 4.379, 0.152132
2023/07/05 12:48:20.260, False, 4.975, 0.149386
2023/07/05 12:48:20.764, False, 4.642, 0.151446
2023/07/05 12:48:21.260, False, 4.380, 0.151369
2023/07/05 12:48:21.765, False, 4.646, 0.149844
2023/07/05 12:48:22.269, False, 4.308, 0.149996
2023/07/05 12:48:22.764, False, 4.716, 0.151980
2023/07/05 12:48:23.269, False, 4.648, 0.151369
2023/07/05 12:48:23.772, False, 4.638, 0.149310
2023/07/05 12:48:24.268, False, 4.379, 0.151675
2023/07/05 12:48:24.772, False, 4.649, 0.151217
2023/07/05 12:48:25.277, False, 4.637, 0.150912
2023/07/05 12:48:25.772, False, 4.381, 0.149996
2023/07/05 12:48:26.277, False, 4.648, 0.152132
2023/07/05 12:48:26.773, False, 4.719, 0.149996
2023/07/05 12:48:27.277, False, 4.634, 0.149767
2023/07/05 12:48:27.780, False, 4.650, 0.152361
2023/07/05 12:48:28.284, False, 4.641, 0.151827
2023/07/05 12:48:28.780, False, 4.718, 0.151141
2023/07/05 12:48:29.285, False, 4.305, 0.151522
2023/07/05 12:48:29.788, False, 4.650, 0.151217
2023/07/05 12:48:30.293, False, 4.645, 0.151446
2023/07/05 12:48:30.789, False, 4.716, 0.152514
2023/07/05 12:48:31.293, False, 4.634, 0.152819
2023/07/05 12:48:31.797, False, 4.651, 0.151904
2023/07/05 12:48:32.293, False, 4.712, 0.151904
2023/07/05 12:48:32.797, False, 4.639, 0.153429
2023/07/05 12:48:33.301, False, 4.642, 0.154040
2023/07/05 12:48:33.797, False, 4.717, 0.152972
2023/07/05 12:48:34.301, False, 4.643, 0.150378
2023/07/05 12:48:34.805, False, 4.642, 0.151064
2023/07/05 12:48:35.301, False, 4.717, 0.150378
2023/07/05 12:48:35.805, False, 4.646, 0.151675
2023/07/05 12:48:36.309, False, 4.639, 0.153582
2023/07/05 12:48:36.813, False, 4.643, 0.152132
2023/07/05 12:48:37.309, False, 4.380, 0.151827
2023/07/05 12:48:37.813, False, 4.651, 0.153887
2023/07/05 12:48:38.317, False, 4.641, 0.150225
2023/07/05 12:48:38.813, False, 4.374, 0.149996
2023/07/05 12:48:39.316, False, 4.643, 0.151904
2023/07/05 12:48:39.821, False, 4.642, 0.153887
2023/07/05 12:48:40.317, False, 4.717, 0.154498
2023/07/05 12:48:40.821, False, 4.642, 0.151369
2023/07/05 12:48:41.325, False, 4.643, 0.153887
2023/07/05 12:48:41.821, False, 4.717, 0.152285
2023/07/05 12:48:42.325, False, 4.642, 0.152514
2023/07/05 12:48:42.829, False, 4.311, 0.150912
2023/07/05 12:48:43.325, False, 4.717, 0.152819
2023/07/05 12:48:43.828, False, 4.314, 0.150988
2023/07/05 12:48:44.333, False, 4.308, 0.149996
2023/07/05 12:48:44.829, False, 4.716, 0.149233
2023/07/05 12:48:45.333, False, 4.646, 0.149310
2023/07/05 12:48:45.837, False, 4.641, 0.148928
2023/07/05 12:48:46.333, False, 4.381, 0.153124
2023/07/05 12:48:46.837, False, 4.640, 0.151217
2023/07/05 12:48:47.341, False, 4.643, 0.151980
2023/07/05 12:48:47.837, False, 4.717, 0.149691
2023/07/05 12:48:48.340, False, 4.643, 0.151293
2023/07/05 12:48:48.845, False, 4.642, 0.153277
2023/07/05 12:48:49.341, False, 4.717, 0.154498
2023/07/05 12:48:49.845, False, 4.643, 0.152132
2023/07/05 12:48:50.348, False, 4.311, 0.149615
2023/07/05 12:48:50.845, False, 4.718, 0.152972
2023/07/05 12:48:51.349, False, 4.642, 0.151751
2023/07/05 12:48:51.853, False, 4.643, 0.152132
2023/07/05 12:48:52.348, False, 4.379, 0.152590
2023/07/05 12:48:52.853, False, 4.651, 0.151064
2023/07/05 12:48:53.357, False, 4.302, 0.150835
2023/07/05 12:48:53.853, False, 4.720, 0.150607
2023/07/05 12:48:54.357, False, 4.640, 0.151064
2023/07/05 12:48:54.861, False, 4.643, 0.152590
2023/07/05 12:48:55.357, False, 4.717, 0.153277
2023/07/05 12:48:55.860, False, 4.646, 0.152667
2023/07/05 12:48:56.365, False, 4.639, 0.150988
2023/07/05 12:48:56.861, False, 4.717, 0.150149
2023/07/05 12:48:57.365, False, 4.648, 0.149691
2023/07/05 12:48:57.861, False, 4.712, 0.150072
2023/07/05 12:48:58.365, False, 4.642, 0.151598
2023/07/05 12:48:58.869, False, 4.311, 0.151827
2023/07/05 12:48:59.365, False, 4.720, 0.150835
2023/07/05 12:48:59.869, False, 4.313, 0.149691
2023/07/05 12:49:00.373, False, 4.638, 0.150988
2023/07/05 12:49:00.868, False, 4.380, 0.149081
2023/07/05 12:49:01.373, False, 4.645, 0.151827
2023/07/05 12:49:01.877, False, 4.638, 0.151980
2023/07/05 12:49:02.373, False, 4.719, 0.148394
2023/07/05 12:49:02.877, False, 4.641, 0.150912
2023/07/05 12:49:03.381, False, 4.643, 0.151827
2023/07/05 12:49:03.885, False, 4.642, 0.151141
2023/07/05 12:49:04.381, False, 4.380, 0.151598
2023/07/05 12:49:04.885, False, 4.644, 0.150912
2023/07/05 12:49:05.389, False, 4.641, 0.151522
2023/07/05 12:49:05.885, False, 4.719, 0.150607
2023/07/05 12:49:06.389, False, 4.311, 0.150912
2023/07/05 12:49:06.893, False, 4.646, 0.152132
2023/07/05 12:49:07.389, False, 4.713, 0.153048
2023/07/05 12:49:07.892, False, 4.320, 0.151141
2023/07/05 12:49:08.397, False, 4.633, 0.150378
2023/07/05 12:49:08.901, False, 4.647, 0.151141
2023/07/05 12:49:09.397, False, 4.376, 0.152514
2023/07/05 12:49:09.901, False, 4.642, 0.152209
2023/07/05 12:49:10.397, False, 4.719, 0.150072
2023/07/05 12:49:10.901, False, 4.313, 0.152132
2023/07/05 12:49:11.405, False, 4.639, 0.151675
2023/07/05 12:49:11.901, False, 4.717, 0.151751
2023/07/05 12:49:12.405, False, 4.311, 0.150759
2023/07/05 12:49:12.909, False, 4.652, 0.152895
2023/07/05 12:49:13.413, False, 4.639, 0.153582
2023/07/05 12:49:13.909, False, 4.375, 0.151904
2023/07/05 12:49:14.413, False, 4.643, 0.152438
2023/07/05 12:49:14.917, False, 4.642, 0.153582
2023/07/05 12:49:15.413, False, 4.717, 0.151751
2023/07/05 12:49:15.917, False, 4.641, 0.150912
2023/07/05 12:49:16.421, False, 4.644, 0.150225
2023/07/05 12:49:16.925, False, 4.643, 0.152514
2023/07/05 12:49:17.421, False, 4.717, 0.152438
2023/07/05 12:49:17.925, False, 4.311, 0.151064
2023/07/05 12:49:18.429, False, 4.642, 0.152209
2023/07/05 12:49:18.925, False, 4.717, 0.150683
2023/07/05 12:49:19.429, False, 4.642, 0.153124
2023/07/05 12:49:19.933, False, 4.640, 0.151522
2023/07/05 12:49:20.428, False, 4.388, 0.151827
2023/07/05 12:49:20.933, False, 4.638, 0.152438
2023/07/05 12:49:21.437, False, 4.310, 0.151827
2023/07/05 12:49:21.941, False, 4.311, 0.151293
2023/07/05 12:49:22.437, False, 4.380, 0.149615
2023/07/05 12:49:22.941, False, 4.642, 0.150988
2023/07/05 12:49:23.445, False, 4.643, 0.149767
2023/07/05 12:49:23.941, False, 4.717, 0.152743
2023/07/05 12:49:24.445, False, 4.645, 0.151141
2023/07/05 12:49:24.941, False, 4.378, 0.151141
2023/07/05 12:49:25.445, False, 4.311, 0.152361
2023/07/05 12:49:25.948, False, 4.643, 0.151369
2023/07/05 12:49:26.453, False, 4.645, 0.152209
2023/07/05 12:49:26.949, False, 4.713, 0.152895
2023/07/05 12:49:27.453, False, 4.643, 0.152132
2023/07/05 12:49:27.957, False, 4.642, 0.149691
2023/07/05 12:49:28.453, False, 4.718, 0.151827
2023/07/05 12:49:28.957, False, 4.317, 0.152285
2023/07/05 12:49:29.461, False, 4.966, 0.152590
2023/07/05 12:49:29.957, False, 4.381, 0.149691
2023/07/05 12:49:30.461, False, 4.643, 0.152285
2023/07/05 12:49:30.965, False, 4.647, 0.150683
2023/07/05 12:49:31.461, False, 4.712, 0.150530
2023/07/05 12:49:31.965, False, 4.643, 0.149767
2023/07/05 12:49:32.468, False, 4.647, 0.149538
2023/07/05 12:49:32.965, False, 4.375, 0.151369
2023/07/05 12:49:33.469, False, 4.649, 0.151064
2023/07/05 12:49:33.972, False, 4.968, 0.151904
2023/07/05 12:49:34.469, False, 4.716, 0.152132
2023/07/05 12:49:34.973, False, 4.644, 0.151904
2023/07/05 12:49:35.477, False, 4.646, 0.150072
2023/07/05 12:49:35.972, False, 4.376, 0.151904
2023/07/05 12:49:36.477, False, 4.642, 0.152819
2023/07/05 12:49:36.981, False, 4.643, 0.150607
2023/07/05 12:49:37.477, False, 4.380, 0.150683
2023/07/05 12:49:37.981, False, 4.642, 0.149920
2023/07/05 12:49:38.485, False, 4.643, 0.150301
2023/07/05 12:49:38.981, False, 4.380, 0.151980
2023/07/05 12:49:39.485, False, 4.643, 0.152285
2023/07/05 12:49:39.988, False, 4.651, 0.152132
2023/07/05 12:49:40.485, False, 4.371, 0.153353
2023/07/05 12:49:40.989, False, 4.645, 0.152285
2023/07/05 12:49:41.493, False, 4.640, 0.150454
2023/07/05 12:49:41.989, False, 4.717, 0.151217
2023/07/05 12:49:42.493, False, 4.643, 0.153124
2023/07/05 12:49:42.989, False, 4.717, 0.152743
2023/07/05 12:49:43.493, False, 4.315, 0.149767
2023/07/05 12:49:43.997, False, 4.638, 0.150454
2023/07/05 12:49:44.492, False, 4.383, 0.150530
2023/07/05 12:49:44.997, False, 4.640, 0.150149
2023/07/05 12:49:45.501, False, 4.642, 0.151675
2023/07/05 12:49:46.005, False, 4.642, 0.151293
2023/07/05 12:49:46.501, False, 4.380, 0.151293
2023/07/05 12:49:47.004, False, 4.644, 0.152819
2023/07/05 12:49:47.508, False, 4.647, 0.151675
2023/07/05 12:49:48.013, False, 4.637, 0.151827
2023/07/05 12:49:48.508, False, 4.716, 0.151598
2023/07/05 12:49:49.013, False, 4.644, 0.151141
2023/07/05 12:49:49.508, False, 4.715, 0.152743
2023/07/05 12:49:50.013, False, 4.643, 0.150378
2023/07/05 12:49:50.516, False, 4.642, 0.150759
2023/07/05 12:49:51.012, False, 4.380, 0.150530
2023/07/05 12:49:51.516, False, 4.642, 0.152132
2023/07/05 12:49:52.021, False, 4.651, 0.152590
2023/07/05 12:49:52.525, False, 4.634, 0.152361
2023/07/05 12:49:53.020, False, 4.381, 0.153201
2023/07/05 12:49:53.525, False, 4.651, 0.151751
2023/07/05 12:49:54.028, False, 4.635, 0.152285
2023/07/05 12:49:54.525, False, 4.722, 0.154192
2023/07/05 12:49:55.028, False, 4.644, 0.152514
2023/07/05 12:49:55.533, False, 4.305, 0.152972
2023/07/05 12:49:56.037, False, 4.641, 0.152667
2023/07/05 12:49:56.533, False, 4.727, 0.151141
2023/07/05 12:49:57.036, False, 4.309, 0.154574
2023/07/05 12:49:57.541, False, 4.635, 0.149538
2023/07/05 12:49:58.036, False, 4.388, 0.152132
2023/07/05 12:49:58.541, False, 4.636, 0.151980
2023/07/05 12:49:59.045, False, 4.642, 0.151980
2023/07/05 12:49:59.541, False, 4.380, 0.151598
2023/07/05 12:50:00.045, False, 4.645, 0.149920
2023/07/05 12:50:00.549, False, 4.640, 0.151827
2023/07/05 12:50:01.045, False, 4.723, 0.151675
2023/07/05 12:50:01.549, False, 4.310, 0.153429
2023/07/05 12:50:02.053, False, 4.638, 0.151675
2023/07/05 12:50:02.549, False, 4.386, 0.152285
2023/07/05 12:50:03.053, False, 4.637, 0.151446
2023/07/05 12:50:03.557, False, 4.310, 0.153353
2023/07/05 12:50:04.053, False, 4.718, 0.152361
2023/07/05 12:50:04.556, False, 4.642, 0.150988
2023/07/05 12:50:05.061, False, 4.642, 0.150912
2023/07/05 12:50:05.557, False, 4.381, 0.150301
2023/07/05 12:50:06.061, False, 4.310, 0.152743
2023/07/05 12:50:06.565, False, 4.643, 0.151751
2023/07/05 12:50:07.060, False, 4.388, 0.152209
2023/07/05 12:50:07.565, False, 4.634, 0.150301
2023/07/05 12:50:08.069, False, 4.642, 0.151064
2023/07/05 12:50:08.565, False, 4.381, 0.150072
2023/07/05 12:50:09.069, False, 4.642, 0.151217
2023/07/05 12:50:09.573, False, 4.314, 0.153277
2023/07/05 12:50:10.069, False, 4.713, 0.152667
2023/07/05 12:50:10.573, False, 4.643, 0.150530
2023/07/05 12:50:11.077, False, 4.642, 0.151293
2023/07/05 12:50:11.580, False, 4.311, 0.152514
2023/07/05 12:50:12.077, False, 4.718, 0.152667
2023/07/05 12:50:12.581, False, 4.311, 0.152590
2023/07/05 12:50:13.085, False, 4.642, 0.152895
2023/07/05 12:50:13.581, False, 4.381, 0.153277
2023/07/05 12:50:14.085, False, 4.310, 0.151675
2023/07/05 12:50:14.589, False, 4.643, 0.152285
2023/07/05 12:50:15.085, False, 4.718, 0.152743
2023/07/05 12:50:15.589, False, 4.641, 0.155032
2023/07/05 12:50:16.093, False, 4.648, 0.151751
2023/07/05 12:50:16.589, False, 4.712, 0.152132
2023/07/05 12:50:17.093, False, 4.643, 0.151980
2023/07/05 12:50:17.597, False, 4.973, 0.151598
2023/07/05 12:50:18.093, False, 4.386, 0.149844
2023/07/05 12:50:18.597, False, 4.639, 0.149538
2023/07/05 12:50:19.101, False, 4.640, 0.150988
2023/07/05 12:50:19.597, False, 4.718, 0.152056
2023/07/05 12:50:20.101, False, 4.641, 0.150912
2023/07/05 12:50:20.604, False, 4.652, 0.151064
2023/07/05 12:50:21.109, False, 4.634, 0.153811
2023/07/05 12:50:21.605, False, 4.717, 0.149767
2023/07/05 12:50:22.109, False, 4.643, 0.152132
2023/07/05 12:50:22.613, False, 4.642, 0.154040
2023/07/05 12:50:23.109, False, 4.717, 0.150912
2023/07/05 12:50:23.613, False, 4.645, 0.151827
2023/07/05 12:50:24.109, False, 4.377, 0.151293
2023/07/05 12:50:24.613, False, 4.645, 0.153887
2023/07/05 12:50:25.117, False, 4.640, 0.151293
2023/07/05 12:50:25.613, False, 4.718, 0.152285
2023/07/05 12:50:26.117, False, 4.642, 0.151293
2023/07/05 12:50:26.621, False, 4.312, 0.150378
2023/07/05 12:50:27.117, False, 4.717, 0.152590
2023/07/05 12:50:27.620, False, 4.642, 0.149767
2023/07/05 12:50:28.125, False, 4.643, 0.150149
2023/07/05 12:50:28.629, False, 4.642, 0.154040
2023/07/05 12:50:29.125, False, 4.717, 0.150912
2023/07/05 12:50:29.629, False, 4.644, 0.153887
2023/07/05 12:50:30.133, False, 4.642, 0.150072
2023/07/05 12:50:30.629, False, 4.717, 0.153658
2023/07/05 12:50:31.133, False, 4.644, 0.152743
2023/07/05 12:50:31.637, False, 4.640, 0.151675
2023/07/05 12:50:32.133, False, 4.719, 0.151827
2023/07/05 12:50:32.637, False, 4.644, 0.151446
2023/07/05 12:50:33.141, False, 4.308, 0.153124
2023/07/05 12:50:33.645, False, 4.643, 0.151675
2023/07/05 12:50:34.141, False, 4.720, 0.150225
2023/07/05 12:50:34.644, False, 4.640, 0.151064
2023/07/05 12:50:35.148, False, 4.642, 0.151675
2023/07/05 12:50:35.645, False, 4.716, 0.150835
2023/07/05 12:50:36.148, False, 4.642, 0.150530
2023/07/05 12:50:36.653, False, 4.648, 0.150912
2023/07/05 12:50:37.149, False, 4.376, 0.154498
2023/07/05 12:50:37.652, False, 4.642, 0.151827
2023/07/05 12:50:38.157, False, 4.642, 0.151827
2023/07/05 12:50:38.653, False, 4.723, 0.152209
2023/07/05 12:50:39.156, False, 4.636, 0.151904
2023/07/05 12:50:39.661, False, 4.643, 0.151064
2023/07/05 12:50:40.157, False, 4.717, 0.152056
2023/07/05 12:50:40.661, False, 4.641, 0.153429
2023/07/05 12:50:41.165, False, 4.311, 0.151522
2023/07/05 12:50:41.661, False, 4.382, 0.150988
2023/07/05 12:50:42.164, False, 4.642, 0.151217
2023/07/05 12:50:42.669, False, 4.319, 0.151827
2023/07/05 12:50:43.165, False, 4.707, 0.152438
2023/07/05 12:50:43.668, False, 4.311, 0.151217
2023/07/05 12:50:44.173, False, 4.642, 0.150988
2023/07/05 12:50:44.669, False, 4.380, 0.149920
2023/07/05 12:50:45.173, False, 4.643, 0.150835
2023/07/05 12:50:45.677, False, 4.642, 0.149462
2023/07/05 12:50:46.173, False, 4.718, 0.152438
2023/07/05 12:50:46.677, False, 4.642, 0.153811
2023/07/05 12:50:47.180, False, 4.642, 0.152514
2023/07/05 12:50:47.677, False, 4.718, 0.153124
2023/07/05 12:50:48.181, False, 4.315, 0.149767
2023/07/05 12:50:48.685, False, 4.639, 0.148699
2023/07/05 12:50:49.181, False, 4.380, 0.152590
2023/07/05 12:50:49.685, False, 4.642, 0.153201
2023/07/05 12:50:50.189, False, 4.318, 0.149233
2023/07/05 12:50:50.685, False, 4.709, 0.151446
2023/07/05 12:50:51.189, False, 4.642, 0.154040
2023/07/05 12:50:51.692, False, 4.314, 0.152667
2023/07/05 12:50:52.189, False, 4.714, 0.150301
2023/07/05 12:50:52.693, False, 4.643, 0.153353
2023/07/05 12:50:53.197, False, 4.642, 0.152743
2023/07/05 12:50:53.693, False, 4.718, 0.151522
2023/07/05 12:50:54.197, False, 4.641, 0.149691
2023/07/05 12:50:54.701, False, 4.648, 0.151141
2023/07/05 12:50:55.197, False, 4.374, 0.150607
2023/07/05 12:50:55.701, False, 4.643, 0.150607
2023/07/05 12:50:56.205, False, 4.642, 0.153048
2023/07/05 12:50:56.701, False, 4.380, 0.151598
2023/07/05 12:50:57.205, False, 4.642, 0.150149
2023/07/05 12:50:57.709, False, 4.642, 0.153353
2023/07/05 12:50:58.205, False, 4.717, 0.151904
2023/07/05 12:50:58.708, False, 4.644, 0.151217
2023/07/05 12:50:59.213, False, 4.643, 0.150454
2023/07/05 12:50:59.709, False, 4.378, 0.151980
2023/07/05 12:51:00.212, False, 4.644, 0.151827
2023/07/05 12:51:00.717, False, 4.641, 0.151904
2023/07/05 12:51:01.221, False, 4.642, 0.150835
2023/07/05 12:51:01.717, False, 4.380, 0.152056
2023/07/05 12:51:02.221, False, 4.642, 0.152743
2023/07/05 12:51:02.725, False, 4.643, 0.151904
2023/07/05 12:51:03.221, False, 4.380, 0.151827
2023/07/05 12:51:03.725, False, 4.642, 0.152132
2023/07/05 12:51:04.221, False, 4.717, 0.150454
2023/07/05 12:51:04.725, False, 4.311, 0.153124
2023/07/05 12:51:05.229, False, 4.973, 0.152667
2023/07/05 12:51:05.725, False, 4.381, 0.151217
2023/07/05 12:51:06.229, False, 4.643, 0.150988
2023/07/05 12:51:06.733, False, 4.642, 0.151141
2023/07/05 12:51:07.229, False, 4.717, 0.150301
2023/07/05 12:51:07.733, False, 4.312, 0.150759
2023/07/05 12:51:08.237, False, 4.649, 0.152056
2023/07/05 12:51:08.733, False, 4.711, 0.150988
2023/07/05 12:51:09.237, False, 4.310, 0.151827
2023/07/05 12:51:09.733, False, 4.718, 0.152972
