time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/05 05:47:00.285, False, 4.974, 0.152361
2023/07/05 05:47:00.789, False, 5.306, 0.153811
2023/07/05 05:47:01.285, False, 5.054, 0.153964
2023/07/05 05:47:01.789, False, 4.974, 0.153735
2023/07/05 05:47:02.285, False, 5.390, 0.152743
2023/07/05 05:47:02.789, False, 4.979, 0.154345
2023/07/05 05:47:03.293, False, 4.971, 0.155261
2023/07/05 05:47:03.789, False, 5.398, 0.153582
2023/07/05 05:47:04.293, False, 4.970, 0.150454
2023/07/05 05:47:04.797, False, 4.638, 0.153658
2023/07/05 05:47:05.293, False, 5.055, 0.153048
2023/07/05 05:47:05.797, False, 4.980, 0.152209
2023/07/05 05:47:06.301, False, 4.973, 0.152667
2023/07/05 05:47:06.797, False, 4.712, 0.152209
2023/07/05 05:47:07.301, False, 5.305, 0.153506
2023/07/05 05:47:07.805, False, 4.972, 0.153277
2023/07/05 05:47:08.301, False, 5.057, 0.153353
2023/07/05 05:47:08.805, False, 4.980, 0.153811
2023/07/05 05:47:09.309, False, 5.304, 0.153582
2023/07/05 05:47:09.805, False, 5.050, 0.152056
2023/07/05 05:47:10.309, False, 4.974, 0.151827
2023/07/05 05:47:10.813, False, 4.975, 0.152209
2023/07/05 05:47:11.310, False, 5.054, 0.152285
2023/07/05 05:47:11.814, False, 4.974, 0.152514
2023/07/05 05:47:12.317, False, 4.981, 0.153124
2023/07/05 05:47:12.821, False, 5.298, 0.152438
2023/07/05 05:47:13.317, False, 5.054, 0.152667
2023/07/05 05:47:13.821, False, 4.643, 0.153429
2023/07/05 05:47:14.317, False, 5.054, 0.154192
2023/07/05 05:47:14.821, False, 5.305, 0.151369
2023/07/05 05:47:15.325, False, 4.974, 0.152972
2023/07/05 05:47:15.829, False, 4.976, 0.154726
2023/07/05 05:47:16.325, False, 5.389, 0.153811
2023/07/05 05:47:16.829, False, 4.975, 0.153811
2023/07/05 05:47:17.333, False, 5.307, 0.154498
2023/07/05 05:47:17.829, False, 5.052, 0.154879
2023/07/05 05:47:18.334, False, 4.976, 0.152056
2023/07/05 05:47:18.837, False, 4.640, 0.152438
2023/07/05 05:47:19.334, False, 4.719, 0.153811
2023/07/05 05:47:19.837, False, 4.973, 0.152819
2023/07/05 05:47:20.341, False, 4.974, 0.155108
2023/07/05 05:47:20.845, False, 4.974, 0.153048
2023/07/05 05:47:21.341, False, 5.055, 0.154116
2023/07/05 05:47:21.846, False, 4.978, 0.155642
2023/07/05 05:47:22.349, False, 4.970, 0.152667
2023/07/05 05:47:22.845, False, 5.053, 0.154192
2023/07/05 05:47:23.349, False, 4.985, 0.153124
2023/07/05 05:47:23.853, False, 5.302, 0.153735
2023/07/05 05:47:24.349, False, 5.048, 0.152895
2023/07/05 05:47:24.854, False, 4.974, 0.155108
2023/07/05 05:47:25.357, False, 5.304, 0.151827
2023/07/05 05:47:25.853, False, 5.054, 0.152972
2023/07/05 05:47:26.357, False, 5.307, 0.153658
2023/07/05 05:47:26.853, False, 5.054, 0.152819
2023/07/05 05:47:27.357, False, 4.973, 0.152895
2023/07/05 05:47:27.861, False, 4.974, 0.151064
2023/07/05 05:47:28.365, False, 5.309, 0.154955
2023/07/05 05:47:28.861, False, 5.058, 0.152895
2023/07/05 05:47:29.365, False, 4.967, 0.154955
2023/07/05 05:47:29.869, False, 4.974, 0.151904
2023/07/05 05:47:30.366, False, 5.391, 0.153353
2023/07/05 05:47:30.869, False, 4.975, 0.152972
2023/07/05 05:47:31.373, False, 4.977, 0.153201
2023/07/05 05:47:31.869, False, 5.387, 0.152743
2023/07/05 05:47:32.373, False, 4.979, 0.151064
2023/07/05 05:47:32.877, False, 4.969, 0.153429
2023/07/05 05:47:33.381, False, 4.647, 0.150912
2023/07/05 05:47:33.877, False, 5.048, 0.152895
2023/07/05 05:47:34.381, False, 4.975, 0.151751
2023/07/05 05:47:34.885, False, 4.977, 0.153048
2023/07/05 05:47:35.381, False, 5.053, 0.154803
2023/07/05 05:47:35.885, False, 5.304, 0.151827
2023/07/05 05:47:36.381, False, 4.718, 0.154116
2023/07/05 05:47:36.886, False, 4.978, 0.152743
2023/07/05 05:47:37.389, False, 4.968, 0.153506
2023/07/05 05:47:37.885, False, 5.055, 0.152819
2023/07/05 05:47:38.389, False, 5.304, 0.154269
2023/07/05 05:47:38.893, False, 4.977, 0.153964
2023/07/05 05:47:39.389, False, 5.053, 0.151675
2023/07/05 05:47:39.894, False, 4.975, 0.151827
2023/07/05 05:47:40.397, False, 4.973, 0.153277
2023/07/05 05:47:40.893, False, 5.053, 0.152285
2023/07/05 05:47:41.397, False, 4.975, 0.154269
2023/07/05 05:47:41.901, False, 4.975, 0.153658
2023/07/05 05:47:42.397, False, 4.716, 0.153048
2023/07/05 05:47:42.901, False, 4.973, 0.152285
2023/07/05 05:47:43.398, False, 5.054, 0.152132
2023/07/05 05:47:43.901, False, 4.974, 0.153582
2023/07/05 05:47:44.405, False, 5.306, 0.152743
2023/07/05 05:47:44.909, False, 4.977, 0.153277
2023/07/05 05:47:45.405, False, 5.051, 0.152361
2023/07/05 05:47:45.910, False, 4.975, 0.154574
2023/07/05 05:47:46.414, False, 4.974, 0.152972
2023/07/05 05:47:46.909, False, 5.052, 0.154269
2023/07/05 05:47:47.414, False, 4.979, 0.152895
2023/07/05 05:47:47.909, False, 5.050, 0.152514
2023/07/05 05:47:48.414, False, 4.977, 0.155947
2023/07/05 05:47:48.918, False, 4.970, 0.153887
2023/07/05 05:47:49.414, False, 5.395, 0.153964
2023/07/05 05:47:49.917, False, 4.972, 0.153353
2023/07/05 05:47:50.422, False, 5.306, 0.153353
2023/07/05 05:47:50.918, False, 5.054, 0.155718
2023/07/05 05:47:51.421, False, 5.305, 0.153811
2023/07/05 05:47:51.925, False, 4.975, 0.151369
2023/07/05 05:47:52.422, False, 5.056, 0.152590
2023/07/05 05:47:52.925, False, 4.640, 0.154269
2023/07/05 05:47:53.429, False, 4.975, 0.151904
2023/07/05 05:47:53.925, False, 5.054, 0.154955
2023/07/05 05:47:54.429, False, 4.976, 0.152361
2023/07/05 05:47:54.926, False, 5.053, 0.154345
2023/07/05 05:47:55.430, False, 4.973, 0.150988
2023/07/05 05:47:55.933, False, 5.308, 0.154269
2023/07/05 05:47:56.429, False, 5.052, 0.153582
2023/07/05 05:47:56.933, False, 4.974, 0.153964
2023/07/05 05:47:57.438, False, 4.973, 0.151446
2023/07/05 05:47:57.933, False, 5.398, 0.155261
2023/07/05 05:47:58.437, False, 4.968, 0.153429
2023/07/05 05:47:58.941, False, 4.973, 0.152667
2023/07/05 05:47:59.437, False, 5.056, 0.153277
2023/07/05 05:47:59.941, False, 5.314, 0.153887
2023/07/05 05:48:00.445, False, 4.967, 0.154574
2023/07/05 05:48:00.942, False, 5.052, 0.152590
2023/07/05 05:48:01.445, False, 4.984, 0.152743
2023/07/05 05:48:01.941, False, 5.054, 0.154574
2023/07/05 05:48:02.445, False, 4.965, 0.153735
2023/07/05 05:48:02.949, False, 5.316, 0.154269
2023/07/05 05:48:03.445, False, 5.055, 0.155032
2023/07/05 05:48:03.949, False, 5.302, 0.151217
2023/07/05 05:48:04.453, False, 4.969, 0.152895
2023/07/05 05:48:04.950, False, 4.726, 0.154498
2023/07/05 05:48:05.454, False, 5.296, 0.155108
2023/07/05 05:48:05.958, False, 4.973, 0.151369
2023/07/05 05:48:06.454, False, 5.059, 0.154650
2023/07/05 05:48:06.958, False, 4.972, 0.154345
2023/07/05 05:48:07.461, False, 5.302, 0.154955
2023/07/05 05:48:07.958, False, 5.055, 0.154345
2023/07/05 05:48:08.462, False, 4.977, 0.153277
2023/07/05 05:48:08.966, False, 4.975, 0.153811
2023/07/05 05:48:09.461, False, 5.050, 0.152895
2023/07/05 05:48:09.965, False, 4.975, 0.153201
2023/07/05 05:48:10.470, False, 5.310, 0.152743
2023/07/05 05:48:10.965, False, 5.052, 0.151598
2023/07/05 05:48:11.470, False, 4.973, 0.152895
2023/07/05 05:48:11.974, False, 4.973, 0.152209
2023/07/05 05:48:12.469, False, 5.054, 0.154269
2023/07/05 05:48:12.973, False, 4.974, 0.153429
2023/07/05 05:48:13.478, False, 4.973, 0.153735
2023/07/05 05:48:13.982, False, 5.305, 0.152361
2023/07/05 05:48:14.477, False, 5.062, 0.154803
2023/07/05 05:48:14.982, False, 4.966, 0.155184
2023/07/05 05:48:15.486, False, 4.974, 0.153201
2023/07/05 05:48:15.989, False, 5.306, 0.153201
2023/07/05 05:48:16.485, False, 4.726, 0.153582
2023/07/05 05:48:16.990, False, 4.970, 0.155413
2023/07/05 05:48:17.493, False, 4.970, 0.151064
2023/07/05 05:48:17.990, False, 5.388, 0.151751
2023/07/05 05:48:18.493, False, 4.984, 0.151522
2023/07/05 05:48:18.998, False, 4.965, 0.152514
2023/07/05 05:48:19.494, False, 5.056, 0.153048
2023/07/05 05:48:19.998, False, 4.973, 0.154498
2023/07/05 05:48:20.502, False, 4.974, 0.153964
2023/07/05 05:48:20.998, False, 5.055, 0.154498
2023/07/05 05:48:21.501, False, 4.978, 0.153124
2023/07/05 05:48:22.006, False, 4.980, 0.152361
2023/07/05 05:48:22.501, False, 4.707, 0.152743
2023/07/05 05:48:23.006, False, 4.974, 0.151293
2023/07/05 05:48:23.510, False, 5.305, 0.154116
2023/07/05 05:48:24.005, False, 5.055, 0.154269
2023/07/05 05:48:24.510, False, 4.974, 0.153506
2023/07/05 05:48:25.014, False, 4.980, 0.154803
2023/07/05 05:48:25.509, False, 5.048, 0.153124
2023/07/05 05:48:26.014, False, 4.975, 0.154726
2023/07/05 05:48:26.518, False, 4.974, 0.153658
2023/07/05 05:48:27.014, False, 4.726, 0.152285
2023/07/05 05:48:27.518, False, 4.964, 0.154116
2023/07/05 05:48:28.022, False, 4.974, 0.155184
2023/07/05 05:48:28.525, False, 4.977, 0.153582
2023/07/05 05:48:29.022, False, 5.051, 0.151293
2023/07/05 05:48:29.526, False, 4.974, 0.155871
2023/07/05 05:48:30.029, False, 5.305, 0.150454
2023/07/05 05:48:30.526, False, 5.054, 0.152132
2023/07/05 05:48:31.029, False, 5.306, 0.152895
2023/07/05 05:48:31.526, False, 4.717, 0.154192
2023/07/05 05:48:32.029, False, 4.974, 0.153658
2023/07/05 05:48:32.534, False, 4.975, 0.153887
2023/07/05 05:48:33.029, False, 5.054, 0.152514
2023/07/05 05:48:33.534, False, 4.976, 0.154803
2023/07/05 05:48:34.038, False, 4.969, 0.152590
2023/07/05 05:48:34.533, False, 5.066, 0.154269
2023/07/05 05:48:35.038, False, 5.297, 0.152285
2023/07/05 05:48:35.541, False, 4.976, 0.154879
2023/07/05 05:48:36.046, False, 4.640, 0.151293
2023/07/05 05:48:36.542, False, 5.059, 0.155489
2023/07/05 05:48:37.046, False, 4.969, 0.150988
2023/07/05 05:48:37.549, False, 4.982, 0.153277
2023/07/05 05:48:38.046, False, 5.386, 0.155261
2023/07/05 05:48:38.549, False, 4.971, 0.153582
2023/07/05 05:48:39.054, False, 4.974, 0.150988
2023/07/05 05:48:39.549, False, 5.054, 0.153124
2023/07/05 05:48:40.054, False, 4.980, 0.153201
2023/07/05 05:48:40.557, False, 4.968, 0.153582
2023/07/05 05:48:41.053, False, 5.393, 0.152132
2023/07/05 05:48:41.558, False, 4.972, 0.152972
2023/07/05 05:48:42.062, False, 4.981, 0.153735
2023/07/05 05:48:42.557, False, 4.714, 0.151598
2023/07/05 05:48:43.062, False, 5.302, 0.154955
2023/07/05 05:48:43.566, False, 4.974, 0.153964
2023/07/05 05:48:44.062, False, 5.053, 0.152667
2023/07/05 05:48:44.565, False, 4.976, 0.154192
2023/07/05 05:48:45.070, False, 4.973, 0.152132
2023/07/05 05:48:45.566, False, 5.056, 0.154650
2023/07/05 05:48:46.069, False, 4.981, 0.154269
2023/07/05 05:48:46.574, False, 5.301, 0.154040
2023/07/05 05:48:47.077, False, 4.972, 0.153429
2023/07/05 05:48:47.574, False, 5.055, 0.151904
2023/07/05 05:48:48.078, False, 4.973, 0.154650
2023/07/05 05:48:48.574, False, 5.055, 0.153506
2023/07/05 05:48:49.078, False, 4.973, 0.156252
2023/07/05 05:48:49.582, False, 5.305, 0.152972
2023/07/05 05:48:50.086, False, 4.974, 0.151064
2023/07/05 05:48:50.582, False, 5.054, 0.152438
2023/07/05 05:48:51.086, False, 4.980, 0.151369
2023/07/05 05:48:51.590, False, 4.968, 0.153124
2023/07/05 05:48:52.086, False, 5.391, 0.151064
2023/07/05 05:48:52.589, False, 4.979, 0.152438
2023/07/05 05:48:53.094, False, 5.302, 0.154345
2023/07/05 05:48:53.589, False, 5.053, 0.152743
2023/07/05 05:48:54.094, False, 4.646, 0.154421
2023/07/05 05:48:54.598, False, 4.976, 0.152514
2023/07/05 05:48:55.093, False, 5.052, 0.154650
2023/07/05 05:48:55.598, False, 4.973, 0.152972
2023/07/05 05:48:56.101, False, 4.972, 0.153811
2023/07/05 05:48:56.597, False, 5.390, 0.150988
2023/07/05 05:48:57.102, False, 4.977, 0.154421
2023/07/05 05:48:57.605, False, 4.971, 0.151293
2023/07/05 05:48:58.101, False, 5.055, 0.153429
2023/07/05 05:48:58.606, False, 5.308, 0.154421
2023/07/05 05:48:59.109, False, 4.970, 0.153964
2023/07/05 05:48:59.605, False, 5.054, 0.154879
2023/07/05 05:49:00.110, False, 4.983, 0.152361
2023/07/05 05:49:00.613, False, 4.970, 0.151904
2023/07/05 05:49:01.109, False, 5.050, 0.155566
2023/07/05 05:49:01.614, False, 4.974, 0.152514
2023/07/05 05:49:02.117, False, 4.973, 0.155566
2023/07/05 05:49:02.613, False, 4.719, 0.153429
2023/07/05 05:49:03.118, False, 5.311, 0.153429
2023/07/05 05:49:03.622, False, 4.967, 0.152209
2023/07/05 05:49:04.126, False, 4.981, 0.151827
2023/07/05 05:49:04.622, False, 5.055, 0.152819
2023/07/05 05:49:05.125, False, 4.966, 0.152590
2023/07/05 05:49:05.629, False, 5.315, 0.152972
2023/07/05 05:49:06.126, False, 5.054, 0.151598
2023/07/05 05:49:06.630, False, 4.966, 0.153429
2023/07/05 05:49:07.133, False, 5.309, 0.152819
2023/07/05 05:49:07.630, False, 5.052, 0.153048
2023/07/05 05:49:08.133, False, 4.973, 0.152972
2023/07/05 05:49:08.638, False, 4.977, 0.154040
2023/07/05 05:49:09.133, False, 5.052, 0.152895
2023/07/05 05:49:09.637, False, 4.973, 0.154726
2023/07/05 05:49:10.142, False, 4.643, 0.152972
2023/07/05 05:49:10.646, False, 5.305, 0.154879
2023/07/05 05:49:11.142, False, 5.054, 0.151675
2023/07/05 05:49:11.646, False, 4.974, 0.154345
2023/07/05 05:49:12.150, False, 4.974, 0.152743
2023/07/05 05:49:12.645, False, 5.054, 0.153277
2023/07/05 05:49:13.150, False, 4.978, 0.152590
2023/07/05 05:49:13.653, False, 4.973, 0.152056
2023/07/05 05:49:14.158, False, 5.301, 0.153201
2023/07/05 05:49:14.654, False, 5.055, 0.152590
2023/07/05 05:49:15.158, False, 4.975, 0.151751
2023/07/05 05:49:15.662, False, 4.972, 0.151293
2023/07/05 05:49:16.157, False, 5.062, 0.152514
2023/07/05 05:49:16.661, False, 4.967, 0.152667
2023/07/05 05:49:17.166, False, 4.974, 0.152895
2023/07/05 05:49:17.661, False, 5.056, 0.152209
2023/07/05 05:49:18.165, False, 4.973, 0.152514
2023/07/05 05:49:18.661, False, 5.054, 0.154040
2023/07/05 05:49:19.166, False, 4.974, 0.153277
2023/07/05 05:49:19.669, False, 5.307, 0.154192
2023/07/05 05:49:20.166, False, 5.060, 0.152438
2023/07/05 05:49:20.669, False, 5.298, 0.153201
2023/07/05 05:49:21.174, False, 4.975, 0.151675
2023/07/05 05:49:21.669, False, 4.718, 0.151904
2023/07/05 05:49:22.173, False, 4.979, 0.151751
2023/07/05 05:49:22.678, False, 4.969, 0.152743
2023/07/05 05:49:23.173, False, 5.054, 0.152743
2023/07/05 05:49:23.677, False, 4.972, 0.153658
2023/07/05 05:49:24.181, False, 5.306, 0.152361
2023/07/05 05:49:24.677, False, 5.054, 0.150759
2023/07/05 05:49:25.181, False, 4.974, 0.151446
2023/07/05 05:49:25.685, False, 4.974, 0.153124
2023/07/05 05:49:26.182, False, 5.392, 0.151904
2023/07/05 05:49:26.686, False, 4.984, 0.153124
2023/07/05 05:49:27.189, False, 4.963, 0.152972
2023/07/05 05:49:27.685, False, 4.717, 0.154421
2023/07/05 05:49:28.189, False, 4.980, 0.153887
2023/07/05 05:49:28.694, False, 4.975, 0.151904
2023/07/05 05:49:29.190, False, 5.055, 0.153124
2023/07/05 05:49:29.693, False, 4.969, 0.154040
2023/07/05 05:49:30.198, False, 5.316, 0.152819
2023/07/05 05:49:30.693, False, 5.043, 0.152209
2023/07/05 05:49:31.198, False, 4.982, 0.153429
2023/07/05 05:49:31.702, False, 5.299, 0.151751
2023/07/05 05:49:32.197, False, 5.057, 0.154116
2023/07/05 05:49:32.701, False, 4.975, 0.152514
2023/07/05 05:49:33.206, False, 4.977, 0.153658
2023/07/05 05:49:33.710, False, 4.971, 0.152743
2023/07/05 05:49:34.205, False, 5.053, 0.152438
2023/07/05 05:49:34.710, False, 5.302, 0.152743
2023/07/05 05:49:35.214, False, 4.977, 0.152590
2023/07/05 05:49:35.710, False, 5.054, 0.153048
2023/07/05 05:49:36.214, False, 4.971, 0.151522
2023/07/05 05:49:36.718, False, 5.305, 0.152514
2023/07/05 05:49:37.214, False, 5.058, 0.152361
2023/07/05 05:49:37.718, False, 4.971, 0.152438
2023/07/05 05:49:38.222, False, 4.974, 0.152743
2023/07/05 05:49:38.718, False, 5.055, 0.154192
2023/07/05 05:49:39.222, False, 4.982, 0.153887
2023/07/05 05:49:39.726, False, 4.965, 0.154116
2023/07/05 05:49:40.222, False, 5.055, 0.153506
2023/07/05 05:49:40.726, False, 4.974, 0.155184
2023/07/05 05:49:41.230, False, 5.314, 0.153506
2023/07/05 05:49:41.726, False, 4.712, 0.150759
2023/07/05 05:49:42.229, False, 4.976, 0.152438
2023/07/05 05:49:42.733, False, 5.301, 0.153277
2023/07/05 05:49:43.229, False, 5.062, 0.152438
2023/07/05 05:49:43.734, False, 4.641, 0.152972
2023/07/05 05:49:44.238, False, 4.968, 0.154192
2023/07/05 05:49:44.734, False, 5.059, 0.153887
2023/07/05 05:49:45.238, False, 4.639, 0.153887
2023/07/05 05:49:45.742, False, 5.305, 0.152667
2023/07/05 05:49:46.246, False, 4.642, 0.154192
2023/07/05 05:49:46.742, False, 5.054, 0.150988
2023/07/05 05:49:47.245, False, 4.974, 0.152819
2023/07/05 05:49:47.742, False, 5.054, 0.154726
2023/07/05 05:49:48.246, False, 5.306, 0.153506
2023/07/05 05:49:48.750, False, 5.306, 0.151522
2023/07/05 05:49:49.246, False, 5.054, 0.151369
2023/07/05 05:49:49.749, False, 4.974, 0.152895
2023/07/05 05:49:50.254, False, 5.305, 0.153582
2023/07/05 05:49:50.749, False, 5.055, 0.152972
2023/07/05 05:49:51.254, False, 4.977, 0.152514
2023/07/05 05:49:51.750, False, 5.050, 0.152667
2023/07/05 05:49:52.254, False, 4.979, 0.151217
2023/07/05 05:49:52.757, False, 5.300, 0.154574
2023/07/05 05:49:53.262, False, 4.974, 0.154345
2023/07/05 05:49:53.757, False, 5.391, 0.153124
2023/07/05 05:49:54.262, False, 4.974, 0.152667
2023/07/05 05:49:54.766, False, 4.974, 0.154116
2023/07/05 05:49:55.262, False, 5.391, 0.153506
2023/07/05 05:49:55.766, False, 4.974, 0.152438
2023/07/05 05:49:56.269, False, 4.974, 0.152056
2023/07/05 05:49:56.766, False, 5.063, 0.152361
2023/07/05 05:49:57.269, False, 5.297, 0.153735
2023/07/05 05:49:57.773, False, 4.982, 0.151217
2023/07/05 05:49:58.270, False, 5.046, 0.154421
2023/07/05 05:49:58.774, False, 4.977, 0.152819
2023/07/05 05:49:59.278, False, 4.972, 0.155261
2023/07/05 05:49:59.773, False, 5.054, 0.152590
2023/07/05 05:50:00.278, False, 4.973, 0.152361
2023/07/05 05:50:00.782, False, 4.974, 0.153201
2023/07/05 05:50:01.278, False, 5.054, 0.151522
2023/07/05 05:50:01.782, False, 4.973, 0.151904
2023/07/05 05:50:02.286, False, 5.307, 0.151446
2023/07/05 05:50:02.781, False, 5.053, 0.152819
2023/07/05 05:50:03.286, False, 4.975, 0.153506
2023/07/05 05:50:03.790, False, 4.642, 0.152514
2023/07/05 05:50:04.286, False, 5.055, 0.154879
2023/07/05 05:50:04.790, False, 4.976, 0.153506
2023/07/05 05:50:05.294, False, 5.305, 0.153735
2023/07/05 05:50:05.790, False, 5.052, 0.152895
2023/07/05 05:50:06.294, False, 4.975, 0.154269
2023/07/05 05:50:06.798, False, 4.973, 0.153735
2023/07/05 05:50:07.294, False, 4.719, 0.153887
2023/07/05 05:50:07.798, False, 4.640, 0.154116
2023/07/05 05:50:08.302, False, 5.306, 0.155642
2023/07/05 05:50:08.798, False, 4.717, 0.152743
2023/07/05 05:50:09.301, False, 4.648, 0.152819
2023/07/05 05:50:09.806, False, 5.302, 0.154955
2023/07/05 05:50:10.310, False, 4.973, 0.151904
2023/07/05 05:50:10.806, False, 4.721, 0.154650
2023/07/05 05:50:11.310, False, 4.970, 0.153887
2023/07/05 05:50:11.814, False, 4.976, 0.153201
2023/07/05 05:50:12.310, False, 5.051, 0.155108
2023/07/05 05:50:12.814, False, 4.974, 0.152056
2023/07/05 05:50:13.318, False, 4.974, 0.152590
2023/07/05 05:50:13.813, False, 5.397, 0.154803
2023/07/05 05:50:14.318, False, 4.969, 0.152743
2023/07/05 05:50:14.822, False, 4.973, 0.152132
2023/07/05 05:50:15.318, False, 5.054, 0.154650
2023/07/05 05:50:15.822, False, 4.974, 0.152743
2023/07/05 05:50:16.326, False, 4.973, 0.153429
2023/07/05 05:50:16.829, False, 5.306, 0.155413
2023/07/05 05:50:17.326, False, 5.055, 0.153277
2023/07/05 05:50:17.829, False, 4.974, 0.154345
2023/07/05 05:50:18.334, False, 4.974, 0.152438
2023/07/05 05:50:18.829, False, 5.053, 0.154192
2023/07/05 05:50:19.334, False, 4.642, 0.154040
2023/07/05 05:50:19.838, False, 5.306, 0.152438
2023/07/05 05:50:20.334, False, 4.722, 0.153658
2023/07/05 05:50:20.838, False, 4.970, 0.151675
2023/07/05 05:50:21.342, False, 4.973, 0.153735
2023/07/05 05:50:21.837, False, 5.055, 0.153277
2023/07/05 05:50:22.342, False, 4.973, 0.152285
2023/07/05 05:50:22.845, False, 4.974, 0.155489
2023/07/05 05:50:23.341, False, 5.056, 0.152438
2023/07/05 05:50:23.846, False, 4.973, 0.152895
2023/07/05 05:50:24.350, False, 4.974, 0.152895
2023/07/05 05:50:24.846, False, 5.055, 0.151598
2023/07/05 05:50:25.350, False, 4.975, 0.155032
2023/07/05 05:50:25.854, False, 4.980, 0.151141
2023/07/05 05:50:26.350, False, 5.047, 0.154726
2023/07/05 05:50:26.854, False, 4.980, 0.151064
2023/07/05 05:50:27.357, False, 5.300, 0.152895
2023/07/05 05:50:27.854, False, 5.054, 0.152514
2023/07/05 05:50:28.358, False, 4.973, 0.152514
2023/07/05 05:50:28.862, False, 4.974, 0.153887
2023/07/05 05:50:29.358, False, 5.054, 0.152590
2023/07/05 05:50:29.862, False, 4.980, 0.151751
2023/07/05 05:50:30.366, False, 4.973, 0.154345
2023/07/05 05:50:30.862, False, 5.051, 0.153048
2023/07/05 05:50:31.366, False, 4.973, 0.153735
2023/07/05 05:50:31.870, False, 4.974, 0.152438
2023/07/05 05:50:32.374, False, 4.973, 0.154650
2023/07/05 05:50:32.870, False, 4.718, 0.153048
2023/07/05 05:50:33.374, False, 5.305, 0.152590
2023/07/05 05:50:33.877, False, 4.985, 0.153735
2023/07/05 05:50:34.374, False, 5.044, 0.154803
2023/07/05 05:50:34.878, False, 4.975, 0.153201
2023/07/05 05:50:35.382, False, 4.973, 0.152743
2023/07/05 05:50:35.886, False, 4.974, 0.151675
2023/07/05 05:50:36.382, False, 5.061, 0.155871
2023/07/05 05:50:36.886, False, 5.298, 0.153429
2023/07/05 05:50:37.390, False, 4.976, 0.152514
2023/07/05 05:50:37.886, False, 5.397, 0.154040
2023/07/05 05:50:38.390, False, 4.967, 0.154116
2023/07/05 05:50:38.894, False, 5.306, 0.154498
2023/07/05 05:50:39.390, False, 5.054, 0.151751
2023/07/05 05:50:39.894, False, 4.975, 0.156329
2023/07/05 05:50:40.398, False, 5.306, 0.150607
2023/07/05 05:50:40.894, False, 5.058, 0.153124
2023/07/05 05:50:41.398, False, 4.969, 0.152209
2023/07/05 05:50:41.902, False, 4.975, 0.152590
2023/07/05 05:50:42.397, False, 5.054, 0.153811
2023/07/05 05:50:42.902, False, 4.976, 0.154955
2023/07/05 05:50:43.406, False, 4.972, 0.153048
2023/07/05 05:50:43.902, False, 5.392, 0.151598
2023/07/05 05:50:44.406, False, 4.973, 0.154726
2023/07/05 05:50:44.909, False, 4.973, 0.154040
2023/07/05 05:50:45.406, False, 5.057, 0.153429
2023/07/05 05:50:45.909, False, 4.974, 0.152590
2023/07/05 05:50:46.414, False, 4.973, 0.153735
2023/07/05 05:50:46.910, False, 5.054, 0.153201
2023/07/05 05:50:47.413, False, 4.974, 0.153201
2023/07/05 05:50:47.918, False, 4.973, 0.155337
2023/07/05 05:50:48.414, False, 5.054, 0.152132
2023/07/05 05:50:48.918, False, 5.307, 0.153964
2023/07/05 05:50:49.422, False, 4.979, 0.154498
2023/07/05 05:50:49.918, False, 4.713, 0.151675
2023/07/05 05:50:50.421, False, 4.973, 0.153735
2023/07/05 05:50:50.925, False, 4.974, 0.154955
2023/07/05 05:50:51.422, False, 5.054, 0.151980
2023/07/05 05:50:51.926, False, 4.974, 0.154726
2023/07/05 05:50:52.430, False, 4.977, 0.154498
2023/07/05 05:50:52.926, False, 5.051, 0.151980
2023/07/05 05:50:53.429, False, 4.976, 0.154879
2023/07/05 05:50:53.934, False, 4.975, 0.153582
2023/07/05 05:50:54.430, False, 5.053, 0.154116
2023/07/05 05:50:54.933, False, 5.306, 0.153277
2023/07/05 05:50:55.438, False, 4.973, 0.153735
2023/07/05 05:50:55.934, False, 5.396, 0.151675
2023/07/05 05:50:56.437, False, 4.969, 0.153887
2023/07/05 05:50:56.941, False, 4.979, 0.152590
2023/07/05 05:50:57.438, False, 5.389, 0.155566
2023/07/05 05:50:57.942, False, 4.973, 0.153201
2023/07/05 05:50:58.446, False, 4.980, 0.153353
2023/07/05 05:50:58.941, False, 5.048, 0.153964
2023/07/05 05:50:59.446, False, 5.310, 0.151980
2023/07/05 05:50:59.950, False, 4.969, 0.153201
2023/07/05 05:51:00.453, False, 4.648, 0.152514
2023/07/05 05:51:00.949, False, 5.387, 0.153048
2023/07/05 05:51:01.454, False, 4.972, 0.152972
2023/07/05 05:51:01.958, False, 5.305, 0.151751
2023/07/05 05:51:02.454, False, 5.056, 0.153582
2023/07/05 05:51:02.958, False, 4.981, 0.153429
2023/07/05 05:51:03.462, False, 5.297, 0.152895
2023/07/05 05:51:03.958, False, 5.055, 0.153735
2023/07/05 05:51:04.461, False, 4.974, 0.152972
2023/07/05 05:51:04.966, False, 4.979, 0.153353
2023/07/05 05:51:05.470, False, 4.976, 0.152667
2023/07/05 05:51:05.966, False, 5.046, 0.153353
2023/07/05 05:51:06.469, False, 4.983, 0.151217
2023/07/05 05:51:06.974, False, 4.969, 0.152743
2023/07/05 05:51:07.470, False, 5.050, 0.154192
2023/07/05 05:51:07.974, False, 4.975, 0.156176
2023/07/05 05:51:08.478, False, 4.973, 0.152514
2023/07/05 05:51:08.974, False, 4.723, 0.153429
