time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/28 09:00:01.999, True, 4.979, 0.135958
2023/06/28 09:00:02.495, True, 4.716, 0.136110
2023/06/28 09:00:02.998, True, 4.639, 0.136034
2023/06/28 09:00:03.502, True, 4.642, 0.136797
2023/06/28 09:00:03.999, True, 4.381, 0.137942
2023/06/28 09:00:04.503, True, 2.984, 0.135348
2023/06/28 09:00:05.007, True, 2.321, 0.137636
2023/06/28 09:00:05.503, True, 2.359, 0.133516
2023/06/28 09:00:06.007, True, 2.321, 0.137560
2023/06/28 09:00:06.511, True, 2.321, 0.137560
2023/06/28 09:00:07.007, True, 2.358, 0.136568
2023/06/28 09:00:07.511, True, 2.321, 0.137942
2023/06/28 09:00:08.015, True, 1.990, 0.138170
2023/06/28 09:00:08.511, True, 2.359, 0.137942
2023/06/28 09:00:09.015, True, 1.990, 0.136721
2023/06/28 09:00:09.519, True, 2.654, 0.135882
2023/06/28 09:00:10.015, True, 2.021, 0.136950
2023/06/28 09:00:10.519, True, 2.321, 0.137484
2023/06/28 09:00:11.023, True, 2.321, 0.136263
2023/06/28 09:00:11.519, True, 2.022, 0.136645
2023/06/28 09:00:12.023, True, 2.321, 0.136263
2023/06/28 09:00:12.527, True, 2.322, 0.134890
2023/06/28 09:00:13.023, True, 2.358, 0.136950
2023/06/28 09:00:13.527, True, 2.321, 0.136187
2023/06/28 09:00:14.031, True, 2.321, 0.137942
2023/06/28 09:00:14.527, True, 2.022, 0.136034
2023/06/28 09:00:15.031, True, 2.321, 0.136568
2023/06/28 09:00:15.535, True, 2.321, 0.134737
2023/06/28 09:00:16.031, True, 2.359, 0.136187
2023/06/28 09:00:16.535, True, 2.321, 0.136110
2023/06/28 09:00:17.039, True, 2.321, 0.136034
2023/06/28 09:00:17.535, True, 2.359, 0.136645
2023/06/28 09:00:18.038, True, 1.990, 0.138705
2023/06/28 09:00:18.543, True, 2.321, 0.137560
2023/06/28 09:00:19.039, True, 2.359, 0.137789
2023/06/28 09:00:19.543, True, 2.321, 0.138476
2023/06/28 09:00:20.047, True, 1.990, 0.135576
2023/06/28 09:00:20.543, True, 2.359, 0.136416
2023/06/28 09:00:21.047, True, 2.321, 0.137713
2023/06/28 09:00:21.551, True, 1.989, 0.138857
2023/06/28 09:00:22.047, True, 2.359, 0.136645
2023/06/28 09:00:22.551, True, 2.321, 0.136339
2023/06/28 09:00:23.055, True, 2.321, 0.134356
2023/06/28 09:00:23.551, True, 2.363, 0.135500
2023/06/28 09:00:24.055, True, 2.318, 0.135119
2023/06/28 09:00:24.559, True, 2.321, 0.135348
2023/06/28 09:00:25.055, True, 2.022, 0.136416
2023/06/28 09:00:25.559, True, 2.322, 0.137331
2023/06/28 09:00:26.063, True, 2.320, 0.134890
2023/06/28 09:00:26.559, True, 2.359, 0.136873
2023/06/28 09:00:27.063, True, 1.990, 0.137255
2023/06/28 09:00:27.566, True, 2.321, 0.134813
2023/06/28 09:00:28.063, True, 2.359, 0.136797
2023/06/28 09:00:28.567, True, 1.990, 0.136034
2023/06/28 09:00:29.071, True, 2.321, 0.133135
2023/06/28 09:00:29.567, True, 2.359, 0.136645
2023/06/28 09:00:30.071, True, 2.322, 0.137484
2023/06/28 09:00:30.575, True, 1.989, 0.136568
2023/06/28 09:00:31.079, True, 2.321, 0.136797
2023/06/28 09:00:31.575, True, 2.359, 0.137331
2023/06/28 09:00:32.079, True, 2.322, 0.139239
2023/06/28 09:00:32.583, True, 2.321, 0.137865
2023/06/28 09:00:33.078, True, 2.022, 0.137407
2023/06/28 09:00:33.583, True, 1.989, 0.135348
2023/06/28 09:00:34.087, True, 2.321, 0.138247
2023/06/28 09:00:34.582, True, 2.022, 0.138018
2023/06/28 09:00:35.087, True, 1.989, 0.137789
2023/06/28 09:00:35.591, True, 2.322, 0.138933
2023/06/28 09:00:36.087, True, 2.362, 0.139010
2023/06/28 09:00:36.591, True, 1.990, 0.136110
2023/06/28 09:00:37.095, True, 2.318, 0.137484
2023/06/28 09:00:37.591, True, 2.358, 0.140764
2023/06/28 09:00:38.095, True, 1.990, 0.140917
2023/06/28 09:00:38.598, True, 2.321, 0.138552
2023/06/28 09:00:39.103, True, 2.321, 0.139391
2023/06/28 09:00:39.599, True, 2.359, 0.141146
2023/06/28 09:00:40.103, True, 1.991, 0.141451
2023/06/28 09:00:40.607, True, 1.988, 0.140536
2023/06/28 09:00:41.103, True, 2.359, 0.143282
2023/06/28 09:00:41.607, True, 1.990, 0.143893
2023/06/28 09:00:42.110, True, 2.325, 0.141070
2023/06/28 09:00:42.607, True, 2.355, 0.141833
2023/06/28 09:00:43.111, True, 1.990, 0.141222
2023/06/28 09:00:43.615, True, 2.321, 0.142443
2023/06/28 09:00:44.119, True, 2.321, 0.142519
2023/06/28 09:00:44.615, True, 2.359, 0.142519
2023/06/28 09:00:45.119, True, 1.990, 0.142596
2023/06/28 09:00:45.623, True, 2.321, 0.140764
2023/06/28 09:00:46.119, True, 2.359, 0.140002
2023/06/28 09:00:46.623, True, 1.990, 0.142061
2023/06/28 09:00:47.119, True, 2.022, 0.142748
2023/06/28 09:00:47.623, True, 2.323, 0.142596
2023/06/28 09:00:48.127, True, 1.988, 0.142977
2023/06/28 09:00:48.623, True, 2.022, 0.146563
2023/06/28 09:00:49.127, True, 2.321, 0.142290
2023/06/28 09:00:49.631, True, 2.321, 0.143359
2023/06/28 09:00:50.135, True, 1.990, 0.143130
2023/06/28 09:00:50.631, True, 2.022, 0.145037
2023/06/28 09:00:51.135, True, 2.321, 0.142443
2023/06/28 09:00:51.639, True, 2.322, 0.142901
2023/06/28 09:00:52.135, True, 2.358, 0.144961
2023/06/28 09:00:52.639, True, 1.990, 0.143893
2023/06/28 09:00:53.142, True, 2.320, 0.140612
2023/06/28 09:00:53.639, True, 2.022, 0.143969
2023/06/28 09:00:54.143, True, 1.990, 0.145418
2023/06/28 09:00:54.639, True, 2.022, 0.142290
2023/06/28 09:00:55.143, True, 2.321, 0.144121
2023/06/28 09:00:55.647, True, 2.321, 0.141375
2023/06/28 09:00:56.143, True, 2.359, 0.143511
2023/06/28 09:00:56.647, True, 2.321, 0.143816
2023/06/28 09:00:57.151, True, 1.989, 0.144274
2023/06/28 09:00:57.647, True, 2.022, 0.144808
2023/06/28 09:00:58.151, True, 2.321, 0.142290
2023/06/28 09:00:58.655, True, 2.321, 0.142138
2023/06/28 09:00:59.150, True, 2.022, 0.143511
2023/06/28 09:00:59.655, True, 2.321, 0.144198
2023/06/28 09:01:00.159, True, 2.322, 0.146258
2023/06/28 09:01:00.655, True, 2.021, 0.143359
2023/06/28 09:01:01.159, True, 2.325, 0.144732
2023/06/28 09:01:01.663, True, 1.986, 0.141756
2023/06/28 09:01:02.159, True, 2.359, 0.144961
2023/06/28 09:01:02.663, True, 1.990, 0.145571
2023/06/28 09:01:03.159, True, 2.362, 0.145876
2023/06/28 09:01:03.663, True, 2.320, 0.144503
2023/06/28 09:01:04.167, True, 1.988, 0.143511
2023/06/28 09:01:04.671, True, 2.321, 0.142672
2023/06/28 09:01:05.167, True, 2.022, 0.144808
2023/06/28 09:01:05.671, True, 2.324, 0.145724
2023/06/28 09:01:06.174, True, 1.987, 0.142519
2023/06/28 09:01:06.671, True, 2.022, 0.142519
2023/06/28 09:01:07.175, True, 2.321, 0.142672
2023/06/28 09:01:07.678, True, 2.321, 0.143893
2023/06/28 09:01:08.175, True, 2.023, 0.145495
2023/06/28 09:01:08.679, True, 1.988, 0.144350
2023/06/28 09:01:09.183, True, 2.322, 0.142672
2023/06/28 09:01:09.678, True, 2.021, 0.141909
2023/06/28 09:01:10.183, True, 2.326, 0.141451
2023/06/28 09:01:10.686, True, 1.989, 0.143893
2023/06/28 09:01:11.183, True, 2.355, 0.142367
2023/06/28 09:01:11.687, True, 2.321, 0.145190
2023/06/28 09:01:12.191, True, 1.989, 0.144121
2023/06/28 09:01:12.686, True, 2.359, 0.142138
2023/06/28 09:01:13.191, True, 2.321, 0.143359
2023/06/28 09:01:13.695, True, 1.989, 0.144121
2023/06/28 09:01:14.191, True, 2.022, 0.144350
2023/06/28 09:01:14.694, True, 2.322, 0.142443
2023/06/28 09:01:15.198, True, 2.324, 0.142824
2023/06/28 09:01:15.703, True, 1.988, 0.142901
2023/06/28 09:01:16.199, True, 2.358, 0.143587
2023/06/28 09:01:16.702, True, 2.321, 0.142367
2023/06/28 09:01:17.206, True, 2.322, 0.141756
2023/06/28 09:01:17.702, True, 2.022, 0.142748
2023/06/28 09:01:18.207, True, 2.321, 0.143206
2023/06/28 09:01:18.710, True, 2.323, 0.145113
2023/06/28 09:01:19.207, True, 2.357, 0.144503
2023/06/28 09:01:19.711, True, 2.322, 0.141909
2023/06/28 09:01:20.215, True, 1.988, 0.144350
2023/06/28 09:01:20.710, True, 2.360, 0.142290
2023/06/28 09:01:21.215, True, 2.323, 0.141756
2023/06/28 09:01:21.719, True, 2.319, 0.144961
2023/06/28 09:01:22.215, True, 2.022, 0.142596
2023/06/28 09:01:22.719, True, 1.992, 0.144808
2023/06/28 09:01:23.223, True, 2.318, 0.142443
2023/06/28 09:01:23.718, True, 2.359, 0.141833
2023/06/28 09:01:24.222, True, 1.989, 0.141451
2023/06/28 09:01:24.726, True, 2.324, 0.140917
2023/06/28 09:01:25.223, True, 2.360, 0.140612
2023/06/28 09:01:25.727, True, 1.989, 0.144427
2023/06/28 09:01:26.231, True, 2.318, 0.141833
2023/06/28 09:01:26.727, True, 2.362, 0.141680
2023/06/28 09:01:27.231, True, 1.986, 0.141222
2023/06/28 09:01:27.735, True, 1.990, 0.140764
2023/06/28 09:01:28.230, True, 2.358, 0.142977
2023/06/28 09:01:28.735, True, 1.990, 0.145724
2023/06/28 09:01:29.239, True, 2.322, 0.143816
2023/06/28 09:01:29.735, True, 2.024, 0.140841
2023/06/28 09:01:30.239, True, 2.322, 0.143206
2023/06/28 09:01:30.743, True, 1.990, 0.141756
2023/06/28 09:01:31.247, True, 2.317, 0.142290
2023/06/28 09:01:31.743, True, 2.358, 0.143816
2023/06/28 09:01:32.247, True, 1.990, 0.142061
2023/06/28 09:01:32.742, True, 2.359, 0.141299
2023/06/28 09:01:33.247, True, 2.321, 0.141070
2023/06/28 09:01:33.751, True, 2.321, 0.140993
2023/06/28 09:01:34.247, True, 2.021, 0.143893
2023/06/28 09:01:34.751, True, 2.321, 0.141299
2023/06/28 09:01:35.255, True, 1.991, 0.141299
2023/06/28 09:01:35.751, True, 2.357, 0.141604
2023/06/28 09:01:36.255, True, 1.989, 0.141680
2023/06/28 09:01:36.759, True, 2.322, 0.142443
2023/06/28 09:01:37.255, True, 2.021, 0.142367
2023/06/28 09:01:37.759, True, 2.321, 0.139773
2023/06/28 09:01:38.263, True, 1.991, 0.141299
2023/06/28 09:01:38.759, True, 2.357, 0.139773
2023/06/28 09:01:39.263, True, 1.989, 0.143816
2023/06/28 09:01:39.767, True, 2.321, 0.139925
2023/06/28 09:01:40.263, True, 2.021, 0.141680
2023/06/28 09:01:40.767, True, 2.321, 0.142367
2023/06/28 09:01:41.271, True, 2.321, 0.141222
2023/06/28 09:01:41.766, True, 2.359, 0.142596
2023/06/28 09:01:42.271, True, 2.321, 0.142367
2023/06/28 09:01:42.767, True, 2.021, 0.143587
2023/06/28 09:01:43.271, True, 2.321, 0.142214
2023/06/28 09:01:43.774, True, 2.325, 0.141375
2023/06/28 09:01:44.279, True, 1.987, 0.141985
2023/06/28 09:01:44.775, True, 2.359, 0.142290
2023/06/28 09:01:45.279, True, 2.321, 0.140078
2023/06/28 09:01:45.783, True, 1.990, 0.140993
2023/06/28 09:01:46.279, True, 2.359, 0.141070
2023/06/28 09:01:46.783, True, 2.321, 0.143664
2023/06/28 09:01:47.287, True, 2.321, 0.140917
2023/06/28 09:01:47.783, True, 2.022, 0.139925
2023/06/28 09:01:48.287, True, 2.321, 0.141604
2023/06/28 09:01:48.791, True, 2.321, 0.140688
2023/06/28 09:01:49.287, True, 2.022, 0.141833
2023/06/28 09:01:49.791, True, 2.321, 0.139925
2023/06/28 09:01:50.295, True, 2.321, 0.141299
2023/06/28 09:01:50.790, True, 2.022, 0.139162
2023/06/28 09:01:51.295, True, 2.321, 0.141375
2023/06/28 09:01:51.799, True, 2.322, 0.141299
2023/06/28 09:01:52.295, True, 2.021, 0.142672
2023/06/28 09:01:52.799, True, 2.321, 0.141680
2023/06/28 09:01:53.303, True, 1.990, 0.141833
2023/06/28 09:01:53.799, True, 2.360, 0.140536
2023/06/28 09:01:54.303, True, 2.320, 0.142061
2023/06/28 09:01:54.807, True, 2.321, 0.142061
2023/06/28 09:01:55.310, True, 2.322, 0.139925
2023/06/28 09:01:55.807, True, 2.358, 0.137713
2023/06/28 09:01:56.311, True, 2.321, 0.140078
2023/06/28 09:01:56.807, True, 2.022, 0.139849
2023/06/28 09:01:57.311, True, 2.325, 0.140154
2023/06/28 09:01:57.815, True, 2.317, 0.141146
2023/06/28 09:01:58.311, True, 2.022, 0.140688
2023/06/28 09:01:58.815, True, 2.321, 0.140612
2023/06/28 09:01:59.319, True, 1.990, 0.139925
2023/06/28 09:01:59.815, True, 2.359, 0.139467
2023/06/28 09:02:00.319, True, 2.322, 0.143893
2023/06/28 09:02:00.823, True, 1.990, 0.141222
2023/06/28 09:02:01.319, True, 2.359, 0.140230
2023/06/28 09:02:01.823, True, 2.320, 0.141375
2023/06/28 09:02:02.327, True, 2.321, 0.139849
2023/06/28 09:02:02.823, True, 2.022, 0.141299
2023/06/28 09:02:03.326, True, 2.322, 0.142138
2023/06/28 09:02:03.830, True, 1.991, 0.140230
2023/06/28 09:02:04.326, True, 2.358, 0.142672
2023/06/28 09:02:04.830, True, 2.322, 0.140917
2023/06/28 09:02:05.334, True, 1.988, 0.140383
2023/06/28 09:02:05.830, True, 2.359, 0.142748
2023/06/28 09:02:06.335, True, 1.990, 0.140688
2023/06/28 09:02:06.838, True, 2.322, 0.140459
2023/06/28 09:02:07.334, True, 2.020, 0.143664
2023/06/28 09:02:07.839, True, 2.323, 0.142214
2023/06/28 09:02:08.342, True, 1.988, 0.142138
2023/06/28 09:02:08.838, True, 2.022, 0.140612
2023/06/28 09:02:09.343, True, 2.321, 0.142214
2023/06/28 09:02:09.846, True, 1.990, 0.140459
2023/06/28 09:02:10.342, True, 2.359, 0.141527
2023/06/28 09:02:10.846, True, 1.992, 0.139773
2023/06/28 09:02:11.350, True, 2.319, 0.141070
2023/06/28 09:02:11.846, True, 2.359, 0.141909
2023/06/28 09:02:12.351, True, 1.990, 0.140307
2023/06/28 09:02:12.854, True, 2.320, 0.139620
2023/06/28 09:02:13.350, True, 2.359, 0.139696
2023/06/28 09:02:13.854, True, 1.993, 0.137942
2023/06/28 09:02:14.358, True, 2.317, 0.141756
2023/06/28 09:02:14.854, True, 2.022, 0.140078
2023/06/28 09:02:15.358, True, 2.325, 0.138705
2023/06/28 09:02:15.855, True, 2.359, 0.139620
2023/06/28 09:02:16.358, True, 2.317, 0.139925
2023/06/28 09:02:16.863, True, 2.321, 0.140764
2023/06/28 09:02:17.366, True, 1.990, 0.138476
2023/06/28 09:02:17.863, True, 2.359, 0.139620
2023/06/28 09:02:18.366, True, 2.321, 0.141222
2023/06/28 09:02:18.863, True, 2.359, 0.140536
2023/06/28 09:02:19.366, True, 2.321, 0.141985
2023/06/28 09:02:19.871, True, 1.990, 0.140612
2023/06/28 09:02:20.367, True, 2.359, 0.140917
2023/06/28 09:02:20.870, True, 2.321, 0.141070
2023/06/28 09:02:21.375, True, 1.990, 0.140383
2023/06/28 09:02:21.870, True, 2.022, 0.139010
2023/06/28 09:02:22.375, True, 1.990, 0.140383
2023/06/28 09:02:22.879, True, 1.990, 0.140002
2023/06/28 09:02:23.375, True, 2.359, 0.139620
2023/06/28 09:02:23.879, True, 1.989, 0.140612
2023/06/28 09:02:24.383, True, 2.321, 0.137560
2023/06/28 09:02:24.887, True, 2.321, 0.139849
2023/06/28 09:02:25.383, True, 2.022, 0.140459
2023/06/28 09:02:25.887, True, 2.321, 0.138323
2023/06/28 09:02:26.391, True, 2.321, 0.139162
2023/06/28 09:02:26.887, True, 2.022, 0.141146
2023/06/28 09:02:27.391, True, 2.322, 0.139467
2023/06/28 09:02:27.894, True, 2.321, 0.140078
2023/06/28 09:02:28.391, True, 2.022, 0.139467
2023/06/28 09:02:28.895, True, 2.320, 0.138094
2023/06/28 09:02:29.399, True, 2.321, 0.138705
2023/06/28 09:02:29.895, True, 2.359, 0.141451
2023/06/28 09:02:30.399, True, 2.321, 0.138705
2023/06/28 09:02:30.903, True, 2.321, 0.138552
2023/06/28 09:02:31.399, True, 2.022, 0.142901
2023/06/28 09:02:31.903, True, 2.324, 0.138933
2023/06/28 09:02:32.407, True, 2.319, 0.139773
2023/06/28 09:02:32.903, True, 2.360, 0.138933
2023/06/28 09:02:33.406, True, 1.991, 0.139010
2023/06/28 09:02:33.910, True, 2.649, 0.140307
2023/06/28 09:02:34.415, True, 2.321, 0.140841
2023/06/28 09:02:34.910, True, 2.023, 0.139773
2023/06/28 09:02:35.415, True, 2.320, 0.139544
2023/06/28 09:02:35.919, True, 2.321, 0.138094
2023/06/28 09:02:36.415, True, 2.022, 0.140764
2023/06/28 09:02:36.919, True, 2.321, 0.140002
2023/06/28 09:02:37.423, True, 2.321, 0.139849
2023/06/28 09:02:37.919, True, 2.359, 0.140383
2023/06/28 09:02:38.422, True, 1.990, 0.140154
2023/06/28 09:02:38.926, True, 1.990, 0.140841
2023/06/28 09:02:39.423, True, 2.359, 0.138857
2023/06/28 09:02:39.926, True, 1.990, 0.139315
2023/06/28 09:02:40.430, True, 1.990, 0.139162
2023/06/28 09:02:40.926, True, 2.358, 0.140002
2023/06/28 09:02:41.430, True, 1.990, 0.138552
2023/06/28 09:02:41.934, True, 2.321, 0.137713
2023/06/28 09:02:42.430, True, 2.359, 0.141222
2023/06/28 09:02:42.934, True, 1.990, 0.138705
2023/06/28 09:02:43.438, True, 1.991, 0.138628
2023/06/28 09:02:43.934, True, 2.356, 0.138933
2023/06/28 09:02:44.438, True, 1.991, 0.137407
2023/06/28 09:02:44.943, True, 2.322, 0.140154
2023/06/28 09:02:45.438, True, 2.020, 0.139239
2023/06/28 09:02:45.941, True, 2.321, 0.140383
2023/06/28 09:02:46.446, True, 1.993, 0.138247
2023/06/28 09:02:46.943, True, 2.358, 0.139467
2023/06/28 09:02:47.446, True, 1.987, 0.140383
2023/06/28 09:02:47.951, True, 2.324, 0.139391
2023/06/28 09:02:48.446, True, 2.022, 0.139925
2023/06/28 09:02:48.950, True, 1.987, 0.138170
2023/06/28 09:02:49.454, True, 2.325, 0.139620
2023/06/28 09:02:49.951, True, 2.021, 0.139849
2023/06/28 09:02:50.454, True, 2.322, 0.137713
2023/06/28 09:02:50.958, True, 1.986, 0.140002
2023/06/28 09:02:51.455, True, 2.363, 0.138781
2023/06/28 09:02:51.958, True, 2.321, 0.138552
2023/06/28 09:02:52.463, True, 2.321, 0.138094
2023/06/28 09:02:52.967, True, 1.986, 0.138552
2023/06/28 09:02:53.462, True, 2.359, 0.137636
2023/06/28 09:02:53.967, True, 2.325, 0.140307
2023/06/28 09:02:54.471, True, 2.317, 0.139010
2023/06/28 09:02:54.967, True, 2.022, 0.139849
2023/06/28 09:02:55.470, True, 2.321, 0.139925
2023/06/28 09:02:55.975, True, 2.324, 0.138170
2023/06/28 09:02:56.470, True, 2.019, 0.139849
2023/06/28 09:02:56.975, True, 2.321, 0.138628
2023/06/28 09:02:57.479, True, 1.990, 0.135882
2023/06/28 09:02:57.975, True, 2.360, 0.140154
2023/06/28 09:02:58.479, True, 2.324, 0.138781
2023/06/28 09:02:58.982, True, 2.317, 0.139849
2023/06/28 09:02:59.479, True, 2.359, 0.139849
2023/06/28 09:02:59.983, True, 2.321, 0.137789
2023/06/28 09:03:00.486, True, 1.991, 0.138094
2023/06/28 09:03:00.982, True, 2.357, 0.139925
2023/06/28 09:03:01.487, True, 2.321, 0.139239
2023/06/28 09:03:01.982, True, 2.363, 0.138933
2023/06/28 09:03:02.486, True, 1.987, 0.140078
2023/06/28 09:03:02.990, True, 2.321, 0.139544
2023/06/28 09:03:03.494, True, 2.321, 0.139010
2023/06/28 09:03:03.990, True, 2.022, 0.138323
2023/06/28 09:03:04.494, True, 2.324, 0.138476
2023/06/28 09:03:04.998, True, 2.318, 0.138857
2023/06/28 09:03:05.494, True, 2.022, 0.139315
2023/06/28 09:03:05.998, True, 2.321, 0.138628
2023/06/28 09:03:06.502, True, 1.990, 0.139086
2023/06/28 09:03:06.998, True, 2.359, 0.138781
2023/06/28 09:03:07.502, True, 2.321, 0.139315
2023/06/28 09:03:08.006, True, 2.322, 0.139620
2023/06/28 09:03:08.502, True, 2.022, 0.141299
2023/06/28 09:03:09.006, True, 1.990, 0.139010
2023/06/28 09:03:09.510, True, 2.321, 0.139010
2023/06/28 09:03:10.006, True, 2.022, 0.138247
2023/06/28 09:03:10.510, True, 2.321, 0.136034
2023/06/28 09:03:11.014, True, 2.321, 0.140612
2023/06/28 09:03:11.510, True, 2.359, 0.139925
2023/06/28 09:03:12.014, True, 2.321, 0.136492
2023/06/28 09:03:12.518, True, 1.990, 0.138705
2023/06/28 09:03:13.014, True, 2.361, 0.136873
2023/06/28 09:03:13.518, True, 2.319, 0.138094
2023/06/28 09:03:14.014, True, 2.025, 0.140993
2023/06/28 09:03:14.517, True, 2.321, 0.139162
2023/06/28 09:03:15.022, True, 2.318, 0.139544
2023/06/28 09:03:15.526, True, 2.321, 0.142824
2023/06/28 09:03:16.022, True, 2.022, 0.138476
2023/06/28 09:03:16.526, True, 2.321, 0.139086
2023/06/28 09:03:17.022, True, 2.022, 0.138476
2023/06/28 09:03:17.526, True, 2.325, 0.138018
2023/06/28 09:03:18.030, True, 2.318, 0.140307
2023/06/28 09:03:18.526, True, 2.022, 0.138552
2023/06/28 09:03:19.030, True, 2.321, 0.138552
2023/06/28 09:03:19.534, True, 2.321, 0.141680
2023/06/28 09:03:20.030, True, 2.022, 0.139849
2023/06/28 09:03:20.534, True, 2.321, 0.137560
2023/06/28 09:03:21.038, True, 2.321, 0.139696
2023/06/28 09:03:21.542, True, 2.321, 0.138018
2023/06/28 09:03:22.038, True, 2.025, 0.136797
2023/06/28 09:03:22.542, True, 1.986, 0.136187
2023/06/28 09:03:23.046, True, 2.321, 0.138781
2023/06/28 09:03:23.542, True, 2.361, 0.137484
2023/06/28 09:03:24.046, True, 2.318, 0.141985
2023/06/28 09:03:24.550, True, 1.990, 0.139620
2023/06/28 09:03:25.046, True, 2.358, 0.138933
2023/06/28 09:03:25.550, True, 2.325, 0.141146
2023/06/28 09:03:26.054, True, 2.317, 0.137484
2023/06/28 09:03:26.550, True, 2.023, 0.139467
2023/06/28 09:03:27.054, True, 2.320, 0.138628
2023/06/28 09:03:27.558, True, 2.323, 0.141299
2023/06/28 09:03:28.054, True, 2.020, 0.136645
2023/06/28 09:03:28.558, True, 2.322, 0.138247
2023/06/28 09:03:29.062, True, 1.989, 0.135424
2023/06/28 09:03:29.558, True, 2.359, 0.138170
2023/06/28 09:03:30.062, True, 2.321, 0.137026
2023/06/28 09:03:30.566, True, 2.321, 0.139315
2023/06/28 09:03:31.062, True, 2.022, 0.139925
2023/06/28 09:03:31.566, True, 2.323, 0.139620
2023/06/28 09:03:32.070, True, 2.320, 0.139620
2023/06/28 09:03:32.566, True, 2.358, 0.136416
2023/06/28 09:03:33.070, True, 1.990, 0.137179
2023/06/28 09:03:33.574, True, 2.321, 0.139620
2023/06/28 09:03:34.070, True, 2.022, 0.138628
2023/06/28 09:03:34.574, True, 2.322, 0.138705
2023/06/28 09:03:35.078, True, 1.989, 0.138094
2023/06/28 09:03:35.574, True, 2.359, 0.139620
2023/06/28 09:03:36.078, True, 2.322, 0.138705
2023/06/28 09:03:36.582, True, 1.989, 0.137484
2023/06/28 09:03:37.078, True, 2.359, 0.136034
2023/06/28 09:03:37.582, True, 1.990, 0.138705
2023/06/28 09:03:38.086, True, 1.989, 0.138170
2023/06/28 09:03:38.582, True, 2.359, 0.136797
2023/06/28 09:03:39.086, True, 1.990, 0.138170
2023/06/28 09:03:39.590, True, 2.321, 0.137407
2023/06/28 09:03:40.086, True, 2.359, 0.139086
2023/06/28 09:03:40.590, True, 1.990, 0.138323
2023/06/28 09:03:41.094, True, 2.321, 0.136873
2023/06/28 09:03:41.590, True, 2.022, 0.138933
2023/06/28 09:03:42.094, True, 2.321, 0.136797
2023/06/28 09:03:42.598, True, 1.990, 0.139315
2023/06/28 09:03:43.094, True, 2.359, 0.138094
2023/06/28 09:03:43.598, True, 1.990, 0.138018
2023/06/28 09:03:44.102, True, 2.321, 0.135805
2023/06/28 09:03:44.599, True, 2.022, 0.139239
2023/06/28 09:03:45.102, True, 2.321, 0.138018
2023/06/28 09:03:45.606, True, 1.990, 0.136645
2023/06/28 09:03:46.110, True, 2.321, 0.138323
2023/06/28 09:03:46.606, True, 2.022, 0.139010
2023/06/28 09:03:47.110, True, 2.321, 0.137865
2023/06/28 09:03:47.614, True, 2.321, 0.138399
2023/06/28 09:03:48.110, True, 2.358, 0.138552
2023/06/28 09:03:48.614, True, 1.990, 0.138399
2023/06/28 09:03:49.110, True, 2.363, 0.137331
2023/06/28 09:03:49.614, True, 2.317, 0.138933
2023/06/28 09:03:50.118, True, 2.321, 0.138323
2023/06/28 09:03:50.614, True, 2.022, 0.138018
2023/06/28 09:03:51.118, True, 2.321, 0.136645
2023/06/28 09:03:51.622, True, 2.321, 0.137255
2023/06/28 09:03:52.126, True, 2.321, 0.136339
2023/06/28 09:03:52.622, True, 2.359, 0.138247
2023/06/28 09:03:53.126, True, 1.990, 0.139010
2023/06/28 09:03:53.630, True, 2.321, 0.137484
2023/06/28 09:03:54.126, True, 2.359, 0.136568
2023/06/28 09:03:54.630, True, 2.321, 0.136797
2023/06/28 09:03:55.134, True, 1.990, 0.138628
2023/06/28 09:03:55.630, True, 2.359, 0.138094
2023/06/28 09:03:56.134, True, 2.321, 0.137484
2023/06/28 09:03:56.638, True, 2.321, 0.137713
2023/06/28 09:03:57.142, True, 1.990, 0.137179
2023/06/28 09:03:57.638, True, 2.359, 0.138247
2023/06/28 09:03:58.142, True, 2.321, 0.135576
2023/06/28 09:03:58.638, True, 2.022, 0.138399
2023/06/28 09:03:59.142, True, 1.990, 0.135576
2023/06/28 09:03:59.646, True, 1.990, 0.137636
2023/06/28 09:04:00.142, True, 2.359, 0.139315
2023/06/28 09:04:00.646, True, 1.993, 0.135805
2023/06/28 09:04:01.150, True, 2.320, 0.139162
2023/06/28 09:04:01.646, True, 2.020, 0.137865
2023/06/28 09:04:02.150, True, 2.321, 0.135805
2023/06/28 09:04:02.654, True, 2.321, 0.138018
2023/06/28 09:04:03.150, True, 2.359, 0.136873
2023/06/28 09:04:03.654, True, 2.321, 0.136797
2023/06/28 09:04:04.158, True, 2.321, 0.135119
2023/06/28 09:04:04.654, True, 2.360, 0.137636
2023/06/28 09:04:05.158, True, 1.989, 0.136721
2023/06/28 09:04:05.662, True, 2.321, 0.138323
2023/06/28 09:04:06.158, True, 2.022, 0.136721
2023/06/28 09:04:06.663, True, 2.321, 0.138705
2023/06/28 09:04:07.166, True, 1.992, 0.137560
2023/06/28 09:04:07.662, True, 2.356, 0.138018
2023/06/28 09:04:08.166, True, 1.990, 0.139239
2023/06/28 09:04:08.670, True, 2.321, 0.136187
2023/06/28 09:04:09.166, True, 2.359, 0.136110
2023/06/28 09:04:09.669, True, 2.322, 0.139696
2023/06/28 09:04:10.174, True, 1.989, 0.138399
2023/06/28 09:04:10.670, True, 2.359, 0.136873
