time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/27 18:00:04.171, True, 2.982, 0.127718
2023/06/27 18:00:04.676, True, 2.323, 0.126955
2023/06/27 18:00:05.179, True, 2.322, 0.125277
2023/06/27 18:00:05.675, True, 2.019, 0.124971
2023/06/27 18:00:06.179, True, 1.991, 0.127260
2023/06/27 18:00:06.683, True, 1.988, 0.126040
2023/06/27 18:00:07.179, True, 2.024, 0.125124
2023/06/27 18:00:07.684, True, 1.990, 0.127871
2023/06/27 18:00:08.187, True, 1.989, 0.125353
2023/06/27 18:00:08.692, True, 1.988, 0.126421
2023/06/27 18:00:09.187, True, 2.022, 0.124514
2023/06/27 18:00:09.692, True, 1.992, 0.124666
2023/06/27 18:00:10.196, True, 1.991, 0.126421
2023/06/27 18:00:10.692, True, 2.018, 0.125811
2023/06/27 18:00:11.195, True, 1.990, 0.125277
2023/06/27 18:00:11.699, True, 1.992, 0.126574
2023/06/27 18:00:12.196, True, 2.022, 0.127565
2023/06/27 18:00:12.700, True, 1.986, 0.123140
2023/06/27 18:00:13.204, True, 1.989, 0.126497
2023/06/27 18:00:13.699, True, 2.023, 0.127794
2023/06/27 18:00:14.204, True, 2.320, 0.124666
2023/06/27 18:00:14.707, True, 1.991, 0.125048
2023/06/27 18:00:15.204, True, 2.021, 0.125277
2023/06/27 18:00:15.707, True, 1.992, 0.124743
2023/06/27 18:00:16.212, True, 1.989, 0.124514
2023/06/27 18:00:16.708, True, 2.019, 0.126116
2023/06/27 18:00:17.212, True, 1.992, 0.125277
2023/06/27 18:00:17.716, True, 1.987, 0.124437
2023/06/27 18:00:18.212, True, 2.022, 0.126802
2023/06/27 18:00:18.715, True, 1.989, 0.124971
2023/06/27 18:00:19.220, True, 1.990, 0.124666
2023/06/27 18:00:19.716, True, 2.022, 0.124666
2023/06/27 18:00:20.219, True, 1.991, 0.124971
2023/06/27 18:00:20.724, True, 1.989, 0.126879
2023/06/27 18:00:21.220, True, 2.022, 0.124208
2023/06/27 18:00:21.724, True, 1.991, 0.126040
2023/06/27 18:00:22.228, True, 1.988, 0.125048
2023/06/27 18:00:22.724, True, 2.022, 0.127337
2023/06/27 18:00:23.228, True, 1.990, 0.126879
2023/06/27 18:00:23.724, True, 2.025, 0.125963
2023/06/27 18:00:24.228, True, 1.987, 0.125887
2023/06/27 18:00:24.732, True, 1.990, 0.128252
2023/06/27 18:00:25.236, True, 1.990, 0.124819
2023/06/27 18:00:25.732, True, 1.685, 0.126040
2023/06/27 18:00:26.236, True, 1.990, 0.126268
2023/06/27 18:00:26.740, True, 2.324, 0.125353
2023/06/27 18:00:27.236, True, 2.019, 0.123445
2023/06/27 18:00:27.740, True, 1.989, 0.125658
2023/06/27 18:00:28.244, True, 1.990, 0.125200
2023/06/27 18:00:28.740, True, 2.022, 0.124819
2023/06/27 18:00:29.243, True, 1.992, 0.125582
2023/06/27 18:00:29.748, True, 1.988, 0.127260
2023/06/27 18:00:30.243, True, 2.025, 0.126268
2023/06/27 18:00:30.748, True, 1.986, 0.124743
2023/06/27 18:00:31.252, True, 1.990, 0.126650
2023/06/27 18:00:31.748, True, 2.022, 0.128099
2023/06/27 18:00:32.252, True, 2.321, 0.125734
2023/06/27 18:00:32.756, True, 1.990, 0.125582
2023/06/27 18:00:33.252, True, 2.022, 0.129168
2023/06/27 18:00:33.756, True, 1.990, 0.129397
2023/06/27 18:00:34.252, True, 2.022, 0.129702
2023/06/27 18:00:34.755, True, 1.990, 0.130083
2023/06/27 18:00:35.260, True, 1.989, 0.127031
2023/06/27 18:00:35.756, True, 2.022, 0.125963
2023/06/27 18:00:36.260, True, 1.989, 0.129702
2023/06/27 18:00:36.764, True, 1.990, 0.131456
2023/06/27 18:00:37.260, True, 2.023, 0.129549
2023/06/27 18:00:37.764, True, 1.988, 0.129931
2023/06/27 18:00:38.268, True, 1.990, 0.130617
2023/06/27 18:00:38.764, True, 2.022, 0.129549
2023/06/27 18:00:39.267, True, 1.991, 0.130083
2023/06/27 18:00:39.772, True, 1.988, 0.130846
2023/06/27 18:00:40.268, True, 2.022, 0.130922
2023/06/27 18:00:40.772, True, 1.990, 0.131075
2023/06/27 18:00:41.276, True, 1.658, 0.130007
2023/06/27 18:00:41.772, True, 2.021, 0.132601
2023/06/27 18:00:42.276, True, 2.322, 0.131456
2023/06/27 18:00:42.780, True, 1.989, 0.131151
2023/06/27 18:00:43.275, True, 2.022, 0.135729
2023/06/27 18:00:43.779, True, 1.992, 0.132525
2023/06/27 18:00:44.283, True, 1.987, 0.134432
2023/06/27 18:00:44.779, True, 2.022, 0.133135
2023/06/27 18:00:45.283, True, 1.990, 0.132219
2023/06/27 18:00:45.787, True, 1.990, 0.135424
2023/06/27 18:00:46.283, True, 2.022, 0.134051
2023/06/27 18:00:46.787, True, 1.989, 0.133364
2023/06/27 18:00:47.291, True, 1.658, 0.134890
2023/06/27 18:00:47.787, True, 2.359, 0.133898
2023/06/27 18:00:48.291, True, 1.661, 0.136034
2023/06/27 18:00:48.787, True, 2.354, 0.134203
2023/06/27 18:00:49.291, True, 1.990, 0.133745
2023/06/27 18:00:49.795, True, 1.990, 0.133364
2023/06/27 18:00:50.291, True, 1.684, 0.134661
2023/06/27 18:00:50.795, True, 1.992, 0.134432
2023/06/27 18:00:51.291, True, 2.019, 0.134813
2023/06/27 18:00:51.795, True, 1.990, 0.132906
2023/06/27 18:00:52.299, True, 1.990, 0.134585
2023/06/27 18:00:52.803, True, 1.990, 0.135195
2023/06/27 18:00:53.300, True, 2.021, 0.133669
2023/06/27 18:00:53.803, True, 1.990, 0.134051
2023/06/27 18:00:54.307, True, 1.990, 0.135195
2023/06/27 18:00:54.803, True, 1.685, 0.134966
2023/06/27 18:00:55.307, True, 1.990, 0.134356
2023/06/27 18:00:55.811, True, 1.990, 0.135653
2023/06/27 18:00:56.315, True, 1.990, 0.137026
2023/06/27 18:00:56.811, True, 2.359, 0.135271
2023/06/27 18:00:57.315, True, 1.990, 0.135042
2023/06/27 18:00:57.819, True, 1.990, 0.136187
2023/06/27 18:00:58.315, True, 2.024, 0.136950
2023/06/27 18:00:58.819, True, 1.988, 0.134432
2023/06/27 18:00:59.323, True, 1.990, 0.135348
2023/06/27 18:00:59.819, True, 2.022, 0.135958
2023/06/27 18:01:00.323, True, 1.992, 0.135729
2023/06/27 18:01:00.827, True, 2.318, 0.135424
2023/06/27 18:01:01.323, True, 2.022, 0.134508
2023/06/27 18:01:01.827, True, 1.990, 0.135119
2023/06/27 18:01:02.331, True, 1.990, 0.134127
2023/06/27 18:01:02.835, True, 1.660, 0.135576
2023/06/27 18:01:03.331, True, 2.020, 0.136873
2023/06/27 18:01:03.835, True, 1.990, 0.135805
2023/06/27 18:01:04.339, True, 1.990, 0.135500
2023/06/27 18:01:04.843, True, 1.992, 0.135882
2023/06/27 18:01:05.339, True, 2.020, 0.136492
2023/06/27 18:01:05.843, True, 1.990, 0.134813
2023/06/27 18:01:06.347, True, 1.990, 0.136568
2023/06/27 18:01:06.843, True, 1.685, 0.134966
2023/06/27 18:01:07.347, True, 1.990, 0.135271
2023/06/27 18:01:07.851, True, 1.990, 0.137102
2023/06/27 18:01:08.347, True, 2.022, 0.135042
2023/06/27 18:01:08.851, True, 1.990, 0.137102
2023/06/27 18:01:09.355, True, 1.658, 0.135500
2023/06/27 18:01:09.851, True, 2.022, 0.137255
2023/06/27 18:01:10.355, True, 1.990, 0.136492
2023/06/27 18:01:10.859, True, 1.658, 0.136950
2023/06/27 18:01:11.355, True, 2.023, 0.134356
2023/06/27 18:01:11.859, True, 1.988, 0.133822
2023/06/27 18:01:12.363, True, 1.990, 0.136568
2023/06/27 18:01:12.859, True, 1.685, 0.136568
2023/06/27 18:01:13.363, True, 2.321, 0.135882
2023/06/27 18:01:13.867, True, 1.990, 0.133898
2023/06/27 18:01:14.363, True, 1.685, 0.135119
2023/06/27 18:01:14.867, True, 1.990, 0.138094
2023/06/27 18:01:15.363, True, 2.022, 0.135805
2023/06/27 18:01:15.867, True, 1.990, 0.135653
2023/06/27 18:01:16.371, True, 1.990, 0.137102
2023/06/27 18:01:16.875, True, 1.991, 0.136339
2023/06/27 18:01:17.371, True, 1.683, 0.136034
2023/06/27 18:01:17.875, True, 1.989, 0.136187
2023/06/27 18:01:18.379, True, 1.990, 0.135576
2023/06/27 18:01:18.875, True, 2.022, 0.135424
2023/06/27 18:01:19.379, True, 1.990, 0.134127
2023/06/27 18:01:19.883, True, 1.989, 0.134432
2023/06/27 18:01:20.379, True, 1.685, 0.134279
2023/06/27 18:01:20.883, True, 1.990, 0.135119
2023/06/27 18:01:21.387, True, 1.990, 0.136034
2023/06/27 18:01:21.883, True, 1.684, 0.135576
2023/06/27 18:01:22.388, True, 1.992, 0.137026
2023/06/27 18:01:22.891, True, 1.656, 0.135119
2023/06/27 18:01:23.387, True, 2.022, 0.137942
2023/06/27 18:01:23.890, True, 1.990, 0.135119
2023/06/27 18:01:24.387, True, 1.685, 0.137179
2023/06/27 18:01:24.891, True, 1.990, 0.134813
2023/06/27 18:01:25.395, True, 1.989, 0.133516
2023/06/27 18:01:25.891, True, 1.685, 0.136263
2023/06/27 18:01:26.395, True, 1.990, 0.133669
2023/06/27 18:01:26.899, True, 1.658, 0.134966
2023/06/27 18:01:27.395, True, 2.022, 0.135348
2023/06/27 18:01:27.899, True, 1.658, 0.133440
2023/06/27 18:01:28.403, True, 1.990, 0.135729
2023/06/27 18:01:28.899, True, 2.022, 0.132830
2023/06/27 18:01:29.403, True, 1.658, 0.136339
2023/06/27 18:01:29.907, True, 1.990, 0.138399
2023/06/27 18:01:30.411, True, 1.658, 0.136187
2023/06/27 18:01:30.906, True, 1.685, 0.134432
2023/06/27 18:01:31.411, True, 1.990, 0.135805
2023/06/27 18:01:31.915, True, 1.990, 0.133822
2023/06/27 18:01:32.411, True, 1.685, 0.132982
2023/06/27 18:01:32.915, True, 1.990, 0.135195
2023/06/27 18:01:33.419, True, 1.990, 0.134051
2023/06/27 18:01:33.915, True, 2.022, 0.135805
2023/06/27 18:01:34.419, True, 1.990, 0.135195
2023/06/27 18:01:34.923, True, 1.990, 0.134508
2023/06/27 18:01:35.427, True, 1.992, 0.134127
2023/06/27 18:01:35.923, True, 1.685, 0.135500
2023/06/27 18:01:36.427, True, 1.987, 0.135576
2023/06/27 18:01:36.931, True, 1.660, 0.133593
2023/06/27 18:01:37.427, True, 1.684, 0.132982
2023/06/27 18:01:37.931, True, 1.987, 0.134127
2023/06/27 18:01:38.427, True, 1.685, 0.134585
2023/06/27 18:01:38.931, True, 1.993, 0.133898
2023/06/27 18:01:39.435, True, 1.656, 0.135271
2023/06/27 18:01:39.939, True, 1.992, 0.136492
2023/06/27 18:01:40.435, True, 2.022, 0.135271
2023/06/27 18:01:40.939, True, 1.990, 0.132753
2023/06/27 18:01:41.443, True, 1.990, 0.134356
2023/06/27 18:01:41.947, True, 1.986, 0.134966
2023/06/27 18:01:42.443, True, 2.022, 0.135271
2023/06/27 18:01:42.947, True, 1.989, 0.132753
2023/06/27 18:01:43.443, True, 2.025, 0.136034
2023/06/27 18:01:43.947, True, 1.655, 0.133059
2023/06/27 18:01:44.451, True, 1.993, 0.135882
2023/06/27 18:01:44.947, True, 1.683, 0.135195
2023/06/27 18:01:45.451, True, 1.988, 0.135348
2023/06/27 18:01:45.955, True, 1.658, 0.136416
2023/06/27 18:01:46.451, True, 2.022, 0.135042
2023/06/27 18:01:46.955, True, 1.658, 0.134737
2023/06/27 18:01:47.459, True, 1.658, 0.134737
2023/06/27 18:01:47.955, True, 2.022, 0.135424
2023/06/27 18:01:48.459, True, 1.990, 0.132067
2023/06/27 18:01:48.963, True, 1.659, 0.135424
2023/06/27 18:01:49.459, True, 2.023, 0.130465
2023/06/27 18:01:49.963, True, 1.988, 0.134432
2023/06/27 18:01:50.467, True, 1.990, 0.132830
2023/06/27 18:01:50.963, True, 2.022, 0.135729
2023/06/27 18:01:51.467, True, 1.992, 0.131685
2023/06/27 18:01:51.971, True, 1.987, 0.132525
2023/06/27 18:01:52.467, True, 2.022, 0.134890
2023/06/27 18:01:52.971, True, 1.990, 0.135271
2023/06/27 18:01:53.475, True, 1.658, 0.133135
2023/06/27 18:01:53.971, True, 2.022, 0.134432
2023/06/27 18:01:54.475, True, 1.990, 0.133288
2023/06/27 18:01:54.979, True, 1.989, 0.132753
2023/06/27 18:01:55.475, True, 1.685, 0.133288
2023/06/27 18:01:55.979, True, 1.991, 0.134279
2023/06/27 18:01:56.483, True, 1.988, 0.134585
2023/06/27 18:01:56.979, True, 1.685, 0.132296
2023/06/27 18:01:57.483, True, 1.990, 0.132982
2023/06/27 18:01:57.987, True, 1.990, 0.132601
2023/06/27 18:01:58.483, True, 1.685, 0.133898
2023/06/27 18:01:58.987, True, 1.658, 0.133288
2023/06/27 18:01:59.491, True, 1.990, 0.133440
2023/06/27 18:01:59.987, True, 1.685, 0.134203
2023/06/27 18:02:00.491, True, 1.989, 0.131304
2023/06/27 18:02:00.995, True, 1.993, 0.133974
2023/06/27 18:02:01.491, True, 1.682, 0.132372
2023/06/27 18:02:01.995, True, 1.990, 0.135653
2023/06/27 18:02:02.499, True, 1.990, 0.132372
2023/06/27 18:02:02.995, True, 2.022, 0.134051
2023/06/27 18:02:03.499, True, 1.990, 0.132067
2023/06/27 18:02:04.003, True, 1.990, 0.133135
2023/06/27 18:02:04.499, True, 2.022, 0.132067
2023/06/27 18:02:05.003, True, 1.990, 0.132753
2023/06/27 18:02:05.507, True, 1.990, 0.131456
2023/06/27 18:02:06.003, True, 2.022, 0.132525
2023/06/27 18:02:06.507, True, 1.990, 0.133211
2023/06/27 18:02:07.011, True, 1.992, 0.131456
2023/06/27 18:02:07.507, True, 1.683, 0.132448
2023/06/27 18:02:08.011, True, 1.990, 0.135195
2023/06/27 18:02:08.507, True, 1.685, 0.132296
2023/06/27 18:02:09.011, True, 1.990, 0.134279
2023/06/27 18:02:09.515, True, 1.990, 0.134585
2023/06/27 18:02:10.011, True, 2.022, 0.131609
2023/06/27 18:02:10.515, True, 1.990, 0.133059
2023/06/27 18:02:11.019, True, 1.990, 0.131685
2023/06/27 18:02:11.515, True, 2.022, 0.132219
2023/06/27 18:02:12.019, True, 1.990, 0.130999
2023/06/27 18:02:12.523, True, 1.990, 0.134051
2023/06/27 18:02:13.019, True, 1.685, 0.130694
2023/06/27 18:02:13.523, True, 1.993, 0.134127
2023/06/27 18:02:14.027, True, 1.987, 0.132372
2023/06/27 18:02:14.523, True, 2.022, 0.131456
2023/06/27 18:02:15.027, True, 1.990, 0.132830
2023/06/27 18:02:15.523, True, 1.685, 0.133898
2023/06/27 18:02:16.027, True, 1.990, 0.133745
2023/06/27 18:02:16.531, True, 1.989, 0.133516
2023/06/27 18:02:17.035, True, 1.990, 0.132219
2023/06/27 18:02:17.530, True, 2.022, 0.131914
2023/06/27 18:02:18.035, True, 1.989, 0.133211
2023/06/27 18:02:18.539, True, 1.659, 0.132143
2023/06/27 18:02:19.035, True, 2.022, 0.132143
2023/06/27 18:02:19.539, True, 1.989, 0.132906
2023/06/27 18:02:20.043, True, 1.991, 0.132906
2023/06/27 18:02:20.539, True, 1.685, 0.133364
2023/06/27 18:02:21.043, True, 1.988, 0.133288
2023/06/27 18:02:21.547, True, 1.989, 0.133059
2023/06/27 18:02:22.043, True, 2.022, 0.130846
2023/06/27 18:02:22.547, True, 1.658, 0.131609
2023/06/27 18:02:23.051, True, 1.993, 0.131685
2023/06/27 18:02:23.547, True, 2.019, 0.131075
2023/06/27 18:02:24.051, True, 2.321, 0.134585
2023/06/27 18:02:24.555, True, 1.658, 0.129931
2023/06/27 18:02:25.051, True, 2.022, 0.130770
2023/06/27 18:02:25.555, True, 1.989, 0.131914
2023/06/27 18:02:26.051, True, 2.022, 0.131914
2023/06/27 18:02:26.555, True, 1.989, 0.131914
2023/06/27 18:02:27.059, True, 1.989, 0.133059
2023/06/27 18:02:27.555, True, 2.022, 0.133516
2023/06/27 18:02:28.059, True, 1.992, 0.132372
2023/06/27 18:02:28.563, True, 1.987, 0.131609
2023/06/27 18:02:29.067, True, 1.993, 0.134051
2023/06/27 18:02:29.563, True, 2.022, 0.130617
2023/06/27 18:02:30.067, True, 1.986, 0.132143
2023/06/27 18:02:30.571, True, 1.658, 0.129854
2023/06/27 18:02:31.067, True, 2.022, 0.130007
2023/06/27 18:02:31.571, True, 1.990, 0.130541
2023/06/27 18:02:32.067, True, 2.022, 0.134508
2023/06/27 18:02:32.571, True, 1.990, 0.132753
2023/06/27 18:02:33.075, True, 1.990, 0.135195
2023/06/27 18:02:33.571, True, 2.022, 0.130770
2023/06/27 18:02:34.075, True, 1.989, 0.131914
2023/06/27 18:02:34.579, True, 1.990, 0.131762
2023/06/27 18:02:35.075, True, 2.021, 0.132830
2023/06/27 18:02:35.579, True, 1.990, 0.131914
2023/06/27 18:02:36.083, True, 1.989, 0.130922
2023/06/27 18:02:36.579, True, 2.022, 0.131914
2023/06/27 18:02:37.083, True, 1.990, 0.130541
2023/06/27 18:02:37.587, True, 1.989, 0.131914
2023/06/27 18:02:38.083, True, 2.022, 0.132448
2023/06/27 18:02:38.587, True, 1.990, 0.131533
2023/06/27 18:02:39.091, True, 1.989, 0.132296
2023/06/27 18:02:39.587, True, 2.022, 0.129625
2023/06/27 18:02:40.091, True, 1.990, 0.132601
2023/06/27 18:02:40.595, True, 1.990, 0.132143
2023/06/27 18:02:41.099, True, 1.992, 0.132525
2023/06/27 18:02:41.595, True, 2.018, 0.132143
2023/06/27 18:02:42.099, True, 1.658, 0.130159
2023/06/27 18:02:42.603, True, 1.992, 0.133135
2023/06/27 18:02:43.099, True, 2.020, 0.131991
2023/06/27 18:02:43.603, True, 1.661, 0.132143
2023/06/27 18:02:44.107, True, 1.989, 0.130999
2023/06/27 18:02:44.603, True, 1.682, 0.131075
2023/06/27 18:02:45.107, True, 1.658, 0.130159
2023/06/27 18:02:45.611, True, 1.990, 0.131456
2023/06/27 18:02:46.107, True, 1.685, 0.132296
2023/06/27 18:02:46.611, True, 1.989, 0.132143
2023/06/27 18:02:47.115, True, 1.990, 0.130159
2023/06/27 18:02:47.611, True, 2.023, 0.132601
2023/06/27 18:02:48.115, True, 1.989, 0.130541
2023/06/27 18:02:48.619, True, 1.658, 0.131456
2023/06/27 18:02:49.115, True, 2.022, 0.129549
2023/06/27 18:02:49.619, True, 1.990, 0.131533
2023/06/27 18:02:50.123, True, 1.658, 0.131075
2023/06/27 18:02:50.619, True, 2.022, 0.131685
2023/06/27 18:02:51.123, True, 1.989, 0.131838
2023/06/27 18:02:51.627, True, 1.658, 0.132067
2023/06/27 18:02:52.123, True, 2.021, 0.129473
2023/06/27 18:02:52.627, True, 1.658, 0.131762
2023/06/27 18:02:53.131, True, 1.989, 0.132067
2023/06/27 18:02:53.627, True, 2.022, 0.129168
2023/06/27 18:02:54.131, True, 1.990, 0.129854
2023/06/27 18:02:54.635, True, 1.660, 0.130007
2023/06/27 18:02:55.131, True, 2.019, 0.130159
2023/06/27 18:02:55.635, True, 1.990, 0.130007
2023/06/27 18:02:56.138, True, 1.658, 0.129625
2023/06/27 18:02:56.635, True, 2.022, 0.128939
2023/06/27 18:02:57.139, True, 1.990, 0.132143
2023/06/27 18:02:57.635, True, 2.022, 0.129854
2023/06/27 18:02:58.139, True, 1.990, 0.132525
2023/06/27 18:02:58.643, True, 1.990, 0.129625
2023/06/27 18:02:59.147, True, 1.990, 0.130541
2023/06/27 18:02:59.643, True, 2.023, 0.132296
2023/06/27 18:03:00.147, True, 1.989, 0.133898
2023/06/27 18:03:00.651, True, 1.658, 0.133211
2023/06/27 18:03:01.147, True, 2.025, 0.133440
2023/06/27 18:03:01.651, True, 1.655, 0.130007
2023/06/27 18:03:02.155, True, 1.990, 0.130617
2023/06/27 18:03:02.651, True, 2.022, 0.129625
2023/06/27 18:03:03.155, True, 1.657, 0.131914
2023/06/27 18:03:03.658, True, 1.990, 0.131762
2023/06/27 18:03:04.155, True, 2.021, 0.130083
2023/06/27 18:03:04.659, True, 1.658, 0.131609
2023/06/27 18:03:05.155, True, 2.022, 0.130312
2023/06/27 18:03:05.659, True, 1.990, 0.132982
2023/06/27 18:03:06.162, True, 1.989, 0.130541
2023/06/27 18:03:06.666, True, 1.990, 0.129320
2023/06/27 18:03:07.163, True, 1.685, 0.128176
2023/06/27 18:03:07.667, True, 1.992, 0.132677
2023/06/27 18:03:08.162, True, 2.018, 0.131075
2023/06/27 18:03:08.667, True, 1.990, 0.129549
2023/06/27 18:03:09.171, True, 1.659, 0.129702
2023/06/27 18:03:09.667, True, 2.020, 0.131228
2023/06/27 18:03:10.171, True, 1.991, 0.129778
2023/06/27 18:03:10.675, True, 1.658, 0.129091
2023/06/27 18:03:11.171, True, 2.022, 0.130159
2023/06/27 18:03:11.675, True, 1.659, 0.129091
2023/06/27 18:03:12.179, True, 1.990, 0.128328
2023/06/27 18:03:12.675, True, 1.684, 0.131685
2023/06/27 18:03:13.179, True, 1.989, 0.131685
2023/06/27 18:03:13.683, True, 1.658, 0.132830
2023/06/27 18:03:14.179, True, 2.023, 0.130465
2023/06/27 18:03:14.683, True, 1.991, 0.129320
2023/06/27 18:03:15.187, True, 1.657, 0.132525
2023/06/27 18:03:15.682, True, 2.022, 0.131609
2023/06/27 18:03:16.187, True, 1.989, 0.131991
2023/06/27 18:03:16.691, True, 1.989, 0.129168
2023/06/27 18:03:17.187, True, 1.685, 0.130465
2023/06/27 18:03:17.691, True, 1.992, 0.129854
2023/06/27 18:03:18.195, True, 1.987, 0.130083
2023/06/27 18:03:18.691, True, 1.685, 0.130083
2023/06/27 18:03:19.195, True, 1.990, 0.128557
2023/06/27 18:03:19.699, True, 1.992, 0.128786
2023/06/27 18:03:20.195, True, 1.682, 0.130770
2023/06/27 18:03:20.699, True, 1.990, 0.131380
2023/06/27 18:03:21.203, True, 1.989, 0.129549
2023/06/27 18:03:21.699, True, 2.026, 0.130159
2023/06/27 18:03:22.203, True, 1.986, 0.131304
2023/06/27 18:03:22.707, True, 1.658, 0.127565
2023/06/27 18:03:23.203, True, 2.021, 0.128634
2023/06/27 18:03:23.707, True, 1.990, 0.130922
2023/06/27 18:03:24.211, True, 1.990, 0.129091
2023/06/27 18:03:24.707, True, 1.685, 0.130770
2023/06/27 18:03:25.211, True, 1.990, 0.129778
2023/06/27 18:03:25.715, True, 1.990, 0.133288
2023/06/27 18:03:26.211, True, 1.685, 0.130007
2023/06/27 18:03:26.715, True, 1.990, 0.128939
2023/06/27 18:03:27.219, True, 1.990, 0.132448
2023/06/27 18:03:27.715, True, 2.022, 0.130007
2023/06/27 18:03:28.219, True, 1.989, 0.129702
2023/06/27 18:03:28.723, True, 1.990, 0.130312
2023/06/27 18:03:29.219, True, 2.022, 0.130846
2023/06/27 18:03:29.723, True, 1.990, 0.128023
2023/06/27 18:03:30.227, True, 1.989, 0.129473
2023/06/27 18:03:30.723, True, 2.022, 0.128939
2023/06/27 18:03:31.227, True, 1.990, 0.130312
2023/06/27 18:03:31.731, True, 1.990, 0.129702
2023/06/27 18:03:32.235, True, 1.989, 0.130083
2023/06/27 18:03:32.731, True, 2.022, 0.129091
2023/06/27 18:03:33.235, True, 1.989, 0.129244
2023/06/27 18:03:33.739, True, 1.990, 0.129625
2023/06/27 18:03:34.243, True, 1.990, 0.131838
2023/06/27 18:03:34.739, True, 2.026, 0.128710
2023/06/27 18:03:35.243, True, 1.986, 0.128939
2023/06/27 18:03:35.747, True, 1.990, 0.128862
2023/06/27 18:03:36.243, True, 1.685, 0.130617
2023/06/27 18:03:36.747, True, 1.990, 0.130922
2023/06/27 18:03:37.243, True, 2.022, 0.131228
2023/06/27 18:03:37.747, True, 1.658, 0.128099
2023/06/27 18:03:38.251, True, 1.990, 0.131304
2023/06/27 18:03:38.755, True, 1.989, 0.130846
2023/06/27 18:03:39.251, True, 1.687, 0.128862
2023/06/27 18:03:39.755, True, 1.987, 0.130312
2023/06/27 18:03:40.251, True, 1.685, 0.129091
2023/06/27 18:03:40.755, True, 1.990, 0.128939
2023/06/27 18:03:41.259, True, 1.989, 0.129854
2023/06/27 18:03:41.755, True, 1.685, 0.129778
2023/06/27 18:03:42.259, True, 1.990, 0.129854
2023/06/27 18:03:42.763, True, 1.658, 0.128328
2023/06/27 18:03:43.267, True, 1.990, 0.128481
2023/06/27 18:03:43.763, True, 2.022, 0.129778
2023/06/27 18:03:44.267, True, 1.657, 0.128710
2023/06/27 18:03:44.771, True, 1.990, 0.130999
2023/06/27 18:03:45.267, True, 1.685, 0.133516
2023/06/27 18:03:45.771, True, 1.991, 0.128023
2023/06/27 18:03:46.275, True, 1.992, 0.132067
2023/06/27 18:03:46.771, True, 1.683, 0.128862
2023/06/27 18:03:47.275, True, 1.989, 0.131533
2023/06/27 18:03:47.779, True, 1.990, 0.130541
2023/06/27 18:03:48.275, True, 2.023, 0.129473
2023/06/27 18:03:48.779, True, 1.988, 0.132753
2023/06/27 18:03:49.283, True, 1.990, 0.129320
2023/06/27 18:03:49.779, True, 2.022, 0.126192
2023/06/27 18:03:50.283, True, 1.990, 0.129625
2023/06/27 18:03:50.779, True, 2.022, 0.128786
2023/06/27 18:03:51.283, True, 1.989, 0.128786
2023/06/27 18:03:51.787, True, 1.990, 0.127260
2023/06/27 18:03:52.283, True, 2.022, 0.130236
2023/06/27 18:03:52.787, True, 1.990, 0.129549
2023/06/27 18:03:53.291, True, 1.992, 0.128710
2023/06/27 18:03:53.787, True, 2.018, 0.128786
2023/06/27 18:03:54.291, True, 1.990, 0.128710
2023/06/27 18:03:54.795, True, 1.990, 0.128634
2023/06/27 18:03:55.291, True, 2.021, 0.129473
2023/06/27 18:03:55.795, True, 1.990, 0.130007
2023/06/27 18:03:56.299, True, 1.990, 0.129625
2023/06/27 18:03:56.803, True, 1.990, 0.130541
2023/06/27 18:03:57.299, True, 2.022, 0.130083
2023/06/27 18:03:57.803, True, 1.990, 0.129549
2023/06/27 18:03:58.307, True, 1.990, 0.131380
2023/06/27 18:03:58.803, True, 2.022, 0.128939
2023/06/27 18:03:59.307, True, 1.658, 0.130312
2023/06/27 18:03:59.803, True, 2.022, 0.128176
2023/06/27 18:04:00.307, True, 1.990, 0.129931
2023/06/27 18:04:00.811, True, 1.990, 0.128023
2023/06/27 18:04:01.315, True, 1.661, 0.129778
2023/06/27 18:04:01.810, True, 2.018, 0.129854
2023/06/27 18:04:02.315, True, 1.990, 0.129625
2023/06/27 18:04:02.819, True, 1.658, 0.130007
2023/06/27 18:04:03.315, True, 2.022, 0.129549
2023/06/27 18:04:03.819, True, 1.658, 0.128710
2023/06/27 18:04:04.323, True, 1.990, 0.128252
2023/06/27 18:04:04.819, True, 2.022, 0.128328
2023/06/27 18:04:05.323, True, 1.659, 0.128252
2023/06/27 18:04:05.819, True, 2.021, 0.128023
2023/06/27 18:04:06.323, True, 1.991, 0.129397
2023/06/27 18:04:06.827, True, 1.988, 0.128252
2023/06/27 18:04:07.323, True, 2.022, 0.129244
2023/06/27 18:04:07.827, True, 1.990, 0.129015
2023/06/27 18:04:08.331, True, 1.990, 0.127871
2023/06/27 18:04:08.827, True, 2.022, 0.129015
2023/06/27 18:04:09.331, True, 1.990, 0.127260
2023/06/27 18:04:09.835, True, 1.991, 0.129244
2023/06/27 18:04:10.331, True, 2.020, 0.127794
2023/06/27 18:04:10.835, True, 1.990, 0.129778
2023/06/27 18:04:11.339, True, 1.990, 0.127871
2023/06/27 18:04:11.835, True, 2.021, 0.130694
2023/06/27 18:04:12.339, True, 1.658, 0.126802
2023/06/27 18:04:12.843, True, 1.989, 0.128328
