time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/25 23:00:07.308, True, 1.989, 0.126726
2023/06/25 23:00:07.804, True, 2.359, 0.123522
2023/06/25 23:00:08.307, True, 1.990, 0.125124
2023/06/25 23:00:08.811, True, 1.990, 0.124971
2023/06/25 23:00:09.308, True, 2.359, 0.125048
2023/06/25 23:00:09.812, True, 1.990, 0.127108
2023/06/25 23:00:10.316, True, 1.989, 0.128405
2023/06/25 23:00:10.812, True, 2.022, 0.129397
2023/06/25 23:00:11.316, True, 1.990, 0.124819
2023/06/25 23:00:11.820, True, 2.323, 0.125887
2023/06/25 23:00:12.316, True, 2.020, 0.125811
2023/06/25 23:00:12.820, True, 1.991, 0.125277
2023/06/25 23:00:13.324, True, 1.992, 0.126345
2023/06/25 23:00:13.820, True, 2.355, 0.125811
2023/06/25 23:00:14.324, True, 1.993, 0.123980
2023/06/25 23:00:14.820, True, 2.022, 0.126574
2023/06/25 23:00:15.324, True, 2.316, 0.125887
2023/06/25 23:00:15.828, True, 1.992, 0.125963
2023/06/25 23:00:16.324, True, 2.022, 0.124132
2023/06/25 23:00:16.827, True, 2.321, 0.127642
2023/06/25 23:00:17.332, True, 1.989, 0.124208
2023/06/25 23:00:17.828, True, 2.021, 0.125124
2023/06/25 23:00:18.332, True, 1.991, 0.125963
2023/06/25 23:00:18.836, True, 1.990, 0.124514
2023/06/25 23:00:19.339, True, 2.318, 0.125887
2023/06/25 23:00:19.836, True, 2.025, 0.127108
2023/06/25 23:00:20.340, True, 1.989, 0.124514
2023/06/25 23:00:20.844, True, 2.319, 0.128176
2023/06/25 23:00:21.340, True, 2.021, 0.124208
2023/06/25 23:00:21.844, True, 2.322, 0.126955
2023/06/25 23:00:22.348, True, 1.989, 0.122911
2023/06/25 23:00:22.851, True, 2.325, 0.123980
2023/06/25 23:00:23.348, True, 2.019, 0.125963
2023/06/25 23:00:23.852, True, 1.992, 0.125505
2023/06/25 23:00:24.356, True, 1.987, 0.125582
2023/06/25 23:00:24.852, True, 2.359, 0.125505
2023/06/25 23:00:25.356, True, 1.990, 0.123903
2023/06/25 23:00:25.860, True, 1.990, 0.123522
2023/06/25 23:00:26.356, True, 2.358, 0.125429
2023/06/25 23:00:26.860, True, 1.991, 0.126192
2023/06/25 23:00:27.364, True, 1.989, 0.123445
2023/06/25 23:00:27.860, True, 2.022, 0.124971
2023/06/25 23:00:28.364, True, 2.321, 0.125200
2023/06/25 23:00:28.868, True, 1.990, 0.127108
2023/06/25 23:00:29.364, True, 2.022, 0.123980
2023/06/25 23:00:29.868, True, 1.992, 0.126268
2023/06/25 23:00:30.363, True, 2.021, 0.123674
2023/06/25 23:00:30.868, True, 2.319, 0.125887
2023/06/25 23:00:31.372, True, 1.990, 0.125200
2023/06/25 23:00:31.868, True, 2.022, 0.125048
2023/06/25 23:00:32.372, True, 2.321, 0.127337
2023/06/25 23:00:32.876, True, 1.989, 0.126116
2023/06/25 23:00:33.372, True, 2.022, 0.126268
2023/06/25 23:00:33.876, True, 2.321, 0.127031
2023/06/25 23:00:34.380, True, 1.990, 0.128023
2023/06/25 23:00:34.876, True, 2.022, 0.128557
2023/06/25 23:00:35.380, True, 2.322, 0.128405
2023/06/25 23:00:35.884, True, 1.989, 0.129015
2023/06/25 23:00:36.380, True, 2.022, 0.127337
2023/06/25 23:00:36.884, True, 1.990, 0.129549
2023/06/25 23:00:37.388, True, 1.990, 0.129549
2023/06/25 23:00:37.884, True, 2.361, 0.128786
2023/06/25 23:00:38.388, True, 1.988, 0.130236
2023/06/25 23:00:38.892, True, 1.990, 0.128557
2023/06/25 23:00:39.388, True, 2.359, 0.128786
2023/06/25 23:00:39.892, True, 1.990, 0.131304
2023/06/25 23:00:40.396, True, 2.321, 0.130694
2023/06/25 23:00:40.892, True, 2.022, 0.130312
2023/06/25 23:00:41.396, True, 1.990, 0.130007
2023/06/25 23:00:41.899, True, 2.321, 0.130770
2023/06/25 23:00:42.396, True, 2.022, 0.131151
2023/06/25 23:00:42.900, True, 2.321, 0.134813
2023/06/25 23:00:43.404, True, 1.990, 0.133211
2023/06/25 23:00:43.900, True, 2.025, 0.134203
2023/06/25 23:00:44.403, True, 1.986, 0.133364
2023/06/25 23:00:44.900, True, 2.022, 0.133288
2023/06/25 23:00:45.404, True, 1.990, 0.133516
2023/06/25 23:00:45.908, True, 2.321, 0.134279
2023/06/25 23:00:46.404, True, 2.022, 0.131304
2023/06/25 23:00:46.907, True, 1.658, 0.134203
2023/06/25 23:00:47.412, True, 2.321, 0.134432
2023/06/25 23:00:47.908, True, 2.022, 0.132982
2023/06/25 23:00:48.412, True, 1.990, 0.134508
2023/06/25 23:00:48.916, True, 1.991, 0.136873
2023/06/25 23:00:49.412, True, 2.022, 0.135576
2023/06/25 23:00:49.915, True, 2.320, 0.133898
2023/06/25 23:00:50.420, True, 1.993, 0.136416
2023/06/25 23:00:50.915, True, 1.682, 0.136339
2023/06/25 23:00:51.420, True, 1.990, 0.137331
2023/06/25 23:00:51.924, True, 2.321, 0.136797
2023/06/25 23:00:52.428, True, 1.990, 0.134432
2023/06/25 23:00:52.924, True, 2.022, 0.136950
2023/06/25 23:00:53.428, True, 1.990, 0.138933
2023/06/25 23:00:53.923, True, 2.022, 0.134279
2023/06/25 23:00:54.428, True, 1.658, 0.134203
2023/06/25 23:00:54.932, True, 1.990, 0.135119
2023/06/25 23:00:55.428, True, 2.359, 0.135119
2023/06/25 23:00:55.932, True, 1.990, 0.134127
2023/06/25 23:00:56.436, True, 1.990, 0.135119
2023/06/25 23:00:56.931, True, 2.022, 0.138552
2023/06/25 23:00:57.436, True, 2.321, 0.136339
2023/06/25 23:00:57.940, True, 1.991, 0.135500
2023/06/25 23:00:58.436, True, 2.357, 0.137636
2023/06/25 23:00:58.939, True, 1.990, 0.136568
2023/06/25 23:00:59.436, True, 2.022, 0.137331
2023/06/25 23:00:59.940, True, 1.990, 0.136645
2023/06/25 23:01:00.444, True, 2.323, 0.136645
2023/06/25 23:01:00.939, True, 2.020, 0.136263
2023/06/25 23:01:01.443, True, 1.990, 0.137713
2023/06/25 23:01:01.948, True, 2.321, 0.136797
2023/06/25 23:01:02.444, True, 2.022, 0.135958
2023/06/25 23:01:02.948, True, 1.990, 0.136568
2023/06/25 23:01:03.452, True, 1.990, 0.136873
2023/06/25 23:01:03.948, True, 2.022, 0.136873
2023/06/25 23:01:04.452, True, 1.990, 0.136339
2023/06/25 23:01:04.955, True, 1.991, 0.136263
2023/06/25 23:01:05.452, True, 2.021, 0.137331
2023/06/25 23:01:05.956, True, 2.321, 0.136110
2023/06/25 23:01:06.460, True, 1.990, 0.136416
2023/06/25 23:01:06.956, True, 2.022, 0.135729
2023/06/25 23:01:07.460, True, 1.990, 0.137026
2023/06/25 23:01:07.964, True, 2.321, 0.134127
2023/06/25 23:01:08.460, True, 2.022, 0.137942
2023/06/25 23:01:08.964, True, 1.990, 0.135729
2023/06/25 23:01:09.467, True, 1.989, 0.134432
2023/06/25 23:01:09.963, True, 2.022, 0.139086
2023/06/25 23:01:10.468, True, 1.990, 0.134890
2023/06/25 23:01:10.972, True, 2.322, 0.136721
2023/06/25 23:01:11.476, True, 1.991, 0.138018
2023/06/25 23:01:11.972, True, 2.020, 0.136568
2023/06/25 23:01:12.476, True, 1.990, 0.136568
2023/06/25 23:01:12.980, True, 1.990, 0.136797
2023/06/25 23:01:13.476, True, 2.022, 0.137179
2023/06/25 23:01:13.980, True, 1.990, 0.135576
2023/06/25 23:01:14.483, True, 2.321, 0.135805
2023/06/25 23:01:14.980, True, 2.022, 0.135958
2023/06/25 23:01:15.483, True, 1.989, 0.136797
2023/06/25 23:01:15.988, True, 1.990, 0.136797
2023/06/25 23:01:16.484, True, 2.022, 0.136263
2023/06/25 23:01:16.988, True, 2.321, 0.135653
2023/06/25 23:01:17.492, True, 1.990, 0.137331
2023/06/25 23:01:17.988, True, 2.022, 0.135424
2023/06/25 23:01:18.492, True, 1.990, 0.134813
2023/06/25 23:01:18.996, True, 2.321, 0.136950
2023/06/25 23:01:19.492, True, 2.022, 0.137331
2023/06/25 23:01:19.996, True, 1.990, 0.133745
2023/06/25 23:01:20.500, True, 1.990, 0.135576
2023/06/25 23:01:20.995, True, 2.023, 0.137560
2023/06/25 23:01:21.500, True, 2.320, 0.135500
2023/06/25 23:01:22.004, True, 1.990, 0.138552
2023/06/25 23:01:22.500, True, 2.022, 0.137179
2023/06/25 23:01:23.004, True, 1.990, 0.134279
2023/06/25 23:01:23.508, True, 2.321, 0.135042
2023/06/25 23:01:24.003, True, 2.023, 0.134432
2023/06/25 23:01:24.507, True, 1.989, 0.136416
2023/06/25 23:01:25.012, True, 1.990, 0.135424
2023/06/25 23:01:25.508, True, 2.022, 0.134508
2023/06/25 23:01:26.012, True, 1.989, 0.134966
2023/06/25 23:01:26.516, True, 1.990, 0.135348
2023/06/25 23:01:27.012, True, 2.022, 0.135958
2023/06/25 23:01:27.515, True, 2.321, 0.135882
2023/06/25 23:01:28.020, True, 1.990, 0.136416
2023/06/25 23:01:28.516, True, 2.022, 0.136873
2023/06/25 23:01:29.020, True, 2.320, 0.134432
2023/06/25 23:01:29.524, True, 1.991, 0.136645
2023/06/25 23:01:30.020, True, 2.357, 0.135271
2023/06/25 23:01:30.524, True, 1.990, 0.135576
2023/06/25 23:01:31.028, True, 1.990, 0.135119
2023/06/25 23:01:31.524, True, 2.022, 0.134966
2023/06/25 23:01:32.028, True, 1.990, 0.135958
2023/06/25 23:01:32.532, True, 1.990, 0.134203
2023/06/25 23:01:33.028, True, 2.022, 0.137713
2023/06/25 23:01:33.532, True, 1.990, 0.135195
2023/06/25 23:01:34.036, True, 2.326, 0.135882
2023/06/25 23:01:34.531, True, 2.020, 0.137865
2023/06/25 23:01:35.035, True, 1.988, 0.135500
2023/06/25 23:01:35.540, True, 1.990, 0.136263
2023/06/25 23:01:36.036, True, 2.021, 0.135195
2023/06/25 23:01:36.539, True, 1.990, 0.137407
2023/06/25 23:01:37.044, True, 1.990, 0.134051
2023/06/25 23:01:37.540, True, 2.022, 0.137102
2023/06/25 23:01:38.043, True, 2.321, 0.135271
2023/06/25 23:01:38.539, True, 2.022, 0.134966
2023/06/25 23:01:39.044, True, 1.992, 0.134966
2023/06/25 23:01:39.547, True, 1.989, 0.133440
2023/06/25 23:01:40.052, True, 1.988, 0.135042
2023/06/25 23:01:40.547, True, 2.022, 0.133593
2023/06/25 23:01:41.051, True, 2.321, 0.131609
2023/06/25 23:01:41.555, True, 1.992, 0.135348
2023/06/25 23:01:42.051, True, 2.019, 0.134737
2023/06/25 23:01:42.556, True, 1.990, 0.134508
2023/06/25 23:01:43.060, True, 2.322, 0.135424
2023/06/25 23:01:43.555, True, 2.022, 0.134279
2023/06/25 23:01:44.060, True, 1.991, 0.134508
2023/06/25 23:01:44.563, True, 2.320, 0.134279
2023/06/25 23:01:45.059, True, 2.020, 0.132677
2023/06/25 23:01:45.563, True, 1.990, 0.135576
2023/06/25 23:01:46.060, True, 2.022, 0.135653
2023/06/25 23:01:46.563, True, 1.990, 0.135348
2023/06/25 23:01:47.067, True, 1.989, 0.135424
2023/06/25 23:01:47.563, True, 2.022, 0.135195
2023/06/25 23:01:48.067, True, 1.993, 0.133822
2023/06/25 23:01:48.572, True, 2.321, 0.136568
2023/06/25 23:01:49.075, True, 1.990, 0.135119
2023/06/25 23:01:49.571, True, 2.021, 0.133211
2023/06/25 23:01:50.075, True, 2.322, 0.134051
2023/06/25 23:01:50.579, True, 1.986, 0.134279
2023/06/25 23:01:51.075, True, 2.026, 0.133974
2023/06/25 23:01:51.578, True, 2.321, 0.135576
2023/06/25 23:01:52.083, True, 1.986, 0.135729
2023/06/25 23:01:52.579, True, 2.022, 0.135729
2023/06/25 23:01:53.083, True, 2.322, 0.134890
2023/06/25 23:01:53.587, True, 1.991, 0.135882
2023/06/25 23:01:54.083, True, 2.023, 0.133440
2023/06/25 23:01:54.587, True, 2.317, 0.133898
2023/06/25 23:01:55.083, True, 2.022, 0.132219
2023/06/25 23:01:55.587, True, 1.989, 0.135195
2023/06/25 23:01:56.092, True, 1.992, 0.133898
2023/06/25 23:01:56.595, True, 2.318, 0.134813
2023/06/25 23:01:57.091, True, 2.022, 0.132143
2023/06/25 23:01:57.595, True, 1.990, 0.134585
2023/06/25 23:01:58.091, True, 2.361, 0.134356
2023/06/25 23:01:58.595, True, 1.988, 0.133059
2023/06/25 23:01:59.099, True, 1.990, 0.132830
2023/06/25 23:01:59.603, True, 2.324, 0.134585
2023/06/25 23:02:00.099, True, 2.021, 0.133364
2023/06/25 23:02:00.603, True, 1.987, 0.131991
2023/06/25 23:02:01.107, True, 1.990, 0.133669
2023/06/25 23:02:01.603, True, 2.022, 0.133211
2023/06/25 23:02:02.107, True, 1.992, 0.134203
2023/06/25 23:02:02.611, True, 2.318, 0.132448
2023/06/25 23:02:03.107, True, 2.022, 0.133974
2023/06/25 23:02:03.611, True, 1.990, 0.131838
2023/06/25 23:02:04.115, True, 2.323, 0.133516
2023/06/25 23:02:04.611, True, 2.020, 0.135653
2023/06/25 23:02:05.115, True, 1.990, 0.133974
2023/06/25 23:02:05.619, True, 2.324, 0.131991
2023/06/25 23:02:06.115, True, 2.019, 0.131685
2023/06/25 23:02:06.619, True, 1.990, 0.132753
2023/06/25 23:02:07.123, True, 1.989, 0.133288
2023/06/25 23:02:07.619, True, 2.359, 0.133593
2023/06/25 23:02:08.123, True, 1.990, 0.133974
2023/06/25 23:02:08.627, True, 1.990, 0.133745
2023/06/25 23:02:09.123, True, 2.021, 0.131533
2023/06/25 23:02:09.627, True, 2.323, 0.132525
2023/06/25 23:02:10.131, True, 1.988, 0.130617
2023/06/25 23:02:10.627, True, 2.360, 0.133593
2023/06/25 23:02:11.131, True, 1.990, 0.132753
2023/06/25 23:02:11.635, True, 1.990, 0.132067
2023/06/25 23:02:12.131, True, 2.021, 0.132906
2023/06/25 23:02:12.635, True, 1.990, 0.131151
2023/06/25 23:02:13.139, True, 1.989, 0.133745
2023/06/25 23:02:13.635, True, 2.022, 0.133745
2023/06/25 23:02:14.139, True, 2.322, 0.133211
2023/06/25 23:02:14.643, True, 1.989, 0.132143
2023/06/25 23:02:15.147, True, 1.991, 0.133669
2023/06/25 23:02:15.643, True, 2.361, 0.132906
2023/06/25 23:02:16.147, True, 1.986, 0.130694
2023/06/25 23:02:16.651, True, 2.321, 0.133516
2023/06/25 23:02:17.147, True, 2.022, 0.133516
2023/06/25 23:02:17.651, True, 1.990, 0.133593
2023/06/25 23:02:18.155, True, 1.990, 0.132296
2023/06/25 23:02:18.651, True, 2.022, 0.131380
2023/06/25 23:02:19.155, True, 1.990, 0.131609
2023/06/25 23:02:19.659, True, 2.321, 0.131609
2023/06/25 23:02:20.155, True, 2.025, 0.133516
2023/06/25 23:02:20.659, True, 2.317, 0.131380
2023/06/25 23:02:21.163, True, 1.990, 0.134051
2023/06/25 23:02:21.659, True, 2.022, 0.132372
2023/06/25 23:02:22.163, True, 2.321, 0.134127
2023/06/25 23:02:22.666, True, 1.990, 0.131075
2023/06/25 23:02:23.163, True, 2.359, 0.131533
2023/06/25 23:02:23.667, True, 1.990, 0.130617
2023/06/25 23:02:24.171, True, 1.990, 0.133974
2023/06/25 23:02:24.675, True, 1.991, 0.129854
2023/06/25 23:02:25.171, True, 2.022, 0.132753
2023/06/25 23:02:25.675, True, 1.989, 0.134356
2023/06/25 23:02:26.171, True, 2.358, 0.131075
2023/06/25 23:02:26.675, True, 1.992, 0.132677
2023/06/25 23:02:27.179, True, 2.319, 0.131075
2023/06/25 23:02:27.675, True, 2.022, 0.131762
2023/06/25 23:02:28.179, True, 1.989, 0.131838
2023/06/25 23:02:28.683, True, 2.321, 0.133288
2023/06/25 23:02:29.179, True, 2.023, 0.134661
2023/06/25 23:02:29.683, True, 1.657, 0.130007
2023/06/25 23:02:30.187, True, 2.321, 0.134127
2023/06/25 23:02:30.683, True, 2.022, 0.131991
2023/06/25 23:02:31.187, True, 1.990, 0.132219
2023/06/25 23:02:31.691, True, 1.990, 0.132143
2023/06/25 23:02:32.194, True, 1.990, 0.131380
2023/06/25 23:02:32.691, True, 2.022, 0.131991
2023/06/25 23:02:33.195, True, 1.990, 0.130694
2023/06/25 23:02:33.691, True, 2.023, 0.130312
2023/06/25 23:02:34.195, True, 1.989, 0.128939
2023/06/25 23:02:34.699, True, 1.990, 0.131838
2023/06/25 23:02:35.194, True, 2.360, 0.130541
2023/06/25 23:02:35.699, True, 1.988, 0.131151
2023/06/25 23:02:36.203, True, 1.990, 0.130846
2023/06/25 23:02:36.699, True, 2.024, 0.132219
2023/06/25 23:02:37.203, True, 1.987, 0.133364
2023/06/25 23:02:37.707, True, 2.324, 0.131914
2023/06/25 23:02:38.203, True, 2.020, 0.129625
2023/06/25 23:02:38.707, True, 1.990, 0.130922
2023/06/25 23:02:39.211, True, 1.988, 0.131762
2023/06/25 23:02:39.707, True, 2.021, 0.130694
2023/06/25 23:02:40.211, True, 1.990, 0.133211
2023/06/25 23:02:40.715, True, 1.990, 0.132753
2023/06/25 23:02:41.211, True, 2.022, 0.132067
2023/06/25 23:02:41.715, True, 1.989, 0.129702
2023/06/25 23:02:42.219, True, 2.321, 0.131533
2023/06/25 23:02:42.715, True, 2.022, 0.131838
2023/06/25 23:02:43.219, True, 1.989, 0.131456
2023/06/25 23:02:43.723, True, 1.990, 0.130846
2023/06/25 23:02:44.219, True, 2.022, 0.131533
2023/06/25 23:02:44.723, True, 1.990, 0.132601
2023/06/25 23:02:45.227, True, 2.321, 0.128634
2023/06/25 23:02:45.723, True, 2.023, 0.130846
2023/06/25 23:02:46.227, True, 1.989, 0.132601
2023/06/25 23:02:46.731, True, 2.321, 0.132753
2023/06/25 23:02:47.234, True, 1.992, 0.131838
2023/06/25 23:02:47.731, True, 2.019, 0.130770
2023/06/25 23:02:48.235, True, 2.321, 0.131685
2023/06/25 23:02:48.739, True, 1.989, 0.130770
2023/06/25 23:02:49.235, True, 2.359, 0.131304
2023/06/25 23:02:49.739, True, 1.990, 0.131304
2023/06/25 23:02:50.243, True, 1.990, 0.131838
2023/06/25 23:02:50.739, True, 2.022, 0.132067
2023/06/25 23:02:51.243, True, 2.321, 0.131685
2023/06/25 23:02:51.746, True, 1.991, 0.130846
2023/06/25 23:02:52.243, True, 2.020, 0.131228
2023/06/25 23:02:52.747, True, 1.990, 0.129320
2023/06/25 23:02:53.243, True, 2.022, 0.134051
2023/06/25 23:02:53.747, True, 2.321, 0.131533
2023/06/25 23:02:54.251, True, 1.990, 0.128557
2023/06/25 23:02:54.747, True, 2.359, 0.131456
2023/06/25 23:02:55.251, True, 1.990, 0.130694
2023/06/25 23:02:55.755, True, 1.990, 0.130922
2023/06/25 23:02:56.258, True, 1.993, 0.130541
2023/06/25 23:02:56.755, True, 2.355, 0.129702
2023/06/25 23:02:57.259, True, 1.989, 0.130694
2023/06/25 23:02:57.763, True, 1.990, 0.130922
2023/06/25 23:02:58.258, True, 2.359, 0.132143
2023/06/25 23:02:58.763, True, 1.990, 0.132448
2023/06/25 23:02:59.267, True, 1.990, 0.131609
2023/06/25 23:02:59.763, True, 2.363, 0.130007
2023/06/25 23:03:00.267, True, 1.987, 0.130999
2023/06/25 23:03:00.771, True, 1.990, 0.131456
2023/06/25 23:03:01.267, True, 2.021, 0.130007
2023/06/25 23:03:01.771, True, 2.321, 0.133669
2023/06/25 23:03:02.267, True, 2.022, 0.129854
2023/06/25 23:03:02.771, True, 2.321, 0.130236
2023/06/25 23:03:03.275, True, 1.990, 0.131380
2023/06/25 23:03:03.771, True, 2.022, 0.129931
2023/06/25 23:03:04.275, True, 1.990, 0.128405
2023/06/25 23:03:04.779, True, 2.321, 0.131151
2023/06/25 23:03:05.282, True, 1.990, 0.130999
2023/06/25 23:03:05.779, True, 2.021, 0.130083
2023/06/25 23:03:06.283, True, 1.989, 0.128710
2023/06/25 23:03:06.787, True, 1.990, 0.129778
2023/06/25 23:03:07.283, True, 2.359, 0.129702
2023/06/25 23:03:07.787, True, 1.990, 0.130999
2023/06/25 23:03:08.291, True, 2.321, 0.130083
2023/06/25 23:03:08.787, True, 2.022, 0.131304
2023/06/25 23:03:09.291, True, 1.990, 0.132601
2023/06/25 23:03:09.795, True, 1.991, 0.129473
2023/06/25 23:03:10.291, True, 2.020, 0.129854
2023/06/25 23:03:10.794, True, 1.990, 0.131075
2023/06/25 23:03:11.298, True, 1.990, 0.126955
2023/06/25 23:03:11.794, True, 2.022, 0.130770
2023/06/25 23:03:12.298, True, 2.321, 0.131456
2023/06/25 23:03:12.803, True, 1.989, 0.129702
2023/06/25 23:03:13.299, True, 2.022, 0.130007
2023/06/25 23:03:13.802, True, 2.321, 0.127489
2023/06/25 23:03:14.307, True, 1.990, 0.130846
2023/06/25 23:03:14.811, True, 1.993, 0.130083
2023/06/25 23:03:15.307, True, 2.022, 0.127260
2023/06/25 23:03:15.811, True, 2.316, 0.130388
2023/06/25 23:03:16.315, True, 1.990, 0.129625
2023/06/25 23:03:16.811, True, 2.022, 0.130694
2023/06/25 23:03:17.315, True, 1.989, 0.127184
2023/06/25 23:03:17.819, True, 1.990, 0.130541
2023/06/25 23:03:18.315, True, 2.023, 0.129015
2023/06/25 23:03:18.819, True, 1.989, 0.131228
2023/06/25 23:03:19.315, True, 2.020, 0.129015
2023/06/25 23:03:19.819, True, 1.993, 0.129549
2023/06/25 23:03:20.323, True, 1.988, 0.129320
2023/06/25 23:03:20.819, True, 2.022, 0.130846
2023/06/25 23:03:21.323, True, 2.319, 0.131685
2023/06/25 23:03:21.827, True, 1.991, 0.131151
2023/06/25 23:03:22.331, True, 2.323, 0.131151
2023/06/25 23:03:22.827, True, 1.683, 0.129320
2023/06/25 23:03:23.331, True, 2.320, 0.130083
2023/06/25 23:03:23.827, True, 2.023, 0.130007
2023/06/25 23:03:24.331, True, 1.988, 0.129702
2023/06/25 23:03:24.835, True, 1.990, 0.130617
2023/06/25 23:03:25.331, True, 2.022, 0.130159
2023/06/25 23:03:25.835, True, 2.321, 0.129778
2023/06/25 23:03:26.339, True, 1.990, 0.129625
2023/06/25 23:03:26.835, True, 2.024, 0.129473
2023/06/25 23:03:27.339, True, 2.321, 0.127565
2023/06/25 23:03:27.843, True, 1.988, 0.130770
2023/06/25 23:03:28.338, True, 2.022, 0.129931
2023/06/25 23:03:28.843, True, 1.989, 0.130541
2023/06/25 23:03:29.346, True, 1.990, 0.130541
2023/06/25 23:03:29.843, True, 2.022, 0.127489
2023/06/25 23:03:30.347, True, 2.321, 0.129625
2023/06/25 23:03:30.851, True, 1.990, 0.129015
2023/06/25 23:03:31.347, True, 2.022, 0.129473
2023/06/25 23:03:31.851, True, 1.990, 0.128557
2023/06/25 23:03:32.355, True, 1.990, 0.129015
2023/06/25 23:03:32.851, True, 2.022, 0.131456
2023/06/25 23:03:33.355, True, 1.990, 0.128862
2023/06/25 23:03:33.851, True, 2.026, 0.131456
2023/06/25 23:03:34.355, True, 2.316, 0.130236
2023/06/25 23:03:34.859, True, 1.990, 0.129015
2023/06/25 23:03:35.363, True, 1.990, 0.130236
2023/06/25 23:03:35.859, True, 2.021, 0.127184
2023/06/25 23:03:36.363, True, 2.321, 0.129091
2023/06/25 23:03:36.859, True, 2.022, 0.131380
2023/06/25 23:03:37.363, True, 1.990, 0.128481
2023/06/25 23:03:37.867, True, 1.990, 0.129091
2023/06/25 23:03:38.363, True, 2.359, 0.126879
2023/06/25 23:03:38.867, True, 1.990, 0.131533
2023/06/25 23:03:39.363, True, 2.022, 0.128710
2023/06/25 23:03:39.866, True, 1.990, 0.129015
2023/06/25 23:03:40.371, True, 2.321, 0.127413
2023/06/25 23:03:40.866, True, 2.022, 0.128939
2023/06/25 23:03:41.370, True, 1.990, 0.128328
2023/06/25 23:03:41.875, True, 1.990, 0.129244
2023/06/25 23:03:42.371, True, 2.022, 0.129397
2023/06/25 23:03:42.875, True, 1.990, 0.129625
2023/06/25 23:03:43.379, True, 2.321, 0.130007
2023/06/25 23:03:43.875, True, 2.022, 0.130083
2023/06/25 23:03:44.379, True, 1.990, 0.128786
2023/06/25 23:03:44.883, True, 1.990, 0.129091
2023/06/25 23:03:45.379, True, 2.022, 0.129244
2023/06/25 23:03:45.882, True, 1.990, 0.129244
2023/06/25 23:03:46.387, True, 2.321, 0.129931
2023/06/25 23:03:46.882, True, 2.022, 0.128405
2023/06/25 23:03:47.387, True, 1.990, 0.128710
2023/06/25 23:03:47.883, True, 1.685, 0.130388
2023/06/25 23:03:48.387, True, 2.321, 0.129244
2023/06/25 23:03:48.891, True, 1.990, 0.127718
2023/06/25 23:03:49.395, True, 1.990, 0.127642
2023/06/25 23:03:49.890, True, 2.022, 0.129549
2023/06/25 23:03:50.395, True, 2.321, 0.129625
2023/06/25 23:03:50.899, True, 1.991, 0.131151
2023/06/25 23:03:51.395, True, 2.020, 0.129473
2023/06/25 23:03:51.899, True, 1.991, 0.129015
2023/06/25 23:03:52.403, True, 2.320, 0.130541
2023/06/25 23:03:52.899, True, 2.022, 0.128176
2023/06/25 23:03:53.403, True, 2.321, 0.129473
2023/06/25 23:03:53.907, True, 1.989, 0.130465
2023/06/25 23:03:54.403, True, 2.022, 0.130083
2023/06/25 23:03:54.907, True, 1.990, 0.129778
2023/06/25 23:03:55.403, True, 2.022, 0.128099
2023/06/25 23:03:55.907, True, 2.321, 0.128557
2023/06/25 23:03:56.411, True, 1.990, 0.129168
2023/06/25 23:03:56.907, True, 2.362, 0.129015
2023/06/25 23:03:57.411, True, 1.986, 0.127565
2023/06/25 23:03:57.915, True, 1.990, 0.127413
2023/06/25 23:03:58.411, True, 2.359, 0.128862
2023/06/25 23:03:58.915, True, 1.991, 0.129854
2023/06/25 23:03:59.418, True, 1.988, 0.130159
2023/06/25 23:03:59.915, True, 2.023, 0.128405
2023/06/25 23:04:00.419, True, 2.320, 0.128557
2023/06/25 23:04:00.923, True, 1.992, 0.128862
2023/06/25 23:04:01.419, True, 2.020, 0.128099
2023/06/25 23:04:01.923, True, 2.321, 0.128786
2023/06/25 23:04:02.427, True, 1.990, 0.128023
2023/06/25 23:04:02.931, True, 1.990, 0.130694
2023/06/25 23:04:03.427, True, 2.022, 0.128862
2023/06/25 23:04:03.931, True, 2.325, 0.130922
2023/06/25 23:04:04.435, True, 1.986, 0.127718
2023/06/25 23:04:04.931, True, 2.022, 0.125887
2023/06/25 23:04:05.435, True, 1.990, 0.128481
2023/06/25 23:04:05.931, True, 2.022, 0.128099
2023/06/25 23:04:06.435, True, 1.990, 0.130083
2023/06/25 23:04:06.939, True, 2.321, 0.127031
2023/06/25 23:04:07.435, True, 2.022, 0.128862
2023/06/25 23:04:07.939, True, 1.990, 0.128786
2023/06/25 23:04:08.442, True, 2.321, 0.128862
2023/06/25 23:04:08.939, True, 2.022, 0.128786
2023/06/25 23:04:09.443, True, 1.990, 0.130694
2023/06/25 23:04:09.947, True, 2.321, 0.130999
2023/06/25 23:04:10.443, True, 2.022, 0.128481
2023/06/25 23:04:10.946, True, 1.990, 0.127871
2023/06/25 23:04:11.451, True, 1.989, 0.126192
2023/06/25 23:04:11.947, True, 2.021, 0.130617
2023/06/25 23:04:12.451, True, 2.322, 0.127337
2023/06/25 23:04:12.955, True, 1.990, 0.127413
2023/06/25 23:04:13.451, True, 2.022, 0.127947
2023/06/25 23:04:13.955, True, 1.993, 0.128557
2023/06/25 23:04:14.459, True, 1.986, 0.129168
2023/06/25 23:04:14.955, True, 2.022, 0.128099
2023/06/25 23:04:15.459, True, 1.990, 0.129549
2023/06/25 23:04:15.963, True, 2.321, 0.130388
