time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/20 22:00:05.831, True, 2.022, 0.124971
2023/06/20 22:00:06.336, True, 1.658, 0.126345
2023/06/20 22:00:06.839, True, 1.990, 0.124895
2023/06/20 22:00:07.335, True, 1.684, 0.130617
2023/06/20 22:00:07.840, True, 1.990, 0.127031
2023/06/20 22:00:08.344, True, 1.658, 0.124437
2023/06/20 22:00:08.839, True, 2.022, 0.126879
2023/06/20 22:00:09.344, True, 1.661, 0.126802
2023/06/20 22:00:09.848, True, 1.987, 0.127642
2023/06/20 22:00:10.344, True, 1.684, 0.125429
2023/06/20 22:00:10.848, True, 1.990, 0.128252
2023/06/20 22:00:11.352, True, 1.989, 0.128710
2023/06/20 22:00:11.855, True, 1.660, 0.126268
2023/06/20 22:00:12.351, True, 2.019, 0.128328
2023/06/20 22:00:12.855, True, 1.658, 0.127184
2023/06/20 22:00:13.352, True, 2.021, 0.128023
2023/06/20 22:00:13.856, True, 1.991, 0.127108
2023/06/20 22:00:14.360, True, 1.657, 0.127184
2023/06/20 22:00:14.856, True, 2.022, 0.128481
2023/06/20 22:00:15.360, True, 1.658, 0.128481
2023/06/20 22:00:15.864, True, 1.990, 0.126116
2023/06/20 22:00:16.360, True, 1.684, 0.126574
2023/06/20 22:00:16.864, True, 1.657, 0.127489
2023/06/20 22:00:17.368, True, 1.658, 0.127108
2023/06/20 22:00:17.864, True, 1.685, 0.128176
2023/06/20 22:00:18.368, True, 1.990, 0.126879
2023/06/20 22:00:18.872, True, 1.658, 0.125505
2023/06/20 22:00:19.375, True, 1.991, 0.128328
2023/06/20 22:00:19.872, True, 2.021, 0.125200
2023/06/20 22:00:20.376, True, 1.659, 0.127260
2023/06/20 22:00:20.879, True, 1.991, 0.127794
2023/06/20 22:00:21.376, True, 1.685, 0.127031
2023/06/20 22:00:21.880, True, 1.990, 0.127031
2023/06/20 22:00:22.376, True, 1.685, 0.128481
2023/06/20 22:00:22.880, True, 1.986, 0.125277
2023/06/20 22:00:23.383, True, 1.989, 0.127947
2023/06/20 22:00:23.888, True, 1.661, 0.128786
2023/06/20 22:00:24.384, True, 1.682, 0.126192
2023/06/20 22:00:24.888, True, 1.989, 0.127871
2023/06/20 22:00:25.391, True, 1.658, 0.127260
2023/06/20 22:00:25.888, True, 2.022, 0.128405
2023/06/20 22:00:26.392, True, 1.658, 0.126802
2023/06/20 22:00:26.896, True, 1.991, 0.127108
2023/06/20 22:00:27.392, True, 1.683, 0.128786
2023/06/20 22:00:27.896, True, 1.990, 0.129015
2023/06/20 22:00:28.400, True, 1.658, 0.126497
2023/06/20 22:00:28.896, True, 2.025, 0.126421
2023/06/20 22:00:29.400, True, 1.655, 0.126650
2023/06/20 22:00:29.904, True, 1.990, 0.127413
2023/06/20 22:00:30.400, True, 1.684, 0.125124
2023/06/20 22:00:30.904, True, 1.991, 0.125963
2023/06/20 22:00:31.408, True, 1.657, 0.127337
2023/06/20 22:00:31.903, True, 1.685, 0.127871
2023/06/20 22:00:32.408, True, 1.990, 0.127794
2023/06/20 22:00:32.912, True, 1.990, 0.127337
2023/06/20 22:00:33.408, True, 1.685, 0.129702
2023/06/20 22:00:33.912, True, 1.994, 0.127871
2023/06/20 22:00:34.416, True, 1.655, 0.127642
2023/06/20 22:00:34.912, True, 1.685, 0.128786
2023/06/20 22:00:35.415, True, 1.993, 0.127184
2023/06/20 22:00:35.920, True, 1.659, 0.127489
2023/06/20 22:00:36.424, True, 1.655, 0.127794
2023/06/20 22:00:36.920, True, 2.025, 0.127337
2023/06/20 22:00:37.424, True, 1.656, 0.130236
2023/06/20 22:00:37.927, True, 1.990, 0.129778
2023/06/20 22:00:38.432, True, 1.658, 0.128710
2023/06/20 22:00:38.928, True, 2.022, 0.130465
2023/06/20 22:00:39.431, True, 1.658, 0.130236
2023/06/20 22:00:39.935, True, 1.990, 0.129854
2023/06/20 22:00:40.432, True, 2.022, 0.129244
2023/06/20 22:00:40.935, True, 1.658, 0.129091
2023/06/20 22:00:41.439, True, 1.989, 0.132219
2023/06/20 22:00:41.935, True, 1.687, 0.133669
2023/06/20 22:00:42.439, True, 1.656, 0.131685
2023/06/20 22:00:42.943, True, 1.989, 0.132982
2023/06/20 22:00:43.439, True, 1.685, 0.133288
2023/06/20 22:00:43.944, True, 1.990, 0.132830
2023/06/20 22:00:44.439, True, 1.685, 0.135119
2023/06/20 22:00:44.943, True, 1.989, 0.133593
2023/06/20 22:00:45.448, True, 1.658, 0.131609
2023/06/20 22:00:45.944, True, 2.021, 0.135042
2023/06/20 22:00:46.448, True, 1.989, 0.134813
2023/06/20 22:00:46.952, True, 1.658, 0.134813
2023/06/20 22:00:47.447, True, 2.022, 0.133669
2023/06/20 22:00:47.952, True, 1.659, 0.135042
2023/06/20 22:00:48.456, True, 1.989, 0.135271
2023/06/20 22:00:48.952, True, 1.686, 0.134203
2023/06/20 22:00:49.455, True, 1.990, 0.136263
2023/06/20 22:00:49.960, True, 1.658, 0.133516
2023/06/20 22:00:50.455, True, 1.683, 0.137407
2023/06/20 22:00:50.960, True, 1.991, 0.135424
2023/06/20 22:00:51.464, True, 1.988, 0.134203
2023/06/20 22:00:51.960, True, 1.686, 0.136492
2023/06/20 22:00:52.464, True, 1.991, 0.138094
2023/06/20 22:00:52.968, True, 1.658, 0.135348
2023/06/20 22:00:53.464, True, 2.020, 0.137179
2023/06/20 22:00:53.968, True, 1.658, 0.137331
2023/06/20 22:00:54.471, True, 1.991, 0.137789
2023/06/20 22:00:54.967, True, 1.686, 0.136492
2023/06/20 22:00:55.472, True, 1.987, 0.137636
2023/06/20 22:00:55.976, True, 1.658, 0.138018
2023/06/20 22:00:56.471, True, 1.685, 0.137484
2023/06/20 22:00:56.975, True, 1.989, 0.137102
2023/06/20 22:00:57.479, True, 1.993, 0.138705
2023/06/20 22:00:57.976, True, 1.682, 0.139849
2023/06/20 22:00:58.480, True, 1.993, 0.139620
2023/06/20 22:00:58.984, True, 1.655, 0.138552
2023/06/20 22:00:59.480, True, 1.688, 0.139391
2023/06/20 22:00:59.984, True, 1.986, 0.139239
2023/06/20 22:01:00.488, True, 1.990, 0.137102
2023/06/20 22:01:00.992, True, 1.658, 0.138247
2023/06/20 22:01:01.488, True, 2.021, 0.140307
2023/06/20 22:01:01.992, True, 1.658, 0.138018
2023/06/20 22:01:02.496, True, 1.990, 0.141146
2023/06/20 22:01:02.992, True, 2.023, 0.140307
2023/06/20 22:01:03.496, True, 1.657, 0.139086
2023/06/20 22:01:03.000, True, 1.992, 0.140307
2023/06/20 22:01:04.496, True, 2.019, 0.139315
2023/06/20 22:01:04.000, True, 1.658, 0.140002
2023/06/20 22:01:05.504, True, 1.989, 0.141299
2023/06/20 22:01:05.000, True, 1.685, 0.136721
2023/06/20 22:01:06.504, True, 1.989, 0.139696
2023/06/20 22:01:07.007, True, 1.658, 0.139162
2023/06/20 22:01:07.504, True, 2.022, 0.139010
2023/06/20 22:01:08.008, True, 1.989, 0.139620
2023/06/20 22:01:08.504, True, 1.685, 0.138247
2023/06/20 22:01:09.008, True, 1.990, 0.138781
2023/06/20 22:01:09.512, True, 1.660, 0.138933
2023/06/20 22:01:10.008, True, 2.019, 0.139925
2023/06/20 22:01:10.512, True, 1.658, 0.139162
2023/06/20 22:01:11.016, True, 1.990, 0.140841
2023/06/20 22:01:11.512, True, 1.684, 0.142901
2023/06/20 22:01:12.016, True, 1.990, 0.138933
2023/06/20 22:01:12.519, True, 1.990, 0.141909
2023/06/20 22:01:13.016, True, 1.683, 0.137102
2023/06/20 22:01:13.520, True, 1.990, 0.139773
2023/06/20 22:01:14.023, True, 1.993, 0.138933
2023/06/20 22:01:14.520, True, 1.682, 0.137942
2023/06/20 22:01:15.023, True, 1.989, 0.139315
2023/06/20 22:01:15.528, True, 1.660, 0.140154
2023/06/20 22:01:16.024, True, 2.018, 0.138399
2023/06/20 22:01:16.527, True, 1.658, 0.139391
2023/06/20 22:01:17.032, True, 1.990, 0.141375
2023/06/20 22:01:17.528, True, 2.021, 0.140230
2023/06/20 22:01:18.032, True, 1.658, 0.139849
2023/06/20 22:01:18.536, True, 1.994, 0.138933
2023/06/20 22:01:19.031, True, 1.682, 0.140612
2023/06/20 22:01:19.536, True, 1.658, 0.139162
2023/06/20 22:01:20.040, True, 1.989, 0.140154
2023/06/20 22:01:20.544, True, 1.658, 0.139239
2023/06/20 22:01:21.040, True, 2.021, 0.140612
2023/06/20 22:01:21.544, True, 1.659, 0.138628
2023/06/20 22:01:22.040, True, 2.021, 0.139162
2023/06/20 22:01:22.544, True, 1.658, 0.139925
2023/06/20 22:01:23.048, True, 1.990, 0.139010
2023/06/20 22:01:23.552, True, 1.988, 0.139467
2023/06/20 22:01:24.048, True, 1.685, 0.139086
2023/06/20 22:01:24.552, True, 1.990, 0.138781
2023/06/20 22:01:25.056, True, 1.661, 0.140459
2023/06/20 22:01:25.552, True, 1.682, 0.139315
2023/06/20 22:01:26.055, True, 1.990, 0.138781
2023/06/20 22:01:26.560, True, 1.658, 0.139544
2023/06/20 22:01:27.056, True, 2.022, 0.138857
2023/06/20 22:01:27.559, True, 1.661, 0.140078
2023/06/20 22:01:28.064, True, 1.986, 0.140154
2023/06/20 22:01:28.560, True, 1.684, 0.138857
2023/06/20 22:01:29.064, True, 1.658, 0.138857
2023/06/20 22:01:29.568, True, 1.989, 0.139162
2023/06/20 22:01:30.064, True, 1.685, 0.138933
2023/06/20 22:01:30.568, True, 1.658, 0.138170
2023/06/20 22:01:31.072, True, 1.990, 0.139086
2023/06/20 22:01:31.576, True, 1.659, 0.139849
2023/06/20 22:01:32.072, True, 1.684, 0.142748
2023/06/20 22:01:32.576, True, 1.990, 0.137026
2023/06/20 22:01:33.080, True, 1.658, 0.139086
2023/06/20 22:01:33.576, True, 2.022, 0.138170
2023/06/20 22:01:34.080, True, 1.661, 0.140383
2023/06/20 22:01:34.584, True, 1.986, 0.139010
2023/06/20 22:01:35.080, True, 1.686, 0.138170
2023/06/20 22:01:35.583, True, 1.990, 0.141146
2023/06/20 22:01:36.088, True, 1.988, 0.140383
2023/06/20 22:01:36.592, True, 1.658, 0.138247
2023/06/20 22:01:37.088, True, 1.685, 0.139239
2023/06/20 22:01:37.591, True, 1.990, 0.140764
2023/06/20 22:01:38.095, True, 1.990, 0.141222
2023/06/20 22:01:38.592, True, 1.686, 0.139849
2023/06/20 22:01:39.096, True, 1.988, 0.140154
2023/06/20 22:01:39.600, True, 1.658, 0.137942
2023/06/20 22:01:40.095, True, 1.685, 0.140612
2023/06/20 22:01:40.600, True, 1.989, 0.138094
2023/06/20 22:01:41.103, True, 1.659, 0.138018
2023/06/20 22:01:41.600, True, 2.021, 0.139239
2023/06/20 22:01:42.103, True, 1.657, 0.139696
2023/06/20 22:01:42.599, True, 2.023, 0.136645
2023/06/20 22:01:43.104, True, 1.658, 0.136263
2023/06/20 22:01:43.608, True, 1.658, 0.140536
2023/06/20 22:01:44.104, True, 2.022, 0.139315
2023/06/20 22:01:44.607, True, 1.658, 0.137331
2023/06/20 22:01:45.112, True, 1.990, 0.139239
2023/06/20 22:01:45.616, True, 1.658, 0.135576
2023/06/20 22:01:46.112, True, 2.022, 0.138705
2023/06/20 22:01:46.616, True, 1.658, 0.138552
2023/06/20 22:01:47.120, True, 1.991, 0.138247
2023/06/20 22:01:47.624, True, 1.657, 0.138933
2023/06/20 22:01:48.119, True, 1.685, 0.138247
2023/06/20 22:01:48.624, True, 1.990, 0.138781
2023/06/20 22:01:49.128, True, 1.661, 0.139391
2023/06/20 22:01:49.623, True, 2.019, 0.136263
2023/06/20 22:01:50.128, True, 1.658, 0.136339
2023/06/20 22:01:50.632, True, 1.990, 0.139315
2023/06/20 22:01:51.128, True, 1.685, 0.139086
2023/06/20 22:01:51.632, True, 1.990, 0.136950
2023/06/20 22:01:52.136, True, 1.658, 0.138628
2023/06/20 22:01:52.632, True, 2.022, 0.137255
2023/06/20 22:01:53.136, True, 1.658, 0.138552
2023/06/20 22:01:53.640, True, 1.990, 0.137026
2023/06/20 22:01:54.136, True, 1.685, 0.139925
2023/06/20 22:01:54.639, True, 1.661, 0.140688
2023/06/20 22:01:55.143, True, 1.986, 0.136263
2023/06/20 22:01:55.648, True, 1.990, 0.138018
2023/06/20 22:01:56.144, True, 1.685, 0.139467
2023/06/20 22:01:56.648, True, 1.658, 0.137789
2023/06/20 22:01:57.151, True, 1.990, 0.138781
2023/06/20 22:01:57.656, True, 1.657, 0.137407
2023/06/20 22:01:58.151, True, 2.023, 0.138170
2023/06/20 22:01:58.656, True, 1.658, 0.137865
2023/06/20 22:01:59.160, True, 1.989, 0.138170
2023/06/20 22:01:59.656, True, 1.685, 0.138094
2023/06/20 22:02:00.159, True, 1.990, 0.139239
2023/06/20 22:02:00.664, True, 1.658, 0.137636
2023/06/20 22:02:01.159, True, 1.685, 0.138094
2023/06/20 22:02:01.664, True, 1.990, 0.137179
2023/06/20 22:02:02.167, True, 1.989, 0.136187
2023/06/20 22:02:02.664, True, 1.685, 0.138705
2023/06/20 22:02:03.168, True, 1.989, 0.137942
2023/06/20 22:02:03.672, True, 1.658, 0.138399
2023/06/20 22:02:04.167, True, 2.022, 0.134813
2023/06/20 22:02:04.671, True, 1.658, 0.137636
2023/06/20 22:02:05.175, True, 1.990, 0.135271
2023/06/20 22:02:05.671, True, 1.684, 0.137713
2023/06/20 22:02:06.176, True, 1.990, 0.137713
2023/06/20 22:02:06.671, True, 1.685, 0.137865
2023/06/20 22:02:07.175, True, 1.990, 0.138705
2023/06/20 22:02:07.680, True, 1.989, 0.137865
2023/06/20 22:02:08.176, True, 1.685, 0.137102
2023/06/20 22:02:08.680, True, 1.989, 0.137179
2023/06/20 22:02:09.184, True, 1.993, 0.135653
2023/06/20 22:02:09.679, True, 1.682, 0.138857
2023/06/20 22:02:10.183, True, 1.992, 0.136645
2023/06/20 22:02:10.687, True, 1.656, 0.138323
2023/06/20 22:02:11.191, True, 1.989, 0.135882
2023/06/20 22:02:11.687, True, 2.022, 0.136873
2023/06/20 22:02:12.191, True, 1.658, 0.138705
2023/06/20 22:02:12.695, True, 1.658, 0.136645
2023/06/20 22:02:13.191, True, 1.685, 0.137942
2023/06/20 22:02:13.695, True, 1.989, 0.136187
2023/06/20 22:02:14.199, True, 1.661, 0.135958
2023/06/20 22:02:14.696, True, 1.683, 0.137179
2023/06/20 22:02:15.199, True, 1.657, 0.135424
2023/06/20 22:02:15.704, True, 1.991, 0.138705
2023/06/20 22:02:16.200, True, 1.685, 0.135805
2023/06/20 22:02:16.704, True, 1.656, 0.137713
2023/06/20 22:02:17.208, True, 1.992, 0.137407
2023/06/20 22:02:17.703, True, 1.685, 0.137484
2023/06/20 22:02:18.207, True, 1.990, 0.138018
2023/06/20 22:02:18.711, True, 1.990, 0.137636
2023/06/20 22:02:19.207, True, 1.684, 0.134432
2023/06/20 22:02:19.711, True, 1.989, 0.137560
2023/06/20 22:02:20.214, True, 1.657, 0.136110
2023/06/20 22:02:20.719, True, 1.990, 0.138247
2023/06/20 22:02:21.216, True, 1.687, 0.135882
2023/06/20 22:02:21.719, True, 1.989, 0.137713
2023/06/20 22:02:22.223, True, 1.656, 0.137484
2023/06/20 22:02:22.719, True, 2.021, 0.136263
2023/06/20 22:02:23.223, True, 1.661, 0.135576
2023/06/20 22:02:23.728, True, 1.655, 0.136568
2023/06/20 22:02:24.224, True, 2.022, 0.134890
2023/06/20 22:02:24.728, True, 1.659, 0.139391
2023/06/20 22:02:25.232, True, 1.657, 0.136645
2023/06/20 22:02:25.728, True, 1.688, 0.136492
2023/06/20 22:02:26.231, True, 1.989, 0.135805
2023/06/20 22:02:26.735, True, 1.658, 0.136263
2023/06/20 22:02:27.240, True, 1.989, 0.136950
2023/06/20 22:02:27.735, True, 1.683, 0.134813
2023/06/20 22:02:28.240, True, 1.658, 0.136721
2023/06/20 22:02:28.744, True, 1.989, 0.136416
2023/06/20 22:02:29.239, True, 1.685, 0.135958
2023/06/20 22:02:29.744, True, 1.990, 0.136339
2023/06/20 22:02:30.248, True, 1.990, 0.135653
2023/06/20 22:02:30.743, True, 1.685, 0.133974
2023/06/20 22:02:31.247, True, 1.990, 0.135882
2023/06/20 22:02:31.751, True, 1.659, 0.134051
2023/06/20 22:02:32.248, True, 2.020, 0.133745
2023/06/20 22:02:32.752, True, 1.658, 0.136187
2023/06/20 22:02:33.256, True, 1.658, 0.138781
2023/06/20 22:02:33.759, True, 1.990, 0.133669
2023/06/20 22:02:34.255, True, 2.024, 0.135042
2023/06/20 22:02:34.760, True, 1.656, 0.137484
2023/06/20 22:02:35.264, True, 1.990, 0.135882
2023/06/20 22:02:35.759, True, 1.685, 0.135042
2023/06/20 22:02:36.263, True, 1.990, 0.137636
2023/06/20 22:02:36.767, True, 1.658, 0.135958
2023/06/20 22:02:37.263, True, 2.022, 0.137102
2023/06/20 22:02:37.767, True, 1.659, 0.138094
2023/06/20 22:02:38.272, True, 1.988, 0.131991
2023/06/20 22:02:38.767, True, 1.685, 0.138247
2023/06/20 22:02:39.272, True, 1.990, 0.134279
2023/06/20 22:02:39.776, True, 1.990, 0.135805
2023/06/20 22:02:40.271, True, 1.685, 0.135653
2023/06/20 22:02:40.776, True, 1.989, 0.136416
2023/06/20 22:02:41.279, True, 1.658, 0.134356
2023/06/20 22:02:41.775, True, 1.685, 0.135271
2023/06/20 22:02:42.279, True, 1.992, 0.134966
2023/06/20 22:02:42.784, True, 1.987, 0.133822
2023/06/20 22:02:43.279, True, 1.687, 0.135958
2023/06/20 22:02:43.784, True, 1.987, 0.135576
2023/06/20 22:02:44.279, True, 1.685, 0.135500
2023/06/20 22:02:44.783, True, 1.989, 0.135500
2023/06/20 22:02:45.287, True, 1.658, 0.135729
2023/06/20 22:02:45.791, True, 1.990, 0.135424
2023/06/20 22:02:46.287, True, 1.685, 0.136568
2023/06/20 22:02:46.791, True, 1.658, 0.135576
2023/06/20 22:02:47.288, True, 2.022, 0.137026
2023/06/20 22:02:47.791, True, 1.658, 0.137484
2023/06/20 22:02:48.295, True, 1.657, 0.135653
2023/06/20 22:02:48.792, True, 2.022, 0.133440
2023/06/20 22:02:49.296, True, 1.658, 0.135042
2023/06/20 22:02:49.799, True, 1.990, 0.135729
2023/06/20 22:02:50.296, True, 1.685, 0.135958
2023/06/20 22:02:50.799, True, 1.990, 0.133974
2023/06/20 22:02:51.303, True, 1.991, 0.133669
2023/06/20 22:02:51.799, True, 1.683, 0.136797
2023/06/20 22:02:52.303, True, 1.659, 0.136950
2023/06/20 22:02:52.807, True, 1.988, 0.135271
2023/06/20 22:02:53.304, True, 1.685, 0.134813
2023/06/20 22:02:53.807, True, 1.990, 0.135042
2023/06/20 22:02:54.311, True, 1.658, 0.136797
2023/06/20 22:02:54.808, True, 1.684, 0.136873
2023/06/20 22:02:55.311, True, 1.658, 0.136645
2023/06/20 22:02:55.815, True, 1.326, 0.134585
2023/06/20 22:02:56.311, True, 2.022, 0.135805
2023/06/20 22:02:56.815, True, 1.658, 0.135119
2023/06/20 22:02:57.319, True, 1.990, 0.135348
2023/06/20 22:02:57.815, True, 2.022, 0.135348
2023/06/20 22:02:58.319, True, 1.658, 0.134203
2023/06/20 22:02:58.824, True, 1.989, 0.133364
2023/06/20 22:02:59.320, True, 1.685, 0.134203
2023/06/20 22:02:59.823, True, 1.658, 0.133745
2023/06/20 22:03:00.327, True, 1.990, 0.134966
2023/06/20 22:03:00.823, True, 1.685, 0.134051
2023/06/20 22:03:01.327, True, 1.989, 0.136110
2023/06/20 22:03:01.831, True, 1.658, 0.133974
2023/06/20 22:03:02.327, True, 2.022, 0.134127
2023/06/20 22:03:02.831, True, 1.661, 0.133211
2023/06/20 22:03:03.335, True, 1.986, 0.135805
2023/06/20 22:03:03.831, True, 1.685, 0.136797
2023/06/20 22:03:04.336, True, 1.989, 0.132982
2023/06/20 22:03:04.839, True, 1.658, 0.133745
2023/06/20 22:03:05.335, True, 2.022, 0.132601
2023/06/20 22:03:05.839, True, 1.657, 0.130922
2023/06/20 22:03:06.343, True, 1.990, 0.132677
2023/06/20 22:03:06.839, True, 2.022, 0.135805
2023/06/20 22:03:07.343, True, 1.658, 0.134585
2023/06/20 22:03:07.847, True, 1.990, 0.133288
2023/06/20 22:03:08.352, True, 1.659, 0.134203
2023/06/20 22:03:08.847, True, 2.020, 0.134966
2023/06/20 22:03:09.351, True, 1.658, 0.135271
2023/06/20 22:03:09.847, True, 2.022, 0.132525
2023/06/20 22:03:10.351, True, 1.658, 0.134813
2023/06/20 22:03:10.855, True, 1.991, 0.132601
2023/06/20 22:03:11.359, True, 1.988, 0.133059
2023/06/20 22:03:11.855, True, 1.686, 0.134585
2023/06/20 22:03:12.359, True, 1.657, 0.134508
2023/06/20 22:03:12.863, True, 1.990, 0.134051
2023/06/20 22:03:13.359, True, 2.022, 0.134813
2023/06/20 22:03:13.863, True, 1.658, 0.133669
2023/06/20 22:03:14.367, True, 1.660, 0.135042
2023/06/20 22:03:14.863, True, 1.682, 0.135882
2023/06/20 22:03:15.367, True, 1.990, 0.132830
2023/06/20 22:03:15.871, True, 1.658, 0.132906
2023/06/20 22:03:16.367, True, 2.023, 0.134890
2023/06/20 22:03:16.871, True, 1.989, 0.134051
2023/06/20 22:03:17.375, True, 1.658, 0.135500
2023/06/20 22:03:17.871, True, 2.022, 0.134432
2023/06/20 22:03:18.375, True, 1.659, 0.133440
2023/06/20 22:03:18.879, True, 1.658, 0.133974
2023/06/20 22:03:19.375, True, 2.022, 0.134127
2023/06/20 22:03:19.879, True, 1.657, 0.133440
2023/06/20 22:03:20.383, True, 1.658, 0.134737
2023/06/20 22:03:20.879, True, 1.685, 0.133822
2023/06/20 22:03:21.383, True, 1.989, 0.135119
2023/06/20 22:03:21.887, True, 1.659, 0.134279
2023/06/20 22:03:22.383, True, 2.021, 0.133059
2023/06/20 22:03:22.887, True, 1.660, 0.132677
2023/06/20 22:03:23.391, True, 1.987, 0.134966
2023/06/20 22:03:23.887, True, 2.022, 0.132906
2023/06/20 22:03:24.391, True, 1.658, 0.134737
2023/06/20 22:03:24.887, True, 2.025, 0.132296
2023/06/20 22:03:25.391, True, 1.655, 0.134051
2023/06/20 22:03:25.895, True, 1.989, 0.136187
2023/06/20 22:03:26.399, True, 1.658, 0.133211
2023/06/20 22:03:26.895, True, 2.022, 0.133364
2023/06/20 22:03:27.399, True, 1.658, 0.131228
2023/06/20 22:03:27.903, True, 1.989, 0.133669
2023/06/20 22:03:28.399, True, 2.025, 0.133974
2023/06/20 22:03:28.902, True, 1.657, 0.134279
2023/06/20 22:03:29.407, True, 1.991, 0.134966
2023/06/20 22:03:29.903, True, 1.682, 0.133288
2023/06/20 22:03:30.407, True, 1.992, 0.133516
2023/06/20 22:03:30.911, True, 1.657, 0.134051
2023/06/20 22:03:31.407, True, 2.021, 0.132753
2023/06/20 22:03:31.911, True, 1.989, 0.135805
2023/06/20 22:03:32.415, True, 1.660, 0.133211
2023/06/20 22:03:32.911, True, 2.020, 0.133211
2023/06/20 22:03:33.415, True, 1.990, 0.132525
2023/06/20 22:03:33.919, True, 1.659, 0.133745
2023/06/20 22:03:34.415, True, 2.024, 0.133288
2023/06/20 22:03:34.919, True, 1.986, 0.134203
2023/06/20 22:03:35.423, True, 1.658, 0.135119
2023/06/20 22:03:35.919, True, 2.022, 0.134432
2023/06/20 22:03:36.423, True, 1.658, 0.135119
2023/06/20 22:03:36.927, True, 1.990, 0.133822
2023/06/20 22:03:37.423, True, 1.685, 0.131228
2023/06/20 22:03:37.927, True, 1.989, 0.131914
2023/06/20 22:03:38.423, True, 1.685, 0.133364
2023/06/20 22:03:38.927, True, 1.990, 0.133745
2023/06/20 22:03:39.431, True, 1.991, 0.133440
2023/06/20 22:03:39.927, True, 1.684, 0.133745
2023/06/20 22:03:40.431, True, 1.659, 0.133516
2023/06/20 22:03:40.935, True, 1.989, 0.132143
2023/06/20 22:03:41.431, True, 2.022, 0.132677
2023/06/20 22:03:41.935, True, 1.658, 0.131991
2023/06/20 22:03:42.439, True, 1.658, 0.134356
2023/06/20 22:03:42.935, True, 2.021, 0.132677
2023/06/20 22:03:43.439, True, 1.990, 0.133288
2023/06/20 22:03:43.943, True, 1.660, 0.131685
2023/06/20 22:03:44.447, True, 1.656, 0.131075
2023/06/20 22:03:44.943, True, 2.022, 0.133364
2023/06/20 22:03:45.447, True, 1.993, 0.134356
2023/06/20 22:03:45.951, True, 1.658, 0.131380
2023/06/20 22:03:46.447, True, 1.682, 0.132067
2023/06/20 22:03:46.951, True, 1.993, 0.131762
2023/06/20 22:03:47.455, True, 1.659, 0.131762
2023/06/20 22:03:47.951, True, 2.019, 0.132219
2023/06/20 22:03:48.454, True, 1.660, 0.131075
2023/06/20 22:03:48.958, True, 1.990, 0.133745
2023/06/20 22:03:49.463, True, 1.986, 0.131151
2023/06/20 22:03:49.959, True, 1.687, 0.130465
2023/06/20 22:03:50.463, True, 1.990, 0.134890
2023/06/20 22:03:50.967, True, 1.655, 0.133135
2023/06/20 22:03:51.463, True, 2.022, 0.133288
2023/06/20 22:03:51.967, True, 1.658, 0.133288
2023/06/20 22:03:52.471, True, 1.992, 0.135042
2023/06/20 22:03:52.967, True, 1.683, 0.133059
2023/06/20 22:03:53.471, True, 1.992, 0.132067
2023/06/20 22:03:53.967, True, 1.683, 0.134356
2023/06/20 22:03:54.471, True, 1.992, 0.133516
2023/06/20 22:03:54.975, True, 1.656, 0.133745
2023/06/20 22:03:55.479, True, 1.991, 0.135348
2023/06/20 22:03:55.975, True, 1.684, 0.132601
2023/06/20 22:03:56.479, True, 1.991, 0.132296
2023/06/20 22:03:56.983, True, 1.657, 0.129931
2023/06/20 22:03:57.479, True, 2.021, 0.132525
2023/06/20 22:03:57.983, True, 1.990, 0.133516
2023/06/20 22:03:58.487, True, 1.660, 0.131151
2023/06/20 22:03:58.983, True, 1.683, 0.131228
2023/06/20 22:03:59.487, True, 1.660, 0.133440
2023/06/20 22:03:59.991, True, 1.990, 0.131075
2023/06/20 22:04:00.487, True, 1.682, 0.131762
2023/06/20 22:04:00.991, True, 1.658, 0.132677
2023/06/20 22:04:01.494, True, 1.991, 0.131991
2023/06/20 22:04:01.991, True, 1.683, 0.132906
2023/06/20 22:04:02.495, True, 1.990, 0.133364
2023/06/20 22:04:02.999, True, 1.658, 0.132677
2023/06/20 22:04:03.495, True, 2.022, 0.131609
2023/06/20 22:04:03.999, True, 1.658, 0.132601
2023/06/20 22:04:04.503, True, 1.990, 0.132906
2023/06/20 22:04:05.007, True, 1.659, 0.131380
2023/06/20 22:04:05.504, True, 1.683, 0.130770
2023/06/20 22:04:06.007, True, 1.993, 0.131380
2023/06/20 22:04:06.511, True, 1.986, 0.132982
2023/06/20 22:04:07.007, True, 1.685, 0.132525
2023/06/20 22:04:07.511, True, 1.658, 0.130999
2023/06/20 22:04:08.015, True, 1.990, 0.132372
2023/06/20 22:04:08.511, True, 1.685, 0.130617
2023/06/20 22:04:09.015, True, 1.658, 0.132143
2023/06/20 22:04:09.519, True, 1.990, 0.130083
2023/06/20 22:04:10.015, True, 1.685, 0.131991
2023/06/20 22:04:10.519, True, 1.990, 0.130312
2023/06/20 22:04:11.023, True, 1.990, 0.130159
2023/06/20 22:04:11.519, True, 1.684, 0.132906
2023/06/20 22:04:12.023, True, 1.990, 0.131685
2023/06/20 22:04:12.519, True, 1.685, 0.135348
2023/06/20 22:04:13.023, True, 1.989, 0.133593
2023/06/20 22:04:13.527, True, 1.658, 0.128786
2023/06/20 22:04:14.031, True, 1.990, 0.134203
2023/06/20 22:04:14.527, True, 1.685, 0.132143
