time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/18 17:25:29.353, False, 4.312, 0.132753
2023/06/18 17:25:29.849, False, 4.379, 0.131151
2023/06/18 17:25:30.353, False, 4.318, 0.130694
2023/06/18 17:25:30.857, False, 4.304, 0.133135
2023/06/18 17:25:31.353, False, 4.718, 0.130388
2023/06/18 17:25:31.857, False, 4.315, 0.131151
2023/06/18 17:25:32.361, False, 4.305, 0.129702
2023/06/18 17:25:32.857, False, 4.381, 0.130388
2023/06/18 17:25:33.361, False, 4.311, 0.130236
2023/06/18 17:25:33.865, False, 4.643, 0.130846
2023/06/18 17:25:34.369, False, 4.311, 0.132143
2023/06/18 17:25:34.865, False, 4.380, 0.133440
2023/06/18 17:25:35.368, False, 4.644, 0.128405
2023/06/18 17:25:35.873, False, 4.309, 0.135042
2023/06/18 17:25:36.369, False, 4.717, 0.133059
2023/06/18 17:25:36.873, False, 4.312, 0.132219
2023/06/18 17:25:37.377, False, 4.641, 0.132143
2023/06/18 17:25:37.873, False, 4.380, 0.129320
2023/06/18 17:25:38.377, False, 4.644, 0.132525
2023/06/18 17:25:38.881, False, 4.309, 0.133516
2023/06/18 17:25:39.376, False, 4.718, 0.129549
2023/06/18 17:25:39.881, False, 4.643, 0.134356
2023/06/18 17:25:40.385, False, 4.311, 0.132601
2023/06/18 17:25:40.880, False, 4.717, 0.132906
2023/06/18 17:25:41.385, False, 4.311, 0.133669
2023/06/18 17:25:41.888, False, 4.647, 0.129473
2023/06/18 17:25:42.385, False, 4.379, 0.131914
2023/06/18 17:25:42.889, False, 4.641, 0.130846
2023/06/18 17:25:43.392, False, 4.640, 0.130388
2023/06/18 17:25:43.889, False, 4.388, 0.131456
2023/06/18 17:25:44.393, False, 4.306, 0.130770
2023/06/18 17:25:44.896, False, 4.639, 0.132067
2023/06/18 17:25:45.393, False, 4.381, 0.129778
2023/06/18 17:25:45.897, False, 4.309, 0.132677
2023/06/18 17:25:46.401, False, 4.313, 0.132372
2023/06/18 17:25:46.905, False, 4.643, 0.129854
2023/06/18 17:25:47.401, False, 4.378, 0.131762
2023/06/18 17:25:47.905, False, 4.317, 0.131762
2023/06/18 17:25:48.409, False, 4.636, 0.132219
2023/06/18 17:25:48.905, False, 4.381, 0.130922
2023/06/18 17:25:49.409, False, 4.644, 0.131533
2023/06/18 17:25:49.913, False, 4.310, 0.130541
2023/06/18 17:25:50.409, False, 4.379, 0.133288
2023/06/18 17:25:50.913, False, 4.642, 0.131914
2023/06/18 17:25:51.417, False, 4.311, 0.130465
2023/06/18 17:25:51.913, False, 4.380, 0.132143
2023/06/18 17:25:52.417, False, 4.642, 0.129091
2023/06/18 17:25:52.921, False, 4.316, 0.133135
2023/06/18 17:25:53.417, False, 4.712, 0.130694
2023/06/18 17:25:53.921, False, 4.313, 0.132448
2023/06/18 17:25:54.425, False, 4.309, 0.130312
2023/06/18 17:25:54.929, False, 4.643, 0.130999
2023/06/18 17:25:55.425, False, 4.381, 0.130922
2023/06/18 17:25:55.929, False, 4.310, 0.128786
2023/06/18 17:25:56.432, False, 4.643, 0.133516
2023/06/18 17:25:56.929, False, 4.385, 0.131991
2023/06/18 17:25:57.432, False, 4.305, 0.133288
2023/06/18 17:25:57.936, False, 4.310, 0.130694
2023/06/18 17:25:58.432, False, 4.382, 0.131304
2023/06/18 17:25:58.937, False, 4.316, 0.132448
2023/06/18 17:25:59.440, False, 4.310, 0.131304
2023/06/18 17:25:59.936, False, 4.383, 0.131456
2023/06/18 17:26:00.440, False, 4.635, 0.132067
2023/06/18 17:26:00.945, False, 4.315, 0.132982
2023/06/18 17:26:01.440, False, 4.376, 0.132143
2023/06/18 17:26:01.944, False, 4.642, 0.133288
2023/06/18 17:26:02.449, False, 4.311, 0.130388
2023/06/18 17:26:02.953, False, 4.650, 0.130922
2023/06/18 17:26:03.448, False, 4.380, 0.131380
2023/06/18 17:26:03.952, False, 4.635, 0.129168
2023/06/18 17:26:04.457, False, 4.320, 0.131609
2023/06/18 17:26:04.953, False, 4.372, 0.131075
2023/06/18 17:26:05.457, False, 4.641, 0.132296
2023/06/18 17:26:05.961, False, 4.320, 0.132906
2023/06/18 17:26:06.465, False, 4.636, 0.128557
2023/06/18 17:26:06.961, False, 4.378, 0.130770
2023/06/18 17:26:07.465, False, 4.313, 0.134356
2023/06/18 17:26:07.969, False, 4.650, 0.135424
2023/06/18 17:26:08.473, False, 4.302, 0.127947
2023/06/18 17:26:08.969, False, 4.719, 0.131685
2023/06/18 17:26:09.473, False, 4.319, 0.132982
2023/06/18 17:26:09.977, False, 4.635, 0.131991
2023/06/18 17:26:10.473, False, 4.379, 0.136110
2023/06/18 17:26:10.977, False, 4.313, 0.131685
2023/06/18 17:26:11.481, False, 4.309, 0.130388
2023/06/18 17:26:11.977, False, 4.383, 0.130312
2023/06/18 17:26:12.481, False, 4.308, 0.130159
2023/06/18 17:26:12.985, False, 4.314, 0.131762
2023/06/18 17:26:13.489, False, 4.307, 0.130922
2023/06/18 17:26:13.985, False, 4.719, 0.131304
2023/06/18 17:26:14.488, False, 3.978, 0.129473
2023/06/18 17:26:14.993, False, 4.642, 0.130846
2023/06/18 17:26:15.489, False, 4.381, 0.132219
2023/06/18 17:26:15.993, False, 4.318, 0.131228
2023/06/18 17:26:16.497, False, 4.634, 0.131151
2023/06/18 17:26:16.993, False, 4.381, 0.130465
2023/06/18 17:26:17.497, False, 4.311, 0.129015
2023/06/18 17:26:18.000, False, 4.642, 0.132525
2023/06/18 17:26:18.497, False, 4.380, 0.130770
2023/06/18 17:26:19.001, False, 4.317, 0.131914
2023/06/18 17:26:19.505, False, 4.638, 0.132219
2023/06/18 17:26:20.001, False, 4.378, 0.132677
2023/06/18 17:26:20.505, False, 4.311, 0.132067
2023/06/18 17:26:21.001, False, 4.388, 0.131685
2023/06/18 17:26:21.504, False, 4.634, 0.131609
2023/06/18 17:26:22.009, False, 4.310, 0.132677
2023/06/18 17:26:22.513, False, 4.311, 0.132219
2023/06/18 17:26:23.009, False, 4.381, 0.131456
2023/06/18 17:26:23.513, False, 4.318, 0.132219
2023/06/18 17:26:24.017, False, 4.304, 0.131304
2023/06/18 17:26:24.513, False, 4.380, 0.132067
2023/06/18 17:26:25.017, False, 4.311, 0.132448
2023/06/18 17:26:25.520, False, 4.643, 0.131762
2023/06/18 17:26:26.017, False, 4.043, 0.129854
2023/06/18 17:26:26.521, False, 4.310, 0.130465
2023/06/18 17:26:27.025, False, 4.311, 0.132143
2023/06/18 17:26:27.521, False, 4.380, 0.131456
2023/06/18 17:26:28.025, False, 4.312, 0.130694
2023/06/18 17:26:28.520, False, 4.378, 0.129549
2023/06/18 17:26:29.025, False, 4.643, 0.130846
2023/06/18 17:26:29.528, False, 4.311, 0.131914
2023/06/18 17:26:30.033, False, 4.311, 0.132067
2023/06/18 17:26:30.529, False, 4.380, 0.132067
2023/06/18 17:26:31.033, False, 4.311, 0.130465
2023/06/18 17:26:31.537, False, 4.312, 0.131151
2023/06/18 17:26:32.033, False, 4.380, 0.130007
2023/06/18 17:26:32.537, False, 4.311, 0.131075
2023/06/18 17:26:33.033, False, 4.381, 0.133135
2023/06/18 17:26:33.537, False, 4.311, 0.132372
2023/06/18 17:26:34.041, False, 4.642, 0.133059
2023/06/18 17:26:34.537, False, 4.380, 0.130312
2023/06/18 17:26:35.040, False, 4.311, 0.131151
2023/06/18 17:26:35.545, False, 4.311, 0.130541
2023/06/18 17:26:36.049, False, 4.317, 0.133669
2023/06/18 17:26:36.545, False, 4.374, 0.132143
2023/06/18 17:26:37.049, False, 4.311, 0.130159
2023/06/18 17:26:37.553, False, 4.643, 0.129854
2023/06/18 17:26:38.049, False, 4.380, 0.128481
2023/06/18 17:26:38.553, False, 4.310, 0.130770
2023/06/18 17:26:39.049, False, 4.381, 0.131838
2023/06/18 17:26:39.553, False, 4.310, 0.131762
2023/06/18 17:26:40.057, False, 4.643, 0.132677
2023/06/18 17:26:40.553, False, 4.380, 0.132296
2023/06/18 17:26:41.057, False, 4.311, 0.132982
2023/06/18 17:26:41.561, False, 4.311, 0.133669
2023/06/18 17:26:42.064, False, 4.312, 0.130465
2023/06/18 17:26:42.561, False, 4.380, 0.133593
2023/06/18 17:26:43.065, False, 4.310, 0.132448
2023/06/18 17:26:43.569, False, 4.311, 0.131228
2023/06/18 17:26:44.065, False, 4.380, 0.131762
2023/06/18 17:26:44.569, False, 4.311, 0.131151
2023/06/18 17:26:45.073, False, 4.310, 0.130541
2023/06/18 17:26:45.577, False, 4.312, 0.130617
2023/06/18 17:26:46.073, False, 4.385, 0.131075
2023/06/18 17:26:46.577, False, 4.306, 0.130846
2023/06/18 17:26:47.081, False, 4.311, 0.132372
2023/06/18 17:26:47.577, False, 4.717, 0.131609
2023/06/18 17:26:48.081, False, 4.311, 0.131685
2023/06/18 17:26:48.577, False, 4.380, 0.133211
2023/06/18 17:26:49.081, False, 4.643, 0.128862
2023/06/18 17:26:49.585, False, 4.310, 0.131533
2023/06/18 17:26:50.081, False, 4.381, 0.131609
2023/06/18 17:26:50.585, False, 4.310, 0.131838
2023/06/18 17:26:51.089, False, 4.311, 0.130007
2023/06/18 17:26:51.593, False, 4.314, 0.134127
2023/06/18 17:26:52.089, False, 4.377, 0.130999
2023/06/18 17:26:52.593, False, 4.312, 0.130465
2023/06/18 17:26:53.097, False, 4.310, 0.130083
2023/06/18 17:26:53.593, False, 4.717, 0.132067
2023/06/18 17:26:54.097, False, 4.311, 0.131380
2023/06/18 17:26:54.601, False, 4.312, 0.130770
2023/06/18 17:26:55.097, False, 4.718, 0.128328
2023/06/18 17:26:55.601, False, 4.315, 0.132143
2023/06/18 17:26:56.105, False, 4.306, 0.132448
2023/06/18 17:26:56.601, False, 4.717, 0.130541
2023/06/18 17:26:57.105, False, 4.316, 0.131151
2023/06/18 17:26:57.609, False, 4.305, 0.131075
2023/06/18 17:26:58.105, False, 4.383, 0.135576
2023/06/18 17:26:58.609, False, 4.641, 0.131609
2023/06/18 17:26:59.113, False, 4.310, 0.132296
2023/06/18 17:26:59.609, False, 4.380, 0.132296
2023/06/18 17:27:00.113, False, 4.311, 0.132219
2023/06/18 17:27:00.617, False, 4.312, 0.132219
2023/06/18 17:27:01.112, False, 4.385, 0.130999
2023/06/18 17:27:01.617, False, 4.305, 0.130846
2023/06/18 17:27:02.121, False, 4.642, 0.130999
2023/06/18 17:27:02.617, False, 4.049, 0.131533
2023/06/18 17:27:03.121, False, 4.637, 0.130617
2023/06/18 17:27:03.625, False, 3.979, 0.131991
2023/06/18 17:27:04.121, False, 4.381, 0.131456
2023/06/18 17:27:04.625, False, 4.310, 0.131609
2023/06/18 17:27:05.128, False, 4.315, 0.132067
2023/06/18 17:27:05.633, False, 4.307, 0.132677
2023/06/18 17:27:06.129, False, 4.043, 0.133364
2023/06/18 17:27:06.633, False, 4.311, 0.131380
2023/06/18 17:27:07.137, False, 4.311, 0.131914
2023/06/18 17:27:07.633, False, 4.380, 0.130083
2023/06/18 17:27:08.137, False, 4.643, 0.131991
2023/06/18 17:27:08.641, False, 4.310, 0.131228
2023/06/18 17:27:09.137, False, 4.381, 0.130846
2023/06/18 17:27:09.640, False, 4.310, 0.132067
2023/06/18 17:27:10.144, False, 4.643, 0.132296
2023/06/18 17:27:10.640, False, 4.380, 0.132601
2023/06/18 17:27:11.145, False, 4.311, 0.132525
2023/06/18 17:27:11.649, False, 4.311, 0.132677
2023/06/18 17:27:12.144, False, 4.381, 0.130999
2023/06/18 17:27:12.649, False, 4.310, 0.131075
2023/06/18 17:27:13.153, False, 4.644, 0.131685
2023/06/18 17:27:13.649, False, 4.043, 0.129091
2023/06/18 17:27:14.153, False, 4.641, 0.131991
2023/06/18 17:27:14.657, False, 4.312, 0.133669
2023/06/18 17:27:15.153, False, 4.043, 0.129244
2023/06/18 17:27:15.657, False, 4.311, 0.132067
2023/06/18 17:27:16.161, False, 4.311, 0.131609
2023/06/18 17:27:16.665, False, 4.309, 0.130694
2023/06/18 17:27:17.160, False, 4.381, 0.130312
2023/06/18 17:27:17.665, False, 4.645, 0.131914
2023/06/18 17:27:18.161, False, 4.381, 0.133440
2023/06/18 17:27:18.664, False, 4.308, 0.131456
2023/06/18 17:27:19.169, False, 4.314, 0.131914
2023/06/18 17:27:19.672, False, 4.309, 0.130236
2023/06/18 17:27:20.168, False, 4.381, 0.131304
2023/06/18 17:27:20.673, False, 4.645, 0.130999
2023/06/18 17:27:21.169, False, 4.381, 0.130846
2023/06/18 17:27:21.672, False, 4.307, 0.132219
2023/06/18 17:27:22.177, False, 4.312, 0.131914
2023/06/18 17:27:22.673, False, 4.384, 0.130312
2023/06/18 17:27:23.176, False, 4.638, 0.130007
2023/06/18 17:27:23.680, False, 4.318, 0.130846
2023/06/18 17:27:24.177, False, 4.378, 0.132601
2023/06/18 17:27:24.680, False, 4.637, 0.130922
2023/06/18 17:27:25.185, False, 4.312, 0.130694
2023/06/18 17:27:25.681, False, 4.382, 0.133593
2023/06/18 17:27:26.184, False, 4.640, 0.130922
2023/06/18 17:27:26.688, False, 4.311, 0.131456
2023/06/18 17:27:27.184, False, 4.381, 0.130312
2023/06/18 17:27:27.688, False, 4.311, 0.133059
2023/06/18 17:27:28.192, False, 4.649, 0.133059
2023/06/18 17:27:28.688, False, 4.373, 0.131380
2023/06/18 17:27:29.192, False, 4.310, 0.132372
2023/06/18 17:27:29.689, False, 4.381, 0.131228
2023/06/18 17:27:30.192, False, 4.641, 0.131762
2023/06/18 17:27:30.696, False, 4.313, 0.128862
2023/06/18 17:27:31.193, False, 4.378, 0.129854
2023/06/18 17:27:31.697, False, 4.320, 0.130999
2023/06/18 17:27:32.200, False, 4.303, 0.130159
2023/06/18 17:27:32.696, False, 4.380, 0.130159
2023/06/18 17:27:33.201, False, 4.311, 0.133593
2023/06/18 17:27:33.705, False, 4.647, 0.130617
2023/06/18 17:27:34.200, False, 4.375, 0.130541
2023/06/18 17:27:34.705, False, 3.981, 0.130922
2023/06/18 17:27:35.209, False, 4.311, 0.130922
2023/06/18 17:27:35.705, False, 4.378, 0.131228
2023/06/18 17:27:36.208, False, 4.313, 0.132143
2023/06/18 17:27:36.713, False, 4.313, 0.130770
2023/06/18 17:27:37.209, False, 4.376, 0.130846
2023/06/18 17:27:37.712, False, 4.310, 0.130770
2023/06/18 17:27:38.217, False, 4.314, 0.131380
2023/06/18 17:27:38.712, False, 4.382, 0.133745
2023/06/18 17:27:39.217, False, 4.310, 0.131304
2023/06/18 17:27:39.721, False, 4.307, 0.130159
2023/06/18 17:27:40.217, False, 4.722, 0.131685
2023/06/18 17:27:40.721, False, 4.311, 0.131228
2023/06/18 17:27:41.225, False, 4.307, 0.132296
2023/06/18 17:27:41.721, False, 4.381, 0.131685
2023/06/18 17:27:42.225, False, 4.647, 0.132906
2023/06/18 17:27:42.729, False, 4.312, 0.129778
2023/06/18 17:27:43.225, False, 4.374, 0.134585
2023/06/18 17:27:43.729, False, 4.311, 0.132525
2023/06/18 17:27:44.233, False, 4.642, 0.132067
2023/06/18 17:27:44.729, False, 4.381, 0.132143
2023/06/18 17:27:45.233, False, 4.643, 0.131762
2023/06/18 17:27:45.736, False, 4.310, 0.129320
2023/06/18 17:27:46.232, False, 4.380, 0.131914
2023/06/18 17:27:46.737, False, 4.311, 0.129397
2023/06/18 17:27:47.241, False, 4.644, 0.132067
2023/06/18 17:27:47.737, False, 4.379, 0.132219
2023/06/18 17:27:48.240, False, 4.642, 0.134279
2023/06/18 17:27:48.745, False, 4.311, 0.133974
2023/06/18 17:27:49.241, False, 4.389, 0.131151
2023/06/18 17:27:49.745, False, 4.633, 0.131533
2023/06/18 17:27:50.249, False, 4.643, 0.130388
2023/06/18 17:27:50.745, False, 4.380, 0.131075
2023/06/18 17:27:51.249, False, 4.311, 0.131228
2023/06/18 17:27:51.745, False, 4.717, 0.131838
2023/06/18 17:27:52.249, False, 4.317, 0.132296
2023/06/18 17:27:52.753, False, 3.974, 0.131914
2023/06/18 17:27:53.249, False, 4.380, 0.131075
2023/06/18 17:27:53.752, False, 4.644, 0.131914
2023/06/18 17:27:54.257, False, 4.315, 0.130770
2023/06/18 17:27:54.753, False, 4.377, 0.130922
2023/06/18 17:27:55.256, False, 4.308, 0.130617
2023/06/18 17:27:55.760, False, 4.311, 0.130083
2023/06/18 17:27:56.257, False, 4.381, 0.130465
2023/06/18 17:27:56.761, False, 4.643, 0.131609
2023/06/18 17:27:57.265, False, 4.310, 0.130083
2023/06/18 17:27:57.761, False, 4.380, 0.130159
2023/06/18 17:27:58.265, False, 4.649, 0.132143
2023/06/18 17:27:58.769, False, 4.306, 0.131075
2023/06/18 17:27:59.264, False, 4.385, 0.132753
2023/06/18 17:27:59.769, False, 4.637, 0.129320
2023/06/18 17:28:00.273, False, 4.642, 0.131304
2023/06/18 17:28:00.768, False, 4.379, 0.133059
2023/06/18 17:28:01.272, False, 4.643, 0.132830
2023/06/18 17:28:01.769, False, 4.381, 0.131304
2023/06/18 17:28:02.272, False, 4.311, 0.131914
2023/06/18 17:28:02.776, False, 4.642, 0.130159
2023/06/18 17:28:03.273, False, 4.380, 0.131609
2023/06/18 17:28:03.776, False, 4.311, 0.132830
2023/06/18 17:28:04.281, False, 4.642, 0.133364
2023/06/18 17:28:04.776, False, 4.381, 0.131762
2023/06/18 17:28:05.280, False, 4.311, 0.131533
2023/06/18 17:28:05.785, False, 4.310, 0.132448
2023/06/18 17:28:06.281, False, 4.380, 0.129168
2023/06/18 17:28:06.784, False, 4.643, 0.130465
2023/06/18 17:28:07.289, False, 4.310, 0.132982
2023/06/18 17:28:07.785, False, 4.381, 0.131533
2023/06/18 17:28:08.288, False, 4.311, 0.133593
2023/06/18 17:28:08.785, False, 4.380, 0.130465
2023/06/18 17:28:09.289, False, 4.311, 0.130236
2023/06/18 17:28:09.793, False, 4.311, 0.132143
2023/06/18 17:28:10.288, False, 4.717, 0.131914
2023/06/18 17:28:10.793, False, 4.310, 0.132753
2023/06/18 17:28:11.297, False, 4.645, 0.131456
2023/06/18 17:28:11.800, False, 4.308, 0.135042
2023/06/18 17:28:12.296, False, 4.381, 0.131075
2023/06/18 17:28:12.801, False, 4.642, 0.132677
2023/06/18 17:28:13.304, False, 4.642, 0.133745
2023/06/18 17:28:13.801, False, 4.380, 0.129015
2023/06/18 17:28:14.304, False, 4.643, 0.132982
2023/06/18 17:28:14.808, False, 4.310, 0.130388
2023/06/18 17:28:15.305, False, 4.386, 0.129778
2023/06/18 17:28:15.808, False, 4.642, 0.132296
2023/06/18 17:28:16.312, False, 4.306, 0.131533
2023/06/18 17:28:16.809, False, 4.381, 0.132525
2023/06/18 17:28:17.313, False, 4.641, 0.132830
2023/06/18 17:28:17.817, False, 4.311, 0.128634
2023/06/18 17:28:18.313, False, 4.718, 0.132830
2023/06/18 17:28:18.816, False, 4.310, 0.131304
2023/06/18 17:28:19.320, False, 4.642, 0.130617
2023/06/18 17:28:19.817, False, 4.382, 0.130312
2023/06/18 17:28:20.320, False, 4.641, 0.131380
2023/06/18 17:28:20.824, False, 4.311, 0.132677
2023/06/18 17:28:21.321, False, 4.380, 0.132830
2023/06/18 17:28:21.825, False, 4.642, 0.131075
2023/06/18 17:28:22.329, False, 4.312, 0.131380
2023/06/18 17:28:22.825, False, 4.386, 0.132296
2023/06/18 17:28:23.329, False, 4.305, 0.130846
2023/06/18 17:28:23.833, False, 4.642, 0.132906
2023/06/18 17:28:24.329, False, 4.382, 0.129091
2023/06/18 17:28:24.832, False, 4.313, 0.130465
2023/06/18 17:28:25.337, False, 4.308, 0.130694
2023/06/18 17:28:25.832, False, 4.380, 0.133059
2023/06/18 17:28:26.336, False, 4.643, 0.130541
2023/06/18 17:28:26.840, False, 4.311, 0.133135
2023/06/18 17:28:27.336, False, 4.045, 0.132296
2023/06/18 17:28:27.840, False, 4.311, 0.129244
2023/06/18 17:28:28.345, False, 4.309, 0.131151
2023/06/18 17:28:28.840, False, 4.382, 0.131838
2023/06/18 17:28:29.344, False, 4.308, 0.130007
2023/06/18 17:28:29.841, False, 4.381, 0.131228
2023/06/18 17:28:30.345, False, 4.642, 0.130922
2023/06/18 17:28:30.849, False, 4.310, 0.133211
2023/06/18 17:28:31.345, False, 4.380, 0.129549
2023/06/18 17:28:31.848, False, 4.311, 0.131838
2023/06/18 17:28:32.353, False, 4.642, 0.130541
2023/06/18 17:28:32.848, False, 4.381, 0.129854
2023/06/18 17:28:33.352, False, 4.644, 0.130541
2023/06/18 17:28:33.856, False, 4.309, 0.133059
2023/06/18 17:28:34.353, False, 4.380, 0.132525
2023/06/18 17:28:34.857, False, 4.318, 0.131228
2023/06/18 17:28:35.360, False, 4.635, 0.131380
2023/06/18 17:28:35.857, False, 4.381, 0.134279
2023/06/18 17:28:36.360, False, 4.311, 0.130922
2023/06/18 17:28:36.864, False, 4.647, 0.132677
2023/06/18 17:28:37.360, False, 4.376, 0.131075
2023/06/18 17:28:37.864, False, 4.642, 0.129854
2023/06/18 17:28:38.368, False, 4.311, 0.130083
2023/06/18 17:28:38.865, False, 4.380, 0.132296
2023/06/18 17:28:39.368, False, 4.643, 0.130465
2023/06/18 17:28:39.873, False, 4.310, 0.131151
2023/06/18 17:28:40.369, False, 4.724, 0.132830
2023/06/18 17:28:40.872, False, 4.305, 0.130694
2023/06/18 17:28:41.377, False, 4.644, 0.133135
2023/06/18 17:28:41.873, False, 4.378, 0.130694
2023/06/18 17:28:42.376, False, 4.650, 0.130617
2023/06/18 17:28:42.873, False, 4.373, 0.132219
2023/06/18 17:28:43.376, False, 4.312, 0.132219
2023/06/18 17:28:43.880, False, 4.310, 0.133059
2023/06/18 17:28:44.376, False, 4.381, 0.129854
2023/06/18 17:28:44.881, False, 4.310, 0.131762
2023/06/18 17:28:45.385, False, 4.312, 0.130846
2023/06/18 17:28:45.881, False, 4.380, 0.132296
2023/06/18 17:28:46.385, False, 4.311, 0.131456
2023/06/18 17:28:46.888, False, 4.315, 0.131991
2023/06/18 17:28:47.384, False, 4.377, 0.131304
2023/06/18 17:28:47.888, False, 4.312, 0.130846
2023/06/18 17:28:48.393, False, 4.310, 0.130922
2023/06/18 17:28:48.897, False, 4.312, 0.129778
2023/06/18 17:28:49.392, False, 4.380, 0.130999
2023/06/18 17:28:49.896, False, 4.642, 0.131380
2023/06/18 17:28:50.400, False, 4.312, 0.131762
2023/06/18 17:28:50.896, False, 4.380, 0.130770
2023/06/18 17:28:51.400, False, 4.310, 0.131304
2023/06/18 17:28:51.896, False, 4.717, 0.129625
2023/06/18 17:28:52.400, False, 4.311, 0.130541
2023/06/18 17:28:52.904, False, 4.315, 0.132143
2023/06/18 17:28:53.408, False, 4.637, 0.130007
2023/06/18 17:28:53.904, False, 4.381, 0.132067
2023/06/18 17:28:54.408, False, 4.311, 0.133898
2023/06/18 17:28:54.912, False, 4.311, 0.131151
2023/06/18 17:28:55.408, False, 4.718, 0.130922
2023/06/18 17:28:55.912, False, 4.312, 0.132448
2023/06/18 17:28:56.416, False, 4.311, 0.130922
2023/06/18 17:28:56.912, False, 4.380, 0.130846
2023/06/18 17:28:57.416, False, 4.642, 0.130617
2023/06/18 17:28:57.920, False, 4.310, 0.131838
2023/06/18 17:28:58.416, False, 4.380, 0.131914
2023/06/18 17:28:58.920, False, 4.311, 0.132219
2023/06/18 17:28:59.424, False, 4.311, 0.132753
2023/06/18 17:28:59.920, False, 4.380, 0.130541
2023/06/18 17:29:00.423, False, 4.311, 0.129854
2023/06/18 17:29:00.928, False, 4.642, 0.130312
2023/06/18 17:29:01.424, False, 4.381, 0.131304
2023/06/18 17:29:01.928, False, 4.310, 0.131151
2023/06/18 17:29:02.424, False, 4.386, 0.130465
2023/06/18 17:29:02.928, False, 4.306, 0.129625
2023/06/18 17:29:03.432, False, 4.310, 0.129091
2023/06/18 17:29:03.928, False, 4.381, 0.130083
2023/06/18 17:29:04.432, False, 4.311, 0.130541
2023/06/18 17:29:04.936, False, 4.312, 0.131380
2023/06/18 17:29:05.440, False, 4.309, 0.130694
2023/06/18 17:29:05.936, False, 4.380, 0.130236
2023/06/18 17:29:06.440, False, 4.317, 0.134432
2023/06/18 17:29:06.944, False, 4.306, 0.131685
2023/06/18 17:29:07.440, False, 4.380, 0.130694
2023/06/18 17:29:07.944, False, 4.317, 0.130083
2023/06/18 17:29:08.448, False, 4.305, 0.131533
2023/06/18 17:29:08.943, False, 4.380, 0.130388
2023/06/18 17:29:09.448, False, 4.310, 0.131456
2023/06/18 17:29:09.952, False, 4.648, 0.131685
2023/06/18 17:29:10.448, False, 4.384, 0.132525
2023/06/18 17:29:10.951, False, 4.634, 0.131914
2023/06/18 17:29:11.456, False, 4.317, 0.131456
2023/06/18 17:29:11.960, False, 4.640, 0.130465
2023/06/18 17:29:12.456, False, 4.376, 0.132143
2023/06/18 17:29:12.960, False, 4.642, 0.129778
2023/06/18 17:29:13.456, False, 4.052, 0.130159
2023/06/18 17:29:13.960, False, 4.304, 0.130465
2023/06/18 17:29:14.464, False, 4.640, 0.130465
2023/06/18 17:29:14.968, False, 4.313, 0.133440
2023/06/18 17:29:15.464, False, 4.386, 0.131151
2023/06/18 17:29:15.968, False, 4.306, 0.131228
2023/06/18 17:29:16.471, False, 4.308, 0.131533
2023/06/18 17:29:16.976, False, 4.311, 0.130846
2023/06/18 17:29:17.472, False, 4.717, 0.131991
2023/06/18 17:29:17.976, False, 4.312, 0.130083
2023/06/18 17:29:18.472, False, 4.379, 0.133516
2023/06/18 17:29:18.976, False, 4.311, 0.132219
2023/06/18 17:29:19.480, False, 4.310, 0.131380
2023/06/18 17:29:19.976, False, 4.381, 0.128786
2023/06/18 17:29:20.480, False, 4.310, 0.130388
2023/06/18 17:29:20.984, False, 4.318, 0.131228
2023/06/18 17:29:21.488, False, 4.309, 0.130999
2023/06/18 17:29:21.984, False, 4.374, 0.130770
2023/06/18 17:29:22.488, False, 4.311, 0.129473
2023/06/18 17:29:22.984, False, 4.381, 0.131762
2023/06/18 17:29:23.488, False, 4.311, 0.129320
2023/06/18 17:29:23.992, False, 4.642, 0.132067
2023/06/18 17:29:24.488, False, 4.380, 0.132448
2023/06/18 17:29:24.992, False, 4.311, 0.133669
2023/06/18 17:29:25.496, False, 4.642, 0.130159
2023/06/18 17:29:25.992, False, 4.044, 0.130617
2023/06/18 17:29:26.496, False, 4.642, 0.132143
2023/06/18 17:29:27.000, False, 4.311, 0.129015
2023/06/18 17:29:27.496, False, 4.380, 0.131228
2023/06/18 17:29:28.000, False, 4.311, 0.130770
2023/06/18 17:29:28.504, False, 4.642, 0.132067
2023/06/18 17:29:29.000, False, 4.380, 0.130465
2023/06/18 17:29:29.504, False, 4.310, 0.132906
2023/06/18 17:29:30.000, False, 4.388, 0.130159
2023/06/18 17:29:30.504, False, 4.304, 0.131762
2023/06/18 17:29:31.008, False, 4.310, 0.130770
2023/06/18 17:29:31.504, False, 4.380, 0.129091
2023/06/18 17:29:32.008, False, 4.312, 0.133898
2023/06/18 17:29:32.512, False, 4.310, 0.131304
2023/06/18 17:29:33.008, False, 4.380, 0.131228
2023/06/18 17:29:33.512, False, 4.312, 0.131151
2023/06/18 17:29:34.016, False, 4.309, 0.131914
2023/06/18 17:29:34.512, False, 4.380, 0.131304
2023/06/18 17:29:35.016, False, 4.643, 0.130388
2023/06/18 17:29:35.520, False, 4.311, 0.131991
2023/06/18 17:29:36.016, False, 4.381, 0.130999
2023/06/18 17:29:36.520, False, 4.310, 0.131151
2023/06/18 17:29:37.024, False, 4.316, 0.131456
2023/06/18 17:29:37.520, False, 4.038, 0.129778
2023/06/18 17:29:38.024, False, 4.310, 0.131075
