time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/25 16:00:04.545, True, 2.357, 0.125353
2023/06/25 16:00:05.048, True, 1.988, 0.125658
2023/06/25 16:00:05.552, True, 1.658, 0.124743
2023/06/25 16:00:06.049, True, 2.025, 0.124361
2023/06/25 16:00:06.553, True, 1.987, 0.124208
2023/06/25 16:00:07.056, True, 1.991, 0.125429
2023/06/25 16:00:07.553, True, 1.684, 0.125963
2023/06/25 16:00:08.056, True, 1.990, 0.124361
2023/06/25 16:00:08.560, True, 1.993, 0.125353
2023/06/25 16:00:09.056, True, 2.018, 0.126497
2023/06/25 16:00:09.560, True, 1.990, 0.123903
2023/06/25 16:00:10.057, True, 1.685, 0.125734
2023/06/25 16:00:10.560, True, 1.990, 0.123751
2023/06/25 16:00:11.065, True, 1.989, 0.125353
2023/06/25 16:00:11.560, True, 2.022, 0.125200
2023/06/25 16:00:12.065, True, 1.661, 0.127413
2023/06/25 16:00:12.569, True, 1.986, 0.126726
2023/06/25 16:00:13.072, True, 1.990, 0.127260
2023/06/25 16:00:13.569, True, 1.685, 0.123217
2023/06/25 16:00:14.073, True, 1.991, 0.126802
2023/06/25 16:00:14.577, True, 1.988, 0.124437
2023/06/25 16:00:15.072, True, 2.023, 0.127642
2023/06/25 16:00:15.576, True, 1.988, 0.124514
2023/06/25 16:00:16.081, True, 1.989, 0.125658
2023/06/25 16:00:16.577, True, 2.022, 0.125124
2023/06/25 16:00:17.081, True, 1.660, 0.124208
2023/06/25 16:00:17.584, True, 1.989, 0.123217
2023/06/25 16:00:18.081, True, 2.019, 0.125963
2023/06/25 16:00:18.585, True, 1.993, 0.126726
2023/06/25 16:00:19.089, True, 1.988, 0.128099
2023/06/25 16:00:19.585, True, 1.683, 0.126955
2023/06/25 16:00:20.089, True, 1.990, 0.122072
2023/06/25 16:00:20.593, True, 1.990, 0.123293
2023/06/25 16:00:21.089, True, 2.022, 0.124895
2023/06/25 16:00:21.593, True, 1.990, 0.124895
2023/06/25 16:00:22.089, True, 1.685, 0.124819
2023/06/25 16:00:22.593, True, 1.990, 0.124361
2023/06/25 16:00:23.097, True, 1.990, 0.124895
2023/06/25 16:00:23.593, True, 2.022, 0.123598
2023/06/25 16:00:24.097, True, 1.658, 0.124819
2023/06/25 16:00:24.600, True, 1.990, 0.124437
2023/06/25 16:00:25.105, True, 1.990, 0.125582
2023/06/25 16:00:25.601, True, 2.022, 0.125505
2023/06/25 16:00:26.105, True, 1.990, 0.122606
2023/06/25 16:00:26.609, True, 1.990, 0.125277
2023/06/25 16:00:27.105, True, 1.685, 0.125582
2023/06/25 16:00:27.608, True, 1.990, 0.124971
2023/06/25 16:00:28.113, True, 1.990, 0.123598
2023/06/25 16:00:28.609, True, 2.022, 0.125658
2023/06/25 16:00:29.113, True, 1.658, 0.125582
2023/06/25 16:00:29.617, True, 1.990, 0.124895
2023/06/25 16:00:30.113, True, 2.022, 0.125887
2023/06/25 16:00:30.617, True, 1.990, 0.125124
2023/06/25 16:00:31.121, True, 1.990, 0.125505
2023/06/25 16:00:31.617, True, 2.021, 0.124819
2023/06/25 16:00:32.121, True, 1.990, 0.123903
2023/06/25 16:00:32.625, True, 1.659, 0.124743
2023/06/25 16:00:33.121, True, 2.022, 0.124743
2023/06/25 16:00:33.625, True, 1.987, 0.125200
2023/06/25 16:00:34.129, True, 1.992, 0.124285
2023/06/25 16:00:34.625, True, 1.684, 0.124285
2023/06/25 16:00:35.128, True, 1.991, 0.124743
2023/06/25 16:00:35.633, True, 1.987, 0.124971
2023/06/25 16:00:36.129, True, 2.022, 0.126268
2023/06/25 16:00:36.633, True, 1.990, 0.124132
2023/06/25 16:00:37.137, True, 1.658, 0.128099
2023/06/25 16:00:37.633, True, 2.022, 0.126650
2023/06/25 16:00:38.137, True, 1.990, 0.126802
2023/06/25 16:00:38.641, True, 1.992, 0.125582
2023/06/25 16:00:39.136, True, 2.021, 0.126650
2023/06/25 16:00:39.641, True, 1.988, 0.127260
2023/06/25 16:00:40.145, True, 1.993, 0.130236
2023/06/25 16:00:40.641, True, 2.018, 0.130312
2023/06/25 16:00:41.144, True, 1.659, 0.129397
2023/06/25 16:00:41.649, True, 1.988, 0.129549
2023/06/25 16:00:42.153, True, 1.992, 0.129168
2023/06/25 16:00:42.649, True, 2.019, 0.131304
2023/06/25 16:00:43.153, True, 1.989, 0.134127
2023/06/25 16:00:43.657, True, 1.991, 0.131228
2023/06/25 16:00:44.153, True, 1.683, 0.131991
2023/06/25 16:00:44.657, True, 1.990, 0.131380
2023/06/25 16:00:45.153, True, 2.021, 0.130770
2023/06/25 16:00:45.657, True, 1.990, 0.132906
2023/06/25 16:00:46.161, True, 1.990, 0.130007
2023/06/25 16:00:46.665, True, 1.658, 0.133898
2023/06/25 16:00:47.161, True, 2.022, 0.132525
2023/06/25 16:00:47.665, True, 1.990, 0.131685
2023/06/25 16:00:48.168, True, 1.657, 0.133364
2023/06/25 16:00:48.665, True, 2.022, 0.132982
2023/06/25 16:00:49.169, True, 1.658, 0.133516
2023/06/25 16:00:49.673, True, 1.992, 0.134661
2023/06/25 16:00:50.169, True, 2.019, 0.134508
2023/06/25 16:00:50.673, True, 1.990, 0.133593
2023/06/25 16:00:51.177, True, 1.990, 0.134279
2023/06/25 16:00:51.673, True, 2.024, 0.134508
2023/06/25 16:00:52.177, True, 1.989, 0.133516
2023/06/25 16:00:52.681, True, 1.657, 0.134661
2023/06/25 16:00:53.185, True, 1.989, 0.131838
2023/06/25 16:00:53.680, True, 1.685, 0.135424
2023/06/25 16:00:54.185, True, 1.990, 0.136797
2023/06/25 16:00:54.689, True, 1.991, 0.134203
2023/06/25 16:00:55.185, True, 1.683, 0.134203
2023/06/25 16:00:55.689, True, 1.990, 0.136873
2023/06/25 16:00:56.193, True, 1.990, 0.134737
2023/06/25 16:00:56.689, True, 2.024, 0.135424
2023/06/25 16:00:57.192, True, 1.656, 0.135195
2023/06/25 16:00:57.697, True, 1.989, 0.136187
2023/06/25 16:00:58.193, True, 2.025, 0.137026
2023/06/25 16:00:58.697, True, 1.988, 0.137789
2023/06/25 16:00:59.201, True, 1.989, 0.135805
2023/06/25 16:00:59.697, True, 2.022, 0.136721
2023/06/25 16:01:00.201, True, 1.658, 0.134051
2023/06/25 16:01:00.705, True, 1.990, 0.137331
2023/06/25 16:01:01.209, True, 1.993, 0.138476
2023/06/25 16:01:01.705, True, 2.019, 0.135805
2023/06/25 16:01:02.209, True, 1.988, 0.136568
2023/06/25 16:01:02.712, True, 1.990, 0.134737
2023/06/25 16:01:03.209, True, 1.685, 0.136110
2023/06/25 16:01:03.713, True, 1.990, 0.137942
2023/06/25 16:01:04.217, True, 1.989, 0.136263
2023/06/25 16:01:04.713, True, 1.687, 0.136492
2023/06/25 16:01:05.217, True, 1.987, 0.136645
2023/06/25 16:01:05.721, True, 1.991, 0.137331
2023/06/25 16:01:06.217, True, 2.020, 0.139544
2023/06/25 16:01:06.721, True, 1.990, 0.137865
2023/06/25 16:01:07.225, True, 1.658, 0.137560
2023/06/25 16:01:07.721, True, 2.022, 0.135500
2023/06/25 16:01:08.224, True, 1.992, 0.135882
2023/06/25 16:01:08.728, True, 1.988, 0.138247
2023/06/25 16:01:09.225, True, 2.022, 0.136492
2023/06/25 16:01:09.728, True, 1.990, 0.136416
2023/06/25 16:01:10.233, True, 1.990, 0.138323
2023/06/25 16:01:10.729, True, 1.685, 0.137865
2023/06/25 16:01:11.233, True, 1.990, 0.135500
2023/06/25 16:01:11.737, True, 1.990, 0.140230
2023/06/25 16:01:12.233, True, 2.022, 0.136568
2023/06/25 16:01:12.737, True, 1.990, 0.134737
2023/06/25 16:01:13.241, True, 1.658, 0.139010
2023/06/25 16:01:13.737, True, 2.022, 0.136797
2023/06/25 16:01:14.241, True, 1.990, 0.136568
2023/06/25 16:01:14.745, True, 1.658, 0.135500
2023/06/25 16:01:15.249, True, 1.992, 0.135958
2023/06/25 16:01:15.745, True, 2.022, 0.137636
2023/06/25 16:01:16.249, True, 1.988, 0.135271
2023/06/25 16:01:16.753, True, 1.990, 0.136187
2023/06/25 16:01:17.249, True, 1.685, 0.136645
2023/06/25 16:01:17.753, True, 1.990, 0.134585
2023/06/25 16:01:18.257, True, 1.658, 0.135958
2023/06/25 16:01:18.753, True, 2.022, 0.137179
2023/06/25 16:01:19.257, True, 1.989, 0.137331
2023/06/25 16:01:19.761, True, 1.990, 0.138781
2023/06/25 16:01:20.265, True, 1.990, 0.135729
2023/06/25 16:01:20.761, True, 1.685, 0.136187
2023/06/25 16:01:21.264, True, 1.989, 0.134203
2023/06/25 16:01:21.760, True, 2.022, 0.136110
2023/06/25 16:01:22.264, True, 1.990, 0.135500
2023/06/25 16:01:22.768, True, 1.989, 0.134585
2023/06/25 16:01:23.273, True, 1.991, 0.136416
2023/06/25 16:01:23.768, True, 2.022, 0.135729
2023/06/25 16:01:24.272, True, 1.657, 0.137560
2023/06/25 16:01:24.768, True, 2.022, 0.135882
2023/06/25 16:01:25.273, True, 1.991, 0.136721
2023/06/25 16:01:25.776, True, 1.988, 0.136263
2023/06/25 16:01:26.281, True, 1.660, 0.134661
2023/06/25 16:01:26.777, True, 2.021, 0.137255
2023/06/25 16:01:27.280, True, 1.988, 0.137331
2023/06/25 16:01:27.785, True, 1.660, 0.136492
2023/06/25 16:01:28.280, True, 2.023, 0.136492
2023/06/25 16:01:28.784, True, 1.987, 0.136187
2023/06/25 16:01:29.289, True, 1.992, 0.136187
2023/06/25 16:01:29.785, True, 2.020, 0.137865
2023/06/25 16:01:30.288, True, 1.990, 0.136339
2023/06/25 16:01:30.793, True, 1.990, 0.135348
2023/06/25 16:01:31.288, True, 1.685, 0.134356
2023/06/25 16:01:31.792, True, 1.989, 0.138170
2023/06/25 16:01:32.296, True, 1.993, 0.135500
2023/06/25 16:01:32.792, True, 1.682, 0.137560
2023/06/25 16:01:33.297, True, 1.990, 0.134432
2023/06/25 16:01:33.800, True, 1.993, 0.135042
2023/06/25 16:01:34.304, True, 1.655, 0.134813
2023/06/25 16:01:34.800, True, 2.022, 0.136797
2023/06/25 16:01:35.304, True, 1.661, 0.135195
2023/06/25 16:01:35.800, True, 2.018, 0.135271
2023/06/25 16:01:36.304, True, 1.658, 0.136110
2023/06/25 16:01:36.808, True, 1.990, 0.137407
2023/06/25 16:01:37.304, True, 2.022, 0.134585
2023/06/25 16:01:37.809, True, 1.989, 0.136339
2023/06/25 16:01:38.313, True, 1.990, 0.132448
2023/06/25 16:01:38.808, True, 1.685, 0.135500
2023/06/25 16:01:39.313, True, 1.990, 0.136110
2023/06/25 16:01:39.816, True, 1.990, 0.135119
2023/06/25 16:01:40.313, True, 1.686, 0.134356
2023/06/25 16:01:40.817, True, 1.988, 0.134508
2023/06/25 16:01:41.321, True, 1.988, 0.136110
2023/06/25 16:01:41.816, True, 2.023, 0.136645
2023/06/25 16:01:42.321, True, 1.989, 0.134127
2023/06/25 16:01:42.825, True, 1.992, 0.134127
2023/06/25 16:01:43.321, True, 1.682, 0.133516
2023/06/25 16:01:43.825, True, 1.992, 0.134737
2023/06/25 16:01:44.329, True, 1.989, 0.136110
2023/06/25 16:01:44.824, True, 2.023, 0.135653
2023/06/25 16:01:45.329, True, 1.656, 0.133745
2023/06/25 16:01:45.833, True, 1.991, 0.136263
2023/06/25 16:01:46.328, True, 2.020, 0.135882
2023/06/25 16:01:46.832, True, 1.992, 0.136797
2023/06/25 16:01:47.337, True, 1.990, 0.135882
2023/06/25 16:01:47.833, True, 2.020, 0.134279
2023/06/25 16:01:48.337, True, 1.658, 0.135195
2023/06/25 16:01:48.841, True, 1.989, 0.135195
2023/06/25 16:01:49.337, True, 2.022, 0.135653
2023/06/25 16:01:49.841, True, 1.990, 0.133440
2023/06/25 16:01:50.345, True, 1.989, 0.134203
2023/06/25 16:01:50.848, True, 1.658, 0.134813
2023/06/25 16:01:51.345, True, 2.024, 0.132753
2023/06/25 16:01:51.849, True, 1.987, 0.136034
2023/06/25 16:01:52.353, True, 1.990, 0.134279
2023/06/25 16:01:52.849, True, 1.685, 0.133974
2023/06/25 16:01:53.353, True, 1.989, 0.133669
2023/06/25 16:01:53.857, True, 1.990, 0.132296
2023/06/25 16:01:54.353, True, 1.685, 0.135500
2023/06/25 16:01:54.857, True, 1.990, 0.135271
2023/06/25 16:01:55.353, True, 2.022, 0.132067
2023/06/25 16:01:55.856, True, 1.659, 0.134279
2023/06/25 16:01:56.361, True, 1.988, 0.135882
2023/06/25 16:01:56.857, True, 2.022, 0.134737
2023/06/25 16:01:57.361, True, 1.990, 0.134890
2023/06/25 16:01:57.865, True, 1.990, 0.134661
2023/06/25 16:01:58.361, True, 1.685, 0.133822
2023/06/25 16:01:58.865, True, 1.992, 0.132448
2023/06/25 16:01:59.369, True, 1.990, 0.133898
2023/06/25 16:01:59.865, True, 2.019, 0.133898
2023/06/25 16:02:00.369, True, 1.990, 0.133974
2023/06/25 16:02:00.864, True, 2.022, 0.134813
2023/06/25 16:02:01.369, True, 1.658, 0.133440
2023/06/25 16:02:01.872, True, 1.990, 0.132067
2023/06/25 16:02:02.369, True, 2.025, 0.136110
2023/06/25 16:02:02.873, True, 1.987, 0.134203
2023/06/25 16:02:03.377, True, 1.989, 0.132219
2023/06/25 16:02:03.872, True, 2.023, 0.132906
2023/06/25 16:02:04.376, True, 1.988, 0.132143
2023/06/25 16:02:04.880, True, 1.990, 0.134432
2023/06/25 16:02:05.376, True, 1.685, 0.135424
2023/06/25 16:02:05.881, True, 1.990, 0.133898
2023/06/25 16:02:06.385, True, 1.990, 0.133745
2023/06/25 16:02:06.880, True, 1.685, 0.134508
2023/06/25 16:02:07.384, True, 1.990, 0.134508
2023/06/25 16:02:07.888, True, 1.990, 0.131762
2023/06/25 16:02:08.384, True, 2.022, 0.132830
2023/06/25 16:02:08.888, True, 1.989, 0.133440
2023/06/25 16:02:09.392, True, 1.990, 0.132982
2023/06/25 16:02:09.888, True, 1.685, 0.133364
2023/06/25 16:02:10.392, True, 1.990, 0.133669
2023/06/25 16:02:10.896, True, 1.990, 0.136263
2023/06/25 16:02:11.392, True, 2.023, 0.133669
2023/06/25 16:02:11.896, True, 1.657, 0.130999
2023/06/25 16:02:12.400, True, 1.990, 0.131533
2023/06/25 16:02:12.896, True, 2.022, 0.133974
2023/06/25 16:02:13.400, True, 1.990, 0.130694
2023/06/25 16:02:13.904, True, 1.989, 0.133593
2023/06/25 16:02:14.400, True, 2.024, 0.132296
2023/06/25 16:02:14.904, True, 1.988, 0.132067
2023/06/25 16:02:15.408, True, 1.990, 0.132677
2023/06/25 16:02:15.912, True, 1.993, 0.131991
2023/06/25 16:02:16.408, True, 2.019, 0.133669
2023/06/25 16:02:16.912, True, 1.989, 0.133059
2023/06/25 16:02:17.416, True, 1.658, 0.133288
2023/06/25 16:02:17.912, True, 2.022, 0.133059
2023/06/25 16:02:18.416, True, 1.661, 0.132982
2023/06/25 16:02:18.920, True, 1.986, 0.132067
2023/06/25 16:02:19.416, True, 1.685, 0.132448
2023/06/25 16:02:19.920, True, 1.989, 0.133211
2023/06/25 16:02:20.424, True, 1.658, 0.134508
2023/06/25 16:02:20.920, True, 2.021, 0.133669
2023/06/25 16:02:21.424, True, 1.993, 0.132143
2023/06/25 16:02:21.929, True, 1.986, 0.131838
2023/06/25 16:02:22.424, True, 2.025, 0.134051
2023/06/25 16:02:22.928, True, 1.987, 0.132753
2023/06/25 16:02:23.424, True, 1.688, 0.132219
2023/06/25 16:02:23.928, True, 1.986, 0.132372
2023/06/25 16:02:24.432, True, 1.989, 0.133135
2023/06/25 16:02:24.928, True, 2.022, 0.134585
2023/06/25 16:02:25.432, True, 1.989, 0.131228
2023/06/25 16:02:25.936, True, 1.659, 0.131685
2023/06/25 16:02:26.432, True, 2.022, 0.133211
2023/06/25 16:02:26.936, True, 1.989, 0.134203
2023/06/25 16:02:27.440, True, 1.989, 0.134203
2023/06/25 16:02:27.936, True, 2.022, 0.130999
2023/06/25 16:02:28.439, True, 1.989, 0.132677
2023/06/25 16:02:28.944, True, 1.990, 0.131380
2023/06/25 16:02:29.440, True, 2.023, 0.133822
2023/06/25 16:02:29.944, True, 1.988, 0.133974
2023/06/25 16:02:30.449, True, 1.989, 0.132753
2023/06/25 16:02:30.944, True, 1.685, 0.132219
2023/06/25 16:02:31.448, True, 1.991, 0.130617
2023/06/25 16:02:31.952, True, 1.988, 0.130617
2023/06/25 16:02:32.456, True, 1.990, 0.131228
2023/06/25 16:02:32.952, True, 1.685, 0.131762
2023/06/25 16:02:33.456, True, 1.990, 0.132601
2023/06/25 16:02:33.960, True, 1.990, 0.132525
2023/06/25 16:02:34.456, True, 2.022, 0.131838
2023/06/25 16:02:34.960, True, 1.990, 0.133745
2023/06/25 16:02:35.464, True, 1.992, 0.130617
2023/06/25 16:02:35.968, True, 1.987, 0.131991
2023/06/25 16:02:36.464, True, 1.685, 0.131991
2023/06/25 16:02:36.968, True, 1.989, 0.129549
2023/06/25 16:02:37.472, True, 1.990, 0.132982
2023/06/25 16:02:37.968, True, 2.022, 0.131075
2023/06/25 16:02:38.472, True, 1.990, 0.131228
2023/06/25 16:02:38.976, True, 1.658, 0.130236
2023/06/25 16:02:39.472, True, 2.021, 0.129244
2023/06/25 16:02:39.976, True, 1.990, 0.132906
2023/06/25 16:02:40.472, True, 1.685, 0.132830
2023/06/25 16:02:40.976, True, 1.990, 0.133288
2023/06/25 16:02:41.480, True, 1.990, 0.132143
2023/06/25 16:02:41.976, True, 2.022, 0.131151
2023/06/25 16:02:42.480, True, 1.990, 0.131685
2023/06/25 16:02:42.984, True, 1.992, 0.131838
2023/06/25 16:02:43.480, True, 1.684, 0.131838
2023/06/25 16:02:43.984, True, 1.988, 0.132677
2023/06/25 16:02:44.488, True, 1.990, 0.131533
2023/06/25 16:02:44.984, True, 1.685, 0.134279
2023/06/25 16:02:45.488, True, 1.990, 0.132143
2023/06/25 16:02:45.992, True, 1.990, 0.130007
2023/06/25 16:02:46.488, True, 1.685, 0.133974
2023/06/25 16:02:46.992, True, 1.990, 0.132753
2023/06/25 16:02:47.496, True, 1.991, 0.130312
2023/06/25 16:02:47.992, True, 2.020, 0.131762
2023/06/25 16:02:48.496, True, 1.990, 0.132753
2023/06/25 16:02:49.000, True, 1.990, 0.133822
2023/06/25 16:02:49.496, True, 1.685, 0.130922
2023/06/25 16:02:50.000, True, 1.990, 0.129473
2023/06/25 16:02:50.504, True, 1.990, 0.131456
2023/06/25 16:02:51.008, True, 1.990, 0.131609
2023/06/25 16:02:51.504, True, 2.022, 0.132753
2023/06/25 16:02:52.008, True, 1.990, 0.133745
2023/06/25 16:02:52.504, True, 2.021, 0.130007
2023/06/25 16:02:53.008, True, 1.990, 0.129625
2023/06/25 16:02:53.512, True, 1.658, 0.131838
2023/06/25 16:02:54.008, True, 2.022, 0.128557
2023/06/25 16:02:54.512, True, 1.990, 0.129931
2023/06/25 16:02:55.016, True, 1.991, 0.131075
2023/06/25 16:02:55.512, True, 1.684, 0.130846
2023/06/25 16:02:56.016, True, 1.990, 0.130770
2023/06/25 16:02:56.520, True, 1.992, 0.129015
2023/06/25 16:02:57.016, True, 1.683, 0.129931
2023/06/25 16:02:57.520, True, 1.990, 0.129931
2023/06/25 16:02:58.024, True, 1.990, 0.131075
2023/06/25 16:02:58.520, True, 2.021, 0.129473
2023/06/25 16:02:59.024, True, 1.659, 0.130541
2023/06/25 16:02:59.528, True, 1.989, 0.130922
2023/06/25 16:03:00.024, True, 2.023, 0.131991
2023/06/25 16:03:00.527, True, 1.657, 0.131151
2023/06/25 16:03:01.032, True, 1.990, 0.128405
2023/06/25 16:03:01.528, True, 2.021, 0.133211
2023/06/25 16:03:02.032, True, 1.658, 0.131456
2023/06/25 16:03:02.536, True, 1.990, 0.130007
2023/06/25 16:03:03.032, True, 1.685, 0.132143
2023/06/25 16:03:03.535, True, 1.990, 0.131914
2023/06/25 16:03:04.032, True, 2.022, 0.131533
2023/06/25 16:03:04.536, True, 1.658, 0.131533
2023/06/25 16:03:05.040, True, 1.658, 0.134051
2023/06/25 16:03:05.544, True, 1.990, 0.129778
2023/06/25 16:03:06.040, True, 2.022, 0.131304
2023/06/25 16:03:06.544, True, 1.658, 0.129931
2023/06/25 16:03:07.048, True, 1.990, 0.131380
2023/06/25 16:03:07.544, True, 2.022, 0.130312
2023/06/25 16:03:08.048, True, 1.658, 0.128634
2023/06/25 16:03:08.552, True, 1.991, 0.129854
2023/06/25 16:03:09.047, True, 2.020, 0.131380
2023/06/25 16:03:09.552, True, 1.990, 0.130159
2023/06/25 16:03:10.056, True, 1.992, 0.130312
2023/06/25 16:03:10.552, True, 2.021, 0.130007
2023/06/25 16:03:11.056, True, 1.988, 0.130312
2023/06/25 16:03:11.560, True, 1.991, 0.129473
2023/06/25 16:03:12.055, True, 2.022, 0.130846
2023/06/25 16:03:12.560, True, 1.988, 0.131151
2023/06/25 16:03:13.064, True, 1.992, 0.128862
2023/06/25 16:03:13.560, True, 2.022, 0.131456
2023/06/25 16:03:14.064, True, 1.658, 0.129931
2023/06/25 16:03:14.568, True, 1.987, 0.130617
2023/06/25 16:03:15.072, True, 1.993, 0.129549
2023/06/25 16:03:15.568, True, 2.022, 0.129778
2023/06/25 16:03:16.072, True, 1.987, 0.132982
2023/06/25 16:03:16.576, True, 1.990, 0.130388
2023/06/25 16:03:17.072, True, 2.025, 0.131380
2023/06/25 16:03:17.576, True, 1.986, 0.129931
2023/06/25 16:03:18.080, True, 1.990, 0.128557
2023/06/25 16:03:18.584, True, 1.990, 0.131151
2023/06/25 16:03:19.080, True, 2.022, 0.131533
2023/06/25 16:03:19.584, True, 1.990, 0.129320
2023/06/25 16:03:20.088, True, 1.989, 0.130999
2023/06/25 16:03:20.584, True, 1.685, 0.128557
2023/06/25 16:03:21.088, True, 1.992, 0.129778
2023/06/25 16:03:21.592, True, 1.987, 0.131991
2023/06/25 16:03:22.088, True, 2.022, 0.128481
2023/06/25 16:03:22.592, True, 1.990, 0.131151
2023/06/25 16:03:23.088, True, 2.022, 0.130007
2023/06/25 16:03:23.592, True, 1.990, 0.128481
2023/06/25 16:03:24.095, True, 1.990, 0.130694
2023/06/25 16:03:24.600, True, 1.658, 0.130617
2023/06/25 16:03:25.096, True, 2.022, 0.130846
2023/06/25 16:03:25.600, True, 1.990, 0.130617
2023/06/25 16:03:26.104, True, 1.990, 0.129702
2023/06/25 16:03:26.600, True, 2.023, 0.131151
2023/06/25 16:03:27.104, True, 1.988, 0.130846
2023/06/25 16:03:27.608, True, 1.990, 0.130541
2023/06/25 16:03:28.104, True, 2.022, 0.127947
2023/06/25 16:03:28.608, True, 1.658, 0.130159
2023/06/25 16:03:29.112, True, 1.989, 0.129244
2023/06/25 16:03:29.608, True, 2.022, 0.128634
2023/06/25 16:03:30.112, True, 1.990, 0.128405
2023/06/25 16:03:30.607, True, 1.685, 0.130312
2023/06/25 16:03:31.112, True, 1.990, 0.130922
2023/06/25 16:03:31.616, True, 1.990, 0.129397
2023/06/25 16:03:32.112, True, 2.022, 0.129702
2023/06/25 16:03:32.616, True, 1.990, 0.129168
2023/06/25 16:03:33.120, True, 1.990, 0.128176
2023/06/25 16:03:33.616, True, 2.022, 0.130694
2023/06/25 16:03:34.120, True, 1.990, 0.131380
2023/06/25 16:03:34.616, True, 2.022, 0.131838
2023/06/25 16:03:35.120, True, 1.658, 0.128328
2023/06/25 16:03:35.624, True, 1.989, 0.128328
2023/06/25 16:03:36.120, True, 2.022, 0.130617
2023/06/25 16:03:36.624, True, 1.990, 0.130083
2023/06/25 16:03:37.128, True, 1.661, 0.131304
2023/06/25 16:03:37.624, True, 2.018, 0.127413
2023/06/25 16:03:38.128, True, 1.990, 0.130465
2023/06/25 16:03:38.632, True, 1.989, 0.130465
2023/06/25 16:03:39.128, True, 2.022, 0.130770
2023/06/25 16:03:39.632, True, 1.658, 0.130007
2023/06/25 16:03:40.136, True, 1.989, 0.131304
2023/06/25 16:03:40.632, True, 2.022, 0.130846
2023/06/25 16:03:41.136, True, 1.989, 0.130312
2023/06/25 16:03:41.640, True, 1.990, 0.128023
2023/06/25 16:03:42.144, True, 1.991, 0.128557
2023/06/25 16:03:42.640, True, 2.020, 0.127794
2023/06/25 16:03:43.144, True, 1.989, 0.128557
2023/06/25 16:03:43.648, True, 1.992, 0.128939
2023/06/25 16:03:44.144, True, 2.020, 0.127565
2023/06/25 16:03:44.648, True, 1.990, 0.131075
2023/06/25 16:03:45.152, True, 1.990, 0.129778
2023/06/25 16:03:45.648, True, 2.024, 0.130159
2023/06/25 16:03:46.152, True, 1.989, 0.128099
2023/06/25 16:03:46.656, True, 1.657, 0.128252
2023/06/25 16:03:47.152, True, 2.022, 0.129244
2023/06/25 16:03:47.656, True, 1.989, 0.131228
2023/06/25 16:03:48.160, True, 1.990, 0.129244
2023/06/25 16:03:48.656, True, 1.684, 0.128405
2023/06/25 16:03:49.160, True, 1.989, 0.128481
2023/06/25 16:03:49.664, True, 1.990, 0.129473
2023/06/25 16:03:50.160, True, 2.022, 0.132067
2023/06/25 16:03:50.664, True, 1.993, 0.129168
2023/06/25 16:03:51.167, True, 1.986, 0.130541
2023/06/25 16:03:51.664, True, 2.022, 0.130617
2023/06/25 16:03:52.168, True, 1.990, 0.128634
2023/06/25 16:03:52.672, True, 1.658, 0.128023
2023/06/25 16:03:53.168, True, 2.022, 0.128252
2023/06/25 16:03:53.672, True, 1.990, 0.129244
2023/06/25 16:03:54.176, True, 1.990, 0.129091
2023/06/25 16:03:54.672, True, 1.685, 0.129778
2023/06/25 16:03:55.176, True, 1.990, 0.127489
2023/06/25 16:03:55.680, True, 1.658, 0.129931
2023/06/25 16:03:56.176, True, 1.685, 0.128939
2023/06/25 16:03:56.680, True, 1.989, 0.128176
2023/06/25 16:03:57.184, True, 1.990, 0.130922
2023/06/25 16:03:57.680, True, 1.685, 0.129778
2023/06/25 16:03:58.184, True, 1.990, 0.129625
2023/06/25 16:03:58.688, True, 1.990, 0.130846
2023/06/25 16:03:59.184, True, 1.685, 0.127184
2023/06/25 16:03:59.688, True, 1.990, 0.127794
2023/06/25 16:04:00.192, True, 1.990, 0.130236
2023/06/25 16:04:00.688, True, 2.022, 0.129702
2023/06/25 16:04:01.192, True, 1.658, 0.129015
2023/06/25 16:04:01.696, True, 1.989, 0.128634
2023/06/25 16:04:02.192, True, 1.685, 0.128862
2023/06/25 16:04:02.696, True, 1.990, 0.127794
2023/06/25 16:04:03.200, True, 1.991, 0.126574
2023/06/25 16:04:03.696, True, 1.684, 0.128862
2023/06/25 16:04:04.200, True, 1.990, 0.127947
2023/06/25 16:04:04.704, True, 1.658, 0.128099
2023/06/25 16:04:05.200, True, 2.023, 0.126802
2023/06/25 16:04:05.704, True, 1.657, 0.128099
2023/06/25 16:04:06.208, True, 1.990, 0.131151
2023/06/25 16:04:06.704, True, 2.022, 0.127489
2023/06/25 16:04:07.208, True, 1.658, 0.129702
2023/06/25 16:04:07.704, True, 2.022, 0.129168
2023/06/25 16:04:08.208, True, 1.990, 0.127642
2023/06/25 16:04:08.712, True, 1.658, 0.126574
2023/06/25 16:04:09.208, True, 2.022, 0.127337
2023/06/25 16:04:09.712, True, 1.990, 0.129091
2023/06/25 16:04:10.216, True, 1.990, 0.126955
2023/06/25 16:04:10.712, True, 1.685, 0.127642
2023/06/25 16:04:11.216, True, 1.990, 0.127718
2023/06/25 16:04:11.720, True, 1.990, 0.127260
2023/06/25 16:04:12.216, True, 1.684, 0.127031
2023/06/25 16:04:12.720, True, 1.990, 0.128252
2023/06/25 16:04:13.224, True, 1.990, 0.127871
