time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/07 08:55:24.778, False, 4.643, 0.139620
2023/06/07 08:55:25.274, False, 4.717, 0.139544
2023/06/07 08:55:25.778, False, 4.643, 0.140612
2023/06/07 08:55:26.282, False, 4.980, 0.139773
2023/06/07 08:55:26.778, False, 4.712, 0.139849
2023/06/07 08:55:27.282, False, 4.644, 0.142824
2023/06/07 08:55:27.786, False, 4.972, 0.135653
2023/06/07 08:55:28.282, False, 4.717, 0.138781
2023/06/07 08:55:28.786, False, 4.642, 0.140917
2023/06/07 08:55:29.282, False, 4.723, 0.141680
2023/06/07 08:55:29.785, False, 4.637, 0.139620
2023/06/07 08:55:30.290, False, 4.643, 0.138399
2023/06/07 08:55:30.785, False, 4.717, 0.139544
2023/06/07 08:55:31.289, False, 4.974, 0.139162
2023/06/07 08:55:31.793, False, 4.642, 0.140841
2023/06/07 08:55:32.290, False, 4.381, 0.140307
2023/06/07 08:55:32.794, False, 4.974, 0.137331
2023/06/07 08:55:33.298, False, 4.642, 0.139849
2023/06/07 08:55:33.794, False, 4.380, 0.141375
2023/06/07 08:55:34.298, False, 4.642, 0.142061
2023/06/07 08:55:34.802, False, 4.644, 0.138781
2023/06/07 08:55:35.298, False, 4.380, 0.141604
2023/06/07 08:55:35.802, False, 4.642, 0.140841
2023/06/07 08:55:36.305, False, 4.642, 0.141070
2023/06/07 08:55:36.802, False, 4.717, 0.139696
2023/06/07 08:55:37.306, False, 4.643, 0.139925
2023/06/07 08:55:37.802, False, 4.717, 0.139467
2023/06/07 08:55:38.306, False, 4.644, 0.139696
2023/06/07 08:55:38.810, False, 4.642, 0.141070
2023/06/07 08:55:39.306, False, 4.716, 0.142214
2023/06/07 08:55:39.809, False, 4.642, 0.139696
2023/06/07 08:55:40.314, False, 4.642, 0.139773
2023/06/07 08:55:40.810, False, 4.722, 0.140612
2023/06/07 08:55:41.314, False, 4.638, 0.140536
2023/06/07 08:55:41.818, False, 4.643, 0.140002
2023/06/07 08:55:42.314, False, 4.718, 0.138476
2023/06/07 08:55:42.817, False, 4.645, 0.140230
2023/06/07 08:55:43.322, False, 4.639, 0.139620
2023/06/07 08:55:43.818, False, 4.717, 0.139315
2023/06/07 08:55:44.321, False, 4.643, 0.140078
2023/06/07 08:55:44.826, False, 4.310, 0.139696
2023/06/07 08:55:45.321, False, 4.718, 0.140764
2023/06/07 08:55:45.826, False, 4.312, 0.139773
2023/06/07 08:55:46.330, False, 4.645, 0.138705
2023/06/07 08:55:46.826, False, 4.715, 0.141604
2023/06/07 08:55:47.330, False, 4.642, 0.139544
2023/06/07 08:55:47.833, False, 4.642, 0.141070
2023/06/07 08:55:48.330, False, 4.718, 0.137407
2023/06/07 08:55:48.833, False, 4.973, 0.140230
2023/06/07 08:55:49.338, False, 4.642, 0.141756
2023/06/07 08:55:49.834, False, 4.717, 0.142290
2023/06/07 08:55:50.338, False, 4.311, 0.140383
2023/06/07 08:55:50.842, False, 4.643, 0.141375
2023/06/07 08:55:51.337, False, 4.716, 0.140383
2023/06/07 08:55:51.841, False, 4.642, 0.140688
2023/06/07 08:55:52.346, False, 4.642, 0.138399
2023/06/07 08:55:52.842, False, 4.717, 0.140612
2023/06/07 08:55:53.346, False, 4.311, 0.141756
2023/06/07 08:55:53.849, False, 4.644, 0.139391
2023/06/07 08:55:54.345, False, 4.717, 0.142977
2023/06/07 08:55:54.849, False, 4.642, 0.139620
2023/06/07 08:55:55.353, False, 4.642, 0.139620
2023/06/07 08:55:55.857, False, 4.642, 0.142138
2023/06/07 08:55:56.353, False, 4.726, 0.140536
2023/06/07 08:55:56.857, False, 4.303, 0.140536
2023/06/07 08:55:57.354, False, 4.718, 0.140917
2023/06/07 08:55:57.857, False, 4.645, 0.139925
2023/06/07 08:55:58.362, False, 4.972, 0.145190
2023/06/07 08:55:58.865, False, 4.641, 0.140002
2023/06/07 08:55:59.361, False, 4.717, 0.142138
2023/06/07 08:55:59.865, False, 4.645, 0.141070
2023/06/07 08:56:00.369, False, 4.640, 0.139620
2023/06/07 08:56:00.865, False, 4.718, 0.141451
2023/06/07 08:56:01.370, False, 4.650, 0.140917
2023/06/07 08:56:01.873, False, 4.635, 0.140993
2023/06/07 08:56:02.369, False, 4.718, 0.140917
2023/06/07 08:56:02.874, False, 4.642, 0.140383
2023/06/07 08:56:03.369, False, 4.719, 0.140078
2023/06/07 08:56:03.873, False, 4.640, 0.139925
2023/06/07 08:56:04.377, False, 4.642, 0.138170
2023/06/07 08:56:04.881, False, 4.642, 0.140688
2023/06/07 08:56:05.377, False, 4.380, 0.140459
2023/06/07 08:56:05.881, False, 4.975, 0.139086
2023/06/07 08:56:06.386, False, 4.642, 0.139544
2023/06/07 08:56:06.882, False, 4.717, 0.140307
2023/06/07 08:56:07.386, False, 4.643, 0.140002
2023/06/07 08:56:07.889, False, 4.640, 0.138933
2023/06/07 08:56:08.386, False, 4.717, 0.139696
2023/06/07 08:56:08.889, False, 4.646, 0.140307
2023/06/07 08:56:09.394, False, 4.639, 0.138781
2023/06/07 08:56:09.889, False, 4.382, 0.140078
2023/06/07 08:56:10.393, False, 4.651, 0.140536
2023/06/07 08:56:10.897, False, 4.632, 0.140383
2023/06/07 08:56:11.394, False, 4.717, 0.140536
2023/06/07 08:56:11.898, False, 4.643, 0.139544
2023/06/07 08:56:12.402, False, 4.642, 0.141604
2023/06/07 08:56:12.905, False, 4.643, 0.142519
2023/06/07 08:56:13.402, False, 4.719, 0.141604
2023/06/07 08:56:13.906, False, 4.307, 0.139010
2023/06/07 08:56:14.402, False, 4.720, 0.140230
2023/06/07 08:56:14.906, False, 4.640, 0.139544
2023/06/07 08:56:15.409, False, 4.643, 0.139773
2023/06/07 08:56:15.905, False, 4.716, 0.139086
2023/06/07 08:56:16.410, False, 4.643, 0.143282
2023/06/07 08:56:16.913, False, 4.973, 0.145342
2023/06/07 08:56:17.409, False, 4.719, 0.142138
2023/06/07 08:56:17.914, False, 4.642, 0.139773
2023/06/07 08:56:18.417, False, 4.641, 0.140993
2023/06/07 08:56:18.914, False, 4.718, 0.140688
2023/06/07 08:56:19.418, False, 4.642, 0.140764
2023/06/07 08:56:19.921, False, 4.652, 0.141527
2023/06/07 08:56:20.417, False, 4.371, 0.139315
2023/06/07 08:56:20.922, False, 4.642, 0.140307
2023/06/07 08:56:21.417, False, 4.717, 0.139773
2023/06/07 08:56:21.921, False, 4.974, 0.139849
2023/06/07 08:56:22.426, False, 4.643, 0.138399
2023/06/07 08:56:22.929, False, 4.641, 0.142290
2023/06/07 08:56:23.426, False, 4.721, 0.142748
2023/06/07 08:56:23.930, False, 4.640, 0.141070
2023/06/07 08:56:24.433, False, 4.650, 0.142290
2023/06/07 08:56:24.929, False, 4.708, 0.140230
2023/06/07 08:56:25.433, False, 4.643, 0.143053
2023/06/07 08:56:25.937, False, 4.642, 0.140536
2023/06/07 08:56:26.433, False, 4.717, 0.140764
2023/06/07 08:56:26.937, False, 4.646, 0.141222
2023/06/07 08:56:27.442, False, 4.638, 0.139467
2023/06/07 08:56:27.938, False, 4.380, 0.140536
2023/06/07 08:56:28.441, False, 4.644, 0.139391
2023/06/07 08:56:28.937, False, 4.716, 0.141451
2023/06/07 08:56:29.441, False, 4.643, 0.141756
2023/06/07 08:56:29.945, False, 4.642, 0.140230
2023/06/07 08:56:30.441, False, 4.381, 0.141909
2023/06/07 08:56:30.945, False, 4.641, 0.139086
2023/06/07 08:56:31.449, False, 4.975, 0.142824
2023/06/07 08:56:31.945, False, 4.716, 0.139849
2023/06/07 08:56:32.449, False, 4.646, 0.140459
2023/06/07 08:56:32.953, False, 4.639, 0.141375
2023/06/07 08:56:33.449, False, 4.718, 0.139315
2023/06/07 08:56:33.953, False, 4.314, 0.140612
2023/06/07 08:56:34.457, False, 4.638, 0.139162
2023/06/07 08:56:34.953, False, 4.718, 0.139620
2023/06/07 08:56:35.456, False, 4.642, 0.140993
2023/06/07 08:56:35.961, False, 4.648, 0.141299
2023/06/07 08:56:36.457, False, 4.711, 0.139162
2023/06/07 08:56:36.961, False, 4.644, 0.141604
2023/06/07 08:56:37.465, False, 4.317, 0.143587
2023/06/07 08:56:37.961, False, 4.710, 0.140841
2023/06/07 08:56:38.465, False, 4.980, 0.139391
2023/06/07 08:56:38.969, False, 4.636, 0.142443
2023/06/07 08:56:39.465, False, 4.718, 0.139696
2023/06/07 08:56:39.969, False, 4.647, 0.137636
2023/06/07 08:56:40.465, False, 4.716, 0.142138
2023/06/07 08:56:40.969, False, 4.638, 0.140841
2023/06/07 08:56:41.473, False, 4.648, 0.139010
2023/06/07 08:56:41.977, False, 4.643, 0.140917
2023/06/07 08:56:42.473, False, 4.711, 0.142977
2023/06/07 08:56:42.977, False, 4.649, 0.140307
2023/06/07 08:56:43.481, False, 4.973, 0.142596
2023/06/07 08:56:43.977, False, 4.718, 0.140459
2023/06/07 08:56:44.481, False, 4.637, 0.139391
2023/06/07 08:56:44.977, False, 4.716, 0.140612
2023/06/07 08:56:45.481, False, 4.650, 0.141604
2023/06/07 08:56:45.985, False, 4.635, 0.141146
2023/06/07 08:56:46.490, False, 4.312, 0.138552
2023/06/07 08:56:46.985, False, 4.717, 0.139849
2023/06/07 08:56:47.489, False, 4.643, 0.142672
2023/06/07 08:56:47.993, False, 4.642, 0.139849
2023/06/07 08:56:48.489, False, 4.721, 0.141375
2023/06/07 08:56:48.993, False, 4.639, 0.141451
2023/06/07 08:56:49.497, False, 4.650, 0.142748
2023/06/07 08:56:49.993, False, 4.709, 0.139849
2023/06/07 08:56:50.497, False, 4.642, 0.140230
2023/06/07 08:56:51.002, False, 4.652, 0.138094
2023/06/07 08:56:51.497, False, 4.708, 0.140917
2023/06/07 08:56:52.001, False, 4.642, 0.139467
2023/06/07 08:56:52.505, False, 4.644, 0.142901
2023/06/07 08:56:53.001, False, 4.718, 0.140230
2023/06/07 08:56:53.505, False, 4.641, 0.139696
2023/06/07 08:56:54.009, False, 4.646, 0.139544
2023/06/07 08:56:54.505, False, 4.712, 0.141375
2023/06/07 08:56:55.009, False, 4.643, 0.143053
2023/06/07 08:56:55.513, False, 4.642, 0.146792
2023/06/07 08:56:56.009, False, 4.717, 0.140078
2023/06/07 08:56:56.513, False, 4.642, 0.140307
2023/06/07 08:56:57.017, False, 4.653, 0.143816
2023/06/07 08:56:57.513, False, 4.717, 0.141527
2023/06/07 08:56:58.017, False, 4.640, 0.139544
2023/06/07 08:56:58.513, False, 4.710, 0.140230
2023/06/07 08:56:59.017, False, 4.642, 0.139467
2023/06/07 08:56:59.521, False, 4.643, 0.139391
2023/06/07 08:57:00.017, False, 4.721, 0.141146
2023/06/07 08:57:00.521, False, 4.638, 0.138857
2023/06/07 08:57:01.025, False, 4.641, 0.140612
2023/06/07 08:57:01.521, False, 4.381, 0.139010
2023/06/07 08:57:02.025, False, 4.649, 0.141451
2023/06/07 08:57:02.529, False, 4.966, 0.142138
2023/06/07 08:57:03.025, False, 4.717, 0.139696
2023/06/07 08:57:03.529, False, 4.643, 0.147097
2023/06/07 08:57:04.025, False, 4.720, 0.141070
2023/06/07 08:57:04.529, False, 4.639, 0.140536
2023/06/07 08:57:05.033, False, 4.975, 0.142519
2023/06/07 08:57:05.537, False, 4.642, 0.140002
2023/06/07 08:57:06.033, False, 4.380, 0.140002
2023/06/07 08:57:06.537, False, 4.644, 0.138247
2023/06/07 08:57:07.041, False, 4.640, 0.140459
2023/06/07 08:57:07.537, False, 4.726, 0.139696
2023/06/07 08:57:08.041, False, 4.636, 0.138933
2023/06/07 08:57:08.545, False, 4.641, 0.139620
2023/06/07 08:57:09.041, False, 4.718, 0.139239
2023/06/07 08:57:09.545, False, 4.645, 0.138933
2023/06/07 08:57:10.041, False, 4.715, 0.139239
2023/06/07 08:57:10.545, False, 4.641, 0.140307
2023/06/07 08:57:11.049, False, 4.646, 0.139849
2023/06/07 08:57:11.545, False, 4.378, 0.139620
2023/06/07 08:57:12.049, False, 4.643, 0.142824
2023/06/07 08:57:12.553, False, 4.641, 0.141451
2023/06/07 08:57:13.049, False, 4.380, 0.140917
2023/06/07 08:57:13.553, False, 4.642, 0.140764
2023/06/07 08:57:14.057, False, 4.642, 0.143206
2023/06/07 08:57:14.553, False, 4.718, 0.143282
2023/06/07 08:57:15.057, False, 4.643, 0.138781
2023/06/07 08:57:15.561, False, 4.642, 0.142138
2023/06/07 08:57:16.057, False, 4.717, 0.141299
2023/06/07 08:57:16.561, False, 4.642, 0.138399
2023/06/07 08:57:17.065, False, 4.642, 0.141299
2023/06/07 08:57:17.561, False, 4.382, 0.141299
2023/06/07 08:57:18.065, False, 4.640, 0.139544
2023/06/07 08:57:18.569, False, 4.642, 0.141833
2023/06/07 08:57:19.065, False, 4.718, 0.140536
2023/06/07 08:57:19.569, False, 4.643, 0.142901
2023/06/07 08:57:20.073, False, 4.643, 0.141451
2023/06/07 08:57:20.569, False, 4.716, 0.138857
2023/06/07 08:57:21.073, False, 4.974, 0.139773
2023/06/07 08:57:21.569, False, 4.717, 0.139773
2023/06/07 08:57:22.073, False, 4.642, 0.141222
2023/06/07 08:57:22.577, False, 4.642, 0.141604
2023/06/07 08:57:23.073, False, 4.380, 0.138323
2023/06/07 08:57:23.577, False, 4.643, 0.141527
2023/06/07 08:57:24.081, False, 4.642, 0.140764
2023/06/07 08:57:24.577, False, 4.717, 0.140078
2023/06/07 08:57:25.081, False, 4.642, 0.141146
2023/06/07 08:57:25.585, False, 4.642, 0.140536
2023/06/07 08:57:26.081, False, 4.717, 0.139086
2023/06/07 08:57:26.585, False, 4.643, 0.139620
2023/06/07 08:57:27.089, False, 4.651, 0.144121
2023/06/07 08:57:27.585, False, 4.709, 0.140459
2023/06/07 08:57:28.089, False, 4.642, 0.142901
2023/06/07 08:57:28.593, False, 4.974, 0.139620
2023/06/07 08:57:29.089, False, 4.718, 0.140002
2023/06/07 08:57:29.593, False, 4.642, 0.142748
2023/06/07 08:57:30.097, False, 4.643, 0.142443
2023/06/07 08:57:30.593, False, 4.716, 0.140764
2023/06/07 08:57:31.097, False, 4.642, 0.139620
2023/06/07 08:57:31.601, False, 4.643, 0.141527
2023/06/07 08:57:32.097, False, 4.379, 0.138628
2023/06/07 08:57:32.601, False, 4.643, 0.138933
2023/06/07 08:57:33.105, False, 4.642, 0.139086
2023/06/07 08:57:33.601, False, 4.717, 0.140612
2023/06/07 08:57:34.105, False, 4.652, 0.140459
2023/06/07 08:57:34.609, False, 4.633, 0.139849
2023/06/07 08:57:35.105, False, 4.718, 0.139239
2023/06/07 08:57:35.609, False, 4.642, 0.139925
2023/06/07 08:57:36.113, False, 4.642, 0.140307
2023/06/07 08:57:36.609, False, 4.717, 0.141375
2023/06/07 08:57:37.113, False, 4.643, 0.141527
2023/06/07 08:57:37.617, False, 4.643, 0.137789
2023/06/07 08:57:38.113, False, 4.716, 0.138705
2023/06/07 08:57:38.617, False, 4.642, 0.138247
2023/06/07 08:57:39.113, False, 4.380, 0.139239
2023/06/07 08:57:39.617, False, 4.642, 0.146334
2023/06/07 08:57:40.121, False, 4.643, 0.137789
2023/06/07 08:57:40.617, False, 5.054, 0.138705
2023/06/07 08:57:41.121, False, 4.642, 0.139010
2023/06/07 08:57:41.625, False, 4.644, 0.139773
2023/06/07 08:57:42.121, False, 4.717, 0.141833
2023/06/07 08:57:42.625, False, 4.641, 0.141375
2023/06/07 08:57:43.129, False, 4.642, 0.140764
2023/06/07 08:57:43.625, False, 4.718, 0.139773
2023/06/07 08:57:44.129, False, 4.642, 0.141527
2023/06/07 08:57:44.633, False, 4.643, 0.139773
2023/06/07 08:57:45.129, False, 4.716, 0.142824
2023/06/07 08:57:45.633, False, 4.643, 0.139467
2023/06/07 08:57:46.129, False, 4.717, 0.143893
2023/06/07 08:57:46.633, False, 4.642, 0.139391
2023/06/07 08:57:47.137, False, 4.311, 0.141604
2023/06/07 08:57:47.633, False, 4.718, 0.140383
2023/06/07 08:57:48.137, False, 4.642, 0.140841
2023/06/07 08:57:48.641, False, 4.643, 0.139010
2023/06/07 08:57:49.137, False, 4.716, 0.142901
2023/06/07 08:57:49.641, False, 4.974, 0.139696
2023/06/07 08:57:50.145, False, 4.975, 0.139391
2023/06/07 08:57:50.649, False, 4.645, 0.140383
2023/06/07 08:57:51.145, False, 4.714, 0.138018
2023/06/07 08:57:51.649, False, 4.643, 0.139086
2023/06/07 08:57:52.153, False, 4.643, 0.139315
2023/06/07 08:57:52.649, False, 4.379, 0.140383
2023/06/07 08:57:53.153, False, 4.651, 0.139010
2023/06/07 08:57:53.657, False, 4.633, 0.140917
2023/06/07 08:57:54.153, False, 4.717, 0.140764
2023/06/07 08:57:54.657, False, 4.643, 0.142901
2023/06/07 08:57:55.161, False, 4.643, 0.141680
2023/06/07 08:57:55.657, False, 4.380, 0.143206
2023/06/07 08:57:56.161, False, 4.643, 0.141833
2023/06/07 08:57:56.665, False, 4.642, 0.141833
2023/06/07 08:57:57.161, False, 4.380, 0.141070
2023/06/07 08:57:57.665, False, 4.978, 0.141604
2023/06/07 08:57:58.161, False, 4.713, 0.138933
2023/06/07 08:57:58.665, False, 4.643, 0.140383
2023/06/07 08:57:59.169, False, 4.642, 0.141146
2023/06/07 08:57:59.665, False, 5.056, 0.143893
2023/06/07 08:58:00.169, False, 4.641, 0.141146
2023/06/07 08:58:00.673, False, 4.643, 0.139544
2023/06/07 08:58:01.169, False, 4.717, 0.140612
2023/06/07 08:58:01.673, False, 4.310, 0.143893
2023/06/07 08:58:02.177, False, 4.642, 0.139773
2023/06/07 08:58:02.673, False, 4.718, 0.142672
2023/06/07 08:58:03.177, False, 4.643, 0.142748
2023/06/07 08:58:03.681, False, 4.312, 0.142748
2023/06/07 08:58:04.177, False, 4.380, 0.141680
2023/06/07 08:58:04.681, False, 4.641, 0.139620
2023/06/07 08:58:05.185, False, 4.643, 0.141070
2023/06/07 08:58:05.681, False, 4.717, 0.141756
2023/06/07 08:58:06.185, False, 4.642, 0.140841
2023/06/07 08:58:06.689, False, 4.643, 0.140993
2023/06/07 08:58:07.184, False, 4.718, 0.140383
2023/06/07 08:58:07.689, False, 4.642, 0.139849
2023/06/07 08:58:08.193, False, 4.642, 0.139620
2023/06/07 08:58:08.689, False, 4.380, 0.138170
2023/06/07 08:58:09.193, False, 4.974, 0.141375
2023/06/07 08:58:09.697, False, 4.643, 0.138094
2023/06/07 08:58:10.192, False, 4.380, 0.138170
2023/06/07 08:58:10.696, False, 4.641, 0.143587
2023/06/07 08:58:11.201, False, 4.643, 0.140688
2023/06/07 08:58:11.697, False, 4.380, 0.137484
2023/06/07 08:58:12.201, False, 4.642, 0.142519
2023/06/07 08:58:12.704, False, 4.643, 0.141070
2023/06/07 08:58:13.201, False, 4.718, 0.140536
2023/06/07 08:58:13.705, False, 4.644, 0.141451
2023/06/07 08:58:14.209, False, 4.642, 0.140688
2023/06/07 08:58:14.713, False, 4.642, 0.140612
2023/06/07 08:58:15.209, False, 4.387, 0.142138
2023/06/07 08:58:15.713, False, 4.636, 0.139010
2023/06/07 08:58:16.209, False, 4.379, 0.140459
2023/06/07 08:58:16.713, False, 4.651, 0.140307
2023/06/07 08:58:17.217, False, 4.634, 0.140383
2023/06/07 08:58:17.713, False, 4.382, 0.141375
2023/06/07 08:58:18.217, False, 4.975, 0.138094
2023/06/07 08:58:18.721, False, 4.642, 0.141222
2023/06/07 08:58:19.217, False, 4.380, 0.140612
2023/06/07 08:58:19.720, False, 4.642, 0.140078
2023/06/07 08:58:20.225, False, 4.645, 0.140536
2023/06/07 08:58:20.721, False, 4.718, 0.140230
2023/06/07 08:58:21.225, False, 4.638, 0.139925
2023/06/07 08:58:21.729, False, 4.648, 0.140993
2023/06/07 08:58:22.224, False, 4.713, 0.139239
2023/06/07 08:58:22.729, False, 4.646, 0.137560
2023/06/07 08:58:23.233, False, 4.639, 0.141070
2023/06/07 08:58:23.729, False, 4.717, 0.141604
2023/06/07 08:58:24.233, False, 4.650, 0.140688
2023/06/07 08:58:24.737, False, 4.306, 0.142214
2023/06/07 08:58:25.241, False, 4.646, 0.141222
2023/06/07 08:58:25.737, False, 4.710, 0.140612
2023/06/07 08:58:26.241, False, 4.643, 0.140612
2023/06/07 08:58:26.744, False, 4.310, 0.141756
2023/06/07 08:58:27.241, False, 4.717, 0.139849
2023/06/07 08:58:27.745, False, 4.642, 0.139467
2023/06/07 08:58:28.249, False, 4.643, 0.139544
2023/06/07 08:58:28.745, False, 4.718, 0.139239
2023/06/07 08:58:29.249, False, 4.315, 0.141222
2023/06/07 08:58:29.745, False, 4.714, 0.140688
2023/06/07 08:58:30.249, False, 4.641, 0.140917
2023/06/07 08:58:30.753, False, 4.642, 0.140230
2023/06/07 08:58:31.249, False, 4.380, 0.139467
2023/06/07 08:58:31.753, False, 4.642, 0.139620
2023/06/07 08:58:32.257, False, 4.643, 0.141756
2023/06/07 08:58:32.753, False, 4.717, 0.140230
2023/06/07 08:58:33.257, False, 4.642, 0.140993
2023/06/07 08:58:33.761, False, 4.643, 0.140459
2023/06/07 08:58:34.257, False, 4.717, 0.140154
2023/06/07 08:58:34.761, False, 4.642, 0.141680
2023/06/07 08:58:35.257, False, 4.717, 0.139849
2023/06/07 08:58:35.761, False, 4.310, 0.140536
2023/06/07 08:58:36.265, False, 4.643, 0.140536
2023/06/07 08:58:36.761, False, 4.380, 0.141299
2023/06/07 08:58:37.265, False, 4.311, 0.141680
2023/06/07 08:58:37.768, False, 4.973, 0.138476
2023/06/07 08:58:38.265, False, 4.381, 0.142519
2023/06/07 08:58:38.769, False, 4.642, 0.143511
2023/06/07 08:58:39.273, False, 4.643, 0.141604
2023/06/07 08:58:39.769, False, 5.055, 0.140230
2023/06/07 08:58:40.273, False, 4.641, 0.143053
2023/06/07 08:58:40.777, False, 4.643, 0.144808
2023/06/07 08:58:41.273, False, 4.718, 0.143664
2023/06/07 08:58:41.777, False, 4.644, 0.141909
2023/06/07 08:58:42.281, False, 4.640, 0.142824
2023/06/07 08:58:42.777, False, 4.380, 0.140383
2023/06/07 08:58:43.281, False, 4.641, 0.149004
2023/06/07 08:58:43.776, False, 4.718, 0.140002
2023/06/07 08:58:44.281, False, 4.982, 0.138933
2023/06/07 08:58:44.785, False, 4.638, 0.140078
2023/06/07 08:58:45.281, False, 4.379, 0.140307
2023/06/07 08:58:45.785, False, 4.642, 0.141146
2023/06/07 08:58:46.289, False, 4.643, 0.138170
2023/06/07 08:58:46.793, False, 4.642, 0.140154
2023/06/07 08:58:47.289, False, 4.716, 0.141985
2023/06/07 08:58:47.793, False, 4.643, 0.143435
2023/06/07 08:58:48.289, False, 4.719, 0.144427
2023/06/07 08:58:48.793, False, 4.641, 0.139162
2023/06/07 08:58:49.297, False, 4.311, 0.141146
2023/06/07 08:58:49.793, False, 4.717, 0.139620
2023/06/07 08:58:50.296, False, 4.643, 0.138552
2023/06/07 08:58:50.801, False, 4.974, 0.138857
2023/06/07 08:58:51.297, False, 4.717, 0.141070
2023/06/07 08:58:51.801, False, 4.311, 0.137865
2023/06/07 08:58:52.305, False, 4.649, 0.139544
2023/06/07 08:58:52.801, False, 4.375, 0.140154
2023/06/07 08:58:53.305, False, 4.980, 0.141909
2023/06/07 08:58:53.809, False, 4.636, 0.140383
2023/06/07 08:58:54.305, False, 4.726, 0.139010
2023/06/07 08:58:54.809, False, 4.635, 0.138323
2023/06/07 08:58:55.313, False, 4.642, 0.140536
2023/06/07 08:58:55.809, False, 4.380, 0.139467
2023/06/07 08:58:56.313, False, 4.643, 0.138933
2023/06/07 08:58:56.817, False, 4.642, 0.139773
2023/06/07 08:58:57.313, False, 5.055, 0.140078
2023/06/07 08:58:57.817, False, 4.642, 0.140383
2023/06/07 08:58:58.321, False, 4.643, 0.139315
2023/06/07 08:58:58.817, False, 4.717, 0.142061
2023/06/07 08:58:59.320, False, 4.642, 0.140688
2023/06/07 08:58:59.825, False, 4.647, 0.142138
2023/06/07 08:59:00.321, False, 4.712, 0.140002
2023/06/07 08:59:00.825, False, 4.650, 0.139544
2023/06/07 08:59:01.329, False, 4.636, 0.139239
2023/06/07 08:59:01.825, False, 4.381, 0.142214
2023/06/07 08:59:02.329, False, 4.640, 0.139010
2023/06/07 08:59:02.833, False, 4.642, 0.139620
2023/06/07 08:59:03.337, False, 4.642, 0.143206
2023/06/07 08:59:03.833, False, 4.718, 0.140459
2023/06/07 08:59:04.337, False, 4.642, 0.141604
2023/06/07 08:59:04.841, False, 4.643, 0.139620
2023/06/07 08:59:05.337, False, 5.054, 0.141146
2023/06/07 08:59:05.841, False, 4.643, 0.140841
2023/06/07 08:59:06.345, False, 4.979, 0.139925
2023/06/07 08:59:06.849, False, 4.640, 0.139010
2023/06/07 08:59:07.345, False, 4.379, 0.140612
2023/06/07 08:59:07.849, False, 4.651, 0.141680
2023/06/07 08:59:08.353, False, 4.635, 0.143664
2023/06/07 08:59:08.849, False, 4.725, 0.139467
2023/06/07 08:59:09.353, False, 4.635, 0.141756
2023/06/07 08:59:09.857, False, 4.641, 0.140917
2023/06/07 08:59:10.353, False, 4.718, 0.140230
2023/06/07 08:59:10.857, False, 4.643, 0.142901
2023/06/07 08:59:11.353, False, 5.055, 0.141909
2023/06/07 08:59:11.857, False, 4.641, 0.145190
2023/06/07 08:59:12.361, False, 4.642, 0.141833
2023/06/07 08:59:12.857, False, 4.718, 0.138705
2023/06/07 08:59:13.361, False, 4.642, 0.142596
2023/06/07 08:59:13.865, False, 4.642, 0.139773
2023/06/07 08:59:14.361, False, 4.719, 0.141909
2023/06/07 08:59:14.865, False, 4.642, 0.140383
2023/06/07 08:59:15.369, False, 4.648, 0.140536
2023/06/07 08:59:15.865, False, 4.374, 0.141299
2023/06/07 08:59:16.369, False, 4.644, 0.138323
2023/06/07 08:59:16.873, False, 4.642, 0.142290
2023/06/07 08:59:17.369, False, 4.717, 0.141680
2023/06/07 08:59:17.873, False, 4.978, 0.144503
2023/06/07 08:59:18.369, False, 4.715, 0.142443
2023/06/07 08:59:18.873, False, 4.641, 0.139849
2023/06/07 08:59:19.377, False, 4.975, 0.139925
2023/06/07 08:59:19.873, False, 4.718, 0.141375
2023/06/07 08:59:20.377, False, 4.640, 0.140688
2023/06/07 08:59:20.881, False, 4.644, 0.141451
2023/06/07 08:59:21.377, False, 4.718, 0.139849
2023/06/07 08:59:21.881, False, 4.641, 0.139773
2023/06/07 08:59:22.385, False, 4.645, 0.140383
2023/06/07 08:59:22.889, False, 4.640, 0.140841
2023/06/07 08:59:23.385, False, 4.718, 0.138094
2023/06/07 08:59:23.889, False, 4.649, 0.140230
2023/06/07 08:59:24.385, False, 4.713, 0.141756
2023/06/07 08:59:24.889, False, 4.641, 0.139239
2023/06/07 08:59:25.392, False, 4.646, 0.140612
2023/06/07 08:59:25.889, False, 4.717, 0.140536
2023/06/07 08:59:26.393, False, 4.308, 0.140002
2023/06/07 08:59:26.897, False, 4.646, 0.141527
2023/06/07 08:59:27.393, False, 4.718, 0.142214
2023/06/07 08:59:27.897, False, 4.644, 0.140688
2023/06/07 08:59:28.401, False, 4.968, 0.141375
2023/06/07 08:59:28.897, False, 4.723, 0.140764
2023/06/07 08:59:29.401, False, 4.636, 0.140764
2023/06/07 08:59:29.905, False, 4.980, 0.138399
2023/06/07 08:59:30.401, False, 4.378, 0.141146
2023/06/07 08:59:30.905, False, 4.970, 0.141070
2023/06/07 08:59:31.409, False, 4.649, 0.141070
2023/06/07 08:59:31.905, False, 4.374, 0.141756
2023/06/07 08:59:32.409, False, 4.643, 0.140612
2023/06/07 08:59:32.913, False, 4.981, 0.146258
2023/06/07 08:59:33.409, False, 4.710, 0.141146
