time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/15 23:00:05.998, True, 0.663, 0.136034
2023/06/15 23:00:06.502, True, 0.664, 0.134051
2023/06/15 23:00:06.998, True, 0.337, 0.134585
2023/06/15 23:00:07.502, True, 0.331, 0.137484
2023/06/15 23:00:08.006, True, 0.663, 0.134356
2023/06/15 23:00:08.502, True, 0.337, 0.134585
2023/06/15 23:00:09.006, True, 0.332, 0.134508
2023/06/15 23:00:09.510, True, 0.332, 0.133669
2023/06/15 23:00:10.006, True, 0.674, 0.134432
2023/06/15 23:00:10.510, True, 0.332, 0.136034
2023/06/15 23:00:11.014, True, 0.332, 0.134661
2023/06/15 23:00:11.510, True, 0.337, 0.135271
2023/06/15 23:00:12.014, True, 0.332, 0.135271
2023/06/15 23:00:12.518, True, 0.663, 0.135042
2023/06/15 23:00:13.014, True, 0.337, 0.136339
2023/06/15 23:00:13.518, True, 0.332, 0.136110
2023/06/15 23:00:14.022, True, 0.332, 0.135119
2023/06/15 23:00:14.517, True, 0.675, 0.137102
2023/06/15 23:00:15.022, True, 0.331, 0.136645
2023/06/15 23:00:15.518, True, 0.337, 0.136187
2023/06/15 23:00:16.022, True, 0.332, 0.133593
2023/06/15 23:00:16.526, True, 0.331, 0.137026
2023/06/15 23:00:17.030, True, 0.332, 0.135958
2023/06/15 23:00:17.526, True, 0.337, 0.136568
2023/06/15 23:00:18.030, True, 0.663, 0.134356
2023/06/15 23:00:18.534, True, 0.332, 0.136873
2023/06/15 23:00:19.030, True, 0.337, 0.136263
2023/06/15 23:00:19.534, True, 0.331, 0.136645
2023/06/15 23:00:20.038, True, 0.332, 0.132448
2023/06/15 23:00:20.534, True, 0.336, 0.134508
2023/06/15 23:00:21.038, True, 0.332, 0.136187
2023/06/15 23:00:21.542, True, 0.332, 0.135424
2023/06/15 23:00:22.038, True, 0.337, 0.135195
2023/06/15 23:00:22.542, True, 0.663, 0.134508
2023/06/15 23:00:23.046, True, 0.332, 0.134279
2023/06/15 23:00:23.542, True, 0.337, 0.137179
2023/06/15 23:00:24.046, True, 0.332, 0.137102
2023/06/15 23:00:24.550, True, 0.332, 0.136187
2023/06/15 23:00:25.046, True, 0.337, 0.133822
2023/06/15 23:00:25.550, True, 0.663, 0.134737
2023/06/15 23:00:26.054, True, 0.332, 0.135042
2023/06/15 23:00:26.550, True, 0.337, 0.135424
2023/06/15 23:00:27.054, True, 0.331, 0.136110
2023/06/15 23:00:27.558, True, 0.332, 0.134890
2023/06/15 23:00:28.054, True, 0.337, 0.136416
2023/06/15 23:00:28.558, True, 0.332, 0.135195
2023/06/15 23:00:29.062, True, 0.663, 0.134203
2023/06/15 23:00:29.558, True, 0.337, 0.136721
2023/06/15 23:00:30.062, True, 0.332, 0.135882
2023/06/15 23:00:30.558, True, 0.337, 0.135882
2023/06/15 23:00:31.062, True, 0.332, 0.134051
2023/06/15 23:00:31.566, True, 0.332, 0.135424
2023/06/15 23:00:32.062, True, 0.674, 0.134203
2023/06/15 23:00:32.566, True, 0.332, 0.136110
2023/06/15 23:00:33.070, True, 0.332, 0.136034
2023/06/15 23:00:33.566, True, 0.337, 0.134051
2023/06/15 23:00:34.070, True, 0.332, 0.135958
2023/06/15 23:00:34.574, True, 0.332, 0.135042
2023/06/15 23:00:35.070, True, 0.337, 0.136721
2023/06/15 23:00:35.574, True, 0.332, 0.133364
2023/06/15 23:00:36.078, True, 0.332, 0.135805
2023/06/15 23:00:36.574, True, 0.337, 0.135882
2023/06/15 23:00:37.078, True, 0.664, 0.134279
2023/06/15 23:00:37.582, True, 0.331, 0.136263
2023/06/15 23:00:38.078, True, 0.337, 0.135424
2023/06/15 23:00:38.582, True, 0.332, 0.134432
2023/06/15 23:00:39.086, True, 0.332, 0.134585
2023/06/15 23:00:39.582, True, 0.337, 0.134737
2023/06/15 23:00:40.086, True, 0.332, 0.133822
2023/06/15 23:00:40.590, True, 0.663, 0.137255
2023/06/15 23:00:41.086, True, 0.000, 0.133898
2023/06/15 23:00:41.590, True, 0.663, 0.135653
2023/06/15 23:00:42.094, True, 0.332, 0.136263
2023/06/15 23:00:42.590, True, 0.337, 0.134661
2023/06/15 23:00:43.094, True, 0.332, 0.134508
2023/06/15 23:00:43.598, True, 0.332, 0.135424
2023/06/15 23:00:44.094, True, 0.337, 0.133745
2023/06/15 23:00:44.598, True, 0.332, 0.135729
2023/06/15 23:00:45.094, True, 0.674, 0.136492
2023/06/15 23:00:45.598, True, 0.332, 0.135195
2023/06/15 23:00:46.102, True, 0.332, 0.137407
2023/06/15 23:00:46.598, True, 0.337, 0.135119
2023/06/15 23:00:47.102, True, 0.332, 0.134279
2023/06/15 23:00:47.606, True, 0.331, 0.134661
2023/06/15 23:00:48.102, True, 0.337, 0.136263
2023/06/15 23:00:48.605, True, 0.332, 0.135271
2023/06/15 23:00:49.110, True, 0.331, 0.133822
2023/06/15 23:00:49.606, True, 0.674, 0.136416
2023/06/15 23:00:50.110, True, 0.332, 0.136645
2023/06/15 23:00:50.614, True, 0.331, 0.136263
2023/06/15 23:00:51.118, True, 0.332, 0.137484
2023/06/15 23:00:51.613, True, 0.337, 0.136187
2023/06/15 23:00:52.118, True, 0.331, 0.133135
2023/06/15 23:00:52.622, True, 0.332, 0.133898
2023/06/15 23:00:53.118, True, 0.337, 0.137636
2023/06/15 23:00:53.622, True, 0.663, 0.133898
2023/06/15 23:00:54.126, True, 0.332, 0.136263
2023/06/15 23:00:54.622, True, 0.337, 0.134508
2023/06/15 23:00:55.126, True, 0.332, 0.135729
2023/06/15 23:00:55.629, True, 0.332, 0.135805
2023/06/15 23:00:56.134, True, 0.332, 0.134585
2023/06/15 23:00:56.630, True, 0.673, 0.134890
2023/06/15 23:00:57.134, True, 0.332, 0.134585
2023/06/15 23:00:57.638, True, 0.332, 0.134508
2023/06/15 23:00:58.134, True, 0.337, 0.135958
2023/06/15 23:00:58.637, True, 0.332, 0.134890
2023/06/15 23:00:59.141, True, 0.332, 0.135271
2023/06/15 23:00:59.638, True, 0.337, 0.135882
2023/06/15 23:01:00.141, True, 0.663, 0.135042
2023/06/15 23:01:00.646, True, 0.332, 0.135729
2023/06/15 23:01:01.142, True, 0.337, 0.134585
2023/06/15 23:01:01.646, True, 0.332, 0.136339
2023/06/15 23:01:02.150, True, 0.331, 0.137636
2023/06/15 23:01:02.645, True, 0.337, 0.135271
2023/06/15 23:01:03.150, True, 0.332, 0.136416
2023/06/15 23:01:03.654, True, 0.332, 0.135729
2023/06/15 23:01:04.150, True, 0.337, 0.137102
2023/06/15 23:01:04.654, True, 0.663, 0.133516
2023/06/15 23:01:05.158, True, 0.332, 0.135729
2023/06/15 23:01:05.654, True, 0.337, 0.135576
2023/06/15 23:01:06.158, True, 0.332, 0.133211
2023/06/15 23:01:06.661, True, 0.332, 0.135119
2023/06/15 23:01:07.158, True, 0.336, 0.135042
2023/06/15 23:01:07.662, True, 0.332, 0.135958
2023/06/15 23:01:08.166, True, 0.663, 0.135348
2023/06/15 23:01:08.661, True, 0.337, 0.135805
2023/06/15 23:01:09.165, True, 0.332, 0.137865
2023/06/15 23:01:09.670, True, 0.332, 0.134585
2023/06/15 23:01:10.166, True, 0.337, 0.133669
2023/06/15 23:01:10.670, True, 0.332, 0.136034
2023/06/15 23:01:11.174, True, 0.332, 0.136568
2023/06/15 23:01:11.670, True, 0.337, 0.137331
2023/06/15 23:01:12.174, True, 0.332, 0.135729
2023/06/15 23:01:12.677, True, 0.663, 0.135119
2023/06/15 23:01:13.174, True, 0.337, 0.134279
2023/06/15 23:01:13.678, True, 0.332, 0.136416
2023/06/15 23:01:14.181, True, 0.332, 0.136416
2023/06/15 23:01:14.686, True, 0.332, 0.134813
2023/06/15 23:01:15.182, True, 0.337, 0.137713
2023/06/15 23:01:15.686, True, 0.332, 0.133593
2023/06/15 23:01:16.182, True, 0.337, 0.135500
2023/06/15 23:01:16.686, True, 0.665, 0.133974
2023/06/15 23:01:17.190, True, 0.331, 0.134813
2023/06/15 23:01:17.694, True, 0.332, 0.135271
2023/06/15 23:01:18.190, True, 0.337, 0.134508
2023/06/15 23:01:18.693, True, 0.332, 0.136339
2023/06/15 23:01:19.197, True, 0.332, 0.135042
2023/06/15 23:01:19.694, True, 0.337, 0.135195
2023/06/15 23:01:20.198, True, 0.332, 0.134279
2023/06/15 23:01:20.702, True, 0.332, 0.135195
2023/06/15 23:01:21.197, True, 0.337, 0.135348
2023/06/15 23:01:21.702, True, 0.331, 0.135271
2023/06/15 23:01:22.206, True, 0.663, 0.136339
2023/06/15 23:01:22.702, True, 0.337, 0.137255
2023/06/15 23:01:23.205, True, 0.332, 0.136187
2023/06/15 23:01:23.710, True, 0.332, 0.134508
2023/06/15 23:01:24.213, True, 0.331, 0.136721
2023/06/15 23:01:24.710, True, 0.337, 0.136797
2023/06/15 23:01:25.214, True, 0.332, 0.135424
2023/06/15 23:01:25.717, True, 0.332, 0.136034
2023/06/15 23:01:26.213, True, 0.674, 0.136416
2023/06/15 23:01:26.718, True, 0.332, 0.132830
2023/06/15 23:01:27.222, True, 0.332, 0.135958
2023/06/15 23:01:27.717, True, 0.337, 0.134813
2023/06/15 23:01:28.222, True, 0.332, 0.134966
2023/06/15 23:01:28.726, True, 0.332, 0.136645
2023/06/15 23:01:29.222, True, 0.336, 0.133898
2023/06/15 23:01:29.726, True, 0.332, 0.133669
2023/06/15 23:01:30.230, True, 0.332, 0.135042
2023/06/15 23:01:30.734, True, 0.662, 0.133669
2023/06/15 23:01:31.230, True, 0.337, 0.135576
2023/06/15 23:01:31.733, True, 0.332, 0.134813
2023/06/15 23:01:32.238, True, 0.332, 0.133211
2023/06/15 23:01:32.734, True, 0.336, 0.136110
2023/06/15 23:01:33.238, True, 0.332, 0.135042
2023/06/15 23:01:33.741, True, 0.332, 0.136645
2023/06/15 23:01:34.238, True, 0.337, 0.136110
2023/06/15 23:01:34.742, True, 0.331, 0.135271
2023/06/15 23:01:35.246, True, 0.332, 0.136950
2023/06/15 23:01:35.742, True, 0.674, 0.135042
2023/06/15 23:01:36.245, True, 0.332, 0.133288
2023/06/15 23:01:36.750, True, 0.332, 0.132143
2023/06/15 23:01:37.254, True, 0.332, 0.135424
2023/06/15 23:01:37.750, True, 0.337, 0.137102
2023/06/15 23:01:38.254, True, 0.332, 0.137636
2023/06/15 23:01:38.758, True, 0.332, 0.133974
2023/06/15 23:01:39.253, True, 0.337, 0.135576
2023/06/15 23:01:39.758, True, 0.332, 0.135958
2023/06/15 23:01:40.262, True, 0.662, 0.135576
2023/06/15 23:01:40.766, True, 0.332, 0.133364
2023/06/15 23:01:41.262, True, 0.337, 0.137026
2023/06/15 23:01:41.766, True, 0.332, 0.135576
2023/06/15 23:01:42.270, True, 0.332, 0.134508
2023/06/15 23:01:42.766, True, 0.337, 0.135348
2023/06/15 23:01:43.270, True, 0.332, 0.135653
2023/06/15 23:01:43.766, True, 0.337, 0.134813
2023/06/15 23:01:44.270, True, 0.663, 0.135271
2023/06/15 23:01:44.774, True, 0.332, 0.133745
2023/06/15 23:01:45.270, True, 0.337, 0.135424
2023/06/15 23:01:45.774, True, 0.332, 0.133669
2023/06/15 23:01:46.278, True, 0.332, 0.136950
2023/06/15 23:01:46.774, True, 0.336, 0.134279
2023/06/15 23:01:47.278, True, 0.332, 0.135500
2023/06/15 23:01:47.782, True, 0.332, 0.136339
2023/06/15 23:01:48.278, True, 0.337, 0.135500
2023/06/15 23:01:48.782, True, 0.331, 0.136110
2023/06/15 23:01:49.286, True, 0.332, 0.137407
2023/06/15 23:01:49.782, True, 0.674, 0.136568
2023/06/15 23:01:50.286, True, 0.332, 0.137026
2023/06/15 23:01:50.790, True, 0.332, 0.135729
2023/06/15 23:01:51.286, True, 0.337, 0.136416
2023/06/15 23:01:51.790, True, 0.332, 0.137484
2023/06/15 23:01:52.294, True, 0.332, 0.138476
2023/06/15 23:01:52.790, True, 0.337, 0.134737
2023/06/15 23:01:53.294, True, 0.332, 0.135882
2023/06/15 23:01:53.790, True, 0.337, 0.136492
2023/06/15 23:01:54.294, True, 0.332, 0.134356
2023/06/15 23:01:54.798, True, 0.663, 0.138018
2023/06/15 23:01:55.294, True, 0.338, 0.133593
2023/06/15 23:01:55.798, True, 0.331, 0.137179
2023/06/15 23:01:56.302, True, 0.332, 0.138628
2023/06/15 23:01:56.806, True, 0.332, 0.136721
2023/06/15 23:01:57.302, True, 0.337, 0.138247
2023/06/15 23:01:57.806, True, 0.332, 0.137102
2023/06/15 23:01:58.310, True, 0.332, 0.136568
2023/06/15 23:01:58.806, True, 0.674, 0.137102
2023/06/15 23:01:59.310, True, 0.332, 0.135576
2023/06/15 23:01:59.814, True, 0.332, 0.135729
2023/06/15 23:02:00.309, True, 0.337, 0.137026
2023/06/15 23:02:00.814, True, 0.332, 0.135805
2023/06/15 23:02:01.318, True, 0.332, 0.136721
2023/06/15 23:02:01.814, True, 0.337, 0.136950
2023/06/15 23:02:02.317, True, 0.331, 0.136187
2023/06/15 23:02:02.821, True, 0.332, 0.136263
2023/06/15 23:02:03.318, True, 0.336, 0.135653
2023/06/15 23:02:03.821, True, 0.332, 0.134737
2023/06/15 23:02:04.326, True, 0.664, 0.133974
2023/06/15 23:02:04.822, True, 0.336, 0.139086
2023/06/15 23:02:05.326, True, 0.332, 0.135882
2023/06/15 23:02:05.830, True, 0.332, 0.135348
2023/06/15 23:02:06.326, True, 0.337, 0.136339
2023/06/15 23:02:06.830, True, 0.332, 0.137026
2023/06/15 23:02:07.334, True, 0.332, 0.135882
2023/06/15 23:02:07.830, True, 0.337, 0.136873
2023/06/15 23:02:08.334, True, 0.332, 0.138781
2023/06/15 23:02:08.838, True, 0.332, 0.135424
2023/06/15 23:02:09.333, True, 0.337, 0.137179
2023/06/15 23:02:09.838, True, 0.663, 0.136873
2023/06/15 23:02:10.342, True, 0.332, 0.137865
2023/06/15 23:02:10.846, True, 0.332, 0.138781
2023/06/15 23:02:11.342, True, 0.337, 0.138933
2023/06/15 23:02:11.846, True, 0.332, 0.138170
2023/06/15 23:02:12.350, True, 0.331, 0.136645
2023/06/15 23:02:12.846, True, 0.337, 0.139849
2023/06/15 23:02:13.349, True, 0.332, 0.139239
2023/06/15 23:02:13.854, True, 0.332, 0.138628
2023/06/15 23:02:14.358, True, 0.663, 0.137636
2023/06/15 23:02:14.854, True, 0.337, 0.139162
2023/06/15 23:02:15.358, True, 0.332, 0.139696
2023/06/15 23:02:15.862, True, 0.332, 0.139773
2023/06/15 23:02:16.357, True, 0.338, 0.139315
2023/06/15 23:02:16.861, True, 0.331, 0.138247
2023/06/15 23:02:17.366, True, 0.332, 0.141833
2023/06/15 23:02:17.861, True, 0.337, 0.138705
2023/06/15 23:02:18.366, True, 0.332, 0.139849
2023/06/15 23:02:18.870, True, 0.332, 0.140612
2023/06/15 23:02:19.374, True, 0.663, 0.141680
2023/06/15 23:02:19.870, True, 0.337, 0.140612
2023/06/15 23:02:20.374, True, 0.332, 0.140841
2023/06/15 23:02:20.877, True, 0.332, 0.139162
2023/06/15 23:02:21.374, True, 0.336, 0.141375
2023/06/15 23:02:21.878, True, 0.332, 0.141985
2023/06/15 23:02:22.382, True, 0.332, 0.141375
2023/06/15 23:02:22.878, True, 0.337, 0.140230
2023/06/15 23:02:23.381, True, 0.332, 0.140383
2023/06/15 23:02:23.886, True, 0.332, 0.140078
2023/06/15 23:02:24.382, True, 0.337, 0.141299
2023/06/15 23:02:24.886, True, 0.332, 0.141299
2023/06/15 23:02:25.390, True, 0.663, 0.140764
2023/06/15 23:02:25.885, True, 0.337, 0.142596
2023/06/15 23:02:26.390, True, 0.332, 0.141680
2023/06/15 23:02:26.894, True, 0.332, 0.140688
2023/06/15 23:02:27.390, True, 0.337, 0.142748
2023/06/15 23:02:27.893, True, 0.332, 0.142443
2023/06/15 23:02:28.398, True, 0.331, 0.141604
2023/06/15 23:02:28.894, True, 0.338, 0.142061
2023/06/15 23:02:29.397, True, 0.331, 0.143130
2023/06/15 23:02:29.902, True, 0.332, 0.140078
2023/06/15 23:02:30.405, True, 0.332, 0.140688
2023/06/15 23:02:30.901, True, 0.674, 0.143969
2023/06/15 23:02:31.406, True, 0.332, 0.139467
2023/06/15 23:02:31.909, True, 0.331, 0.142596
2023/06/15 23:02:32.405, True, 0.337, 0.139239
2023/06/15 23:02:32.910, True, 0.332, 0.143206
2023/06/15 23:02:33.413, True, 0.331, 0.143130
2023/06/15 23:02:33.909, True, 0.337, 0.142290
2023/06/15 23:02:34.413, True, 0.332, 0.144656
2023/06/15 23:02:34.918, True, 0.332, 0.142214
2023/06/15 23:02:35.413, True, 0.337, 0.143053
2023/06/15 23:02:35.917, True, 0.332, 0.144503
2023/06/15 23:02:36.422, True, 0.663, 0.144274
2023/06/15 23:02:36.918, True, 0.338, 0.142290
2023/06/15 23:02:37.421, True, 0.331, 0.140993
2023/06/15 23:02:37.926, True, 0.332, 0.142290
2023/06/15 23:02:38.430, True, 0.332, 0.143435
2023/06/15 23:02:38.925, True, 0.337, 0.143969
2023/06/15 23:02:39.429, True, 0.332, 0.142519
2023/06/15 23:02:39.934, True, 0.332, 0.144350
2023/06/15 23:02:40.438, True, 0.332, 0.141527
2023/06/15 23:02:40.934, True, 0.337, 0.142367
2023/06/15 23:02:41.438, True, 0.332, 0.142367
2023/06/15 23:02:41.934, True, 0.337, 0.142748
2023/06/15 23:02:42.438, True, 0.332, 0.142290
2023/06/15 23:02:42.942, True, 0.332, 0.142824
2023/06/15 23:02:43.438, True, 0.337, 0.144427
2023/06/15 23:02:43.941, True, 0.664, 0.143435
2023/06/15 23:02:44.446, True, 0.331, 0.141756
2023/06/15 23:02:44.942, True, 0.337, 0.144579
2023/06/15 23:02:45.445, True, 0.332, 0.144274
2023/06/15 23:02:45.949, True, 0.332, 0.143435
2023/06/15 23:02:46.446, True, 0.336, 0.143816
2023/06/15 23:02:46.949, True, 0.332, 0.143130
2023/06/15 23:02:47.453, True, 0.332, 0.143511
2023/06/15 23:02:47.949, True, 0.337, 0.144732
2023/06/15 23:02:48.453, True, 0.332, 0.142367
2023/06/15 23:02:48.957, True, 0.663, 0.145037
2023/06/15 23:02:49.453, True, 0.337, 0.144808
2023/06/15 23:02:49.957, True, 0.332, 0.144579
2023/06/15 23:02:50.461, True, 0.332, 0.145571
2023/06/15 23:02:50.957, True, 0.337, 0.143206
2023/06/15 23:02:51.462, True, 0.331, 0.144198
2023/06/15 23:02:51.966, True, 0.332, 0.144198
2023/06/15 23:02:52.461, True, 0.336, 0.143053
2023/06/15 23:02:52.966, True, 0.332, 0.143969
2023/06/15 23:02:53.470, True, 0.332, 0.143130
2023/06/15 23:02:53.966, True, 0.337, 0.143053
2023/06/15 23:02:54.469, True, 0.331, 0.145113
2023/06/15 23:02:54.974, True, 0.332, 0.145418
2023/06/15 23:02:55.470, True, 0.337, 0.142367
2023/06/15 23:02:55.973, True, 0.663, 0.143816
2023/06/15 23:02:56.477, True, 0.332, 0.144503
2023/06/15 23:02:56.973, True, 0.337, 0.142061
2023/06/15 23:02:57.478, True, 0.331, 0.146487
2023/06/15 23:02:57.982, True, 0.332, 0.145647
2023/06/15 23:02:58.478, True, 0.337, 0.145495
2023/06/15 23:02:58.982, True, 0.332, 0.145876
2023/06/15 23:02:59.485, True, 0.332, 0.144350
2023/06/15 23:02:59.982, True, 0.337, 0.146792
2023/06/15 23:03:00.486, True, 0.331, 0.145190
2023/06/15 23:03:00.990, True, 0.332, 0.144732
2023/06/15 23:03:01.486, True, 0.337, 0.146334
2023/06/15 23:03:01.990, True, 0.332, 0.147707
2023/06/15 23:03:02.494, True, 0.663, 0.142748
2023/06/15 23:03:02.990, True, 0.337, 0.147250
2023/06/15 23:03:03.494, True, 0.332, 0.146410
2023/06/15 23:03:03.998, True, 0.331, 0.144579
2023/06/15 23:03:04.494, True, 0.337, 0.145876
2023/06/15 23:03:04.998, True, 0.331, 0.145724
2023/06/15 23:03:05.502, True, 0.332, 0.145342
2023/06/15 23:03:06.006, True, 0.332, 0.147478
2023/06/15 23:03:06.501, True, 0.337, 0.144656
2023/06/15 23:03:07.006, True, 0.331, 0.145113
2023/06/15 23:03:07.509, True, 0.332, 0.146792
2023/06/15 23:03:08.006, True, 0.337, 0.144732
2023/06/15 23:03:08.510, True, 0.332, 0.145647
2023/06/15 23:03:09.014, True, 0.331, 0.144350
2023/06/15 23:03:09.510, True, 0.337, 0.146029
2023/06/15 23:03:10.013, True, 0.332, 0.144045
2023/06/15 23:03:10.518, True, 0.663, 0.144884
2023/06/15 23:03:11.014, True, 0.337, 0.145724
2023/06/15 23:03:11.518, True, 0.332, 0.147021
2023/06/15 23:03:12.022, True, 0.332, 0.146258
2023/06/15 23:03:12.518, True, 0.337, 0.146639
2023/06/15 23:03:13.022, True, 0.332, 0.144274
2023/06/15 23:03:13.526, True, 0.332, 0.143587
2023/06/15 23:03:14.022, True, 0.336, 0.144656
2023/06/15 23:03:14.526, True, 0.332, 0.146563
2023/06/15 23:03:15.030, True, 0.332, 0.146410
2023/06/15 23:03:15.525, True, 0.337, 0.144656
2023/06/15 23:03:16.030, True, 0.332, 0.145953
2023/06/15 23:03:16.534, True, 0.663, 0.145876
2023/06/15 23:03:17.030, True, 0.337, 0.146487
2023/06/15 23:03:17.534, True, 0.332, 0.146792
2023/06/15 23:03:18.038, True, 0.331, 0.146410
2023/06/15 23:03:18.534, True, 0.337, 0.146487
2023/06/15 23:03:19.038, True, 0.332, 0.147784
2023/06/15 23:03:19.541, True, 0.332, 0.145724
2023/06/15 23:03:20.038, True, 0.337, 0.148394
2023/06/15 23:03:20.541, True, 0.332, 0.145418
2023/06/15 23:03:21.046, True, 0.332, 0.145037
2023/06/15 23:03:21.542, True, 0.337, 0.147631
2023/06/15 23:03:22.046, True, 0.332, 0.145495
2023/06/15 23:03:22.549, True, 0.331, 0.145037
2023/06/15 23:03:23.046, True, 0.337, 0.147097
2023/06/15 23:03:23.550, True, 0.332, 0.145266
2023/06/15 23:03:24.054, True, 0.332, 0.147097
2023/06/15 23:03:24.550, True, 0.337, 0.145724
2023/06/15 23:03:25.054, True, 0.663, 0.147707
2023/06/15 23:03:25.558, True, 0.332, 0.146639
2023/06/15 23:03:26.054, True, 0.337, 0.146181
2023/06/15 23:03:26.558, True, 0.332, 0.146487
2023/06/15 23:03:27.062, True, 0.332, 0.146258
2023/06/15 23:03:27.558, True, 0.337, 0.142824
2023/06/15 23:03:28.061, True, 0.332, 0.144121
2023/06/15 23:03:28.566, True, 0.332, 0.147478
2023/06/15 23:03:29.061, True, 0.337, 0.145418
2023/06/15 23:03:29.566, True, 0.332, 0.147326
2023/06/15 23:03:30.069, True, 0.332, 0.144732
2023/06/15 23:03:30.566, True, 0.337, 0.145724
2023/06/15 23:03:31.070, True, 0.332, 0.146181
2023/06/15 23:03:31.574, True, 0.332, 0.143893
2023/06/15 23:03:32.070, True, 0.337, 0.145418
2023/06/15 23:03:32.574, True, 0.331, 0.145876
2023/06/15 23:03:33.078, True, 0.663, 0.145266
2023/06/15 23:03:33.574, True, 0.337, 0.143969
2023/06/15 23:03:34.078, True, 0.332, 0.147784
2023/06/15 23:03:34.582, True, 0.332, 0.145724
2023/06/15 23:03:35.078, True, 0.337, 0.145190
2023/06/15 23:03:35.582, True, 0.332, 0.144427
2023/06/15 23:03:36.086, True, 0.331, 0.143816
2023/06/15 23:03:36.589, True, 0.332, 0.146105
2023/06/15 23:03:37.086, True, 0.337, 0.145876
2023/06/15 23:03:37.589, True, 0.332, 0.145037
2023/06/15 23:03:38.094, True, 0.332, 0.146258
2023/06/15 23:03:38.589, True, 0.337, 0.143130
2023/06/15 23:03:39.094, True, 0.663, 0.144198
2023/06/15 23:03:39.598, True, 0.332, 0.143816
2023/06/15 23:03:40.094, True, 0.337, 0.146410
2023/06/15 23:03:40.598, True, 0.331, 0.145724
2023/06/15 23:03:41.102, True, 0.332, 0.146639
2023/06/15 23:03:41.598, True, 0.337, 0.144732
2023/06/15 23:03:42.102, True, 0.332, 0.145418
2023/06/15 23:03:42.606, True, 0.332, 0.145953
2023/06/15 23:03:43.110, True, 0.331, 0.144274
2023/06/15 23:03:43.605, True, 0.337, 0.144961
2023/06/15 23:03:44.110, True, 0.332, 0.145266
2023/06/15 23:03:44.614, True, 0.332, 0.148165
2023/06/15 23:03:45.110, True, 0.337, 0.147631
2023/06/15 23:03:45.613, True, 0.331, 0.144427
2023/06/15 23:03:46.118, True, 0.331, 0.146944
2023/06/15 23:03:46.614, True, 0.337, 0.145418
2023/06/15 23:03:47.118, True, 0.332, 0.144503
2023/06/15 23:03:47.622, True, 0.332, 0.145113
2023/06/15 23:03:48.118, True, 0.337, 0.145418
2023/06/15 23:03:48.621, True, 0.332, 0.145113
2023/06/15 23:03:49.118, True, 0.336, 0.145418
2023/06/15 23:03:49.622, True, 0.664, 0.143053
2023/06/15 23:03:50.126, True, 0.000, 0.145800
2023/06/15 23:03:50.621, True, 0.673, 0.146563
2023/06/15 23:03:51.126, True, 0.332, 0.146105
2023/06/15 23:03:51.630, True, 0.332, 0.147707
2023/06/15 23:03:52.126, True, 0.337, 0.146029
2023/06/15 23:03:52.630, True, 0.332, 0.144579
2023/06/15 23:03:53.134, True, 0.331, 0.147936
2023/06/15 23:03:53.637, True, 0.332, 0.144656
2023/06/15 23:03:54.134, True, 0.337, 0.148241
2023/06/15 23:03:54.637, True, 0.332, 0.147173
2023/06/15 23:03:55.141, True, 0.332, 0.146105
2023/06/15 23:03:55.637, True, 0.337, 0.145953
2023/06/15 23:03:56.141, True, 0.332, 0.148165
2023/06/15 23:03:56.646, True, 0.332, 0.146639
2023/06/15 23:03:57.142, True, 0.337, 0.144121
2023/06/15 23:03:57.645, True, 0.332, 0.145876
2023/06/15 23:03:58.149, True, 0.331, 0.144884
2023/06/15 23:03:58.646, True, 0.337, 0.145724
2023/06/15 23:03:59.149, True, 0.331, 0.143435
2023/06/15 23:03:59.653, True, 0.332, 0.146487
2023/06/15 23:04:00.149, True, 0.337, 0.143511
2023/06/15 23:04:00.653, True, 0.663, 0.146410
2023/06/15 23:04:01.150, True, 0.337, 0.145953
2023/06/15 23:04:01.654, True, 0.332, 0.148547
2023/06/15 23:04:02.157, True, 0.332, 0.146792
2023/06/15 23:04:02.654, True, 0.337, 0.145953
2023/06/15 23:04:03.158, True, 0.332, 0.144656
2023/06/15 23:04:03.661, True, 0.332, 0.147021
2023/06/15 23:04:04.158, True, 0.337, 0.145113
2023/06/15 23:04:04.662, True, 0.332, 0.146868
2023/06/15 23:04:05.165, True, 0.331, 0.146792
2023/06/15 23:04:05.662, True, 0.337, 0.147402
2023/06/15 23:04:06.165, True, 0.332, 0.144350
2023/06/15 23:04:06.669, True, 0.332, 0.146487
2023/06/15 23:04:07.165, True, 0.337, 0.145571
2023/06/15 23:04:07.670, True, 0.332, 0.146181
2023/06/15 23:04:08.166, True, 0.337, 0.146334
2023/06/15 23:04:08.669, True, 0.332, 0.146105
2023/06/15 23:04:09.173, True, 0.332, 0.145037
2023/06/15 23:04:09.670, True, 0.337, 0.144198
2023/06/15 23:04:10.173, True, 0.332, 0.145342
2023/06/15 23:04:10.678, True, 0.332, 0.145113
2023/06/15 23:04:11.173, True, 0.337, 0.144427
2023/06/15 23:04:11.677, True, 0.332, 0.146715
2023/06/15 23:04:12.182, True, 0.332, 0.145724
2023/06/15 23:04:12.678, True, 0.674, 0.145266
2023/06/15 23:04:13.181, True, 0.332, 0.144808
2023/06/15 23:04:13.686, True, 0.332, 0.148699
2023/06/15 23:04:14.182, True, 0.337, 0.145266
2023/06/15 23:04:14.685, True, 0.332, 0.144884
