time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/28 01:00:00.430, True, 4.570, 0.128023
2023/06/28 01:00:00.918, True, 4.110, 0.129168
2023/06/28 01:00:01.422, True, 4.642, 0.126955
2023/06/28 01:00:01.926, True, 4.644, 0.127565
2023/06/28 01:00:02.421, True, 4.380, 0.127718
2023/06/28 01:00:02.925, True, 4.642, 0.129244
2023/06/28 01:00:03.429, True, 4.311, 0.125963
2023/06/28 01:00:03.926, True, 3.707, 0.128862
2023/06/28 01:00:04.430, True, 2.984, 0.127260
2023/06/28 01:00:04.934, True, 1.989, 0.127413
2023/06/28 01:00:05.430, True, 2.022, 0.126497
2023/06/28 01:00:05.934, True, 1.993, 0.129702
2023/06/28 01:00:06.438, True, 1.989, 0.127642
2023/06/28 01:00:06.934, True, 2.018, 0.127489
2023/06/28 01:00:07.438, True, 1.989, 0.126726
2023/06/28 01:00:07.942, True, 1.659, 0.128252
2023/06/28 01:00:08.437, True, 2.023, 0.127947
2023/06/28 01:00:08.942, True, 1.987, 0.128939
2023/06/28 01:00:09.446, True, 1.658, 0.126574
2023/06/28 01:00:09.942, True, 2.022, 0.127184
2023/06/28 01:00:10.446, True, 1.990, 0.129168
2023/06/28 01:00:10.950, True, 1.990, 0.125963
2023/06/28 01:00:11.446, True, 2.022, 0.127947
2023/06/28 01:00:11.950, True, 1.989, 0.128252
2023/06/28 01:00:12.454, True, 1.990, 0.127108
2023/06/28 01:00:12.950, True, 2.022, 0.128176
2023/06/28 01:00:13.454, True, 1.990, 0.128176
2023/06/28 01:00:13.958, True, 1.990, 0.125277
2023/06/28 01:00:14.454, True, 2.022, 0.128481
2023/06/28 01:00:14.958, True, 1.990, 0.128786
2023/06/28 01:00:15.454, True, 2.359, 0.127718
2023/06/28 01:00:15.958, True, 1.989, 0.127794
2023/06/28 01:00:16.462, True, 1.990, 0.127947
2023/06/28 01:00:16.966, True, 1.990, 0.126955
2023/06/28 01:00:17.462, True, 2.022, 0.129091
2023/06/28 01:00:17.966, True, 1.989, 0.127794
2023/06/28 01:00:18.462, True, 2.022, 0.128405
2023/06/28 01:00:18.966, True, 1.990, 0.128252
2023/06/28 01:00:19.469, True, 1.993, 0.130541
2023/06/28 01:00:19.966, True, 2.018, 0.126879
2023/06/28 01:00:20.470, True, 1.989, 0.126650
2023/06/28 01:00:20.974, True, 1.658, 0.130541
2023/06/28 01:00:21.470, True, 2.022, 0.128710
2023/06/28 01:00:21.974, True, 1.658, 0.127108
2023/06/28 01:00:22.478, True, 1.990, 0.129702
2023/06/28 01:00:22.974, True, 2.022, 0.128862
2023/06/28 01:00:23.478, True, 1.658, 0.128862
2023/06/28 01:00:23.982, True, 1.990, 0.129702
2023/06/28 01:00:24.478, True, 2.022, 0.126879
2023/06/28 01:00:24.982, True, 1.989, 0.127871
2023/06/28 01:00:25.486, True, 1.990, 0.128710
2023/06/28 01:00:25.982, True, 2.021, 0.129473
2023/06/28 01:00:26.486, True, 1.990, 0.129931
2023/06/28 01:00:26.982, True, 2.022, 0.127871
2023/06/28 01:00:27.486, True, 1.658, 0.128405
2023/06/28 01:00:27.990, True, 1.990, 0.128099
2023/06/28 01:00:28.486, True, 2.022, 0.128862
2023/06/28 01:00:28.990, True, 1.658, 0.128023
2023/06/28 01:00:29.494, True, 1.659, 0.128710
2023/06/28 01:00:29.990, True, 2.021, 0.128405
2023/06/28 01:00:30.493, True, 1.658, 0.127489
2023/06/28 01:00:30.998, True, 1.989, 0.126879
2023/06/28 01:00:31.494, True, 2.022, 0.130388
2023/06/28 01:00:31.998, True, 2.321, 0.131228
2023/06/28 01:00:32.502, True, 1.993, 0.128328
2023/06/28 01:00:32.998, True, 2.018, 0.129549
2023/06/28 01:00:33.502, True, 1.990, 0.128023
2023/06/28 01:00:34.006, True, 1.658, 0.129702
2023/06/28 01:00:34.502, True, 2.022, 0.130388
2023/06/28 01:00:35.006, True, 1.993, 0.127947
2023/06/28 01:00:35.510, True, 1.986, 0.130694
2023/06/28 01:00:36.006, True, 2.022, 0.128481
2023/06/28 01:00:36.510, True, 1.990, 0.128786
2023/06/28 01:00:37.014, True, 1.658, 0.130694
2023/06/28 01:00:37.510, True, 2.022, 0.131533
2023/06/28 01:00:38.014, True, 1.990, 0.132296
2023/06/28 01:00:38.518, True, 1.658, 0.129320
2023/06/28 01:00:39.022, True, 1.990, 0.131151
2023/06/28 01:00:39.518, True, 2.022, 0.131838
2023/06/28 01:00:40.022, True, 1.990, 0.129778
2023/06/28 01:00:40.518, True, 2.022, 0.132601
2023/06/28 01:00:41.022, True, 1.990, 0.131151
2023/06/28 01:00:41.526, True, 1.990, 0.134661
2023/06/28 01:00:42.022, True, 2.022, 0.135271
2023/06/28 01:00:42.525, True, 1.990, 0.136416
2023/06/28 01:00:43.030, True, 1.992, 0.134737
2023/06/28 01:00:43.526, True, 2.019, 0.134813
2023/06/28 01:00:44.030, True, 1.990, 0.134737
2023/06/28 01:00:44.526, True, 2.022, 0.135500
2023/06/28 01:00:45.030, True, 1.990, 0.133516
2023/06/28 01:00:45.534, True, 1.990, 0.135500
2023/06/28 01:00:46.030, True, 2.022, 0.133898
2023/06/28 01:00:46.533, True, 1.990, 0.135576
2023/06/28 01:00:47.037, True, 1.989, 0.136187
2023/06/28 01:00:47.534, True, 2.022, 0.133745
2023/06/28 01:00:48.038, True, 1.993, 0.136950
2023/06/28 01:00:48.542, True, 1.987, 0.134585
2023/06/28 01:00:49.038, True, 2.022, 0.135958
2023/06/28 01:00:49.542, True, 1.990, 0.136568
2023/06/28 01:00:50.046, True, 1.990, 0.137026
2023/06/28 01:00:50.542, True, 2.023, 0.137255
2023/06/28 01:00:51.046, True, 1.988, 0.132448
2023/06/28 01:00:51.550, True, 1.990, 0.136950
2023/06/28 01:00:52.046, True, 2.022, 0.134890
2023/06/28 01:00:52.549, True, 1.990, 0.135119
2023/06/28 01:00:53.054, True, 1.991, 0.134203
2023/06/28 01:00:53.549, True, 2.020, 0.135805
2023/06/28 01:00:54.053, True, 1.989, 0.136492
2023/06/28 01:00:54.558, True, 1.991, 0.137102
2023/06/28 01:00:55.053, True, 2.021, 0.137102
2023/06/28 01:00:55.557, True, 1.989, 0.136034
2023/06/28 01:00:56.062, True, 1.991, 0.137255
2023/06/28 01:00:56.565, True, 1.988, 0.135882
2023/06/28 01:00:57.061, True, 2.024, 0.138247
2023/06/28 01:00:57.566, True, 1.988, 0.137636
2023/06/28 01:00:58.069, True, 1.988, 0.135042
2023/06/28 01:00:58.565, True, 2.022, 0.136950
2023/06/28 01:00:59.070, True, 1.991, 0.137331
2023/06/28 01:00:59.573, True, 1.988, 0.137789
2023/06/28 01:01:00.069, True, 2.024, 0.135653
2023/06/28 01:01:00.573, True, 1.989, 0.138552
2023/06/28 01:01:01.077, True, 1.988, 0.136568
2023/06/28 01:01:01.574, True, 2.024, 0.136873
2023/06/28 01:01:02.078, True, 2.321, 0.139086
2023/06/28 01:01:02.581, True, 1.987, 0.137407
2023/06/28 01:01:03.077, True, 2.022, 0.137560
2023/06/28 01:01:03.582, True, 1.989, 0.135805
2023/06/28 01:01:04.085, True, 1.989, 0.135348
2023/06/28 01:01:04.581, True, 2.022, 0.136873
2023/06/28 01:01:05.086, True, 1.989, 0.135729
2023/06/28 01:01:05.590, True, 1.990, 0.136950
2023/06/28 01:01:06.086, True, 2.025, 0.135882
2023/06/28 01:01:06.590, True, 1.987, 0.137331
2023/06/28 01:01:07.094, True, 1.990, 0.137713
2023/06/28 01:01:07.589, True, 2.021, 0.135958
2023/06/28 01:01:08.094, True, 1.990, 0.138781
2023/06/28 01:01:08.598, True, 1.990, 0.134508
2023/06/28 01:01:09.094, True, 2.022, 0.137026
2023/06/28 01:01:09.597, True, 1.990, 0.138705
2023/06/28 01:01:10.102, True, 1.989, 0.139849
2023/06/28 01:01:10.597, True, 2.025, 0.137179
2023/06/28 01:01:11.102, True, 1.986, 0.136187
2023/06/28 01:01:11.605, True, 1.990, 0.134737
2023/06/28 01:01:12.110, True, 2.322, 0.135348
2023/06/28 01:01:12.606, True, 1.684, 0.137484
2023/06/28 01:01:13.110, True, 1.990, 0.138170
2023/06/28 01:01:13.606, True, 2.363, 0.134966
2023/06/28 01:01:14.110, True, 1.986, 0.134890
2023/06/28 01:01:14.614, True, 1.989, 0.133669
2023/06/28 01:01:15.118, True, 1.990, 0.138628
2023/06/28 01:01:15.614, True, 2.022, 0.138094
2023/06/28 01:01:16.117, True, 1.991, 0.137865
2023/06/28 01:01:16.621, True, 1.989, 0.138552
2023/06/28 01:01:17.118, True, 2.021, 0.137713
2023/06/28 01:01:17.622, True, 1.990, 0.136645
2023/06/28 01:01:18.126, True, 1.658, 0.135958
2023/06/28 01:01:18.622, True, 2.022, 0.136873
2023/06/28 01:01:19.126, True, 1.989, 0.135119
2023/06/28 01:01:19.630, True, 1.992, 0.137179
2023/06/28 01:01:20.125, True, 2.019, 0.137026
2023/06/28 01:01:20.630, True, 1.989, 0.136950
2023/06/28 01:01:21.134, True, 1.990, 0.139391
2023/06/28 01:01:21.630, True, 1.685, 0.137942
2023/06/28 01:01:22.134, True, 1.990, 0.136568
2023/06/28 01:01:22.638, True, 1.990, 0.137331
2023/06/28 01:01:23.134, True, 2.025, 0.135805
2023/06/28 01:01:23.637, True, 1.987, 0.139315
2023/06/28 01:01:24.142, True, 1.993, 0.134966
2023/06/28 01:01:24.638, True, 1.682, 0.138094
2023/06/28 01:01:25.141, True, 1.989, 0.138628
2023/06/28 01:01:25.646, True, 1.990, 0.136797
2023/06/28 01:01:26.150, True, 1.990, 0.135958
2023/06/28 01:01:26.645, True, 2.022, 0.134432
2023/06/28 01:01:27.149, True, 1.989, 0.135271
2023/06/28 01:01:27.653, True, 1.990, 0.135195
2023/06/28 01:01:28.150, True, 1.685, 0.135195
2023/06/28 01:01:28.654, True, 1.659, 0.136568
2023/06/28 01:01:29.157, True, 1.988, 0.135882
2023/06/28 01:01:29.653, True, 2.022, 0.135729
2023/06/28 01:01:30.158, True, 1.991, 0.136797
2023/06/28 01:01:30.662, True, 1.989, 0.136187
2023/06/28 01:01:31.158, True, 2.022, 0.138018
2023/06/28 01:01:31.661, True, 1.991, 0.135119
2023/06/28 01:01:32.165, True, 1.989, 0.137560
2023/06/28 01:01:32.661, True, 2.022, 0.137560
2023/06/28 01:01:33.165, True, 1.990, 0.136263
2023/06/28 01:01:33.670, True, 1.993, 0.135729
2023/06/28 01:01:34.166, True, 2.019, 0.137179
2023/06/28 01:01:34.669, True, 1.990, 0.136950
2023/06/28 01:01:35.174, True, 1.659, 0.134966
2023/06/28 01:01:35.669, True, 2.020, 0.135500
2023/06/28 01:01:36.174, True, 1.988, 0.135500
2023/06/28 01:01:36.677, True, 1.993, 0.135958
2023/06/28 01:01:37.182, True, 1.987, 0.135805
2023/06/28 01:01:37.677, True, 1.686, 0.135576
2023/06/28 01:01:38.182, True, 1.987, 0.135958
2023/06/28 01:01:38.686, True, 1.992, 0.134737
2023/06/28 01:01:39.182, True, 2.022, 0.134966
2023/06/28 01:01:39.686, True, 1.987, 0.133516
2023/06/28 01:01:40.190, True, 1.990, 0.135348
2023/06/28 01:01:40.686, True, 2.022, 0.135882
2023/06/28 01:01:41.190, True, 1.989, 0.135195
2023/06/28 01:01:41.694, True, 1.990, 0.136645
2023/06/28 01:01:42.189, True, 2.022, 0.137255
2023/06/28 01:01:42.694, True, 1.990, 0.136645
2023/06/28 01:01:43.197, True, 1.990, 0.135882
2023/06/28 01:01:43.694, True, 2.021, 0.135424
2023/06/28 01:01:44.198, True, 1.990, 0.136034
2023/06/28 01:01:44.702, True, 1.990, 0.136263
2023/06/28 01:01:45.198, True, 2.022, 0.136187
2023/06/28 01:01:45.702, True, 1.658, 0.136492
2023/06/28 01:01:46.205, True, 2.321, 0.136416
2023/06/28 01:01:46.701, True, 2.022, 0.135729
2023/06/28 01:01:47.205, True, 1.990, 0.134508
2023/06/28 01:01:47.710, True, 1.990, 0.135653
2023/06/28 01:01:48.205, True, 2.022, 0.134203
2023/06/28 01:01:48.710, True, 1.990, 0.134890
2023/06/28 01:01:49.214, True, 1.990, 0.137560
2023/06/28 01:01:49.718, True, 1.991, 0.135195
2023/06/28 01:01:50.213, True, 2.020, 0.136110
2023/06/28 01:01:50.718, True, 1.990, 0.136110
2023/06/28 01:01:51.221, True, 1.990, 0.135271
2023/06/28 01:01:51.717, True, 1.685, 0.135500
2023/06/28 01:01:52.221, True, 1.990, 0.134813
2023/06/28 01:01:52.726, True, 1.990, 0.134127
2023/06/28 01:01:53.221, True, 2.022, 0.135119
2023/06/28 01:01:53.725, True, 1.990, 0.135882
2023/06/28 01:01:54.229, True, 1.990, 0.136110
2023/06/28 01:01:54.725, True, 2.022, 0.133669
2023/06/28 01:01:55.229, True, 1.990, 0.133745
2023/06/28 01:01:55.725, True, 2.022, 0.134966
2023/06/28 01:01:56.229, True, 1.989, 0.133440
2023/06/28 01:01:56.733, True, 1.659, 0.133745
2023/06/28 01:01:57.230, True, 2.021, 0.137255
2023/06/28 01:01:57.733, True, 1.990, 0.135576
2023/06/28 01:01:58.237, True, 1.658, 0.134585
2023/06/28 01:01:58.733, True, 2.022, 0.135958
2023/06/28 01:01:59.237, True, 1.990, 0.134203
2023/06/28 01:01:59.733, True, 2.022, 0.133211
2023/06/28 01:02:00.237, True, 1.990, 0.133516
2023/06/28 01:02:00.741, True, 1.990, 0.135882
2023/06/28 01:02:01.237, True, 1.685, 0.134737
2023/06/28 01:02:01.741, True, 1.658, 0.134661
2023/06/28 01:02:02.245, True, 1.990, 0.134813
2023/06/28 01:02:02.741, True, 2.021, 0.135424
2023/06/28 01:02:03.245, True, 1.991, 0.134890
2023/06/28 01:02:03.741, True, 2.020, 0.135805
2023/06/28 01:02:04.245, True, 1.658, 0.134432
2023/06/28 01:02:04.749, True, 1.990, 0.134203
2023/06/28 01:02:05.245, True, 2.022, 0.133898
2023/06/28 01:02:05.749, True, 1.659, 0.134432
2023/06/28 01:02:06.253, True, 1.991, 0.137179
2023/06/28 01:02:06.757, True, 1.656, 0.134890
2023/06/28 01:02:07.253, True, 2.022, 0.136034
2023/06/28 01:02:07.757, True, 1.992, 0.136339
2023/06/28 01:02:08.262, True, 1.987, 0.132372
2023/06/28 01:02:08.757, True, 2.023, 0.136110
2023/06/28 01:02:09.261, True, 1.988, 0.134813
2023/06/28 01:02:09.765, True, 1.990, 0.132296
2023/06/28 01:02:10.261, True, 2.022, 0.134966
2023/06/28 01:02:10.765, True, 1.990, 0.133745
2023/06/28 01:02:11.269, True, 1.990, 0.135119
2023/06/28 01:02:11.765, True, 2.022, 0.135271
2023/06/28 01:02:12.269, True, 1.990, 0.135882
2023/06/28 01:02:12.773, True, 1.993, 0.132219
2023/06/28 01:02:13.269, True, 2.021, 0.133745
2023/06/28 01:02:13.773, True, 1.656, 0.135729
2023/06/28 01:02:14.277, True, 1.990, 0.134890
2023/06/28 01:02:14.773, True, 2.022, 0.135424
2023/06/28 01:02:15.277, True, 1.989, 0.133898
2023/06/28 01:02:15.781, True, 1.990, 0.134203
2023/06/28 01:02:16.277, True, 2.022, 0.132753
2023/06/28 01:02:16.781, True, 1.990, 0.135424
2023/06/28 01:02:17.285, True, 1.990, 0.132753
2023/06/28 01:02:17.781, True, 2.022, 0.134585
2023/06/28 01:02:18.285, True, 1.990, 0.133898
2023/06/28 01:02:18.789, True, 1.990, 0.134432
2023/06/28 01:02:19.285, True, 2.022, 0.134890
2023/06/28 01:02:19.789, True, 2.321, 0.134432
2023/06/28 01:02:20.293, True, 1.990, 0.132067
2023/06/28 01:02:20.789, True, 2.022, 0.133974
2023/06/28 01:02:21.294, True, 1.990, 0.132830
2023/06/28 01:02:21.797, True, 1.990, 0.134585
2023/06/28 01:02:22.293, True, 2.022, 0.134508
2023/06/28 01:02:22.797, True, 1.990, 0.134356
2023/06/28 01:02:23.301, True, 1.990, 0.132677
2023/06/28 01:02:23.805, True, 1.990, 0.130083
2023/06/28 01:02:24.301, True, 2.021, 0.133974
2023/06/28 01:02:24.805, True, 1.990, 0.133669
2023/06/28 01:02:25.301, True, 2.022, 0.131151
2023/06/28 01:02:25.805, True, 1.990, 0.134966
2023/06/28 01:02:26.310, True, 1.990, 0.133745
2023/06/28 01:02:26.813, True, 1.990, 0.132372
2023/06/28 01:02:27.309, True, 2.023, 0.133516
2023/06/28 01:02:27.814, True, 1.657, 0.134432
2023/06/28 01:02:28.317, True, 1.990, 0.133135
2023/06/28 01:02:28.813, True, 2.022, 0.131151
2023/06/28 01:02:29.317, True, 1.990, 0.134279
2023/06/28 01:02:29.821, True, 1.990, 0.134432
2023/06/28 01:02:30.317, True, 2.022, 0.134279
2023/06/28 01:02:30.821, True, 1.990, 0.132753
2023/06/28 01:02:31.325, True, 1.990, 0.133898
2023/06/28 01:02:31.821, True, 2.022, 0.132296
2023/06/28 01:02:32.325, True, 1.990, 0.135500
2023/06/28 01:02:32.829, True, 1.989, 0.132372
2023/06/28 01:02:33.325, True, 1.685, 0.132296
2023/06/28 01:02:33.829, True, 1.989, 0.133516
2023/06/28 01:02:34.333, True, 1.990, 0.132525
2023/06/28 01:02:34.829, True, 2.023, 0.134813
2023/06/28 01:02:35.334, True, 1.658, 0.133059
2023/06/28 01:02:35.837, True, 1.989, 0.131609
2023/06/28 01:02:36.341, True, 1.657, 0.135424
2023/06/28 01:02:36.837, True, 2.025, 0.133898
2023/06/28 01:02:37.341, True, 1.987, 0.131304
2023/06/28 01:02:37.845, True, 1.658, 0.132448
2023/06/28 01:02:38.341, True, 2.022, 0.132601
2023/06/28 01:02:38.845, True, 1.990, 0.132448
2023/06/28 01:02:39.349, True, 1.990, 0.133211
2023/06/28 01:02:39.845, True, 2.022, 0.133974
2023/06/28 01:02:40.349, True, 1.658, 0.133745
2023/06/28 01:02:40.853, True, 1.990, 0.133822
2023/06/28 01:02:41.349, True, 2.022, 0.133822
2023/06/28 01:02:41.853, True, 1.990, 0.133211
2023/06/28 01:02:42.357, True, 2.321, 0.134661
2023/06/28 01:02:42.853, True, 2.022, 0.133364
2023/06/28 01:02:43.357, True, 1.992, 0.133974
2023/06/28 01:02:43.861, True, 1.990, 0.134585
2023/06/28 01:02:44.365, True, 1.987, 0.133593
2023/06/28 01:02:44.861, True, 2.024, 0.133974
2023/06/28 01:02:45.365, True, 1.987, 0.133822
2023/06/28 01:02:45.869, True, 1.989, 0.131838
2023/06/28 01:02:46.365, True, 2.022, 0.130846
2023/06/28 01:02:46.869, True, 1.990, 0.132601
2023/06/28 01:02:47.373, True, 1.990, 0.134279
2023/06/28 01:02:47.869, True, 2.023, 0.131914
2023/06/28 01:02:48.373, True, 1.988, 0.131838
2023/06/28 01:02:48.877, True, 1.990, 0.130922
2023/06/28 01:02:49.373, True, 2.022, 0.131228
2023/06/28 01:02:49.877, True, 1.660, 0.133822
2023/06/28 01:02:50.381, True, 1.991, 0.136187
2023/06/28 01:02:50.877, True, 2.019, 0.134356
2023/06/28 01:02:51.380, True, 1.989, 0.131914
2023/06/28 01:02:51.885, True, 1.993, 0.133974
2023/06/28 01:02:52.381, True, 2.018, 0.133669
2023/06/28 01:02:52.885, True, 1.990, 0.131991
2023/06/28 01:02:53.389, True, 1.989, 0.132525
2023/06/28 01:02:53.885, True, 2.024, 0.132906
2023/06/28 01:02:54.389, True, 1.988, 0.133593
2023/06/28 01:02:54.893, True, 1.989, 0.131380
2023/06/28 01:02:55.389, True, 2.022, 0.134127
2023/06/28 01:02:55.893, True, 1.989, 0.132601
2023/06/28 01:02:56.397, True, 1.990, 0.133669
2023/06/28 01:02:56.893, True, 2.023, 0.132906
2023/06/28 01:02:57.397, True, 1.989, 0.131380
2023/06/28 01:02:57.901, True, 2.321, 0.130465
2023/06/28 01:02:58.397, True, 1.685, 0.131838
2023/06/28 01:02:58.901, True, 1.992, 0.132296
2023/06/28 01:02:59.405, True, 1.990, 0.133745
2023/06/28 01:02:59.901, True, 1.682, 0.132143
2023/06/28 01:03:00.405, True, 1.990, 0.133898
2023/06/28 01:03:00.901, True, 2.022, 0.132525
2023/06/28 01:03:01.405, True, 1.990, 0.133059
2023/06/28 01:03:01.909, True, 1.990, 0.131685
2023/06/28 01:03:02.405, True, 2.022, 0.131762
2023/06/28 01:03:02.909, True, 1.993, 0.132448
2023/06/28 01:03:03.413, True, 1.986, 0.131991
2023/06/28 01:03:03.917, True, 2.323, 0.132525
2023/06/28 01:03:04.413, True, 2.023, 0.130846
2023/06/28 01:03:04.917, True, 1.987, 0.132906
2023/06/28 01:03:05.421, True, 1.993, 0.131609
2023/06/28 01:03:05.917, True, 2.022, 0.131075
2023/06/28 01:03:06.421, True, 1.990, 0.131685
2023/06/28 01:03:06.925, True, 1.986, 0.133364
2023/06/28 01:03:07.421, True, 2.022, 0.132601
2023/06/28 01:03:07.925, True, 1.991, 0.131609
2023/06/28 01:03:08.429, True, 1.988, 0.131991
2023/06/28 01:03:08.925, True, 1.685, 0.131609
2023/06/28 01:03:09.429, True, 1.990, 0.132753
2023/06/28 01:03:09.933, True, 1.989, 0.131838
2023/06/28 01:03:10.429, True, 2.022, 0.131304
2023/06/28 01:03:10.932, True, 1.990, 0.131685
2023/06/28 01:03:11.437, True, 1.989, 0.132296
2023/06/28 01:03:11.933, True, 1.685, 0.130159
2023/06/28 01:03:12.437, True, 1.990, 0.131838
2023/06/28 01:03:12.933, True, 2.020, 0.133440
2023/06/28 01:03:13.437, True, 1.990, 0.134051
2023/06/28 01:03:13.941, True, 1.990, 0.132525
2023/06/28 01:03:14.437, True, 2.022, 0.131075
2023/06/28 01:03:14.941, True, 1.993, 0.130694
2023/06/28 01:03:15.445, True, 1.986, 0.132525
2023/06/28 01:03:15.941, True, 2.022, 0.131609
2023/06/28 01:03:16.445, True, 1.658, 0.131533
2023/06/28 01:03:16.949, True, 2.321, 0.134585
2023/06/28 01:03:17.453, True, 1.991, 0.132296
2023/06/28 01:03:17.949, True, 2.023, 0.131380
2023/06/28 01:03:18.453, True, 1.987, 0.131914
2023/06/28 01:03:18.957, True, 1.990, 0.130541
2023/06/28 01:03:19.453, True, 2.022, 0.131838
2023/06/28 01:03:19.957, True, 1.989, 0.131914
2023/06/28 01:03:20.453, True, 2.022, 0.130007
2023/06/28 01:03:20.957, True, 1.990, 0.131838
2023/06/28 01:03:21.461, True, 1.991, 0.129854
2023/06/28 01:03:21.965, True, 1.988, 0.132219
2023/06/28 01:03:22.461, True, 2.022, 0.131609
2023/06/28 01:03:22.965, True, 1.990, 0.131685
2023/06/28 01:03:23.469, True, 1.990, 0.130007
2023/06/28 01:03:23.965, True, 1.688, 0.131304
2023/06/28 01:03:24.469, True, 1.985, 0.132982
2023/06/28 01:03:24.965, True, 2.022, 0.129702
2023/06/28 01:03:25.469, True, 1.989, 0.130922
2023/06/28 01:03:25.973, True, 1.658, 0.130999
2023/06/28 01:03:26.469, True, 2.023, 0.130617
2023/06/28 01:03:26.973, True, 1.988, 0.128634
2023/06/28 01:03:27.477, True, 1.990, 0.131228
2023/06/28 01:03:27.973, True, 2.022, 0.136110
2023/06/28 01:03:28.477, True, 1.990, 0.133135
2023/06/28 01:03:28.981, True, 1.990, 0.131762
2023/06/28 01:03:29.477, True, 2.022, 0.129931
2023/06/28 01:03:29.981, True, 1.990, 0.131456
2023/06/28 01:03:30.485, True, 1.990, 0.131151
2023/06/28 01:03:30.981, True, 1.685, 0.132372
2023/06/28 01:03:31.485, True, 1.990, 0.131228
2023/06/28 01:03:31.989, True, 1.990, 0.130007
2023/06/28 01:03:32.485, True, 2.022, 0.131304
2023/06/28 01:03:32.989, True, 1.658, 0.130617
2023/06/28 01:03:33.493, True, 1.990, 0.131991
2023/06/28 01:03:33.989, True, 2.022, 0.129168
2023/06/28 01:03:34.493, True, 1.990, 0.130083
2023/06/28 01:03:34.997, True, 1.990, 0.130465
2023/06/28 01:03:35.493, True, 2.022, 0.130922
2023/06/28 01:03:35.997, True, 1.658, 0.129778
2023/06/28 01:03:36.501, True, 2.321, 0.130312
2023/06/28 01:03:36.997, True, 2.022, 0.130770
2023/06/28 01:03:37.501, True, 1.993, 0.132067
2023/06/28 01:03:38.005, True, 1.987, 0.129625
2023/06/28 01:03:38.501, True, 1.685, 0.131685
2023/06/28 01:03:39.005, True, 1.990, 0.131991
2023/06/28 01:03:39.509, True, 1.990, 0.130007
2023/06/28 01:03:40.005, True, 2.022, 0.131685
2023/06/28 01:03:40.509, True, 1.990, 0.131914
2023/06/28 01:03:41.013, True, 1.989, 0.131685
2023/06/28 01:03:41.509, True, 2.026, 0.130541
2023/06/28 01:03:42.013, True, 1.986, 0.132525
2023/06/28 01:03:42.517, True, 1.990, 0.130617
2023/06/28 01:03:43.013, True, 2.022, 0.132448
2023/06/28 01:03:43.517, True, 1.989, 0.130236
2023/06/28 01:03:44.021, True, 1.990, 0.130770
2023/06/28 01:03:44.517, True, 2.021, 0.130922
2023/06/28 01:03:45.021, True, 1.990, 0.131762
2023/06/28 01:03:45.525, True, 1.990, 0.130541
2023/06/28 01:03:46.021, True, 2.022, 0.132067
2023/06/28 01:03:46.525, True, 1.989, 0.129168
2023/06/28 01:03:47.029, True, 1.990, 0.130083
2023/06/28 01:03:47.525, True, 1.685, 0.132067
2023/06/28 01:03:48.029, True, 1.990, 0.130312
2023/06/28 01:03:48.533, True, 1.990, 0.132219
2023/06/28 01:03:49.029, True, 2.022, 0.132830
2023/06/28 01:03:49.533, True, 1.658, 0.134661
2023/06/28 01:03:50.037, True, 1.992, 0.131151
2023/06/28 01:03:50.533, True, 2.019, 0.129854
2023/06/28 01:03:51.037, True, 1.990, 0.132219
2023/06/28 01:03:51.541, True, 1.990, 0.129625
2023/06/28 01:03:52.037, True, 2.021, 0.133059
2023/06/28 01:03:52.541, True, 1.992, 0.133059
2023/06/28 01:03:53.044, True, 1.987, 0.129702
2023/06/28 01:03:53.541, True, 2.022, 0.132677
2023/06/28 01:03:54.045, True, 1.990, 0.130007
2023/06/28 01:03:54.541, True, 1.685, 0.131685
2023/06/28 01:03:55.045, True, 1.990, 0.130617
2023/06/28 01:03:55.549, True, 1.658, 0.131304
2023/06/28 01:03:56.045, True, 2.022, 0.130465
2023/06/28 01:03:56.549, True, 1.991, 0.130846
2023/06/28 01:03:57.053, True, 1.988, 0.129549
2023/06/28 01:03:57.549, True, 1.685, 0.129320
2023/06/28 01:03:58.053, True, 1.990, 0.132219
2023/06/28 01:03:58.557, True, 1.990, 0.132067
2023/06/28 01:03:59.053, True, 2.022, 0.132372
2023/06/28 01:03:59.557, True, 2.321, 0.129931
2023/06/28 01:04:00.061, True, 1.992, 0.132143
2023/06/28 01:04:00.557, True, 2.020, 0.130617
2023/06/28 01:04:01.061, True, 1.990, 0.132296
2023/06/28 01:04:01.565, True, 1.990, 0.129625
2023/06/28 01:04:02.061, True, 2.022, 0.132601
2023/06/28 01:04:02.565, True, 1.990, 0.130312
2023/06/28 01:04:03.069, True, 1.990, 0.131151
2023/06/28 01:04:03.564, True, 2.021, 0.130617
2023/06/28 01:04:04.069, True, 1.990, 0.130007
2023/06/28 01:04:04.573, True, 1.990, 0.131533
2023/06/28 01:04:05.069, True, 2.022, 0.130007
2023/06/28 01:04:05.573, True, 1.658, 0.131685
2023/06/28 01:04:06.077, True, 1.990, 0.131151
2023/06/28 01:04:06.573, True, 2.022, 0.131228
2023/06/28 01:04:07.077, True, 1.990, 0.131151
2023/06/28 01:04:07.581, True, 1.990, 0.130922
2023/06/28 01:04:08.077, True, 2.022, 0.130922
2023/06/28 01:04:08.581, True, 1.990, 0.132525
2023/06/28 01:04:09.085, True, 1.660, 0.129778
