time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/30 00:00:00.281, True, 4.570, 0.151598
2023/06/30 00:00:00.769, True, 4.452, 0.151751
2023/06/30 00:00:01.273, True, 4.313, 0.151293
2023/06/30 00:00:01.777, True, 4.309, 0.153201
2023/06/30 00:00:02.273, True, 4.380, 0.153582
2023/06/30 00:00:02.776, True, 3.979, 0.151980
2023/06/30 00:00:03.281, True, 4.311, 0.152667
2023/06/30 00:00:03.777, True, 3.710, 0.152285
2023/06/30 00:00:04.280, True, 2.319, 0.151369
2023/06/30 00:00:04.784, True, 1.326, 0.150607
2023/06/30 00:00:05.281, True, 1.348, 0.152285
2023/06/30 00:00:05.784, True, 0.995, 0.153048
2023/06/30 00:00:06.288, True, 0.995, 0.152895
2023/06/30 00:00:06.785, True, 1.350, 0.153658
2023/06/30 00:00:07.289, True, 0.994, 0.150835
2023/06/30 00:00:07.792, True, 0.995, 0.152285
2023/06/30 00:00:08.288, True, 1.348, 0.151293
2023/06/30 00:00:08.793, True, 0.995, 0.151904
2023/06/30 00:00:09.297, True, 1.328, 0.150607
2023/06/30 00:00:09.793, True, 1.010, 0.153124
2023/06/30 00:00:10.297, True, 0.995, 0.153582
2023/06/30 00:00:10.800, True, 0.996, 0.152972
2023/06/30 00:00:11.297, True, 1.009, 0.153506
2023/06/30 00:00:11.801, True, 1.328, 0.152285
2023/06/30 00:00:12.305, True, 0.994, 0.152514
2023/06/30 00:00:12.801, True, 1.012, 0.151141
2023/06/30 00:00:13.305, True, 0.994, 0.152285
2023/06/30 00:00:13.801, True, 1.348, 0.156329
2023/06/30 00:00:14.305, True, 0.995, 0.153811
2023/06/30 00:00:14.809, True, 0.995, 0.150988
2023/06/30 00:00:15.313, True, 1.326, 0.153735
2023/06/30 00:00:15.808, True, 1.011, 0.151293
2023/06/30 00:00:16.313, True, 0.996, 0.152590
2023/06/30 00:00:16.809, True, 1.010, 0.152514
2023/06/30 00:00:17.313, True, 1.326, 0.153201
2023/06/30 00:00:17.817, True, 0.995, 0.150378
2023/06/30 00:00:18.313, True, 1.011, 0.154040
2023/06/30 00:00:18.817, True, 0.994, 0.152667
2023/06/30 00:00:19.321, True, 0.995, 0.151827
2023/06/30 00:00:19.817, True, 1.012, 0.150683
2023/06/30 00:00:20.321, True, 1.324, 0.152743
2023/06/30 00:00:20.825, True, 0.995, 0.151217
2023/06/30 00:00:21.321, True, 1.348, 0.156786
2023/06/30 00:00:21.825, True, 0.995, 0.152667
2023/06/30 00:00:22.329, True, 0.996, 0.153735
2023/06/30 00:00:22.825, True, 1.347, 0.152895
2023/06/30 00:00:23.329, True, 0.996, 0.152132
2023/06/30 00:00:23.833, True, 0.995, 0.152590
2023/06/30 00:00:24.329, True, 1.010, 0.151827
2023/06/30 00:00:24.833, True, 1.327, 0.152590
2023/06/30 00:00:25.336, True, 0.995, 0.152438
2023/06/30 00:00:25.833, True, 1.012, 0.152132
2023/06/30 00:00:26.337, True, 0.993, 0.150072
2023/06/30 00:00:26.841, True, 1.327, 0.152667
2023/06/30 00:00:27.337, True, 1.011, 0.150530
2023/06/30 00:00:27.841, True, 0.994, 0.151369
2023/06/30 00:00:28.344, True, 0.995, 0.149767
2023/06/30 00:00:28.841, True, 1.011, 0.152361
2023/06/30 00:00:29.345, True, 0.994, 0.153887
2023/06/30 00:00:29.849, True, 1.326, 0.152514
2023/06/30 00:00:30.345, True, 1.011, 0.150912
2023/06/30 00:00:30.849, True, 0.995, 0.152514
2023/06/30 00:00:31.353, True, 1.326, 0.152132
2023/06/30 00:00:31.849, True, 1.012, 0.152132
2023/06/30 00:00:32.353, True, 0.994, 0.151827
2023/06/30 00:00:32.857, True, 0.995, 0.151980
2023/06/30 00:00:33.353, True, 1.011, 0.152895
2023/06/30 00:00:33.857, True, 1.326, 0.151522
2023/06/30 00:00:34.360, True, 0.995, 0.153811
2023/06/30 00:00:34.857, True, 1.012, 0.153277
2023/06/30 00:00:35.361, True, 1.325, 0.152361
2023/06/30 00:00:35.865, True, 0.995, 0.151293
2023/06/30 00:00:36.361, True, 1.011, 0.151751
2023/06/30 00:00:36.865, True, 0.995, 0.152819
2023/06/30 00:00:37.369, True, 1.326, 0.152056
2023/06/30 00:00:37.865, True, 1.011, 0.152209
2023/06/30 00:00:38.369, True, 0.996, 0.152209
2023/06/30 00:00:38.873, True, 0.994, 0.152056
2023/06/30 00:00:39.369, True, 1.348, 0.152285
2023/06/30 00:00:39.873, True, 0.995, 0.152361
2023/06/30 00:00:40.377, True, 0.995, 0.150072
2023/06/30 00:00:40.873, True, 1.011, 0.154498
2023/06/30 00:00:41.377, True, 0.995, 0.150683
2023/06/30 00:00:41.881, True, 1.326, 0.150072
2023/06/30 00:00:42.377, True, 1.011, 0.151446
2023/06/30 00:00:42.880, True, 0.996, 0.154345
2023/06/30 00:00:43.385, True, 0.993, 0.151980
2023/06/30 00:00:43.881, True, 1.350, 0.154955
2023/06/30 00:00:44.385, True, 0.993, 0.151980
2023/06/30 00:00:44.889, True, 1.326, 0.150835
2023/06/30 00:00:45.385, True, 1.011, 0.152209
2023/06/30 00:00:45.889, True, 0.995, 0.154574
2023/06/30 00:00:46.393, True, 0.995, 0.153964
2023/06/30 00:00:46.889, True, 1.348, 0.153658
2023/06/30 00:00:47.393, True, 0.995, 0.152590
2023/06/30 00:00:47.897, True, 0.995, 0.151980
2023/06/30 00:00:48.393, True, 1.010, 0.153124
2023/06/30 00:00:48.897, True, 1.326, 0.149920
2023/06/30 00:00:49.393, True, 1.011, 0.152285
2023/06/30 00:00:49.897, True, 0.995, 0.151446
2023/06/30 00:00:50.401, True, 1.326, 0.154040
2023/06/30 00:00:50.897, True, 1.011, 0.151904
2023/06/30 00:00:51.401, True, 1.326, 0.152895
2023/06/30 00:00:51.905, True, 0.995, 0.154345
2023/06/30 00:00:52.401, True, 1.011, 0.151522
2023/06/30 00:00:52.905, True, 0.995, 0.151827
2023/06/30 00:00:53.409, True, 0.995, 0.152285
2023/06/30 00:00:53.905, True, 1.011, 0.154726
2023/06/30 00:00:54.409, True, 1.326, 0.153582
2023/06/30 00:00:54.913, True, 0.995, 0.152361
2023/06/30 00:00:55.409, True, 1.011, 0.154040
2023/06/30 00:00:55.913, True, 0.995, 0.153887
2023/06/30 00:00:56.416, True, 0.995, 0.153506
2023/06/30 00:00:56.913, True, 1.348, 0.153582
2023/06/30 00:00:57.417, True, 0.995, 0.154192
2023/06/30 00:00:57.921, True, 1.326, 0.153887
2023/06/30 00:00:58.417, True, 1.011, 0.156252
2023/06/30 00:00:58.921, True, 0.995, 0.153506
2023/06/30 00:00:59.417, True, 1.348, 0.154498
2023/06/30 00:00:59.921, True, 0.995, 0.155337
2023/06/30 00:01:00.425, True, 0.995, 0.154345
2023/06/30 00:01:00.921, True, 1.011, 0.152285
2023/06/30 00:01:01.425, True, 0.995, 0.155489
2023/06/30 00:01:01.929, True, 1.326, 0.158236
2023/06/30 00:01:02.425, True, 1.011, 0.156176
2023/06/30 00:01:02.929, True, 0.995, 0.153582
2023/06/30 00:01:03.433, True, 1.326, 0.155947
2023/06/30 00:01:03.929, True, 1.011, 0.155108
2023/06/30 00:01:04.433, True, 0.995, 0.156481
2023/06/30 00:01:04.937, True, 1.327, 0.156710
2023/06/30 00:01:05.433, True, 1.011, 0.156558
2023/06/30 00:01:05.937, True, 1.326, 0.156329
2023/06/30 00:01:06.441, True, 0.995, 0.156252
2023/06/30 00:01:06.937, True, 1.349, 0.156023
2023/06/30 00:01:07.441, True, 0.994, 0.155261
2023/06/30 00:01:07.945, True, 0.995, 0.158312
2023/06/30 00:01:08.441, True, 1.348, 0.158999
2023/06/30 00:01:08.945, True, 0.995, 0.157626
2023/06/30 00:01:09.449, True, 0.995, 0.155795
2023/06/30 00:01:09.945, True, 1.011, 0.156634
2023/06/30 00:01:10.449, True, 1.326, 0.157015
2023/06/30 00:01:10.945, True, 1.011, 0.159152
2023/06/30 00:01:11.449, True, 0.996, 0.158389
2023/06/30 00:01:11.953, True, 1.324, 0.159228
2023/06/30 00:01:12.457, True, 0.995, 0.159838
2023/06/30 00:01:12.953, True, 1.348, 0.157931
2023/06/30 00:01:13.457, True, 0.995, 0.159457
2023/06/30 00:01:13.961, True, 1.326, 0.156786
2023/06/30 00:01:14.457, True, 1.011, 0.159152
2023/06/30 00:01:14.961, True, 0.995, 0.160067
2023/06/30 00:01:15.465, True, 0.995, 0.159304
2023/06/30 00:01:15.969, True, 0.995, 0.159075
2023/06/30 00:01:16.465, True, 1.348, 0.159380
2023/06/30 00:01:16.969, True, 0.995, 0.158770
2023/06/30 00:01:17.473, True, 0.995, 0.158999
2023/06/30 00:01:17.969, True, 1.348, 0.157626
2023/06/30 00:01:18.473, True, 0.995, 0.159152
2023/06/30 00:01:18.977, True, 0.995, 0.158007
2023/06/30 00:01:19.473, True, 1.012, 0.158846
2023/06/30 00:01:19.977, True, 0.993, 0.158312
2023/06/30 00:01:20.481, True, 1.326, 0.159457
2023/06/30 00:01:20.977, True, 1.011, 0.165026
2023/06/30 00:01:21.481, True, 0.995, 0.159762
2023/06/30 00:01:21.985, True, 1.326, 0.157855
2023/06/30 00:01:22.481, True, 1.012, 0.157092
2023/06/30 00:01:22.985, True, 0.994, 0.158694
2023/06/30 00:01:23.489, True, 0.995, 0.157702
2023/06/30 00:01:23.985, True, 1.011, 0.160220
2023/06/30 00:01:24.489, True, 1.326, 0.159686
2023/06/30 00:01:24.993, True, 0.995, 0.159533
2023/06/30 00:01:25.489, True, 1.011, 0.160296
2023/06/30 00:01:25.993, True, 0.995, 0.158923
2023/06/30 00:01:26.489, True, 1.011, 0.157473
2023/06/30 00:01:26.993, True, 0.996, 0.160220
2023/06/30 00:01:27.497, True, 0.994, 0.158999
2023/06/30 00:01:27.993, True, 1.011, 0.158770
2023/06/30 00:01:28.497, True, 1.326, 0.159762
2023/06/30 00:01:29.001, True, 0.995, 0.159533
2023/06/30 00:01:29.497, True, 1.011, 0.160525
2023/06/30 00:01:30.001, True, 1.326, 0.158999
2023/06/30 00:01:30.505, True, 0.995, 0.158846
2023/06/30 00:01:31.001, True, 1.011, 0.158999
2023/06/30 00:01:31.505, True, 0.995, 0.161135
2023/06/30 00:01:32.009, True, 0.995, 0.158999
2023/06/30 00:01:32.505, True, 1.011, 0.157473
2023/06/30 00:01:33.009, True, 0.995, 0.159686
2023/06/30 00:01:33.512, True, 0.995, 0.159228
2023/06/30 00:01:34.016, True, 1.326, 0.158618
2023/06/30 00:01:34.513, True, 1.011, 0.160525
2023/06/30 00:01:35.017, True, 0.995, 0.160449
2023/06/30 00:01:35.513, True, 1.348, 0.160449
2023/06/30 00:01:36.017, True, 0.995, 0.161135
2023/06/30 00:01:36.521, True, 0.994, 0.159686
2023/06/30 00:01:37.017, True, 1.011, 0.158389
2023/06/30 00:01:37.520, True, 1.326, 0.160906
2023/06/30 00:01:38.025, True, 0.995, 0.158465
2023/06/30 00:01:38.521, True, 1.011, 0.159991
2023/06/30 00:01:39.025, True, 1.326, 0.160754
2023/06/30 00:01:39.529, True, 0.995, 0.161746
2023/06/30 00:01:40.025, True, 1.348, 0.160067
2023/06/30 00:01:40.529, True, 0.996, 0.159075
2023/06/30 00:01:41.033, True, 0.994, 0.159380
2023/06/30 00:01:41.528, True, 1.348, 0.159075
2023/06/30 00:01:42.033, True, 0.995, 0.159457
2023/06/30 00:01:42.537, True, 0.995, 0.160678
2023/06/30 00:01:43.032, True, 1.011, 0.159533
2023/06/30 00:01:43.537, True, 0.996, 0.159991
2023/06/30 00:01:44.033, True, 1.010, 0.158770
2023/06/30 00:01:44.536, True, 1.327, 0.159228
2023/06/30 00:01:45.040, True, 0.996, 0.157702
2023/06/30 00:01:45.544, True, 0.995, 0.160678
2023/06/30 00:01:46.041, True, 1.010, 0.159533
2023/06/30 00:01:46.545, True, 0.994, 0.157549
2023/06/30 00:01:47.049, True, 1.327, 0.160449
2023/06/30 00:01:47.544, True, 1.012, 0.159838
2023/06/30 00:01:48.049, True, 1.324, 0.160372
2023/06/30 00:01:48.552, True, 0.997, 0.157168
2023/06/30 00:01:49.049, True, 1.010, 0.158770
2023/06/30 00:01:49.553, True, 1.326, 0.158465
2023/06/30 00:01:50.049, True, 1.010, 0.160296
2023/06/30 00:01:50.553, True, 0.997, 0.159686
2023/06/30 00:01:51.056, True, 1.326, 0.159075
2023/06/30 00:01:51.553, True, 1.011, 0.158770
2023/06/30 00:01:52.057, True, 0.993, 0.158618
2023/06/30 00:01:52.560, True, 1.329, 0.157168
2023/06/30 00:01:53.065, True, 0.994, 0.159152
2023/06/30 00:01:53.561, True, 1.010, 0.159686
2023/06/30 00:01:54.065, True, 1.326, 0.160449
2023/06/30 00:01:54.569, True, 0.995, 0.159457
2023/06/30 00:01:55.065, True, 1.010, 0.161059
2023/06/30 00:01:55.569, True, 1.326, 0.160678
2023/06/30 00:01:56.073, True, 0.995, 0.160525
2023/06/30 00:01:56.569, True, 1.013, 0.161364
2023/06/30 00:01:57.073, True, 1.324, 0.159380
2023/06/30 00:01:57.577, True, 0.995, 0.161364
2023/06/30 00:01:58.081, True, 0.995, 0.158541
2023/06/30 00:01:58.577, True, 1.011, 0.161975
2023/06/30 00:01:59.081, True, 1.326, 0.160143
2023/06/30 00:01:59.585, True, 0.995, 0.160525
2023/06/30 00:02:00.081, True, 1.011, 0.158999
2023/06/30 00:02:00.585, True, 1.326, 0.157092
2023/06/30 00:02:01.089, True, 0.995, 0.159991
2023/06/30 00:02:01.585, True, 1.011, 0.160296
2023/06/30 00:02:02.089, True, 1.326, 0.161212
2023/06/30 00:02:02.593, True, 0.995, 0.159533
2023/06/30 00:02:03.089, True, 1.010, 0.160678
2023/06/30 00:02:03.593, True, 1.326, 0.159457
2023/06/30 00:02:04.097, True, 0.995, 0.159991
2023/06/30 00:02:04.593, True, 1.011, 0.161135
2023/06/30 00:02:05.097, True, 0.996, 0.159457
2023/06/30 00:02:05.601, True, 0.994, 0.159838
2023/06/30 00:02:06.097, True, 1.349, 0.159304
2023/06/30 00:02:06.601, True, 0.994, 0.158923
2023/06/30 00:02:07.105, True, 0.995, 0.161669
2023/06/30 00:02:07.601, True, 1.011, 0.162509
2023/06/30 00:02:08.105, True, 0.995, 0.159457
2023/06/30 00:02:08.609, True, 1.326, 0.161517
2023/06/30 00:02:09.105, True, 1.011, 0.159915
2023/06/30 00:02:09.609, True, 0.996, 0.159609
2023/06/30 00:02:10.113, True, 0.994, 0.160067
2023/06/30 00:02:10.609, True, 1.011, 0.160754
2023/06/30 00:02:11.113, True, 1.326, 0.160983
2023/06/30 00:02:11.609, True, 1.011, 0.161288
2023/06/30 00:02:12.113, True, 1.326, 0.160906
2023/06/30 00:02:12.617, True, 0.995, 0.158236
2023/06/30 00:02:13.113, True, 1.012, 0.162203
2023/06/30 00:02:13.617, True, 1.326, 0.160830
2023/06/30 00:02:14.121, True, 0.994, 0.159991
2023/06/30 00:02:14.617, True, 1.011, 0.159075
2023/06/30 00:02:15.121, True, 0.995, 0.159991
2023/06/30 00:02:15.625, True, 0.995, 0.162127
2023/06/30 00:02:16.121, True, 1.011, 0.158007
2023/06/30 00:02:16.625, True, 0.995, 0.157702
2023/06/30 00:02:17.129, True, 0.995, 0.162356
2023/06/30 00:02:17.625, True, 1.011, 0.160220
2023/06/30 00:02:18.129, True, 0.995, 0.159762
2023/06/30 00:02:18.633, True, 0.995, 0.158236
2023/06/30 00:02:19.129, True, 1.348, 0.159762
2023/06/30 00:02:19.633, True, 0.995, 0.159228
2023/06/30 00:02:20.137, True, 0.995, 0.158236
2023/06/30 00:02:20.633, True, 1.348, 0.160678
2023/06/30 00:02:21.137, True, 0.995, 0.158770
2023/06/30 00:02:21.640, True, 1.326, 0.160372
2023/06/30 00:02:22.137, True, 1.011, 0.160143
2023/06/30 00:02:22.641, True, 0.995, 0.158999
2023/06/30 00:02:23.145, True, 1.328, 0.161212
2023/06/30 00:02:23.641, True, 1.009, 0.158999
2023/06/30 00:02:24.145, True, 0.995, 0.157778
2023/06/30 00:02:24.649, True, 1.326, 0.158465
2023/06/30 00:02:25.145, True, 1.011, 0.162280
2023/06/30 00:02:25.649, True, 1.327, 0.161212
2023/06/30 00:02:26.153, True, 0.995, 0.159304
2023/06/30 00:02:26.657, True, 0.996, 0.158236
2023/06/30 00:02:27.153, True, 1.010, 0.159533
2023/06/30 00:02:27.657, True, 1.326, 0.158007
2023/06/30 00:02:28.161, True, 0.995, 0.158999
2023/06/30 00:02:28.657, True, 1.012, 0.157778
2023/06/30 00:02:29.161, True, 1.324, 0.160067
2023/06/30 00:02:29.665, True, 0.995, 0.159609
2023/06/30 00:02:30.161, True, 1.010, 0.160067
2023/06/30 00:02:30.665, True, 1.329, 0.159152
2023/06/30 00:02:31.169, True, 0.993, 0.158618
2023/06/30 00:02:31.673, True, 0.995, 0.158312
2023/06/30 00:02:32.168, True, 1.012, 0.158083
2023/06/30 00:02:32.673, True, 1.326, 0.159533
2023/06/30 00:02:33.169, True, 1.010, 0.159380
2023/06/30 00:02:33.673, True, 0.995, 0.160525
2023/06/30 00:02:34.177, True, 0.995, 0.159533
2023/06/30 00:02:34.681, True, 1.326, 0.157702
2023/06/30 00:02:35.177, True, 1.012, 0.159304
2023/06/30 00:02:35.681, True, 0.994, 0.161440
2023/06/30 00:02:36.185, True, 0.995, 0.160830
2023/06/30 00:02:36.681, True, 1.348, 0.158389
2023/06/30 00:02:37.185, True, 0.995, 0.161059
2023/06/30 00:02:37.689, True, 0.995, 0.157473
2023/06/30 00:02:38.185, True, 1.011, 0.160754
2023/06/30 00:02:38.689, True, 1.326, 0.158541
2023/06/30 00:02:39.193, True, 0.995, 0.159838
2023/06/30 00:02:39.689, True, 1.012, 0.158007
2023/06/30 00:02:40.193, True, 0.993, 0.158846
2023/06/30 00:02:40.697, True, 0.995, 0.158312
2023/06/30 00:02:41.193, True, 1.011, 0.159075
2023/06/30 00:02:41.697, True, 0.995, 0.160296
2023/06/30 00:02:42.200, True, 1.326, 0.158007
2023/06/30 00:02:42.697, True, 0.674, 0.158389
2023/06/30 00:02:43.201, True, 1.327, 0.159915
2023/06/30 00:02:43.705, True, 0.995, 0.160143
2023/06/30 00:02:44.201, True, 1.011, 0.159686
2023/06/30 00:02:44.704, True, 0.995, 0.159304
2023/06/30 00:02:45.209, True, 0.994, 0.158694
2023/06/30 00:02:45.705, True, 1.348, 0.159915
2023/06/30 00:02:46.209, True, 0.996, 0.160372
2023/06/30 00:02:46.713, True, 0.994, 0.158236
2023/06/30 00:02:47.217, True, 1.326, 0.157931
2023/06/30 00:02:47.713, True, 1.012, 0.159609
2023/06/30 00:02:48.217, True, 0.994, 0.159304
2023/06/30 00:02:48.713, True, 1.011, 0.158236
2023/06/30 00:02:49.217, True, 1.327, 0.158083
2023/06/30 00:02:49.720, True, 0.994, 0.157931
2023/06/30 00:02:50.217, True, 1.012, 0.157397
2023/06/30 00:02:50.721, True, 1.326, 0.159686
2023/06/30 00:02:51.225, True, 0.994, 0.157473
2023/06/30 00:02:51.721, True, 1.011, 0.162280
2023/06/30 00:02:52.225, True, 0.994, 0.159075
2023/06/30 00:02:52.729, True, 0.995, 0.161059
2023/06/30 00:02:53.225, True, 1.348, 0.159228
2023/06/30 00:02:53.729, True, 0.995, 0.158618
2023/06/30 00:02:54.233, True, 1.326, 0.156558
2023/06/30 00:02:54.729, True, 1.011, 0.160906
2023/06/30 00:02:55.233, True, 0.995, 0.159915
2023/06/30 00:02:55.737, True, 1.326, 0.159152
2023/06/30 00:02:56.233, True, 1.011, 0.159075
2023/06/30 00:02:56.737, True, 0.995, 0.158694
2023/06/30 00:02:57.241, True, 0.995, 0.157397
2023/06/30 00:02:57.737, True, 1.348, 0.158160
2023/06/30 00:02:58.241, True, 0.995, 0.159686
2023/06/30 00:02:58.745, True, 0.995, 0.158846
2023/06/30 00:02:59.241, True, 1.348, 0.159457
2023/06/30 00:02:59.745, True, 0.995, 0.159838
2023/06/30 00:03:00.249, True, 0.995, 0.160754
2023/06/30 00:03:00.745, True, 1.013, 0.159304
2023/06/30 00:03:01.249, True, 1.324, 0.157321
2023/06/30 00:03:01.745, True, 1.011, 0.160067
2023/06/30 00:03:02.249, True, 0.995, 0.156786
2023/06/30 00:03:02.753, True, 1.326, 0.159686
2023/06/30 00:03:03.257, True, 0.995, 0.160067
2023/06/30 00:03:03.753, True, 1.349, 0.158465
2023/06/30 00:03:04.257, True, 0.994, 0.158999
2023/06/30 00:03:04.761, True, 0.995, 0.158312
2023/06/30 00:03:05.257, True, 1.349, 0.158236
2023/06/30 00:03:05.761, True, 0.994, 0.158846
2023/06/30 00:03:06.265, True, 0.994, 0.157015
2023/06/30 00:03:06.761, True, 1.011, 0.160067
2023/06/30 00:03:07.265, True, 0.995, 0.159991
2023/06/30 00:03:07.769, True, 0.995, 0.158312
2023/06/30 00:03:08.265, True, 1.011, 0.158618
2023/06/30 00:03:08.769, True, 0.996, 0.157702
2023/06/30 00:03:09.273, True, 0.994, 0.159533
2023/06/30 00:03:09.777, True, 1.328, 0.158389
2023/06/30 00:03:10.273, True, 1.009, 0.160296
2023/06/30 00:03:10.777, True, 0.995, 0.158083
2023/06/30 00:03:11.281, True, 0.995, 0.158694
2023/06/30 00:03:11.776, True, 1.011, 0.159075
2023/06/30 00:03:12.281, True, 1.326, 0.157321
2023/06/30 00:03:12.785, True, 0.995, 0.156710
2023/06/30 00:03:13.281, True, 1.011, 0.158160
2023/06/30 00:03:13.785, True, 1.326, 0.157015
2023/06/30 00:03:14.289, True, 0.997, 0.158618
2023/06/30 00:03:14.785, True, 1.011, 0.156481
2023/06/30 00:03:15.289, True, 1.325, 0.158007
2023/06/30 00:03:15.793, True, 0.994, 0.156023
2023/06/30 00:03:16.289, True, 1.011, 0.157168
2023/06/30 00:03:16.793, True, 1.326, 0.158389
2023/06/30 00:03:17.297, True, 0.995, 0.156023
2023/06/30 00:03:17.793, True, 1.011, 0.157549
2023/06/30 00:03:18.297, True, 0.995, 0.159380
2023/06/30 00:03:18.801, True, 0.995, 0.157397
2023/06/30 00:03:19.297, True, 1.349, 0.156481
2023/06/30 00:03:19.801, True, 0.994, 0.157549
2023/06/30 00:03:20.305, True, 0.995, 0.158923
2023/06/30 00:03:20.801, True, 1.010, 0.157778
2023/06/30 00:03:21.305, True, 1.326, 0.157092
2023/06/30 00:03:21.809, True, 0.995, 0.157015
2023/06/30 00:03:22.305, True, 1.011, 0.161135
2023/06/30 00:03:22.809, True, 0.994, 0.157321
2023/06/30 00:03:23.305, True, 1.012, 0.157931
2023/06/30 00:03:23.809, True, 0.663, 0.157549
2023/06/30 00:03:24.313, True, 1.325, 0.157397
2023/06/30 00:03:24.809, True, 1.011, 0.159304
2023/06/30 00:03:25.313, True, 0.996, 0.157702
2023/06/30 00:03:25.817, True, 0.994, 0.157549
2023/06/30 00:03:26.321, True, 1.326, 0.156176
2023/06/30 00:03:26.817, True, 1.011, 0.157702
2023/06/30 00:03:27.321, True, 0.995, 0.158770
2023/06/30 00:03:27.825, True, 1.326, 0.158007
2023/06/30 00:03:28.321, True, 1.011, 0.157855
2023/06/30 00:03:28.825, True, 0.995, 0.158236
2023/06/30 00:03:29.329, True, 0.995, 0.159533
2023/06/30 00:03:29.825, True, 1.350, 0.157702
2023/06/30 00:03:30.329, True, 0.993, 0.157092
2023/06/30 00:03:30.833, True, 1.326, 0.156558
2023/06/30 00:03:31.329, True, 1.011, 0.158694
2023/06/30 00:03:31.833, True, 1.326, 0.159457
2023/06/30 00:03:32.337, True, 0.995, 0.158618
2023/06/30 00:03:32.833, True, 1.011, 0.156939
2023/06/30 00:03:33.337, True, 0.995, 0.156863
2023/06/30 00:03:33.833, True, 1.011, 0.158465
2023/06/30 00:03:34.337, True, 0.995, 0.158694
2023/06/30 00:03:34.841, True, 0.995, 0.158846
2023/06/30 00:03:35.337, True, 1.348, 0.158465
2023/06/30 00:03:35.841, True, 0.995, 0.157092
2023/06/30 00:03:36.345, True, 0.995, 0.158694
2023/06/30 00:03:36.841, True, 1.012, 0.158083
2023/06/30 00:03:37.345, True, 1.324, 0.158465
2023/06/30 00:03:37.849, True, 0.995, 0.157397
2023/06/30 00:03:38.345, True, 1.011, 0.157931
2023/06/30 00:03:38.849, True, 0.995, 0.157473
2023/06/30 00:03:39.353, True, 1.326, 0.156252
2023/06/30 00:03:39.849, True, 1.011, 0.156939
2023/06/30 00:03:40.353, True, 0.995, 0.156939
2023/06/30 00:03:40.849, True, 1.011, 0.157168
2023/06/30 00:03:41.353, True, 0.995, 0.159304
2023/06/30 00:03:41.857, True, 0.995, 0.157931
2023/06/30 00:03:42.353, True, 1.348, 0.158389
2023/06/30 00:03:42.857, True, 0.995, 0.157473
2023/06/30 00:03:43.361, True, 0.995, 0.158465
2023/06/30 00:03:43.857, True, 1.011, 0.157702
2023/06/30 00:03:44.361, True, 0.995, 0.157702
2023/06/30 00:03:44.865, True, 0.995, 0.155871
2023/06/30 00:03:45.361, True, 1.348, 0.158541
2023/06/30 00:03:45.865, True, 0.995, 0.158312
2023/06/30 00:03:46.361, True, 1.011, 0.157626
2023/06/30 00:03:46.865, True, 0.995, 0.158389
2023/06/30 00:03:47.369, True, 0.995, 0.157626
2023/06/30 00:03:47.865, True, 1.348, 0.157931
2023/06/30 00:03:48.369, True, 0.995, 0.157931
2023/06/30 00:03:48.873, True, 0.995, 0.156863
2023/06/30 00:03:49.369, True, 1.011, 0.158541
2023/06/30 00:03:49.873, True, 0.995, 0.157702
2023/06/30 00:03:50.377, True, 1.328, 0.158770
2023/06/30 00:03:50.873, True, 1.009, 0.158083
2023/06/30 00:03:51.377, True, 0.995, 0.156558
2023/06/30 00:03:51.881, True, 0.996, 0.157168
2023/06/30 00:03:52.377, True, 1.010, 0.158312
2023/06/30 00:03:52.881, True, 0.995, 0.157549
2023/06/30 00:03:53.385, True, 0.995, 0.156405
2023/06/30 00:03:53.889, True, 1.326, 0.163882
2023/06/30 00:03:54.385, True, 1.011, 0.158618
2023/06/30 00:03:54.889, True, 0.995, 0.159609
2023/06/30 00:03:55.393, True, 0.995, 0.157626
2023/06/30 00:03:55.889, True, 1.011, 0.156558
2023/06/30 00:03:56.393, True, 0.995, 0.158465
2023/06/30 00:03:56.897, True, 0.995, 0.157778
2023/06/30 00:03:57.393, True, 1.011, 0.158236
2023/06/30 00:03:57.897, True, 0.995, 0.157855
2023/06/30 00:03:58.401, True, 1.326, 0.157549
2023/06/30 00:03:58.897, True, 1.011, 0.158618
2023/06/30 00:03:59.401, True, 0.995, 0.157702
2023/06/30 00:03:59.897, True, 1.011, 0.158312
2023/06/30 00:04:00.401, True, 1.326, 0.156786
2023/06/30 00:04:00.905, True, 0.995, 0.156863
2023/06/30 00:04:01.401, True, 1.011, 0.156176
2023/06/30 00:04:01.905, True, 0.995, 0.154498
2023/06/30 00:04:02.409, True, 0.994, 0.155184
2023/06/30 00:04:02.905, True, 1.348, 0.156100
2023/06/30 00:04:03.409, True, 0.995, 0.156710
2023/06/30 00:04:03.913, True, 0.995, 0.158770
2023/06/30 00:04:04.409, True, 1.011, 0.157168
2023/06/30 00:04:04.913, True, 0.995, 0.156710
2023/06/30 00:04:05.409, True, 1.011, 0.157168
2023/06/30 00:04:05.913, True, 0.995, 0.157931
2023/06/30 00:04:06.417, True, 1.326, 0.159762
2023/06/30 00:04:06.921, True, 0.995, 0.158083
2023/06/30 00:04:07.417, True, 1.011, 0.157092
2023/06/30 00:04:07.921, True, 0.994, 0.156710
2023/06/30 00:04:08.425, True, 0.995, 0.158846
2023/06/30 00:04:08.921, True, 1.011, 0.159838
