time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/25 04:00:01.431, True, 4.642, 0.128099
2023/06/25 04:00:01.935, True, 4.642, 0.127337
2023/06/25 04:00:02.439, True, 4.643, 0.128557
2023/06/25 04:00:02.935, True, 4.379, 0.125353
2023/06/25 04:00:03.439, True, 4.311, 0.126268
2023/06/25 04:00:03.935, True, 3.706, 0.127184
2023/06/25 04:00:04.439, True, 2.653, 0.127642
2023/06/25 04:00:04.943, True, 2.321, 0.126192
2023/06/25 04:00:05.439, True, 1.685, 0.127489
2023/06/25 04:00:05.943, True, 1.989, 0.127108
2023/06/25 04:00:06.447, True, 1.990, 0.126345
2023/06/25 04:00:06.943, True, 1.685, 0.126726
2023/06/25 04:00:07.447, True, 1.989, 0.126955
2023/06/25 04:00:07.951, True, 1.658, 0.127108
2023/06/25 04:00:08.447, True, 1.685, 0.129397
2023/06/25 04:00:08.951, True, 1.990, 0.128099
2023/06/25 04:00:09.447, True, 1.685, 0.127642
2023/06/25 04:00:09.951, True, 1.990, 0.125124
2023/06/25 04:00:10.455, True, 1.990, 0.125582
2023/06/25 04:00:10.951, True, 1.685, 0.126192
2023/06/25 04:00:11.455, True, 1.991, 0.128099
2023/06/25 04:00:11.959, True, 1.657, 0.129091
2023/06/25 04:00:12.455, True, 2.022, 0.126497
2023/06/25 04:00:12.959, True, 1.658, 0.125811
2023/06/25 04:00:13.463, True, 1.990, 0.127184
2023/06/25 04:00:13.959, True, 2.022, 0.128023
2023/06/25 04:00:14.463, True, 1.658, 0.127565
2023/06/25 04:00:14.967, True, 1.990, 0.128405
2023/06/25 04:00:15.463, True, 2.022, 0.126726
2023/06/25 04:00:15.967, True, 1.659, 0.128176
2023/06/25 04:00:16.471, True, 1.989, 0.126955
2023/06/25 04:00:16.967, True, 1.685, 0.127871
2023/06/25 04:00:17.471, True, 1.658, 0.125505
2023/06/25 04:00:17.975, True, 1.990, 0.128176
2023/06/25 04:00:18.471, True, 1.685, 0.126421
2023/06/25 04:00:18.975, True, 1.658, 0.126116
2023/06/25 04:00:19.471, True, 2.022, 0.126955
2023/06/25 04:00:19.975, True, 1.658, 0.128862
2023/06/25 04:00:20.478, True, 1.994, 0.125658
2023/06/25 04:00:20.975, True, 2.018, 0.126802
2023/06/25 04:00:21.479, True, 1.990, 0.126421
2023/06/25 04:00:21.983, True, 1.658, 0.126345
2023/06/25 04:00:22.487, True, 1.990, 0.126497
2023/06/25 04:00:22.983, True, 1.685, 0.126345
2023/06/25 04:00:23.487, True, 1.990, 0.127489
2023/06/25 04:00:23.983, True, 1.685, 0.127260
2023/06/25 04:00:24.487, True, 1.990, 0.125429
2023/06/25 04:00:24.991, True, 1.658, 0.128634
2023/06/25 04:00:25.487, True, 2.022, 0.125048
2023/06/25 04:00:25.991, True, 1.658, 0.125353
2023/06/25 04:00:26.495, True, 1.989, 0.126040
2023/06/25 04:00:26.991, True, 1.685, 0.125505
2023/06/25 04:00:27.495, True, 1.661, 0.126955
2023/06/25 04:00:27.999, True, 1.655, 0.128710
2023/06/25 04:00:28.495, True, 1.685, 0.127031
2023/06/25 04:00:28.999, True, 1.990, 0.126497
2023/06/25 04:00:29.495, True, 1.685, 0.125887
2023/06/25 04:00:29.999, True, 1.990, 0.126726
2023/06/25 04:00:30.502, True, 1.658, 0.127642
2023/06/25 04:00:30.999, True, 1.685, 0.125963
2023/06/25 04:00:31.503, True, 1.990, 0.128710
2023/06/25 04:00:32.007, True, 1.658, 0.126497
2023/06/25 04:00:32.503, True, 1.685, 0.126421
2023/06/25 04:00:33.007, True, 1.990, 0.127184
2023/06/25 04:00:33.511, True, 1.658, 0.127031
2023/06/25 04:00:34.006, True, 2.022, 0.126574
2023/06/25 04:00:34.511, True, 1.658, 0.126192
2023/06/25 04:00:35.015, True, 1.990, 0.126116
2023/06/25 04:00:35.519, True, 1.658, 0.128557
2023/06/25 04:00:36.015, True, 2.022, 0.128557
2023/06/25 04:00:36.519, True, 1.658, 0.128328
2023/06/25 04:00:37.015, True, 2.022, 0.128405
2023/06/25 04:00:37.519, True, 1.658, 0.127184
2023/06/25 04:00:38.023, True, 1.990, 0.125353
2023/06/25 04:00:38.519, True, 2.022, 0.128710
2023/06/25 04:00:39.023, True, 1.658, 0.129931
2023/06/25 04:00:39.527, True, 1.658, 0.129854
2023/06/25 04:00:40.023, True, 2.022, 0.129778
2023/06/25 04:00:40.527, True, 1.658, 0.130236
2023/06/25 04:00:41.031, True, 1.990, 0.131380
2023/06/25 04:00:41.527, True, 1.685, 0.130465
2023/06/25 04:00:42.031, True, 1.990, 0.131838
2023/06/25 04:00:42.535, True, 1.990, 0.132372
2023/06/25 04:00:43.031, True, 1.685, 0.132906
2023/06/25 04:00:43.535, True, 1.990, 0.132067
2023/06/25 04:00:44.039, True, 1.990, 0.130694
2023/06/25 04:00:44.535, True, 1.685, 0.132525
2023/06/25 04:00:45.039, True, 1.990, 0.132906
2023/06/25 04:00:45.543, True, 1.658, 0.133898
2023/06/25 04:00:46.039, True, 2.022, 0.130159
2023/06/25 04:00:46.543, True, 1.659, 0.133135
2023/06/25 04:00:47.047, True, 1.989, 0.134203
2023/06/25 04:00:47.543, True, 2.022, 0.133822
2023/06/25 04:00:48.047, True, 1.658, 0.132372
2023/06/25 04:00:48.551, True, 1.658, 0.136416
2023/06/25 04:00:49.047, True, 2.022, 0.134890
2023/06/25 04:00:49.551, True, 1.989, 0.136187
2023/06/25 04:00:50.055, True, 1.658, 0.135805
2023/06/25 04:00:50.551, True, 2.022, 0.136721
2023/06/25 04:00:51.055, True, 1.658, 0.137331
2023/06/25 04:00:51.559, True, 1.990, 0.135424
2023/06/25 04:00:52.055, True, 1.685, 0.136568
2023/06/25 04:00:52.559, True, 1.990, 0.136416
2023/06/25 04:00:53.063, True, 1.658, 0.136339
2023/06/25 04:00:53.559, True, 2.022, 0.137102
2023/06/25 04:00:54.063, True, 1.658, 0.137560
2023/06/25 04:00:54.567, True, 1.990, 0.138018
2023/06/25 04:00:55.063, True, 2.023, 0.138094
2023/06/25 04:00:55.567, True, 1.657, 0.136797
2023/06/25 04:00:56.071, True, 1.990, 0.137865
2023/06/25 04:00:56.567, True, 1.685, 0.138170
2023/06/25 04:00:57.071, True, 1.990, 0.137942
2023/06/25 04:00:57.575, True, 1.658, 0.138094
2023/06/25 04:00:58.071, True, 1.685, 0.137026
2023/06/25 04:00:58.575, True, 1.989, 0.136797
2023/06/25 04:00:59.078, True, 1.658, 0.136873
2023/06/25 04:00:59.575, True, 2.022, 0.135500
2023/06/25 04:01:00.079, True, 1.658, 0.136721
2023/06/25 04:01:00.583, True, 1.989, 0.136873
2023/06/25 04:01:01.087, True, 1.658, 0.137255
2023/06/25 04:01:01.583, True, 1.685, 0.137713
2023/06/25 04:01:02.087, True, 1.990, 0.137484
2023/06/25 04:01:02.591, True, 1.990, 0.139315
2023/06/25 04:01:03.087, True, 1.685, 0.138170
2023/06/25 04:01:03.591, True, 1.989, 0.140078
2023/06/25 04:01:04.087, True, 1.685, 0.138094
2023/06/25 04:01:04.591, True, 1.990, 0.136645
2023/06/25 04:01:05.095, True, 1.660, 0.140002
2023/06/25 04:01:05.599, True, 1.987, 0.138323
2023/06/25 04:01:06.095, True, 2.022, 0.137942
2023/06/25 04:01:06.599, True, 1.659, 0.138094
2023/06/25 04:01:07.103, True, 1.656, 0.139315
2023/06/25 04:01:07.599, True, 2.022, 0.137331
2023/06/25 04:01:08.103, True, 1.659, 0.137179
2023/06/25 04:01:08.607, True, 1.989, 0.136797
2023/06/25 04:01:09.103, True, 1.685, 0.136645
2023/06/25 04:01:09.607, True, 1.990, 0.135958
2023/06/25 04:01:10.103, True, 2.022, 0.137713
2023/06/25 04:01:10.607, True, 1.657, 0.137942
2023/06/25 04:01:11.111, True, 1.992, 0.137789
2023/06/25 04:01:11.615, True, 1.656, 0.138857
2023/06/25 04:01:12.111, True, 2.022, 0.136263
2023/06/25 04:01:12.615, True, 1.659, 0.137942
2023/06/25 04:01:13.111, True, 2.022, 0.135958
2023/06/25 04:01:13.615, True, 1.988, 0.137865
2023/06/25 04:01:14.119, True, 1.660, 0.139010
2023/06/25 04:01:14.615, True, 2.020, 0.138552
2023/06/25 04:01:15.119, True, 1.658, 0.136339
2023/06/25 04:01:15.623, True, 1.660, 0.138476
2023/06/25 04:01:16.119, True, 2.022, 0.136492
2023/06/25 04:01:16.623, True, 1.656, 0.137865
2023/06/25 04:01:17.127, True, 1.992, 0.137865
2023/06/25 04:01:17.622, True, 1.683, 0.138705
2023/06/25 04:01:18.127, True, 1.989, 0.139391
2023/06/25 04:01:18.631, True, 1.661, 0.137560
2023/06/25 04:01:19.127, True, 2.021, 0.139467
2023/06/25 04:01:19.630, True, 1.987, 0.137331
2023/06/25 04:01:20.135, True, 1.659, 0.137636
2023/06/25 04:01:20.631, True, 1.687, 0.137942
2023/06/25 04:01:21.135, True, 1.986, 0.137865
2023/06/25 04:01:21.630, True, 2.022, 0.137865
2023/06/25 04:01:22.135, True, 1.658, 0.135729
2023/06/25 04:01:22.639, True, 1.990, 0.138170
2023/06/25 04:01:23.135, True, 1.685, 0.137484
2023/06/25 04:01:23.639, True, 1.990, 0.137942
2023/06/25 04:01:24.143, True, 1.993, 0.138247
2023/06/25 04:01:24.639, True, 1.682, 0.138018
2023/06/25 04:01:25.143, True, 1.990, 0.137560
2023/06/25 04:01:25.647, True, 1.993, 0.136492
2023/06/25 04:01:26.143, True, 1.682, 0.136492
2023/06/25 04:01:26.647, True, 1.989, 0.138933
2023/06/25 04:01:27.151, True, 1.661, 0.136950
2023/06/25 04:01:27.647, True, 2.019, 0.136492
2023/06/25 04:01:28.151, True, 1.989, 0.137865
2023/06/25 04:01:28.655, True, 1.658, 0.137255
2023/06/25 04:01:29.159, True, 1.991, 0.137560
2023/06/25 04:01:29.655, True, 1.685, 0.139391
2023/06/25 04:01:30.159, True, 1.657, 0.136797
2023/06/25 04:01:30.663, True, 1.990, 0.136645
2023/06/25 04:01:31.159, True, 1.686, 0.135958
2023/06/25 04:01:31.663, True, 1.988, 0.137713
2023/06/25 04:01:32.167, True, 1.990, 0.138552
2023/06/25 04:01:32.663, True, 1.685, 0.137789
2023/06/25 04:01:33.167, True, 1.990, 0.138705
2023/06/25 04:01:33.671, True, 1.990, 0.138476
2023/06/25 04:01:34.167, True, 1.685, 0.135805
2023/06/25 04:01:34.671, True, 1.990, 0.136492
2023/06/25 04:01:35.167, True, 1.687, 0.136492
2023/06/25 04:01:35.671, True, 1.987, 0.137331
2023/06/25 04:01:36.175, True, 1.989, 0.135805
2023/06/25 04:01:36.679, True, 1.658, 0.135729
2023/06/25 04:01:37.175, True, 1.685, 0.136263
2023/06/25 04:01:37.679, True, 1.658, 0.136873
2023/06/25 04:01:38.175, True, 2.022, 0.135576
2023/06/25 04:01:38.679, True, 1.989, 0.137560
2023/06/25 04:01:39.183, True, 1.991, 0.134737
2023/06/25 04:01:39.679, True, 1.684, 0.137942
2023/06/25 04:01:40.183, True, 1.658, 0.135424
2023/06/25 04:01:40.687, True, 1.992, 0.138552
2023/06/25 04:01:41.191, True, 1.987, 0.136187
2023/06/25 04:01:41.687, True, 1.685, 0.138018
2023/06/25 04:01:42.191, True, 1.990, 0.137331
2023/06/25 04:01:42.687, True, 1.685, 0.135119
2023/06/25 04:01:43.191, True, 1.990, 0.137102
2023/06/25 04:01:43.695, True, 1.990, 0.137102
2023/06/25 04:01:44.191, True, 1.685, 0.136263
2023/06/25 04:01:44.695, True, 1.990, 0.137026
2023/06/25 04:01:45.199, True, 1.658, 0.139162
2023/06/25 04:01:45.695, True, 2.023, 0.136263
2023/06/25 04:01:46.199, True, 1.660, 0.138094
2023/06/25 04:01:46.703, True, 1.987, 0.137865
2023/06/25 04:01:47.199, True, 2.022, 0.136416
2023/06/25 04:01:47.703, True, 1.658, 0.135576
2023/06/25 04:01:48.207, True, 1.990, 0.136110
2023/06/25 04:01:48.703, True, 2.022, 0.136873
2023/06/25 04:01:49.207, True, 1.658, 0.134279
2023/06/25 04:01:49.711, True, 1.990, 0.136034
2023/06/25 04:01:50.207, True, 1.685, 0.136416
2023/06/25 04:01:50.711, True, 1.990, 0.134585
2023/06/25 04:01:51.207, True, 1.685, 0.136187
2023/06/25 04:01:51.711, True, 1.658, 0.134356
2023/06/25 04:01:52.215, True, 1.990, 0.136339
2023/06/25 04:01:52.719, True, 1.660, 0.135500
2023/06/25 04:01:53.215, True, 2.019, 0.136034
2023/06/25 04:01:53.719, True, 1.658, 0.136797
2023/06/25 04:01:54.215, True, 1.685, 0.136339
2023/06/25 04:01:54.719, True, 1.990, 0.136492
2023/06/25 04:01:55.223, True, 1.658, 0.135882
2023/06/25 04:01:55.719, True, 2.022, 0.134966
2023/06/25 04:01:56.223, True, 1.658, 0.135119
2023/06/25 04:01:56.727, True, 1.990, 0.135576
2023/06/25 04:01:57.231, True, 1.990, 0.135271
2023/06/25 04:01:57.727, True, 1.685, 0.134890
2023/06/25 04:01:58.231, True, 1.990, 0.135042
2023/06/25 04:01:58.734, True, 1.658, 0.134966
2023/06/25 04:01:59.231, True, 2.022, 0.135119
2023/06/25 04:01:59.735, True, 1.990, 0.134432
2023/06/25 04:02:00.231, True, 1.685, 0.134890
2023/06/25 04:02:00.735, True, 1.989, 0.135195
2023/06/25 04:02:01.238, True, 1.658, 0.136034
2023/06/25 04:02:01.735, True, 2.022, 0.135348
2023/06/25 04:02:02.239, True, 1.990, 0.132830
2023/06/25 04:02:02.743, True, 1.658, 0.135805
2023/06/25 04:02:03.239, True, 2.022, 0.132372
2023/06/25 04:02:03.743, True, 1.990, 0.135729
2023/06/25 04:02:04.247, True, 1.658, 0.134585
2023/06/25 04:02:04.743, True, 2.022, 0.134279
2023/06/25 04:02:05.247, True, 1.659, 0.134051
2023/06/25 04:02:05.751, True, 1.657, 0.134127
2023/06/25 04:02:06.247, True, 1.685, 0.134051
2023/06/25 04:02:06.751, True, 1.990, 0.134432
2023/06/25 04:02:07.255, True, 1.659, 0.136492
2023/06/25 04:02:07.750, True, 1.686, 0.135348
2023/06/25 04:02:08.255, True, 1.989, 0.135348
2023/06/25 04:02:08.759, True, 1.988, 0.138476
2023/06/25 04:02:09.255, True, 1.688, 0.133288
2023/06/25 04:02:09.759, True, 1.655, 0.136568
2023/06/25 04:02:10.263, True, 1.990, 0.134890
2023/06/25 04:02:10.759, True, 1.685, 0.135119
2023/06/25 04:02:11.263, True, 1.990, 0.135119
2023/06/25 04:02:11.767, True, 1.658, 0.135119
2023/06/25 04:02:12.263, True, 2.022, 0.133211
2023/06/25 04:02:12.767, True, 1.659, 0.136339
2023/06/25 04:02:13.271, True, 1.988, 0.133669
2023/06/25 04:02:13.775, True, 1.990, 0.133593
2023/06/25 04:02:14.271, True, 1.687, 0.134813
2023/06/25 04:02:14.775, True, 1.987, 0.134890
2023/06/25 04:02:15.279, True, 1.658, 0.133974
2023/06/25 04:02:15.775, True, 2.022, 0.135576
2023/06/25 04:02:16.279, True, 1.658, 0.136034
2023/06/25 04:02:16.783, True, 1.991, 0.133745
2023/06/25 04:02:17.279, True, 1.686, 0.135348
2023/06/25 04:02:17.783, True, 1.988, 0.134356
2023/06/25 04:02:18.287, True, 1.990, 0.134813
2023/06/25 04:02:18.783, True, 1.685, 0.135500
2023/06/25 04:02:19.287, True, 1.990, 0.133516
2023/06/25 04:02:19.783, True, 1.685, 0.135729
2023/06/25 04:02:20.287, True, 1.990, 0.133288
2023/06/25 04:02:20.791, True, 1.658, 0.134051
2023/06/25 04:02:21.295, True, 1.659, 0.134356
2023/06/25 04:02:21.791, True, 2.020, 0.136187
2023/06/25 04:02:22.295, True, 1.989, 0.134890
2023/06/25 04:02:22.799, True, 1.658, 0.134966
2023/06/25 04:02:23.295, True, 2.022, 0.135271
2023/06/25 04:02:23.799, True, 1.658, 0.133440
2023/06/25 04:02:24.303, True, 1.993, 0.133135
2023/06/25 04:02:24.799, True, 1.682, 0.131685
2023/06/25 04:02:25.303, True, 1.990, 0.133974
2023/06/25 04:02:25.799, True, 1.688, 0.134432
2023/06/25 04:02:26.303, True, 1.985, 0.134585
2023/06/25 04:02:26.807, True, 1.658, 0.133822
2023/06/25 04:02:27.303, True, 2.022, 0.133974
2023/06/25 04:02:27.807, True, 1.658, 0.134508
2023/06/25 04:02:28.311, True, 1.990, 0.133593
2023/06/25 04:02:28.807, True, 1.685, 0.132525
2023/06/25 04:02:29.311, True, 1.989, 0.135576
2023/06/25 04:02:29.815, True, 1.990, 0.133288
2023/06/25 04:02:30.311, True, 1.688, 0.134966
2023/06/25 04:02:30.815, True, 1.986, 0.133364
2023/06/25 04:02:31.319, True, 1.990, 0.134661
2023/06/25 04:02:31.815, True, 1.685, 0.136568
2023/06/25 04:02:32.319, True, 1.990, 0.132906
2023/06/25 04:02:32.823, True, 1.658, 0.134585
2023/06/25 04:02:33.319, True, 2.022, 0.133593
2023/06/25 04:02:33.823, True, 1.990, 0.133974
2023/06/25 04:02:34.327, True, 1.658, 0.132448
2023/06/25 04:02:34.823, True, 2.023, 0.134813
2023/06/25 04:02:35.327, True, 1.657, 0.132677
2023/06/25 04:02:35.831, True, 1.989, 0.135042
2023/06/25 04:02:36.327, True, 1.685, 0.134661
2023/06/25 04:02:36.831, True, 1.990, 0.132601
2023/06/25 04:02:37.327, True, 1.685, 0.132601
2023/06/25 04:02:37.831, True, 1.990, 0.133440
2023/06/25 04:02:38.335, True, 1.990, 0.132448
2023/06/25 04:02:38.830, True, 1.685, 0.136034
2023/06/25 04:02:39.334, True, 1.990, 0.134279
2023/06/25 04:02:39.839, True, 1.991, 0.134051
2023/06/25 04:02:40.343, True, 1.657, 0.133211
2023/06/25 04:02:40.839, True, 2.022, 0.133440
2023/06/25 04:02:41.343, True, 1.658, 0.131151
2023/06/25 04:02:41.839, True, 2.022, 0.132906
2023/06/25 04:02:42.343, True, 1.990, 0.133364
2023/06/25 04:02:42.847, True, 1.660, 0.134051
2023/06/25 04:02:43.343, True, 2.019, 0.132677
2023/06/25 04:02:43.846, True, 1.661, 0.134966
2023/06/25 04:02:44.351, True, 1.655, 0.131914
2023/06/25 04:02:44.847, True, 2.022, 0.133440
2023/06/25 04:02:45.351, True, 1.659, 0.133822
2023/06/25 04:02:45.855, True, 1.988, 0.135195
2023/06/25 04:02:46.351, True, 1.685, 0.132830
2023/06/25 04:02:46.855, True, 1.990, 0.133364
2023/06/25 04:02:47.358, True, 1.660, 0.131685
2023/06/25 04:02:47.854, True, 2.019, 0.131456
2023/06/25 04:02:48.359, True, 1.658, 0.134203
2023/06/25 04:02:48.855, True, 2.022, 0.132601
2023/06/25 04:02:49.359, True, 1.658, 0.132677
2023/06/25 04:02:49.863, True, 1.989, 0.132067
2023/06/25 04:02:50.367, True, 1.990, 0.135271
2023/06/25 04:02:50.863, True, 1.685, 0.133898
2023/06/25 04:02:51.367, True, 1.990, 0.133745
2023/06/25 04:02:51.871, True, 1.658, 0.133516
2023/06/25 04:02:52.367, True, 2.024, 0.133745
2023/06/25 04:02:52.871, True, 1.656, 0.133364
2023/06/25 04:02:53.375, True, 1.990, 0.132982
2023/06/25 04:02:53.871, True, 1.685, 0.133440
2023/06/25 04:02:54.375, True, 1.991, 0.133211
2023/06/25 04:02:54.879, True, 1.988, 0.133669
2023/06/25 04:02:55.375, True, 1.685, 0.133364
2023/06/25 04:02:55.878, True, 1.990, 0.133288
2023/06/25 04:02:56.382, True, 1.658, 0.132753
2023/06/25 04:02:56.879, True, 1.685, 0.131914
2023/06/25 04:02:57.383, True, 1.990, 0.134203
2023/06/25 04:02:57.887, True, 1.989, 0.132601
2023/06/25 04:02:58.382, True, 1.685, 0.132677
2023/06/25 04:02:58.887, True, 1.660, 0.134813
2023/06/25 04:02:59.391, True, 1.987, 0.130999
2023/06/25 04:02:59.895, True, 1.992, 0.131304
2023/06/25 04:03:00.391, True, 1.684, 0.131456
2023/06/25 04:03:00.895, True, 1.990, 0.134127
2023/06/25 04:03:01.399, True, 1.656, 0.133516
2023/06/25 04:03:01.895, True, 2.025, 0.133288
2023/06/25 04:03:02.399, True, 1.658, 0.133593
2023/06/25 04:03:02.903, True, 1.656, 0.132525
2023/06/25 04:03:03.399, True, 2.021, 0.132525
2023/06/25 04:03:03.902, True, 1.660, 0.131685
2023/06/25 04:03:04.407, True, 1.656, 0.130312
2023/06/25 04:03:04.903, True, 1.685, 0.132372
2023/06/25 04:03:05.407, True, 1.658, 0.132372
2023/06/25 04:03:05.911, True, 1.990, 0.132219
2023/06/25 04:03:06.407, True, 1.684, 0.131685
2023/06/25 04:03:06.911, True, 1.989, 0.132906
2023/06/25 04:03:07.415, True, 1.659, 0.132525
2023/06/25 04:03:07.911, True, 2.021, 0.132143
2023/06/25 04:03:08.415, True, 1.657, 0.132296
2023/06/25 04:03:08.919, True, 1.990, 0.132830
2023/06/25 04:03:09.415, True, 2.022, 0.133593
2023/06/25 04:03:09.919, True, 1.661, 0.131838
2023/06/25 04:03:10.423, True, 1.990, 0.132601
2023/06/25 04:03:10.919, True, 1.683, 0.131151
2023/06/25 04:03:11.423, True, 1.988, 0.133059
2023/06/25 04:03:11.927, True, 1.658, 0.128786
2023/06/25 04:03:12.423, True, 2.022, 0.131151
2023/06/25 04:03:12.927, True, 1.990, 0.131762
2023/06/25 04:03:13.423, True, 1.685, 0.132753
2023/06/25 04:03:13.927, True, 1.990, 0.132830
2023/06/25 04:03:14.431, True, 1.658, 0.133288
2023/06/25 04:03:14.927, True, 2.022, 0.131609
2023/06/25 04:03:15.431, True, 1.658, 0.133211
2023/06/25 04:03:15.935, True, 1.990, 0.132601
2023/06/25 04:03:16.431, True, 1.685, 0.132448
2023/06/25 04:03:16.935, True, 1.658, 0.131914
2023/06/25 04:03:17.439, True, 1.990, 0.133211
2023/06/25 04:03:17.935, True, 1.685, 0.131075
2023/06/25 04:03:18.439, True, 1.990, 0.129397
2023/06/25 04:03:18.943, True, 1.990, 0.128786
2023/06/25 04:03:19.439, True, 1.685, 0.132677
2023/06/25 04:03:19.943, True, 1.658, 0.130999
2023/06/25 04:03:20.447, True, 1.990, 0.131456
2023/06/25 04:03:20.943, True, 1.685, 0.132525
2023/06/25 04:03:21.447, True, 1.989, 0.131304
2023/06/25 04:03:21.951, True, 1.658, 0.132982
2023/06/25 04:03:22.447, True, 2.022, 0.130541
2023/06/25 04:03:22.951, True, 1.658, 0.135424
2023/06/25 04:03:23.447, True, 1.686, 0.131685
2023/06/25 04:03:23.951, True, 1.991, 0.130465
2023/06/25 04:03:24.455, True, 1.986, 0.131609
2023/06/25 04:03:24.951, True, 2.022, 0.132067
2023/06/25 04:03:25.455, True, 1.658, 0.131991
2023/06/25 04:03:25.959, True, 1.989, 0.133364
2023/06/25 04:03:26.455, True, 1.685, 0.132982
2023/06/25 04:03:26.959, True, 1.990, 0.130999
2023/06/25 04:03:27.463, True, 1.658, 0.134508
2023/06/25 04:03:27.959, True, 1.685, 0.132906
2023/06/25 04:03:28.463, True, 1.990, 0.131380
2023/06/25 04:03:28.959, True, 1.686, 0.131456
2023/06/25 04:03:29.463, True, 1.990, 0.131228
2023/06/25 04:03:29.967, True, 1.991, 0.130770
2023/06/25 04:03:30.463, True, 1.681, 0.131075
2023/06/25 04:03:30.967, True, 1.990, 0.131533
2023/06/25 04:03:31.471, True, 1.990, 0.130083
2023/06/25 04:03:31.967, True, 1.685, 0.132219
2023/06/25 04:03:32.471, True, 1.658, 0.131380
2023/06/25 04:03:32.975, True, 1.990, 0.131456
2023/06/25 04:03:33.471, True, 1.685, 0.130312
2023/06/25 04:03:33.975, True, 1.990, 0.133135
2023/06/25 04:03:34.479, True, 1.659, 0.133593
2023/06/25 04:03:34.975, True, 2.020, 0.131151
2023/06/25 04:03:35.479, True, 1.658, 0.130541
2023/06/25 04:03:35.975, True, 2.022, 0.131609
2023/06/25 04:03:36.479, True, 1.658, 0.132525
2023/06/25 04:03:36.982, True, 1.990, 0.132448
2023/06/25 04:03:37.487, True, 1.989, 0.127642
2023/06/25 04:03:37.983, True, 1.685, 0.129625
2023/06/25 04:03:38.487, True, 1.990, 0.132143
2023/06/25 04:03:38.991, True, 1.658, 0.130312
2023/06/25 04:03:39.487, True, 2.022, 0.130694
2023/06/25 04:03:39.991, True, 1.660, 0.132753
2023/06/25 04:03:40.487, True, 1.683, 0.132067
2023/06/25 04:03:40.991, True, 1.989, 0.132448
2023/06/25 04:03:41.495, True, 1.658, 0.131380
2023/06/25 04:03:41.999, True, 1.990, 0.132677
2023/06/25 04:03:42.495, True, 1.685, 0.130083
2023/06/25 04:03:42.999, True, 1.658, 0.128557
2023/06/25 04:03:43.502, True, 1.990, 0.130922
2023/06/25 04:03:43.999, True, 1.685, 0.130846
2023/06/25 04:03:44.503, True, 1.658, 0.130541
2023/06/25 04:03:45.007, True, 1.990, 0.129625
2023/06/25 04:03:45.503, True, 2.022, 0.130465
2023/06/25 04:03:46.007, True, 1.658, 0.131914
2023/06/25 04:03:46.511, True, 1.658, 0.132219
2023/06/25 04:03:47.007, True, 2.022, 0.131075
2023/06/25 04:03:47.511, True, 1.658, 0.132067
2023/06/25 04:03:48.015, True, 1.990, 0.131533
2023/06/25 04:03:48.510, True, 2.022, 0.132372
2023/06/25 04:03:49.015, True, 1.658, 0.131151
2023/06/25 04:03:49.519, True, 1.990, 0.129015
2023/06/25 04:03:50.015, True, 1.685, 0.131609
2023/06/25 04:03:50.518, True, 1.990, 0.132525
2023/06/25 04:03:51.022, True, 1.658, 0.131075
2023/06/25 04:03:51.519, True, 1.685, 0.129931
2023/06/25 04:03:52.022, True, 1.990, 0.132448
2023/06/25 04:03:52.527, True, 1.658, 0.131914
2023/06/25 04:03:53.023, True, 1.685, 0.132067
2023/06/25 04:03:53.527, True, 1.990, 0.131609
2023/06/25 04:03:54.022, True, 1.685, 0.129778
2023/06/25 04:03:54.527, True, 1.990, 0.127794
2023/06/25 04:03:55.031, True, 1.658, 0.133059
2023/06/25 04:03:55.527, True, 2.022, 0.130388
2023/06/25 04:03:56.030, True, 1.990, 0.128634
2023/06/25 04:03:56.535, True, 1.658, 0.130388
2023/06/25 04:03:57.031, True, 2.022, 0.130617
2023/06/25 04:03:57.535, True, 1.658, 0.131685
2023/06/25 04:03:58.039, True, 1.989, 0.131151
2023/06/25 04:03:58.535, True, 2.022, 0.130617
2023/06/25 04:03:59.039, True, 1.660, 0.131991
2023/06/25 04:03:59.543, True, 1.987, 0.130846
2023/06/25 04:04:00.038, True, 1.687, 0.133516
2023/06/25 04:04:00.543, True, 1.987, 0.131533
2023/06/25 04:04:01.047, True, 1.990, 0.131151
2023/06/25 04:04:01.551, True, 1.658, 0.129244
2023/06/25 04:04:02.047, True, 2.021, 0.131228
2023/06/25 04:04:02.551, True, 1.658, 0.130388
2023/06/25 04:04:03.055, True, 1.993, 0.129397
2023/06/25 04:04:03.551, True, 2.018, 0.129778
2023/06/25 04:04:04.055, True, 1.658, 0.130846
2023/06/25 04:04:04.559, True, 1.992, 0.129854
2023/06/25 04:04:05.055, True, 2.022, 0.129244
2023/06/25 04:04:05.559, True, 1.656, 0.129778
2023/06/25 04:04:06.063, True, 1.989, 0.130236
2023/06/25 04:04:06.567, True, 1.658, 0.132067
2023/06/25 04:04:07.063, True, 2.022, 0.131228
2023/06/25 04:04:07.567, True, 1.658, 0.131762
2023/06/25 04:04:08.071, True, 1.990, 0.130007
2023/06/25 04:04:08.567, True, 2.022, 0.131304
2023/06/25 04:04:09.071, True, 1.989, 0.130388
2023/06/25 04:04:09.575, True, 1.658, 0.129397
2023/06/25 04:04:10.071, True, 2.022, 0.130083
