time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/06 02:00:01.166, True, 4.642, 0.156176
2023/07/06 02:00:01.671, True, 4.642, 0.153887
2023/07/06 02:00:02.166, True, 4.380, 0.153964
2023/07/06 02:00:02.671, True, 4.642, 0.156176
2023/07/06 02:00:03.174, True, 4.311, 0.157778
2023/07/06 02:00:03.679, True, 3.980, 0.155489
2023/07/06 02:00:04.174, True, 2.358, 0.155184
2023/07/06 02:00:04.679, True, 1.327, 0.155489
2023/07/06 02:00:05.183, True, 0.995, 0.152972
2023/07/06 02:00:05.679, True, 0.674, 0.155108
2023/07/06 02:00:06.183, True, 0.663, 0.156558
2023/07/06 02:00:06.687, True, 0.664, 0.155337
2023/07/06 02:00:07.183, True, 1.010, 0.158694
2023/07/06 02:00:07.686, True, 0.663, 0.156176
2023/07/06 02:00:08.190, True, 0.663, 0.157244
2023/07/06 02:00:08.686, True, 0.674, 0.156100
2023/07/06 02:00:09.190, True, 0.663, 0.153658
2023/07/06 02:00:09.694, True, 0.663, 0.153506
2023/07/06 02:00:10.190, True, 0.674, 0.154650
2023/07/06 02:00:10.694, True, 0.663, 0.157015
2023/07/06 02:00:11.198, True, 0.663, 0.155718
2023/07/06 02:00:11.694, True, 0.674, 0.155642
2023/07/06 02:00:12.198, True, 0.663, 0.155261
2023/07/06 02:00:12.703, True, 0.663, 0.156558
2023/07/06 02:00:13.198, True, 0.674, 0.155261
2023/07/06 02:00:13.702, True, 0.995, 0.155413
2023/07/06 02:00:14.207, True, 0.663, 0.153506
2023/07/06 02:00:14.710, True, 0.663, 0.154803
2023/07/06 02:00:15.206, True, 0.674, 0.156329
2023/07/06 02:00:15.711, True, 0.663, 0.154650
2023/07/06 02:00:16.206, True, 0.674, 0.153887
2023/07/06 02:00:16.710, True, 0.995, 0.156252
2023/07/06 02:00:17.214, True, 0.663, 0.157626
2023/07/06 02:00:17.718, True, 0.663, 0.155032
2023/07/06 02:00:18.214, True, 0.674, 0.154879
2023/07/06 02:00:18.718, True, 0.663, 0.154269
2023/07/06 02:00:19.214, True, 0.674, 0.153429
2023/07/06 02:00:19.718, True, 0.663, 0.155795
2023/07/06 02:00:20.223, True, 0.663, 0.153964
2023/07/06 02:00:20.726, True, 0.663, 0.154879
2023/07/06 02:00:21.222, True, 1.011, 0.155108
2023/07/06 02:00:21.726, True, 0.663, 0.157015
2023/07/06 02:00:22.230, True, 0.663, 0.155642
2023/07/06 02:00:22.726, True, 0.674, 0.157015
2023/07/06 02:00:23.231, True, 0.664, 0.155337
2023/07/06 02:00:23.734, True, 0.663, 0.155337
2023/07/06 02:00:24.231, True, 0.674, 0.156863
2023/07/06 02:00:24.734, True, 0.664, 0.155642
2023/07/06 02:00:25.238, True, 0.662, 0.154803
2023/07/06 02:00:25.734, True, 1.011, 0.154192
2023/07/06 02:00:26.238, True, 0.663, 0.154498
2023/07/06 02:00:26.742, True, 0.663, 0.156481
2023/07/06 02:00:27.238, True, 0.674, 0.153887
2023/07/06 02:00:27.742, True, 0.663, 0.156481
2023/07/06 02:00:28.246, True, 0.663, 0.155032
2023/07/06 02:00:28.750, True, 0.663, 0.155337
2023/07/06 02:00:29.247, True, 0.674, 0.153124
2023/07/06 02:00:29.750, True, 0.663, 0.155871
2023/07/06 02:00:30.246, True, 1.011, 0.154879
2023/07/06 02:00:30.750, True, 0.663, 0.155184
2023/07/06 02:00:31.254, True, 0.663, 0.157015
2023/07/06 02:00:31.750, True, 0.674, 0.156558
2023/07/06 02:00:32.254, True, 0.663, 0.156176
2023/07/06 02:00:32.758, True, 0.664, 0.156100
2023/07/06 02:00:33.254, True, 0.674, 0.157092
2023/07/06 02:00:33.758, True, 0.663, 0.154650
2023/07/06 02:00:34.262, True, 0.664, 0.155108
2023/07/06 02:00:34.766, True, 0.993, 0.156023
2023/07/06 02:00:35.261, True, 0.674, 0.153277
2023/07/06 02:00:35.767, True, 0.663, 0.156863
2023/07/06 02:00:36.270, True, 0.664, 0.156100
2023/07/06 02:00:36.766, True, 0.673, 0.154879
2023/07/06 02:00:37.270, True, 0.664, 0.153811
2023/07/06 02:00:37.774, True, 0.663, 0.157397
2023/07/06 02:00:38.271, True, 0.674, 0.154726
2023/07/06 02:00:38.774, True, 0.664, 0.153964
2023/07/06 02:00:39.278, True, 0.663, 0.154879
2023/07/06 02:00:39.774, True, 1.011, 0.155032
2023/07/06 02:00:40.278, True, 0.663, 0.154574
2023/07/06 02:00:40.782, True, 0.663, 0.153811
2023/07/06 02:00:41.278, True, 0.674, 0.156634
2023/07/06 02:00:41.783, True, 0.664, 0.155871
2023/07/06 02:00:42.286, True, 0.663, 0.153048
2023/07/06 02:00:42.783, True, 0.674, 0.154574
2023/07/06 02:00:43.287, True, 0.663, 0.156710
2023/07/06 02:00:43.791, True, 0.663, 0.154726
2023/07/06 02:00:44.287, True, 0.674, 0.154726
2023/07/06 02:00:44.790, True, 0.664, 0.156558
2023/07/06 02:00:45.294, True, 0.663, 0.155795
2023/07/06 02:00:45.798, True, 0.663, 0.155261
2023/07/06 02:00:46.294, True, 0.673, 0.154574
2023/07/06 02:00:46.799, True, 0.664, 0.155795
2023/07/06 02:00:47.294, True, 0.673, 0.154345
2023/07/06 02:00:47.798, True, 0.664, 0.154803
2023/07/06 02:00:48.303, True, 0.662, 0.153124
2023/07/06 02:00:48.799, True, 0.674, 0.153353
2023/07/06 02:00:49.303, True, 0.663, 0.157397
2023/07/06 02:00:49.806, True, 0.664, 0.155337
2023/07/06 02:00:50.303, True, 0.673, 0.155718
2023/07/06 02:00:50.807, True, 0.663, 0.156405
2023/07/06 02:00:51.311, True, 0.664, 0.156252
2023/07/06 02:00:51.806, True, 0.675, 0.154650
2023/07/06 02:00:52.310, True, 0.993, 0.156329
2023/07/06 02:00:52.814, True, 0.663, 0.156405
2023/07/06 02:00:53.318, True, 0.663, 0.156176
2023/07/06 02:00:53.814, True, 0.674, 0.155337
2023/07/06 02:00:54.318, True, 0.663, 0.156100
2023/07/06 02:00:54.822, True, 0.663, 0.156023
2023/07/06 02:00:55.319, True, 0.674, 0.154803
2023/07/06 02:00:55.823, True, 0.663, 0.157244
2023/07/06 02:00:56.318, True, 0.675, 0.154574
2023/07/06 02:00:56.822, True, 0.663, 0.155261
2023/07/06 02:00:57.327, True, 0.662, 0.154803
2023/07/06 02:00:57.823, True, 0.674, 0.156176
2023/07/06 02:00:58.327, True, 0.663, 0.155642
2023/07/06 02:00:58.830, True, 0.663, 0.155108
2023/07/06 02:00:59.327, True, 0.674, 0.154650
2023/07/06 02:00:59.831, True, 0.663, 0.153811
2023/07/06 02:01:00.334, True, 0.663, 0.155184
2023/07/06 02:01:00.830, True, 0.674, 0.156329
2023/07/06 02:01:01.333, True, 0.663, 0.155337
2023/07/06 02:01:01.838, True, 0.663, 0.155413
2023/07/06 02:01:02.334, True, 1.011, 0.156558
2023/07/06 02:01:02.838, True, 0.664, 0.157015
2023/07/06 02:01:03.343, True, 0.663, 0.153811
2023/07/06 02:01:03.838, True, 0.674, 0.155032
2023/07/06 02:01:04.342, True, 0.663, 0.156863
2023/07/06 02:01:04.846, True, 0.664, 0.155413
2023/07/06 02:01:05.342, True, 0.673, 0.156634
2023/07/06 02:01:05.846, True, 0.663, 0.155947
2023/07/06 02:01:06.350, True, 0.665, 0.152743
2023/07/06 02:01:06.847, True, 0.673, 0.153429
2023/07/06 02:01:07.350, True, 0.663, 0.154726
2023/07/06 02:01:07.854, True, 0.663, 0.155947
2023/07/06 02:01:08.351, True, 0.674, 0.155718
2023/07/06 02:01:08.854, True, 0.664, 0.154879
2023/07/06 02:01:09.358, True, 0.663, 0.154726
2023/07/06 02:01:09.854, True, 0.674, 0.155642
2023/07/06 02:01:10.358, True, 0.663, 0.153506
2023/07/06 02:01:10.863, True, 0.664, 0.154498
2023/07/06 02:01:11.359, True, 0.673, 0.154421
2023/07/06 02:01:11.862, True, 0.663, 0.155566
2023/07/06 02:01:12.366, True, 0.663, 0.157626
2023/07/06 02:01:12.871, True, 0.663, 0.156100
2023/07/06 02:01:13.367, True, 1.012, 0.154269
2023/07/06 02:01:13.870, True, 0.662, 0.153277
2023/07/06 02:01:14.374, True, 0.663, 0.156252
2023/07/06 02:01:14.871, True, 0.674, 0.156710
2023/07/06 02:01:15.375, True, 0.663, 0.155184
2023/07/06 02:01:15.879, True, 0.663, 0.156023
2023/07/06 02:01:16.374, True, 0.674, 0.155642
2023/07/06 02:01:16.879, True, 0.663, 0.156329
2023/07/06 02:01:17.382, True, 0.663, 0.155566
2023/07/06 02:01:17.879, True, 0.674, 0.156329
2023/07/06 02:01:18.382, True, 0.663, 0.155413
2023/07/06 02:01:18.887, True, 0.663, 0.156252
2023/07/06 02:01:19.383, True, 0.674, 0.156176
2023/07/06 02:01:19.887, True, 0.664, 0.155261
2023/07/06 02:01:20.391, True, 0.662, 0.155261
2023/07/06 02:01:20.887, True, 0.674, 0.154192
2023/07/06 02:01:21.390, True, 0.663, 0.156558
2023/07/06 02:01:21.894, True, 0.663, 0.155947
2023/07/06 02:01:22.390, True, 1.013, 0.156863
2023/07/06 02:01:22.894, True, 0.662, 0.155871
2023/07/06 02:01:23.398, True, 0.664, 0.156481
2023/07/06 02:01:23.894, True, 0.673, 0.157626
2023/07/06 02:01:24.398, True, 0.664, 0.155871
2023/07/06 02:01:24.903, True, 0.662, 0.157931
2023/07/06 02:01:25.406, True, 0.663, 0.157244
2023/07/06 02:01:25.902, True, 0.674, 0.155184
2023/07/06 02:01:26.406, True, 0.663, 0.156939
2023/07/06 02:01:26.903, True, 0.337, 0.159152
2023/07/06 02:01:27.406, True, 0.663, 0.156481
2023/07/06 02:01:27.910, True, 0.995, 0.156481
2023/07/06 02:01:28.407, True, 0.337, 0.156634
2023/07/06 02:01:28.910, True, 0.663, 0.157626
2023/07/06 02:01:29.415, True, 0.664, 0.157244
2023/07/06 02:01:29.918, True, 0.993, 0.157397
2023/07/06 02:01:30.414, True, 0.674, 0.157473
2023/07/06 02:01:30.919, True, 0.664, 0.156329
2023/07/06 02:01:31.422, True, 0.663, 0.158312
2023/07/06 02:01:31.918, True, 0.674, 0.156100
2023/07/06 02:01:32.422, True, 0.664, 0.157549
2023/07/06 02:01:32.926, True, 0.663, 0.157778
2023/07/06 02:01:33.422, True, 0.674, 0.157015
2023/07/06 02:01:33.926, True, 0.663, 0.157702
2023/07/06 02:01:34.430, True, 0.663, 0.157397
2023/07/06 02:01:34.926, True, 0.674, 0.161517
2023/07/06 02:01:35.431, True, 0.664, 0.158694
2023/07/06 02:01:35.934, True, 0.994, 0.158083
2023/07/06 02:01:36.430, True, 0.674, 0.156939
2023/07/06 02:01:36.935, True, 0.663, 0.159228
2023/07/06 02:01:37.438, True, 0.663, 0.159686
2023/07/06 02:01:37.942, True, 0.664, 0.160143
2023/07/06 02:01:38.438, True, 0.674, 0.158618
2023/07/06 02:01:38.942, True, 0.662, 0.159457
2023/07/06 02:01:39.439, True, 0.674, 0.159686
2023/07/06 02:01:39.943, True, 0.663, 0.156863
2023/07/06 02:01:40.447, True, 0.664, 0.159152
2023/07/06 02:01:40.950, True, 0.663, 0.160449
2023/07/06 02:01:41.446, True, 0.674, 0.159304
2023/07/06 02:01:41.951, True, 0.664, 0.161364
2023/07/06 02:01:42.446, True, 0.673, 0.159380
2023/07/06 02:01:42.950, True, 0.663, 0.160906
2023/07/06 02:01:43.455, True, 0.995, 0.159991
2023/07/06 02:01:43.959, True, 0.663, 0.159686
2023/07/06 02:01:44.454, True, 0.674, 0.160143
2023/07/06 02:01:44.958, True, 0.663, 0.159533
2023/07/06 02:01:45.463, True, 0.663, 0.160983
2023/07/06 02:01:45.958, True, 0.674, 0.159991
2023/07/06 02:01:46.462, True, 0.663, 0.160067
2023/07/06 02:01:46.966, True, 0.664, 0.159152
2023/07/06 02:01:47.463, True, 0.674, 0.160830
2023/07/06 02:01:47.967, True, 0.663, 0.161440
2023/07/06 02:01:48.471, True, 0.663, 0.159609
2023/07/06 02:01:48.967, True, 0.674, 0.162051
2023/07/06 02:01:49.471, True, 0.663, 0.160906
2023/07/06 02:01:49.975, True, 0.663, 0.161135
2023/07/06 02:01:50.471, True, 0.674, 0.159533
2023/07/06 02:01:50.975, True, 0.663, 0.160067
2023/07/06 02:01:51.478, True, 0.664, 0.160143
2023/07/06 02:01:51.974, True, 0.673, 0.161212
2023/07/06 02:01:52.479, True, 0.663, 0.159228
2023/07/06 02:01:52.983, True, 0.663, 0.162127
2023/07/06 02:01:53.479, True, 0.674, 0.158770
2023/07/06 02:01:53.983, True, 0.663, 0.160449
2023/07/06 02:01:54.487, True, 0.664, 0.162890
2023/07/06 02:01:54.983, True, 0.674, 0.161364
2023/07/06 02:01:55.486, True, 0.663, 0.162356
2023/07/06 02:01:55.991, True, 0.663, 0.159457
2023/07/06 02:01:56.486, True, 0.674, 0.161669
2023/07/06 02:01:56.990, True, 0.663, 0.161288
2023/07/06 02:01:57.494, True, 0.663, 0.160449
2023/07/06 02:01:57.998, True, 0.663, 0.163653
2023/07/06 02:01:58.494, True, 0.674, 0.161288
2023/07/06 02:01:58.998, True, 0.995, 0.162585
2023/07/06 02:01:59.495, True, 0.674, 0.159457
2023/07/06 02:01:59.998, True, 0.663, 0.161517
2023/07/06 02:02:00.502, True, 0.663, 0.159380
2023/07/06 02:02:00.999, True, 0.674, 0.161669
2023/07/06 02:02:01.503, True, 0.663, 0.161517
2023/07/06 02:02:02.006, True, 0.663, 0.163958
2023/07/06 02:02:02.502, True, 0.674, 0.160830
2023/07/06 02:02:03.007, True, 0.663, 0.162203
2023/07/06 02:02:03.510, True, 0.664, 0.163806
2023/07/06 02:02:04.006, True, 0.673, 0.164569
2023/07/06 02:02:04.510, True, 0.663, 0.160678
2023/07/06 02:02:05.014, True, 0.664, 0.161593
2023/07/06 02:02:05.511, True, 0.674, 0.162737
2023/07/06 02:02:06.014, True, 0.662, 0.162509
2023/07/06 02:02:06.518, True, 0.664, 0.164111
2023/07/06 02:02:07.015, True, 0.675, 0.161288
2023/07/06 02:02:07.519, True, 0.662, 0.162585
2023/07/06 02:02:08.023, True, 0.664, 0.163119
2023/07/06 02:02:08.519, True, 0.674, 0.160983
2023/07/06 02:02:09.023, True, 0.662, 0.161746
2023/07/06 02:02:09.527, True, 0.995, 0.162737
2023/07/06 02:02:10.022, True, 0.675, 0.159838
2023/07/06 02:02:10.527, True, 0.663, 0.160143
2023/07/06 02:02:11.031, True, 0.662, 0.162432
2023/07/06 02:02:11.526, True, 0.674, 0.163500
2023/07/06 02:02:12.030, True, 0.664, 0.161364
2023/07/06 02:02:12.533, True, 0.663, 0.161898
2023/07/06 02:02:13.039, True, 0.662, 0.161822
2023/07/06 02:02:13.534, True, 0.674, 0.160830
2023/07/06 02:02:14.038, True, 0.663, 0.162356
2023/07/06 02:02:14.542, True, 0.664, 0.162509
2023/07/06 02:02:15.047, True, 0.662, 0.163272
2023/07/06 02:02:15.543, True, 0.674, 0.161593
2023/07/06 02:02:16.047, True, 0.663, 0.163653
2023/07/06 02:02:16.551, True, 0.663, 0.162127
2023/07/06 02:02:17.046, True, 0.674, 0.161517
2023/07/06 02:02:17.551, True, 0.663, 0.163119
2023/07/06 02:02:18.055, True, 0.663, 0.162051
2023/07/06 02:02:18.551, True, 0.675, 0.162966
2023/07/06 02:02:19.055, True, 0.662, 0.160906
2023/07/06 02:02:19.559, True, 0.663, 0.162509
2023/07/06 02:02:20.054, True, 0.675, 0.163500
2023/07/06 02:02:20.559, True, 0.662, 0.162356
2023/07/06 02:02:21.063, True, 0.663, 0.162737
2023/07/06 02:02:21.559, True, 0.674, 0.161669
2023/07/06 02:02:22.063, True, 0.663, 0.162356
2023/07/06 02:02:22.567, True, 0.663, 0.163348
2023/07/06 02:02:23.071, True, 0.664, 0.161822
2023/07/06 02:02:23.566, True, 0.673, 0.161212
2023/07/06 02:02:24.071, True, 0.663, 0.162661
2023/07/06 02:02:24.574, True, 0.663, 0.163729
2023/07/06 02:02:25.071, True, 0.674, 0.161669
2023/07/06 02:02:25.575, True, 0.664, 0.163043
2023/07/06 02:02:26.079, True, 0.662, 0.162509
2023/07/06 02:02:26.583, True, 0.663, 0.163500
2023/07/06 02:02:27.079, True, 0.674, 0.164034
2023/07/06 02:02:27.583, True, 0.994, 0.161822
2023/07/06 02:02:28.087, True, 0.663, 0.161440
2023/07/06 02:02:28.583, True, 0.675, 0.162432
2023/07/06 02:02:29.087, True, 0.331, 0.163272
2023/07/06 02:02:29.591, True, 0.663, 0.164034
2023/07/06 02:02:30.087, True, 0.674, 0.163577
2023/07/06 02:02:30.591, True, 0.663, 0.163119
2023/07/06 02:02:31.094, True, 0.663, 0.162890
2023/07/06 02:02:31.591, True, 0.674, 0.163958
2023/07/06 02:02:32.094, True, 0.663, 0.162280
2023/07/06 02:02:32.599, True, 0.663, 0.163424
2023/07/06 02:02:33.095, True, 0.674, 0.161975
2023/07/06 02:02:33.598, True, 0.663, 0.160983
2023/07/06 02:02:34.103, True, 0.663, 0.160372
2023/07/06 02:02:34.599, True, 0.674, 0.164797
2023/07/06 02:02:35.103, True, 0.663, 0.163195
2023/07/06 02:02:35.607, True, 0.663, 0.162814
2023/07/06 02:02:36.103, True, 0.675, 0.161746
2023/07/06 02:02:36.607, True, 0.662, 0.163424
2023/07/06 02:02:37.111, True, 0.663, 0.162966
2023/07/06 02:02:37.606, True, 0.674, 0.162203
2023/07/06 02:02:38.111, True, 0.663, 0.162585
2023/07/06 02:02:38.615, True, 0.663, 0.164492
2023/07/06 02:02:39.111, True, 0.674, 0.163500
2023/07/06 02:02:39.614, True, 0.663, 0.163577
2023/07/06 02:02:40.118, True, 0.663, 0.163348
2023/07/06 02:02:40.615, True, 0.674, 0.162203
2023/07/06 02:02:41.119, True, 0.663, 0.164416
2023/07/06 02:02:41.623, True, 0.663, 0.165866
2023/07/06 02:02:42.127, True, 0.663, 0.163500
2023/07/06 02:02:42.623, True, 0.674, 0.164111
2023/07/06 02:02:43.127, True, 0.663, 0.162280
2023/07/06 02:02:43.623, True, 0.674, 0.164416
2023/07/06 02:02:44.127, True, 0.663, 0.163348
2023/07/06 02:02:44.631, True, 0.663, 0.163348
2023/07/06 02:02:45.135, True, 0.663, 0.163272
2023/07/06 02:02:45.631, True, 0.674, 0.160830
2023/07/06 02:02:46.135, True, 0.663, 0.162356
2023/07/06 02:02:46.639, True, 0.663, 0.163577
2023/07/06 02:02:47.134, True, 0.675, 0.163653
2023/07/06 02:02:47.639, True, 0.662, 0.164263
2023/07/06 02:02:48.142, True, 0.663, 0.164797
2023/07/06 02:02:48.639, True, 0.674, 0.163119
2023/07/06 02:02:49.143, True, 0.664, 0.161746
2023/07/06 02:02:49.646, True, 0.663, 0.162661
2023/07/06 02:02:50.143, True, 0.674, 0.164645
2023/07/06 02:02:50.647, True, 0.663, 0.165026
2023/07/06 02:02:51.151, True, 0.663, 0.164034
2023/07/06 02:02:51.647, True, 0.674, 0.163653
2023/07/06 02:02:52.151, True, 0.663, 0.162661
2023/07/06 02:02:52.655, True, 0.663, 0.161517
2023/07/06 02:02:53.151, True, 0.674, 0.163882
2023/07/06 02:02:53.655, True, 0.332, 0.163043
2023/07/06 02:02:54.159, True, 0.663, 0.163195
2023/07/06 02:02:54.655, True, 0.674, 0.164034
2023/07/06 02:02:55.159, True, 0.663, 0.162203
2023/07/06 02:02:55.663, True, 0.663, 0.161364
2023/07/06 02:02:56.167, True, 0.663, 0.161822
2023/07/06 02:02:56.663, True, 0.674, 0.163958
2023/07/06 02:02:57.167, True, 0.663, 0.162432
2023/07/06 02:02:57.671, True, 0.663, 0.162966
2023/07/06 02:02:58.166, True, 0.675, 0.162051
2023/07/06 02:02:58.671, True, 0.662, 0.162737
2023/07/06 02:02:59.174, True, 0.663, 0.163119
2023/07/06 02:02:59.671, True, 0.674, 0.164569
2023/07/06 02:03:00.175, True, 0.663, 0.162585
2023/07/06 02:03:00.679, True, 0.663, 0.160983
2023/07/06 02:03:01.183, True, 0.663, 0.163958
2023/07/06 02:03:01.687, True, 0.663, 0.162051
2023/07/06 02:03:02.182, True, 0.674, 0.161975
2023/07/06 02:03:02.686, True, 0.663, 0.162051
2023/07/06 02:03:03.191, True, 0.663, 0.162127
2023/07/06 02:03:03.687, True, 0.674, 0.163958
2023/07/06 02:03:04.191, True, 0.663, 0.162585
2023/07/06 02:03:04.695, True, 0.663, 0.161517
2023/07/06 02:03:05.191, True, 0.674, 0.162661
2023/07/06 02:03:05.695, True, 0.332, 0.163653
2023/07/06 02:03:06.199, True, 0.995, 0.162051
2023/07/06 02:03:06.695, True, 0.674, 0.162890
2023/07/06 02:03:07.198, True, 0.664, 0.163195
2023/07/06 02:03:07.695, True, 0.673, 0.163119
2023/07/06 02:03:08.199, True, 0.663, 0.163729
2023/07/06 02:03:08.703, True, 0.663, 0.163195
2023/07/06 02:03:09.199, True, 0.674, 0.161746
2023/07/06 02:03:09.703, True, 0.663, 0.163577
2023/07/06 02:03:10.207, True, 0.663, 0.162203
2023/07/06 02:03:10.711, True, 0.664, 0.164111
2023/07/06 02:03:11.207, True, 0.673, 0.163882
2023/07/06 02:03:11.711, True, 0.663, 0.162737
2023/07/06 02:03:12.206, True, 0.674, 0.163500
2023/07/06 02:03:12.711, True, 0.663, 0.161288
2023/07/06 02:03:13.214, True, 0.663, 0.163119
2023/07/06 02:03:13.711, True, 0.674, 0.163195
2023/07/06 02:03:14.214, True, 0.663, 0.159228
2023/07/06 02:03:14.719, True, 0.663, 0.163424
2023/07/06 02:03:15.215, True, 0.674, 0.163958
2023/07/06 02:03:15.719, True, 0.663, 0.164340
2023/07/06 02:03:16.222, True, 0.663, 0.161135
2023/07/06 02:03:16.727, True, 0.663, 0.162127
2023/07/06 02:03:17.222, True, 0.674, 0.161440
2023/07/06 02:03:17.727, True, 0.663, 0.162737
2023/07/06 02:03:18.231, True, 0.663, 0.161975
2023/07/06 02:03:18.726, True, 0.674, 0.161288
2023/07/06 02:03:19.230, True, 0.663, 0.163958
2023/07/06 02:03:19.735, True, 0.663, 0.162356
2023/07/06 02:03:20.238, True, 0.663, 0.162737
2023/07/06 02:03:20.735, True, 0.674, 0.161822
2023/07/06 02:03:21.239, True, 0.663, 0.160143
2023/07/06 02:03:21.742, True, 0.663, 0.162966
2023/07/06 02:03:22.238, True, 0.675, 0.162051
2023/07/06 02:03:22.743, True, 0.662, 0.162890
2023/07/06 02:03:23.246, True, 0.663, 0.161135
2023/07/06 02:03:23.742, True, 0.674, 0.162051
2023/07/06 02:03:24.247, True, 0.664, 0.161593
2023/07/06 02:03:24.751, True, 0.663, 0.163119
2023/07/06 02:03:25.254, True, 0.663, 0.161975
2023/07/06 02:03:25.750, True, 0.674, 0.163500
2023/07/06 02:03:26.255, True, 0.663, 0.161669
2023/07/06 02:03:26.758, True, 0.663, 0.161898
2023/07/06 02:03:27.254, True, 0.674, 0.163577
2023/07/06 02:03:27.759, True, 0.332, 0.162127
2023/07/06 02:03:28.263, True, 0.663, 0.163119
2023/07/06 02:03:28.758, True, 0.673, 0.164034
2023/07/06 02:03:29.262, True, 0.663, 0.162585
2023/07/06 02:03:29.766, True, 0.664, 0.161898
2023/07/06 02:03:30.263, True, 0.674, 0.163119
2023/07/06 02:03:30.766, True, 0.663, 0.161364
2023/07/06 02:03:31.270, True, 0.664, 0.163577
2023/07/06 02:03:31.766, True, 0.674, 0.163119
2023/07/06 02:03:32.271, True, 0.662, 0.161822
2023/07/06 02:03:32.774, True, 0.664, 0.163577
2023/07/06 02:03:33.271, True, 0.674, 0.162051
2023/07/06 02:03:33.775, True, 0.663, 0.163653
2023/07/06 02:03:34.278, True, 0.662, 0.163500
2023/07/06 02:03:34.774, True, 1.012, 0.163119
2023/07/06 02:03:35.279, True, 0.664, 0.162432
2023/07/06 02:03:35.783, True, 0.662, 0.161746
2023/07/06 02:03:36.279, True, 0.675, 0.163653
2023/07/06 02:03:36.782, True, 0.663, 0.164721
2023/07/06 02:03:37.286, True, 0.664, 0.161669
2023/07/06 02:03:37.783, True, 0.673, 0.162737
2023/07/06 02:03:38.287, True, 0.663, 0.162432
2023/07/06 02:03:38.791, True, 0.663, 0.162356
2023/07/06 02:03:39.287, True, 0.674, 0.163577
2023/07/06 02:03:39.791, True, 0.664, 0.161517
2023/07/06 02:03:40.295, True, 0.663, 0.161669
2023/07/06 02:03:40.791, True, 0.674, 0.162661
2023/07/06 02:03:41.295, True, 0.663, 0.161059
2023/07/06 02:03:41.798, True, 0.664, 0.164034
2023/07/06 02:03:42.295, True, 0.674, 0.164340
2023/07/06 02:03:42.799, True, 0.663, 0.161364
2023/07/06 02:03:43.302, True, 0.663, 0.162966
2023/07/06 02:03:43.806, True, 0.664, 0.162051
2023/07/06 02:03:44.303, True, 0.674, 0.165179
2023/07/06 02:03:44.807, True, 0.663, 0.162356
2023/07/06 02:03:45.303, True, 0.674, 0.164797
2023/07/06 02:03:45.807, True, 0.664, 0.162890
2023/07/06 02:03:46.311, True, 0.662, 0.163424
2023/07/06 02:03:46.807, True, 0.674, 0.160601
2023/07/06 02:03:47.311, True, 0.663, 0.163043
2023/07/06 02:03:47.814, True, 0.663, 0.161593
2023/07/06 02:03:48.310, True, 0.674, 0.162203
2023/07/06 02:03:48.815, True, 0.663, 0.163424
2023/07/06 02:03:49.319, True, 0.663, 0.162890
2023/07/06 02:03:49.814, True, 0.674, 0.162432
2023/07/06 02:03:50.319, True, 0.664, 0.161669
2023/07/06 02:03:50.815, True, 0.336, 0.161669
2023/07/06 02:03:51.319, True, 0.663, 0.162280
2023/07/06 02:03:51.823, True, 0.663, 0.160830
2023/07/06 02:03:52.319, True, 0.674, 0.159838
2023/07/06 02:03:52.823, True, 0.663, 0.160067
2023/07/06 02:03:53.327, True, 0.664, 0.163577
2023/07/06 02:03:53.831, True, 0.662, 0.164797
2023/07/06 02:03:54.327, True, 0.674, 0.164263
2023/07/06 02:03:54.831, True, 0.664, 0.162280
2023/07/06 02:03:55.327, True, 0.673, 0.160906
2023/07/06 02:03:55.831, True, 0.663, 0.161288
2023/07/06 02:03:56.335, True, 0.663, 0.162661
2023/07/06 02:03:56.831, True, 0.674, 0.160983
2023/07/06 02:03:57.335, True, 0.663, 0.163272
2023/07/06 02:03:57.839, True, 0.663, 0.161898
2023/07/06 02:03:58.334, True, 0.674, 0.161135
2023/07/06 02:03:58.839, True, 0.663, 0.162432
2023/07/06 02:03:59.343, True, 0.663, 0.161975
2023/07/06 02:03:59.839, True, 0.674, 0.162280
2023/07/06 02:04:00.343, True, 0.663, 0.162280
2023/07/06 02:04:00.847, True, 0.663, 0.162585
2023/07/06 02:04:01.343, True, 0.674, 0.162203
2023/07/06 02:04:01.847, True, 0.663, 0.160143
2023/07/06 02:04:02.351, True, 0.663, 0.160449
2023/07/06 02:04:02.847, True, 0.674, 0.162814
2023/07/06 02:04:03.351, True, 0.663, 0.163043
2023/07/06 02:04:03.854, True, 0.663, 0.160525
2023/07/06 02:04:04.351, True, 0.674, 0.161975
2023/07/06 02:04:04.855, True, 0.663, 0.161288
2023/07/06 02:04:05.359, True, 0.663, 0.163119
2023/07/06 02:04:05.855, True, 0.675, 0.161898
2023/07/06 02:04:06.359, True, 0.663, 0.160983
2023/07/06 02:04:06.863, True, 0.662, 0.161135
2023/07/06 02:04:07.359, True, 0.674, 0.161059
2023/07/06 02:04:07.863, True, 0.663, 0.160525
2023/07/06 02:04:08.359, True, 0.674, 0.161746
2023/07/06 02:04:08.863, True, 0.663, 0.162203
2023/07/06 02:04:09.367, True, 0.663, 0.161288
2023/07/06 02:04:09.871, True, 0.663, 0.161822
