time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/23 18:30:59.110, False, 4.310, 0.128176
2023/06/23 18:30:59.606, False, 4.718, 0.128481
2023/06/23 18:31:00.110, False, 4.312, 0.124971
2023/06/23 18:31:00.606, False, 4.720, 0.126116
2023/06/23 18:31:01.110, False, 4.307, 0.125811
2023/06/23 18:31:01.614, False, 4.642, 0.125734
2023/06/23 18:31:02.110, False, 4.380, 0.127031
2023/06/23 18:31:02.614, False, 4.647, 0.126726
2023/06/23 18:31:03.117, False, 4.314, 0.128710
2023/06/23 18:31:03.614, False, 4.708, 0.126879
2023/06/23 18:31:04.118, False, 4.312, 0.126268
2023/06/23 18:31:04.622, False, 4.642, 0.125963
2023/06/23 18:31:05.118, False, 4.718, 0.125124
2023/06/23 18:31:05.622, False, 4.310, 0.126192
2023/06/23 18:31:06.126, False, 4.643, 0.126268
2023/06/23 18:31:06.622, False, 4.380, 0.124819
2023/06/23 18:31:07.126, False, 4.319, 0.128023
2023/06/23 18:31:07.629, False, 4.634, 0.128176
2023/06/23 18:31:08.126, False, 4.380, 0.125505
2023/06/23 18:31:08.630, False, 4.649, 0.128099
2023/06/23 18:31:09.134, False, 4.636, 0.126345
2023/06/23 18:31:09.630, False, 4.380, 0.125505
2023/06/23 18:31:10.134, False, 4.642, 0.128099
2023/06/23 18:31:10.638, False, 4.642, 0.128099
2023/06/23 18:31:11.134, False, 4.381, 0.128557
2023/06/23 18:31:11.638, False, 4.642, 0.127260
2023/06/23 18:31:12.142, False, 4.642, 0.124895
2023/06/23 18:31:12.638, False, 4.380, 0.127184
2023/06/23 18:31:13.142, False, 4.642, 0.127337
2023/06/23 18:31:13.646, False, 4.311, 0.125048
2023/06/23 18:31:14.142, False, 4.717, 0.127794
2023/06/23 18:31:14.646, False, 4.644, 0.126879
2023/06/23 18:31:15.150, False, 4.310, 0.128328
2023/06/23 18:31:15.646, False, 4.716, 0.128252
2023/06/23 18:31:16.150, False, 4.643, 0.126726
2023/06/23 18:31:16.654, False, 4.314, 0.129091
2023/06/23 18:31:17.150, False, 4.377, 0.125658
2023/06/23 18:31:17.654, False, 4.312, 0.126345
2023/06/23 18:31:18.150, False, 4.379, 0.127031
2023/06/23 18:31:18.654, False, 4.313, 0.124666
2023/06/23 18:31:19.158, False, 4.308, 0.126879
2023/06/23 18:31:19.654, False, 4.718, 0.127031
2023/06/23 18:31:20.158, False, 4.311, 0.126497
2023/06/23 18:31:20.662, False, 4.647, 0.126955
2023/06/23 18:31:21.158, False, 4.712, 0.127260
2023/06/23 18:31:21.661, False, 4.647, 0.127794
2023/06/23 18:31:22.166, False, 4.306, 0.126497
2023/06/23 18:31:22.662, False, 4.718, 0.127642
2023/06/23 18:31:23.166, False, 4.642, 0.127642
2023/06/23 18:31:23.670, False, 4.312, 0.127184
2023/06/23 18:31:24.166, False, 4.717, 0.126421
2023/06/23 18:31:24.670, False, 4.311, 0.127108
2023/06/23 18:31:25.174, False, 4.642, 0.128099
2023/06/23 18:31:25.670, False, 4.380, 0.128710
2023/06/23 18:31:26.174, False, 4.311, 0.126802
2023/06/23 18:31:26.678, False, 4.642, 0.126574
2023/06/23 18:31:27.174, False, 4.381, 0.127871
2023/06/23 18:31:27.678, False, 4.642, 0.126879
2023/06/23 18:31:28.182, False, 4.311, 0.128710
2023/06/23 18:31:28.678, False, 4.718, 0.127947
2023/06/23 18:31:29.182, False, 4.642, 0.126879
2023/06/23 18:31:29.686, False, 4.311, 0.127794
2023/06/23 18:31:30.182, False, 4.717, 0.125887
2023/06/23 18:31:30.686, False, 4.642, 0.127565
2023/06/23 18:31:31.190, False, 4.311, 0.124971
2023/06/23 18:31:31.686, False, 4.717, 0.124208
2023/06/23 18:31:32.190, False, 4.311, 0.125505
2023/06/23 18:31:32.686, False, 4.718, 0.125811
2023/06/23 18:31:33.190, False, 4.642, 0.126650
2023/06/23 18:31:33.694, False, 4.311, 0.126574
2023/06/23 18:31:34.190, False, 4.383, 0.125811
2023/06/23 18:31:34.694, False, 4.308, 0.127184
2023/06/23 18:31:35.198, False, 4.643, 0.127947
2023/06/23 18:31:35.694, False, 4.380, 0.128557
2023/06/23 18:31:36.198, False, 4.643, 0.125277
2023/06/23 18:31:36.702, False, 4.642, 0.127794
2023/06/23 18:31:37.198, False, 4.380, 0.125505
2023/06/23 18:31:37.702, False, 4.642, 0.129015
2023/06/23 18:31:38.206, False, 4.643, 0.125505
2023/06/23 18:31:38.702, False, 4.380, 0.126268
2023/06/23 18:31:39.206, False, 4.643, 0.127565
2023/06/23 18:31:39.710, False, 4.311, 0.127871
2023/06/23 18:31:40.213, False, 4.318, 0.127413
2023/06/23 18:31:40.710, False, 4.373, 0.126116
2023/06/23 18:31:41.214, False, 4.311, 0.124743
2023/06/23 18:31:41.718, False, 4.311, 0.125505
2023/06/23 18:31:42.214, False, 4.717, 0.128176
2023/06/23 18:31:42.717, False, 4.311, 0.127184
2023/06/23 18:31:43.222, False, 4.642, 0.126726
2023/06/23 18:31:43.718, False, 4.380, 0.124971
2023/06/23 18:31:44.222, False, 4.642, 0.125277
2023/06/23 18:31:44.718, False, 4.719, 0.126650
2023/06/23 18:31:45.222, False, 4.309, 0.127565
2023/06/23 18:31:45.726, False, 4.310, 0.127794
2023/06/23 18:31:46.222, False, 4.381, 0.127260
2023/06/23 18:31:46.726, False, 4.311, 0.127794
2023/06/23 18:31:47.230, False, 4.642, 0.124590
2023/06/23 18:31:47.725, False, 4.723, 0.126268
2023/06/23 18:31:48.230, False, 4.306, 0.126192
2023/06/23 18:31:48.734, False, 4.642, 0.127108
2023/06/23 18:31:49.229, False, 4.722, 0.126879
2023/06/23 18:31:49.734, False, 4.307, 0.129397
2023/06/23 18:31:50.238, False, 4.311, 0.124819
2023/06/23 18:31:50.742, False, 4.311, 0.126574
2023/06/23 18:31:51.238, False, 4.381, 0.126574
2023/06/23 18:31:51.742, False, 4.645, 0.126421
2023/06/23 18:31:52.245, False, 4.312, 0.126116
2023/06/23 18:31:52.742, False, 4.713, 0.127337
2023/06/23 18:31:53.246, False, 4.311, 0.127337
2023/06/23 18:31:53.749, False, 4.317, 0.127108
2023/06/23 18:31:54.246, False, 4.715, 0.126879
2023/06/23 18:31:54.750, False, 4.307, 0.127184
2023/06/23 18:31:55.254, False, 4.642, 0.127642
2023/06/23 18:31:55.758, False, 4.311, 0.127489
2023/06/23 18:31:56.254, False, 4.717, 0.126802
2023/06/23 18:31:56.758, False, 4.642, 0.125963
2023/06/23 18:31:57.262, False, 4.643, 0.127413
2023/06/23 18:31:57.758, False, 4.717, 0.128939
2023/06/23 18:31:58.261, False, 4.318, 0.128862
2023/06/23 18:31:58.766, False, 4.635, 0.129854
2023/06/23 18:31:59.262, False, 4.383, 0.126726
2023/06/23 18:31:59.766, False, 4.640, 0.126268
2023/06/23 18:32:00.270, False, 4.642, 0.129015
2023/06/23 18:32:00.774, False, 4.311, 0.128634
2023/06/23 18:32:01.269, False, 4.717, 0.124590
2023/06/23 18:32:01.774, False, 4.315, 0.128176
2023/06/23 18:32:02.278, False, 4.637, 0.127947
2023/06/23 18:32:02.774, False, 4.385, 0.128252
2023/06/23 18:32:03.278, False, 4.638, 0.128634
2023/06/23 18:32:03.782, False, 4.642, 0.124971
2023/06/23 18:32:04.278, False, 4.380, 0.127947
2023/06/23 18:32:04.782, False, 4.642, 0.127642
2023/06/23 18:32:05.286, False, 4.311, 0.128099
2023/06/23 18:32:05.782, False, 4.388, 0.128786
2023/06/23 18:32:06.286, False, 4.303, 0.126497
2023/06/23 18:32:06.790, False, 4.642, 0.126574
2023/06/23 18:32:07.293, False, 4.315, 0.127794
2023/06/23 18:32:07.790, False, 4.376, 0.126040
2023/06/23 18:32:08.294, False, 4.642, 0.123369
2023/06/23 18:32:08.797, False, 4.315, 0.127413
2023/06/23 18:32:09.302, False, 4.638, 0.126726
2023/06/23 18:32:09.798, False, 4.380, 0.125887
2023/06/23 18:32:10.301, False, 4.311, 0.126650
2023/06/23 18:32:10.798, False, 4.380, 0.125505
2023/06/23 18:32:11.301, False, 4.643, 0.127260
2023/06/23 18:32:11.805, False, 4.317, 0.127184
2023/06/23 18:32:12.301, False, 4.710, 0.126726
2023/06/23 18:32:12.806, False, 4.311, 0.124514
2023/06/23 18:32:13.309, False, 4.642, 0.126421
2023/06/23 18:32:13.805, False, 4.380, 0.127184
2023/06/23 18:32:14.310, False, 4.642, 0.126345
2023/06/23 18:32:14.814, False, 4.312, 0.126879
2023/06/23 18:32:15.310, False, 4.380, 0.125429
2023/06/23 18:32:15.814, False, 4.641, 0.125505
2023/06/23 18:32:16.318, False, 4.644, 0.126955
2023/06/23 18:32:16.813, False, 4.379, 0.126345
2023/06/23 18:32:17.318, False, 4.645, 0.129473
2023/06/23 18:32:17.822, False, 4.308, 0.124132
2023/06/23 18:32:18.318, False, 4.718, 0.126497
2023/06/23 18:32:18.822, False, 4.311, 0.126345
2023/06/23 18:32:19.326, False, 4.642, 0.126879
2023/06/23 18:32:19.829, False, 4.314, 0.126345
2023/06/23 18:32:20.326, False, 4.381, 0.128710
2023/06/23 18:32:20.830, False, 4.308, 0.127031
2023/06/23 18:32:21.334, False, 4.312, 0.126192
2023/06/23 18:32:21.830, False, 4.382, 0.126116
2023/06/23 18:32:22.334, False, 4.643, 0.128176
2023/06/23 18:32:22.838, False, 4.639, 0.126879
2023/06/23 18:32:23.334, False, 4.386, 0.126955
2023/06/23 18:32:23.838, False, 4.309, 0.125963
2023/06/23 18:32:24.342, False, 4.639, 0.126040
2023/06/23 18:32:24.838, False, 4.380, 0.127184
2023/06/23 18:32:25.341, False, 4.644, 0.125963
2023/06/23 18:32:25.838, False, 4.384, 0.126879
2023/06/23 18:32:26.342, False, 4.645, 0.127871
2023/06/23 18:32:26.846, False, 4.635, 0.124056
2023/06/23 18:32:27.342, False, 4.380, 0.128099
2023/06/23 18:32:27.846, False, 4.643, 0.125887
2023/06/23 18:32:28.350, False, 4.649, 0.126650
2023/06/23 18:32:28.854, False, 4.636, 0.127871
2023/06/23 18:32:29.350, False, 4.380, 0.126040
2023/06/23 18:32:29.854, False, 4.311, 0.127337
2023/06/23 18:32:30.350, False, 4.380, 0.127413
2023/06/23 18:32:30.854, False, 4.642, 0.125658
2023/06/23 18:32:31.358, False, 4.311, 0.127031
2023/06/23 18:32:31.854, False, 4.717, 0.124208
2023/06/23 18:32:32.358, False, 4.311, 0.126116
2023/06/23 18:32:32.862, False, 4.311, 0.126497
2023/06/23 18:32:33.358, False, 4.381, 0.124208
2023/06/23 18:32:33.862, False, 4.646, 0.126268
2023/06/23 18:32:34.366, False, 4.307, 0.126802
2023/06/23 18:32:34.870, False, 4.641, 0.127565
2023/06/23 18:32:35.366, False, 4.381, 0.126345
2023/06/23 18:32:35.870, False, 4.649, 0.125734
2023/06/23 18:32:36.366, False, 4.713, 0.126879
2023/06/23 18:32:36.870, False, 4.309, 0.128176
2023/06/23 18:32:37.374, False, 4.652, 0.125124
2023/06/23 18:32:37.870, False, 4.375, 0.127184
2023/06/23 18:32:38.373, False, 4.639, 0.125734
2023/06/23 18:32:38.877, False, 4.315, 0.127794
2023/06/23 18:32:39.374, False, 4.713, 0.123751
2023/06/23 18:32:39.877, False, 4.311, 0.127489
2023/06/23 18:32:40.373, False, 4.718, 0.126802
2023/06/23 18:32:40.878, False, 4.642, 0.128481
2023/06/23 18:32:41.381, False, 4.312, 0.125429
2023/06/23 18:32:41.885, False, 4.642, 0.127642
2023/06/23 18:32:42.382, False, 4.718, 0.127031
2023/06/23 18:32:42.886, False, 4.310, 0.126879
2023/06/23 18:32:43.390, False, 4.649, 0.125277
2023/06/23 18:32:43.886, False, 4.374, 0.128099
2023/06/23 18:32:44.390, False, 4.642, 0.128481
2023/06/23 18:32:44.893, False, 4.311, 0.127871
2023/06/23 18:32:45.390, False, 4.717, 0.128405
2023/06/23 18:32:45.893, False, 4.311, 0.124666
2023/06/23 18:32:46.398, False, 4.642, 0.124819
2023/06/23 18:32:46.894, False, 4.381, 0.126421
2023/06/23 18:32:47.398, False, 4.311, 0.124666
2023/06/23 18:32:47.902, False, 4.318, 0.125963
2023/06/23 18:32:48.398, False, 4.710, 0.126345
2023/06/23 18:32:48.902, False, 4.311, 0.127642
2023/06/23 18:32:49.405, False, 4.642, 0.127260
2023/06/23 18:32:49.901, False, 4.380, 0.125277
2023/06/23 18:32:50.405, False, 4.310, 0.125277
2023/06/23 18:32:50.910, False, 4.643, 0.126574
2023/06/23 18:32:51.406, False, 4.717, 0.127718
2023/06/23 18:32:51.909, False, 4.642, 0.126268
2023/06/23 18:32:52.406, False, 4.381, 0.129091
2023/06/23 18:32:52.910, False, 4.643, 0.128786
2023/06/23 18:32:53.414, False, 4.641, 0.126802
2023/06/23 18:32:53.909, False, 4.380, 0.127718
2023/06/23 18:32:54.414, False, 4.642, 0.125811
2023/06/23 18:32:54.918, False, 4.643, 0.124819
2023/06/23 18:32:55.413, False, 4.381, 0.127489
2023/06/23 18:32:55.918, False, 4.642, 0.126040
2023/06/23 18:32:56.422, False, 4.642, 0.128328
2023/06/23 18:32:56.917, False, 4.380, 0.128481
2023/06/23 18:32:57.422, False, 4.642, 0.129015
2023/06/23 18:32:57.926, False, 4.311, 0.126955
2023/06/23 18:32:58.422, False, 4.380, 0.126345
2023/06/23 18:32:58.926, False, 4.311, 0.125582
2023/06/23 18:32:59.430, False, 4.311, 0.127260
2023/06/23 18:32:59.926, False, 4.381, 0.125734
2023/06/23 18:33:00.430, False, 4.310, 0.125200
2023/06/23 18:33:00.934, False, 4.311, 0.126040
2023/06/23 18:33:01.430, False, 4.380, 0.125505
2023/06/23 18:33:01.934, False, 4.311, 0.125353
2023/06/23 18:33:02.438, False, 4.642, 0.126802
2023/06/23 18:33:02.934, False, 4.380, 0.127718
2023/06/23 18:33:03.438, False, 4.311, 0.125582
2023/06/23 18:33:03.933, False, 4.380, 0.125734
2023/06/23 18:33:04.438, False, 4.642, 0.126726
2023/06/23 18:33:04.942, False, 4.643, 0.127413
2023/06/23 18:33:05.438, False, 4.380, 0.126726
2023/06/23 18:33:05.942, False, 4.642, 0.127031
2023/06/23 18:33:06.446, False, 4.311, 0.124590
2023/06/23 18:33:06.942, False, 4.717, 0.125505
2023/06/23 18:33:07.445, False, 4.311, 0.126650
2023/06/23 18:33:07.950, False, 4.642, 0.126879
2023/06/23 18:33:08.446, False, 4.380, 0.129244
2023/06/23 18:33:08.950, False, 4.311, 0.124819
2023/06/23 18:33:09.454, False, 4.311, 0.126726
2023/06/23 18:33:09.950, False, 4.380, 0.126802
2023/06/23 18:33:10.454, False, 4.311, 0.125963
2023/06/23 18:33:10.958, False, 4.643, 0.126040
2023/06/23 18:33:11.454, False, 4.043, 0.125963
2023/06/23 18:33:11.958, False, 4.643, 0.127718
2023/06/23 18:33:12.462, False, 4.642, 0.126650
2023/06/23 18:33:12.958, False, 4.380, 0.126574
2023/06/23 18:33:13.462, False, 4.642, 0.127489
2023/06/23 18:33:13.966, False, 4.642, 0.127642
2023/06/23 18:33:14.462, False, 4.380, 0.125048
2023/06/23 18:33:14.966, False, 4.642, 0.127031
2023/06/23 18:33:15.470, False, 4.645, 0.127413
2023/06/23 18:33:15.966, False, 4.378, 0.128252
2023/06/23 18:33:16.470, False, 4.642, 0.127108
2023/06/23 18:33:16.974, False, 4.311, 0.125505
2023/06/23 18:33:17.470, False, 4.380, 0.126040
2023/06/23 18:33:17.973, False, 4.643, 0.129549
2023/06/23 18:33:18.478, False, 4.311, 0.127947
2023/06/23 18:33:18.982, False, 4.642, 0.126802
2023/06/23 18:33:19.478, False, 4.380, 0.127947
2023/06/23 18:33:19.982, False, 4.642, 0.129778
2023/06/23 18:33:20.486, False, 4.642, 0.126802
2023/06/23 18:33:20.982, False, 4.717, 0.126497
2023/06/23 18:33:21.486, False, 4.311, 0.126421
2023/06/23 18:33:21.990, False, 4.312, 0.125200
2023/06/23 18:33:22.486, False, 4.389, 0.125429
2023/06/23 18:33:22.990, False, 4.302, 0.126345
2023/06/23 18:33:23.494, False, 4.642, 0.126268
2023/06/23 18:33:23.990, False, 4.380, 0.126192
2023/06/23 18:33:24.494, False, 4.643, 0.127489
2023/06/23 18:33:24.998, False, 4.643, 0.125658
2023/06/23 18:33:25.493, False, 4.380, 0.126497
2023/06/23 18:33:25.998, False, 4.642, 0.126268
2023/06/23 18:33:26.494, False, 4.381, 0.126268
2023/06/23 18:33:26.998, False, 4.642, 0.125963
2023/06/23 18:33:27.502, False, 4.642, 0.127794
2023/06/23 18:33:27.998, False, 4.382, 0.126421
2023/06/23 18:33:28.502, False, 4.641, 0.127108
2023/06/23 18:33:29.006, False, 4.642, 0.124590
2023/06/23 18:33:29.510, False, 4.311, 0.125887
2023/06/23 18:33:30.006, False, 4.718, 0.126802
2023/06/23 18:33:30.510, False, 4.310, 0.128405
2023/06/23 18:33:31.014, False, 4.316, 0.127108
2023/06/23 18:33:31.510, False, 4.711, 0.127413
2023/06/23 18:33:32.014, False, 4.642, 0.125658
2023/06/23 18:33:32.518, False, 4.319, 0.127413
2023/06/23 18:33:33.014, False, 4.708, 0.125963
2023/06/23 18:33:33.518, False, 4.311, 0.128710
2023/06/23 18:33:34.022, False, 4.642, 0.125963
2023/06/23 18:33:34.518, False, 4.717, 0.124590
2023/06/23 18:33:35.022, False, 4.311, 0.127718
2023/06/23 18:33:35.526, False, 4.642, 0.127184
2023/06/23 18:33:36.022, False, 4.386, 0.126879
2023/06/23 18:33:36.526, False, 4.305, 0.125658
2023/06/23 18:33:37.030, False, 4.643, 0.126345
2023/06/23 18:33:37.534, False, 4.311, 0.129931
2023/06/23 18:33:38.030, False, 4.717, 0.128023
2023/06/23 18:33:38.534, False, 4.311, 0.127718
2023/06/23 18:33:39.038, False, 4.647, 0.125505
2023/06/23 18:33:39.534, False, 4.712, 0.125811
2023/06/23 18:33:40.038, False, 4.311, 0.124666
2023/06/23 18:33:40.542, False, 4.643, 0.125734
2023/06/23 18:33:41.038, False, 4.380, 0.127642
2023/06/23 18:33:41.542, False, 4.311, 0.126955
2023/06/23 18:33:42.046, False, 4.319, 0.127947
2023/06/23 18:33:42.542, False, 4.371, 0.126726
2023/06/23 18:33:43.046, False, 4.651, 0.124666
2023/06/23 18:33:43.549, False, 4.307, 0.126497
2023/06/23 18:33:44.046, False, 4.384, 0.125353
2023/06/23 18:33:44.550, False, 4.304, 0.123674
2023/06/23 18:33:45.053, False, 4.642, 0.126192
2023/06/23 18:33:45.549, False, 4.381, 0.125887
2023/06/23 18:33:46.054, False, 4.641, 0.128557
2023/06/23 18:33:46.557, False, 4.312, 0.125887
2023/06/23 18:33:47.061, False, 4.643, 0.126955
2023/06/23 18:33:47.557, False, 4.718, 0.128099
2023/06/23 18:33:48.061, False, 4.648, 0.125658
2023/06/23 18:33:48.566, False, 4.307, 0.128099
2023/06/23 18:33:49.062, False, 4.718, 0.125048
2023/06/23 18:33:49.566, False, 4.309, 0.126955
2023/06/23 18:33:50.070, False, 4.310, 0.127642
2023/06/23 18:33:50.573, False, 4.649, 0.128405
2023/06/23 18:33:51.069, False, 4.717, 0.127794
2023/06/23 18:33:51.574, False, 4.311, 0.127871
2023/06/23 18:33:52.078, False, 4.636, 0.124743
2023/06/23 18:33:52.573, False, 4.388, 0.127184
2023/06/23 18:33:53.078, False, 4.641, 0.127031
2023/06/23 18:33:53.582, False, 4.641, 0.126574
2023/06/23 18:33:54.077, False, 4.375, 0.125887
2023/06/23 18:33:54.582, False, 4.642, 0.128405
2023/06/23 18:33:55.086, False, 4.645, 0.127871
2023/06/23 18:33:55.582, False, 4.378, 0.126802
2023/06/23 18:33:56.086, False, 4.643, 0.126650
2023/06/23 18:33:56.589, False, 4.310, 0.127794
2023/06/23 18:33:57.094, False, 4.643, 0.127184
2023/06/23 18:33:57.590, False, 4.379, 0.126116
2023/06/23 18:33:58.094, False, 4.643, 0.127794
2023/06/23 18:33:58.598, False, 4.319, 0.127260
2023/06/23 18:33:59.094, False, 4.372, 0.123980
2023/06/23 18:33:59.598, False, 4.312, 0.127489
2023/06/23 18:34:00.102, False, 3.978, 0.125582
2023/06/23 18:34:00.598, False, 4.381, 0.127489
2023/06/23 18:34:01.102, False, 4.310, 0.127413
2023/06/23 18:34:01.606, False, 4.311, 0.126192
2023/06/23 18:34:02.102, False, 4.717, 0.127565
2023/06/23 18:34:02.606, False, 4.311, 0.127260
2023/06/23 18:34:03.110, False, 4.646, 0.126268
2023/06/23 18:34:03.606, False, 4.377, 0.128862
2023/06/23 18:34:04.109, False, 4.643, 0.128176
2023/06/23 18:34:04.614, False, 4.310, 0.128252
2023/06/23 18:34:05.110, False, 4.381, 0.126116
2023/06/23 18:34:05.614, False, 4.310, 0.126802
2023/06/23 18:34:06.118, False, 4.642, 0.127337
2023/06/23 18:34:06.613, False, 4.380, 0.125887
2023/06/23 18:34:07.118, False, 4.317, 0.123293
2023/06/23 18:34:07.614, False, 4.710, 0.125505
2023/06/23 18:34:08.118, False, 4.310, 0.128405
2023/06/23 18:34:08.622, False, 4.311, 0.126879
2023/06/23 18:34:09.118, False, 4.722, 0.128099
2023/06/23 18:34:09.621, False, 4.309, 0.125048
2023/06/23 18:34:10.126, False, 4.308, 0.127031
2023/06/23 18:34:10.622, False, 4.380, 0.127489
2023/06/23 18:34:11.126, False, 4.643, 0.125582
2023/06/23 18:34:11.629, False, 4.311, 0.125277
2023/06/23 18:34:12.126, False, 4.380, 0.128481
2023/06/23 18:34:12.630, False, 4.311, 0.127413
2023/06/23 18:34:13.133, False, 4.642, 0.125658
2023/06/23 18:34:13.629, False, 4.380, 0.127413
2023/06/23 18:34:14.134, False, 4.642, 0.126574
2023/06/23 18:34:14.638, False, 4.642, 0.125429
2023/06/23 18:34:15.134, False, 4.380, 0.125505
2023/06/23 18:34:15.638, False, 4.642, 0.125811
2023/06/23 18:34:16.142, False, 4.642, 0.127413
2023/06/23 18:34:16.638, False, 4.380, 0.127718
2023/06/23 18:34:17.142, False, 4.642, 0.127184
2023/06/23 18:34:17.645, False, 4.644, 0.128099
2023/06/23 18:34:18.142, False, 4.379, 0.126497
2023/06/23 18:34:18.646, False, 4.642, 0.123064
2023/06/23 18:34:19.150, False, 4.642, 0.126574
2023/06/23 18:34:19.646, False, 4.381, 0.126650
2023/06/23 18:34:20.150, False, 4.641, 0.126497
2023/06/23 18:34:20.654, False, 4.643, 0.125200
2023/06/23 18:34:21.150, False, 4.380, 0.125582
2023/06/23 18:34:21.653, False, 4.644, 0.126802
2023/06/23 18:34:22.158, False, 4.641, 0.126802
2023/06/23 18:34:22.654, False, 4.383, 0.127794
2023/06/23 18:34:23.158, False, 4.640, 0.127260
2023/06/23 18:34:23.662, False, 4.317, 0.127260
2023/06/23 18:34:24.158, False, 4.374, 0.125582
2023/06/23 18:34:24.662, False, 4.311, 0.127031
2023/06/23 18:34:25.166, False, 4.642, 0.125277
2023/06/23 18:34:25.662, False, 4.381, 0.125811
2023/06/23 18:34:26.166, False, 4.642, 0.128099
2023/06/23 18:34:26.670, False, 4.650, 0.126421
2023/06/23 18:34:27.166, False, 4.373, 0.127947
2023/06/23 18:34:27.670, False, 4.643, 0.126497
2023/06/23 18:34:28.174, False, 4.311, 0.127031
2023/06/23 18:34:28.670, False, 4.381, 0.125582
2023/06/23 18:34:29.174, False, 4.311, 0.126421
2023/06/23 18:34:29.678, False, 4.311, 0.126116
2023/06/23 18:34:30.174, False, 4.383, 0.124971
2023/06/23 18:34:30.678, False, 4.308, 0.129015
2023/06/23 18:34:31.182, False, 4.643, 0.127718
2023/06/23 18:34:31.678, False, 4.380, 0.125811
2023/06/23 18:34:32.182, False, 4.642, 0.129244
2023/06/23 18:34:32.686, False, 4.645, 0.126802
2023/06/23 18:34:33.182, False, 4.715, 0.125048
2023/06/23 18:34:33.685, False, 4.311, 0.124895
2023/06/23 18:34:34.190, False, 4.642, 0.126879
2023/06/23 18:34:34.686, False, 4.717, 0.127413
2023/06/23 18:34:35.189, False, 4.644, 0.126497
2023/06/23 18:34:35.694, False, 4.309, 0.126574
2023/06/23 18:34:36.198, False, 4.643, 0.127108
2023/06/23 18:34:36.694, False, 4.381, 0.124971
2023/06/23 18:34:37.198, False, 4.643, 0.128405
2023/06/23 18:34:37.694, False, 4.388, 0.128252
2023/06/23 18:34:38.198, False, 4.635, 0.128481
2023/06/23 18:34:38.702, False, 4.643, 0.126345
2023/06/23 18:34:39.206, False, 4.642, 0.126116
2023/06/23 18:34:39.702, False, 4.717, 0.126421
2023/06/23 18:34:40.205, False, 4.311, 0.127871
2023/06/23 18:34:40.710, False, 4.642, 0.125887
2023/06/23 18:34:41.206, False, 4.717, 0.126574
2023/06/23 18:34:41.710, False, 4.311, 0.124895
2023/06/23 18:34:42.214, False, 4.643, 0.127184
2023/06/23 18:34:42.710, False, 4.380, 0.128023
2023/06/23 18:34:43.214, False, 4.644, 0.126116
2023/06/23 18:34:43.718, False, 4.309, 0.127642
2023/06/23 18:34:44.213, False, 4.726, 0.125887
2023/06/23 18:34:44.718, False, 4.303, 0.126802
2023/06/23 18:34:45.222, False, 4.642, 0.123980
2023/06/23 18:34:45.718, False, 4.380, 0.126040
2023/06/23 18:34:46.221, False, 4.642, 0.125658
2023/06/23 18:34:46.726, False, 4.643, 0.126116
2023/06/23 18:34:47.221, False, 4.380, 0.125887
2023/06/23 18:34:47.726, False, 4.641, 0.128023
2023/06/23 18:34:48.230, False, 4.645, 0.124437
2023/06/23 18:34:48.726, False, 4.718, 0.127565
2023/06/23 18:34:49.229, False, 4.309, 0.126726
2023/06/23 18:34:49.734, False, 4.645, 0.124666
2023/06/23 18:34:50.230, False, 4.718, 0.127718
2023/06/23 18:34:50.733, False, 4.640, 0.129778
2023/06/23 18:34:51.238, False, 4.314, 0.127260
2023/06/23 18:34:51.734, False, 4.718, 0.124285
2023/06/23 18:34:52.237, False, 4.307, 0.124514
2023/06/23 18:34:52.742, False, 4.647, 0.127565
2023/06/23 18:34:53.237, False, 4.721, 0.130388
2023/06/23 18:34:53.742, False, 4.308, 0.123827
2023/06/23 18:34:54.245, False, 4.643, 0.127413
2023/06/23 18:34:54.742, False, 4.381, 0.126574
2023/06/23 18:34:55.245, False, 4.306, 0.126040
2023/06/23 18:34:55.750, False, 4.316, 0.126421
2023/06/23 18:34:56.246, False, 4.718, 0.128634
2023/06/23 18:34:56.749, False, 4.305, 0.126192
2023/06/23 18:34:57.253, False, 4.649, 0.125124
2023/06/23 18:34:57.750, False, 4.380, 0.125277
2023/06/23 18:34:58.253, False, 4.636, 0.128710
2023/06/23 18:34:58.758, False, 4.311, 0.126040
2023/06/23 18:34:59.254, False, 4.717, 0.126726
2023/06/23 18:34:59.757, False, 4.642, 0.124132
2023/06/23 18:35:00.262, False, 4.311, 0.127794
2023/06/23 18:35:00.758, False, 4.717, 0.125887
2023/06/23 18:35:01.261, False, 4.643, 0.125200
2023/06/23 18:35:01.765, False, 4.311, 0.126421
2023/06/23 18:35:02.261, False, 4.726, 0.126116
2023/06/23 18:35:02.766, False, 4.303, 0.125353
2023/06/23 18:35:03.262, False, 4.717, 0.125963
2023/06/23 18:35:03.766, False, 4.642, 0.125277
2023/06/23 18:35:04.270, False, 4.643, 0.127337
2023/06/23 18:35:04.773, False, 4.643, 0.127642
2023/06/23 18:35:05.270, False, 4.717, 0.127642
2023/06/23 18:35:05.773, False, 4.311, 0.126802
2023/06/23 18:35:06.278, False, 4.642, 0.125277
2023/06/23 18:35:06.773, False, 4.381, 0.126726
2023/06/23 18:35:07.277, False, 4.310, 0.126802
2023/06/23 18:35:07.782, False, 4.311, 0.128023
