time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/10 23:00:05.679, True, 1.010, 0.142138
2023/06/10 23:00:06.183, True, 0.663, 0.140536
2023/06/10 23:00:06.687, True, 0.996, 0.140688
2023/06/10 23:00:07.183, True, 0.673, 0.139925
2023/06/10 23:00:07.687, True, 0.663, 0.143130
2023/06/10 23:00:08.191, True, 0.663, 0.142596
2023/06/10 23:00:08.687, True, 0.674, 0.139162
2023/06/10 23:00:09.191, True, 0.995, 0.142519
2023/06/10 23:00:09.695, True, 0.663, 0.142061
2023/06/10 23:00:10.191, True, 0.674, 0.140078
2023/06/10 23:00:10.695, True, 0.663, 0.140154
2023/06/10 23:00:11.199, True, 0.997, 0.143359
2023/06/10 23:00:11.695, True, 0.673, 0.141146
2023/06/10 23:00:12.199, True, 0.663, 0.140688
2023/06/10 23:00:12.703, True, 0.663, 0.141375
2023/06/10 23:00:13.199, True, 0.674, 0.140917
2023/06/10 23:00:13.703, True, 0.663, 0.141756
2023/06/10 23:00:14.207, True, 0.663, 0.143359
2023/06/10 23:00:14.703, True, 1.011, 0.140536
2023/06/10 23:00:15.207, True, 0.663, 0.139544
2023/06/10 23:00:15.710, True, 0.663, 0.139849
2023/06/10 23:00:16.215, True, 0.663, 0.140002
2023/06/10 23:00:16.711, True, 0.674, 0.142443
2023/06/10 23:00:17.215, True, 0.663, 0.141222
2023/06/10 23:00:17.719, True, 0.996, 0.140917
2023/06/10 23:00:18.215, True, 0.674, 0.141756
2023/06/10 23:00:18.718, True, 0.662, 0.142367
2023/06/10 23:00:19.223, True, 0.663, 0.140917
2023/06/10 23:00:19.719, True, 0.675, 0.140688
2023/06/10 23:00:20.223, True, 0.662, 0.142672
2023/06/10 23:00:20.727, True, 0.663, 0.143130
2023/06/10 23:00:21.223, True, 1.011, 0.140764
2023/06/10 23:00:21.726, True, 0.663, 0.140764
2023/06/10 23:00:22.231, True, 0.663, 0.142290
2023/06/10 23:00:22.727, True, 0.674, 0.139391
2023/06/10 23:00:23.230, True, 0.663, 0.143359
2023/06/10 23:00:23.735, True, 0.663, 0.140536
2023/06/10 23:00:24.231, True, 1.011, 0.140612
2023/06/10 23:00:24.734, True, 0.663, 0.140612
2023/06/10 23:00:25.230, True, 0.675, 0.139925
2023/06/10 23:00:25.735, True, 0.662, 0.140383
2023/06/10 23:00:26.239, True, 0.663, 0.141909
2023/06/10 23:00:26.734, True, 0.674, 0.142901
2023/06/10 23:00:27.239, True, 0.997, 0.142443
2023/06/10 23:00:27.743, True, 0.662, 0.141375
2023/06/10 23:00:28.239, True, 0.674, 0.139849
2023/06/10 23:00:28.743, True, 0.663, 0.142977
2023/06/10 23:00:29.247, True, 0.663, 0.141527
2023/06/10 23:00:29.742, True, 0.675, 0.141527
2023/06/10 23:00:30.247, True, 0.662, 0.142367
2023/06/10 23:00:30.751, True, 0.663, 0.141756
2023/06/10 23:00:31.247, True, 0.674, 0.140688
2023/06/10 23:00:31.751, True, 0.995, 0.142214
2023/06/10 23:00:32.247, True, 0.674, 0.140078
2023/06/10 23:00:32.751, True, 0.663, 0.140764
2023/06/10 23:00:33.255, True, 0.663, 0.141527
2023/06/10 23:00:33.759, True, 0.663, 0.142367
2023/06/10 23:00:34.255, True, 0.674, 0.141756
2023/06/10 23:00:34.759, True, 0.663, 0.144198
2023/06/10 23:00:35.263, True, 0.663, 0.140078
2023/06/10 23:00:35.759, True, 0.674, 0.142367
2023/06/10 23:00:36.263, True, 0.995, 0.141375
2023/06/10 23:00:36.759, True, 0.674, 0.140154
2023/06/10 23:00:37.263, True, 0.663, 0.140002
2023/06/10 23:00:37.767, True, 0.663, 0.140078
2023/06/10 23:00:38.263, True, 0.674, 0.141909
2023/06/10 23:00:38.767, True, 0.663, 0.142214
2023/06/10 23:00:39.270, True, 0.994, 0.140536
2023/06/10 23:00:39.767, True, 0.674, 0.140764
2023/06/10 23:00:40.271, True, 0.663, 0.142214
2023/06/10 23:00:40.775, True, 0.663, 0.141451
2023/06/10 23:00:41.271, True, 0.674, 0.140993
2023/06/10 23:00:41.775, True, 0.995, 0.140612
2023/06/10 23:00:42.279, True, 0.663, 0.141985
2023/06/10 23:00:42.783, True, 0.663, 0.142596
2023/06/10 23:00:43.279, True, 0.674, 0.140841
2023/06/10 23:00:43.783, True, 0.663, 0.141909
2023/06/10 23:00:44.287, True, 0.663, 0.142214
2023/06/10 23:00:44.790, True, 0.663, 0.141604
2023/06/10 23:00:45.287, True, 1.011, 0.141604
2023/06/10 23:00:45.791, True, 0.664, 0.141909
2023/06/10 23:00:46.294, True, 0.663, 0.159304
2023/06/10 23:00:46.791, True, 0.675, 0.144045
2023/06/10 23:00:47.295, True, 0.662, 0.142061
2023/06/10 23:00:47.799, True, 0.663, 0.140612
2023/06/10 23:00:48.302, True, 0.663, 0.143053
2023/06/10 23:00:48.799, True, 1.011, 0.141604
2023/06/10 23:00:49.303, True, 0.663, 0.143282
2023/06/10 23:00:49.807, True, 0.663, 0.142290
2023/06/10 23:00:50.303, True, 0.674, 0.142443
2023/06/10 23:00:50.807, True, 0.664, 0.139315
2023/06/10 23:00:51.311, True, 0.663, 0.140841
2023/06/10 23:00:51.807, True, 1.011, 0.141375
2023/06/10 23:00:52.311, True, 0.663, 0.142367
2023/06/10 23:00:52.815, True, 0.663, 0.142214
2023/06/10 23:00:53.310, True, 0.674, 0.140764
2023/06/10 23:00:53.815, True, 0.663, 0.143969
2023/06/10 23:00:54.319, True, 0.995, 0.140230
2023/06/10 23:00:54.815, True, 0.674, 0.142367
2023/06/10 23:00:55.319, True, 0.663, 0.140383
2023/06/10 23:00:55.822, True, 0.663, 0.140917
2023/06/10 23:00:56.319, True, 0.674, 0.142596
2023/06/10 23:00:56.823, True, 0.663, 0.142138
2023/06/10 23:00:57.326, True, 0.663, 0.142824
2023/06/10 23:00:57.822, True, 1.011, 0.142214
2023/06/10 23:00:58.327, True, 0.663, 0.141299
2023/06/10 23:00:58.823, True, 0.674, 0.143435
2023/06/10 23:00:59.326, True, 0.663, 0.140078
2023/06/10 23:00:59.831, True, 0.997, 0.142290
2023/06/10 23:01:00.327, True, 0.673, 0.142519
2023/06/10 23:01:00.830, True, 0.664, 0.141909
2023/06/10 23:01:01.334, True, 0.663, 0.141604
2023/06/10 23:01:01.830, True, 0.674, 0.140459
2023/06/10 23:01:02.334, True, 0.663, 0.140307
2023/06/10 23:01:02.839, True, 0.994, 0.142672
2023/06/10 23:01:03.342, True, 0.663, 0.140459
2023/06/10 23:01:03.839, True, 0.674, 0.140993
2023/06/10 23:01:04.342, True, 0.664, 0.140383
2023/06/10 23:01:04.847, True, 0.663, 0.139239
2023/06/10 23:01:05.342, True, 0.674, 0.140230
2023/06/10 23:01:05.847, True, 0.664, 0.140154
2023/06/10 23:01:06.350, True, 0.994, 0.143816
2023/06/10 23:01:06.847, True, 0.674, 0.142519
2023/06/10 23:01:07.351, True, 0.664, 0.142138
2023/06/10 23:01:07.855, True, 0.663, 0.142977
2023/06/10 23:01:08.350, True, 0.674, 0.140841
2023/06/10 23:01:08.854, True, 0.664, 0.140993
2023/06/10 23:01:09.359, True, 0.664, 0.140841
2023/06/10 23:01:09.855, True, 0.673, 0.140154
2023/06/10 23:01:10.358, True, 0.996, 0.143359
2023/06/10 23:01:10.862, True, 0.663, 0.140841
2023/06/10 23:01:11.359, True, 0.673, 0.141375
2023/06/10 23:01:11.863, True, 0.663, 0.140307
2023/06/10 23:01:12.367, True, 0.663, 0.142824
2023/06/10 23:01:12.863, True, 1.012, 0.141299
2023/06/10 23:01:13.367, True, 0.663, 0.142901
2023/06/10 23:01:13.871, True, 0.663, 0.141375
2023/06/10 23:01:14.367, True, 0.675, 0.141680
2023/06/10 23:01:14.871, True, 0.663, 0.142672
2023/06/10 23:01:15.375, True, 0.663, 0.142443
2023/06/10 23:01:15.879, True, 0.662, 0.141299
2023/06/10 23:01:16.375, True, 0.675, 0.141604
2023/06/10 23:01:16.879, True, 0.663, 0.142138
2023/06/10 23:01:17.383, True, 0.993, 0.142214
2023/06/10 23:01:17.878, True, 0.674, 0.141527
2023/06/10 23:01:18.383, True, 0.663, 0.145418
2023/06/10 23:01:18.887, True, 0.664, 0.142824
2023/06/10 23:01:19.383, True, 0.674, 0.143053
2023/06/10 23:01:19.887, True, 0.662, 0.141070
2023/06/10 23:01:20.391, True, 0.663, 0.142748
2023/06/10 23:01:20.887, True, 0.674, 0.144884
2023/06/10 23:01:21.391, True, 0.663, 0.141680
2023/06/10 23:01:21.895, True, 0.663, 0.144732
2023/06/10 23:01:22.390, True, 1.011, 0.143664
2023/06/10 23:01:22.895, True, 0.663, 0.144121
2023/06/10 23:01:23.399, True, 0.663, 0.144656
2023/06/10 23:01:23.895, True, 0.674, 0.146105
2023/06/10 23:01:24.399, True, 0.663, 0.143664
2023/06/10 23:01:24.903, True, 0.663, 0.147707
2023/06/10 23:01:25.399, True, 0.674, 0.145800
2023/06/10 23:01:25.903, True, 0.995, 0.145800
2023/06/10 23:01:26.407, True, 0.663, 0.144198
2023/06/10 23:01:26.903, True, 0.674, 0.147555
2023/06/10 23:01:27.407, True, 0.663, 0.146258
2023/06/10 23:01:27.911, True, 0.663, 0.146792
2023/06/10 23:01:28.407, True, 0.674, 0.145953
2023/06/10 23:01:28.911, True, 0.663, 0.147936
2023/06/10 23:01:29.415, True, 0.663, 0.147173
2023/06/10 23:01:29.911, True, 0.674, 0.147555
2023/06/10 23:01:30.415, True, 0.663, 0.146868
2023/06/10 23:01:30.919, True, 0.995, 0.145571
2023/06/10 23:01:31.415, True, 0.674, 0.147631
2023/06/10 23:01:31.919, True, 0.663, 0.145724
2023/06/10 23:01:32.423, True, 0.663, 0.146334
2023/06/10 23:01:32.919, True, 0.674, 0.147555
2023/06/10 23:01:33.423, True, 0.663, 0.149386
2023/06/10 23:01:33.926, True, 0.663, 0.150683
2023/06/10 23:01:34.423, True, 0.674, 0.149615
2023/06/10 23:01:34.927, True, 0.663, 0.148241
2023/06/10 23:01:35.431, True, 0.664, 0.148013
2023/06/10 23:01:35.927, True, 0.674, 0.147173
2023/06/10 23:01:36.430, True, 0.664, 0.150835
2023/06/10 23:01:36.935, True, 0.662, 0.149310
2023/06/10 23:01:37.431, True, 0.674, 0.150607
2023/06/10 23:01:37.935, True, 0.663, 0.149157
2023/06/10 23:01:38.439, True, 0.997, 0.150530
2023/06/10 23:01:38.935, True, 0.673, 0.149233
2023/06/10 23:01:39.439, True, 0.663, 0.153277
2023/06/10 23:01:39.943, True, 0.663, 0.151675
2023/06/10 23:01:40.447, True, 0.663, 0.149538
2023/06/10 23:01:40.943, True, 0.674, 0.150149
2023/06/10 23:01:41.447, True, 0.663, 0.150683
2023/06/10 23:01:41.951, True, 0.663, 0.150835
2023/06/10 23:01:42.447, True, 0.675, 0.151675
2023/06/10 23:01:42.951, True, 0.662, 0.150378
2023/06/10 23:01:43.455, True, 0.994, 0.151217
2023/06/10 23:01:43.951, True, 0.674, 0.152667
2023/06/10 23:01:44.454, True, 0.663, 0.152590
2023/06/10 23:01:44.950, True, 0.674, 0.150912
2023/06/10 23:01:45.455, True, 0.663, 0.152743
2023/06/10 23:01:45.959, True, 0.663, 0.152972
2023/06/10 23:01:46.455, True, 0.674, 0.152361
2023/06/10 23:01:46.959, True, 0.663, 0.153735
2023/06/10 23:01:47.463, True, 0.663, 0.152895
2023/06/10 23:01:47.959, True, 0.674, 0.153124
2023/06/10 23:01:48.463, True, 0.663, 0.155108
2023/06/10 23:01:48.959, True, 0.674, 0.154726
2023/06/10 23:01:49.463, True, 0.663, 0.156405
2023/06/10 23:01:49.966, True, 0.995, 0.154726
2023/06/10 23:01:50.471, True, 0.663, 0.159609
2023/06/10 23:01:50.966, True, 0.674, 0.155413
2023/06/10 23:01:51.471, True, 0.663, 0.155184
2023/06/10 23:01:51.975, True, 0.663, 0.158541
2023/06/10 23:01:52.471, True, 0.674, 0.157321
2023/06/10 23:01:52.974, True, 0.663, 0.154345
2023/06/10 23:01:53.479, True, 0.663, 0.154803
2023/06/10 23:01:53.975, True, 0.674, 0.157015
2023/06/10 23:01:54.479, True, 0.663, 0.154955
2023/06/10 23:01:54.983, True, 0.663, 0.155489
2023/06/10 23:01:55.479, True, 0.674, 0.157626
2023/06/10 23:01:55.983, True, 0.663, 0.154879
2023/06/10 23:01:56.486, True, 0.663, 0.155489
2023/06/10 23:01:56.991, True, 0.663, 0.157473
2023/06/10 23:01:57.487, True, 0.674, 0.157092
2023/06/10 23:01:57.991, True, 0.663, 0.155718
2023/06/10 23:01:58.486, True, 0.674, 0.157321
2023/06/10 23:01:58.990, True, 0.995, 0.158389
2023/06/10 23:01:59.495, True, 0.663, 0.157855
2023/06/10 23:01:59.990, True, 0.674, 0.155642
2023/06/10 23:02:00.495, True, 0.663, 0.154955
2023/06/10 23:02:00.999, True, 0.663, 0.157015
2023/06/10 23:02:01.495, True, 0.674, 0.156634
2023/06/10 23:02:01.999, True, 0.664, 0.157168
2023/06/10 23:02:02.502, True, 0.663, 0.157702
2023/06/10 23:02:03.006, True, 0.995, 0.157321
2023/06/10 23:02:03.503, True, 0.673, 0.159380
2023/06/10 23:02:04.007, True, 0.663, 0.162737
2023/06/10 23:02:04.511, True, 0.663, 0.157015
2023/06/10 23:02:05.006, True, 0.674, 0.157168
2023/06/10 23:02:05.511, True, 0.663, 0.155642
2023/06/10 23:02:06.015, True, 0.663, 0.157778
2023/06/10 23:02:06.510, True, 1.011, 0.155337
2023/06/10 23:02:07.015, True, 0.663, 0.157626
2023/06/10 23:02:07.519, True, 0.663, 0.155184
2023/06/10 23:02:08.015, True, 0.674, 0.155566
2023/06/10 23:02:08.519, True, 0.663, 0.157778
2023/06/10 23:02:09.023, True, 0.663, 0.156786
2023/06/10 23:02:09.518, True, 0.674, 0.157702
2023/06/10 23:02:10.022, True, 0.665, 0.157092
2023/06/10 23:02:10.527, True, 0.662, 0.157626
2023/06/10 23:02:11.022, True, 1.011, 0.155413
2023/06/10 23:02:11.526, True, 0.663, 0.155489
2023/06/10 23:02:12.031, True, 0.663, 0.158083
2023/06/10 23:02:12.526, True, 0.674, 0.157321
2023/06/10 23:02:13.031, True, 0.663, 0.155184
2023/06/10 23:02:13.534, True, 0.663, 0.156481
2023/06/10 23:02:14.031, True, 0.675, 0.156786
2023/06/10 23:02:14.535, True, 0.662, 0.157473
2023/06/10 23:02:15.038, True, 0.663, 0.155947
2023/06/10 23:02:15.534, True, 0.674, 0.154955
2023/06/10 23:02:16.039, True, 0.664, 0.154803
2023/06/10 23:02:16.543, True, 0.995, 0.155871
2023/06/10 23:02:17.039, True, 0.673, 0.155871
2023/06/10 23:02:17.543, True, 0.664, 0.155108
2023/06/10 23:02:18.047, True, 0.663, 0.155337
2023/06/10 23:02:18.543, True, 0.674, 0.155718
2023/06/10 23:02:19.046, True, 0.663, 0.157473
2023/06/10 23:02:19.551, True, 0.665, 0.157244
2023/06/10 23:02:20.046, True, 0.673, 0.157626
2023/06/10 23:02:20.550, True, 0.663, 0.157702
2023/06/10 23:02:21.055, True, 0.663, 0.156481
2023/06/10 23:02:21.550, True, 0.675, 0.155871
2023/06/10 23:02:22.055, True, 0.994, 0.155413
2023/06/10 23:02:22.559, True, 0.663, 0.155032
2023/06/10 23:02:23.055, True, 0.674, 0.155718
2023/06/10 23:02:23.558, True, 0.663, 0.156405
2023/06/10 23:02:24.063, True, 0.663, 0.155566
2023/06/10 23:02:24.558, True, 0.674, 0.156329
2023/06/10 23:02:25.062, True, 0.663, 0.154574
2023/06/10 23:02:25.567, True, 0.664, 0.154726
2023/06/10 23:02:26.063, True, 0.674, 0.154192
2023/06/10 23:02:26.567, True, 0.662, 0.155108
2023/06/10 23:02:27.071, True, 0.996, 0.155261
2023/06/10 23:02:27.567, True, 0.673, 0.156558
2023/06/10 23:02:28.070, True, 0.663, 0.155413
2023/06/10 23:02:28.574, True, 0.663, 0.155489
2023/06/10 23:02:29.078, True, 0.664, 0.154574
2023/06/10 23:02:29.574, True, 0.673, 0.157321
2023/06/10 23:02:30.078, True, 0.663, 0.154650
2023/06/10 23:02:30.582, True, 0.663, 0.157549
2023/06/10 23:02:31.078, True, 0.673, 0.156100
2023/06/10 23:02:31.582, True, 0.664, 0.155108
2023/06/10 23:02:32.086, True, 0.662, 0.154269
2023/06/10 23:02:32.582, True, 1.011, 0.156558
2023/06/10 23:02:33.087, True, 0.664, 0.154803
2023/06/10 23:02:33.590, True, 0.662, 0.157244
2023/06/10 23:02:34.086, True, 0.674, 0.156786
2023/06/10 23:02:34.590, True, 0.664, 0.155642
2023/06/10 23:02:35.094, True, 0.663, 0.154574
2023/06/10 23:02:35.599, True, 0.664, 0.157092
2023/06/10 23:02:36.094, True, 1.011, 0.155489
2023/06/10 23:02:36.598, True, 0.663, 0.155566
2023/06/10 23:02:37.102, True, 0.663, 0.154803
2023/06/10 23:02:37.598, True, 0.674, 0.156023
2023/06/10 23:02:38.102, True, 0.663, 0.154269
2023/06/10 23:02:38.606, True, 0.664, 0.156558
2023/06/10 23:02:39.102, True, 0.673, 0.156252
2023/06/10 23:02:39.606, True, 0.664, 0.155871
2023/06/10 23:02:40.110, True, 0.995, 0.156023
2023/06/10 23:02:40.606, True, 0.673, 0.157244
2023/06/10 23:02:41.110, True, 0.663, 0.155032
2023/06/10 23:02:41.614, True, 0.663, 0.154574
2023/06/10 23:02:42.110, True, 0.675, 0.155642
2023/06/10 23:02:42.614, True, 0.662, 0.155108
2023/06/10 23:02:43.118, True, 0.663, 0.155337
2023/06/10 23:02:43.622, True, 0.663, 0.155337
2023/06/10 23:02:44.118, True, 0.674, 0.155337
2023/06/10 23:02:44.622, True, 0.663, 0.155566
2023/06/10 23:02:45.126, True, 0.995, 0.156634
2023/06/10 23:02:45.622, True, 0.674, 0.154345
2023/06/10 23:02:46.126, True, 0.663, 0.154574
2023/06/10 23:02:46.630, True, 0.663, 0.155413
2023/06/10 23:02:47.126, True, 0.675, 0.154574
2023/06/10 23:02:47.630, True, 0.662, 0.155566
2023/06/10 23:02:48.134, True, 0.663, 0.155108
2023/06/10 23:02:48.630, True, 0.674, 0.156939
2023/06/10 23:02:49.134, True, 0.664, 0.155108
2023/06/10 23:02:49.638, True, 0.663, 0.155489
2023/06/10 23:02:50.134, True, 0.674, 0.156558
2023/06/10 23:02:50.638, True, 0.664, 0.154879
2023/06/10 23:02:51.142, True, 0.994, 0.155032
2023/06/10 23:02:51.638, True, 0.674, 0.156252
2023/06/10 23:02:52.142, True, 0.663, 0.154879
2023/06/10 23:02:52.646, True, 0.664, 0.153429
2023/06/10 23:02:53.142, True, 0.674, 0.157168
2023/06/10 23:02:53.646, True, 0.663, 0.154879
2023/06/10 23:02:54.150, True, 0.663, 0.155947
2023/06/10 23:02:54.646, True, 0.674, 0.154803
2023/06/10 23:02:55.150, True, 0.664, 0.154116
2023/06/10 23:02:55.654, True, 0.662, 0.155184
2023/06/10 23:02:56.150, True, 0.674, 0.154650
2023/06/10 23:02:56.654, True, 0.665, 0.156329
2023/06/10 23:02:57.158, True, 0.662, 0.155642
2023/06/10 23:02:57.654, True, 1.011, 0.155337
2023/06/10 23:02:58.158, True, 0.664, 0.153429
2023/06/10 23:02:58.662, True, 0.664, 0.155947
2023/06/10 23:02:59.158, True, 0.673, 0.153582
2023/06/10 23:02:59.662, True, 0.663, 0.154498
2023/06/10 23:03:00.166, True, 0.663, 0.156863
2023/06/10 23:03:00.662, True, 1.011, 0.156710
2023/06/10 23:03:01.166, True, 0.663, 0.153658
2023/06/10 23:03:01.670, True, 0.663, 0.155337
2023/06/10 23:03:02.174, True, 0.663, 0.157015
2023/06/10 23:03:02.670, True, 0.674, 0.154269
2023/06/10 23:03:03.174, True, 0.663, 0.154040
2023/06/10 23:03:03.678, True, 0.663, 0.154726
2023/06/10 23:03:04.174, True, 0.674, 0.155642
2023/06/10 23:03:04.678, True, 0.663, 0.155489
2023/06/10 23:03:05.182, True, 0.663, 0.156100
2023/06/10 23:03:05.678, True, 0.674, 0.154955
2023/06/10 23:03:06.182, True, 0.995, 0.155718
2023/06/10 23:03:06.686, True, 0.663, 0.153887
2023/06/10 23:03:07.182, True, 0.674, 0.153964
2023/06/10 23:03:07.686, True, 0.663, 0.155947
2023/06/10 23:03:08.190, True, 0.663, 0.154650
2023/06/10 23:03:08.686, True, 0.674, 0.155718
2023/06/10 23:03:09.190, True, 0.663, 0.154574
2023/06/10 23:03:09.694, True, 0.663, 0.153506
2023/06/10 23:03:10.190, True, 0.674, 0.155795
2023/06/10 23:03:10.694, True, 0.664, 0.153506
2023/06/10 23:03:11.198, True, 0.662, 0.153964
2023/06/10 23:03:11.694, True, 0.674, 0.153582
2023/06/10 23:03:12.198, True, 0.663, 0.156176
2023/06/10 23:03:12.702, True, 0.663, 0.155032
2023/06/10 23:03:13.206, True, 0.663, 0.155108
2023/06/10 23:03:13.702, True, 0.674, 0.155795
2023/06/10 23:03:14.206, True, 0.663, 0.155337
2023/06/10 23:03:14.702, True, 0.674, 0.156329
2023/06/10 23:03:15.206, True, 0.995, 0.156100
2023/06/10 23:03:15.710, True, 0.663, 0.153201
2023/06/10 23:03:16.214, True, 0.664, 0.154879
2023/06/10 23:03:16.710, True, 0.673, 0.155184
2023/06/10 23:03:17.214, True, 0.663, 0.155795
2023/06/10 23:03:17.718, True, 0.664, 0.157015
2023/06/10 23:03:18.214, True, 0.673, 0.155261
2023/06/10 23:03:18.718, True, 0.663, 0.153048
2023/06/10 23:03:19.222, True, 0.663, 0.154879
2023/06/10 23:03:19.718, True, 0.674, 0.154116
2023/06/10 23:03:20.222, True, 0.663, 0.153811
2023/06/10 23:03:20.726, True, 0.995, 0.151827
2023/06/10 23:03:21.222, True, 0.674, 0.155566
2023/06/10 23:03:21.726, True, 0.663, 0.152667
2023/06/10 23:03:22.230, True, 0.663, 0.153277
2023/06/10 23:03:22.734, True, 0.663, 0.154269
2023/06/10 23:03:23.230, True, 0.674, 0.153429
2023/06/10 23:03:23.734, True, 0.663, 0.153887
2023/06/10 23:03:24.238, True, 0.663, 0.153582
2023/06/10 23:03:24.734, True, 0.674, 0.152514
2023/06/10 23:03:25.238, True, 0.663, 0.153964
2023/06/10 23:03:25.742, True, 0.663, 0.153811
2023/06/10 23:03:26.246, True, 0.663, 0.153429
2023/06/10 23:03:26.742, True, 0.674, 0.155642
2023/06/10 23:03:27.246, True, 0.663, 0.152285
2023/06/10 23:03:27.750, True, 0.664, 0.155337
2023/06/10 23:03:28.246, True, 0.675, 0.155108
2023/06/10 23:03:28.750, True, 0.993, 0.153353
2023/06/10 23:03:29.254, True, 0.663, 0.153582
2023/06/10 23:03:29.750, True, 0.674, 0.155489
2023/06/10 23:03:30.254, True, 0.663, 0.153964
2023/06/10 23:03:30.758, True, 0.663, 0.152438
2023/06/10 23:03:31.254, True, 0.674, 0.153048
2023/06/10 23:03:31.758, True, 0.664, 0.155032
2023/06/10 23:03:32.254, True, 0.673, 0.155642
2023/06/10 23:03:32.758, True, 0.995, 0.155337
2023/06/10 23:03:33.262, True, 0.663, 0.154040
2023/06/10 23:03:33.766, True, 0.664, 0.152972
2023/06/10 23:03:34.262, True, 0.673, 0.154955
2023/06/10 23:03:34.766, True, 0.663, 0.154498
2023/06/10 23:03:35.270, True, 0.663, 0.152285
2023/06/10 23:03:35.766, True, 0.674, 0.154421
2023/06/10 23:03:36.270, True, 0.663, 0.155413
2023/06/10 23:03:36.766, True, 0.674, 0.151904
2023/06/10 23:03:37.270, True, 0.663, 0.156252
2023/06/10 23:03:37.774, True, 0.663, 0.152361
2023/06/10 23:03:38.278, True, 0.663, 0.153735
2023/06/10 23:03:38.774, True, 0.674, 0.153506
2023/06/10 23:03:39.278, True, 0.663, 0.154421
2023/06/10 23:03:39.782, True, 0.663, 0.152285
2023/06/10 23:03:40.278, True, 0.674, 0.153048
2023/06/10 23:03:40.782, True, 0.663, 0.155261
2023/06/10 23:03:41.286, True, 0.995, 0.156100
2023/06/10 23:03:41.782, True, 0.674, 0.153735
2023/06/10 23:03:42.286, True, 0.663, 0.154574
2023/06/10 23:03:42.790, True, 0.663, 0.153201
2023/06/10 23:03:43.286, True, 0.675, 0.151751
2023/06/10 23:03:43.790, True, 0.662, 0.154192
2023/06/10 23:03:44.294, True, 0.663, 0.154269
2023/06/10 23:03:44.790, True, 0.674, 0.151598
2023/06/10 23:03:45.294, True, 0.995, 0.154269
2023/06/10 23:03:45.790, True, 0.674, 0.153201
2023/06/10 23:03:46.294, True, 0.663, 0.153201
2023/06/10 23:03:46.798, True, 0.663, 0.153964
2023/06/10 23:03:47.302, True, 0.663, 0.155337
2023/06/10 23:03:47.798, True, 0.674, 0.152972
2023/06/10 23:03:48.302, True, 0.996, 0.152667
2023/06/10 23:03:48.806, True, 0.662, 0.155795
2023/06/10 23:03:49.302, True, 0.674, 0.154803
2023/06/10 23:03:49.806, True, 0.663, 0.154269
2023/06/10 23:03:50.310, True, 0.663, 0.154650
2023/06/10 23:03:50.806, True, 0.674, 0.153048
2023/06/10 23:03:51.310, True, 0.663, 0.152895
2023/06/10 23:03:51.813, True, 0.663, 0.152361
2023/06/10 23:03:52.310, True, 0.674, 0.154345
2023/06/10 23:03:52.814, True, 0.663, 0.154116
2023/06/10 23:03:53.318, True, 0.663, 0.152972
2023/06/10 23:03:53.814, True, 1.011, 0.150912
2023/06/10 23:03:54.318, True, 0.664, 0.152438
2023/06/10 23:03:54.814, True, 0.673, 0.152514
2023/06/10 23:03:55.318, True, 0.663, 0.152743
2023/06/10 23:03:55.822, True, 0.663, 0.154040
2023/06/10 23:03:56.326, True, 0.663, 0.154192
2023/06/10 23:03:56.822, True, 0.674, 0.153811
2023/06/10 23:03:57.326, True, 0.663, 0.153658
2023/06/10 23:03:57.830, True, 0.995, 0.152743
2023/06/10 23:03:58.326, True, 0.674, 0.151141
2023/06/10 23:03:58.830, True, 0.663, 0.151751
2023/06/10 23:03:59.334, True, 0.663, 0.152667
2023/06/10 23:03:59.830, True, 0.674, 0.152285
2023/06/10 23:04:00.334, True, 0.663, 0.154574
2023/06/10 23:04:00.838, True, 0.663, 0.154192
2023/06/10 23:04:01.334, True, 0.674, 0.153506
2023/06/10 23:04:01.838, True, 0.995, 0.152895
2023/06/10 23:04:02.342, True, 0.663, 0.154345
2023/06/10 23:04:02.838, True, 0.674, 0.156023
2023/06/10 23:04:03.342, True, 0.664, 0.152590
2023/06/10 23:04:03.846, True, 0.663, 0.152361
2023/06/10 23:04:04.342, True, 0.674, 0.153048
2023/06/10 23:04:04.846, True, 0.664, 0.153201
2023/06/10 23:04:05.350, True, 0.663, 0.154574
2023/06/10 23:04:05.846, True, 0.674, 0.152743
2023/06/10 23:04:06.350, True, 0.663, 0.153048
2023/06/10 23:04:06.854, True, 0.995, 0.154650
2023/06/10 23:04:07.350, True, 0.674, 0.153582
2023/06/10 23:04:07.854, True, 0.662, 0.152590
2023/06/10 23:04:08.358, True, 0.664, 0.151369
2023/06/10 23:04:08.862, True, 0.662, 0.151827
2023/06/10 23:04:09.358, True, 0.673, 0.151751
2023/06/10 23:04:09.862, True, 0.664, 0.151980
2023/06/10 23:04:10.366, True, 0.663, 0.155108
2023/06/10 23:04:10.862, True, 1.012, 0.151141
2023/06/10 23:04:11.366, True, 0.663, 0.153124
2023/06/10 23:04:11.870, True, 0.664, 0.153735
2023/06/10 23:04:12.366, True, 0.673, 0.154040
2023/06/10 23:04:12.870, True, 0.663, 0.152590
2023/06/10 23:04:13.374, True, 0.995, 0.150225
2023/06/10 23:04:13.870, True, 0.674, 0.153887
2023/06/10 23:04:14.374, True, 0.663, 0.152438
