time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/12 17:00:04.146, True, 2.656, 0.141451
2023/06/12 17:00:04.650, True, 1.325, 0.141299
2023/06/12 17:00:05.154, True, 0.996, 0.140688
2023/06/12 17:00:05.650, True, 0.673, 0.137102
2023/06/12 17:00:06.154, True, 0.995, 0.141375
2023/06/12 17:00:06.658, True, 0.663, 0.140841
2023/06/12 17:00:07.154, True, 0.674, 0.138476
2023/06/12 17:00:07.658, True, 0.663, 0.138705
2023/06/12 17:00:08.162, True, 0.664, 0.140459
2023/06/12 17:00:08.666, True, 0.662, 0.140154
2023/06/12 17:00:09.162, True, 0.674, 0.140307
2023/06/12 17:00:09.665, True, 0.663, 0.140078
2023/06/12 17:00:10.170, True, 0.663, 0.139162
2023/06/12 17:00:10.666, True, 0.674, 0.139239
2023/06/12 17:00:11.170, True, 0.332, 0.139620
2023/06/12 17:00:11.674, True, 0.995, 0.137255
2023/06/12 17:00:12.169, True, 0.337, 0.139162
2023/06/12 17:00:12.674, True, 0.663, 0.138628
2023/06/12 17:00:13.178, True, 0.663, 0.138247
2023/06/12 17:00:13.674, True, 0.674, 0.140154
2023/06/12 17:00:14.177, True, 0.663, 0.140841
2023/06/12 17:00:14.674, True, 0.674, 0.139849
2023/06/12 17:00:15.178, True, 0.663, 0.138857
2023/06/12 17:00:15.682, True, 0.663, 0.140383
2023/06/12 17:00:16.186, True, 0.663, 0.139239
2023/06/12 17:00:16.682, True, 0.674, 0.140841
2023/06/12 17:00:17.186, True, 0.663, 0.137789
2023/06/12 17:00:17.682, True, 0.674, 0.138781
2023/06/12 17:00:18.186, True, 0.664, 0.140307
2023/06/12 17:00:18.689, True, 0.662, 0.139925
2023/06/12 17:00:19.194, True, 0.663, 0.139696
2023/06/12 17:00:19.689, True, 0.674, 0.142138
2023/06/12 17:00:20.194, True, 0.663, 0.141070
2023/06/12 17:00:20.698, True, 0.663, 0.139010
2023/06/12 17:00:21.194, True, 0.674, 0.141451
2023/06/12 17:00:21.698, True, 0.663, 0.140841
2023/06/12 17:00:22.194, True, 0.674, 0.140154
2023/06/12 17:00:22.697, True, 0.663, 0.141299
2023/06/12 17:00:23.202, True, 0.663, 0.142138
2023/06/12 17:00:23.706, True, 0.664, 0.140688
2023/06/12 17:00:24.202, True, 0.673, 0.139696
2023/06/12 17:00:24.706, True, 0.332, 0.140230
2023/06/12 17:00:25.210, True, 0.663, 0.139696
2023/06/12 17:00:25.706, True, 0.674, 0.141604
2023/06/12 17:00:26.210, True, 0.663, 0.139773
2023/06/12 17:00:26.713, True, 0.664, 0.141299
2023/06/12 17:00:27.210, True, 0.673, 0.140230
2023/06/12 17:00:27.713, True, 0.665, 0.138552
2023/06/12 17:00:28.218, True, 0.662, 0.140917
2023/06/12 17:00:28.714, True, 0.674, 0.140993
2023/06/12 17:00:29.218, True, 0.664, 0.138705
2023/06/12 17:00:29.722, True, 0.663, 0.139239
2023/06/12 17:00:30.225, True, 0.663, 0.139467
2023/06/12 17:00:30.721, True, 0.675, 0.138552
2023/06/12 17:00:31.226, True, 0.331, 0.142061
2023/06/12 17:00:31.729, True, 0.663, 0.141299
2023/06/12 17:00:32.225, True, 0.674, 0.140612
2023/06/12 17:00:32.729, True, 0.663, 0.141146
2023/06/12 17:00:33.226, True, 0.674, 0.139849
2023/06/12 17:00:33.729, True, 0.663, 0.140917
2023/06/12 17:00:34.234, True, 0.664, 0.138857
2023/06/12 17:00:34.730, True, 0.673, 0.142214
2023/06/12 17:00:35.234, True, 0.663, 0.141527
2023/06/12 17:00:35.737, True, 0.663, 0.140688
2023/06/12 17:00:36.241, True, 0.663, 0.139925
2023/06/12 17:00:36.738, True, 0.674, 0.140536
2023/06/12 17:00:37.242, True, 0.663, 0.141985
2023/06/12 17:00:37.746, True, 0.663, 0.139620
2023/06/12 17:00:38.242, True, 0.674, 0.139620
2023/06/12 17:00:38.746, True, 0.663, 0.140002
2023/06/12 17:00:39.241, True, 0.674, 0.140764
2023/06/12 17:00:39.745, True, 0.663, 0.139467
2023/06/12 17:00:40.250, True, 0.664, 0.141146
2023/06/12 17:00:40.746, True, 0.674, 0.140993
2023/06/12 17:00:41.249, True, 0.663, 0.140230
2023/06/12 17:00:41.753, True, 0.332, 0.140459
2023/06/12 17:00:42.250, True, 0.674, 0.140841
2023/06/12 17:00:42.754, True, 0.995, 0.142443
2023/06/12 17:00:43.257, True, 0.332, 0.141299
2023/06/12 17:00:43.754, True, 1.011, 0.139315
2023/06/12 17:00:44.258, True, 0.663, 0.138323
2023/06/12 17:00:44.762, True, 0.663, 0.137560
2023/06/12 17:00:45.258, True, 0.337, 0.140993
2023/06/12 17:00:45.762, True, 0.995, 0.140688
2023/06/12 17:00:46.266, True, 0.331, 0.140688
2023/06/12 17:00:46.762, True, 0.674, 0.139239
2023/06/12 17:00:47.266, True, 0.664, 0.140841
2023/06/12 17:00:47.770, True, 0.663, 0.138552
2023/06/12 17:00:48.266, True, 0.673, 0.141833
2023/06/12 17:00:48.770, True, 0.663, 0.140612
2023/06/12 17:00:49.274, True, 0.663, 0.138933
2023/06/12 17:00:49.769, True, 0.675, 0.138857
2023/06/12 17:00:50.274, True, 0.662, 0.138170
2023/06/12 17:00:50.778, True, 0.663, 0.141146
2023/06/12 17:00:51.282, True, 0.663, 0.140917
2023/06/12 17:00:51.778, True, 0.674, 0.139010
2023/06/12 17:00:52.282, True, 0.663, 0.140917
2023/06/12 17:00:52.786, True, 0.663, 0.140917
2023/06/12 17:00:53.281, True, 0.674, 0.139696
2023/06/12 17:00:53.786, True, 0.663, 0.139162
2023/06/12 17:00:54.290, True, 0.664, 0.139391
2023/06/12 17:00:54.786, True, 0.337, 0.139620
2023/06/12 17:00:55.290, True, 0.663, 0.137102
2023/06/12 17:00:55.794, True, 0.663, 0.138323
2023/06/12 17:00:56.290, True, 0.674, 0.140078
2023/06/12 17:00:56.794, True, 0.663, 0.141070
2023/06/12 17:00:57.290, True, 0.674, 0.140154
2023/06/12 17:00:57.794, True, 0.664, 0.140688
2023/06/12 17:00:58.298, True, 0.663, 0.140383
2023/06/12 17:00:58.794, True, 0.674, 0.139696
2023/06/12 17:00:59.297, True, 0.663, 0.140536
2023/06/12 17:00:59.802, True, 0.664, 0.140764
2023/06/12 17:01:00.298, True, 0.674, 0.140383
2023/06/12 17:01:00.802, True, 0.663, 0.142367
2023/06/12 17:01:01.298, True, 0.674, 0.141375
2023/06/12 17:01:01.802, True, 0.663, 0.138399
2023/06/12 17:01:02.306, True, 0.663, 0.141833
2023/06/12 17:01:02.802, True, 0.674, 0.137026
2023/06/12 17:01:03.306, True, 0.332, 0.138476
2023/06/12 17:01:03.810, True, 0.663, 0.137865
2023/06/12 17:01:04.306, True, 0.675, 0.140612
2023/06/12 17:01:04.810, True, 0.662, 0.139544
2023/06/12 17:01:05.314, True, 0.663, 0.139162
2023/06/12 17:01:05.810, True, 0.674, 0.139925
2023/06/12 17:01:06.314, True, 0.663, 0.141833
2023/06/12 17:01:06.817, True, 0.663, 0.142672
2023/06/12 17:01:07.314, True, 0.674, 0.162737
2023/06/12 17:01:07.818, True, 0.663, 0.141833
2023/06/12 17:01:08.322, True, 0.663, 0.140688
2023/06/12 17:01:08.818, True, 0.337, 0.139544
2023/06/12 17:01:09.322, True, 0.663, 0.139086
2023/06/12 17:01:09.826, True, 0.663, 0.141146
2023/06/12 17:01:10.322, True, 0.675, 0.140459
2023/06/12 17:01:10.826, True, 0.662, 0.138323
2023/06/12 17:01:11.322, True, 0.674, 0.140078
2023/06/12 17:01:11.826, True, 0.663, 0.140993
2023/06/12 17:01:12.330, True, 0.663, 0.141680
2023/06/12 17:01:12.826, True, 0.674, 0.139925
2023/06/12 17:01:13.330, True, 0.332, 0.139239
2023/06/12 17:01:13.834, True, 0.664, 0.141222
2023/06/12 17:01:14.330, True, 0.673, 0.144503
2023/06/12 17:01:14.834, True, 0.663, 0.139239
2023/06/12 17:01:15.338, True, 0.663, 0.140459
2023/06/12 17:01:15.841, True, 0.663, 0.140993
2023/06/12 17:01:16.338, True, 0.674, 0.140917
2023/06/12 17:01:16.842, True, 0.663, 0.139239
2023/06/12 17:01:17.338, True, 0.674, 0.141680
2023/06/12 17:01:17.842, True, 0.332, 0.141146
2023/06/12 17:01:18.346, True, 0.663, 0.141375
2023/06/12 17:01:18.842, True, 0.674, 0.139849
2023/06/12 17:01:19.346, True, 0.663, 0.137865
2023/06/12 17:01:19.849, True, 0.663, 0.139544
2023/06/12 17:01:20.353, True, 0.664, 0.139544
2023/06/12 17:01:20.850, True, 0.337, 0.140841
2023/06/12 17:01:21.354, True, 0.662, 0.141985
2023/06/12 17:01:21.850, True, 0.674, 0.140536
2023/06/12 17:01:22.354, True, 0.663, 0.137713
2023/06/12 17:01:22.858, True, 0.663, 0.140841
2023/06/12 17:01:23.354, True, 0.675, 0.140993
2023/06/12 17:01:23.857, True, 0.662, 0.142977
2023/06/12 17:01:24.362, True, 0.332, 0.139315
2023/06/12 17:01:24.866, True, 0.663, 0.140764
2023/06/12 17:01:25.361, True, 0.675, 0.141222
2023/06/12 17:01:25.866, True, 0.662, 0.140078
2023/06/12 17:01:26.362, True, 0.337, 0.140764
2023/06/12 17:01:26.866, True, 0.663, 0.141833
2023/06/12 17:01:27.370, True, 0.664, 0.141604
2023/06/12 17:01:27.865, True, 0.673, 0.141604
2023/06/12 17:01:28.370, True, 0.663, 0.138857
2023/06/12 17:01:28.874, True, 0.663, 0.140230
2023/06/12 17:01:29.370, True, 0.674, 0.142596
2023/06/12 17:01:29.873, True, 0.663, 0.143206
2023/06/12 17:01:30.378, True, 0.663, 0.141680
2023/06/12 17:01:30.873, True, 0.337, 0.142214
2023/06/12 17:01:31.378, True, 0.663, 0.145113
2023/06/12 17:01:31.882, True, 0.663, 0.142290
2023/06/12 17:01:32.378, True, 0.674, 0.144579
2023/06/12 17:01:32.882, True, 0.663, 0.143893
2023/06/12 17:01:33.386, True, 0.332, 0.144198
2023/06/12 17:01:33.881, True, 0.674, 0.143587
2023/06/12 17:01:34.386, True, 0.663, 0.143511
2023/06/12 17:01:34.890, True, 0.663, 0.142672
2023/06/12 17:01:35.386, True, 0.674, 0.139696
2023/06/12 17:01:35.890, True, 0.663, 0.139544
2023/06/12 17:01:36.394, True, 0.663, 0.144045
2023/06/12 17:01:36.890, True, 0.337, 0.147097
2023/06/12 17:01:37.394, True, 0.663, 0.143969
2023/06/12 17:01:37.898, True, 0.663, 0.146639
2023/06/12 17:01:38.394, True, 0.674, 0.145113
2023/06/12 17:01:38.897, True, 0.663, 0.144808
2023/06/12 17:01:39.402, True, 0.663, 0.143206
2023/06/12 17:01:39.898, True, 0.337, 0.146258
2023/06/12 17:01:40.402, True, 0.663, 0.146258
2023/06/12 17:01:40.906, True, 0.663, 0.144274
2023/06/12 17:01:41.401, True, 0.674, 0.147326
2023/06/12 17:01:41.906, True, 0.663, 0.146334
2023/06/12 17:01:42.410, True, 0.663, 0.145037
2023/06/12 17:01:42.906, True, 0.674, 0.146181
2023/06/12 17:01:43.410, True, 0.332, 0.146563
2023/06/12 17:01:43.914, True, 0.663, 0.145113
2023/06/12 17:01:44.410, True, 0.674, 0.148699
2023/06/12 17:01:44.914, True, 0.663, 0.146715
2023/06/12 17:01:45.418, True, 0.662, 0.147402
2023/06/12 17:01:45.913, True, 0.674, 0.147021
2023/06/12 17:01:46.418, True, 0.663, 0.149386
2023/06/12 17:01:46.914, True, 0.674, 0.148165
2023/06/12 17:01:47.417, True, 0.331, 0.149615
2023/06/12 17:01:47.921, True, 0.664, 0.147631
2023/06/12 17:01:48.425, True, 0.663, 0.146410
2023/06/12 17:01:48.921, True, 0.674, 0.148318
2023/06/12 17:01:49.426, True, 0.664, 0.149233
2023/06/12 17:01:49.929, True, 0.663, 0.147173
2023/06/12 17:01:50.425, True, 0.674, 0.148623
2023/06/12 17:01:50.930, True, 0.664, 0.149615
2023/06/12 17:01:51.426, True, 0.674, 0.148775
2023/06/12 17:01:51.929, True, 0.331, 0.149844
2023/06/12 17:01:52.434, True, 0.664, 0.149081
2023/06/12 17:01:52.930, True, 0.674, 0.148852
2023/06/12 17:01:53.433, True, 0.662, 0.149691
2023/06/12 17:01:53.938, True, 0.664, 0.149615
2023/06/12 17:01:54.434, True, 0.673, 0.148089
2023/06/12 17:01:54.938, True, 0.663, 0.149538
2023/06/12 17:01:55.442, True, 0.664, 0.149767
2023/06/12 17:01:55.938, True, 0.673, 0.148699
2023/06/12 17:01:56.441, True, 0.663, 0.149767
2023/06/12 17:01:56.945, True, 0.332, 0.148089
2023/06/12 17:01:57.441, True, 0.674, 0.149004
2023/06/12 17:01:57.945, True, 0.663, 0.150072
2023/06/12 17:01:58.449, True, 0.664, 0.150225
2023/06/12 17:01:58.946, True, 0.673, 0.149615
2023/06/12 17:01:59.450, True, 0.332, 0.149310
2023/06/12 17:01:59.954, True, 0.663, 0.150607
2023/06/12 17:02:00.450, True, 0.674, 0.150225
2023/06/12 17:02:00.954, True, 0.663, 0.150607
2023/06/12 17:02:01.458, True, 0.663, 0.150835
2023/06/12 17:02:01.954, True, 0.337, 0.150683
2023/06/12 17:02:02.457, True, 0.663, 0.151064
2023/06/12 17:02:02.961, True, 0.663, 0.151293
2023/06/12 17:02:03.457, True, 0.674, 0.152667
2023/06/12 17:02:03.962, True, 0.663, 0.152590
2023/06/12 17:02:04.466, True, 0.663, 0.150988
2023/06/12 17:02:04.962, True, 0.674, 0.151217
2023/06/12 17:02:05.465, True, 0.331, 0.155795
2023/06/12 17:02:05.970, True, 0.663, 0.153124
2023/06/12 17:02:06.466, True, 0.674, 0.153353
2023/06/12 17:02:06.969, True, 0.664, 0.150835
2023/06/12 17:02:07.473, True, 0.663, 0.151827
2023/06/12 17:02:07.969, True, 0.337, 0.155337
2023/06/12 17:02:08.473, True, 0.663, 0.152514
2023/06/12 17:02:08.977, True, 0.663, 0.151904
2023/06/12 17:02:09.482, True, 0.663, 0.152514
2023/06/12 17:02:09.977, True, 0.674, 0.152972
2023/06/12 17:02:10.481, True, 0.663, 0.154116
2023/06/12 17:02:10.985, True, 0.665, 0.152361
2023/06/12 17:02:11.481, True, 0.672, 0.152132
2023/06/12 17:02:11.985, True, 0.332, 0.153506
2023/06/12 17:02:12.489, True, 0.663, 0.153735
2023/06/12 17:02:12.985, True, 0.674, 0.154650
2023/06/12 17:02:13.490, True, 0.664, 0.153048
2023/06/12 17:02:13.993, True, 0.331, 0.153124
2023/06/12 17:02:14.489, True, 0.674, 0.153048
2023/06/12 17:02:14.993, True, 0.664, 0.153048
2023/06/12 17:02:15.498, True, 0.664, 0.151369
2023/06/12 17:02:15.993, True, 0.673, 0.155184
2023/06/12 17:02:16.498, True, 0.664, 0.152743
2023/06/12 17:02:17.001, True, 0.332, 0.153964
2023/06/12 17:02:17.498, True, 0.673, 0.152132
2023/06/12 17:02:18.002, True, 0.664, 0.151446
2023/06/12 17:02:18.505, True, 0.664, 0.150454
2023/06/12 17:02:19.001, True, 0.673, 0.151980
2023/06/12 17:02:19.506, True, 0.663, 0.153506
2023/06/12 17:02:20.010, True, 0.332, 0.152819
2023/06/12 17:02:20.514, True, 0.663, 0.153048
2023/06/12 17:02:21.010, True, 0.674, 0.153429
2023/06/12 17:02:21.514, True, 0.663, 0.151446
2023/06/12 17:02:22.017, True, 0.664, 0.152972
2023/06/12 17:02:22.514, True, 0.337, 0.152514
2023/06/12 17:02:23.017, True, 0.663, 0.152514
2023/06/12 17:02:23.522, True, 0.663, 0.154803
2023/06/12 17:02:24.025, True, 0.663, 0.155032
2023/06/12 17:02:24.522, True, 0.674, 0.153277
2023/06/12 17:02:25.026, True, 0.663, 0.154345
2023/06/12 17:02:25.529, True, 0.664, 0.152743
2023/06/12 17:02:26.026, True, 0.337, 0.153277
2023/06/12 17:02:26.530, True, 0.663, 0.152285
2023/06/12 17:02:27.033, True, 0.663, 0.152285
2023/06/12 17:02:27.530, True, 0.674, 0.151446
2023/06/12 17:02:28.033, True, 0.332, 0.152743
2023/06/12 17:02:28.537, True, 0.664, 0.154803
2023/06/12 17:02:29.034, True, 0.673, 0.154040
2023/06/12 17:02:29.537, True, 0.663, 0.152590
2023/06/12 17:02:30.034, True, 0.674, 0.153201
2023/06/12 17:02:30.537, True, 0.332, 0.153277
2023/06/12 17:02:31.042, True, 0.663, 0.153506
2023/06/12 17:02:31.537, True, 0.674, 0.151904
2023/06/12 17:02:32.041, True, 0.663, 0.152514
2023/06/12 17:02:32.545, True, 0.663, 0.154803
2023/06/12 17:02:33.042, True, 0.337, 0.154345
2023/06/12 17:02:33.545, True, 0.663, 0.151904
2023/06/12 17:02:34.049, True, 0.663, 0.153277
2023/06/12 17:02:34.545, True, 0.675, 0.153429
2023/06/12 17:02:35.050, True, 0.331, 0.153429
2023/06/12 17:02:35.554, True, 0.664, 0.151980
2023/06/12 17:02:36.049, True, 0.674, 0.151827
2023/06/12 17:02:36.554, True, 0.663, 0.153124
2023/06/12 17:02:37.057, True, 0.663, 0.152972
2023/06/12 17:02:37.561, True, 0.332, 0.154116
2023/06/12 17:02:38.057, True, 0.674, 0.154879
2023/06/12 17:02:38.562, True, 0.664, 0.153811
2023/06/12 17:02:39.057, True, 0.673, 0.152285
2023/06/12 17:02:39.561, True, 0.663, 0.153658
2023/06/12 17:02:40.066, True, 0.663, 0.152819
2023/06/12 17:02:40.569, True, 0.332, 0.154421
2023/06/12 17:02:41.066, True, 0.674, 0.152667
2023/06/12 17:02:41.569, True, 0.663, 0.152743
2023/06/12 17:02:42.073, True, 0.663, 0.151446
2023/06/12 17:02:42.570, True, 0.674, 0.152895
2023/06/12 17:02:43.074, True, 0.663, 0.154650
2023/06/12 17:02:43.578, True, 0.663, 0.154421
2023/06/12 17:02:44.074, True, 0.337, 0.152743
2023/06/12 17:02:44.578, True, 0.663, 0.153429
2023/06/12 17:02:45.081, True, 0.663, 0.152743
2023/06/12 17:02:45.578, True, 0.674, 0.151675
2023/06/12 17:02:46.082, True, 0.663, 0.153811
2023/06/12 17:02:46.585, True, 0.332, 0.153201
2023/06/12 17:02:47.089, True, 0.663, 0.154650
2023/06/12 17:02:47.585, True, 0.674, 0.154650
2023/06/12 17:02:48.089, True, 0.663, 0.152438
2023/06/12 17:02:48.594, True, 0.664, 0.152361
2023/06/12 17:02:49.089, True, 0.337, 0.152285
2023/06/12 17:02:49.593, True, 0.663, 0.154498
2023/06/12 17:02:50.097, True, 0.664, 0.153124
2023/06/12 17:02:50.593, True, 0.673, 0.152285
2023/06/12 17:02:51.098, True, 0.663, 0.152132
2023/06/12 17:02:51.602, True, 0.332, 0.155337
2023/06/12 17:02:52.098, True, 0.674, 0.152438
2023/06/12 17:02:52.602, True, 0.663, 0.154879
2023/06/12 17:02:53.106, True, 0.663, 0.152743
2023/06/12 17:02:53.601, True, 0.674, 0.154498
2023/06/12 17:02:54.105, True, 0.332, 0.154040
2023/06/12 17:02:54.609, True, 0.664, 0.154040
2023/06/12 17:02:55.106, True, 0.675, 0.151141
2023/06/12 17:02:55.610, True, 0.331, 0.153048
2023/06/12 17:02:56.114, True, 0.663, 0.156863
2023/06/12 17:02:56.610, True, 0.674, 0.152209
2023/06/12 17:02:57.113, True, 0.663, 0.154726
2023/06/12 17:02:57.617, True, 0.663, 0.153735
2023/06/12 17:02:58.114, True, 0.337, 0.156100
2023/06/12 17:02:58.618, True, 0.663, 0.153201
2023/06/12 17:02:59.113, True, 0.675, 0.153735
2023/06/12 17:02:59.617, True, 0.663, 0.151904
2023/06/12 17:03:00.121, True, 0.662, 0.154269
2023/06/12 17:03:00.618, True, 0.337, 0.153735
2023/06/12 17:03:01.121, True, 0.663, 0.154116
2023/06/12 17:03:01.625, True, 0.663, 0.152972
2023/06/12 17:03:02.121, True, 0.674, 0.154498
2023/06/12 17:03:02.626, True, 0.332, 0.154192
2023/06/12 17:03:03.129, True, 0.663, 0.152895
2023/06/12 17:03:03.625, True, 0.674, 0.153887
2023/06/12 17:03:04.129, True, 0.663, 0.152132
2023/06/12 17:03:04.633, True, 0.663, 0.152895
2023/06/12 17:03:05.129, True, 0.337, 0.153048
2023/06/12 17:03:05.633, True, 0.663, 0.152972
2023/06/12 17:03:06.137, True, 0.664, 0.154116
2023/06/12 17:03:06.641, True, 0.662, 0.153353
2023/06/12 17:03:07.138, True, 0.674, 0.154116
2023/06/12 17:03:07.641, True, 0.332, 0.155184
2023/06/12 17:03:08.145, True, 0.664, 0.154345
2023/06/12 17:03:08.641, True, 0.674, 0.154345
2023/06/12 17:03:09.145, True, 0.663, 0.153658
2023/06/12 17:03:09.649, True, 0.331, 0.152895
2023/06/12 17:03:10.145, True, 0.674, 0.152361
2023/06/12 17:03:10.650, True, 0.663, 0.154803
2023/06/12 17:03:11.153, True, 0.663, 0.153811
2023/06/12 17:03:11.649, True, 0.337, 0.152895
2023/06/12 17:03:12.153, True, 0.663, 0.154498
2023/06/12 17:03:12.657, True, 0.663, 0.153048
2023/06/12 17:03:13.154, True, 0.674, 0.154269
2023/06/12 17:03:13.657, True, 0.663, 0.151446
2023/06/12 17:03:14.161, True, 0.332, 0.154192
2023/06/12 17:03:14.657, True, 0.674, 0.152667
2023/06/12 17:03:15.161, True, 0.663, 0.151904
2023/06/12 17:03:15.665, True, 0.663, 0.153582
2023/06/12 17:03:16.169, True, 0.663, 0.154955
2023/06/12 17:03:16.665, True, 0.337, 0.153429
2023/06/12 17:03:17.169, True, 0.663, 0.152895
2023/06/12 17:03:17.666, True, 0.674, 0.152972
2023/06/12 17:03:18.169, True, 0.663, 0.154345
2023/06/12 17:03:18.673, True, 0.332, 0.154421
2023/06/12 17:03:19.177, True, 0.663, 0.154650
2023/06/12 17:03:19.673, True, 0.674, 0.152285
2023/06/12 17:03:20.177, True, 0.663, 0.152361
2023/06/12 17:03:20.673, True, 0.337, 0.152972
2023/06/12 17:03:21.177, True, 0.663, 0.152667
2023/06/12 17:03:21.681, True, 0.663, 0.151980
2023/06/12 17:03:22.177, True, 0.674, 0.151598
2023/06/12 17:03:22.681, True, 0.332, 0.159228
2023/06/12 17:03:23.185, True, 0.663, 0.154269
2023/06/12 17:03:23.689, True, 0.663, 0.152514
2023/06/12 17:03:24.185, True, 0.674, 0.155108
2023/06/12 17:03:24.689, True, 0.332, 0.154116
2023/06/12 17:03:25.193, True, 0.662, 0.155871
2023/06/12 17:03:25.689, True, 0.674, 0.154574
2023/06/12 17:03:26.193, True, 0.331, 0.153429
2023/06/12 17:03:26.697, True, 0.663, 0.154650
2023/06/12 17:03:27.193, True, 0.674, 0.151980
2023/06/12 17:03:27.697, True, 0.332, 0.153506
2023/06/12 17:03:28.201, True, 0.664, 0.152667
2023/06/12 17:03:28.697, True, 0.673, 0.153124
2023/06/12 17:03:29.201, True, 0.332, 0.153658
2023/06/12 17:03:29.705, True, 0.663, 0.152361
2023/06/12 17:03:30.202, True, 0.675, 0.152819
2023/06/12 17:03:30.705, True, 0.662, 0.154879
2023/06/12 17:03:31.201, True, 0.674, 0.152361
2023/06/12 17:03:31.705, True, 0.332, 0.152209
2023/06/12 17:03:32.209, True, 0.663, 0.152056
2023/06/12 17:03:32.705, True, 0.674, 0.154269
2023/06/12 17:03:33.209, True, 0.331, 0.150454
2023/06/12 17:03:33.713, True, 0.663, 0.154192
2023/06/12 17:03:34.209, True, 0.674, 0.157168
2023/06/12 17:03:34.713, True, 0.663, 0.151980
2023/06/12 17:03:35.217, True, 0.332, 0.154192
2023/06/12 17:03:35.721, True, 0.663, 0.152667
2023/06/12 17:03:36.217, True, 0.674, 0.152132
2023/06/12 17:03:36.721, True, 0.332, 0.152285
2023/06/12 17:03:37.217, True, 0.674, 0.153429
2023/06/12 17:03:37.720, True, 0.663, 0.154574
2023/06/12 17:03:38.225, True, 0.663, 0.153048
2023/06/12 17:03:38.729, True, 0.663, 0.151980
2023/06/12 17:03:39.225, True, 0.337, 0.154879
2023/06/12 17:03:39.729, True, 0.663, 0.153353
2023/06/12 17:03:40.233, True, 0.663, 0.153964
2023/06/12 17:03:40.729, True, 0.337, 0.152590
2023/06/12 17:03:41.232, True, 0.663, 0.154345
2023/06/12 17:03:41.737, True, 0.663, 0.153658
2023/06/12 17:03:42.241, True, 0.663, 0.155032
2023/06/12 17:03:42.737, True, 0.337, 0.153582
2023/06/12 17:03:43.241, True, 0.664, 0.153811
2023/06/12 17:03:43.737, True, 0.673, 0.152895
2023/06/12 17:03:44.241, True, 0.663, 0.153964
2023/06/12 17:03:44.745, True, 0.332, 0.154040
2023/06/12 17:03:45.241, True, 0.674, 0.154116
2023/06/12 17:03:45.745, True, 0.665, 0.152209
2023/06/12 17:03:46.249, True, 0.663, 0.153277
2023/06/12 17:03:46.745, True, 0.336, 0.154955
2023/06/12 17:03:47.249, True, 0.663, 0.150225
2023/06/12 17:03:47.753, True, 0.664, 0.153124
2023/06/12 17:03:48.249, True, 0.337, 0.153811
2023/06/12 17:03:48.753, True, 0.663, 0.151827
2023/06/12 17:03:49.257, True, 0.663, 0.152056
2023/06/12 17:03:49.753, True, 0.675, 0.151598
2023/06/12 17:03:50.257, True, 0.331, 0.155642
2023/06/12 17:03:50.761, True, 0.663, 0.154421
2023/06/12 17:03:51.257, True, 0.674, 0.153506
2023/06/12 17:03:51.761, True, 0.663, 0.153429
2023/06/12 17:03:52.265, True, 0.332, 0.155261
2023/06/12 17:03:52.761, True, 0.674, 0.153658
2023/06/12 17:03:53.265, True, 0.664, 0.152056
2023/06/12 17:03:53.769, True, 0.663, 0.151446
2023/06/12 17:03:54.265, True, 0.337, 0.154650
2023/06/12 17:03:54.769, True, 0.663, 0.154040
2023/06/12 17:03:55.273, True, 0.664, 0.154192
2023/06/12 17:03:55.777, True, 0.663, 0.149615
2023/06/12 17:03:56.273, True, 0.674, 0.154803
2023/06/12 17:03:56.777, True, 0.663, 0.153429
2023/06/12 17:03:57.281, True, 0.332, 0.152819
2023/06/12 17:03:57.777, True, 0.674, 0.153506
2023/06/12 17:03:58.281, True, 0.663, 0.152514
2023/06/12 17:03:58.785, True, 0.332, 0.151675
2023/06/12 17:03:59.281, True, 0.674, 0.154345
2023/06/12 17:03:59.785, True, 0.663, 0.153964
2023/06/12 17:04:00.281, True, 0.674, 0.151980
2023/06/12 17:04:00.785, True, 0.663, 0.152667
2023/06/12 17:04:01.289, True, 0.663, 0.152132
2023/06/12 17:04:01.784, True, 0.337, 0.153277
2023/06/12 17:04:02.289, True, 0.664, 0.152514
2023/06/12 17:04:02.793, True, 0.663, 0.151446
2023/06/12 17:04:03.289, True, 0.674, 0.152743
2023/06/12 17:04:03.793, True, 0.663, 0.152590
2023/06/12 17:04:04.297, True, 0.332, 0.151980
2023/06/12 17:04:04.793, True, 0.674, 0.152438
2023/06/12 17:04:05.297, True, 0.663, 0.153277
2023/06/12 17:04:05.801, True, 0.332, 0.152590
2023/06/12 17:04:06.297, True, 0.674, 0.150759
2023/06/12 17:04:06.801, True, 0.663, 0.150835
2023/06/12 17:04:07.305, True, 0.664, 0.153124
2023/06/12 17:04:07.801, True, 0.337, 0.151446
2023/06/12 17:04:08.305, True, 0.663, 0.153353
2023/06/12 17:04:08.809, True, 0.664, 0.152972
2023/06/12 17:04:09.305, True, 0.673, 0.152438
2023/06/12 17:04:09.809, True, 0.664, 0.152056
2023/06/12 17:04:10.313, True, 0.331, 0.151598
2023/06/12 17:04:10.809, True, 0.674, 0.152743
2023/06/12 17:04:11.313, True, 0.663, 0.151522
2023/06/12 17:04:11.817, True, 0.664, 0.153201
2023/06/12 17:04:12.313, True, 0.336, 0.153658
2023/06/12 17:04:12.817, True, 0.663, 0.151751
