time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/27 02:00:00.860, True, 4.381, 0.123827
2023/06/27 02:00:01.364, True, 4.641, 0.126116
2023/06/27 02:00:01.860, True, 4.382, 0.127108
2023/06/27 02:00:02.364, True, 4.311, 0.123674
2023/06/27 02:00:02.868, True, 4.311, 0.125658
2023/06/27 02:00:03.364, True, 4.380, 0.127413
2023/06/27 02:00:03.867, True, 3.979, 0.126955
2023/06/27 02:00:04.363, True, 2.696, 0.125963
2023/06/27 02:00:04.867, True, 1.990, 0.126268
2023/06/27 02:00:05.372, True, 1.990, 0.126421
2023/06/27 02:00:05.868, True, 2.022, 0.125124
2023/06/27 02:00:06.372, True, 1.990, 0.128328
2023/06/27 02:00:06.876, True, 1.661, 0.125658
2023/06/27 02:00:07.379, True, 1.987, 0.125658
2023/06/27 02:00:07.875, True, 2.022, 0.125200
2023/06/27 02:00:08.380, True, 1.993, 0.125582
2023/06/27 02:00:08.884, True, 1.990, 0.125963
2023/06/27 02:00:09.379, True, 2.018, 0.126116
2023/06/27 02:00:09.884, True, 1.993, 0.125887
2023/06/27 02:00:10.388, True, 1.658, 0.125429
2023/06/27 02:00:10.884, True, 2.018, 0.123751
2023/06/27 02:00:11.388, True, 1.994, 0.125200
2023/06/27 02:00:11.892, True, 1.987, 0.124132
2023/06/27 02:00:12.387, True, 1.687, 0.124590
2023/06/27 02:00:12.892, True, 1.656, 0.126116
2023/06/27 02:00:13.396, True, 1.989, 0.126574
2023/06/27 02:00:13.892, True, 2.025, 0.124895
2023/06/27 02:00:14.396, True, 1.990, 0.126574
2023/06/27 02:00:14.900, True, 1.655, 0.125429
2023/06/27 02:00:15.395, True, 2.022, 0.126040
2023/06/27 02:00:15.900, True, 1.659, 0.123751
2023/06/27 02:00:16.404, True, 1.987, 0.125734
2023/06/27 02:00:16.900, True, 2.022, 0.125124
2023/06/27 02:00:17.404, True, 1.658, 0.124743
2023/06/27 02:00:17.908, True, 1.994, 0.125963
2023/06/27 02:00:18.404, True, 2.019, 0.125124
2023/06/27 02:00:18.908, True, 1.988, 0.126879
2023/06/27 02:00:19.412, True, 1.990, 0.123674
2023/06/27 02:00:19.908, True, 1.687, 0.127260
2023/06/27 02:00:20.412, True, 1.987, 0.126879
2023/06/27 02:00:20.916, True, 1.990, 0.125200
2023/06/27 02:00:21.419, True, 1.991, 0.124819
2023/06/27 02:00:21.916, True, 1.683, 0.124285
2023/06/27 02:00:22.420, True, 1.992, 0.125124
2023/06/27 02:00:22.924, True, 1.987, 0.125658
2023/06/27 02:00:23.420, True, 2.022, 0.126574
2023/06/27 02:00:23.924, True, 1.658, 0.126268
2023/06/27 02:00:24.420, True, 2.023, 0.127337
2023/06/27 02:00:24.924, True, 1.988, 0.126268
2023/06/27 02:00:25.428, True, 1.658, 0.126421
2023/06/27 02:00:25.924, True, 2.022, 0.124437
2023/06/27 02:00:26.428, True, 1.989, 0.126116
2023/06/27 02:00:26.932, True, 1.990, 0.126268
2023/06/27 02:00:27.428, True, 1.685, 0.128176
2023/06/27 02:00:27.932, True, 1.990, 0.124971
2023/06/27 02:00:28.428, True, 2.021, 0.126421
2023/06/27 02:00:28.932, True, 1.990, 0.127184
2023/06/27 02:00:29.436, True, 1.658, 0.124132
2023/06/27 02:00:29.932, True, 2.022, 0.125658
2023/06/27 02:00:30.436, True, 1.658, 0.125353
2023/06/27 02:00:30.940, True, 1.990, 0.125734
2023/06/27 02:00:31.436, True, 2.022, 0.126040
2023/06/27 02:00:31.940, True, 1.658, 0.125887
2023/06/27 02:00:32.436, True, 2.022, 0.127031
2023/06/27 02:00:32.940, True, 1.993, 0.128939
2023/06/27 02:00:33.444, True, 1.986, 0.126116
2023/06/27 02:00:33.940, True, 2.022, 0.126040
2023/06/27 02:00:34.444, True, 1.990, 0.127947
2023/06/27 02:00:34.947, True, 1.660, 0.125963
2023/06/27 02:00:35.444, True, 2.020, 0.124743
2023/06/27 02:00:35.948, True, 1.658, 0.126116
2023/06/27 02:00:36.452, True, 1.658, 0.126345
2023/06/27 02:00:36.948, True, 2.022, 0.130770
2023/06/27 02:00:37.452, True, 1.658, 0.128328
2023/06/27 02:00:37.956, True, 1.990, 0.127184
2023/06/27 02:00:38.452, True, 1.685, 0.129244
2023/06/27 02:00:38.956, True, 1.990, 0.129778
2023/06/27 02:00:39.460, True, 1.990, 0.129854
2023/06/27 02:00:39.956, True, 2.022, 0.131304
2023/06/27 02:00:40.460, True, 1.658, 0.130922
2023/06/27 02:00:40.964, True, 1.989, 0.131456
2023/06/27 02:00:41.460, True, 1.685, 0.133745
2023/06/27 02:00:41.964, True, 1.990, 0.130922
2023/06/27 02:00:42.468, True, 1.658, 0.131228
2023/06/27 02:00:42.964, True, 2.022, 0.130694
2023/06/27 02:00:43.468, True, 1.658, 0.133745
2023/06/27 02:00:43.972, True, 1.990, 0.134432
2023/06/27 02:00:44.468, True, 1.685, 0.131380
2023/06/27 02:00:44.972, True, 1.990, 0.133822
2023/06/27 02:00:45.476, True, 1.990, 0.133516
2023/06/27 02:00:45.972, True, 2.022, 0.132982
2023/06/27 02:00:46.476, True, 1.659, 0.134279
2023/06/27 02:00:46.980, True, 1.989, 0.134661
2023/06/27 02:00:47.476, True, 2.022, 0.132753
2023/06/27 02:00:47.980, True, 1.990, 0.134737
2023/06/27 02:00:48.484, True, 1.660, 0.131533
2023/06/27 02:00:48.980, True, 1.683, 0.134051
2023/06/27 02:00:49.484, True, 1.658, 0.135119
2023/06/27 02:00:49.988, True, 1.990, 0.135042
2023/06/27 02:00:50.484, True, 2.022, 0.133974
2023/06/27 02:00:50.988, True, 1.658, 0.134051
2023/06/27 02:00:51.492, True, 1.990, 0.136339
2023/06/27 02:00:51.988, True, 1.685, 0.132830
2023/06/27 02:00:52.492, True, 1.992, 0.133745
2023/06/27 02:00:52.996, True, 1.656, 0.134813
2023/06/27 02:00:53.492, True, 2.022, 0.133516
2023/06/27 02:00:53.996, True, 1.658, 0.133593
2023/06/27 02:00:54.500, True, 1.989, 0.135729
2023/06/27 02:00:54.996, True, 1.685, 0.134585
2023/06/27 02:00:55.500, True, 1.990, 0.135882
2023/06/27 02:00:56.004, True, 1.990, 0.135576
2023/06/27 02:00:56.500, True, 1.685, 0.136873
2023/06/27 02:00:57.004, True, 1.990, 0.134737
2023/06/27 02:00:57.508, True, 1.990, 0.134737
2023/06/27 02:00:58.004, True, 2.022, 0.134890
2023/06/27 02:00:58.508, True, 1.658, 0.137026
2023/06/27 02:00:59.012, True, 1.990, 0.133440
2023/06/27 02:00:59.507, True, 2.025, 0.133898
2023/06/27 02:01:00.011, True, 1.987, 0.136797
2023/06/27 02:01:00.516, True, 1.658, 0.133822
2023/06/27 02:01:01.012, True, 2.021, 0.134966
2023/06/27 02:01:01.516, True, 1.990, 0.136950
2023/06/27 02:01:02.020, True, 1.990, 0.134508
2023/06/27 02:01:02.524, True, 1.658, 0.136339
2023/06/27 02:01:03.020, True, 2.021, 0.136492
2023/06/27 02:01:03.523, True, 1.658, 0.136492
2023/06/27 02:01:04.028, True, 1.991, 0.135042
2023/06/27 02:01:04.523, True, 2.021, 0.135805
2023/06/27 02:01:05.028, True, 1.658, 0.135271
2023/06/27 02:01:05.524, True, 2.022, 0.133593
2023/06/27 02:01:06.027, True, 1.992, 0.133440
2023/06/27 02:01:06.531, True, 1.987, 0.136645
2023/06/27 02:01:07.028, True, 1.685, 0.136187
2023/06/27 02:01:07.532, True, 1.989, 0.136263
2023/06/27 02:01:08.036, True, 1.990, 0.135958
2023/06/27 02:01:08.532, True, 1.685, 0.135500
2023/06/27 02:01:09.036, True, 1.990, 0.134508
2023/06/27 02:01:09.539, True, 1.990, 0.138933
2023/06/27 02:01:10.035, True, 1.685, 0.136645
2023/06/27 02:01:10.540, True, 1.990, 0.134890
2023/06/27 02:01:11.043, True, 1.658, 0.136797
2023/06/27 02:01:11.540, True, 2.022, 0.135424
2023/06/27 02:01:12.044, True, 1.990, 0.135195
2023/06/27 02:01:12.548, True, 1.658, 0.136568
2023/06/27 02:01:13.044, True, 2.022, 0.135424
2023/06/27 02:01:13.548, True, 1.658, 0.134585
2023/06/27 02:01:14.052, True, 1.993, 0.136187
2023/06/27 02:01:14.556, True, 1.987, 0.137179
2023/06/27 02:01:15.052, True, 1.684, 0.137331
2023/06/27 02:01:15.556, True, 1.990, 0.135653
2023/06/27 02:01:16.052, True, 2.022, 0.133974
2023/06/27 02:01:16.556, True, 1.990, 0.134813
2023/06/27 02:01:17.060, True, 1.658, 0.136645
2023/06/27 02:01:17.564, True, 1.990, 0.138018
2023/06/27 02:01:18.060, True, 2.022, 0.139162
2023/06/27 02:01:18.564, True, 1.990, 0.136950
2023/06/27 02:01:19.068, True, 1.658, 0.134585
2023/06/27 02:01:19.564, True, 2.022, 0.136950
2023/06/27 02:01:20.067, True, 1.989, 0.136950
2023/06/27 02:01:20.572, True, 1.658, 0.134279
2023/06/27 02:01:21.068, True, 2.022, 0.133669
2023/06/27 02:01:21.572, True, 1.989, 0.136645
2023/06/27 02:01:22.076, True, 1.658, 0.135119
2023/06/27 02:01:22.572, True, 2.022, 0.135958
2023/06/27 02:01:23.076, True, 1.658, 0.135805
2023/06/27 02:01:23.580, True, 1.658, 0.135348
2023/06/27 02:01:24.076, True, 2.022, 0.133211
2023/06/27 02:01:24.580, True, 1.658, 0.135576
2023/06/27 02:01:25.084, True, 1.990, 0.133135
2023/06/27 02:01:25.580, True, 1.685, 0.133669
2023/06/27 02:01:26.084, True, 1.990, 0.134585
2023/06/27 02:01:26.588, True, 1.991, 0.136416
2023/06/27 02:01:27.084, True, 1.684, 0.134279
2023/06/27 02:01:27.588, True, 1.658, 0.138018
2023/06/27 02:01:28.092, True, 1.990, 0.135195
2023/06/27 02:01:28.596, True, 1.990, 0.134279
2023/06/27 02:01:29.091, True, 1.685, 0.135805
2023/06/27 02:01:29.596, True, 1.990, 0.135805
2023/06/27 02:01:30.099, True, 1.658, 0.134813
2023/06/27 02:01:30.596, True, 1.685, 0.136110
2023/06/27 02:01:31.100, True, 1.658, 0.136034
2023/06/27 02:01:31.604, True, 1.990, 0.136263
2023/06/27 02:01:32.100, True, 1.685, 0.134585
2023/06/27 02:01:32.604, True, 1.989, 0.134661
2023/06/27 02:01:33.108, True, 1.658, 0.136110
2023/06/27 02:01:33.604, True, 1.685, 0.137789
2023/06/27 02:01:34.108, True, 1.658, 0.135500
2023/06/27 02:01:34.611, True, 1.658, 0.135729
2023/06/27 02:01:35.108, True, 1.685, 0.135958
2023/06/27 02:01:35.612, True, 1.658, 0.137026
2023/06/27 02:01:36.116, True, 1.991, 0.133593
2023/06/27 02:01:36.612, True, 1.684, 0.133745
2023/06/27 02:01:37.116, True, 1.989, 0.136034
2023/06/27 02:01:37.620, True, 1.658, 0.135119
2023/06/27 02:01:38.116, True, 2.022, 0.133288
2023/06/27 02:01:38.620, True, 1.657, 0.133059
2023/06/27 02:01:39.124, True, 1.990, 0.134661
2023/06/27 02:01:39.620, True, 1.685, 0.134279
2023/06/27 02:01:40.124, True, 1.992, 0.135119
2023/06/27 02:01:40.627, True, 1.988, 0.135729
2023/06/27 02:01:41.123, True, 1.685, 0.134356
2023/06/27 02:01:41.627, True, 1.658, 0.136187
2023/06/27 02:01:42.132, True, 1.990, 0.133516
2023/06/27 02:01:42.627, True, 1.684, 0.134737
2023/06/27 02:01:43.132, True, 1.659, 0.130541
2023/06/27 02:01:43.636, True, 1.988, 0.135042
2023/06/27 02:01:44.139, True, 1.658, 0.135271
2023/06/27 02:01:44.636, True, 1.686, 0.135348
2023/06/27 02:01:45.139, True, 1.990, 0.134813
2023/06/27 02:01:45.636, True, 1.683, 0.135042
2023/06/27 02:01:46.140, True, 1.658, 0.133288
2023/06/27 02:01:46.644, True, 1.993, 0.133898
2023/06/27 02:01:47.140, True, 2.019, 0.133822
2023/06/27 02:01:47.644, True, 1.660, 0.135119
2023/06/27 02:01:48.148, True, 1.656, 0.134661
2023/06/27 02:01:48.644, True, 2.025, 0.133516
2023/06/27 02:01:49.148, True, 1.987, 0.134356
2023/06/27 02:01:49.652, True, 1.658, 0.134127
2023/06/27 02:01:50.148, True, 1.685, 0.135195
2023/06/27 02:01:50.652, True, 1.992, 0.134737
2023/06/27 02:01:51.156, True, 1.990, 0.135653
2023/06/27 02:01:51.651, True, 1.682, 0.134585
2023/06/27 02:01:52.156, True, 1.993, 0.135653
2023/06/27 02:01:52.652, True, 2.018, 0.133898
2023/06/27 02:01:53.156, True, 1.660, 0.133364
2023/06/27 02:01:53.660, True, 1.991, 0.134890
2023/06/27 02:01:54.163, True, 1.986, 0.135424
2023/06/27 02:01:54.660, True, 1.685, 0.133288
2023/06/27 02:01:55.164, True, 1.658, 0.135882
2023/06/27 02:01:55.668, True, 1.990, 0.135042
2023/06/27 02:01:56.163, True, 1.685, 0.135119
2023/06/27 02:01:56.668, True, 1.658, 0.133516
2023/06/27 02:01:57.172, True, 1.990, 0.135348
2023/06/27 02:01:57.668, True, 1.684, 0.133516
2023/06/27 02:01:58.172, True, 1.658, 0.135119
2023/06/27 02:01:58.676, True, 1.658, 0.134127
2023/06/27 02:01:59.172, True, 2.022, 0.135882
2023/06/27 02:01:59.676, True, 1.658, 0.133822
2023/06/27 02:02:00.180, True, 1.658, 0.135119
2023/06/27 02:02:00.676, True, 2.022, 0.134356
2023/06/27 02:02:01.180, True, 1.658, 0.133135
2023/06/27 02:02:01.684, True, 1.658, 0.134661
2023/06/27 02:02:02.180, True, 2.023, 0.132372
2023/06/27 02:02:02.684, True, 1.657, 0.133669
2023/06/27 02:02:03.188, True, 1.990, 0.134813
2023/06/27 02:02:03.684, True, 1.685, 0.133745
2023/06/27 02:02:04.187, True, 1.990, 0.134356
2023/06/27 02:02:04.692, True, 1.658, 0.134127
2023/06/27 02:02:05.188, True, 2.022, 0.131304
2023/06/27 02:02:05.692, True, 1.658, 0.133135
2023/06/27 02:02:06.188, True, 2.022, 0.133440
2023/06/27 02:02:06.692, True, 1.658, 0.132601
2023/06/27 02:02:07.196, True, 1.990, 0.133898
2023/06/27 02:02:07.692, True, 2.022, 0.134279
2023/06/27 02:02:08.196, True, 1.658, 0.133288
2023/06/27 02:02:08.700, True, 1.990, 0.135271
2023/06/27 02:02:09.195, True, 1.685, 0.133745
2023/06/27 02:02:09.699, True, 1.992, 0.133059
2023/06/27 02:02:10.204, True, 1.656, 0.134356
2023/06/27 02:02:10.700, True, 2.022, 0.132525
2023/06/27 02:02:11.203, True, 1.658, 0.133745
2023/06/27 02:02:11.708, True, 1.658, 0.133364
2023/06/27 02:02:12.203, True, 2.022, 0.133135
2023/06/27 02:02:12.708, True, 1.658, 0.134279
2023/06/27 02:02:13.212, True, 1.990, 0.134737
2023/06/27 02:02:13.708, True, 1.685, 0.132525
2023/06/27 02:02:14.212, True, 1.990, 0.133059
2023/06/27 02:02:14.708, True, 1.685, 0.134737
2023/06/27 02:02:15.212, True, 1.658, 0.133288
2023/06/27 02:02:15.716, True, 1.990, 0.133440
2023/06/27 02:02:16.212, True, 2.021, 0.133364
2023/06/27 02:02:16.715, True, 1.990, 0.133440
2023/06/27 02:02:17.220, True, 1.658, 0.134051
2023/06/27 02:02:17.715, True, 2.022, 0.133669
2023/06/27 02:02:18.219, True, 1.990, 0.133898
2023/06/27 02:02:18.724, True, 1.990, 0.131838
2023/06/27 02:02:19.227, True, 1.658, 0.130388
2023/06/27 02:02:19.723, True, 2.021, 0.132067
2023/06/27 02:02:20.227, True, 1.990, 0.133288
2023/06/27 02:02:20.731, True, 1.658, 0.131762
2023/06/27 02:02:21.227, True, 1.685, 0.132448
2023/06/27 02:02:21.731, True, 1.990, 0.131380
2023/06/27 02:02:22.235, True, 1.658, 0.131075
2023/06/27 02:02:22.731, True, 1.685, 0.132982
2023/06/27 02:02:23.235, True, 1.990, 0.130312
2023/06/27 02:02:23.739, True, 1.658, 0.133516
2023/06/27 02:02:24.235, True, 2.022, 0.133440
2023/06/27 02:02:24.739, True, 1.990, 0.132372
2023/06/27 02:02:25.243, True, 1.658, 0.132448
2023/06/27 02:02:25.739, True, 2.022, 0.132448
2023/06/27 02:02:26.243, True, 1.658, 0.133593
2023/06/27 02:02:26.747, True, 1.990, 0.131533
2023/06/27 02:02:27.243, True, 1.685, 0.132219
2023/06/27 02:02:27.747, True, 1.658, 0.131380
2023/06/27 02:02:28.251, True, 1.990, 0.131304
2023/06/27 02:02:28.747, True, 1.685, 0.132296
2023/06/27 02:02:29.251, True, 1.990, 0.131609
2023/06/27 02:02:29.755, True, 1.658, 0.134127
2023/06/27 02:02:30.259, True, 1.989, 0.133440
2023/06/27 02:02:30.755, True, 2.022, 0.131838
2023/06/27 02:02:31.259, True, 1.659, 0.133364
2023/06/27 02:02:31.763, True, 1.988, 0.130617
2023/06/27 02:02:32.259, True, 2.022, 0.133898
2023/06/27 02:02:32.763, True, 1.990, 0.132830
2023/06/27 02:02:33.267, True, 1.990, 0.130999
2023/06/27 02:02:33.763, True, 1.685, 0.131762
2023/06/27 02:02:34.267, True, 1.990, 0.133440
2023/06/27 02:02:34.771, True, 1.658, 0.134585
2023/06/27 02:02:35.267, True, 1.685, 0.131304
2023/06/27 02:02:35.771, True, 1.660, 0.132601
2023/06/27 02:02:36.275, True, 1.656, 0.132677
2023/06/27 02:02:36.771, True, 2.022, 0.132982
2023/06/27 02:02:37.275, True, 1.990, 0.129168
2023/06/27 02:02:37.771, True, 1.684, 0.132448
2023/06/27 02:02:38.275, True, 1.990, 0.133059
2023/06/27 02:02:38.779, True, 1.989, 0.131609
2023/06/27 02:02:39.275, True, 1.685, 0.134585
2023/06/27 02:02:39.779, True, 1.990, 0.132143
2023/06/27 02:02:40.283, True, 1.660, 0.132067
2023/06/27 02:02:40.787, True, 1.989, 0.132677
2023/06/27 02:02:41.283, True, 2.019, 0.132143
2023/06/27 02:02:41.787, True, 1.658, 0.131228
2023/06/27 02:02:42.283, True, 2.022, 0.131838
2023/06/27 02:02:42.787, True, 1.990, 0.131914
2023/06/27 02:02:43.291, True, 1.658, 0.132067
2023/06/27 02:02:43.787, True, 2.022, 0.130694
2023/06/27 02:02:44.291, True, 1.989, 0.130617
2023/06/27 02:02:44.795, True, 1.659, 0.129549
2023/06/27 02:02:45.299, True, 1.989, 0.132906
2023/06/27 02:02:45.795, True, 1.685, 0.133135
2023/06/27 02:02:46.299, True, 1.990, 0.130312
2023/06/27 02:02:46.803, True, 1.658, 0.132906
2023/06/27 02:02:47.299, True, 1.685, 0.132219
2023/06/27 02:02:47.803, True, 1.990, 0.132906
2023/06/27 02:02:48.307, True, 1.990, 0.133288
2023/06/27 02:02:48.803, True, 2.022, 0.132448
2023/06/27 02:02:49.307, True, 1.991, 0.131685
2023/06/27 02:02:49.811, True, 1.657, 0.131075
2023/06/27 02:02:50.307, True, 2.022, 0.130694
2023/06/27 02:02:50.811, True, 1.990, 0.128710
2023/06/27 02:02:51.315, True, 1.990, 0.131914
2023/06/27 02:02:51.819, True, 1.658, 0.131304
2023/06/27 02:02:52.315, True, 2.022, 0.131228
2023/06/27 02:02:52.819, True, 1.990, 0.128939
2023/06/27 02:02:53.315, True, 1.685, 0.129320
2023/06/27 02:02:53.819, True, 1.992, 0.129778
2023/06/27 02:02:54.323, True, 1.987, 0.131304
2023/06/27 02:02:54.819, True, 1.685, 0.130694
2023/06/27 02:02:55.323, True, 1.989, 0.131304
2023/06/27 02:02:55.827, True, 1.990, 0.130236
2023/06/27 02:02:56.331, True, 1.658, 0.131151
2023/06/27 02:02:56.827, True, 2.022, 0.131991
2023/06/27 02:02:57.331, True, 1.990, 0.131609
2023/06/27 02:02:57.827, True, 1.685, 0.131304
2023/06/27 02:02:58.331, True, 1.991, 0.131914
2023/06/27 02:02:58.835, True, 1.657, 0.132143
2023/06/27 02:02:59.339, True, 1.990, 0.130236
2023/06/27 02:02:59.835, True, 1.685, 0.130770
2023/06/27 02:03:00.339, True, 1.658, 0.131533
2023/06/27 02:03:00.843, True, 1.989, 0.131304
2023/06/27 02:03:01.339, True, 2.023, 0.131304
2023/06/27 02:03:01.843, True, 1.657, 0.131838
2023/06/27 02:03:02.346, True, 1.990, 0.133440
2023/06/27 02:03:02.843, True, 2.021, 0.130617
2023/06/27 02:03:03.347, True, 1.990, 0.130312
2023/06/27 02:03:03.850, True, 1.658, 0.129549
2023/06/27 02:03:04.355, True, 1.990, 0.130617
2023/06/27 02:03:04.851, True, 2.022, 0.131304
2023/06/27 02:03:05.355, True, 1.990, 0.132372
2023/06/27 02:03:05.858, True, 1.658, 0.132753
2023/06/27 02:03:06.355, True, 2.022, 0.132753
2023/06/27 02:03:06.859, True, 1.658, 0.131304
2023/06/27 02:03:07.355, True, 2.022, 0.130312
2023/06/27 02:03:07.859, True, 1.989, 0.131456
2023/06/27 02:03:08.363, True, 1.990, 0.131228
2023/06/27 02:03:08.859, True, 1.687, 0.129931
2023/06/27 02:03:09.362, True, 1.986, 0.130541
2023/06/27 02:03:09.866, True, 1.990, 0.130694
2023/06/27 02:03:10.362, True, 1.684, 0.130465
2023/06/27 02:03:10.867, True, 1.991, 0.130236
2023/06/27 02:03:11.363, True, 1.684, 0.128405
2023/06/27 02:03:11.867, True, 1.990, 0.128786
2023/06/27 02:03:12.371, True, 1.991, 0.130159
2023/06/27 02:03:12.875, True, 1.659, 0.130617
2023/06/27 02:03:13.371, True, 2.019, 0.131075
2023/06/27 02:03:13.875, True, 1.660, 0.129320
2023/06/27 02:03:14.379, True, 1.658, 0.130846
2023/06/27 02:03:14.875, True, 2.022, 0.129625
2023/06/27 02:03:15.378, True, 1.990, 0.130236
2023/06/27 02:03:15.883, True, 1.655, 0.132753
2023/06/27 02:03:16.379, True, 2.025, 0.130236
2023/06/27 02:03:16.882, True, 1.655, 0.130999
2023/06/27 02:03:17.387, True, 1.989, 0.131075
2023/06/27 02:03:17.883, True, 1.686, 0.129625
2023/06/27 02:03:18.387, True, 1.988, 0.131304
2023/06/27 02:03:18.891, True, 1.989, 0.129168
2023/06/27 02:03:19.387, True, 1.685, 0.130999
2023/06/27 02:03:19.891, True, 1.990, 0.129702
2023/06/27 02:03:20.395, True, 1.658, 0.131456
2023/06/27 02:03:20.891, True, 1.684, 0.130465
2023/06/27 02:03:21.395, True, 1.659, 0.130465
2023/06/27 02:03:21.899, True, 1.660, 0.130388
2023/06/27 02:03:22.395, True, 1.682, 0.131075
2023/06/27 02:03:22.899, True, 1.990, 0.129625
2023/06/27 02:03:23.403, True, 1.658, 0.130770
2023/06/27 02:03:23.899, True, 2.022, 0.131991
2023/06/27 02:03:24.403, True, 1.659, 0.131380
2023/06/27 02:03:24.907, True, 1.990, 0.130617
2023/06/27 02:03:25.403, True, 1.684, 0.130617
2023/06/27 02:03:25.907, True, 1.990, 0.131991
2023/06/27 02:03:26.411, True, 1.989, 0.129854
2023/06/27 02:03:26.907, True, 1.685, 0.130617
2023/06/27 02:03:27.411, True, 1.989, 0.131533
2023/06/27 02:03:27.915, True, 1.658, 0.130388
2023/06/27 02:03:28.411, True, 2.025, 0.129397
2023/06/27 02:03:28.915, True, 1.656, 0.130007
2023/06/27 02:03:29.418, True, 1.990, 0.131685
2023/06/27 02:03:29.915, True, 1.687, 0.130312
2023/06/27 02:03:30.419, True, 1.989, 0.131304
2023/06/27 02:03:30.923, True, 1.659, 0.129854
2023/06/27 02:03:31.419, True, 2.018, 0.131991
2023/06/27 02:03:31.922, True, 1.990, 0.131151
2023/06/27 02:03:32.427, True, 1.658, 0.130007
2023/06/27 02:03:32.923, True, 2.022, 0.130388
2023/06/27 02:03:33.427, True, 1.990, 0.129091
2023/06/27 02:03:33.931, True, 1.990, 0.131228
2023/06/27 02:03:34.427, True, 1.685, 0.129625
2023/06/27 02:03:34.931, True, 1.990, 0.130922
2023/06/27 02:03:35.435, True, 1.990, 0.129015
2023/06/27 02:03:35.931, True, 1.685, 0.129931
2023/06/27 02:03:36.435, True, 1.989, 0.131456
2023/06/27 02:03:36.939, True, 1.658, 0.129854
2023/06/27 02:03:37.434, True, 2.026, 0.129091
2023/06/27 02:03:37.939, True, 1.654, 0.129168
2023/06/27 02:03:38.443, True, 1.993, 0.130846
2023/06/27 02:03:38.947, True, 1.655, 0.130999
2023/06/27 02:03:39.443, True, 1.685, 0.131456
2023/06/27 02:03:39.947, True, 1.990, 0.129778
2023/06/27 02:03:40.443, True, 1.685, 0.132067
2023/06/27 02:03:40.947, True, 1.990, 0.130159
2023/06/27 02:03:41.451, True, 1.658, 0.129473
2023/06/27 02:03:41.947, True, 2.022, 0.130007
2023/06/27 02:03:42.451, True, 1.658, 0.128405
2023/06/27 02:03:42.955, True, 1.658, 0.131151
2023/06/27 02:03:43.451, True, 2.022, 0.129015
2023/06/27 02:03:43.955, True, 1.989, 0.131456
2023/06/27 02:03:44.450, True, 1.688, 0.126955
2023/06/27 02:03:44.955, True, 1.986, 0.130312
2023/06/27 02:03:45.458, True, 1.990, 0.129778
2023/06/27 02:03:45.963, True, 1.658, 0.130846
2023/06/27 02:03:46.459, True, 2.022, 0.131914
2023/06/27 02:03:46.963, True, 1.990, 0.131228
2023/06/27 02:03:47.459, True, 1.685, 0.130999
2023/06/27 02:03:47.963, True, 1.992, 0.129091
2023/06/27 02:03:48.467, True, 1.988, 0.129473
2023/06/27 02:03:48.971, True, 1.990, 0.130541
2023/06/27 02:03:49.467, True, 1.685, 0.129320
2023/06/27 02:03:49.971, True, 1.990, 0.131762
2023/06/27 02:03:50.475, True, 1.990, 0.130007
2023/06/27 02:03:50.971, True, 1.685, 0.131456
2023/06/27 02:03:51.475, True, 1.990, 0.131533
2023/06/27 02:03:51.979, True, 1.989, 0.131075
2023/06/27 02:03:52.475, True, 1.685, 0.131685
2023/06/27 02:03:52.979, True, 1.989, 0.130083
2023/06/27 02:03:53.483, True, 1.990, 0.130083
2023/06/27 02:03:53.979, True, 1.687, 0.128862
2023/06/27 02:03:54.483, True, 1.987, 0.127489
2023/06/27 02:03:54.987, True, 1.659, 0.129854
2023/06/27 02:03:55.483, True, 2.025, 0.131151
2023/06/27 02:03:55.987, True, 1.655, 0.130922
2023/06/27 02:03:56.491, True, 1.991, 0.128481
2023/06/27 02:03:56.986, True, 1.685, 0.129625
2023/06/27 02:03:57.491, True, 1.657, 0.129473
2023/06/27 02:03:57.995, True, 1.990, 0.129625
2023/06/27 02:03:58.490, True, 1.685, 0.129244
2023/06/27 02:03:58.995, True, 1.658, 0.127565
2023/06/27 02:03:59.491, True, 1.684, 0.130007
2023/06/27 02:03:59.995, True, 1.658, 0.130846
2023/06/27 02:04:00.499, True, 1.989, 0.130465
2023/06/27 02:04:00.995, True, 1.685, 0.131456
2023/06/27 02:04:01.499, True, 1.660, 0.129320
2023/06/27 02:04:02.003, True, 1.987, 0.130922
2023/06/27 02:04:02.498, True, 1.685, 0.129397
2023/06/27 02:04:03.003, True, 1.992, 0.130465
2023/06/27 02:04:03.506, True, 1.656, 0.129015
2023/06/27 02:04:04.002, True, 1.685, 0.128557
2023/06/27 02:04:04.507, True, 1.661, 0.130083
2023/06/27 02:04:05.011, True, 1.987, 0.130083
2023/06/27 02:04:05.507, True, 1.685, 0.128786
2023/06/27 02:04:06.011, True, 1.993, 0.128557
2023/06/27 02:04:06.507, True, 1.682, 0.129320
2023/06/27 02:04:07.010, True, 1.659, 0.128099
2023/06/27 02:04:07.515, True, 1.988, 0.128099
2023/06/27 02:04:08.011, True, 2.022, 0.129091
2023/06/27 02:04:08.515, True, 1.658, 0.130694
2023/06/27 02:04:09.019, True, 1.990, 0.129778
2023/06/27 02:04:09.515, True, 1.685, 0.127260
