time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/28 18:07:28.760, True, 1.987, 0.132601
2023/06/28 18:07:29.256, True, 2.022, 0.130922
2023/06/28 18:07:29.760, True, 1.989, 0.128634
2023/06/28 18:07:30.264, True, 1.990, 0.133364
2023/06/28 18:07:30.760, True, 2.022, 0.132067
2023/06/28 18:07:31.264, True, 2.321, 0.132830
2023/06/28 18:07:31.768, True, 1.990, 0.131151
2023/06/28 18:07:32.264, True, 2.021, 0.131762
2023/06/28 18:07:32.768, True, 1.990, 0.132677
2023/06/28 18:07:33.272, True, 1.989, 0.131456
2023/06/28 18:07:33.768, True, 2.021, 0.131228
2023/06/28 18:07:34.272, True, 1.990, 0.132830
2023/06/28 18:07:34.768, True, 2.023, 0.131914
2023/06/28 18:07:35.272, True, 1.989, 0.132372
2023/06/28 18:07:35.776, True, 1.660, 0.132525
2023/06/28 18:07:36.272, True, 2.020, 0.129015
2023/06/28 18:07:36.776, True, 2.323, 0.130541
2023/06/28 18:07:37.280, True, 1.989, 0.131991
2023/06/28 18:07:37.776, True, 2.022, 0.130999
2023/06/28 18:07:38.280, True, 1.989, 0.132296
2023/06/28 18:07:38.784, True, 1.989, 0.133059
2023/06/28 18:07:39.280, True, 2.021, 0.132982
2023/06/28 18:07:39.784, True, 1.989, 0.131609
2023/06/28 18:07:40.288, True, 1.991, 0.131533
2023/06/28 18:07:40.784, True, 2.021, 0.129854
2023/06/28 18:07:41.288, True, 1.989, 0.133516
2023/06/28 18:07:41.792, True, 1.991, 0.131762
2023/06/28 18:07:42.288, True, 2.021, 0.131685
2023/06/28 18:07:42.792, True, 2.321, 0.129473
2023/06/28 18:07:43.296, True, 1.990, 0.132219
2023/06/28 18:07:43.792, True, 2.023, 0.132906
2023/06/28 18:07:44.296, True, 1.988, 0.131456
2023/06/28 18:07:44.792, True, 2.022, 0.131685
2023/06/28 18:07:45.295, True, 1.991, 0.133059
2023/06/28 18:07:45.800, True, 2.319, 0.129931
2023/06/28 18:07:46.304, True, 1.990, 0.132677
2023/06/28 18:07:46.800, True, 2.021, 0.131380
2023/06/28 18:07:47.303, True, 1.990, 0.129168
2023/06/28 18:07:47.808, True, 2.324, 0.132143
2023/06/28 18:07:48.304, True, 2.020, 0.129473
2023/06/28 18:07:48.808, True, 1.989, 0.131762
2023/06/28 18:07:49.312, True, 1.989, 0.131685
2023/06/28 18:07:49.808, True, 2.359, 0.131075
2023/06/28 18:07:50.312, True, 1.990, 0.131991
2023/06/28 18:07:50.808, True, 2.021, 0.132143
2023/06/28 18:07:51.311, True, 1.990, 0.132525
2023/06/28 18:07:51.816, True, 2.323, 0.132067
2023/06/28 18:07:52.312, True, 2.020, 0.129549
2023/06/28 18:07:52.816, True, 2.321, 0.130999
2023/06/28 18:07:53.320, True, 1.989, 0.131304
2023/06/28 18:07:53.824, True, 2.322, 0.132067
2023/06/28 18:07:54.320, True, 2.022, 0.133593
2023/06/28 18:07:54.824, True, 2.321, 0.131228
2023/06/28 18:07:55.328, True, 1.990, 0.130846
2023/06/28 18:07:55.824, True, 2.022, 0.130770
2023/06/28 18:07:56.328, True, 1.990, 0.130388
2023/06/28 18:07:56.832, True, 2.320, 0.130694
2023/06/28 18:07:57.328, True, 2.022, 0.131762
2023/06/28 18:07:57.832, True, 1.990, 0.130541
2023/06/28 18:07:58.336, True, 1.990, 0.131151
2023/06/28 18:07:58.832, True, 2.021, 0.130083
2023/06/28 18:07:59.336, True, 2.321, 0.131685
2023/06/28 18:07:59.840, True, 1.990, 0.132067
2023/06/28 18:08:00.344, True, 2.322, 0.129168
2023/06/28 18:08:00.840, True, 2.021, 0.133211
2023/06/28 18:08:01.344, True, 2.321, 0.132677
2023/06/28 18:08:01.848, True, 1.990, 0.131380
2023/06/28 18:08:02.344, True, 2.026, 0.132601
2023/06/28 18:08:02.848, True, 2.317, 0.129397
2023/06/28 18:08:03.352, True, 1.989, 0.134203
2023/06/28 18:08:03.856, True, 1.989, 0.131533
2023/06/28 18:08:04.352, True, 2.023, 0.130922
2023/06/28 18:08:04.856, True, 1.988, 0.130922
2023/06/28 18:08:05.360, True, 1.989, 0.131075
2023/06/28 18:08:05.856, True, 2.022, 0.130846
2023/06/28 18:08:06.360, True, 1.990, 0.131075
2023/06/28 18:08:06.864, True, 1.990, 0.130846
2023/06/28 18:08:07.360, True, 2.021, 0.129854
2023/06/28 18:08:07.864, True, 2.325, 0.129549
2023/06/28 18:08:08.368, True, 1.986, 0.130922
2023/06/28 18:08:08.864, True, 2.362, 0.132143
2023/06/28 18:08:09.368, True, 1.987, 0.129625
2023/06/28 18:08:09.872, True, 1.989, 0.131533
2023/06/28 18:08:10.376, True, 1.990, 0.131685
2023/06/28 18:08:10.872, True, 2.022, 0.130770
2023/06/28 18:08:11.376, True, 2.321, 0.128634
2023/06/28 18:08:11.880, True, 1.990, 0.130922
2023/06/28 18:08:12.376, True, 2.021, 0.131609
2023/06/28 18:08:12.880, True, 1.990, 0.133288
2023/06/28 18:08:13.384, True, 1.990, 0.129931
2023/06/28 18:08:13.880, True, 2.021, 0.130770
2023/06/28 18:08:14.384, True, 1.990, 0.130770
2023/06/28 18:08:14.888, True, 2.321, 0.130999
2023/06/28 18:08:15.392, True, 1.990, 0.131075
2023/06/28 18:08:15.888, True, 2.025, 0.132372
2023/06/28 18:08:16.392, True, 1.986, 0.131456
2023/06/28 18:08:16.896, True, 1.989, 0.130159
2023/06/28 18:08:17.400, True, 1.993, 0.131914
2023/06/28 18:08:17.896, True, 2.355, 0.131762
2023/06/28 18:08:18.400, True, 1.991, 0.130770
2023/06/28 18:08:18.904, True, 1.990, 0.130846
2023/06/28 18:08:19.400, True, 2.019, 0.129702
2023/06/28 18:08:19.904, True, 2.322, 0.130617
2023/06/28 18:08:20.408, True, 1.989, 0.132296
2023/06/28 18:08:20.904, True, 2.021, 0.130922
2023/06/28 18:08:21.408, True, 1.990, 0.130312
2023/06/28 18:08:21.912, True, 1.990, 0.130694
2023/06/28 18:08:22.407, True, 2.022, 0.131151
2023/06/28 18:08:22.912, True, 1.990, 0.130159
2023/06/28 18:08:23.416, True, 1.989, 0.129549
2023/06/28 18:08:23.912, True, 2.022, 0.130617
2023/06/28 18:08:24.415, True, 1.990, 0.129244
2023/06/28 18:08:24.920, True, 2.322, 0.128481
2023/06/28 18:08:25.424, True, 1.991, 0.128328
2023/06/28 18:08:25.920, True, 2.019, 0.130159
2023/06/28 18:08:26.424, True, 1.991, 0.130694
2023/06/28 18:08:26.920, True, 2.357, 0.130312
2023/06/28 18:08:27.424, True, 1.989, 0.131456
2023/06/28 18:08:27.928, True, 1.989, 0.129091
2023/06/28 18:08:28.432, True, 1.990, 0.130846
2023/06/28 18:08:28.928, True, 2.022, 0.130083
2023/06/28 18:08:29.432, True, 1.989, 0.129702
2023/06/28 18:08:29.936, True, 1.990, 0.127642
2023/06/28 18:08:30.432, True, 2.022, 0.128557
2023/06/28 18:08:30.936, True, 1.658, 0.129091
2023/06/28 18:08:31.440, True, 1.989, 0.129397
2023/06/28 18:08:31.943, True, 2.321, 0.129625
2023/06/28 18:08:32.440, True, 2.022, 0.131914
2023/06/28 18:08:32.943, True, 1.989, 0.128328
2023/06/28 18:08:33.440, True, 2.021, 0.130541
2023/06/28 18:08:33.944, True, 1.989, 0.129778
2023/06/28 18:08:34.448, True, 2.323, 0.131609
2023/06/28 18:08:34.952, True, 1.988, 0.130236
2023/06/28 18:08:35.447, True, 2.022, 0.132448
2023/06/28 18:08:35.951, True, 2.321, 0.130388
2023/06/28 18:08:36.447, True, 1.685, 0.131456
2023/06/28 18:08:36.952, True, 1.989, 0.129778
2023/06/28 18:08:37.455, True, 1.989, 0.130541
2023/06/28 18:08:37.951, True, 2.024, 0.131685
2023/06/28 18:08:38.455, True, 1.988, 0.131228
2023/06/28 18:08:38.960, True, 2.321, 0.129091
2023/06/28 18:08:39.455, True, 2.024, 0.129549
2023/06/28 18:08:39.959, True, 1.990, 0.130388
2023/06/28 18:08:40.464, True, 1.990, 0.131533
2023/06/28 18:08:40.959, True, 2.018, 0.130159
2023/06/28 18:08:41.464, True, 1.989, 0.129549
2023/06/28 18:08:41.959, True, 2.022, 0.131304
2023/06/28 18:08:42.464, True, 1.990, 0.130465
2023/06/28 18:08:42.968, True, 1.989, 0.131685
2023/06/28 18:08:43.464, True, 2.022, 0.130159
2023/06/28 18:08:43.968, True, 1.993, 0.129320
2023/06/28 18:08:44.472, True, 1.986, 0.129397
2023/06/28 18:08:44.976, True, 1.990, 0.128862
2023/06/28 18:08:45.472, True, 2.025, 0.129854
2023/06/28 18:08:45.976, True, 1.988, 0.130159
2023/06/28 18:08:46.480, True, 1.987, 0.130617
2023/06/28 18:08:46.976, True, 2.024, 0.130694
2023/06/28 18:08:47.479, True, 1.988, 0.129549
2023/06/28 18:08:47.984, True, 1.989, 0.130541
2023/06/28 18:08:48.480, True, 2.022, 0.130999
2023/06/28 18:08:48.984, True, 2.322, 0.130541
2023/06/28 18:08:49.488, True, 1.990, 0.129625
2023/06/28 18:08:49.984, True, 2.024, 0.131228
2023/06/28 18:08:50.488, True, 1.988, 0.130770
2023/06/28 18:08:50.992, True, 1.987, 0.131685
2023/06/28 18:08:51.488, True, 2.022, 0.130617
2023/06/28 18:08:51.992, True, 1.991, 0.129091
2023/06/28 18:08:52.496, True, 1.988, 0.130312
2023/06/28 18:08:52.992, True, 2.022, 0.130388
2023/06/28 18:08:53.496, True, 1.990, 0.130236
2023/06/28 18:08:53.000, True, 1.990, 0.131075
2023/06/28 18:08:54.496, True, 2.021, 0.129091
2023/06/28 18:08:54.000, True, 1.990, 0.130999
2023/06/28 18:08:55.504, True, 1.991, 0.128939
2023/06/28 18:08:55.999, True, 2.024, 0.131380
2023/06/28 18:08:56.504, True, 1.987, 0.130541
2023/06/28 18:08:57.008, True, 2.320, 0.129244
2023/06/28 18:08:57.512, True, 1.990, 0.130999
2023/06/28 18:08:58.008, True, 1.684, 0.130159
2023/06/28 18:08:58.512, True, 1.990, 0.129091
2023/06/28 18:08:59.015, True, 1.658, 0.129244
2023/06/28 18:08:59.512, True, 2.022, 0.129091
2023/06/28 18:09:00.016, True, 1.989, 0.130083
2023/06/28 18:09:00.512, True, 2.022, 0.130159
2023/06/28 18:09:01.016, True, 1.989, 0.128557
2023/06/28 18:09:01.520, True, 1.989, 0.130007
2023/06/28 18:09:02.016, True, 2.022, 0.128099
2023/06/28 18:09:02.520, True, 1.991, 0.129625
2023/06/28 18:09:03.023, True, 2.320, 0.128786
2023/06/28 18:09:03.520, True, 2.022, 0.130159
2023/06/28 18:09:04.024, True, 1.989, 0.130083
2023/06/28 18:09:04.528, True, 1.658, 0.131228
2023/06/28 18:09:05.024, True, 2.022, 0.130846
2023/06/28 18:09:05.528, True, 2.321, 0.128634
2023/06/28 18:09:06.024, True, 1.685, 0.131151
2023/06/28 18:09:06.528, True, 1.989, 0.130541
2023/06/28 18:09:07.032, True, 1.991, 0.130388
2023/06/28 18:09:07.528, True, 2.021, 0.127718
2023/06/28 18:09:08.032, True, 2.321, 0.131228
2023/06/28 18:09:08.536, True, 1.993, 0.130388
2023/06/28 18:09:09.040, True, 1.987, 0.132448
2023/06/28 18:09:09.536, True, 2.361, 0.130770
2023/06/28 18:09:10.040, True, 1.988, 0.129625
2023/06/28 18:09:10.536, True, 2.022, 0.129320
2023/06/28 18:09:11.040, True, 1.990, 0.126802
2023/06/28 18:09:11.544, True, 1.990, 0.128176
2023/06/28 18:09:12.040, True, 2.022, 0.128862
2023/06/28 18:09:12.544, True, 1.989, 0.130388
2023/06/28 18:09:13.048, True, 1.990, 0.130999
2023/06/28 18:09:13.544, True, 1.685, 0.129854
2023/06/28 18:09:14.048, True, 2.324, 0.130159
2023/06/28 18:09:14.552, True, 1.987, 0.129397
2023/06/28 18:09:15.048, True, 2.022, 0.131380
2023/06/28 18:09:15.552, True, 1.990, 0.128634
2023/06/28 18:09:16.056, True, 2.321, 0.128023
2023/06/28 18:09:16.559, True, 1.991, 0.129778
2023/06/28 18:09:17.056, True, 2.020, 0.129702
2023/06/28 18:09:17.560, True, 1.990, 0.128481
2023/06/28 18:09:18.064, True, 1.989, 0.128557
2023/06/28 18:09:18.568, True, 1.990, 0.129702
2023/06/28 18:09:19.064, True, 2.358, 0.128557
2023/06/28 18:09:19.568, True, 1.990, 0.129168
2023/06/28 18:09:20.072, True, 1.989, 0.130541
2023/06/28 18:09:20.568, True, 2.359, 0.130999
2023/06/28 18:09:21.072, True, 1.990, 0.129244
2023/06/28 18:09:21.576, True, 2.321, 0.129854
2023/06/28 18:09:22.072, True, 2.022, 0.129931
2023/06/28 18:09:22.576, True, 1.990, 0.130312
2023/06/28 18:09:23.072, True, 2.022, 0.128481
2023/06/28 18:09:23.576, True, 1.990, 0.131228
2023/06/28 18:09:24.080, True, 1.988, 0.133135
2023/06/28 18:09:24.576, True, 2.022, 0.127794
2023/06/28 18:09:25.080, True, 2.321, 0.129168
2023/06/28 18:09:25.584, True, 1.990, 0.130159
2023/06/28 18:09:26.080, True, 2.022, 0.127718
2023/06/28 18:09:26.584, True, 1.990, 0.129931
2023/06/28 18:09:27.088, True, 1.990, 0.131456
2023/06/28 18:09:27.592, True, 1.989, 0.127718
2023/06/28 18:09:28.088, True, 2.021, 0.129854
2023/06/28 18:09:28.592, True, 1.990, 0.130159
2023/06/28 18:09:29.096, True, 2.321, 0.128710
2023/06/28 18:09:29.592, True, 2.023, 0.128176
2023/06/28 18:09:30.096, True, 1.992, 0.127565
2023/06/28 18:09:30.600, True, 1.986, 0.130541
2023/06/28 18:09:31.096, True, 2.022, 0.130083
2023/06/28 18:09:31.600, True, 2.321, 0.129397
2023/06/28 18:09:32.104, True, 1.990, 0.129854
2023/06/28 18:09:32.600, True, 2.358, 0.129168
2023/06/28 18:09:33.104, True, 1.990, 0.130159
2023/06/28 18:09:33.600, True, 2.022, 0.129091
2023/06/28 18:09:34.104, True, 2.321, 0.128328
2023/06/28 18:09:34.607, True, 1.990, 0.132143
2023/06/28 18:09:35.112, True, 1.989, 0.129473
2023/06/28 18:09:35.608, True, 2.359, 0.130159
2023/06/28 18:09:36.112, True, 1.990, 0.129168
2023/06/28 18:09:36.616, True, 1.990, 0.128481
2023/06/28 18:09:37.112, True, 2.022, 0.130236
2023/06/28 18:09:37.615, True, 1.990, 0.129931
2023/06/28 18:09:38.120, True, 1.990, 0.130388
2023/06/28 18:09:38.616, True, 2.022, 0.127565
2023/06/28 18:09:39.120, True, 1.990, 0.129549
2023/06/28 18:09:39.616, True, 2.022, 0.129778
2023/06/28 18:09:40.120, True, 2.321, 0.128328
2023/06/28 18:09:40.624, True, 1.990, 0.130694
2023/06/28 18:09:41.120, True, 2.023, 0.128862
2023/06/28 18:09:41.624, True, 1.992, 0.129473
2023/06/28 18:09:42.128, True, 1.985, 0.127718
2023/06/28 18:09:42.632, True, 2.322, 0.129473
2023/06/28 18:09:43.128, True, 1.684, 0.130236
2023/06/28 18:09:43.632, True, 1.991, 0.131685
2023/06/28 18:09:44.136, True, 2.320, 0.129931
2023/06/28 18:09:44.632, True, 2.022, 0.130541
2023/06/28 18:09:45.136, True, 1.989, 0.128252
2023/06/28 18:09:45.640, True, 1.990, 0.130159
2023/06/28 18:09:46.144, True, 2.321, 0.131075
2023/06/28 18:09:46.639, True, 2.025, 0.128710
2023/06/28 18:09:47.144, True, 1.987, 0.130846
2023/06/28 18:09:47.648, True, 2.321, 0.129397
2023/06/28 18:09:48.144, True, 2.021, 0.131456
2023/06/28 18:09:48.648, True, 1.990, 0.130007
2023/06/28 18:09:49.152, True, 1.989, 0.129549
2023/06/28 18:09:49.648, True, 2.359, 0.129702
2023/06/28 18:09:50.152, True, 1.990, 0.129625
2023/06/28 18:09:50.656, True, 1.989, 0.128176
2023/06/28 18:09:51.152, True, 2.022, 0.129320
2023/06/28 18:09:51.655, True, 1.990, 0.128557
2023/06/28 18:09:52.160, True, 1.989, 0.129931
2023/06/28 18:09:52.656, True, 2.021, 0.130312
2023/06/28 18:09:53.160, True, 1.658, 0.131075
2023/06/28 18:09:53.663, True, 2.321, 0.129549
2023/06/28 18:09:54.160, True, 1.685, 0.128557
2023/06/28 18:09:54.664, True, 1.990, 0.129320
2023/06/28 18:09:55.168, True, 2.320, 0.128405
2023/06/28 18:09:55.664, True, 2.022, 0.128405
2023/06/28 18:09:56.168, True, 1.991, 0.130694
2023/06/28 18:09:56.672, True, 1.988, 0.129397
2023/06/28 18:09:57.168, True, 2.022, 0.129778
2023/06/28 18:09:57.672, True, 2.323, 0.128786
2023/06/28 18:09:58.176, True, 1.988, 0.129091
2023/06/28 18:09:58.672, True, 2.022, 0.130312
2023/06/28 18:09:59.176, True, 1.990, 0.127794
2023/06/28 18:09:59.679, True, 1.658, 0.131151
2023/06/28 18:10:00.184, False, 1.992, 0.128634
2023/06/28 18:10:00.680, False, 2.020, 0.130922
2023/06/28 18:10:01.183, False, 1.656, 0.128023
2023/06/28 18:10:01.679, False, 2.022, 0.130694
2023/06/28 18:10:02.184, False, 1.992, 0.129015
2023/06/28 18:10:02.687, False, 1.987, 0.128710
2023/06/28 18:10:03.183, False, 2.022, 0.128252
2023/06/28 18:10:03.688, False, 2.322, 0.128328
2023/06/28 18:10:04.191, False, 3.315, 0.130694
2023/06/28 18:10:04.687, False, 4.044, 0.128023
2023/06/28 18:10:05.191, False, 4.643, 0.129702
2023/06/28 18:10:05.696, False, 4.973, 0.130083
2023/06/28 18:10:06.191, False, 4.718, 0.126726
2023/06/28 18:10:06.695, False, 4.643, 0.131762
2023/06/28 18:10:07.200, False, 4.974, 0.129702
2023/06/28 18:10:07.696, False, 4.380, 0.130388
2023/06/28 18:10:08.200, False, 4.978, 0.129091
2023/06/28 18:10:08.703, False, 4.970, 0.129625
2023/06/28 18:10:09.199, False, 4.716, 0.129397
2023/06/28 18:10:09.704, False, 4.976, 0.128176
2023/06/28 18:10:10.200, False, 4.715, 0.127184
2023/06/28 18:10:10.704, False, 4.644, 0.129702
2023/06/28 18:10:11.208, False, 4.644, 0.131304
2023/06/28 18:10:11.704, False, 4.718, 0.127642
2023/06/28 18:10:12.208, False, 4.639, 0.129015
2023/06/28 18:10:12.712, False, 4.980, 0.130465
2023/06/28 18:10:13.208, False, 4.715, 0.127718
2023/06/28 18:10:13.712, False, 4.641, 0.130236
2023/06/28 18:10:14.216, False, 4.980, 0.128634
2023/06/28 18:10:14.712, False, 5.050, 0.128099
2023/06/28 18:10:15.215, False, 4.639, 0.129778
2023/06/28 18:10:15.720, False, 4.975, 0.128252
2023/06/28 18:10:16.216, False, 4.721, 0.129702
2023/06/28 18:10:16.720, False, 4.973, 0.131456
2023/06/28 18:10:17.224, False, 4.643, 0.127794
2023/06/28 18:10:17.720, False, 5.049, 0.128023
2023/06/28 18:10:18.224, False, 4.647, 0.129397
2023/06/28 18:10:18.720, False, 4.718, 0.130694
2023/06/28 18:10:19.224, False, 4.975, 0.128252
2023/06/28 18:10:19.728, False, 4.637, 0.129168
2023/06/28 18:10:20.223, False, 4.717, 0.131151
2023/06/28 18:10:20.728, False, 4.642, 0.131533
2023/06/28 18:10:21.232, False, 4.975, 0.129931
2023/06/28 18:10:21.728, False, 4.716, 0.127947
2023/06/28 18:10:22.231, False, 4.643, 0.129931
2023/06/28 18:10:22.736, False, 4.643, 0.127489
2023/06/28 18:10:23.231, False, 5.063, 0.128710
2023/06/28 18:10:23.736, False, 4.636, 0.127108
2023/06/28 18:10:24.240, False, 4.649, 0.127031
2023/06/28 18:10:24.736, False, 4.715, 0.129168
2023/06/28 18:10:25.240, False, 4.967, 0.129168
2023/06/28 18:10:25.744, False, 4.643, 0.130159
2023/06/28 18:10:26.240, False, 5.053, 0.126802
2023/06/28 18:10:26.744, False, 4.642, 0.127337
2023/06/28 18:10:27.248, False, 4.976, 0.129854
2023/06/28 18:10:27.752, False, 4.973, 0.128176
2023/06/28 18:10:28.248, False, 4.717, 0.129625
2023/06/28 18:10:28.752, False, 4.642, 0.127871
2023/06/28 18:10:29.248, False, 5.060, 0.129015
2023/06/28 18:10:29.752, False, 4.637, 0.128634
2023/06/28 18:10:30.256, False, 4.643, 0.128939
2023/06/28 18:10:30.752, False, 4.717, 0.128634
2023/06/28 18:10:31.256, False, 4.643, 0.128710
2023/06/28 18:10:31.760, False, 4.648, 0.129091
2023/06/28 18:10:32.256, False, 4.714, 0.128710
2023/06/28 18:10:32.760, False, 4.971, 0.128939
2023/06/28 18:10:33.264, False, 4.974, 0.129778
2023/06/28 18:10:33.760, False, 4.720, 0.128481
2023/06/28 18:10:34.264, False, 4.972, 0.126345
2023/06/28 18:10:34.768, False, 4.974, 0.128634
2023/06/28 18:10:35.264, False, 5.055, 0.129473
2023/06/28 18:10:35.768, False, 4.642, 0.128939
2023/06/28 18:10:36.272, False, 4.642, 0.128481
2023/06/28 18:10:36.768, False, 4.717, 0.127260
2023/06/28 18:10:37.272, False, 4.651, 0.126802
2023/06/28 18:10:37.768, False, 4.709, 0.127184
2023/06/28 18:10:38.272, False, 4.973, 0.129397
2023/06/28 18:10:38.776, False, 4.311, 0.126650
2023/06/28 18:10:39.272, False, 5.054, 0.128557
2023/06/28 18:10:39.776, False, 4.652, 0.129015
2023/06/28 18:10:40.280, False, 4.964, 0.129397
2023/06/28 18:10:40.776, False, 4.717, 0.128328
2023/06/28 18:10:41.280, False, 4.642, 0.128786
2023/06/28 18:10:41.784, False, 4.977, 0.129931
2023/06/28 18:10:42.280, False, 4.714, 0.129320
2023/06/28 18:10:42.784, False, 4.643, 0.129320
2023/06/28 18:10:43.288, False, 4.973, 0.127947
2023/06/28 18:10:43.792, False, 4.643, 0.131609
2023/06/28 18:10:44.296, False, 4.642, 0.127718
2023/06/28 18:10:44.792, False, 4.718, 0.130083
2023/06/28 18:10:45.296, False, 4.973, 0.129625
2023/06/28 18:10:45.800, False, 4.643, 0.128557
2023/06/28 18:10:46.296, False, 4.720, 0.129473
2023/06/28 18:10:46.799, False, 4.645, 0.131075
2023/06/28 18:10:47.296, False, 5.049, 0.129473
2023/06/28 18:10:47.800, False, 4.642, 0.129778
2023/06/28 18:10:48.304, False, 4.643, 0.127489
2023/06/28 18:10:48.800, False, 4.717, 0.130617
2023/06/28 18:10:49.304, False, 4.642, 0.127260
2023/06/28 18:10:49.808, False, 4.642, 0.128099
2023/06/28 18:10:50.304, False, 4.718, 0.128481
2023/06/28 18:10:50.808, False, 4.642, 0.130083
2023/06/28 18:10:51.312, False, 4.644, 0.130617
2023/06/28 18:10:51.816, False, 4.640, 0.129168
2023/06/28 18:10:52.312, False, 4.717, 0.128099
2023/06/28 18:10:52.816, False, 4.643, 0.126802
2023/06/28 18:10:53.320, False, 4.647, 0.128786
2023/06/28 18:10:53.816, False, 4.376, 0.127337
2023/06/28 18:10:54.320, False, 4.643, 0.129091
2023/06/28 18:10:54.824, False, 4.974, 0.127947
2023/06/28 18:10:55.328, False, 4.642, 0.130388
2023/06/28 18:10:55.824, False, 4.717, 0.128023
2023/06/28 18:10:56.328, False, 4.643, 0.126574
2023/06/28 18:10:56.832, False, 4.974, 0.128023
2023/06/28 18:10:57.328, False, 4.717, 0.126726
2023/06/28 18:10:57.832, False, 4.974, 0.129244
2023/06/28 18:10:58.336, False, 4.642, 0.127337
2023/06/28 18:10:58.832, False, 4.717, 0.127031
2023/06/28 18:10:59.336, False, 4.974, 0.128710
2023/06/28 18:10:59.840, False, 4.642, 0.128710
2023/06/28 18:11:00.344, False, 4.650, 0.129244
2023/06/28 18:11:00.840, False, 4.709, 0.128710
2023/06/28 18:11:01.344, False, 4.974, 0.128099
2023/06/28 18:11:01.840, False, 4.718, 0.127565
2023/06/28 18:11:02.344, False, 4.644, 0.128405
2023/06/28 18:11:02.848, False, 4.640, 0.128786
2023/06/28 18:11:03.344, False, 4.380, 0.129473
2023/06/28 18:11:03.848, False, 4.643, 0.129549
2023/06/28 18:11:04.352, False, 4.642, 0.131151
2023/06/28 18:11:04.848, False, 4.718, 0.127413
2023/06/28 18:11:05.352, False, 4.643, 0.126879
2023/06/28 18:11:05.856, False, 4.641, 0.130694
2023/06/28 18:11:06.352, False, 4.717, 0.126574
2023/06/28 18:11:06.856, False, 4.982, 0.128405
2023/06/28 18:11:07.359, False, 4.634, 0.128862
2023/06/28 18:11:07.856, False, 4.718, 0.129549
2023/06/28 18:11:08.360, False, 4.642, 0.128405
2023/06/28 18:11:08.864, False, 4.975, 0.129549
2023/06/28 18:11:09.360, False, 4.716, 0.126116
2023/06/28 18:11:09.864, False, 4.643, 0.128786
2023/06/28 18:11:10.368, False, 4.973, 0.127947
2023/06/28 18:11:10.872, False, 4.643, 0.127947
2023/06/28 18:11:11.367, False, 4.724, 0.126879
2023/06/28 18:11:11.872, False, 4.637, 0.128328
2023/06/28 18:11:12.376, False, 4.641, 0.129015
2023/06/28 18:11:12.872, False, 4.717, 0.127947
2023/06/28 18:11:13.376, False, 4.642, 0.128710
2023/06/28 18:11:13.880, False, 4.643, 0.127642
2023/06/28 18:11:14.376, False, 4.719, 0.127642
2023/06/28 18:11:14.880, False, 4.640, 0.128939
2023/06/28 18:11:15.384, False, 4.974, 0.127794
2023/06/28 18:11:15.888, False, 4.652, 0.129015
2023/06/28 18:11:16.384, False, 4.708, 0.129778
2023/06/28 18:11:16.888, False, 4.975, 0.129168
2023/06/28 18:11:17.392, False, 4.642, 0.126879
2023/06/28 18:11:17.888, False, 4.716, 0.129168
2023/06/28 18:11:18.392, False, 4.974, 0.128481
2023/06/28 18:11:18.896, False, 4.311, 0.128786
2023/06/28 18:11:19.392, False, 4.717, 0.128099
2023/06/28 18:11:19.896, False, 4.642, 0.130388
2023/06/28 18:11:20.400, False, 4.977, 0.129397
2023/06/28 18:11:20.896, False, 4.715, 0.130465
2023/06/28 18:11:21.399, False, 4.642, 0.128252
2023/06/28 18:11:21.904, False, 4.311, 0.128405
2023/06/28 18:11:22.400, False, 4.717, 0.127871
2023/06/28 18:11:22.904, False, 4.642, 0.128328
2023/06/28 18:11:23.400, False, 4.718, 0.131228
2023/06/28 18:11:23.903, False, 4.642, 0.129625
2023/06/28 18:11:24.408, False, 4.974, 0.129473
2023/06/28 18:11:24.903, False, 4.717, 0.127565
2023/06/28 18:11:25.407, False, 4.642, 0.129091
2023/06/28 18:11:25.912, False, 4.974, 0.129091
2023/06/28 18:11:26.408, False, 4.717, 0.128023
2023/06/28 18:11:26.912, False, 4.974, 0.127184
2023/06/28 18:11:27.416, False, 4.642, 0.128176
2023/06/28 18:11:27.912, False, 4.381, 0.126345
2023/06/28 18:11:28.416, False, 4.648, 0.130541
2023/06/28 18:11:28.920, False, 4.638, 0.128099
2023/06/28 18:11:29.415, False, 4.717, 0.128481
2023/06/28 18:11:29.920, False, 4.642, 0.127794
2023/06/28 18:11:30.424, False, 4.642, 0.128710
2023/06/28 18:11:30.920, False, 4.718, 0.126955
2023/06/28 18:11:31.424, False, 4.643, 0.127260
2023/06/28 18:11:31.928, False, 4.974, 0.128252
2023/06/28 18:11:32.432, False, 4.644, 0.127718
2023/06/28 18:11:32.928, False, 4.714, 0.129854
2023/06/28 18:11:33.432, False, 4.644, 0.128328
2023/06/28 18:11:33.936, False, 4.642, 0.128710
2023/06/28 18:11:34.432, False, 4.717, 0.129091
2023/06/28 18:11:34.936, False, 4.643, 0.130617
2023/06/28 18:11:35.439, False, 4.652, 0.128099
2023/06/28 18:11:35.936, False, 4.707, 0.127718
2023/06/28 18:11:36.440, False, 4.648, 0.129244
2023/06/28 18:11:36.944, False, 4.305, 0.127794
2023/06/28 18:11:37.439, False, 4.719, 0.128023
