time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/15 02:00:00.789, True, 4.712, 0.142519
2023/06/15 02:00:01.293, True, 4.639, 0.142367
2023/06/15 02:00:01.789, True, 4.382, 0.140383
2023/06/15 02:00:02.293, True, 4.641, 0.141680
2023/06/15 02:00:02.797, True, 4.311, 0.139010
2023/06/15 02:00:03.293, True, 4.380, 0.140307
2023/06/15 02:00:03.797, True, 3.979, 0.140459
2023/06/15 02:00:04.301, True, 2.653, 0.141604
2023/06/15 02:00:04.797, True, 1.348, 0.140459
2023/06/15 02:00:05.301, True, 0.996, 0.138018
2023/06/15 02:00:05.805, True, 0.663, 0.141299
2023/06/15 02:00:06.301, True, 0.337, 0.141680
2023/06/15 02:00:06.805, True, 0.664, 0.141909
2023/06/15 02:00:07.309, True, 0.663, 0.139315
2023/06/15 02:00:07.805, True, 0.337, 0.139773
2023/06/15 02:00:08.309, True, 0.663, 0.142519
2023/06/15 02:00:08.805, True, 0.337, 0.142901
2023/06/15 02:00:09.308, True, 0.663, 0.139620
2023/06/15 02:00:09.813, True, 0.332, 0.140917
2023/06/15 02:00:10.309, True, 0.337, 0.143053
2023/06/15 02:00:10.813, True, 0.663, 0.140917
2023/06/15 02:00:11.309, True, 0.337, 0.140154
2023/06/15 02:00:11.813, True, 0.332, 0.140688
2023/06/15 02:00:12.317, True, 0.663, 0.142672
2023/06/15 02:00:12.813, True, 0.337, 0.141375
2023/06/15 02:00:13.317, True, 0.664, 0.139544
2023/06/15 02:00:13.820, True, 0.331, 0.141527
2023/06/15 02:00:14.325, True, 0.663, 0.143206
2023/06/15 02:00:14.821, True, 0.337, 0.139086
2023/06/15 02:00:15.325, True, 0.664, 0.141604
2023/06/15 02:00:15.829, True, 0.331, 0.141680
2023/06/15 02:00:16.325, True, 0.337, 0.140307
2023/06/15 02:00:16.829, True, 0.663, 0.141146
2023/06/15 02:00:17.333, True, 0.332, 0.141070
2023/06/15 02:00:17.829, True, 0.674, 0.142977
2023/06/15 02:00:18.333, True, 0.332, 0.140612
2023/06/15 02:00:18.837, True, 0.332, 0.140459
2023/06/15 02:00:19.333, True, 0.674, 0.143130
2023/06/15 02:00:19.837, True, 0.332, 0.139620
2023/06/15 02:00:20.341, True, 0.665, 0.140002
2023/06/15 02:00:20.837, True, 0.337, 0.141146
2023/06/15 02:00:21.341, True, 0.331, 0.140230
2023/06/15 02:00:21.845, True, 0.663, 0.141299
2023/06/15 02:00:22.341, True, 0.337, 0.141756
2023/06/15 02:00:22.845, True, 0.332, 0.140841
2023/06/15 02:00:23.341, True, 0.674, 0.140612
2023/06/15 02:00:23.845, True, 0.332, 0.141146
2023/06/15 02:00:24.349, True, 0.663, 0.138857
2023/06/15 02:00:24.845, True, 0.337, 0.139315
2023/06/15 02:00:25.349, True, 0.663, 0.140078
2023/06/15 02:00:25.853, True, 0.332, 0.140993
2023/06/15 02:00:26.349, True, 0.337, 0.140078
2023/06/15 02:00:26.853, True, 0.663, 0.141604
2023/06/15 02:00:27.357, True, 0.332, 0.140993
2023/06/15 02:00:27.852, True, 0.674, 0.139544
2023/06/15 02:00:28.357, True, 0.332, 0.141070
2023/06/15 02:00:28.853, True, 0.337, 0.140688
2023/06/15 02:00:29.357, True, 0.663, 0.140764
2023/06/15 02:00:29.861, True, 0.332, 0.141375
2023/06/15 02:00:30.365, True, 0.663, 0.139239
2023/06/15 02:00:30.861, True, 0.337, 0.143053
2023/06/15 02:00:31.365, True, 0.332, 0.141222
2023/06/15 02:00:31.869, True, 0.663, 0.139315
2023/06/15 02:00:32.364, True, 0.337, 0.140764
2023/06/15 02:00:32.869, True, 0.332, 0.139925
2023/06/15 02:00:33.373, True, 0.664, 0.139544
2023/06/15 02:00:33.869, True, 0.336, 0.140688
2023/06/15 02:00:34.372, True, 0.332, 0.139086
2023/06/15 02:00:34.876, True, 0.662, 0.141756
2023/06/15 02:00:35.372, True, 0.674, 0.142519
2023/06/15 02:00:35.876, True, 0.332, 0.141604
2023/06/15 02:00:36.380, True, 0.332, 0.140841
2023/06/15 02:00:36.885, True, 0.663, 0.141070
2023/06/15 02:00:37.381, True, 0.337, 0.140764
2023/06/15 02:00:37.885, True, 0.332, 0.142596
2023/06/15 02:00:38.389, True, 0.332, 0.140078
2023/06/15 02:00:38.884, True, 0.673, 0.141222
2023/06/15 02:00:39.388, True, 0.332, 0.141680
2023/06/15 02:00:39.893, True, 0.663, 0.140612
2023/06/15 02:00:40.389, True, 0.337, 0.140307
2023/06/15 02:00:40.893, True, 0.332, 0.140612
2023/06/15 02:00:41.397, True, 0.664, 0.142290
2023/06/15 02:00:41.893, True, 0.336, 0.142443
2023/06/15 02:00:42.396, True, 0.332, 0.139849
2023/06/15 02:00:42.901, True, 0.662, 0.138170
2023/06/15 02:00:43.397, True, 0.337, 0.141299
2023/06/15 02:00:43.901, True, 0.332, 0.142977
2023/06/15 02:00:44.405, True, 0.663, 0.141680
2023/06/15 02:00:44.901, True, 0.337, 0.141222
2023/06/15 02:00:45.405, True, 0.663, 0.141146
2023/06/15 02:00:45.909, True, 0.332, 0.140459
2023/06/15 02:00:46.405, True, 0.337, 0.140154
2023/06/15 02:00:46.909, True, 0.664, 0.141527
2023/06/15 02:00:47.405, True, 0.337, 0.141222
2023/06/15 02:00:47.909, True, 0.332, 0.139162
2023/06/15 02:00:48.413, True, 0.664, 0.138399
2023/06/15 02:00:48.909, True, 0.337, 0.139544
2023/06/15 02:00:49.413, True, 0.332, 0.142214
2023/06/15 02:00:49.917, True, 0.663, 0.141375
2023/06/15 02:00:50.412, True, 0.338, 0.140536
2023/06/15 02:00:50.917, True, 0.331, 0.138933
2023/06/15 02:00:51.420, True, 0.332, 0.137942
2023/06/15 02:00:51.917, True, 0.674, 0.139696
2023/06/15 02:00:52.421, True, 0.332, 0.140764
2023/06/15 02:00:52.925, True, 0.663, 0.139467
2023/06/15 02:00:53.421, True, 0.337, 0.140993
2023/06/15 02:00:53.925, True, 0.332, 0.137713
2023/06/15 02:00:54.429, True, 0.663, 0.148852
2023/06/15 02:00:54.925, True, 0.337, 0.140612
2023/06/15 02:00:55.429, True, 0.332, 0.138552
2023/06/15 02:00:55.932, True, 0.664, 0.140307
2023/06/15 02:00:56.429, True, 0.337, 0.140688
2023/06/15 02:00:56.933, True, 0.663, 0.139849
2023/06/15 02:00:57.437, True, 0.332, 0.141375
2023/06/15 02:00:57.933, True, 0.337, 0.140917
2023/06/15 02:00:58.437, True, 0.663, 0.140993
2023/06/15 02:00:58.940, True, 0.332, 0.140078
2023/06/15 02:00:59.437, True, 0.337, 0.140383
2023/06/15 02:00:59.941, True, 0.663, 0.141833
2023/06/15 02:01:00.445, True, 0.332, 0.141451
2023/06/15 02:01:00.949, True, 0.332, 0.141070
2023/06/15 02:01:01.445, True, 0.674, 0.139467
2023/06/15 02:01:01.949, True, 0.332, 0.141604
2023/06/15 02:01:02.453, True, 0.663, 0.143435
2023/06/15 02:01:02.949, True, 0.337, 0.151064
2023/06/15 02:01:03.453, True, 0.332, 0.141146
2023/06/15 02:01:03.957, True, 0.663, 0.139696
2023/06/15 02:01:04.453, True, 0.337, 0.140459
2023/06/15 02:01:04.956, True, 0.331, 0.140383
2023/06/15 02:01:05.460, True, 0.663, 0.141680
2023/06/15 02:01:05.957, True, 0.337, 0.140993
2023/06/15 02:01:06.461, True, 0.664, 0.140002
2023/06/15 02:01:06.965, True, 0.331, 0.139391
2023/06/15 02:01:07.469, True, 0.332, 0.140841
2023/06/15 02:01:07.964, True, 0.674, 0.138781
2023/06/15 02:01:08.468, True, 0.332, 0.140917
2023/06/15 02:01:08.973, True, 0.332, 0.139467
2023/06/15 02:01:09.469, True, 0.674, 0.142214
2023/06/15 02:01:09.972, True, 0.332, 0.139696
2023/06/15 02:01:10.476, True, 0.332, 0.142061
2023/06/15 02:01:10.973, True, 0.674, 0.143282
2023/06/15 02:01:11.477, True, 0.332, 0.141070
2023/06/15 02:01:11.980, True, 0.331, 0.140078
2023/06/15 02:01:12.476, True, 0.337, 0.140536
2023/06/15 02:01:12.981, True, 0.664, 0.137484
2023/06/15 02:01:13.485, True, 0.331, 0.141375
2023/06/15 02:01:13.980, True, 0.673, 0.141680
2023/06/15 02:01:14.485, True, 0.332, 0.139391
2023/06/15 02:01:14.989, True, 0.331, 0.140078
2023/06/15 02:01:15.493, True, 0.662, 0.139696
2023/06/15 02:01:15.989, True, 0.338, 0.142443
2023/06/15 02:01:16.493, True, 0.331, 0.141375
2023/06/15 02:01:16.988, True, 0.674, 0.139544
2023/06/15 02:01:17.493, True, 0.332, 0.140154
2023/06/15 02:01:17.997, True, 0.332, 0.139544
2023/06/15 02:01:18.493, True, 0.674, 0.140993
2023/06/15 02:01:18.997, True, 0.332, 0.139239
2023/06/15 02:01:19.501, True, 0.332, 0.138705
2023/06/15 02:01:20.005, True, 0.665, 0.139086
2023/06/15 02:01:20.501, True, 0.336, 0.139391
2023/06/15 02:01:21.005, True, 0.331, 0.144808
2023/06/15 02:01:21.509, True, 0.663, 0.140917
2023/06/15 02:01:22.005, True, 0.337, 0.140307
2023/06/15 02:01:22.509, True, 0.332, 0.141299
2023/06/15 02:01:23.013, True, 0.663, 0.141146
2023/06/15 02:01:23.509, True, 0.337, 0.143816
2023/06/15 02:01:24.012, True, 0.332, 0.138399
2023/06/15 02:01:24.517, True, 0.332, 0.140841
2023/06/15 02:01:25.013, True, 0.673, 0.142443
2023/06/15 02:01:25.517, True, 0.332, 0.142214
2023/06/15 02:01:26.021, True, 0.663, 0.141146
2023/06/15 02:01:26.517, True, 0.337, 0.139620
2023/06/15 02:01:27.021, True, 0.332, 0.141604
2023/06/15 02:01:27.525, True, 0.663, 0.141527
2023/06/15 02:01:28.020, True, 0.337, 0.142061
2023/06/15 02:01:28.525, True, 0.332, 0.139162
2023/06/15 02:01:29.029, True, 0.663, 0.139162
2023/06/15 02:01:29.525, True, 0.337, 0.141451
2023/06/15 02:01:30.028, True, 0.332, 0.139239
2023/06/15 02:01:30.533, True, 0.332, 0.141451
2023/06/15 02:01:31.037, True, 0.663, 0.141527
2023/06/15 02:01:31.533, True, 0.338, 0.139849
2023/06/15 02:01:32.037, True, 0.331, 0.142061
2023/06/15 02:01:32.533, True, 0.674, 0.138933
2023/06/15 02:01:33.037, True, 0.332, 0.139239
2023/06/15 02:01:33.541, True, 0.331, 0.140536
2023/06/15 02:01:34.037, True, 0.674, 0.141451
2023/06/15 02:01:34.541, True, 0.332, 0.139620
2023/06/15 02:01:35.045, True, 0.332, 0.140536
2023/06/15 02:01:35.549, True, 0.331, 0.142519
2023/06/15 02:01:36.044, True, 0.674, 0.141299
2023/06/15 02:01:36.549, True, 0.332, 0.141451
2023/06/15 02:01:37.052, True, 0.332, 0.140459
2023/06/15 02:01:37.549, True, 0.674, 0.137255
2023/06/15 02:01:38.053, True, 0.332, 0.139315
2023/06/15 02:01:38.549, True, 0.336, 0.141604
2023/06/15 02:01:39.053, True, 0.663, 0.141451
2023/06/15 02:01:39.557, True, 0.332, 0.138933
2023/06/15 02:01:40.053, True, 0.337, 0.141604
2023/06/15 02:01:40.557, True, 0.663, 0.140536
2023/06/15 02:01:41.061, True, 0.332, 0.138323
2023/06/15 02:01:41.557, True, 0.337, 0.139925
2023/06/15 02:01:42.061, True, 0.332, 0.141756
2023/06/15 02:01:42.564, True, 0.662, 0.141222
2023/06/15 02:01:43.061, True, 0.337, 0.141909
2023/06/15 02:01:43.565, True, 0.332, 0.141451
2023/06/15 02:01:44.069, True, 0.331, 0.141833
2023/06/15 02:01:44.573, True, 0.663, 0.140230
2023/06/15 02:01:45.069, True, 0.337, 0.139315
2023/06/15 02:01:45.573, True, 0.332, 0.142061
2023/06/15 02:01:46.076, True, 0.663, 0.139239
2023/06/15 02:01:46.573, True, 0.337, 0.143893
2023/06/15 02:01:47.077, True, 0.332, 0.140688
2023/06/15 02:01:47.573, True, 0.337, 0.142672
2023/06/15 02:01:48.077, True, 0.663, 0.141146
2023/06/15 02:01:48.581, True, 0.332, 0.139391
2023/06/15 02:01:49.077, True, 0.337, 0.142519
2023/06/15 02:01:49.581, True, 0.663, 0.143969
2023/06/15 02:01:50.084, True, 0.332, 0.154116
2023/06/15 02:01:50.581, True, 0.337, 0.142519
2023/06/15 02:01:51.084, True, 0.664, 0.142290
2023/06/15 02:01:51.589, True, 0.331, 0.141756
2023/06/15 02:01:52.085, True, 0.337, 0.142901
2023/06/15 02:01:52.589, True, 0.332, 0.144045
2023/06/15 02:01:53.093, True, 0.663, 0.143206
2023/06/15 02:01:53.589, True, 0.337, 0.144503
2023/06/15 02:01:54.093, True, 0.332, 0.141909
2023/06/15 02:01:54.597, True, 0.663, 0.143130
2023/06/15 02:01:55.093, True, 0.337, 0.142519
2023/06/15 02:01:55.597, True, 0.332, 0.142138
2023/06/15 02:01:56.100, True, 0.332, 0.142443
2023/06/15 02:01:56.597, True, 0.674, 0.141985
2023/06/15 02:01:57.101, True, 0.332, 0.145418
2023/06/15 02:01:57.605, True, 0.332, 0.146334
2023/06/15 02:01:58.101, True, 0.337, 0.144884
2023/06/15 02:01:58.604, True, 0.663, 0.144427
2023/06/15 02:01:59.109, True, 0.332, 0.142977
2023/06/15 02:01:59.613, True, 0.332, 0.144198
2023/06/15 02:02:00.109, True, 0.674, 0.146029
2023/06/15 02:02:00.613, True, 0.332, 0.145571
2023/06/15 02:02:01.109, True, 0.337, 0.145953
2023/06/15 02:02:01.613, True, 0.663, 0.145266
2023/06/15 02:02:02.117, True, 0.332, 0.144884
2023/06/15 02:02:02.620, True, 0.332, 0.145724
2023/06/15 02:02:03.117, True, 0.337, 0.146792
2023/06/15 02:02:03.621, True, 0.663, 0.146029
2023/06/15 02:02:04.125, True, 0.332, 0.144732
2023/06/15 02:02:04.621, True, 0.337, 0.146029
2023/06/15 02:02:05.125, True, 0.663, 0.147250
2023/06/15 02:02:05.629, True, 0.332, 0.144121
2023/06/15 02:02:06.125, True, 0.337, 0.144884
2023/06/15 02:02:06.629, True, 0.332, 0.147555
2023/06/15 02:02:07.133, True, 0.664, 0.147021
2023/06/15 02:02:07.629, True, 0.337, 0.147021
2023/06/15 02:02:08.133, True, 0.331, 0.149310
2023/06/15 02:02:08.637, True, 0.332, 0.147631
2023/06/15 02:02:09.133, True, 0.674, 0.147097
2023/06/15 02:02:09.636, True, 0.332, 0.147555
2023/06/15 02:02:10.141, True, 0.332, 0.146639
2023/06/15 02:02:10.637, True, 0.337, 0.148394
2023/06/15 02:02:11.141, True, 0.663, 0.147250
2023/06/15 02:02:11.644, True, 0.332, 0.149386
2023/06/15 02:02:12.140, True, 0.337, 0.148318
2023/06/15 02:02:12.645, True, 0.662, 0.147936
2023/06/15 02:02:13.149, True, 0.332, 0.148241
2023/06/15 02:02:13.645, True, 0.337, 0.149767
2023/06/15 02:02:14.149, True, 0.332, 0.147097
2023/06/15 02:02:14.653, True, 0.332, 0.148318
2023/06/15 02:02:15.149, True, 0.674, 0.149233
2023/06/15 02:02:15.653, True, 0.332, 0.146258
2023/06/15 02:02:16.156, True, 0.331, 0.148547
2023/06/15 02:02:16.653, True, 0.674, 0.146868
2023/06/15 02:02:17.157, True, 0.332, 0.151904
2023/06/15 02:02:17.661, True, 0.332, 0.148852
2023/06/15 02:02:18.157, True, 0.674, 0.149310
2023/06/15 02:02:18.661, True, 0.332, 0.149386
2023/06/15 02:02:19.165, True, 0.332, 0.148852
2023/06/15 02:02:19.661, True, 0.337, 0.148241
2023/06/15 02:02:20.165, True, 0.663, 0.147478
2023/06/15 02:02:20.668, True, 0.332, 0.149462
2023/06/15 02:02:21.164, True, 0.337, 0.150149
2023/06/15 02:02:21.669, True, 0.332, 0.152743
2023/06/15 02:02:22.173, True, 0.663, 0.156710
2023/06/15 02:02:22.669, True, 0.337, 0.150683
2023/06/15 02:02:23.173, True, 0.332, 0.148165
2023/06/15 02:02:23.669, True, 0.674, 0.149691
2023/06/15 02:02:24.173, True, 0.332, 0.151675
2023/06/15 02:02:24.677, True, 0.332, 0.149996
2023/06/15 02:02:25.173, True, 0.337, 0.150301
2023/06/15 02:02:25.677, True, 0.332, 0.150454
2023/06/15 02:02:26.181, True, 0.663, 0.152209
2023/06/15 02:02:26.677, True, 0.337, 0.149996
2023/06/15 02:02:27.180, True, 0.332, 0.149844
2023/06/15 02:02:27.685, True, 0.663, 0.149996
2023/06/15 02:02:28.181, True, 0.337, 0.152514
2023/06/15 02:02:28.685, True, 0.331, 0.152285
2023/06/15 02:02:29.189, True, 0.663, 0.150225
2023/06/15 02:02:29.685, True, 0.337, 0.151522
2023/06/15 02:02:30.189, True, 0.332, 0.150759
2023/06/15 02:02:30.693, True, 0.332, 0.151064
2023/06/15 02:02:31.189, True, 0.674, 0.150683
2023/06/15 02:02:31.693, True, 0.332, 0.149767
2023/06/15 02:02:32.197, True, 0.332, 0.148852
2023/06/15 02:02:32.692, True, 0.337, 0.150912
2023/06/15 02:02:33.197, True, 0.663, 0.149538
2023/06/15 02:02:33.701, True, 0.332, 0.150759
2023/06/15 02:02:34.197, True, 0.337, 0.150072
2023/06/15 02:02:34.700, True, 0.663, 0.150301
2023/06/15 02:02:35.197, True, 0.337, 0.149462
2023/06/15 02:02:35.701, True, 0.332, 0.150683
2023/06/15 02:02:36.204, True, 0.663, 0.150759
2023/06/15 02:02:36.701, True, 0.337, 0.150454
2023/06/15 02:02:37.204, True, 0.332, 0.152667
2023/06/15 02:02:37.708, True, 0.663, 0.149233
2023/06/15 02:02:38.213, True, 0.332, 0.150835
2023/06/15 02:02:38.709, True, 0.337, 0.152285
2023/06/15 02:02:39.213, True, 0.663, 0.149691
2023/06/15 02:02:39.716, True, 0.332, 0.148775
2023/06/15 02:02:40.213, True, 0.337, 0.150378
2023/06/15 02:02:40.717, True, 0.332, 0.150454
2023/06/15 02:02:41.220, True, 0.663, 0.148318
2023/06/15 02:02:41.716, True, 0.337, 0.150072
2023/06/15 02:02:42.221, True, 0.332, 0.149310
2023/06/15 02:02:42.716, True, 0.674, 0.150378
2023/06/15 02:02:43.220, True, 0.331, 0.150683
2023/06/15 02:02:43.725, True, 0.332, 0.149462
2023/06/15 02:02:44.220, True, 0.337, 0.150301
2023/06/15 02:02:44.724, True, 0.663, 0.152209
2023/06/15 02:02:45.229, True, 0.332, 0.147173
2023/06/15 02:02:45.724, True, 0.337, 0.150072
2023/06/15 02:02:46.228, True, 0.332, 0.151446
2023/06/15 02:02:46.733, True, 0.332, 0.150225
2023/06/15 02:02:47.229, True, 0.674, 0.149157
2023/06/15 02:02:47.733, True, 0.332, 0.149004
2023/06/15 02:02:48.237, True, 0.331, 0.150683
2023/06/15 02:02:48.732, True, 0.337, 0.152209
2023/06/15 02:02:49.237, True, 0.332, 0.151827
2023/06/15 02:02:49.741, True, 0.663, 0.149462
2023/06/15 02:02:50.236, True, 0.337, 0.148928
2023/06/15 02:02:50.741, True, 0.332, 0.150225
2023/06/15 02:02:51.245, True, 0.662, 0.151217
2023/06/15 02:02:51.740, True, 0.338, 0.148775
2023/06/15 02:02:52.245, True, 0.331, 0.153048
2023/06/15 02:02:52.748, True, 0.664, 0.151598
2023/06/15 02:02:53.252, True, 0.331, 0.150607
2023/06/15 02:02:53.749, True, 0.337, 0.152361
2023/06/15 02:02:54.252, True, 0.332, 0.151293
2023/06/15 02:02:54.757, True, 0.664, 0.151598
2023/06/15 02:02:55.252, True, 0.336, 0.151217
2023/06/15 02:02:55.757, True, 0.332, 0.149691
2023/06/15 02:02:56.260, True, 0.331, 0.150378
2023/06/15 02:02:56.757, True, 0.337, 0.151751
2023/06/15 02:02:57.260, True, 0.663, 0.150530
2023/06/15 02:02:57.765, True, 0.332, 0.151598
2023/06/15 02:02:58.268, True, 0.332, 0.150835
2023/06/15 02:02:58.765, True, 0.337, 0.151675
2023/06/15 02:02:59.269, True, 0.663, 0.150835
2023/06/15 02:02:59.773, True, 0.332, 0.150988
2023/06/15 02:03:00.269, True, 0.337, 0.150072
2023/06/15 02:03:00.772, True, 0.663, 0.153353
2023/06/15 02:03:01.276, True, 0.332, 0.150149
2023/06/15 02:03:01.772, True, 0.337, 0.151904
2023/06/15 02:03:02.276, True, 0.664, 0.151141
2023/06/15 02:03:02.781, True, 0.331, 0.151141
2023/06/15 02:03:03.277, True, 0.337, 0.150683
2023/06/15 02:03:03.781, True, 0.332, 0.149844
2023/06/15 02:03:04.285, True, 0.663, 0.149844
2023/06/15 02:03:04.781, True, 0.337, 0.150072
2023/06/15 02:03:05.285, True, 0.332, 0.150530
2023/06/15 02:03:05.789, True, 0.664, 0.150072
2023/06/15 02:03:06.284, True, 0.337, 0.152285
2023/06/15 02:03:06.789, True, 0.332, 0.149462
2023/06/15 02:03:07.293, True, 0.332, 0.151827
2023/06/15 02:03:07.789, True, 0.674, 0.151980
2023/06/15 02:03:08.293, True, 0.332, 0.151827
2023/06/15 02:03:08.796, True, 0.331, 0.150607
2023/06/15 02:03:09.293, True, 0.337, 0.151064
2023/06/15 02:03:09.796, True, 0.663, 0.151675
2023/06/15 02:03:10.301, True, 0.332, 0.150072
2023/06/15 02:03:10.797, True, 0.337, 0.153124
2023/06/15 02:03:11.301, True, 0.663, 0.151293
2023/06/15 02:03:11.805, True, 0.332, 0.151522
2023/06/15 02:03:12.300, True, 0.337, 0.150912
2023/06/15 02:03:12.805, True, 0.663, 0.150530
2023/06/15 02:03:13.309, True, 0.332, 0.150683
2023/06/15 02:03:13.805, True, 0.337, 0.151369
2023/06/15 02:03:14.308, True, 0.332, 0.152285
2023/06/15 02:03:14.813, True, 0.663, 0.149310
2023/06/15 02:03:15.308, True, 0.337, 0.152056
2023/06/15 02:03:15.812, True, 0.332, 0.151675
2023/06/15 02:03:16.317, True, 0.664, 0.151522
2023/06/15 02:03:16.812, True, 0.337, 0.151369
2023/06/15 02:03:17.316, True, 0.332, 0.152285
2023/06/15 02:03:17.821, True, 0.331, 0.151598
2023/06/15 02:03:18.316, True, 0.674, 0.151446
2023/06/15 02:03:18.820, True, 0.331, 0.149615
2023/06/15 02:03:19.324, True, 0.332, 0.150835
2023/06/15 02:03:19.820, True, 0.674, 0.151141
2023/06/15 02:03:20.325, True, 0.332, 0.151217
2023/06/15 02:03:20.828, True, 0.332, 0.148775
2023/06/15 02:03:21.324, True, 0.337, 0.150607
2023/06/15 02:03:21.828, True, 0.664, 0.149767
2023/06/15 02:03:22.333, True, 0.331, 0.152438
2023/06/15 02:03:22.836, True, 0.332, 0.151293
2023/06/15 02:03:23.333, True, 0.337, 0.151293
2023/06/15 02:03:23.836, True, 0.663, 0.151751
2023/06/15 02:03:24.332, True, 0.337, 0.150835
2023/06/15 02:03:24.836, True, 0.332, 0.151293
2023/06/15 02:03:25.340, True, 0.332, 0.149844
2023/06/15 02:03:25.836, True, 0.674, 0.153201
2023/06/15 02:03:26.340, True, 0.332, 0.149615
2023/06/15 02:03:26.844, True, 0.332, 0.149996
2023/06/15 02:03:27.348, True, 0.663, 0.151293
2023/06/15 02:03:27.844, True, 0.337, 0.150988
2023/06/15 02:03:28.348, True, 0.332, 0.150607
2023/06/15 02:03:28.844, True, 0.337, 0.151598
2023/06/15 02:03:29.348, True, 0.663, 0.150530
2023/06/15 02:03:29.852, True, 0.332, 0.151141
2023/06/15 02:03:30.349, True, 0.337, 0.151217
2023/06/15 02:03:30.852, True, 0.332, 0.150378
2023/06/15 02:03:31.356, True, 0.663, 0.150912
2023/06/15 02:03:31.852, True, 0.337, 0.150683
2023/06/15 02:03:32.357, True, 0.332, 0.150225
2023/06/15 02:03:32.860, True, 0.332, 0.151369
2023/06/15 02:03:33.357, True, 0.337, 0.152056
2023/06/15 02:03:33.861, True, 0.663, 0.150301
2023/06/15 02:03:34.364, True, 0.332, 0.151217
2023/06/15 02:03:34.860, True, 0.337, 0.153506
2023/06/15 02:03:35.364, True, 0.663, 0.148547
2023/06/15 02:03:35.868, True, 0.332, 0.151446
2023/06/15 02:03:36.364, True, 0.337, 0.149538
2023/06/15 02:03:36.868, True, 0.664, 0.152056
2023/06/15 02:03:37.372, True, 0.331, 0.150835
2023/06/15 02:03:37.868, True, 0.337, 0.148623
2023/06/15 02:03:38.373, True, 0.332, 0.151293
2023/06/15 02:03:38.875, True, 0.664, 0.151675
2023/06/15 02:03:39.372, True, 0.337, 0.150378
2023/06/15 02:03:39.876, True, 0.332, 0.149081
2023/06/15 02:03:40.381, True, 0.663, 0.149691
2023/06/15 02:03:40.876, True, 0.337, 0.150759
2023/06/15 02:03:41.380, True, 0.332, 0.151141
2023/06/15 02:03:41.884, True, 0.332, 0.151446
2023/06/15 02:03:42.388, True, 0.663, 0.150683
2023/06/15 02:03:42.884, True, 0.337, 0.149615
2023/06/15 02:03:43.388, True, 0.332, 0.149996
2023/06/15 02:03:43.884, True, 0.337, 0.149767
2023/06/15 02:03:44.388, True, 0.332, 0.151141
2023/06/15 02:03:44.892, True, 0.663, 0.150301
2023/06/15 02:03:45.388, True, 0.337, 0.151904
2023/06/15 02:03:45.892, True, 0.332, 0.152209
2023/06/15 02:03:46.396, True, 0.662, 0.149081
2023/06/15 02:03:46.900, True, 0.332, 0.151522
2023/06/15 02:03:47.396, True, 0.337, 0.148699
2023/06/15 02:03:47.900, True, 0.332, 0.149615
2023/06/15 02:03:48.404, True, 0.332, 0.152361
2023/06/15 02:03:48.900, True, 0.674, 0.149920
2023/06/15 02:03:49.404, True, 0.332, 0.151217
2023/06/15 02:03:49.908, True, 0.332, 0.149691
2023/06/15 02:03:50.404, True, 0.337, 0.151369
2023/06/15 02:03:50.908, True, 0.663, 0.149081
2023/06/15 02:03:51.412, True, 0.332, 0.150912
2023/06/15 02:03:51.916, True, 0.332, 0.151369
2023/06/15 02:03:52.412, True, 0.337, 0.152590
2023/06/15 02:03:52.916, True, 0.663, 0.150454
2023/06/15 02:03:53.420, True, 0.332, 0.149004
2023/06/15 02:03:53.916, True, 0.337, 0.150759
2023/06/15 02:03:54.421, True, 0.332, 0.149004
2023/06/15 02:03:54.924, True, 0.332, 0.150530
2023/06/15 02:03:55.428, True, 0.663, 0.151675
2023/06/15 02:03:55.924, True, 0.337, 0.151064
2023/06/15 02:03:56.428, True, 0.332, 0.147707
2023/06/15 02:03:56.924, True, 0.674, 0.152438
2023/06/15 02:03:57.428, True, 0.332, 0.150454
2023/06/15 02:03:57.932, True, 0.332, 0.152285
2023/06/15 02:03:58.428, True, 0.337, 0.150149
2023/06/15 02:03:58.932, True, 0.663, 0.150759
2023/06/15 02:03:59.436, True, 0.331, 0.150149
2023/06/15 02:03:59.932, True, 0.337, 0.149615
2023/06/15 02:04:00.436, True, 0.663, 0.152132
2023/06/15 02:04:00.940, True, 0.332, 0.152514
2023/06/15 02:04:01.436, True, 0.337, 0.153048
2023/06/15 02:04:01.940, True, 0.332, 0.149844
2023/06/15 02:04:02.444, True, 0.332, 0.149081
2023/06/15 02:04:02.940, True, 0.673, 0.149081
2023/06/15 02:04:03.444, True, 0.332, 0.147173
2023/06/15 02:04:03.948, True, 0.331, 0.150301
2023/06/15 02:04:04.444, True, 0.337, 0.151446
2023/06/15 02:04:04.947, True, 0.663, 0.150607
2023/06/15 02:04:05.452, True, 0.332, 0.150683
2023/06/15 02:04:05.948, True, 0.337, 0.150759
2023/06/15 02:04:06.452, True, 0.663, 0.149996
2023/06/15 02:04:06.956, True, 0.332, 0.149386
2023/06/15 02:04:07.452, True, 0.337, 0.148089
2023/06/15 02:04:07.956, True, 0.663, 0.150835
2023/06/15 02:04:08.460, True, 0.332, 0.149538
2023/06/15 02:04:08.956, True, 0.337, 0.152132
2023/06/15 02:04:09.460, True, 0.332, 0.152285
