time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/10 08:00:02.086, True, 4.645, 0.138247
2023/06/10 08:00:02.589, True, 4.308, 0.139696
2023/06/10 08:00:03.086, True, 4.387, 0.138705
2023/06/10 08:00:03.590, True, 3.976, 0.139391
2023/06/10 08:00:04.094, True, 2.321, 0.139773
2023/06/10 08:00:04.590, True, 1.684, 0.139467
2023/06/10 08:00:05.094, True, 0.996, 0.136873
2023/06/10 08:00:05.598, True, 0.663, 0.137789
2023/06/10 08:00:06.094, True, 0.674, 0.137102
2023/06/10 08:00:06.597, True, 0.995, 0.139467
2023/06/10 08:00:07.101, True, 0.663, 0.138552
2023/06/10 08:00:07.598, True, 0.674, 0.137713
2023/06/10 08:00:08.102, True, 0.663, 0.138933
2023/06/10 08:00:08.605, True, 0.995, 0.138933
2023/06/10 08:00:09.102, True, 0.674, 0.139467
2023/06/10 08:00:09.606, True, 0.663, 0.139467
2023/06/10 08:00:10.110, True, 0.994, 0.137407
2023/06/10 08:00:10.614, True, 0.664, 0.137636
2023/06/10 08:00:11.109, True, 0.674, 0.139467
2023/06/10 08:00:11.614, True, 0.994, 0.138552
2023/06/10 08:00:12.118, True, 0.664, 0.138018
2023/06/10 08:00:12.614, True, 0.674, 0.138552
2023/06/10 08:00:13.118, True, 0.662, 0.138628
2023/06/10 08:00:13.622, True, 0.663, 0.138018
2023/06/10 08:00:14.118, True, 1.013, 0.137331
2023/06/10 08:00:14.622, True, 0.662, 0.140764
2023/06/10 08:00:15.126, True, 0.663, 0.140383
2023/06/10 08:00:15.630, True, 0.995, 0.139544
2023/06/10 08:00:16.126, True, 0.674, 0.139773
2023/06/10 08:00:16.630, True, 0.664, 0.139544
2023/06/10 08:00:17.134, True, 0.662, 0.138552
2023/06/10 08:00:17.630, True, 0.674, 0.137484
2023/06/10 08:00:18.134, True, 0.995, 0.138552
2023/06/10 08:00:18.638, True, 0.663, 0.137636
2023/06/10 08:00:19.134, True, 0.674, 0.139696
2023/06/10 08:00:19.638, True, 0.663, 0.138399
2023/06/10 08:00:20.142, True, 0.995, 0.138933
2023/06/10 08:00:20.638, True, 0.674, 0.140383
2023/06/10 08:00:21.142, True, 0.664, 0.137865
2023/06/10 08:00:21.638, True, 0.674, 0.137789
2023/06/10 08:00:22.142, True, 0.996, 0.139086
2023/06/10 08:00:22.646, True, 0.663, 0.138705
2023/06/10 08:00:23.149, True, 0.663, 0.139467
2023/06/10 08:00:23.646, True, 0.673, 0.140230
2023/06/10 08:00:24.150, True, 0.663, 0.139773
2023/06/10 08:00:24.653, True, 0.995, 0.137713
2023/06/10 08:00:25.150, True, 0.674, 0.138552
2023/06/10 08:00:25.654, True, 0.663, 0.140383
2023/06/10 08:00:26.150, True, 0.674, 0.138628
2023/06/10 08:00:26.654, True, 0.995, 0.139239
2023/06/10 08:00:27.158, True, 0.663, 0.139315
2023/06/10 08:00:27.654, True, 0.674, 0.139467
2023/06/10 08:00:28.158, True, 0.995, 0.136950
2023/06/10 08:00:28.662, True, 0.663, 0.139467
2023/06/10 08:00:29.158, True, 0.674, 0.139239
2023/06/10 08:00:29.662, True, 0.663, 0.138323
2023/06/10 08:00:30.166, True, 0.664, 0.137102
2023/06/10 08:00:30.662, True, 0.673, 0.138476
2023/06/10 08:00:31.166, True, 0.995, 0.139696
2023/06/10 08:00:31.662, True, 0.674, 0.136873
2023/06/10 08:00:32.166, True, 0.663, 0.138018
2023/06/10 08:00:32.670, True, 0.663, 0.137713
2023/06/10 08:00:33.166, True, 0.674, 0.136721
2023/06/10 08:00:33.670, True, 0.663, 0.138857
2023/06/10 08:00:34.173, True, 0.995, 0.140993
2023/06/10 08:00:34.670, True, 0.674, 0.139010
2023/06/10 08:00:35.174, True, 0.663, 0.137407
2023/06/10 08:00:35.678, True, 0.663, 0.139544
2023/06/10 08:00:36.174, True, 0.674, 0.138323
2023/06/10 08:00:36.678, True, 0.995, 0.140841
2023/06/10 08:00:37.182, True, 0.663, 0.137713
2023/06/10 08:00:37.678, True, 0.674, 0.137865
2023/06/10 08:00:38.182, True, 0.995, 0.138094
2023/06/10 08:00:38.686, True, 0.663, 0.139162
2023/06/10 08:00:39.182, True, 0.674, 0.140764
2023/06/10 08:00:39.686, True, 0.663, 0.138781
2023/06/10 08:00:40.190, True, 0.995, 0.137789
2023/06/10 08:00:40.686, True, 0.674, 0.138399
2023/06/10 08:00:41.190, True, 0.663, 0.138018
2023/06/10 08:00:41.694, True, 0.663, 0.137484
2023/06/10 08:00:42.190, True, 1.011, 0.138781
2023/06/10 08:00:42.694, True, 0.663, 0.137331
2023/06/10 08:00:43.198, True, 0.663, 0.137179
2023/06/10 08:00:43.694, True, 0.674, 0.139315
2023/06/10 08:00:44.198, True, 0.995, 0.141146
2023/06/10 08:00:44.694, True, 0.674, 0.138018
2023/06/10 08:00:45.198, True, 0.663, 0.138476
2023/06/10 08:00:45.701, True, 0.664, 0.138552
2023/06/10 08:00:46.206, True, 0.663, 0.137560
2023/06/10 08:00:46.702, True, 1.012, 0.138247
2023/06/10 08:00:47.206, True, 0.662, 0.136797
2023/06/10 08:00:47.709, True, 0.663, 0.138781
2023/06/10 08:00:48.206, True, 0.674, 0.135805
2023/06/10 08:00:48.710, True, 0.663, 0.137865
2023/06/10 08:00:49.206, True, 1.011, 0.136797
2023/06/10 08:00:49.710, True, 0.663, 0.139162
2023/06/10 08:00:50.214, True, 0.663, 0.137331
2023/06/10 08:00:50.710, True, 0.674, 0.137179
2023/06/10 08:00:51.214, True, 0.995, 0.139849
2023/06/10 08:00:51.718, True, 0.663, 0.137789
2023/06/10 08:00:52.222, True, 0.663, 0.139925
2023/06/10 08:00:52.718, True, 0.674, 0.137255
2023/06/10 08:00:53.222, True, 0.663, 0.139391
2023/06/10 08:00:53.726, True, 0.995, 0.139925
2023/06/10 08:00:54.222, True, 0.674, 0.138857
2023/06/10 08:00:54.726, True, 0.663, 0.136797
2023/06/10 08:00:55.230, True, 0.663, 0.139086
2023/06/10 08:00:55.725, True, 1.011, 0.137484
2023/06/10 08:00:56.230, True, 0.663, 0.138705
2023/06/10 08:00:56.734, True, 0.663, 0.138628
2023/06/10 08:00:57.238, True, 0.663, 0.138552
2023/06/10 08:00:57.734, True, 1.011, 0.139773
2023/06/10 08:00:58.238, True, 0.663, 0.139467
2023/06/10 08:00:58.734, True, 0.674, 0.139391
2023/06/10 08:00:59.238, True, 0.663, 0.137713
2023/06/10 08:00:59.742, True, 0.663, 0.138476
2023/06/10 08:01:00.246, True, 0.663, 0.135805
2023/06/10 08:01:00.742, True, 1.011, 0.139544
2023/06/10 08:01:01.246, True, 0.664, 0.137407
2023/06/10 08:01:01.742, True, 0.673, 0.137255
2023/06/10 08:01:02.246, True, 0.663, 0.139315
2023/06/10 08:01:02.750, True, 0.663, 0.137942
2023/06/10 08:01:03.254, True, 0.995, 0.138476
2023/06/10 08:01:03.750, True, 0.674, 0.138628
2023/06/10 08:01:04.254, True, 0.663, 0.138018
2023/06/10 08:01:04.758, True, 0.663, 0.138933
2023/06/10 08:01:05.254, True, 0.674, 0.139467
2023/06/10 08:01:05.757, True, 0.664, 0.136187
2023/06/10 08:01:06.254, True, 1.009, 0.137865
2023/06/10 08:01:06.758, True, 0.663, 0.138399
2023/06/10 08:01:07.262, True, 0.663, 0.138399
2023/06/10 08:01:07.766, True, 0.663, 0.137179
2023/06/10 08:01:08.262, True, 0.674, 0.137713
2023/06/10 08:01:08.766, True, 0.995, 0.137484
2023/06/10 08:01:09.270, True, 0.663, 0.140993
2023/06/10 08:01:09.766, True, 0.674, 0.139086
2023/06/10 08:01:10.269, True, 0.664, 0.140688
2023/06/10 08:01:10.774, True, 0.994, 0.138323
2023/06/10 08:01:11.270, True, 0.674, 0.138933
2023/06/10 08:01:11.774, True, 0.663, 0.136416
2023/06/10 08:01:12.278, True, 0.663, 0.139925
2023/06/10 08:01:12.774, True, 0.674, 0.139773
2023/06/10 08:01:13.278, True, 0.995, 0.139162
2023/06/10 08:01:13.782, True, 0.663, 0.139925
2023/06/10 08:01:14.278, True, 0.674, 0.138781
2023/06/10 08:01:14.781, True, 0.663, 0.139620
2023/06/10 08:01:15.286, True, 0.664, 0.141451
2023/06/10 08:01:15.782, True, 0.673, 0.138399
2023/06/10 08:01:16.286, True, 0.995, 0.139010
2023/06/10 08:01:16.790, True, 0.663, 0.139544
2023/06/10 08:01:17.286, True, 0.674, 0.141527
2023/06/10 08:01:17.790, True, 0.663, 0.140612
2023/06/10 08:01:18.294, True, 0.663, 0.139162
2023/06/10 08:01:18.798, True, 0.995, 0.140841
2023/06/10 08:01:19.293, True, 0.674, 0.138857
2023/06/10 08:01:19.798, True, 0.663, 0.139239
2023/06/10 08:01:20.294, True, 0.674, 0.139315
2023/06/10 08:01:20.798, True, 0.663, 0.138705
2023/06/10 08:01:21.302, True, 0.663, 0.139239
2023/06/10 08:01:21.806, True, 0.995, 0.140383
2023/06/10 08:01:22.302, True, 0.675, 0.138933
2023/06/10 08:01:22.806, True, 0.662, 0.140307
2023/06/10 08:01:23.310, True, 0.663, 0.140383
2023/06/10 08:01:23.806, True, 0.674, 0.138094
2023/06/10 08:01:24.310, True, 0.995, 0.138857
2023/06/10 08:01:24.813, True, 0.663, 0.140154
2023/06/10 08:01:25.309, True, 0.674, 0.140688
2023/06/10 08:01:25.814, True, 0.663, 0.141299
2023/06/10 08:01:26.310, True, 0.674, 0.141299
2023/06/10 08:01:26.813, True, 0.663, 0.142367
2023/06/10 08:01:27.318, True, 0.663, 0.143282
2023/06/10 08:01:27.814, True, 1.010, 0.141299
2023/06/10 08:01:28.317, True, 0.663, 0.144732
2023/06/10 08:01:28.822, True, 0.663, 0.144121
2023/06/10 08:01:29.318, True, 0.675, 0.144045
2023/06/10 08:01:29.821, True, 0.662, 0.142824
2023/06/10 08:01:30.326, True, 0.663, 0.142290
2023/06/10 08:01:30.822, True, 0.674, 0.144732
2023/06/10 08:01:31.326, True, 0.995, 0.144274
2023/06/10 08:01:31.821, True, 0.674, 0.145647
2023/06/10 08:01:32.326, True, 0.663, 0.144045
2023/06/10 08:01:32.830, True, 0.663, 0.143816
2023/06/10 08:01:33.326, True, 0.674, 0.143435
2023/06/10 08:01:33.829, True, 0.663, 0.144427
2023/06/10 08:01:34.333, True, 0.995, 0.143435
2023/06/10 08:01:34.838, True, 0.663, 0.145953
2023/06/10 08:01:35.333, True, 0.675, 0.143587
2023/06/10 08:01:35.838, True, 0.662, 0.148013
2023/06/10 08:01:36.342, True, 0.664, 0.146944
2023/06/10 08:01:36.837, True, 0.674, 0.146258
2023/06/10 08:01:37.342, True, 0.993, 0.146334
2023/06/10 08:01:37.845, True, 0.663, 0.148699
2023/06/10 08:01:38.342, True, 0.675, 0.148470
2023/06/10 08:01:38.846, True, 0.662, 0.146258
2023/06/10 08:01:39.350, True, 0.663, 0.145418
2023/06/10 08:01:39.846, True, 0.674, 0.149538
2023/06/10 08:01:40.349, True, 0.663, 0.150683
2023/06/10 08:01:40.853, True, 0.994, 0.149004
2023/06/10 08:01:41.350, True, 0.674, 0.152209
2023/06/10 08:01:41.854, True, 0.664, 0.151369
2023/06/10 08:01:42.358, True, 0.663, 0.151369
2023/06/10 08:01:42.853, True, 0.674, 0.153124
2023/06/10 08:01:43.358, True, 0.995, 0.152285
2023/06/10 08:01:43.854, True, 0.674, 0.150683
2023/06/10 08:01:44.357, True, 0.663, 0.154192
2023/06/10 08:01:44.862, True, 0.663, 0.152132
2023/06/10 08:01:45.366, True, 0.663, 0.152361
2023/06/10 08:01:45.861, True, 0.674, 0.149462
2023/06/10 08:01:46.366, True, 0.663, 0.149386
2023/06/10 08:01:46.862, True, 0.674, 0.150988
2023/06/10 08:01:47.366, True, 0.663, 0.152438
2023/06/10 08:01:47.869, True, 0.995, 0.150988
2023/06/10 08:01:48.366, True, 0.674, 0.151293
2023/06/10 08:01:48.870, True, 0.663, 0.153506
2023/06/10 08:01:49.373, True, 0.996, 0.151751
2023/06/10 08:01:49.870, True, 0.673, 0.151141
2023/06/10 08:01:50.373, True, 0.663, 0.151598
2023/06/10 08:01:50.878, True, 0.663, 0.151064
2023/06/10 08:01:51.374, True, 0.674, 0.151827
2023/06/10 08:01:51.878, True, 0.663, 0.148699
2023/06/10 08:01:52.382, True, 0.995, 0.151980
2023/06/10 08:01:52.877, True, 0.674, 0.151522
2023/06/10 08:01:53.382, True, 0.663, 0.151675
2023/06/10 08:01:53.886, True, 0.663, 0.150607
2023/06/10 08:01:54.382, True, 0.674, 0.148318
2023/06/10 08:01:54.886, True, 0.995, 0.151980
2023/06/10 08:01:55.390, True, 0.663, 0.151751
2023/06/10 08:01:55.886, True, 0.674, 0.149157
2023/06/10 08:01:56.390, True, 0.664, 0.150759
2023/06/10 08:01:56.893, True, 0.663, 0.150072
2023/06/10 08:01:57.390, True, 0.674, 0.150072
2023/06/10 08:01:57.894, True, 0.663, 0.151217
2023/06/10 08:01:58.398, True, 0.995, 0.149462
2023/06/10 08:01:58.894, True, 0.675, 0.150378
2023/06/10 08:01:59.397, True, 0.662, 0.150378
2023/06/10 08:01:59.894, True, 0.675, 0.150149
2023/06/10 08:02:00.398, True, 0.662, 0.150301
2023/06/10 08:02:00.902, True, 0.997, 0.151827
2023/06/10 08:02:01.398, True, 0.673, 0.149081
2023/06/10 08:02:01.902, True, 0.663, 0.151675
2023/06/10 08:02:02.406, True, 0.995, 0.150912
2023/06/10 08:02:02.902, True, 0.674, 0.152972
2023/06/10 08:02:03.406, True, 0.663, 0.153124
2023/06/10 08:02:03.910, True, 0.663, 0.151751
2023/06/10 08:02:04.406, True, 0.674, 0.151827
2023/06/10 08:02:04.910, True, 0.663, 0.152819
2023/06/10 08:02:05.414, True, 0.663, 0.151369
2023/06/10 08:02:05.918, True, 0.995, 0.150988
2023/06/10 08:02:06.414, True, 0.674, 0.154650
2023/06/10 08:02:06.917, True, 0.663, 0.151598
2023/06/10 08:02:07.413, True, 0.674, 0.150301
2023/06/10 08:02:07.918, True, 0.996, 0.151446
2023/06/10 08:02:08.422, True, 0.662, 0.152056
2023/06/10 08:02:08.918, True, 0.674, 0.151522
2023/06/10 08:02:09.422, True, 0.663, 0.149920
2023/06/10 08:02:09.925, True, 0.663, 0.149996
2023/06/10 08:02:10.422, True, 0.674, 0.152514
2023/06/10 08:02:10.926, True, 0.663, 0.151751
2023/06/10 08:02:11.430, True, 0.663, 0.153735
2023/06/10 08:02:11.934, True, 0.663, 0.152285
2023/06/10 08:02:12.430, True, 1.011, 0.154192
2023/06/10 08:02:12.934, True, 0.663, 0.151675
2023/06/10 08:02:13.438, True, 0.664, 0.151369
2023/06/10 08:02:13.933, True, 0.673, 0.151904
2023/06/10 08:02:14.438, True, 0.663, 0.150988
2023/06/10 08:02:14.942, True, 0.995, 0.153811
2023/06/10 08:02:15.438, True, 0.674, 0.155108
2023/06/10 08:02:15.942, True, 0.664, 0.155108
2023/06/10 08:02:16.446, True, 0.663, 0.153429
2023/06/10 08:02:16.941, True, 0.674, 0.151598
2023/06/10 08:02:17.446, True, 0.664, 0.152056
2023/06/10 08:02:17.949, True, 0.994, 0.152285
2023/06/10 08:02:18.446, True, 0.674, 0.153658
2023/06/10 08:02:18.949, True, 0.663, 0.150530
2023/06/10 08:02:19.454, True, 0.663, 0.152209
2023/06/10 08:02:19.950, True, 0.674, 0.153735
2023/06/10 08:02:20.454, True, 0.995, 0.151217
2023/06/10 08:02:20.958, True, 0.664, 0.153048
2023/06/10 08:02:21.453, True, 0.673, 0.152819
2023/06/10 08:02:21.958, True, 0.663, 0.152056
2023/06/10 08:02:22.462, True, 0.663, 0.153887
2023/06/10 08:02:22.966, True, 0.663, 0.153582
2023/06/10 08:02:23.462, True, 0.674, 0.152743
2023/06/10 08:02:23.966, True, 0.663, 0.151598
2023/06/10 08:02:24.470, True, 0.994, 0.154955
2023/06/10 08:02:24.966, True, 0.674, 0.153124
2023/06/10 08:02:25.470, True, 0.664, 0.152590
2023/06/10 08:02:25.974, True, 0.662, 0.153277
2023/06/10 08:02:26.469, True, 0.674, 0.153506
2023/06/10 08:02:26.973, True, 0.663, 0.155108
2023/06/10 08:02:27.478, True, 0.995, 0.152514
2023/06/10 08:02:27.982, True, 0.664, 0.154116
2023/06/10 08:02:28.478, True, 0.673, 0.151751
2023/06/10 08:02:28.982, True, 0.663, 0.154955
2023/06/10 08:02:29.486, True, 0.663, 0.154498
2023/06/10 08:02:29.981, True, 0.674, 0.154345
2023/06/10 08:02:30.486, True, 0.663, 0.153201
2023/06/10 08:02:30.990, True, 0.332, 0.155489
2023/06/10 08:02:31.486, True, 0.337, 0.154040
2023/06/10 08:02:31.990, True, 0.332, 0.153735
2023/06/10 08:02:32.494, True, 0.332, 0.153735
2023/06/10 08:02:32.990, True, 0.000, 0.152667
2023/06/10 08:02:33.494, True, 0.331, 0.153811
2023/06/10 08:02:33.998, True, 0.332, 0.154269
2023/06/10 08:02:34.502, True, 0.000, 0.153048
2023/06/10 08:02:34.997, True, 0.337, 0.152438
2023/06/10 08:02:35.502, True, 0.000, 0.153124
2023/06/10 08:02:36.006, True, 0.331, 0.154574
2023/06/10 08:02:36.502, True, 0.337, 0.154574
2023/06/10 08:02:37.006, True, 0.332, 0.155108
2023/06/10 08:02:37.510, True, 0.000, 0.155337
2023/06/10 08:02:38.006, True, 0.000, 0.151141
2023/06/10 08:02:38.510, True, 0.332, 0.151141
2023/06/10 08:02:39.006, True, 0.000, 0.153124
2023/06/10 08:02:39.510, True, 0.332, 0.154574
2023/06/10 08:02:40.013, True, 0.000, 0.155184
2023/06/10 08:02:40.510, True, 0.337, 0.153277
2023/06/10 08:02:41.014, True, 0.000, 0.153277
2023/06/10 08:02:41.518, True, 0.332, 0.153201
2023/06/10 08:02:42.014, True, 0.337, 0.152819
2023/06/10 08:02:42.518, True, 0.000, 0.153735
2023/06/10 08:02:43.022, True, 0.332, 0.152438
2023/06/10 08:02:43.526, True, 0.000, 0.153353
2023/06/10 08:02:44.021, True, 0.337, 0.151598
2023/06/10 08:02:44.525, True, 0.000, 0.153353
2023/06/10 08:02:45.030, True, 0.332, 0.152590
2023/06/10 08:02:45.526, True, 0.000, 0.154192
2023/06/10 08:02:46.029, True, 0.332, 0.152667
2023/06/10 08:02:46.534, True, 0.000, 0.152132
2023/06/10 08:02:47.030, True, 0.337, 0.155566
2023/06/10 08:02:47.534, True, 0.000, 0.152285
2023/06/10 08:02:48.038, True, 0.332, 0.153735
2023/06/10 08:02:48.534, True, 0.337, 0.152667
2023/06/10 08:02:49.037, True, 0.663, 0.151598
2023/06/10 08:02:49.542, True, 0.663, 0.155261
2023/06/10 08:02:50.038, True, 0.674, 0.155032
2023/06/10 08:02:50.542, True, 0.663, 0.152132
2023/06/10 08:02:51.046, True, 0.664, 0.153201
2023/06/10 08:02:51.542, True, 0.673, 0.152438
2023/06/10 08:02:52.046, True, 0.663, 0.152056
2023/06/10 08:02:52.541, True, 1.011, 0.153658
2023/06/10 08:02:53.045, True, 0.664, 0.152056
2023/06/10 08:02:53.550, True, 0.662, 0.153124
2023/06/10 08:02:54.046, True, 0.674, 0.150072
2023/06/10 08:02:54.550, True, 0.663, 0.152895
2023/06/10 08:02:55.054, True, 0.995, 0.151827
2023/06/10 08:02:55.557, True, 0.663, 0.151904
2023/06/10 08:02:56.053, True, 0.674, 0.152361
2023/06/10 08:02:56.558, True, 0.663, 0.152972
2023/06/10 08:02:57.061, True, 0.664, 0.151598
2023/06/10 08:02:57.557, True, 0.673, 0.152056
2023/06/10 08:02:58.062, True, 0.663, 0.153735
2023/06/10 08:02:58.565, True, 0.663, 0.153201
2023/06/10 08:02:59.061, True, 0.674, 0.155642
2023/06/10 08:02:59.565, True, 0.663, 0.150530
2023/06/10 08:03:00.070, True, 0.664, 0.154345
2023/06/10 08:03:00.565, True, 1.009, 0.153582
2023/06/10 08:03:01.069, True, 0.664, 0.153887
2023/06/10 08:03:01.564, True, 0.673, 0.152819
2023/06/10 08:03:02.069, True, 0.663, 0.151522
2023/06/10 08:03:02.573, True, 0.663, 0.150835
2023/06/10 08:03:03.069, True, 0.674, 0.152972
2023/06/10 08:03:03.574, True, 0.663, 0.153811
2023/06/10 08:03:04.078, True, 0.664, 0.151980
2023/06/10 08:03:04.581, True, 0.663, 0.152361
2023/06/10 08:03:05.078, True, 0.674, 0.152209
2023/06/10 08:03:05.582, True, 0.664, 0.152209
2023/06/10 08:03:06.085, True, 0.995, 0.153048
2023/06/10 08:03:06.581, True, 0.673, 0.152285
2023/06/10 08:03:07.085, True, 0.664, 0.153277
2023/06/10 08:03:07.589, True, 0.662, 0.152438
2023/06/10 08:03:08.085, True, 0.674, 0.154192
2023/06/10 08:03:08.589, True, 0.664, 0.150225
2023/06/10 08:03:09.094, True, 0.663, 0.152209
2023/06/10 08:03:09.598, True, 0.663, 0.152361
2023/06/10 08:03:10.094, True, 1.011, 0.152590
2023/06/10 08:03:10.597, True, 0.664, 0.153735
2023/06/10 08:03:11.101, True, 0.663, 0.151522
2023/06/10 08:03:11.597, True, 0.674, 0.151522
2023/06/10 08:03:12.101, True, 0.662, 0.150759
2023/06/10 08:03:12.605, True, 0.663, 0.150378
2023/06/10 08:03:13.109, True, 0.664, 0.153582
2023/06/10 08:03:13.605, True, 0.674, 0.150835
2023/06/10 08:03:14.109, True, 0.995, 0.151446
2023/06/10 08:03:14.613, True, 0.662, 0.153201
2023/06/10 08:03:15.117, True, 0.663, 0.150759
2023/06/10 08:03:15.613, True, 0.674, 0.152056
2023/06/10 08:03:16.117, True, 0.663, 0.154574
2023/06/10 08:03:16.621, True, 0.663, 0.153658
2023/06/10 08:03:17.117, True, 0.674, 0.152590
2023/06/10 08:03:17.622, True, 0.663, 0.152209
2023/06/10 08:03:18.125, True, 0.995, 0.152438
2023/06/10 08:03:18.621, True, 0.675, 0.153353
2023/06/10 08:03:19.126, True, 0.662, 0.148928
2023/06/10 08:03:19.629, True, 0.664, 0.151675
2023/06/10 08:03:20.133, True, 0.662, 0.154955
2023/06/10 08:03:20.629, True, 0.674, 0.152209
2023/06/10 08:03:21.133, True, 0.997, 0.152895
2023/06/10 08:03:21.629, True, 0.673, 0.151827
2023/06/10 08:03:22.133, True, 0.663, 0.152361
2023/06/10 08:03:22.637, True, 0.663, 0.154574
2023/06/10 08:03:23.133, True, 0.674, 0.151598
2023/06/10 08:03:23.636, True, 0.664, 0.152056
2023/06/10 08:03:24.141, True, 0.663, 0.151522
2023/06/10 08:03:24.637, True, 1.011, 0.152743
2023/06/10 08:03:25.141, True, 0.663, 0.152438
2023/06/10 08:03:25.645, True, 0.663, 0.152132
2023/06/10 08:03:26.141, True, 0.674, 0.154116
2023/06/10 08:03:26.646, True, 0.663, 0.152285
2023/06/10 08:03:27.141, True, 1.011, 0.151446
2023/06/10 08:03:27.645, True, 0.664, 0.152438
2023/06/10 08:03:28.149, True, 0.663, 0.152438
2023/06/10 08:03:28.645, True, 0.673, 0.153735
2023/06/10 08:03:29.149, True, 0.663, 0.150454
2023/06/10 08:03:29.653, True, 0.663, 0.152209
2023/06/10 08:03:30.158, True, 0.663, 0.152285
2023/06/10 08:03:30.653, True, 0.674, 0.152895
2023/06/10 08:03:31.157, True, 0.663, 0.150607
2023/06/10 08:03:31.661, True, 0.663, 0.153811
2023/06/10 08:03:32.165, True, 0.663, 0.154421
2023/06/10 08:03:32.661, True, 0.674, 0.153964
2023/06/10 08:03:33.165, True, 0.995, 0.152667
2023/06/10 08:03:33.669, True, 0.663, 0.150149
2023/06/10 08:03:34.165, True, 0.674, 0.151293
2023/06/10 08:03:34.669, True, 0.663, 0.151369
2023/06/10 08:03:35.173, True, 0.663, 0.153658
2023/06/10 08:03:35.669, True, 0.674, 0.152132
2023/06/10 08:03:36.173, True, 0.663, 0.151064
2023/06/10 08:03:36.677, True, 0.663, 0.153582
2023/06/10 08:03:37.173, True, 1.011, 0.153201
2023/06/10 08:03:37.677, True, 0.663, 0.154269
2023/06/10 08:03:38.173, True, 0.674, 0.150378
2023/06/10 08:03:38.677, True, 0.663, 0.150225
2023/06/10 08:03:39.181, True, 0.663, 0.149691
2023/06/10 08:03:39.677, True, 0.675, 0.150149
2023/06/10 08:03:40.181, True, 0.662, 0.151598
2023/06/10 08:03:40.685, True, 0.663, 0.150378
2023/06/10 08:03:41.181, True, 1.011, 0.150530
2023/06/10 08:03:41.685, True, 0.663, 0.151980
2023/06/10 08:03:42.189, True, 0.663, 0.150683
2023/06/10 08:03:42.685, True, 0.674, 0.151293
2023/06/10 08:03:43.189, True, 0.663, 0.151980
2023/06/10 08:03:43.693, True, 0.663, 0.152895
2023/06/10 08:03:44.189, True, 0.674, 0.151675
2023/06/10 08:03:44.693, True, 0.663, 0.151522
2023/06/10 08:03:45.197, True, 0.663, 0.151904
2023/06/10 08:03:45.693, True, 1.011, 0.149691
2023/06/10 08:03:46.197, True, 0.663, 0.152209
2023/06/10 08:03:46.701, True, 0.664, 0.152819
2023/06/10 08:03:47.197, True, 0.673, 0.151369
2023/06/10 08:03:47.701, True, 0.663, 0.149767
2023/06/10 08:03:48.197, True, 0.674, 0.152590
2023/06/10 08:03:48.701, True, 0.663, 0.151675
2023/06/10 08:03:49.205, True, 0.664, 0.149767
2023/06/10 08:03:49.709, True, 0.662, 0.150912
2023/06/10 08:03:50.205, True, 1.011, 0.152209
2023/06/10 08:03:50.709, True, 0.663, 0.150149
2023/06/10 08:03:51.205, True, 0.674, 0.150759
2023/06/10 08:03:51.709, True, 0.663, 0.152972
2023/06/10 08:03:52.213, True, 0.663, 0.151369
2023/06/10 08:03:52.709, True, 0.674, 0.151217
2023/06/10 08:03:53.213, True, 0.663, 0.150378
2023/06/10 08:03:53.717, True, 0.664, 0.150072
2023/06/10 08:03:54.213, True, 0.673, 0.153048
2023/06/10 08:03:54.717, True, 0.663, 0.151827
2023/06/10 08:03:55.221, True, 0.995, 0.152056
2023/06/10 08:03:55.717, True, 0.337, 0.151827
2023/06/10 08:03:56.221, True, 0.995, 0.152132
2023/06/10 08:03:56.725, True, 0.664, 0.150530
2023/06/10 08:03:57.229, True, 0.663, 0.151064
2023/06/10 08:03:57.725, True, 0.673, 0.151446
2023/06/10 08:03:58.229, True, 0.664, 0.150301
2023/06/10 08:03:58.733, True, 0.663, 0.151751
2023/06/10 08:03:59.229, True, 0.674, 0.152056
2023/06/10 08:03:59.733, True, 0.664, 0.152285
2023/06/10 08:04:00.237, True, 0.663, 0.152361
2023/06/10 08:04:00.733, True, 0.674, 0.152972
2023/06/10 08:04:01.237, True, 0.994, 0.150072
2023/06/10 08:04:01.733, True, 0.675, 0.152819
2023/06/10 08:04:02.237, True, 0.662, 0.150835
2023/06/10 08:04:02.741, True, 0.664, 0.152972
2023/06/10 08:04:03.237, True, 0.673, 0.150759
2023/06/10 08:04:03.741, True, 0.663, 0.152056
2023/06/10 08:04:04.245, True, 0.664, 0.149310
2023/06/10 08:04:04.741, True, 0.674, 0.151369
2023/06/10 08:04:05.245, True, 0.662, 0.152132
2023/06/10 08:04:05.749, True, 0.996, 0.152361
2023/06/10 08:04:06.245, True, 0.673, 0.150530
2023/06/10 08:04:06.749, True, 0.664, 0.150225
2023/06/10 08:04:07.253, True, 0.663, 0.150988
2023/06/10 08:04:07.749, True, 0.674, 0.152438
2023/06/10 08:04:08.253, True, 0.664, 0.152132
2023/06/10 08:04:08.757, True, 0.663, 0.151369
2023/06/10 08:04:09.253, True, 0.675, 0.149920
2023/06/10 08:04:09.757, True, 0.663, 0.152972
2023/06/10 08:04:10.261, True, 0.662, 0.150835
2023/06/10 08:04:10.757, True, 0.674, 0.149844
