time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/30 01:00:00.692, True, 4.452, 0.150835
2023/06/30 01:00:01.196, True, 4.645, 0.149462
2023/06/30 01:00:01.700, True, 4.308, 0.149920
2023/06/30 01:00:02.196, True, 4.382, 0.149767
2023/06/30 01:00:02.700, True, 4.312, 0.149310
2023/06/30 01:00:03.204, True, 4.308, 0.150683
2023/06/30 01:00:03.700, True, 3.706, 0.150454
2023/06/30 01:00:04.204, True, 2.653, 0.149615
2023/06/30 01:00:04.708, True, 1.326, 0.151141
2023/06/30 01:00:05.212, True, 1.328, 0.148699
2023/06/30 01:00:05.708, True, 1.010, 0.152285
2023/06/30 01:00:06.212, True, 0.996, 0.150988
2023/06/30 01:00:06.716, True, 1.324, 0.149081
2023/06/30 01:00:07.212, True, 1.011, 0.150149
2023/06/30 01:00:07.716, True, 1.327, 0.148394
2023/06/30 01:00:08.220, True, 0.994, 0.150301
2023/06/30 01:00:08.716, True, 1.011, 0.151369
2023/06/30 01:00:09.220, True, 0.995, 0.150988
2023/06/30 01:00:09.716, True, 1.348, 0.151751
2023/06/30 01:00:10.220, True, 0.996, 0.147555
2023/06/30 01:00:10.724, True, 1.325, 0.148318
2023/06/30 01:00:11.228, True, 0.995, 0.148928
2023/06/30 01:00:11.724, True, 1.011, 0.151675
2023/06/30 01:00:12.228, True, 1.326, 0.149310
2023/06/30 01:00:12.724, True, 1.011, 0.148699
2023/06/30 01:00:13.229, True, 0.995, 0.151217
2023/06/30 01:00:13.732, True, 0.995, 0.150378
2023/06/30 01:00:14.236, True, 1.326, 0.149310
2023/06/30 01:00:14.732, True, 1.012, 0.150072
2023/06/30 01:00:15.236, True, 1.324, 0.150683
2023/06/30 01:00:15.740, True, 0.995, 0.151446
2023/06/30 01:00:16.236, True, 1.348, 0.150301
2023/06/30 01:00:16.740, True, 0.995, 0.149767
2023/06/30 01:00:17.236, True, 1.011, 0.149844
2023/06/30 01:00:17.740, True, 1.326, 0.149920
2023/06/30 01:00:18.244, True, 0.995, 0.150683
2023/06/30 01:00:18.740, True, 1.011, 0.151369
2023/06/30 01:00:19.243, True, 1.329, 0.149538
2023/06/30 01:00:19.748, True, 0.993, 0.149233
2023/06/30 01:00:20.252, True, 1.326, 0.148394
2023/06/30 01:00:20.748, True, 1.011, 0.149538
2023/06/30 01:00:21.252, True, 0.995, 0.149538
2023/06/30 01:00:21.756, True, 1.326, 0.151293
2023/06/30 01:00:22.252, True, 1.011, 0.149996
2023/06/30 01:00:22.756, True, 0.995, 0.148089
2023/06/30 01:00:23.260, True, 0.995, 0.150607
2023/06/30 01:00:23.764, True, 1.328, 0.151980
2023/06/30 01:00:24.260, True, 1.010, 0.150301
2023/06/30 01:00:24.764, True, 1.326, 0.150378
2023/06/30 01:00:25.268, True, 0.995, 0.149233
2023/06/30 01:00:25.764, True, 1.011, 0.149004
2023/06/30 01:00:26.268, True, 1.326, 0.151293
2023/06/30 01:00:26.772, True, 0.995, 0.150454
2023/06/30 01:00:27.268, True, 1.348, 0.148852
2023/06/30 01:00:27.772, True, 0.995, 0.150149
2023/06/30 01:00:28.276, True, 0.995, 0.149767
2023/06/30 01:00:28.772, True, 1.348, 0.150225
2023/06/30 01:00:29.276, True, 0.995, 0.148089
2023/06/30 01:00:29.780, True, 0.995, 0.150759
2023/06/30 01:00:30.284, True, 1.328, 0.150988
2023/06/30 01:00:30.780, True, 1.010, 0.148623
2023/06/30 01:00:31.284, True, 1.326, 0.150835
2023/06/30 01:00:31.788, True, 0.995, 0.149310
2023/06/30 01:00:32.284, True, 1.011, 0.150912
2023/06/30 01:00:32.788, True, 0.995, 0.148318
2023/06/30 01:00:33.292, True, 1.326, 0.148775
2023/06/30 01:00:33.788, True, 1.011, 0.149310
2023/06/30 01:00:34.292, True, 0.995, 0.149233
2023/06/30 01:00:34.796, True, 1.326, 0.148241
2023/06/30 01:00:35.292, True, 1.011, 0.148775
2023/06/30 01:00:35.796, True, 0.995, 0.149767
2023/06/30 01:00:36.300, True, 1.326, 0.149233
2023/06/30 01:00:36.796, True, 1.011, 0.151293
2023/06/30 01:00:37.300, True, 0.995, 0.150225
2023/06/30 01:00:37.804, True, 0.995, 0.150149
2023/06/30 01:00:38.300, True, 1.348, 0.147936
2023/06/30 01:00:38.804, True, 0.995, 0.149996
2023/06/30 01:00:39.308, True, 1.326, 0.149996
2023/06/30 01:00:39.804, True, 1.011, 0.147631
2023/06/30 01:00:40.308, True, 1.326, 0.147784
2023/06/30 01:00:40.812, True, 0.995, 0.151217
2023/06/30 01:00:41.308, True, 1.348, 0.151675
2023/06/30 01:00:41.813, True, 0.995, 0.149920
2023/06/30 01:00:42.316, True, 0.995, 0.153429
2023/06/30 01:00:42.812, True, 1.011, 0.149538
2023/06/30 01:00:43.316, True, 0.995, 0.148318
2023/06/30 01:00:43.812, True, 1.011, 0.151522
2023/06/30 01:00:44.316, True, 1.326, 0.151369
2023/06/30 01:00:44.820, True, 0.995, 0.149386
2023/06/30 01:00:45.316, True, 1.011, 0.149767
2023/06/30 01:00:45.820, True, 1.326, 0.150378
2023/06/30 01:00:46.324, True, 0.995, 0.149157
2023/06/30 01:00:46.828, True, 1.327, 0.147860
2023/06/30 01:00:47.324, True, 1.010, 0.149767
2023/06/30 01:00:47.828, True, 0.995, 0.148928
2023/06/30 01:00:48.332, True, 0.995, 0.152361
2023/06/30 01:00:48.828, True, 1.011, 0.150759
2023/06/30 01:00:49.331, True, 0.995, 0.151675
2023/06/30 01:00:49.828, True, 1.348, 0.149081
2023/06/30 01:00:50.332, True, 0.995, 0.150072
2023/06/30 01:00:50.836, True, 0.995, 0.151675
2023/06/30 01:00:51.332, True, 1.348, 0.150149
2023/06/30 01:00:51.836, True, 0.995, 0.150759
2023/06/30 01:00:52.340, True, 0.995, 0.151369
2023/06/30 01:00:52.836, True, 1.011, 0.151751
2023/06/30 01:00:53.340, True, 1.326, 0.148928
2023/06/30 01:00:53.835, True, 1.011, 0.148318
2023/06/30 01:00:54.340, True, 0.995, 0.150607
2023/06/30 01:00:54.844, True, 0.995, 0.148699
2023/06/30 01:00:55.340, True, 1.011, 0.152667
2023/06/30 01:00:55.844, True, 1.327, 0.150301
2023/06/30 01:00:56.348, True, 0.995, 0.149386
2023/06/30 01:00:56.844, True, 1.348, 0.150607
2023/06/30 01:00:57.348, True, 0.994, 0.153048
2023/06/30 01:00:57.852, True, 0.995, 0.153048
2023/06/30 01:00:58.348, True, 1.012, 0.152895
2023/06/30 01:00:58.852, True, 0.994, 0.150988
2023/06/30 01:00:59.356, True, 1.326, 0.153811
2023/06/30 01:00:59.852, True, 1.011, 0.151980
2023/06/30 01:01:00.356, True, 0.995, 0.153582
2023/06/30 01:01:00.860, True, 0.994, 0.151675
2023/06/30 01:01:01.356, True, 1.012, 0.152590
2023/06/30 01:01:01.860, True, 0.995, 0.151522
2023/06/30 01:01:02.364, True, 0.994, 0.153887
2023/06/30 01:01:02.860, True, 1.350, 0.153353
2023/06/30 01:01:03.364, True, 0.995, 0.152056
2023/06/30 01:01:03.868, True, 0.994, 0.151369
2023/06/30 01:01:04.364, True, 1.011, 0.152590
2023/06/30 01:01:04.868, True, 0.996, 0.151980
2023/06/30 01:01:05.364, True, 1.010, 0.155337
2023/06/30 01:01:05.868, True, 0.995, 0.155413
2023/06/30 01:01:06.372, True, 0.995, 0.156329
2023/06/30 01:01:06.868, True, 1.010, 0.154726
2023/06/30 01:01:07.372, True, 0.994, 0.153811
2023/06/30 01:01:07.876, True, 0.994, 0.156329
2023/06/30 01:01:08.372, True, 1.348, 0.157321
2023/06/30 01:01:08.876, True, 0.995, 0.155108
2023/06/30 01:01:09.372, True, 1.013, 0.156252
2023/06/30 01:01:09.876, True, 1.324, 0.157702
2023/06/30 01:01:10.380, True, 0.995, 0.154269
2023/06/30 01:01:10.884, True, 0.995, 0.155718
2023/06/30 01:01:11.380, True, 1.011, 0.156100
2023/06/30 01:01:11.884, True, 0.995, 0.157092
2023/06/30 01:01:12.388, True, 0.995, 0.157092
2023/06/30 01:01:12.884, True, 1.011, 0.156100
2023/06/30 01:01:13.388, True, 0.995, 0.158846
2023/06/30 01:01:13.892, True, 1.326, 0.154192
2023/06/30 01:01:14.388, True, 1.011, 0.158465
2023/06/30 01:01:14.892, True, 0.995, 0.157931
2023/06/30 01:01:15.396, True, 1.326, 0.158083
2023/06/30 01:01:15.892, True, 1.012, 0.158770
2023/06/30 01:01:16.396, True, 0.994, 0.157626
2023/06/30 01:01:16.892, True, 1.348, 0.154955
2023/06/30 01:01:17.396, True, 0.995, 0.158007
2023/06/30 01:01:17.900, True, 0.995, 0.159075
2023/06/30 01:01:18.396, True, 1.011, 0.156481
2023/06/30 01:01:18.900, True, 0.995, 0.155947
2023/06/30 01:01:19.404, True, 0.995, 0.158160
2023/06/30 01:01:19.900, True, 1.348, 0.156100
2023/06/30 01:01:20.404, True, 0.995, 0.156710
2023/06/30 01:01:20.908, True, 0.994, 0.157549
2023/06/30 01:01:21.404, True, 1.012, 0.157931
2023/06/30 01:01:21.908, True, 1.325, 0.155108
2023/06/30 01:01:22.412, True, 0.995, 0.157549
2023/06/30 01:01:22.908, True, 1.011, 0.158770
2023/06/30 01:01:23.412, True, 1.328, 0.158999
2023/06/30 01:01:23.916, True, 0.994, 0.158846
2023/06/30 01:01:24.412, True, 1.011, 0.159609
2023/06/30 01:01:24.916, True, 0.995, 0.158312
2023/06/30 01:01:25.420, True, 0.995, 0.157321
2023/06/30 01:01:25.916, True, 1.348, 0.157778
2023/06/30 01:01:26.420, True, 0.994, 0.158846
2023/06/30 01:01:26.924, True, 0.995, 0.158389
2023/06/30 01:01:27.420, True, 1.347, 0.157168
2023/06/30 01:01:27.924, True, 0.995, 0.155795
2023/06/30 01:01:28.428, True, 0.995, 0.157244
2023/06/30 01:01:28.924, True, 1.348, 0.157855
2023/06/30 01:01:29.428, True, 0.995, 0.157473
2023/06/30 01:01:29.932, True, 0.995, 0.156329
2023/06/30 01:01:30.428, True, 1.011, 0.159228
2023/06/30 01:01:30.932, True, 1.326, 0.154879
2023/06/30 01:01:31.436, True, 0.995, 0.157397
2023/06/30 01:01:31.933, True, 1.011, 0.157168
2023/06/30 01:01:32.436, True, 0.995, 0.157244
2023/06/30 01:01:32.932, True, 1.350, 0.158618
2023/06/30 01:01:33.436, True, 0.993, 0.158999
2023/06/30 01:01:33.940, True, 0.995, 0.154879
2023/06/30 01:01:34.444, True, 1.326, 0.158389
2023/06/30 01:01:34.940, True, 1.011, 0.156863
2023/06/30 01:01:35.444, True, 0.995, 0.156481
2023/06/30 01:01:35.948, True, 0.995, 0.158389
2023/06/30 01:01:36.444, True, 1.348, 0.156634
2023/06/30 01:01:36.948, True, 0.995, 0.158770
2023/06/30 01:01:37.452, True, 0.995, 0.159457
2023/06/30 01:01:37.948, True, 1.348, 0.157397
2023/06/30 01:01:38.452, True, 0.995, 0.160754
2023/06/30 01:01:38.956, True, 0.995, 0.155184
2023/06/30 01:01:39.452, True, 1.011, 0.158236
2023/06/30 01:01:39.956, True, 1.326, 0.158923
2023/06/30 01:01:40.452, True, 1.011, 0.157321
2023/06/30 01:01:40.956, True, 0.995, 0.155261
2023/06/30 01:01:41.460, True, 0.995, 0.158007
2023/06/30 01:01:41.957, True, 1.348, 0.158846
2023/06/30 01:01:42.460, True, 0.995, 0.157855
2023/06/30 01:01:42.964, True, 0.995, 0.158389
2023/06/30 01:01:43.460, True, 1.011, 0.159457
2023/06/30 01:01:43.964, True, 0.995, 0.158846
2023/06/30 01:01:44.468, True, 0.995, 0.160143
2023/06/30 01:01:44.964, True, 1.348, 0.155947
2023/06/30 01:01:45.468, True, 0.996, 0.157549
2023/06/30 01:01:45.965, True, 1.010, 0.158160
2023/06/30 01:01:46.469, True, 1.326, 0.157397
2023/06/30 01:01:46.973, True, 0.995, 0.158999
2023/06/30 01:01:47.468, True, 1.011, 0.158007
2023/06/30 01:01:47.972, True, 1.326, 0.157931
2023/06/30 01:01:48.476, True, 0.995, 0.159533
2023/06/30 01:01:48.973, True, 1.011, 0.157397
2023/06/30 01:01:49.476, True, 0.995, 0.157626
2023/06/30 01:01:49.981, True, 1.326, 0.156023
2023/06/30 01:01:50.476, True, 1.011, 0.158389
2023/06/30 01:01:50.981, True, 0.995, 0.158770
2023/06/30 01:01:51.476, True, 1.348, 0.157015
2023/06/30 01:01:51.981, True, 0.995, 0.157855
2023/06/30 01:01:52.484, True, 0.996, 0.157244
2023/06/30 01:01:52.989, True, 0.994, 0.156939
2023/06/30 01:01:53.484, True, 1.011, 0.160449
2023/06/30 01:01:53.988, True, 0.994, 0.159228
2023/06/30 01:01:54.493, True, 0.995, 0.157321
2023/06/30 01:01:54.989, True, 1.011, 0.159609
2023/06/30 01:01:55.492, True, 0.995, 0.158846
2023/06/30 01:01:55.997, True, 1.326, 0.157397
2023/06/30 01:01:56.492, True, 1.011, 0.159152
2023/06/30 01:01:56.997, True, 1.326, 0.159686
2023/06/30 01:01:57.500, True, 0.995, 0.158846
2023/06/30 01:01:58.004, True, 0.995, 0.158007
2023/06/30 01:01:58.500, True, 1.348, 0.159457
2023/06/30 01:01:59.005, True, 0.995, 0.157244
2023/06/30 01:01:59.508, True, 0.995, 0.157321
2023/06/30 01:02:00.012, True, 0.995, 0.158541
2023/06/30 01:02:00.508, True, 1.011, 0.158923
2023/06/30 01:02:01.013, True, 1.326, 0.158465
2023/06/30 01:02:01.508, True, 1.012, 0.158389
2023/06/30 01:02:02.013, True, 0.994, 0.156710
2023/06/30 01:02:02.516, True, 0.995, 0.158389
2023/06/30 01:02:03.013, True, 1.011, 0.159915
2023/06/30 01:02:03.516, True, 1.326, 0.159991
2023/06/30 01:02:04.021, True, 0.996, 0.158083
2023/06/30 01:02:04.517, True, 1.010, 0.157702
2023/06/30 01:02:05.021, True, 0.995, 0.159304
2023/06/30 01:02:05.525, True, 0.995, 0.157778
2023/06/30 01:02:06.029, True, 0.995, 0.157168
2023/06/30 01:02:06.524, True, 1.011, 0.158312
2023/06/30 01:02:07.029, True, 1.326, 0.159915
2023/06/30 01:02:07.533, True, 0.995, 0.158618
2023/06/30 01:02:08.029, True, 1.011, 0.158465
2023/06/30 01:02:08.533, True, 0.995, 0.158923
2023/06/30 01:02:09.037, True, 1.326, 0.160296
2023/06/30 01:02:09.533, True, 1.011, 0.158465
2023/06/30 01:02:10.037, True, 0.995, 0.159152
2023/06/30 01:02:10.533, True, 1.011, 0.156481
2023/06/30 01:02:11.037, True, 1.326, 0.160372
2023/06/30 01:02:11.541, True, 0.995, 0.158389
2023/06/30 01:02:12.037, True, 1.011, 0.159686
2023/06/30 01:02:12.541, True, 0.995, 0.159228
2023/06/30 01:02:13.045, True, 0.995, 0.157473
2023/06/30 01:02:13.549, True, 1.326, 0.158694
2023/06/30 01:02:14.045, True, 1.011, 0.159075
2023/06/30 01:02:14.549, True, 0.995, 0.158160
2023/06/30 01:02:15.052, True, 0.995, 0.158999
2023/06/30 01:02:15.549, True, 1.011, 0.158541
2023/06/30 01:02:16.052, True, 0.995, 0.156634
2023/06/30 01:02:16.557, True, 0.995, 0.159762
2023/06/30 01:02:17.053, True, 1.348, 0.159152
2023/06/30 01:02:17.557, True, 0.995, 0.158465
2023/06/30 01:02:18.053, True, 1.011, 0.157321
2023/06/30 01:02:18.557, True, 1.326, 0.159304
2023/06/30 01:02:19.061, True, 0.995, 0.159152
2023/06/30 01:02:19.557, True, 1.011, 0.159304
2023/06/30 01:02:20.060, True, 0.995, 0.159762
2023/06/30 01:02:20.565, True, 0.995, 0.158007
2023/06/30 01:02:21.061, True, 1.011, 0.157473
2023/06/30 01:02:21.564, True, 0.995, 0.159991
2023/06/30 01:02:22.069, True, 0.995, 0.156176
2023/06/30 01:02:22.572, True, 0.995, 0.159533
2023/06/30 01:02:23.068, True, 1.350, 0.158846
2023/06/30 01:02:23.573, True, 0.994, 0.157473
2023/06/30 01:02:24.069, True, 1.010, 0.158083
2023/06/30 01:02:24.572, True, 1.328, 0.158160
2023/06/30 01:02:25.076, True, 0.993, 0.159304
2023/06/30 01:02:25.573, True, 1.011, 0.157778
2023/06/30 01:02:26.077, True, 1.326, 0.159457
2023/06/30 01:02:26.580, True, 0.995, 0.157168
2023/06/30 01:02:27.076, True, 1.011, 0.159152
2023/06/30 01:02:27.580, True, 1.328, 0.158083
2023/06/30 01:02:28.085, True, 0.994, 0.159991
2023/06/30 01:02:28.580, True, 1.011, 0.159304
2023/06/30 01:02:29.084, True, 0.995, 0.159533
2023/06/30 01:02:29.589, True, 1.326, 0.157702
2023/06/30 01:02:30.092, True, 0.995, 0.158846
2023/06/30 01:02:30.588, True, 1.011, 0.158312
2023/06/30 01:02:31.092, True, 0.997, 0.156481
2023/06/30 01:02:31.589, True, 1.009, 0.158465
2023/06/30 01:02:32.092, True, 0.995, 0.159457
2023/06/30 01:02:32.597, True, 1.329, 0.157549
2023/06/30 01:02:33.093, True, 1.009, 0.157855
2023/06/30 01:02:33.597, True, 0.996, 0.157473
2023/06/30 01:02:34.101, True, 1.324, 0.156558
2023/06/30 01:02:34.597, True, 1.011, 0.158160
2023/06/30 01:02:35.101, True, 0.995, 0.159915
2023/06/30 01:02:35.604, True, 0.995, 0.156405
2023/06/30 01:02:36.101, True, 1.010, 0.155947
2023/06/30 01:02:36.604, True, 0.995, 0.158236
2023/06/30 01:02:37.109, True, 0.995, 0.159915
2023/06/30 01:02:37.604, True, 1.347, 0.156710
2023/06/30 01:02:38.109, True, 0.995, 0.158465
2023/06/30 01:02:38.613, True, 0.995, 0.157015
2023/06/30 01:02:39.109, True, 1.347, 0.159991
2023/06/30 01:02:39.612, True, 0.995, 0.157549
2023/06/30 01:02:40.117, True, 0.995, 0.157244
2023/06/30 01:02:40.613, True, 1.012, 0.159991
2023/06/30 01:02:41.116, True, 0.993, 0.157168
2023/06/30 01:02:41.613, True, 1.348, 0.157549
2023/06/30 01:02:42.116, True, 0.995, 0.157168
2023/06/30 01:02:42.621, True, 0.995, 0.157778
2023/06/30 01:02:43.117, True, 1.011, 0.158923
2023/06/30 01:02:43.621, True, 1.326, 0.158618
2023/06/30 01:02:44.125, True, 0.995, 0.159991
2023/06/30 01:02:44.621, True, 1.012, 0.155871
2023/06/30 01:02:45.125, True, 1.324, 0.157702
2023/06/30 01:02:45.629, True, 0.995, 0.158389
2023/06/30 01:02:46.125, True, 1.011, 0.155642
2023/06/30 01:02:46.629, True, 0.995, 0.157626
2023/06/30 01:02:47.133, True, 1.326, 0.156634
2023/06/30 01:02:47.636, True, 0.995, 0.157778
2023/06/30 01:02:48.133, True, 1.011, 0.157397
2023/06/30 01:02:48.637, True, 1.326, 0.158007
2023/06/30 01:02:49.141, True, 0.995, 0.157778
2023/06/30 01:02:49.637, True, 1.011, 0.160754
2023/06/30 01:02:50.140, True, 1.326, 0.158007
2023/06/30 01:02:50.645, True, 0.997, 0.158770
2023/06/30 01:02:51.141, True, 1.009, 0.157702
2023/06/30 01:02:51.645, True, 0.995, 0.159075
2023/06/30 01:02:52.149, True, 0.995, 0.159075
2023/06/30 01:02:52.645, True, 1.011, 0.158465
2023/06/30 01:02:53.149, True, 0.995, 0.157855
2023/06/30 01:02:53.645, True, 1.011, 0.156023
2023/06/30 01:02:54.149, True, 1.326, 0.158389
2023/06/30 01:02:54.652, True, 0.995, 0.157778
2023/06/30 01:02:55.156, True, 0.995, 0.156329
2023/06/30 01:02:55.653, True, 1.011, 0.159838
2023/06/30 01:02:56.156, True, 0.995, 0.157015
2023/06/30 01:02:56.661, True, 1.327, 0.158007
2023/06/30 01:02:57.164, True, 0.997, 0.156481
2023/06/30 01:02:57.661, True, 1.009, 0.156176
2023/06/30 01:02:58.165, True, 0.995, 0.156100
2023/06/30 01:02:58.669, True, 1.327, 0.155642
2023/06/30 01:02:59.165, True, 1.011, 0.156329
2023/06/30 01:02:59.668, True, 0.995, 0.157015
2023/06/30 01:03:00.173, True, 0.995, 0.157397
2023/06/30 01:03:00.669, True, 1.011, 0.156176
2023/06/30 01:03:01.173, True, 0.995, 0.155795
2023/06/30 01:03:01.677, True, 0.995, 0.159533
2023/06/30 01:03:02.173, True, 1.011, 0.158923
2023/06/30 01:03:02.677, True, 0.995, 0.157549
2023/06/30 01:03:03.181, True, 1.326, 0.158694
2023/06/30 01:03:03.677, True, 1.011, 0.158007
2023/06/30 01:03:04.181, True, 0.995, 0.157855
2023/06/30 01:03:04.685, True, 0.996, 0.158770
2023/06/30 01:03:05.181, True, 1.345, 0.157015
2023/06/30 01:03:05.685, True, 0.995, 0.156023
2023/06/30 01:03:06.189, True, 0.995, 0.156710
2023/06/30 01:03:06.685, True, 1.011, 0.158312
2023/06/30 01:03:07.189, True, 1.326, 0.157702
2023/06/30 01:03:07.685, True, 1.012, 0.155947
2023/06/30 01:03:08.189, True, 0.994, 0.156634
2023/06/30 01:03:08.692, True, 0.995, 0.156710
2023/06/30 01:03:09.197, True, 0.995, 0.157168
2023/06/30 01:03:09.693, True, 1.011, 0.156329
2023/06/30 01:03:10.196, True, 0.994, 0.155718
2023/06/30 01:03:10.692, True, 1.011, 0.157931
2023/06/30 01:03:11.197, True, 0.995, 0.159304
2023/06/30 01:03:11.700, True, 0.994, 0.155642
2023/06/30 01:03:12.196, True, 1.011, 0.154650
2023/06/30 01:03:12.701, True, 0.995, 0.156329
2023/06/30 01:03:13.204, True, 1.326, 0.157168
2023/06/30 01:03:13.701, True, 1.011, 0.157855
2023/06/30 01:03:14.205, True, 0.995, 0.156329
2023/06/30 01:03:14.709, True, 0.995, 0.155718
2023/06/30 01:03:15.204, True, 1.348, 0.158236
2023/06/30 01:03:15.709, True, 0.995, 0.155947
2023/06/30 01:03:16.213, True, 0.995, 0.157092
2023/06/30 01:03:16.709, True, 1.348, 0.157702
2023/06/30 01:03:17.213, True, 0.995, 0.156252
2023/06/30 01:03:17.716, True, 0.994, 0.158541
2023/06/30 01:03:18.213, True, 1.011, 0.158999
2023/06/30 01:03:18.717, True, 1.327, 0.158389
2023/06/30 01:03:19.221, True, 0.994, 0.156786
2023/06/30 01:03:19.716, True, 1.011, 0.153964
2023/06/30 01:03:20.221, True, 0.995, 0.156023
2023/06/30 01:03:20.724, True, 0.996, 0.159228
2023/06/30 01:03:21.229, True, 0.994, 0.158007
2023/06/30 01:03:21.725, True, 1.011, 0.156634
2023/06/30 01:03:22.229, True, 1.326, 0.155871
2023/06/30 01:03:22.733, True, 0.995, 0.158007
2023/06/30 01:03:23.229, True, 1.011, 0.155108
2023/06/30 01:03:23.733, True, 0.995, 0.156939
2023/06/30 01:03:24.237, True, 0.995, 0.157092
2023/06/30 01:03:24.733, True, 1.011, 0.156176
2023/06/30 01:03:25.236, True, 1.326, 0.157321
2023/06/30 01:03:25.741, True, 0.995, 0.155261
2023/06/30 01:03:26.244, True, 0.995, 0.156710
2023/06/30 01:03:26.740, True, 1.011, 0.155337
2023/06/30 01:03:27.245, True, 0.995, 0.156939
2023/06/30 01:03:27.748, True, 0.994, 0.156100
2023/06/30 01:03:28.244, True, 1.012, 0.157549
2023/06/30 01:03:28.749, True, 1.325, 0.157778
2023/06/30 01:03:29.253, True, 0.994, 0.157549
2023/06/30 01:03:29.748, True, 1.011, 0.157015
2023/06/30 01:03:30.253, True, 1.327, 0.156786
2023/06/30 01:03:30.749, True, 1.011, 0.155642
2023/06/30 01:03:31.252, True, 0.994, 0.155795
2023/06/30 01:03:31.756, True, 0.996, 0.157321
2023/06/30 01:03:32.253, True, 1.348, 0.153735
2023/06/30 01:03:32.756, True, 0.994, 0.156023
2023/06/30 01:03:33.261, True, 0.996, 0.154803
2023/06/30 01:03:33.757, True, 1.348, 0.154879
2023/06/30 01:03:34.260, True, 0.994, 0.156252
2023/06/30 01:03:34.765, True, 0.995, 0.157168
2023/06/30 01:03:35.260, True, 1.011, 0.156481
2023/06/30 01:03:35.764, True, 1.326, 0.155413
2023/06/30 01:03:36.260, True, 1.011, 0.155413
2023/06/30 01:03:36.765, True, 0.996, 0.157244
2023/06/30 01:03:37.269, True, 0.994, 0.154879
2023/06/30 01:03:37.764, True, 1.011, 0.158160
2023/06/30 01:03:38.269, True, 1.327, 0.155489
2023/06/30 01:03:38.772, True, 0.663, 0.156710
2023/06/30 01:03:39.269, True, 1.348, 0.154498
2023/06/30 01:03:39.773, True, 0.994, 0.155718
2023/06/30 01:03:40.276, True, 0.995, 0.158694
2023/06/30 01:03:40.772, True, 1.011, 0.155261
2023/06/30 01:03:41.277, True, 0.995, 0.158389
2023/06/30 01:03:41.781, True, 1.327, 0.155489
2023/06/30 01:03:42.277, True, 1.011, 0.154040
2023/06/30 01:03:42.781, True, 1.327, 0.155108
2023/06/30 01:03:43.285, True, 0.994, 0.155566
2023/06/30 01:03:43.781, True, 1.011, 0.156710
2023/06/30 01:03:44.284, True, 0.997, 0.156939
2023/06/30 01:03:44.789, True, 0.993, 0.157626
2023/06/30 01:03:45.285, True, 1.011, 0.155108
2023/06/30 01:03:45.789, True, 0.995, 0.153964
2023/06/30 01:03:46.285, True, 1.011, 0.155032
2023/06/30 01:03:46.789, True, 1.326, 0.155566
2023/06/30 01:03:47.292, True, 0.995, 0.154803
2023/06/30 01:03:47.789, True, 1.011, 0.157092
2023/06/30 01:03:48.293, True, 0.996, 0.156252
2023/06/30 01:03:48.796, True, 0.994, 0.155871
2023/06/30 01:03:49.293, True, 1.011, 0.155184
2023/06/30 01:03:49.796, True, 0.995, 0.153506
2023/06/30 01:03:50.301, True, 1.326, 0.153658
2023/06/30 01:03:50.804, True, 0.995, 0.156023
2023/06/30 01:03:51.301, True, 1.011, 0.156634
2023/06/30 01:03:51.805, True, 0.995, 0.154192
2023/06/30 01:03:52.308, True, 0.995, 0.154879
2023/06/30 01:03:52.804, True, 1.011, 0.157244
2023/06/30 01:03:53.309, True, 1.326, 0.156710
2023/06/30 01:03:53.812, True, 0.995, 0.155947
2023/06/30 01:03:54.308, True, 1.011, 0.154955
2023/06/30 01:03:54.812, True, 1.326, 0.157321
2023/06/30 01:03:55.316, True, 0.995, 0.154192
2023/06/30 01:03:55.812, True, 1.011, 0.155032
2023/06/30 01:03:56.316, True, 0.995, 0.155795
2023/06/30 01:03:56.821, True, 1.326, 0.157473
2023/06/30 01:03:57.316, True, 1.011, 0.156939
2023/06/30 01:03:57.820, True, 0.995, 0.154726
2023/06/30 01:03:58.324, True, 0.994, 0.157855
2023/06/30 01:03:58.821, True, 1.011, 0.156786
2023/06/30 01:03:59.325, True, 0.995, 0.157473
2023/06/30 01:03:59.828, True, 0.995, 0.157397
2023/06/30 01:04:00.325, True, 1.011, 0.157702
2023/06/30 01:04:00.829, True, 0.995, 0.157473
2023/06/30 01:04:01.332, True, 0.996, 0.156100
2023/06/30 01:04:01.829, True, 1.011, 0.155642
2023/06/30 01:04:02.332, True, 0.994, 0.155032
2023/06/30 01:04:02.837, True, 0.995, 0.155337
2023/06/30 01:04:03.333, True, 1.011, 0.156329
2023/06/30 01:04:03.836, True, 0.995, 0.154955
2023/06/30 01:04:04.333, True, 1.011, 0.156329
2023/06/30 01:04:04.837, True, 0.994, 0.155489
2023/06/30 01:04:05.340, True, 0.995, 0.153964
2023/06/30 01:04:05.837, True, 1.348, 0.155108
2023/06/30 01:04:06.341, True, 0.995, 0.156405
2023/06/30 01:04:06.845, True, 0.994, 0.154726
2023/06/30 01:04:07.341, True, 1.012, 0.157778
2023/06/30 01:04:07.845, True, 0.995, 0.157244
2023/06/30 01:04:08.340, True, 1.011, 0.155032
2023/06/30 01:04:08.844, True, 1.327, 0.155871
2023/06/30 01:04:09.349, True, 0.994, 0.153124
