time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/22 06:00:01.895, True, 4.641, 0.126879
2023/06/22 06:00:02.399, True, 4.311, 0.125353
2023/06/22 06:00:02.895, True, 4.380, 0.129931
2023/06/22 06:00:03.399, True, 3.979, 0.127108
2023/06/22 06:00:03.903, True, 3.979, 0.127108
2023/06/22 06:00:04.399, True, 2.359, 0.126421
2023/06/22 06:00:04.903, True, 1.993, 0.127565
2023/06/22 06:00:05.407, True, 1.655, 0.124666
2023/06/22 06:00:05.903, True, 1.686, 0.126268
2023/06/22 06:00:06.407, True, 1.657, 0.126497
2023/06/22 06:00:06.911, True, 1.660, 0.128099
2023/06/22 06:00:07.407, True, 1.685, 0.126421
2023/06/22 06:00:07.910, True, 1.655, 0.127184
2023/06/22 06:00:08.415, True, 1.658, 0.126268
2023/06/22 06:00:08.911, True, 1.685, 0.125811
2023/06/22 06:00:09.415, True, 1.658, 0.126879
2023/06/22 06:00:09.918, True, 1.658, 0.125887
2023/06/22 06:00:10.415, True, 1.685, 0.125505
2023/06/22 06:00:10.919, True, 1.658, 0.129625
2023/06/22 06:00:11.423, True, 1.658, 0.127413
2023/06/22 06:00:11.919, True, 1.684, 0.126116
2023/06/22 06:00:12.423, True, 1.658, 0.125887
2023/06/22 06:00:12.927, True, 1.658, 0.127031
2023/06/22 06:00:13.423, True, 1.687, 0.127871
2023/06/22 06:00:13.927, True, 1.989, 0.126116
2023/06/22 06:00:14.430, True, 1.656, 0.127031
2023/06/22 06:00:14.927, True, 1.684, 0.125505
2023/06/22 06:00:15.431, True, 1.990, 0.125353
2023/06/22 06:00:15.926, True, 1.685, 0.125582
2023/06/22 06:00:16.431, True, 1.658, 0.128023
2023/06/22 06:00:16.935, True, 1.658, 0.127642
2023/06/22 06:00:17.439, True, 1.326, 0.126650
2023/06/22 06:00:17.935, True, 1.685, 0.128710
2023/06/22 06:00:18.439, True, 1.658, 0.127642
2023/06/22 06:00:18.935, True, 1.685, 0.127108
2023/06/22 06:00:19.439, True, 1.658, 0.127871
2023/06/22 06:00:19.943, True, 1.658, 0.127184
2023/06/22 06:00:20.447, True, 1.990, 0.125505
2023/06/22 06:00:20.942, True, 1.684, 0.125582
2023/06/22 06:00:21.447, True, 1.658, 0.127718
2023/06/22 06:00:21.950, True, 1.990, 0.124361
2023/06/22 06:00:22.447, True, 1.686, 0.125811
2023/06/22 06:00:22.951, True, 1.326, 0.128328
2023/06/22 06:00:23.455, True, 1.658, 0.127108
2023/06/22 06:00:23.951, True, 1.685, 0.126497
2023/06/22 06:00:24.455, True, 1.660, 0.125200
2023/06/22 06:00:24.959, True, 1.987, 0.126726
2023/06/22 06:00:25.455, True, 1.684, 0.127108
2023/06/22 06:00:25.959, True, 1.658, 0.125353
2023/06/22 06:00:26.463, True, 1.658, 0.128023
2023/06/22 06:00:26.959, True, 1.685, 0.126192
2023/06/22 06:00:27.463, True, 1.659, 0.125811
2023/06/22 06:00:27.967, True, 1.657, 0.125887
2023/06/22 06:00:28.463, True, 1.348, 0.126497
2023/06/22 06:00:28.967, True, 1.989, 0.128328
2023/06/22 06:00:29.471, True, 1.658, 0.127260
2023/06/22 06:00:29.967, True, 1.685, 0.126650
2023/06/22 06:00:30.471, True, 1.658, 0.125887
2023/06/22 06:00:30.975, True, 1.658, 0.128786
2023/06/22 06:00:31.471, True, 1.684, 0.126421
2023/06/22 06:00:31.975, True, 1.658, 0.125811
2023/06/22 06:00:32.479, True, 1.658, 0.125353
2023/06/22 06:00:32.975, True, 1.685, 0.127108
2023/06/22 06:00:33.479, True, 1.658, 0.125048
2023/06/22 06:00:33.983, True, 1.658, 0.125887
2023/06/22 06:00:34.487, True, 1.659, 0.127413
2023/06/22 06:00:34.983, True, 1.683, 0.127031
2023/06/22 06:00:35.487, True, 1.661, 0.122988
2023/06/22 06:00:35.991, True, 1.655, 0.126574
2023/06/22 06:00:36.487, True, 2.022, 0.127184
2023/06/22 06:00:36.991, True, 1.658, 0.127108
2023/06/22 06:00:37.495, True, 1.658, 0.126802
2023/06/22 06:00:37.991, True, 1.685, 0.126955
2023/06/22 06:00:38.495, True, 1.658, 0.126040
2023/06/22 06:00:38.999, True, 1.658, 0.125658
2023/06/22 06:00:39.503, True, 1.658, 0.125277
2023/06/22 06:00:39.999, True, 1.685, 0.128023
2023/06/22 06:00:40.503, True, 1.658, 0.127718
2023/06/22 06:00:40.999, True, 1.684, 0.126497
2023/06/22 06:00:41.503, True, 1.659, 0.129702
2023/06/22 06:00:42.007, True, 1.658, 0.129549
2023/06/22 06:00:42.503, True, 1.685, 0.127947
2023/06/22 06:00:43.007, True, 1.658, 0.128862
2023/06/22 06:00:43.511, True, 1.658, 0.130541
2023/06/22 06:00:44.015, True, 1.658, 0.129778
2023/06/22 06:00:44.511, True, 1.684, 0.128634
2023/06/22 06:00:45.015, True, 1.658, 0.133669
2023/06/22 06:00:45.511, True, 1.685, 0.131838
2023/06/22 06:00:46.015, True, 1.990, 0.129244
2023/06/22 06:00:46.518, True, 1.661, 0.130007
2023/06/22 06:00:47.015, True, 1.345, 0.129091
2023/06/22 06:00:47.519, True, 1.658, 0.130388
2023/06/22 06:00:48.023, True, 1.658, 0.130922
2023/06/22 06:00:48.526, True, 1.658, 0.131456
2023/06/22 06:00:49.023, True, 1.684, 0.130999
2023/06/22 06:00:49.526, True, 1.658, 0.131838
2023/06/22 06:00:50.023, True, 2.022, 0.130465
2023/06/22 06:00:50.526, True, 1.658, 0.133440
2023/06/22 06:00:51.031, True, 1.661, 0.133059
2023/06/22 06:00:51.527, True, 1.683, 0.133898
2023/06/22 06:00:52.031, True, 1.988, 0.133593
2023/06/22 06:00:52.535, True, 1.658, 0.134661
2023/06/22 06:00:53.031, True, 1.684, 0.134966
2023/06/22 06:00:53.535, True, 1.658, 0.138857
2023/06/22 06:00:54.039, True, 1.658, 0.135042
2023/06/22 06:00:54.535, True, 1.685, 0.137255
2023/06/22 06:00:55.039, True, 1.658, 0.136187
2023/06/22 06:00:55.535, True, 1.685, 0.134890
2023/06/22 06:00:56.039, True, 1.658, 0.134203
2023/06/22 06:00:56.543, True, 1.989, 0.137865
2023/06/22 06:00:57.039, True, 1.685, 0.135500
2023/06/22 06:00:57.543, True, 1.658, 0.138094
2023/06/22 06:00:58.047, True, 1.658, 0.136721
2023/06/22 06:00:58.543, True, 1.685, 0.138094
2023/06/22 06:00:59.047, True, 1.658, 0.137407
2023/06/22 06:00:59.551, True, 1.658, 0.135729
2023/06/22 06:01:00.046, True, 1.687, 0.138323
2023/06/22 06:01:00.551, True, 1.656, 0.138399
2023/06/22 06:01:01.055, True, 1.658, 0.137789
2023/06/22 06:01:01.551, True, 1.348, 0.136568
2023/06/22 06:01:02.054, True, 1.658, 0.137484
2023/06/22 06:01:02.559, True, 1.989, 0.137636
2023/06/22 06:01:03.063, True, 1.658, 0.136110
2023/06/22 06:01:03.559, True, 1.348, 0.138552
2023/06/22 06:01:04.062, True, 1.989, 0.137789
2023/06/22 06:01:04.567, True, 1.658, 0.138018
2023/06/22 06:01:05.063, True, 1.348, 0.136950
2023/06/22 06:01:05.567, True, 1.658, 0.137255
2023/06/22 06:01:06.070, True, 1.658, 0.138247
2023/06/22 06:01:06.566, True, 1.685, 0.138247
2023/06/22 06:01:07.071, True, 1.660, 0.136797
2023/06/22 06:01:07.575, True, 1.656, 0.136339
2023/06/22 06:01:08.071, True, 1.685, 0.138018
2023/06/22 06:01:08.574, True, 1.658, 0.137789
2023/06/22 06:01:09.079, True, 1.658, 0.139773
2023/06/22 06:01:09.582, True, 1.658, 0.140993
2023/06/22 06:01:10.079, True, 1.685, 0.137026
2023/06/22 06:01:10.583, True, 1.657, 0.139239
2023/06/22 06:01:11.087, True, 1.659, 0.138018
2023/06/22 06:01:11.583, True, 1.684, 0.138552
2023/06/22 06:01:12.086, True, 1.657, 0.140002
2023/06/22 06:01:12.591, True, 1.659, 0.139544
2023/06/22 06:01:13.086, True, 1.685, 0.140078
2023/06/22 06:01:13.590, True, 1.657, 0.140383
2023/06/22 06:01:14.094, True, 1.659, 0.140307
2023/06/22 06:01:14.591, True, 1.685, 0.139696
2023/06/22 06:01:15.094, True, 1.325, 0.140841
2023/06/22 06:01:15.599, True, 1.661, 0.139696
2023/06/22 06:01:16.095, True, 1.683, 0.139315
2023/06/22 06:01:16.599, True, 1.657, 0.140612
2023/06/22 06:01:17.103, True, 1.659, 0.138705
2023/06/22 06:01:17.598, True, 1.686, 0.136492
2023/06/22 06:01:18.103, True, 1.658, 0.140307
2023/06/22 06:01:18.607, True, 1.658, 0.138094
2023/06/22 06:01:19.103, True, 1.685, 0.139849
2023/06/22 06:01:19.607, True, 1.658, 0.141299
2023/06/22 06:01:20.103, True, 1.686, 0.140993
2023/06/22 06:01:20.607, True, 1.657, 0.138628
2023/06/22 06:01:21.110, True, 1.659, 0.140612
2023/06/22 06:01:21.607, True, 1.684, 0.141375
2023/06/22 06:01:22.111, True, 1.657, 0.138781
2023/06/22 06:01:22.615, True, 1.657, 0.140002
2023/06/22 06:01:23.118, True, 1.661, 0.139467
2023/06/22 06:01:23.615, True, 1.682, 0.141146
2023/06/22 06:01:24.119, True, 1.658, 0.137636
2023/06/22 06:01:24.615, True, 1.685, 0.138476
2023/06/22 06:01:25.119, True, 1.989, 0.138781
2023/06/22 06:01:25.623, True, 1.661, 0.139620
2023/06/22 06:01:26.127, True, 1.325, 0.140536
2023/06/22 06:01:26.623, True, 1.683, 0.140002
2023/06/22 06:01:27.127, True, 1.658, 0.139696
2023/06/22 06:01:27.623, True, 1.684, 0.139467
2023/06/22 06:01:28.127, True, 1.658, 0.139010
2023/06/22 06:01:28.631, True, 1.659, 0.138857
2023/06/22 06:01:29.127, True, 1.348, 0.138170
2023/06/22 06:01:29.631, True, 1.660, 0.137484
2023/06/22 06:01:30.135, True, 1.327, 0.139925
2023/06/22 06:01:30.631, True, 1.682, 0.139544
2023/06/22 06:01:31.135, True, 1.658, 0.138247
2023/06/22 06:01:31.639, True, 1.658, 0.138552
2023/06/22 06:01:32.135, True, 1.685, 0.138857
2023/06/22 06:01:32.639, True, 1.658, 0.140002
2023/06/22 06:01:33.143, True, 1.659, 0.140154
2023/06/22 06:01:33.638, True, 1.686, 0.139315
2023/06/22 06:01:34.143, True, 1.656, 0.139239
2023/06/22 06:01:34.639, True, 1.685, 0.139315
2023/06/22 06:01:35.143, True, 1.658, 0.137331
2023/06/22 06:01:35.647, True, 1.658, 0.139010
2023/06/22 06:01:36.143, True, 1.684, 0.140764
2023/06/22 06:01:36.647, True, 1.658, 0.138018
2023/06/22 06:01:37.151, True, 1.658, 0.137636
2023/06/22 06:01:37.647, True, 1.685, 0.139849
2023/06/22 06:01:38.151, True, 1.658, 0.140383
2023/06/22 06:01:38.655, True, 1.658, 0.139467
2023/06/22 06:01:39.151, True, 1.685, 0.135348
2023/06/22 06:01:39.655, True, 1.660, 0.138323
2023/06/22 06:01:40.159, True, 1.656, 0.138094
2023/06/22 06:01:40.655, True, 1.684, 0.140154
2023/06/22 06:01:41.159, True, 1.658, 0.136568
2023/06/22 06:01:41.663, True, 1.658, 0.139773
2023/06/22 06:01:42.159, True, 2.021, 0.137179
2023/06/22 06:01:42.663, True, 1.327, 0.138018
2023/06/22 06:01:43.167, True, 1.989, 0.139467
2023/06/22 06:01:43.663, True, 1.685, 0.140688
2023/06/22 06:01:44.167, True, 1.658, 0.138094
2023/06/22 06:01:44.663, True, 1.684, 0.137942
2023/06/22 06:01:45.167, True, 1.658, 0.139010
2023/06/22 06:01:45.671, True, 1.658, 0.138705
2023/06/22 06:01:46.167, True, 1.685, 0.138247
2023/06/22 06:01:46.671, True, 1.658, 0.139773
2023/06/22 06:01:47.175, True, 1.658, 0.139239
2023/06/22 06:01:47.671, True, 1.685, 0.136873
2023/06/22 06:01:48.175, True, 1.990, 0.139315
2023/06/22 06:01:48.678, True, 1.659, 0.138018
2023/06/22 06:01:49.183, True, 1.326, 0.137560
2023/06/22 06:01:49.679, True, 1.685, 0.138552
2023/06/22 06:01:50.183, True, 1.989, 0.137407
2023/06/22 06:01:50.687, True, 1.658, 0.138857
2023/06/22 06:01:51.183, True, 1.685, 0.138323
2023/06/22 06:01:51.687, True, 1.658, 0.138323
2023/06/22 06:01:52.191, True, 1.658, 0.138170
2023/06/22 06:01:52.687, True, 1.684, 0.138094
2023/06/22 06:01:53.191, True, 1.658, 0.137713
2023/06/22 06:01:53.695, True, 1.658, 0.136110
2023/06/22 06:01:54.191, True, 1.685, 0.138476
2023/06/22 06:01:54.695, True, 1.660, 0.135882
2023/06/22 06:01:55.199, True, 1.656, 0.136950
2023/06/22 06:01:55.703, True, 1.658, 0.137484
2023/06/22 06:01:56.199, True, 1.685, 0.138247
2023/06/22 06:01:56.703, True, 1.658, 0.140078
2023/06/22 06:01:57.207, True, 1.658, 0.137713
2023/06/22 06:01:57.703, True, 1.688, 0.139315
2023/06/22 06:01:58.207, True, 1.655, 0.136492
2023/06/22 06:01:58.711, True, 1.658, 0.139086
2023/06/22 06:01:59.206, True, 1.685, 0.138094
2023/06/22 06:01:59.711, True, 1.658, 0.136034
2023/06/22 06:02:00.214, True, 1.659, 0.136797
2023/06/22 06:02:00.711, True, 1.684, 0.133593
2023/06/22 06:02:01.215, True, 1.658, 0.137484
2023/06/22 06:02:01.718, True, 1.326, 0.135576
2023/06/22 06:02:02.214, True, 1.685, 0.137713
2023/06/22 06:02:02.719, True, 1.657, 0.136797
2023/06/22 06:02:03.223, True, 1.990, 0.137407
2023/06/22 06:02:03.719, True, 1.348, 0.140230
2023/06/22 06:02:04.222, True, 1.990, 0.134279
2023/06/22 06:02:04.726, True, 1.658, 0.136873
2023/06/22 06:02:05.223, True, 1.685, 0.137713
2023/06/22 06:02:05.727, True, 1.658, 0.135195
2023/06/22 06:02:06.231, True, 1.658, 0.137942
2023/06/22 06:02:06.735, True, 1.328, 0.138857
2023/06/22 06:02:07.231, True, 1.684, 0.136187
2023/06/22 06:02:07.735, True, 1.658, 0.138705
2023/06/22 06:02:08.231, True, 1.685, 0.138018
2023/06/22 06:02:08.734, True, 1.658, 0.137407
2023/06/22 06:02:09.239, True, 1.658, 0.136263
2023/06/22 06:02:09.734, True, 1.685, 0.135653
2023/06/22 06:02:10.238, True, 1.658, 0.136187
2023/06/22 06:02:10.742, True, 1.658, 0.136797
2023/06/22 06:02:11.246, True, 1.660, 0.137484
2023/06/22 06:02:11.743, True, 1.346, 0.136797
2023/06/22 06:02:12.247, True, 1.658, 0.136263
2023/06/22 06:02:12.750, True, 1.658, 0.137255
2023/06/22 06:02:13.247, True, 1.685, 0.136950
2023/06/22 06:02:13.750, True, 1.658, 0.136187
2023/06/22 06:02:14.254, True, 1.658, 0.136110
2023/06/22 06:02:14.751, True, 1.685, 0.138018
2023/06/22 06:02:15.255, True, 1.658, 0.136339
2023/06/22 06:02:15.758, True, 1.326, 0.137102
2023/06/22 06:02:16.255, True, 1.687, 0.134661
2023/06/22 06:02:16.758, True, 1.656, 0.135119
2023/06/22 06:02:17.263, True, 1.658, 0.136721
2023/06/22 06:02:17.758, True, 1.685, 0.135958
2023/06/22 06:02:18.262, True, 1.658, 0.136034
2023/06/22 06:02:18.766, True, 1.658, 0.134737
2023/06/22 06:02:19.263, True, 1.685, 0.137179
2023/06/22 06:02:19.767, True, 1.658, 0.137331
2023/06/22 06:02:20.270, True, 1.658, 0.136339
2023/06/22 06:02:20.767, True, 1.685, 0.135653
2023/06/22 06:02:21.270, True, 1.658, 0.136416
2023/06/22 06:02:21.774, True, 1.658, 0.137560
2023/06/22 06:02:22.270, True, 1.685, 0.137560
2023/06/22 06:02:22.774, True, 1.658, 0.136110
2023/06/22 06:02:23.278, True, 1.658, 0.137713
2023/06/22 06:02:23.782, True, 1.658, 0.137560
2023/06/22 06:02:24.279, True, 1.685, 0.136034
2023/06/22 06:02:24.782, True, 1.658, 0.139467
2023/06/22 06:02:25.286, True, 1.658, 0.136721
2023/06/22 06:02:25.783, True, 2.022, 0.137026
2023/06/22 06:02:26.286, True, 1.326, 0.136187
2023/06/22 06:02:26.782, True, 1.685, 0.135500
2023/06/22 06:02:27.286, True, 1.327, 0.136568
2023/06/22 06:02:27.791, True, 1.658, 0.135882
2023/06/22 06:02:28.294, True, 1.658, 0.136797
2023/06/22 06:02:28.791, True, 1.348, 0.134737
2023/06/22 06:02:29.294, True, 1.989, 0.137026
2023/06/22 06:02:29.790, True, 1.348, 0.135653
2023/06/22 06:02:30.294, True, 1.658, 0.134127
2023/06/22 06:02:30.799, True, 1.658, 0.137865
2023/06/22 06:02:31.302, True, 1.658, 0.137865
2023/06/22 06:02:31.798, True, 1.686, 0.136034
2023/06/22 06:02:32.302, True, 1.656, 0.133669
2023/06/22 06:02:32.807, True, 1.658, 0.137026
2023/06/22 06:02:33.302, True, 1.685, 0.133211
2023/06/22 06:02:33.807, True, 1.658, 0.134203
2023/06/22 06:02:34.310, True, 1.326, 0.135195
2023/06/22 06:02:34.806, True, 1.685, 0.135348
2023/06/22 06:02:35.310, True, 1.327, 0.134356
2023/06/22 06:02:35.814, True, 1.657, 0.136110
2023/06/22 06:02:36.310, True, 1.685, 0.134203
2023/06/22 06:02:36.814, True, 1.658, 0.137255
2023/06/22 06:02:37.318, True, 1.327, 0.134051
2023/06/22 06:02:37.815, True, 1.685, 0.135882
2023/06/22 06:02:38.318, True, 1.658, 0.136263
2023/06/22 06:02:38.822, True, 1.660, 0.135805
2023/06/22 06:02:39.318, True, 1.346, 0.135576
2023/06/22 06:02:39.822, True, 1.990, 0.135805
2023/06/22 06:02:40.326, True, 1.658, 0.134890
2023/06/22 06:02:40.822, True, 1.685, 0.134661
2023/06/22 06:02:41.326, True, 1.658, 0.137407
2023/06/22 06:02:41.830, True, 1.658, 0.135805
2023/06/22 06:02:42.326, True, 1.685, 0.136492
2023/06/22 06:02:42.829, True, 1.658, 0.135348
2023/06/22 06:02:43.334, True, 1.658, 0.135500
2023/06/22 06:02:43.838, True, 1.326, 0.134051
2023/06/22 06:02:44.334, True, 1.684, 0.137102
2023/06/22 06:02:44.838, True, 1.658, 0.137865
2023/06/22 06:02:45.342, True, 1.660, 0.135348
2023/06/22 06:02:45.838, True, 1.684, 0.136416
2023/06/22 06:02:46.342, True, 1.656, 0.134966
2023/06/22 06:02:46.846, True, 1.659, 0.134737
2023/06/22 06:02:47.342, True, 1.686, 0.136568
2023/06/22 06:02:47.846, True, 1.656, 0.135424
2023/06/22 06:02:48.350, True, 1.660, 0.132448
2023/06/22 06:02:48.846, True, 1.684, 0.133822
2023/06/22 06:02:49.350, True, 1.656, 0.136187
2023/06/22 06:02:49.854, True, 1.658, 0.134279
2023/06/22 06:02:50.350, True, 1.688, 0.133898
2023/06/22 06:02:50.854, True, 1.655, 0.134508
2023/06/22 06:02:51.358, True, 1.659, 0.134890
2023/06/22 06:02:51.854, True, 1.686, 0.137560
2023/06/22 06:02:52.358, True, 1.655, 0.134966
2023/06/22 06:02:52.862, True, 1.658, 0.135500
2023/06/22 06:02:53.366, True, 1.326, 0.135729
2023/06/22 06:02:53.862, True, 1.685, 0.136339
2023/06/22 06:02:54.366, True, 1.659, 0.135882
2023/06/22 06:02:54.862, True, 2.021, 0.135195
2023/06/22 06:02:55.366, True, 1.658, 0.134966
2023/06/22 06:02:55.870, True, 1.658, 0.130694
2023/06/22 06:02:56.366, True, 1.685, 0.133898
2023/06/22 06:02:56.870, True, 1.992, 0.136110
2023/06/22 06:02:57.374, True, 1.656, 0.133593
2023/06/22 06:02:57.878, True, 1.658, 0.133059
2023/06/22 06:02:58.374, True, 1.685, 0.133669
2023/06/22 06:02:58.878, True, 1.658, 0.132143
2023/06/22 06:02:59.382, True, 1.658, 0.132677
2023/06/22 06:02:59.878, True, 1.685, 0.134127
2023/06/22 06:03:00.382, True, 1.658, 0.132906
2023/06/22 06:03:00.878, True, 1.685, 0.135576
2023/06/22 06:03:01.382, True, 1.658, 0.135195
2023/06/22 06:03:01.886, True, 1.658, 0.135729
2023/06/22 06:03:02.382, True, 1.687, 0.133516
2023/06/22 06:03:02.886, True, 1.986, 0.138018
2023/06/22 06:03:03.390, True, 1.658, 0.134661
2023/06/22 06:03:03.886, True, 1.684, 0.136034
2023/06/22 06:03:04.390, True, 1.658, 0.133059
2023/06/22 06:03:04.894, True, 1.658, 0.133593
2023/06/22 06:03:05.390, True, 1.685, 0.134127
2023/06/22 06:03:05.894, True, 1.658, 0.131914
2023/06/22 06:03:06.398, True, 1.658, 0.135119
2023/06/22 06:03:06.894, True, 1.686, 0.133745
2023/06/22 06:03:07.398, True, 1.656, 0.132830
2023/06/22 06:03:07.902, True, 1.658, 0.134279
2023/06/22 06:03:08.398, True, 1.684, 0.133516
2023/06/22 06:03:08.902, True, 1.658, 0.135348
2023/06/22 06:03:09.406, True, 1.658, 0.133974
2023/06/22 06:03:09.902, True, 1.685, 0.135042
2023/06/22 06:03:10.406, True, 1.989, 0.133593
2023/06/22 06:03:10.910, True, 1.658, 0.134051
2023/06/22 06:03:11.406, True, 1.685, 0.134813
2023/06/22 06:03:11.910, True, 1.658, 0.133516
2023/06/22 06:03:12.414, True, 1.989, 0.134737
2023/06/22 06:03:12.909, True, 1.348, 0.134203
2023/06/22 06:03:13.414, True, 1.658, 0.133059
2023/06/22 06:03:13.918, True, 1.658, 0.133822
2023/06/22 06:03:14.414, True, 1.685, 0.134813
2023/06/22 06:03:14.917, True, 1.992, 0.135500
2023/06/22 06:03:15.422, True, 1.656, 0.134279
2023/06/22 06:03:15.918, True, 1.685, 0.133440
2023/06/22 06:03:16.422, True, 1.658, 0.134127
2023/06/22 06:03:16.926, True, 1.658, 0.134661
2023/06/22 06:03:17.422, True, 1.685, 0.133974
2023/06/22 06:03:17.926, True, 1.659, 0.134966
2023/06/22 06:03:18.422, True, 1.683, 0.132525
2023/06/22 06:03:18.926, True, 1.659, 0.133440
2023/06/22 06:03:19.430, True, 1.988, 0.133364
2023/06/22 06:03:19.926, True, 1.348, 0.134813
2023/06/22 06:03:20.430, True, 1.658, 0.132830
2023/06/22 06:03:20.934, True, 1.659, 0.133669
2023/06/22 06:03:21.430, True, 1.685, 0.133669
2023/06/22 06:03:21.934, True, 1.658, 0.131914
2023/06/22 06:03:22.438, True, 1.658, 0.133822
2023/06/22 06:03:22.942, True, 1.660, 0.134585
2023/06/22 06:03:23.438, True, 1.683, 0.134279
2023/06/22 06:03:23.942, True, 1.658, 0.131838
2023/06/22 06:03:24.446, True, 1.658, 0.134127
2023/06/22 06:03:24.942, True, 1.685, 0.134127
2023/06/22 06:03:25.446, True, 1.660, 0.132219
2023/06/22 06:03:25.950, True, 1.656, 0.134127
2023/06/22 06:03:26.446, True, 1.685, 0.134127
2023/06/22 06:03:26.950, True, 1.659, 0.132219
2023/06/22 06:03:27.446, True, 1.685, 0.131609
2023/06/22 06:03:27.950, True, 1.658, 0.134203
2023/06/22 06:03:28.454, True, 1.659, 0.132219
2023/06/22 06:03:28.950, True, 1.685, 0.131838
2023/06/22 06:03:29.454, True, 1.657, 0.132601
2023/06/22 06:03:29.958, True, 1.658, 0.132296
2023/06/22 06:03:30.454, True, 1.685, 0.130770
2023/06/22 06:03:30.958, True, 1.657, 0.131838
2023/06/22 06:03:31.462, True, 1.659, 0.132830
2023/06/22 06:03:31.958, True, 1.684, 0.132906
2023/06/22 06:03:32.462, True, 1.660, 0.132601
2023/06/22 06:03:32.966, True, 1.656, 0.131914
2023/06/22 06:03:33.462, True, 1.348, 0.133898
2023/06/22 06:03:33.966, True, 1.658, 0.132982
2023/06/22 06:03:34.470, True, 1.992, 0.132982
2023/06/22 06:03:34.966, True, 1.683, 0.133211
2023/06/22 06:03:35.470, True, 1.658, 0.132906
2023/06/22 06:03:35.974, True, 1.658, 0.131151
2023/06/22 06:03:36.470, True, 1.684, 0.133516
2023/06/22 06:03:36.974, True, 1.658, 0.130236
2023/06/22 06:03:37.478, True, 1.658, 0.132601
2023/06/22 06:03:37.974, True, 1.685, 0.133059
2023/06/22 06:03:38.478, True, 1.658, 0.132753
2023/06/22 06:03:38.982, True, 1.661, 0.132677
2023/06/22 06:03:39.478, True, 1.682, 0.130159
2023/06/22 06:03:39.982, True, 1.327, 0.132525
2023/06/22 06:03:40.486, True, 1.992, 0.132219
2023/06/22 06:03:40.982, True, 1.345, 0.133669
2023/06/22 06:03:41.486, True, 1.658, 0.132753
2023/06/22 06:03:41.990, True, 1.658, 0.132753
2023/06/22 06:03:42.486, True, 1.686, 0.133593
2023/06/22 06:03:42.990, True, 1.657, 0.131609
2023/06/22 06:03:43.494, True, 1.658, 0.133364
2023/06/22 06:03:43.990, True, 1.685, 0.132448
2023/06/22 06:03:44.494, True, 1.658, 0.134279
2023/06/22 06:03:44.998, True, 1.659, 0.132982
2023/06/22 06:03:45.494, True, 1.684, 0.131762
2023/06/22 06:03:45.998, True, 1.658, 0.132372
2023/06/22 06:03:46.502, True, 1.658, 0.132906
2023/06/22 06:03:46.998, True, 1.685, 0.131991
2023/06/22 06:03:47.502, True, 1.658, 0.133745
2023/06/22 06:03:48.006, True, 1.658, 0.134356
2023/06/22 06:03:48.502, True, 1.685, 0.133288
2023/06/22 06:03:49.006, True, 1.658, 0.134051
2023/06/22 06:03:49.510, True, 1.659, 0.130999
2023/06/22 06:03:50.006, True, 1.685, 0.132448
2023/06/22 06:03:50.510, True, 1.988, 0.130541
2023/06/22 06:03:51.014, True, 1.658, 0.132906
2023/06/22 06:03:51.510, True, 1.685, 0.131151
2023/06/22 06:03:52.014, True, 1.658, 0.132906
2023/06/22 06:03:52.518, True, 1.658, 0.132677
2023/06/22 06:03:53.014, True, 1.688, 0.131304
2023/06/22 06:03:53.518, True, 1.655, 0.131838
2023/06/22 06:03:54.022, True, 1.661, 0.132677
2023/06/22 06:03:54.518, True, 1.682, 0.132753
2023/06/22 06:03:55.022, True, 1.658, 0.132753
2023/06/22 06:03:55.526, True, 1.658, 0.130617
2023/06/22 06:03:56.022, True, 1.685, 0.133440
2023/06/22 06:03:56.526, True, 1.658, 0.131914
2023/06/22 06:03:57.030, True, 1.661, 0.133288
2023/06/22 06:03:57.526, True, 1.682, 0.133440
2023/06/22 06:03:58.030, True, 1.658, 0.131456
2023/06/22 06:03:58.533, True, 1.661, 0.131228
2023/06/22 06:03:59.030, True, 1.682, 0.131304
2023/06/22 06:03:59.534, True, 1.658, 0.132601
2023/06/22 06:04:00.038, True, 1.659, 0.132982
2023/06/22 06:04:00.534, True, 1.684, 0.131838
2023/06/22 06:04:01.038, True, 1.658, 0.131609
2023/06/22 06:04:01.534, True, 1.685, 0.130465
2023/06/22 06:04:02.038, True, 1.658, 0.133516
2023/06/22 06:04:02.542, True, 1.658, 0.132830
2023/06/22 06:04:03.038, True, 1.684, 0.130846
2023/06/22 06:04:03.542, True, 1.658, 0.130541
2023/06/22 06:04:04.046, True, 1.326, 0.129549
2023/06/22 06:04:04.542, True, 1.685, 0.133059
2023/06/22 06:04:05.046, True, 1.658, 0.133211
2023/06/22 06:04:05.550, True, 1.990, 0.131609
2023/06/22 06:04:06.046, True, 1.685, 0.131380
2023/06/22 06:04:06.550, True, 1.658, 0.130770
2023/06/22 06:04:07.054, True, 1.658, 0.131304
2023/06/22 06:04:07.558, True, 1.658, 0.130694
2023/06/22 06:04:08.054, True, 1.347, 0.133974
2023/06/22 06:04:08.557, True, 1.661, 0.132906
2023/06/22 06:04:09.053, True, 1.682, 0.133364
2023/06/22 06:04:09.558, True, 1.658, 0.131533
2023/06/22 06:04:10.062, True, 1.658, 0.130007
2023/06/22 06:04:10.565, True, 1.658, 0.130617
