time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/15 19:00:05.378, True, 0.996, 0.136110
2023/06/15 19:00:05.874, True, 0.673, 0.136797
2023/06/15 19:00:06.378, True, 0.663, 0.136263
2023/06/15 19:00:06.882, True, 0.332, 0.134890
2023/06/15 19:00:07.378, True, 0.674, 0.135119
2023/06/15 19:00:07.882, True, 0.663, 0.136873
2023/06/15 19:00:08.386, True, 0.663, 0.135424
2023/06/15 19:00:08.882, True, 0.337, 0.134279
2023/06/15 19:00:09.386, True, 0.663, 0.135805
2023/06/15 19:00:09.890, True, 0.663, 0.132677
2023/06/15 19:00:10.386, True, 0.337, 0.135424
2023/06/15 19:00:10.890, True, 0.664, 0.136263
2023/06/15 19:00:11.393, True, 0.663, 0.136416
2023/06/15 19:00:11.898, True, 0.332, 0.135348
2023/06/15 19:00:12.394, True, 0.673, 0.136339
2023/06/15 19:00:12.898, True, 0.663, 0.136568
2023/06/15 19:00:13.402, True, 0.663, 0.134432
2023/06/15 19:00:13.898, True, 0.337, 0.132830
2023/06/15 19:00:14.402, True, 0.664, 0.137407
2023/06/15 19:00:14.906, True, 0.331, 0.135195
2023/06/15 19:00:15.402, True, 0.674, 0.135729
2023/06/15 19:00:15.906, True, 0.332, 0.135500
2023/06/15 19:00:16.410, True, 0.663, 0.136110
2023/06/15 19:00:16.906, True, 0.674, 0.134051
2023/06/15 19:00:17.410, True, 0.332, 0.139010
2023/06/15 19:00:17.914, True, 0.662, 0.134966
2023/06/15 19:00:18.410, True, 0.674, 0.133669
2023/06/15 19:00:18.914, True, 0.331, 0.135653
2023/06/15 19:00:19.418, True, 0.663, 0.132601
2023/06/15 19:00:19.914, True, 0.337, 0.136950
2023/06/15 19:00:20.418, True, 0.663, 0.136034
2023/06/15 19:00:20.914, True, 0.674, 0.136568
2023/06/15 19:00:21.418, True, 0.332, 0.137331
2023/06/15 19:00:21.922, True, 0.663, 0.137026
2023/06/15 19:00:22.418, True, 0.337, 0.133364
2023/06/15 19:00:22.922, True, 0.663, 0.136950
2023/06/15 19:00:23.426, True, 0.332, 0.135500
2023/06/15 19:00:23.922, True, 0.674, 0.137026
2023/06/15 19:00:24.426, True, 0.663, 0.134585
2023/06/15 19:00:24.930, True, 0.331, 0.133974
2023/06/15 19:00:25.426, True, 0.674, 0.135576
2023/06/15 19:00:25.930, True, 0.663, 0.136568
2023/06/15 19:00:26.434, True, 0.332, 0.134661
2023/06/15 19:00:26.929, True, 0.674, 0.134813
2023/06/15 19:00:27.434, True, 0.332, 0.135271
2023/06/15 19:00:27.938, True, 0.663, 0.135500
2023/06/15 19:00:28.434, True, 0.337, 0.136187
2023/06/15 19:00:28.938, True, 0.663, 0.138933
2023/06/15 19:00:29.442, True, 0.332, 0.135805
2023/06/15 19:00:29.938, True, 0.674, 0.133898
2023/06/15 19:00:30.442, True, 0.664, 0.133974
2023/06/15 19:00:30.946, True, 0.331, 0.137026
2023/06/15 19:00:31.442, True, 0.674, 0.135348
2023/06/15 19:00:31.946, True, 0.332, 0.136950
2023/06/15 19:00:32.449, True, 0.663, 0.134432
2023/06/15 19:00:32.946, True, 0.674, 0.136110
2023/06/15 19:00:33.450, True, 0.332, 0.135119
2023/06/15 19:00:33.954, True, 0.663, 0.136339
2023/06/15 19:00:34.450, True, 0.337, 0.138018
2023/06/15 19:00:34.954, True, 0.664, 0.134432
2023/06/15 19:00:35.458, True, 0.331, 0.137026
2023/06/15 19:00:35.954, True, 0.675, 0.135882
2023/06/15 19:00:36.458, True, 0.331, 0.135653
2023/06/15 19:00:36.962, True, 0.663, 0.135271
2023/06/15 19:00:37.457, True, 0.674, 0.137026
2023/06/15 19:00:37.961, True, 0.332, 0.135882
2023/06/15 19:00:38.466, True, 0.663, 0.136416
2023/06/15 19:00:38.962, True, 0.337, 0.134737
2023/06/15 19:00:39.466, True, 0.663, 0.133593
2023/06/15 19:00:39.969, True, 0.664, 0.135348
2023/06/15 19:00:40.474, True, 0.331, 0.136110
2023/06/15 19:00:40.970, True, 0.674, 0.136416
2023/06/15 19:00:41.473, True, 0.663, 0.134966
2023/06/15 19:00:41.978, True, 0.332, 0.134890
2023/06/15 19:00:42.474, True, 0.675, 0.133669
2023/06/15 19:00:42.978, True, 0.331, 0.136568
2023/06/15 19:00:43.481, True, 0.332, 0.134813
2023/06/15 19:00:43.986, True, 0.663, 0.137789
2023/06/15 19:00:44.482, True, 0.338, 0.136950
2023/06/15 19:00:44.986, True, 0.662, 0.135882
2023/06/15 19:00:45.490, True, 0.664, 0.132525
2023/06/15 19:00:45.986, True, 0.337, 0.135882
2023/06/15 19:00:46.489, True, 0.663, 0.135958
2023/06/15 19:00:46.994, True, 0.332, 0.136263
2023/06/15 19:00:47.489, True, 0.674, 0.137026
2023/06/15 19:00:47.994, True, 0.663, 0.134966
2023/06/15 19:00:48.489, True, 0.337, 0.135271
2023/06/15 19:00:48.994, True, 0.665, 0.134890
2023/06/15 19:00:49.498, True, 0.331, 0.135805
2023/06/15 19:00:49.994, True, 0.674, 0.136492
2023/06/15 19:00:50.498, True, 0.332, 0.134203
2023/06/15 19:00:51.002, True, 0.663, 0.132982
2023/06/15 19:00:51.498, True, 0.338, 0.137560
2023/06/15 19:00:52.002, True, 0.662, 0.136263
2023/06/15 19:00:52.506, True, 0.332, 0.133745
2023/06/15 19:00:53.001, True, 0.674, 0.135195
2023/06/15 19:00:53.506, True, 0.332, 0.134432
2023/06/15 19:00:54.010, True, 0.663, 0.133898
2023/06/15 19:00:54.505, True, 0.338, 0.136110
2023/06/15 19:00:55.010, True, 0.662, 0.133593
2023/06/15 19:00:55.514, True, 0.663, 0.136187
2023/06/15 19:00:56.010, True, 0.337, 0.135576
2023/06/15 19:00:56.514, True, 0.663, 0.132372
2023/06/15 19:00:57.018, True, 0.332, 0.133211
2023/06/15 19:00:57.513, True, 0.674, 0.136263
2023/06/15 19:00:58.017, True, 0.332, 0.136950
2023/06/15 19:00:58.522, True, 0.662, 0.134890
2023/06/15 19:00:59.018, True, 0.337, 0.136187
2023/06/15 19:00:59.522, True, 0.332, 0.135424
2023/06/15 19:01:00.025, True, 0.664, 0.134585
2023/06/15 19:01:00.530, True, 0.332, 0.136721
2023/06/15 19:01:01.026, True, 0.673, 0.133822
2023/06/15 19:01:01.530, True, 0.663, 0.134890
2023/06/15 19:01:02.034, True, 0.332, 0.134356
2023/06/15 19:01:02.529, True, 0.674, 0.134279
2023/06/15 19:01:03.034, True, 0.331, 0.134585
2023/06/15 19:01:03.538, True, 0.663, 0.136645
2023/06/15 19:01:04.034, True, 0.337, 0.132906
2023/06/15 19:01:04.538, True, 0.664, 0.134432
2023/06/15 19:01:05.042, True, 0.331, 0.134737
2023/06/15 19:01:05.538, True, 0.674, 0.136645
2023/06/15 19:01:06.042, True, 0.331, 0.135882
2023/06/15 19:01:06.546, True, 0.663, 0.133974
2023/06/15 19:01:07.050, True, 0.332, 0.134813
2023/06/15 19:01:07.546, True, 0.674, 0.133135
2023/06/15 19:01:08.050, True, 0.331, 0.135500
2023/06/15 19:01:08.546, True, 0.674, 0.134356
2023/06/15 19:01:09.049, True, 0.332, 0.132677
2023/06/15 19:01:09.554, True, 0.663, 0.132982
2023/06/15 19:01:10.057, True, 0.332, 0.135500
2023/06/15 19:01:10.554, True, 0.673, 0.137026
2023/06/15 19:01:11.058, True, 0.332, 0.137407
2023/06/15 19:01:11.554, True, 0.675, 0.135729
2023/06/15 19:01:12.057, True, 0.331, 0.136110
2023/06/15 19:01:12.562, True, 0.663, 0.136187
2023/06/15 19:01:13.058, True, 0.337, 0.134813
2023/06/15 19:01:13.562, True, 0.663, 0.134203
2023/06/15 19:01:14.066, True, 0.332, 0.134051
2023/06/15 19:01:14.562, True, 0.674, 0.134356
2023/06/15 19:01:15.065, True, 0.663, 0.136721
2023/06/15 19:01:15.570, True, 0.332, 0.137102
2023/06/15 19:01:16.066, True, 0.674, 0.135500
2023/06/15 19:01:16.570, True, 0.332, 0.135805
2023/06/15 19:01:17.073, True, 0.664, 0.132753
2023/06/15 19:01:17.570, True, 0.337, 0.135271
2023/06/15 19:01:18.074, True, 0.663, 0.135195
2023/06/15 19:01:18.578, True, 0.332, 0.135271
2023/06/15 19:01:19.073, True, 0.674, 0.135195
2023/06/15 19:01:19.578, True, 0.332, 0.137179
2023/06/15 19:01:20.081, True, 0.663, 0.135271
2023/06/15 19:01:20.577, True, 0.337, 0.135958
2023/06/15 19:01:21.081, True, 0.663, 0.133059
2023/06/15 19:01:21.585, True, 0.332, 0.135424
2023/06/15 19:01:22.081, True, 0.673, 0.134279
2023/06/15 19:01:22.586, True, 0.332, 0.135958
2023/06/15 19:01:23.089, True, 0.664, 0.134890
2023/06/15 19:01:23.594, True, 0.331, 0.133288
2023/06/15 19:01:24.090, True, 0.674, 0.135958
2023/06/15 19:01:24.593, True, 0.332, 0.133898
2023/06/15 19:01:25.097, True, 0.664, 0.135653
2023/06/15 19:01:25.593, True, 0.337, 0.136339
2023/06/15 19:01:26.097, True, 0.663, 0.135576
2023/06/15 19:01:26.601, True, 0.332, 0.136645
2023/06/15 19:01:27.097, True, 0.674, 0.134279
2023/06/15 19:01:27.601, True, 0.663, 0.134585
2023/06/15 19:01:28.106, True, 0.332, 0.133898
2023/06/15 19:01:28.609, True, 0.664, 0.135958
2023/06/15 19:01:29.106, True, 0.336, 0.136034
2023/06/15 19:01:29.610, True, 0.663, 0.136416
2023/06/15 19:01:30.114, True, 0.332, 0.135653
2023/06/15 19:01:30.609, True, 0.675, 0.135805
2023/06/15 19:01:31.114, True, 0.332, 0.135882
2023/06/15 19:01:31.609, True, 0.673, 0.135424
2023/06/15 19:01:32.113, True, 0.331, 0.133974
2023/06/15 19:01:32.618, True, 0.663, 0.136110
2023/06/15 19:01:33.113, True, 0.337, 0.136416
2023/06/15 19:01:33.618, True, 0.663, 0.136187
2023/06/15 19:01:34.122, True, 0.332, 0.136187
2023/06/15 19:01:34.617, True, 0.338, 0.135271
2023/06/15 19:01:35.122, True, 0.662, 0.134966
2023/06/15 19:01:35.626, True, 0.663, 0.135882
2023/06/15 19:01:36.121, True, 0.337, 0.137636
2023/06/15 19:01:36.626, True, 0.663, 0.136797
2023/06/15 19:01:37.130, True, 0.331, 0.135805
2023/06/15 19:01:37.626, True, 0.675, 0.135500
2023/06/15 19:01:38.129, True, 0.331, 0.136797
2023/06/15 19:01:38.633, True, 0.664, 0.134813
2023/06/15 19:01:39.130, True, 0.337, 0.137255
2023/06/15 19:01:39.634, True, 0.663, 0.135424
2023/06/15 19:01:40.137, True, 0.332, 0.137484
2023/06/15 19:01:40.634, True, 0.674, 0.138399
2023/06/15 19:01:41.138, True, 0.332, 0.135195
2023/06/15 19:01:41.641, True, 0.663, 0.136263
2023/06/15 19:01:42.138, True, 0.337, 0.136492
2023/06/15 19:01:42.642, True, 0.663, 0.137179
2023/06/15 19:01:43.146, True, 0.332, 0.134813
2023/06/15 19:01:43.641, True, 0.674, 0.137865
2023/06/15 19:01:44.145, True, 0.332, 0.136187
2023/06/15 19:01:44.650, True, 0.663, 0.135119
2023/06/15 19:01:45.145, True, 0.337, 0.137026
2023/06/15 19:01:45.650, True, 0.662, 0.137179
2023/06/15 19:01:46.153, True, 0.332, 0.138323
2023/06/15 19:01:46.650, True, 0.673, 0.138552
2023/06/15 19:01:47.154, True, 0.332, 0.137865
2023/06/15 19:01:47.657, True, 0.663, 0.135348
2023/06/15 19:01:48.154, True, 0.337, 0.136950
2023/06/15 19:01:48.658, True, 0.663, 0.137484
2023/06/15 19:01:49.162, True, 0.332, 0.137255
2023/06/15 19:01:49.658, True, 0.674, 0.140459
2023/06/15 19:01:50.162, True, 0.332, 0.140002
2023/06/15 19:01:50.666, True, 0.662, 0.138933
2023/06/15 19:01:51.162, True, 0.337, 0.139467
2023/06/15 19:01:51.665, True, 0.664, 0.137942
2023/06/15 19:01:52.169, True, 0.332, 0.138933
2023/06/15 19:01:52.665, True, 0.673, 0.136492
2023/06/15 19:01:53.170, True, 0.332, 0.139010
2023/06/15 19:01:53.673, True, 0.663, 0.139010
2023/06/15 19:01:54.169, True, 0.337, 0.139391
2023/06/15 19:01:54.673, True, 0.663, 0.138399
2023/06/15 19:01:55.178, True, 0.332, 0.139467
2023/06/15 19:01:55.681, True, 0.662, 0.138705
2023/06/15 19:01:56.178, True, 0.337, 0.137789
2023/06/15 19:01:56.681, True, 0.663, 0.140078
2023/06/15 19:01:57.177, True, 0.337, 0.139925
2023/06/15 19:01:57.681, True, 0.664, 0.138476
2023/06/15 19:01:58.185, True, 0.331, 0.138857
2023/06/15 19:01:58.681, True, 0.674, 0.141070
2023/06/15 19:01:59.186, True, 0.332, 0.140917
2023/06/15 19:01:59.689, True, 0.664, 0.141604
2023/06/15 19:02:00.185, True, 0.337, 0.139925
2023/06/15 19:02:00.689, True, 0.663, 0.141680
2023/06/15 19:02:01.193, True, 0.332, 0.140230
2023/06/15 19:02:01.697, True, 0.663, 0.141222
2023/06/15 19:02:02.193, True, 0.337, 0.140764
2023/06/15 19:02:02.697, True, 0.663, 0.140764
2023/06/15 19:02:03.193, True, 0.337, 0.141604
2023/06/15 19:02:03.697, True, 0.663, 0.142519
2023/06/15 19:02:04.201, True, 0.332, 0.143587
2023/06/15 19:02:04.698, True, 0.673, 0.141222
2023/06/15 19:02:05.201, True, 0.332, 0.144350
2023/06/15 19:02:05.705, True, 0.663, 0.144732
2023/06/15 19:02:06.209, True, 0.332, 0.143587
2023/06/15 19:02:06.705, True, 0.337, 0.144503
2023/06/15 19:02:07.210, True, 0.664, 0.143053
2023/06/15 19:02:07.705, True, 0.336, 0.143511
2023/06/15 19:02:08.209, True, 0.663, 0.144274
2023/06/15 19:02:08.713, True, 0.332, 0.141680
2023/06/15 19:02:09.209, True, 0.672, 0.143587
2023/06/15 19:02:09.713, True, 0.332, 0.142824
2023/06/15 19:02:10.217, True, 0.663, 0.141756
2023/06/15 19:02:10.714, True, 0.337, 0.142977
2023/06/15 19:02:11.217, True, 0.663, 0.143740
2023/06/15 19:02:11.721, True, 0.332, 0.144045
2023/06/15 19:02:12.217, True, 0.674, 0.142748
2023/06/15 19:02:12.722, True, 0.332, 0.142596
2023/06/15 19:02:13.225, True, 0.332, 0.143740
2023/06/15 19:02:13.721, True, 0.674, 0.143359
2023/06/15 19:02:14.225, True, 0.332, 0.142977
2023/06/15 19:02:14.729, True, 0.663, 0.143282
2023/06/15 19:02:15.225, True, 0.337, 0.143053
2023/06/15 19:02:15.729, True, 0.331, 0.144427
2023/06/15 19:02:16.233, True, 0.663, 0.143893
2023/06/15 19:02:16.737, True, 0.664, 0.146105
2023/06/15 19:02:17.233, True, 0.337, 0.143282
2023/06/15 19:02:17.737, True, 0.332, 0.144808
2023/06/15 19:02:18.241, True, 0.663, 0.145037
2023/06/15 19:02:18.737, True, 0.337, 0.143587
2023/06/15 19:02:19.241, True, 0.663, 0.140536
2023/06/15 19:02:19.745, True, 0.331, 0.142138
2023/06/15 19:02:20.241, True, 0.674, 0.149691
2023/06/15 19:02:20.745, True, 0.332, 0.141527
2023/06/15 19:02:21.249, True, 0.663, 0.143282
2023/06/15 19:02:21.746, True, 0.337, 0.142290
2023/06/15 19:02:22.249, True, 0.332, 0.148241
2023/06/15 19:02:22.753, True, 0.663, 0.146029
2023/06/15 19:02:23.249, True, 0.337, 0.145266
2023/06/15 19:02:23.753, True, 0.663, 0.146181
2023/06/15 19:02:24.257, True, 0.332, 0.143359
2023/06/15 19:02:24.753, True, 0.337, 0.142596
2023/06/15 19:02:25.257, True, 0.663, 0.146563
2023/06/15 19:02:25.761, True, 0.332, 0.145495
2023/06/15 19:02:26.257, True, 0.337, 0.144350
2023/06/15 19:02:26.761, True, 0.664, 0.144732
2023/06/15 19:02:27.265, True, 0.331, 0.143511
2023/06/15 19:02:27.761, True, 0.673, 0.145953
2023/06/15 19:02:28.265, True, 0.332, 0.144350
2023/06/15 19:02:28.769, True, 0.663, 0.142824
2023/06/15 19:02:29.265, True, 0.337, 0.143664
2023/06/15 19:02:29.769, True, 0.663, 0.144884
2023/06/15 19:02:30.274, True, 0.332, 0.147097
2023/06/15 19:02:30.769, True, 0.675, 0.146410
2023/06/15 19:02:31.273, True, 0.331, 0.145647
2023/06/15 19:02:31.777, True, 0.332, 0.143511
2023/06/15 19:02:32.273, True, 0.675, 0.146029
2023/06/15 19:02:32.777, True, 0.331, 0.145876
2023/06/15 19:02:33.281, True, 0.663, 0.144045
2023/06/15 19:02:33.777, True, 0.337, 0.145266
2023/06/15 19:02:34.281, True, 0.332, 0.145647
2023/06/15 19:02:34.785, True, 0.663, 0.143816
2023/06/15 19:02:35.281, True, 0.337, 0.146487
2023/06/15 19:02:35.785, True, 0.663, 0.147936
2023/06/15 19:02:36.289, True, 0.332, 0.144274
2023/06/15 19:02:36.785, True, 0.674, 0.145190
2023/06/15 19:02:37.289, True, 0.332, 0.145266
2023/06/15 19:02:37.793, True, 0.663, 0.144961
2023/06/15 19:02:38.289, True, 0.337, 0.145495
2023/06/15 19:02:38.792, True, 0.332, 0.145647
2023/06/15 19:02:39.297, True, 0.663, 0.144121
2023/06/15 19:02:39.793, True, 0.337, 0.144961
2023/06/15 19:02:40.297, True, 0.664, 0.146715
2023/06/15 19:02:40.801, True, 0.331, 0.145037
2023/06/15 19:02:41.297, True, 0.674, 0.144656
2023/06/15 19:02:41.801, True, 0.332, 0.145724
2023/06/15 19:02:42.304, True, 0.662, 0.145724
2023/06/15 19:02:42.800, True, 0.337, 0.143893
2023/06/15 19:02:43.305, True, 0.663, 0.145418
2023/06/15 19:02:43.809, True, 0.332, 0.146181
2023/06/15 19:02:44.305, True, 0.337, 0.144198
2023/06/15 19:02:44.809, True, 0.663, 0.145266
2023/06/15 19:02:45.313, True, 0.332, 0.146410
2023/06/15 19:02:45.809, True, 0.674, 0.146792
2023/06/15 19:02:46.313, True, 0.332, 0.145113
2023/06/15 19:02:46.817, True, 0.663, 0.145342
2023/06/15 19:02:47.313, True, 0.337, 0.145876
2023/06/15 19:02:47.816, True, 0.662, 0.146029
2023/06/15 19:02:48.321, True, 0.332, 0.143359
2023/06/15 19:02:48.817, True, 0.337, 0.146868
2023/06/15 19:02:49.321, True, 0.663, 0.146181
2023/06/15 19:02:49.825, True, 0.332, 0.146258
2023/06/15 19:02:50.320, True, 0.673, 0.146181
2023/06/15 19:02:50.825, True, 0.332, 0.145647
2023/06/15 19:02:51.321, True, 0.337, 0.144045
2023/06/15 19:02:51.825, True, 0.663, 0.143816
2023/06/15 19:02:52.329, True, 0.332, 0.146410
2023/06/15 19:02:52.825, True, 0.673, 0.146639
2023/06/15 19:02:53.329, True, 0.331, 0.145190
2023/06/15 19:02:53.833, True, 0.664, 0.145418
2023/06/15 19:02:54.329, True, 0.337, 0.144427
2023/06/15 19:02:54.833, True, 0.662, 0.146029
2023/06/15 19:02:55.337, True, 0.331, 0.146563
2023/06/15 19:02:55.833, True, 0.675, 0.141680
2023/06/15 19:02:56.337, True, 0.331, 0.146105
2023/06/15 19:02:56.841, True, 0.331, 0.144350
2023/06/15 19:02:57.337, True, 0.675, 0.144045
2023/06/15 19:02:57.841, True, 0.332, 0.145037
2023/06/15 19:02:58.345, True, 0.331, 0.145266
2023/06/15 19:02:58.849, True, 0.663, 0.147021
2023/06/15 19:02:59.345, True, 0.338, 0.145266
2023/06/15 19:02:59.849, True, 0.331, 0.143740
2023/06/15 19:03:00.353, True, 0.662, 0.144961
2023/06/15 19:03:00.857, True, 0.332, 0.143282
2023/06/15 19:03:01.353, True, 0.674, 0.144808
2023/06/15 19:03:01.857, True, 0.663, 0.144808
2023/06/15 19:03:02.361, True, 0.332, 0.142977
2023/06/15 19:03:02.857, True, 0.674, 0.147250
2023/06/15 19:03:03.361, True, 0.332, 0.145495
2023/06/15 19:03:03.857, True, 0.674, 0.144198
2023/06/15 19:03:04.361, True, 0.332, 0.143893
2023/06/15 19:03:04.865, True, 0.331, 0.146105
2023/06/15 19:03:05.361, True, 0.674, 0.145876
2023/06/15 19:03:05.865, True, 0.332, 0.144427
2023/06/15 19:03:06.369, True, 0.662, 0.145266
2023/06/15 19:03:06.865, True, 0.338, 0.146181
2023/06/15 19:03:07.369, True, 0.331, 0.144274
2023/06/15 19:03:07.873, True, 0.663, 0.146029
2023/06/15 19:03:08.369, True, 0.337, 0.144961
2023/06/15 19:03:08.873, True, 0.663, 0.146639
2023/06/15 19:03:09.369, True, 0.337, 0.145800
2023/06/15 19:03:09.873, True, 0.663, 0.145190
2023/06/15 19:03:10.377, True, 0.332, 0.147860
2023/06/15 19:03:10.873, True, 0.337, 0.146181
2023/06/15 19:03:11.377, True, 0.663, 0.145495
2023/06/15 19:03:11.881, True, 0.331, 0.145876
2023/06/15 19:03:12.377, True, 0.675, 0.143587
2023/06/15 19:03:12.881, True, 0.331, 0.144961
2023/06/15 19:03:13.385, True, 0.332, 0.143816
2023/06/15 19:03:13.881, True, 0.674, 0.145724
2023/06/15 19:03:14.385, True, 0.331, 0.144274
2023/06/15 19:03:14.889, True, 0.663, 0.146792
2023/06/15 19:03:15.385, True, 0.338, 0.147097
2023/06/15 19:03:15.889, True, 0.331, 0.144732
2023/06/15 19:03:16.393, True, 0.663, 0.145800
2023/06/15 19:03:16.889, True, 0.337, 0.144427
2023/06/15 19:03:17.393, True, 0.664, 0.144808
2023/06/15 19:03:17.897, True, 0.331, 0.146944
2023/06/15 19:03:18.401, True, 0.663, 0.144121
2023/06/15 19:03:18.896, True, 0.337, 0.145724
2023/06/15 19:03:19.401, True, 0.332, 0.144961
2023/06/15 19:03:19.905, True, 0.663, 0.144121
2023/06/15 19:03:20.401, True, 0.337, 0.146487
2023/06/15 19:03:20.905, True, 0.663, 0.145724
2023/06/15 19:03:21.409, True, 0.332, 0.144656
2023/06/15 19:03:21.905, True, 0.674, 0.145418
2023/06/15 19:03:22.409, True, 0.332, 0.144732
2023/06/15 19:03:22.913, True, 0.332, 0.145800
2023/06/15 19:03:23.408, True, 0.674, 0.144503
2023/06/15 19:03:23.913, True, 0.332, 0.146639
2023/06/15 19:03:24.409, True, 0.674, 0.145037
2023/06/15 19:03:24.913, True, 0.332, 0.143893
2023/06/15 19:03:25.417, True, 0.331, 0.145876
2023/06/15 19:03:25.913, True, 0.674, 0.143740
2023/06/15 19:03:26.417, True, 0.332, 0.146715
2023/06/15 19:03:26.921, True, 0.663, 0.145113
2023/06/15 19:03:27.417, True, 0.337, 0.145876
2023/06/15 19:03:27.921, True, 0.332, 0.145647
2023/06/15 19:03:28.425, True, 0.663, 0.144732
2023/06/15 19:03:28.921, True, 0.337, 0.143969
2023/06/15 19:03:29.425, True, 0.663, 0.145724
2023/06/15 19:03:29.929, True, 0.332, 0.145953
2023/06/15 19:03:30.433, True, 0.663, 0.144808
2023/06/15 19:03:30.929, True, 0.337, 0.143969
2023/06/15 19:03:31.433, True, 0.332, 0.142443
2023/06/15 19:03:31.937, True, 0.663, 0.144121
2023/06/15 19:03:32.433, True, 0.337, 0.145876
2023/06/15 19:03:32.937, True, 0.663, 0.144579
2023/06/15 19:03:33.440, True, 0.332, 0.144045
2023/06/15 19:03:33.937, True, 0.337, 0.146639
2023/06/15 19:03:34.441, True, 0.663, 0.147478
2023/06/15 19:03:34.945, True, 0.332, 0.145724
2023/06/15 19:03:35.441, True, 0.674, 0.144427
2023/06/15 19:03:35.945, True, 0.332, 0.146029
2023/06/15 19:03:36.449, True, 0.664, 0.143435
2023/06/15 19:03:36.945, True, 0.337, 0.145418
2023/06/15 19:03:37.449, True, 0.663, 0.144656
2023/06/15 19:03:37.953, True, 0.332, 0.144121
2023/06/15 19:03:38.449, True, 0.337, 0.146410
2023/06/15 19:03:38.953, True, 0.663, 0.144656
2023/06/15 19:03:39.457, True, 0.332, 0.146868
2023/06/15 19:03:39.961, True, 0.663, 0.143282
2023/06/15 19:03:40.457, True, 0.337, 0.146029
2023/06/15 19:03:40.961, True, 0.332, 0.144350
2023/06/15 19:03:41.465, True, 0.663, 0.143816
2023/06/15 19:03:41.969, True, 0.332, 0.146563
2023/06/15 19:03:42.465, True, 0.673, 0.145571
2023/06/15 19:03:42.969, True, 0.331, 0.145495
2023/06/15 19:03:43.465, True, 0.674, 0.145418
2023/06/15 19:03:43.969, True, 0.332, 0.147784
2023/06/15 19:03:44.472, True, 0.331, 0.145190
2023/06/15 19:03:44.968, True, 0.674, 0.146258
2023/06/15 19:03:45.473, True, 0.332, 0.145724
2023/06/15 19:03:45.976, True, 0.662, 0.144884
2023/06/15 19:03:46.473, True, 0.337, 0.144045
2023/06/15 19:03:46.977, True, 0.332, 0.145113
2023/06/15 19:03:47.480, True, 0.662, 0.146334
2023/06/15 19:03:47.977, True, 0.337, 0.142672
2023/06/15 19:03:48.481, True, 0.663, 0.142061
2023/06/15 19:03:48.985, True, 0.331, 0.146410
2023/06/15 19:03:49.481, True, 0.674, 0.144808
2023/06/15 19:03:49.985, True, 0.332, 0.144121
2023/06/15 19:03:50.489, True, 0.664, 0.145647
2023/06/15 19:03:50.985, True, 0.337, 0.145037
2023/06/15 19:03:51.489, True, 0.332, 0.146181
2023/06/15 19:03:51.985, True, 0.674, 0.146639
2023/06/15 19:03:52.489, True, 0.332, 0.145495
2023/06/15 19:03:52.993, True, 0.663, 0.144121
2023/06/15 19:03:53.489, True, 0.337, 0.144350
2023/06/15 19:03:53.993, True, 0.331, 0.145266
2023/06/15 19:03:54.497, True, 0.664, 0.146181
2023/06/15 19:03:54.993, True, 0.336, 0.145418
2023/06/15 19:03:55.497, True, 0.663, 0.145342
2023/06/15 19:03:56.001, True, 0.332, 0.144656
2023/06/15 19:03:56.497, True, 0.675, 0.145876
2023/06/15 19:03:57.001, True, 0.332, 0.144579
2023/06/15 19:03:57.505, True, 0.662, 0.146105
2023/06/15 19:03:58.001, True, 0.337, 0.145418
2023/06/15 19:03:58.505, True, 0.332, 0.144198
2023/06/15 19:03:59.001, True, 0.337, 0.143816
2023/06/15 19:03:59.505, True, 0.663, 0.144274
2023/06/15 19:04:00.009, True, 0.332, 0.143893
2023/06/15 19:04:00.505, True, 0.675, 0.147097
2023/06/15 19:04:01.009, True, 0.332, 0.142748
2023/06/15 19:04:01.513, True, 0.662, 0.146258
2023/06/15 19:04:02.008, True, 0.337, 0.145190
2023/06/15 19:04:02.513, True, 0.663, 0.144350
2023/06/15 19:04:03.017, True, 0.332, 0.145113
2023/06/15 19:04:03.521, True, 0.663, 0.145418
2023/06/15 19:04:04.016, True, 0.337, 0.143587
2023/06/15 19:04:04.521, True, 0.332, 0.146334
2023/06/15 19:04:05.025, True, 0.663, 0.146105
2023/06/15 19:04:05.521, True, 0.337, 0.143053
2023/06/15 19:04:06.024, True, 0.663, 0.144503
2023/06/15 19:04:06.529, True, 0.332, 0.145342
2023/06/15 19:04:07.032, True, 0.663, 0.145800
2023/06/15 19:04:07.529, True, 0.337, 0.144732
2023/06/15 19:04:08.033, True, 0.332, 0.144274
2023/06/15 19:04:08.537, True, 0.664, 0.144274
2023/06/15 19:04:09.032, True, 0.337, 0.145418
2023/06/15 19:04:09.537, True, 0.663, 0.145113
2023/06/15 19:04:10.041, True, 0.332, 0.144884
2023/06/15 19:04:10.537, True, 0.337, 0.144198
2023/06/15 19:04:11.041, True, 0.663, 0.145037
2023/06/15 19:04:11.545, True, 0.332, 0.144350
2023/06/15 19:04:12.041, True, 0.674, 0.145800
2023/06/15 19:04:12.545, True, 0.331, 0.143969
2023/06/15 19:04:13.049, True, 0.663, 0.143664
2023/06/15 19:04:13.553, True, 0.332, 0.143359
2023/06/15 19:04:14.049, True, 0.337, 0.144350
