time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/26 23:51:32.580, False, 4.640, 0.123445
2023/06/26 23:51:33.084, False, 4.642, 0.126268
2023/06/26 23:51:33.579, False, 4.381, 0.126497
2023/06/26 23:51:34.084, False, 4.647, 0.125277
2023/06/26 23:51:34.588, False, 4.638, 0.124971
2023/06/26 23:51:35.084, False, 4.717, 0.124590
2023/06/26 23:51:35.588, False, 4.643, 0.124895
2023/06/26 23:51:36.092, False, 4.643, 0.125200
2023/06/26 23:51:36.588, False, 4.717, 0.124895
2023/06/26 23:51:37.092, False, 4.312, 0.125582
2023/06/26 23:51:37.596, False, 4.643, 0.126268
2023/06/26 23:51:38.092, False, 4.717, 0.125811
2023/06/26 23:51:38.596, False, 4.640, 0.125963
2023/06/26 23:51:39.100, False, 4.648, 0.126040
2023/06/26 23:51:39.596, False, 4.378, 0.126345
2023/06/26 23:51:40.100, False, 4.643, 0.124132
2023/06/26 23:51:40.596, False, 4.713, 0.126421
2023/06/26 23:51:41.100, False, 4.646, 0.124971
2023/06/26 23:51:41.604, False, 4.307, 0.124666
2023/06/26 23:51:42.100, False, 4.722, 0.125353
2023/06/26 23:51:42.604, False, 4.638, 0.123522
2023/06/26 23:51:43.108, False, 4.642, 0.124971
2023/06/26 23:51:43.604, False, 4.718, 0.124437
2023/06/26 23:51:44.108, False, 4.642, 0.126268
2023/06/26 23:51:44.612, False, 4.649, 0.127260
2023/06/26 23:51:45.108, False, 4.374, 0.124056
2023/06/26 23:51:45.612, False, 4.648, 0.127184
2023/06/26 23:51:46.116, False, 4.638, 0.125429
2023/06/26 23:51:46.612, False, 4.716, 0.123598
2023/06/26 23:51:47.116, False, 4.311, 0.126040
2023/06/26 23:51:47.620, False, 4.642, 0.123522
2023/06/26 23:51:48.116, False, 4.380, 0.125887
2023/06/26 23:51:48.620, False, 4.644, 0.126192
2023/06/26 23:51:49.124, False, 4.641, 0.125811
2023/06/26 23:51:49.619, False, 4.725, 0.127413
2023/06/26 23:51:50.124, False, 4.635, 0.123980
2023/06/26 23:51:50.628, False, 4.642, 0.123598
2023/06/26 23:51:51.124, False, 4.380, 0.125048
2023/06/26 23:51:51.628, False, 4.311, 0.125963
2023/06/26 23:51:52.132, False, 4.642, 0.123827
2023/06/26 23:51:52.636, False, 4.642, 0.124743
2023/06/26 23:51:53.132, False, 4.717, 0.123751
2023/06/26 23:51:53.636, False, 4.311, 0.124208
2023/06/26 23:51:54.132, False, 4.721, 0.126040
2023/06/26 23:51:54.636, False, 4.640, 0.125048
2023/06/26 23:51:55.140, False, 4.310, 0.125811
2023/06/26 23:51:55.636, False, 4.718, 0.124514
2023/06/26 23:51:56.140, False, 4.642, 0.126955
2023/06/26 23:51:56.644, False, 4.643, 0.124971
2023/06/26 23:51:57.140, False, 4.379, 0.125811
2023/06/26 23:51:57.644, False, 4.643, 0.126192
2023/06/26 23:51:58.148, False, 4.311, 0.126574
2023/06/26 23:51:58.644, False, 4.717, 0.125582
2023/06/26 23:51:59.148, False, 4.642, 0.124437
2023/06/26 23:51:59.652, False, 4.311, 0.126268
2023/06/26 23:52:00.148, False, 4.718, 0.123369
2023/06/26 23:52:00.652, False, 4.642, 0.125963
2023/06/26 23:52:01.156, False, 4.642, 0.126802
2023/06/26 23:52:01.652, False, 4.718, 0.126192
2023/06/26 23:52:02.156, False, 4.648, 0.123522
2023/06/26 23:52:02.660, False, 4.637, 0.127413
2023/06/26 23:52:03.156, False, 4.380, 0.125200
2023/06/26 23:52:03.660, False, 4.642, 0.126879
2023/06/26 23:52:04.155, False, 4.717, 0.125505
2023/06/26 23:52:04.660, False, 4.642, 0.124437
2023/06/26 23:52:05.164, False, 4.642, 0.126574
2023/06/26 23:52:05.660, False, 4.718, 0.128557
2023/06/26 23:52:06.164, False, 4.642, 0.122606
2023/06/26 23:52:06.668, False, 4.642, 0.126192
2023/06/26 23:52:07.164, False, 4.381, 0.125429
2023/06/26 23:52:07.668, False, 4.642, 0.125811
2023/06/26 23:52:08.171, False, 4.642, 0.125963
2023/06/26 23:52:08.668, False, 4.381, 0.123751
2023/06/26 23:52:09.172, False, 4.644, 0.124437
2023/06/26 23:52:09.676, False, 4.641, 0.125124
2023/06/26 23:52:10.172, False, 4.386, 0.126802
2023/06/26 23:52:10.676, False, 4.636, 0.126040
2023/06/26 23:52:11.180, False, 4.642, 0.126955
2023/06/26 23:52:11.676, False, 4.380, 0.124514
2023/06/26 23:52:12.180, False, 4.643, 0.125048
2023/06/26 23:52:12.684, False, 4.642, 0.126116
2023/06/26 23:52:13.188, False, 4.643, 0.124437
2023/06/26 23:52:13.684, False, 4.380, 0.124285
2023/06/26 23:52:14.188, False, 4.642, 0.125048
2023/06/26 23:52:14.684, False, 4.380, 0.126268
2023/06/26 23:52:15.188, False, 4.649, 0.124056
2023/06/26 23:52:15.692, False, 4.637, 0.125582
2023/06/26 23:52:16.196, False, 4.642, 0.126040
2023/06/26 23:52:16.692, False, 4.717, 0.123064
2023/06/26 23:52:17.196, False, 4.651, 0.124437
2023/06/26 23:52:17.700, False, 4.637, 0.126955
2023/06/26 23:52:18.196, False, 4.377, 0.124971
2023/06/26 23:52:18.700, False, 4.641, 0.123827
2023/06/26 23:52:19.204, False, 4.643, 0.124208
2023/06/26 23:52:19.700, False, 4.381, 0.126650
2023/06/26 23:52:20.204, False, 4.642, 0.124132
2023/06/26 23:52:20.700, False, 4.717, 0.124971
2023/06/26 23:52:21.204, False, 4.311, 0.125124
2023/06/26 23:52:21.708, False, 4.974, 0.127718
2023/06/26 23:52:22.212, False, 4.311, 0.126726
2023/06/26 23:52:22.708, False, 4.722, 0.125124
2023/06/26 23:52:23.212, False, 4.637, 0.126040
2023/06/26 23:52:23.716, False, 4.643, 0.125811
2023/06/26 23:52:24.211, False, 4.384, 0.125277
2023/06/26 23:52:24.716, False, 4.970, 0.124208
2023/06/26 23:52:25.220, False, 4.642, 0.125582
2023/06/26 23:52:25.715, False, 4.717, 0.126574
2023/06/26 23:52:26.220, False, 4.643, 0.125734
2023/06/26 23:52:26.724, False, 4.648, 0.125582
2023/06/26 23:52:27.220, False, 4.710, 0.123903
2023/06/26 23:52:27.724, False, 4.645, 0.124285
2023/06/26 23:52:28.228, False, 4.314, 0.125582
2023/06/26 23:52:28.732, False, 4.643, 0.124819
2023/06/26 23:52:29.228, False, 4.714, 0.128099
2023/06/26 23:52:29.731, False, 4.643, 0.125887
2023/06/26 23:52:30.236, False, 4.643, 0.123445
2023/06/26 23:52:30.732, False, 4.380, 0.123598
2023/06/26 23:52:31.236, False, 4.642, 0.125124
2023/06/26 23:52:31.740, False, 4.645, 0.124819
2023/06/26 23:52:32.244, False, 4.637, 0.127108
2023/06/26 23:52:32.740, False, 4.726, 0.125353
2023/06/26 23:52:33.244, False, 4.304, 0.124437
2023/06/26 23:52:33.748, False, 4.641, 0.123293
2023/06/26 23:52:34.243, False, 4.717, 0.123674
2023/06/26 23:52:34.748, False, 4.649, 0.126345
2023/06/26 23:52:35.243, False, 4.375, 0.124208
2023/06/26 23:52:35.748, False, 4.311, 0.124285
2023/06/26 23:52:36.252, False, 4.648, 0.125124
2023/06/26 23:52:36.755, False, 4.636, 0.126192
2023/06/26 23:52:37.251, False, 4.382, 0.126040
2023/06/26 23:52:37.756, False, 4.976, 0.126116
2023/06/26 23:52:38.252, False, 4.377, 0.127108
2023/06/26 23:52:38.756, False, 4.647, 0.125124
2023/06/26 23:52:39.260, False, 4.639, 0.124437
2023/06/26 23:52:39.755, False, 4.717, 0.125811
2023/06/26 23:52:40.260, False, 4.642, 0.126268
2023/06/26 23:52:40.764, False, 4.650, 0.126879
2023/06/26 23:52:41.260, False, 4.709, 0.125734
2023/06/26 23:52:41.764, False, 4.648, 0.125048
2023/06/26 23:52:42.268, False, 4.637, 0.124361
2023/06/26 23:52:42.772, False, 4.643, 0.125353
2023/06/26 23:52:43.268, False, 4.717, 0.121920
2023/06/26 23:52:43.772, False, 4.643, 0.125734
2023/06/26 23:52:44.268, False, 4.380, 0.126650
2023/06/26 23:52:44.772, False, 4.642, 0.126345
2023/06/26 23:52:45.276, False, 4.651, 0.127108
2023/06/26 23:52:45.772, False, 4.708, 0.124590
2023/06/26 23:52:46.276, False, 4.649, 0.125429
2023/06/26 23:52:46.780, False, 4.639, 0.125734
2023/06/26 23:52:47.276, False, 4.714, 0.124743
2023/06/26 23:52:47.780, False, 4.974, 0.124437
2023/06/26 23:52:48.284, False, 4.311, 0.126040
2023/06/26 23:52:48.780, False, 4.718, 0.126040
2023/06/26 23:52:49.284, False, 4.311, 0.124208
2023/06/26 23:52:49.788, False, 4.645, 0.125353
2023/06/26 23:52:50.284, False, 4.715, 0.125353
2023/06/26 23:52:50.788, False, 4.643, 0.123293
2023/06/26 23:52:51.292, False, 4.647, 0.127489
2023/06/26 23:52:51.788, False, 4.380, 0.124361
2023/06/26 23:52:52.292, False, 4.639, 0.123674
2023/06/26 23:52:52.796, False, 4.647, 0.125887
2023/06/26 23:52:53.291, False, 4.376, 0.127489
2023/06/26 23:52:53.795, False, 4.642, 0.125353
2023/06/26 23:52:54.300, False, 4.316, 0.125124
2023/06/26 23:52:54.796, False, 4.715, 0.125353
2023/06/26 23:52:55.299, False, 4.639, 0.124819
2023/06/26 23:52:55.803, False, 4.642, 0.125200
2023/06/26 23:52:56.300, False, 4.717, 0.124590
2023/06/26 23:52:56.803, False, 4.643, 0.126955
2023/06/26 23:52:57.307, False, 4.311, 0.127337
2023/06/26 23:52:57.803, False, 4.717, 0.122301
2023/06/26 23:52:58.308, False, 4.311, 0.124590
2023/06/26 23:52:58.803, False, 4.717, 0.124437
2023/06/26 23:52:59.308, False, 4.311, 0.125658
2023/06/26 23:52:59.811, False, 4.643, 0.125582
2023/06/26 23:53:00.307, False, 4.717, 0.125582
2023/06/26 23:53:00.812, False, 4.646, 0.125811
2023/06/26 23:53:01.316, False, 4.639, 0.125200
2023/06/26 23:53:01.812, False, 4.380, 0.125200
2023/06/26 23:53:02.315, False, 4.642, 0.125429
2023/06/26 23:53:02.820, False, 4.642, 0.125353
2023/06/26 23:53:03.316, False, 4.381, 0.125658
2023/06/26 23:53:03.820, False, 4.314, 0.124819
2023/06/26 23:53:04.324, False, 4.639, 0.125124
2023/06/26 23:53:04.819, False, 4.717, 0.125811
2023/06/26 23:53:05.324, False, 4.647, 0.124208
2023/06/26 23:53:05.828, False, 4.640, 0.124437
2023/06/26 23:53:06.324, False, 4.716, 0.124361
2023/06/26 23:53:06.828, False, 4.315, 0.124743
2023/06/26 23:53:07.331, False, 4.638, 0.123980
2023/06/26 23:53:07.828, False, 4.717, 0.124285
2023/06/26 23:53:08.332, False, 4.648, 0.123064
2023/06/26 23:53:08.836, False, 4.312, 0.125887
2023/06/26 23:53:09.332, False, 4.710, 0.126726
2023/06/26 23:53:09.836, False, 4.642, 0.124361
2023/06/26 23:53:10.340, False, 4.650, 0.124895
2023/06/26 23:53:10.844, False, 4.642, 0.125048
2023/06/26 23:53:11.340, False, 4.710, 0.124743
2023/06/26 23:53:11.844, False, 4.311, 0.125124
2023/06/26 23:53:12.340, False, 4.388, 0.126040
2023/06/26 23:53:12.844, False, 4.643, 0.126116
2023/06/26 23:53:13.348, False, 4.634, 0.124819
2023/06/26 23:53:13.852, False, 4.317, 0.125887
2023/06/26 23:53:14.356, False, 4.641, 0.124132
2023/06/26 23:53:14.852, False, 4.719, 0.123598
2023/06/26 23:53:15.356, False, 4.304, 0.125887
2023/06/26 23:53:15.859, False, 4.643, 0.123827
2023/06/26 23:53:16.356, False, 4.717, 0.126345
2023/06/26 23:53:16.860, False, 4.643, 0.124743
2023/06/26 23:53:17.364, False, 4.645, 0.123369
2023/06/26 23:53:17.860, False, 4.716, 0.125429
2023/06/26 23:53:18.364, False, 4.311, 0.125353
2023/06/26 23:53:18.860, False, 4.716, 0.123293
2023/06/26 23:53:19.363, False, 4.643, 0.127184
2023/06/26 23:53:19.868, False, 4.642, 0.125734
2023/06/26 23:53:20.371, False, 4.642, 0.126574
2023/06/26 23:53:20.868, False, 4.381, 0.123903
2023/06/26 23:53:21.372, False, 4.310, 0.125277
2023/06/26 23:53:21.876, False, 4.642, 0.125277
2023/06/26 23:53:22.372, False, 4.717, 0.123980
2023/06/26 23:53:22.876, False, 4.314, 0.125582
2023/06/26 23:53:23.380, False, 4.639, 0.124437
2023/06/26 23:53:23.876, False, 4.380, 0.126955
2023/06/26 23:53:24.380, False, 4.642, 0.125353
2023/06/26 23:53:24.883, False, 4.642, 0.124514
2023/06/26 23:53:25.380, False, 4.381, 0.127260
2023/06/26 23:53:25.884, False, 4.642, 0.126345
2023/06/26 23:53:26.388, False, 4.311, 0.122835
2023/06/26 23:53:26.884, False, 4.717, 0.125200
2023/06/26 23:53:27.388, False, 4.646, 0.123217
2023/06/26 23:53:27.884, False, 4.377, 0.123827
2023/06/26 23:53:28.388, False, 4.642, 0.124514
2023/06/26 23:53:28.892, False, 4.642, 0.126497
2023/06/26 23:53:29.387, False, 4.717, 0.125582
2023/06/26 23:53:29.892, False, 4.643, 0.123445
2023/06/26 23:53:30.396, False, 4.642, 0.125200
2023/06/26 23:53:30.892, False, 4.717, 0.126497
2023/06/26 23:53:31.396, False, 4.642, 0.124056
2023/06/26 23:53:31.900, False, 4.649, 0.123751
2023/06/26 23:53:32.396, False, 4.374, 0.126192
2023/06/26 23:53:32.900, False, 4.311, 0.122530
2023/06/26 23:53:33.404, False, 4.310, 0.123598
2023/06/26 23:53:33.900, False, 4.381, 0.125429
2023/06/26 23:53:34.403, False, 4.642, 0.127565
2023/06/26 23:53:34.908, False, 4.311, 0.124971
2023/06/26 23:53:35.404, False, 4.380, 0.123674
2023/06/26 23:53:35.908, False, 4.642, 0.125887
2023/06/26 23:53:36.404, False, 4.717, 0.125582
2023/06/26 23:53:36.908, False, 4.642, 0.125200
2023/06/26 23:53:37.412, False, 4.643, 0.126955
2023/06/26 23:53:37.916, False, 4.642, 0.127489
2023/06/26 23:53:38.411, False, 4.720, 0.126116
2023/06/26 23:53:38.916, False, 4.640, 0.126040
2023/06/26 23:53:39.420, False, 4.311, 0.124437
2023/06/26 23:53:39.916, False, 4.717, 0.126574
2023/06/26 23:53:40.420, False, 4.311, 0.126116
2023/06/26 23:53:40.924, False, 4.643, 0.124819
2023/06/26 23:53:41.420, False, 4.380, 0.126040
2023/06/26 23:53:41.924, False, 4.642, 0.124590
2023/06/26 23:53:42.428, False, 4.642, 0.124361
2023/06/26 23:53:42.931, False, 4.642, 0.125505
2023/06/26 23:53:43.428, False, 4.717, 0.125658
2023/06/26 23:53:43.932, False, 4.643, 0.125734
2023/06/26 23:53:44.436, False, 4.642, 0.125887
2023/06/26 23:53:44.931, False, 4.724, 0.127413
2023/06/26 23:53:45.436, False, 4.305, 0.124895
2023/06/26 23:53:45.940, False, 4.642, 0.124361
2023/06/26 23:53:46.436, False, 4.717, 0.125582
2023/06/26 23:53:46.940, False, 4.642, 0.124285
2023/06/26 23:53:47.444, False, 4.311, 0.124895
2023/06/26 23:53:47.948, False, 4.642, 0.126116
2023/06/26 23:53:48.444, False, 4.716, 0.126421
2023/06/26 23:53:48.948, False, 4.312, 0.126268
2023/06/26 23:53:49.452, False, 4.649, 0.125277
2023/06/26 23:53:49.956, False, 4.636, 0.125963
2023/06/26 23:53:50.452, False, 4.381, 0.124971
2023/06/26 23:53:50.956, False, 4.643, 0.125429
2023/06/26 23:53:51.452, False, 4.717, 0.124819
2023/06/26 23:53:51.956, False, 4.644, 0.125200
2023/06/26 23:53:52.460, False, 4.641, 0.125277
2023/06/26 23:53:52.956, False, 4.381, 0.127337
2023/06/26 23:53:53.460, False, 4.642, 0.125277
2023/06/26 23:53:53.964, False, 4.643, 0.123751
2023/06/26 23:53:54.468, False, 4.642, 0.126879
2023/06/26 23:53:54.964, False, 4.381, 0.125811
2023/06/26 23:53:55.468, False, 4.642, 0.126497
2023/06/26 23:53:55.972, False, 4.311, 0.126268
2023/06/26 23:53:56.468, False, 4.717, 0.123140
2023/06/26 23:53:56.972, False, 4.649, 0.123751
2023/06/26 23:53:57.476, False, 4.636, 0.125124
2023/06/26 23:53:57.972, False, 4.380, 0.124743
2023/06/26 23:53:58.476, False, 4.643, 0.124819
2023/06/26 23:53:58.980, False, 4.311, 0.125200
2023/06/26 23:53:59.476, False, 4.386, 0.125963
2023/06/26 23:53:59.980, False, 4.306, 0.127489
2023/06/26 23:54:00.476, False, 4.717, 0.125429
2023/06/26 23:54:00.980, False, 4.311, 0.125582
2023/06/26 23:54:01.484, False, 4.642, 0.125887
2023/06/26 23:54:01.980, False, 4.717, 0.125124
2023/06/26 23:54:02.484, False, 4.311, 0.125658
2023/06/26 23:54:02.988, False, 4.643, 0.123903
2023/06/26 23:54:03.492, False, 4.642, 0.123751
2023/06/26 23:54:03.988, False, 4.380, 0.126650
2023/06/26 23:54:04.492, False, 4.311, 0.124819
2023/06/26 23:54:04.996, False, 4.311, 0.126192
2023/06/26 23:54:05.491, False, 4.723, 0.125048
2023/06/26 23:54:05.996, False, 4.306, 0.124056
2023/06/26 23:54:06.500, False, 4.643, 0.124132
2023/06/26 23:54:07.003, False, 4.643, 0.125734
2023/06/26 23:54:07.500, False, 4.380, 0.124208
2023/06/26 23:54:08.004, False, 4.642, 0.124437
2023/06/26 23:54:08.508, False, 4.643, 0.126802
2023/06/26 23:54:09.004, False, 4.717, 0.125353
2023/06/26 23:54:09.508, False, 4.642, 0.123674
2023/06/26 23:54:10.012, False, 4.643, 0.124743
2023/06/26 23:54:10.508, False, 4.718, 0.122988
2023/06/26 23:54:11.012, False, 4.311, 0.124208
2023/06/26 23:54:11.516, False, 4.643, 0.126268
2023/06/26 23:54:12.020, False, 4.642, 0.125429
2023/06/26 23:54:12.516, False, 4.385, 0.125582
2023/06/26 23:54:13.020, False, 4.637, 0.123980
2023/06/26 23:54:13.516, False, 4.381, 0.125505
2023/06/26 23:54:14.020, False, 4.642, 0.124971
2023/06/26 23:54:14.524, False, 4.643, 0.125353
2023/06/26 23:54:15.020, False, 4.717, 0.124819
2023/06/26 23:54:15.524, False, 4.311, 0.124895
2023/06/26 23:54:16.028, False, 4.642, 0.126650
2023/06/26 23:54:16.524, False, 4.380, 0.125124
2023/06/26 23:54:17.028, False, 4.642, 0.123064
2023/06/26 23:54:17.532, False, 4.311, 0.123064
2023/06/26 23:54:18.028, False, 4.718, 0.125658
2023/06/26 23:54:18.532, False, 4.311, 0.125505
2023/06/26 23:54:19.036, False, 4.317, 0.126497
2023/06/26 23:54:19.532, False, 4.373, 0.126345
2023/06/26 23:54:20.036, False, 4.643, 0.126192
2023/06/26 23:54:20.532, False, 4.380, 0.124132
2023/06/26 23:54:21.036, False, 4.310, 0.124666
2023/06/26 23:54:21.540, False, 4.644, 0.125048
2023/06/26 23:54:22.036, False, 4.717, 0.125429
2023/06/26 23:54:22.540, False, 4.642, 0.125734
2023/06/26 23:54:23.044, False, 4.642, 0.123903
2023/06/26 23:54:23.540, False, 4.380, 0.125734
2023/06/26 23:54:24.044, False, 4.643, 0.125811
2023/06/26 23:54:24.548, False, 4.642, 0.124666
2023/06/26 23:54:25.044, False, 4.718, 0.124971
2023/06/26 23:54:25.548, False, 4.642, 0.126268
2023/06/26 23:54:26.051, False, 4.642, 0.127413
2023/06/26 23:54:26.548, False, 4.717, 0.126040
2023/06/26 23:54:27.052, False, 4.317, 0.125963
2023/06/26 23:54:27.548, False, 4.711, 0.124514
2023/06/26 23:54:28.051, False, 4.650, 0.123903
2023/06/26 23:54:28.556, False, 4.311, 0.126421
2023/06/26 23:54:29.060, False, 4.634, 0.124208
2023/06/26 23:54:29.556, False, 4.380, 0.127565
2023/06/26 23:54:30.059, False, 4.642, 0.128099
2023/06/26 23:54:30.564, False, 4.642, 0.126116
2023/06/26 23:54:31.059, False, 4.718, 0.126116
2023/06/26 23:54:31.563, False, 4.643, 0.126497
2023/06/26 23:54:32.059, False, 4.720, 0.124895
2023/06/26 23:54:32.564, False, 4.642, 0.126345
2023/06/26 23:54:33.067, False, 4.638, 0.125429
2023/06/26 23:54:33.572, False, 4.642, 0.126421
2023/06/26 23:54:34.067, False, 4.717, 0.124056
2023/06/26 23:54:34.572, False, 4.648, 0.126268
2023/06/26 23:54:35.075, False, 4.639, 0.127794
2023/06/26 23:54:35.572, False, 4.378, 0.124819
2023/06/26 23:54:36.076, False, 4.649, 0.124437
2023/06/26 23:54:36.580, False, 4.637, 0.127108
2023/06/26 23:54:37.076, False, 4.380, 0.125200
2023/06/26 23:54:37.580, False, 4.650, 0.125582
2023/06/26 23:54:38.084, False, 4.307, 0.124895
2023/06/26 23:54:38.588, False, 4.640, 0.124743
2023/06/26 23:54:39.084, False, 4.721, 0.127337
2023/06/26 23:54:39.587, False, 4.648, 0.125048
2023/06/26 23:54:40.084, False, 4.717, 0.125124
2023/06/26 23:54:40.588, False, 4.302, 0.125200
2023/06/26 23:54:41.092, False, 4.643, 0.126726
2023/06/26 23:54:41.588, False, 4.726, 0.125811
2023/06/26 23:54:42.092, False, 4.634, 0.126879
2023/06/26 23:54:42.596, False, 4.311, 0.124437
2023/06/26 23:54:43.100, False, 4.641, 0.127718
2023/06/26 23:54:43.596, False, 4.717, 0.125200
2023/06/26 23:54:44.100, False, 4.643, 0.126345
2023/06/26 23:54:44.603, False, 4.642, 0.126268
2023/06/26 23:54:45.100, False, 4.717, 0.126497
2023/06/26 23:54:45.604, False, 4.647, 0.126421
2023/06/26 23:54:46.100, False, 4.720, 0.123751
2023/06/26 23:54:46.604, False, 4.635, 0.124590
2023/06/26 23:54:47.108, False, 4.642, 0.125658
2023/06/26 23:54:47.604, False, 4.722, 0.127718
2023/06/26 23:54:48.108, False, 4.638, 0.124819
2023/06/26 23:54:48.611, False, 4.311, 0.126040
2023/06/26 23:54:49.108, False, 4.722, 0.126345
2023/06/26 23:54:49.612, False, 4.638, 0.123980
2023/06/26 23:54:50.116, False, 4.642, 0.127184
2023/06/26 23:54:50.612, False, 4.380, 0.124895
2023/06/26 23:54:51.116, False, 4.646, 0.125505
2023/06/26 23:54:51.620, False, 4.639, 0.124285
2023/06/26 23:54:52.116, False, 4.381, 0.126955
2023/06/26 23:54:52.620, False, 4.642, 0.125200
2023/06/26 23:54:53.124, False, 4.317, 0.122988
2023/06/26 23:54:53.628, False, 4.635, 0.126726
2023/06/26 23:54:54.124, False, 4.717, 0.126421
2023/06/26 23:54:54.628, False, 4.650, 0.124285
2023/06/26 23:54:55.132, False, 4.303, 0.126268
2023/06/26 23:54:55.628, False, 4.720, 0.126040
2023/06/26 23:54:56.132, False, 4.308, 0.124514
2023/06/26 23:54:56.628, False, 4.381, 0.125353
2023/06/26 23:54:57.132, False, 4.642, 0.127565
2023/06/26 23:54:57.636, False, 4.642, 0.126726
2023/06/26 23:54:58.140, False, 4.642, 0.124743
2023/06/26 23:54:58.636, False, 4.717, 0.127489
2023/06/26 23:54:59.140, False, 4.642, 0.125048
2023/06/26 23:54:59.635, False, 4.382, 0.124895
2023/06/26 23:55:00.140, False, 4.641, 0.127413
2023/06/26 23:55:00.644, False, 4.642, 0.125963
2023/06/26 23:55:01.140, False, 4.718, 0.125200
2023/06/26 23:55:01.644, False, 4.642, 0.126421
2023/06/26 23:55:02.148, False, 4.974, 0.124743
2023/06/26 23:55:02.644, False, 4.717, 0.126879
2023/06/26 23:55:03.148, False, 4.642, 0.124743
2023/06/26 23:55:03.652, False, 4.642, 0.128405
2023/06/26 23:55:04.148, False, 4.717, 0.126192
2023/06/26 23:55:04.652, False, 4.642, 0.125048
2023/06/26 23:55:05.156, False, 4.642, 0.125048
2023/06/26 23:55:05.652, False, 4.717, 0.125200
2023/06/26 23:55:06.155, False, 4.643, 0.126726
2023/06/26 23:55:06.652, False, 4.380, 0.123827
2023/06/26 23:55:07.156, False, 4.642, 0.123140
2023/06/26 23:55:07.660, False, 4.643, 0.124132
2023/06/26 23:55:08.155, False, 4.380, 0.125811
2023/06/26 23:55:08.660, False, 4.642, 0.124590
2023/06/26 23:55:09.164, False, 4.642, 0.125811
2023/06/26 23:55:09.660, False, 4.718, 0.125200
2023/06/26 23:55:10.164, False, 4.643, 0.126268
2023/06/26 23:55:10.668, False, 4.642, 0.125124
2023/06/26 23:55:11.164, False, 4.717, 0.126268
2023/06/26 23:55:11.668, False, 4.642, 0.125124
2023/06/26 23:55:12.172, False, 4.642, 0.124437
2023/06/26 23:55:12.668, False, 4.725, 0.125353
2023/06/26 23:55:13.172, False, 4.635, 0.124743
2023/06/26 23:55:13.676, False, 4.642, 0.124208
2023/06/26 23:55:14.172, False, 4.380, 0.125429
2023/06/26 23:55:14.676, False, 4.642, 0.128252
2023/06/26 23:55:15.180, False, 4.643, 0.125811
2023/06/26 23:55:15.676, False, 4.380, 0.125429
2023/06/26 23:55:16.180, False, 4.642, 0.124514
2023/06/26 23:55:16.684, False, 4.642, 0.126116
2023/06/26 23:55:17.180, False, 4.718, 0.126268
2023/06/26 23:55:17.683, False, 4.642, 0.125582
2023/06/26 23:55:18.188, False, 4.642, 0.124971
2023/06/26 23:55:18.692, False, 4.974, 0.124971
2023/06/26 23:55:19.188, False, 4.717, 0.125505
2023/06/26 23:55:19.692, False, 4.646, 0.124895
2023/06/26 23:55:20.196, False, 4.308, 0.125658
2023/06/26 23:55:20.692, False, 4.717, 0.124666
2023/06/26 23:55:21.196, False, 4.645, 0.126955
2023/06/26 23:55:21.700, False, 4.308, 0.124895
2023/06/26 23:55:22.196, False, 4.718, 0.126116
2023/06/26 23:55:22.700, False, 4.642, 0.124895
2023/06/26 23:55:23.204, False, 4.642, 0.126345
2023/06/26 23:55:23.700, False, 4.380, 0.127413
2023/06/26 23:55:24.204, False, 4.642, 0.123598
2023/06/26 23:55:24.708, False, 4.642, 0.126574
2023/06/26 23:55:25.204, False, 4.381, 0.124819
2023/06/26 23:55:25.708, False, 4.648, 0.127337
2023/06/26 23:55:26.211, False, 4.637, 0.124590
2023/06/26 23:55:26.708, False, 4.380, 0.126040
2023/06/26 23:55:27.212, False, 4.642, 0.125277
2023/06/26 23:55:27.716, False, 4.642, 0.125963
2023/06/26 23:55:28.212, False, 4.380, 0.125124
2023/06/26 23:55:28.715, False, 4.643, 0.124514
2023/06/26 23:55:29.219, False, 4.312, 0.126574
2023/06/26 23:55:29.716, False, 4.716, 0.125811
2023/06/26 23:55:30.220, False, 4.650, 0.125582
2023/06/26 23:55:30.723, False, 4.635, 0.126802
2023/06/26 23:55:31.220, False, 4.717, 0.124514
2023/06/26 23:55:31.724, False, 4.311, 0.125124
2023/06/26 23:55:32.220, False, 4.717, 0.125734
2023/06/26 23:55:32.724, False, 4.642, 0.124285
2023/06/26 23:55:33.228, False, 4.645, 0.127031
2023/06/26 23:55:33.723, False, 4.715, 0.124437
2023/06/26 23:55:34.228, False, 4.643, 0.126116
2023/06/26 23:55:34.732, False, 4.643, 0.123522
2023/06/26 23:55:35.228, False, 4.716, 0.126040
2023/06/26 23:55:35.731, False, 4.642, 0.126726
2023/06/26 23:55:36.236, False, 4.642, 0.126345
2023/06/26 23:55:36.732, False, 4.717, 0.124743
2023/06/26 23:55:37.236, False, 4.311, 0.126268
2023/06/26 23:55:37.740, False, 4.647, 0.125811
2023/06/26 23:55:38.236, False, 4.713, 0.125582
2023/06/26 23:55:38.740, False, 4.311, 0.126192
2023/06/26 23:55:39.243, False, 4.642, 0.124743
2023/06/26 23:55:39.740, False, 4.717, 0.124743
2023/06/26 23:55:40.244, False, 4.648, 0.124361
2023/06/26 23:55:40.748, False, 4.637, 0.126726
2023/06/26 23:55:41.244, False, 4.380, 0.124743
