time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/22 23:00:05.264, True, 1.686, 0.132372
2023/06/22 23:00:05.768, True, 1.657, 0.130846
2023/06/22 23:00:06.264, True, 1.685, 0.129320
2023/06/22 23:00:06.768, True, 1.660, 0.129778
2023/06/22 23:00:07.272, True, 1.657, 0.130999
2023/06/22 23:00:07.768, True, 2.020, 0.131456
2023/06/22 23:00:08.272, True, 1.327, 0.129015
2023/06/22 23:00:08.776, True, 1.657, 0.129091
2023/06/22 23:00:09.271, True, 1.685, 0.131228
2023/06/22 23:00:09.776, True, 1.328, 0.130083
2023/06/22 23:00:10.280, True, 1.656, 0.129397
2023/06/22 23:00:10.776, True, 1.685, 0.130388
2023/06/22 23:00:11.280, True, 1.658, 0.132677
2023/06/22 23:00:11.784, True, 1.992, 0.129854
2023/06/22 23:00:12.280, True, 1.683, 0.129931
2023/06/22 23:00:12.784, True, 1.658, 0.131380
2023/06/22 23:00:13.288, True, 1.658, 0.130083
2023/06/22 23:00:13.783, True, 2.022, 0.130694
2023/06/22 23:00:14.288, True, 1.658, 0.130541
2023/06/22 23:00:14.784, True, 1.685, 0.130007
2023/06/22 23:00:15.288, True, 1.658, 0.129854
2023/06/22 23:00:15.792, True, 1.658, 0.130312
2023/06/22 23:00:16.288, True, 1.685, 0.131304
2023/06/22 23:00:16.792, True, 1.658, 0.128786
2023/06/22 23:00:17.295, True, 1.658, 0.129473
2023/06/22 23:00:17.792, True, 2.022, 0.130159
2023/06/22 23:00:18.295, True, 1.658, 0.129854
2023/06/22 23:00:18.799, True, 1.657, 0.130388
2023/06/22 23:00:19.296, True, 1.685, 0.129931
2023/06/22 23:00:19.800, True, 1.658, 0.129931
2023/06/22 23:00:20.304, True, 1.658, 0.128634
2023/06/22 23:00:20.800, True, 1.686, 0.129778
2023/06/22 23:00:21.304, True, 1.657, 0.126879
2023/06/22 23:00:21.808, True, 1.658, 0.130388
2023/06/22 23:00:22.303, True, 1.685, 0.130083
2023/06/22 23:00:22.808, True, 1.990, 0.131151
2023/06/22 23:00:23.311, True, 1.658, 0.129320
2023/06/22 23:00:23.808, True, 1.685, 0.130922
2023/06/22 23:00:24.311, True, 1.658, 0.130846
2023/06/22 23:00:24.816, True, 1.658, 0.129091
2023/06/22 23:00:25.312, True, 1.687, 0.131228
2023/06/22 23:00:25.816, True, 1.656, 0.129625
2023/06/22 23:00:26.320, True, 1.658, 0.130159
2023/06/22 23:00:26.816, True, 1.684, 0.129244
2023/06/22 23:00:27.320, True, 1.659, 0.130770
2023/06/22 23:00:27.824, True, 1.657, 0.129473
2023/06/22 23:00:28.327, True, 1.993, 0.131838
2023/06/22 23:00:28.824, True, 1.682, 0.133516
2023/06/22 23:00:29.328, True, 1.659, 0.129854
2023/06/22 23:00:29.832, True, 1.657, 0.129168
2023/06/22 23:00:30.327, True, 1.685, 0.129397
2023/06/22 23:00:30.832, True, 1.658, 0.129778
2023/06/22 23:00:31.336, True, 1.990, 0.127947
2023/06/22 23:00:31.831, True, 1.685, 0.129397
2023/06/22 23:00:32.335, True, 1.659, 0.132753
2023/06/22 23:00:32.840, True, 1.989, 0.129473
2023/06/22 23:00:33.336, True, 1.684, 0.128939
2023/06/22 23:00:33.840, True, 1.658, 0.128710
2023/06/22 23:00:34.343, True, 1.660, 0.130541
2023/06/22 23:00:34.840, True, 1.683, 0.129931
2023/06/22 23:00:35.343, True, 1.661, 0.131380
2023/06/22 23:00:35.848, True, 1.655, 0.129854
2023/06/22 23:00:36.343, True, 1.688, 0.131685
2023/06/22 23:00:36.848, True, 1.986, 0.129015
2023/06/22 23:00:37.352, True, 1.660, 0.130846
2023/06/22 23:00:37.848, True, 1.682, 0.129473
2023/06/22 23:00:38.352, True, 1.992, 0.130846
2023/06/22 23:00:38.856, True, 1.656, 0.133898
2023/06/22 23:00:39.352, True, 1.685, 0.131456
2023/06/22 23:00:39.856, True, 1.658, 0.131991
2023/06/22 23:00:40.360, True, 1.660, 0.132067
2023/06/22 23:00:40.855, True, 1.685, 0.131456
2023/06/22 23:00:41.359, True, 1.656, 0.134585
2023/06/22 23:00:41.864, True, 1.658, 0.132982
2023/06/22 23:00:42.360, True, 1.685, 0.132982
2023/06/22 23:00:42.864, True, 1.990, 0.133974
2023/06/22 23:00:43.368, True, 1.658, 0.132525
2023/06/22 23:00:43.864, True, 1.685, 0.133593
2023/06/22 23:00:44.368, True, 1.658, 0.134585
2023/06/22 23:00:44.872, True, 1.989, 0.137026
2023/06/22 23:00:45.368, True, 1.685, 0.134051
2023/06/22 23:00:45.872, True, 1.658, 0.136950
2023/06/22 23:00:46.376, True, 1.661, 0.136187
2023/06/22 23:00:46.872, True, 1.682, 0.135119
2023/06/22 23:00:47.376, True, 1.658, 0.135424
2023/06/22 23:00:47.880, True, 1.660, 0.136568
2023/06/22 23:00:48.376, True, 2.019, 0.137026
2023/06/22 23:00:48.880, True, 1.658, 0.137789
2023/06/22 23:00:49.376, True, 1.685, 0.138018
2023/06/22 23:00:49.879, True, 1.658, 0.137865
2023/06/22 23:00:50.384, True, 1.658, 0.137636
2023/06/22 23:00:50.880, True, 1.685, 0.138552
2023/06/22 23:00:51.384, True, 1.989, 0.137713
2023/06/22 23:00:51.888, True, 1.658, 0.139544
2023/06/22 23:00:52.392, True, 1.658, 0.139773
2023/06/22 23:00:52.888, True, 1.685, 0.139467
2023/06/22 23:00:53.391, True, 1.990, 0.138628
