time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/28 06:00:01.487, True, 4.644, 0.126955
2023/06/28 06:00:01.983, True, 4.711, 0.127337
2023/06/28 06:00:02.487, True, 4.639, 0.124361
2023/06/28 06:00:02.991, True, 4.646, 0.127642
2023/06/28 06:00:03.487, True, 4.381, 0.126497
2023/06/28 06:00:03.991, True, 3.645, 0.125277
2023/06/28 06:00:04.495, True, 2.987, 0.125277
2023/06/28 06:00:04.991, True, 2.020, 0.128176
2023/06/28 06:00:05.495, True, 2.321, 0.126421
2023/06/28 06:00:05.999, True, 1.992, 0.124819
2023/06/28 06:00:06.503, True, 1.987, 0.129625
2023/06/28 06:00:06.999, True, 2.022, 0.124285
2023/06/28 06:00:07.503, True, 1.990, 0.126879
2023/06/28 06:00:07.998, True, 2.024, 0.124666
2023/06/28 06:00:08.503, True, 1.988, 0.126726
2023/06/28 06:00:09.007, True, 1.992, 0.126345
2023/06/28 06:00:09.503, True, 2.019, 0.125963
2023/06/28 06:00:10.006, True, 1.989, 0.126802
2023/06/28 06:00:10.511, True, 1.990, 0.127337
2023/06/28 06:00:11.007, True, 2.360, 0.126650
2023/06/28 06:00:11.510, True, 1.988, 0.125887
2023/06/28 06:00:12.015, True, 2.321, 0.126802
2023/06/28 06:00:12.510, True, 2.022, 0.126116
2023/06/28 06:00:13.015, True, 1.990, 0.127565
2023/06/28 06:00:13.519, True, 1.989, 0.126802
2023/06/28 06:00:14.015, True, 2.026, 0.126268
2023/06/28 06:00:14.518, True, 2.317, 0.125734
2023/06/28 06:00:15.023, True, 1.990, 0.125658
2023/06/28 06:00:15.519, True, 2.022, 0.126955
2023/06/28 06:00:16.023, True, 2.325, 0.127489
2023/06/28 06:00:16.527, True, 1.986, 0.127413
2023/06/28 06:00:17.023, True, 2.359, 0.127184
2023/06/28 06:00:17.527, True, 1.989, 0.126802
2023/06/28 06:00:18.031, True, 2.321, 0.126345
2023/06/28 06:00:18.527, True, 2.022, 0.127337
2023/06/28 06:00:19.031, True, 1.990, 0.127337
2023/06/28 06:00:19.535, True, 1.990, 0.125429
2023/06/28 06:00:20.031, True, 2.022, 0.125887
2023/06/28 06:00:20.535, True, 2.321, 0.127718
2023/06/28 06:00:21.039, True, 1.990, 0.126421
2023/06/28 06:00:21.534, True, 2.025, 0.125124
2023/06/28 06:00:22.039, True, 2.317, 0.126421
2023/06/28 06:00:22.543, True, 1.990, 0.128176
2023/06/28 06:00:23.039, True, 2.022, 0.127947
2023/06/28 06:00:23.543, True, 2.321, 0.125048
2023/06/28 06:00:24.047, True, 1.990, 0.125048
2023/06/28 06:00:24.543, True, 2.359, 0.126345
2023/06/28 06:00:25.047, True, 1.990, 0.124437
2023/06/28 06:00:25.551, True, 2.321, 0.128481
2023/06/28 06:00:26.047, True, 2.021, 0.126192
2023/06/28 06:00:26.551, True, 1.990, 0.127794
2023/06/28 06:00:27.055, True, 1.990, 0.126726
2023/06/28 06:00:27.551, True, 2.359, 0.124514
2023/06/28 06:00:28.055, True, 1.990, 0.128099
2023/06/28 06:00:28.559, True, 1.990, 0.126421
2023/06/28 06:00:29.055, True, 2.022, 0.125734
2023/06/28 06:00:29.558, True, 2.321, 0.126268
2023/06/28 06:00:30.055, True, 2.022, 0.128176
2023/06/28 06:00:30.559, True, 1.990, 0.126879
2023/06/28 06:00:31.063, True, 1.990, 0.127565
2023/06/28 06:00:31.567, True, 2.321, 0.126268
2023/06/28 06:00:32.063, True, 2.022, 0.127871
2023/06/28 06:00:32.567, True, 1.990, 0.125963
2023/06/28 06:00:33.063, True, 2.359, 0.128862
2023/06/28 06:00:33.567, True, 1.990, 0.127794
2023/06/28 06:00:34.071, True, 1.993, 0.126955
2023/06/28 06:00:34.575, True, 1.986, 0.129778
2023/06/28 06:00:35.071, True, 2.022, 0.129015
2023/06/28 06:00:35.575, True, 1.989, 0.130541
2023/06/28 06:00:36.070, True, 2.022, 0.129168
2023/06/28 06:00:36.575, True, 2.321, 0.130846
2023/06/28 06:00:37.079, True, 1.990, 0.128939
2023/06/28 06:00:37.575, True, 2.022, 0.131685
2023/06/28 06:00:38.079, True, 1.990, 0.131762
2023/06/28 06:00:38.583, True, 2.321, 0.129702
2023/06/28 06:00:39.079, True, 2.022, 0.130770
2023/06/28 06:00:39.582, True, 2.321, 0.128252
2023/06/28 06:00:40.086, True, 1.991, 0.129931
2023/06/28 06:00:40.583, True, 2.020, 0.130465
2023/06/28 06:00:41.086, True, 2.321, 0.130846
2023/06/28 06:00:41.591, True, 1.990, 0.132753
2023/06/28 06:00:42.086, True, 2.358, 0.132448
2023/06/28 06:00:42.591, True, 2.324, 0.130999
2023/06/28 06:00:43.094, True, 1.989, 0.132753
2023/06/28 06:00:43.590, True, 2.356, 0.132525
2023/06/28 06:00:44.095, True, 1.992, 0.134127
2023/06/28 06:00:44.599, True, 2.321, 0.131609
2023/06/28 06:00:45.095, True, 2.020, 0.133898
2023/06/28 06:00:45.599, True, 2.325, 0.132372
2023/06/28 06:00:46.103, True, 1.987, 0.134585
2023/06/28 06:00:46.607, True, 1.989, 0.134585
2023/06/28 06:00:47.103, True, 2.023, 0.134051
2023/06/28 06:00:47.607, True, 2.321, 0.133669
2023/06/28 06:00:48.102, True, 2.024, 0.133745
2023/06/28 06:00:48.607, True, 1.987, 0.133669
2023/06/28 06:00:49.111, True, 1.992, 0.132753
2023/06/28 06:00:49.615, True, 1.989, 0.133898
2023/06/28 06:00:50.111, True, 2.357, 0.134661
2023/06/28 06:00:50.615, True, 1.988, 0.135195
2023/06/28 06:00:51.111, True, 2.022, 0.135042
2023/06/28 06:00:51.615, True, 2.321, 0.134966
2023/06/28 06:00:52.119, True, 1.990, 0.135424
2023/06/28 06:00:52.623, True, 1.989, 0.136645
2023/06/28 06:00:53.119, True, 2.023, 0.136492
2023/06/28 06:00:53.623, True, 2.320, 0.136797
2023/06/28 06:00:54.127, True, 1.990, 0.134051
2023/06/28 06:00:54.623, True, 2.359, 0.133974
2023/06/28 06:00:55.127, True, 1.990, 0.135348
2023/06/28 06:00:55.631, True, 1.989, 0.134051
2023/06/28 06:00:56.127, True, 2.022, 0.135653
2023/06/28 06:00:56.631, True, 1.990, 0.134432
2023/06/28 06:00:57.135, True, 1.658, 0.136416
2023/06/28 06:00:57.631, True, 2.022, 0.134279
2023/06/28 06:00:58.135, True, 1.990, 0.134279
2023/06/28 06:00:58.639, True, 1.990, 0.136187
2023/06/28 06:00:59.135, True, 2.359, 0.136797
2023/06/28 06:00:59.639, True, 1.989, 0.136873
2023/06/28 06:01:00.143, True, 2.323, 0.132219
2023/06/28 06:01:00.639, True, 2.020, 0.134966
2023/06/28 06:01:01.143, True, 2.321, 0.133974
2023/06/28 06:01:01.647, True, 1.990, 0.138018
2023/06/28 06:01:02.143, True, 2.021, 0.135576
2023/06/28 06:01:02.647, True, 1.990, 0.135653
2023/06/28 06:01:03.151, True, 2.321, 0.136034
2023/06/28 06:01:03.647, True, 2.022, 0.134127
2023/06/28 06:01:04.151, True, 1.990, 0.137789
2023/06/28 06:01:04.655, True, 1.991, 0.135882
2023/06/28 06:01:05.151, True, 2.020, 0.136110
2023/06/28 06:01:05.655, True, 1.990, 0.134051
2023/06/28 06:01:06.151, True, 2.023, 0.136263
2023/06/28 06:01:06.655, True, 2.320, 0.135195
2023/06/28 06:01:07.159, True, 1.990, 0.134432
2023/06/28 06:01:07.663, True, 1.989, 0.135958
2023/06/28 06:01:08.159, True, 2.359, 0.134585
2023/06/28 06:01:08.663, True, 1.989, 0.136950
2023/06/28 06:01:09.159, True, 2.022, 0.133974
2023/06/28 06:01:09.663, True, 1.990, 0.135653
2023/06/28 06:01:10.167, True, 1.990, 0.135500
2023/06/28 06:01:10.663, True, 2.359, 0.134737
2023/06/28 06:01:11.167, True, 1.990, 0.135729
2023/06/28 06:01:11.671, True, 1.990, 0.136187
2023/06/28 06:01:12.167, True, 2.359, 0.133440
2023/06/28 06:01:12.671, True, 1.989, 0.137026
2023/06/28 06:01:13.175, True, 2.321, 0.135424
2023/06/28 06:01:13.671, True, 2.022, 0.136721
2023/06/28 06:01:14.175, True, 1.990, 0.135958
2023/06/28 06:01:14.679, True, 2.321, 0.133288
2023/06/28 06:01:15.175, True, 2.022, 0.134203
2023/06/28 06:01:15.679, True, 1.989, 0.136645
2023/06/28 06:01:16.183, True, 1.990, 0.134203
2023/06/28 06:01:16.679, True, 1.685, 0.136645
2023/06/28 06:01:17.183, True, 1.990, 0.134737
2023/06/28 06:01:17.687, True, 1.990, 0.132906
2023/06/28 06:01:18.191, True, 1.992, 0.134508
2023/06/28 06:01:18.687, True, 2.019, 0.134661
2023/06/28 06:01:19.191, True, 2.321, 0.134508
2023/06/28 06:01:19.695, True, 1.989, 0.137789
2023/06/28 06:01:20.191, True, 2.359, 0.135729
2023/06/28 06:01:20.695, True, 1.990, 0.135805
2023/06/28 06:01:21.191, True, 2.359, 0.134127
2023/06/28 06:01:21.695, True, 1.990, 0.136263
2023/06/28 06:01:22.199, True, 1.990, 0.135271
2023/06/28 06:01:22.695, True, 2.021, 0.135424
2023/06/28 06:01:23.199, True, 2.322, 0.136721
2023/06/28 06:01:23.703, True, 1.989, 0.135729
2023/06/28 06:01:24.199, True, 2.022, 0.134661
2023/06/28 06:01:24.703, True, 1.990, 0.135576
2023/06/28 06:01:25.199, True, 2.359, 0.135042
2023/06/28 06:01:25.703, True, 1.990, 0.134890
2023/06/28 06:01:26.207, True, 1.990, 0.132830
2023/06/28 06:01:26.703, True, 2.021, 0.134737
2023/06/28 06:01:27.207, True, 1.658, 0.134966
2023/06/28 06:01:27.711, True, 1.990, 0.135195
2023/06/28 06:01:28.206, True, 2.023, 0.136797
2023/06/28 06:01:28.711, True, 1.988, 0.135500
2023/06/28 06:01:29.214, True, 1.990, 0.135576
2023/06/28 06:01:29.711, True, 2.023, 0.136110
2023/06/28 06:01:30.215, True, 1.989, 0.134966
2023/06/28 06:01:30.719, True, 1.990, 0.134203
2023/06/28 06:01:31.223, True, 2.321, 0.135271
2023/06/28 06:01:31.718, True, 2.024, 0.134890
2023/06/28 06:01:32.223, True, 2.319, 0.134508
2023/06/28 06:01:32.727, True, 2.321, 0.134508
2023/06/28 06:01:33.223, True, 2.022, 0.137331
2023/06/28 06:01:33.727, True, 2.321, 0.135195
2023/06/28 06:01:34.231, True, 1.989, 0.135805
2023/06/28 06:01:34.727, True, 2.022, 0.133440
2023/06/28 06:01:35.231, True, 1.990, 0.133516
2023/06/28 06:01:35.735, True, 2.321, 0.134051
2023/06/28 06:01:36.231, True, 2.022, 0.134356
2023/06/28 06:01:36.735, True, 1.990, 0.136263
2023/06/28 06:01:37.239, True, 2.325, 0.133898
2023/06/28 06:01:37.735, True, 2.018, 0.134127
2023/06/28 06:01:38.238, True, 1.991, 0.134890
2023/06/28 06:01:38.743, True, 2.319, 0.134127
2023/06/28 06:01:39.239, True, 2.022, 0.133669
2023/06/28 06:01:39.743, True, 1.990, 0.133364
2023/06/28 06:01:40.247, True, 2.321, 0.134432
2023/06/28 06:01:40.743, True, 2.022, 0.133745
2023/06/28 06:01:41.247, True, 1.990, 0.135271
2023/06/28 06:01:41.751, True, 2.325, 0.132830
2023/06/28 06:01:42.255, True, 1.986, 0.134737
2023/06/28 06:01:42.751, True, 2.022, 0.134051
2023/06/28 06:01:43.255, True, 1.989, 0.134737
2023/06/28 06:01:43.759, True, 1.990, 0.132906
2023/06/28 06:01:44.255, True, 2.022, 0.134279
2023/06/28 06:01:44.759, True, 1.990, 0.134966
2023/06/28 06:01:45.263, True, 1.990, 0.134356
2023/06/28 06:01:45.759, True, 2.021, 0.134127
2023/06/28 06:01:46.263, True, 1.990, 0.133669
2023/06/28 06:01:46.767, True, 2.321, 0.135348
2023/06/28 06:01:47.271, True, 1.990, 0.135500
2023/06/28 06:01:47.767, True, 2.359, 0.135424
2023/06/28 06:01:48.271, True, 1.990, 0.134890
2023/06/28 06:01:48.775, True, 1.989, 0.133288
2023/06/28 06:01:49.271, True, 2.359, 0.133364
2023/06/28 06:01:49.775, True, 1.990, 0.135271
2023/06/28 06:01:50.279, True, 1.990, 0.133745
2023/06/28 06:01:50.775, True, 2.025, 0.135271
2023/06/28 06:01:51.279, True, 1.986, 0.133211
2023/06/28 06:01:51.783, True, 1.989, 0.135271
2023/06/28 06:01:52.279, True, 2.022, 0.131991
2023/06/28 06:01:52.783, True, 1.659, 0.132982
2023/06/28 06:01:53.287, True, 1.988, 0.133288
2023/06/28 06:01:53.783, True, 2.022, 0.134508
2023/06/28 06:01:54.287, True, 1.990, 0.134127
2023/06/28 06:01:54.791, True, 2.321, 0.131304
2023/06/28 06:01:55.287, True, 2.026, 0.134279
2023/06/28 06:01:55.791, True, 1.985, 0.133593
2023/06/28 06:01:56.295, True, 1.990, 0.134432
2023/06/28 06:01:56.790, True, 2.023, 0.132982
2023/06/28 06:01:57.295, True, 1.657, 0.133211
2023/06/28 06:01:57.799, True, 1.990, 0.133135
2023/06/28 06:01:58.294, True, 2.022, 0.133898
2023/06/28 06:01:58.799, True, 1.989, 0.133211
2023/06/28 06:01:59.303, True, 1.989, 0.133059
2023/06/28 06:01:59.799, True, 2.025, 0.129625
2023/06/28 06:02:00.303, True, 1.986, 0.132601
2023/06/28 06:02:00.806, True, 1.990, 0.130617
2023/06/28 06:02:01.303, True, 2.022, 0.134279
2023/06/28 06:02:01.807, True, 1.990, 0.132525
2023/06/28 06:02:02.303, True, 2.359, 0.133669
2023/06/28 06:02:02.807, True, 1.990, 0.132219
2023/06/28 06:02:03.311, True, 1.989, 0.132830
2023/06/28 06:02:03.807, True, 2.022, 0.134508
2023/06/28 06:02:04.311, True, 1.992, 0.133745
2023/06/28 06:02:04.815, True, 1.988, 0.135348
2023/06/28 06:02:05.318, True, 1.993, 0.133745
2023/06/28 06:02:05.814, True, 2.019, 0.132372
2023/06/28 06:02:06.319, True, 1.990, 0.132525
2023/06/28 06:02:06.823, True, 2.321, 0.132372
2023/06/28 06:02:07.319, True, 2.022, 0.132448
2023/06/28 06:02:07.823, True, 1.991, 0.133211
2023/06/28 06:02:08.327, True, 1.988, 0.132982
2023/06/28 06:02:08.822, True, 2.024, 0.130922
2023/06/28 06:02:09.326, True, 1.990, 0.131838
2023/06/28 06:02:09.831, True, 1.987, 0.131991
2023/06/28 06:02:10.326, True, 2.022, 0.134127
2023/06/28 06:02:10.830, True, 1.990, 0.131762
2023/06/28 06:02:11.334, True, 2.325, 0.131456
2023/06/28 06:02:11.831, True, 1.682, 0.130617
2023/06/28 06:02:12.335, True, 1.990, 0.133059
2023/06/28 06:02:12.839, True, 2.321, 0.131380
2023/06/28 06:02:13.343, True, 1.990, 0.131151
2023/06/28 06:02:13.839, True, 2.022, 0.133211
2023/06/28 06:02:14.342, True, 2.322, 0.134661
2023/06/28 06:02:14.847, True, 1.992, 0.129931
2023/06/28 06:02:15.342, True, 2.022, 0.132982
2023/06/28 06:02:15.847, True, 1.987, 0.132830
2023/06/28 06:02:16.350, True, 1.659, 0.132067
2023/06/28 06:02:16.847, True, 2.021, 0.132753
2023/06/28 06:02:17.351, True, 2.321, 0.132067
2023/06/28 06:02:17.855, True, 1.988, 0.132677
2023/06/28 06:02:18.351, True, 2.025, 0.131762
2023/06/28 06:02:18.855, True, 1.990, 0.132601
2023/06/28 06:02:19.359, True, 1.986, 0.133059
2023/06/28 06:02:19.854, True, 2.023, 0.131151
2023/06/28 06:02:20.359, True, 2.320, 0.130388
2023/06/28 06:02:20.863, True, 1.990, 0.132372
2023/06/28 06:02:21.359, True, 2.022, 0.132296
2023/06/28 06:02:21.863, True, 1.990, 0.132143
2023/06/28 06:02:22.367, True, 2.322, 0.131533
2023/06/28 06:02:22.863, True, 2.023, 0.131380
2023/06/28 06:02:23.367, True, 1.988, 0.133669
2023/06/28 06:02:23.871, True, 1.989, 0.131151
2023/06/28 06:02:24.375, True, 1.990, 0.132525
2023/06/28 06:02:24.871, True, 2.022, 0.131304
2023/06/28 06:02:25.375, True, 1.990, 0.132296
2023/06/28 06:02:25.879, True, 1.990, 0.130694
2023/06/28 06:02:26.375, True, 2.025, 0.131533
2023/06/28 06:02:26.879, True, 2.317, 0.131609
2023/06/28 06:02:27.382, True, 1.990, 0.132143
2023/06/28 06:02:27.879, True, 2.022, 0.130922
2023/06/28 06:02:28.383, True, 2.321, 0.131914
2023/06/28 06:02:28.887, True, 1.990, 0.133135
2023/06/28 06:02:29.383, True, 2.022, 0.133898
2023/06/28 06:02:29.887, True, 1.991, 0.129854
2023/06/28 06:02:30.391, True, 2.319, 0.132525
2023/06/28 06:02:30.887, True, 2.022, 0.131304
2023/06/28 06:02:31.391, True, 1.990, 0.131685
2023/06/28 06:02:31.895, True, 2.320, 0.129931
2023/06/28 06:02:32.391, True, 2.022, 0.132219
2023/06/28 06:02:32.895, True, 1.990, 0.131609
2023/06/28 06:02:33.399, True, 1.990, 0.129320
2023/06/28 06:02:33.895, True, 2.022, 0.132143
2023/06/28 06:02:34.399, True, 1.990, 0.133669
2023/06/28 06:02:34.902, True, 1.993, 0.131075
2023/06/28 06:02:35.398, True, 2.355, 0.131914
2023/06/28 06:02:35.903, True, 1.990, 0.132143
2023/06/28 06:02:36.407, True, 1.990, 0.129625
2023/06/28 06:02:36.903, True, 2.021, 0.133059
2023/06/28 06:02:37.407, True, 2.321, 0.132296
2023/06/28 06:02:37.911, True, 1.990, 0.133669
2023/06/28 06:02:38.407, True, 2.022, 0.130999
2023/06/28 06:02:38.911, True, 1.990, 0.130999
2023/06/28 06:02:39.415, True, 1.990, 0.129931
2023/06/28 06:02:39.911, True, 2.021, 0.130846
2023/06/28 06:02:40.415, True, 1.990, 0.133593
2023/06/28 06:02:40.919, True, 1.990, 0.131991
2023/06/28 06:02:41.415, True, 2.359, 0.131762
2023/06/28 06:02:41.919, True, 1.990, 0.131685
2023/06/28 06:02:42.423, True, 1.990, 0.131685
2023/06/28 06:02:42.919, True, 1.685, 0.132296
2023/06/28 06:02:43.423, True, 1.990, 0.133211
2023/06/28 06:02:43.927, True, 1.990, 0.129931
2023/06/28 06:02:44.423, True, 1.685, 0.130007
2023/06/28 06:02:44.927, True, 1.991, 0.130770
2023/06/28 06:02:45.430, True, 1.988, 0.131228
2023/06/28 06:02:45.927, True, 2.022, 0.130312
2023/06/28 06:02:46.430, True, 1.658, 0.131151
2023/06/28 06:02:46.935, True, 1.990, 0.130846
2023/06/28 06:02:47.431, True, 2.022, 0.131533
2023/06/28 06:02:47.934, True, 1.990, 0.132982
2023/06/28 06:02:48.438, True, 1.990, 0.130846
2023/06/28 06:02:48.935, True, 1.685, 0.131762
2023/06/28 06:02:49.439, True, 1.990, 0.131609
2023/06/28 06:02:49.935, True, 2.022, 0.132143
2023/06/28 06:02:50.439, True, 1.990, 0.133059
2023/06/28 06:02:50.943, True, 1.989, 0.131075
2023/06/28 06:02:51.439, True, 2.022, 0.131151
2023/06/28 06:02:51.942, True, 2.321, 0.131914
2023/06/28 06:02:52.447, True, 1.658, 0.130617
2023/06/28 06:02:52.943, True, 2.359, 0.130388
2023/06/28 06:02:53.446, True, 1.990, 0.131685
2023/06/28 06:02:53.951, True, 1.990, 0.132067
2023/06/28 06:02:54.447, True, 2.021, 0.130007
2023/06/28 06:02:54.951, True, 1.990, 0.130312
2023/06/28 06:02:55.455, True, 1.990, 0.131228
2023/06/28 06:02:55.951, True, 2.024, 0.131456
2023/06/28 06:02:56.455, True, 1.987, 0.130083
2023/06/28 06:02:56.958, True, 2.321, 0.132906
2023/06/28 06:02:57.454, True, 2.022, 0.129931
2023/06/28 06:02:57.958, True, 1.990, 0.131914
2023/06/28 06:02:58.462, True, 2.324, 0.131762
2023/06/28 06:02:58.967, True, 1.987, 0.131075
2023/06/28 06:02:59.463, True, 2.022, 0.130312
2023/06/28 06:02:59.967, True, 1.990, 0.131304
2023/06/28 06:03:00.470, True, 1.990, 0.132448
2023/06/28 06:03:00.967, True, 2.022, 0.130999
2023/06/28 06:03:01.471, True, 2.321, 0.131304
2023/06/28 06:03:01.967, True, 2.022, 0.131075
2023/06/28 06:03:02.470, True, 1.990, 0.131685
2023/06/28 06:03:02.975, True, 1.990, 0.129473
2023/06/28 06:03:03.471, True, 2.021, 0.130388
2023/06/28 06:03:03.975, True, 1.990, 0.131609
2023/06/28 06:03:04.479, True, 1.990, 0.128710
2023/06/28 06:03:04.975, True, 2.021, 0.130541
2023/06/28 06:03:05.479, True, 1.990, 0.130541
2023/06/28 06:03:05.983, True, 1.990, 0.130083
2023/06/28 06:03:06.478, True, 2.022, 0.128252
2023/06/28 06:03:06.983, True, 2.321, 0.128481
2023/06/28 06:03:07.478, True, 2.023, 0.130694
2023/06/28 06:03:07.983, True, 1.988, 0.130541
2023/06/28 06:03:08.487, True, 1.990, 0.129854
2023/06/28 06:03:08.983, True, 2.022, 0.131304
2023/06/28 06:03:09.486, True, 2.321, 0.130312
2023/06/28 06:03:09.991, True, 1.990, 0.130465
2023/06/28 06:03:10.487, True, 2.022, 0.130999
2023/06/28 06:03:10.991, True, 1.990, 0.128710
2023/06/28 06:03:11.495, True, 1.990, 0.131151
2023/06/28 06:03:11.998, True, 2.324, 0.129778
2023/06/28 06:03:12.495, True, 2.020, 0.131380
2023/06/28 06:03:12.999, True, 1.990, 0.130922
2023/06/28 06:03:13.503, True, 2.321, 0.129931
2023/06/28 06:03:13.999, True, 2.022, 0.130922
2023/06/28 06:03:14.503, True, 1.990, 0.129702
2023/06/28 06:03:15.007, True, 1.989, 0.130083
2023/06/28 06:03:15.503, True, 2.359, 0.128405
2023/06/28 06:03:16.007, True, 1.990, 0.130312
2023/06/28 06:03:16.511, True, 1.993, 0.128939
2023/06/28 06:03:17.007, True, 2.018, 0.130846
2023/06/28 06:03:17.511, True, 2.322, 0.129778
2023/06/28 06:03:18.015, True, 1.989, 0.129473
2023/06/28 06:03:18.519, True, 1.990, 0.130159
2023/06/28 06:03:19.015, True, 2.359, 0.129168
2023/06/28 06:03:19.519, True, 1.990, 0.129244
2023/06/28 06:03:20.023, True, 1.990, 0.130236
2023/06/28 06:03:20.527, True, 1.989, 0.129244
2023/06/28 06:03:21.023, True, 2.023, 0.129549
2023/06/28 06:03:21.527, True, 1.988, 0.128710
2023/06/28 06:03:22.031, True, 1.989, 0.130541
2023/06/28 06:03:22.527, True, 1.685, 0.128481
2023/06/28 06:03:23.031, True, 1.989, 0.130694
2023/06/28 06:03:23.535, True, 1.994, 0.129473
2023/06/28 06:03:24.031, True, 1.681, 0.131762
2023/06/28 06:03:24.535, True, 1.991, 0.130388
2023/06/28 06:03:25.030, True, 2.020, 0.130922
2023/06/28 06:03:25.534, True, 1.991, 0.128634
2023/06/28 06:03:26.039, True, 1.988, 0.129244
2023/06/28 06:03:26.543, True, 1.990, 0.130465
2023/06/28 06:03:27.039, True, 1.685, 0.130236
2023/06/28 06:03:27.543, True, 1.989, 0.130312
2023/06/28 06:03:28.039, True, 2.359, 0.128939
2023/06/28 06:03:28.543, True, 1.992, 0.127184
2023/06/28 06:03:29.047, True, 1.987, 0.129015
2023/06/28 06:03:29.543, True, 2.022, 0.131685
2023/06/28 06:03:30.046, True, 1.991, 0.127794
2023/06/28 06:03:30.550, True, 1.988, 0.132067
2023/06/28 06:03:31.046, True, 2.022, 0.128862
2023/06/28 06:03:31.551, True, 2.322, 0.128710
2023/06/28 06:03:32.055, True, 1.989, 0.127871
2023/06/28 06:03:32.551, True, 2.022, 0.132677
2023/06/28 06:03:33.054, True, 1.989, 0.128252
2023/06/28 06:03:33.559, True, 2.321, 0.130312
2023/06/28 06:03:34.055, True, 2.022, 0.129702
2023/06/28 06:03:34.559, True, 1.993, 0.130083
2023/06/28 06:03:35.063, True, 1.986, 0.130312
2023/06/28 06:03:35.566, True, 1.989, 0.130922
2023/06/28 06:03:36.062, True, 2.022, 0.129854
2023/06/28 06:03:36.567, True, 1.990, 0.128176
2023/06/28 06:03:37.063, True, 2.022, 0.129854
2023/06/28 06:03:37.567, True, 1.989, 0.129320
2023/06/28 06:03:38.070, True, 1.989, 0.128634
2023/06/28 06:03:38.566, True, 2.022, 0.129625
2023/06/28 06:03:39.070, True, 2.322, 0.131075
2023/06/28 06:03:39.574, True, 1.658, 0.131304
2023/06/28 06:03:40.078, True, 1.990, 0.131838
2023/06/28 06:03:40.574, True, 2.022, 0.128481
2023/06/28 06:03:41.078, True, 1.990, 0.128786
2023/06/28 06:03:41.574, True, 2.022, 0.129625
2023/06/28 06:03:42.079, True, 1.990, 0.129702
2023/06/28 06:03:42.583, True, 1.991, 0.130465
2023/06/28 06:03:43.078, True, 2.020, 0.130922
2023/06/28 06:03:43.583, True, 1.993, 0.129473
2023/06/28 06:03:44.086, True, 1.988, 0.129244
2023/06/28 06:03:44.583, True, 2.022, 0.129702
2023/06/28 06:03:45.087, True, 1.656, 0.129168
2023/06/28 06:03:45.591, True, 2.325, 0.130999
2023/06/28 06:03:46.086, True, 2.021, 0.129015
2023/06/28 06:03:46.590, True, 1.988, 0.131228
2023/06/28 06:03:47.094, True, 1.992, 0.130007
2023/06/28 06:03:47.591, True, 2.021, 0.129015
2023/06/28 06:03:48.095, True, 1.990, 0.130922
2023/06/28 06:03:48.599, True, 1.991, 0.129397
2023/06/28 06:03:49.103, True, 1.986, 0.130007
2023/06/28 06:03:49.599, True, 2.025, 0.131685
2023/06/28 06:03:50.103, True, 1.990, 0.130159
2023/06/28 06:03:50.607, True, 2.317, 0.127794
2023/06/28 06:03:51.103, True, 2.025, 0.130541
2023/06/28 06:03:51.607, True, 1.990, 0.128405
2023/06/28 06:03:52.110, True, 1.988, 0.131151
2023/06/28 06:03:52.607, True, 2.023, 0.128634
2023/06/28 06:03:53.111, True, 1.988, 0.130007
2023/06/28 06:03:53.615, True, 1.989, 0.130999
2023/06/28 06:03:54.111, True, 2.357, 0.128557
2023/06/28 06:03:54.614, True, 1.990, 0.129931
2023/06/28 06:03:55.119, True, 1.991, 0.128862
2023/06/28 06:03:55.615, True, 2.020, 0.129549
2023/06/28 06:03:56.118, True, 1.990, 0.129320
2023/06/28 06:03:56.622, True, 1.658, 0.129397
2023/06/28 06:03:57.119, True, 2.022, 0.128023
2023/06/28 06:03:57.622, True, 1.992, 0.129549
2023/06/28 06:03:58.118, True, 2.356, 0.128939
2023/06/28 06:03:58.623, True, 1.990, 0.131228
2023/06/28 06:03:59.126, True, 1.658, 0.128862
2023/06/28 06:03:59.622, True, 2.022, 0.128710
2023/06/28 06:04:00.126, True, 1.990, 0.129320
2023/06/28 06:04:00.630, True, 1.989, 0.130770
2023/06/28 06:04:01.126, True, 2.022, 0.129549
2023/06/28 06:04:01.630, True, 1.990, 0.129397
2023/06/28 06:04:02.134, True, 1.990, 0.129320
2023/06/28 06:04:02.638, True, 2.322, 0.128405
2023/06/28 06:04:03.134, True, 2.021, 0.127031
2023/06/28 06:04:03.638, True, 1.990, 0.129702
2023/06/28 06:04:04.134, True, 2.022, 0.127108
2023/06/28 06:04:04.638, True, 1.990, 0.130846
2023/06/28 06:04:05.142, True, 1.990, 0.129473
2023/06/28 06:04:05.638, True, 2.022, 0.130465
2023/06/28 06:04:06.142, True, 1.990, 0.128862
2023/06/28 06:04:06.646, True, 1.990, 0.127031
2023/06/28 06:04:07.142, True, 2.025, 0.129625
2023/06/28 06:04:07.646, True, 2.318, 0.129168
2023/06/28 06:04:08.150, True, 1.990, 0.127337
2023/06/28 06:04:08.646, True, 2.022, 0.126726
2023/06/28 06:04:09.150, True, 1.990, 0.129015
2023/06/28 06:04:09.646, True, 2.022, 0.130236
2023/06/28 06:04:10.150, True, 1.990, 0.129625
