time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/23 23:30:59.984, False, 5.054, 0.134356
2023/06/23 23:31:00.488, False, 4.974, 0.135271
2023/06/23 23:31:00.992, False, 4.974, 0.132906
2023/06/23 23:31:01.488, False, 4.717, 0.134051
2023/06/23 23:31:01.992, False, 5.305, 0.132906
2023/06/23 23:31:02.496, False, 4.642, 0.134585
2023/06/23 23:31:02.999, False, 5.306, 0.133516
2023/06/23 23:31:03.496, False, 4.717, 0.134661
2023/06/23 23:31:03.999, False, 4.974, 0.135576
2023/06/23 23:31:04.504, False, 4.978, 0.134203
2023/06/23 23:31:05.000, False, 4.714, 0.135042
2023/06/23 23:31:05.504, False, 4.974, 0.135729
2023/06/23 23:31:06.000, False, 5.057, 0.135576
2023/06/23 23:31:06.504, False, 4.640, 0.135348
2023/06/23 23:31:07.008, False, 4.974, 0.133288
2023/06/23 23:31:07.504, False, 5.060, 0.133898
2023/06/23 23:31:08.008, False, 4.969, 0.134661
2023/06/23 23:31:08.512, False, 4.645, 0.132525
2023/06/23 23:31:09.008, False, 5.055, 0.133745
2023/06/23 23:31:09.512, False, 4.639, 0.134813
2023/06/23 23:31:10.016, False, 4.978, 0.132906
2023/06/23 23:31:10.520, False, 4.972, 0.134279
2023/06/23 23:31:11.016, False, 5.053, 0.131838
2023/06/23 23:31:11.520, False, 4.647, 0.133364
2023/06/23 23:31:12.016, False, 5.054, 0.134203
2023/06/23 23:31:12.520, False, 4.640, 0.134203
2023/06/23 23:31:13.024, False, 4.978, 0.133288
2023/06/23 23:31:13.528, False, 4.975, 0.134127
2023/06/23 23:31:14.024, False, 4.716, 0.133440
2023/06/23 23:31:14.528, False, 4.974, 0.133974
2023/06/23 23:31:15.032, False, 4.968, 0.136645
2023/06/23 23:31:15.528, False, 4.724, 0.136034
2023/06/23 23:31:16.032, False, 4.967, 0.135424
2023/06/23 23:31:16.536, False, 4.643, 0.134356
2023/06/23 23:31:17.032, False, 5.062, 0.134585
2023/06/23 23:31:17.536, False, 4.973, 0.135805
2023/06/23 23:31:18.040, False, 4.636, 0.133669
2023/06/23 23:31:18.544, False, 4.976, 0.134737
2023/06/23 23:31:19.040, False, 5.062, 0.132448
2023/06/23 23:31:19.544, False, 4.643, 0.133364
2023/06/23 23:31:20.048, False, 4.964, 0.135882
2023/06/23 23:31:20.544, False, 4.726, 0.133516
2023/06/23 23:31:21.048, False, 4.968, 0.135042
2023/06/23 23:31:21.552, False, 4.639, 0.133135
2023/06/23 23:31:22.048, False, 5.054, 0.135500
2023/06/23 23:31:22.552, False, 4.642, 0.135805
2023/06/23 23:31:23.056, False, 4.975, 0.133822
2023/06/23 23:31:23.552, False, 5.058, 0.134127
2023/06/23 23:31:24.056, False, 4.642, 0.133440
2023/06/23 23:31:24.560, False, 4.969, 0.135805
2023/06/23 23:31:25.056, False, 5.058, 0.133059
2023/06/23 23:31:25.560, False, 4.975, 0.135576
2023/06/23 23:31:26.056, False, 4.713, 0.134279
2023/06/23 23:31:26.560, False, 4.974, 0.135042
2023/06/23 23:31:27.064, False, 4.975, 0.133898
2023/06/23 23:31:27.568, False, 4.973, 0.134890
2023/06/23 23:31:28.064, False, 5.054, 0.133211
2023/06/23 23:31:28.568, False, 4.642, 0.134813
2023/06/23 23:31:29.064, False, 4.717, 0.135653
2023/06/23 23:31:29.568, False, 4.975, 0.134279
2023/06/23 23:31:30.073, False, 4.976, 0.133135
2023/06/23 23:31:30.568, False, 4.715, 0.136110
2023/06/23 23:31:31.072, False, 4.976, 0.135195
2023/06/23 23:31:31.576, False, 4.972, 0.133440
2023/06/23 23:31:32.072, False, 5.054, 0.134279
2023/06/23 23:31:32.576, False, 4.642, 0.134966
2023/06/23 23:31:33.080, False, 4.975, 0.133745
2023/06/23 23:31:33.576, False, 5.054, 0.135729
2023/06/23 23:31:34.080, False, 4.642, 0.134737
2023/06/23 23:31:34.584, False, 4.975, 0.134051
2023/06/23 23:31:35.080, False, 5.053, 0.133211
2023/06/23 23:31:35.584, False, 4.642, 0.133669
2023/06/23 23:31:36.088, False, 4.974, 0.134051
2023/06/23 23:31:36.584, False, 4.717, 0.135424
2023/06/23 23:31:37.088, False, 4.982, 0.136645
2023/06/23 23:31:37.592, False, 4.636, 0.134813
2023/06/23 23:31:38.088, False, 5.053, 0.135653
2023/06/23 23:31:38.592, False, 4.974, 0.133440
2023/06/23 23:31:39.096, False, 4.974, 0.134279
2023/06/23 23:31:39.592, False, 4.722, 0.135729
2023/06/23 23:31:40.096, False, 4.971, 0.133669
2023/06/23 23:31:40.600, False, 4.973, 0.135271
2023/06/23 23:31:41.096, False, 4.717, 0.134051
2023/06/23 23:31:41.600, False, 4.974, 0.134737
2023/06/23 23:31:42.096, False, 4.726, 0.134051
2023/06/23 23:31:42.600, False, 4.967, 0.135424
2023/06/23 23:31:43.104, False, 4.975, 0.133974
2023/06/23 23:31:43.608, False, 4.639, 0.133211
2023/06/23 23:31:44.104, False, 5.054, 0.135805
2023/06/23 23:31:44.608, False, 4.974, 0.135119
2023/06/23 23:31:45.112, False, 4.643, 0.133822
2023/06/23 23:31:45.608, False, 5.053, 0.135882
2023/06/23 23:31:46.112, False, 4.642, 0.134508
2023/06/23 23:31:46.616, False, 4.642, 0.135119
2023/06/23 23:31:47.112, False, 4.380, 0.135653
2023/06/23 23:31:47.616, False, 4.974, 0.135042
2023/06/23 23:31:48.120, False, 4.642, 0.135576
2023/06/23 23:31:48.616, False, 5.054, 0.133211
2023/06/23 23:31:49.120, False, 4.642, 0.133745
2023/06/23 23:31:49.624, False, 4.974, 0.136721
2023/06/23 23:31:50.120, False, 5.054, 0.135271
2023/06/23 23:31:50.624, False, 4.974, 0.134279
2023/06/23 23:31:51.128, False, 4.642, 0.135424
2023/06/23 23:31:51.624, False, 4.717, 0.135576
2023/06/23 23:31:52.128, False, 4.974, 0.134356
2023/06/23 23:31:52.632, False, 4.974, 0.135882
2023/06/23 23:31:53.128, False, 4.720, 0.133135
2023/06/23 23:31:53.632, False, 4.640, 0.133211
2023/06/23 23:31:54.136, False, 4.973, 0.136187
2023/06/23 23:31:54.632, False, 5.062, 0.134661
2023/06/23 23:31:55.136, False, 4.968, 0.135424
2023/06/23 23:31:55.639, False, 4.974, 0.135653
2023/06/23 23:31:56.136, False, 4.717, 0.134203
2023/06/23 23:31:56.640, False, 4.974, 0.133822
2023/06/23 23:31:57.136, False, 4.717, 0.135500
2023/06/23 23:31:57.640, False, 4.642, 0.133516
2023/06/23 23:31:58.144, False, 4.982, 0.135653
2023/06/23 23:31:58.640, False, 4.709, 0.133516
2023/06/23 23:31:59.144, False, 4.642, 0.132753
2023/06/23 23:31:59.648, False, 4.974, 0.137179
2023/06/23 23:32:00.144, False, 5.054, 0.134585
2023/06/23 23:32:00.648, False, 4.974, 0.135882
2023/06/23 23:32:01.152, False, 4.642, 0.136721
2023/06/23 23:32:01.655, False, 4.979, 0.134890
2023/06/23 23:32:02.152, False, 4.713, 0.132753
2023/06/23 23:32:02.656, False, 4.974, 0.131609
2023/06/23 23:32:03.160, False, 4.976, 0.134432
2023/06/23 23:32:03.656, False, 4.721, 0.133135
2023/06/23 23:32:04.160, False, 4.968, 0.135424
2023/06/23 23:32:04.664, False, 4.973, 0.133364
2023/06/23 23:32:05.160, False, 4.718, 0.134432
2023/06/23 23:32:05.664, False, 4.976, 0.134813
2023/06/23 23:32:06.168, False, 4.640, 0.135729
2023/06/23 23:32:06.664, False, 4.717, 0.135805
2023/06/23 23:32:07.168, False, 4.975, 0.136263
2023/06/23 23:32:07.672, False, 4.974, 0.135348
2023/06/23 23:32:08.176, False, 4.642, 0.133440
2023/06/23 23:32:08.672, False, 5.054, 0.135653
2023/06/23 23:32:09.176, False, 4.642, 0.135042
2023/06/23 23:32:09.672, False, 5.054, 0.134813
2023/06/23 23:32:10.176, False, 4.974, 0.134890
2023/06/23 23:32:10.679, False, 4.643, 0.133059
2023/06/23 23:32:11.176, False, 5.055, 0.133898
2023/06/23 23:32:11.679, False, 4.642, 0.135729
2023/06/23 23:32:12.184, False, 4.643, 0.134585
2023/06/23 23:32:12.680, False, 4.718, 0.134737
2023/06/23 23:32:13.184, False, 4.641, 0.135348
2023/06/23 23:32:13.688, False, 4.644, 0.134737
2023/06/23 23:32:14.184, False, 4.718, 0.134051
2023/06/23 23:32:14.688, False, 4.972, 0.134585
2023/06/23 23:32:15.192, False, 4.645, 0.134585
2023/06/23 23:32:15.688, False, 4.716, 0.134966
2023/06/23 23:32:16.192, False, 4.645, 0.136263
2023/06/23 23:32:16.696, False, 4.975, 0.134661
2023/06/23 23:32:17.192, False, 4.716, 0.134508
2023/06/23 23:32:17.696, False, 4.970, 0.135195
2023/06/23 23:32:18.192, False, 4.717, 0.135042
2023/06/23 23:32:18.696, False, 4.979, 0.135729
2023/06/23 23:32:19.200, False, 4.969, 0.133898
2023/06/23 23:32:19.696, False, 5.054, 0.133440
2023/06/23 23:32:20.200, False, 4.648, 0.133593
2023/06/23 23:32:20.704, False, 4.637, 0.136263
2023/06/23 23:32:21.200, False, 4.717, 0.131762
2023/06/23 23:32:21.704, False, 4.646, 0.135653
2023/06/23 23:32:22.200, False, 4.713, 0.135424
2023/06/23 23:32:22.704, False, 4.645, 0.135348
2023/06/23 23:32:23.208, False, 4.640, 0.134356
2023/06/23 23:32:23.712, False, 4.977, 0.135195
2023/06/23 23:32:24.208, False, 4.715, 0.132143
2023/06/23 23:32:24.712, False, 4.651, 0.134279
2023/06/23 23:32:25.216, False, 4.970, 0.135271
2023/06/23 23:32:25.712, False, 5.049, 0.135042
2023/06/23 23:32:26.216, False, 4.974, 0.135042
2023/06/23 23:32:26.712, False, 5.054, 0.135882
2023/06/23 23:32:27.216, False, 4.642, 0.132677
2023/06/23 23:32:27.720, False, 4.974, 0.135119
2023/06/23 23:32:28.216, False, 4.717, 0.133822
2023/06/23 23:32:28.720, False, 4.977, 0.133364
2023/06/23 23:32:29.224, False, 4.639, 0.134508
2023/06/23 23:32:29.720, False, 4.717, 0.135729
2023/06/23 23:32:30.224, False, 4.643, 0.135119
2023/06/23 23:32:30.728, False, 4.974, 0.135271
2023/06/23 23:32:31.224, False, 4.717, 0.134127
2023/06/23 23:32:31.728, False, 4.974, 0.133898
2023/06/23 23:32:32.232, False, 4.642, 0.136416
2023/06/23 23:32:32.728, False, 5.055, 0.133669
2023/06/23 23:32:33.232, False, 4.642, 0.133135
2023/06/23 23:32:33.736, False, 4.974, 0.137026
2023/06/23 23:32:34.232, False, 5.054, 0.133974
2023/06/23 23:32:34.736, False, 4.974, 0.134203
2023/06/23 23:32:35.240, False, 4.648, 0.135424
2023/06/23 23:32:35.736, False, 4.712, 0.133593
2023/06/23 23:32:36.240, False, 4.974, 0.135958
2023/06/23 23:32:36.744, False, 4.974, 0.136110
2023/06/23 23:32:37.248, False, 4.974, 0.135576
2023/06/23 23:32:37.744, False, 4.718, 0.133822
2023/06/23 23:32:38.248, False, 4.974, 0.136568
2023/06/23 23:32:38.752, False, 4.974, 0.135119
2023/06/23 23:32:39.248, False, 4.717, 0.133059
2023/06/23 23:32:39.752, False, 4.975, 0.132830
2023/06/23 23:32:40.256, False, 4.642, 0.135119
2023/06/23 23:32:40.752, False, 4.717, 0.135958
2023/06/23 23:32:41.256, False, 4.650, 0.134737
2023/06/23 23:32:41.760, False, 4.966, 0.135958
2023/06/23 23:32:42.256, False, 4.717, 0.135500
2023/06/23 23:32:42.760, False, 4.650, 0.134279
2023/06/23 23:32:43.264, False, 4.635, 0.136110
2023/06/23 23:32:43.759, False, 4.716, 0.132982
2023/06/23 23:32:44.264, False, 4.984, 0.135042
2023/06/23 23:32:44.768, False, 4.634, 0.135958
2023/06/23 23:32:45.264, False, 5.053, 0.134737
2023/06/23 23:32:45.768, False, 4.647, 0.133135
2023/06/23 23:32:46.272, False, 4.970, 0.134127
2023/06/23 23:32:46.776, False, 4.974, 0.134127
2023/06/23 23:32:47.272, False, 4.716, 0.134356
2023/06/23 23:32:47.776, False, 4.975, 0.134585
2023/06/23 23:32:48.280, False, 4.980, 0.135958
2023/06/23 23:32:48.776, False, 5.050, 0.134279
2023/06/23 23:32:49.280, False, 4.971, 0.133822
2023/06/23 23:32:49.784, False, 4.975, 0.132525
2023/06/23 23:32:50.280, False, 5.053, 0.134356
2023/06/23 23:32:50.784, False, 4.974, 0.133822
2023/06/23 23:32:51.288, False, 4.643, 0.134203
2023/06/23 23:32:51.784, False, 4.724, 0.137331
2023/06/23 23:32:52.288, False, 4.967, 0.134203
2023/06/23 23:32:52.792, False, 4.974, 0.135195
2023/06/23 23:32:53.288, False, 5.054, 0.135576
2023/06/23 23:32:53.792, False, 4.974, 0.134051
2023/06/23 23:32:54.296, False, 4.974, 0.135271
2023/06/23 23:32:54.792, False, 4.717, 0.134661
2023/06/23 23:32:55.296, False, 4.650, 0.133745
2023/06/23 23:32:55.799, False, 4.972, 0.133288
2023/06/23 23:32:56.296, False, 4.714, 0.135805
2023/06/23 23:32:56.800, False, 4.971, 0.134051
2023/06/23 23:32:57.304, False, 4.982, 0.132143
2023/06/23 23:32:57.800, False, 4.709, 0.134585
2023/06/23 23:32:58.304, False, 4.974, 0.134585
2023/06/23 23:32:58.808, False, 4.643, 0.134890
2023/06/23 23:32:59.304, False, 5.054, 0.134051
2023/06/23 23:32:59.808, False, 4.643, 0.133745
2023/06/23 23:33:00.312, False, 4.976, 0.135500
2023/06/23 23:33:00.808, False, 5.057, 0.134661
2023/06/23 23:33:01.312, False, 4.969, 0.133822
2023/06/23 23:33:01.808, False, 4.718, 0.133745
2023/06/23 23:33:02.312, False, 4.973, 0.134813
2023/06/23 23:33:02.816, False, 4.974, 0.134737
2023/06/23 23:33:03.312, False, 4.718, 0.134813
2023/06/23 23:33:03.816, False, 4.642, 0.134737
2023/06/23 23:33:04.320, False, 4.977, 0.134737
2023/06/23 23:33:04.816, False, 4.714, 0.133898
2023/06/23 23:33:05.320, False, 4.975, 0.133822
2023/06/23 23:33:05.824, False, 4.642, 0.134966
2023/06/23 23:33:06.320, False, 5.055, 0.134356
2023/06/23 23:33:06.824, False, 4.643, 0.135195
2023/06/23 23:33:07.328, False, 4.973, 0.133593
2023/06/23 23:33:07.824, False, 4.718, 0.134813
2023/06/23 23:33:08.328, False, 4.974, 0.133974
2023/06/23 23:33:08.832, False, 4.974, 0.134661
2023/06/23 23:33:09.328, False, 5.054, 0.133135
2023/06/23 23:33:09.832, False, 4.974, 0.136873
2023/06/23 23:33:10.336, False, 4.642, 0.134890
2023/06/23 23:33:10.832, False, 5.054, 0.133593
2023/06/23 23:33:11.336, False, 4.974, 0.135500
2023/06/23 23:33:11.832, False, 4.717, 0.132906
2023/06/23 23:33:12.336, False, 4.974, 0.133898
2023/06/23 23:33:12.840, False, 4.974, 0.134966
2023/06/23 23:33:13.336, False, 4.717, 0.136263
2023/06/23 23:33:13.840, False, 4.974, 0.135882
2023/06/23 23:33:14.344, False, 4.642, 0.136339
2023/06/23 23:33:14.840, False, 5.054, 0.134966
2023/06/23 23:33:15.344, False, 4.311, 0.134737
2023/06/23 23:33:15.847, False, 4.980, 0.136568
2023/06/23 23:33:16.344, False, 4.711, 0.135958
2023/06/23 23:33:16.848, False, 4.974, 0.134966
2023/06/23 23:33:17.352, False, 4.974, 0.135195
2023/06/23 23:33:17.848, False, 4.717, 0.135042
2023/06/23 23:33:18.352, False, 4.974, 0.133974
2023/06/23 23:33:18.856, False, 4.652, 0.135424
2023/06/23 23:33:19.352, False, 4.709, 0.133974
2023/06/23 23:33:19.856, False, 4.972, 0.137026
2023/06/23 23:33:20.360, False, 4.642, 0.133516
2023/06/23 23:33:20.856, False, 4.717, 0.135042
2023/06/23 23:33:21.360, False, 4.974, 0.132830
2023/06/23 23:33:21.864, False, 4.643, 0.132448
2023/06/23 23:33:22.360, False, 4.717, 0.133135
2023/06/23 23:33:22.863, False, 4.649, 0.134966
2023/06/23 23:33:23.360, False, 5.047, 0.133440
2023/06/23 23:33:23.864, False, 4.974, 0.135653
2023/06/23 23:33:24.368, False, 4.643, 0.136034
2023/06/23 23:33:24.864, False, 5.057, 0.133288
2023/06/23 23:33:25.368, False, 4.971, 0.134508
2023/06/23 23:33:25.872, False, 4.974, 0.134890
2023/06/23 23:33:26.368, False, 5.054, 0.132448
2023/06/23 23:33:26.872, False, 4.642, 0.133516
2023/06/23 23:33:27.376, False, 4.976, 0.135576
2023/06/23 23:33:27.872, False, 5.052, 0.133822
2023/06/23 23:33:28.376, False, 4.974, 0.135576
2023/06/23 23:33:28.880, False, 4.642, 0.133440
2023/06/23 23:33:29.376, False, 5.062, 0.136950
2023/06/23 23:33:29.880, False, 4.972, 0.134813
2023/06/23 23:33:30.384, False, 4.969, 0.133364
2023/06/23 23:33:30.880, False, 4.717, 0.133516
2023/06/23 23:33:31.384, False, 4.974, 0.133593
2023/06/23 23:33:31.888, False, 4.643, 0.138094
2023/06/23 23:33:32.384, False, 5.053, 0.135958
2023/06/23 23:33:32.888, False, 4.642, 0.136339
2023/06/23 23:33:33.392, False, 4.978, 0.134661
2023/06/23 23:33:33.888, False, 4.713, 0.132753
2023/06/23 23:33:34.392, False, 4.974, 0.136873
2023/06/23 23:33:34.896, False, 4.974, 0.133593
2023/06/23 23:33:35.392, False, 4.718, 0.134279
2023/06/23 23:33:35.896, False, 4.642, 0.133059
2023/06/23 23:33:36.400, False, 4.981, 0.134356
2023/06/23 23:33:36.904, False, 4.636, 0.134966
2023/06/23 23:33:37.400, False, 5.056, 0.134051
2023/06/23 23:33:37.904, False, 4.641, 0.135958
2023/06/23 23:33:38.408, False, 4.649, 0.135195
2023/06/23 23:33:38.904, False, 5.047, 0.136645
2023/06/23 23:33:39.408, False, 4.642, 0.134127
2023/06/23 23:33:39.912, False, 4.974, 0.133745
2023/06/23 23:33:40.408, False, 4.719, 0.136797
2023/06/23 23:33:40.912, False, 4.641, 0.134661
2023/06/23 23:33:41.416, False, 4.974, 0.135042
2023/06/23 23:33:41.911, False, 5.054, 0.133898
2023/06/23 23:33:42.415, False, 4.642, 0.133440
2023/06/23 23:33:42.911, False, 5.064, 0.134813
2023/06/23 23:33:43.416, False, 4.964, 0.134890
2023/06/23 23:33:43.920, False, 4.974, 0.138247
2023/06/23 23:33:44.416, False, 4.717, 0.131762
2023/06/23 23:33:44.920, False, 4.974, 0.135195
2023/06/23 23:33:45.424, False, 4.642, 0.135805
2023/06/23 23:33:45.928, False, 4.642, 0.135576
2023/06/23 23:33:46.424, False, 4.722, 0.133745
2023/06/23 23:33:46.928, False, 4.638, 0.136339
2023/06/23 23:33:47.431, False, 4.642, 0.134661
2023/06/23 23:33:47.928, False, 4.717, 0.132372
2023/06/23 23:33:48.432, False, 4.642, 0.134813
2023/06/23 23:33:48.936, False, 4.974, 0.135195
2023/06/23 23:33:49.432, False, 4.380, 0.137865
2023/06/23 23:33:49.936, False, 4.974, 0.134356
2023/06/23 23:33:50.440, False, 4.642, 0.133974
2023/06/23 23:33:50.936, False, 4.717, 0.134813
2023/06/23 23:33:51.440, False, 4.974, 0.133669
2023/06/23 23:33:51.944, False, 4.974, 0.136263
2023/06/23 23:33:52.440, False, 4.717, 0.133822
2023/06/23 23:33:52.944, False, 4.973, 0.136645
2023/06/23 23:33:53.448, False, 4.974, 0.134737
2023/06/23 23:33:53.944, False, 4.717, 0.134585
2023/06/23 23:33:54.448, False, 4.974, 0.134661
2023/06/23 23:33:54.952, False, 4.974, 0.133211
2023/06/23 23:33:55.448, False, 4.717, 0.133211
2023/06/23 23:33:55.952, False, 4.643, 0.134661
2023/06/23 23:33:56.456, False, 4.977, 0.134356
2023/06/23 23:33:56.952, False, 4.715, 0.135042
2023/06/23 23:33:57.456, False, 4.974, 0.134585
2023/06/23 23:33:57.960, False, 4.643, 0.135348
2023/06/23 23:33:58.456, False, 5.060, 0.135348
2023/06/23 23:33:58.960, False, 4.639, 0.134585
2023/06/23 23:33:59.464, False, 4.641, 0.136492
2023/06/23 23:33:59.960, False, 4.718, 0.135500
2023/06/23 23:34:00.464, False, 4.974, 0.138476
2023/06/23 23:34:00.968, False, 4.641, 0.135500
2023/06/23 23:34:01.464, False, 4.718, 0.135805
2023/06/23 23:34:01.968, False, 4.974, 0.134279
2023/06/23 23:34:02.464, False, 4.717, 0.134966
2023/06/23 23:34:02.968, False, 4.974, 0.132906
2023/06/23 23:34:03.472, False, 4.974, 0.135271
2023/06/23 23:34:03.968, False, 4.717, 0.134966
2023/06/23 23:34:04.472, False, 4.974, 0.135500
2023/06/23 23:34:04.976, False, 4.974, 0.134279
2023/06/23 23:34:05.472, False, 4.718, 0.135195
2023/06/23 23:34:05.976, False, 4.973, 0.136110
2023/06/23 23:34:06.479, False, 4.974, 0.135500
2023/06/23 23:34:06.976, False, 4.717, 0.134356
2023/06/23 23:34:07.480, False, 4.644, 0.134661
2023/06/23 23:34:07.983, False, 4.641, 0.134890
2023/06/23 23:34:08.479, False, 5.063, 0.132677
2023/06/23 23:34:08.984, False, 4.635, 0.134432
2023/06/23 23:34:09.487, False, 4.974, 0.136873
2023/06/23 23:34:09.983, False, 4.717, 0.135729
2023/06/23 23:34:10.488, False, 4.977, 0.134508
2023/06/23 23:34:10.991, False, 4.639, 0.134279
2023/06/23 23:34:11.488, False, 5.054, 0.134813
2023/06/23 23:34:11.992, False, 4.642, 0.135729
2023/06/23 23:34:12.496, False, 4.974, 0.135653
2023/06/23 23:34:12.992, False, 4.717, 0.133440
2023/06/23 23:34:13.496, False, 4.974, 0.135348
2023/06/23 23:34:14.000, False, 4.974, 0.136645
2023/06/23 23:34:14.496, False, 4.718, 0.135424
2023/06/23 23:34:14.000, False, 4.642, 0.135500
2023/06/23 23:34:15.503, False, 4.649, 0.136263
2023/06/23 23:34:15.000, False, 4.710, 0.135576
2023/06/23 23:34:16.504, False, 4.642, 0.137560
2023/06/23 23:34:17.008, False, 4.974, 0.135576
2023/06/23 23:34:17.504, False, 5.061, 0.134585
2023/06/23 23:34:18.008, False, 4.967, 0.136797
2023/06/23 23:34:18.512, False, 4.642, 0.134203
2023/06/23 23:34:19.007, False, 5.054, 0.136110
2023/06/23 23:34:19.512, False, 4.979, 0.134890
2023/06/23 23:34:20.016, False, 4.642, 0.132677
2023/06/23 23:34:20.512, False, 5.049, 0.135195
2023/06/23 23:34:21.016, False, 4.979, 0.133135
2023/06/23 23:34:21.520, False, 4.645, 0.133898
2023/06/23 23:34:22.024, False, 5.302, 0.136721
2023/06/23 23:34:22.520, False, 4.714, 0.134356
2023/06/23 23:34:23.024, False, 4.979, 0.134966
2023/06/23 23:34:23.528, False, 4.637, 0.134813
2023/06/23 23:34:24.024, False, 4.717, 0.135729
2023/06/23 23:34:24.528, False, 4.974, 0.133135
2023/06/23 23:34:25.032, False, 4.974, 0.133135
2023/06/23 23:34:25.536, False, 4.649, 0.133288
2023/06/23 23:34:26.032, False, 5.047, 0.133974
2023/06/23 23:34:26.536, False, 4.974, 0.135729
2023/06/23 23:34:27.040, False, 4.974, 0.133364
2023/06/23 23:34:27.536, False, 4.719, 0.135424
2023/06/23 23:34:28.040, False, 4.641, 0.133516
2023/06/23 23:34:28.544, False, 4.643, 0.136187
2023/06/23 23:34:29.040, False, 5.057, 0.135500
2023/06/23 23:34:29.544, False, 4.639, 0.133822
2023/06/23 23:34:30.048, False, 4.978, 0.133440
2023/06/23 23:34:30.544, False, 5.052, 0.133745
2023/06/23 23:34:31.048, False, 4.646, 0.134813
2023/06/23 23:34:31.552, False, 4.968, 0.132830
2023/06/23 23:34:32.048, False, 5.055, 0.133593
2023/06/23 23:34:32.552, False, 4.642, 0.135195
2023/06/23 23:34:33.048, False, 5.054, 0.135424
2023/06/23 23:34:33.552, False, 4.978, 0.134432
2023/06/23 23:34:34.056, False, 4.970, 0.134279
2023/06/23 23:34:34.552, False, 4.718, 0.134966
2023/06/23 23:34:35.056, False, 4.981, 0.133516
2023/06/23 23:34:35.560, False, 4.967, 0.133974
2023/06/23 23:34:36.056, False, 4.717, 0.134890
2023/06/23 23:34:36.560, False, 4.974, 0.135042
2023/06/23 23:34:37.064, False, 5.306, 0.135958
2023/06/23 23:34:37.560, False, 4.717, 0.136797
2023/06/23 23:34:38.063, False, 4.974, 0.134127
2023/06/23 23:34:38.568, False, 4.974, 0.136110
2023/06/23 23:34:39.063, False, 5.054, 0.135119
2023/06/23 23:34:39.568, False, 4.974, 0.134966
2023/06/23 23:34:40.064, False, 4.719, 0.135576
2023/06/23 23:34:40.568, False, 5.304, 0.135271
2023/06/23 23:34:41.072, False, 4.974, 0.136110
2023/06/23 23:34:41.568, False, 5.054, 0.134585
2023/06/23 23:34:42.072, False, 4.643, 0.136492
2023/06/23 23:34:42.576, False, 4.974, 0.135576
2023/06/23 23:34:43.072, False, 4.717, 0.133059
2023/06/23 23:34:43.576, False, 4.974, 0.135729
2023/06/23 23:34:44.080, False, 4.642, 0.136721
2023/06/23 23:34:44.576, False, 4.717, 0.135500
2023/06/23 23:34:45.080, False, 4.974, 0.135348
2023/06/23 23:34:45.584, False, 4.974, 0.134661
2023/06/23 23:34:46.080, False, 4.718, 0.132372
2023/06/23 23:34:46.584, False, 4.974, 0.133059
2023/06/23 23:34:47.088, False, 4.978, 0.133364
2023/06/23 23:34:47.584, False, 4.712, 0.135348
2023/06/23 23:34:48.088, False, 4.976, 0.135882
2023/06/23 23:34:48.584, False, 5.051, 0.135348
2023/06/23 23:34:49.088, False, 4.976, 0.135805
2023/06/23 23:34:49.592, False, 4.641, 0.136263
2023/06/23 23:34:50.088, False, 5.054, 0.133745
2023/06/23 23:34:50.592, False, 4.974, 0.135195
2023/06/23 23:34:51.096, False, 4.974, 0.134661
2023/06/23 23:34:51.592, False, 5.055, 0.138323
2023/06/23 23:34:52.096, False, 4.974, 0.135653
2023/06/23 23:34:52.592, False, 4.717, 0.136034
2023/06/23 23:34:53.096, False, 4.974, 0.136034
2023/06/23 23:34:53.600, False, 4.642, 0.136034
2023/06/23 23:34:54.096, False, 5.055, 0.133974
2023/06/23 23:34:54.600, False, 4.973, 0.135042
2023/06/23 23:34:55.104, False, 4.975, 0.134203
2023/06/23 23:34:55.600, False, 5.053, 0.135500
2023/06/23 23:34:56.104, False, 4.975, 0.132219
2023/06/23 23:34:56.608, False, 4.644, 0.132219
2023/06/23 23:34:57.104, False, 4.715, 0.134966
2023/06/23 23:34:57.608, False, 4.974, 0.136492
2023/06/23 23:34:58.112, False, 4.650, 0.136873
2023/06/23 23:34:58.608, False, 5.046, 0.137484
2023/06/23 23:34:59.112, False, 4.973, 0.137026
2023/06/23 23:34:59.616, False, 4.642, 0.133288
2023/06/23 23:35:00.112, False, 5.054, 0.133593
2023/06/23 23:35:00.616, False, 4.646, 0.135500
2023/06/23 23:35:01.120, False, 4.639, 0.135195
2023/06/23 23:35:01.616, False, 4.717, 0.133822
2023/06/23 23:35:02.120, False, 4.974, 0.135576
2023/06/23 23:35:02.616, False, 5.054, 0.134356
2023/06/23 23:35:03.120, False, 4.642, 0.134051
2023/06/23 23:35:03.624, False, 4.974, 0.133898
2023/06/23 23:35:04.120, False, 4.717, 0.134203
2023/06/23 23:35:04.624, False, 4.974, 0.134813
2023/06/23 23:35:05.128, False, 4.974, 0.133898
2023/06/23 23:35:05.624, False, 4.717, 0.135500
2023/06/23 23:35:06.128, False, 4.642, 0.135653
2023/06/23 23:35:06.632, False, 4.974, 0.133822
2023/06/23 23:35:07.128, False, 5.056, 0.134737
2023/06/23 23:35:07.632, False, 4.645, 0.133211
2023/06/23 23:35:08.136, False, 4.974, 0.132448
2023/06/23 23:35:08.632, False, 4.713, 0.135271
