time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/27 22:00:05.377, True, 1.658, 0.126802
2023/06/27 22:00:05.873, True, 2.022, 0.126650
2023/06/27 22:00:06.377, True, 1.990, 0.126879
2023/06/27 22:00:06.873, True, 1.684, 0.127031
2023/06/27 22:00:07.377, True, 2.321, 0.127642
2023/06/27 22:00:07.881, True, 1.989, 0.127031
2023/06/27 22:00:08.377, True, 2.023, 0.125887
2023/06/27 22:00:08.881, True, 1.988, 0.127184
2023/06/27 22:00:09.385, True, 1.991, 0.126955
2023/06/27 22:00:09.881, True, 2.020, 0.127031
2023/06/27 22:00:10.385, True, 1.990, 0.125887
2023/06/27 22:00:10.889, True, 1.990, 0.126345
2023/06/27 22:00:11.385, True, 2.024, 0.128099
2023/06/27 22:00:11.888, True, 1.656, 0.125277
2023/06/27 22:00:12.393, True, 1.990, 0.125811
2023/06/27 22:00:12.889, True, 1.685, 0.126802
2023/06/27 22:00:13.393, True, 1.990, 0.125124
2023/06/27 22:00:13.889, True, 2.021, 0.125429
2023/06/27 22:00:14.393, True, 1.990, 0.124437
2023/06/27 22:00:14.897, True, 1.989, 0.126268
2023/06/27 22:00:15.393, True, 1.685, 0.127337
2023/06/27 22:00:15.897, True, 1.990, 0.127642
2023/06/27 22:00:16.400, True, 1.990, 0.125963
2023/06/27 22:00:16.897, True, 2.024, 0.127337
2023/06/27 22:00:17.401, True, 1.987, 0.126802
2023/06/27 22:00:17.905, True, 1.993, 0.131304
2023/06/27 22:00:18.401, True, 1.682, 0.127642
2023/06/27 22:00:18.904, True, 1.990, 0.126726
2023/06/27 22:00:19.409, True, 2.321, 0.127413
2023/06/27 22:00:19.905, True, 1.685, 0.126650
2023/06/27 22:00:20.409, True, 1.990, 0.128786
2023/06/27 22:00:20.913, True, 1.989, 0.122072
2023/06/27 22:00:21.409, True, 2.022, 0.125887
2023/06/27 22:00:21.913, True, 1.990, 0.126955
2023/06/27 22:00:22.417, True, 1.990, 0.125887
2023/06/27 22:00:22.913, True, 1.685, 0.127260
2023/06/27 22:00:23.417, True, 1.990, 0.126955
2023/06/27 22:00:23.920, True, 1.658, 0.127642
2023/06/27 22:00:24.417, True, 2.022, 0.125277
2023/06/27 22:00:24.920, True, 1.992, 0.127565
2023/06/27 22:00:25.425, True, 1.987, 0.125277
2023/06/27 22:00:25.921, True, 2.022, 0.128176
2023/06/27 22:00:26.425, True, 1.990, 0.128786
2023/06/27 22:00:26.929, True, 1.990, 0.126726
2023/06/27 22:00:27.425, True, 2.022, 0.126955
2023/06/27 22:00:27.929, True, 1.990, 0.127947
2023/06/27 22:00:28.433, True, 1.990, 0.127260
2023/06/27 22:00:28.929, True, 2.022, 0.127489
2023/06/27 22:00:29.432, True, 1.989, 0.125811
2023/06/27 22:00:29.936, True, 1.989, 0.128099
2023/06/27 22:00:30.433, True, 2.022, 0.126726
2023/06/27 22:00:30.937, True, 1.990, 0.123445
2023/06/27 22:00:31.441, True, 1.990, 0.125429
2023/06/27 22:00:31.936, True, 1.686, 0.127108
2023/06/27 22:00:32.441, True, 1.988, 0.128099
2023/06/27 22:00:32.945, True, 1.989, 0.127718
2023/06/27 22:00:33.440, True, 2.022, 0.126650
2023/06/27 22:00:33.945, True, 1.990, 0.126345
2023/06/27 22:00:34.448, True, 1.990, 0.126879
2023/06/27 22:00:34.944, True, 2.024, 0.129320
2023/06/27 22:00:35.449, True, 1.988, 0.128862
2023/06/27 22:00:35.953, True, 1.990, 0.127108
2023/06/27 22:00:36.449, True, 2.021, 0.127794
2023/06/27 22:00:36.953, True, 1.990, 0.129931
2023/06/27 22:00:37.457, True, 1.658, 0.130236
2023/06/27 22:00:37.953, True, 2.022, 0.129625
2023/06/27 22:00:38.456, True, 1.993, 0.130922
2023/06/27 22:00:38.960, True, 1.990, 0.128481
2023/06/27 22:00:39.457, True, 2.018, 0.130846
2023/06/27 22:00:39.961, True, 2.321, 0.130922
2023/06/27 22:00:40.465, True, 1.990, 0.132219
2023/06/27 22:00:40.961, True, 2.022, 0.131304
2023/06/27 22:00:41.465, True, 1.990, 0.132448
2023/06/27 22:00:41.969, True, 1.989, 0.130694
2023/06/27 22:00:42.465, True, 2.022, 0.134279
2023/06/27 22:00:42.969, True, 1.990, 0.133898
2023/06/27 22:00:43.473, True, 1.991, 0.133822
2023/06/27 22:00:43.977, True, 1.988, 0.133211
2023/06/27 22:00:44.473, True, 2.022, 0.134356
2023/06/27 22:00:44.977, True, 1.989, 0.133974
2023/06/27 22:00:45.481, True, 1.990, 0.133745
2023/06/27 22:00:45.977, True, 2.022, 0.133669
2023/06/27 22:00:46.481, True, 2.321, 0.133745
2023/06/27 22:00:46.985, True, 1.990, 0.134356
2023/06/27 22:00:47.481, True, 2.022, 0.133059
2023/06/27 22:00:47.985, True, 1.990, 0.134661
2023/06/27 22:00:48.481, True, 2.359, 0.135348
2023/06/27 22:00:48.985, True, 1.990, 0.135119
2023/06/27 22:00:49.489, True, 1.989, 0.136492
2023/06/27 22:00:49.985, True, 1.685, 0.136187
2023/06/27 22:00:50.489, True, 2.320, 0.135348
2023/06/27 22:00:50.992, True, 1.990, 0.134966
2023/06/27 22:00:51.489, True, 2.022, 0.136110
2023/06/27 22:00:51.993, True, 1.990, 0.135729
2023/06/27 22:00:52.497, True, 2.321, 0.136339
2023/06/27 22:00:52.993, True, 2.022, 0.136492
2023/06/27 22:00:53.497, True, 1.990, 0.137865
2023/06/27 22:00:54.001, True, 1.989, 0.135500
2023/06/27 22:00:54.505, True, 1.990, 0.134279
2023/06/27 22:00:55.001, True, 2.022, 0.135119
2023/06/27 22:00:55.505, True, 1.990, 0.136873
2023/06/27 22:00:56.001, True, 2.022, 0.134432
2023/06/27 22:00:56.505, True, 1.992, 0.136645
2023/06/27 22:00:57.009, True, 1.987, 0.133364
2023/06/27 22:00:57.505, True, 2.022, 0.136721
2023/06/27 22:00:58.009, True, 1.990, 0.136721
2023/06/27 22:00:58.513, True, 1.990, 0.136873
2023/06/27 22:00:59.008, True, 2.022, 0.138933
2023/06/27 22:00:59.513, True, 1.990, 0.137713
2023/06/27 22:01:00.016, True, 1.989, 0.137102
2023/06/27 22:01:00.521, True, 1.990, 0.136721
2023/06/27 22:01:01.017, True, 2.022, 0.136492
2023/06/27 22:01:01.521, True, 2.321, 0.132830
2023/06/27 22:01:02.017, True, 2.022, 0.135348
2023/06/27 22:01:02.521, True, 1.990, 0.136187
2023/06/27 22:01:03.025, True, 2.321, 0.135500
2023/06/27 22:01:03.521, True, 2.022, 0.135882
2023/06/27 22:01:04.025, True, 1.990, 0.138247
2023/06/27 22:01:04.528, True, 1.993, 0.136492
2023/06/27 22:01:05.025, True, 2.018, 0.135424
2023/06/27 22:01:05.529, True, 1.990, 0.137865
2023/06/27 22:01:06.032, True, 2.322, 0.134127
2023/06/27 22:01:06.537, True, 1.989, 0.135500
2023/06/27 22:01:07.032, True, 2.022, 0.136568
2023/06/27 22:01:07.536, True, 1.989, 0.136034
2023/06/27 22:01:08.041, True, 1.989, 0.134737
2023/06/27 22:01:08.537, True, 2.359, 0.136568
2023/06/27 22:01:09.040, True, 1.990, 0.136110
2023/06/27 22:01:09.544, True, 1.990, 0.138018
2023/06/27 22:01:10.040, True, 2.022, 0.138323
2023/06/27 22:01:10.544, True, 1.658, 0.136034
2023/06/27 22:01:11.049, True, 1.989, 0.133745
2023/06/27 22:01:11.553, True, 1.990, 0.134737
2023/06/27 22:01:12.049, True, 2.022, 0.136950
2023/06/27 22:01:12.552, True, 2.321, 0.137179
2023/06/27 22:01:13.057, True, 1.990, 0.134508
2023/06/27 22:01:13.553, True, 2.022, 0.135348
2023/06/27 22:01:14.057, True, 1.989, 0.137331
2023/06/27 22:01:14.561, True, 1.990, 0.136034
2023/06/27 22:01:15.056, True, 2.022, 0.138857
2023/06/27 22:01:15.561, True, 2.322, 0.133440
2023/06/27 22:01:16.065, True, 1.988, 0.133822
2023/06/27 22:01:16.561, True, 2.022, 0.134356
2023/06/27 22:01:17.065, True, 1.659, 0.135805
2023/06/27 22:01:17.568, True, 1.989, 0.135958
2023/06/27 22:01:18.065, True, 2.021, 0.137026
2023/06/27 22:01:18.568, True, 1.991, 0.135195
2023/06/27 22:01:19.073, True, 1.988, 0.135271
2023/06/27 22:01:19.569, True, 2.023, 0.135729
2023/06/27 22:01:20.073, True, 1.988, 0.136568
2023/06/27 22:01:20.577, True, 1.990, 0.135042
2023/06/27 22:01:21.073, True, 2.024, 0.135805
2023/06/27 22:01:21.577, True, 1.987, 0.133898
2023/06/27 22:01:22.081, True, 1.990, 0.136034
2023/06/27 22:01:22.577, True, 2.022, 0.136034
2023/06/27 22:01:23.081, True, 1.990, 0.134890
2023/06/27 22:01:23.585, True, 1.990, 0.134508
2023/06/27 22:01:24.080, True, 2.023, 0.134279
2023/06/27 22:01:24.585, True, 1.989, 0.134051
2023/06/27 22:01:25.089, True, 1.990, 0.134051
2023/06/27 22:01:25.585, True, 1.687, 0.137484
2023/06/27 22:01:26.089, True, 1.987, 0.133745
2023/06/27 22:01:26.585, True, 2.025, 0.136263
2023/06/27 22:01:27.089, True, 1.989, 0.134585
2023/06/27 22:01:27.593, True, 1.988, 0.135805
2023/06/27 22:01:28.097, True, 2.320, 0.136110
2023/06/27 22:01:28.593, True, 2.022, 0.133974
2023/06/27 22:01:29.097, True, 1.990, 0.136034
2023/06/27 22:01:29.601, True, 1.990, 0.136339
2023/06/27 22:01:30.096, True, 2.021, 0.135348
2023/06/27 22:01:30.601, True, 1.990, 0.133898
2023/06/27 22:01:31.105, True, 1.991, 0.136492
2023/06/27 22:01:31.601, True, 2.021, 0.135042
2023/06/27 22:01:32.105, True, 1.991, 0.135805
2023/06/27 22:01:32.609, True, 1.987, 0.133288
2023/06/27 22:01:33.105, True, 2.022, 0.134432
2023/06/27 22:01:33.609, True, 1.658, 0.134737
2023/06/27 22:01:34.113, True, 1.990, 0.136034
2023/06/27 22:01:34.609, True, 2.021, 0.134737
2023/06/27 22:01:35.113, True, 1.990, 0.136187
2023/06/27 22:01:35.617, True, 1.990, 0.135348
2023/06/27 22:01:36.113, True, 2.022, 0.133669
2023/06/27 22:01:36.617, True, 1.990, 0.134279
2023/06/27 22:01:37.121, True, 1.658, 0.134966
2023/06/27 22:01:37.624, True, 1.990, 0.135271
2023/06/27 22:01:38.120, True, 2.022, 0.132525
2023/06/27 22:01:38.625, True, 2.322, 0.134585
2023/06/27 22:01:39.129, True, 1.989, 0.134279
2023/06/27 22:01:39.625, True, 2.022, 0.134813
2023/06/27 22:01:40.129, True, 1.989, 0.132448
2023/06/27 22:01:40.633, True, 1.990, 0.135348
2023/06/27 22:01:41.129, True, 2.359, 0.134585
2023/06/27 22:01:41.632, True, 1.990, 0.134203
2023/06/27 22:01:42.129, True, 2.022, 0.135348
2023/06/27 22:01:42.633, True, 1.989, 0.131609
2023/06/27 22:01:43.137, True, 1.990, 0.133822
2023/06/27 22:01:43.633, True, 2.363, 0.132448
2023/06/27 22:01:44.137, True, 1.986, 0.133516
2023/06/27 22:01:44.641, True, 1.990, 0.133669
2023/06/27 22:01:45.137, True, 2.022, 0.133211
2023/06/27 22:01:45.641, True, 1.658, 0.133974
2023/06/27 22:01:46.145, True, 1.990, 0.132753
2023/06/27 22:01:46.641, True, 2.022, 0.132067
2023/06/27 22:01:47.144, True, 1.990, 0.135042
2023/06/27 22:01:47.649, True, 1.658, 0.134051
2023/06/27 22:01:48.153, True, 1.990, 0.134966
2023/06/27 22:01:48.649, True, 2.359, 0.134432
2023/06/27 22:01:49.153, True, 1.990, 0.136339
2023/06/27 22:01:49.649, True, 2.021, 0.134356
2023/06/27 22:01:50.153, True, 1.992, 0.133974
2023/06/27 22:01:50.657, True, 1.987, 0.132982
2023/06/27 22:01:51.153, True, 2.022, 0.134356
2023/06/27 22:01:51.657, True, 1.990, 0.133516
2023/06/27 22:01:52.161, True, 1.990, 0.134127
2023/06/27 22:01:52.665, True, 1.990, 0.133288
2023/06/27 22:01:53.161, True, 2.022, 0.134203
2023/06/27 22:01:53.664, True, 1.990, 0.134356
2023/06/27 22:01:54.169, True, 1.990, 0.135729
2023/06/27 22:01:54.673, True, 1.991, 0.134051
2023/06/27 22:01:55.168, True, 2.022, 0.132296
2023/06/27 22:01:55.673, True, 1.987, 0.133669
2023/06/27 22:01:56.177, True, 2.321, 0.133593
2023/06/27 22:01:56.673, True, 2.022, 0.132143
2023/06/27 22:01:57.177, True, 1.990, 0.132982
2023/06/27 22:01:57.681, True, 1.990, 0.135653
2023/06/27 22:01:58.177, True, 1.687, 0.133593
2023/06/27 22:01:58.681, True, 1.987, 0.134279
2023/06/27 22:01:59.184, True, 1.993, 0.134661
2023/06/27 22:01:59.681, True, 2.019, 0.132296
2023/06/27 22:02:00.185, True, 1.990, 0.133745
2023/06/27 22:02:00.689, True, 1.990, 0.131914
2023/06/27 22:02:01.185, True, 2.022, 0.134661
2023/06/27 22:02:01.689, True, 2.326, 0.132143
2023/06/27 22:02:02.185, True, 2.018, 0.134432
2023/06/27 22:02:02.689, True, 1.993, 0.133822
2023/06/27 22:02:03.193, True, 1.986, 0.135958
2023/06/27 22:02:03.696, True, 1.990, 0.133059
2023/06/27 22:02:04.193, True, 2.021, 0.132830
2023/06/27 22:02:04.697, True, 2.322, 0.133364
2023/06/27 22:02:05.201, True, 1.989, 0.133593
2023/06/27 22:02:05.697, True, 2.022, 0.133211
2023/06/27 22:02:06.201, True, 1.989, 0.131914
2023/06/27 22:02:06.705, True, 1.990, 0.132830
2023/06/27 22:02:07.201, True, 2.022, 0.134279
2023/06/27 22:02:07.705, True, 1.989, 0.132982
2023/06/27 22:02:08.209, True, 1.991, 0.135119
2023/06/27 22:02:08.712, True, 1.990, 0.134508
2023/06/27 22:02:09.209, True, 2.019, 0.132601
2023/06/27 22:02:09.713, True, 1.990, 0.133593
2023/06/27 22:02:10.217, True, 1.990, 0.131838
2023/06/27 22:02:10.713, True, 2.022, 0.132143
2023/06/27 22:02:11.217, True, 1.990, 0.132906
2023/06/27 22:02:11.721, True, 1.990, 0.134890
2023/06/27 22:02:12.216, True, 2.021, 0.133898
2023/06/27 22:02:12.721, True, 1.992, 0.131914
2023/06/27 22:02:13.225, True, 1.987, 0.134203
2023/06/27 22:02:13.721, True, 2.022, 0.134356
2023/06/27 22:02:14.225, True, 1.990, 0.134127
2023/06/27 22:02:14.729, True, 1.990, 0.135500
2023/06/27 22:02:15.225, True, 2.022, 0.133516
2023/06/27 22:02:15.728, True, 1.990, 0.132067
2023/06/27 22:02:16.233, True, 1.990, 0.131151
2023/06/27 22:02:16.729, True, 2.021, 0.131762
2023/06/27 22:02:17.232, True, 1.990, 0.132219
2023/06/27 22:02:17.737, True, 1.989, 0.130694
2023/06/27 22:02:18.233, True, 2.022, 0.131914
2023/06/27 22:02:18.737, True, 2.321, 0.130922
2023/06/27 22:02:19.241, True, 1.990, 0.134432
2023/06/27 22:02:19.736, True, 2.022, 0.131456
2023/06/27 22:02:20.241, True, 1.992, 0.132601
2023/06/27 22:02:20.744, True, 1.987, 0.134356
2023/06/27 22:02:21.249, True, 1.990, 0.130846
2023/06/27 22:02:21.745, True, 2.024, 0.132067
2023/06/27 22:02:22.248, True, 1.987, 0.130999
2023/06/27 22:02:22.744, True, 2.022, 0.131609
2023/06/27 22:02:23.249, True, 1.991, 0.131609
2023/06/27 22:02:23.752, True, 1.992, 0.131304
2023/06/27 22:02:24.248, True, 1.682, 0.131609
2023/06/27 22:02:24.753, True, 1.991, 0.132296
2023/06/27 22:02:25.256, True, 2.319, 0.132830
2023/06/27 22:02:25.752, True, 2.022, 0.130846
2023/06/27 22:02:26.257, True, 1.659, 0.133516
2023/06/27 22:02:26.760, True, 1.988, 0.132753
2023/06/27 22:02:27.256, True, 2.022, 0.133135
2023/06/27 22:02:27.761, True, 1.992, 0.130770
2023/06/27 22:02:28.264, True, 1.987, 0.131380
2023/06/27 22:02:28.760, True, 2.022, 0.130465
2023/06/27 22:02:29.265, True, 1.992, 0.131304
2023/06/27 22:02:29.768, True, 1.987, 0.132067
2023/06/27 22:02:30.264, True, 2.023, 0.132906
2023/06/27 22:02:30.768, True, 1.991, 0.132677
2023/06/27 22:02:31.265, True, 2.022, 0.132525
2023/06/27 22:02:31.768, True, 1.986, 0.133364
2023/06/27 22:02:32.273, True, 1.990, 0.132219
2023/06/27 22:02:32.776, True, 1.989, 0.132067
2023/06/27 22:02:33.272, True, 2.022, 0.130541
2023/06/27 22:02:33.777, True, 1.658, 0.130465
2023/06/27 22:02:34.280, True, 1.993, 0.133059
2023/06/27 22:02:34.776, True, 2.021, 0.130846
2023/06/27 22:02:35.280, True, 1.990, 0.132753
2023/06/27 22:02:35.784, True, 1.656, 0.133135
2023/06/27 22:02:36.280, True, 2.020, 0.129778
2023/06/27 22:02:36.784, True, 1.990, 0.131685
2023/06/27 22:02:37.288, True, 1.990, 0.133745
2023/06/27 22:02:37.785, True, 2.022, 0.130846
2023/06/27 22:02:38.288, True, 1.990, 0.133974
2023/06/27 22:02:38.793, True, 1.990, 0.133135
2023/06/27 22:02:39.288, True, 2.022, 0.132525
2023/06/27 22:02:39.792, True, 1.991, 0.132296
2023/06/27 22:02:40.296, True, 1.989, 0.132525
2023/06/27 22:02:40.792, True, 2.022, 0.131685
2023/06/27 22:02:41.296, True, 1.991, 0.130236
2023/06/27 22:02:41.800, True, 1.988, 0.132677
2023/06/27 22:02:42.296, True, 2.022, 0.130999
2023/06/27 22:02:42.800, True, 1.991, 0.130312
2023/06/27 22:02:43.304, True, 1.989, 0.131075
2023/06/27 22:02:43.800, True, 2.022, 0.130846
2023/06/27 22:02:44.305, True, 1.990, 0.131533
2023/06/27 22:02:44.808, True, 1.989, 0.130617
2023/06/27 22:02:45.304, True, 2.024, 0.129854
2023/06/27 22:02:45.808, True, 1.990, 0.132143
2023/06/27 22:02:46.312, True, 2.322, 0.130388
2023/06/27 22:02:46.808, True, 2.018, 0.130236
2023/06/27 22:02:47.312, True, 1.990, 0.131609
2023/06/27 22:02:47.816, True, 1.993, 0.133593
2023/06/27 22:02:48.312, True, 2.022, 0.131991
2023/06/27 22:02:48.816, True, 1.990, 0.130159
2023/06/27 22:02:49.320, True, 1.988, 0.130236
2023/06/27 22:02:49.816, True, 2.024, 0.132753
2023/06/27 22:02:50.320, True, 1.987, 0.131228
2023/06/27 22:02:50.824, True, 1.992, 0.130007
2023/06/27 22:02:51.320, True, 2.018, 0.132830
2023/06/27 22:02:51.824, True, 1.993, 0.130922
2023/06/27 22:02:52.328, True, 1.990, 0.130770
2023/06/27 22:02:52.824, True, 2.018, 0.130999
2023/06/27 22:02:53.328, True, 1.990, 0.131456
2023/06/27 22:02:53.832, True, 1.989, 0.131685
2023/06/27 22:02:54.328, True, 2.022, 0.132143
2023/06/27 22:02:54.832, True, 1.990, 0.130159
2023/06/27 22:02:55.336, True, 1.989, 0.130617
2023/06/27 22:02:55.832, True, 2.022, 0.131914
2023/06/27 22:02:56.336, True, 2.324, 0.130083
2023/06/27 22:02:56.840, True, 1.988, 0.131685
2023/06/27 22:02:57.336, True, 2.021, 0.130617
2023/06/27 22:02:57.840, True, 1.993, 0.132677
2023/06/27 22:02:58.336, True, 1.682, 0.130541
2023/06/27 22:02:58.840, True, 1.990, 0.129778
2023/06/27 22:02:59.344, True, 2.325, 0.130007
2023/06/27 22:02:59.848, True, 1.989, 0.130007
2023/06/27 22:03:00.344, True, 2.019, 0.129168
2023/06/27 22:03:00.848, True, 1.993, 0.130541
2023/06/27 22:03:01.352, True, 1.986, 0.129397
2023/06/27 22:03:01.848, True, 1.685, 0.130770
2023/06/27 22:03:02.352, True, 1.990, 0.131991
2023/06/27 22:03:02.856, True, 1.990, 0.132372
2023/06/27 22:03:03.352, True, 2.023, 0.131228
2023/06/27 22:03:03.856, True, 1.988, 0.130846
2023/06/27 22:03:04.360, True, 1.658, 0.131151
2023/06/27 22:03:04.856, True, 2.022, 0.129931
2023/06/27 22:03:05.360, True, 1.990, 0.128710
2023/06/27 22:03:05.864, True, 1.990, 0.130312
2023/06/27 22:03:06.360, True, 1.685, 0.130694
2023/06/27 22:03:06.864, True, 1.990, 0.130312
2023/06/27 22:03:07.368, True, 1.990, 0.129473
2023/06/27 22:03:07.864, True, 2.359, 0.131151
2023/06/27 22:03:08.368, True, 1.989, 0.131228
2023/06/27 22:03:08.872, True, 1.990, 0.130236
2023/06/27 22:03:09.368, True, 2.022, 0.130999
2023/06/27 22:03:09.872, True, 1.658, 0.131151
2023/06/27 22:03:10.376, True, 1.989, 0.129168
2023/06/27 22:03:10.872, True, 2.359, 0.127108
2023/06/27 22:03:11.376, True, 1.990, 0.131991
2023/06/27 22:03:11.872, True, 2.022, 0.129244
2023/06/27 22:03:12.376, True, 1.990, 0.131838
2023/06/27 22:03:12.880, True, 1.989, 0.131991
2023/06/27 22:03:13.376, True, 2.022, 0.130922
2023/06/27 22:03:13.880, True, 1.990, 0.131151
2023/06/27 22:03:14.384, True, 2.321, 0.131914
2023/06/27 22:03:14.880, True, 2.022, 0.127947
2023/06/27 22:03:15.384, True, 1.989, 0.130770
2023/06/27 22:03:15.888, True, 1.990, 0.130236
2023/06/27 22:03:16.384, True, 2.022, 0.130236
2023/06/27 22:03:16.888, True, 2.321, 0.128862
2023/06/27 22:03:17.392, True, 1.989, 0.130388
2023/06/27 22:03:17.888, True, 2.022, 0.131838
2023/06/27 22:03:18.392, True, 1.990, 0.130694
2023/06/27 22:03:18.896, True, 1.990, 0.128405
2023/06/27 22:03:19.392, True, 2.022, 0.131456
2023/06/27 22:03:19.896, True, 1.990, 0.132219
2023/06/27 22:03:20.400, True, 1.990, 0.127337
2023/06/27 22:03:20.896, True, 2.022, 0.127642
2023/06/27 22:03:21.400, True, 1.990, 0.130922
2023/06/27 22:03:21.904, True, 1.989, 0.130770
2023/06/27 22:03:22.400, True, 2.022, 0.130617
2023/06/27 22:03:22.904, True, 1.993, 0.128710
2023/06/27 22:03:23.408, True, 1.987, 0.129931
2023/06/27 22:03:23.904, True, 2.022, 0.129168
2023/06/27 22:03:24.408, True, 1.989, 0.130694
2023/06/27 22:03:24.911, True, 2.321, 0.130770
2023/06/27 22:03:25.408, True, 2.022, 0.128405
2023/06/27 22:03:25.912, True, 1.990, 0.130541
2023/06/27 22:03:26.416, True, 1.989, 0.130770
2023/06/27 22:03:26.912, True, 2.359, 0.130541
2023/06/27 22:03:27.416, True, 1.990, 0.129549
2023/06/27 22:03:27.920, True, 1.989, 0.128252
2023/06/27 22:03:28.416, True, 2.024, 0.129320
2023/06/27 22:03:28.920, True, 1.987, 0.130007
2023/06/27 22:03:29.424, True, 1.990, 0.129168
2023/06/27 22:03:29.920, True, 2.022, 0.131838
2023/06/27 22:03:30.424, True, 1.989, 0.128557
2023/06/27 22:03:30.928, True, 1.990, 0.129091
2023/06/27 22:03:31.424, True, 2.359, 0.130159
2023/06/27 22:03:31.928, True, 1.990, 0.129015
2023/06/27 22:03:32.432, True, 1.990, 0.129778
2023/06/27 22:03:32.928, True, 2.022, 0.129625
2023/06/27 22:03:33.433, True, 2.321, 0.129244
2023/06/27 22:03:33.936, True, 1.990, 0.129854
2023/06/27 22:03:34.432, True, 2.022, 0.129778
2023/06/27 22:03:34.936, True, 1.990, 0.129702
2023/06/27 22:03:35.440, True, 1.990, 0.128862
2023/06/27 22:03:35.936, True, 2.359, 0.130007
2023/06/27 22:03:36.440, True, 1.991, 0.129320
2023/06/27 22:03:36.944, True, 1.989, 0.131762
2023/06/27 22:03:37.440, True, 2.021, 0.131914
2023/06/27 22:03:37.944, True, 1.990, 0.134585
2023/06/27 22:03:38.449, True, 1.990, 0.129625
2023/06/27 22:03:38.952, True, 2.321, 0.128023
2023/06/27 22:03:39.448, True, 2.022, 0.130388
2023/06/27 22:03:39.952, True, 1.990, 0.131991
2023/06/27 22:03:40.448, True, 2.022, 0.129702
2023/06/27 22:03:40.952, True, 1.991, 0.130694
2023/06/27 22:03:41.456, True, 1.989, 0.128252
2023/06/27 22:03:41.960, True, 1.990, 0.130465
2023/06/27 22:03:42.456, True, 1.685, 0.129549
2023/06/27 22:03:42.960, True, 2.322, 0.128252
2023/06/27 22:03:43.464, True, 1.989, 0.129397
2023/06/27 22:03:43.960, True, 2.023, 0.129473
2023/06/27 22:03:44.464, True, 1.988, 0.129549
2023/06/27 22:03:44.968, True, 1.990, 0.128557
2023/06/27 22:03:45.464, True, 2.022, 0.130922
2023/06/27 22:03:45.968, True, 1.990, 0.132067
2023/06/27 22:03:46.472, True, 1.990, 0.130999
2023/06/27 22:03:46.968, True, 2.022, 0.130388
2023/06/27 22:03:47.472, True, 1.990, 0.129091
2023/06/27 22:03:47.976, True, 1.991, 0.129168
2023/06/27 22:03:48.472, True, 2.020, 0.129778
2023/06/27 22:03:48.976, True, 1.991, 0.131685
2023/06/27 22:03:49.480, True, 1.988, 0.128405
2023/06/27 22:03:49.977, True, 2.021, 0.128710
2023/06/27 22:03:50.480, True, 1.990, 0.128939
2023/06/27 22:03:50.984, True, 1.990, 0.129397
2023/06/27 22:03:51.480, True, 2.022, 0.127642
2023/06/27 22:03:51.984, True, 2.321, 0.130922
2023/06/27 22:03:52.488, True, 1.992, 0.129015
2023/06/27 22:03:52.984, True, 2.019, 0.130541
2023/06/27 22:03:53.488, True, 1.990, 0.129244
2023/06/27 22:03:53.992, True, 1.990, 0.127871
2023/06/27 22:03:54.496, True, 1.990, 0.128176
2023/06/27 22:03:54.992, True, 2.022, 0.128862
2023/06/27 22:03:55.496, True, 1.990, 0.129702
2023/06/27 22:03:55.992, True, 2.021, 0.130770
2023/06/27 22:03:56.496, True, 1.658, 0.129168
2023/06/27 22:03:57.000, True, 2.321, 0.131075
2023/06/27 22:03:57.504, True, 1.991, 0.129091
2023/06/27 22:03:58.000, True, 2.020, 0.129244
2023/06/27 22:03:58.504, True, 1.990, 0.130312
2023/06/27 22:03:59.008, True, 1.989, 0.129549
2023/06/27 22:03:59.504, True, 2.022, 0.130312
2023/06/27 22:04:00.008, True, 2.321, 0.129320
2023/06/27 22:04:00.512, True, 1.990, 0.129473
2023/06/27 22:04:01.008, True, 2.023, 0.128176
2023/06/27 22:04:01.512, True, 1.988, 0.129931
2023/06/27 22:04:02.016, True, 1.990, 0.128176
2023/06/27 22:04:02.512, True, 2.022, 0.130617
2023/06/27 22:04:03.016, True, 1.991, 0.126802
2023/06/27 22:04:03.512, True, 2.020, 0.130922
2023/06/27 22:04:04.015, True, 2.321, 0.128023
2023/06/27 22:04:04.520, True, 1.990, 0.129015
2023/06/27 22:04:05.016, True, 2.022, 0.130236
2023/06/27 22:04:05.520, True, 1.989, 0.128023
2023/06/27 22:04:06.024, True, 1.990, 0.130465
2023/06/27 22:04:06.520, True, 2.021, 0.129702
2023/06/27 22:04:07.024, True, 1.990, 0.129015
2023/06/27 22:04:07.528, True, 2.321, 0.129320
2023/06/27 22:04:08.024, True, 1.685, 0.127718
2023/06/27 22:04:08.528, True, 2.321, 0.129625
2023/06/27 22:04:09.032, True, 1.990, 0.130083
2023/06/27 22:04:09.528, True, 2.022, 0.130083
2023/06/27 22:04:10.032, True, 1.990, 0.129702
2023/06/27 22:04:10.536, True, 1.989, 0.128862
2023/06/27 22:04:11.032, True, 2.022, 0.128710
2023/06/27 22:04:11.536, True, 1.990, 0.131075
2023/06/27 22:04:12.040, True, 1.989, 0.128862
2023/06/27 22:04:12.536, True, 2.022, 0.129931
2023/06/27 22:04:13.039, True, 1.990, 0.129091
2023/06/27 22:04:13.543, True, 1.990, 0.129854
2023/06/27 22:04:14.048, True, 1.990, 0.127031
