time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/14 20:00:06.778, True, 0.664, 0.140993
2023/06/14 20:00:07.274, True, 0.674, 0.139696
2023/06/14 20:00:07.777, True, 0.331, 0.142596
2023/06/14 20:00:08.281, True, 0.664, 0.138933
2023/06/14 20:00:08.778, True, 0.337, 0.138170
2023/06/14 20:00:09.281, True, 0.331, 0.138933
2023/06/14 20:00:09.785, True, 0.664, 0.141146
2023/06/14 20:00:10.289, True, 0.663, 0.139620
2023/06/14 20:00:10.786, True, 0.337, 0.139010
2023/06/14 20:00:11.289, True, 0.332, 0.139467
2023/06/14 20:00:11.793, True, 0.663, 0.140688
2023/06/14 20:00:12.289, True, 0.337, 0.140612
2023/06/14 20:00:12.794, True, 0.664, 0.140459
2023/06/14 20:00:13.289, True, 0.337, 0.139315
2023/06/14 20:00:13.793, True, 0.332, 0.139010
2023/06/14 20:00:14.298, True, 0.663, 0.138552
2023/06/14 20:00:14.801, True, 0.332, 0.138857
2023/06/14 20:00:15.297, True, 0.673, 0.139315
2023/06/14 20:00:15.801, True, 0.332, 0.140154
2023/06/14 20:00:16.306, True, 0.664, 0.140459
2023/06/14 20:00:16.801, True, 0.337, 0.138094
2023/06/14 20:00:17.306, True, 0.663, 0.140612
2023/06/14 20:00:17.810, True, 0.332, 0.140841
2023/06/14 20:00:18.306, True, 0.337, 0.138552
2023/06/14 20:00:18.810, True, 0.663, 0.138399
2023/06/14 20:00:19.314, True, 0.332, 0.141146
2023/06/14 20:00:19.810, True, 0.337, 0.139086
2023/06/14 20:00:20.313, True, 0.663, 0.139696
2023/06/14 20:00:20.809, True, 0.337, 0.139696
2023/06/14 20:00:21.313, True, 0.663, 0.140459
2023/06/14 20:00:21.817, True, 0.332, 0.140307
2023/06/14 20:00:22.314, True, 0.674, 0.140230
2023/06/14 20:00:22.818, True, 0.331, 0.140002
2023/06/14 20:00:23.321, True, 0.332, 0.140688
2023/06/14 20:00:23.826, True, 0.663, 0.139467
2023/06/14 20:00:24.321, True, 0.337, 0.138933
2023/06/14 20:00:24.825, True, 0.662, 0.138094
2023/06/14 20:00:25.321, True, 0.337, 0.140764
2023/06/14 20:00:25.825, True, 0.332, 0.139925
2023/06/14 20:00:26.329, True, 0.664, 0.139162
2023/06/14 20:00:26.825, True, 0.337, 0.138933
2023/06/14 20:00:27.330, True, 0.663, 0.139391
2023/06/14 20:00:27.834, True, 0.332, 0.137789
2023/06/14 20:00:28.329, True, 0.337, 0.140841
2023/06/14 20:00:28.833, True, 0.663, 0.140993
2023/06/14 20:00:29.338, True, 0.332, 0.138018
2023/06/14 20:00:29.834, True, 0.337, 0.141756
2023/06/14 20:00:30.338, True, 0.662, 0.139925
2023/06/14 20:00:30.841, True, 0.332, 0.140154
2023/06/14 20:00:31.345, True, 0.663, 0.142214
2023/06/14 20:00:31.841, True, 0.337, 0.140841
2023/06/14 20:00:32.346, True, 0.332, 0.138094
2023/06/14 20:00:32.849, True, 0.663, 0.139162
2023/06/14 20:00:33.346, True, 0.337, 0.139391
2023/06/14 20:00:33.850, True, 0.663, 0.139773
2023/06/14 20:00:34.346, True, 0.337, 0.139849
2023/06/14 20:00:34.849, True, 0.332, 0.139773
2023/06/14 20:00:35.353, True, 0.663, 0.141756
2023/06/14 20:00:35.857, True, 0.332, 0.140536
2023/06/14 20:00:36.353, True, 0.674, 0.141299
2023/06/14 20:00:36.857, True, 0.332, 0.140459
2023/06/14 20:00:37.354, True, 0.337, 0.140917
2023/06/14 20:00:37.857, True, 0.663, 0.138552
2023/06/14 20:00:38.361, True, 0.332, 0.139239
2023/06/14 20:00:38.857, True, 0.674, 0.141222
2023/06/14 20:00:39.361, True, 0.332, 0.141299
2023/06/14 20:00:39.865, True, 0.332, 0.138857
2023/06/14 20:00:40.370, True, 0.663, 0.138247
2023/06/14 20:00:40.865, True, 0.337, 0.141375
2023/06/14 20:00:41.370, True, 0.663, 0.139620
2023/06/14 20:00:41.874, True, 0.332, 0.138018
2023/06/14 20:00:42.370, True, 0.674, 0.140230
2023/06/14 20:00:42.873, True, 0.332, 0.139544
2023/06/14 20:00:43.378, True, 0.332, 0.139315
2023/06/14 20:00:43.873, True, 0.674, 0.141909
2023/06/14 20:00:44.377, True, 0.332, 0.140459
2023/06/14 20:00:44.881, True, 0.331, 0.138399
2023/06/14 20:00:45.378, True, 0.674, 0.139849
2023/06/14 20:00:45.881, True, 0.332, 0.138933
2023/06/14 20:00:46.385, True, 0.332, 0.138857
2023/06/14 20:00:46.881, True, 0.674, 0.140993
2023/06/14 20:00:47.386, True, 0.332, 0.141299
2023/06/14 20:00:47.889, True, 0.663, 0.138094
2023/06/14 20:00:48.386, True, 0.337, 0.139086
2023/06/14 20:00:48.890, True, 0.332, 0.140383
2023/06/14 20:00:49.393, True, 0.663, 0.137789
2023/06/14 20:00:49.890, True, 0.337, 0.139467
2023/06/14 20:00:50.393, True, 0.663, 0.139849
2023/06/14 20:00:50.897, True, 0.332, 0.138857
2023/06/14 20:00:51.393, True, 0.337, 0.139315
2023/06/14 20:00:51.898, True, 0.663, 0.137179
2023/06/14 20:00:52.401, True, 0.332, 0.139773
2023/06/14 20:00:52.897, True, 0.337, 0.139925
2023/06/14 20:00:53.401, True, 0.663, 0.139925
2023/06/14 20:00:53.905, True, 0.332, 0.139391
2023/06/14 20:00:54.401, True, 0.337, 0.138705
2023/06/14 20:00:54.906, True, 0.663, 0.140612
2023/06/14 20:00:55.409, True, 0.332, 0.139773
2023/06/14 20:00:55.905, True, 0.674, 0.137560
2023/06/14 20:00:56.409, True, 0.332, 0.140154
2023/06/14 20:00:56.913, True, 0.663, 0.140307
2023/06/14 20:00:57.409, True, 0.337, 0.141070
2023/06/14 20:00:57.913, True, 0.332, 0.139620
2023/06/14 20:00:58.417, True, 0.663, 0.139239
2023/06/14 20:00:58.922, True, 0.332, 0.138094
2023/06/14 20:00:59.417, True, 0.674, 0.140230
2023/06/14 20:00:59.921, True, 0.332, 0.138781
2023/06/14 20:01:00.425, True, 0.331, 0.141222
2023/06/14 20:01:00.921, True, 0.674, 0.140154
2023/06/14 20:01:01.425, True, 0.332, 0.139849
2023/06/14 20:01:01.929, True, 0.332, 0.140688
2023/06/14 20:01:02.425, True, 0.674, 0.139315
2023/06/14 20:01:02.929, True, 0.332, 0.139544
2023/06/14 20:01:03.433, True, 0.663, 0.139086
2023/06/14 20:01:03.929, True, 0.337, 0.137789
2023/06/14 20:01:04.433, True, 0.332, 0.141985
2023/06/14 20:01:04.937, True, 0.663, 0.140612
2023/06/14 20:01:05.433, True, 0.337, 0.140993
2023/06/14 20:01:05.937, True, 0.332, 0.138781
2023/06/14 20:01:06.441, True, 0.663, 0.140230
2023/06/14 20:01:06.937, True, 0.337, 0.138476
2023/06/14 20:01:07.441, True, 0.332, 0.139239
2023/06/14 20:01:07.945, True, 0.663, 0.140154
2023/06/14 20:01:08.441, True, 0.337, 0.142214
2023/06/14 20:01:08.945, True, 0.332, 0.138476
2023/06/14 20:01:09.449, True, 0.663, 0.140841
2023/06/14 20:01:09.945, True, 0.337, 0.139162
2023/06/14 20:01:10.449, True, 0.332, 0.138857
2023/06/14 20:01:10.953, True, 0.662, 0.140688
2023/06/14 20:01:11.449, True, 0.337, 0.137026
2023/06/14 20:01:11.953, True, 0.332, 0.139239
2023/06/14 20:01:12.457, True, 0.663, 0.140612
2023/06/14 20:01:12.961, True, 0.332, 0.140536
2023/06/14 20:01:13.457, True, 0.674, 0.138705
2023/06/14 20:01:13.961, True, 0.332, 0.140154
2023/06/14 20:01:14.465, True, 0.332, 0.138552
2023/06/14 20:01:14.961, True, 0.674, 0.138781
2023/06/14 20:01:15.465, True, 0.332, 0.139315
2023/06/14 20:01:15.961, True, 0.337, 0.140154
2023/06/14 20:01:16.465, True, 0.663, 0.140993
2023/06/14 20:01:16.969, True, 0.331, 0.139544
2023/06/14 20:01:17.465, True, 0.337, 0.140536
2023/06/14 20:01:17.969, True, 0.663, 0.138170
2023/06/14 20:01:18.473, True, 0.332, 0.141299
2023/06/14 20:01:18.969, True, 0.337, 0.138705
2023/06/14 20:01:19.473, True, 0.662, 0.137560
2023/06/14 20:01:19.977, True, 0.332, 0.138018
2023/06/14 20:01:20.473, True, 0.337, 0.138247
2023/06/14 20:01:20.977, True, 0.663, 0.139773
2023/06/14 20:01:21.481, True, 0.332, 0.138170
2023/06/14 20:01:21.985, True, 0.332, 0.139010
2023/06/14 20:01:22.481, True, 0.674, 0.138323
2023/06/14 20:01:22.985, True, 0.332, 0.140307
2023/06/14 20:01:23.481, True, 0.337, 0.140993
2023/06/14 20:01:23.985, True, 0.664, 0.139010
2023/06/14 20:01:24.489, True, 0.331, 0.139544
2023/06/14 20:01:24.993, True, 0.332, 0.141909
2023/06/14 20:01:25.489, True, 0.674, 0.140002
2023/06/14 20:01:25.993, True, 0.332, 0.140307
2023/06/14 20:01:26.497, True, 0.332, 0.137865
2023/06/14 20:01:26.993, True, 0.337, 0.138552
2023/06/14 20:01:27.497, True, 0.663, 0.140078
2023/06/14 20:01:28.001, True, 0.332, 0.139696
2023/06/14 20:01:28.505, True, 0.663, 0.140612
2023/06/14 20:01:29.001, True, 0.337, 0.137942
2023/06/14 20:01:29.505, True, 0.332, 0.138094
2023/06/14 20:01:30.009, True, 0.663, 0.139849
2023/06/14 20:01:30.505, True, 0.338, 0.141146
2023/06/14 20:01:31.009, True, 0.331, 0.140993
2023/06/14 20:01:31.513, True, 0.663, 0.140230
2023/06/14 20:01:32.009, True, 0.337, 0.138628
2023/06/14 20:01:32.513, True, 0.663, 0.139162
2023/06/14 20:01:33.017, True, 0.332, 0.140993
2023/06/14 20:01:33.512, True, 0.337, 0.140230
2023/06/14 20:01:34.017, True, 0.663, 0.139773
2023/06/14 20:01:34.521, True, 0.332, 0.140764
2023/06/14 20:01:35.017, True, 0.336, 0.139620
2023/06/14 20:01:35.521, True, 0.663, 0.139315
2023/06/14 20:01:36.025, True, 0.332, 0.140154
2023/06/14 20:01:36.521, True, 0.337, 0.139086
2023/06/14 20:01:37.025, True, 0.663, 0.140154
2023/06/14 20:01:37.529, True, 0.332, 0.137331
2023/06/14 20:01:38.025, True, 0.337, 0.139925
2023/06/14 20:01:38.529, True, 0.663, 0.140307
2023/06/14 20:01:39.033, True, 0.332, 0.138476
2023/06/14 20:01:39.529, True, 0.337, 0.140307
2023/06/14 20:01:40.033, True, 0.665, 0.140002
2023/06/14 20:01:40.537, True, 0.331, 0.137560
2023/06/14 20:01:41.033, True, 0.337, 0.141527
2023/06/14 20:01:41.537, True, 0.663, 0.140993
2023/06/14 20:01:42.041, True, 0.332, 0.138857
2023/06/14 20:01:42.537, True, 0.337, 0.140764
2023/06/14 20:01:43.041, True, 0.664, 0.140688
2023/06/14 20:01:43.545, True, 0.331, 0.142214
2023/06/14 20:01:44.041, True, 0.337, 0.141909
2023/06/14 20:01:44.545, True, 0.662, 0.141909
2023/06/14 20:01:45.049, True, 0.332, 0.139773
2023/06/14 20:01:45.553, True, 0.331, 0.140764
2023/06/14 20:01:46.049, True, 0.674, 0.139620
2023/06/14 20:01:46.553, True, 0.332, 0.140078
2023/06/14 20:01:47.057, True, 0.332, 0.142519
2023/06/14 20:01:47.553, True, 0.674, 0.140078
2023/06/14 20:01:48.057, True, 0.331, 0.142214
2023/06/14 20:01:48.561, True, 0.332, 0.140383
2023/06/14 20:01:49.057, True, 0.337, 0.141070
2023/06/14 20:01:49.561, True, 0.663, 0.142519
2023/06/14 20:01:50.057, True, 0.337, 0.141070
2023/06/14 20:01:50.561, True, 0.332, 0.140688
2023/06/14 20:01:51.065, True, 0.332, 0.143587
2023/06/14 20:01:51.561, True, 0.673, 0.141756
2023/06/14 20:01:52.065, True, 0.332, 0.140841
2023/06/14 20:01:52.561, True, 0.337, 0.141833
2023/06/14 20:01:53.065, True, 0.663, 0.141146
2023/06/14 20:01:53.569, True, 0.332, 0.142748
2023/06/14 20:01:54.065, True, 0.337, 0.141070
2023/06/14 20:01:54.569, True, 0.663, 0.143816
2023/06/14 20:01:55.073, True, 0.332, 0.144350
2023/06/14 20:01:55.569, True, 0.337, 0.143511
2023/06/14 20:01:56.073, True, 0.662, 0.143664
2023/06/14 20:01:56.577, True, 0.332, 0.143206
2023/06/14 20:01:57.073, True, 0.337, 0.141527
2023/06/14 20:01:57.577, True, 0.663, 0.142901
2023/06/14 20:01:58.081, True, 0.332, 0.144274
2023/06/14 20:01:58.577, True, 0.337, 0.142367
2023/06/14 20:01:59.081, True, 0.663, 0.143053
2023/06/14 20:01:59.585, True, 0.332, 0.144961
2023/06/14 20:02:00.089, True, 0.331, 0.143740
2023/06/14 20:02:00.585, True, 0.675, 0.142519
2023/06/14 20:02:01.088, True, 0.331, 0.142824
2023/06/14 20:02:01.593, True, 0.332, 0.144732
2023/06/14 20:02:02.089, True, 0.337, 0.144274
2023/06/14 20:02:02.593, True, 0.664, 0.144350
2023/06/14 20:02:03.097, True, 0.331, 0.143664
2023/06/14 20:02:03.593, True, 0.337, 0.145724
2023/06/14 20:02:04.097, True, 0.663, 0.144121
2023/06/14 20:02:04.593, True, 0.337, 0.146334
2023/06/14 20:02:05.097, True, 0.331, 0.143587
2023/06/14 20:02:05.601, True, 0.332, 0.145418
2023/06/14 20:02:06.097, True, 0.673, 0.140383
2023/06/14 20:02:06.601, True, 0.332, 0.144579
2023/06/14 20:02:07.105, True, 0.332, 0.146715
2023/06/14 20:02:07.609, True, 0.663, 0.145800
2023/06/14 20:02:08.105, True, 0.338, 0.145266
2023/06/14 20:02:08.609, True, 0.331, 0.145647
2023/06/14 20:02:09.105, True, 0.673, 0.144656
2023/06/14 20:02:09.609, True, 0.332, 0.146181
2023/06/14 20:02:10.113, True, 0.331, 0.145647
2023/06/14 20:02:10.608, True, 0.674, 0.147402
2023/06/14 20:02:11.113, True, 0.332, 0.147707
2023/06/14 20:02:11.617, True, 0.332, 0.147555
2023/06/14 20:02:12.113, True, 0.674, 0.144961
2023/06/14 20:02:12.617, True, 0.332, 0.146792
2023/06/14 20:02:13.113, True, 0.337, 0.146792
2023/06/14 20:02:13.617, True, 0.331, 0.146868
2023/06/14 20:02:14.121, True, 0.663, 0.149615
2023/06/14 20:02:14.617, True, 0.337, 0.147936
2023/06/14 20:02:15.121, True, 0.332, 0.147021
2023/06/14 20:02:15.625, True, 0.663, 0.147555
2023/06/14 20:02:16.121, True, 0.337, 0.147021
2023/06/14 20:02:16.625, True, 0.332, 0.148928
2023/06/14 20:02:17.129, True, 0.663, 0.147631
2023/06/14 20:02:17.625, True, 0.337, 0.149004
2023/06/14 20:02:18.128, True, 0.331, 0.148699
2023/06/14 20:02:18.633, True, 0.663, 0.149081
2023/06/14 20:02:19.129, True, 0.337, 0.149462
2023/06/14 20:02:19.633, True, 0.332, 0.150301
2023/06/14 20:02:20.137, True, 0.663, 0.147784
2023/06/14 20:02:20.633, True, 0.337, 0.148470
2023/06/14 20:02:21.137, True, 0.332, 0.149386
2023/06/14 20:02:21.641, True, 0.663, 0.150378
2023/06/14 20:02:22.137, True, 0.337, 0.147860
2023/06/14 20:02:22.641, True, 0.332, 0.148470
2023/06/14 20:02:23.145, True, 0.663, 0.148089
2023/06/14 20:02:23.641, True, 0.337, 0.149691
2023/06/14 20:02:24.145, True, 0.332, 0.148089
2023/06/14 20:02:24.641, True, 0.337, 0.148394
2023/06/14 20:02:25.145, True, 0.664, 0.148013
2023/06/14 20:02:25.649, True, 0.331, 0.148394
2023/06/14 20:02:26.145, True, 0.337, 0.147250
2023/06/14 20:02:26.649, True, 0.663, 0.149157
2023/06/14 20:02:27.153, True, 0.332, 0.149233
2023/06/14 20:02:27.649, True, 0.674, 0.148547
2023/06/14 20:02:28.153, True, 0.332, 0.150225
2023/06/14 20:02:28.657, True, 0.332, 0.150225
2023/06/14 20:02:29.153, True, 0.337, 0.151675
2023/06/14 20:02:29.657, True, 0.663, 0.146792
2023/06/14 20:02:30.161, True, 0.332, 0.151446
2023/06/14 20:02:30.657, True, 0.337, 0.148623
2023/06/14 20:02:31.161, True, 0.663, 0.149004
2023/06/14 20:02:31.665, True, 0.332, 0.148623
2023/06/14 20:02:32.161, True, 0.337, 0.148394
2023/06/14 20:02:32.665, True, 0.663, 0.149233
2023/06/14 20:02:33.169, True, 0.332, 0.149767
2023/06/14 20:02:33.665, True, 0.337, 0.149462
2023/06/14 20:02:34.168, True, 0.332, 0.150835
2023/06/14 20:02:34.673, True, 0.663, 0.150454
2023/06/14 20:02:35.169, True, 0.337, 0.149767
2023/06/14 20:02:35.673, True, 0.332, 0.150301
2023/06/14 20:02:36.177, True, 0.332, 0.149462
2023/06/14 20:02:36.681, True, 0.663, 0.149844
2023/06/14 20:02:37.177, True, 0.337, 0.148699
2023/06/14 20:02:37.681, True, 0.332, 0.151446
2023/06/14 20:02:38.184, True, 0.332, 0.150607
2023/06/14 20:02:38.681, True, 0.674, 0.150072
2023/06/14 20:02:39.185, True, 0.332, 0.151217
2023/06/14 20:02:39.681, True, 0.337, 0.149691
2023/06/14 20:02:40.185, True, 0.662, 0.152285
2023/06/14 20:02:40.689, True, 0.331, 0.148928
2023/06/14 20:02:41.193, True, 0.332, 0.152819
2023/06/14 20:02:41.689, True, 0.337, 0.151675
2023/06/14 20:02:42.193, True, 0.663, 0.153506
2023/06/14 20:02:42.689, True, 0.337, 0.149386
2023/06/14 20:02:43.193, True, 0.332, 0.150912
2023/06/14 20:02:43.697, True, 0.663, 0.151751
2023/06/14 20:02:44.193, True, 0.337, 0.150530
2023/06/14 20:02:44.697, True, 0.332, 0.149767
2023/06/14 20:02:45.201, True, 0.663, 0.150912
2023/06/14 20:02:45.697, True, 0.337, 0.149538
2023/06/14 20:02:46.201, True, 0.332, 0.151598
2023/06/14 20:02:46.697, True, 0.337, 0.149462
2023/06/14 20:02:47.201, True, 0.663, 0.151217
2023/06/14 20:02:47.705, True, 0.332, 0.152361
2023/06/14 20:02:48.201, True, 0.673, 0.149844
2023/06/14 20:02:48.705, True, 0.332, 0.151675
2023/06/14 20:02:49.209, True, 0.331, 0.151904
2023/06/14 20:02:49.705, True, 0.674, 0.152285
2023/06/14 20:02:50.209, True, 0.332, 0.150835
2023/06/14 20:02:50.713, True, 0.332, 0.151446
2023/06/14 20:02:51.209, True, 0.337, 0.152285
2023/06/14 20:02:51.713, True, 0.663, 0.149615
2023/06/14 20:02:52.217, True, 0.332, 0.149157
2023/06/14 20:02:52.713, True, 0.337, 0.151369
2023/06/14 20:02:53.217, True, 0.332, 0.149615
2023/06/14 20:02:53.721, True, 0.662, 0.151751
2023/06/14 20:02:54.217, True, 0.337, 0.150378
2023/06/14 20:02:54.721, True, 0.663, 0.150149
2023/06/14 20:02:55.225, True, 0.332, 0.150607
2023/06/14 20:02:55.721, True, 0.337, 0.149615
2023/06/14 20:02:56.225, True, 0.332, 0.150149
2023/06/14 20:02:56.729, True, 0.663, 0.152361
2023/06/14 20:02:57.225, True, 0.337, 0.152361
2023/06/14 20:02:57.729, True, 0.332, 0.150454
2023/06/14 20:02:58.233, True, 0.663, 0.151293
2023/06/14 20:02:58.737, True, 0.332, 0.151369
2023/06/14 20:02:59.233, True, 0.337, 0.152285
2023/06/14 20:02:59.736, True, 0.663, 0.151369
2023/06/14 20:03:00.241, True, 0.332, 0.150072
2023/06/14 20:03:00.737, True, 0.337, 0.150149
2023/06/14 20:03:01.241, True, 0.663, 0.152743
2023/06/14 20:03:01.745, True, 0.332, 0.150988
2023/06/14 20:03:02.241, True, 0.337, 0.152972
2023/06/14 20:03:02.745, True, 0.332, 0.153048
2023/06/14 20:03:03.249, True, 0.663, 0.152132
2023/06/14 20:03:03.745, True, 0.337, 0.152819
2023/06/14 20:03:04.249, True, 0.331, 0.151598
2023/06/14 20:03:04.745, True, 0.674, 0.151369
2023/06/14 20:03:05.249, True, 0.332, 0.152514
2023/06/14 20:03:05.753, True, 0.332, 0.151217
2023/06/14 20:03:06.257, True, 0.332, 0.150149
2023/06/14 20:03:06.753, True, 0.337, 0.152132
2023/06/14 20:03:07.257, True, 0.663, 0.150607
2023/06/14 20:03:07.753, True, 0.337, 0.153048
2023/06/14 20:03:08.257, True, 0.332, 0.151751
2023/06/14 20:03:08.761, True, 0.664, 0.152819
2023/06/14 20:03:09.257, True, 0.337, 0.153735
2023/06/14 20:03:09.761, True, 0.332, 0.149615
2023/06/14 20:03:10.265, True, 0.663, 0.150149
2023/06/14 20:03:10.768, True, 0.332, 0.152895
2023/06/14 20:03:11.265, True, 0.337, 0.150759
2023/06/14 20:03:11.769, True, 0.662, 0.149233
2023/06/14 20:03:12.272, True, 0.332, 0.150912
2023/06/14 20:03:12.769, True, 0.337, 0.151675
2023/06/14 20:03:13.273, True, 0.662, 0.152590
2023/06/14 20:03:13.777, True, 0.332, 0.151446
2023/06/14 20:03:14.273, True, 0.338, 0.151446
2023/06/14 20:03:14.777, True, 0.663, 0.153658
2023/06/14 20:03:15.281, True, 0.331, 0.151675
2023/06/14 20:03:15.776, True, 0.337, 0.151522
2023/06/14 20:03:16.281, True, 0.332, 0.148775
2023/06/14 20:03:16.785, True, 0.664, 0.151675
2023/06/14 20:03:17.281, True, 0.337, 0.152056
2023/06/14 20:03:17.785, True, 0.332, 0.151980
2023/06/14 20:03:18.289, True, 0.663, 0.151598
2023/06/14 20:03:18.785, True, 0.337, 0.149767
2023/06/14 20:03:19.289, True, 0.331, 0.153658
2023/06/14 20:03:19.793, True, 0.663, 0.151980
2023/06/14 20:03:20.289, True, 0.337, 0.152132
2023/06/14 20:03:20.793, True, 0.332, 0.150378
2023/06/14 20:03:21.297, True, 0.331, 0.149310
2023/06/14 20:03:21.801, True, 0.663, 0.152285
2023/06/14 20:03:22.297, True, 0.337, 0.150607
2023/06/14 20:03:22.801, True, 0.331, 0.151446
2023/06/14 20:03:23.305, True, 0.332, 0.151293
2023/06/14 20:03:23.801, True, 0.674, 0.151675
2023/06/14 20:03:24.305, True, 0.332, 0.152667
2023/06/14 20:03:24.809, True, 0.332, 0.150530
2023/06/14 20:03:25.305, True, 0.674, 0.150530
2023/06/14 20:03:25.809, True, 0.332, 0.150530
2023/06/14 20:03:26.313, True, 0.331, 0.150835
2023/06/14 20:03:26.809, True, 0.337, 0.150988
2023/06/14 20:03:27.313, True, 0.663, 0.151675
2023/06/14 20:03:27.817, True, 0.332, 0.150530
2023/06/14 20:03:28.313, True, 0.337, 0.151675
2023/06/14 20:03:28.817, True, 0.332, 0.151675
2023/06/14 20:03:29.321, True, 0.663, 0.151369
2023/06/14 20:03:29.817, True, 0.337, 0.150988
2023/06/14 20:03:30.321, True, 0.332, 0.152132
2023/06/14 20:03:30.824, True, 0.663, 0.149462
2023/06/14 20:03:31.321, True, 0.337, 0.151217
2023/06/14 20:03:31.825, True, 0.331, 0.152209
2023/06/14 20:03:32.329, True, 0.332, 0.149844
2023/06/14 20:03:32.824, True, 0.337, 0.151904
2023/06/14 20:03:33.329, True, 0.663, 0.149004
2023/06/14 20:03:33.833, True, 0.332, 0.150835
2023/06/14 20:03:34.329, True, 0.337, 0.151904
2023/06/14 20:03:34.833, True, 0.663, 0.150225
2023/06/14 20:03:35.337, True, 0.332, 0.150072
2023/06/14 20:03:35.833, True, 0.337, 0.148547
2023/06/14 20:03:36.337, True, 0.332, 0.151064
2023/06/14 20:03:36.841, True, 0.663, 0.152132
2023/06/14 20:03:37.337, True, 0.337, 0.152132
2023/06/14 20:03:37.841, True, 0.332, 0.151217
2023/06/14 20:03:38.345, True, 0.332, 0.151522
2023/06/14 20:03:38.841, True, 0.673, 0.152438
2023/06/14 20:03:39.345, True, 0.332, 0.149538
2023/06/14 20:03:39.849, True, 0.332, 0.151217
2023/06/14 20:03:40.345, True, 0.337, 0.149996
2023/06/14 20:03:40.849, True, 0.663, 0.152132
2023/06/14 20:03:41.353, True, 0.332, 0.150149
2023/06/14 20:03:41.849, True, 0.337, 0.151064
2023/06/14 20:03:42.353, True, 0.332, 0.150225
2023/06/14 20:03:42.857, True, 0.665, 0.150149
2023/06/14 20:03:43.353, True, 0.336, 0.151217
2023/06/14 20:03:43.857, True, 0.331, 0.151446
2023/06/14 20:03:44.361, True, 0.663, 0.149157
2023/06/14 20:03:44.857, True, 0.337, 0.152514
2023/06/14 20:03:45.361, True, 0.332, 0.151446
2023/06/14 20:03:45.865, True, 0.332, 0.150607
2023/06/14 20:03:46.369, True, 0.332, 0.151675
2023/06/14 20:03:46.865, True, 0.674, 0.148547
2023/06/14 20:03:47.369, True, 0.332, 0.150988
2023/06/14 20:03:47.873, True, 0.332, 0.150912
2023/06/14 20:03:48.369, True, 0.674, 0.150225
2023/06/14 20:03:48.873, True, 0.332, 0.150835
2023/06/14 20:03:49.377, True, 0.332, 0.151293
2023/06/14 20:03:49.873, True, 0.674, 0.149233
2023/06/14 20:03:50.377, True, 0.332, 0.151064
2023/06/14 20:03:50.881, True, 0.332, 0.150912
2023/06/14 20:03:51.376, True, 0.336, 0.151446
2023/06/14 20:03:51.881, True, 0.665, 0.151598
2023/06/14 20:03:52.385, True, 0.331, 0.147173
2023/06/14 20:03:52.881, True, 0.337, 0.150835
2023/06/14 20:03:53.385, True, 0.663, 0.150454
2023/06/14 20:03:53.889, True, 0.332, 0.150301
2023/06/14 20:03:54.385, True, 0.337, 0.150835
2023/06/14 20:03:54.889, True, 0.332, 0.150683
2023/06/14 20:03:55.393, True, 0.663, 0.148699
2023/06/14 20:03:55.889, True, 0.337, 0.150454
2023/06/14 20:03:56.393, True, 0.332, 0.149233
2023/06/14 20:03:56.897, True, 0.663, 0.150072
2023/06/14 20:03:57.393, True, 0.337, 0.150835
2023/06/14 20:03:57.897, True, 0.332, 0.149615
2023/06/14 20:03:58.401, True, 0.332, 0.151675
2023/06/14 20:03:58.904, True, 0.663, 0.149538
2023/06/14 20:03:59.401, True, 0.337, 0.151141
2023/06/14 20:03:59.905, True, 0.332, 0.150607
2023/06/14 20:04:00.409, True, 0.331, 0.150378
2023/06/14 20:04:00.905, True, 0.674, 0.150225
2023/06/14 20:04:01.409, True, 0.332, 0.149691
2023/06/14 20:04:01.913, True, 0.332, 0.149844
2023/06/14 20:04:02.409, True, 0.674, 0.151217
2023/06/14 20:04:02.913, True, 0.332, 0.151980
2023/06/14 20:04:03.417, True, 0.332, 0.148775
2023/06/14 20:04:03.913, True, 0.674, 0.151369
2023/06/14 20:04:04.417, True, 0.332, 0.150683
2023/06/14 20:04:04.921, True, 0.331, 0.152438
2023/06/14 20:04:05.416, True, 0.337, 0.149004
2023/06/14 20:04:05.921, True, 0.663, 0.150378
2023/06/14 20:04:06.425, True, 0.332, 0.152209
2023/06/14 20:04:06.929, True, 0.332, 0.149386
2023/06/14 20:04:07.425, True, 0.337, 0.150912
2023/06/14 20:04:07.929, True, 0.664, 0.149233
2023/06/14 20:04:08.433, True, 0.331, 0.151751
2023/06/14 20:04:08.928, True, 0.338, 0.151675
2023/06/14 20:04:09.433, True, 0.331, 0.149767
2023/06/14 20:04:09.937, True, 0.663, 0.150530
2023/06/14 20:04:10.433, True, 0.337, 0.151293
2023/06/14 20:04:10.937, True, 0.332, 0.150835
2023/06/14 20:04:11.441, True, 0.331, 0.151446
2023/06/14 20:04:11.937, True, 0.674, 0.150835
2023/06/14 20:04:12.441, True, 0.332, 0.150912
2023/06/14 20:04:12.945, True, 0.331, 0.148241
2023/06/14 20:04:13.441, True, 0.338, 0.151369
2023/06/14 20:04:13.945, True, 0.331, 0.150683
2023/06/14 20:04:14.448, True, 0.663, 0.150301
2023/06/14 20:04:14.953, True, 0.332, 0.149615
2023/06/14 20:04:15.449, True, 0.337, 0.149920
