time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/16 13:05:27.512, True, 3.702, 0.130999
2023/06/16 13:05:28.016, True, 3.315, 0.132296
2023/06/16 13:05:28.520, True, 3.648, 0.131533
2023/06/16 13:05:29.016, True, 3.369, 0.130159
2023/06/16 13:05:29.520, True, 3.648, 0.132296
2023/06/16 13:05:30.025, True, 3.652, 0.130922
2023/06/16 13:05:30.520, True, 3.702, 0.130465
2023/06/16 13:05:31.024, True, 3.648, 0.133211
2023/06/16 13:05:31.520, True, 3.370, 0.133288
2023/06/16 13:05:32.024, True, 3.316, 0.130999
2023/06/16 13:05:32.528, True, 3.315, 0.131380
2023/06/16 13:05:33.024, True, 3.708, 0.131838
2023/06/16 13:05:33.528, True, 3.647, 0.129778
2023/06/16 13:05:34.032, True, 3.316, 0.131762
2023/06/16 13:05:34.528, True, 3.706, 0.131991
2023/06/16 13:05:35.032, True, 3.648, 0.129549
2023/06/16 13:05:35.528, True, 3.369, 0.131533
2023/06/16 13:05:36.032, True, 3.647, 0.132067
2023/06/16 13:05:36.536, True, 3.648, 0.133211
2023/06/16 13:05:37.032, True, 3.707, 0.131533
2023/06/16 13:05:37.536, True, 3.319, 0.133669
2023/06/16 13:05:38.040, True, 3.644, 0.131914
2023/06/16 13:05:38.536, True, 3.371, 0.133516
2023/06/16 13:05:39.040, True, 3.646, 0.132601
2023/06/16 13:05:39.544, True, 3.647, 0.132982
2023/06/16 13:05:40.040, True, 3.369, 0.132906
2023/06/16 13:05:40.544, True, 3.648, 0.129778
2023/06/16 13:05:41.048, True, 3.316, 0.133593
2023/06/16 13:05:41.544, True, 3.707, 0.132296
2023/06/16 13:05:42.048, True, 3.320, 0.133211
2023/06/16 13:05:42.544, True, 3.705, 0.130159
2023/06/16 13:05:43.048, True, 3.644, 0.128710
2023/06/16 13:05:43.552, True, 3.316, 0.132830
2023/06/16 13:05:44.048, True, 3.706, 0.133364
2023/06/16 13:05:44.552, True, 3.648, 0.133211
2023/06/16 13:05:45.056, True, 3.653, 0.130999
2023/06/16 13:05:45.552, True, 3.701, 0.131609
2023/06/16 13:05:46.056, True, 3.647, 0.132296
2023/06/16 13:05:46.560, True, 3.648, 0.132296
2023/06/16 13:05:47.056, True, 3.707, 0.130312
2023/06/16 13:05:47.560, True, 3.647, 0.130922
2023/06/16 13:05:48.056, True, 3.370, 0.131380
2023/06/16 13:05:48.560, True, 3.647, 0.134127
2023/06/16 13:05:49.064, True, 3.648, 0.130922
2023/06/16 13:05:49.560, True, 3.707, 0.134279
2023/06/16 13:05:50.064, True, 3.647, 0.132372
2023/06/16 13:05:50.568, True, 3.648, 0.133211
2023/06/16 13:05:51.072, True, 3.648, 0.131151
2023/06/16 13:05:51.568, True, 3.370, 0.131685
2023/06/16 13:05:52.072, True, 3.647, 0.131304
2023/06/16 13:05:52.576, True, 3.648, 0.131609
2023/06/16 13:05:53.072, True, 3.706, 0.131762
2023/06/16 13:05:53.576, True, 3.316, 0.131228
2023/06/16 13:05:54.080, True, 3.648, 0.133288
2023/06/16 13:05:54.576, True, 3.369, 0.132830
2023/06/16 13:05:55.080, True, 3.648, 0.130083
2023/06/16 13:05:55.584, True, 3.650, 0.131685
2023/06/16 13:05:56.080, True, 3.374, 0.133135
2023/06/16 13:05:56.584, True, 3.641, 0.131762
2023/06/16 13:05:57.088, True, 3.648, 0.128252
2023/06/16 13:05:57.584, True, 3.370, 0.131609
2023/06/16 13:05:58.088, True, 3.648, 0.132525
2023/06/16 13:05:58.592, True, 3.647, 0.131914
2023/06/16 13:05:59.088, True, 3.369, 0.132982
2023/06/16 13:05:59.592, True, 3.648, 0.131609
2023/06/16 13:06:00.096, True, 3.317, 0.131228
2023/06/16 13:06:00.600, True, 3.653, 0.131991
2023/06/16 13:06:01.096, True, 3.700, 0.131991
2023/06/16 13:06:01.600, True, 3.653, 0.131304
2023/06/16 13:06:02.104, True, 3.311, 0.132982
2023/06/16 13:06:02.600, True, 3.706, 0.133593
2023/06/16 13:06:03.104, True, 3.648, 0.131380
2023/06/16 13:06:03.608, True, 3.316, 0.130999
2023/06/16 13:06:04.104, True, 3.707, 0.134279
2023/06/16 13:06:04.608, True, 3.647, 0.132525
2023/06/16 13:06:05.112, True, 3.316, 0.132677
2023/06/16 13:06:05.616, True, 3.648, 0.132067
2023/06/16 13:06:06.112, True, 3.369, 0.132143
2023/06/16 13:06:06.616, True, 3.647, 0.131991
2023/06/16 13:06:07.120, True, 3.317, 0.132677
2023/06/16 13:06:07.616, True, 3.706, 0.131533
2023/06/16 13:06:08.120, True, 3.648, 0.133135
2023/06/16 13:06:08.616, True, 3.705, 0.132448
2023/06/16 13:06:09.120, True, 3.656, 0.131151
2023/06/16 13:06:09.624, True, 3.309, 0.132601
2023/06/16 13:06:10.120, True, 3.706, 0.131609
2023/06/16 13:06:10.624, True, 3.648, 0.131914
2023/06/16 13:06:11.128, True, 3.648, 0.131762
2023/06/16 13:06:11.632, True, 3.648, 0.132143
2023/06/16 13:06:12.128, True, 3.370, 0.131228
2023/06/16 13:06:12.632, True, 3.315, 0.131914
2023/06/16 13:06:13.128, True, 3.706, 0.134127
2023/06/16 13:06:13.632, True, 3.318, 0.133211
2023/06/16 13:06:14.136, True, 3.645, 0.130694
2023/06/16 13:06:14.632, True, 3.707, 0.132448
2023/06/16 13:06:15.136, True, 3.647, 0.133440
2023/06/16 13:06:15.640, True, 3.316, 0.131456
2023/06/16 13:06:16.136, True, 3.370, 0.131228
2023/06/16 13:06:16.640, True, 3.647, 0.132296
2023/06/16 13:06:17.144, True, 3.316, 0.130999
2023/06/16 13:06:17.640, True, 3.706, 0.132067
2023/06/16 13:06:18.145, True, 3.648, 0.130922
2023/06/16 13:06:18.648, True, 3.647, 0.132906
2023/06/16 13:06:19.144, True, 3.370, 0.131228
2023/06/16 13:06:19.648, True, 3.648, 0.132372
2023/06/16 13:06:20.152, True, 3.316, 0.132677
2023/06/16 13:06:20.648, True, 3.708, 0.132372
2023/06/16 13:06:21.152, True, 3.645, 0.131380
2023/06/16 13:06:21.656, True, 3.317, 0.129091
2023/06/16 13:06:22.160, True, 3.647, 0.133669
2023/06/16 13:06:22.656, True, 3.371, 0.132296
2023/06/16 13:06:23.160, True, 3.647, 0.133440
2023/06/16 13:06:23.664, True, 3.315, 0.130465
2023/06/16 13:06:24.160, True, 3.369, 0.130999
2023/06/16 13:06:24.664, True, 3.648, 0.130999
2023/06/16 13:06:25.168, True, 3.648, 0.133211
2023/06/16 13:06:25.664, True, 3.368, 0.132067
2023/06/16 13:06:26.168, True, 3.648, 0.131685
2023/06/16 13:06:26.672, True, 3.648, 0.130922
2023/06/16 13:06:27.168, True, 3.371, 0.132982
2023/06/16 13:06:27.672, True, 3.646, 0.130617
2023/06/16 13:06:28.176, True, 3.319, 0.132448
2023/06/16 13:06:28.672, True, 3.367, 0.132143
2023/06/16 13:06:29.176, True, 3.647, 0.132525
2023/06/16 13:06:29.680, True, 3.316, 0.131838
2023/06/16 13:06:30.184, True, 3.648, 0.132143
2023/06/16 13:06:30.679, True, 3.706, 0.131609
2023/06/16 13:06:31.183, True, 3.317, 0.132906
2023/06/16 13:06:31.680, True, 3.706, 0.131991
2023/06/16 13:06:32.183, True, 3.316, 0.130922
2023/06/16 13:06:32.688, True, 3.648, 0.130922
2023/06/16 13:06:33.192, True, 3.316, 0.131075
2023/06/16 13:06:33.688, True, 3.370, 0.130617
2023/06/16 13:06:34.191, True, 3.647, 0.133593
2023/06/16 13:06:34.687, True, 3.370, 0.131838
2023/06/16 13:06:35.192, True, 3.648, 0.129778
2023/06/16 13:06:35.696, True, 3.317, 0.132143
2023/06/16 13:06:36.192, True, 3.369, 0.132296
2023/06/16 13:06:36.696, True, 3.650, 0.131838
2023/06/16 13:06:37.200, True, 3.319, 0.132525
2023/06/16 13:06:37.696, True, 3.701, 0.134661
2023/06/16 13:06:38.200, True, 3.647, 0.131762
2023/06/16 13:06:38.704, True, 3.317, 0.132067
2023/06/16 13:06:39.200, True, 3.708, 0.133288
2023/06/16 13:06:39.704, True, 3.648, 0.130007
2023/06/16 13:06:40.208, True, 3.315, 0.133364
2023/06/16 13:06:40.704, True, 3.368, 0.131075
2023/06/16 13:06:41.208, True, 3.650, 0.131533
2023/06/16 13:06:41.712, True, 3.312, 0.132296
2023/06/16 13:06:42.207, True, 3.710, 0.133516
2023/06/16 13:06:42.712, True, 3.647, 0.129549
2023/06/16 13:06:43.216, True, 3.313, 0.132372
2023/06/16 13:06:43.712, True, 3.708, 0.130159
2023/06/16 13:06:44.216, True, 3.318, 0.129015
2023/06/16 13:06:44.720, True, 3.644, 0.130770
2023/06/16 13:06:45.216, True, 3.706, 0.130236
2023/06/16 13:06:45.720, True, 3.648, 0.130465
2023/06/16 13:06:46.224, True, 3.318, 0.131533
2023/06/16 13:06:46.720, True, 3.704, 0.131075
2023/06/16 13:06:47.224, True, 3.647, 0.131762
2023/06/16 13:06:47.728, True, 3.317, 0.134051
2023/06/16 13:06:48.224, True, 3.711, 0.130694
2023/06/16 13:06:48.728, True, 3.648, 0.134432
2023/06/16 13:06:49.232, True, 3.310, 0.130465
2023/06/16 13:06:49.728, True, 3.706, 0.131609
2023/06/16 13:06:50.232, True, 3.648, 0.131991
2023/06/16 13:06:50.728, True, 3.711, 0.132372
2023/06/16 13:06:51.232, True, 3.644, 0.130159
2023/06/16 13:06:51.736, True, 3.316, 0.132677
2023/06/16 13:06:52.240, True, 3.648, 0.133288
2023/06/16 13:06:52.736, True, 3.711, 0.131380
2023/06/16 13:06:53.240, True, 3.318, 0.132677
2023/06/16 13:06:53.744, True, 3.641, 0.133745
2023/06/16 13:06:54.240, True, 3.372, 0.130541
2023/06/16 13:06:54.744, True, 3.644, 0.130999
2023/06/16 13:06:55.248, True, 3.316, 0.133288
2023/06/16 13:06:55.744, True, 3.374, 0.133288
2023/06/16 13:06:56.248, True, 3.643, 0.133059
2023/06/16 13:06:56.744, True, 3.370, 0.132219
2023/06/16 13:06:57.248, True, 3.647, 0.131914
2023/06/16 13:06:57.752, True, 3.316, 0.133135
2023/06/16 13:06:58.256, True, 3.648, 0.131533
2023/06/16 13:06:58.752, True, 3.369, 0.131991
2023/06/16 13:06:59.256, True, 3.647, 0.133822
2023/06/16 13:06:59.752, True, 3.707, 0.133516
2023/06/16 13:07:00.256, True, 3.316, 0.131151
2023/06/16 13:07:00.760, True, 3.648, 0.134356
2023/06/16 13:07:01.256, True, 3.707, 0.131151
2023/06/16 13:07:01.759, True, 3.316, 0.133364
2023/06/16 13:07:02.264, True, 3.648, 0.131533
2023/06/16 13:07:02.759, True, 3.369, 0.131991
2023/06/16 13:07:03.264, True, 3.647, 0.130999
2023/06/16 13:07:03.760, True, 3.376, 0.130083
2023/06/16 13:07:04.264, True, 3.310, 0.131533
2023/06/16 13:07:04.768, True, 3.648, 0.132906
2023/06/16 13:07:05.264, True, 3.369, 0.134585
2023/06/16 13:07:05.768, True, 3.316, 0.133440
2023/06/16 13:07:06.272, True, 3.648, 0.132906
2023/06/16 13:07:06.768, True, 3.370, 0.132143
2023/06/16 13:07:07.272, True, 3.647, 0.132525
2023/06/16 13:07:07.776, True, 3.648, 0.131838
2023/06/16 13:07:08.280, True, 3.648, 0.131991
2023/06/16 13:07:08.776, True, 3.707, 0.133440
2023/06/16 13:07:09.280, True, 3.647, 0.131838
2023/06/16 13:07:09.784, True, 3.317, 0.131609
2023/06/16 13:07:10.280, True, 3.706, 0.130922
2023/06/16 13:07:10.784, True, 3.316, 0.131762
2023/06/16 13:07:11.280, True, 3.706, 0.132601
2023/06/16 13:07:11.784, True, 3.648, 0.131380
2023/06/16 13:07:12.288, True, 3.316, 0.132143
2023/06/16 13:07:12.783, True, 3.707, 0.132143
2023/06/16 13:07:13.288, True, 3.316, 0.131380
2023/06/16 13:07:13.792, True, 3.648, 0.132067
2023/06/16 13:07:14.288, True, 3.707, 0.133059
2023/06/16 13:07:14.792, True, 3.647, 0.131380
2023/06/16 13:07:15.296, True, 3.647, 0.130617
2023/06/16 13:07:15.792, True, 3.370, 0.132067
2023/06/16 13:07:16.296, True, 3.316, 0.133211
2023/06/16 13:07:16.800, True, 3.648, 0.129397
2023/06/16 13:07:17.296, True, 3.368, 0.130083
2023/06/16 13:07:17.800, True, 3.648, 0.132143
2023/06/16 13:07:18.304, True, 3.648, 0.131762
2023/06/16 13:07:18.808, True, 3.648, 0.130083
2023/06/16 13:07:19.304, True, 3.369, 0.130922
2023/06/16 13:07:19.808, True, 3.648, 0.130922
2023/06/16 13:07:20.312, True, 3.316, 0.131151
2023/06/16 13:07:20.808, True, 3.707, 0.133211
2023/06/16 13:07:21.312, True, 3.649, 0.131304
2023/06/16 13:07:21.808, True, 3.372, 0.133135
2023/06/16 13:07:22.312, True, 3.646, 0.131456
2023/06/16 13:07:22.816, True, 3.645, 0.133440
2023/06/16 13:07:23.312, True, 3.369, 0.131609
2023/06/16 13:07:23.816, True, 3.648, 0.132372
2023/06/16 13:07:24.320, True, 3.647, 0.130694
2023/06/16 13:07:24.824, True, 3.317, 0.132525
2023/06/16 13:07:25.319, True, 3.706, 0.132067
2023/06/16 13:07:25.824, True, 3.320, 0.132143
2023/06/16 13:07:26.328, True, 3.643, 0.133135
2023/06/16 13:07:26.824, True, 3.370, 0.132601
2023/06/16 13:07:27.328, True, 3.647, 0.131228
2023/06/16 13:07:27.832, True, 3.648, 0.133211
2023/06/16 13:07:28.327, True, 3.707, 0.131914
2023/06/16 13:07:28.832, True, 3.315, 0.132219
2023/06/16 13:07:29.335, True, 3.652, 0.134051
2023/06/16 13:07:29.832, True, 3.704, 0.133974
2023/06/16 13:07:30.336, True, 3.646, 0.131380
2023/06/16 13:07:30.840, True, 3.649, 0.132296
2023/06/16 13:07:31.343, True, 3.652, 0.132296
2023/06/16 13:07:31.839, True, 3.362, 0.131914
2023/06/16 13:07:32.344, True, 3.320, 0.131991
2023/06/16 13:07:32.840, True, 3.703, 0.132219
2023/06/16 13:07:33.343, True, 3.316, 0.131456
2023/06/16 13:07:33.848, True, 3.651, 0.131304
2023/06/16 13:07:34.344, True, 3.373, 0.130617
2023/06/16 13:07:34.848, True, 3.640, 0.132601
2023/06/16 13:07:35.352, True, 3.320, 0.130465
2023/06/16 13:07:35.848, True, 3.703, 0.132677
2023/06/16 13:07:36.351, True, 3.647, 0.131838
2023/06/16 13:07:36.856, True, 3.321, 0.133211
2023/06/16 13:07:37.359, True, 3.645, 0.131685
2023/06/16 13:07:37.855, True, 3.367, 0.132982
2023/06/16 13:07:38.360, True, 3.317, 0.132219
2023/06/16 13:07:38.864, True, 3.647, 0.131456
2023/06/16 13:07:39.360, True, 3.706, 0.132067
2023/06/16 13:07:39.864, True, 3.316, 0.131533
2023/06/16 13:07:40.360, True, 3.706, 0.130312
2023/06/16 13:07:40.863, True, 3.316, 0.131914
2023/06/16 13:07:41.368, True, 3.648, 0.132143
2023/06/16 13:07:41.864, True, 3.369, 0.133211
2023/06/16 13:07:42.368, True, 3.648, 0.129015
2023/06/16 13:07:42.872, True, 3.648, 0.131151
2023/06/16 13:07:43.368, True, 3.375, 0.130922
2023/06/16 13:07:43.872, True, 3.642, 0.132067
2023/06/16 13:07:44.376, True, 3.647, 0.132601
2023/06/16 13:07:44.879, True, 3.322, 0.132219
2023/06/16 13:07:45.376, True, 3.365, 0.131609
2023/06/16 13:07:45.880, True, 3.646, 0.130159
2023/06/16 13:07:46.384, True, 3.648, 0.130007
2023/06/16 13:07:46.880, True, 3.369, 0.131151
2023/06/16 13:07:47.384, True, 3.648, 0.134508
2023/06/16 13:07:47.888, True, 3.648, 0.130312
2023/06/16 13:07:48.384, True, 3.706, 0.132830
2023/06/16 13:07:48.888, True, 3.648, 0.132296
2023/06/16 13:07:49.392, True, 3.316, 0.129931
2023/06/16 13:07:49.888, True, 3.706, 0.130083
2023/06/16 13:07:50.392, True, 3.648, 0.132143
2023/06/16 13:07:50.896, True, 3.315, 0.133135
2023/06/16 13:07:51.391, True, 3.371, 0.131304
2023/06/16 13:07:51.896, True, 3.651, 0.131151
2023/06/16 13:07:52.400, True, 3.313, 0.132677
2023/06/16 13:07:52.904, True, 3.647, 0.131533
2023/06/16 13:07:53.400, True, 3.706, 0.133593
2023/06/16 13:07:53.904, True, 3.647, 0.130159
2023/06/16 13:07:54.408, True, 3.648, 0.131228
2023/06/16 13:07:54.904, True, 3.707, 0.130922
2023/06/16 13:07:55.408, True, 3.316, 0.131380
2023/06/16 13:07:55.912, True, 3.647, 0.130694
2023/06/16 13:07:56.408, True, 3.707, 0.132525
2023/06/16 13:07:56.912, True, 3.316, 0.130922
2023/06/16 13:07:57.416, True, 3.648, 0.130846
2023/06/16 13:07:57.920, True, 3.647, 0.132448
2023/06/16 13:07:58.415, True, 3.370, 0.133516
2023/06/16 13:07:58.919, True, 3.653, 0.130312
2023/06/16 13:07:59.423, True, 3.641, 0.130846
2023/06/16 13:07:59.920, True, 3.707, 0.133593
2023/06/16 13:08:00.424, True, 3.321, 0.133898
2023/06/16 13:08:00.928, True, 3.643, 0.130007
2023/06/16 13:08:01.424, True, 3.706, 0.130922
2023/06/16 13:08:01.927, True, 3.648, 0.130846
2023/06/16 13:08:02.432, True, 3.317, 0.131762
2023/06/16 13:08:02.928, True, 3.369, 0.131609
2023/06/16 13:08:03.431, True, 3.647, 0.131151
2023/06/16 13:08:03.935, True, 3.316, 0.131456
2023/06/16 13:08:04.431, True, 3.370, 0.130694
2023/06/16 13:08:04.935, True, 3.316, 0.130922
2023/06/16 13:08:05.439, True, 3.649, 0.132601
2023/06/16 13:08:05.935, True, 3.705, 0.133211
2023/06/16 13:08:06.440, True, 3.983, 0.132601
2023/06/16 13:08:06.943, True, 3.312, 0.131456
2023/06/16 13:08:07.439, True, 3.707, 0.131304
2023/06/16 13:08:07.944, True, 3.652, 0.131838
2023/06/16 13:08:08.448, True, 3.649, 0.131380
2023/06/16 13:08:08.943, True, 3.365, 0.132677
2023/06/16 13:08:09.447, True, 3.652, 0.131609
2023/06/16 13:08:09.952, True, 3.647, 0.130846
2023/06/16 13:08:10.448, True, 3.365, 0.131762
2023/06/16 13:08:10.952, True, 3.652, 0.131456
2023/06/16 13:08:11.456, True, 3.316, 0.133135
2023/06/16 13:08:11.952, True, 3.706, 0.133135
2023/06/16 13:08:12.456, True, 3.312, 0.131838
2023/06/16 13:08:12.959, True, 3.654, 0.130541
2023/06/16 13:08:13.463, True, 3.647, 0.132296
2023/06/16 13:08:13.959, True, 3.369, 0.134127
2023/06/16 13:08:14.464, True, 3.648, 0.132219
2023/06/16 13:08:14.968, True, 3.317, 0.132830
2023/06/16 13:08:15.464, True, 3.707, 0.129778
2023/06/16 13:08:15.968, True, 3.647, 0.129931
2023/06/16 13:08:16.472, True, 3.640, 0.131838
2023/06/16 13:08:16.968, True, 3.377, 0.132601
2023/06/16 13:08:17.472, True, 3.641, 0.132753
2023/06/16 13:08:17.976, True, 3.654, 0.132143
2023/06/16 13:08:18.472, True, 3.364, 0.131075
2023/06/16 13:08:18.976, True, 3.648, 0.131304
2023/06/16 13:08:19.479, True, 3.318, 0.132143
2023/06/16 13:08:19.976, True, 3.712, 0.133974
2023/06/16 13:08:20.480, True, 3.309, 0.132296
2023/06/16 13:08:20.984, True, 3.647, 0.133288
2023/06/16 13:08:21.480, True, 3.707, 0.131533
2023/06/16 13:08:21.984, True, 3.316, 0.133135
2023/06/16 13:08:22.488, True, 3.648, 0.129625
2023/06/16 13:08:22.983, True, 3.369, 0.131533
2023/06/16 13:08:23.488, True, 3.648, 0.131380
2023/06/16 13:08:23.992, True, 3.316, 0.131838
2023/06/16 13:08:24.487, True, 3.710, 0.130846
2023/06/16 13:08:24.992, True, 3.649, 0.133059
2023/06/16 13:08:25.496, True, 3.644, 0.131380
2023/06/16 13:08:25.992, True, 3.369, 0.132448
2023/06/16 13:08:26.495, True, 3.647, 0.133135
2023/06/16 13:08:26.000, True, 3.317, 0.133974
2023/06/16 13:08:27.495, True, 3.706, 0.133593
2023/06/16 13:08:27.999, True, 3.650, 0.132906
2023/06/16 13:08:28.495, True, 3.368, 0.130846
2023/06/16 13:08:28.000, True, 3.647, 0.132601
2023/06/16 13:08:29.503, True, 3.649, 0.132601
2023/06/16 13:08:30.008, True, 3.647, 0.132219
2023/06/16 13:08:30.503, True, 3.706, 0.132982
2023/06/16 13:08:31.008, True, 3.648, 0.131991
2023/06/16 13:08:31.512, True, 3.316, 0.130312
2023/06/16 13:08:32.008, True, 3.706, 0.130770
2023/06/16 13:08:32.511, True, 3.320, 0.132830
2023/06/16 13:08:33.015, True, 3.644, 0.132219
2023/06/16 13:08:33.511, True, 3.369, 0.129931
2023/06/16 13:08:34.016, True, 3.647, 0.131991
2023/06/16 13:08:34.520, True, 3.316, 0.133211
2023/06/16 13:08:35.016, True, 3.707, 0.134203
2023/06/16 13:08:35.520, True, 3.648, 0.132296
2023/06/16 13:08:36.016, True, 3.369, 0.131075
2023/06/16 13:08:36.519, True, 3.648, 0.130617
2023/06/16 13:08:37.023, True, 3.647, 0.130617
2023/06/16 13:08:37.519, True, 3.708, 0.131838
2023/06/16 13:08:38.024, True, 3.315, 0.131075
2023/06/16 13:08:38.527, True, 3.648, 0.132906
2023/06/16 13:08:39.023, True, 3.369, 0.133669
2023/06/16 13:08:39.527, True, 3.648, 0.130312
2023/06/16 13:08:40.031, True, 3.648, 0.131456
2023/06/16 13:08:40.528, True, 3.369, 0.130159
2023/06/16 13:08:41.032, True, 3.648, 0.133288
2023/06/16 13:08:41.536, True, 3.648, 0.131991
2023/06/16 13:08:42.031, True, 3.369, 0.128862
2023/06/16 13:08:42.535, True, 3.648, 0.131075
2023/06/16 13:08:43.031, True, 3.369, 0.132753
2023/06/16 13:08:43.535, True, 3.648, 0.132753
2023/06/16 13:08:44.039, True, 3.315, 0.132982
2023/06/16 13:08:44.535, True, 3.370, 0.131075
2023/06/16 13:08:45.039, True, 3.647, 0.130922
2023/06/16 13:08:45.543, True, 3.316, 0.131456
2023/06/16 13:08:46.039, True, 3.706, 0.130007
2023/06/16 13:08:46.543, True, 3.316, 0.130770
2023/06/16 13:08:47.047, True, 3.648, 0.132677
2023/06/16 13:08:47.543, True, 3.369, 0.131914
2023/06/16 13:08:48.047, True, 3.647, 0.132906
2023/06/16 13:08:48.551, True, 3.648, 0.130159
2023/06/16 13:08:49.047, True, 3.371, 0.130388
2023/06/16 13:08:49.551, True, 3.315, 0.131685
2023/06/16 13:08:50.055, True, 3.647, 0.131228
2023/06/16 13:08:50.551, True, 3.369, 0.130388
2023/06/16 13:08:51.055, True, 3.317, 0.130465
2023/06/16 13:08:51.559, True, 3.647, 0.132982
2023/06/16 13:08:52.055, True, 3.370, 0.131838
2023/06/16 13:08:52.559, True, 3.647, 0.131456
2023/06/16 13:08:53.062, True, 3.320, 0.131228
2023/06/16 13:08:53.559, True, 3.702, 0.133822
2023/06/16 13:08:54.063, True, 3.648, 0.129931
2023/06/16 13:08:54.567, True, 3.647, 0.132448
2023/06/16 13:08:55.063, True, 3.706, 0.131304
2023/06/16 13:08:55.567, True, 3.647, 0.128862
2023/06/16 13:08:56.071, True, 3.316, 0.131609
2023/06/16 13:08:56.575, True, 3.648, 0.131838
2023/06/16 13:08:57.071, True, 3.706, 0.133516
2023/06/16 13:08:57.575, True, 3.648, 0.132830
2023/06/16 13:08:58.079, True, 3.315, 0.129168
2023/06/16 13:08:58.575, True, 3.707, 0.132067
2023/06/16 13:08:59.079, True, 3.647, 0.131685
2023/06/16 13:08:59.583, True, 3.316, 0.130922
2023/06/16 13:09:00.079, True, 3.706, 0.133364
2023/06/16 13:09:00.583, True, 3.316, 0.133288
2023/06/16 13:09:01.087, True, 3.648, 0.132677
2023/06/16 13:09:01.583, True, 3.369, 0.132677
2023/06/16 13:09:02.086, True, 3.319, 0.131075
2023/06/16 13:09:02.590, True, 3.648, 0.132601
2023/06/16 13:09:03.095, True, 3.650, 0.133440
2023/06/16 13:09:03.590, True, 3.702, 0.131685
2023/06/16 13:09:04.095, True, 3.320, 0.131838
2023/06/16 13:09:04.591, True, 3.702, 0.132296
2023/06/16 13:09:05.094, True, 3.648, 0.133059
2023/06/16 13:09:05.599, True, 3.320, 0.130541
2023/06/16 13:09:06.103, True, 3.646, 0.130846
2023/06/16 13:09:06.599, True, 3.707, 0.131456
2023/06/16 13:09:07.103, True, 3.647, 0.130846
2023/06/16 13:09:07.599, True, 3.369, 0.132982
2023/06/16 13:09:08.103, True, 3.645, 0.132296
2023/06/16 13:09:08.607, True, 3.653, 0.133059
2023/06/16 13:09:09.111, True, 3.649, 0.132525
2023/06/16 13:09:09.607, True, 3.367, 0.131991
2023/06/16 13:09:10.110, True, 3.644, 0.133822
2023/06/16 13:09:10.615, True, 3.649, 0.130312
2023/06/16 13:09:11.111, True, 3.371, 0.132296
2023/06/16 13:09:11.615, True, 3.644, 0.132067
2023/06/16 13:09:12.111, True, 3.374, 0.131991
2023/06/16 13:09:12.615, True, 3.643, 0.129244
2023/06/16 13:09:13.119, True, 3.647, 0.130922
2023/06/16 13:09:13.623, True, 3.653, 0.130541
2023/06/16 13:09:14.119, True, 3.369, 0.129931
2023/06/16 13:09:14.623, True, 3.643, 0.131838
2023/06/16 13:09:15.127, True, 3.647, 0.130846
2023/06/16 13:09:15.630, True, 3.649, 0.132296
2023/06/16 13:09:16.127, True, 3.368, 0.135119
2023/06/16 13:09:16.630, True, 3.647, 0.133059
2023/06/16 13:09:17.135, True, 3.321, 0.131685
2023/06/16 13:09:17.631, True, 3.703, 0.131533
2023/06/16 13:09:18.134, True, 3.651, 0.131228
2023/06/16 13:09:18.630, True, 3.369, 0.131914
2023/06/16 13:09:19.135, True, 3.645, 0.132982
2023/06/16 13:09:19.639, True, 3.646, 0.130541
2023/06/16 13:09:20.142, True, 3.651, 0.134279
2023/06/16 13:09:20.639, True, 3.705, 0.131151
2023/06/16 13:09:21.143, True, 3.646, 0.130999
2023/06/16 13:09:21.647, True, 3.649, 0.131075
2023/06/16 13:09:22.150, True, 3.649, 0.130999
2023/06/16 13:09:22.647, True, 3.708, 0.131762
2023/06/16 13:09:23.151, True, 3.646, 0.131456
2023/06/16 13:09:23.655, True, 3.644, 0.132448
2023/06/16 13:09:24.151, True, 3.372, 0.133593
2023/06/16 13:09:24.654, True, 3.650, 0.133974
2023/06/16 13:09:25.158, True, 3.647, 0.132067
2023/06/16 13:09:25.654, True, 3.369, 0.131991
2023/06/16 13:09:26.158, True, 3.978, 0.131304
2023/06/16 13:09:26.663, True, 3.647, 0.133135
2023/06/16 13:09:27.167, True, 3.647, 0.131456
2023/06/16 13:09:27.663, True, 3.374, 0.130541
2023/06/16 13:09:28.167, True, 3.643, 0.133211
2023/06/16 13:09:28.670, True, 3.649, 0.132372
2023/06/16 13:09:29.175, True, 3.646, 0.130236
2023/06/16 13:09:29.671, True, 3.706, 0.132067
2023/06/16 13:09:30.175, True, 3.315, 0.131228
2023/06/16 13:09:30.678, True, 3.649, 0.133364
2023/06/16 13:09:31.183, True, 3.649, 0.130465
2023/06/16 13:09:31.679, True, 3.704, 0.131304
2023/06/16 13:09:32.183, True, 3.654, 0.131228
2023/06/16 13:09:32.687, True, 3.312, 0.131838
2023/06/16 13:09:33.191, True, 3.646, 0.132830
2023/06/16 13:09:33.687, True, 3.708, 0.130388
2023/06/16 13:09:34.191, True, 3.315, 0.129931
2023/06/16 13:09:34.694, True, 3.653, 0.132753
2023/06/16 13:09:35.199, True, 3.644, 0.129168
2023/06/16 13:09:35.695, True, 3.373, 0.132677
2023/06/16 13:09:36.198, True, 3.649, 0.131685
