time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/12 02:00:00.388, True, 4.243, 0.136416
2023/06/12 02:00:00.876, True, 4.116, 0.138705
2023/06/12 02:00:01.380, True, 4.305, 0.138323
2023/06/12 02:00:01.884, True, 4.311, 0.139010
2023/06/12 02:00:02.380, True, 4.043, 0.140536
2023/06/12 02:00:02.883, True, 4.311, 0.137789
2023/06/12 02:00:03.388, True, 3.979, 0.138933
2023/06/12 02:00:03.884, True, 3.706, 0.138323
2023/06/12 02:00:04.388, True, 2.321, 0.137560
2023/06/12 02:00:04.892, True, 1.328, 0.139010
2023/06/12 02:00:05.388, True, 1.009, 0.138628
2023/06/12 02:00:05.892, True, 0.663, 0.138476
2023/06/12 02:00:06.396, True, 0.663, 0.139162
2023/06/12 02:00:06.891, True, 0.674, 0.138399
2023/06/12 02:00:07.396, True, 0.332, 0.138705
2023/06/12 02:00:07.900, True, 0.663, 0.138552
2023/06/12 02:00:08.404, True, 0.332, 0.137026
2023/06/12 02:00:08.900, True, 0.674, 0.139391
2023/06/12 02:00:09.404, True, 0.663, 0.139849
2023/06/12 02:00:09.900, True, 0.674, 0.140002
2023/06/12 02:00:10.404, True, 0.332, 0.139696
2023/06/12 02:00:10.908, True, 0.663, 0.138781
2023/06/12 02:00:11.404, True, 0.337, 0.139391
2023/06/12 02:00:11.908, True, 0.663, 0.141070
2023/06/12 02:00:12.412, True, 0.663, 0.137636
2023/06/12 02:00:12.908, True, 0.337, 0.140917
2023/06/12 02:00:13.412, True, 0.663, 0.138705
2023/06/12 02:00:13.916, True, 0.332, 0.137865
2023/06/12 02:00:14.412, True, 0.674, 0.139315
2023/06/12 02:00:14.916, True, 0.332, 0.138781
2023/06/12 02:00:15.420, True, 0.663, 0.138018
2023/06/12 02:00:15.916, True, 0.674, 0.137407
2023/06/12 02:00:16.420, True, 0.332, 0.136416
2023/06/12 02:00:16.924, True, 0.663, 0.143664
2023/06/12 02:00:17.428, True, 0.332, 0.137179
2023/06/12 02:00:17.924, True, 0.674, 0.140612
2023/06/12 02:00:18.428, True, 0.663, 0.136950
2023/06/12 02:00:18.932, True, 0.332, 0.139315
2023/06/12 02:00:19.428, True, 0.674, 0.138628
2023/06/12 02:00:19.932, True, 0.332, 0.139773
2023/06/12 02:00:20.436, True, 0.664, 0.138323
2023/06/12 02:00:20.932, True, 0.673, 0.138628
2023/06/12 02:00:21.436, True, 0.332, 0.139239
2023/06/12 02:00:21.939, True, 0.332, 0.139544
2023/06/12 02:00:22.436, True, 0.674, 0.139010
2023/06/12 02:00:22.940, True, 0.332, 0.137331
2023/06/12 02:00:23.444, True, 0.663, 0.137713
2023/06/12 02:00:23.940, True, 0.674, 0.138018
2023/06/12 02:00:24.443, True, 0.332, 0.138476
2023/06/12 02:00:24.948, True, 0.663, 0.139239
2023/06/12 02:00:25.444, True, 0.337, 0.139391
2023/06/12 02:00:25.948, True, 0.663, 0.138476
2023/06/12 02:00:26.452, True, 0.332, 0.136721
2023/06/12 02:00:26.947, True, 0.674, 0.138628
2023/06/12 02:00:27.452, True, 0.332, 0.139467
2023/06/12 02:00:27.955, True, 0.664, 0.139162
2023/06/12 02:00:28.452, True, 0.336, 0.138094
2023/06/12 02:00:28.955, True, 0.663, 0.137179
2023/06/12 02:00:29.460, True, 0.663, 0.139086
2023/06/12 02:00:29.955, True, 0.337, 0.138628
2023/06/12 02:00:30.459, True, 0.664, 0.140612
2023/06/12 02:00:30.964, True, 0.331, 0.140002
2023/06/12 02:00:31.460, True, 0.674, 0.140841
2023/06/12 02:00:31.964, True, 0.664, 0.136950
2023/06/12 02:00:32.468, True, 0.332, 0.140307
2023/06/12 02:00:32.964, True, 0.673, 0.140536
2023/06/12 02:00:33.468, True, 0.332, 0.140993
2023/06/12 02:00:33.972, True, 0.663, 0.139773
2023/06/12 02:00:34.468, True, 0.337, 0.141146
2023/06/12 02:00:34.971, True, 0.663, 0.139391
2023/06/12 02:00:35.476, True, 0.663, 0.137789
2023/06/12 02:00:35.972, True, 0.336, 0.141375
2023/06/12 02:00:36.476, True, 0.332, 0.139239
2023/06/12 02:00:36.979, True, 0.663, 0.139925
2023/06/12 02:00:37.476, True, 0.674, 0.139391
2023/06/12 02:00:37.980, True, 0.331, 0.137026
2023/06/12 02:00:38.484, True, 0.662, 0.135500
2023/06/12 02:00:38.980, True, 0.338, 0.140154
2023/06/12 02:00:39.484, True, 0.662, 0.137560
2023/06/12 02:00:39.988, True, 0.332, 0.137407
2023/06/12 02:00:40.492, True, 0.663, 0.139467
2023/06/12 02:00:40.988, True, 0.337, 0.138476
2023/06/12 02:00:41.492, True, 0.664, 0.138476
2023/06/12 02:00:41.996, True, 0.331, 0.139467
2023/06/12 02:00:42.500, True, 0.663, 0.138628
2023/06/12 02:00:42.996, True, 0.337, 0.138705
2023/06/12 02:00:43.500, True, 0.663, 0.139315
2023/06/12 02:00:44.004, True, 0.332, 0.140002
2023/06/12 02:00:44.500, True, 0.674, 0.137713
2023/06/12 02:00:45.004, True, 0.663, 0.138552
2023/06/12 02:00:45.508, True, 0.332, 0.138018
2023/06/12 02:00:46.003, True, 0.674, 0.139162
2023/06/12 02:00:46.508, True, 0.663, 0.140307
2023/06/12 02:00:47.011, True, 0.331, 0.139696
2023/06/12 02:00:47.508, True, 0.674, 0.140688
2023/06/12 02:00:48.012, True, 0.332, 0.138552
2023/06/12 02:00:48.516, True, 0.663, 0.140230
2023/06/12 02:00:49.012, True, 0.674, 0.138476
2023/06/12 02:00:49.516, True, 0.332, 0.137713
2023/06/12 02:00:50.012, True, 0.674, 0.139315
2023/06/12 02:00:50.516, True, 0.332, 0.137636
2023/06/12 02:00:51.020, True, 0.663, 0.138933
2023/06/12 02:00:51.516, True, 0.674, 0.138018
2023/06/12 02:00:52.020, True, 0.332, 0.140230
2023/06/12 02:00:52.524, True, 0.663, 0.136339
2023/06/12 02:00:53.020, True, 0.675, 0.140154
2023/06/12 02:00:53.524, True, 0.332, 0.137636
2023/06/12 02:00:54.028, True, 0.663, 0.140078
2023/06/12 02:00:54.524, True, 0.337, 0.140688
2023/06/12 02:00:55.028, True, 0.663, 0.139467
2023/06/12 02:00:55.524, True, 0.337, 0.137102
2023/06/12 02:00:56.028, True, 0.663, 0.139315
2023/06/12 02:00:56.532, True, 0.332, 0.139467
2023/06/12 02:00:57.028, True, 0.674, 0.138781
2023/06/12 02:00:57.532, True, 0.332, 0.139239
2023/06/12 02:00:58.036, True, 0.664, 0.139391
2023/06/12 02:00:58.532, True, 0.337, 0.138247
2023/06/12 02:00:59.036, True, 0.663, 0.139162
2023/06/12 02:00:59.540, True, 0.332, 0.138399
2023/06/12 02:01:00.035, True, 0.674, 0.143359
2023/06/12 02:01:00.540, True, 0.331, 0.139925
2023/06/12 02:01:01.044, True, 0.663, 0.140459
2023/06/12 02:01:01.548, True, 0.663, 0.138933
2023/06/12 02:01:02.044, True, 0.337, 0.141833
2023/06/12 02:01:02.548, True, 0.332, 0.139467
2023/06/12 02:01:03.052, True, 0.663, 0.137407
2023/06/12 02:01:03.548, True, 0.674, 0.139391
2023/06/12 02:01:04.052, True, 0.332, 0.140688
2023/06/12 02:01:04.556, True, 0.663, 0.138628
2023/06/12 02:01:05.052, True, 0.337, 0.139010
2023/06/12 02:01:05.556, True, 0.663, 0.137331
2023/06/12 02:01:06.060, True, 0.664, 0.138857
2023/06/12 02:01:06.556, True, 0.337, 0.139391
2023/06/12 02:01:07.059, True, 0.663, 0.138094
2023/06/12 02:01:07.564, True, 0.332, 0.140612
2023/06/12 02:01:08.060, True, 0.675, 0.139391
2023/06/12 02:01:08.564, True, 0.331, 0.145037
2023/06/12 02:01:09.067, True, 0.664, 0.140154
2023/06/12 02:01:09.564, True, 0.337, 0.140154
2023/06/12 02:01:10.068, True, 0.663, 0.137942
2023/06/12 02:01:10.572, True, 0.663, 0.139162
2023/06/12 02:01:11.068, True, 0.337, 0.140230
2023/06/12 02:01:11.571, True, 0.663, 0.139086
2023/06/12 02:01:12.068, True, 0.337, 0.138933
2023/06/12 02:01:12.572, True, 0.663, 0.138933
2023/06/12 02:01:13.076, True, 0.332, 0.138247
2023/06/12 02:01:13.580, True, 0.663, 0.138552
2023/06/12 02:01:14.076, True, 0.674, 0.138781
2023/06/12 02:01:14.580, True, 0.663, 0.139773
2023/06/12 02:01:15.084, True, 0.332, 0.138018
2023/06/12 02:01:15.580, True, 0.674, 0.137789
2023/06/12 02:01:16.084, True, 0.332, 0.138018
2023/06/12 02:01:16.588, True, 0.663, 0.140078
2023/06/12 02:01:17.084, True, 0.674, 0.140002
2023/06/12 02:01:17.588, True, 0.332, 0.137636
2023/06/12 02:01:18.084, True, 0.673, 0.139849
2023/06/12 02:01:18.588, True, 0.332, 0.137484
2023/06/12 02:01:19.092, True, 0.663, 0.137179
2023/06/12 02:01:19.588, True, 0.337, 0.139467
2023/06/12 02:01:20.092, True, 0.663, 0.141299
2023/06/12 02:01:20.596, True, 0.332, 0.139315
2023/06/12 02:01:21.092, True, 0.673, 0.140536
2023/06/12 02:01:21.596, True, 0.664, 0.135882
2023/06/12 02:01:22.100, True, 0.331, 0.138552
2023/06/12 02:01:22.596, True, 0.675, 0.136645
2023/06/12 02:01:23.100, True, 0.332, 0.137255
2023/06/12 02:01:23.604, True, 0.662, 0.138705
2023/06/12 02:01:24.100, True, 0.337, 0.139162
2023/06/12 02:01:24.604, True, 0.664, 0.138705
2023/06/12 02:01:25.108, True, 0.331, 0.138094
2023/06/12 02:01:25.604, True, 0.674, 0.139696
2023/06/12 02:01:26.108, True, 0.331, 0.139696
2023/06/12 02:01:26.612, True, 0.663, 0.141222
2023/06/12 02:01:27.116, True, 0.332, 0.137789
2023/06/12 02:01:27.612, True, 0.674, 0.137484
2023/06/12 02:01:28.116, True, 0.332, 0.138933
2023/06/12 02:01:28.620, True, 0.663, 0.139849
2023/06/12 02:01:29.116, True, 0.674, 0.138857
2023/06/12 02:01:29.619, True, 0.332, 0.137179
2023/06/12 02:01:30.124, True, 0.663, 0.138018
2023/06/12 02:01:30.620, True, 0.337, 0.140078
2023/06/12 02:01:31.124, True, 0.663, 0.140154
2023/06/12 02:01:31.628, True, 0.332, 0.140612
2023/06/12 02:01:32.124, True, 0.673, 0.140383
2023/06/12 02:01:32.628, True, 0.332, 0.140383
2023/06/12 02:01:33.132, True, 0.663, 0.139696
2023/06/12 02:01:33.628, True, 0.674, 0.138857
2023/06/12 02:01:34.132, True, 0.332, 0.138399
2023/06/12 02:01:34.636, True, 0.663, 0.136339
2023/06/12 02:01:35.132, True, 0.674, 0.140230
2023/06/12 02:01:35.636, True, 0.332, 0.138094
2023/06/12 02:01:36.140, True, 0.663, 0.137331
2023/06/12 02:01:36.636, True, 0.337, 0.138247
2023/06/12 02:01:37.139, True, 0.663, 0.140383
2023/06/12 02:01:37.644, True, 0.332, 0.139849
2023/06/12 02:01:38.140, True, 0.674, 0.139467
2023/06/12 02:01:38.644, True, 0.332, 0.139010
2023/06/12 02:01:39.148, True, 0.663, 0.139239
2023/06/12 02:01:39.643, True, 0.337, 0.140841
2023/06/12 02:01:40.148, True, 0.663, 0.138247
2023/06/12 02:01:40.651, True, 0.663, 0.137560
2023/06/12 02:01:41.156, True, 0.332, 0.137026
2023/06/12 02:01:41.652, True, 0.337, 0.139086
2023/06/12 02:01:42.156, True, 0.662, 0.140459
2023/06/12 02:01:42.660, True, 0.332, 0.140078
2023/06/12 02:01:43.156, True, 0.674, 0.140078
2023/06/12 02:01:43.660, True, 0.332, 0.139925
2023/06/12 02:01:44.164, True, 0.663, 0.141146
2023/06/12 02:01:44.660, True, 0.674, 0.138781
2023/06/12 02:01:45.164, True, 0.332, 0.141070
2023/06/12 02:01:45.668, True, 0.663, 0.139010
2023/06/12 02:01:46.164, True, 0.337, 0.139239
2023/06/12 02:01:46.668, True, 0.663, 0.138476
2023/06/12 02:01:47.172, True, 0.663, 0.140078
2023/06/12 02:01:47.668, True, 0.337, 0.140993
2023/06/12 02:01:48.172, True, 0.664, 0.140459
2023/06/12 02:01:48.676, True, 0.331, 0.141604
2023/06/12 02:01:49.180, True, 0.663, 0.138781
2023/06/12 02:01:49.676, True, 0.337, 0.139544
2023/06/12 02:01:50.180, True, 0.663, 0.139315
2023/06/12 02:01:50.676, True, 0.337, 0.141299
2023/06/12 02:01:51.180, True, 0.663, 0.139467
2023/06/12 02:01:51.683, True, 0.332, 0.138323
2023/06/12 02:01:52.180, True, 0.674, 0.141604
2023/06/12 02:01:52.683, True, 0.332, 0.141146
2023/06/12 02:01:53.187, True, 0.662, 0.143282
2023/06/12 02:01:53.683, True, 0.337, 0.143435
2023/06/12 02:01:54.187, True, 0.663, 0.143282
2023/06/12 02:01:54.691, True, 0.332, 0.143206
2023/06/12 02:01:55.187, True, 0.674, 0.142290
2023/06/12 02:01:55.692, True, 0.331, 0.142214
2023/06/12 02:01:56.187, True, 0.674, 0.142138
2023/06/12 02:01:56.691, True, 0.332, 0.143511
2023/06/12 02:01:57.196, True, 0.664, 0.141833
2023/06/12 02:01:57.700, True, 0.331, 0.142901
2023/06/12 02:01:58.195, True, 0.673, 0.143816
2023/06/12 02:01:58.699, True, 0.332, 0.142977
2023/06/12 02:01:59.204, True, 0.664, 0.143435
2023/06/12 02:01:59.700, True, 0.674, 0.142672
2023/06/12 02:02:00.204, True, 0.331, 0.142748
2023/06/12 02:02:00.708, True, 0.664, 0.142290
2023/06/12 02:02:01.204, True, 0.337, 0.143664
2023/06/12 02:02:01.708, True, 0.663, 0.144579
2023/06/12 02:02:02.211, True, 0.332, 0.143816
2023/06/12 02:02:02.708, True, 0.674, 0.144579
2023/06/12 02:02:03.212, True, 0.332, 0.145876
2023/06/12 02:02:03.716, True, 0.662, 0.144656
2023/06/12 02:02:04.211, True, 0.338, 0.145953
2023/06/12 02:02:04.716, True, 0.662, 0.144503
2023/06/12 02:02:05.220, True, 0.331, 0.146715
2023/06/12 02:02:05.716, True, 0.674, 0.144274
2023/06/12 02:02:06.220, True, 0.332, 0.145418
2023/06/12 02:02:06.724, True, 0.663, 0.146105
2023/06/12 02:02:07.219, True, 0.337, 0.148547
2023/06/12 02:02:07.724, True, 0.663, 0.147478
2023/06/12 02:02:08.228, True, 0.332, 0.147860
2023/06/12 02:02:08.723, True, 0.674, 0.145495
2023/06/12 02:02:09.228, True, 0.663, 0.147173
2023/06/12 02:02:09.732, True, 0.332, 0.149081
2023/06/12 02:02:10.228, True, 0.675, 0.149844
2023/06/12 02:02:10.732, True, 0.331, 0.150301
2023/06/12 02:02:11.236, True, 0.663, 0.149538
2023/06/12 02:02:11.732, True, 0.337, 0.150225
2023/06/12 02:02:12.236, True, 0.664, 0.149920
2023/06/12 02:02:12.740, True, 0.331, 0.150301
2023/06/12 02:02:13.236, True, 0.674, 0.151369
2023/06/12 02:02:13.740, True, 0.332, 0.153964
2023/06/12 02:02:14.244, True, 0.663, 0.151369
2023/06/12 02:02:14.740, True, 0.337, 0.151751
2023/06/12 02:02:15.243, True, 0.331, 0.153201
2023/06/12 02:02:15.748, True, 0.663, 0.150378
2023/06/12 02:02:16.244, True, 0.337, 0.149538
2023/06/12 02:02:16.748, True, 0.663, 0.151217
2023/06/12 02:02:17.252, True, 0.332, 0.153201
2023/06/12 02:02:17.747, True, 0.674, 0.150607
2023/06/12 02:02:18.252, True, 0.331, 0.153887
2023/06/12 02:02:18.756, True, 0.663, 0.153048
2023/06/12 02:02:19.252, True, 0.337, 0.150454
2023/06/12 02:02:19.755, True, 0.663, 0.152361
2023/06/12 02:02:20.252, True, 0.337, 0.151369
2023/06/12 02:02:20.756, True, 0.663, 0.152361
2023/06/12 02:02:21.260, True, 0.332, 0.152132
2023/06/12 02:02:21.756, True, 0.674, 0.153658
2023/06/12 02:02:22.260, True, 0.332, 0.153811
2023/06/12 02:02:22.764, True, 0.663, 0.153429
2023/06/12 02:02:23.260, True, 0.674, 0.152819
2023/06/12 02:02:23.764, True, 0.332, 0.155261
2023/06/12 02:02:24.268, True, 0.663, 0.154040
2023/06/12 02:02:24.763, True, 0.337, 0.153353
2023/06/12 02:02:25.268, True, 0.663, 0.152361
2023/06/12 02:02:25.772, True, 0.332, 0.153658
2023/06/12 02:02:26.268, True, 0.673, 0.154269
2023/06/12 02:02:26.772, True, 0.332, 0.155795
2023/06/12 02:02:27.276, True, 0.663, 0.153811
2023/06/12 02:02:27.772, True, 0.337, 0.154574
2023/06/12 02:02:28.276, True, 0.663, 0.152667
2023/06/12 02:02:28.780, True, 0.663, 0.151522
2023/06/12 02:02:29.276, True, 0.337, 0.152895
2023/06/12 02:02:29.780, True, 0.663, 0.153124
2023/06/12 02:02:30.276, True, 0.337, 0.152514
2023/06/12 02:02:30.780, True, 0.663, 0.153887
2023/06/12 02:02:31.284, True, 0.332, 0.151675
2023/06/12 02:02:31.788, True, 0.662, 0.155261
2023/06/12 02:02:32.284, True, 0.674, 0.153658
2023/06/12 02:02:32.788, True, 0.332, 0.151980
2023/06/12 02:02:33.292, True, 0.663, 0.152056
2023/06/12 02:02:33.788, True, 0.337, 0.152819
2023/06/12 02:02:34.292, True, 0.663, 0.155642
2023/06/12 02:02:34.788, True, 0.337, 0.151751
2023/06/12 02:02:35.292, True, 0.663, 0.152743
2023/06/12 02:02:35.796, True, 0.663, 0.153735
2023/06/12 02:02:36.292, True, 0.337, 0.153506
2023/06/12 02:02:36.796, True, 0.663, 0.154345
2023/06/12 02:02:37.300, True, 0.332, 0.154269
2023/06/12 02:02:37.796, True, 0.674, 0.151751
2023/06/12 02:02:38.300, True, 0.332, 0.152895
2023/06/12 02:02:38.804, True, 0.662, 0.154192
2023/06/12 02:02:39.300, True, 0.337, 0.152667
2023/06/12 02:02:39.804, True, 0.663, 0.152438
2023/06/12 02:02:40.308, True, 0.332, 0.153353
2023/06/12 02:02:40.804, True, 0.674, 0.153201
2023/06/12 02:02:41.308, True, 0.332, 0.155871
2023/06/12 02:02:41.812, True, 0.663, 0.154116
2023/06/12 02:02:42.308, True, 0.337, 0.154650
2023/06/12 02:02:42.812, True, 0.663, 0.152361
2023/06/12 02:02:43.316, True, 0.332, 0.154421
2023/06/12 02:02:43.812, True, 0.673, 0.152667
2023/06/12 02:02:44.316, True, 0.332, 0.154498
2023/06/12 02:02:44.812, True, 0.674, 0.154803
2023/06/12 02:02:45.316, True, 0.332, 0.152667
2023/06/12 02:02:45.820, True, 0.663, 0.153735
2023/06/12 02:02:46.316, True, 0.674, 0.154040
2023/06/12 02:02:46.820, True, 0.332, 0.154498
2023/06/12 02:02:47.324, True, 0.663, 0.153201
2023/06/12 02:02:47.820, True, 0.337, 0.153201
2023/06/12 02:02:48.324, True, 0.663, 0.152667
2023/06/12 02:02:48.828, True, 0.332, 0.154269
2023/06/12 02:02:49.324, True, 0.674, 0.156023
2023/06/12 02:02:49.828, True, 0.332, 0.152590
2023/06/12 02:02:50.324, True, 0.674, 0.150683
2023/06/12 02:02:50.828, True, 0.332, 0.152590
2023/06/12 02:02:51.332, True, 0.663, 0.155184
2023/06/12 02:02:51.836, True, 0.332, 0.153506
2023/06/12 02:02:52.332, True, 0.675, 0.153582
2023/06/12 02:02:52.835, True, 0.331, 0.153124
2023/06/12 02:02:53.332, True, 0.674, 0.153506
2023/06/12 02:02:53.836, True, 0.332, 0.152285
2023/06/12 02:02:54.340, True, 0.663, 0.155032
2023/06/12 02:02:54.836, True, 0.338, 0.155413
2023/06/12 02:02:55.340, True, 0.662, 0.155184
2023/06/12 02:02:55.844, True, 0.332, 0.151980
2023/06/12 02:02:56.340, True, 0.674, 0.155032
2023/06/12 02:02:56.844, True, 0.332, 0.155261
2023/06/12 02:02:57.348, True, 0.663, 0.154650
2023/06/12 02:02:57.844, True, 0.337, 0.155413
2023/06/12 02:02:58.348, True, 0.663, 0.153658
2023/06/12 02:02:58.852, True, 0.332, 0.152132
2023/06/12 02:02:59.348, True, 0.674, 0.150530
2023/06/12 02:02:59.852, True, 0.663, 0.154116
2023/06/12 02:03:00.356, True, 0.332, 0.152667
2023/06/12 02:03:00.860, True, 0.664, 0.154040
2023/06/12 02:03:01.356, True, 0.337, 0.153735
2023/06/12 02:03:01.860, True, 0.663, 0.152514
2023/06/12 02:03:02.364, True, 0.332, 0.153429
2023/06/12 02:03:02.860, True, 0.674, 0.153811
2023/06/12 02:03:03.364, True, 0.331, 0.153124
2023/06/12 02:03:03.868, True, 0.663, 0.153506
2023/06/12 02:03:04.364, True, 0.674, 0.152667
2023/06/12 02:03:04.868, True, 0.332, 0.154269
2023/06/12 02:03:05.372, True, 0.663, 0.154498
2023/06/12 02:03:05.868, True, 0.337, 0.155642
2023/06/12 02:03:06.372, True, 0.664, 0.154574
2023/06/12 02:03:06.876, True, 0.331, 0.152132
2023/06/12 02:03:07.372, True, 0.674, 0.151675
2023/06/12 02:03:07.876, True, 0.663, 0.155032
2023/06/12 02:03:08.379, True, 0.332, 0.153964
2023/06/12 02:03:08.883, True, 0.662, 0.154803
2023/06/12 02:03:09.380, True, 0.337, 0.153048
2023/06/12 02:03:09.884, True, 0.332, 0.154269
2023/06/12 02:03:10.388, True, 0.663, 0.153506
2023/06/12 02:03:10.884, True, 0.337, 0.153124
2023/06/12 02:03:11.388, True, 0.663, 0.152590
2023/06/12 02:03:11.884, True, 0.337, 0.154498
2023/06/12 02:03:12.388, True, 0.663, 0.153201
2023/06/12 02:03:12.892, True, 0.332, 0.152056
2023/06/12 02:03:13.388, True, 0.672, 0.157931
2023/06/12 02:03:13.892, True, 0.332, 0.153658
2023/06/12 02:03:14.396, True, 0.663, 0.154269
2023/06/12 02:03:14.892, True, 0.674, 0.154726
2023/06/12 02:03:15.396, True, 0.332, 0.152361
2023/06/12 02:03:15.900, True, 0.663, 0.154803
2023/06/12 02:03:16.396, True, 0.337, 0.154192
2023/06/12 02:03:16.900, True, 0.663, 0.153658
2023/06/12 02:03:17.404, True, 0.332, 0.155032
2023/06/12 02:03:17.900, True, 0.675, 0.154650
2023/06/12 02:03:18.404, True, 0.331, 0.155413
2023/06/12 02:03:18.908, True, 0.663, 0.153506
2023/06/12 02:03:19.403, True, 0.337, 0.155337
2023/06/12 02:03:19.908, True, 0.663, 0.154726
2023/06/12 02:03:20.412, True, 0.663, 0.154879
2023/06/12 02:03:20.908, True, 0.337, 0.153811
2023/06/12 02:03:21.412, True, 0.663, 0.153964
2023/06/12 02:03:21.907, True, 0.337, 0.152361
2023/06/12 02:03:22.412, True, 0.332, 0.154726
2023/06/12 02:03:22.916, True, 0.663, 0.153277
2023/06/12 02:03:23.412, True, 0.337, 0.155261
2023/06/12 02:03:23.916, True, 0.663, 0.154345
2023/06/12 02:03:24.420, True, 0.663, 0.155795
2023/06/12 02:03:24.916, True, 0.337, 0.153429
2023/06/12 02:03:25.420, True, 0.663, 0.150912
2023/06/12 02:03:25.924, True, 0.332, 0.153353
2023/06/12 02:03:26.419, True, 0.675, 0.155337
2023/06/12 02:03:26.924, True, 0.331, 0.152514
2023/06/12 02:03:27.420, True, 0.673, 0.153429
2023/06/12 02:03:27.924, True, 0.332, 0.153506
2023/06/12 02:03:28.427, True, 0.663, 0.151446
2023/06/12 02:03:28.924, True, 0.674, 0.155566
2023/06/12 02:03:29.428, True, 0.332, 0.154269
2023/06/12 02:03:29.931, True, 0.663, 0.153201
2023/06/12 02:03:30.435, True, 0.332, 0.153582
2023/06/12 02:03:30.932, True, 0.674, 0.153429
2023/06/12 02:03:31.435, True, 0.332, 0.153048
2023/06/12 02:03:31.930, True, 0.674, 0.152743
2023/06/12 02:03:32.436, True, 0.663, 0.153353
2023/06/12 02:03:32.939, True, 0.332, 0.152132
2023/06/12 02:03:33.435, True, 0.674, 0.153201
2023/06/12 02:03:33.939, True, 0.332, 0.154650
2023/06/12 02:03:34.443, True, 0.663, 0.150912
2023/06/12 02:03:34.939, True, 0.337, 0.155261
2023/06/12 02:03:35.443, True, 0.663, 0.155795
2023/06/12 02:03:35.948, True, 0.332, 0.153964
2023/06/12 02:03:36.444, True, 0.674, 0.152972
2023/06/12 02:03:36.947, True, 0.332, 0.151446
2023/06/12 02:03:37.451, True, 0.332, 0.152743
2023/06/12 02:03:37.956, True, 0.664, 0.152972
2023/06/12 02:03:38.452, True, 0.674, 0.154421
2023/06/12 02:03:38.955, True, 0.331, 0.154192
2023/06/12 02:03:39.460, True, 0.664, 0.155184
2023/06/12 02:03:39.963, True, 0.332, 0.154269
2023/06/12 02:03:40.460, True, 0.673, 0.153277
2023/06/12 02:03:40.964, True, 0.664, 0.151446
2023/06/12 02:03:41.468, True, 0.331, 0.152209
2023/06/12 02:03:41.963, True, 0.675, 0.153124
2023/06/12 02:03:42.467, True, 0.331, 0.153353
2023/06/12 02:03:42.972, True, 0.664, 0.153277
2023/06/12 02:03:43.468, True, 0.337, 0.153353
2023/06/12 02:03:43.971, True, 0.662, 0.152895
2023/06/12 02:03:44.476, True, 0.332, 0.152743
2023/06/12 02:03:44.972, True, 0.674, 0.151904
2023/06/12 02:03:45.475, True, 0.332, 0.150454
2023/06/12 02:03:45.980, True, 0.663, 0.152743
2023/06/12 02:03:46.483, True, 0.662, 0.152590
2023/06/12 02:03:46.980, True, 0.338, 0.152819
2023/06/12 02:03:47.483, True, 0.662, 0.151751
2023/06/12 02:03:47.979, True, 0.337, 0.152743
2023/06/12 02:03:48.484, True, 0.663, 0.153353
2023/06/12 02:03:48.988, True, 0.332, 0.152895
2023/06/12 02:03:49.484, True, 0.673, 0.153277
2023/06/12 02:03:49.988, True, 0.332, 0.154879
2023/06/12 02:03:50.491, True, 0.663, 0.153811
2023/06/12 02:03:50.987, True, 0.337, 0.154192
2023/06/12 02:03:51.492, True, 0.663, 0.154803
2023/06/12 02:03:51.996, True, 0.332, 0.152895
2023/06/12 02:03:52.491, True, 0.674, 0.151522
2023/06/12 02:03:52.995, True, 0.332, 0.153201
2023/06/12 02:03:53.499, True, 0.663, 0.153124
2023/06/12 02:03:53.995, True, 0.337, 0.152667
2023/06/12 02:03:54.500, True, 0.664, 0.153964
2023/06/12 02:03:55.003, True, 0.663, 0.153811
2023/06/12 02:03:55.500, True, 0.337, 0.153582
2023/06/12 02:03:56.004, True, 0.332, 0.154955
2023/06/12 02:03:56.507, True, 0.663, 0.154650
2023/06/12 02:03:57.003, True, 0.673, 0.151904
2023/06/12 02:03:57.508, True, 0.332, 0.154879
2023/06/12 02:03:58.003, True, 0.337, 0.153658
2023/06/12 02:03:58.508, True, 0.663, 0.153811
2023/06/12 02:03:59.011, True, 0.332, 0.152667
2023/06/12 02:03:59.507, True, 0.674, 0.153811
2023/06/12 02:04:00.011, True, 0.332, 0.153887
2023/06/12 02:04:00.515, True, 0.663, 0.152895
2023/06/12 02:04:01.011, True, 0.337, 0.153124
2023/06/12 02:04:01.515, True, 0.663, 0.153048
2023/06/12 02:04:02.019, True, 0.332, 0.154650
2023/06/12 02:04:02.515, True, 0.674, 0.153353
2023/06/12 02:04:03.020, True, 0.663, 0.151522
2023/06/12 02:04:03.523, True, 0.332, 0.152819
2023/06/12 02:04:04.019, True, 0.674, 0.152819
2023/06/12 02:04:04.523, True, 0.332, 0.151980
2023/06/12 02:04:05.027, True, 0.663, 0.151141
2023/06/12 02:04:05.523, True, 0.337, 0.152819
2023/06/12 02:04:06.027, True, 0.663, 0.151217
2023/06/12 02:04:06.531, True, 0.331, 0.152285
2023/06/12 02:04:07.027, True, 0.674, 0.153277
2023/06/12 02:04:07.531, True, 0.332, 0.153048
2023/06/12 02:04:08.035, True, 0.663, 0.152743
2023/06/12 02:04:08.532, True, 0.337, 0.151827
2023/06/12 02:04:09.036, True, 0.663, 0.154192
