time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/04 20:59:55.320, False, 2.696, 0.132601
2023/06/04 20:59:55.824, False, 2.653, 0.132601
2023/06/04 20:59:56.328, False, 2.653, 0.131304
2023/06/04 20:59:56.824, False, 3.032, 0.130541
2023/06/04 20:59:57.328, False, 2.653, 0.132219
2023/06/04 20:59:57.832, False, 2.653, 0.131914
2023/06/04 20:59:58.328, False, 3.033, 0.131380
2023/06/04 20:59:58.832, False, 2.654, 0.131151
2023/06/04 20:59:59.328, False, 2.695, 0.132525
2023/06/04 20:59:59.832, False, 2.653, 0.142519
2023/06/04 21:00:00.344, True, 2.611, 0.130312
2023/06/04 21:00:00.832, True, 3.082, 0.130999
2023/06/04 21:00:01.336, True, 2.653, 0.131609
2023/06/04 21:00:01.840, True, 2.655, 0.131304
2023/06/04 21:00:02.336, True, 2.693, 0.129549
2023/06/04 21:00:02.840, True, 2.653, 0.131151
2023/06/04 21:00:03.344, True, 2.653, 0.131456
2023/06/04 21:00:03.840, True, 2.359, 0.132753
2023/06/04 21:00:04.344, True, 1.989, 0.132753
2023/06/04 21:00:04.848, True, 2.322, 0.132448
2023/06/04 21:00:05.344, True, 2.023, 0.130312
2023/06/04 21:00:05.848, True, 1.988, 0.132219
2023/06/04 21:00:06.352, True, 2.323, 0.130312
2023/06/04 21:00:06.848, True, 2.020, 0.130388
2023/06/04 21:00:07.352, True, 2.321, 0.131762
2023/06/04 21:00:07.856, True, 2.321, 0.132067
2023/06/04 21:00:08.352, True, 2.022, 0.130007
2023/06/04 21:00:08.856, True, 2.321, 0.131533
2023/06/04 21:00:09.360, True, 2.321, 0.131533
2023/06/04 21:00:09.856, True, 2.022, 0.131304
2023/06/04 21:00:10.360, True, 2.321, 0.130388
2023/06/04 21:00:10.864, True, 2.323, 0.131991
2023/06/04 21:00:11.360, True, 2.357, 0.130846
2023/06/04 21:00:11.864, True, 1.989, 0.132219
2023/06/04 21:00:12.368, True, 2.321, 0.132601
2023/06/04 21:00:12.864, True, 2.359, 0.130922
2023/06/04 21:00:13.368, True, 2.320, 0.132372
2023/06/04 21:00:13.872, True, 2.321, 0.132296
2023/06/04 21:00:14.368, True, 2.022, 0.130999
2023/06/04 21:00:14.872, True, 2.322, 0.131380
2023/06/04 21:00:15.368, True, 2.358, 0.130846
2023/06/04 21:00:15.872, True, 2.321, 0.131533
2023/06/04 21:00:16.376, True, 1.990, 0.130922
2023/06/04 21:00:16.871, True, 2.021, 0.131380
2023/06/04 21:00:17.376, True, 2.322, 0.129702
2023/06/04 21:00:17.880, True, 1.989, 0.131075
2023/06/04 21:00:18.376, True, 2.364, 0.132525
2023/06/04 21:00:18.879, True, 2.321, 0.130770
2023/06/04 21:00:19.384, True, 1.988, 0.132296
2023/06/04 21:00:19.888, True, 2.321, 0.131762
2023/06/04 21:00:20.383, True, 2.360, 0.132296
2023/06/04 21:00:20.888, True, 1.989, 0.130465
2023/06/04 21:00:21.392, True, 2.320, 0.131762
2023/06/04 21:00:21.888, True, 2.359, 0.130007
2023/06/04 21:00:22.392, True, 1.989, 0.131456
2023/06/04 21:00:22.888, True, 2.360, 0.130999
2023/06/04 21:00:23.392, True, 2.321, 0.133593
2023/06/04 21:00:23.896, True, 1.987, 0.128862
2023/06/04 21:00:24.392, True, 2.359, 0.130541
2023/06/04 21:00:24.896, True, 2.324, 0.131991
2023/06/04 21:00:25.400, True, 1.989, 0.134508
2023/06/04 21:00:25.896, True, 2.360, 0.132219
2023/06/04 21:00:26.400, True, 2.318, 0.130922
2023/06/04 21:00:26.904, True, 1.992, 0.130617
2023/06/04 21:00:27.400, True, 2.021, 0.130541
2023/06/04 21:00:27.904, True, 2.324, 0.129549
2023/06/04 21:00:28.407, True, 2.317, 0.130388
2023/06/04 21:00:28.904, True, 2.024, 0.130236
2023/06/04 21:00:29.408, True, 2.321, 0.130388
2023/06/04 21:00:29.912, True, 1.987, 0.130388
2023/06/04 21:00:30.416, True, 2.325, 0.130236
2023/06/04 21:00:30.912, True, 2.019, 0.131762
2023/06/04 21:00:31.416, True, 2.321, 0.130694
2023/06/04 21:00:31.912, True, 2.022, 0.131914
2023/06/04 21:00:32.416, True, 2.321, 0.131609
2023/06/04 21:00:32.920, True, 1.990, 0.130694
2023/06/04 21:00:33.416, True, 2.363, 0.133516
2023/06/04 21:00:33.920, True, 2.319, 0.132296
2023/06/04 21:00:34.424, True, 1.988, 0.133059
2023/06/04 21:00:34.920, True, 2.359, 0.130388
2023/06/04 21:00:35.424, True, 1.989, 0.132143
2023/06/04 21:00:35.928, True, 1.990, 0.132982
2023/06/04 21:00:36.424, True, 2.022, 0.132067
2023/06/04 21:00:36.928, True, 2.320, 0.130617
2023/06/04 21:00:37.432, True, 1.989, 0.131991
2023/06/04 21:00:37.928, True, 2.360, 0.131991
2023/06/04 21:00:38.432, True, 2.321, 0.132753
2023/06/04 21:00:38.936, True, 1.989, 0.131228
2023/06/04 21:00:39.432, True, 2.359, 0.131991
2023/06/04 21:00:39.936, True, 1.990, 0.130312
2023/06/04 21:00:40.440, True, 2.322, 0.130694
2023/06/04 21:00:40.936, True, 2.023, 0.131838
2023/06/04 21:00:41.440, True, 1.988, 0.131609
2023/06/04 21:00:41.936, True, 2.358, 0.130236
2023/06/04 21:00:42.440, True, 1.990, 0.130922
2023/06/04 21:00:42.944, True, 2.321, 0.132143
2023/06/04 21:00:43.440, True, 2.358, 0.132067
2023/06/04 21:00:43.945, True, 1.990, 0.130999
2023/06/04 21:00:44.448, True, 1.991, 0.130922
2023/06/04 21:00:44.944, True, 2.357, 0.132219
2023/06/04 21:00:45.448, True, 1.989, 0.130999
2023/06/04 21:00:45.952, True, 1.989, 0.131914
2023/06/04 21:00:46.448, True, 2.359, 0.131533
2023/06/04 21:00:46.952, True, 1.990, 0.131151
2023/06/04 21:00:47.457, True, 1.990, 0.131533
2023/06/04 21:00:47.952, True, 2.022, 0.131685
2023/06/04 21:00:48.456, True, 2.320, 0.129854
2023/06/04 21:00:48.960, True, 1.990, 0.133211
2023/06/04 21:00:49.456, True, 2.359, 0.130312
2023/06/04 21:00:49.960, True, 1.990, 0.132753
2023/06/04 21:00:50.464, True, 1.989, 0.131304
2023/06/04 21:00:50.960, True, 2.359, 0.132219
2023/06/04 21:00:51.464, True, 1.990, 0.130159
2023/06/04 21:00:51.968, True, 2.321, 0.131456
2023/06/04 21:00:52.464, True, 2.022, 0.131228
2023/06/04 21:00:52.968, True, 2.321, 0.131228
2023/06/04 21:00:53.472, True, 1.990, 0.131456
2023/06/04 21:00:53.968, True, 2.358, 0.132677
2023/06/04 21:00:54.472, True, 1.993, 0.132830
2023/06/04 21:00:54.976, True, 2.318, 0.131151
2023/06/04 21:00:55.472, True, 2.024, 0.133135
2023/06/04 21:00:55.976, True, 2.319, 0.130694
2023/06/04 21:00:56.480, True, 1.989, 0.130236
2023/06/04 21:00:56.976, True, 2.359, 0.130312
2023/06/04 21:00:57.480, True, 1.990, 0.130159
2023/06/04 21:00:57.984, True, 1.989, 0.133135
2023/06/04 21:00:58.480, True, 2.022, 0.132677
2023/06/04 21:00:58.984, True, 2.321, 0.131914
2023/06/04 21:00:59.488, True, 2.321, 0.130846
2023/06/04 21:00:59.984, True, 2.021, 0.131456
2023/06/04 21:01:00.488, True, 2.321, 0.131762
2023/06/04 21:01:00.992, True, 1.991, 0.131914
2023/06/04 21:01:01.488, True, 2.358, 0.129702
2023/06/04 21:01:01.992, True, 1.991, 0.131380
2023/06/04 21:01:02.496, True, 2.320, 0.130312
2023/06/04 21:01:02.992, True, 2.024, 0.132753
2023/06/04 21:01:03.496, True, 1.986, 0.131762
2023/06/04 21:01:03.000, True, 1.992, 0.130083
2023/06/04 21:01:04.496, True, 2.357, 0.130999
2023/06/04 21:01:04.000, True, 1.991, 0.131914
2023/06/04 21:01:05.504, True, 1.988, 0.131838
2023/06/04 21:01:06.000, True, 2.363, 0.132525
2023/06/04 21:01:06.504, True, 1.986, 0.130770
2023/06/04 21:01:07.008, True, 1.991, 0.130694
2023/06/04 21:01:07.504, True, 2.020, 0.131380
2023/06/04 21:01:08.008, True, 1.990, 0.130388
2023/06/04 21:01:08.512, True, 2.325, 0.131991
2023/06/04 21:01:09.008, True, 2.018, 0.130312
2023/06/04 21:01:09.512, True, 2.321, 0.129091
2023/06/04 21:01:10.016, True, 1.990, 0.131304
2023/06/04 21:01:10.512, True, 2.021, 0.131685
2023/06/04 21:01:11.016, True, 1.990, 0.130999
2023/06/04 21:01:11.520, True, 2.321, 0.129931
2023/06/04 21:01:12.016, True, 2.021, 0.132677
2023/06/04 21:01:12.520, True, 2.321, 0.132143
2023/06/04 21:01:13.024, True, 2.321, 0.129320
2023/06/04 21:01:13.520, True, 2.021, 0.132753
2023/06/04 21:01:14.025, True, 1.990, 0.133822
2023/06/04 21:01:14.529, True, 1.989, 0.130465
2023/06/04 21:01:15.032, True, 2.321, 0.131838
2023/06/04 21:01:15.528, True, 2.022, 0.131762
2023/06/04 21:01:16.032, True, 1.994, 0.129778
2023/06/04 21:01:16.529, True, 2.354, 0.133516
2023/06/04 21:01:17.032, True, 1.990, 0.130617
2023/06/04 21:01:17.537, True, 2.321, 0.132219
2023/06/04 21:01:18.032, True, 2.022, 0.133516
2023/06/04 21:01:18.536, True, 2.321, 0.131914
2023/06/04 21:01:19.040, True, 1.993, 0.131762
2023/06/04 21:01:19.536, True, 2.022, 0.129397
2023/06/04 21:01:20.040, True, 2.317, 0.132067
2023/06/04 21:01:20.544, True, 2.321, 0.131151
2023/06/04 21:01:21.048, True, 1.990, 0.132677
2023/06/04 21:01:21.544, True, 2.359, 0.130846
2023/06/04 21:01:22.048, True, 1.989, 0.129778
2023/06/04 21:01:22.553, True, 2.324, 0.132601
2023/06/04 21:01:23.048, True, 2.020, 0.129931
2023/06/04 21:01:23.552, True, 2.321, 0.131609
2023/06/04 21:01:24.056, True, 1.990, 0.131151
2023/06/04 21:01:24.552, True, 2.359, 0.129854
2023/06/04 21:01:25.056, True, 1.989, 0.131609
2023/06/04 21:01:25.560, True, 2.322, 0.130312
2023/06/04 21:01:26.057, True, 2.021, 0.132601
2023/06/04 21:01:26.560, True, 2.321, 0.133211
2023/06/04 21:01:27.065, True, 1.990, 0.131304
2023/06/04 21:01:27.560, True, 2.359, 0.133593
2023/06/04 21:01:28.064, True, 2.321, 0.129473
2023/06/04 21:01:28.568, True, 1.990, 0.131228
2023/06/04 21:01:29.072, True, 2.320, 0.132372
2023/06/04 21:01:29.568, True, 2.022, 0.131304
2023/06/04 21:01:30.073, True, 2.323, 0.130159
2023/06/04 21:01:30.576, True, 2.319, 0.130236
2023/06/04 21:01:31.072, True, 2.022, 0.133211
2023/06/04 21:01:31.576, True, 2.324, 0.132296
2023/06/04 21:01:32.080, True, 1.992, 0.134356
2023/06/04 21:01:32.576, True, 2.018, 0.129320
2023/06/04 21:01:33.081, True, 2.324, 0.131609
2023/06/04 21:01:33.576, True, 2.020, 0.130541
2023/06/04 21:01:34.080, True, 2.321, 0.130694
2023/06/04 21:01:34.584, True, 1.993, 0.133211
2023/06/04 21:01:35.080, True, 2.355, 0.130083
2023/06/04 21:01:35.584, True, 2.321, 0.130465
2023/06/04 21:01:36.088, True, 1.990, 0.130465
2023/06/04 21:01:36.584, True, 2.358, 0.133898
2023/06/04 21:01:37.088, True, 2.321, 0.130007
2023/06/04 21:01:37.592, True, 1.990, 0.131533
2023/06/04 21:01:38.089, True, 2.021, 0.132296
2023/06/04 21:01:38.592, True, 2.321, 0.130770
2023/06/04 21:01:39.096, True, 1.990, 0.130083
2023/06/04 21:01:39.593, True, 2.360, 0.132067
2023/06/04 21:01:40.096, True, 1.989, 0.129473
2023/06/04 21:01:40.600, True, 1.990, 0.130388
2023/06/04 21:01:41.096, True, 2.359, 0.132296
2023/06/04 21:01:41.600, True, 1.989, 0.132143
2023/06/04 21:01:42.105, True, 2.322, 0.136339
2023/06/04 21:01:42.601, True, 2.358, 0.131228
2023/06/04 21:01:43.104, True, 2.320, 0.130159
2023/06/04 21:01:43.608, True, 1.991, 0.132219
2023/06/04 21:01:44.104, True, 2.358, 0.130007
2023/06/04 21:01:44.608, True, 2.321, 0.132067
2023/06/04 21:01:45.104, True, 2.022, 0.131609
2023/06/04 21:01:45.608, True, 2.321, 0.132067
2023/06/04 21:01:46.112, True, 2.324, 0.131228
2023/06/04 21:01:46.608, True, 2.022, 0.138018
2023/06/04 21:01:47.112, True, 2.320, 0.151598
2023/06/04 21:01:47.616, True, 1.989, 0.130541
2023/06/04 21:01:48.112, True, 2.359, 0.129931
2023/06/04 21:01:48.616, True, 2.320, 0.130541
2023/06/04 21:01:49.120, True, 2.321, 0.131609
2023/06/04 21:01:49.616, True, 2.022, 0.130388
2023/06/04 21:01:50.120, True, 2.321, 0.129549
2023/06/04 21:01:50.624, True, 1.990, 0.131533
2023/06/04 21:01:51.120, True, 2.359, 0.131838
2023/06/04 21:01:51.624, True, 2.321, 0.131380
2023/06/04 21:01:52.128, True, 1.990, 0.129702
2023/06/04 21:01:52.632, True, 2.325, 0.133288
2023/06/04 21:01:53.128, True, 2.023, 0.130541
2023/06/04 21:01:53.632, True, 2.317, 0.129931
2023/06/04 21:01:54.136, True, 2.325, 0.129244
2023/06/04 21:01:54.632, True, 2.021, 0.131762
2023/06/04 21:01:55.137, True, 2.318, 0.131456
2023/06/04 21:01:55.632, True, 2.024, 0.129015
2023/06/04 21:01:56.136, True, 1.988, 0.131456
2023/06/04 21:01:56.640, True, 2.324, 0.132067
2023/06/04 21:01:57.145, True, 1.990, 0.132753
2023/06/04 21:01:57.640, True, 2.019, 0.132219
2023/06/04 21:01:58.144, True, 2.320, 0.133593
2023/06/04 21:01:58.648, True, 1.990, 0.130083
2023/06/04 21:01:59.145, True, 2.358, 0.131228
2023/06/04 21:01:59.648, True, 1.990, 0.130999
2023/06/04 21:02:00.153, True, 2.325, 0.130999
2023/06/04 21:02:00.649, True, 2.357, 0.130541
2023/06/04 21:02:01.153, True, 1.988, 0.131380
2023/06/04 21:02:01.656, True, 2.324, 0.130083
2023/06/04 21:02:02.153, True, 2.019, 0.129473
2023/06/04 21:02:02.657, True, 2.320, 0.133440
2023/06/04 21:02:03.161, True, 2.321, 0.130770
2023/06/04 21:02:03.656, True, 2.025, 0.134508
2023/06/04 21:02:04.160, True, 2.319, 0.130388
2023/06/04 21:02:04.665, True, 2.319, 0.131228
2023/06/04 21:02:05.161, True, 2.022, 0.131762
2023/06/04 21:02:05.665, True, 2.321, 0.131762
2023/06/04 21:02:06.168, True, 1.990, 0.129778
2023/06/04 21:02:06.673, True, 2.322, 0.131609
2023/06/04 21:02:07.169, True, 2.021, 0.130999
2023/06/04 21:02:07.672, True, 2.321, 0.130236
2023/06/04 21:02:08.176, True, 2.321, 0.131151
2023/06/04 21:02:08.672, True, 2.022, 0.132372
2023/06/04 21:02:09.176, True, 1.989, 0.132830
2023/06/04 21:02:09.681, True, 2.321, 0.130617
2023/06/04 21:02:10.185, True, 1.991, 0.131991
2023/06/04 21:02:10.680, True, 2.357, 0.130159
2023/06/04 21:02:11.184, True, 2.324, 0.131685
2023/06/04 21:02:11.688, True, 1.987, 0.131228
2023/06/04 21:02:12.185, True, 2.359, 0.130694
2023/06/04 21:02:12.688, True, 1.990, 0.131228
2023/06/04 21:02:13.192, True, 2.321, 0.131380
2023/06/04 21:02:13.688, True, 2.359, 0.131304
2023/06/04 21:02:14.192, True, 1.990, 0.131838
2023/06/04 21:02:14.697, True, 2.321, 0.131685
2023/06/04 21:02:15.192, True, 2.358, 0.130007
2023/06/04 21:02:15.697, True, 1.990, 0.132525
2023/06/04 21:02:16.201, True, 2.321, 0.133059
2023/06/04 21:02:16.696, True, 2.022, 0.131838
2023/06/04 21:02:17.200, True, 2.321, 0.129625
2023/06/04 21:02:17.704, True, 2.321, 0.133288
2023/06/04 21:02:18.200, True, 2.022, 0.129625
2023/06/04 21:02:18.705, True, 2.321, 0.129397
2023/06/04 21:02:19.201, True, 2.358, 0.133440
2023/06/04 21:02:19.705, True, 2.321, 0.130236
2023/06/04 21:02:20.208, True, 2.321, 0.130312
2023/06/04 21:02:20.705, True, 2.021, 0.131304
2023/06/04 21:02:21.208, True, 2.321, 0.128481
2023/06/04 21:02:21.713, True, 1.990, 0.131609
2023/06/04 21:02:22.208, True, 2.359, 0.131456
2023/06/04 21:02:22.713, True, 1.989, 0.130007
2023/06/04 21:02:23.209, True, 2.358, 0.130922
2023/06/04 21:02:23.713, True, 1.991, 0.131533
2023/06/04 21:02:24.216, True, 2.320, 0.131685
2023/06/04 21:02:24.713, True, 2.024, 0.131533
2023/06/04 21:02:25.216, True, 2.318, 0.131533
2023/06/04 21:02:25.721, True, 2.321, 0.131609
2023/06/04 21:02:26.225, True, 1.990, 0.131991
2023/06/04 21:02:26.721, True, 2.359, 0.130617
2023/06/04 21:02:27.224, True, 1.989, 0.131456
2023/06/04 21:02:27.729, True, 2.321, 0.132601
2023/06/04 21:02:28.225, True, 2.359, 0.131685
2023/06/04 21:02:28.729, True, 1.992, 0.133059
2023/06/04 21:02:29.225, True, 2.355, 0.130770
2023/06/04 21:02:29.728, True, 2.322, 0.131533
2023/06/04 21:02:30.233, True, 2.321, 0.130388
2023/06/04 21:02:30.729, True, 2.022, 0.130617
2023/06/04 21:02:31.233, True, 2.321, 0.129854
2023/06/04 21:02:31.737, True, 1.990, 0.130999
2023/06/04 21:02:32.233, True, 2.021, 0.128405
2023/06/04 21:02:32.737, True, 2.322, 0.130236
2023/06/04 21:02:33.241, True, 2.321, 0.131609
2023/06/04 21:02:33.737, True, 2.022, 0.133059
2023/06/04 21:02:34.241, True, 1.991, 0.131075
2023/06/04 21:02:34.736, True, 2.357, 0.131609
2023/06/04 21:02:35.241, True, 1.990, 0.132830
2023/06/04 21:02:35.745, True, 2.321, 0.132219
2023/06/04 21:02:36.249, True, 1.990, 0.129702
2023/06/04 21:02:36.745, True, 2.358, 0.133135
2023/06/04 21:02:37.249, True, 1.989, 0.129244
2023/06/04 21:02:37.752, True, 1.990, 0.130159
2023/06/04 21:02:38.248, True, 2.359, 0.131075
2023/06/04 21:02:38.753, True, 1.990, 0.133288
2023/06/04 21:02:39.257, True, 2.321, 0.129854
2023/06/04 21:02:39.753, True, 2.022, 0.131456
2023/06/04 21:02:40.257, True, 1.990, 0.131533
2023/06/04 21:02:40.761, True, 2.323, 0.131151
2023/06/04 21:02:41.256, True, 2.020, 0.130236
2023/06/04 21:02:41.761, True, 2.321, 0.130007
2023/06/04 21:02:42.265, True, 1.990, 0.131533
2023/06/04 21:02:42.768, True, 2.326, 0.129473
2023/06/04 21:02:43.265, True, 2.017, 0.130465
2023/06/04 21:02:43.768, True, 1.990, 0.130617
2023/06/04 21:02:44.273, True, 2.321, 0.131380
2023/06/04 21:02:44.769, True, 2.022, 0.131456
2023/06/04 21:02:45.273, True, 2.324, 0.129168
2023/06/04 21:02:45.777, True, 2.319, 0.130999
2023/06/04 21:02:46.273, True, 2.022, 0.130007
2023/06/04 21:02:46.777, True, 2.321, 0.130236
2023/06/04 21:02:47.281, True, 1.990, 0.133669
2023/06/04 21:02:47.777, True, 2.358, 0.130236
2023/06/04 21:02:48.280, True, 1.990, 0.132296
2023/06/04 21:02:48.785, True, 2.321, 0.131456
2023/06/04 21:02:49.281, True, 2.022, 0.130083
2023/06/04 21:02:49.785, True, 2.323, 0.131914
2023/06/04 21:02:50.288, True, 1.987, 0.129320
2023/06/04 21:02:50.785, True, 2.359, 0.131609
2023/06/04 21:02:51.289, True, 2.321, 0.131685
2023/06/04 21:02:51.792, True, 1.990, 0.132143
2023/06/04 21:02:52.289, True, 2.358, 0.129397
2023/06/04 21:02:52.793, True, 1.990, 0.131151
2023/06/04 21:02:53.297, True, 2.321, 0.130159
2023/06/04 21:02:53.801, True, 2.325, 0.130694
2023/06/04 21:02:54.297, True, 2.018, 0.132296
2023/06/04 21:02:54.801, True, 2.322, 0.130312
2023/06/04 21:02:55.297, True, 2.021, 0.131609
2023/06/04 21:02:55.801, True, 1.990, 0.131914
2023/06/04 21:02:56.305, True, 2.321, 0.131609
2023/06/04 21:02:56.801, True, 2.022, 0.130465
2023/06/04 21:02:57.305, True, 2.324, 0.131838
2023/06/04 21:02:57.809, True, 1.987, 0.130770
2023/06/04 21:02:58.305, True, 2.022, 0.130922
2023/06/04 21:02:58.809, True, 2.321, 0.131914
2023/06/04 21:02:59.313, True, 2.321, 0.130999
2023/06/04 21:02:59.809, True, 2.022, 0.131075
2023/06/04 21:03:00.313, True, 2.322, 0.129625
2023/06/04 21:03:00.817, True, 1.989, 0.129549
2023/06/04 21:03:01.313, True, 2.359, 0.131151
2023/06/04 21:03:01.817, True, 2.321, 0.131991
2023/06/04 21:03:02.321, True, 1.990, 0.130465
2023/06/04 21:03:02.817, True, 2.359, 0.131838
2023/06/04 21:03:03.321, True, 1.992, 0.132372
2023/06/04 21:03:03.825, True, 2.318, 0.131609
2023/06/04 21:03:04.329, True, 2.322, 0.131762
2023/06/04 21:03:04.825, True, 2.022, 0.130999
2023/06/04 21:03:05.329, True, 2.321, 0.131914
2023/06/04 21:03:05.825, True, 2.022, 0.130083
2023/06/04 21:03:06.329, True, 2.323, 0.129168
2023/06/04 21:03:06.833, True, 1.988, 0.129931
2023/06/04 21:03:07.329, True, 2.359, 0.129625
2023/06/04 21:03:07.833, True, 2.321, 0.130694
2023/06/04 21:03:08.337, True, 1.990, 0.130999
2023/06/04 21:03:08.833, True, 2.359, 0.131685
2023/06/04 21:03:09.337, True, 2.321, 0.129549
2023/06/04 21:03:09.841, True, 1.990, 0.130922
2023/06/04 21:03:10.337, True, 2.358, 0.129015
2023/06/04 21:03:10.841, True, 2.321, 0.130999
2023/06/04 21:03:11.345, True, 2.321, 0.130846
2023/06/04 21:03:11.841, True, 2.022, 0.129320
2023/06/04 21:03:12.345, True, 2.323, 0.129244
2023/06/04 21:03:12.849, True, 2.320, 0.132601
2023/06/04 21:03:13.344, True, 2.022, 0.130236
2023/06/04 21:03:13.848, True, 2.321, 0.130236
2023/06/04 21:03:14.352, True, 2.322, 0.129397
2023/06/04 21:03:14.849, True, 2.021, 0.131075
2023/06/04 21:03:15.353, True, 2.321, 0.129091
2023/06/04 21:03:15.857, True, 2.321, 0.133516
2023/06/04 21:03:16.352, True, 2.021, 0.131304
2023/06/04 21:03:16.857, True, 2.322, 0.130312
2023/06/04 21:03:17.353, True, 2.021, 0.130846
2023/06/04 21:03:17.856, True, 2.321, 0.131075
2023/06/04 21:03:18.361, True, 2.321, 0.130922
2023/06/04 21:03:18.857, True, 2.359, 0.130770
2023/06/04 21:03:19.360, True, 1.989, 0.131991
2023/06/04 21:03:19.865, True, 2.321, 0.129931
2023/06/04 21:03:20.361, True, 2.359, 0.129778
2023/06/04 21:03:20.864, True, 1.990, 0.129702
2023/06/04 21:03:21.369, True, 2.321, 0.131304
2023/06/04 21:03:21.865, True, 2.359, 0.129702
2023/06/04 21:03:22.369, True, 1.989, 0.131991
2023/06/04 21:03:22.865, True, 2.359, 0.132448
2023/06/04 21:03:23.368, True, 1.990, 0.127108
2023/06/04 21:03:23.873, True, 2.325, 0.131533
2023/06/04 21:03:24.377, True, 2.319, 0.133059
2023/06/04 21:03:24.872, True, 2.021, 0.131304
2023/06/04 21:03:25.376, True, 2.321, 0.129931
2023/06/04 21:03:25.873, True, 2.022, 0.130236
2023/06/04 21:03:26.377, True, 1.990, 0.129778
2023/06/04 21:03:26.880, True, 2.320, 0.131304
2023/06/04 21:03:27.377, True, 2.021, 0.129625
2023/06/04 21:03:27.881, True, 2.321, 0.130465
2023/06/04 21:03:28.385, True, 1.992, 0.128634
2023/06/04 21:03:28.881, True, 2.355, 0.130541
2023/06/04 21:03:29.385, True, 2.323, 0.131914
2023/06/04 21:03:29.889, True, 1.991, 0.131762
2023/06/04 21:03:30.385, True, 2.355, 0.131609
2023/06/04 21:03:30.888, True, 2.324, 0.131304
2023/06/04 21:03:31.393, True, 1.990, 0.128710
2023/06/04 21:03:31.889, True, 2.358, 0.132525
2023/06/04 21:03:32.393, True, 1.988, 0.133059
2023/06/04 21:03:32.897, True, 2.321, 0.130465
2023/06/04 21:03:33.392, True, 2.362, 0.130999
2023/06/04 21:03:33.897, True, 1.987, 0.129778
2023/06/04 21:03:34.401, True, 2.322, 0.133211
2023/06/04 21:03:34.897, True, 2.023, 0.131609
2023/06/04 21:03:35.401, True, 2.323, 0.129397
2023/06/04 21:03:35.905, True, 2.317, 0.130312
2023/06/04 21:03:36.401, True, 2.022, 0.132448
2023/06/04 21:03:36.905, True, 2.321, 0.130846
2023/06/04 21:03:37.401, True, 2.363, 0.131075
2023/06/04 21:03:37.905, True, 1.987, 0.130922
2023/06/04 21:03:38.408, True, 2.320, 0.128634
2023/06/04 21:03:38.905, True, 2.359, 0.130999
2023/06/04 21:03:39.409, True, 2.321, 0.130541
2023/06/04 21:03:39.913, True, 1.989, 0.133364
2023/06/04 21:03:40.408, True, 2.359, 0.130007
2023/06/04 21:03:40.913, True, 2.321, 0.130999
2023/06/04 21:03:41.417, True, 1.990, 0.133593
2023/06/04 21:03:41.913, True, 2.359, 0.130846
2023/06/04 21:03:42.417, True, 1.992, 0.129778
2023/06/04 21:03:42.921, True, 2.318, 0.131075
2023/06/04 21:03:43.417, True, 2.359, 0.133516
2023/06/04 21:03:43.921, True, 2.323, 0.130236
2023/06/04 21:03:44.425, True, 1.989, 0.131075
2023/06/04 21:03:44.921, True, 2.357, 0.130007
2023/06/04 21:03:45.425, True, 1.990, 0.134203
2023/06/04 21:03:45.929, True, 2.321, 0.130617
2023/06/04 21:03:46.425, True, 2.022, 0.132067
2023/06/04 21:03:46.929, True, 2.321, 0.130846
2023/06/04 21:03:47.425, True, 2.359, 0.131075
2023/06/04 21:03:47.929, True, 1.990, 0.129778
2023/06/04 21:03:48.433, True, 2.321, 0.132219
2023/06/04 21:03:48.929, True, 2.022, 0.130083
2023/06/04 21:03:49.433, True, 2.321, 0.129702
2023/06/04 21:03:49.937, True, 1.990, 0.130541
2023/06/04 21:03:50.433, True, 2.359, 0.127260
2023/06/04 21:03:50.937, True, 1.989, 0.130922
2023/06/04 21:03:51.441, True, 2.321, 0.130236
2023/06/04 21:03:51.937, True, 2.022, 0.129549
2023/06/04 21:03:52.441, True, 1.989, 0.130388
2023/06/04 21:03:52.945, True, 2.322, 0.130922
2023/06/04 21:03:53.449, True, 2.323, 0.130236
2023/06/04 21:03:53.945, True, 2.356, 0.131762
2023/06/04 21:03:54.449, True, 2.322, 0.131533
2023/06/04 21:03:54.945, True, 2.022, 0.130159
2023/06/04 21:03:55.449, True, 2.320, 0.132296
2023/06/04 21:03:55.953, True, 1.989, 0.131456
2023/06/04 21:03:56.449, True, 2.360, 0.128939
2023/06/04 21:03:56.953, True, 1.988, 0.130922
2023/06/04 21:03:57.457, True, 1.991, 0.130694
2023/06/04 21:03:57.953, True, 2.357, 0.131304
2023/06/04 21:03:58.456, True, 1.990, 0.131609
2023/06/04 21:03:58.961, True, 2.321, 0.131228
2023/06/04 21:03:59.464, True, 1.990, 0.128939
2023/06/04 21:03:59.961, True, 2.022, 0.132982
2023/06/04 21:04:00.465, True, 2.321, 0.129702
2023/06/04 21:04:00.961, True, 2.023, 0.131456
2023/06/04 21:04:01.465, True, 2.320, 0.131762
2023/06/04 21:04:01.969, True, 1.989, 0.129244
2023/06/04 21:04:02.465, True, 2.362, 0.133135
2023/06/04 21:04:02.969, True, 1.987, 0.131456
2023/06/04 21:04:03.473, True, 2.321, 0.131609
2023/06/04 21:04:03.969, True, 2.022, 0.130388
