time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/05 04:47:00.258, False, 5.307, 0.155795
2023/07/05 04:47:00.762, False, 4.974, 0.152590
2023/07/05 04:47:01.258, False, 5.054, 0.153506
2023/07/05 04:47:01.762, False, 5.306, 0.155489
2023/07/05 04:47:02.266, False, 5.305, 0.154955
2023/07/05 04:47:02.762, False, 5.056, 0.155566
2023/07/05 04:47:03.266, False, 4.972, 0.155718
2023/07/05 04:47:03.770, False, 4.977, 0.154803
2023/07/05 04:47:04.266, False, 5.051, 0.154574
2023/07/05 04:47:04.770, False, 4.975, 0.155184
2023/07/05 04:47:05.274, False, 4.974, 0.155108
2023/07/05 04:47:05.770, False, 5.063, 0.153429
2023/07/05 04:47:06.274, False, 4.964, 0.155032
2023/07/05 04:47:06.778, False, 4.979, 0.157015
2023/07/05 04:47:07.274, False, 5.049, 0.155795
2023/07/05 04:47:07.778, False, 4.974, 0.153277
2023/07/05 04:47:08.282, False, 4.975, 0.154803
2023/07/05 04:47:08.778, False, 5.391, 0.154421
2023/07/05 04:47:09.281, False, 4.974, 0.155337
2023/07/05 04:47:09.786, False, 5.306, 0.157397
2023/07/05 04:47:10.282, False, 4.718, 0.157321
2023/07/05 04:47:10.786, False, 4.973, 0.156405
2023/07/05 04:47:11.290, False, 4.642, 0.153887
2023/07/05 04:47:11.786, False, 4.717, 0.155947
2023/07/05 04:47:12.290, False, 4.977, 0.155642
2023/07/05 04:47:12.794, False, 4.974, 0.155261
2023/07/05 04:47:13.298, False, 4.981, 0.155795
2023/07/05 04:47:13.794, False, 5.048, 0.155108
2023/07/05 04:47:14.298, False, 5.308, 0.154803
2023/07/05 04:47:14.801, False, 4.972, 0.155642
2023/07/05 04:47:15.298, False, 5.051, 0.153201
2023/07/05 04:47:15.802, False, 4.977, 0.156100
2023/07/05 04:47:16.306, False, 4.970, 0.155871
2023/07/05 04:47:16.802, False, 5.055, 0.154650
2023/07/05 04:47:17.306, False, 4.973, 0.156176
2023/07/05 04:47:17.810, False, 4.975, 0.155642
2023/07/05 04:47:18.306, False, 5.053, 0.153277
2023/07/05 04:47:18.810, False, 5.306, 0.154879
2023/07/05 04:47:19.314, False, 4.976, 0.152056
2023/07/05 04:47:19.810, False, 5.052, 0.155108
2023/07/05 04:47:20.314, False, 4.974, 0.156405
2023/07/05 04:47:20.818, False, 5.306, 0.154879
2023/07/05 04:47:21.314, False, 5.053, 0.154421
2023/07/05 04:47:21.818, False, 4.643, 0.156558
2023/07/05 04:47:22.322, False, 5.307, 0.155108
2023/07/05 04:47:22.826, False, 4.976, 0.158007
2023/07/05 04:47:23.322, False, 5.051, 0.154269
2023/07/05 04:47:23.826, False, 4.981, 0.155337
2023/07/05 04:47:24.322, False, 5.048, 0.155795
2023/07/05 04:47:24.826, False, 4.972, 0.154879
2023/07/05 04:47:25.330, False, 5.307, 0.156405
2023/07/05 04:47:25.826, False, 4.717, 0.154345
2023/07/05 04:47:26.330, False, 5.306, 0.154955
2023/07/05 04:47:26.834, False, 4.642, 0.154574
2023/07/05 04:47:27.338, False, 5.306, 0.154269
2023/07/05 04:47:27.834, False, 5.053, 0.153277
2023/07/05 04:47:28.338, False, 4.977, 0.156252
2023/07/05 04:47:28.834, False, 4.714, 0.153201
2023/07/05 04:47:29.338, False, 4.974, 0.155642
2023/07/05 04:47:29.842, False, 4.975, 0.156939
2023/07/05 04:47:30.338, False, 5.053, 0.157244
2023/07/05 04:47:30.842, False, 5.306, 0.153735
2023/07/05 04:47:31.346, False, 4.974, 0.155032
2023/07/05 04:47:31.850, False, 4.974, 0.154421
2023/07/05 04:47:32.346, False, 5.053, 0.155718
2023/07/05 04:47:32.850, False, 4.974, 0.155413
2023/07/05 04:47:33.354, False, 5.307, 0.156023
2023/07/05 04:47:33.850, False, 4.717, 0.156176
2023/07/05 04:47:34.354, False, 4.975, 0.154345
2023/07/05 04:47:34.858, False, 4.973, 0.156481
2023/07/05 04:47:35.354, False, 5.392, 0.155261
2023/07/05 04:47:35.858, False, 4.982, 0.153658
2023/07/05 04:47:36.362, False, 4.966, 0.156634
2023/07/05 04:47:36.858, False, 5.054, 0.155947
2023/07/05 04:47:37.362, False, 4.974, 0.154803
2023/07/05 04:47:37.866, False, 4.971, 0.154345
2023/07/05 04:47:38.362, False, 5.057, 0.158083
2023/07/05 04:47:38.866, False, 4.973, 0.155795
2023/07/05 04:47:39.370, False, 5.307, 0.155413
2023/07/05 04:47:39.873, False, 5.305, 0.156481
2023/07/05 04:47:40.370, False, 5.054, 0.154498
2023/07/05 04:47:40.874, False, 4.974, 0.155184
2023/07/05 04:47:41.377, False, 5.305, 0.154726
2023/07/05 04:47:41.873, False, 5.057, 0.154879
2023/07/05 04:47:42.378, False, 5.303, 0.156710
2023/07/05 04:47:42.882, False, 4.975, 0.154879
2023/07/05 04:47:43.377, False, 5.056, 0.154650
2023/07/05 04:47:43.882, False, 4.973, 0.154345
2023/07/05 04:47:44.386, False, 5.304, 0.155795
2023/07/05 04:47:44.882, False, 5.056, 0.155489
2023/07/05 04:47:45.386, False, 4.974, 0.155261
2023/07/05 04:47:45.882, False, 5.054, 0.155261
2023/07/05 04:47:46.386, False, 4.973, 0.156100
2023/07/05 04:47:46.890, False, 5.306, 0.157092
2023/07/05 04:47:47.394, False, 4.975, 0.154498
2023/07/05 04:47:47.890, False, 5.053, 0.155261
2023/07/05 04:47:48.394, False, 4.647, 0.156023
2023/07/05 04:47:48.898, False, 4.971, 0.154574
2023/07/05 04:47:49.394, False, 5.054, 0.155108
2023/07/05 04:47:49.898, False, 5.311, 0.156176
2023/07/05 04:47:50.402, False, 4.968, 0.157397
2023/07/05 04:47:50.897, False, 5.055, 0.155642
2023/07/05 04:47:51.402, False, 5.306, 0.155032
2023/07/05 04:47:51.906, False, 4.979, 0.156558
2023/07/05 04:47:52.402, False, 5.048, 0.156252
2023/07/05 04:47:52.906, False, 4.983, 0.156481
2023/07/05 04:47:53.410, False, 5.306, 0.156481
2023/07/05 04:47:53.914, False, 4.964, 0.152743
2023/07/05 04:47:54.410, False, 5.054, 0.154116
2023/07/05 04:47:54.914, False, 4.983, 0.156558
2023/07/05 04:47:55.418, False, 4.974, 0.155947
2023/07/05 04:47:55.922, False, 5.297, 0.156023
2023/07/05 04:47:56.418, False, 5.058, 0.157473
2023/07/05 04:47:56.922, False, 4.970, 0.154574
2023/07/05 04:47:57.426, False, 4.973, 0.158007
2023/07/05 04:47:57.922, False, 5.055, 0.158236
2023/07/05 04:47:58.426, False, 4.972, 0.154269
2023/07/05 04:47:58.930, False, 4.978, 0.154879
2023/07/05 04:47:59.425, False, 5.060, 0.155489
2023/07/05 04:47:59.930, False, 5.297, 0.155718
2023/07/05 04:48:00.434, False, 4.975, 0.155642
2023/07/05 04:48:00.930, False, 5.060, 0.157244
2023/07/05 04:48:01.434, False, 4.966, 0.157321
2023/07/05 04:48:01.938, False, 4.974, 0.155871
2023/07/05 04:48:02.434, False, 5.054, 0.156481
2023/07/05 04:48:02.938, False, 4.974, 0.154726
2023/07/05 04:48:03.442, False, 4.974, 0.154650
2023/07/05 04:48:03.938, False, 5.054, 0.155337
2023/07/05 04:48:04.442, False, 5.306, 0.151904
2023/07/05 04:48:04.946, False, 4.973, 0.156634
2023/07/05 04:48:05.442, False, 5.055, 0.154879
2023/07/05 04:48:05.946, False, 5.305, 0.157473
2023/07/05 04:48:06.450, False, 4.974, 0.155337
2023/07/05 04:48:06.946, False, 5.055, 0.154116
2023/07/05 04:48:07.450, False, 5.305, 0.153048
2023/07/05 04:48:07.954, False, 4.979, 0.154879
2023/07/05 04:48:08.450, False, 5.050, 0.156023
2023/07/05 04:48:08.954, False, 5.305, 0.157244
2023/07/05 04:48:09.458, False, 4.974, 0.154955
2023/07/05 04:48:09.954, False, 5.056, 0.154345
2023/07/05 04:48:10.458, False, 4.972, 0.153811
2023/07/05 04:48:10.962, False, 4.975, 0.153735
2023/07/05 04:48:11.458, False, 5.058, 0.155795
2023/07/05 04:48:11.962, False, 4.971, 0.155184
2023/07/05 04:48:12.466, False, 4.973, 0.154955
2023/07/05 04:48:12.962, False, 5.066, 0.154803
2023/07/05 04:48:13.466, False, 4.963, 0.155795
2023/07/05 04:48:13.970, False, 5.305, 0.155642
2023/07/05 04:48:14.466, False, 5.054, 0.155566
2023/07/05 04:48:14.970, False, 4.974, 0.155566
2023/07/05 04:48:15.474, False, 4.974, 0.155261
2023/07/05 04:48:15.970, False, 5.054, 0.157168
2023/07/05 04:48:16.474, False, 5.307, 0.154421
2023/07/05 04:48:16.978, False, 4.973, 0.154879
2023/07/05 04:48:17.474, False, 5.055, 0.156481
2023/07/05 04:48:17.978, False, 4.973, 0.155413
2023/07/05 04:48:18.482, False, 4.644, 0.155795
2023/07/05 04:48:18.986, False, 4.972, 0.154574
2023/07/05 04:48:19.482, False, 5.054, 0.155566
2023/07/05 04:48:19.986, False, 4.978, 0.153735
2023/07/05 04:48:20.490, False, 4.969, 0.155337
2023/07/05 04:48:20.986, False, 5.055, 0.152667
2023/07/05 04:48:21.490, False, 4.984, 0.154192
2023/07/05 04:48:21.994, False, 5.294, 0.155184
2023/07/05 04:48:22.490, False, 4.719, 0.154955
2023/07/05 04:48:22.994, False, 4.973, 0.153811
2023/07/05 04:48:23.498, False, 4.974, 0.156100
2023/07/05 04:48:24.002, False, 5.307, 0.153582
2023/07/05 04:48:24.498, False, 5.053, 0.156634
2023/07/05 04:48:25.002, False, 4.975, 0.155413
2023/07/05 04:48:25.506, False, 4.973, 0.156023
2023/07/05 04:48:26.002, False, 5.056, 0.155489
2023/07/05 04:48:26.506, False, 4.973, 0.153887
2023/07/05 04:48:27.010, False, 5.308, 0.157015
2023/07/05 04:48:27.506, False, 5.053, 0.155108
2023/07/05 04:48:28.010, False, 4.974, 0.155642
2023/07/05 04:48:28.514, False, 4.975, 0.155032
2023/07/05 04:48:29.010, False, 5.052, 0.154955
2023/07/05 04:48:29.514, False, 5.306, 0.154726
2023/07/05 04:48:30.018, False, 4.975, 0.156100
2023/07/05 04:48:30.513, False, 5.054, 0.152743
2023/07/05 04:48:31.018, False, 4.980, 0.155489
2023/07/05 04:48:31.514, False, 5.048, 0.155871
2023/07/05 04:48:32.018, False, 5.305, 0.156863
2023/07/05 04:48:32.522, False, 4.975, 0.154269
2023/07/05 04:48:33.018, False, 4.717, 0.154574
2023/07/05 04:48:33.522, False, 5.306, 0.154879
2023/07/05 04:48:34.026, False, 4.973, 0.157168
2023/07/05 04:48:34.530, False, 4.974, 0.156558
2023/07/05 04:48:35.026, False, 5.055, 0.153277
2023/07/05 04:48:35.530, False, 4.974, 0.155261
2023/07/05 04:48:36.026, False, 5.054, 0.157855
2023/07/05 04:48:36.530, False, 4.974, 0.155032
2023/07/05 04:48:37.034, False, 5.307, 0.156939
2023/07/05 04:48:37.530, False, 5.053, 0.156710
2023/07/05 04:48:38.034, False, 5.305, 0.157321
2023/07/05 04:48:38.538, False, 4.974, 0.155795
2023/07/05 04:48:39.034, False, 5.054, 0.155108
2023/07/05 04:48:39.538, False, 4.976, 0.153429
2023/07/05 04:48:40.042, False, 5.305, 0.155108
2023/07/05 04:48:40.538, False, 5.057, 0.154879
2023/07/05 04:48:41.042, False, 4.974, 0.154803
2023/07/05 04:48:41.546, False, 4.971, 0.156939
2023/07/05 04:48:42.042, False, 5.054, 0.155642
2023/07/05 04:48:42.546, False, 5.305, 0.155261
2023/07/05 04:48:43.050, False, 4.973, 0.155337
2023/07/05 04:48:43.546, False, 5.055, 0.154574
2023/07/05 04:48:44.050, False, 4.978, 0.158846
2023/07/05 04:48:44.546, False, 5.049, 0.154192
2023/07/05 04:48:45.050, False, 4.982, 0.154345
2023/07/05 04:48:45.554, False, 4.967, 0.154421
2023/07/05 04:48:46.050, False, 5.054, 0.155642
2023/07/05 04:48:46.554, False, 4.973, 0.153811
2023/07/05 04:48:47.058, False, 4.975, 0.154192
2023/07/05 04:48:47.554, False, 5.057, 0.155108
2023/07/05 04:48:48.058, False, 4.971, 0.156252
2023/07/05 04:48:48.562, False, 5.308, 0.154345
2023/07/05 04:48:49.058, False, 5.054, 0.155489
2023/07/05 04:48:49.562, False, 5.305, 0.155718
2023/07/05 04:48:50.066, False, 4.978, 0.155795
2023/07/05 04:48:50.562, False, 5.389, 0.155489
2023/07/05 04:48:51.066, False, 4.976, 0.155489
2023/07/05 04:48:51.570, False, 5.304, 0.156329
2023/07/05 04:48:52.066, False, 4.724, 0.154116
2023/07/05 04:48:52.570, False, 4.965, 0.155566
2023/07/05 04:48:53.074, False, 4.978, 0.153201
2023/07/05 04:48:53.570, False, 5.055, 0.155337
2023/07/05 04:48:54.074, False, 4.971, 0.155871
2023/07/05 04:48:54.578, False, 4.974, 0.157549
2023/07/05 04:48:55.074, False, 5.058, 0.155032
2023/07/05 04:48:55.578, False, 4.969, 0.154421
2023/07/05 04:48:56.082, False, 5.312, 0.155718
2023/07/05 04:48:56.578, False, 5.055, 0.155871
2023/07/05 04:48:57.082, False, 4.969, 0.155413
2023/07/05 04:48:57.586, False, 5.310, 0.155032
2023/07/05 04:48:58.082, False, 5.056, 0.153964
2023/07/05 04:48:58.586, False, 4.967, 0.153506
2023/07/05 04:48:59.090, False, 5.307, 0.154192
2023/07/05 04:48:59.586, False, 5.054, 0.154726
2023/07/05 04:49:00.090, False, 4.973, 0.155413
2023/07/05 04:49:00.594, False, 4.974, 0.153124
2023/07/05 04:49:01.090, False, 5.054, 0.153353
2023/07/05 04:49:01.594, False, 4.974, 0.154803
2023/07/05 04:49:02.090, False, 5.055, 0.155108
2023/07/05 04:49:02.594, False, 4.980, 0.156100
2023/07/05 04:49:03.098, False, 4.967, 0.154345
2023/07/05 04:49:03.602, False, 5.307, 0.154269
2023/07/05 04:49:04.097, False, 5.054, 0.156634
2023/07/05 04:49:04.602, False, 4.977, 0.156252
2023/07/05 04:49:05.098, False, 5.387, 0.155566
2023/07/05 04:49:05.602, False, 4.975, 0.157015
2023/07/05 04:49:06.106, False, 4.973, 0.154040
2023/07/05 04:49:06.610, False, 4.975, 0.152590
2023/07/05 04:49:07.106, False, 4.718, 0.155871
2023/07/05 04:49:07.610, False, 4.972, 0.156176
2023/07/05 04:49:08.114, False, 4.974, 0.156405
2023/07/05 04:49:08.610, False, 5.054, 0.155108
2023/07/05 04:49:09.114, False, 4.974, 0.155184
2023/07/05 04:49:09.610, False, 5.054, 0.153201
2023/07/05 04:49:10.114, False, 4.974, 0.155566
2023/07/05 04:49:10.618, False, 4.974, 0.153811
2023/07/05 04:49:11.122, False, 4.652, 0.153887
2023/07/05 04:49:11.618, False, 5.044, 0.155947
2023/07/05 04:49:12.122, False, 4.976, 0.154040
2023/07/05 04:49:12.626, False, 4.972, 0.154421
2023/07/05 04:49:13.121, False, 5.063, 0.154498
2023/07/05 04:49:13.626, False, 5.297, 0.152361
2023/07/05 04:49:14.130, False, 4.974, 0.152590
2023/07/05 04:49:14.626, False, 5.054, 0.155489
2023/07/05 04:49:15.130, False, 5.312, 0.155413
2023/07/05 04:49:15.634, False, 4.968, 0.154650
2023/07/05 04:49:16.130, False, 5.055, 0.154955
2023/07/05 04:49:16.634, False, 4.973, 0.153506
2023/07/05 04:49:17.138, False, 5.309, 0.155108
2023/07/05 04:49:17.633, False, 4.714, 0.158160
2023/07/05 04:49:18.138, False, 4.974, 0.155871
2023/07/05 04:49:18.642, False, 4.982, 0.157855
2023/07/05 04:49:19.146, False, 5.303, 0.155184
2023/07/05 04:49:19.641, False, 5.049, 0.155261
2023/07/05 04:49:20.146, False, 4.983, 0.158541
2023/07/05 04:49:20.642, False, 5.050, 0.155795
2023/07/05 04:49:21.146, False, 5.301, 0.153048
2023/07/05 04:49:21.650, False, 4.983, 0.154726
2023/07/05 04:49:22.154, False, 4.973, 0.155184
2023/07/05 04:49:22.650, False, 5.054, 0.153582
2023/07/05 04:49:23.154, False, 4.964, 0.153201
2023/07/05 04:49:23.658, False, 4.976, 0.156481
2023/07/05 04:49:24.154, False, 5.054, 0.154421
2023/07/05 04:49:24.658, False, 4.976, 0.155947
2023/07/05 04:49:25.162, False, 4.971, 0.155032
2023/07/05 04:49:25.658, False, 5.058, 0.155413
2023/07/05 04:49:26.162, False, 4.980, 0.155566
2023/07/05 04:49:26.666, False, 5.295, 0.154116
2023/07/05 04:49:27.162, False, 5.055, 0.154574
2023/07/05 04:49:27.666, False, 4.645, 0.156481
2023/07/05 04:49:28.170, False, 4.971, 0.156176
2023/07/05 04:49:28.674, False, 4.976, 0.155413
2023/07/05 04:49:29.170, False, 5.051, 0.156100
2023/07/05 04:49:29.674, False, 5.305, 0.158770
2023/07/05 04:49:30.178, False, 4.974, 0.155795
2023/07/05 04:49:30.674, False, 5.058, 0.154955
2023/07/05 04:49:31.178, False, 4.973, 0.154040
2023/07/05 04:49:31.682, False, 5.304, 0.155566
2023/07/05 04:49:32.186, False, 4.973, 0.154879
2023/07/05 04:49:32.682, False, 5.055, 0.156481
2023/07/05 04:49:33.186, False, 4.974, 0.152361
2023/07/05 04:49:33.690, False, 4.973, 0.153277
2023/07/05 04:49:34.186, False, 5.054, 0.155795
2023/07/05 04:49:34.690, False, 4.975, 0.155947
2023/07/05 04:49:35.194, False, 4.973, 0.155108
2023/07/05 04:49:35.690, False, 4.717, 0.156481
2023/07/05 04:49:36.194, False, 4.974, 0.155871
2023/07/05 04:49:36.698, False, 5.306, 0.155413
2023/07/05 04:49:37.194, False, 5.054, 0.155337
2023/07/05 04:49:37.698, False, 5.305, 0.154345
2023/07/05 04:49:38.194, False, 5.054, 0.153964
2023/07/05 04:49:38.698, False, 4.974, 0.155108
2023/07/05 04:49:39.202, False, 5.306, 0.157397
2023/07/05 04:49:39.698, False, 5.054, 0.155489
2023/07/05 04:49:40.202, False, 4.975, 0.153811
2023/07/05 04:49:40.706, False, 4.974, 0.156710
2023/07/05 04:49:41.202, False, 5.055, 0.154116
2023/07/05 04:49:41.706, False, 4.976, 0.156252
2023/07/05 04:49:42.210, False, 4.972, 0.153735
2023/07/05 04:49:42.706, False, 5.392, 0.153735
2023/07/05 04:49:43.210, False, 4.972, 0.155184
2023/07/05 04:49:43.714, False, 5.306, 0.154803
2023/07/05 04:49:44.210, False, 5.055, 0.153887
2023/07/05 04:49:44.714, False, 4.973, 0.154498
2023/07/05 04:49:45.218, False, 4.642, 0.156023
2023/07/05 04:49:45.714, False, 5.056, 0.153887
2023/07/05 04:49:46.218, False, 4.973, 0.154879
2023/07/05 04:49:46.722, False, 4.975, 0.155108
2023/07/05 04:49:47.226, False, 4.975, 0.157092
2023/07/05 04:49:47.722, False, 5.053, 0.152590
2023/07/05 04:49:48.226, False, 4.973, 0.156481
2023/07/05 04:49:48.730, False, 4.974, 0.155337
2023/07/05 04:49:49.226, False, 5.054, 0.155947
2023/07/05 04:49:49.730, False, 4.974, 0.154726
2023/07/05 04:49:50.234, False, 4.974, 0.153582
2023/07/05 04:49:50.738, False, 4.982, 0.154955
2023/07/05 04:49:51.234, False, 5.047, 0.155261
2023/07/05 04:49:51.738, False, 4.973, 0.155337
2023/07/05 04:49:52.234, False, 5.056, 0.152590
2023/07/05 04:49:52.738, False, 5.303, 0.152743
2023/07/05 04:49:53.242, False, 4.976, 0.155489
2023/07/05 04:49:53.738, False, 5.052, 0.153429
2023/07/05 04:49:54.242, False, 4.984, 0.155108
2023/07/05 04:49:54.746, False, 4.967, 0.154726
2023/07/05 04:49:55.242, False, 5.052, 0.154421
2023/07/05 04:49:55.746, False, 5.305, 0.153887
2023/07/05 04:49:56.250, False, 4.974, 0.156176
2023/07/05 04:49:56.746, False, 5.054, 0.154421
2023/07/05 04:49:57.250, False, 4.974, 0.154116
2023/07/05 04:49:57.754, False, 4.974, 0.150912
2023/07/05 04:49:58.250, False, 5.054, 0.153506
2023/07/05 04:49:58.754, False, 4.974, 0.154498
2023/07/05 04:49:59.258, False, 4.974, 0.155489
2023/07/05 04:49:59.754, False, 4.721, 0.154192
2023/07/05 04:50:00.258, False, 5.302, 0.155718
2023/07/05 04:50:00.762, False, 4.974, 0.156634
2023/07/05 04:50:01.258, False, 5.054, 0.154498
2023/07/05 04:50:01.762, False, 4.974, 0.154192
2023/07/05 04:50:02.266, False, 4.974, 0.154574
2023/07/05 04:50:02.762, False, 5.054, 0.153353
2023/07/05 04:50:03.266, False, 4.973, 0.152438
2023/07/05 04:50:03.770, False, 4.974, 0.153887
2023/07/05 04:50:04.266, False, 5.057, 0.153124
2023/07/05 04:50:04.770, False, 5.314, 0.154421
2023/07/05 04:50:05.274, False, 4.964, 0.154498
2023/07/05 04:50:05.770, False, 5.054, 0.155337
2023/07/05 04:50:06.274, False, 4.974, 0.154498
2023/07/05 04:50:06.770, False, 5.392, 0.152132
2023/07/05 04:50:07.274, False, 4.974, 0.155413
2023/07/05 04:50:07.778, False, 4.973, 0.154803
2023/07/05 04:50:08.274, False, 5.392, 0.154345
2023/07/05 04:50:08.778, False, 4.976, 0.155261
2023/07/05 04:50:09.282, False, 5.303, 0.155413
2023/07/05 04:50:09.786, False, 4.973, 0.155947
2023/07/05 04:50:10.282, False, 5.055, 0.156100
2023/07/05 04:50:10.786, False, 5.304, 0.154955
2023/07/05 04:50:11.282, False, 5.055, 0.155337
2023/07/05 04:50:11.785, False, 4.972, 0.155337
2023/07/05 04:50:12.290, False, 4.976, 0.154498
2023/07/05 04:50:12.786, False, 5.053, 0.152590
2023/07/05 04:50:13.290, False, 5.307, 0.155566
2023/07/05 04:50:13.794, False, 4.973, 0.153735
2023/07/05 04:50:14.290, False, 5.054, 0.154421
2023/07/05 04:50:14.794, False, 4.974, 0.156023
2023/07/05 04:50:15.298, False, 5.305, 0.156481
2023/07/05 04:50:15.794, False, 5.055, 0.153964
2023/07/05 04:50:16.298, False, 4.974, 0.154269
2023/07/05 04:50:16.794, False, 5.056, 0.154879
2023/07/05 04:50:17.298, False, 4.972, 0.155032
2023/07/05 04:50:17.802, False, 4.975, 0.152895
2023/07/05 04:50:18.297, False, 5.058, 0.154269
2023/07/05 04:50:18.802, False, 4.971, 0.154650
2023/07/05 04:50:19.306, False, 4.974, 0.153658
2023/07/05 04:50:19.802, False, 5.054, 0.155032
2023/07/05 04:50:20.306, False, 4.973, 0.152667
2023/07/05 04:50:20.810, False, 4.974, 0.153811
2023/07/05 04:50:21.306, False, 5.055, 0.154650
2023/07/05 04:50:21.810, False, 4.973, 0.154879
2023/07/05 04:50:22.314, False, 5.305, 0.152743
2023/07/05 04:50:22.810, False, 4.717, 0.154269
2023/07/05 04:50:23.314, False, 5.307, 0.154955
2023/07/05 04:50:23.818, False, 5.304, 0.156558
2023/07/05 04:50:24.322, False, 4.975, 0.156481
2023/07/05 04:50:24.818, False, 5.054, 0.155795
2023/07/05 04:50:25.322, False, 4.975, 0.156710
2023/07/05 04:50:25.826, False, 5.305, 0.153353
2023/07/05 04:50:26.322, False, 5.055, 0.156176
2023/07/05 04:50:26.826, False, 4.974, 0.154040
2023/07/05 04:50:27.330, False, 4.974, 0.155947
2023/07/05 04:50:27.826, False, 5.053, 0.152972
2023/07/05 04:50:28.330, False, 4.974, 0.155871
2023/07/05 04:50:28.834, False, 4.975, 0.155108
2023/07/05 04:50:29.330, False, 5.059, 0.155642
2023/07/05 04:50:29.834, False, 5.300, 0.156939
2023/07/05 04:50:30.331, False, 5.054, 0.154955
2023/07/05 04:50:30.834, False, 4.975, 0.152132
2023/07/05 04:50:31.338, False, 5.309, 0.155718
2023/07/05 04:50:31.834, False, 5.051, 0.155947
2023/07/05 04:50:32.338, False, 4.974, 0.154421
2023/07/05 04:50:32.842, False, 4.974, 0.154803
2023/07/05 04:50:33.338, False, 5.053, 0.154879
2023/07/05 04:50:33.842, False, 4.977, 0.156786
2023/07/05 04:50:34.346, False, 4.972, 0.153735
2023/07/05 04:50:34.842, False, 5.053, 0.155184
2023/07/05 04:50:35.346, False, 4.973, 0.156252
2023/07/05 04:50:35.850, False, 4.975, 0.155413
2023/07/05 04:50:36.346, False, 5.054, 0.155032
2023/07/05 04:50:36.850, False, 4.974, 0.155947
2023/07/05 04:50:37.354, False, 4.973, 0.157168
2023/07/05 04:50:37.850, False, 5.061, 0.156329
2023/07/05 04:50:38.354, False, 4.968, 0.155947
2023/07/05 04:50:38.858, False, 5.306, 0.156939
2023/07/05 04:50:39.354, False, 5.054, 0.155413
2023/07/05 04:50:39.858, False, 5.306, 0.153506
2023/07/05 04:50:40.362, False, 4.975, 0.154040
2023/07/05 04:50:40.858, False, 5.055, 0.156481
2023/07/05 04:50:41.362, False, 4.981, 0.152972
2023/07/05 04:50:41.866, False, 4.966, 0.155795
2023/07/05 04:50:42.362, False, 5.055, 0.156710
2023/07/05 04:50:42.866, False, 4.974, 0.153887
2023/07/05 04:50:43.370, False, 4.973, 0.156786
2023/07/05 04:50:43.866, False, 5.055, 0.154879
2023/07/05 04:50:44.370, False, 4.973, 0.154879
2023/07/05 04:50:44.874, False, 4.975, 0.156558
2023/07/05 04:50:45.369, False, 5.053, 0.155871
2023/07/05 04:50:45.874, False, 5.309, 0.154726
2023/07/05 04:50:46.378, False, 4.971, 0.156329
2023/07/05 04:50:46.874, False, 5.054, 0.155566
2023/07/05 04:50:47.378, False, 4.974, 0.156100
2023/07/05 04:50:47.882, False, 5.307, 0.154955
2023/07/05 04:50:48.378, False, 5.053, 0.154116
2023/07/05 04:50:48.882, False, 4.984, 0.155718
2023/07/05 04:50:49.386, False, 4.964, 0.156558
2023/07/05 04:50:49.890, False, 4.977, 0.154726
2023/07/05 04:50:50.385, False, 5.051, 0.154345
2023/07/05 04:50:50.890, False, 5.306, 0.155795
2023/07/05 04:50:51.386, False, 5.054, 0.154574
2023/07/05 04:50:51.890, False, 4.977, 0.153429
2023/07/05 04:50:52.394, False, 4.978, 0.153735
2023/07/05 04:50:52.890, False, 5.386, 0.152895
2023/07/05 04:50:53.394, False, 4.978, 0.155261
2023/07/05 04:50:53.898, False, 4.969, 0.156023
2023/07/05 04:50:54.394, False, 5.054, 0.154879
2023/07/05 04:50:54.898, False, 4.981, 0.155413
2023/07/05 04:50:55.402, False, 4.970, 0.152895
2023/07/05 04:50:55.898, False, 5.056, 0.154269
2023/07/05 04:50:56.402, False, 4.972, 0.152438
2023/07/05 04:50:56.906, False, 4.979, 0.153201
2023/07/05 04:50:57.402, False, 5.054, 0.154269
2023/07/05 04:50:57.906, False, 4.966, 0.154421
2023/07/05 04:50:58.410, False, 4.982, 0.157397
2023/07/05 04:50:58.914, False, 4.974, 0.156863
2023/07/05 04:50:59.410, False, 5.046, 0.157855
2023/07/05 04:50:59.914, False, 4.974, 0.156100
2023/07/05 04:51:00.418, False, 4.973, 0.153887
2023/07/05 04:51:00.914, False, 5.065, 0.155184
2023/07/05 04:51:01.418, False, 4.965, 0.155261
2023/07/05 04:51:01.922, False, 5.306, 0.156329
2023/07/05 04:51:02.418, False, 5.054, 0.155337
2023/07/05 04:51:02.922, False, 5.309, 0.155871
2023/07/05 04:51:03.426, False, 4.971, 0.153887
2023/07/05 04:51:03.931, False, 4.976, 0.155337
2023/07/05 04:51:04.426, False, 5.053, 0.155032
2023/07/05 04:51:04.930, False, 5.305, 0.156405
2023/07/05 04:51:05.434, False, 4.974, 0.153811
2023/07/05 04:51:05.930, False, 5.391, 0.155413
2023/07/05 04:51:06.434, False, 4.973, 0.155184
2023/07/05 04:51:06.938, False, 5.307, 0.154345
2023/07/05 04:51:07.434, False, 5.053, 0.157702
2023/07/05 04:51:07.938, False, 4.974, 0.155795
2023/07/05 04:51:08.434, False, 5.059, 0.154498
2023/07/05 04:51:08.938, False, 4.969, 0.156100
