time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/25 06:00:01.760, True, 4.645, 0.125811
2023/06/25 06:00:02.264, True, 4.641, 0.126879
2023/06/25 06:00:02.760, True, 4.379, 0.126955
2023/06/25 06:00:03.264, True, 4.652, 0.127184
2023/06/25 06:00:03.768, True, 3.971, 0.128481
2023/06/25 06:00:04.264, True, 2.697, 0.126574
2023/06/25 06:00:04.768, True, 2.320, 0.127489
2023/06/25 06:00:05.272, True, 1.989, 0.127260
2023/06/25 06:00:05.768, True, 2.022, 0.127108
2023/06/25 06:00:06.272, True, 1.659, 0.125353
2023/06/25 06:00:06.768, True, 2.021, 0.126802
2023/06/25 06:00:07.272, True, 1.991, 0.127947
2023/06/25 06:00:07.776, True, 1.658, 0.128481
2023/06/25 06:00:08.272, True, 2.020, 0.124819
2023/06/25 06:00:08.776, True, 1.658, 0.126879
2023/06/25 06:00:09.279, True, 1.990, 0.126345
2023/06/25 06:00:09.775, True, 2.022, 0.126040
2023/06/25 06:00:10.280, True, 1.990, 0.125429
2023/06/25 06:00:10.784, True, 1.989, 0.126497
2023/06/25 06:00:11.280, True, 1.685, 0.127108
2023/06/25 06:00:11.784, True, 1.990, 0.127184
2023/06/25 06:00:12.288, True, 1.990, 0.127489
2023/06/25 06:00:12.784, True, 2.022, 0.127184
2023/06/25 06:00:13.288, True, 1.658, 0.127337
2023/06/25 06:00:13.792, True, 1.990, 0.126192
2023/06/25 06:00:14.288, True, 2.022, 0.126955
2023/06/25 06:00:14.791, True, 1.658, 0.125048
2023/06/25 06:00:15.296, True, 1.989, 0.126955
2023/06/25 06:00:15.792, True, 2.023, 0.127413
2023/06/25 06:00:16.296, True, 1.989, 0.126421
2023/06/25 06:00:16.800, True, 1.658, 0.125887
2023/06/25 06:00:17.296, True, 2.022, 0.126726
2023/06/25 06:00:17.800, True, 1.989, 0.127718
2023/06/25 06:00:18.304, True, 1.990, 0.128023
2023/06/25 06:00:18.800, True, 1.684, 0.126040
2023/06/25 06:00:19.304, True, 1.990, 0.127337
2023/06/25 06:00:19.800, True, 2.022, 0.126574
2023/06/25 06:00:20.304, True, 1.990, 0.127718
2023/06/25 06:00:20.808, True, 1.990, 0.126497
2023/06/25 06:00:21.312, True, 1.990, 0.125505
2023/06/25 06:00:21.808, True, 2.022, 0.127184
2023/06/25 06:00:22.312, True, 1.991, 0.129549
2023/06/25 06:00:22.816, True, 1.988, 0.128786
2023/06/25 06:00:23.312, True, 2.024, 0.127642
2023/06/25 06:00:23.815, True, 1.656, 0.125353
2023/06/25 06:00:24.320, True, 1.991, 0.126421
2023/06/25 06:00:24.816, True, 2.020, 0.126192
2023/06/25 06:00:25.320, True, 1.658, 0.128328
2023/06/25 06:00:25.816, True, 2.022, 0.125277
2023/06/25 06:00:26.320, True, 1.989, 0.125887
2023/06/25 06:00:26.824, True, 1.659, 0.128099
2023/06/25 06:00:27.328, True, 1.989, 0.127337
2023/06/25 06:00:27.824, True, 2.022, 0.127718
2023/06/25 06:00:28.328, True, 1.659, 0.127184
2023/06/25 06:00:28.832, True, 1.991, 0.126192
2023/06/25 06:00:29.328, True, 2.019, 0.127260
2023/06/25 06:00:29.832, True, 1.658, 0.126040
2023/06/25 06:00:30.336, True, 1.989, 0.125429
2023/06/25 06:00:30.832, True, 2.022, 0.127413
2023/06/25 06:00:31.336, True, 1.989, 0.128786
2023/06/25 06:00:31.839, True, 1.990, 0.125429
2023/06/25 06:00:32.336, True, 1.685, 0.128023
2023/06/25 06:00:32.840, True, 1.992, 0.126421
2023/06/25 06:00:33.344, True, 1.988, 0.127947
2023/06/25 06:00:33.839, True, 2.021, 0.127337
2023/06/25 06:00:34.344, True, 1.992, 0.127489
2023/06/25 06:00:34.847, True, 1.656, 0.128099
2023/06/25 06:00:35.343, True, 2.022, 0.127260
2023/06/25 06:00:35.848, True, 1.992, 0.126268
2023/06/25 06:00:36.351, True, 1.655, 0.127642
2023/06/25 06:00:36.848, True, 2.022, 0.127794
2023/06/25 06:00:37.352, True, 1.993, 0.127108
2023/06/25 06:00:37.856, True, 1.988, 0.130388
2023/06/25 06:00:38.352, True, 1.683, 0.127871
2023/06/25 06:00:38.856, True, 1.990, 0.129549
2023/06/25 06:00:39.360, True, 1.990, 0.130922
2023/06/25 06:00:39.856, True, 2.021, 0.131914
2023/06/25 06:00:40.360, True, 1.990, 0.132067
2023/06/25 06:00:40.856, True, 1.685, 0.129244
2023/06/25 06:00:41.360, True, 1.990, 0.131838
2023/06/25 06:00:41.864, True, 1.990, 0.130541
2023/06/25 06:00:42.368, True, 1.990, 0.132143
2023/06/25 06:00:42.864, True, 1.687, 0.131914
2023/06/25 06:00:43.368, True, 1.987, 0.133745
2023/06/25 06:00:43.864, True, 2.022, 0.134279
2023/06/25 06:00:44.368, True, 1.659, 0.135653
2023/06/25 06:00:44.872, True, 1.989, 0.134890
2023/06/25 06:00:45.376, True, 1.990, 0.134279
2023/06/25 06:00:45.872, True, 1.684, 0.133288
2023/06/25 06:00:46.375, True, 1.990, 0.134203
2023/06/25 06:00:46.879, True, 1.990, 0.133974
2023/06/25 06:00:47.376, True, 2.022, 0.134813
2023/06/25 06:00:47.879, True, 1.991, 0.134356
2023/06/25 06:00:48.384, True, 1.657, 0.133440
2023/06/25 06:00:48.880, True, 2.022, 0.137179
2023/06/25 06:00:49.384, True, 1.990, 0.135042
2023/06/25 06:00:49.888, True, 1.991, 0.135042
2023/06/25 06:00:50.384, True, 2.020, 0.137789
2023/06/25 06:00:50.887, True, 1.660, 0.134279
2023/06/25 06:00:51.392, True, 1.987, 0.138628
2023/06/25 06:00:51.896, True, 1.989, 0.136721
2023/06/25 06:00:52.392, True, 2.022, 0.137179
2023/06/25 06:00:52.896, True, 1.990, 0.138018
2023/06/25 06:00:53.400, True, 1.990, 0.136721
2023/06/25 06:00:53.896, True, 2.022, 0.137026
2023/06/25 06:00:54.399, True, 1.989, 0.135958
2023/06/25 06:00:54.904, True, 1.993, 0.136873
2023/06/25 06:00:55.400, True, 1.685, 0.138018
2023/06/25 06:00:55.904, True, 1.986, 0.136416
2023/06/25 06:00:56.408, True, 1.990, 0.138094
2023/06/25 06:00:56.904, True, 1.685, 0.138476
2023/06/25 06:00:57.408, True, 1.991, 0.137560
2023/06/25 06:00:57.912, True, 1.988, 0.139544
2023/06/25 06:00:58.408, True, 2.022, 0.139544
2023/06/25 06:00:58.912, True, 1.658, 0.135729
2023/06/25 06:00:59.407, True, 2.022, 0.139086
2023/06/25 06:00:59.912, True, 1.989, 0.139315
2023/06/25 06:01:00.416, True, 1.990, 0.140154
2023/06/25 06:01:00.920, True, 1.990, 0.137255
2023/06/25 06:01:01.415, True, 2.021, 0.138705
2023/06/25 06:01:01.920, True, 1.990, 0.136950
2023/06/25 06:01:02.424, True, 1.658, 0.137255
2023/06/25 06:01:02.920, True, 2.022, 0.137484
2023/06/25 06:01:03.424, True, 1.990, 0.136721
2023/06/25 06:01:03.927, True, 1.659, 0.137865
2023/06/25 06:01:04.424, True, 2.020, 0.136873
2023/06/25 06:01:04.928, True, 1.990, 0.137407
2023/06/25 06:01:05.432, True, 1.658, 0.139315
2023/06/25 06:01:05.928, True, 2.023, 0.138323
2023/06/25 06:01:06.431, True, 1.989, 0.138323
2023/06/25 06:01:06.936, True, 1.990, 0.139773
2023/06/25 06:01:07.432, True, 1.683, 0.136873
2023/06/25 06:01:07.935, True, 1.990, 0.137942
2023/06/25 06:01:08.439, True, 1.992, 0.138247
2023/06/25 06:01:08.935, True, 2.019, 0.138781
2023/06/25 06:01:09.440, True, 1.990, 0.137407
2023/06/25 06:01:09.943, True, 1.990, 0.138170
2023/06/25 06:01:10.439, True, 1.685, 0.139696
2023/06/25 06:01:10.944, True, 1.991, 0.138170
2023/06/25 06:01:11.447, True, 1.991, 0.136187
2023/06/25 06:01:11.944, True, 2.022, 0.135576
2023/06/25 06:01:12.447, True, 1.987, 0.139849
2023/06/25 06:01:12.952, True, 1.661, 0.137331
2023/06/25 06:01:13.448, True, 2.021, 0.140230
2023/06/25 06:01:13.952, True, 1.986, 0.138170
2023/06/25 06:01:14.456, True, 1.991, 0.137331
2023/06/25 06:01:14.960, True, 1.658, 0.138170
2023/06/25 06:01:15.456, True, 2.021, 0.140383
2023/06/25 06:01:15.960, True, 1.990, 0.137331
2023/06/25 06:01:16.464, True, 1.992, 0.137484
2023/06/25 06:01:16.968, True, 1.987, 0.140993
2023/06/25 06:01:17.464, True, 1.687, 0.137407
2023/06/25 06:01:17.968, True, 1.988, 0.136568
2023/06/25 06:01:18.472, True, 1.990, 0.137255
2023/06/25 06:01:18.968, True, 2.021, 0.135042
2023/06/25 06:01:19.472, True, 1.658, 0.140764
2023/06/25 06:01:19.976, True, 1.989, 0.139620
2023/06/25 06:01:20.472, True, 2.023, 0.137255
2023/06/25 06:01:20.975, True, 1.988, 0.139010
2023/06/25 06:01:21.480, True, 1.990, 0.139315
2023/06/25 06:01:21.975, True, 1.686, 0.139315
2023/06/25 06:01:22.480, True, 1.990, 0.136263
2023/06/25 06:01:22.984, True, 1.657, 0.135958
2023/06/25 06:01:23.488, True, 1.989, 0.136568
2023/06/25 06:01:23.984, True, 2.023, 0.138018
2023/06/25 06:01:24.488, True, 1.990, 0.138094
2023/06/25 06:01:24.992, True, 1.988, 0.137026
2023/06/25 06:01:25.488, True, 1.685, 0.136263
2023/06/25 06:01:25.992, True, 1.990, 0.137713
2023/06/25 06:01:26.495, True, 1.990, 0.137865
2023/06/25 06:01:26.000, True, 1.993, 0.138323
2023/06/25 06:01:27.496, True, 1.682, 0.137865
2023/06/25 06:01:27.000, True, 1.989, 0.137865
2023/06/25 06:01:28.504, True, 1.990, 0.138781
2023/06/25 06:01:28.000, True, 1.685, 0.136339
2023/06/25 06:01:29.504, True, 1.990, 0.137636
2023/06/25 06:01:30.008, True, 1.990, 0.137713
2023/06/25 06:01:30.504, True, 2.022, 0.138628
2023/06/25 06:01:31.007, True, 1.658, 0.135805
2023/06/25 06:01:31.512, True, 1.992, 0.136873
2023/06/25 06:01:32.016, True, 1.987, 0.134279
2023/06/25 06:01:32.512, True, 2.022, 0.139391
2023/06/25 06:01:33.016, True, 1.658, 0.138476
2023/06/25 06:01:33.512, True, 2.022, 0.137713
2023/06/25 06:01:34.016, True, 1.658, 0.135500
2023/06/25 06:01:34.520, True, 1.990, 0.136416
2023/06/25 06:01:35.015, True, 1.685, 0.136797
2023/06/25 06:01:35.519, True, 1.989, 0.136721
2023/06/25 06:01:36.024, True, 1.658, 0.135729
2023/06/25 06:01:36.520, True, 2.022, 0.135805
2023/06/25 06:01:37.024, True, 1.658, 0.136492
2023/06/25 06:01:37.528, True, 1.989, 0.136721
2023/06/25 06:01:38.023, True, 2.022, 0.136568
2023/06/25 06:01:38.528, True, 1.990, 0.137865
2023/06/25 06:01:39.032, True, 1.990, 0.138476
2023/06/25 06:01:39.528, True, 1.685, 0.137484
2023/06/25 06:01:40.031, True, 1.990, 0.137331
2023/06/25 06:01:40.536, True, 1.990, 0.136034
2023/06/25 06:01:41.032, True, 1.685, 0.137636
2023/06/25 06:01:41.536, True, 1.990, 0.136339
2023/06/25 06:01:42.040, True, 1.989, 0.136263
2023/06/25 06:01:42.536, True, 1.685, 0.135882
2023/06/25 06:01:43.040, True, 1.988, 0.137560
2023/06/25 06:01:43.544, True, 1.990, 0.134203
2023/06/25 06:01:44.040, True, 2.022, 0.136721
2023/06/25 06:01:44.543, True, 1.990, 0.135882
2023/06/25 06:01:45.040, True, 1.685, 0.138628
2023/06/25 06:01:45.544, True, 1.990, 0.134966
2023/06/25 06:01:46.048, True, 1.990, 0.136416
2023/06/25 06:01:46.552, True, 1.990, 0.136873
2023/06/25 06:01:47.048, True, 2.022, 0.137255
2023/06/25 06:01:47.552, True, 1.989, 0.137102
2023/06/25 06:01:48.056, True, 1.658, 0.137026
2023/06/25 06:01:48.552, True, 2.025, 0.136950
2023/06/25 06:01:49.056, True, 1.987, 0.135271
2023/06/25 06:01:49.552, True, 1.684, 0.136797
2023/06/25 06:01:50.056, True, 1.990, 0.134966
2023/06/25 06:01:50.560, True, 1.658, 0.135424
2023/06/25 06:01:51.056, True, 1.685, 0.138018
2023/06/25 06:01:51.560, True, 1.990, 0.139010
2023/06/25 06:01:52.064, True, 1.990, 0.134356
2023/06/25 06:01:52.560, True, 1.687, 0.135576
2023/06/25 06:01:53.063, True, 1.987, 0.136492
2023/06/25 06:01:53.567, True, 1.990, 0.132601
2023/06/25 06:01:54.064, True, 1.685, 0.136568
2023/06/25 06:01:54.568, True, 1.990, 0.137102
2023/06/25 06:01:55.071, True, 1.990, 0.135195
2023/06/25 06:01:55.568, True, 2.022, 0.136645
2023/06/25 06:01:56.072, True, 1.990, 0.136339
2023/06/25 06:01:56.576, True, 1.658, 0.135348
2023/06/25 06:01:57.071, True, 2.022, 0.134890
2023/06/25 06:01:57.576, True, 1.990, 0.137636
2023/06/25 06:01:58.080, True, 1.990, 0.135119
2023/06/25 06:01:58.584, True, 1.990, 0.135424
2023/06/25 06:01:59.080, True, 1.685, 0.134127
2023/06/25 06:01:59.583, True, 1.990, 0.135424
2023/06/25 06:02:00.088, True, 1.661, 0.136568
2023/06/25 06:02:00.584, True, 2.019, 0.134279
2023/06/25 06:02:01.088, True, 1.990, 0.134127
2023/06/25 06:02:01.592, True, 1.658, 0.134432
2023/06/25 06:02:02.088, True, 2.022, 0.137331
2023/06/25 06:02:02.592, True, 1.658, 0.138170
2023/06/25 06:02:03.096, True, 1.990, 0.134661
2023/06/25 06:02:03.592, True, 2.022, 0.134279
2023/06/25 06:02:04.096, True, 1.990, 0.134813
2023/06/25 06:02:04.600, True, 1.990, 0.135119
2023/06/25 06:02:05.096, True, 2.022, 0.133364
2023/06/25 06:02:05.599, True, 1.990, 0.135958
2023/06/25 06:02:06.104, True, 1.660, 0.135958
2023/06/25 06:02:06.607, True, 1.988, 0.136187
2023/06/25 06:02:07.104, True, 2.021, 0.136416
2023/06/25 06:02:07.608, True, 1.658, 0.136110
2023/06/25 06:02:08.112, True, 1.990, 0.135195
2023/06/25 06:02:08.608, True, 2.022, 0.137255
2023/06/25 06:02:09.112, True, 1.990, 0.136339
2023/06/25 06:02:09.616, True, 1.658, 0.134279
2023/06/25 06:02:10.112, True, 2.022, 0.137865
2023/06/25 06:02:10.616, True, 1.990, 0.139010
2023/06/25 06:02:11.120, True, 1.989, 0.133822
2023/06/25 06:02:11.616, True, 2.022, 0.133135
2023/06/25 06:02:12.120, True, 1.989, 0.135042
2023/06/25 06:02:12.624, True, 1.990, 0.134737
2023/06/25 06:02:13.119, True, 1.685, 0.134508
2023/06/25 06:02:13.624, True, 1.658, 0.137179
2023/06/25 06:02:14.128, True, 1.658, 0.132906
2023/06/25 06:02:14.624, True, 2.022, 0.134432
2023/06/25 06:02:15.128, True, 1.658, 0.135576
2023/06/25 06:02:15.624, True, 2.022, 0.133135
2023/06/25 06:02:16.128, True, 1.990, 0.134127
2023/06/25 06:02:16.632, True, 1.989, 0.136263
2023/06/25 06:02:17.128, True, 2.022, 0.134737
2023/06/25 06:02:17.632, True, 1.989, 0.134508
2023/06/25 06:02:18.136, True, 1.658, 0.134737
2023/06/25 06:02:18.632, True, 2.022, 0.133211
2023/06/25 06:02:19.136, True, 1.990, 0.133745
2023/06/25 06:02:19.640, True, 1.989, 0.133898
2023/06/25 06:02:20.136, True, 2.025, 0.134813
2023/06/25 06:02:20.640, True, 1.658, 0.134127
2023/06/25 06:02:21.143, True, 1.987, 0.134737
2023/06/25 06:02:21.640, True, 1.685, 0.132525
2023/06/25 06:02:22.143, True, 1.991, 0.135348
2023/06/25 06:02:22.647, True, 1.988, 0.135195
2023/06/25 06:02:23.152, True, 1.990, 0.135424
2023/06/25 06:02:23.648, True, 2.022, 0.134203
2023/06/25 06:02:24.151, True, 1.658, 0.133440
2023/06/25 06:02:24.656, True, 1.990, 0.134279
2023/06/25 06:02:25.152, True, 1.684, 0.132753
2023/06/25 06:02:25.656, True, 1.990, 0.133822
2023/06/25 06:02:26.159, True, 1.989, 0.135348
2023/06/25 06:02:26.664, True, 1.993, 0.134508
2023/06/25 06:02:27.160, True, 1.682, 0.134203
2023/06/25 06:02:27.664, True, 1.990, 0.134279
2023/06/25 06:02:28.168, True, 1.990, 0.131991
2023/06/25 06:02:28.664, True, 1.685, 0.131609
2023/06/25 06:02:29.168, True, 1.992, 0.133669
2023/06/25 06:02:29.672, True, 1.988, 0.133135
2023/06/25 06:02:30.176, True, 1.990, 0.133669
2023/06/25 06:02:30.672, True, 2.022, 0.134127
2023/06/25 06:02:31.176, True, 1.989, 0.135805
2023/06/25 06:02:31.679, True, 1.990, 0.133745
2023/06/25 06:02:32.175, True, 1.685, 0.134508
2023/06/25 06:02:32.680, True, 1.990, 0.134356
2023/06/25 06:02:33.183, True, 1.990, 0.134432
2023/06/25 06:02:33.687, True, 1.990, 0.135271
2023/06/25 06:02:34.184, True, 1.684, 0.135653
2023/06/25 06:02:34.688, True, 1.990, 0.134585
2023/06/25 06:02:35.191, True, 1.990, 0.133745
2023/06/25 06:02:35.695, True, 1.992, 0.132372
2023/06/25 06:02:36.192, True, 2.020, 0.133059
2023/06/25 06:02:36.696, True, 1.990, 0.133822
2023/06/25 06:02:37.199, True, 1.658, 0.134279
2023/06/25 06:02:37.704, True, 1.991, 0.135042
2023/06/25 06:02:38.200, True, 2.020, 0.133669
2023/06/25 06:02:38.704, True, 1.990, 0.132982
2023/06/25 06:02:39.207, True, 1.989, 0.133593
2023/06/25 06:02:39.704, True, 1.685, 0.134813
2023/06/25 06:02:40.208, True, 1.990, 0.132372
2023/06/25 06:02:40.711, True, 1.991, 0.131762
2023/06/25 06:02:41.207, True, 2.021, 0.131075
2023/06/25 06:02:41.712, True, 1.991, 0.134127
2023/06/25 06:02:42.208, True, 2.022, 0.133516
2023/06/25 06:02:42.711, True, 1.987, 0.131456
2023/06/25 06:02:43.215, True, 1.990, 0.133364
2023/06/25 06:02:43.720, True, 1.990, 0.131991
2023/06/25 06:02:44.215, True, 1.683, 0.133822
2023/06/25 06:02:44.720, True, 1.994, 0.133440
2023/06/25 06:02:45.223, True, 1.988, 0.133974
2023/06/25 06:02:45.720, True, 2.020, 0.132219
2023/06/25 06:02:46.224, True, 1.990, 0.133516
2023/06/25 06:02:46.720, True, 1.685, 0.134661
2023/06/25 06:02:47.224, True, 1.990, 0.131991
2023/06/25 06:02:47.728, True, 1.991, 0.133059
2023/06/25 06:02:48.223, True, 2.020, 0.132219
2023/06/25 06:02:48.727, True, 1.659, 0.132525
2023/06/25 06:02:49.232, True, 1.991, 0.132296
2023/06/25 06:02:49.728, True, 2.021, 0.132219
2023/06/25 06:02:50.232, True, 1.989, 0.132830
2023/06/25 06:02:50.736, True, 1.988, 0.130694
2023/06/25 06:02:51.231, True, 2.022, 0.133745
2023/06/25 06:02:51.736, True, 1.990, 0.131456
2023/06/25 06:02:52.240, True, 1.990, 0.131609
2023/06/25 06:02:52.736, True, 1.685, 0.131838
2023/06/25 06:02:53.240, True, 1.989, 0.132677
2023/06/25 06:02:53.744, True, 1.990, 0.133669
2023/06/25 06:02:54.240, True, 1.685, 0.131380
2023/06/25 06:02:54.744, True, 1.990, 0.131762
2023/06/25 06:02:55.247, True, 1.993, 0.133288
2023/06/25 06:02:55.744, True, 2.019, 0.133288
2023/06/25 06:02:56.247, True, 1.990, 0.133211
2023/06/25 06:02:56.752, True, 1.990, 0.132067
2023/06/25 06:02:57.248, True, 2.022, 0.132601
2023/06/25 06:02:57.752, True, 1.991, 0.131304
2023/06/25 06:02:58.256, True, 1.658, 0.132982
2023/06/25 06:02:58.751, True, 2.019, 0.133822
2023/06/25 06:02:59.256, True, 1.994, 0.131991
2023/06/25 06:02:59.760, True, 1.989, 0.133211
2023/06/25 06:03:00.256, True, 1.682, 0.131228
2023/06/25 06:03:00.760, True, 1.990, 0.132448
2023/06/25 06:03:01.263, True, 1.658, 0.132677
2023/06/25 06:03:01.760, True, 2.022, 0.132677
2023/06/25 06:03:02.264, True, 1.991, 0.134279
2023/06/25 06:03:02.760, True, 2.023, 0.134051
2023/06/25 06:03:03.264, True, 1.656, 0.133364
2023/06/25 06:03:03.768, True, 1.991, 0.131762
2023/06/25 06:03:04.272, True, 1.989, 0.133974
2023/06/25 06:03:04.768, True, 2.021, 0.134508
2023/06/25 06:03:05.272, True, 1.991, 0.131456
2023/06/25 06:03:05.767, True, 2.020, 0.132219
2023/06/25 06:03:06.271, True, 1.992, 0.132601
2023/06/25 06:03:06.776, True, 1.987, 0.131151
2023/06/25 06:03:07.272, True, 2.022, 0.133516
2023/06/25 06:03:07.776, True, 1.990, 0.133974
2023/06/25 06:03:08.279, True, 1.992, 0.131075
2023/06/25 06:03:08.776, True, 1.683, 0.131533
2023/06/25 06:03:09.280, True, 1.991, 0.130922
2023/06/25 06:03:09.784, True, 1.988, 0.131838
2023/06/25 06:03:10.287, True, 1.993, 0.134585
2023/06/25 06:03:10.783, True, 1.682, 0.131685
2023/06/25 06:03:11.287, True, 1.990, 0.131304
2023/06/25 06:03:11.792, True, 1.990, 0.132448
2023/06/25 06:03:12.287, True, 2.022, 0.130999
2023/06/25 06:03:12.792, True, 1.989, 0.131914
2023/06/25 06:03:13.295, True, 1.990, 0.130846
2023/06/25 06:03:13.791, True, 1.685, 0.134356
2023/06/25 06:03:14.295, True, 1.990, 0.131533
2023/06/25 06:03:14.799, True, 1.990, 0.132601
2023/06/25 06:03:15.296, True, 2.022, 0.132448
2023/06/25 06:03:15.799, True, 1.990, 0.133516
2023/06/25 06:03:16.304, True, 1.661, 0.131838
2023/06/25 06:03:16.807, True, 1.986, 0.130236
2023/06/25 06:03:17.303, True, 1.685, 0.131685
2023/06/25 06:03:17.807, True, 1.990, 0.133822
2023/06/25 06:03:18.311, True, 1.990, 0.130770
2023/06/25 06:03:18.807, True, 2.022, 0.132601
2023/06/25 06:03:19.311, True, 1.989, 0.132906
2023/06/25 06:03:19.815, True, 1.990, 0.131991
2023/06/25 06:03:20.311, True, 1.685, 0.130617
2023/06/25 06:03:20.815, True, 1.989, 0.132677
2023/06/25 06:03:21.319, True, 1.990, 0.131991
2023/06/25 06:03:21.815, True, 2.024, 0.130388
2023/06/25 06:03:22.319, True, 1.658, 0.130541
2023/06/25 06:03:22.824, True, 1.988, 0.133593
2023/06/25 06:03:23.319, True, 1.685, 0.135119
2023/06/25 06:03:23.824, True, 1.990, 0.132830
2023/06/25 06:03:24.327, True, 1.990, 0.130922
2023/06/25 06:03:24.831, True, 1.658, 0.131304
2023/06/25 06:03:25.327, True, 2.022, 0.132753
2023/06/25 06:03:25.831, True, 1.659, 0.132525
2023/06/25 06:03:26.335, True, 1.989, 0.131991
2023/06/25 06:03:26.831, True, 2.022, 0.129397
2023/06/25 06:03:27.335, True, 1.658, 0.130388
2023/06/25 06:03:27.839, True, 1.661, 0.130312
2023/06/25 06:03:28.335, True, 2.018, 0.131075
2023/06/25 06:03:28.839, True, 1.990, 0.132525
2023/06/25 06:03:29.343, True, 1.658, 0.128786
2023/06/25 06:03:29.838, True, 1.687, 0.130846
2023/06/25 06:03:30.344, True, 1.656, 0.131151
2023/06/25 06:03:30.848, True, 1.990, 0.131991
2023/06/25 06:03:31.343, True, 1.684, 0.129854
2023/06/25 06:03:31.847, True, 1.990, 0.130236
2023/06/25 06:03:32.351, True, 1.990, 0.131991
2023/06/25 06:03:32.847, True, 2.022, 0.131609
2023/06/25 06:03:33.351, True, 1.990, 0.132219
2023/06/25 06:03:33.855, True, 1.658, 0.133135
2023/06/25 06:03:34.351, True, 2.022, 0.130922
2023/06/25 06:03:34.855, True, 1.989, 0.132601
2023/06/25 06:03:35.359, True, 1.990, 0.130159
2023/06/25 06:03:35.855, True, 1.685, 0.131914
2023/06/25 06:03:36.359, True, 1.990, 0.130541
2023/06/25 06:03:36.863, True, 1.990, 0.131304
2023/06/25 06:03:37.359, True, 2.022, 0.128099
2023/06/25 06:03:37.863, True, 1.658, 0.129931
2023/06/25 06:03:38.367, True, 1.990, 0.130846
2023/06/25 06:03:38.863, True, 2.022, 0.131304
2023/06/25 06:03:39.367, True, 1.658, 0.130236
2023/06/25 06:03:39.872, True, 1.990, 0.128939
2023/06/25 06:03:40.367, True, 2.022, 0.133059
2023/06/25 06:03:40.871, True, 1.990, 0.133288
2023/06/25 06:03:41.375, True, 1.659, 0.130770
2023/06/25 06:03:41.871, True, 2.021, 0.131762
2023/06/25 06:03:42.375, True, 1.990, 0.131075
2023/06/25 06:03:42.879, True, 1.658, 0.130465
2023/06/25 06:03:43.375, True, 2.025, 0.132143
2023/06/25 06:03:43.879, True, 1.986, 0.131228
2023/06/25 06:03:44.383, True, 1.990, 0.131304
2023/06/25 06:03:44.879, True, 2.022, 0.129931
2023/06/25 06:03:45.383, True, 1.990, 0.131380
2023/06/25 06:03:45.887, True, 1.657, 0.131914
2023/06/25 06:03:46.383, True, 2.022, 0.132372
2023/06/25 06:03:46.887, True, 1.990, 0.130541
2023/06/25 06:03:47.391, True, 1.990, 0.130770
2023/06/25 06:03:47.887, True, 1.685, 0.131685
2023/06/25 06:03:48.391, True, 1.990, 0.131075
2023/06/25 06:03:48.895, True, 1.990, 0.131304
2023/06/25 06:03:49.391, True, 1.684, 0.132067
2023/06/25 06:03:49.895, True, 1.990, 0.131075
2023/06/25 06:03:50.399, True, 1.989, 0.131380
2023/06/25 06:03:50.903, True, 1.990, 0.131533
2023/06/25 06:03:51.399, True, 2.022, 0.130922
2023/06/25 06:03:51.903, True, 1.989, 0.129397
2023/06/25 06:03:52.399, True, 1.685, 0.130312
2023/06/25 06:03:52.904, True, 1.989, 0.131762
2023/06/25 06:03:53.407, True, 1.990, 0.132143
2023/06/25 06:03:53.903, True, 2.022, 0.129244
2023/06/25 06:03:54.407, True, 1.658, 0.130846
2023/06/25 06:03:54.911, True, 1.990, 0.130617
2023/06/25 06:03:55.407, True, 1.685, 0.131456
2023/06/25 06:03:55.912, True, 1.992, 0.131685
2023/06/25 06:03:56.407, True, 1.685, 0.130846
2023/06/25 06:03:56.911, True, 1.658, 0.131914
2023/06/25 06:03:57.415, True, 1.986, 0.131838
2023/06/25 06:03:57.919, True, 1.990, 0.128634
2023/06/25 06:03:58.415, True, 1.685, 0.128862
2023/06/25 06:03:58.919, True, 1.990, 0.131991
2023/06/25 06:03:59.423, True, 1.989, 0.131075
2023/06/25 06:03:59.919, True, 2.021, 0.130694
2023/06/25 06:04:00.423, True, 1.658, 0.128481
2023/06/25 06:04:00.926, True, 1.990, 0.131075
2023/06/25 06:04:01.423, True, 2.022, 0.129702
2023/06/25 06:04:01.927, True, 1.990, 0.132296
2023/06/25 06:04:02.422, True, 2.021, 0.130465
2023/06/25 06:04:02.926, True, 1.990, 0.130083
2023/06/25 06:04:03.430, True, 1.990, 0.129854
2023/06/25 06:04:03.926, True, 2.022, 0.129931
2023/06/25 06:04:04.431, True, 1.990, 0.132372
2023/06/25 06:04:04.935, True, 1.658, 0.129091
2023/06/25 06:04:05.431, True, 2.022, 0.132143
2023/06/25 06:04:05.935, True, 1.990, 0.129931
2023/06/25 06:04:06.439, True, 1.658, 0.130617
2023/06/25 06:04:06.935, True, 2.022, 0.128481
2023/06/25 06:04:07.439, True, 1.990, 0.130541
2023/06/25 06:04:07.943, True, 1.658, 0.129015
2023/06/25 06:04:08.439, True, 2.022, 0.129931
2023/06/25 06:04:08.943, True, 1.992, 0.129702
2023/06/25 06:04:09.447, True, 1.656, 0.130999
2023/06/25 06:04:09.943, True, 2.021, 0.127871
2023/06/25 06:04:10.447, True, 1.992, 0.130694
