time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/20 23:00:06.048, True, 1.326, 0.127337
2023/06/20 23:00:06.552, True, 1.658, 0.124743
2023/06/20 23:00:07.048, True, 1.348, 0.124361
2023/06/20 23:00:07.552, True, 1.658, 0.126268
2023/06/20 23:00:08.056, True, 1.659, 0.126497
2023/06/20 23:00:08.552, True, 1.684, 0.127031
2023/06/20 23:00:09.056, True, 1.326, 0.126726
2023/06/20 23:00:09.560, True, 1.658, 0.126650
2023/06/20 23:00:10.056, True, 1.348, 0.127031
2023/06/20 23:00:10.560, True, 1.658, 0.126726
2023/06/20 23:00:11.064, True, 1.658, 0.127642
2023/06/20 23:00:11.560, True, 1.348, 0.128405
2023/06/20 23:00:12.064, True, 1.657, 0.126345
2023/06/20 23:00:12.568, True, 1.658, 0.124514
2023/06/20 23:00:13.064, True, 1.348, 0.125582
2023/06/20 23:00:13.568, True, 1.657, 0.124666
2023/06/20 23:00:14.072, True, 1.658, 0.125963
2023/06/20 23:00:14.568, True, 1.348, 0.123522
2023/06/20 23:00:15.072, True, 1.658, 0.128023
2023/06/20 23:00:15.576, True, 1.327, 0.126345
2023/06/20 23:00:16.072, True, 1.684, 0.126879
2023/06/20 23:00:16.575, True, 1.326, 0.127260
2023/06/20 23:00:17.080, True, 1.658, 0.128939
2023/06/20 23:00:17.576, True, 1.349, 0.126574
2023/06/20 23:00:18.080, True, 1.325, 0.127260
2023/06/20 23:00:18.584, True, 1.658, 0.127718
2023/06/20 23:00:19.080, True, 1.350, 0.125887
2023/06/20 23:00:19.584, True, 1.655, 0.126421
2023/06/20 23:00:20.080, True, 1.348, 0.125429
2023/06/20 23:00:20.584, True, 1.658, 0.126345
2023/06/20 23:00:21.088, True, 1.658, 0.126116
2023/06/20 23:00:21.584, True, 1.348, 0.127871
2023/06/20 23:00:22.088, True, 1.658, 0.126802
2023/06/20 23:00:22.592, True, 1.658, 0.127031
2023/06/20 23:00:23.088, True, 1.348, 0.125582
2023/06/20 23:00:23.592, True, 1.326, 0.127031
2023/06/20 23:00:24.096, True, 1.658, 0.127031
2023/06/20 23:00:24.592, True, 1.351, 0.126955
2023/06/20 23:00:25.096, True, 1.655, 0.126650
2023/06/20 23:00:25.599, True, 1.329, 0.125505
2023/06/20 23:00:26.096, True, 1.348, 0.126802
2023/06/20 23:00:26.600, True, 1.655, 0.125124
2023/06/20 23:00:27.096, True, 1.348, 0.127871
2023/06/20 23:00:27.600, True, 1.658, 0.127260
2023/06/20 23:00:28.104, True, 1.326, 0.126497
2023/06/20 23:00:28.600, True, 1.685, 0.123751
2023/06/20 23:00:29.104, True, 1.658, 0.126574
2023/06/20 23:00:29.608, True, 1.326, 0.123522
2023/06/20 23:00:30.103, True, 1.687, 0.124361
2023/06/20 23:00:30.608, True, 1.325, 0.125887
2023/06/20 23:00:31.112, True, 1.658, 0.127260
2023/06/20 23:00:31.608, True, 1.685, 0.126802
2023/06/20 23:00:32.112, True, 1.326, 0.127489
2023/06/20 23:00:32.616, True, 1.658, 0.128099
2023/06/20 23:00:33.112, True, 1.685, 0.124743
2023/06/20 23:00:33.616, True, 1.658, 0.125887
2023/06/20 23:00:34.120, True, 1.327, 0.129931
2023/06/20 23:00:34.615, True, 1.685, 0.126268
2023/06/20 23:00:35.120, True, 1.658, 0.127718
2023/06/20 23:00:35.616, True, 1.685, 0.126497
2023/06/20 23:00:36.120, True, 1.658, 0.126726
2023/06/20 23:00:36.624, True, 1.326, 0.123674
2023/06/20 23:00:37.120, True, 1.685, 0.125658
2023/06/20 23:00:37.624, True, 1.327, 0.125582
2023/06/20 23:00:38.128, True, 1.658, 0.126040
2023/06/20 23:00:38.624, True, 1.685, 0.126574
2023/06/20 23:00:39.127, True, 1.326, 0.129320
2023/06/20 23:00:39.632, True, 1.658, 0.125887
2023/06/20 23:00:40.128, True, 1.348, 0.127947
2023/06/20 23:00:40.632, True, 1.658, 0.127031
2023/06/20 23:00:41.136, True, 1.657, 0.126497
2023/06/20 23:00:41.632, True, 1.685, 0.128481
2023/06/20 23:00:42.136, True, 1.327, 0.126345
2023/06/20 23:00:42.640, True, 1.658, 0.129015
2023/06/20 23:00:43.136, True, 1.687, 0.129397
2023/06/20 23:00:43.640, True, 1.325, 0.130465
2023/06/20 23:00:44.144, True, 1.658, 0.129778
2023/06/20 23:00:44.648, True, 1.658, 0.127718
2023/06/20 23:00:45.144, True, 1.685, 0.128710
2023/06/20 23:00:45.648, True, 1.326, 0.131304
2023/06/20 23:00:46.152, True, 1.658, 0.130007
2023/06/20 23:00:46.648, True, 1.348, 0.129473
2023/06/20 23:00:47.152, True, 1.658, 0.130236
2023/06/20 23:00:47.656, True, 1.660, 0.132677
2023/06/20 23:00:48.152, True, 1.346, 0.131151
2023/06/20 23:00:48.656, True, 1.658, 0.133211
2023/06/20 23:00:49.160, True, 1.658, 0.132296
2023/06/20 23:00:49.664, True, 1.659, 0.133745
2023/06/20 23:00:50.160, True, 1.348, 0.133135
2023/06/20 23:00:50.664, True, 1.327, 0.132601
2023/06/20 23:00:51.168, True, 1.657, 0.134813
2023/06/20 23:00:51.664, True, 1.347, 0.133669
2023/06/20 23:00:52.168, True, 1.661, 0.133669
2023/06/20 23:00:52.672, True, 1.655, 0.132982
2023/06/20 23:00:53.168, True, 1.348, 0.133669
2023/06/20 23:00:53.672, True, 1.658, 0.133364
2023/06/20 23:00:54.176, True, 1.326, 0.135195
2023/06/20 23:00:54.672, True, 1.685, 0.135119
2023/06/20 23:00:55.176, True, 1.658, 0.131456
2023/06/20 23:00:55.680, True, 1.658, 0.135271
2023/06/20 23:00:56.176, True, 1.348, 0.134279
2023/06/20 23:00:56.680, True, 1.658, 0.133288
2023/06/20 23:00:57.184, True, 1.658, 0.132982
2023/06/20 23:00:57.680, True, 1.348, 0.135042
2023/06/20 23:00:58.184, True, 1.657, 0.135271
2023/06/20 23:00:58.688, True, 1.327, 0.132372
2023/06/20 23:00:59.183, True, 1.686, 0.136797
2023/06/20 23:00:59.688, True, 1.657, 0.134051
2023/06/20 23:01:00.192, True, 1.327, 0.136110
2023/06/20 23:01:00.688, True, 1.685, 0.134966
2023/06/20 23:01:01.191, True, 1.328, 0.136263
2023/06/20 23:01:01.696, True, 1.656, 0.134279
2023/06/20 23:01:02.192, True, 1.348, 0.136645
2023/06/20 23:01:02.696, True, 1.659, 0.138476
2023/06/20 23:01:03.200, True, 1.658, 0.137102
2023/06/20 23:01:03.696, True, 1.350, 0.134890
2023/06/20 23:01:04.200, True, 1.655, 0.137407
2023/06/20 23:01:04.704, True, 1.328, 0.138705
2023/06/20 23:01:05.200, True, 1.686, 0.135805
2023/06/20 23:01:05.704, True, 1.655, 0.137789
2023/06/20 23:01:06.208, True, 1.660, 0.137179
2023/06/20 23:01:06.711, True, 1.325, 0.136950
2023/06/20 23:01:07.207, True, 1.685, 0.138399
2023/06/20 23:01:07.712, True, 1.660, 0.138247
2023/06/20 23:01:08.208, True, 1.685, 0.140002
2023/06/20 23:01:08.711, True, 1.324, 0.139010
2023/06/20 23:01:09.216, True, 1.661, 0.136492
2023/06/20 23:01:09.712, True, 1.345, 0.138399
2023/06/20 23:01:10.216, True, 1.658, 0.138933
2023/06/20 23:01:10.719, True, 1.327, 0.139239
2023/06/20 23:01:11.224, True, 1.657, 0.138933
2023/06/20 23:01:11.719, True, 1.348, 0.139086
2023/06/20 23:01:12.224, True, 1.659, 0.140230
2023/06/20 23:01:12.719, True, 1.348, 0.139086
2023/06/20 23:01:13.223, True, 1.660, 0.137484
2023/06/20 23:01:13.727, True, 1.327, 0.138170
2023/06/20 23:01:14.224, True, 1.682, 0.138857
2023/06/20 23:01:14.728, True, 1.658, 0.138781
2023/06/20 23:01:15.231, True, 1.326, 0.135348
2023/06/20 23:01:15.735, True, 1.658, 0.138018
2023/06/20 23:01:16.232, True, 1.348, 0.139010
2023/06/20 23:01:16.736, True, 1.661, 0.137865
2023/06/20 23:01:17.240, True, 1.324, 0.137942
2023/06/20 23:01:17.736, True, 1.348, 0.138781
2023/06/20 23:01:18.240, True, 1.659, 0.137255
2023/06/20 23:01:18.744, True, 1.658, 0.138094
2023/06/20 23:01:19.240, True, 1.347, 0.140612
2023/06/20 23:01:19.744, True, 1.659, 0.139010
2023/06/20 23:01:20.248, True, 1.659, 0.139239
2023/06/20 23:01:20.744, True, 1.684, 0.140383
2023/06/20 23:01:21.247, True, 1.327, 0.138323
2023/06/20 23:01:21.744, True, 1.685, 0.138933
2023/06/20 23:01:22.248, True, 1.324, 0.140078
2023/06/20 23:01:22.752, True, 1.327, 0.137865
2023/06/20 23:01:23.248, True, 1.685, 0.138247
2023/06/20 23:01:23.752, True, 1.659, 0.139620
2023/06/20 23:01:24.256, True, 1.325, 0.139010
2023/06/20 23:01:24.752, True, 1.687, 0.140841
2023/06/20 23:01:25.256, True, 1.658, 0.137560
2023/06/20 23:01:25.760, True, 1.325, 0.139773
2023/06/20 23:01:26.256, True, 1.684, 0.139696
2023/06/20 23:01:26.760, True, 1.658, 0.139315
2023/06/20 23:01:27.263, True, 1.328, 0.140230
2023/06/20 23:01:27.760, True, 1.682, 0.136950
2023/06/20 23:01:28.264, True, 1.658, 0.135576
2023/06/20 23:01:28.768, True, 1.658, 0.138170
2023/06/20 23:01:29.264, True, 1.351, 0.140383
2023/06/20 23:01:29.768, True, 1.654, 0.139162
2023/06/20 23:01:30.272, True, 1.658, 0.140459
2023/06/20 23:01:30.768, True, 1.348, 0.140993
2023/06/20 23:01:31.272, True, 1.658, 0.139849
2023/06/20 23:01:31.776, True, 1.658, 0.138170
2023/06/20 23:01:32.272, True, 1.688, 0.139467
2023/06/20 23:01:32.776, True, 1.655, 0.141146
2023/06/20 23:01:33.280, True, 1.658, 0.138781
2023/06/20 23:01:33.776, True, 1.348, 0.137713
2023/06/20 23:01:34.280, True, 1.661, 0.139315
2023/06/20 23:01:34.784, True, 1.655, 0.139773
2023/06/20 23:01:35.280, True, 1.685, 0.138857
2023/06/20 23:01:35.784, True, 1.326, 0.140078
2023/06/20 23:01:36.288, True, 1.658, 0.139010
2023/06/20 23:01:36.784, True, 1.347, 0.139849
2023/06/20 23:01:37.288, True, 1.658, 0.138857
2023/06/20 23:01:37.792, True, 1.326, 0.136187
2023/06/20 23:01:38.296, True, 1.327, 0.139849
2023/06/20 23:01:38.791, True, 1.347, 0.138628
2023/06/20 23:01:39.296, True, 1.658, 0.139544
2023/06/20 23:01:39.800, True, 1.326, 0.138705
2023/06/20 23:01:40.295, True, 1.685, 0.138399
2023/06/20 23:01:40.800, True, 1.326, 0.138094
2023/06/20 23:01:41.304, True, 1.659, 0.139010
2023/06/20 23:01:41.800, True, 1.684, 0.140841
2023/06/20 23:01:42.304, True, 1.327, 0.136339
2023/06/20 23:01:42.808, True, 1.657, 0.139162
2023/06/20 23:01:43.304, True, 1.348, 0.138781
2023/06/20 23:01:43.808, True, 1.658, 0.137713
2023/06/20 23:01:44.312, True, 1.326, 0.138933
2023/06/20 23:01:44.808, True, 1.685, 0.136873
2023/06/20 23:01:45.312, True, 1.658, 0.139086
2023/06/20 23:01:45.816, True, 1.328, 0.139391
2023/06/20 23:01:46.312, True, 1.682, 0.136873
2023/06/20 23:01:46.816, True, 1.326, 0.139849
2023/06/20 23:01:47.320, True, 1.658, 0.140230
2023/06/20 23:01:47.816, True, 1.348, 0.139696
2023/06/20 23:01:48.319, True, 1.658, 0.138857
2023/06/20 23:01:48.824, True, 1.326, 0.139239
2023/06/20 23:01:49.320, True, 1.685, 0.138247
2023/06/20 23:01:49.824, True, 1.327, 0.137255
2023/06/20 23:01:50.328, True, 1.660, 0.139010
2023/06/20 23:01:50.824, True, 1.683, 0.137865
2023/06/20 23:01:51.328, True, 1.326, 0.139620
2023/06/20 23:01:51.832, True, 1.658, 0.137255
2023/06/20 23:01:52.328, True, 1.348, 0.137484
2023/06/20 23:01:52.832, True, 1.660, 0.138705
2023/06/20 23:01:53.335, True, 1.656, 0.136339
2023/06/20 23:01:53.832, True, 1.347, 0.137865
2023/06/20 23:01:54.336, True, 1.326, 0.138018
2023/06/20 23:01:54.840, True, 1.658, 0.138552
2023/06/20 23:01:55.336, True, 1.348, 0.137484
2023/06/20 23:01:55.840, True, 1.658, 0.137560
2023/06/20 23:01:56.344, True, 1.658, 0.139086
2023/06/20 23:01:56.840, True, 1.348, 0.139391
2023/06/20 23:01:57.344, True, 1.658, 0.137484
2023/06/20 23:01:57.848, True, 1.326, 0.136568
2023/06/20 23:01:58.344, True, 1.685, 0.136110
2023/06/20 23:01:58.848, True, 1.326, 0.137331
2023/06/20 23:01:59.351, True, 1.658, 0.136568
2023/06/20 23:01:59.848, True, 1.349, 0.140078
2023/06/20 23:02:00.352, True, 1.657, 0.139086
2023/06/20 23:02:00.856, True, 1.327, 0.138705
2023/06/20 23:02:01.351, True, 1.347, 0.136873
2023/06/20 23:02:01.856, True, 1.659, 0.139773
2023/06/20 23:02:02.360, True, 1.657, 0.138476
2023/06/20 23:02:02.864, True, 1.327, 0.136339
2023/06/20 23:02:03.360, True, 1.684, 0.137789
2023/06/20 23:02:03.863, True, 1.658, 0.138781
2023/06/20 23:02:04.368, True, 1.658, 0.137636
2023/06/20 23:02:04.864, True, 1.685, 0.138094
2023/06/20 23:02:05.368, True, 1.326, 0.136873
2023/06/20 23:02:05.864, True, 1.685, 0.137102
2023/06/20 23:02:06.368, True, 1.658, 0.140230
2023/06/20 23:02:06.872, True, 1.326, 0.139620
2023/06/20 23:02:07.376, True, 1.658, 0.135042
2023/06/20 23:02:07.872, True, 1.685, 0.137102
2023/06/20 23:02:08.376, True, 1.328, 0.135958
2023/06/20 23:02:08.880, True, 1.656, 0.137255
2023/06/20 23:02:09.376, True, 1.685, 0.138094
2023/06/20 23:02:09.880, True, 1.658, 0.136492
2023/06/20 23:02:10.384, True, 1.326, 0.138705
2023/06/20 23:02:10.880, True, 1.684, 0.138170
2023/06/20 23:02:11.384, True, 1.327, 0.138094
2023/06/20 23:02:11.888, True, 1.658, 0.139239
2023/06/20 23:02:12.384, True, 1.685, 0.137865
2023/06/20 23:02:12.888, True, 1.327, 0.136721
2023/06/20 23:02:13.392, True, 1.658, 0.136339
2023/06/20 23:02:13.888, True, 1.684, 0.139544
2023/06/20 23:02:14.392, True, 1.326, 0.135576
2023/06/20 23:02:14.896, True, 1.658, 0.137865
2023/06/20 23:02:15.392, True, 1.685, 0.136645
2023/06/20 23:02:15.896, True, 1.660, 0.136263
2023/06/20 23:02:16.400, True, 1.656, 0.137331
2023/06/20 23:02:16.896, True, 1.348, 0.136797
2023/06/20 23:02:17.400, True, 1.658, 0.137255
2023/06/20 23:02:17.904, True, 1.658, 0.135271
2023/06/20 23:02:18.400, True, 1.348, 0.136873
2023/06/20 23:02:18.904, True, 1.658, 0.134585
2023/06/20 23:02:19.408, True, 1.658, 0.137179
2023/06/20 23:02:19.904, True, 1.348, 0.138094
2023/06/20 23:02:20.408, True, 1.658, 0.135653
2023/06/20 23:02:20.912, True, 1.658, 0.137789
2023/06/20 23:02:21.416, True, 1.658, 0.137407
2023/06/20 23:02:21.912, True, 1.348, 0.135424
2023/06/20 23:02:22.416, True, 1.658, 0.136339
2023/06/20 23:02:22.912, True, 1.348, 0.138399
2023/06/20 23:02:23.416, True, 1.658, 0.137865
2023/06/20 23:02:23.920, True, 1.658, 0.137713
2023/06/20 23:02:24.416, True, 1.348, 0.135500
2023/06/20 23:02:24.920, True, 1.658, 0.135805
2023/06/20 23:02:25.423, True, 1.658, 0.134661
2023/06/20 23:02:25.928, True, 1.326, 0.137789
2023/06/20 23:02:26.424, True, 1.684, 0.135958
2023/06/20 23:02:26.928, True, 1.659, 0.136873
2023/06/20 23:02:27.432, True, 1.326, 0.137255
2023/06/20 23:02:27.928, True, 1.685, 0.138628
2023/06/20 23:02:28.432, True, 1.660, 0.136492
2023/06/20 23:02:28.936, True, 1.325, 0.138476
2023/06/20 23:02:29.440, True, 1.326, 0.135576
2023/06/20 23:02:29.936, True, 1.685, 0.136950
2023/06/20 23:02:30.440, True, 1.326, 0.135729
2023/06/20 23:02:30.936, True, 1.348, 0.134813
2023/06/20 23:02:31.439, True, 1.658, 0.137179
2023/06/20 23:02:31.944, True, 1.329, 0.137179
2023/06/20 23:02:32.448, True, 1.655, 0.137026
2023/06/20 23:02:32.944, True, 1.348, 0.136797
2023/06/20 23:02:33.448, True, 1.326, 0.135042
2023/06/20 23:02:33.952, True, 1.658, 0.135653
2023/06/20 23:02:34.448, True, 1.685, 0.136645
2023/06/20 23:02:34.952, True, 1.326, 0.137636
2023/06/20 23:02:35.455, True, 1.660, 0.135424
2023/06/20 23:02:35.960, True, 1.325, 0.138705
2023/06/20 23:02:36.456, True, 1.685, 0.136416
2023/06/20 23:02:36.960, True, 1.326, 0.136568
2023/06/20 23:02:37.456, True, 1.685, 0.136492
2023/06/20 23:02:37.960, True, 1.658, 0.134585
2023/06/20 23:02:38.463, True, 1.326, 0.132982
2023/06/20 23:02:38.960, True, 1.685, 0.135424
2023/06/20 23:02:39.464, True, 1.327, 0.137026
2023/06/20 23:02:39.968, True, 1.326, 0.136034
2023/06/20 23:02:40.464, True, 1.685, 0.134737
2023/06/20 23:02:40.967, True, 1.658, 0.134203
2023/06/20 23:02:41.472, True, 1.326, 0.136416
2023/06/20 23:02:41.968, True, 1.685, 0.135653
2023/06/20 23:02:42.472, True, 1.326, 0.135042
2023/06/20 23:02:42.976, True, 1.658, 0.138552
2023/06/20 23:02:43.479, True, 1.328, 0.135576
2023/06/20 23:02:43.976, True, 1.683, 0.135271
2023/06/20 23:02:44.479, True, 1.658, 0.134966
2023/06/20 23:02:44.984, True, 1.326, 0.135500
2023/06/20 23:02:45.480, True, 1.684, 0.135882
2023/06/20 23:02:45.983, True, 1.658, 0.135653
2023/06/20 23:02:46.488, True, 1.658, 0.137407
2023/06/20 23:02:46.984, True, 1.348, 0.137102
2023/06/20 23:02:47.488, True, 1.659, 0.136339
2023/06/20 23:02:47.992, True, 1.657, 0.136034
2023/06/20 23:02:48.487, True, 1.685, 0.138094
2023/06/20 23:02:48.992, True, 1.328, 0.137560
2023/06/20 23:02:49.496, True, 1.657, 0.136797
2023/06/20 23:02:49.000, True, 1.660, 0.132753
2023/06/20 23:02:50.496, True, 1.348, 0.137560
2023/06/20 23:02:50.000, True, 1.657, 0.136492
2023/06/20 23:02:51.496, True, 1.684, 0.135653
2023/06/20 23:02:51.000, True, 1.328, 0.136187
2023/06/20 23:02:52.504, True, 1.658, 0.135119
2023/06/20 23:02:53.008, True, 1.325, 0.136721
2023/06/20 23:02:53.504, True, 1.684, 0.134127
2023/06/20 23:02:54.008, True, 1.329, 0.134813
2023/06/20 23:02:54.512, True, 1.655, 0.134203
2023/06/20 23:02:55.016, True, 1.658, 0.134279
2023/06/20 23:02:55.512, True, 1.348, 0.136263
2023/06/20 23:02:56.016, True, 1.661, 0.135424
2023/06/20 23:02:56.519, True, 1.655, 0.136263
2023/06/20 23:02:57.016, True, 1.348, 0.134966
2023/06/20 23:02:57.520, True, 1.658, 0.133593
2023/06/20 23:02:58.023, True, 1.326, 0.138476
2023/06/20 23:02:58.520, True, 1.686, 0.136034
2023/06/20 23:02:59.023, True, 1.657, 0.134279
2023/06/20 23:02:59.528, True, 1.327, 0.136645
2023/06/20 23:03:00.023, True, 1.685, 0.135195
2023/06/20 23:03:00.528, True, 1.658, 0.136187
2023/06/20 23:03:01.032, True, 1.327, 0.134356
2023/06/20 23:03:01.536, True, 1.658, 0.136339
2023/06/20 23:03:02.032, True, 1.685, 0.134661
2023/06/20 23:03:02.536, True, 1.326, 0.134432
2023/06/20 23:03:03.032, True, 1.685, 0.135424
2023/06/20 23:03:03.536, True, 1.658, 0.136110
2023/06/20 23:03:04.040, True, 1.658, 0.136187
2023/06/20 23:03:04.536, True, 1.348, 0.134737
2023/06/20 23:03:05.040, True, 1.658, 0.136034
2023/06/20 23:03:05.544, True, 1.326, 0.137026
2023/06/20 23:03:06.048, True, 1.659, 0.135424
2023/06/20 23:03:06.544, True, 1.348, 0.136263
2023/06/20 23:03:07.048, True, 1.658, 0.136110
2023/06/20 23:03:07.552, True, 1.326, 0.135271
2023/06/20 23:03:08.048, True, 1.685, 0.133288
2023/06/20 23:03:08.552, True, 1.326, 0.133822
2023/06/20 23:03:09.048, True, 1.685, 0.134585
2023/06/20 23:03:09.552, True, 1.661, 0.134432
2023/06/20 23:03:10.056, True, 1.324, 0.135500
2023/06/20 23:03:10.552, True, 1.685, 0.134356
2023/06/20 23:03:11.055, True, 1.329, 0.134279
2023/06/20 23:03:11.560, True, 1.655, 0.133745
2023/06/20 23:03:12.056, True, 1.348, 0.135119
2023/06/20 23:03:12.560, True, 1.657, 0.133516
2023/06/20 23:03:13.056, True, 1.348, 0.135348
2023/06/20 23:03:13.560, True, 1.326, 0.134508
2023/06/20 23:03:14.064, True, 1.658, 0.134813
2023/06/20 23:03:14.560, True, 1.348, 0.135805
2023/06/20 23:03:15.064, True, 1.658, 0.133822
2023/06/20 23:03:15.568, True, 1.326, 0.134127
2023/06/20 23:03:16.064, True, 1.685, 0.133822
2023/06/20 23:03:16.568, True, 1.660, 0.134279
2023/06/20 23:03:17.071, True, 1.325, 0.133211
2023/06/20 23:03:17.567, True, 1.685, 0.134585
2023/06/20 23:03:18.072, True, 1.327, 0.134585
2023/06/20 23:03:18.576, True, 1.659, 0.133593
2023/06/20 23:03:19.071, True, 1.348, 0.135424
2023/06/20 23:03:19.575, True, 1.657, 0.134508
2023/06/20 23:03:20.080, True, 1.325, 0.135500
2023/06/20 23:03:20.576, True, 1.685, 0.134203
2023/06/20 23:03:21.080, True, 1.658, 0.134127
2023/06/20 23:03:21.583, True, 1.326, 0.133364
2023/06/20 23:03:22.080, True, 1.685, 0.133822
2023/06/20 23:03:22.584, True, 1.660, 0.133745
2023/06/20 23:03:23.088, True, 1.325, 0.134813
2023/06/20 23:03:23.583, True, 1.685, 0.136110
2023/06/20 23:03:24.087, True, 1.328, 0.133593
2023/06/20 23:03:24.592, True, 1.326, 0.136568
2023/06/20 23:03:25.088, True, 1.347, 0.135348
2023/06/20 23:03:25.592, True, 1.657, 0.134508
2023/06/20 23:03:26.095, True, 1.659, 0.136034
2023/06/20 23:03:26.592, True, 1.348, 0.135653
2023/06/20 23:03:27.096, True, 1.326, 0.134432
2023/06/20 23:03:27.592, True, 1.685, 0.134966
2023/06/20 23:03:28.096, True, 1.326, 0.134813
2023/06/20 23:03:28.599, True, 1.658, 0.136568
2023/06/20 23:03:29.096, True, 1.348, 0.133669
2023/06/20 23:03:29.599, True, 1.658, 0.132906
2023/06/20 23:03:30.104, True, 1.658, 0.134051
2023/06/20 23:03:30.600, True, 1.348, 0.134203
2023/06/20 23:03:31.104, True, 1.658, 0.132906
2023/06/20 23:03:31.608, True, 1.658, 0.131380
2023/06/20 23:03:32.104, True, 1.685, 0.133516
2023/06/20 23:03:32.607, True, 1.660, 0.134279
2023/06/20 23:03:33.104, True, 1.346, 0.134661
2023/06/20 23:03:33.608, True, 1.658, 0.134127
2023/06/20 23:03:34.112, True, 1.326, 0.135195
2023/06/20 23:03:34.616, True, 1.658, 0.133822
2023/06/20 23:03:35.112, True, 1.685, 0.134051
2023/06/20 23:03:35.616, True, 1.658, 0.135348
2023/06/20 23:03:36.119, True, 1.658, 0.133822
2023/06/20 23:03:36.616, True, 1.348, 0.134737
2023/06/20 23:03:37.119, True, 1.658, 0.134203
2023/06/20 23:03:37.624, True, 1.658, 0.133135
2023/06/20 23:03:38.120, True, 1.348, 0.134051
2023/06/20 23:03:38.624, True, 1.658, 0.133059
2023/06/20 23:03:39.128, True, 1.327, 0.134127
2023/06/20 23:03:39.624, True, 1.688, 0.134051
2023/06/20 23:03:40.128, True, 1.654, 0.134966
2023/06/20 23:03:40.632, True, 1.327, 0.133669
2023/06/20 23:03:41.128, True, 1.685, 0.134890
2023/06/20 23:03:41.632, True, 1.657, 0.134508
2023/06/20 23:03:42.128, True, 1.685, 0.133516
2023/06/20 23:03:42.631, True, 1.327, 0.134813
2023/06/20 23:03:43.136, True, 1.658, 0.133135
2023/06/20 23:03:43.640, True, 1.658, 0.136110
2023/06/20 23:03:44.135, True, 1.348, 0.133516
2023/06/20 23:03:44.640, True, 1.326, 0.132753
2023/06/20 23:03:45.144, True, 1.658, 0.136263
2023/06/20 23:03:45.640, True, 1.685, 0.134279
2023/06/20 23:03:46.144, True, 1.326, 0.134890
2023/06/20 23:03:46.648, True, 1.658, 0.134737
2023/06/20 23:03:47.144, True, 1.685, 0.131914
2023/06/20 23:03:47.648, True, 1.326, 0.133898
2023/06/20 23:03:48.152, True, 1.658, 0.133974
2023/06/20 23:03:48.648, True, 1.685, 0.132830
2023/06/20 23:03:49.152, True, 1.326, 0.133440
2023/06/20 23:03:49.656, True, 1.658, 0.133898
2023/06/20 23:03:50.152, True, 1.348, 0.133974
2023/06/20 23:03:50.656, True, 1.658, 0.134127
2023/06/20 23:03:51.160, True, 1.659, 0.131151
2023/06/20 23:03:51.655, True, 1.348, 0.133516
2023/06/20 23:03:52.160, True, 1.657, 0.134585
2023/06/20 23:03:52.656, True, 1.684, 0.132677
2023/06/20 23:03:53.160, True, 1.327, 0.132753
2023/06/20 23:03:53.663, True, 1.658, 0.133745
2023/06/20 23:03:54.168, True, 1.658, 0.132448
2023/06/20 23:03:54.664, True, 1.011, 0.133211
2023/06/20 23:03:55.168, True, 1.658, 0.134890
2023/06/20 23:03:55.671, True, 1.328, 0.133135
2023/06/20 23:03:56.168, True, 1.683, 0.132219
2023/06/20 23:03:56.672, True, 1.326, 0.133593
2023/06/20 23:03:57.176, True, 1.658, 0.135271
2023/06/20 23:03:57.672, True, 1.685, 0.132677
2023/06/20 23:03:58.176, True, 1.658, 0.132296
2023/06/20 23:03:58.680, True, 1.659, 0.134432
2023/06/20 23:03:59.176, True, 1.347, 0.130999
2023/06/20 23:03:59.680, True, 1.658, 0.133669
2023/06/20 23:04:00.175, True, 1.685, 0.131685
2023/06/20 23:04:00.679, True, 1.328, 0.133974
2023/06/20 23:04:01.184, True, 1.656, 0.133745
2023/06/20 23:04:01.688, True, 1.658, 0.133211
2023/06/20 23:04:02.184, True, 1.685, 0.133898
2023/06/20 23:04:02.688, True, 1.658, 0.133288
2023/06/20 23:04:03.192, True, 1.326, 0.131685
2023/06/20 23:04:03.688, True, 1.685, 0.134432
2023/06/20 23:04:04.192, True, 1.658, 0.129778
2023/06/20 23:04:04.688, True, 1.685, 0.132982
2023/06/20 23:04:05.192, True, 1.326, 0.133974
2023/06/20 23:04:05.696, True, 1.658, 0.132448
2023/06/20 23:04:06.192, True, 1.685, 0.131685
2023/06/20 23:04:06.696, True, 1.326, 0.134890
2023/06/20 23:04:07.200, True, 1.658, 0.134661
2023/06/20 23:04:07.696, True, 1.685, 0.131380
2023/06/20 23:04:08.200, True, 1.327, 0.131762
2023/06/20 23:04:08.704, True, 1.658, 0.133974
2023/06/20 23:04:09.200, True, 1.350, 0.130770
2023/06/20 23:04:09.704, True, 1.655, 0.133898
2023/06/20 23:04:10.207, True, 1.326, 0.132830
2023/06/20 23:04:10.704, True, 1.686, 0.131991
2023/06/20 23:04:11.207, True, 1.658, 0.132601
2023/06/20 23:04:11.711, True, 1.658, 0.134432
2023/06/20 23:04:12.207, True, 1.348, 0.132067
2023/06/20 23:04:12.712, True, 1.658, 0.132906
2023/06/20 23:04:13.215, True, 1.658, 0.133898
2023/06/20 23:04:13.711, True, 1.348, 0.129549
2023/06/20 23:04:14.216, True, 1.658, 0.132982
2023/06/20 23:04:14.719, True, 1.326, 0.131304
