time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/18 15:25:29.008, False, 4.373, 0.133288
2023/06/18 15:25:29.512, False, 4.312, 0.129702
2023/06/18 15:25:30.016, False, 4.642, 0.133135
2023/06/18 15:25:30.512, False, 4.381, 0.132982
2023/06/18 15:25:31.016, False, 4.641, 0.130617
2023/06/18 15:25:31.520, False, 4.311, 0.130846
2023/06/18 15:25:32.016, False, 4.043, 0.130922
2023/06/18 15:25:32.520, False, 4.312, 0.131151
2023/06/18 15:25:33.016, False, 4.379, 0.130846
2023/06/18 15:25:33.520, False, 4.311, 0.132067
2023/06/18 15:25:34.024, False, 4.311, 0.130541
2023/06/18 15:25:34.520, False, 4.380, 0.131304
2023/06/18 15:25:35.024, False, 4.642, 0.129091
2023/06/18 15:25:35.528, False, 4.311, 0.133059
2023/06/18 15:25:36.024, False, 4.380, 0.131380
2023/06/18 15:25:36.528, False, 4.311, 0.131380
2023/06/18 15:25:37.032, False, 4.311, 0.132906
2023/06/18 15:25:37.536, False, 4.642, 0.130083
2023/06/18 15:25:38.032, False, 4.381, 0.131762
2023/06/18 15:25:38.536, False, 4.310, 0.131533
2023/06/18 15:25:39.040, False, 4.311, 0.130541
2023/06/18 15:25:39.536, False, 4.380, 0.130999
2023/06/18 15:25:40.040, False, 4.643, 0.131456
2023/06/18 15:25:40.536, False, 4.381, 0.131991
2023/06/18 15:25:41.040, False, 4.311, 0.131609
2023/06/18 15:25:41.544, False, 4.642, 0.131228
2023/06/18 15:25:42.040, False, 4.380, 0.132372
2023/06/18 15:25:42.544, False, 4.642, 0.130083
2023/06/18 15:25:43.048, False, 4.643, 0.131075
2023/06/18 15:25:43.544, False, 4.380, 0.131533
2023/06/18 15:25:44.048, False, 4.310, 0.131533
2023/06/18 15:25:44.552, False, 4.314, 0.131838
2023/06/18 15:25:45.056, False, 4.308, 0.131380
2023/06/18 15:25:45.552, False, 4.388, 0.133059
2023/06/18 15:25:46.056, False, 4.634, 0.130465
2023/06/18 15:25:46.560, False, 4.311, 0.132601
2023/06/18 15:25:47.056, False, 4.380, 0.130083
2023/06/18 15:25:47.560, False, 4.649, 0.132601
2023/06/18 15:25:48.064, False, 4.305, 0.133211
2023/06/18 15:25:48.560, False, 4.718, 0.130846
2023/06/18 15:25:49.064, False, 4.310, 0.131609
2023/06/18 15:25:49.568, False, 4.312, 0.132448
2023/06/18 15:25:50.064, False, 4.717, 0.133440
2023/06/18 15:25:50.568, False, 4.311, 0.132525
2023/06/18 15:25:51.072, False, 3.979, 0.131151
2023/06/18 15:25:51.568, False, 4.383, 0.129549
2023/06/18 15:25:52.072, False, 4.308, 0.132143
2023/06/18 15:25:52.576, False, 4.311, 0.131685
2023/06/18 15:25:53.072, False, 4.724, 0.130388
2023/06/18 15:25:53.576, False, 4.305, 0.132525
2023/06/18 15:25:54.080, False, 4.312, 0.131380
2023/06/18 15:25:54.576, False, 4.380, 0.133211
2023/06/18 15:25:55.080, False, 4.643, 0.131456
2023/06/18 15:25:55.584, False, 4.309, 0.133059
2023/06/18 15:25:56.080, False, 4.727, 0.132448
2023/06/18 15:25:56.584, False, 4.303, 0.135042
2023/06/18 15:25:57.088, False, 4.642, 0.133669
2023/06/18 15:25:57.584, False, 4.381, 0.132525
2023/06/18 15:25:58.088, False, 4.642, 0.130999
2023/06/18 15:25:58.592, False, 4.311, 0.133898
2023/06/18 15:25:59.088, False, 4.380, 0.131533
2023/06/18 15:25:59.592, False, 4.642, 0.132372
2023/06/18 15:26:00.096, False, 4.311, 0.130312
2023/06/18 15:26:00.592, False, 4.383, 0.131609
2023/06/18 15:26:01.096, False, 4.308, 0.132067
2023/06/18 15:26:01.600, False, 4.642, 0.132830
2023/06/18 15:26:02.104, False, 4.310, 0.132601
2023/06/18 15:26:02.600, False, 4.382, 0.132525
2023/06/18 15:26:03.104, False, 4.641, 0.130388
2023/06/18 15:26:03.600, False, 4.381, 0.133211
2023/06/18 15:26:04.104, False, 4.643, 0.132982
2023/06/18 15:26:04.608, False, 4.646, 0.130846
2023/06/18 15:26:05.104, False, 4.382, 0.131380
2023/06/18 15:26:05.608, False, 4.643, 0.133364
2023/06/18 15:26:06.112, False, 4.636, 0.133135
2023/06/18 15:26:06.608, False, 4.380, 0.132753
2023/06/18 15:26:07.112, False, 4.311, 0.132219
2023/06/18 15:26:07.616, False, 4.642, 0.129320
2023/06/18 15:26:08.112, False, 4.381, 0.132067
2023/06/18 15:26:08.616, False, 4.310, 0.131075
2023/06/18 15:26:09.120, False, 4.642, 0.130694
2023/06/18 15:26:09.615, False, 4.381, 0.130541
2023/06/18 15:26:10.120, False, 4.643, 0.130770
2023/06/18 15:26:10.624, False, 4.310, 0.132372
2023/06/18 15:26:11.120, False, 4.381, 0.130312
2023/06/18 15:26:11.624, False, 4.309, 0.132601
2023/06/18 15:26:12.127, False, 4.311, 0.130236
2023/06/18 15:26:12.632, False, 4.643, 0.132525
2023/06/18 15:26:13.128, False, 4.380, 0.131609
2023/06/18 15:26:13.632, False, 4.644, 0.132219
2023/06/18 15:26:14.127, False, 4.379, 0.132219
2023/06/18 15:26:14.632, False, 4.311, 0.133974
2023/06/18 15:26:15.136, False, 4.645, 0.133593
2023/06/18 15:26:15.639, False, 4.309, 0.133745
2023/06/18 15:26:16.135, False, 4.381, 0.131914
2023/06/18 15:26:16.640, False, 3.984, 0.130465
2023/06/18 15:26:17.143, False, 4.313, 0.131685
2023/06/18 15:26:17.640, False, 4.377, 0.130312
2023/06/18 15:26:18.144, False, 4.311, 0.130541
2023/06/18 15:26:18.648, False, 4.311, 0.131075
2023/06/18 15:26:19.143, False, 4.384, 0.132830
2023/06/18 15:26:19.648, False, 4.305, 0.130083
2023/06/18 15:26:20.152, False, 4.645, 0.133364
2023/06/18 15:26:20.648, False, 4.384, 0.131762
2023/06/18 15:26:21.152, False, 4.310, 0.132219
2023/06/18 15:26:21.656, False, 4.307, 0.130922
2023/06/18 15:26:22.152, False, 4.383, 0.133669
2023/06/18 15:26:22.656, False, 4.308, 0.131762
2023/06/18 15:26:23.160, False, 4.313, 0.131151
2023/06/18 15:26:23.664, False, 4.308, 0.132753
2023/06/18 15:26:24.160, False, 4.380, 0.131456
2023/06/18 15:26:24.663, False, 4.311, 0.130007
2023/06/18 15:26:25.168, False, 4.643, 0.131914
2023/06/18 15:26:25.664, False, 4.381, 0.132067
2023/06/18 15:26:26.168, False, 4.311, 0.131456
2023/06/18 15:26:26.672, False, 4.314, 0.133059
2023/06/18 15:26:27.168, False, 4.377, 0.131228
2023/06/18 15:26:27.672, False, 4.310, 0.131914
2023/06/18 15:26:28.176, False, 4.311, 0.131533
2023/06/18 15:26:28.672, False, 4.044, 0.132830
2023/06/18 15:26:29.176, False, 4.642, 0.131762
2023/06/18 15:26:29.680, False, 4.312, 0.128634
2023/06/18 15:26:30.176, False, 4.379, 0.131533
2023/06/18 15:26:30.680, False, 4.311, 0.133059
2023/06/18 15:26:31.184, False, 4.643, 0.131380
2023/06/18 15:26:31.680, False, 4.381, 0.132677
2023/06/18 15:26:32.184, False, 4.311, 0.131456
2023/06/18 15:26:32.688, False, 4.311, 0.127718
2023/06/18 15:26:33.184, False, 4.716, 0.133364
2023/06/18 15:26:33.688, False, 4.311, 0.129931
2023/06/18 15:26:34.191, False, 4.642, 0.133135
2023/06/18 15:26:34.688, False, 4.381, 0.130007
2023/06/18 15:26:35.192, False, 4.311, 0.130770
2023/06/18 15:26:35.696, False, 4.320, 0.130770
2023/06/18 15:26:36.192, False, 4.707, 0.130770
2023/06/18 15:26:36.696, False, 4.311, 0.131762
2023/06/18 15:26:37.200, False, 4.643, 0.131304
2023/06/18 15:26:37.704, False, 4.311, 0.130465
2023/06/18 15:26:38.200, False, 4.381, 0.132219
2023/06/18 15:26:38.704, False, 4.640, 0.130159
2023/06/18 15:26:39.208, False, 4.312, 0.132448
2023/06/18 15:26:39.704, False, 4.380, 0.131228
2023/06/18 15:26:40.208, False, 4.310, 0.131991
2023/06/18 15:26:40.704, False, 4.380, 0.131838
2023/06/18 15:26:41.208, False, 4.643, 0.131228
2023/06/18 15:26:41.712, False, 4.311, 0.132143
2023/06/18 15:26:42.216, False, 4.642, 0.130617
2023/06/18 15:26:42.712, False, 4.380, 0.130541
2023/06/18 15:26:43.216, False, 4.311, 0.131228
2023/06/18 15:26:43.712, False, 4.380, 0.132143
2023/06/18 15:26:44.216, False, 4.311, 0.132677
2023/06/18 15:26:44.720, False, 4.644, 0.129702
2023/06/18 15:26:45.216, False, 4.379, 0.130694
2023/06/18 15:26:45.720, False, 4.310, 0.130846
2023/06/18 15:26:46.224, False, 4.311, 0.130770
2023/06/18 15:26:46.728, False, 4.313, 0.134585
2023/06/18 15:26:47.224, False, 4.378, 0.132219
2023/06/18 15:26:47.728, False, 4.644, 0.130465
2023/06/18 15:26:48.232, False, 4.309, 0.131151
2023/06/18 15:26:48.728, False, 4.381, 0.130922
2023/06/18 15:26:49.232, False, 4.643, 0.130999
2023/06/18 15:26:49.736, False, 4.644, 0.130312
2023/06/18 15:26:50.232, False, 4.383, 0.131762
2023/06/18 15:26:50.736, False, 4.307, 0.130694
2023/06/18 15:26:51.232, False, 4.716, 0.131609
2023/06/18 15:26:51.736, False, 4.311, 0.132448
2023/06/18 15:26:52.240, False, 4.642, 0.130083
2023/06/18 15:26:52.736, False, 4.381, 0.130617
2023/06/18 15:26:53.240, False, 4.311, 0.131533
2023/06/18 15:26:53.744, False, 4.647, 0.131304
2023/06/18 15:26:54.240, False, 4.376, 0.130312
2023/06/18 15:26:54.744, False, 4.649, 0.131380
2023/06/18 15:26:55.248, False, 4.304, 0.130388
2023/06/18 15:26:55.744, False, 4.719, 0.131228
2023/06/18 15:26:56.248, False, 4.310, 0.131228
2023/06/18 15:26:56.752, False, 4.643, 0.130388
2023/06/18 15:26:57.248, False, 4.379, 0.129778
2023/06/18 15:26:57.752, False, 4.643, 0.131228
2023/06/18 15:26:58.256, False, 4.314, 0.131228
2023/06/18 15:26:58.752, False, 4.715, 0.131151
2023/06/18 15:26:59.256, False, 4.312, 0.132753
2023/06/18 15:26:59.760, False, 4.645, 0.132982
2023/06/18 15:27:00.256, False, 4.376, 0.129931
2023/06/18 15:27:00.760, False, 4.642, 0.133440
2023/06/18 15:27:01.264, False, 4.311, 0.132906
2023/06/18 15:27:01.760, False, 4.381, 0.132067
2023/06/18 15:27:02.264, False, 4.642, 0.130388
2023/06/18 15:27:02.768, False, 4.643, 0.129473
2023/06/18 15:27:03.264, False, 4.379, 0.130846
2023/06/18 15:27:03.767, False, 4.311, 0.130388
2023/06/18 15:27:04.272, False, 4.310, 0.132982
2023/06/18 15:27:04.767, False, 4.381, 0.130617
2023/06/18 15:27:05.272, False, 4.311, 0.132601
2023/06/18 15:27:05.776, False, 4.646, 0.131456
2023/06/18 15:27:06.271, False, 4.377, 0.131151
2023/06/18 15:27:06.776, False, 4.311, 0.130770
2023/06/18 15:27:07.280, False, 4.643, 0.132525
2023/06/18 15:27:07.776, False, 4.379, 0.131304
2023/06/18 15:27:08.280, False, 4.311, 0.130770
2023/06/18 15:27:08.784, False, 4.643, 0.129549
2023/06/18 15:27:09.279, False, 4.384, 0.132296
2023/06/18 15:27:09.784, False, 4.313, 0.129091
2023/06/18 15:27:10.288, False, 4.636, 0.130007
2023/06/18 15:27:10.784, False, 4.382, 0.131609
2023/06/18 15:27:11.288, False, 4.310, 0.131533
2023/06/18 15:27:11.792, False, 4.311, 0.130388
2023/06/18 15:27:12.288, False, 4.717, 0.131380
2023/06/18 15:27:12.792, False, 4.316, 0.131456
2023/06/18 15:27:13.296, False, 4.309, 0.132753
2023/06/18 15:27:13.792, False, 4.712, 0.132982
2023/06/18 15:27:14.296, False, 4.311, 0.132677
2023/06/18 15:27:14.800, False, 4.642, 0.130236
2023/06/18 15:27:15.296, False, 4.383, 0.132067
2023/06/18 15:27:15.800, False, 4.308, 0.130694
2023/06/18 15:27:16.296, False, 4.381, 0.131762
2023/06/18 15:27:16.800, False, 4.310, 0.130617
2023/06/18 15:27:17.304, False, 4.643, 0.131075
2023/06/18 15:27:17.800, False, 4.380, 0.130083
2023/06/18 15:27:18.304, False, 4.312, 0.130617
2023/06/18 15:27:18.808, False, 4.642, 0.131380
2023/06/18 15:27:19.304, False, 4.380, 0.131609
2023/06/18 15:27:19.808, False, 4.648, 0.131228
2023/06/18 15:27:20.312, False, 4.305, 0.132067
2023/06/18 15:27:20.816, False, 4.311, 0.131762
2023/06/18 15:27:21.312, False, 4.380, 0.131991
2023/06/18 15:27:21.816, False, 4.643, 0.130770
2023/06/18 15:27:22.312, False, 4.388, 0.131533
2023/06/18 15:27:22.816, False, 4.302, 0.134051
2023/06/18 15:27:23.320, False, 4.313, 0.131838
2023/06/18 15:27:23.816, False, 4.379, 0.131762
2023/06/18 15:27:24.320, False, 4.642, 0.130922
2023/06/18 15:27:24.823, False, 4.313, 0.130388
2023/06/18 15:27:25.320, False, 4.724, 0.130922
2023/06/18 15:27:25.824, False, 4.302, 0.131304
2023/06/18 15:27:26.328, False, 4.312, 0.131838
2023/06/18 15:27:26.824, False, 4.383, 0.130770
2023/06/18 15:27:27.327, False, 4.638, 0.132601
2023/06/18 15:27:27.832, False, 3.983, 0.131609
2023/06/18 15:27:28.328, False, 4.381, 0.133211
2023/06/18 15:27:28.832, False, 4.639, 0.130694
2023/06/18 15:27:29.336, False, 4.315, 0.130694
2023/06/18 15:27:29.832, False, 4.712, 0.129473
2023/06/18 15:27:30.335, False, 4.310, 0.131380
2023/06/18 15:27:30.840, False, 4.643, 0.129702
2023/06/18 15:27:31.336, False, 4.380, 0.130007
2023/06/18 15:27:31.839, False, 4.310, 0.130846
2023/06/18 15:27:32.344, False, 4.312, 0.130694
2023/06/18 15:27:32.840, False, 4.388, 0.132296
2023/06/18 15:27:33.344, False, 4.634, 0.130770
2023/06/18 15:27:33.848, False, 4.311, 0.130694
2023/06/18 15:27:34.344, False, 4.380, 0.130846
2023/06/18 15:27:34.847, False, 4.311, 0.131456
2023/06/18 15:27:35.344, False, 4.042, 0.130770
2023/06/18 15:27:35.848, False, 4.643, 0.132296
2023/06/18 15:27:36.351, False, 4.311, 0.130999
2023/06/18 15:27:36.855, False, 4.311, 0.131991
2023/06/18 15:27:37.352, False, 4.718, 0.131609
2023/06/18 15:27:37.856, False, 4.310, 0.130694
2023/06/18 15:27:38.360, False, 4.311, 0.131380
2023/06/18 15:27:38.856, False, 4.380, 0.131380
2023/06/18 15:27:39.360, False, 4.311, 0.131991
2023/06/18 15:27:39.864, False, 4.312, 0.132753
2023/06/18 15:27:40.360, False, 4.380, 0.131685
2023/06/18 15:27:40.864, False, 4.314, 0.131456
2023/06/18 15:27:41.368, False, 4.306, 0.133669
2023/06/18 15:27:41.863, False, 4.381, 0.132677
2023/06/18 15:27:42.368, False, 4.311, 0.130007
2023/06/18 15:27:42.872, False, 4.647, 0.132219
2023/06/18 15:27:43.367, False, 4.377, 0.132372
2023/06/18 15:27:43.871, False, 4.311, 0.131304
2023/06/18 15:27:44.376, False, 4.314, 0.128557
2023/06/18 15:27:44.872, False, 4.377, 0.132219
2023/06/18 15:27:45.376, False, 4.642, 0.129854
2023/06/18 15:27:45.880, False, 4.647, 0.130388
2023/06/18 15:27:46.376, False, 4.383, 0.129625
2023/06/18 15:27:46.880, False, 4.303, 0.132143
2023/06/18 15:27:47.384, False, 4.648, 0.133364
2023/06/18 15:27:47.879, False, 4.381, 0.130846
2023/06/18 15:27:48.384, False, 4.639, 0.130236
2023/06/18 15:27:48.888, False, 4.313, 0.131609
2023/06/18 15:27:49.384, False, 4.384, 0.132830
2023/06/18 15:27:49.887, False, 4.308, 0.131228
2023/06/18 15:27:50.391, False, 4.635, 0.131075
2023/06/18 15:27:50.888, False, 4.380, 0.132143
2023/06/18 15:27:51.392, False, 4.315, 0.132982
2023/06/18 15:27:51.896, False, 4.314, 0.133211
2023/06/18 15:27:52.392, False, 4.373, 0.133516
2023/06/18 15:27:52.895, False, 4.316, 0.132753
2023/06/18 15:27:53.400, False, 4.638, 0.132830
2023/06/18 15:27:53.904, False, 4.310, 0.130922
2023/06/18 15:27:54.400, False, 4.379, 0.131380
2023/06/18 15:27:54.904, False, 4.312, 0.129702
2023/06/18 15:27:55.408, False, 4.311, 0.130770
2023/06/18 15:27:55.904, False, 4.718, 0.130770
2023/06/18 15:27:56.408, False, 4.310, 0.132525
2023/06/18 15:27:56.912, False, 4.311, 0.130465
2023/06/18 15:27:57.408, False, 4.380, 0.132219
2023/06/18 15:27:57.912, False, 4.642, 0.130846
2023/06/18 15:27:58.416, False, 4.315, 0.132448
2023/06/18 15:27:58.920, False, 4.307, 0.130617
2023/06/18 15:27:59.416, False, 4.720, 0.131533
2023/06/18 15:27:59.920, False, 4.312, 0.129473
2023/06/18 15:28:00.424, False, 4.310, 0.132143
2023/06/18 15:28:00.920, False, 4.379, 0.130312
2023/06/18 15:28:01.424, False, 4.315, 0.130770
2023/06/18 15:28:01.928, False, 4.305, 0.131151
2023/06/18 15:28:02.432, False, 4.642, 0.131914
2023/06/18 15:28:02.928, False, 4.381, 0.132982
2023/06/18 15:28:03.432, False, 4.311, 0.131380
2023/06/18 15:28:03.936, False, 4.311, 0.132830
2023/06/18 15:28:04.432, False, 4.380, 0.132906
2023/06/18 15:28:04.935, False, 4.649, 0.131151
2023/06/18 15:28:05.440, False, 4.304, 0.131228
2023/06/18 15:28:05.936, False, 4.380, 0.131304
2023/06/18 15:28:06.440, False, 4.642, 0.130694
2023/06/18 15:28:06.944, False, 4.311, 0.131304
2023/06/18 15:28:07.440, False, 4.380, 0.129854
2023/06/18 15:28:07.944, False, 4.649, 0.132906
2023/06/18 15:28:08.448, False, 4.636, 0.133211
2023/06/18 15:28:08.944, False, 4.380, 0.130999
2023/06/18 15:28:09.448, False, 4.652, 0.131838
2023/06/18 15:28:09.944, False, 4.372, 0.130465
2023/06/18 15:28:10.448, False, 4.313, 0.129778
2023/06/18 15:28:10.952, False, 4.640, 0.130617
2023/06/18 15:28:11.448, False, 4.381, 0.130007
2023/06/18 15:28:11.952, False, 4.642, 0.132219
2023/06/18 15:28:12.456, False, 4.311, 0.130999
2023/06/18 15:28:12.952, False, 4.380, 0.133593
2023/06/18 15:28:13.456, False, 4.311, 0.130465
2023/06/18 15:28:13.960, False, 4.311, 0.133364
2023/06/18 15:28:14.456, False, 4.380, 0.131685
2023/06/18 15:28:14.960, False, 4.310, 0.130236
2023/06/18 15:28:15.464, False, 4.311, 0.131151
2023/06/18 15:28:15.960, False, 4.380, 0.131228
2023/06/18 15:28:16.464, False, 4.311, 0.130465
2023/06/18 15:28:16.968, False, 4.642, 0.128710
2023/06/18 15:28:17.464, False, 4.380, 0.130541
2023/06/18 15:28:17.968, False, 4.311, 0.134051
2023/06/18 15:28:18.464, False, 4.044, 0.133440
2023/06/18 15:28:18.968, False, 4.641, 0.129549
2023/06/18 15:28:19.472, False, 4.313, 0.129168
2023/06/18 15:28:19.976, False, 4.310, 0.129625
2023/06/18 15:28:20.472, False, 4.380, 0.131838
2023/06/18 15:28:20.975, False, 4.310, 0.131914
2023/06/18 15:28:21.480, False, 4.311, 0.130465
2023/06/18 15:28:21.976, False, 4.717, 0.131762
2023/06/18 15:28:22.480, False, 4.311, 0.129397
2023/06/18 15:28:22.984, False, 4.312, 0.129778
2023/06/18 15:28:23.479, False, 4.380, 0.130312
2023/06/18 15:28:23.984, False, 4.310, 0.132830
2023/06/18 15:28:24.488, False, 4.310, 0.131304
2023/06/18 15:28:24.984, False, 4.380, 0.132982
2023/06/18 15:28:25.488, False, 4.642, 0.131685
2023/06/18 15:28:25.992, False, 4.311, 0.131380
2023/06/18 15:28:26.488, False, 4.381, 0.128786
2023/06/18 15:28:26.991, False, 4.643, 0.130846
2023/06/18 15:28:27.496, False, 4.310, 0.133516
2023/06/18 15:28:27.992, False, 4.380, 0.131533
2023/06/18 15:28:28.496, False, 4.642, 0.131075
2023/06/18 15:28:28.000, False, 4.311, 0.132830
2023/06/18 15:28:29.496, False, 4.380, 0.129778
2023/06/18 15:28:29.000, False, 4.643, 0.131228
2023/06/18 15:28:30.504, False, 4.311, 0.130159
2023/06/18 15:28:30.000, False, 4.381, 0.129625
2023/06/18 15:28:31.504, False, 4.310, 0.131228
2023/06/18 15:28:32.008, False, 4.643, 0.132448
2023/06/18 15:28:32.504, False, 4.382, 0.127413
2023/06/18 15:28:33.008, False, 4.310, 0.131991
2023/06/18 15:28:33.512, False, 4.311, 0.130007
2023/06/18 15:28:34.008, False, 4.718, 0.132067
2023/06/18 15:28:34.512, False, 4.641, 0.132677
2023/06/18 15:28:35.016, False, 4.311, 0.133288
2023/06/18 15:28:35.512, False, 4.381, 0.131380
2023/06/18 15:28:36.016, False, 4.642, 0.129320
2023/06/18 15:28:36.512, False, 4.381, 0.130846
2023/06/18 15:28:37.016, False, 4.644, 0.130465
2023/06/18 15:28:37.520, False, 4.310, 0.131991
2023/06/18 15:28:38.016, False, 4.383, 0.130388
2023/06/18 15:28:38.520, False, 4.314, 0.132067
2023/06/18 15:28:39.024, False, 4.636, 0.132753
2023/06/18 15:28:39.520, False, 4.380, 0.131533
2023/06/18 15:28:40.024, False, 3.979, 0.130007
2023/06/18 15:28:40.528, False, 4.645, 0.132296
2023/06/18 15:28:41.031, False, 4.308, 0.131685
2023/06/18 15:28:41.528, False, 4.381, 0.132372
2023/06/18 15:28:42.032, False, 4.311, 0.132296
2023/06/18 15:28:42.528, False, 4.380, 0.130465
2023/06/18 15:28:43.032, False, 4.642, 0.130541
2023/06/18 15:28:43.536, False, 3.979, 0.133822
2023/06/18 15:28:44.032, False, 4.381, 0.131533
2023/06/18 15:28:44.535, False, 4.312, 0.133974
2023/06/18 15:28:45.040, False, 4.641, 0.131075
2023/06/18 15:28:45.535, False, 4.045, 0.131838
2023/06/18 15:28:46.040, False, 4.644, 0.131991
2023/06/18 15:28:46.544, False, 4.308, 0.130465
2023/06/18 15:28:47.040, False, 4.381, 0.131838
2023/06/18 15:28:47.544, False, 4.312, 0.130465
2023/06/18 15:28:48.048, False, 4.642, 0.132448
2023/06/18 15:28:48.544, False, 4.380, 0.130541
2023/06/18 15:28:49.048, False, 4.315, 0.130007
2023/06/18 15:28:49.552, False, 4.306, 0.131914
2023/06/18 15:28:50.048, False, 4.387, 0.131380
2023/06/18 15:28:50.552, False, 4.305, 0.132525
2023/06/18 15:28:51.056, False, 4.311, 0.132067
2023/06/18 15:28:51.552, False, 4.380, 0.132525
2023/06/18 15:28:52.056, False, 4.643, 0.132830
2023/06/18 15:28:52.560, False, 4.643, 0.130541
2023/06/18 15:28:53.056, False, 4.380, 0.130236
2023/06/18 15:28:53.560, False, 4.318, 0.132525
2023/06/18 15:28:54.064, False, 4.304, 0.131075
2023/06/18 15:28:54.560, False, 4.385, 0.130694
2023/06/18 15:28:55.064, False, 4.307, 0.131075
2023/06/18 15:28:55.567, False, 4.316, 0.130083
2023/06/18 15:28:56.064, False, 4.374, 0.133288
2023/06/18 15:28:56.567, False, 4.319, 0.133822
2023/06/18 15:28:57.072, False, 4.633, 0.133211
2023/06/18 15:28:57.568, False, 4.382, 0.133211
2023/06/18 15:28:58.072, False, 4.316, 0.131685
2023/06/18 15:28:58.576, False, 4.305, 0.132982
2023/06/18 15:28:59.072, False, 4.717, 0.132906
2023/06/18 15:28:59.576, False, 4.311, 0.131685
2023/06/18 15:29:00.080, False, 4.650, 0.129778
2023/06/18 15:29:00.584, False, 4.303, 0.130541
2023/06/18 15:29:01.080, False, 4.718, 0.132372
2023/06/18 15:29:01.584, False, 4.311, 0.132906
2023/06/18 15:29:02.088, False, 4.311, 0.129168
2023/06/18 15:29:02.584, False, 4.389, 0.131991
2023/06/18 15:29:03.088, False, 4.303, 0.131685
2023/06/18 15:29:03.592, False, 4.310, 0.130236
2023/06/18 15:29:04.088, False, 4.382, 0.130541
2023/06/18 15:29:04.592, False, 4.642, 0.133135
2023/06/18 15:29:05.096, False, 4.310, 0.130312
2023/06/18 15:29:05.592, False, 4.718, 0.133288
2023/06/18 15:29:06.096, False, 4.311, 0.130541
2023/06/18 15:29:06.600, False, 4.311, 0.132601
2023/06/18 15:29:07.095, False, 4.381, 0.130236
2023/06/18 15:29:07.600, False, 4.310, 0.131991
2023/06/18 15:29:08.104, False, 4.311, 0.130694
2023/06/18 15:29:08.607, False, 4.314, 0.133211
2023/06/18 15:29:09.103, False, 4.375, 0.131456
2023/06/18 15:29:09.608, False, 4.311, 0.132448
2023/06/18 15:29:10.103, False, 4.380, 0.132372
2023/06/18 15:29:10.607, False, 4.312, 0.130999
2023/06/18 15:29:11.111, False, 4.310, 0.131151
2023/06/18 15:29:11.607, False, 4.380, 0.131762
2023/06/18 15:29:12.112, False, 4.642, 0.131304
2023/06/18 15:29:12.615, False, 4.311, 0.131075
2023/06/18 15:29:13.120, False, 4.646, 0.131838
2023/06/18 15:29:13.616, False, 4.377, 0.132525
2023/06/18 15:29:14.119, False, 4.642, 0.130922
2023/06/18 15:29:14.624, False, 4.315, 0.131075
2023/06/18 15:29:15.120, False, 4.376, 0.130999
2023/06/18 15:29:15.624, False, 4.651, 0.130694
2023/06/18 15:29:16.127, False, 4.302, 0.134813
2023/06/18 15:29:16.624, False, 4.381, 0.129473
2023/06/18 15:29:17.128, False, 4.318, 0.130007
2023/06/18 15:29:17.632, False, 4.303, 0.130465
2023/06/18 15:29:18.127, False, 4.381, 0.130312
2023/06/18 15:29:18.632, False, 4.318, 0.132525
2023/06/18 15:29:19.136, False, 4.312, 0.131762
2023/06/18 15:29:19.640, False, 4.302, 0.130694
2023/06/18 15:29:20.135, False, 4.381, 0.130236
2023/06/18 15:29:20.640, False, 4.642, 0.128710
2023/06/18 15:29:21.144, False, 4.310, 0.131685
2023/06/18 15:29:21.640, False, 4.383, 0.130846
2023/06/18 15:29:22.144, False, 4.642, 0.133669
2023/06/18 15:29:22.648, False, 4.307, 0.130999
2023/06/18 15:29:23.144, False, 4.390, 0.134051
2023/06/18 15:29:23.648, False, 4.303, 0.132448
2023/06/18 15:29:24.152, False, 4.641, 0.133974
2023/06/18 15:29:24.647, False, 4.381, 0.133593
2023/06/18 15:29:25.152, False, 4.310, 0.132143
2023/06/18 15:29:25.648, False, 4.380, 0.131838
2023/06/18 15:29:26.152, False, 4.311, 0.131762
2023/06/18 15:29:26.655, False, 4.642, 0.134279
2023/06/18 15:29:27.160, False, 4.311, 0.133822
2023/06/18 15:29:27.656, False, 4.043, 0.130007
2023/06/18 15:29:28.160, False, 4.314, 0.131762
2023/06/18 15:29:28.664, False, 4.307, 0.131838
2023/06/18 15:29:29.160, False, 4.380, 0.130541
2023/06/18 15:29:29.664, False, 4.311, 0.131762
2023/06/18 15:29:30.168, False, 4.651, 0.133364
2023/06/18 15:29:30.664, False, 4.372, 0.131151
2023/06/18 15:29:31.168, False, 4.318, 0.129320
2023/06/18 15:29:31.664, False, 4.374, 0.131762
2023/06/18 15:29:32.168, False, 4.642, 0.130083
2023/06/18 15:29:32.672, False, 4.310, 0.131991
2023/06/18 15:29:33.168, False, 4.381, 0.129015
2023/06/18 15:29:33.672, False, 3.978, 0.133516
2023/06/18 15:29:34.176, False, 4.312, 0.132219
2023/06/18 15:29:34.672, False, 4.380, 0.132753
2023/06/18 15:29:35.176, False, 4.642, 0.130465
2023/06/18 15:29:35.672, False, 4.380, 0.128099
2023/06/18 15:29:36.176, False, 4.311, 0.131838
2023/06/18 15:29:36.680, False, 4.311, 0.131914
2023/06/18 15:29:37.176, False, 4.390, 0.130312
2023/06/18 15:29:37.680, False, 4.641, 0.131380
