time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/28 17:07:28.332, True, 4.974, 0.129168
2023/06/28 17:07:28.836, True, 4.976, 0.128557
2023/06/28 17:07:29.333, True, 5.055, 0.128710
2023/06/28 17:07:29.837, True, 4.973, 0.129091
2023/06/28 17:07:30.341, True, 4.975, 0.128252
2023/06/28 17:07:30.845, True, 4.643, 0.129091
2023/06/28 17:07:31.341, True, 5.051, 0.128634
2023/06/28 17:07:31.845, True, 4.976, 0.128252
2023/06/28 17:07:32.340, True, 4.716, 0.126650
2023/06/28 17:07:32.844, True, 4.976, 0.130007
2023/06/28 17:07:33.348, True, 4.642, 0.128481
2023/06/28 17:07:33.844, True, 4.716, 0.128023
2023/06/28 17:07:34.348, True, 4.643, 0.129091
2023/06/28 17:07:34.852, True, 4.974, 0.127947
2023/06/28 17:07:35.348, True, 4.717, 0.128176
2023/06/28 17:07:35.853, True, 4.974, 0.128405
2023/06/28 17:07:36.357, True, 4.645, 0.128099
2023/06/28 17:07:36.852, True, 4.715, 0.126116
2023/06/28 17:07:37.356, True, 4.975, 0.127947
2023/06/28 17:07:37.852, True, 4.718, 0.127642
2023/06/28 17:07:38.356, True, 4.971, 0.128710
2023/06/28 17:07:38.861, True, 4.976, 0.128405
2023/06/28 17:07:39.364, True, 4.641, 0.129397
2023/06/28 17:07:39.859, True, 4.717, 0.127413
2023/06/28 17:07:40.365, True, 4.643, 0.128557
2023/06/28 17:07:40.868, True, 4.975, 0.129091
2023/06/28 17:07:41.364, True, 5.058, 0.125734
2023/06/28 17:07:41.868, True, 4.970, 0.130236
2023/06/28 17:07:42.364, True, 4.718, 0.128099
2023/06/28 17:07:42.869, True, 4.972, 0.127565
2023/06/28 17:07:43.373, True, 4.643, 0.128023
2023/06/28 17:07:43.876, True, 4.975, 0.127184
2023/06/28 17:07:44.372, True, 5.053, 0.126955
2023/06/28 17:07:44.876, True, 4.650, 0.129244
2023/06/28 17:07:45.381, True, 4.968, 0.127108
2023/06/28 17:07:45.877, True, 5.053, 0.129091
2023/06/28 17:07:46.380, True, 4.975, 0.128252
2023/06/28 17:07:46.884, True, 4.974, 0.129091
2023/06/28 17:07:47.380, True, 4.717, 0.128176
2023/06/28 17:07:47.885, True, 4.974, 0.127947
2023/06/28 17:07:48.380, True, 4.717, 0.129168
2023/06/28 17:07:48.884, True, 4.974, 0.126802
2023/06/28 17:07:49.388, True, 4.975, 0.129015
2023/06/28 17:07:49.885, True, 4.716, 0.127108
2023/06/28 17:07:50.389, True, 4.974, 0.127794
2023/06/28 17:07:50.892, True, 4.644, 0.128023
2023/06/28 17:07:51.389, True, 5.054, 0.127642
2023/06/28 17:07:51.893, True, 4.974, 0.128939
2023/06/28 17:07:52.396, True, 4.644, 0.126345
2023/06/28 17:07:52.892, True, 5.052, 0.129320
2023/06/28 17:07:53.397, True, 4.646, 0.130236
2023/06/28 17:07:53.900, True, 4.970, 0.127794
2023/06/28 17:07:54.396, True, 5.053, 0.129778
2023/06/28 17:07:54.900, True, 4.977, 0.128710
2023/06/28 17:07:55.404, True, 4.972, 0.130922
2023/06/28 17:07:55.900, True, 4.718, 0.129549
2023/06/28 17:07:56.404, True, 4.973, 0.127642
2023/06/28 17:07:56.908, True, 4.646, 0.126192
2023/06/28 17:07:57.404, True, 4.714, 0.128176
2023/06/28 17:07:57.908, True, 4.644, 0.128710
2023/06/28 17:07:58.412, True, 4.642, 0.127871
2023/06/28 17:07:58.916, True, 4.981, 0.130083
2023/06/28 17:07:59.412, True, 4.711, 0.128634
2023/06/28 17:07:59.916, True, 4.973, 0.127794
2023/06/28 17:08:00.420, True, 4.983, 0.129931
2023/06/28 17:08:00.924, True, 4.641, 0.128786
2023/06/28 17:08:01.421, True, 5.046, 0.126268
2023/06/28 17:08:01.924, True, 4.975, 0.128176
2023/06/28 17:08:02.429, True, 4.650, 0.127489
2023/06/28 17:08:02.932, True, 4.965, 0.128405
2023/06/28 17:08:03.428, True, 4.724, 0.128939
2023/06/28 17:08:03.932, True, 4.643, 0.127642
2023/06/28 17:08:04.437, True, 4.640, 0.125734
2023/06/28 17:08:04.932, True, 4.716, 0.129320
2023/06/28 17:08:05.437, True, 4.640, 0.126574
2023/06/28 17:08:05.941, True, 4.639, 0.130083
2023/06/28 17:08:06.437, True, 4.717, 0.127718
2023/06/28 17:08:06.941, True, 4.983, 0.128862
2023/06/28 17:08:07.444, True, 4.633, 0.129625
2023/06/28 17:08:07.941, True, 5.057, 0.129931
2023/06/28 17:08:08.445, True, 4.640, 0.128099
2023/06/28 17:08:08.949, True, 4.975, 0.127794
2023/06/28 17:08:09.444, True, 5.056, 0.126192
2023/06/28 17:08:09.949, True, 4.973, 0.128176
2023/06/28 17:08:10.453, True, 4.973, 0.126955
2023/06/28 17:08:10.948, True, 4.717, 0.128481
2023/06/28 17:08:11.453, True, 4.981, 0.128176
2023/06/28 17:08:11.949, True, 4.711, 0.127642
2023/06/28 17:08:12.453, True, 4.645, 0.127565
2023/06/28 17:08:12.957, True, 4.972, 0.127413
2023/06/28 17:08:13.453, True, 4.717, 0.127947
2023/06/28 17:08:13.957, True, 4.649, 0.128710
2023/06/28 17:08:14.461, True, 4.636, 0.127184
2023/06/28 17:08:14.956, True, 5.054, 0.128176
2023/06/28 17:08:15.461, True, 4.643, 0.128710
2023/06/28 17:08:15.965, True, 4.974, 0.126192
2023/06/28 17:08:16.461, True, 4.717, 0.127794
2023/06/28 17:08:16.965, True, 4.974, 0.125963
2023/06/28 17:08:17.469, True, 4.643, 0.126879
2023/06/28 17:08:17.965, True, 5.054, 0.129015
2023/06/28 17:08:18.469, True, 4.974, 0.129320
2023/06/28 17:08:18.965, True, 4.717, 0.125277
2023/06/28 17:08:19.469, True, 4.974, 0.127184
2023/06/28 17:08:19.973, True, 4.642, 0.126955
2023/06/28 17:08:20.476, True, 4.983, 0.127871
2023/06/28 17:08:20.973, True, 4.709, 0.125811
2023/06/28 17:08:21.477, True, 4.974, 0.127947
2023/06/28 17:08:21.981, True, 4.974, 0.128176
2023/06/28 17:08:22.477, True, 4.720, 0.127413
2023/06/28 17:08:22.981, True, 4.973, 0.126268
2023/06/28 17:08:23.477, True, 4.716, 0.126879
2023/06/28 17:08:23.981, True, 4.973, 0.126345
2023/06/28 17:08:24.485, True, 4.974, 0.130541
2023/06/28 17:08:24.981, True, 5.055, 0.126650
2023/06/28 17:08:25.484, True, 4.643, 0.128939
2023/06/28 17:08:25.989, True, 4.974, 0.129397
2023/06/28 17:08:26.485, True, 5.054, 0.127565
2023/06/28 17:08:26.989, True, 4.643, 0.126726
2023/06/28 17:08:27.493, True, 4.973, 0.127642
2023/06/28 17:08:27.989, True, 4.719, 0.126879
2023/06/28 17:08:28.493, True, 4.973, 0.127794
2023/06/28 17:08:28.997, True, 4.642, 0.127794
2023/06/28 17:08:29.493, True, 4.717, 0.128481
2023/06/28 17:08:29.997, True, 4.973, 0.127031
2023/06/28 17:08:30.501, True, 4.643, 0.129625
2023/06/28 17:08:30.997, True, 4.717, 0.126040
2023/06/28 17:08:31.500, True, 4.974, 0.128481
2023/06/28 17:08:32.005, True, 4.642, 0.127871
2023/06/28 17:08:32.501, True, 5.055, 0.130236
2023/06/28 17:08:33.005, True, 4.977, 0.130007
2023/06/28 17:08:33.509, True, 4.639, 0.128634
2023/06/28 17:08:34.005, True, 4.717, 0.130236
2023/06/28 17:08:34.509, True, 4.642, 0.128634
2023/06/28 17:08:35.005, True, 4.718, 0.127489
2023/06/28 17:08:35.509, True, 4.642, 0.128634
2023/06/28 17:08:36.013, True, 4.643, 0.129091
2023/06/28 17:08:36.509, True, 5.054, 0.128405
2023/06/28 17:08:37.013, True, 4.642, 0.127413
2023/06/28 17:08:37.516, True, 4.643, 0.125963
2023/06/28 17:08:38.013, True, 5.054, 0.128176
2023/06/28 17:08:38.516, True, 4.642, 0.128634
2023/06/28 17:08:39.021, True, 4.974, 0.127413
2023/06/28 17:08:39.517, True, 4.717, 0.128481
2023/06/28 17:08:40.021, True, 4.643, 0.127184
2023/06/28 17:08:40.525, True, 4.648, 0.129015
2023/06/28 17:08:41.021, True, 4.711, 0.127947
2023/06/28 17:08:41.525, True, 4.642, 0.127031
2023/06/28 17:08:42.029, True, 4.642, 0.127871
2023/06/28 17:08:42.525, True, 5.054, 0.125582
2023/06/28 17:08:43.029, True, 4.974, 0.128939
2023/06/28 17:08:43.533, True, 4.643, 0.126802
2023/06/28 17:08:44.029, True, 4.717, 0.126879
2023/06/28 17:08:44.533, True, 4.973, 0.128710
2023/06/28 17:08:45.029, True, 5.055, 0.127031
2023/06/28 17:08:45.533, True, 4.643, 0.127108
2023/06/28 17:08:46.037, True, 4.641, 0.127794
2023/06/28 17:08:46.532, True, 4.718, 0.127794
2023/06/28 17:08:47.037, True, 4.642, 0.129015
2023/06/28 17:08:47.540, True, 4.982, 0.126192
2023/06/28 17:08:48.037, True, 5.046, 0.129397
2023/06/28 17:08:48.541, True, 4.642, 0.128481
2023/06/28 17:08:49.044, True, 4.977, 0.126650
2023/06/28 17:08:49.540, True, 5.051, 0.130617
2023/06/28 17:08:50.045, True, 4.974, 0.128786
2023/06/28 17:08:50.549, True, 4.642, 0.128176
2023/06/28 17:08:51.045, True, 5.054, 0.128634
2023/06/28 17:08:51.549, True, 4.974, 0.128710
2023/06/28 17:08:52.053, True, 4.642, 0.129397
2023/06/28 17:08:52.549, True, 5.054, 0.128405
2023/06/28 17:08:53.053, True, 4.642, 0.130083
2023/06/28 17:08:53.557, True, 4.974, 0.126574
2023/06/28 17:08:54.053, True, 5.065, 0.128786
2023/06/28 17:08:54.557, True, 4.632, 0.129473
2023/06/28 17:08:55.061, True, 4.974, 0.131685
2023/06/28 17:08:55.556, True, 5.055, 0.128328
2023/06/28 17:08:56.061, True, 4.973, 0.129015
2023/06/28 17:08:56.565, True, 4.974, 0.127794
2023/06/28 17:08:57.061, True, 5.064, 0.128023
2023/06/28 17:08:57.565, True, 4.635, 0.127565
2023/06/28 17:08:58.069, True, 5.305, 0.128481
2023/06/28 17:08:58.565, True, 4.718, 0.127642
2023/06/28 17:08:59.069, True, 4.974, 0.127565
2023/06/28 17:08:59.573, True, 4.973, 0.128176
2023/06/28 17:09:00.069, True, 5.055, 0.129625
2023/06/28 17:09:00.573, True, 4.974, 0.128481
2023/06/28 17:09:01.076, True, 4.974, 0.127947
2023/06/28 17:09:01.573, True, 4.717, 0.127947
2023/06/28 17:09:02.077, True, 4.644, 0.127947
2023/06/28 17:09:02.581, True, 4.641, 0.126650
2023/06/28 17:09:03.077, True, 4.716, 0.129931
2023/06/28 17:09:03.581, True, 4.973, 0.128405
2023/06/28 17:09:04.077, True, 4.720, 0.128710
2023/06/28 17:09:04.581, True, 4.642, 0.127718
2023/06/28 17:09:05.085, True, 4.973, 0.130083
2023/06/28 17:09:05.581, True, 4.717, 0.128328
2023/06/28 17:09:06.085, True, 4.974, 0.128862
2023/06/28 17:09:06.589, True, 4.974, 0.128023
2023/06/28 17:09:07.085, True, 4.718, 0.129244
2023/06/28 17:09:07.589, True, 4.974, 0.128862
2023/06/28 17:09:08.093, True, 4.643, 0.128481
2023/06/28 17:09:08.589, True, 4.717, 0.129091
2023/06/28 17:09:09.093, True, 4.973, 0.127871
2023/06/28 17:09:09.597, True, 4.643, 0.128023
2023/06/28 17:09:10.093, True, 5.054, 0.126955
2023/06/28 17:09:10.597, True, 4.973, 0.126726
2023/06/28 17:09:11.101, True, 4.975, 0.131609
2023/06/28 17:09:11.597, True, 5.054, 0.128023
2023/06/28 17:09:12.101, True, 4.641, 0.127871
2023/06/28 17:09:12.596, True, 5.056, 0.128252
2023/06/28 17:09:13.101, True, 4.974, 0.126879
2023/06/28 17:09:13.604, True, 4.973, 0.128710
2023/06/28 17:09:14.100, True, 4.717, 0.130388
2023/06/28 17:09:14.605, True, 4.977, 0.128939
2023/06/28 17:09:15.108, True, 4.640, 0.127794
2023/06/28 17:09:15.604, True, 5.054, 0.128023
2023/06/28 17:09:16.109, True, 4.646, 0.128328
2023/06/28 17:09:16.612, True, 4.639, 0.126955
2023/06/28 17:09:17.108, True, 5.061, 0.130617
2023/06/28 17:09:17.612, True, 4.645, 0.125811
2023/06/28 17:09:18.116, True, 4.967, 0.128176
2023/06/28 17:09:18.612, True, 4.714, 0.126726
2023/06/28 17:09:19.117, True, 4.645, 0.128252
2023/06/28 17:09:19.620, True, 4.971, 0.128328
2023/06/28 17:09:20.116, True, 4.719, 0.128634
2023/06/28 17:09:20.621, True, 4.647, 0.126345
2023/06/28 17:09:21.124, True, 4.636, 0.129244
2023/06/28 17:09:21.621, True, 5.055, 0.129473
2023/06/28 17:09:22.125, True, 4.978, 0.128557
2023/06/28 17:09:22.621, True, 4.713, 0.127031
2023/06/28 17:09:23.125, True, 4.973, 0.128405
2023/06/28 17:09:23.629, True, 4.975, 0.128862
2023/06/28 17:09:24.125, True, 4.717, 0.128634
2023/06/28 17:09:24.628, True, 4.642, 0.128023
2023/06/28 17:09:25.133, True, 4.982, 0.127413
2023/06/28 17:09:25.636, True, 4.965, 0.129015
2023/06/28 17:09:26.133, True, 4.717, 0.127184
2023/06/28 17:09:26.637, True, 4.974, 0.128099
2023/06/28 17:09:27.140, True, 4.975, 0.129244
2023/06/28 17:09:27.636, True, 4.717, 0.129397
2023/06/28 17:09:28.141, True, 4.641, 0.128252
2023/06/28 17:09:28.644, True, 4.974, 0.126726
2023/06/28 17:09:29.141, True, 4.717, 0.127718
2023/06/28 17:09:29.644, True, 4.974, 0.127489
2023/06/28 17:09:30.148, True, 4.642, 0.127108
2023/06/28 17:09:30.644, True, 4.718, 0.127871
2023/06/28 17:09:31.148, True, 4.974, 0.127871
2023/06/28 17:09:31.653, True, 4.974, 0.126879
2023/06/28 17:09:32.148, True, 4.718, 0.126421
2023/06/28 17:09:32.652, True, 4.973, 0.128786
2023/06/28 17:09:33.156, True, 4.975, 0.128862
2023/06/28 17:09:33.653, True, 5.053, 0.128023
2023/06/28 17:09:34.156, True, 4.974, 0.127337
2023/06/28 17:09:34.660, True, 4.975, 0.128328
2023/06/28 17:09:35.157, True, 5.054, 0.128481
2023/06/28 17:09:35.661, True, 4.979, 0.127947
2023/06/28 17:09:36.156, True, 5.049, 0.127184
2023/06/28 17:09:36.660, True, 4.974, 0.128786
2023/06/28 17:09:37.165, True, 4.648, 0.128328
2023/06/28 17:09:37.661, True, 5.057, 0.127947
2023/06/28 17:09:38.165, True, 4.966, 0.129015
2023/06/28 17:09:38.668, True, 4.648, 0.128099
2023/06/28 17:09:39.165, True, 4.716, 0.129320
2023/06/28 17:09:39.668, True, 4.969, 0.128710
2023/06/28 17:09:40.173, True, 4.977, 0.127642
2023/06/28 17:09:40.668, True, 4.721, 0.126497
2023/06/28 17:09:41.173, True, 4.972, 0.127108
2023/06/28 17:09:41.669, True, 5.048, 0.129168
2023/06/28 17:09:42.172, True, 4.983, 0.128252
2023/06/28 17:09:42.677, True, 4.636, 0.128786
2023/06/28 17:09:43.180, True, 4.980, 0.128099
2023/06/28 17:09:43.677, True, 5.047, 0.129702
2023/06/28 17:09:44.181, True, 4.983, 0.128634
2023/06/28 17:09:44.685, True, 4.643, 0.128939
2023/06/28 17:09:45.180, True, 4.709, 0.129549
2023/06/28 17:09:45.685, True, 4.641, 0.128328
2023/06/28 17:09:46.189, True, 4.975, 0.127947
2023/06/28 17:09:46.684, True, 4.720, 0.129549
2023/06/28 17:09:47.189, True, 4.970, 0.127794
2023/06/28 17:09:47.693, True, 4.652, 0.127871
2023/06/28 17:09:48.189, True, 5.046, 0.127565
2023/06/28 17:09:48.693, True, 4.973, 0.127337
2023/06/28 17:09:49.197, True, 4.641, 0.127947
2023/06/28 17:09:49.692, True, 4.718, 0.128557
2023/06/28 17:09:50.197, True, 4.974, 0.127794
2023/06/28 17:09:50.692, True, 5.054, 0.131075
2023/06/28 17:09:51.197, True, 4.643, 0.127871
2023/06/28 17:09:51.701, True, 4.642, 0.128710
2023/06/28 17:09:52.196, True, 5.054, 0.126268
2023/06/28 17:09:52.701, True, 4.642, 0.127184
2023/06/28 17:09:53.205, True, 4.974, 0.128786
2023/06/28 17:09:53.701, True, 4.717, 0.129015
2023/06/28 17:09:54.205, True, 4.974, 0.130541
2023/06/28 17:09:54.708, True, 4.642, 0.130083
2023/06/28 17:09:55.205, True, 5.058, 0.129549
2023/06/28 17:09:55.709, True, 4.973, 0.128710
2023/06/28 17:09:56.213, True, 4.971, 0.128405
2023/06/28 17:09:56.709, True, 5.055, 0.128405
2023/06/28 17:09:57.212, True, 4.975, 0.127108
2023/06/28 17:09:57.717, True, 4.973, 0.128481
2023/06/28 17:09:58.213, True, 4.717, 0.129931
2023/06/28 17:09:58.717, True, 4.974, 0.126955
2023/06/28 17:09:59.221, True, 4.311, 0.128176
2023/06/28 17:09:59.717, True, 5.054, 0.125887
2023/06/28 17:10:00.229, False, 4.896, 0.128252
2023/06/28 17:10:00.725, False, 4.723, 0.127489
2023/06/28 17:10:01.221, False, 4.375, 0.127947
2023/06/28 17:10:01.724, False, 4.975, 0.126192
2023/06/28 17:10:02.229, False, 4.642, 0.126116
2023/06/28 17:10:02.725, False, 5.054, 0.127794
2023/06/28 17:10:03.229, False, 4.642, 0.129473
2023/06/28 17:10:03.733, False, 4.975, 0.128252
2023/06/28 17:10:04.228, False, 4.717, 0.127413
2023/06/28 17:10:04.733, False, 4.974, 0.128023
2023/06/28 17:10:05.237, False, 4.974, 0.129549
2023/06/28 17:10:05.733, False, 5.060, 0.128786
2023/06/28 17:10:06.237, False, 4.969, 0.128405
2023/06/28 17:10:06.740, False, 4.976, 0.126421
2023/06/28 17:10:07.237, False, 4.715, 0.128023
2023/06/28 17:10:07.741, False, 4.974, 0.130541
2023/06/28 17:10:08.244, False, 4.975, 0.130236
2023/06/28 17:10:08.740, False, 4.717, 0.128252
2023/06/28 17:10:09.245, False, 4.973, 0.127871
2023/06/28 17:10:09.749, False, 5.305, 0.128862
2023/06/28 17:10:10.245, False, 4.718, 0.126650
2023/06/28 17:10:10.749, False, 4.974, 0.128786
2023/06/28 17:10:11.253, False, 4.644, 0.127108
2023/06/28 17:10:11.749, False, 5.053, 0.126726
2023/06/28 17:10:12.253, False, 4.643, 0.127871
2023/06/28 17:10:12.757, False, 4.642, 0.128634
2023/06/28 17:10:13.253, False, 5.055, 0.128099
2023/06/28 17:10:13.757, False, 4.973, 0.127947
2023/06/28 17:10:14.253, False, 4.718, 0.127260
2023/06/28 17:10:14.757, False, 4.974, 0.127337
2023/06/28 17:10:15.261, False, 4.974, 0.125887
2023/06/28 17:10:15.765, False, 4.650, 0.128405
2023/06/28 17:10:16.261, False, 4.715, 0.128252
2023/06/28 17:10:16.765, False, 4.967, 0.126802
2023/06/28 17:10:17.269, False, 4.974, 0.129320
2023/06/28 17:10:17.764, False, 4.724, 0.127413
2023/06/28 17:10:18.268, False, 4.968, 0.127871
2023/06/28 17:10:18.773, False, 4.974, 0.129625
2023/06/28 17:10:19.268, False, 5.059, 0.128176
2023/06/28 17:10:19.773, False, 4.969, 0.125887
2023/06/28 17:10:20.277, False, 4.974, 0.126650
2023/06/28 17:10:20.773, False, 4.717, 0.126726
2023/06/28 17:10:21.277, False, 4.974, 0.128252
2023/06/28 17:10:21.781, False, 4.974, 0.127718
2023/06/28 17:10:22.277, False, 5.054, 0.129625
2023/06/28 17:10:22.781, False, 4.974, 0.128710
2023/06/28 17:10:23.285, False, 4.976, 0.127184
2023/06/28 17:10:23.781, False, 5.052, 0.128252
2023/06/28 17:10:24.284, False, 4.642, 0.128252
2023/06/28 17:10:24.789, False, 4.975, 0.128176
2023/06/28 17:10:25.293, False, 4.979, 0.127794
2023/06/28 17:10:25.789, False, 4.717, 0.125277
2023/06/28 17:10:26.293, False, 4.969, 0.128405
2023/06/28 17:10:26.789, False, 5.054, 0.129015
2023/06/28 17:10:27.293, False, 4.984, 0.128634
2023/06/28 17:10:27.797, False, 4.635, 0.125582
2023/06/28 17:10:28.293, False, 5.053, 0.126421
2023/06/28 17:10:28.797, False, 4.974, 0.127108
2023/06/28 17:10:29.301, False, 4.976, 0.127337
2023/06/28 17:10:29.797, False, 5.052, 0.127642
2023/06/28 17:10:30.301, False, 4.645, 0.126345
2023/06/28 17:10:30.805, False, 4.972, 0.129397
2023/06/28 17:10:31.300, False, 4.723, 0.124743
2023/06/28 17:10:31.804, False, 4.637, 0.128634
2023/06/28 17:10:32.309, False, 4.649, 0.129091
2023/06/28 17:10:32.805, False, 5.047, 0.127565
2023/06/28 17:10:33.309, False, 4.642, 0.128328
2023/06/28 17:10:33.812, False, 4.983, 0.128481
2023/06/28 17:10:34.309, False, 4.709, 0.128786
2023/06/28 17:10:34.812, False, 4.642, 0.127108
2023/06/28 17:10:35.317, False, 4.643, 0.128786
2023/06/28 17:10:35.813, False, 5.054, 0.129168
2023/06/28 17:10:36.317, False, 4.973, 0.128328
2023/06/28 17:10:36.821, False, 4.974, 0.126955
2023/06/28 17:10:37.317, False, 4.718, 0.128176
2023/06/28 17:10:37.821, False, 4.975, 0.129015
2023/06/28 17:10:38.324, False, 4.975, 0.126650
2023/06/28 17:10:38.821, False, 4.716, 0.127794
2023/06/28 17:10:39.325, False, 4.981, 0.130617
2023/06/28 17:10:39.828, False, 4.966, 0.130083
2023/06/28 17:10:40.325, False, 4.718, 0.128099
2023/06/28 17:10:40.829, False, 4.975, 0.126574
2023/06/28 17:10:41.332, False, 4.983, 0.128786
2023/06/28 17:10:41.828, False, 5.045, 0.128099
2023/06/28 17:10:42.333, False, 4.974, 0.130007
2023/06/28 17:10:42.836, False, 4.649, 0.128786
2023/06/28 17:10:43.333, False, 5.048, 0.129168
2023/06/28 17:10:43.837, False, 4.974, 0.127871
2023/06/28 17:10:44.341, False, 4.972, 0.126726
2023/06/28 17:10:44.837, False, 5.054, 0.126955
2023/06/28 17:10:45.341, False, 4.974, 0.126268
2023/06/28 17:10:45.837, False, 5.055, 0.128099
2023/06/28 17:10:46.341, False, 4.973, 0.130236
2023/06/28 17:10:46.844, False, 4.974, 0.129625
2023/06/28 17:10:47.340, False, 4.720, 0.125277
2023/06/28 17:10:47.844, False, 4.972, 0.127108
2023/06/28 17:10:48.349, False, 4.649, 0.127718
2023/06/28 17:10:48.845, False, 4.710, 0.129397
2023/06/28 17:10:49.349, False, 4.974, 0.127108
2023/06/28 17:10:49.853, False, 4.977, 0.127184
2023/06/28 17:10:50.349, False, 4.715, 0.127642
2023/06/28 17:10:50.852, False, 4.973, 0.128862
2023/06/28 17:10:51.357, False, 4.974, 0.128557
2023/06/28 17:10:51.852, False, 5.057, 0.126421
2023/06/28 17:10:52.357, False, 4.972, 0.127184
2023/06/28 17:10:52.861, False, 4.641, 0.127337
2023/06/28 17:10:53.357, False, 4.719, 0.129244
2023/06/28 17:10:53.861, False, 4.974, 0.125582
2023/06/28 17:10:54.365, False, 4.980, 0.127565
2023/06/28 17:10:54.861, False, 4.712, 0.127794
2023/06/28 17:10:55.364, False, 4.644, 0.127718
2023/06/28 17:10:55.869, False, 4.641, 0.129015
2023/06/28 17:10:56.364, False, 5.053, 0.129320
2023/06/28 17:10:56.869, False, 4.642, 0.126802
2023/06/28 17:10:57.373, False, 4.974, 0.127031
2023/06/28 17:10:57.869, False, 4.718, 0.127642
2023/06/28 17:10:58.372, False, 4.641, 0.128099
2023/06/28 17:10:58.877, False, 4.643, 0.128557
2023/06/28 17:10:59.373, False, 5.054, 0.126879
2023/06/28 17:10:59.877, False, 4.642, 0.127871
2023/06/28 17:11:00.381, False, 4.976, 0.128786
2023/06/28 17:11:00.877, False, 4.716, 0.130083
2023/06/28 17:11:01.381, False, 4.973, 0.128710
2023/06/28 17:11:01.885, False, 4.974, 0.127871
2023/06/28 17:11:02.389, False, 4.976, 0.128557
2023/06/28 17:11:02.884, False, 5.052, 0.127489
2023/06/28 17:11:03.389, False, 4.643, 0.125200
2023/06/28 17:11:03.885, False, 5.053, 0.126574
2023/06/28 17:11:04.388, False, 5.306, 0.127794
2023/06/28 17:11:04.893, False, 4.973, 0.127794
2023/06/28 17:11:05.388, False, 5.054, 0.127718
2023/06/28 17:11:05.893, False, 4.643, 0.130312
2023/06/28 17:11:06.397, False, 4.974, 0.127413
2023/06/28 17:11:06.892, False, 5.055, 0.128557
2023/06/28 17:11:07.396, False, 4.974, 0.127565
2023/06/28 17:11:07.900, False, 4.974, 0.129320
2023/06/28 17:11:08.397, False, 5.055, 0.127947
2023/06/28 17:11:08.901, False, 4.974, 0.128939
2023/06/28 17:11:09.404, False, 4.976, 0.127260
2023/06/28 17:11:09.901, False, 4.715, 0.127642
2023/06/28 17:11:10.404, False, 4.976, 0.125429
2023/06/28 17:11:10.909, False, 4.975, 0.127108
2023/06/28 17:11:11.404, False, 4.714, 0.126268
2023/06/28 17:11:11.909, False, 4.976, 0.128634
2023/06/28 17:11:12.413, False, 4.975, 0.128252
2023/06/28 17:11:12.909, False, 4.716, 0.128786
2023/06/28 17:11:13.412, False, 4.971, 0.127413
2023/06/28 17:11:13.917, False, 4.646, 0.129778
2023/06/28 17:11:14.413, False, 4.717, 0.126574
2023/06/28 17:11:14.917, False, 4.639, 0.129244
2023/06/28 17:11:15.420, False, 4.977, 0.128862
2023/06/28 17:11:15.917, False, 4.719, 0.127947
2023/06/28 17:11:16.421, False, 4.970, 0.127794
2023/06/28 17:11:16.925, False, 4.645, 0.128328
2023/06/28 17:11:17.421, False, 4.717, 0.127718
2023/06/28 17:11:17.925, False, 4.644, 0.128862
2023/06/28 17:11:18.429, False, 4.645, 0.127947
2023/06/28 17:11:18.925, False, 4.710, 0.126650
2023/06/28 17:11:19.429, False, 4.648, 0.128328
2023/06/28 17:11:19.932, False, 4.974, 0.129778
2023/06/28 17:11:20.429, False, 4.711, 0.128557
2023/06/28 17:11:20.933, False, 4.974, 0.129778
2023/06/28 17:11:21.437, False, 4.647, 0.127260
2023/06/28 17:11:21.933, False, 4.721, 0.130159
2023/06/28 17:11:22.437, False, 4.634, 0.129091
2023/06/28 17:11:22.941, False, 4.975, 0.129091
2023/06/28 17:11:23.437, False, 5.062, 0.128252
2023/06/28 17:11:23.941, False, 4.644, 0.129168
2023/06/28 17:11:24.445, False, 4.965, 0.127260
2023/06/28 17:11:24.949, False, 4.974, 0.129015
2023/06/28 17:11:25.444, False, 4.380, 0.128328
2023/06/28 17:11:25.949, False, 4.978, 0.129854
2023/06/28 17:11:26.445, False, 4.714, 0.127947
2023/06/28 17:11:26.948, False, 4.975, 0.127718
2023/06/28 17:11:27.452, False, 4.973, 0.126879
2023/06/28 17:11:27.949, False, 4.722, 0.128862
2023/06/28 17:11:28.453, False, 4.970, 0.128405
2023/06/28 17:11:28.949, False, 4.718, 0.128634
2023/06/28 17:11:29.453, False, 4.640, 0.128405
2023/06/28 17:11:29.957, False, 4.644, 0.128939
2023/06/28 17:11:30.453, False, 4.717, 0.126726
2023/06/28 17:11:30.957, False, 4.973, 0.129244
2023/06/28 17:11:31.461, False, 4.646, 0.128252
2023/06/28 17:11:31.957, False, 4.713, 0.127031
2023/06/28 17:11:32.460, False, 4.975, 0.126955
2023/06/28 17:11:32.965, False, 4.974, 0.128557
2023/06/28 17:11:33.461, False, 4.717, 0.130159
2023/06/28 17:11:33.965, False, 4.973, 0.128405
2023/06/28 17:11:34.461, False, 5.054, 0.128176
2023/06/28 17:11:34.965, False, 4.648, 0.128862
2023/06/28 17:11:35.468, False, 4.972, 0.128557
2023/06/28 17:11:35.965, False, 4.715, 0.127642
2023/06/28 17:11:36.469, False, 4.980, 0.128099
2023/06/28 17:11:36.972, False, 4.636, 0.126574
