time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/22 03:00:01.232, True, 4.309, 0.126497
2023/06/22 03:00:01.729, True, 4.380, 0.125353
2023/06/22 03:00:02.233, True, 4.311, 0.127642
2023/06/22 03:00:02.736, True, 4.311, 0.127489
2023/06/22 03:00:03.233, True, 4.381, 0.124208
2023/06/22 03:00:03.737, True, 3.648, 0.125277
2023/06/22 03:00:04.241, True, 2.657, 0.124285
2023/06/22 03:00:04.736, True, 1.684, 0.125811
2023/06/22 03:00:05.240, True, 1.658, 0.124666
2023/06/22 03:00:05.745, True, 1.656, 0.127031
2023/06/22 03:00:06.241, True, 1.685, 0.124971
2023/06/22 03:00:06.745, True, 1.657, 0.128710
2023/06/22 03:00:07.249, True, 1.658, 0.128786
2023/06/22 03:00:07.745, True, 1.348, 0.124361
2023/06/22 03:00:08.249, True, 1.659, 0.127260
2023/06/22 03:00:08.752, True, 1.661, 0.126802
2023/06/22 03:00:09.257, True, 1.656, 0.126268
2023/06/22 03:00:09.752, True, 1.347, 0.124285
2023/06/22 03:00:10.257, True, 1.657, 0.125734
2023/06/22 03:00:10.761, True, 1.328, 0.126268
2023/06/22 03:00:11.257, True, 1.686, 0.124285
2023/06/22 03:00:11.761, True, 1.655, 0.126726
2023/06/22 03:00:12.265, True, 1.658, 0.126268
2023/06/22 03:00:12.761, True, 1.686, 0.125048
2023/06/22 03:00:13.265, True, 1.327, 0.124895
2023/06/22 03:00:13.761, True, 1.683, 0.126574
2023/06/22 03:00:14.264, True, 1.658, 0.127260
2023/06/22 03:00:14.769, True, 1.660, 0.125811
2023/06/22 03:00:15.273, True, 1.656, 0.126345
2023/06/22 03:00:15.769, True, 1.348, 0.127565
2023/06/22 03:00:16.273, True, 1.658, 0.126345
2023/06/22 03:00:16.777, True, 1.660, 0.125048
2023/06/22 03:00:17.272, True, 1.348, 0.126726
2023/06/22 03:00:17.777, True, 1.658, 0.125582
2023/06/22 03:00:18.280, True, 1.655, 0.126192
2023/06/22 03:00:18.777, True, 1.685, 0.124437
2023/06/22 03:00:19.281, True, 1.658, 0.126955
2023/06/22 03:00:19.785, True, 1.658, 0.124971
2023/06/22 03:00:20.281, True, 1.685, 0.125963
2023/06/22 03:00:20.784, True, 1.327, 0.125124
2023/06/22 03:00:21.289, True, 1.657, 0.127184
2023/06/22 03:00:21.785, True, 2.022, 0.126192
2023/06/22 03:00:22.289, True, 1.659, 0.126040
2023/06/22 03:00:22.793, True, 1.657, 0.125429
2023/06/22 03:00:23.289, True, 1.685, 0.124132
2023/06/22 03:00:23.793, True, 1.658, 0.127337
2023/06/22 03:00:24.288, True, 1.686, 0.127337
2023/06/22 03:00:24.793, True, 1.658, 0.125811
2023/06/22 03:00:25.297, True, 1.656, 0.125963
2023/06/22 03:00:25.793, True, 1.685, 0.126345
2023/06/22 03:00:26.297, True, 1.658, 0.124208
2023/06/22 03:00:26.801, True, 1.659, 0.124437
2023/06/22 03:00:27.305, True, 1.657, 0.127184
2023/06/22 03:00:27.801, True, 1.684, 0.126268
2023/06/22 03:00:28.305, True, 1.658, 0.127413
2023/06/22 03:00:28.801, True, 1.685, 0.125429
2023/06/22 03:00:29.305, True, 1.658, 0.125124
2023/06/22 03:00:29.809, True, 1.658, 0.126574
2023/06/22 03:00:30.305, True, 1.685, 0.124056
2023/06/22 03:00:30.809, True, 1.658, 0.127031
2023/06/22 03:00:31.313, True, 1.658, 0.127947
2023/06/22 03:00:31.817, True, 1.658, 0.127184
2023/06/22 03:00:32.313, True, 1.685, 0.125963
2023/06/22 03:00:32.817, True, 1.661, 0.125505
2023/06/22 03:00:33.313, True, 1.682, 0.124590
2023/06/22 03:00:33.817, True, 1.658, 0.126650
2023/06/22 03:00:34.321, True, 1.658, 0.125277
2023/06/22 03:00:34.817, True, 1.685, 0.126574
2023/06/22 03:00:35.320, True, 1.328, 0.126726
2023/06/22 03:00:35.825, True, 1.655, 0.126421
2023/06/22 03:00:36.329, True, 1.328, 0.125048
2023/06/22 03:00:36.825, True, 1.683, 0.124819
2023/06/22 03:00:37.329, True, 1.659, 0.125887
2023/06/22 03:00:37.833, True, 1.656, 0.125353
2023/06/22 03:00:38.329, True, 1.348, 0.127947
2023/06/22 03:00:38.833, True, 1.658, 0.126497
2023/06/22 03:00:39.336, True, 1.658, 0.126497
2023/06/22 03:00:39.833, True, 1.685, 0.128557
2023/06/22 03:00:40.337, True, 1.658, 0.127871
2023/06/22 03:00:40.841, True, 1.658, 0.129473
2023/06/22 03:00:41.337, True, 1.687, 0.127718
2023/06/22 03:00:41.841, True, 1.325, 0.128252
2023/06/22 03:00:42.345, True, 1.658, 0.128710
2023/06/22 03:00:42.841, True, 1.685, 0.128252
2023/06/22 03:00:43.345, True, 1.327, 0.130388
2023/06/22 03:00:43.849, True, 1.658, 0.130236
2023/06/22 03:00:44.345, True, 1.685, 0.129854
2023/06/22 03:00:44.849, True, 1.658, 0.132067
2023/06/22 03:00:45.353, True, 1.658, 0.130007
2023/06/22 03:00:45.849, True, 1.685, 0.127413
2023/06/22 03:00:46.353, True, 1.658, 0.129168
2023/06/22 03:00:46.857, True, 1.658, 0.130159
2023/06/22 03:00:47.353, True, 1.685, 0.132219
2023/06/22 03:00:47.857, True, 1.660, 0.133440
2023/06/22 03:00:48.361, True, 1.656, 0.133211
2023/06/22 03:00:48.857, True, 1.685, 0.131456
2023/06/22 03:00:49.361, True, 1.658, 0.131228
2023/06/22 03:00:49.865, True, 1.658, 0.134279
2023/06/22 03:00:50.361, True, 1.685, 0.133135
2023/06/22 03:00:50.865, True, 1.659, 0.135729
2023/06/22 03:00:51.369, True, 1.657, 0.135348
2023/06/22 03:00:51.865, True, 1.348, 0.135729
2023/06/22 03:00:52.369, True, 1.658, 0.134890
2023/06/22 03:00:52.873, True, 1.658, 0.135424
2023/06/22 03:00:53.369, True, 1.685, 0.137026
2023/06/22 03:00:53.873, True, 1.658, 0.136187
2023/06/22 03:00:54.377, True, 1.658, 0.137636
2023/06/22 03:00:54.873, True, 1.685, 0.135271
2023/06/22 03:00:55.377, True, 1.326, 0.134890
2023/06/22 03:00:55.881, True, 1.658, 0.135882
2023/06/22 03:00:56.377, True, 1.684, 0.136873
2023/06/22 03:00:56.881, True, 1.658, 0.134813
2023/06/22 03:00:57.385, True, 1.658, 0.137407
2023/06/22 03:00:57.889, True, 1.660, 0.138781
2023/06/22 03:00:58.385, True, 1.683, 0.135805
2023/06/22 03:00:58.889, True, 1.326, 0.136721
2023/06/22 03:00:59.393, True, 1.658, 0.136797
2023/06/22 03:00:59.889, True, 1.685, 0.136797
2023/06/22 03:01:00.393, True, 1.658, 0.137789
2023/06/22 03:01:00.897, True, 1.659, 0.135653
2023/06/22 03:01:01.393, True, 1.684, 0.136263
2023/06/22 03:01:01.897, True, 1.658, 0.137789
2023/06/22 03:01:02.401, True, 1.658, 0.137331
2023/06/22 03:01:02.897, True, 1.348, 0.138170
2023/06/22 03:01:03.401, True, 1.658, 0.136568
2023/06/22 03:01:03.905, True, 1.658, 0.137713
2023/06/22 03:01:04.401, True, 1.685, 0.137560
2023/06/22 03:01:04.905, True, 1.327, 0.138705
2023/06/22 03:01:05.409, True, 1.657, 0.137407
2023/06/22 03:01:05.905, True, 1.685, 0.141146
2023/06/22 03:01:06.409, True, 1.660, 0.137255
2023/06/22 03:01:06.905, True, 1.682, 0.137942
2023/06/22 03:01:07.409, True, 1.658, 0.137789
2023/06/22 03:01:07.913, True, 1.658, 0.140459
2023/06/22 03:01:08.416, True, 1.658, 0.137713
2023/06/22 03:01:08.913, True, 1.685, 0.139315
2023/06/22 03:01:09.417, True, 1.658, 0.139544
2023/06/22 03:01:09.913, True, 1.685, 0.138399
2023/06/22 03:01:10.417, True, 1.658, 0.138628
2023/06/22 03:01:10.921, True, 1.658, 0.139467
2023/06/22 03:01:11.417, True, 1.685, 0.138705
2023/06/22 03:01:11.920, True, 1.326, 0.138857
2023/06/22 03:01:12.425, True, 1.658, 0.137865
2023/06/22 03:01:12.921, True, 1.688, 0.138094
2023/06/22 03:01:13.425, True, 1.655, 0.140612
2023/06/22 03:01:13.929, True, 1.658, 0.140154
2023/06/22 03:01:14.425, True, 1.685, 0.138628
2023/06/22 03:01:14.929, True, 1.658, 0.139467
2023/06/22 03:01:15.433, True, 1.990, 0.137179
2023/06/22 03:01:15.929, True, 1.347, 0.137179
2023/06/22 03:01:16.433, True, 1.659, 0.140383
2023/06/22 03:01:16.937, True, 1.657, 0.139925
2023/06/22 03:01:17.433, True, 1.685, 0.139010
2023/06/22 03:01:17.936, True, 1.658, 0.139162
2023/06/22 03:01:18.441, True, 1.658, 0.137179
2023/06/22 03:01:18.936, True, 1.348, 0.137789
2023/06/22 03:01:19.441, True, 1.660, 0.138552
2023/06/22 03:01:19.945, True, 1.989, 0.140612
2023/06/22 03:01:20.441, True, 1.685, 0.141299
2023/06/22 03:01:20.945, True, 1.656, 0.136950
2023/06/22 03:01:21.449, True, 1.658, 0.139391
2023/06/22 03:01:21.945, True, 1.685, 0.137636
2023/06/22 03:01:22.449, True, 1.658, 0.138323
2023/06/22 03:01:22.953, True, 1.658, 0.136873
2023/06/22 03:01:23.457, True, 1.326, 0.139315
2023/06/22 03:01:23.953, True, 1.685, 0.140002
2023/06/22 03:01:24.457, True, 1.660, 0.137102
2023/06/22 03:01:24.961, True, 1.656, 0.140383
2023/06/22 03:01:25.457, True, 1.347, 0.138094
2023/06/22 03:01:25.961, True, 1.658, 0.139086
2023/06/22 03:01:26.465, True, 1.658, 0.139315
2023/06/22 03:01:26.961, True, 1.685, 0.141375
2023/06/22 03:01:27.465, True, 1.327, 0.137331
2023/06/22 03:01:27.969, True, 1.658, 0.138857
2023/06/22 03:01:28.465, True, 1.685, 0.137865
2023/06/22 03:01:28.968, True, 1.659, 0.138476
2023/06/22 03:01:29.473, True, 1.657, 0.138170
2023/06/22 03:01:29.969, True, 1.685, 0.140841
2023/06/22 03:01:30.473, True, 1.658, 0.140612
2023/06/22 03:01:30.977, True, 1.658, 0.138933
2023/06/22 03:01:31.473, True, 1.686, 0.139773
2023/06/22 03:01:31.977, True, 1.657, 0.138628
2023/06/22 03:01:32.481, True, 1.658, 0.136568
2023/06/22 03:01:32.977, True, 1.684, 0.141451
2023/06/22 03:01:33.481, True, 1.658, 0.140002
2023/06/22 03:01:33.984, True, 1.658, 0.140078
2023/06/22 03:01:34.480, True, 1.685, 0.138476
2023/06/22 03:01:34.985, True, 1.326, 0.138170
2023/06/22 03:01:35.488, True, 1.658, 0.139239
2023/06/22 03:01:35.984, True, 1.684, 0.137331
2023/06/22 03:01:36.488, True, 1.326, 0.138933
2023/06/22 03:01:36.993, True, 1.660, 0.138781
2023/06/22 03:01:37.488, True, 1.683, 0.138094
2023/06/22 03:01:37.993, True, 1.660, 0.138399
2023/06/22 03:01:38.497, True, 1.658, 0.138933
2023/06/22 03:01:38.993, True, 1.686, 0.139239
2023/06/22 03:01:39.497, True, 1.654, 0.136187
2023/06/22 03:01:40.001, True, 1.661, 0.136797
2023/06/22 03:01:40.504, True, 1.655, 0.139315
2023/06/22 03:01:41.000, True, 1.347, 0.137484
2023/06/22 03:01:41.505, True, 1.658, 0.138018
2023/06/22 03:01:42.008, True, 1.660, 0.137865
2023/06/22 03:01:42.512, True, 1.656, 0.139086
2023/06/22 03:01:43.009, True, 1.685, 0.139773
2023/06/22 03:01:43.513, True, 1.661, 0.139467
2023/06/22 03:01:44.017, True, 1.655, 0.140536
2023/06/22 03:01:44.513, True, 1.685, 0.138933
2023/06/22 03:01:45.017, True, 1.661, 0.137407
2023/06/22 03:01:45.520, True, 1.655, 0.139696
2023/06/22 03:01:46.025, True, 1.660, 0.138857
2023/06/22 03:01:46.521, True, 1.683, 0.138781
2023/06/22 03:01:47.025, True, 1.326, 0.137789
2023/06/22 03:01:47.521, True, 1.685, 0.137865
2023/06/22 03:01:48.025, True, 1.658, 0.137789
2023/06/22 03:01:48.529, True, 1.658, 0.137789
2023/06/22 03:01:49.025, True, 1.685, 0.136263
2023/06/22 03:01:49.529, True, 1.658, 0.139849
2023/06/22 03:01:50.033, True, 1.327, 0.139391
2023/06/22 03:01:50.529, True, 1.684, 0.138018
2023/06/22 03:01:51.033, True, 1.658, 0.139239
2023/06/22 03:01:51.537, True, 1.660, 0.136492
2023/06/22 03:01:52.033, True, 1.682, 0.137713
2023/06/22 03:01:52.537, True, 1.658, 0.137942
2023/06/22 03:01:53.041, True, 1.658, 0.136797
2023/06/22 03:01:53.537, True, 1.685, 0.137560
2023/06/22 03:01:54.041, True, 1.658, 0.138476
2023/06/22 03:01:54.545, True, 1.658, 0.137331
2023/06/22 03:01:55.041, True, 1.686, 0.135653
2023/06/22 03:01:55.545, True, 1.657, 0.136263
2023/06/22 03:01:56.048, True, 1.660, 0.137331
2023/06/22 03:01:56.545, True, 1.683, 0.137026
2023/06/22 03:01:57.049, True, 1.659, 0.136797
2023/06/22 03:01:57.553, True, 1.657, 0.137789
2023/06/22 03:01:58.049, True, 1.687, 0.137255
2023/06/22 03:01:58.553, True, 1.656, 0.136263
2023/06/22 03:01:59.057, True, 1.659, 0.138170
2023/06/22 03:01:59.552, True, 1.684, 0.137484
2023/06/22 03:02:00.056, True, 1.660, 0.138628
2023/06/22 03:02:00.561, True, 1.655, 0.136950
2023/06/22 03:02:01.057, True, 1.348, 0.134966
2023/06/22 03:02:01.561, True, 1.658, 0.136187
2023/06/22 03:02:02.065, True, 1.658, 0.136950
2023/06/22 03:02:02.569, True, 1.658, 0.138247
2023/06/22 03:02:03.065, True, 1.685, 0.135500
2023/06/22 03:02:03.569, True, 1.658, 0.137102
2023/06/22 03:02:04.064, True, 1.685, 0.136721
2023/06/22 03:02:04.569, True, 1.658, 0.138399
2023/06/22 03:02:05.073, True, 1.328, 0.137102
2023/06/22 03:02:05.568, True, 1.683, 0.137102
2023/06/22 03:02:06.073, True, 1.659, 0.137331
2023/06/22 03:02:06.577, True, 1.657, 0.135958
2023/06/22 03:02:07.073, True, 1.685, 0.136187
2023/06/22 03:02:07.577, True, 1.658, 0.137179
2023/06/22 03:02:08.081, True, 1.658, 0.137636
2023/06/22 03:02:08.577, True, 1.685, 0.136339
2023/06/22 03:02:09.081, True, 1.658, 0.137789
2023/06/22 03:02:09.585, True, 1.658, 0.138857
2023/06/22 03:02:10.081, True, 1.685, 0.137255
2023/06/22 03:02:10.585, True, 1.658, 0.136568
2023/06/22 03:02:11.089, True, 1.660, 0.138933
2023/06/22 03:02:11.585, True, 1.683, 0.135653
2023/06/22 03:02:12.089, True, 1.328, 0.137331
2023/06/22 03:02:12.593, True, 1.656, 0.138552
2023/06/22 03:02:13.088, True, 1.687, 0.138552
2023/06/22 03:02:13.593, True, 1.655, 0.135805
2023/06/22 03:02:14.097, True, 1.326, 0.138323
2023/06/22 03:02:14.593, True, 1.685, 0.136645
2023/06/22 03:02:15.097, True, 1.658, 0.137026
2023/06/22 03:02:15.601, True, 1.658, 0.135729
2023/06/22 03:02:16.097, True, 1.348, 0.137713
2023/06/22 03:02:16.601, True, 1.658, 0.138552
2023/06/22 03:02:17.105, True, 1.658, 0.136339
2023/06/22 03:02:17.601, True, 1.685, 0.137407
2023/06/22 03:02:18.105, True, 1.326, 0.134585
2023/06/22 03:02:18.609, True, 1.658, 0.136492
2023/06/22 03:02:19.105, True, 1.349, 0.135500
2023/06/22 03:02:19.609, True, 1.657, 0.136263
2023/06/22 03:02:20.113, True, 1.658, 0.136110
2023/06/22 03:02:20.609, True, 1.684, 0.135424
2023/06/22 03:02:21.113, True, 1.658, 0.137179
2023/06/22 03:02:21.617, True, 1.658, 0.137713
2023/06/22 03:02:22.113, True, 1.685, 0.135500
2023/06/22 03:02:22.617, True, 1.658, 0.138399
2023/06/22 03:02:23.121, True, 1.658, 0.135805
2023/06/22 03:02:23.617, True, 1.685, 0.135576
2023/06/22 03:02:24.121, True, 1.658, 0.136873
2023/06/22 03:02:24.625, True, 1.658, 0.137179
2023/06/22 03:02:25.129, True, 1.658, 0.134585
2023/06/22 03:02:25.625, True, 1.685, 0.135882
2023/06/22 03:02:26.129, True, 1.659, 0.137636
2023/06/22 03:02:26.625, True, 1.683, 0.135958
2023/06/22 03:02:27.129, True, 1.658, 0.135958
2023/06/22 03:02:27.633, True, 1.658, 0.135042
2023/06/22 03:02:28.129, True, 1.684, 0.135882
2023/06/22 03:02:28.633, True, 1.658, 0.133440
2023/06/22 03:02:29.137, True, 1.658, 0.133745
2023/06/22 03:02:29.633, True, 1.685, 0.135805
2023/06/22 03:02:30.137, True, 1.658, 0.136263
2023/06/22 03:02:30.641, True, 1.658, 0.136187
2023/06/22 03:02:31.137, True, 1.685, 0.135576
2023/06/22 03:02:31.641, True, 1.658, 0.137407
2023/06/22 03:02:32.145, True, 1.658, 0.133974
2023/06/22 03:02:32.641, True, 1.687, 0.135805
2023/06/22 03:02:33.145, True, 1.656, 0.136492
2023/06/22 03:02:33.649, True, 1.658, 0.135653
2023/06/22 03:02:34.145, True, 1.685, 0.135805
2023/06/22 03:02:34.649, True, 1.658, 0.134890
2023/06/22 03:02:35.152, True, 1.658, 0.135805
2023/06/22 03:02:35.649, True, 1.348, 0.133822
2023/06/22 03:02:36.153, True, 1.658, 0.134508
2023/06/22 03:02:36.649, True, 1.687, 0.133211
2023/06/22 03:02:37.153, True, 1.655, 0.133440
2023/06/22 03:02:37.657, True, 1.659, 0.134051
2023/06/22 03:02:38.161, True, 1.657, 0.134051
2023/06/22 03:02:38.656, True, 1.685, 0.137407
2023/06/22 03:02:39.161, True, 1.659, 0.135882
2023/06/22 03:02:39.664, True, 1.658, 0.134585
2023/06/22 03:02:40.161, True, 1.683, 0.136416
2023/06/22 03:02:40.665, True, 1.327, 0.133745
2023/06/22 03:02:41.161, True, 1.685, 0.133364
2023/06/22 03:02:41.664, True, 1.656, 0.137179
2023/06/22 03:02:42.168, True, 1.660, 0.133516
2023/06/22 03:02:42.672, True, 1.656, 0.135424
2023/06/22 03:02:43.168, True, 1.347, 0.135195
2023/06/22 03:02:43.673, True, 1.661, 0.134508
2023/06/22 03:02:44.168, True, 1.684, 0.135500
2023/06/22 03:02:44.672, True, 1.658, 0.135348
2023/06/22 03:02:45.177, True, 1.659, 0.134508
2023/06/22 03:02:45.680, True, 1.656, 0.133364
2023/06/22 03:02:46.177, True, 1.350, 0.135119
2023/06/22 03:02:46.681, True, 1.655, 0.136645
2023/06/22 03:02:47.177, True, 1.348, 0.135042
2023/06/22 03:02:47.680, True, 1.658, 0.133974
2023/06/22 03:02:48.185, True, 1.658, 0.134966
2023/06/22 03:02:48.689, True, 1.659, 0.134661
2023/06/22 03:02:49.185, True, 1.683, 0.136034
2023/06/22 03:02:49.689, True, 1.661, 0.133135
2023/06/22 03:02:50.192, True, 1.324, 0.136873
2023/06/22 03:02:50.689, True, 1.685, 0.133211
2023/06/22 03:02:51.192, True, 1.658, 0.136339
2023/06/22 03:02:51.697, True, 1.658, 0.133898
2023/06/22 03:02:52.193, True, 1.685, 0.135805
2023/06/22 03:02:52.697, True, 1.658, 0.134279
2023/06/22 03:02:53.201, True, 1.660, 0.133135
2023/06/22 03:02:53.705, True, 1.657, 0.133211
2023/06/22 03:02:54.201, True, 1.686, 0.134661
2023/06/22 03:02:54.705, True, 1.656, 0.134890
2023/06/22 03:02:55.201, True, 1.685, 0.135348
2023/06/22 03:02:55.705, True, 1.658, 0.136110
2023/06/22 03:02:56.208, True, 1.658, 0.134890
2023/06/22 03:02:56.705, True, 1.685, 0.133593
2023/06/22 03:02:57.209, True, 1.658, 0.135119
2023/06/22 03:02:57.712, True, 1.658, 0.135653
2023/06/22 03:02:58.217, True, 1.661, 0.134813
2023/06/22 03:02:58.713, True, 1.682, 0.133822
2023/06/22 03:02:59.216, True, 1.326, 0.133211
2023/06/22 03:02:59.712, True, 1.685, 0.133364
2023/06/22 03:03:00.217, True, 1.658, 0.135424
2023/06/22 03:03:00.720, True, 1.658, 0.138323
2023/06/22 03:03:01.216, True, 1.685, 0.135500
2023/06/22 03:03:01.720, True, 1.658, 0.134585
2023/06/22 03:03:02.216, True, 1.688, 0.135805
2023/06/22 03:03:02.720, True, 1.655, 0.134890
2023/06/22 03:03:03.224, True, 1.990, 0.134356
2023/06/22 03:03:03.720, True, 1.349, 0.134890
2023/06/22 03:03:04.224, True, 1.656, 0.134356
2023/06/22 03:03:04.729, True, 1.658, 0.133822
2023/06/22 03:03:05.232, True, 1.658, 0.133211
2023/06/22 03:03:05.729, True, 1.686, 0.132677
2023/06/22 03:03:06.232, True, 1.659, 0.134585
2023/06/22 03:03:06.736, True, 1.655, 0.135424
2023/06/22 03:03:07.232, True, 1.685, 0.132982
2023/06/22 03:03:07.737, True, 1.661, 0.135500
2023/06/22 03:03:08.241, True, 1.658, 0.133593
2023/06/22 03:03:08.737, True, 1.682, 0.132753
2023/06/22 03:03:09.240, True, 1.328, 0.133440
2023/06/22 03:03:09.744, True, 1.657, 0.134051
2023/06/22 03:03:10.241, True, 1.686, 0.133059
2023/06/22 03:03:10.745, True, 1.658, 0.133822
2023/06/22 03:03:11.248, True, 1.658, 0.131914
2023/06/22 03:03:11.744, True, 1.684, 0.132448
2023/06/22 03:03:12.248, True, 1.659, 0.132601
2023/06/22 03:03:12.753, True, 1.657, 0.131685
2023/06/22 03:03:13.257, True, 1.658, 0.132448
2023/06/22 03:03:13.752, True, 1.684, 0.133288
2023/06/22 03:03:14.257, True, 1.328, 0.133898
2023/06/22 03:03:14.761, True, 1.657, 0.134356
2023/06/22 03:03:15.257, True, 1.685, 0.134432
2023/06/22 03:03:15.761, True, 1.657, 0.132372
2023/06/22 03:03:16.265, True, 1.658, 0.133669
2023/06/22 03:03:16.761, True, 1.348, 0.135195
2023/06/22 03:03:17.265, True, 1.658, 0.134127
2023/06/22 03:03:17.768, True, 1.658, 0.133593
2023/06/22 03:03:18.265, True, 1.685, 0.129854
2023/06/22 03:03:18.769, True, 1.658, 0.131838
2023/06/22 03:03:19.273, True, 1.660, 0.131685
2023/06/22 03:03:19.777, True, 1.658, 0.134203
2023/06/22 03:03:20.273, True, 1.683, 0.134432
2023/06/22 03:03:20.777, True, 1.326, 0.133593
2023/06/22 03:03:21.281, True, 1.658, 0.132219
2023/06/22 03:03:21.777, True, 1.685, 0.136187
2023/06/22 03:03:22.281, True, 1.326, 0.129702
2023/06/22 03:03:22.785, True, 1.658, 0.132143
2023/06/22 03:03:23.280, True, 1.688, 0.133059
2023/06/22 03:03:23.785, True, 1.655, 0.132372
2023/06/22 03:03:24.288, True, 1.658, 0.134813
2023/06/22 03:03:24.784, True, 1.685, 0.133211
2023/06/22 03:03:25.289, True, 1.658, 0.130922
2023/06/22 03:03:25.784, True, 1.685, 0.133822
2023/06/22 03:03:26.289, True, 1.658, 0.132448
2023/06/22 03:03:26.793, True, 1.326, 0.134127
2023/06/22 03:03:27.297, True, 1.659, 0.132372
2023/06/22 03:03:27.793, True, 1.684, 0.132830
2023/06/22 03:03:28.297, True, 1.658, 0.131914
2023/06/22 03:03:28.800, True, 1.661, 0.132601
2023/06/22 03:03:29.296, True, 1.682, 0.135042
2023/06/22 03:03:29.801, True, 1.658, 0.133288
2023/06/22 03:03:30.304, True, 1.658, 0.130846
2023/06/22 03:03:30.801, True, 1.348, 0.131991
2023/06/22 03:03:31.305, True, 1.659, 0.131685
2023/06/22 03:03:31.808, True, 1.659, 0.131685
2023/06/22 03:03:32.305, True, 1.682, 0.133669
2023/06/22 03:03:32.809, True, 1.658, 0.132601
2023/06/22 03:03:33.305, True, 1.348, 0.133059
2023/06/22 03:03:33.809, True, 1.658, 0.132906
2023/06/22 03:03:34.312, True, 1.990, 0.133059
2023/06/22 03:03:34.817, True, 1.657, 0.132067
2023/06/22 03:03:35.313, True, 1.348, 0.135348
2023/06/22 03:03:35.816, True, 1.658, 0.131991
2023/06/22 03:03:36.320, True, 1.658, 0.132372
2023/06/22 03:03:36.816, True, 1.685, 0.134279
2023/06/22 03:03:37.320, True, 1.658, 0.134432
2023/06/22 03:03:37.825, True, 1.658, 0.133516
2023/06/22 03:03:38.321, True, 1.685, 0.133822
2023/06/22 03:03:38.825, True, 1.658, 0.131838
2023/06/22 03:03:39.329, True, 1.658, 0.135119
2023/06/22 03:03:39.833, True, 1.658, 0.131838
2023/06/22 03:03:40.329, True, 1.685, 0.135729
2023/06/22 03:03:40.832, True, 1.658, 0.132296
2023/06/22 03:03:41.337, True, 1.658, 0.131228
2023/06/22 03:03:41.833, True, 1.348, 0.132067
2023/06/22 03:03:42.337, True, 1.658, 0.131075
2023/06/22 03:03:42.833, True, 1.685, 0.130770
2023/06/22 03:03:43.336, True, 1.659, 0.133898
2023/06/22 03:03:43.841, True, 1.656, 0.131075
2023/06/22 03:03:44.337, True, 1.685, 0.130007
2023/06/22 03:03:44.841, True, 1.658, 0.132753
2023/06/22 03:03:45.345, True, 1.326, 0.133745
2023/06/22 03:03:45.849, True, 1.658, 0.132372
2023/06/22 03:03:46.345, True, 1.685, 0.133211
2023/06/22 03:03:46.849, True, 1.658, 0.130617
2023/06/22 03:03:47.345, True, 1.685, 0.132372
2023/06/22 03:03:47.849, True, 1.326, 0.132830
2023/06/22 03:03:48.353, True, 1.658, 0.131075
2023/06/22 03:03:48.849, True, 1.684, 0.131991
2023/06/22 03:03:49.353, True, 1.658, 0.131075
2023/06/22 03:03:49.857, True, 1.660, 0.132296
2023/06/22 03:03:50.353, True, 1.683, 0.131456
2023/06/22 03:03:50.857, True, 1.658, 0.131304
2023/06/22 03:03:51.361, True, 1.658, 0.133593
2023/06/22 03:03:51.865, True, 1.658, 0.131914
2023/06/22 03:03:52.361, True, 1.348, 0.131991
2023/06/22 03:03:52.865, True, 1.659, 0.134127
2023/06/22 03:03:53.369, True, 1.657, 0.132677
2023/06/22 03:03:53.865, True, 1.685, 0.131075
2023/06/22 03:03:54.369, True, 1.658, 0.133135
2023/06/22 03:03:54.873, True, 1.658, 0.132753
2023/06/22 03:03:55.369, True, 1.685, 0.132753
2023/06/22 03:03:55.873, True, 1.327, 0.132143
2023/06/22 03:03:56.377, True, 1.327, 0.131762
2023/06/22 03:03:56.872, True, 1.684, 0.134051
2023/06/22 03:03:57.377, True, 1.658, 0.130922
2023/06/22 03:03:57.881, True, 1.658, 0.132982
2023/06/22 03:03:58.377, True, 1.685, 0.133593
2023/06/22 03:03:58.881, True, 1.658, 0.130007
2023/06/22 03:03:59.385, True, 1.658, 0.130999
2023/06/22 03:03:59.881, True, 1.685, 0.130312
2023/06/22 03:04:00.385, True, 1.658, 0.132906
2023/06/22 03:04:00.889, True, 1.658, 0.133745
2023/06/22 03:04:01.385, True, 1.685, 0.131533
2023/06/22 03:04:01.889, True, 1.658, 0.133440
2023/06/22 03:04:02.393, True, 1.658, 0.133135
2023/06/22 03:04:02.889, True, 1.347, 0.131838
2023/06/22 03:04:03.393, True, 1.658, 0.129778
2023/06/22 03:04:03.897, True, 1.658, 0.131151
2023/06/22 03:04:04.393, True, 1.685, 0.131533
2023/06/22 03:04:04.897, True, 1.658, 0.132067
2023/06/22 03:04:05.400, True, 1.989, 0.129854
2023/06/22 03:04:05.897, True, 1.348, 0.129778
2023/06/22 03:04:06.401, True, 1.659, 0.131685
2023/06/22 03:04:06.905, True, 1.657, 0.129473
2023/06/22 03:04:07.401, True, 1.685, 0.130922
2023/06/22 03:04:07.905, True, 1.658, 0.131685
2023/06/22 03:04:08.409, True, 1.658, 0.129931
2023/06/22 03:04:08.905, True, 1.685, 0.131533
2023/06/22 03:04:09.408, True, 1.658, 0.134890
2023/06/22 03:04:09.913, True, 1.659, 0.133593
