time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/19 03:00:00.720, True, 4.725, 0.133059
2023/06/19 03:00:01.224, True, 4.636, 0.130236
2023/06/19 03:00:01.720, True, 4.380, 0.131533
2023/06/19 03:00:02.224, True, 4.645, 0.133135
2023/06/19 03:00:02.728, True, 4.308, 0.132372
2023/06/19 03:00:03.224, True, 4.381, 0.133059
2023/06/19 03:00:03.728, True, 3.978, 0.133364
2023/06/19 03:00:04.232, True, 2.984, 0.134051
2023/06/19 03:00:04.728, True, 2.359, 0.131991
2023/06/19 03:00:05.232, True, 2.321, 0.132753
2023/06/19 03:00:05.736, True, 2.653, 0.133516
2023/06/19 03:00:06.240, True, 2.321, 0.131838
2023/06/19 03:00:06.736, True, 2.360, 0.131609
2023/06/19 03:00:07.240, True, 2.322, 0.132830
2023/06/19 03:00:07.736, True, 2.357, 0.134356
2023/06/19 03:00:08.240, True, 2.321, 0.132525
2023/06/19 03:00:08.744, True, 1.990, 0.130007
2023/06/19 03:00:09.240, True, 2.360, 0.132601
2023/06/19 03:00:09.744, True, 2.319, 0.131838
2023/06/19 03:00:10.240, True, 2.359, 0.131609
2023/06/19 03:00:10.744, True, 2.653, 0.132753
2023/06/19 03:00:11.248, True, 2.323, 0.132753
2023/06/19 03:00:11.752, True, 2.319, 0.132601
2023/06/19 03:00:12.247, True, 2.362, 0.135348
2023/06/19 03:00:12.752, True, 2.649, 0.135271
2023/06/19 03:00:13.248, True, 2.025, 0.133440
2023/06/19 03:00:13.752, True, 2.651, 0.135576
2023/06/19 03:00:14.256, True, 2.319, 0.132448
2023/06/19 03:00:14.752, True, 2.359, 0.132677
2023/06/19 03:00:15.256, True, 2.322, 0.134127
2023/06/19 03:00:15.760, True, 1.989, 0.131533
2023/06/19 03:00:16.256, True, 2.359, 0.133211
2023/06/19 03:00:16.760, True, 2.321, 0.132525
2023/06/19 03:00:17.264, True, 2.653, 0.132982
2023/06/19 03:00:17.760, True, 2.024, 0.132067
2023/06/19 03:00:18.264, True, 2.650, 0.132525
2023/06/19 03:00:18.768, True, 2.325, 0.131991
2023/06/19 03:00:19.264, True, 2.356, 0.131762
2023/06/19 03:00:19.768, True, 2.652, 0.131685
2023/06/19 03:00:20.272, True, 2.321, 0.133364
2023/06/19 03:00:20.768, True, 2.359, 0.133593
2023/06/19 03:00:21.272, True, 2.653, 0.132219
2023/06/19 03:00:21.776, True, 2.321, 0.133898
2023/06/19 03:00:22.272, True, 2.359, 0.132906
2023/06/19 03:00:22.776, True, 2.321, 0.132372
2023/06/19 03:00:23.280, True, 2.321, 0.131075
2023/06/19 03:00:23.776, True, 2.359, 0.131075
2023/06/19 03:00:24.280, True, 2.323, 0.132296
2023/06/19 03:00:24.784, True, 2.320, 0.133440
2023/06/19 03:00:25.280, True, 2.358, 0.131762
2023/06/19 03:00:25.784, True, 2.322, 0.134051
2023/06/19 03:00:26.288, True, 2.320, 0.132143
2023/06/19 03:00:26.784, True, 2.359, 0.131762
2023/06/19 03:00:27.288, True, 2.321, 0.131762
2023/06/19 03:00:27.792, True, 2.321, 0.133211
2023/06/19 03:00:28.288, True, 2.359, 0.131151
2023/06/19 03:00:28.792, True, 2.321, 0.131228
2023/06/19 03:00:29.296, True, 2.321, 0.130770
2023/06/19 03:00:29.792, True, 2.359, 0.132906
2023/06/19 03:00:30.296, True, 2.321, 0.134356
2023/06/19 03:00:30.792, True, 2.359, 0.132448
2023/06/19 03:00:31.296, True, 2.321, 0.133898
2023/06/19 03:00:31.800, True, 2.322, 0.136263
2023/06/19 03:00:32.296, True, 2.358, 0.134127
2023/06/19 03:00:32.800, True, 2.321, 0.137560
2023/06/19 03:00:33.304, True, 1.989, 0.134127
2023/06/19 03:00:33.800, True, 2.359, 0.135576
2023/06/19 03:00:34.304, True, 1.990, 0.134737
2023/06/19 03:00:34.808, True, 2.321, 0.138094
2023/06/19 03:00:35.304, True, 2.359, 0.138247
2023/06/19 03:00:35.808, True, 2.322, 0.137560
2023/06/19 03:00:36.312, True, 2.321, 0.138476
2023/06/19 03:00:36.808, True, 2.360, 0.138476
2023/06/19 03:00:37.312, True, 2.321, 0.137942
2023/06/19 03:00:37.808, True, 2.359, 0.139391
2023/06/19 03:00:38.312, True, 1.989, 0.141146
2023/06/19 03:00:38.816, True, 2.323, 0.139239
2023/06/19 03:00:39.312, True, 2.020, 0.142061
2023/06/19 03:00:39.816, True, 2.321, 0.137942
2023/06/19 03:00:40.320, True, 2.321, 0.139925
2023/06/19 03:00:40.816, True, 2.359, 0.140688
2023/06/19 03:00:41.320, True, 2.321, 0.140230
2023/06/19 03:00:41.816, True, 2.360, 0.140993
2023/06/19 03:00:42.320, True, 2.651, 0.140307
2023/06/19 03:00:42.824, True, 2.321, 0.140841
2023/06/19 03:00:43.320, True, 2.696, 0.140688
2023/06/19 03:00:43.824, True, 2.321, 0.139696
2023/06/19 03:00:44.328, True, 2.322, 0.141680
2023/06/19 03:00:44.824, True, 2.359, 0.141146
2023/06/19 03:00:45.328, True, 2.320, 0.139391
2023/06/19 03:00:45.832, True, 2.322, 0.141070
2023/06/19 03:00:46.328, True, 2.361, 0.141451
2023/06/19 03:00:46.832, True, 2.319, 0.142824
2023/06/19 03:00:47.336, True, 2.321, 0.141299
2023/06/19 03:00:47.832, True, 2.358, 0.141375
2023/06/19 03:00:48.336, True, 2.321, 0.138476
2023/06/19 03:00:48.840, True, 2.321, 0.140002
2023/06/19 03:00:49.336, True, 2.359, 0.141070
2023/06/19 03:00:49.840, True, 2.321, 0.140154
2023/06/19 03:00:50.336, True, 2.359, 0.140154
2023/06/19 03:00:50.840, True, 2.322, 0.141756
2023/06/19 03:00:51.344, True, 2.320, 0.139391
2023/06/19 03:00:51.840, True, 2.359, 0.140917
2023/06/19 03:00:52.344, True, 2.321, 0.142061
2023/06/19 03:00:52.848, True, 1.990, 0.141604
2023/06/19 03:00:53.344, True, 2.359, 0.141375
2023/06/19 03:00:53.848, True, 2.321, 0.141222
2023/06/19 03:00:54.352, True, 2.321, 0.142824
2023/06/19 03:00:54.848, True, 2.022, 0.139773
2023/06/19 03:00:55.352, True, 2.321, 0.141604
2023/06/19 03:00:55.856, True, 1.990, 0.142367
2023/06/19 03:00:56.352, True, 2.695, 0.140307
2023/06/19 03:00:56.856, True, 1.991, 0.140459
2023/06/19 03:00:57.360, True, 2.320, 0.141680
2023/06/19 03:00:57.856, True, 2.022, 0.140307
2023/06/19 03:00:58.360, True, 2.321, 0.141909
2023/06/19 03:00:58.864, True, 2.321, 0.141070
2023/06/19 03:00:59.360, True, 2.358, 0.140993
2023/06/19 03:00:59.864, True, 2.321, 0.142138
2023/06/19 03:01:00.368, True, 2.321, 0.139925
2023/06/19 03:01:00.864, True, 2.359, 0.142519
2023/06/19 03:01:01.368, True, 2.321, 0.140307
2023/06/19 03:01:01.872, True, 2.321, 0.141375
2023/06/19 03:01:02.368, True, 2.359, 0.141451
2023/06/19 03:01:02.872, True, 2.321, 0.141375
2023/06/19 03:01:03.376, True, 2.322, 0.141451
2023/06/19 03:01:03.872, True, 2.359, 0.140764
2023/06/19 03:01:04.376, True, 2.321, 0.140002
2023/06/19 03:01:04.880, True, 2.321, 0.141680
2023/06/19 03:01:05.376, True, 2.361, 0.142367
2023/06/19 03:01:05.880, True, 2.320, 0.142596
2023/06/19 03:01:06.376, True, 2.020, 0.141680
2023/06/19 03:01:06.880, True, 2.321, 0.139620
2023/06/19 03:01:07.384, True, 2.321, 0.142443
2023/06/19 03:01:07.880, True, 2.359, 0.140688
2023/06/19 03:01:08.384, True, 2.321, 0.144427
2023/06/19 03:01:08.887, True, 2.321, 0.142519
2023/06/19 03:01:09.384, True, 2.358, 0.139849
2023/06/19 03:01:09.888, True, 2.322, 0.140230
2023/06/19 03:01:10.392, True, 2.321, 0.141833
2023/06/19 03:01:10.887, True, 2.359, 0.139544
2023/06/19 03:01:11.392, True, 2.321, 0.139544
2023/06/19 03:01:11.896, True, 1.990, 0.141375
2023/06/19 03:01:12.392, True, 2.359, 0.138857
2023/06/19 03:01:12.896, True, 2.321, 0.141527
2023/06/19 03:01:13.400, True, 2.324, 0.140841
2023/06/19 03:01:13.896, True, 2.356, 0.140688
2023/06/19 03:01:14.400, True, 2.321, 0.139620
2023/06/19 03:01:14.904, True, 2.321, 0.139849
2023/06/19 03:01:15.407, True, 2.325, 0.139239
2023/06/19 03:01:15.904, True, 2.355, 0.141299
2023/06/19 03:01:16.408, True, 2.322, 0.141985
2023/06/19 03:01:16.904, True, 2.021, 0.142214
2023/06/19 03:01:17.408, True, 2.321, 0.139391
2023/06/19 03:01:17.912, True, 2.321, 0.139620
2023/06/19 03:01:18.416, True, 1.991, 0.140841
2023/06/19 03:01:18.912, True, 2.357, 0.140230
2023/06/19 03:01:19.416, True, 1.990, 0.141985
2023/06/19 03:01:19.920, True, 2.323, 0.140383
2023/06/19 03:01:20.416, True, 2.358, 0.141070
2023/06/19 03:01:20.920, True, 1.988, 0.139925
2023/06/19 03:01:21.424, True, 2.324, 0.141985
2023/06/19 03:01:21.920, True, 2.358, 0.140917
2023/06/19 03:01:22.424, True, 2.321, 0.140078
2023/06/19 03:01:22.920, True, 2.356, 0.139925
2023/06/19 03:01:23.424, True, 2.325, 0.139467
2023/06/19 03:01:23.928, True, 2.320, 0.139315
2023/06/19 03:01:24.424, True, 2.361, 0.140078
2023/06/19 03:01:24.928, True, 2.317, 0.140002
2023/06/19 03:01:25.432, True, 2.326, 0.140154
2023/06/19 03:01:25.936, True, 2.317, 0.138628
2023/06/19 03:01:26.440, True, 1.990, 0.139086
2023/06/19 03:01:26.936, True, 2.021, 0.140078
2023/06/19 03:01:27.440, True, 2.321, 0.140459
2023/06/19 03:01:27.943, True, 2.322, 0.137713
2023/06/19 03:01:28.440, True, 2.359, 0.141985
2023/06/19 03:01:28.944, True, 2.321, 0.140002
2023/06/19 03:01:29.448, True, 1.993, 0.138705
2023/06/19 03:01:29.944, True, 2.021, 0.140688
2023/06/19 03:01:30.448, True, 2.318, 0.140612
2023/06/19 03:01:30.952, True, 2.322, 0.138781
2023/06/19 03:01:31.448, True, 2.359, 0.140383
2023/06/19 03:01:31.952, True, 2.320, 0.139620
2023/06/19 03:01:32.456, True, 2.321, 0.140764
2023/06/19 03:01:32.960, True, 2.325, 0.140688
2023/06/19 03:01:33.456, True, 2.355, 0.138247
2023/06/19 03:01:33.960, True, 2.323, 0.138094
2023/06/19 03:01:34.464, True, 2.322, 0.139773
2023/06/19 03:01:34.960, True, 2.019, 0.141070
2023/06/19 03:01:35.464, True, 2.321, 0.141451
2023/06/19 03:01:35.968, True, 2.321, 0.138476
2023/06/19 03:01:36.464, True, 2.359, 0.138552
2023/06/19 03:01:36.968, True, 2.321, 0.141222
2023/06/19 03:01:37.464, True, 2.358, 0.139239
2023/06/19 03:01:37.968, True, 2.321, 0.140307
2023/06/19 03:01:38.472, True, 2.321, 0.139010
2023/06/19 03:01:38.968, True, 2.025, 0.140002
2023/06/19 03:01:39.472, True, 2.318, 0.139620
2023/06/19 03:01:39.976, True, 2.321, 0.140993
2023/06/19 03:01:40.472, True, 2.359, 0.139391
2023/06/19 03:01:40.976, True, 2.321, 0.140078
2023/06/19 03:01:41.472, True, 2.359, 0.138628
2023/06/19 03:01:41.976, True, 2.325, 0.139162
2023/06/19 03:01:42.480, True, 2.318, 0.140764
2023/06/19 03:01:42.976, True, 2.361, 0.139086
2023/06/19 03:01:43.480, True, 2.318, 0.141451
2023/06/19 03:01:43.984, True, 2.653, 0.139086
2023/06/19 03:01:44.480, True, 2.359, 0.139315
2023/06/19 03:01:44.984, True, 2.321, 0.138933
2023/06/19 03:01:45.488, True, 2.321, 0.138247
2023/06/19 03:01:45.984, True, 2.359, 0.142519
2023/06/19 03:01:46.488, True, 2.321, 0.137560
2023/06/19 03:01:46.984, True, 2.359, 0.138857
2023/06/19 03:01:47.488, True, 2.321, 0.139773
2023/06/19 03:01:47.992, True, 2.321, 0.138705
2023/06/19 03:01:48.488, True, 2.697, 0.137713
2023/06/19 03:01:48.992, True, 2.322, 0.138170
2023/06/19 03:01:49.496, True, 2.320, 0.138247
2023/06/19 03:01:50.000, True, 2.321, 0.138094
2023/06/19 03:01:50.496, True, 2.359, 0.138705
2023/06/19 03:01:50.000, True, 2.321, 0.140383
2023/06/19 03:01:51.504, True, 2.657, 0.135729
2023/06/19 03:01:52.000, True, 2.355, 0.139010
2023/06/19 03:01:52.504, True, 2.321, 0.136797
2023/06/19 03:01:52.000, True, 2.360, 0.138323
2023/06/19 03:01:53.504, True, 2.651, 0.138323
2023/06/19 03:01:54.008, True, 2.322, 0.137865
2023/06/19 03:01:54.504, True, 2.359, 0.137636
2023/06/19 03:01:55.008, True, 2.321, 0.136873
2023/06/19 03:01:55.511, True, 2.324, 0.136339
2023/06/19 03:01:56.008, True, 2.356, 0.138628
2023/06/19 03:01:56.512, True, 2.658, 0.138857
2023/06/19 03:01:57.016, True, 2.317, 0.138552
2023/06/19 03:01:57.512, True, 2.358, 0.139010
2023/06/19 03:01:58.016, True, 2.321, 0.139696
2023/06/19 03:01:58.520, True, 2.322, 0.137636
2023/06/19 03:01:59.015, True, 2.358, 0.137789
2023/06/19 03:01:59.520, True, 2.323, 0.138170
2023/06/19 03:02:00.023, True, 2.319, 0.138476
2023/06/19 03:02:00.520, True, 2.360, 0.138552
2023/06/19 03:02:01.024, True, 2.652, 0.136950
2023/06/19 03:02:01.528, True, 2.321, 0.136263
2023/06/19 03:02:02.023, True, 2.359, 0.137713
2023/06/19 03:02:02.528, True, 2.321, 0.137102
2023/06/19 03:02:03.032, True, 2.653, 0.135805
2023/06/19 03:02:03.536, True, 2.322, 0.137255
2023/06/19 03:02:04.032, True, 2.358, 0.136721
2023/06/19 03:02:04.536, True, 2.325, 0.135500
2023/06/19 03:02:05.032, True, 2.355, 0.140612
2023/06/19 03:02:05.536, True, 2.321, 0.138705
2023/06/19 03:02:06.040, True, 2.325, 0.137789
2023/06/19 03:02:06.544, True, 2.318, 0.138247
2023/06/19 03:02:07.040, True, 2.358, 0.136568
2023/06/19 03:02:07.544, True, 2.321, 0.138094
2023/06/19 03:02:08.048, True, 2.654, 0.138399
2023/06/19 03:02:08.544, True, 2.357, 0.138018
2023/06/19 03:02:09.048, True, 2.321, 0.135805
2023/06/19 03:02:09.552, True, 2.321, 0.138857
2023/06/19 03:02:10.048, True, 2.359, 0.137484
2023/06/19 03:02:10.552, True, 2.652, 0.137789
2023/06/19 03:02:11.056, True, 2.321, 0.137560
2023/06/19 03:02:11.552, True, 2.359, 0.137484
2023/06/19 03:02:12.056, True, 2.653, 0.137560
2023/06/19 03:02:12.560, True, 2.321, 0.137331
2023/06/19 03:02:13.056, True, 2.362, 0.138399
2023/06/19 03:02:13.560, True, 2.318, 0.139239
2023/06/19 03:02:14.064, True, 2.321, 0.138323
2023/06/19 03:02:14.560, True, 2.359, 0.137331
2023/06/19 03:02:15.064, True, 2.321, 0.137560
2023/06/19 03:02:15.568, True, 2.321, 0.136187
2023/06/19 03:02:16.063, True, 2.022, 0.136797
2023/06/19 03:02:16.568, True, 2.321, 0.134737
2023/06/19 03:02:17.072, True, 2.324, 0.138399
2023/06/19 03:02:17.568, True, 2.356, 0.138552
2023/06/19 03:02:18.072, True, 2.322, 0.137636
2023/06/19 03:02:18.576, True, 2.321, 0.137026
2023/06/19 03:02:19.072, True, 2.022, 0.139010
2023/06/19 03:02:19.576, True, 2.321, 0.137026
2023/06/19 03:02:20.080, True, 2.654, 0.138399
2023/06/19 03:02:20.576, True, 2.021, 0.137942
2023/06/19 03:02:21.079, True, 2.321, 0.136416
2023/06/19 03:02:21.584, True, 2.321, 0.138399
2023/06/19 03:02:22.079, True, 2.359, 0.136110
2023/06/19 03:02:22.584, True, 2.321, 0.136568
2023/06/19 03:02:23.080, True, 2.359, 0.133898
2023/06/19 03:02:23.584, True, 1.990, 0.137179
2023/06/19 03:02:24.087, True, 2.321, 0.138323
2023/06/19 03:02:24.584, True, 2.358, 0.135958
2023/06/19 03:02:25.088, True, 2.321, 0.138018
2023/06/19 03:02:25.592, True, 2.322, 0.139086
2023/06/19 03:02:26.088, True, 2.359, 0.136492
2023/06/19 03:02:26.592, True, 2.321, 0.138552
2023/06/19 03:02:27.096, True, 1.989, 0.137789
2023/06/19 03:02:27.592, True, 2.359, 0.137560
2023/06/19 03:02:28.096, True, 2.325, 0.138018
2023/06/19 03:02:28.600, True, 2.318, 0.137407
2023/06/19 03:02:29.096, True, 2.022, 0.136263
2023/06/19 03:02:29.600, True, 2.321, 0.136797
2023/06/19 03:02:30.104, True, 2.322, 0.137026
2023/06/19 03:02:30.600, True, 2.359, 0.136645
2023/06/19 03:02:31.104, True, 2.320, 0.137407
2023/06/19 03:02:31.608, True, 2.321, 0.135042
2023/06/19 03:02:32.112, True, 2.321, 0.136110
2023/06/19 03:02:32.608, True, 2.360, 0.137789
2023/06/19 03:02:33.111, True, 2.321, 0.136034
2023/06/19 03:02:33.616, True, 1.988, 0.137865
2023/06/19 03:02:34.112, True, 2.363, 0.134127
2023/06/19 03:02:34.616, True, 2.317, 0.134203
2023/06/19 03:02:35.120, True, 2.322, 0.136721
2023/06/19 03:02:35.616, True, 2.360, 0.137484
2023/06/19 03:02:36.120, True, 2.319, 0.136263
2023/06/19 03:02:36.624, True, 2.321, 0.136568
2023/06/19 03:02:37.128, True, 2.321, 0.136339
2023/06/19 03:02:37.624, True, 2.360, 0.136568
2023/06/19 03:02:38.128, True, 2.320, 0.136339
2023/06/19 03:02:38.632, True, 1.990, 0.137789
2023/06/19 03:02:39.128, True, 2.360, 0.136263
2023/06/19 03:02:39.631, True, 2.320, 0.137026
2023/06/19 03:02:40.136, True, 2.322, 0.135119
2023/06/19 03:02:40.632, True, 2.360, 0.133898
2023/06/19 03:02:41.135, True, 2.320, 0.136568
2023/06/19 03:02:41.640, True, 2.321, 0.136263
2023/06/19 03:02:42.144, True, 2.321, 0.137713
2023/06/19 03:02:42.640, True, 2.359, 0.138399
2023/06/19 03:02:43.144, True, 2.321, 0.135729
2023/06/19 03:02:43.648, True, 1.990, 0.138170
2023/06/19 03:02:44.144, True, 2.358, 0.135882
2023/06/19 03:02:44.648, True, 2.321, 0.135958
2023/06/19 03:02:45.152, True, 2.321, 0.136568
2023/06/19 03:02:45.648, True, 2.359, 0.136416
2023/06/19 03:02:46.152, True, 2.322, 0.137026
2023/06/19 03:02:46.655, True, 2.322, 0.136263
2023/06/19 03:02:47.151, True, 2.356, 0.136797
2023/06/19 03:02:47.656, True, 2.326, 0.135958
2023/06/19 03:02:48.160, True, 2.320, 0.137331
2023/06/19 03:02:48.655, True, 2.356, 0.135958
2023/06/19 03:02:49.160, True, 1.992, 0.137102
2023/06/19 03:02:49.664, True, 2.321, 0.137407
2023/06/19 03:02:50.160, True, 2.355, 0.136416
2023/06/19 03:02:50.664, True, 2.322, 0.136492
2023/06/19 03:02:51.168, True, 2.324, 0.135958
2023/06/19 03:02:51.664, True, 2.354, 0.138323
2023/06/19 03:02:52.168, True, 1.990, 0.134432
2023/06/19 03:02:52.672, True, 2.326, 0.134356
2023/06/19 03:02:53.176, True, 2.318, 0.134737
2023/06/19 03:02:53.672, True, 2.362, 0.135729
2023/06/19 03:02:54.176, True, 1.986, 0.136721
2023/06/19 03:02:54.679, True, 2.323, 0.136339
2023/06/19 03:02:55.175, True, 2.359, 0.137331
2023/06/19 03:02:55.680, True, 2.318, 0.136568
2023/06/19 03:02:56.184, True, 2.321, 0.134737
2023/06/19 03:02:56.680, True, 2.359, 0.134508
2023/06/19 03:02:57.184, True, 2.323, 0.134966
2023/06/19 03:02:57.688, True, 2.320, 0.134890
2023/06/19 03:02:58.184, True, 2.696, 0.137026
2023/06/19 03:02:58.688, True, 2.323, 0.133364
2023/06/19 03:02:59.191, True, 2.321, 0.136034
2023/06/19 03:02:59.688, True, 2.357, 0.136645
2023/06/19 03:03:00.192, True, 1.993, 0.134966
2023/06/19 03:03:00.696, True, 2.317, 0.136568
2023/06/19 03:03:01.200, True, 2.322, 0.134585
2023/06/19 03:03:01.696, True, 2.360, 0.137102
2023/06/19 03:03:02.200, True, 2.319, 0.135958
2023/06/19 03:03:02.704, True, 2.322, 0.135958
2023/06/19 03:03:03.208, True, 2.321, 0.133211
2023/06/19 03:03:03.704, True, 2.022, 0.136645
2023/06/19 03:03:04.208, True, 2.326, 0.133745
2023/06/19 03:03:04.712, True, 2.317, 0.135729
2023/06/19 03:03:05.208, True, 2.359, 0.136339
2023/06/19 03:03:05.712, True, 2.321, 0.137484
2023/06/19 03:03:06.216, True, 2.653, 0.134585
2023/06/19 03:03:06.712, True, 2.022, 0.136034
2023/06/19 03:03:07.216, True, 2.321, 0.135348
2023/06/19 03:03:07.720, True, 2.321, 0.135958
2023/06/19 03:03:08.215, True, 2.359, 0.135500
2023/06/19 03:03:08.720, True, 2.321, 0.135348
2023/06/19 03:03:09.224, True, 2.321, 0.135042
2023/06/19 03:03:09.720, True, 2.359, 0.136034
2023/06/19 03:03:10.224, True, 2.321, 0.134051
2023/06/19 03:03:10.728, True, 2.653, 0.136339
2023/06/19 03:03:11.224, True, 2.022, 0.136263
2023/06/19 03:03:11.728, True, 2.321, 0.137026
2023/06/19 03:03:12.232, True, 2.321, 0.134813
2023/06/19 03:03:12.728, True, 2.359, 0.136263
2023/06/19 03:03:13.232, True, 2.321, 0.134737
2023/06/19 03:03:13.736, True, 1.994, 0.134356
2023/06/19 03:03:14.232, True, 2.354, 0.136034
2023/06/19 03:03:14.736, True, 2.321, 0.134661
2023/06/19 03:03:15.240, True, 2.321, 0.134051
2023/06/19 03:03:15.736, True, 2.358, 0.134127
2023/06/19 03:03:16.240, True, 2.322, 0.134356
2023/06/19 03:03:16.744, True, 2.321, 0.136568
2023/06/19 03:03:17.240, True, 2.358, 0.134432
2023/06/19 03:03:17.743, True, 2.321, 0.133135
2023/06/19 03:03:18.248, True, 2.324, 0.136873
2023/06/19 03:03:18.744, True, 2.356, 0.133898
2023/06/19 03:03:19.248, True, 2.325, 0.134890
2023/06/19 03:03:19.752, True, 2.317, 0.135042
2023/06/19 03:03:20.248, True, 2.022, 0.135729
2023/06/19 03:03:20.752, True, 2.321, 0.135882
2023/06/19 03:03:21.256, True, 2.321, 0.134661
2023/06/19 03:03:21.752, True, 2.358, 0.133974
2023/06/19 03:03:22.256, True, 2.322, 0.136110
2023/06/19 03:03:22.752, True, 2.358, 0.136034
2023/06/19 03:03:23.256, True, 2.321, 0.135576
2023/06/19 03:03:23.760, True, 2.321, 0.135653
2023/06/19 03:03:24.256, True, 2.359, 0.136721
2023/06/19 03:03:24.760, True, 1.990, 0.135271
2023/06/19 03:03:25.264, True, 2.321, 0.133974
2023/06/19 03:03:25.760, True, 2.358, 0.135882
2023/06/19 03:03:26.264, True, 2.322, 0.134051
2023/06/19 03:03:26.760, True, 2.359, 0.134813
2023/06/19 03:03:27.263, True, 2.321, 0.136263
2023/06/19 03:03:27.768, True, 2.321, 0.135729
2023/06/19 03:03:28.272, True, 2.653, 0.135500
2023/06/19 03:03:28.768, True, 2.360, 0.133440
2023/06/19 03:03:29.272, True, 2.320, 0.133593
2023/06/19 03:03:29.776, True, 2.321, 0.132830
2023/06/19 03:03:30.272, True, 2.696, 0.134661
2023/06/19 03:03:30.776, True, 2.321, 0.135119
2023/06/19 03:03:31.280, True, 2.321, 0.135042
2023/06/19 03:03:31.776, True, 2.359, 0.136416
2023/06/19 03:03:32.280, True, 2.322, 0.135119
2023/06/19 03:03:32.784, True, 2.321, 0.134661
2023/06/19 03:03:33.280, True, 2.359, 0.135119
2023/06/19 03:03:33.784, True, 1.992, 0.135119
2023/06/19 03:03:34.288, True, 2.318, 0.135195
2023/06/19 03:03:34.784, True, 2.359, 0.134127
2023/06/19 03:03:35.288, True, 2.321, 0.135195
2023/06/19 03:03:35.791, True, 2.321, 0.134966
2023/06/19 03:03:36.288, True, 2.359, 0.133516
2023/06/19 03:03:36.792, True, 2.321, 0.135424
2023/06/19 03:03:37.296, True, 2.321, 0.134737
2023/06/19 03:03:37.792, True, 2.359, 0.135729
2023/06/19 03:03:38.296, True, 1.990, 0.135271
2023/06/19 03:03:38.800, True, 2.324, 0.135958
2023/06/19 03:03:39.296, True, 2.355, 0.137484
2023/06/19 03:03:39.800, True, 1.989, 0.134737
2023/06/19 03:03:40.304, True, 2.321, 0.134813
2023/06/19 03:03:40.800, True, 2.022, 0.136645
2023/06/19 03:03:41.304, True, 2.321, 0.135882
2023/06/19 03:03:41.808, True, 2.321, 0.136187
2023/06/19 03:03:42.304, True, 2.359, 0.136416
2023/06/19 03:03:42.808, True, 1.989, 0.135805
2023/06/19 03:03:43.312, True, 2.322, 0.134127
2023/06/19 03:03:43.808, True, 2.358, 0.134051
2023/06/19 03:03:44.312, True, 2.321, 0.134203
2023/06/19 03:03:44.816, True, 1.992, 0.135729
2023/06/19 03:03:45.312, True, 2.356, 0.134279
2023/06/19 03:03:45.816, True, 2.320, 0.133898
2023/06/19 03:03:46.320, True, 2.322, 0.134127
2023/06/19 03:03:46.816, True, 2.359, 0.134127
2023/06/19 03:03:47.320, True, 2.320, 0.136110
2023/06/19 03:03:47.824, True, 2.322, 0.133288
2023/06/19 03:03:48.320, True, 2.359, 0.134585
2023/06/19 03:03:48.824, True, 2.319, 0.135271
2023/06/19 03:03:49.328, True, 2.323, 0.136187
2023/06/19 03:03:49.824, True, 2.359, 0.133211
2023/06/19 03:03:50.328, True, 2.319, 0.133974
2023/06/19 03:03:50.832, True, 2.321, 0.134661
2023/06/19 03:03:51.328, True, 2.021, 0.134508
2023/06/19 03:03:51.831, True, 2.324, 0.134585
2023/06/19 03:03:52.336, True, 2.320, 0.133974
2023/06/19 03:03:52.832, True, 2.359, 0.136797
2023/06/19 03:03:53.335, True, 2.318, 0.134890
2023/06/19 03:03:53.840, True, 2.321, 0.133440
2023/06/19 03:03:54.336, True, 2.362, 0.132830
2023/06/19 03:03:54.839, True, 2.649, 0.135271
2023/06/19 03:03:55.335, True, 2.360, 0.135882
2023/06/19 03:03:55.840, True, 1.992, 0.135195
2023/06/19 03:03:56.343, True, 2.318, 0.135042
2023/06/19 03:03:56.839, True, 2.359, 0.133974
2023/06/19 03:03:57.344, True, 2.323, 0.134813
2023/06/19 03:03:57.848, True, 2.319, 0.134279
2023/06/19 03:03:58.344, True, 2.358, 0.133745
2023/06/19 03:03:58.847, True, 1.989, 0.134737
2023/06/19 03:03:59.352, True, 2.321, 0.133364
2023/06/19 03:03:59.848, True, 2.358, 0.134661
2023/06/19 03:04:00.351, True, 2.326, 0.134737
2023/06/19 03:04:00.856, True, 2.317, 0.135576
2023/06/19 03:04:01.360, True, 2.322, 0.133516
2023/06/19 03:04:01.856, True, 2.359, 0.132906
2023/06/19 03:04:02.360, True, 2.320, 0.136110
2023/06/19 03:04:02.864, True, 2.321, 0.133745
2023/06/19 03:04:03.360, True, 2.022, 0.135119
2023/06/19 03:04:03.863, True, 2.321, 0.134661
2023/06/19 03:04:04.360, True, 2.359, 0.134661
2023/06/19 03:04:04.864, True, 2.321, 0.136034
2023/06/19 03:04:05.367, True, 2.658, 0.134508
2023/06/19 03:04:05.872, True, 2.316, 0.132448
2023/06/19 03:04:06.368, True, 2.359, 0.135882
2023/06/19 03:04:06.872, True, 1.990, 0.134508
2023/06/19 03:04:07.376, True, 2.324, 0.134279
2023/06/19 03:04:07.872, True, 2.355, 0.136797
2023/06/19 03:04:08.376, True, 2.321, 0.134127
2023/06/19 03:04:08.880, True, 2.322, 0.134966
2023/06/19 03:04:09.376, True, 2.358, 0.134203
