time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/19 16:55:21.365, False, 4.309, 0.126421
2023/06/19 16:55:21.869, False, 4.311, 0.131685
2023/06/19 16:55:22.365, False, 4.381, 0.131228
2023/06/19 16:55:22.869, False, 4.311, 0.128328
2023/06/19 16:55:23.373, False, 4.312, 0.128939
2023/06/19 16:55:23.869, False, 4.380, 0.130236
2023/06/19 16:55:24.373, False, 4.642, 0.129168
2023/06/19 16:55:24.877, False, 4.312, 0.130770
2023/06/19 16:55:25.373, False, 4.716, 0.130236
2023/06/19 16:55:25.877, False, 4.314, 0.130541
2023/06/19 16:55:26.373, False, 4.377, 0.130236
2023/06/19 16:55:26.877, False, 4.311, 0.128099
2023/06/19 16:55:27.381, False, 4.643, 0.130999
2023/06/19 16:55:27.885, False, 4.317, 0.129778
2023/06/19 16:55:28.381, False, 4.373, 0.130541
2023/06/19 16:55:28.885, False, 4.642, 0.128786
2023/06/19 16:55:29.389, False, 4.311, 0.128252
2023/06/19 16:55:29.885, False, 4.381, 0.129397
2023/06/19 16:55:30.389, False, 4.643, 0.129778
2023/06/19 16:55:30.885, False, 4.381, 0.130770
2023/06/19 16:55:31.389, False, 4.310, 0.131151
2023/06/19 16:55:31.893, False, 4.642, 0.129702
2023/06/19 16:55:32.397, False, 4.642, 0.130083
2023/06/19 16:55:32.893, False, 4.381, 0.130922
2023/06/19 16:55:33.397, False, 4.643, 0.132067
2023/06/19 16:55:33.893, False, 4.379, 0.129931
2023/06/19 16:55:34.397, False, 4.643, 0.130465
2023/06/19 16:55:34.901, False, 4.318, 0.129320
2023/06/19 16:55:35.397, False, 4.708, 0.130159
2023/06/19 16:55:35.901, False, 4.311, 0.130159
2023/06/19 16:55:36.405, False, 4.311, 0.128176
2023/06/19 16:55:36.900, False, 4.718, 0.130846
2023/06/19 16:55:37.404, False, 4.310, 0.130159
2023/06/19 16:55:37.909, False, 4.643, 0.130236
2023/06/19 16:55:38.405, False, 4.379, 0.129549
2023/06/19 16:55:38.909, False, 4.649, 0.130617
2023/06/19 16:55:39.412, False, 4.305, 0.129931
2023/06/19 16:55:39.909, False, 4.380, 0.130694
2023/06/19 16:55:40.413, False, 4.311, 0.131762
2023/06/19 16:55:40.917, False, 4.642, 0.129320
2023/06/19 16:55:41.413, False, 4.381, 0.128023
2023/06/19 16:55:41.917, False, 4.643, 0.129625
2023/06/19 16:55:42.421, False, 4.310, 0.129091
2023/06/19 16:55:42.917, False, 4.717, 0.131151
2023/06/19 16:55:43.420, False, 4.311, 0.130159
2023/06/19 16:55:43.925, False, 4.642, 0.130694
2023/06/19 16:55:44.420, False, 4.380, 0.131151
2023/06/19 16:55:44.925, False, 4.310, 0.130159
2023/06/19 16:55:45.428, False, 4.643, 0.131151
2023/06/19 16:55:45.925, False, 4.717, 0.129854
2023/06/19 16:55:46.429, False, 4.318, 0.131762
2023/06/19 16:55:46.933, False, 4.635, 0.129778
2023/06/19 16:55:47.428, False, 4.381, 0.130159
2023/06/19 16:55:47.933, False, 4.644, 0.132143
2023/06/19 16:55:48.437, False, 4.310, 0.131991
2023/06/19 16:55:48.933, False, 4.380, 0.129778
2023/06/19 16:55:49.437, False, 4.644, 0.129397
2023/06/19 16:55:49.933, False, 4.380, 0.129320
2023/06/19 16:55:50.437, False, 4.309, 0.129397
2023/06/19 16:55:50.940, False, 4.319, 0.132830
2023/06/19 16:55:51.445, False, 4.305, 0.128862
2023/06/19 16:55:51.941, False, 4.378, 0.130388
2023/06/19 16:55:52.445, False, 4.315, 0.130465
2023/06/19 16:55:52.949, False, 4.311, 0.128939
2023/06/19 16:55:53.445, False, 4.713, 0.128405
2023/06/19 16:55:53.949, False, 4.314, 0.131304
2023/06/19 16:55:54.453, False, 4.645, 0.131380
2023/06/19 16:55:54.949, False, 4.380, 0.129931
2023/06/19 16:55:55.453, False, 4.310, 0.129244
2023/06/19 16:55:55.957, False, 4.639, 0.127871
2023/06/19 16:55:56.453, False, 4.385, 0.130236
2023/06/19 16:55:56.957, False, 4.638, 0.130465
2023/06/19 16:55:57.453, False, 4.379, 0.131685
2023/06/19 16:55:57.957, False, 4.313, 0.129244
2023/06/19 16:55:58.460, False, 4.310, 0.129397
2023/06/19 16:55:58.956, False, 4.725, 0.131914
2023/06/19 16:55:59.461, False, 4.303, 0.131456
2023/06/19 16:55:59.965, False, 4.318, 0.129015
2023/06/19 16:56:00.461, False, 4.372, 0.129397
2023/06/19 16:56:00.965, False, 4.650, 0.131914
2023/06/19 16:56:01.469, False, 4.304, 0.129549
2023/06/19 16:56:01.965, False, 4.380, 0.131762
2023/06/19 16:56:02.469, False, 4.643, 0.131456
2023/06/19 16:56:02.973, False, 4.315, 0.131304
2023/06/19 16:56:03.469, False, 4.376, 0.127794
2023/06/19 16:56:03.973, False, 4.642, 0.128786
2023/06/19 16:56:04.477, False, 4.648, 0.130388
2023/06/19 16:56:04.981, False, 4.307, 0.129168
2023/06/19 16:56:05.477, False, 4.719, 0.130159
2023/06/19 16:56:05.981, False, 4.309, 0.131228
2023/06/19 16:56:06.477, False, 4.383, 0.129320
2023/06/19 16:56:06.981, False, 4.309, 0.129473
2023/06/19 16:56:07.485, False, 4.642, 0.130312
2023/06/19 16:56:07.981, False, 4.381, 0.130694
2023/06/19 16:56:08.485, False, 4.310, 0.130694
2023/06/19 16:56:08.989, False, 4.643, 0.130541
2023/06/19 16:56:09.485, False, 4.380, 0.130388
2023/06/19 16:56:09.989, False, 4.310, 0.128939
2023/06/19 16:56:10.493, False, 4.311, 0.129091
2023/06/19 16:56:10.989, False, 4.380, 0.128710
2023/06/19 16:56:11.493, False, 4.645, 0.128862
2023/06/19 16:56:11.989, False, 4.377, 0.128786
2023/06/19 16:56:12.493, False, 4.311, 0.130694
2023/06/19 16:56:12.997, False, 4.642, 0.131075
2023/06/19 16:56:13.493, False, 4.380, 0.129702
2023/06/19 16:56:13.997, False, 4.311, 0.132219
2023/06/19 16:56:14.501, False, 4.312, 0.132067
2023/06/19 16:56:14.997, False, 4.717, 0.129244
2023/06/19 16:56:15.501, False, 3.979, 0.131228
2023/06/19 16:56:16.005, False, 4.642, 0.130770
2023/06/19 16:56:16.501, False, 4.381, 0.129320
2023/06/19 16:56:17.005, False, 4.310, 0.130846
2023/06/19 16:56:17.509, False, 4.316, 0.129473
2023/06/19 16:56:18.005, False, 4.712, 0.128710
2023/06/19 16:56:18.509, False, 4.310, 0.127871
2023/06/19 16:56:19.013, False, 4.311, 0.128710
2023/06/19 16:56:19.509, False, 4.380, 0.130541
2023/06/19 16:56:20.013, False, 4.644, 0.128710
2023/06/19 16:56:20.517, False, 4.309, 0.130007
2023/06/19 16:56:21.013, False, 4.381, 0.128862
2023/06/19 16:56:21.517, False, 4.643, 0.130007
2023/06/19 16:56:22.021, False, 4.310, 0.129854
2023/06/19 16:56:22.517, False, 4.381, 0.129778
2023/06/19 16:56:23.021, False, 4.311, 0.130007
2023/06/19 16:56:23.525, False, 4.310, 0.128023
2023/06/19 16:56:24.021, False, 4.717, 0.128557
2023/06/19 16:56:24.525, False, 4.312, 0.129091
2023/06/19 16:56:25.029, False, 4.650, 0.130999
2023/06/19 16:56:25.525, False, 4.373, 0.131228
2023/06/19 16:56:26.029, False, 4.312, 0.130083
2023/06/19 16:56:26.533, False, 4.641, 0.130465
2023/06/19 16:56:27.029, False, 4.380, 0.129778
2023/06/19 16:56:27.533, False, 4.310, 0.129778
2023/06/19 16:56:28.037, False, 4.319, 0.131762
2023/06/19 16:56:28.533, False, 4.372, 0.130388
2023/06/19 16:56:29.037, False, 4.648, 0.128939
2023/06/19 16:56:29.541, False, 4.306, 0.129854
2023/06/19 16:56:30.037, False, 4.383, 0.131075
2023/06/19 16:56:30.541, False, 4.641, 0.129931
2023/06/19 16:56:31.045, False, 4.310, 0.128710
2023/06/19 16:56:31.541, False, 4.380, 0.131609
2023/06/19 16:56:32.045, False, 4.642, 0.129854
2023/06/19 16:56:32.549, False, 4.311, 0.130312
2023/06/19 16:56:33.045, False, 4.381, 0.129397
2023/06/19 16:56:33.549, False, 4.641, 0.128786
2023/06/19 16:56:34.052, False, 4.311, 0.129015
2023/06/19 16:56:34.549, False, 4.717, 0.130312
2023/06/19 16:56:35.053, False, 4.311, 0.128862
2023/06/19 16:56:35.556, False, 4.319, 0.131228
2023/06/19 16:56:36.053, False, 4.712, 0.130999
2023/06/19 16:56:36.557, False, 4.307, 0.129168
2023/06/19 16:56:37.061, False, 4.312, 0.131914
2023/06/19 16:56:37.557, False, 4.716, 0.128405
2023/06/19 16:56:38.061, False, 4.311, 0.132067
2023/06/19 16:56:38.565, False, 4.642, 0.129397
2023/06/19 16:56:39.061, False, 4.717, 0.128481
2023/06/19 16:56:39.565, False, 4.643, 0.130159
2023/06/19 16:56:40.069, False, 4.316, 0.132143
2023/06/19 16:56:40.565, False, 4.375, 0.130236
2023/06/19 16:56:41.069, False, 4.648, 0.130159
2023/06/19 16:56:41.573, False, 4.306, 0.132753
2023/06/19 16:56:42.069, False, 4.380, 0.128939
2023/06/19 16:56:42.573, False, 4.311, 0.131685
2023/06/19 16:56:43.077, False, 4.311, 0.128939
2023/06/19 16:56:43.573, False, 4.380, 0.128328
2023/06/19 16:56:44.077, False, 4.643, 0.128710
2023/06/19 16:56:44.581, False, 4.310, 0.129931
2023/06/19 16:56:45.085, False, 4.311, 0.131456
2023/06/19 16:56:45.581, False, 4.380, 0.129473
2023/06/19 16:56:46.085, False, 4.313, 0.127947
2023/06/19 16:56:46.589, False, 4.309, 0.130694
2023/06/19 16:56:47.085, False, 4.719, 0.130083
2023/06/19 16:56:47.589, False, 4.311, 0.130617
2023/06/19 16:56:48.093, False, 4.310, 0.130312
2023/06/19 16:56:48.589, False, 4.381, 0.129931
2023/06/19 16:56:49.093, False, 4.311, 0.130617
2023/06/19 16:56:49.588, False, 4.717, 0.130922
2023/06/19 16:56:50.093, False, 4.311, 0.130694
2023/06/19 16:56:50.597, False, 4.644, 0.127260
2023/06/19 16:56:51.093, False, 4.380, 0.131228
2023/06/19 16:56:51.596, False, 4.641, 0.129625
2023/06/19 16:56:52.101, False, 4.312, 0.130007
2023/06/19 16:56:52.597, False, 4.718, 0.129778
2023/06/19 16:56:53.101, False, 4.318, 0.129931
2023/06/19 16:56:53.605, False, 3.972, 0.131838
2023/06/19 16:56:54.101, False, 4.382, 0.131075
2023/06/19 16:56:54.605, False, 4.309, 0.131075
2023/06/19 16:56:55.109, False, 4.311, 0.128557
2023/06/19 16:56:55.605, False, 4.385, 0.131228
2023/06/19 16:56:56.109, False, 4.305, 0.130770
2023/06/19 16:56:56.613, False, 4.645, 0.129473
2023/06/19 16:56:57.117, False, 4.308, 0.128710
2023/06/19 16:56:57.613, False, 4.720, 0.129168
2023/06/19 16:56:58.117, False, 4.318, 0.131228
2023/06/19 16:56:58.621, False, 4.633, 0.130465
2023/06/19 16:56:59.125, False, 4.314, 0.129320
2023/06/19 16:56:59.621, False, 4.381, 0.130236
2023/06/19 16:57:00.124, False, 4.643, 0.130541
2023/06/19 16:57:00.629, False, 4.310, 0.130770
2023/06/19 16:57:01.125, False, 4.717, 0.130388
2023/06/19 16:57:01.629, False, 4.306, 0.130846
2023/06/19 16:57:02.133, False, 4.649, 0.127184
2023/06/19 16:57:02.629, False, 4.375, 0.128634
2023/06/19 16:57:03.133, False, 4.311, 0.129397
2023/06/19 16:57:03.637, False, 4.648, 0.130617
2023/06/19 16:57:04.133, False, 4.718, 0.130236
2023/06/19 16:57:04.637, False, 4.306, 0.132525
2023/06/19 16:57:05.141, False, 4.646, 0.130770
2023/06/19 16:57:05.637, False, 4.715, 0.128862
2023/06/19 16:57:06.140, False, 4.310, 0.129702
2023/06/19 16:57:06.644, False, 4.312, 0.131456
2023/06/19 16:57:07.141, False, 4.379, 0.130159
2023/06/19 16:57:07.645, False, 4.648, 0.128099
2023/06/19 16:57:08.149, False, 4.305, 0.130617
2023/06/19 16:57:08.645, False, 4.380, 0.130007
2023/06/19 16:57:09.149, False, 4.643, 0.130846
2023/06/19 16:57:09.653, False, 4.310, 0.130083
2023/06/19 16:57:10.149, False, 4.382, 0.129854
2023/06/19 16:57:10.652, False, 4.641, 0.129397
2023/06/19 16:57:11.157, False, 4.320, 0.130999
2023/06/19 16:57:11.653, False, 4.371, 0.129320
2023/06/19 16:57:12.156, False, 4.318, 0.132601
2023/06/19 16:57:12.661, False, 4.635, 0.127565
2023/06/19 16:57:13.157, False, 4.379, 0.131151
2023/06/19 16:57:13.661, False, 4.311, 0.131380
2023/06/19 16:57:14.165, False, 4.311, 0.130694
2023/06/19 16:57:14.661, False, 4.380, 0.129244
2023/06/19 16:57:15.165, False, 4.311, 0.129702
2023/06/19 16:57:15.661, False, 4.717, 0.129473
2023/06/19 16:57:16.165, False, 4.311, 0.129854
2023/06/19 16:57:16.669, False, 4.642, 0.130083
2023/06/19 16:57:17.165, False, 4.386, 0.130236
2023/06/19 16:57:17.669, False, 4.636, 0.130388
2023/06/19 16:57:18.172, False, 4.311, 0.129168
2023/06/19 16:57:18.669, False, 4.390, 0.130159
2023/06/19 16:57:19.173, False, 4.632, 0.130007
2023/06/19 16:57:19.677, False, 4.310, 0.128710
2023/06/19 16:57:20.173, False, 4.718, 0.130922
2023/06/19 16:57:20.677, False, 4.317, 0.129244
2023/06/19 16:57:21.181, False, 4.636, 0.129625
2023/06/19 16:57:21.676, False, 4.381, 0.129625
2023/06/19 16:57:22.180, False, 4.649, 0.130617
2023/06/19 16:57:22.685, False, 4.311, 0.130465
2023/06/19 16:57:23.180, False, 4.374, 0.130541
2023/06/19 16:57:23.684, False, 4.318, 0.132219
2023/06/19 16:57:24.189, False, 4.308, 0.128252
2023/06/19 16:57:24.685, False, 4.377, 0.128557
2023/06/19 16:57:25.189, False, 4.650, 0.129778
2023/06/19 16:57:25.693, False, 3.980, 0.130541
2023/06/19 16:57:26.189, False, 4.379, 0.130922
2023/06/19 16:57:26.693, False, 4.304, 0.131304
2023/06/19 16:57:27.197, False, 3.980, 0.131838
2023/06/19 16:57:27.701, False, 4.317, 0.130236
2023/06/19 16:57:28.197, False, 4.376, 0.129702
2023/06/19 16:57:28.701, False, 4.313, 0.130236
2023/06/19 16:57:29.197, False, 4.376, 0.130312
2023/06/19 16:57:29.701, False, 4.310, 0.130541
2023/06/19 16:57:30.205, False, 4.311, 0.129473
2023/06/19 16:57:30.701, False, 4.381, 0.129397
2023/06/19 16:57:31.205, False, 4.649, 0.130007
2023/06/19 16:57:31.709, False, 4.313, 0.126421
2023/06/19 16:57:32.213, False, 4.308, 0.129702
2023/06/19 16:57:32.709, False, 4.376, 0.131075
2023/06/19 16:57:33.213, False, 4.644, 0.129397
2023/06/19 16:57:33.709, False, 4.378, 0.131914
2023/06/19 16:57:34.213, False, 4.643, 0.129473
2023/06/19 16:57:34.717, False, 4.311, 0.130312
2023/06/19 16:57:35.213, False, 4.381, 0.130388
2023/06/19 16:57:35.717, False, 4.310, 0.133288
2023/06/19 16:57:36.221, False, 4.642, 0.131304
2023/06/19 16:57:36.717, False, 4.383, 0.130770
2023/06/19 16:57:37.221, False, 4.640, 0.128176
2023/06/19 16:57:37.725, False, 4.312, 0.132143
2023/06/19 16:57:38.221, False, 4.382, 0.128481
2023/06/19 16:57:38.724, False, 4.310, 0.128405
2023/06/19 16:57:39.229, False, 4.309, 0.128481
2023/06/19 16:57:39.725, False, 4.044, 0.129778
2023/06/19 16:57:40.229, False, 4.310, 0.129473
2023/06/19 16:57:40.733, False, 4.310, 0.128634
2023/06/19 16:57:41.229, False, 4.382, 0.130388
2023/06/19 16:57:41.733, False, 4.311, 0.128786
2023/06/19 16:57:42.228, False, 4.384, 0.128710
2023/06/19 16:57:42.733, False, 4.307, 0.130159
2023/06/19 16:57:43.237, False, 3.981, 0.131228
2023/06/19 16:57:43.741, False, 4.314, 0.129473
2023/06/19 16:57:44.237, False, 4.375, 0.129473
2023/06/19 16:57:44.741, False, 4.313, 0.131838
2023/06/19 16:57:45.245, False, 4.308, 0.129320
2023/06/19 16:57:45.740, False, 4.043, 0.128786
2023/06/19 16:57:46.245, False, 4.643, 0.130388
2023/06/19 16:57:46.749, False, 4.311, 0.129549
2023/06/19 16:57:47.245, False, 4.380, 0.128405
2023/06/19 16:57:47.749, False, 4.311, 0.129244
2023/06/19 16:57:48.253, False, 4.314, 0.130388
2023/06/19 16:57:48.749, False, 4.377, 0.130312
2023/06/19 16:57:49.253, False, 4.642, 0.130541
2023/06/19 16:57:49.757, False, 4.311, 0.127718
2023/06/19 16:57:50.253, False, 4.384, 0.128328
2023/06/19 16:57:50.757, False, 4.307, 0.130312
2023/06/19 16:57:51.261, False, 4.642, 0.131991
2023/06/19 16:57:51.765, False, 4.311, 0.128862
2023/06/19 16:57:52.261, False, 4.381, 0.130312
2023/06/19 16:57:52.765, False, 4.314, 0.129015
2023/06/19 16:57:53.268, False, 4.307, 0.132067
2023/06/19 16:57:53.765, False, 4.717, 0.129549
2023/06/19 16:57:54.269, False, 4.311, 0.129320
2023/06/19 16:57:54.773, False, 4.310, 0.129015
2023/06/19 16:57:55.269, False, 4.381, 0.129778
2023/06/19 16:57:55.773, False, 4.642, 0.129473
2023/06/19 16:57:56.277, False, 4.311, 0.128939
2023/06/19 16:57:56.773, False, 4.380, 0.130465
2023/06/19 16:57:57.277, False, 4.311, 0.129931
2023/06/19 16:57:57.780, False, 4.311, 0.130465
2023/06/19 16:57:58.277, False, 4.380, 0.127718
2023/06/19 16:57:58.780, False, 4.310, 0.129854
2023/06/19 16:57:59.285, False, 4.643, 0.129320
2023/06/19 16:57:59.780, False, 4.382, 0.130007
2023/06/19 16:58:00.285, False, 4.309, 0.131075
2023/06/19 16:58:00.789, False, 4.311, 0.129625
2023/06/19 16:58:01.285, False, 4.379, 0.130007
2023/06/19 16:58:01.789, False, 4.643, 0.130846
2023/06/19 16:58:02.293, False, 4.642, 0.130846
2023/06/19 16:58:02.789, False, 4.381, 0.130007
2023/06/19 16:58:03.293, False, 4.310, 0.129015
2023/06/19 16:58:03.797, False, 4.311, 0.130236
2023/06/19 16:58:04.293, False, 4.719, 0.128481
2023/06/19 16:58:04.797, False, 4.309, 0.130007
2023/06/19 16:58:05.300, False, 4.311, 0.130922
2023/06/19 16:58:05.797, False, 4.381, 0.128862
2023/06/19 16:58:06.301, False, 4.312, 0.130007
2023/06/19 16:58:06.805, False, 4.311, 0.131456
2023/06/19 16:58:07.301, False, 4.717, 0.129854
2023/06/19 16:58:07.805, False, 4.311, 0.126497
2023/06/19 16:58:08.309, False, 4.311, 0.132525
2023/06/19 16:58:08.813, False, 4.314, 0.129778
2023/06/19 16:58:09.309, False, 4.713, 0.130007
2023/06/19 16:58:09.812, False, 3.984, 0.129931
2023/06/19 16:58:10.317, False, 4.304, 0.130617
2023/06/19 16:58:10.812, False, 4.387, 0.132601
2023/06/19 16:58:11.317, False, 4.305, 0.129168
2023/06/19 16:58:11.821, False, 4.314, 0.131380
2023/06/19 16:58:12.317, False, 4.377, 0.130770
2023/06/19 16:58:12.820, False, 4.644, 0.130388
2023/06/19 16:58:13.324, False, 4.317, 0.128328
2023/06/19 16:58:13.829, False, 4.640, 0.129397
2023/06/19 16:58:14.325, False, 4.375, 0.129931
2023/06/19 16:58:14.829, False, 4.644, 0.128328
2023/06/19 16:58:15.333, False, 4.309, 0.129549
2023/06/19 16:58:15.829, False, 4.381, 0.130312
2023/06/19 16:58:16.333, False, 4.642, 0.131380
2023/06/19 16:58:16.837, False, 4.312, 0.130694
2023/06/19 16:58:17.333, False, 4.380, 0.131151
2023/06/19 16:58:17.837, False, 4.313, 0.131838
2023/06/19 16:58:18.341, False, 4.640, 0.129473
2023/06/19 16:58:18.837, False, 4.382, 0.130236
2023/06/19 16:58:19.341, False, 4.309, 0.130388
2023/06/19 16:58:19.845, False, 4.644, 0.130465
2023/06/19 16:58:20.341, False, 4.720, 0.130388
2023/06/19 16:58:20.845, False, 4.639, 0.128786
2023/06/19 16:58:21.349, False, 4.310, 0.128557
2023/06/19 16:58:21.845, False, 4.719, 0.131609
2023/06/19 16:58:22.349, False, 4.641, 0.127413
2023/06/19 16:58:22.853, False, 4.643, 0.130388
2023/06/19 16:58:23.349, False, 4.717, 0.131838
2023/06/19 16:58:23.853, False, 4.642, 0.129778
2023/06/19 16:58:24.357, False, 4.642, 0.130770
2023/06/19 16:58:24.853, False, 4.381, 0.131533
2023/06/19 16:58:25.357, False, 4.642, 0.130083
2023/06/19 16:58:25.861, False, 4.642, 0.130694
2023/06/19 16:58:26.357, False, 4.381, 0.127642
2023/06/19 16:58:26.860, False, 4.643, 0.128939
2023/06/19 16:58:27.365, False, 4.647, 0.131685
2023/06/19 16:58:27.861, False, 4.712, 0.129625
2023/06/19 16:58:28.365, False, 4.643, 0.129397
2023/06/19 16:58:28.868, False, 4.642, 0.129473
2023/06/19 16:58:29.365, False, 4.717, 0.131075
2023/06/19 16:58:29.869, False, 4.643, 0.129473
2023/06/19 16:58:30.373, False, 4.642, 0.131609
2023/06/19 16:58:30.869, False, 4.380, 0.128862
2023/06/19 16:58:31.373, False, 4.643, 0.131075
2023/06/19 16:58:31.877, False, 4.642, 0.131685
2023/06/19 16:58:32.373, False, 4.380, 0.130388
2023/06/19 16:58:32.877, False, 4.645, 0.131304
2023/06/19 16:58:33.381, False, 4.309, 0.130007
2023/06/19 16:58:33.885, False, 4.644, 0.130083
2023/06/19 16:58:34.381, False, 4.379, 0.130236
2023/06/19 16:58:34.885, False, 4.643, 0.129015
2023/06/19 16:58:35.389, False, 4.642, 0.129625
2023/06/19 16:58:35.885, False, 4.380, 0.128710
2023/06/19 16:58:36.389, False, 4.642, 0.129015
2023/06/19 16:58:36.892, False, 4.643, 0.128405
2023/06/19 16:58:37.389, False, 4.381, 0.129625
2023/06/19 16:58:37.893, False, 4.641, 0.130999
2023/06/19 16:58:38.389, False, 4.718, 0.131609
2023/06/19 16:58:38.893, False, 4.643, 0.131685
2023/06/19 16:58:39.397, False, 4.642, 0.130159
2023/06/19 16:58:39.901, False, 4.312, 0.131914
2023/06/19 16:58:40.397, False, 4.716, 0.130312
2023/06/19 16:58:40.901, False, 4.643, 0.127947
2023/06/19 16:58:41.396, False, 4.380, 0.129320
2023/06/19 16:58:41.901, False, 4.644, 0.128939
2023/06/19 16:58:42.405, False, 4.641, 0.128252
2023/06/19 16:58:42.901, False, 4.717, 0.128939
2023/06/19 16:58:43.405, False, 4.643, 0.129320
2023/06/19 16:58:43.908, False, 4.644, 0.130617
2023/06/19 16:58:44.405, False, 4.716, 0.130083
2023/06/19 16:58:44.908, False, 4.642, 0.129854
2023/06/19 16:58:45.413, False, 4.310, 0.129778
2023/06/19 16:58:45.908, False, 4.718, 0.129702
2023/06/19 16:58:46.412, False, 4.311, 0.131609
2023/06/19 16:58:46.916, False, 4.642, 0.131075
2023/06/19 16:58:47.412, False, 4.381, 0.130694
2023/06/19 16:58:47.917, False, 4.310, 0.129778
2023/06/19 16:58:48.412, False, 4.381, 0.129168
2023/06/19 16:58:48.916, False, 4.643, 0.130846
2023/06/19 16:58:49.421, False, 4.646, 0.127413
2023/06/19 16:58:49.925, False, 4.647, 0.129091
2023/06/19 16:58:50.421, False, 4.707, 0.129778
2023/06/19 16:58:50.924, False, 4.643, 0.129473
2023/06/19 16:58:51.429, False, 4.648, 0.130617
2023/06/19 16:58:51.925, False, 4.382, 0.127337
2023/06/19 16:58:52.428, False, 4.965, 0.129778
2023/06/19 16:58:52.932, False, 4.653, 0.130694
2023/06/19 16:58:53.429, False, 4.716, 0.128176
2023/06/19 16:58:53.932, False, 4.633, 0.129931
2023/06/19 16:58:54.437, False, 4.313, 0.130846
2023/06/19 16:58:54.933, False, 4.716, 0.129473
2023/06/19 16:58:55.437, False, 4.645, 0.127565
2023/06/19 16:58:55.941, False, 4.641, 0.131304
2023/06/19 16:58:56.437, False, 4.718, 0.132677
2023/06/19 16:58:56.940, False, 4.647, 0.130007
2023/06/19 16:58:57.444, False, 4.639, 0.130541
2023/06/19 16:58:57.948, False, 4.640, 0.128252
2023/06/19 16:58:58.445, False, 4.383, 0.128405
2023/06/19 16:58:58.949, False, 4.643, 0.130999
2023/06/19 16:58:59.453, False, 4.639, 0.128786
2023/06/19 16:58:59.949, False, 4.719, 0.130770
2023/06/19 16:59:00.453, False, 4.643, 0.130694
2023/06/19 16:59:00.957, False, 4.309, 0.131228
2023/06/19 16:59:01.453, False, 4.381, 0.131838
2023/06/19 16:59:01.957, False, 4.644, 0.127947
2023/06/19 16:59:02.461, False, 4.308, 0.130007
2023/06/19 16:59:02.956, False, 4.722, 0.129931
2023/06/19 16:59:03.461, False, 4.638, 0.130541
2023/06/19 16:59:03.957, False, 4.380, 0.129168
2023/06/19 16:59:04.461, False, 4.652, 0.130312
2023/06/19 16:59:04.965, False, 4.633, 0.128252
2023/06/19 16:59:05.461, False, 4.718, 0.130541
2023/06/19 16:59:05.965, False, 4.645, 0.131075
2023/06/19 16:59:06.468, False, 4.639, 0.130922
2023/06/19 16:59:06.965, False, 4.388, 0.130770
2023/06/19 16:59:07.469, False, 4.635, 0.127413
2023/06/19 16:59:07.972, False, 4.311, 0.130846
2023/06/19 16:59:08.469, False, 4.380, 0.128176
2023/06/19 16:59:08.973, False, 4.643, 0.129244
2023/06/19 16:59:09.477, False, 4.311, 0.128710
2023/06/19 16:59:09.973, False, 4.380, 0.130083
2023/06/19 16:59:10.477, False, 4.974, 0.130159
2023/06/19 16:59:10.981, False, 4.310, 0.128939
2023/06/19 16:59:11.477, False, 4.717, 0.129625
2023/06/19 16:59:11.981, False, 4.312, 0.132448
2023/06/19 16:59:12.485, False, 4.641, 0.130999
2023/06/19 16:59:12.981, False, 4.384, 0.128786
2023/06/19 16:59:13.484, False, 4.646, 0.130388
2023/06/19 16:59:13.989, False, 4.635, 0.130999
2023/06/19 16:59:14.485, False, 4.380, 0.130159
2023/06/19 16:59:14.989, False, 4.643, 0.129244
2023/06/19 16:59:15.493, False, 4.645, 0.129015
2023/06/19 16:59:15.989, False, 4.714, 0.132525
2023/06/19 16:59:16.493, False, 4.642, 0.129702
2023/06/19 16:59:16.997, False, 4.643, 0.131228
2023/06/19 16:59:17.493, False, 4.717, 0.129168
2023/06/19 16:59:17.997, False, 4.647, 0.129549
2023/06/19 16:59:18.493, False, 4.376, 0.129931
2023/06/19 16:59:18.997, False, 4.642, 0.129091
2023/06/19 16:59:19.501, False, 4.642, 0.130846
2023/06/19 16:59:19.996, False, 4.386, 0.130846
2023/06/19 16:59:20.500, False, 4.636, 0.131609
2023/06/19 16:59:21.005, False, 4.311, 0.129931
2023/06/19 16:59:21.501, False, 4.381, 0.129320
2023/06/19 16:59:22.005, False, 4.641, 0.130236
2023/06/19 16:59:22.501, False, 4.718, 0.129015
2023/06/19 16:59:23.005, False, 4.311, 0.129397
2023/06/19 16:59:23.509, False, 4.643, 0.128252
2023/06/19 16:59:24.013, False, 4.973, 0.130694
2023/06/19 16:59:24.508, False, 4.381, 0.130617
2023/06/19 16:59:25.012, False, 4.973, 0.129244
2023/06/19 16:59:25.509, False, 4.380, 0.130694
2023/06/19 16:59:26.013, False, 4.644, 0.130159
2023/06/19 16:59:26.517, False, 4.974, 0.130846
2023/06/19 16:59:27.021, False, 4.645, 0.128328
2023/06/19 16:59:27.516, False, 4.714, 0.128099
2023/06/19 16:59:28.021, False, 4.643, 0.129931
2023/06/19 16:59:28.525, False, 4.642, 0.129091
2023/06/19 16:59:29.021, False, 4.717, 0.130694
2023/06/19 16:59:29.525, False, 4.642, 0.130465
2023/06/19 16:59:30.021, False, 4.380, 0.128328
