time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/15 15:00:04.028, True, 4.388, 0.138552
2023/06/15 15:00:04.532, True, 2.649, 0.137560
2023/06/15 15:00:05.028, True, 1.349, 0.134890
2023/06/15 15:00:05.532, True, 0.663, 0.137179
2023/06/15 15:00:06.035, True, 0.995, 0.135042
2023/06/15 15:00:06.532, True, 0.674, 0.133364
2023/06/15 15:00:07.036, True, 0.663, 0.136645
2023/06/15 15:00:07.540, True, 0.663, 0.134127
2023/06/15 15:00:08.036, True, 0.674, 0.134127
2023/06/15 15:00:08.540, True, 0.332, 0.134966
2023/06/15 15:00:09.044, True, 0.663, 0.135195
2023/06/15 15:00:09.540, True, 0.674, 0.133974
2023/06/15 15:00:10.044, True, 0.663, 0.134508
2023/06/15 15:00:10.548, True, 0.332, 0.133211
2023/06/15 15:00:11.044, True, 0.675, 0.135958
2023/06/15 15:00:11.548, True, 0.662, 0.136110
2023/06/15 15:00:12.052, True, 0.663, 0.135729
2023/06/15 15:00:12.548, True, 0.337, 0.135653
2023/06/15 15:00:13.051, True, 0.663, 0.134966
2023/06/15 15:00:13.556, True, 0.665, 0.133974
2023/06/15 15:00:14.060, True, 0.662, 0.134432
2023/06/15 15:00:14.556, True, 0.337, 0.134661
2023/06/15 15:00:15.060, True, 0.663, 0.133822
2023/06/15 15:00:15.564, True, 0.663, 0.137331
2023/06/15 15:00:16.060, True, 0.337, 0.136873
2023/06/15 15:00:16.564, True, 0.663, 0.136568
2023/06/15 15:00:17.068, True, 0.663, 0.137484
2023/06/15 15:00:17.564, True, 0.674, 0.132448
2023/06/15 15:00:18.068, True, 0.332, 0.133288
2023/06/15 15:00:18.564, True, 0.673, 0.136416
2023/06/15 15:00:19.068, True, 0.663, 0.137255
2023/06/15 15:00:19.572, True, 0.332, 0.138094
2023/06/15 15:00:20.067, True, 0.674, 0.134127
2023/06/15 15:00:20.572, True, 0.663, 0.135653
2023/06/15 15:00:21.076, True, 0.332, 0.133364
2023/06/15 15:00:21.572, True, 0.674, 0.136492
2023/06/15 15:00:22.076, True, 0.664, 0.134203
2023/06/15 15:00:22.580, True, 0.331, 0.135958
2023/06/15 15:00:23.084, True, 0.663, 0.136187
2023/06/15 15:00:23.580, True, 0.674, 0.135576
2023/06/15 15:00:24.084, True, 0.664, 0.137713
2023/06/15 15:00:24.587, True, 0.663, 0.135271
2023/06/15 15:00:25.084, True, 0.337, 0.134356
2023/06/15 15:00:25.588, True, 0.664, 0.136950
2023/06/15 15:00:26.083, True, 0.674, 0.135576
2023/06/15 15:00:26.588, True, 0.662, 0.135576
2023/06/15 15:00:27.092, True, 0.332, 0.133669
2023/06/15 15:00:27.595, True, 0.662, 0.136187
2023/06/15 15:00:28.091, True, 0.674, 0.137407
2023/06/15 15:00:28.596, True, 0.332, 0.132067
2023/06/15 15:00:29.099, True, 0.662, 0.135576
2023/06/15 15:00:29.596, True, 0.674, 0.133745
2023/06/15 15:00:30.100, True, 0.664, 0.136187
2023/06/15 15:00:30.595, True, 0.337, 0.134966
2023/06/15 15:00:31.100, True, 0.662, 0.135042
2023/06/15 15:00:31.604, True, 0.663, 0.135805
2023/06/15 15:00:32.100, True, 0.675, 0.136187
2023/06/15 15:00:32.604, True, 0.331, 0.136416
2023/06/15 15:00:33.108, True, 0.663, 0.134432
2023/06/15 15:00:33.604, True, 0.674, 0.134890
2023/06/15 15:00:34.108, True, 0.663, 0.135119
2023/06/15 15:00:34.612, True, 0.332, 0.136034
2023/06/15 15:00:35.116, True, 0.664, 0.134966
2023/06/15 15:00:35.612, True, 0.673, 0.135958
2023/06/15 15:00:36.116, True, 0.332, 0.136568
2023/06/15 15:00:36.619, True, 0.664, 0.134051
2023/06/15 15:00:37.116, True, 0.673, 0.136492
2023/06/15 15:00:37.620, True, 0.663, 0.135119
2023/06/15 15:00:38.124, True, 0.332, 0.134890
2023/06/15 15:00:38.620, True, 0.674, 0.134813
2023/06/15 15:00:39.124, True, 0.663, 0.133440
2023/06/15 15:00:39.628, True, 0.663, 0.136568
2023/06/15 15:00:40.132, True, 0.332, 0.134051
2023/06/15 15:00:40.628, True, 0.674, 0.132753
2023/06/15 15:00:41.132, True, 0.332, 0.136263
2023/06/15 15:00:41.636, True, 0.663, 0.135958
2023/06/15 15:00:42.132, True, 0.674, 0.135576
2023/06/15 15:00:42.636, True, 0.663, 0.135500
2023/06/15 15:00:43.132, True, 0.337, 0.133974
2023/06/15 15:00:43.635, True, 0.664, 0.137789
2023/06/15 15:00:44.140, True, 0.662, 0.135958
2023/06/15 15:00:44.635, True, 0.337, 0.134661
2023/06/15 15:00:45.140, True, 0.663, 0.136034
2023/06/15 15:00:45.644, True, 0.332, 0.135805
2023/06/15 15:00:46.140, True, 0.674, 0.136034
2023/06/15 15:00:46.644, True, 0.663, 0.134661
2023/06/15 15:00:47.148, True, 0.332, 0.136263
2023/06/15 15:00:47.644, True, 0.674, 0.135119
2023/06/15 15:00:48.148, True, 0.664, 0.135653
2023/06/15 15:00:48.651, True, 0.331, 0.136950
2023/06/15 15:00:49.148, True, 0.674, 0.134813
2023/06/15 15:00:49.652, True, 0.663, 0.135348
2023/06/15 15:00:50.156, True, 0.663, 0.134737
2023/06/15 15:00:50.652, True, 0.337, 0.136187
2023/06/15 15:00:51.156, True, 0.663, 0.135119
2023/06/15 15:00:51.660, True, 0.663, 0.135119
2023/06/15 15:00:52.156, True, 0.337, 0.134508
2023/06/15 15:00:52.660, True, 0.663, 0.136568
2023/06/15 15:00:53.164, True, 0.332, 0.133974
2023/06/15 15:00:53.660, True, 0.674, 0.134966
2023/06/15 15:00:54.164, True, 0.663, 0.134585
2023/06/15 15:00:54.668, True, 0.332, 0.134508
2023/06/15 15:00:55.164, True, 0.674, 0.135576
2023/06/15 15:00:55.668, True, 0.663, 0.135805
2023/06/15 15:00:56.172, True, 0.332, 0.136110
2023/06/15 15:00:56.668, True, 0.673, 0.133211
2023/06/15 15:00:57.172, True, 0.332, 0.135271
2023/06/15 15:00:57.675, True, 0.663, 0.137026
2023/06/15 15:00:58.179, True, 0.663, 0.135424
2023/06/15 15:00:58.675, True, 0.337, 0.135882
2023/06/15 15:00:59.180, True, 0.663, 0.133516
2023/06/15 15:00:59.683, True, 0.332, 0.137789
2023/06/15 15:01:00.179, True, 0.674, 0.133669
2023/06/15 15:01:00.683, True, 0.662, 0.136034
2023/06/15 15:01:01.188, True, 0.332, 0.134585
2023/06/15 15:01:01.684, True, 0.673, 0.136263
2023/06/15 15:01:02.187, True, 0.332, 0.134661
2023/06/15 15:01:02.683, True, 0.674, 0.135653
2023/06/15 15:01:03.188, True, 0.664, 0.135729
2023/06/15 15:01:03.691, True, 0.331, 0.134203
2023/06/15 15:01:04.195, True, 0.664, 0.134356
2023/06/15 15:01:04.692, True, 0.674, 0.136187
2023/06/15 15:01:05.196, True, 0.331, 0.135195
2023/06/15 15:01:05.700, True, 0.664, 0.132982
2023/06/15 15:01:06.196, True, 0.336, 0.136797
2023/06/15 15:01:06.700, True, 0.664, 0.134127
2023/06/15 15:01:07.204, True, 0.662, 0.133288
2023/06/15 15:01:07.700, True, 0.338, 0.135500
2023/06/15 15:01:08.204, True, 0.663, 0.136263
2023/06/15 15:01:08.708, True, 0.662, 0.134356
2023/06/15 15:01:09.211, True, 0.332, 0.135271
2023/06/15 15:01:09.707, True, 0.673, 0.134508
2023/06/15 15:01:10.212, True, 0.663, 0.134737
2023/06/15 15:01:10.715, True, 0.664, 0.135119
2023/06/15 15:01:11.212, True, 0.337, 0.136568
2023/06/15 15:01:11.716, True, 0.664, 0.137331
2023/06/15 15:01:12.212, True, 0.674, 0.134203
2023/06/15 15:01:12.716, True, 0.332, 0.135119
2023/06/15 15:01:13.220, True, 0.663, 0.137255
2023/06/15 15:01:13.724, True, 0.332, 0.135576
2023/06/15 15:01:14.220, True, 0.673, 0.135271
2023/06/15 15:01:14.724, True, 0.332, 0.135805
2023/06/15 15:01:15.228, True, 0.664, 0.134279
2023/06/15 15:01:15.724, True, 0.674, 0.134737
2023/06/15 15:01:16.228, True, 0.331, 0.133593
2023/06/15 15:01:16.724, True, 0.674, 0.134432
2023/06/15 15:01:17.228, True, 0.332, 0.133974
2023/06/15 15:01:17.732, True, 0.663, 0.134432
2023/06/15 15:01:18.228, True, 0.674, 0.134813
2023/06/15 15:01:18.731, True, 0.664, 0.135805
2023/06/15 15:01:19.235, True, 0.332, 0.135805
2023/06/15 15:01:19.740, True, 0.662, 0.135653
2023/06/15 15:01:20.236, True, 0.674, 0.135653
2023/06/15 15:01:20.740, True, 0.331, 0.135882
2023/06/15 15:01:21.236, True, 0.674, 0.135271
2023/06/15 15:01:21.740, True, 0.332, 0.134890
2023/06/15 15:01:22.244, True, 0.663, 0.133822
2023/06/15 15:01:22.740, True, 0.337, 0.136034
2023/06/15 15:01:23.244, True, 0.663, 0.134737
2023/06/15 15:01:23.748, True, 0.663, 0.136568
2023/06/15 15:01:24.244, True, 0.674, 0.134279
2023/06/15 15:01:24.748, True, 0.332, 0.137255
2023/06/15 15:01:25.244, True, 0.674, 0.135653
2023/06/15 15:01:25.747, True, 0.332, 0.136416
2023/06/15 15:01:26.252, True, 0.663, 0.134051
2023/06/15 15:01:26.748, True, 0.674, 0.135729
2023/06/15 15:01:27.252, True, 0.332, 0.134890
2023/06/15 15:01:27.756, True, 0.664, 0.135348
2023/06/15 15:01:28.260, True, 0.662, 0.136797
2023/06/15 15:01:28.756, True, 0.338, 0.136034
2023/06/15 15:01:29.260, True, 0.662, 0.137102
2023/06/15 15:01:29.764, True, 0.663, 0.135805
2023/06/15 15:01:30.260, True, 0.337, 0.136645
2023/06/15 15:01:30.764, True, 0.663, 0.134737
2023/06/15 15:01:31.268, True, 0.332, 0.136110
2023/06/15 15:01:31.764, True, 0.673, 0.136110
2023/06/15 15:01:32.268, True, 0.663, 0.134203
2023/06/15 15:01:32.772, True, 0.663, 0.137331
2023/06/15 15:01:33.268, True, 0.337, 0.135805
2023/06/15 15:01:33.772, True, 0.663, 0.134127
2023/06/15 15:01:34.276, True, 0.664, 0.136797
2023/06/15 15:01:34.780, True, 0.331, 0.136797
2023/06/15 15:01:35.276, True, 0.674, 0.137026
2023/06/15 15:01:35.780, True, 0.332, 0.136645
2023/06/15 15:01:36.275, True, 0.674, 0.134890
2023/06/15 15:01:36.779, True, 0.332, 0.134279
2023/06/15 15:01:37.284, True, 0.663, 0.137713
2023/06/15 15:01:37.779, True, 0.337, 0.136645
2023/06/15 15:01:38.284, True, 0.664, 0.135729
2023/06/15 15:01:38.788, True, 0.662, 0.134356
2023/06/15 15:01:39.284, True, 0.337, 0.135042
2023/06/15 15:01:39.788, True, 0.663, 0.139010
2023/06/15 15:01:40.292, True, 0.663, 0.135500
2023/06/15 15:01:40.788, True, 0.337, 0.134203
2023/06/15 15:01:41.292, True, 0.663, 0.136950
2023/06/15 15:01:41.796, True, 0.663, 0.137179
2023/06/15 15:01:42.292, True, 0.337, 0.135424
2023/06/15 15:01:42.796, True, 0.664, 0.138323
2023/06/15 15:01:43.300, True, 0.331, 0.136416
2023/06/15 15:01:43.804, True, 0.663, 0.138476
2023/06/15 15:01:44.300, True, 0.674, 0.138399
2023/06/15 15:01:44.804, True, 0.332, 0.136263
2023/06/15 15:01:45.308, True, 0.664, 0.135882
2023/06/15 15:01:45.804, True, 0.337, 0.137560
2023/06/15 15:01:46.308, True, 0.663, 0.137026
2023/06/15 15:01:46.812, True, 0.663, 0.136873
2023/06/15 15:01:47.308, True, 0.337, 0.138094
2023/06/15 15:01:47.812, True, 0.332, 0.137179
2023/06/15 15:01:48.316, True, 0.663, 0.138781
2023/06/15 15:01:48.812, True, 0.674, 0.136110
2023/06/15 15:01:49.316, True, 0.332, 0.138399
2023/06/15 15:01:49.819, True, 0.664, 0.137026
2023/06/15 15:01:50.316, True, 0.673, 0.138857
2023/06/15 15:01:50.820, True, 0.332, 0.139544
2023/06/15 15:01:51.324, True, 0.662, 0.138933
2023/06/15 15:01:51.820, True, 0.674, 0.140917
2023/06/15 15:01:52.324, True, 0.331, 0.138857
2023/06/15 15:01:52.828, True, 0.663, 0.136873
2023/06/15 15:01:53.332, True, 0.663, 0.140917
2023/06/15 15:01:53.828, True, 0.337, 0.139849
2023/06/15 15:01:54.332, True, 0.663, 0.140612
2023/06/15 15:01:54.836, True, 0.332, 0.140612
2023/06/15 15:01:55.340, True, 0.664, 0.139391
2023/06/15 15:01:55.836, True, 0.337, 0.142367
2023/06/15 15:01:56.340, True, 0.664, 0.142519
2023/06/15 15:01:56.836, True, 0.337, 0.140154
2023/06/15 15:01:57.340, True, 0.663, 0.140002
2023/06/15 15:01:57.844, True, 0.663, 0.140002
2023/06/15 15:01:58.340, True, 0.337, 0.141527
2023/06/15 15:01:58.843, True, 0.663, 0.140764
2023/06/15 15:01:59.348, True, 0.332, 0.137942
2023/06/15 15:01:59.844, True, 0.676, 0.139849
2023/06/15 15:02:00.348, True, 0.662, 0.140154
2023/06/15 15:02:00.852, True, 0.332, 0.140764
2023/06/15 15:02:01.348, True, 0.674, 0.141604
2023/06/15 15:02:01.852, True, 0.332, 0.141222
2023/06/15 15:02:02.356, True, 0.663, 0.141680
2023/06/15 15:02:02.859, True, 0.663, 0.141070
2023/06/15 15:02:03.356, True, 0.337, 0.142519
2023/06/15 15:02:03.860, True, 0.663, 0.139849
2023/06/15 15:02:04.363, True, 0.332, 0.139925
2023/06/15 15:02:04.860, True, 0.673, 0.141527
2023/06/15 15:02:05.364, True, 0.332, 0.142138
2023/06/15 15:02:05.868, True, 0.664, 0.141451
2023/06/15 15:02:06.372, True, 0.331, 0.141375
2023/06/15 15:02:06.867, True, 0.675, 0.141985
2023/06/15 15:02:07.372, True, 0.662, 0.143511
2023/06/15 15:02:07.868, True, 0.337, 0.139696
2023/06/15 15:02:08.371, True, 0.664, 0.143511
2023/06/15 15:02:08.875, True, 0.663, 0.142443
2023/06/15 15:02:09.380, True, 0.332, 0.145037
2023/06/15 15:02:09.876, True, 0.673, 0.145190
2023/06/15 15:02:10.380, True, 0.332, 0.143130
2023/06/15 15:02:10.884, True, 0.663, 0.144732
2023/06/15 15:02:11.380, True, 0.337, 0.144198
2023/06/15 15:02:11.884, True, 0.662, 0.141604
2023/06/15 15:02:12.388, True, 0.663, 0.145342
2023/06/15 15:02:12.884, True, 0.337, 0.144961
2023/06/15 15:02:13.388, True, 0.663, 0.143435
2023/06/15 15:02:13.892, True, 0.332, 0.145342
2023/06/15 15:02:14.396, True, 0.663, 0.144045
2023/06/15 15:02:14.892, True, 0.674, 0.141833
2023/06/15 15:02:15.396, True, 0.332, 0.144808
2023/06/15 15:02:15.900, True, 0.663, 0.143816
2023/06/15 15:02:16.396, True, 0.337, 0.144732
2023/06/15 15:02:16.899, True, 0.663, 0.143816
2023/06/15 15:02:17.404, True, 0.332, 0.145266
2023/06/15 15:02:17.900, True, 0.674, 0.145647
2023/06/15 15:02:18.403, True, 0.332, 0.144808
2023/06/15 15:02:18.908, True, 0.663, 0.146181
2023/06/15 15:02:19.404, True, 0.337, 0.144121
2023/06/15 15:02:19.908, True, 0.663, 0.143435
2023/06/15 15:02:20.412, True, 0.332, 0.145953
2023/06/15 15:02:20.908, True, 0.674, 0.141909
2023/06/15 15:02:21.411, True, 0.332, 0.143969
2023/06/15 15:02:21.915, True, 0.663, 0.143740
2023/06/15 15:02:22.411, True, 0.337, 0.145418
2023/06/15 15:02:22.916, True, 0.663, 0.145266
2023/06/15 15:02:23.419, True, 0.332, 0.145800
2023/06/15 15:02:23.916, True, 0.674, 0.141756
2023/06/15 15:02:24.420, True, 0.332, 0.144350
2023/06/15 15:02:24.923, True, 0.663, 0.144503
2023/06/15 15:02:25.419, True, 0.674, 0.143969
2023/06/15 15:02:25.923, True, 0.332, 0.144121
2023/06/15 15:02:26.427, True, 0.663, 0.145953
2023/06/15 15:02:26.924, True, 0.674, 0.144884
2023/06/15 15:02:27.428, True, 0.332, 0.145800
2023/06/15 15:02:27.932, True, 0.663, 0.147478
2023/06/15 15:02:28.427, True, 0.337, 0.145495
2023/06/15 15:02:28.931, True, 0.663, 0.146334
2023/06/15 15:02:29.436, True, 0.332, 0.144045
2023/06/15 15:02:29.932, True, 0.674, 0.144121
2023/06/15 15:02:30.436, True, 0.332, 0.144808
2023/06/15 15:02:30.940, True, 0.663, 0.143664
2023/06/15 15:02:31.435, True, 0.337, 0.145495
2023/06/15 15:02:31.940, True, 0.663, 0.146181
2023/06/15 15:02:32.444, True, 0.332, 0.142290
2023/06/15 15:02:32.940, True, 0.674, 0.144656
2023/06/15 15:02:33.444, True, 0.663, 0.144961
2023/06/15 15:02:33.948, True, 0.332, 0.146105
2023/06/15 15:02:34.444, True, 0.674, 0.144961
2023/06/15 15:02:34.948, True, 0.332, 0.144045
2023/06/15 15:02:35.452, True, 0.663, 0.144274
2023/06/15 15:02:35.947, True, 0.337, 0.144884
2023/06/15 15:02:36.451, True, 0.662, 0.146334
2023/06/15 15:02:36.956, True, 0.664, 0.145342
2023/06/15 15:02:37.460, True, 0.331, 0.145342
2023/06/15 15:02:37.956, True, 0.673, 0.148318
2023/06/15 15:02:38.460, True, 0.332, 0.145724
2023/06/15 15:02:38.964, True, 0.663, 0.145724
2023/06/15 15:02:39.459, True, 0.337, 0.145647
2023/06/15 15:02:39.964, True, 0.662, 0.143740
2023/06/15 15:02:40.468, True, 0.332, 0.146868
2023/06/15 15:02:40.963, True, 0.674, 0.143740
2023/06/15 15:02:41.467, True, 0.332, 0.144427
2023/06/15 15:02:41.972, True, 0.662, 0.146258
2023/06/15 15:02:42.468, True, 0.337, 0.144427
2023/06/15 15:02:42.972, True, 0.664, 0.143511
2023/06/15 15:02:43.475, True, 0.332, 0.146258
2023/06/15 15:02:43.972, True, 0.673, 0.145571
2023/06/15 15:02:44.476, True, 0.332, 0.145266
2023/06/15 15:02:44.980, True, 0.663, 0.146792
2023/06/15 15:02:45.476, True, 0.674, 0.147784
2023/06/15 15:02:45.980, True, 0.332, 0.146258
2023/06/15 15:02:46.483, True, 0.663, 0.147860
2023/06/15 15:02:46.980, True, 0.337, 0.142824
2023/06/15 15:02:47.483, True, 0.664, 0.143893
2023/06/15 15:02:47.988, True, 0.331, 0.143816
2023/06/15 15:02:48.484, True, 0.674, 0.144808
2023/06/15 15:02:48.988, True, 0.332, 0.145953
2023/06/15 15:02:49.492, True, 0.663, 0.145037
2023/06/15 15:02:49.988, True, 0.674, 0.146792
2023/06/15 15:02:50.492, True, 0.332, 0.148013
2023/06/15 15:02:50.996, True, 0.663, 0.145037
2023/06/15 15:02:51.491, True, 0.337, 0.146868
2023/06/15 15:02:51.996, True, 0.663, 0.145113
2023/06/15 15:02:52.500, True, 0.664, 0.145113
2023/06/15 15:02:52.996, True, 0.337, 0.146868
2023/06/15 15:02:53.500, True, 0.663, 0.146410
2023/06/15 15:02:54.004, True, 0.332, 0.146639
2023/06/15 15:02:54.500, True, 0.673, 0.146792
2023/06/15 15:02:55.004, True, 0.332, 0.144808
2023/06/15 15:02:55.508, True, 0.663, 0.146105
2023/06/15 15:02:56.004, True, 0.337, 0.145571
2023/06/15 15:02:56.508, True, 0.663, 0.146639
2023/06/15 15:02:57.012, True, 0.332, 0.145495
2023/06/15 15:02:57.508, True, 0.674, 0.147097
2023/06/15 15:02:58.011, True, 0.664, 0.145113
2023/06/15 15:02:58.516, True, 0.331, 0.143969
2023/06/15 15:02:59.012, True, 0.674, 0.148241
2023/06/15 15:02:59.516, True, 0.332, 0.147631
2023/06/15 15:03:00.019, True, 0.662, 0.147097
2023/06/15 15:03:00.516, True, 0.337, 0.145800
2023/06/15 15:03:01.020, True, 0.663, 0.147631
2023/06/15 15:03:01.516, True, 0.337, 0.144656
2023/06/15 15:03:02.020, True, 0.663, 0.148775
2023/06/15 15:03:02.524, True, 0.332, 0.146410
2023/06/15 15:03:03.020, True, 0.674, 0.145724
2023/06/15 15:03:03.524, True, 0.332, 0.147021
2023/06/15 15:03:04.027, True, 0.663, 0.147021
2023/06/15 15:03:04.524, True, 0.337, 0.146029
2023/06/15 15:03:05.028, True, 0.664, 0.147860
2023/06/15 15:03:05.532, True, 0.662, 0.146639
2023/06/15 15:03:06.028, True, 0.337, 0.144579
2023/06/15 15:03:06.532, True, 0.663, 0.145953
2023/06/15 15:03:07.028, True, 0.337, 0.147631
2023/06/15 15:03:07.532, True, 0.663, 0.147936
2023/06/15 15:03:08.036, True, 0.332, 0.146868
2023/06/15 15:03:08.532, True, 0.337, 0.147097
2023/06/15 15:03:09.035, True, 0.664, 0.143893
2023/06/15 15:03:09.540, True, 0.662, 0.146410
2023/06/15 15:03:10.036, True, 0.337, 0.144732
2023/06/15 15:03:10.540, True, 0.663, 0.143740
2023/06/15 15:03:11.044, True, 0.332, 0.146868
2023/06/15 15:03:11.548, True, 0.663, 0.144198
2023/06/15 15:03:12.044, True, 0.337, 0.146868
2023/06/15 15:03:12.548, True, 0.663, 0.146563
2023/06/15 15:03:13.052, True, 0.332, 0.147097
2023/06/15 15:03:13.548, True, 0.674, 0.145953
2023/06/15 15:03:14.052, True, 0.663, 0.148165
2023/06/15 15:03:14.556, True, 0.332, 0.148089
2023/06/15 15:03:15.052, True, 0.337, 0.146410
2023/06/15 15:03:15.556, True, 0.664, 0.144350
2023/06/15 15:03:16.060, True, 0.331, 0.144350
2023/06/15 15:03:16.556, True, 0.674, 0.145876
2023/06/15 15:03:17.060, True, 0.332, 0.145647
2023/06/15 15:03:17.564, True, 0.663, 0.146334
2023/06/15 15:03:18.060, True, 0.673, 0.146792
2023/06/15 15:03:18.564, True, 0.332, 0.145190
2023/06/15 15:03:19.068, True, 0.663, 0.144961
2023/06/15 15:03:19.564, True, 0.674, 0.145800
2023/06/15 15:03:20.068, True, 0.332, 0.146181
2023/06/15 15:03:20.572, True, 0.663, 0.147326
2023/06/15 15:03:21.068, True, 0.337, 0.146944
2023/06/15 15:03:21.571, True, 0.664, 0.148394
2023/06/15 15:03:22.076, True, 0.331, 0.147250
2023/06/15 15:03:22.571, True, 0.337, 0.147097
2023/06/15 15:03:23.076, True, 0.663, 0.145571
2023/06/15 15:03:23.580, True, 0.663, 0.146181
2023/06/15 15:03:24.084, True, 0.332, 0.145113
2023/06/15 15:03:24.579, True, 0.674, 0.145495
2023/06/15 15:03:25.084, True, 0.332, 0.146029
2023/06/15 15:03:25.588, True, 0.663, 0.146792
2023/06/15 15:03:26.084, True, 0.337, 0.147402
2023/06/15 15:03:26.588, True, 0.663, 0.146029
2023/06/15 15:03:27.092, True, 0.332, 0.145113
2023/06/15 15:03:27.587, True, 0.674, 0.145495
2023/06/15 15:03:28.092, True, 0.332, 0.145876
2023/06/15 15:03:28.596, True, 0.663, 0.145113
2023/06/15 15:03:29.092, True, 0.338, 0.146105
2023/06/15 15:03:29.596, True, 0.663, 0.146410
2023/06/15 15:03:30.100, True, 0.332, 0.146334
2023/06/15 15:03:30.604, True, 0.662, 0.145190
2023/06/15 15:03:31.100, True, 0.337, 0.145724
2023/06/15 15:03:31.604, True, 0.663, 0.145113
2023/06/15 15:03:32.108, True, 0.332, 0.147784
2023/06/15 15:03:32.604, True, 0.674, 0.146563
2023/06/15 15:03:33.108, True, 0.332, 0.146487
2023/06/15 15:03:33.612, True, 0.664, 0.143435
2023/06/15 15:03:34.108, True, 0.336, 0.147631
2023/06/15 15:03:34.611, True, 0.663, 0.149386
2023/06/15 15:03:35.116, True, 0.332, 0.145876
2023/06/15 15:03:35.619, True, 0.664, 0.147326
2023/06/15 15:03:36.115, True, 0.337, 0.145190
2023/06/15 15:03:36.620, True, 0.662, 0.146410
2023/06/15 15:03:37.124, True, 0.663, 0.145800
2023/06/15 15:03:37.620, True, 0.337, 0.147173
2023/06/15 15:03:38.124, True, 0.332, 0.147326
2023/06/15 15:03:38.627, True, 0.663, 0.144961
2023/06/15 15:03:39.124, True, 0.674, 0.144427
2023/06/15 15:03:39.628, True, 0.332, 0.146944
2023/06/15 15:03:40.131, True, 0.332, 0.145266
2023/06/15 15:03:40.628, True, 0.674, 0.147707
2023/06/15 15:03:41.132, True, 0.663, 0.148394
2023/06/15 15:03:41.636, True, 0.332, 0.144808
2023/06/15 15:03:42.140, True, 0.663, 0.146029
2023/06/15 15:03:42.635, True, 0.337, 0.146792
2023/06/15 15:03:43.140, True, 0.663, 0.148394
2023/06/15 15:03:43.644, True, 0.332, 0.144961
2023/06/15 15:03:44.140, True, 0.674, 0.147250
2023/06/15 15:03:44.644, True, 0.332, 0.149004
2023/06/15 15:03:45.147, True, 0.663, 0.145342
2023/06/15 15:03:45.644, True, 0.337, 0.145800
2023/06/15 15:03:46.148, True, 0.663, 0.145418
2023/06/15 15:03:46.652, True, 0.332, 0.146487
2023/06/15 15:03:47.155, True, 0.664, 0.146334
2023/06/15 15:03:47.652, True, 0.337, 0.148089
2023/06/15 15:03:48.156, True, 0.663, 0.145418
2023/06/15 15:03:48.659, True, 0.332, 0.144274
2023/06/15 15:03:49.155, True, 0.674, 0.147250
2023/06/15 15:03:49.660, True, 0.332, 0.147250
2023/06/15 15:03:50.163, True, 0.663, 0.145876
2023/06/15 15:03:50.659, True, 0.337, 0.146563
2023/06/15 15:03:51.163, True, 0.663, 0.146258
2023/06/15 15:03:51.659, True, 0.337, 0.145876
2023/06/15 15:03:52.164, True, 0.664, 0.146563
2023/06/15 15:03:52.668, True, 0.662, 0.144732
2023/06/15 15:03:53.164, True, 0.337, 0.146487
2023/06/15 15:03:53.667, True, 0.663, 0.146715
2023/06/15 15:03:54.171, True, 0.332, 0.147784
2023/06/15 15:03:54.668, True, 0.674, 0.146715
2023/06/15 15:03:55.171, True, 0.332, 0.145418
2023/06/15 15:03:55.675, True, 0.663, 0.145418
2023/06/15 15:03:56.171, True, 0.337, 0.146105
2023/06/15 15:03:56.675, True, 0.663, 0.145876
2023/06/15 15:03:57.180, True, 0.332, 0.145037
2023/06/15 15:03:57.675, True, 0.672, 0.148699
2023/06/15 15:03:58.179, True, 0.663, 0.145418
2023/06/15 15:03:58.683, True, 0.332, 0.145113
2023/06/15 15:03:59.180, True, 0.674, 0.146105
2023/06/15 15:03:59.683, True, 0.331, 0.146487
2023/06/15 15:04:00.187, True, 0.664, 0.146410
2023/06/15 15:04:00.691, True, 0.332, 0.145953
2023/06/15 15:04:01.188, True, 0.674, 0.148165
2023/06/15 15:04:01.692, True, 0.332, 0.146181
2023/06/15 15:04:02.196, True, 0.663, 0.148089
2023/06/15 15:04:02.692, True, 0.337, 0.145190
2023/06/15 15:04:03.195, True, 0.663, 0.144732
2023/06/15 15:04:03.700, True, 0.332, 0.146105
2023/06/15 15:04:04.195, True, 0.675, 0.146410
2023/06/15 15:04:04.700, True, 0.662, 0.145571
2023/06/15 15:04:05.203, True, 0.332, 0.146715
2023/06/15 15:04:05.700, True, 0.675, 0.146715
2023/06/15 15:04:06.203, True, 0.331, 0.145266
2023/06/15 15:04:06.707, True, 0.663, 0.145495
2023/06/15 15:04:07.212, True, 0.332, 0.145876
2023/06/15 15:04:07.708, True, 0.674, 0.146792
2023/06/15 15:04:08.212, True, 0.331, 0.144503
2023/06/15 15:04:08.707, True, 0.674, 0.146410
2023/06/15 15:04:09.211, True, 0.332, 0.144884
2023/06/15 15:04:09.715, True, 0.664, 0.144045
2023/06/15 15:04:10.212, True, 0.337, 0.146563
2023/06/15 15:04:10.716, True, 0.663, 0.143816
2023/06/15 15:04:11.220, True, 0.664, 0.147250
2023/06/15 15:04:11.716, True, 0.336, 0.147250
2023/06/15 15:04:12.220, True, 0.663, 0.144961
2023/06/15 15:04:12.724, True, 0.332, 0.144732
