time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/04 19:59:55.309, False, 2.652, 0.131151
2023/06/04 19:59:55.813, False, 2.985, 0.139773
2023/06/04 19:59:56.308, False, 2.695, 0.136339
2023/06/04 19:59:56.813, False, 2.654, 0.132372
2023/06/04 19:59:57.316, False, 2.652, 0.133822
2023/06/04 19:59:57.812, False, 2.696, 0.134279
2023/06/04 19:59:58.316, False, 2.652, 0.135271
2023/06/04 19:59:58.821, False, 2.657, 0.134051
2023/06/04 19:59:59.325, False, 2.649, 0.132525
2023/06/04 19:59:59.821, False, 2.695, 0.132830
2023/06/04 20:00:00.333, True, 2.940, 0.134813
2023/06/04 20:00:00.829, True, 2.693, 0.132067
2023/06/04 20:00:01.324, True, 2.696, 0.134508
2023/06/04 20:00:01.829, True, 2.657, 0.133440
2023/06/04 20:00:02.333, True, 2.651, 0.133822
2023/06/04 20:00:02.829, True, 2.360, 0.134813
2023/06/04 20:00:03.333, True, 2.653, 0.133822
2023/06/04 20:00:03.837, True, 2.319, 0.133288
2023/06/04 20:00:04.341, True, 1.991, 0.133669
2023/06/04 20:00:04.837, True, 2.356, 0.133516
2023/06/04 20:00:05.341, True, 1.993, 0.134279
2023/06/04 20:00:05.845, True, 2.321, 0.132219
2023/06/04 20:00:06.341, True, 2.019, 0.132372
2023/06/04 20:00:06.845, True, 1.988, 0.132372
2023/06/04 20:00:07.341, True, 2.359, 0.132753
2023/06/04 20:00:07.845, True, 2.325, 0.134127
2023/06/04 20:00:08.349, True, 1.988, 0.133211
2023/06/04 20:00:08.845, True, 2.020, 0.134432
2023/06/04 20:00:09.349, True, 2.324, 0.132677
2023/06/04 20:00:09.853, True, 1.987, 0.135042
2023/06/04 20:00:10.349, True, 2.021, 0.134890
2023/06/04 20:00:10.853, True, 2.321, 0.135119
2023/06/04 20:00:11.357, True, 1.990, 0.133669
2023/06/04 20:00:11.861, True, 2.321, 0.134813
2023/06/04 20:00:12.357, True, 2.022, 0.135195
2023/06/04 20:00:12.861, True, 2.321, 0.131685
2023/06/04 20:00:13.365, True, 2.321, 0.133288
2023/06/04 20:00:13.861, True, 2.022, 0.133593
2023/06/04 20:00:14.365, True, 2.321, 0.130846
2023/06/04 20:00:14.861, True, 2.359, 0.134661
2023/06/04 20:00:15.365, True, 2.322, 0.133059
2023/06/04 20:00:15.869, True, 1.989, 0.139773
2023/06/04 20:00:16.365, True, 2.022, 0.134661
2023/06/04 20:00:16.869, True, 2.321, 0.132525
2023/06/04 20:00:17.373, True, 1.990, 0.133364
2023/06/04 20:00:17.869, True, 2.358, 0.132753
2023/06/04 20:00:18.373, True, 1.990, 0.132448
2023/06/04 20:00:18.877, True, 2.321, 0.133516
2023/06/04 20:00:19.373, True, 2.021, 0.133898
2023/06/04 20:00:19.877, True, 2.321, 0.138323
2023/06/04 20:00:20.381, True, 1.990, 0.134356
2023/06/04 20:00:20.877, True, 2.021, 0.131533
2023/06/04 20:00:21.381, True, 2.321, 0.134813
2023/06/04 20:00:21.886, True, 1.990, 0.137026
2023/06/04 20:00:22.382, True, 2.358, 0.132372
2023/06/04 20:00:22.885, True, 2.321, 0.132601
2023/06/04 20:00:23.390, True, 1.990, 0.134737
2023/06/04 20:00:23.886, True, 2.359, 0.134051
2023/06/04 20:00:24.390, True, 1.990, 0.134279
2023/06/04 20:00:24.886, True, 2.021, 0.134051
2023/06/04 20:00:25.390, True, 2.321, 0.133974
2023/06/04 20:00:25.894, True, 1.990, 0.133059
2023/06/04 20:00:26.397, True, 2.321, 0.132372
2023/06/04 20:00:26.893, True, 2.024, 0.132830
2023/06/04 20:00:27.398, True, 1.989, 0.147478
2023/06/04 20:00:27.902, True, 2.319, 0.132219
2023/06/04 20:00:28.398, True, 2.021, 0.132525
2023/06/04 20:00:28.902, True, 2.322, 0.134508
2023/06/04 20:00:29.406, True, 1.989, 0.132753
2023/06/04 20:00:29.902, True, 2.022, 0.161669
2023/06/04 20:00:30.406, True, 2.321, 0.139925
2023/06/04 20:00:30.902, True, 2.022, 0.133211
2023/06/04 20:00:31.406, True, 2.321, 0.134661
2023/06/04 20:00:31.910, True, 1.989, 0.133974
2023/06/04 20:00:32.406, True, 2.022, 0.133745
2023/06/04 20:00:32.910, True, 2.321, 0.132601
2023/06/04 20:00:33.414, True, 1.990, 0.134127
2023/06/04 20:00:33.910, True, 2.359, 0.134585
2023/06/04 20:00:34.414, True, 1.989, 0.132982
2023/06/04 20:00:34.918, True, 1.990, 0.132830
2023/06/04 20:00:35.414, True, 2.359, 0.133288
2023/06/04 20:00:35.918, True, 1.990, 0.132601
2023/06/04 20:00:36.422, True, 2.321, 0.134508
2023/06/04 20:00:36.918, True, 2.022, 0.133516
2023/06/04 20:00:37.422, True, 2.322, 0.134432
2023/06/04 20:00:37.926, True, 1.989, 0.133822
2023/06/04 20:00:38.422, True, 2.022, 0.132677
2023/06/04 20:00:38.926, True, 2.321, 0.132906
2023/06/04 20:00:39.430, True, 1.989, 0.131609
2023/06/04 20:00:39.926, True, 2.359, 0.134127
2023/06/04 20:00:40.429, True, 1.991, 0.135348
2023/06/04 20:00:40.934, True, 2.320, 0.134356
2023/06/04 20:00:41.430, True, 2.022, 0.132906
2023/06/04 20:00:41.934, True, 1.989, 0.136416
2023/06/04 20:00:42.438, True, 2.321, 0.133898
2023/06/04 20:00:42.934, True, 2.022, 0.133974
2023/06/04 20:00:43.438, True, 2.321, 0.134127
2023/06/04 20:00:43.934, True, 2.022, 0.131914
2023/06/04 20:00:44.438, True, 1.989, 0.133898
2023/06/04 20:00:44.942, True, 2.321, 0.133974
2023/06/04 20:00:45.438, True, 2.022, 0.133516
2023/06/04 20:00:45.942, True, 1.989, 0.133059
2023/06/04 20:00:46.446, True, 2.321, 0.135195
2023/06/04 20:00:46.942, True, 2.022, 0.132830
2023/06/04 20:00:47.446, True, 1.990, 0.133669
2023/06/04 20:00:47.950, True, 1.993, 0.134279
2023/06/04 20:00:48.446, True, 2.018, 0.134737
2023/06/04 20:00:48.950, True, 2.321, 0.131838
2023/06/04 20:00:49.454, True, 1.990, 0.134737
2023/06/04 20:00:49.950, True, 2.022, 0.133211
2023/06/04 20:00:50.454, True, 2.322, 0.133440
2023/06/04 20:00:50.958, True, 1.989, 0.133440
2023/06/04 20:00:51.454, True, 2.359, 0.132601
2023/06/04 20:00:51.958, True, 1.990, 0.132067
2023/06/04 20:00:52.462, True, 1.990, 0.133364
2023/06/04 20:00:52.958, True, 2.358, 0.146029
2023/06/04 20:00:53.462, True, 1.990, 0.133059
2023/06/04 20:00:53.966, True, 1.990, 0.131914
2023/06/04 20:00:54.470, True, 2.321, 0.133822
2023/06/04 20:00:54.966, True, 2.359, 0.130159
2023/06/04 20:00:55.470, True, 1.990, 0.131762
2023/06/04 20:00:55.974, True, 2.321, 0.132372
2023/06/04 20:00:56.470, True, 2.022, 0.134966
2023/06/04 20:00:56.974, True, 1.990, 0.136187
2023/06/04 20:00:57.477, True, 2.322, 0.134966
2023/06/04 20:00:57.974, True, 2.021, 0.133898
2023/06/04 20:00:58.478, True, 2.321, 0.132677
2023/06/04 20:00:58.982, True, 1.990, 0.132219
2023/06/04 20:00:59.478, True, 2.358, 0.133440
2023/06/04 20:00:59.982, True, 1.990, 0.130922
2023/06/04 20:01:00.486, True, 2.322, 0.130999
2023/06/04 20:01:00.982, True, 2.021, 0.132601
2023/06/04 20:01:01.486, True, 2.321, 0.133364
2023/06/04 20:01:01.990, True, 1.990, 0.131151
2023/06/04 20:01:02.486, True, 2.021, 0.133211
2023/06/04 20:01:02.990, True, 2.322, 0.133059
2023/06/04 20:01:03.494, True, 1.989, 0.132601
2023/06/04 20:01:03.990, True, 2.022, 0.134127
2023/06/04 20:01:04.494, True, 2.321, 0.132601
2023/06/04 20:01:04.990, True, 2.021, 0.129854
2023/06/04 20:01:05.494, True, 2.321, 0.133669
2023/06/04 20:01:05.998, True, 1.990, 0.132906
2023/06/04 20:01:06.494, True, 2.358, 0.133059
2023/06/04 20:01:06.998, True, 1.989, 0.134127
2023/06/04 20:01:07.502, True, 2.321, 0.134279
2023/06/04 20:01:07.998, True, 2.022, 0.136339
2023/06/04 20:01:08.502, True, 2.321, 0.132906
2023/06/04 20:01:09.006, True, 1.989, 0.131838
2023/06/04 20:01:09.502, True, 2.359, 0.132830
2023/06/04 20:01:10.006, True, 1.990, 0.134508
2023/06/04 20:01:10.510, True, 2.321, 0.133745
2023/06/04 20:01:11.006, True, 2.025, 0.131838
2023/06/04 20:01:11.510, True, 2.317, 0.132677
2023/06/04 20:01:12.006, True, 2.022, 0.133974
2023/06/04 20:01:12.510, True, 1.989, 0.134127
2023/06/04 20:01:13.014, True, 2.322, 0.133974
2023/06/04 20:01:13.510, True, 2.021, 0.133440
2023/06/04 20:01:14.013, True, 2.322, 0.134432
2023/06/04 20:01:14.518, True, 1.989, 0.132830
2023/06/04 20:01:15.014, True, 2.361, 0.132677
2023/06/04 20:01:15.518, True, 2.319, 0.132372
2023/06/04 20:01:16.022, True, 1.989, 0.135424
2023/06/04 20:01:16.518, True, 2.358, 0.134127
2023/06/04 20:01:17.022, True, 1.989, 0.131456
2023/06/04 20:01:17.526, True, 2.322, 0.134279
2023/06/04 20:01:18.022, True, 2.021, 0.131991
2023/06/04 20:01:18.526, True, 1.990, 0.132677
2023/06/04 20:01:19.030, True, 2.321, 0.132525
2023/06/04 20:01:19.526, True, 2.022, 0.130922
2023/06/04 20:01:20.030, True, 2.321, 0.134890
2023/06/04 20:01:20.526, True, 2.022, 0.133135
2023/06/04 20:01:21.030, True, 2.321, 0.133898
2023/06/04 20:01:21.534, True, 1.989, 0.133440
2023/06/04 20:01:22.038, True, 2.322, 0.132219
2023/06/04 20:01:22.534, True, 2.025, 0.133516
2023/06/04 20:01:23.038, True, 2.317, 0.133440
2023/06/04 20:01:23.542, True, 1.989, 0.132753
2023/06/04 20:01:24.038, True, 2.358, 0.133593
2023/06/04 20:01:24.542, True, 2.322, 0.134051
2023/06/04 20:01:25.046, True, 1.989, 0.132753
2023/06/04 20:01:25.542, True, 2.359, 0.132982
2023/06/04 20:01:26.046, True, 1.992, 0.133288
2023/06/04 20:01:26.550, True, 2.318, 0.134127
2023/06/04 20:01:27.046, True, 2.022, 0.133211
2023/06/04 20:01:27.550, True, 2.322, 0.132830
2023/06/04 20:01:28.054, True, 1.990, 0.133440
2023/06/04 20:01:28.550, True, 2.357, 0.134356
2023/06/04 20:01:29.054, True, 1.990, 0.131609
2023/06/04 20:01:29.558, True, 2.320, 0.131304
2023/06/04 20:01:30.062, True, 1.990, 0.130922
2023/06/04 20:01:30.558, True, 2.359, 0.131762
2023/06/04 20:01:31.061, True, 1.990, 0.132830
2023/06/04 20:01:31.566, True, 2.321, 0.140612
2023/06/04 20:01:32.062, True, 2.022, 0.140917
2023/06/04 20:01:32.566, True, 2.322, 0.132906
2023/06/04 20:01:33.070, True, 1.989, 0.131762
2023/06/04 20:01:33.566, True, 2.360, 0.132296
2023/06/04 20:01:34.071, True, 1.989, 0.133516
2023/06/04 20:01:34.574, True, 2.321, 0.133364
2023/06/04 20:01:35.070, True, 2.022, 0.133745
2023/06/04 20:01:35.575, True, 1.987, 0.133211
2023/06/04 20:01:36.079, True, 2.324, 0.130922
2023/06/04 20:01:36.575, True, 2.021, 0.133593
2023/06/04 20:01:37.079, True, 2.322, 0.131380
2023/06/04 20:01:37.582, True, 2.322, 0.130541
2023/06/04 20:01:38.078, True, 2.018, 0.134279
2023/06/04 20:01:38.583, True, 2.322, 0.131838
2023/06/04 20:01:39.087, True, 2.320, 0.131609
2023/06/04 20:01:39.583, True, 2.022, 0.131914
2023/06/04 20:01:40.087, True, 2.322, 0.133135
2023/06/04 20:01:40.582, True, 2.362, 0.131304
2023/06/04 20:01:41.087, True, 1.989, 0.133211
2023/06/04 20:01:41.591, True, 2.322, 0.132601
2023/06/04 20:01:42.094, True, 2.318, 0.131685
2023/06/04 20:01:42.591, True, 2.025, 0.131380
2023/06/04 20:01:43.095, True, 2.317, 0.133364
2023/06/04 20:01:43.599, True, 2.323, 0.132067
2023/06/04 20:01:44.095, True, 2.021, 0.132525
2023/06/04 20:01:44.598, True, 2.323, 0.130922
2023/06/04 20:01:45.103, True, 1.988, 0.133669
2023/06/04 20:01:45.599, True, 2.358, 0.132906
2023/06/04 20:01:46.103, True, 2.324, 0.131533
2023/06/04 20:01:46.607, True, 1.988, 0.133440
2023/06/04 20:01:47.103, True, 2.357, 0.131838
2023/06/04 20:01:47.607, True, 2.322, 0.132296
2023/06/04 20:01:48.111, True, 2.321, 0.133745
2023/06/04 20:01:48.607, True, 2.026, 0.132143
2023/06/04 20:01:49.111, True, 2.317, 0.132677
2023/06/04 20:01:49.615, True, 1.989, 0.132677
2023/06/04 20:01:50.111, True, 2.359, 0.131075
2023/06/04 20:01:50.615, True, 2.323, 0.134203
2023/06/04 20:01:51.119, True, 1.988, 0.131609
2023/06/04 20:01:51.615, True, 2.359, 0.134890
2023/06/04 20:01:52.119, True, 1.989, 0.134585
2023/06/04 20:01:52.623, True, 2.321, 0.131762
2023/06/04 20:01:53.119, True, 2.022, 0.130999
2023/06/04 20:01:53.623, True, 2.321, 0.133516
2023/06/04 20:01:54.127, True, 1.989, 0.131914
2023/06/04 20:01:54.623, True, 2.359, 0.131838
2023/06/04 20:01:55.127, True, 2.324, 0.132296
2023/06/04 20:01:55.623, True, 2.019, 0.131228
2023/06/04 20:01:56.127, True, 2.321, 0.133669
2023/06/04 20:01:56.631, True, 1.990, 0.132601
2023/06/04 20:01:57.127, True, 2.359, 0.133211
2023/06/04 20:01:57.631, True, 2.321, 0.131609
2023/06/04 20:01:58.127, True, 2.022, 0.132906
2023/06/04 20:01:58.631, True, 2.322, 0.133364
2023/06/04 20:01:59.135, True, 1.989, 0.132372
2023/06/04 20:01:59.630, True, 2.359, 0.133898
2023/06/04 20:02:00.135, True, 1.990, 0.133516
2023/06/04 20:02:00.639, True, 2.321, 0.135042
2023/06/04 20:02:01.135, True, 2.359, 0.131991
2023/06/04 20:02:01.639, True, 1.990, 0.132143
2023/06/04 20:02:02.135, True, 2.022, 0.132601
2023/06/04 20:02:02.639, True, 2.323, 0.144274
2023/06/04 20:02:03.143, True, 1.988, 0.133364
2023/06/04 20:02:03.639, True, 2.359, 0.131533
2023/06/04 20:02:04.143, True, 1.989, 0.131151
2023/06/04 20:02:04.647, True, 2.321, 0.132372
2023/06/04 20:02:05.143, True, 2.022, 0.133288
2023/06/04 20:02:05.647, True, 2.321, 0.134127
2023/06/04 20:02:06.151, True, 2.321, 0.131609
2023/06/04 20:02:06.647, True, 2.022, 0.133211
2023/06/04 20:02:07.151, True, 2.321, 0.131685
2023/06/04 20:02:07.655, True, 2.321, 0.131609
2023/06/04 20:02:08.151, True, 2.022, 0.131304
2023/06/04 20:02:08.655, True, 2.321, 0.133211
2023/06/04 20:02:09.159, True, 1.990, 0.134051
2023/06/04 20:02:09.655, True, 2.358, 0.132219
2023/06/04 20:02:10.159, True, 2.321, 0.132525
2023/06/04 20:02:10.663, True, 1.993, 0.132372
2023/06/04 20:02:11.159, True, 2.354, 0.131991
2023/06/04 20:02:11.663, True, 1.989, 0.133364
2023/06/04 20:02:12.159, True, 2.022, 0.132372
2023/06/04 20:02:12.663, True, 2.321, 0.131609
2023/06/04 20:02:13.167, True, 2.322, 0.132906
2023/06/04 20:02:13.671, True, 1.989, 0.132753
2023/06/04 20:02:14.167, True, 2.022, 0.131838
2023/06/04 20:02:14.671, True, 2.321, 0.134432
2023/06/04 20:02:15.167, True, 2.022, 0.132753
2023/06/04 20:02:15.670, True, 2.321, 0.131838
2023/06/04 20:02:16.175, True, 1.990, 0.133059
2023/06/04 20:02:16.679, True, 1.989, 0.131533
2023/06/04 20:02:17.175, True, 2.359, 0.132296
2023/06/04 20:02:17.679, True, 1.990, 0.135042
2023/06/04 20:02:18.183, True, 2.322, 0.131685
2023/06/04 20:02:18.679, True, 2.359, 0.131609
2023/06/04 20:02:19.183, True, 1.989, 0.130999
2023/06/04 20:02:19.687, True, 2.321, 0.133440
2023/06/04 20:02:20.183, True, 2.023, 0.134051
2023/06/04 20:02:20.687, True, 1.988, 0.133669
2023/06/04 20:02:21.183, True, 2.359, 0.130770
2023/06/04 20:02:21.687, True, 2.321, 0.133059
2023/06/04 20:02:22.191, True, 1.990, 0.132296
2023/06/04 20:02:22.687, True, 2.359, 0.132601
2023/06/04 20:02:23.191, True, 2.321, 0.132219
2023/06/04 20:02:23.695, True, 1.990, 0.131075
2023/06/04 20:02:24.191, True, 2.358, 0.132219
2023/06/04 20:02:24.695, True, 2.322, 0.131609
2023/06/04 20:02:25.199, True, 1.989, 0.132830
2023/06/04 20:02:25.695, True, 2.358, 0.131762
2023/06/04 20:02:26.199, True, 1.989, 0.132143
2023/06/04 20:02:26.703, True, 2.321, 0.131075
2023/06/04 20:02:27.199, True, 2.022, 0.131609
2023/06/04 20:02:27.703, True, 2.321, 0.132525
2023/06/04 20:02:28.207, True, 1.990, 0.131609
2023/06/04 20:02:28.711, True, 1.990, 0.132906
2023/06/04 20:02:29.207, True, 2.021, 0.131838
2023/06/04 20:02:29.711, True, 2.321, 0.133440
2023/06/04 20:02:30.215, True, 1.990, 0.133745
2023/06/04 20:02:30.711, True, 2.359, 0.132982
2023/06/04 20:02:31.214, True, 1.990, 0.133135
2023/06/04 20:02:31.719, True, 2.321, 0.132219
2023/06/04 20:02:32.214, True, 2.025, 0.134585
2023/06/04 20:02:32.719, True, 2.317, 0.134203
2023/06/04 20:02:33.223, True, 1.990, 0.131533
2023/06/04 20:02:33.719, True, 2.021, 0.132448
2023/06/04 20:02:34.223, True, 2.321, 0.133822
2023/06/04 20:02:34.727, True, 1.990, 0.132601
2023/06/04 20:02:35.223, True, 2.359, 0.133288
2023/06/04 20:02:35.727, True, 1.990, 0.131533
2023/06/04 20:02:36.231, True, 2.321, 0.133745
2023/06/04 20:02:36.727, True, 2.022, 0.133745
2023/06/04 20:02:37.231, True, 2.321, 0.132753
2023/06/04 20:02:37.735, True, 2.321, 0.131533
2023/06/04 20:02:38.231, True, 2.022, 0.134585
2023/06/04 20:02:38.735, True, 1.990, 0.129702
2023/06/04 20:02:39.239, True, 2.321, 0.133135
2023/06/04 20:02:39.735, True, 2.022, 0.131228
2023/06/04 20:02:40.239, True, 1.990, 0.132753
2023/06/04 20:02:40.743, True, 2.322, 0.134737
2023/06/04 20:02:41.239, True, 2.021, 0.131838
2023/06/04 20:02:41.743, True, 1.990, 0.134356
2023/06/04 20:02:42.247, True, 2.321, 0.133211
2023/06/04 20:02:42.743, True, 2.359, 0.132296
2023/06/04 20:02:43.247, True, 1.989, 0.133135
2023/06/04 20:02:43.751, True, 2.321, 0.133135
2023/06/04 20:02:44.247, True, 2.022, 0.132372
2023/06/04 20:02:44.751, True, 2.321, 0.131075
2023/06/04 20:02:45.255, True, 1.990, 0.132982
2023/06/04 20:02:45.752, True, 2.359, 0.132601
2023/06/04 20:02:46.256, True, 1.990, 0.133135
2023/06/04 20:02:46.759, True, 2.321, 0.131228
2023/06/04 20:02:47.255, True, 2.021, 0.133593
2023/06/04 20:02:47.759, True, 2.321, 0.132067
2023/06/04 20:02:48.263, True, 1.990, 0.131456
2023/06/04 20:02:48.759, True, 2.359, 0.134508
2023/06/04 20:02:49.263, True, 1.990, 0.132525
2023/06/04 20:02:49.767, True, 1.990, 0.131533
2023/06/04 20:02:50.263, True, 2.025, 0.134127
2023/06/04 20:02:50.767, True, 2.318, 0.132753
2023/06/04 20:02:51.272, True, 1.989, 0.131380
2023/06/04 20:02:51.768, True, 2.022, 0.131609
2023/06/04 20:02:52.272, True, 2.321, 0.131914
2023/06/04 20:02:52.776, True, 1.990, 0.134279
2023/06/04 20:02:53.272, True, 2.022, 0.128786
2023/06/04 20:02:53.775, True, 2.321, 0.132982
2023/06/04 20:02:54.280, True, 1.990, 0.134508
2023/06/04 20:02:54.776, True, 2.022, 0.133211
2023/06/04 20:02:55.280, True, 2.321, 0.131456
2023/06/04 20:02:55.783, True, 1.989, 0.133745
2023/06/04 20:02:56.280, True, 2.022, 0.132296
2023/06/04 20:02:56.784, True, 2.321, 0.132525
2023/06/04 20:02:57.288, True, 2.322, 0.130083
2023/06/04 20:02:57.792, True, 1.989, 0.131609
2023/06/04 20:02:58.287, True, 2.359, 0.132677
2023/06/04 20:02:58.791, True, 1.990, 0.133059
2023/06/04 20:02:59.296, True, 2.321, 0.133288
2023/06/04 20:02:59.792, True, 2.021, 0.131304
2023/06/04 20:03:00.295, True, 2.321, 0.132448
2023/06/04 20:03:00.799, True, 2.321, 0.134356
2023/06/04 20:03:01.303, True, 1.990, 0.133135
2023/06/04 20:03:01.799, True, 2.359, 0.133745
2023/06/04 20:03:02.304, True, 2.321, 0.132982
2023/06/04 20:03:02.800, True, 2.022, 0.133364
2023/06/04 20:03:03.303, True, 2.321, 0.132906
2023/06/04 20:03:03.807, True, 1.990, 0.132677
2023/06/04 20:03:04.304, True, 2.358, 0.133822
2023/06/04 20:03:04.808, True, 2.321, 0.133288
2023/06/04 20:03:05.311, True, 1.990, 0.133059
2023/06/04 20:03:05.807, True, 2.359, 0.132525
2023/06/04 20:03:06.311, True, 1.990, 0.132143
2023/06/04 20:03:06.816, True, 1.991, 0.131991
2023/06/04 20:03:07.311, True, 2.357, 0.131609
2023/06/04 20:03:07.816, True, 1.989, 0.133135
2023/06/04 20:03:08.319, True, 1.990, 0.130922
2023/06/04 20:03:08.816, True, 2.363, 0.135500
2023/06/04 20:03:09.320, True, 1.986, 0.131838
2023/06/04 20:03:09.823, True, 1.993, 0.133288
2023/06/04 20:03:10.320, True, 2.355, 0.132525
2023/06/04 20:03:10.824, True, 1.990, 0.130922
2023/06/04 20:03:11.328, True, 1.990, 0.131838
2023/06/04 20:03:11.824, True, 2.022, 0.132067
2023/06/04 20:03:12.328, True, 2.321, 0.133211
2023/06/04 20:03:12.832, True, 1.989, 0.130617
2023/06/04 20:03:13.328, True, 2.360, 0.131533
2023/06/04 20:03:13.832, True, 1.990, 0.131456
2023/06/04 20:03:14.336, True, 1.988, 0.134432
2023/06/04 20:03:14.832, True, 2.021, 0.132677
2023/06/04 20:03:15.335, True, 1.991, 0.132525
2023/06/04 20:03:15.840, True, 2.323, 0.134356
2023/06/04 20:03:16.335, True, 2.020, 0.132677
2023/06/04 20:03:16.840, True, 1.989, 0.132372
2023/06/04 20:03:17.336, True, 2.022, 0.133898
2023/06/04 20:03:17.840, True, 2.323, 0.131609
2023/06/04 20:03:18.344, True, 1.988, 0.131456
2023/06/04 20:03:18.840, True, 2.021, 0.133059
2023/06/04 20:03:19.344, True, 2.322, 0.134279
2023/06/04 20:03:19.848, True, 1.989, 0.132982
2023/06/04 20:03:20.344, True, 2.021, 0.131228
2023/06/04 20:03:20.848, True, 1.990, 0.130159
2023/06/04 20:03:21.352, True, 2.321, 0.132753
2023/06/04 20:03:21.848, True, 2.022, 0.131914
2023/06/04 20:03:22.352, True, 1.989, 0.133822
2023/06/04 20:03:22.848, True, 2.363, 0.133440
2023/06/04 20:03:23.352, True, 1.987, 0.132219
2023/06/04 20:03:23.856, True, 1.989, 0.132525
2023/06/04 20:03:24.360, True, 1.991, 0.134203
2023/06/04 20:03:24.856, True, 2.020, 0.132982
2023/06/04 20:03:25.360, True, 2.321, 0.133288
2023/06/04 20:03:25.863, True, 1.992, 0.132525
2023/06/04 20:03:26.360, True, 2.359, 0.133059
2023/06/04 20:03:26.864, True, 1.988, 0.133516
2023/06/04 20:03:27.368, True, 1.988, 0.146639
2023/06/04 20:03:27.864, True, 2.359, 0.137713
2023/06/04 20:03:28.368, True, 1.990, 0.132982
2023/06/04 20:03:28.871, True, 1.990, 0.133135
2023/06/04 20:03:29.368, True, 2.359, 0.132219
2023/06/04 20:03:29.872, True, 1.990, 0.132830
2023/06/04 20:03:30.376, True, 2.321, 0.132677
2023/06/04 20:03:30.872, True, 2.021, 0.133593
2023/06/04 20:03:31.376, True, 1.990, 0.132067
2023/06/04 20:03:31.880, True, 1.994, 0.134890
2023/06/04 20:03:32.376, True, 2.354, 0.133211
2023/06/04 20:03:32.880, True, 1.990, 0.131914
2023/06/04 20:03:33.384, True, 1.989, 0.131228
2023/06/04 20:03:33.880, True, 2.023, 0.135271
2023/06/04 20:03:34.384, True, 1.989, 0.134508
2023/06/04 20:03:34.888, True, 2.322, 0.131762
2023/06/04 20:03:35.384, True, 2.026, 0.132982
2023/06/04 20:03:35.888, True, 1.985, 0.133974
2023/06/04 20:03:36.392, True, 2.321, 0.133974
2023/06/04 20:03:36.888, True, 2.025, 0.131685
2023/06/04 20:03:37.392, True, 2.317, 0.133211
2023/06/04 20:03:37.896, True, 1.990, 0.132296
2023/06/04 20:03:38.392, True, 2.022, 0.132525
2023/06/04 20:03:38.896, True, 1.989, 0.130770
2023/06/04 20:03:39.400, True, 2.322, 0.132601
2023/06/04 20:03:39.904, True, 1.989, 0.132906
2023/06/04 20:03:40.400, True, 2.022, 0.133288
2023/06/04 20:03:40.904, True, 1.990, 0.134127
2023/06/04 20:03:41.400, True, 2.022, 0.133745
2023/06/04 20:03:41.904, True, 2.321, 0.133211
2023/06/04 20:03:42.408, True, 1.990, 0.132753
2023/06/04 20:03:42.904, True, 2.021, 0.130922
2023/06/04 20:03:43.408, True, 1.989, 0.133822
2023/06/04 20:03:43.912, True, 2.323, 0.133135
2023/06/04 20:03:44.408, True, 2.020, 0.131914
2023/06/04 20:03:44.912, True, 1.990, 0.135576
2023/06/04 20:03:45.416, True, 1.989, 0.131609
2023/06/04 20:03:45.912, True, 2.022, 0.133516
2023/06/04 20:03:46.416, True, 1.990, 0.133211
2023/06/04 20:03:46.912, True, 2.358, 0.133593
2023/06/04 20:03:47.416, True, 1.990, 0.131075
2023/06/04 20:03:47.920, True, 1.990, 0.132525
2023/06/04 20:03:48.416, True, 2.358, 0.131075
2023/06/04 20:03:48.920, True, 1.990, 0.134890
2023/06/04 20:03:49.424, True, 1.990, 0.136797
2023/06/04 20:03:49.920, True, 2.022, 0.130312
2023/06/04 20:03:50.424, True, 2.321, 0.132448
2023/06/04 20:03:50.928, True, 1.989, 0.134203
2023/06/04 20:03:51.424, True, 2.022, 0.133669
2023/06/04 20:03:51.928, True, 1.991, 0.133211
2023/06/04 20:03:52.432, True, 2.319, 0.132296
2023/06/04 20:03:52.928, True, 2.022, 0.132906
2023/06/04 20:03:53.432, True, 1.989, 0.132448
2023/06/04 20:03:53.936, True, 1.989, 0.132219
2023/06/04 20:03:54.432, True, 2.358, 0.133669
2023/06/04 20:03:54.936, True, 1.990, 0.131533
2023/06/04 20:03:55.440, True, 1.989, 0.133822
2023/06/04 20:03:55.936, True, 2.359, 0.133211
2023/06/04 20:03:56.440, True, 1.990, 0.132143
2023/06/04 20:03:56.943, True, 1.989, 0.131380
2023/06/04 20:03:57.440, True, 2.358, 0.130846
2023/06/04 20:03:57.945, True, 1.991, 0.132906
2023/06/04 20:03:58.448, True, 1.989, 0.130922
2023/06/04 20:03:58.944, True, 2.023, 0.132677
2023/06/04 20:03:59.449, True, 1.989, 0.131228
2023/06/04 20:03:59.952, True, 1.989, 0.134051
2023/06/04 20:04:00.456, True, 1.990, 0.130999
2023/06/04 20:04:00.953, True, 2.022, 0.131304
2023/06/04 20:04:01.456, True, 2.321, 0.131991
2023/06/04 20:04:01.960, True, 1.990, 0.131991
2023/06/04 20:04:02.457, True, 2.022, 0.131838
2023/06/04 20:04:02.961, True, 1.989, 0.132372
2023/06/04 20:04:03.465, True, 1.990, 0.133516
2023/06/04 20:04:03.961, True, 2.024, 0.130617
