time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/08 13:00:04.972, True, 2.321, 0.150835
2023/06/08 13:00:05.476, True, 1.662, 0.149844
2023/06/08 13:00:05.972, True, 1.684, 0.149996
2023/06/08 13:00:06.476, True, 1.655, 0.149615
2023/06/08 13:00:06.972, True, 1.685, 0.150683
2023/06/08 13:00:07.476, True, 1.658, 0.151141
2023/06/08 13:00:07.980, True, 1.658, 0.150988
2023/06/08 13:00:08.476, True, 1.684, 0.149920
2023/06/08 13:00:08.980, True, 1.658, 0.151598
2023/06/08 13:00:09.484, True, 1.658, 0.149386
2023/06/08 13:00:09.980, True, 1.685, 0.152132
2023/06/08 13:00:10.484, True, 1.658, 0.149310
2023/06/08 13:00:10.980, True, 1.685, 0.151827
2023/06/08 13:00:11.484, True, 1.989, 0.150759
2023/06/08 13:00:11.988, True, 1.659, 0.153887
2023/06/08 13:00:12.492, True, 1.989, 0.149691
2023/06/08 13:00:12.988, True, 1.685, 0.148394
2023/06/08 13:00:13.492, True, 1.658, 0.150454
2023/06/08 13:00:13.988, True, 2.022, 0.150912
2023/06/08 13:00:14.492, True, 1.658, 0.151064
2023/06/08 13:00:14.996, True, 1.658, 0.149767
2023/06/08 13:00:15.500, True, 1.658, 0.150530
2023/06/08 13:00:15.996, True, 2.022, 0.151446
2023/06/08 13:00:16.500, True, 1.658, 0.150988
2023/06/08 13:00:17.004, True, 1.990, 0.151217
2023/06/08 13:00:17.500, True, 1.685, 0.151980
2023/06/08 13:00:18.004, True, 1.658, 0.152132
2023/06/08 13:00:18.508, True, 1.661, 0.151064
2023/06/08 13:00:19.012, True, 1.657, 0.150225
2023/06/08 13:00:19.508, True, 1.685, 0.150988
2023/06/08 13:00:20.011, True, 1.659, 0.150607
2023/06/08 13:00:20.516, True, 1.987, 0.149920
2023/06/08 13:00:21.012, True, 1.685, 0.151141
2023/06/08 13:00:21.516, True, 1.658, 0.151598
2023/06/08 13:00:22.020, True, 1.658, 0.151217
2023/06/08 13:00:22.516, True, 1.685, 0.150149
2023/06/08 13:00:23.020, True, 1.660, 0.152590
2023/06/08 13:00:23.524, True, 1.988, 0.150149
2023/06/08 13:00:24.020, True, 1.685, 0.151522
2023/06/08 13:00:24.524, True, 1.658, 0.151369
2023/06/08 13:00:25.028, True, 1.989, 0.151064
2023/06/08 13:00:25.524, True, 1.689, 0.149615
2023/06/08 13:00:26.028, True, 1.986, 0.151827
2023/06/08 13:00:26.532, True, 1.661, 0.150454
2023/06/08 13:00:27.028, True, 2.017, 0.149538
2023/06/08 13:00:27.532, True, 1.659, 0.151980
2023/06/08 13:00:28.035, True, 1.989, 0.152361
2023/06/08 13:00:28.532, True, 1.685, 0.148699
2023/06/08 13:00:29.036, True, 1.659, 0.150301
2023/06/08 13:00:29.540, True, 1.657, 0.150072
2023/06/08 13:00:30.044, True, 1.658, 0.149538
2023/06/08 13:00:30.540, True, 2.023, 0.151369
2023/06/08 13:00:31.044, True, 1.657, 0.151217
2023/06/08 13:00:31.548, True, 1.991, 0.151675
2023/06/08 13:00:32.044, True, 1.685, 0.150149
2023/06/08 13:00:32.548, True, 1.988, 0.151064
2023/06/08 13:00:33.052, True, 1.658, 0.150759
2023/06/08 13:00:33.548, True, 1.686, 0.148928
2023/06/08 13:00:34.052, True, 1.656, 0.151141
2023/06/08 13:00:34.556, True, 1.660, 0.150912
2023/06/08 13:00:35.052, True, 1.685, 0.149996
2023/06/08 13:00:35.556, True, 1.656, 0.153429
2023/06/08 13:00:36.060, True, 1.660, 0.150530
2023/06/08 13:00:36.556, True, 1.685, 0.152056
2023/06/08 13:00:37.059, True, 1.658, 0.151293
2023/06/08 13:00:37.556, True, 1.683, 0.152056
2023/06/08 13:00:38.059, True, 1.660, 0.153429
2023/06/08 13:00:38.564, True, 1.655, 0.150759
2023/06/08 13:00:39.068, True, 1.993, 0.152972
2023/06/08 13:00:39.564, True, 1.682, 0.153735
2023/06/08 13:00:40.068, True, 1.658, 0.154192
2023/06/08 13:00:40.564, True, 1.685, 0.152209
2023/06/08 13:00:41.068, True, 1.658, 0.152361
2023/06/08 13:00:41.572, True, 1.658, 0.154955
2023/06/08 13:00:42.068, True, 2.021, 0.153048
2023/06/08 13:00:42.572, True, 1.658, 0.153582
2023/06/08 13:00:43.076, True, 1.658, 0.154650
2023/06/08 13:00:43.571, True, 1.688, 0.155032
2023/06/08 13:00:44.076, True, 1.655, 0.154421
2023/06/08 13:00:44.580, True, 1.658, 0.155795
2023/06/08 13:00:45.076, True, 1.684, 0.156100
2023/06/08 13:00:45.580, True, 1.990, 0.157931
2023/06/08 13:00:46.084, True, 1.661, 0.155184
2023/06/08 13:00:46.580, True, 1.682, 0.158618
2023/06/08 13:00:47.084, True, 1.658, 0.157626
2023/06/08 13:00:47.588, True, 1.990, 0.157855
2023/06/08 13:00:48.084, True, 1.685, 0.158007
2023/06/08 13:00:48.588, True, 1.990, 0.158999
2023/06/08 13:00:49.092, True, 1.658, 0.159533
2023/06/08 13:00:49.596, True, 1.659, 0.158389
2023/06/08 13:00:50.092, True, 2.021, 0.158465
2023/06/08 13:00:50.596, True, 1.657, 0.157702
2023/06/08 13:00:51.100, True, 1.660, 0.158312
2023/06/08 13:00:51.596, True, 2.019, 0.158312
2023/06/08 13:00:52.100, True, 1.658, 0.160067
2023/06/08 13:00:52.604, True, 1.660, 0.160754
2023/06/08 13:00:53.100, True, 1.683, 0.158846
2023/06/08 13:00:53.604, True, 1.657, 0.158541
2023/06/08 13:00:54.108, True, 1.658, 0.158007
2023/06/08 13:00:54.604, True, 2.022, 0.161288
2023/06/08 13:00:55.108, True, 1.658, 0.161593
2023/06/08 13:00:55.612, True, 1.990, 0.161746
2023/06/08 13:00:56.108, True, 1.686, 0.162356
2023/06/08 13:00:56.612, True, 1.988, 0.160143
2023/06/08 13:00:57.115, True, 1.658, 0.162051
2023/06/08 13:00:57.612, True, 2.022, 0.162814
2023/06/08 13:00:58.116, True, 1.658, 0.160525
2023/06/08 13:00:58.620, True, 1.989, 0.162737
2023/06/08 13:00:59.116, True, 1.685, 0.163577
2023/06/08 13:00:59.620, True, 1.658, 0.164950
2023/06/08 13:01:00.124, True, 1.990, 0.162203
2023/06/08 13:01:00.620, True, 1.685, 0.162280
2023/06/08 13:01:01.124, True, 1.658, 0.163272
2023/06/08 13:01:01.627, True, 1.658, 0.162280
2023/06/08 13:01:02.124, True, 1.684, 0.164721
2023/06/08 13:01:02.628, True, 1.658, 0.163653
2023/06/08 13:01:03.132, True, 1.658, 0.161898
2023/06/08 13:01:03.628, True, 1.685, 0.163195
2023/06/08 13:01:04.131, True, 1.990, 0.161898
2023/06/08 13:01:04.636, True, 1.658, 0.162356
2023/06/08 13:01:05.131, True, 2.022, 0.165560
2023/06/08 13:01:05.635, True, 1.989, 0.163577
2023/06/08 13:01:06.140, True, 1.658, 0.163729
2023/06/08 13:01:06.636, True, 2.022, 0.163577
2023/06/08 13:01:07.140, True, 1.658, 0.165408
2023/06/08 13:01:07.644, True, 1.989, 0.164721
2023/06/08 13:01:08.139, True, 1.685, 0.161593
2023/06/08 13:01:08.644, True, 1.658, 0.161746
2023/06/08 13:01:09.147, True, 1.658, 0.162356
2023/06/08 13:01:09.643, True, 1.685, 0.161059
2023/06/08 13:01:10.147, True, 1.989, 0.163653
2023/06/08 13:01:10.652, True, 1.660, 0.163195
2023/06/08 13:01:11.147, True, 1.684, 0.164950
2023/06/08 13:01:11.651, True, 1.656, 0.160143
2023/06/08 13:01:12.155, True, 1.660, 0.165103
2023/06/08 13:01:12.660, True, 1.987, 0.165179
2023/06/08 13:01:13.156, True, 1.684, 0.163195
2023/06/08 13:01:13.660, True, 1.993, 0.163729
2023/06/08 13:01:14.164, True, 1.658, 0.161440
2023/06/08 13:01:14.660, True, 1.682, 0.165103
2023/06/08 13:01:15.164, True, 1.661, 0.163729
2023/06/08 13:01:15.668, True, 1.658, 0.165332
2023/06/08 13:01:16.172, True, 1.658, 0.162280
2023/06/08 13:01:16.668, True, 1.682, 0.165026
2023/06/08 13:01:17.172, True, 1.661, 0.163119
2023/06/08 13:01:17.676, True, 1.656, 0.163119
2023/06/08 13:01:18.172, True, 1.686, 0.161288
2023/06/08 13:01:18.676, True, 1.656, 0.165026
2023/06/08 13:01:19.180, True, 1.990, 0.164950
2023/06/08 13:01:19.676, True, 1.685, 0.163806
2023/06/08 13:01:20.180, True, 1.658, 0.162737
2023/06/08 13:01:20.684, True, 1.993, 0.161593
2023/06/08 13:01:21.180, True, 1.683, 0.161822
2023/06/08 13:01:21.684, True, 1.660, 0.160372
2023/06/08 13:01:22.188, True, 1.655, 0.161288
2023/06/08 13:01:22.684, True, 1.685, 0.164111
2023/06/08 13:01:23.188, True, 1.658, 0.164111
2023/06/08 13:01:23.692, True, 1.990, 0.164721
2023/06/08 13:01:24.187, True, 1.685, 0.163119
2023/06/08 13:01:24.692, True, 1.658, 0.161669
2023/06/08 13:01:25.188, True, 1.686, 0.162966
2023/06/08 13:01:25.692, True, 1.657, 0.162051
2023/06/08 13:01:26.196, True, 1.658, 0.163348
2023/06/08 13:01:26.692, True, 2.022, 0.163882
2023/06/08 13:01:27.196, True, 1.658, 0.161135
2023/06/08 13:01:27.700, True, 1.658, 0.161364
2023/06/08 13:01:28.204, True, 1.658, 0.163806
2023/06/08 13:01:28.700, True, 1.685, 0.163806
2023/06/08 13:01:29.204, True, 1.658, 0.163882
2023/06/08 13:01:29.708, True, 1.990, 0.162737
2023/06/08 13:01:30.204, True, 1.685, 0.162966
2023/06/08 13:01:30.708, True, 1.658, 0.161364
2023/06/08 13:01:31.212, True, 1.989, 0.161975
2023/06/08 13:01:31.708, True, 1.685, 0.161364
2023/06/08 13:01:32.211, True, 1.658, 0.161440
2023/06/08 13:01:32.715, True, 1.658, 0.162814
2023/06/08 13:01:33.212, True, 1.685, 0.162127
2023/06/08 13:01:33.716, True, 1.659, 0.163043
2023/06/08 13:01:34.220, True, 1.658, 0.162966
2023/06/08 13:01:34.716, True, 1.685, 0.162356
2023/06/08 13:01:35.220, True, 1.659, 0.163653
2023/06/08 13:01:35.724, True, 1.993, 0.160067
2023/06/08 13:01:36.219, True, 1.682, 0.162051
2023/06/08 13:01:36.724, True, 1.658, 0.161593
2023/06/08 13:01:37.227, True, 1.658, 0.161288
2023/06/08 13:01:37.724, True, 1.685, 0.163043
2023/06/08 13:01:38.228, True, 1.658, 0.161593
2023/06/08 13:01:38.732, True, 1.658, 0.161593
2023/06/08 13:01:39.228, True, 1.686, 0.158923
2023/06/08 13:01:39.732, True, 1.988, 0.162127
2023/06/08 13:01:40.235, True, 1.658, 0.162814
2023/06/08 13:01:40.740, True, 1.658, 0.159228
2023/06/08 13:01:41.236, True, 1.685, 0.162509
2023/06/08 13:01:41.740, True, 1.989, 0.161288
2023/06/08 13:01:42.244, True, 1.660, 0.162280
2023/06/08 13:01:42.740, True, 2.019, 0.163653
2023/06/08 13:01:43.244, True, 1.658, 0.161059
2023/06/08 13:01:43.748, True, 1.660, 0.162203
2023/06/08 13:01:44.244, True, 1.682, 0.162814
2023/06/08 13:01:44.748, True, 1.658, 0.163500
2023/06/08 13:01:45.244, True, 2.022, 0.163195
2023/06/08 13:01:45.748, True, 1.658, 0.161898
2023/06/08 13:01:46.252, True, 1.660, 0.161975
2023/06/08 13:01:46.748, True, 2.019, 0.158389
2023/06/08 13:01:47.252, True, 1.658, 0.158846
2023/06/08 13:01:47.756, True, 1.658, 0.162966
2023/06/08 13:01:48.252, True, 2.022, 0.162356
2023/06/08 13:01:48.756, True, 1.658, 0.162203
2023/06/08 13:01:49.259, True, 1.661, 0.160525
2023/06/08 13:01:49.756, True, 1.683, 0.161593
2023/06/08 13:01:50.260, True, 1.660, 0.161440
2023/06/08 13:01:50.764, True, 1.986, 0.163119
2023/06/08 13:01:51.260, True, 1.685, 0.160067
2023/06/08 13:01:51.764, True, 1.658, 0.161822
2023/06/08 13:01:52.268, True, 1.659, 0.160296
2023/06/08 13:01:52.772, True, 1.988, 0.162356
2023/06/08 13:01:53.267, True, 1.686, 0.160296
2023/06/08 13:01:53.772, True, 1.657, 0.160296
2023/06/08 13:01:54.276, True, 1.658, 0.161975
2023/06/08 13:01:54.772, True, 1.686, 0.160830
2023/06/08 13:01:55.275, True, 1.989, 0.161440
2023/06/08 13:01:55.780, True, 1.658, 0.161212
2023/06/08 13:01:56.275, True, 1.687, 0.163043
2023/06/08 13:01:56.780, True, 1.655, 0.161440
2023/06/08 13:01:57.284, True, 1.658, 0.161593
2023/06/08 13:01:57.780, True, 1.685, 0.161059
2023/06/08 13:01:58.283, True, 1.658, 0.162127
2023/06/08 13:01:58.788, True, 1.990, 0.161746
2023/06/08 13:01:59.283, True, 1.687, 0.160601
2023/06/08 13:01:59.788, True, 1.656, 0.162432
2023/06/08 13:02:00.292, True, 1.661, 0.160678
2023/06/08 13:02:00.788, True, 1.682, 0.161212
2023/06/08 13:02:01.292, True, 1.658, 0.162890
2023/06/08 13:02:01.796, True, 1.990, 0.160143
2023/06/08 13:02:02.292, True, 1.684, 0.158083
2023/06/08 13:02:02.796, True, 1.658, 0.162432
2023/06/08 13:02:03.300, True, 1.658, 0.162814
2023/06/08 13:02:03.795, True, 1.687, 0.159152
2023/06/08 13:02:04.300, True, 1.987, 0.161517
2023/06/08 13:02:04.804, True, 1.658, 0.159838
2023/06/08 13:02:05.300, True, 1.685, 0.159609
2023/06/08 13:02:05.804, True, 1.989, 0.161669
2023/06/08 13:02:06.308, True, 1.658, 0.160983
2023/06/08 13:02:06.804, True, 1.685, 0.159762
2023/06/08 13:02:07.308, True, 1.989, 0.161975
2023/06/08 13:02:07.812, True, 1.658, 0.161440
2023/06/08 13:02:08.308, True, 1.348, 0.162661
2023/06/08 13:02:08.812, True, 1.658, 0.160601
2023/06/08 13:02:09.316, True, 1.658, 0.161517
2023/06/08 13:02:09.812, True, 1.685, 0.160449
2023/06/08 13:02:10.316, True, 1.989, 0.160525
2023/06/08 13:02:10.819, True, 1.658, 0.162585
2023/06/08 13:02:11.316, True, 1.687, 0.159686
2023/06/08 13:02:11.820, True, 1.656, 0.159457
2023/06/08 13:02:12.324, True, 1.989, 0.160754
2023/06/08 13:02:12.820, True, 1.686, 0.159915
2023/06/08 13:02:13.324, True, 1.657, 0.160372
2023/06/08 13:02:13.828, True, 1.658, 0.161440
2023/06/08 13:02:14.324, True, 1.685, 0.159991
2023/06/08 13:02:14.828, True, 1.658, 0.159686
2023/06/08 13:02:15.332, True, 1.990, 0.161212
2023/06/08 13:02:15.828, True, 1.685, 0.159304
2023/06/08 13:02:16.332, True, 1.658, 0.161669
2023/06/08 13:02:16.836, True, 1.990, 0.160296
2023/06/08 13:02:17.332, True, 1.685, 0.160678
2023/06/08 13:02:17.836, True, 1.658, 0.160525
2023/06/08 13:02:18.340, True, 1.989, 0.160830
2023/06/08 13:02:18.836, True, 1.685, 0.159686
2023/06/08 13:02:19.340, True, 1.658, 0.159915
2023/06/08 13:02:19.844, True, 1.658, 0.158618
2023/06/08 13:02:20.348, True, 1.990, 0.161135
2023/06/08 13:02:20.844, True, 1.348, 0.160143
2023/06/08 13:02:21.348, True, 1.990, 0.159609
2023/06/08 13:02:21.844, True, 1.685, 0.158160
2023/06/08 13:02:22.348, True, 1.658, 0.158007
2023/06/08 13:02:22.852, True, 1.990, 0.160830
2023/06/08 13:02:23.348, True, 1.685, 0.160525
2023/06/08 13:02:23.852, True, 1.989, 0.159380
2023/06/08 13:02:24.356, True, 1.658, 0.160067
2023/06/08 13:02:24.852, True, 1.685, 0.159304
2023/06/08 13:02:25.356, True, 1.989, 0.157931
2023/06/08 13:02:25.860, True, 1.658, 0.158312
2023/06/08 13:02:26.356, True, 1.685, 0.160220
2023/06/08 13:02:26.860, True, 1.989, 0.159533
2023/06/08 13:02:27.364, True, 1.658, 0.161135
2023/06/08 13:02:27.868, True, 1.989, 0.159991
2023/06/08 13:02:28.364, True, 1.685, 0.159686
2023/06/08 13:02:28.868, True, 1.990, 0.159533
2023/06/08 13:02:29.364, True, 1.686, 0.160067
2023/06/08 13:02:29.868, True, 1.657, 0.160754
2023/06/08 13:02:30.372, True, 1.658, 0.158923
2023/06/08 13:02:30.868, True, 1.685, 0.158465
2023/06/08 13:02:31.372, True, 1.658, 0.161746
2023/06/08 13:02:31.875, True, 1.658, 0.159380
2023/06/08 13:02:32.372, True, 1.684, 0.159686
2023/06/08 13:02:32.876, True, 1.990, 0.159228
2023/06/08 13:02:33.379, True, 1.658, 0.156939
2023/06/08 13:02:33.876, True, 2.022, 0.159609
2023/06/08 13:02:34.380, True, 1.658, 0.158389
2023/06/08 13:02:34.876, True, 2.022, 0.159152
2023/06/08 13:02:35.379, True, 1.658, 0.159380
2023/06/08 13:02:35.884, True, 1.990, 0.158160
2023/06/08 13:02:36.379, True, 1.687, 0.157702
2023/06/08 13:02:36.884, True, 1.656, 0.158846
2023/06/08 13:02:37.388, True, 1.658, 0.158846
2023/06/08 13:02:37.884, True, 2.021, 0.158618
2023/06/08 13:02:38.388, True, 1.658, 0.157473
2023/06/08 13:02:38.892, True, 1.989, 0.159609
2023/06/08 13:02:39.388, True, 2.022, 0.158160
2023/06/08 13:02:39.892, True, 1.658, 0.159380
2023/06/08 13:02:40.396, True, 1.659, 0.158389
2023/06/08 13:02:40.892, True, 1.684, 0.156634
2023/06/08 13:02:41.396, True, 1.659, 0.156786
2023/06/08 13:02:41.900, True, 1.660, 0.159304
2023/06/08 13:02:42.404, True, 1.657, 0.160067
2023/06/08 13:02:42.900, True, 1.685, 0.157931
2023/06/08 13:02:43.404, True, 1.658, 0.157931
2023/06/08 13:02:43.908, True, 1.990, 0.158846
2023/06/08 13:02:44.403, True, 1.686, 0.157855
2023/06/08 13:02:44.908, True, 1.989, 0.158846
2023/06/08 13:02:45.412, True, 1.658, 0.159609
2023/06/08 13:02:45.908, True, 1.683, 0.159380
2023/06/08 13:02:46.412, True, 1.660, 0.155184
2023/06/08 13:02:46.908, True, 2.021, 0.159991
2023/06/08 13:02:47.412, True, 1.657, 0.160372
2023/06/08 13:02:47.916, True, 1.659, 0.158541
2023/06/08 13:02:48.412, True, 1.348, 0.158236
2023/06/08 13:02:48.916, True, 1.990, 0.159457
2023/06/08 13:02:49.420, True, 1.657, 0.158389
2023/06/08 13:02:49.916, True, 2.023, 0.157473
2023/06/08 13:02:50.420, True, 1.658, 0.158465
2023/06/08 13:02:50.924, True, 1.656, 0.156939
2023/06/08 13:02:51.420, True, 2.025, 0.156939
2023/06/08 13:02:51.924, True, 1.657, 0.158083
2023/06/08 13:02:52.428, True, 1.988, 0.156405
2023/06/08 13:02:52.923, True, 1.347, 0.158541
2023/06/08 13:02:53.428, True, 1.991, 0.157473
2023/06/08 13:02:53.932, True, 1.657, 0.157092
2023/06/08 13:02:54.428, True, 1.685, 0.158007
2023/06/08 13:02:54.932, True, 1.989, 0.156481
2023/06/08 13:02:55.436, True, 1.658, 0.157397
2023/06/08 13:02:55.940, True, 1.989, 0.157702
2023/06/08 13:02:56.436, True, 1.688, 0.156252
2023/06/08 13:02:56.940, True, 1.986, 0.159152
2023/06/08 13:02:57.444, True, 1.658, 0.159533
2023/06/08 13:02:57.940, True, 2.022, 0.157015
2023/06/08 13:02:58.444, True, 1.658, 0.158236
2023/06/08 13:02:58.948, True, 1.989, 0.158083
2023/06/08 13:02:59.444, True, 1.685, 0.157702
2023/06/08 13:02:59.947, True, 1.658, 0.158236
2023/06/08 13:03:00.444, True, 1.685, 0.156558
2023/06/08 13:03:00.948, True, 1.989, 0.158083
2023/06/08 13:03:01.452, True, 1.659, 0.156329
2023/06/08 13:03:01.948, True, 1.684, 0.158312
2023/06/08 13:03:02.452, True, 1.990, 0.158923
2023/06/08 13:03:02.955, True, 1.658, 0.157702
2023/06/08 13:03:03.452, True, 1.685, 0.158541
2023/06/08 13:03:03.955, True, 1.989, 0.156863
2023/06/08 13:03:04.452, True, 1.687, 0.158389
2023/06/08 13:03:04.955, True, 1.988, 0.158999
2023/06/08 13:03:05.460, True, 1.657, 0.157549
2023/06/08 13:03:05.964, True, 1.659, 0.158236
2023/06/08 13:03:06.460, True, 1.684, 0.156863
2023/06/08 13:03:06.963, True, 1.658, 0.158541
2023/06/08 13:03:07.460, True, 1.685, 0.157168
2023/06/08 13:03:07.964, True, 1.658, 0.154955
2023/06/08 13:03:08.468, True, 1.990, 0.156176
2023/06/08 13:03:08.964, True, 1.685, 0.157855
2023/06/08 13:03:09.468, True, 1.658, 0.157855
2023/06/08 13:03:09.972, True, 1.658, 0.158541
2023/06/08 13:03:10.467, True, 1.685, 0.156252
2023/06/08 13:03:10.972, True, 1.659, 0.156863
2023/06/08 13:03:11.476, True, 1.988, 0.156405
2023/06/08 13:03:11.972, True, 1.685, 0.155642
2023/06/08 13:03:12.476, True, 1.658, 0.158236
2023/06/08 13:03:12.980, True, 1.658, 0.157397
2023/06/08 13:03:13.476, True, 2.022, 0.157397
2023/06/08 13:03:13.980, True, 1.658, 0.157702
2023/06/08 13:03:14.483, True, 1.658, 0.157321
2023/06/08 13:03:14.980, True, 1.685, 0.156329
2023/06/08 13:03:15.484, True, 1.989, 0.157626
2023/06/08 13:03:15.987, True, 1.661, 0.158007
2023/06/08 13:03:16.484, True, 1.682, 0.156481
2023/06/08 13:03:16.988, True, 1.658, 0.157321
2023/06/08 13:03:17.492, True, 1.990, 0.157244
2023/06/08 13:03:17.988, True, 1.685, 0.157015
2023/06/08 13:03:18.492, True, 1.988, 0.155261
2023/06/08 13:03:18.996, True, 1.658, 0.156863
2023/06/08 13:03:19.492, True, 1.685, 0.156710
2023/06/08 13:03:19.996, True, 1.658, 0.156329
2023/06/08 13:03:20.500, True, 1.658, 0.159075
2023/06/08 13:03:20.996, True, 1.685, 0.158846
2023/06/08 13:03:21.500, True, 1.658, 0.156634
2023/06/08 13:03:22.004, True, 1.990, 0.156176
2023/06/08 13:03:22.500, True, 1.685, 0.157244
2023/06/08 13:03:23.003, True, 1.990, 0.157702
2023/06/08 13:03:23.508, True, 1.658, 0.155947
2023/06/08 13:03:24.004, True, 2.021, 0.155947
2023/06/08 13:03:24.508, True, 1.658, 0.157321
2023/06/08 13:03:25.004, True, 1.685, 0.156329
2023/06/08 13:03:25.508, True, 1.658, 0.155871
2023/06/08 13:03:26.012, True, 1.658, 0.155947
2023/06/08 13:03:26.508, True, 2.022, 0.156710
2023/06/08 13:03:27.012, True, 1.658, 0.155108
2023/06/08 13:03:27.516, True, 1.660, 0.155566
2023/06/08 13:03:28.012, True, 1.683, 0.155032
2023/06/08 13:03:28.516, True, 1.990, 0.156023
2023/06/08 13:03:29.020, True, 1.658, 0.156710
2023/06/08 13:03:29.515, True, 2.026, 0.156863
2023/06/08 13:03:30.020, True, 1.655, 0.157397
2023/06/08 13:03:30.524, True, 1.658, 0.154498
2023/06/08 13:03:31.020, True, 1.685, 0.155795
2023/06/08 13:03:31.524, True, 1.658, 0.154192
2023/06/08 13:03:32.028, True, 1.658, 0.156176
2023/06/08 13:03:32.524, True, 1.686, 0.156558
2023/06/08 13:03:33.028, True, 1.988, 0.155032
2023/06/08 13:03:33.532, True, 1.658, 0.155413
2023/06/08 13:03:34.028, True, 1.686, 0.158999
2023/06/08 13:03:34.532, True, 1.658, 0.154879
2023/06/08 13:03:35.036, True, 1.989, 0.157473
2023/06/08 13:03:35.532, True, 1.685, 0.155032
2023/06/08 13:03:36.036, True, 1.658, 0.156863
2023/06/08 13:03:36.532, True, 1.685, 0.155795
2023/06/08 13:03:37.036, True, 1.989, 0.154345
2023/06/08 13:03:37.540, True, 1.658, 0.155947
2023/06/08 13:03:38.036, True, 1.685, 0.156329
2023/06/08 13:03:38.540, True, 1.658, 0.156023
2023/06/08 13:03:39.044, True, 1.658, 0.155947
2023/06/08 13:03:39.548, True, 1.990, 0.155947
2023/06/08 13:03:40.044, True, 1.685, 0.155795
2023/06/08 13:03:40.548, True, 1.659, 0.155337
2023/06/08 13:03:41.044, True, 2.020, 0.153658
2023/06/08 13:03:41.548, True, 1.658, 0.155795
2023/06/08 13:03:42.052, True, 1.990, 0.155871
2023/06/08 13:03:42.548, True, 2.022, 0.157931
2023/06/08 13:03:43.052, True, 1.658, 0.153582
2023/06/08 13:03:43.556, True, 1.990, 0.156100
2023/06/08 13:03:44.052, True, 1.684, 0.153735
2023/06/08 13:03:44.556, True, 1.658, 0.156786
2023/06/08 13:03:45.060, True, 1.658, 0.156481
2023/06/08 13:03:45.556, True, 2.022, 0.155947
2023/06/08 13:03:46.060, True, 1.658, 0.157015
2023/06/08 13:03:46.556, True, 1.685, 0.156558
2023/06/08 13:03:47.060, True, 1.989, 0.155718
2023/06/08 13:03:47.564, True, 1.658, 0.155871
2023/06/08 13:03:48.060, True, 2.022, 0.153429
2023/06/08 13:03:48.564, True, 1.660, 0.156023
2023/06/08 13:03:49.068, True, 1.656, 0.155489
2023/06/08 13:03:49.564, True, 1.685, 0.154803
2023/06/08 13:03:50.067, True, 1.989, 0.157473
2023/06/08 13:03:50.572, True, 1.659, 0.156252
2023/06/08 13:03:51.067, True, 1.685, 0.158236
2023/06/08 13:03:51.572, True, 1.658, 0.155566
2023/06/08 13:03:52.076, True, 1.990, 0.154879
2023/06/08 13:03:52.572, True, 1.685, 0.155261
2023/06/08 13:03:53.075, True, 1.989, 0.155108
2023/06/08 13:03:53.580, True, 1.658, 0.155413
2023/06/08 13:03:54.084, True, 1.989, 0.155261
2023/06/08 13:03:54.580, True, 2.022, 0.155337
2023/06/08 13:03:55.084, True, 1.658, 0.155642
2023/06/08 13:03:55.588, True, 1.658, 0.154955
2023/06/08 13:03:56.084, True, 2.022, 0.156100
2023/06/08 13:03:56.588, True, 1.658, 0.155947
2023/06/08 13:03:57.092, True, 1.658, 0.152895
2023/06/08 13:03:57.588, True, 1.685, 0.154345
2023/06/08 13:03:58.092, True, 1.661, 0.154574
2023/06/08 13:03:58.596, True, 1.986, 0.156176
2023/06/08 13:03:59.092, True, 1.685, 0.153964
2023/06/08 13:03:59.596, True, 1.992, 0.153964
2023/06/08 13:04:00.099, True, 1.656, 0.157168
2023/06/08 13:04:00.596, True, 2.022, 0.154421
2023/06/08 13:04:01.100, True, 1.992, 0.155795
2023/06/08 13:04:01.604, True, 1.656, 0.155108
2023/06/08 13:04:02.099, True, 1.685, 0.156329
2023/06/08 13:04:02.604, True, 1.658, 0.154421
2023/06/08 13:04:03.108, True, 1.658, 0.154650
2023/06/08 13:04:03.604, True, 2.021, 0.155489
2023/06/08 13:04:04.108, True, 1.660, 0.158236
2023/06/08 13:04:04.612, True, 1.656, 0.155795
2023/06/08 13:04:05.116, True, 1.989, 0.155566
2023/06/08 13:04:05.612, True, 1.685, 0.155108
2023/06/08 13:04:06.116, True, 1.990, 0.154726
2023/06/08 13:04:06.612, True, 2.022, 0.155032
2023/06/08 13:04:07.115, True, 1.658, 0.155795
2023/06/08 13:04:07.620, True, 1.658, 0.154726
2023/06/08 13:04:08.116, True, 1.685, 0.154726
2023/06/08 13:04:08.619, True, 1.989, 0.155642
2023/06/08 13:04:09.124, True, 1.658, 0.155337
2023/06/08 13:04:09.620, True, 1.688, 0.156786
2023/06/08 13:04:10.123, True, 1.655, 0.154650
2023/06/08 13:04:10.628, True, 1.658, 0.155871
2023/06/08 13:04:11.131, True, 1.990, 0.156329
2023/06/08 13:04:11.627, True, 1.685, 0.156405
2023/06/08 13:04:12.131, True, 1.989, 0.156023
2023/06/08 13:04:12.636, True, 1.658, 0.156100
2023/06/08 13:04:13.131, True, 1.685, 0.153277
2023/06/08 13:04:13.635, True, 1.660, 0.154955
