time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/12 00:00:00.070, True, 4.573, 0.150835
2023/06/12 00:00:00.565, True, 4.040, 0.139849
2023/06/12 00:00:01.061, True, 4.720, 0.138705
2023/06/12 00:00:01.566, True, 4.307, 0.138247
2023/06/12 00:00:02.070, True, 4.311, 0.138094
2023/06/12 00:00:02.565, True, 4.381, 0.139696
2023/06/12 00:00:03.070, True, 4.316, 0.136950
2023/06/12 00:00:03.573, True, 3.974, 0.138933
2023/06/12 00:00:04.069, True, 2.359, 0.137255
2023/06/12 00:00:04.573, True, 1.326, 0.138247
2023/06/12 00:00:05.077, True, 0.995, 0.138399
2023/06/12 00:00:05.573, True, 0.674, 0.140612
2023/06/12 00:00:06.077, True, 0.663, 0.137102
2023/06/12 00:00:06.581, True, 0.663, 0.139315
2023/06/12 00:00:07.077, True, 0.674, 0.138628
2023/06/12 00:00:07.582, True, 0.663, 0.138018
2023/06/12 00:00:08.085, True, 0.663, 0.139010
2023/06/12 00:00:08.581, True, 0.337, 0.137026
2023/06/12 00:00:09.085, True, 0.663, 0.138933
2023/06/12 00:00:09.589, True, 0.664, 0.138170
2023/06/12 00:00:10.093, True, 0.663, 0.137484
2023/06/12 00:00:10.589, True, 0.674, 0.139086
2023/06/12 00:00:11.093, True, 0.332, 0.139467
2023/06/12 00:00:11.597, True, 0.663, 0.141680
2023/06/12 00:00:12.093, True, 0.674, 0.139467
2023/06/12 00:00:12.597, True, 0.663, 0.139239
2023/06/12 00:00:13.101, True, 0.332, 0.141222
2023/06/12 00:00:13.597, True, 0.674, 0.138247
2023/06/12 00:00:14.101, True, 0.663, 0.137713
2023/06/12 00:00:14.606, True, 0.663, 0.139849
2023/06/12 00:00:15.102, True, 0.337, 0.139162
2023/06/12 00:00:15.606, True, 0.663, 0.137255
2023/06/12 00:00:16.109, True, 0.663, 0.139849
2023/06/12 00:00:16.605, True, 0.674, 0.138857
2023/06/12 00:00:17.109, True, 0.663, 0.140612
2023/06/12 00:00:17.613, True, 0.332, 0.141604
2023/06/12 00:00:18.109, True, 0.675, 0.139239
2023/06/12 00:00:18.613, True, 0.662, 0.141070
2023/06/12 00:00:19.117, True, 0.663, 0.139696
2023/06/12 00:00:19.613, True, 0.674, 0.138094
2023/06/12 00:00:20.117, True, 0.332, 0.141604
2023/06/12 00:00:20.621, True, 0.663, 0.137789
2023/06/12 00:00:21.117, True, 0.674, 0.136492
2023/06/12 00:00:21.621, True, 0.664, 0.138247
2023/06/12 00:00:22.125, True, 0.663, 0.136187
2023/06/12 00:00:22.621, True, 0.337, 0.139925
2023/06/12 00:00:23.125, True, 0.663, 0.140917
2023/06/12 00:00:23.629, True, 0.664, 0.136721
2023/06/12 00:00:24.125, True, 0.674, 0.139086
2023/06/12 00:00:24.629, True, 0.331, 0.138628
2023/06/12 00:00:25.133, True, 0.663, 0.139773
2023/06/12 00:00:25.629, True, 0.674, 0.141070
2023/06/12 00:00:26.133, True, 0.663, 0.137560
2023/06/12 00:00:26.636, True, 0.332, 0.138933
2023/06/12 00:00:27.133, True, 0.674, 0.139162
2023/06/12 00:00:27.637, True, 0.664, 0.139239
2023/06/12 00:00:28.141, True, 0.662, 0.139391
2023/06/12 00:00:28.637, True, 0.337, 0.139086
2023/06/12 00:00:29.141, True, 0.664, 0.140307
2023/06/12 00:00:29.645, True, 0.662, 0.141222
2023/06/12 00:00:30.141, True, 0.674, 0.138323
2023/06/12 00:00:30.645, True, 0.332, 0.138628
2023/06/12 00:00:31.149, True, 0.662, 0.140993
2023/06/12 00:00:31.645, True, 0.674, 0.140383
2023/06/12 00:00:32.149, True, 0.664, 0.137942
2023/06/12 00:00:32.653, True, 0.664, 0.140154
2023/06/12 00:00:33.149, True, 0.337, 0.139849
2023/06/12 00:00:33.653, True, 0.663, 0.138247
2023/06/12 00:00:34.157, True, 0.663, 0.138781
2023/06/12 00:00:34.661, True, 0.332, 0.139467
2023/06/12 00:00:35.157, True, 0.673, 0.139010
2023/06/12 00:00:35.661, True, 0.663, 0.140612
2023/06/12 00:00:36.157, True, 0.675, 0.137026
2023/06/12 00:00:36.661, True, 0.662, 0.140917
2023/06/12 00:00:37.165, True, 0.663, 0.140307
2023/06/12 00:00:37.669, True, 0.332, 0.138857
2023/06/12 00:00:38.165, True, 0.674, 0.140383
2023/06/12 00:00:38.669, True, 0.664, 0.139315
2023/06/12 00:00:39.165, True, 0.673, 0.138476
2023/06/12 00:00:39.669, True, 0.663, 0.139773
2023/06/12 00:00:40.173, True, 0.332, 0.137942
2023/06/12 00:00:40.677, True, 0.663, 0.140154
2023/06/12 00:00:41.173, True, 0.674, 0.137789
2023/06/12 00:00:41.677, True, 0.332, 0.138628
2023/06/12 00:00:42.181, True, 0.663, 0.138933
2023/06/12 00:00:42.677, True, 0.674, 0.138399
2023/06/12 00:00:43.181, True, 0.332, 0.140078
2023/06/12 00:00:43.685, True, 0.663, 0.136797
2023/06/12 00:00:44.181, True, 0.675, 0.139010
2023/06/12 00:00:44.685, True, 0.331, 0.138781
2023/06/12 00:00:45.189, True, 0.663, 0.137102
2023/06/12 00:00:45.685, True, 0.674, 0.137942
2023/06/12 00:00:46.189, True, 0.332, 0.140002
2023/06/12 00:00:46.693, True, 0.663, 0.138018
2023/06/12 00:00:47.189, True, 0.674, 0.137789
2023/06/12 00:00:47.693, True, 0.663, 0.139544
2023/06/12 00:00:48.197, True, 0.332, 0.139391
2023/06/12 00:00:48.693, True, 0.674, 0.137789
2023/06/12 00:00:49.197, True, 0.663, 0.140612
2023/06/12 00:00:49.693, True, 0.337, 0.139391
2023/06/12 00:00:50.197, True, 0.663, 0.139544
2023/06/12 00:00:50.701, True, 0.663, 0.138323
2023/06/12 00:00:51.197, True, 0.674, 0.137865
2023/06/12 00:00:51.701, True, 0.663, 0.138018
2023/06/12 00:00:52.205, True, 0.332, 0.140383
2023/06/12 00:00:52.701, True, 0.674, 0.139315
2023/06/12 00:00:53.205, True, 0.663, 0.140154
2023/06/12 00:00:53.701, True, 0.675, 0.139086
2023/06/12 00:00:54.205, True, 0.663, 0.139239
2023/06/12 00:00:54.709, True, 0.331, 0.140002
2023/06/12 00:00:55.204, True, 0.674, 0.138933
2023/06/12 00:00:55.709, True, 0.663, 0.137179
2023/06/12 00:00:56.213, True, 0.332, 0.140230
2023/06/12 00:00:56.709, True, 0.674, 0.139391
2023/06/12 00:00:57.213, True, 0.663, 0.138170
2023/06/12 00:00:57.717, True, 0.663, 0.140459
2023/06/12 00:00:58.213, True, 0.674, 0.138399
2023/06/12 00:00:58.716, True, 0.332, 0.139925
2023/06/12 00:00:59.221, True, 0.663, 0.138628
2023/06/12 00:00:59.717, True, 0.674, 0.139925
2023/06/12 00:01:00.221, True, 0.332, 0.137713
2023/06/12 00:01:00.717, True, 0.675, 0.138781
2023/06/12 00:01:01.221, True, 0.662, 0.139010
2023/06/12 00:01:01.725, True, 0.663, 0.139925
2023/06/12 00:01:02.221, True, 0.674, 0.140536
2023/06/12 00:01:02.725, True, 0.663, 0.139773
2023/06/12 00:01:03.229, True, 0.332, 0.140230
2023/06/12 00:01:03.733, True, 0.664, 0.138552
2023/06/12 00:01:04.229, True, 0.673, 0.139239
2023/06/12 00:01:04.733, True, 0.331, 0.141756
2023/06/12 00:01:05.237, True, 0.663, 0.137713
2023/06/12 00:01:05.733, True, 0.674, 0.137407
2023/06/12 00:01:06.237, True, 0.663, 0.138857
2023/06/12 00:01:06.741, True, 0.663, 0.136492
2023/06/12 00:01:07.237, True, 0.337, 0.139696
2023/06/12 00:01:07.741, True, 0.662, 0.138628
2023/06/12 00:01:08.245, True, 0.663, 0.139162
2023/06/12 00:01:08.740, True, 0.337, 0.138781
2023/06/12 00:01:09.245, True, 0.663, 0.137865
2023/06/12 00:01:09.741, True, 0.674, 0.139925
2023/06/12 00:01:10.245, True, 0.332, 0.136950
2023/06/12 00:01:10.749, True, 0.663, 0.139010
2023/06/12 00:01:11.245, True, 0.674, 0.139849
2023/06/12 00:01:11.749, True, 0.663, 0.138018
2023/06/12 00:01:12.253, True, 0.332, 0.141146
2023/06/12 00:01:12.749, True, 0.673, 0.139544
2023/06/12 00:01:13.253, True, 0.663, 0.138094
2023/06/12 00:01:13.757, True, 0.332, 0.138476
2023/06/12 00:01:14.253, True, 0.674, 0.141222
2023/06/12 00:01:14.757, True, 0.663, 0.140078
2023/06/12 00:01:15.261, True, 0.663, 0.138323
2023/06/12 00:01:15.757, True, 0.337, 0.139391
2023/06/12 00:01:16.261, True, 0.664, 0.138552
2023/06/12 00:01:16.765, True, 0.663, 0.139849
2023/06/12 00:01:17.269, True, 0.663, 0.138247
2023/06/12 00:01:17.765, True, 0.337, 0.140154
2023/06/12 00:01:18.269, True, 0.663, 0.139010
2023/06/12 00:01:18.765, True, 0.674, 0.136339
2023/06/12 00:01:19.269, True, 0.663, 0.139239
2023/06/12 00:01:19.773, True, 0.663, 0.139162
2023/06/12 00:01:20.277, True, 0.332, 0.138476
2023/06/12 00:01:20.773, True, 0.674, 0.138170
2023/06/12 00:01:21.277, True, 0.663, 0.140459
2023/06/12 00:01:21.781, True, 0.332, 0.137942
2023/06/12 00:01:22.277, True, 0.674, 0.139239
2023/06/12 00:01:22.781, True, 0.663, 0.137865
2023/06/12 00:01:23.285, True, 0.663, 0.139544
2023/06/12 00:01:23.781, True, 0.337, 0.138628
2023/06/12 00:01:24.285, True, 0.664, 0.138323
2023/06/12 00:01:24.789, True, 0.663, 0.140536
2023/06/12 00:01:25.285, True, 0.337, 0.138247
2023/06/12 00:01:25.789, True, 0.663, 0.142443
2023/06/12 00:01:26.293, True, 0.663, 0.138552
2023/06/12 00:01:26.789, True, 0.674, 0.139391
2023/06/12 00:01:27.293, True, 0.332, 0.138933
2023/06/12 00:01:27.797, True, 0.662, 0.139849
2023/06/12 00:01:28.293, True, 0.674, 0.139162
2023/06/12 00:01:28.797, True, 0.332, 0.138399
2023/06/12 00:01:29.301, True, 0.663, 0.138705
2023/06/12 00:01:29.797, True, 0.674, 0.140078
2023/06/12 00:01:30.301, True, 0.332, 0.138323
2023/06/12 00:01:30.805, True, 0.663, 0.138476
2023/06/12 00:01:31.301, True, 0.674, 0.141909
2023/06/12 00:01:31.805, True, 0.663, 0.140688
2023/06/12 00:01:32.309, True, 0.332, 0.140688
2023/06/12 00:01:32.805, True, 0.674, 0.139620
2023/06/12 00:01:33.309, True, 0.663, 0.141222
2023/06/12 00:01:33.813, True, 0.332, 0.141070
2023/06/12 00:01:34.317, True, 0.663, 0.143816
2023/06/12 00:01:34.813, True, 0.675, 0.140612
2023/06/12 00:01:35.317, True, 0.331, 0.142443
2023/06/12 00:01:35.821, True, 0.663, 0.142061
2023/06/12 00:01:36.317, True, 0.674, 0.141375
2023/06/12 00:01:36.821, True, 0.332, 0.142443
2023/06/12 00:01:37.325, True, 0.663, 0.142214
2023/06/12 00:01:37.821, True, 0.674, 0.141985
2023/06/12 00:01:38.325, True, 0.332, 0.143053
2023/06/12 00:01:38.829, True, 0.663, 0.144121
2023/06/12 00:01:39.325, True, 0.674, 0.141604
2023/06/12 00:01:39.829, True, 0.663, 0.141527
2023/06/12 00:01:40.333, True, 0.332, 0.142290
2023/06/12 00:01:40.829, True, 0.674, 0.143740
2023/06/12 00:01:41.333, True, 0.663, 0.142443
2023/06/12 00:01:41.829, True, 0.674, 0.141604
2023/06/12 00:01:42.333, True, 0.332, 0.143511
2023/06/12 00:01:42.837, True, 0.663, 0.144884
2023/06/12 00:01:43.333, True, 0.674, 0.144732
2023/06/12 00:01:43.837, True, 0.663, 0.144808
2023/06/12 00:01:44.341, True, 0.331, 0.144656
2023/06/12 00:01:44.837, True, 0.674, 0.143969
2023/06/12 00:01:45.341, True, 0.664, 0.144808
2023/06/12 00:01:45.845, True, 0.331, 0.147250
2023/06/12 00:01:46.341, True, 0.674, 0.144350
2023/06/12 00:01:46.845, True, 0.664, 0.145190
2023/06/12 00:01:47.349, True, 0.663, 0.147478
2023/06/12 00:01:47.844, True, 0.337, 0.145571
2023/06/12 00:01:48.349, True, 0.663, 0.146410
2023/06/12 00:01:48.853, True, 0.663, 0.146258
2023/06/12 00:01:49.349, True, 0.337, 0.177386
2023/06/12 00:01:49.853, True, 0.664, 0.146181
2023/06/12 00:01:50.357, True, 0.663, 0.148928
2023/06/12 00:01:50.861, True, 0.664, 0.146334
2023/06/12 00:01:51.357, True, 0.337, 0.148470
2023/06/12 00:01:51.861, True, 0.663, 0.147478
2023/06/12 00:01:52.364, True, 0.664, 0.148165
2023/06/12 00:01:52.861, True, 0.337, 0.149615
2023/06/12 00:01:53.365, True, 0.662, 0.148623
2023/06/12 00:01:53.869, True, 0.664, 0.148775
2023/06/12 00:01:54.364, True, 0.337, 0.147402
2023/06/12 00:01:54.868, True, 0.663, 0.148165
2023/06/12 00:01:55.364, True, 0.674, 0.150683
2023/06/12 00:01:55.868, True, 0.332, 0.150759
2023/06/12 00:01:56.373, True, 0.663, 0.151141
2023/06/12 00:01:56.877, True, 0.663, 0.152209
2023/06/12 00:01:57.372, True, 0.675, 0.152590
2023/06/12 00:01:57.876, True, 0.331, 0.151522
2023/06/12 00:01:58.381, True, 0.665, 0.148852
2023/06/12 00:01:58.877, True, 0.673, 0.150759
2023/06/12 00:01:59.380, True, 0.332, 0.152132
2023/06/12 00:01:59.884, True, 0.665, 0.152285
2023/06/12 00:02:00.381, True, 0.674, 0.150683
2023/06/12 00:02:00.885, True, 0.663, 0.149615
2023/06/12 00:02:01.388, True, 0.332, 0.153429
2023/06/12 00:02:01.885, True, 0.673, 0.149538
2023/06/12 00:02:02.389, True, 0.663, 0.152743
2023/06/12 00:02:02.893, True, 0.332, 0.151904
2023/06/12 00:02:03.389, True, 0.674, 0.150378
2023/06/12 00:02:03.893, True, 0.663, 0.154803
2023/06/12 00:02:04.397, True, 0.331, 0.152132
2023/06/12 00:02:04.893, True, 0.674, 0.152132
2023/06/12 00:02:05.397, True, 0.663, 0.154421
2023/06/12 00:02:05.901, True, 0.331, 0.152972
2023/06/12 00:02:06.397, True, 0.674, 0.153429
2023/06/12 00:02:06.901, True, 0.663, 0.152667
2023/06/12 00:02:07.405, True, 0.332, 0.153353
2023/06/12 00:02:07.901, True, 0.674, 0.152438
2023/06/12 00:02:08.405, True, 0.663, 0.153048
2023/06/12 00:02:08.909, True, 0.332, 0.152743
2023/06/12 00:02:09.405, True, 0.674, 0.151827
2023/06/12 00:02:09.909, True, 0.332, 0.153964
2023/06/12 00:02:10.413, True, 0.662, 0.154574
2023/06/12 00:02:10.909, True, 0.675, 0.154726
2023/06/12 00:02:11.413, True, 0.663, 0.152285
2023/06/12 00:02:11.917, True, 0.332, 0.153811
2023/06/12 00:02:12.421, True, 0.663, 0.153277
2023/06/12 00:02:12.916, True, 0.674, 0.152514
2023/06/12 00:02:13.421, True, 0.332, 0.153582
2023/06/12 00:02:13.925, True, 0.664, 0.156176
2023/06/12 00:02:14.428, True, 0.664, 0.153735
2023/06/12 00:02:14.925, True, 0.336, 0.153277
2023/06/12 00:02:15.429, True, 0.663, 0.154498
2023/06/12 00:02:15.925, True, 0.674, 0.150912
2023/06/12 00:02:16.429, True, 0.332, 0.153964
2023/06/12 00:02:16.933, True, 0.664, 0.152972
2023/06/12 00:02:17.437, True, 0.662, 0.154192
2023/06/12 00:02:17.932, True, 0.337, 0.154498
2023/06/12 00:02:18.437, True, 0.663, 0.150607
2023/06/12 00:02:18.933, True, 0.674, 0.153582
2023/06/12 00:02:19.437, True, 0.332, 0.153277
2023/06/12 00:02:19.941, True, 0.663, 0.153277
2023/06/12 00:02:20.445, True, 0.663, 0.154040
2023/06/12 00:02:20.941, True, 0.337, 0.152132
2023/06/12 00:02:21.445, True, 0.663, 0.153353
2023/06/12 00:02:21.949, True, 0.663, 0.154269
2023/06/12 00:02:22.445, True, 0.674, 0.153506
2023/06/12 00:02:22.949, True, 0.332, 0.152438
2023/06/12 00:02:23.453, True, 0.664, 0.153964
2023/06/12 00:02:23.949, True, 0.673, 0.153887
2023/06/12 00:02:24.453, True, 0.332, 0.155489
2023/06/12 00:02:24.957, True, 0.663, 0.151980
2023/06/12 00:02:25.452, True, 0.674, 0.153887
2023/06/12 00:02:25.957, True, 0.332, 0.153887
2023/06/12 00:02:26.461, True, 0.663, 0.153506
2023/06/12 00:02:26.957, True, 0.674, 0.154421
2023/06/12 00:02:27.461, True, 0.663, 0.153658
2023/06/12 00:02:27.964, True, 0.332, 0.153735
2023/06/12 00:02:28.461, True, 0.674, 0.152438
2023/06/12 00:02:28.965, True, 0.663, 0.153735
2023/06/12 00:02:29.469, True, 0.332, 0.153964
2023/06/12 00:02:29.965, True, 0.674, 0.154269
2023/06/12 00:02:30.469, True, 0.663, 0.155489
2023/06/12 00:02:30.965, True, 0.337, 0.153811
2023/06/12 00:02:31.469, True, 0.663, 0.153201
2023/06/12 00:02:31.973, True, 0.663, 0.153506
2023/06/12 00:02:32.468, True, 0.674, 0.153124
2023/06/12 00:02:32.973, True, 0.332, 0.152895
2023/06/12 00:02:33.477, True, 0.663, 0.151827
2023/06/12 00:02:33.973, True, 0.674, 0.153811
2023/06/12 00:02:34.477, True, 0.663, 0.152056
2023/06/12 00:02:34.981, True, 0.332, 0.155337
2023/06/12 00:02:35.477, True, 0.674, 0.154116
2023/06/12 00:02:35.981, True, 0.663, 0.151141
2023/06/12 00:02:36.477, True, 0.337, 0.152438
2023/06/12 00:02:36.981, True, 0.663, 0.151904
2023/06/12 00:02:37.485, True, 0.663, 0.150912
2023/06/12 00:02:37.981, True, 0.337, 0.151217
2023/06/12 00:02:38.485, True, 0.663, 0.153658
2023/06/12 00:02:38.989, True, 0.663, 0.153124
2023/06/12 00:02:39.485, True, 0.674, 0.152438
2023/06/12 00:02:39.989, True, 0.332, 0.152667
2023/06/12 00:02:40.493, True, 0.663, 0.154040
2023/06/12 00:02:40.989, True, 0.674, 0.151751
2023/06/12 00:02:41.493, True, 0.332, 0.152972
2023/06/12 00:02:41.997, True, 0.663, 0.153506
2023/06/12 00:02:42.493, True, 0.674, 0.152590
2023/06/12 00:02:42.997, True, 0.332, 0.150683
2023/06/12 00:02:43.501, True, 0.663, 0.151904
2023/06/12 00:02:43.997, True, 0.674, 0.151064
2023/06/12 00:02:44.501, True, 0.332, 0.152514
2023/06/12 00:02:45.005, True, 0.665, 0.154345
2023/06/12 00:02:45.501, True, 0.673, 0.153048
2023/06/12 00:02:46.005, True, 0.332, 0.153201
2023/06/12 00:02:46.509, True, 0.663, 0.151827
2023/06/12 00:02:47.005, True, 0.674, 0.153124
2023/06/12 00:02:47.509, True, 0.332, 0.152514
2023/06/12 00:02:48.012, True, 0.664, 0.151369
2023/06/12 00:02:48.509, True, 0.673, 0.152361
2023/06/12 00:02:49.013, True, 0.332, 0.151675
2023/06/12 00:02:49.509, True, 0.674, 0.153124
2023/06/12 00:02:50.012, True, 0.663, 0.152132
2023/06/12 00:02:50.517, True, 0.663, 0.154574
2023/06/12 00:02:51.013, True, 0.674, 0.152667
2023/06/12 00:02:51.517, True, 0.331, 0.153277
2023/06/12 00:02:52.021, True, 0.663, 0.152743
2023/06/12 00:02:52.517, True, 0.674, 0.151904
2023/06/12 00:02:53.021, True, 0.332, 0.152361
2023/06/12 00:02:53.525, True, 0.663, 0.150301
2023/06/12 00:02:54.029, True, 0.663, 0.153735
2023/06/12 00:02:54.525, True, 0.337, 0.152819
2023/06/12 00:02:55.029, True, 0.663, 0.151293
2023/06/12 00:02:55.525, True, 0.674, 0.152285
2023/06/12 00:02:56.028, True, 0.663, 0.154498
2023/06/12 00:02:56.533, True, 0.331, 0.152667
2023/06/12 00:02:57.029, True, 0.674, 0.152209
2023/06/12 00:02:57.533, True, 0.332, 0.152895
2023/06/12 00:02:58.029, True, 0.674, 0.154192
2023/06/12 00:02:58.533, True, 0.663, 0.151369
2023/06/12 00:02:59.036, True, 0.663, 0.152590
2023/06/12 00:02:59.533, True, 0.337, 0.152743
2023/06/12 00:03:00.037, True, 0.664, 0.154345
2023/06/12 00:03:00.541, True, 0.662, 0.153048
2023/06/12 00:03:01.037, True, 0.337, 0.154116
2023/06/12 00:03:01.541, True, 0.664, 0.152056
2023/06/12 00:03:02.045, True, 0.662, 0.151064
2023/06/12 00:03:02.541, True, 0.337, 0.152667
2023/06/12 00:03:03.045, True, 0.663, 0.151369
2023/06/12 00:03:03.549, True, 0.663, 0.154803
2023/06/12 00:03:04.053, True, 0.332, 0.152667
2023/06/12 00:03:04.548, True, 0.674, 0.152056
2023/06/12 00:03:05.053, True, 0.663, 0.152743
2023/06/12 00:03:05.557, True, 0.663, 0.152438
2023/06/12 00:03:06.053, True, 0.337, 0.150683
2023/06/12 00:03:06.557, True, 0.663, 0.153582
2023/06/12 00:03:07.061, True, 0.663, 0.152819
2023/06/12 00:03:07.557, True, 0.337, 0.153353
2023/06/12 00:03:08.061, True, 0.663, 0.153582
2023/06/12 00:03:08.565, True, 0.664, 0.153811
2023/06/12 00:03:09.061, True, 0.336, 0.153277
2023/06/12 00:03:09.565, True, 0.663, 0.152743
2023/06/12 00:03:10.069, True, 0.663, 0.152056
2023/06/12 00:03:10.565, True, 0.337, 0.151598
2023/06/12 00:03:11.069, True, 0.663, 0.151904
2023/06/12 00:03:11.573, True, 0.663, 0.151827
2023/06/12 00:03:12.069, True, 0.674, 0.152667
2023/06/12 00:03:12.573, True, 0.331, 0.152743
2023/06/12 00:03:13.077, True, 0.663, 0.152972
2023/06/12 00:03:13.581, True, 0.663, 0.153048
2023/06/12 00:03:14.077, True, 0.337, 0.152895
2023/06/12 00:03:14.581, True, 0.663, 0.152361
2023/06/12 00:03:15.084, True, 0.663, 0.152667
2023/06/12 00:03:15.581, True, 0.337, 0.151446
2023/06/12 00:03:16.085, True, 0.663, 0.152743
2023/06/12 00:03:16.589, True, 0.332, 0.153582
2023/06/12 00:03:17.085, True, 0.674, 0.151751
2023/06/12 00:03:17.589, True, 0.663, 0.151598
2023/06/12 00:03:18.093, True, 0.663, 0.152361
2023/06/12 00:03:18.589, True, 0.337, 0.151904
2023/06/12 00:03:19.093, True, 0.663, 0.151522
2023/06/12 00:03:19.589, True, 0.674, 0.153658
2023/06/12 00:03:20.093, True, 0.332, 0.150835
2023/06/12 00:03:20.597, True, 0.663, 0.153658
2023/06/12 00:03:21.093, True, 0.674, 0.152285
2023/06/12 00:03:21.597, True, 0.663, 0.151141
2023/06/12 00:03:22.100, True, 0.332, 0.154726
2023/06/12 00:03:22.597, True, 0.674, 0.153277
2023/06/12 00:03:23.101, True, 0.663, 0.152972
2023/06/12 00:03:23.604, True, 0.332, 0.150225
2023/06/12 00:03:24.109, True, 0.663, 0.152895
2023/06/12 00:03:24.605, True, 0.674, 0.149615
2023/06/12 00:03:25.109, True, 0.663, 0.152056
2023/06/12 00:03:25.613, True, 0.332, 0.151751
2023/06/12 00:03:26.109, True, 0.673, 0.153429
2023/06/12 00:03:26.613, True, 0.663, 0.153506
2023/06/12 00:03:27.117, True, 0.332, 0.153811
2023/06/12 00:03:27.621, True, 0.663, 0.152132
2023/06/12 00:03:28.116, True, 0.337, 0.152590
2023/06/12 00:03:28.620, True, 0.663, 0.149844
2023/06/12 00:03:29.124, True, 0.663, 0.151369
2023/06/12 00:03:29.621, True, 0.337, 0.149538
2023/06/12 00:03:30.124, True, 0.664, 0.153201
2023/06/12 00:03:30.620, True, 0.673, 0.153506
2023/06/12 00:03:31.125, True, 0.332, 0.150988
2023/06/12 00:03:31.629, True, 0.664, 0.151751
2023/06/12 00:03:32.125, True, 0.673, 0.152209
2023/06/12 00:03:32.629, True, 0.663, 0.151064
2023/06/12 00:03:33.132, True, 0.332, 0.150530
2023/06/12 00:03:33.629, True, 0.673, 0.153887
2023/06/12 00:03:34.133, True, 0.663, 0.152132
2023/06/12 00:03:34.637, True, 0.332, 0.152667
2023/06/12 00:03:35.133, True, 0.674, 0.152209
2023/06/12 00:03:35.637, True, 0.332, 0.153887
2023/06/12 00:03:36.140, True, 0.663, 0.151980
2023/06/12 00:03:36.637, True, 0.337, 0.154040
2023/06/12 00:03:37.141, True, 0.662, 0.155871
2023/06/12 00:03:37.645, True, 0.663, 0.149996
2023/06/12 00:03:38.140, True, 0.675, 0.151751
2023/06/12 00:03:38.645, True, 0.332, 0.152514
2023/06/12 00:03:39.148, True, 0.662, 0.153429
2023/06/12 00:03:39.645, True, 0.674, 0.154192
2023/06/12 00:03:40.148, True, 0.332, 0.152209
2023/06/12 00:03:40.653, True, 0.662, 0.153658
2023/06/12 00:03:41.157, True, 0.663, 0.151827
2023/06/12 00:03:41.653, True, 0.674, 0.153429
2023/06/12 00:03:42.157, True, 0.332, 0.152819
2023/06/12 00:03:42.661, True, 0.663, 0.151522
2023/06/12 00:03:43.157, True, 0.674, 0.151980
2023/06/12 00:03:43.660, True, 0.332, 0.152056
2023/06/12 00:03:44.165, True, 0.663, 0.155032
2023/06/12 00:03:44.661, True, 0.337, 0.151064
2023/06/12 00:03:45.165, True, 0.663, 0.152209
2023/06/12 00:03:45.669, True, 0.664, 0.152972
2023/06/12 00:03:46.165, True, 0.337, 0.152590
2023/06/12 00:03:46.669, True, 0.663, 0.150454
2023/06/12 00:03:47.173, True, 0.331, 0.150988
2023/06/12 00:03:47.669, True, 0.674, 0.153887
2023/06/12 00:03:48.173, True, 0.663, 0.152972
2023/06/12 00:03:48.669, True, 0.337, 0.151598
2023/06/12 00:03:49.173, True, 0.663, 0.152667
2023/06/12 00:03:49.677, True, 0.663, 0.155032
2023/06/12 00:03:50.173, True, 0.337, 0.151598
2023/06/12 00:03:50.677, True, 0.663, 0.152972
2023/06/12 00:03:51.181, True, 0.664, 0.152667
2023/06/12 00:03:51.677, True, 0.337, 0.152743
2023/06/12 00:03:52.181, True, 0.663, 0.151598
2023/06/12 00:03:52.685, True, 0.663, 0.151522
2023/06/12 00:03:53.181, True, 0.337, 0.152285
2023/06/12 00:03:53.685, True, 0.663, 0.151293
2023/06/12 00:03:54.189, True, 0.663, 0.152743
2023/06/12 00:03:54.685, True, 0.337, 0.154116
2023/06/12 00:03:55.189, True, 0.664, 0.149920
2023/06/12 00:03:55.693, True, 0.663, 0.151904
2023/06/12 00:03:56.189, True, 0.337, 0.154269
2023/06/12 00:03:56.693, True, 0.663, 0.153582
2023/06/12 00:03:57.197, True, 0.663, 0.152743
2023/06/12 00:03:57.693, True, 0.337, 0.152361
2023/06/12 00:03:58.197, True, 0.663, 0.149920
2023/06/12 00:03:58.701, True, 0.663, 0.151446
2023/06/12 00:03:59.196, True, 0.337, 0.152056
2023/06/12 00:03:59.701, True, 0.664, 0.151293
2023/06/12 00:04:00.204, True, 0.663, 0.152209
2023/06/12 00:04:00.701, True, 0.674, 0.152209
2023/06/12 00:04:01.205, True, 0.332, 0.153277
2023/06/12 00:04:01.709, True, 0.663, 0.152819
2023/06/12 00:04:02.205, True, 0.674, 0.151141
2023/06/12 00:04:02.709, True, 0.332, 0.151369
2023/06/12 00:04:03.213, True, 0.662, 0.149996
2023/06/12 00:04:03.708, True, 0.673, 0.160449
2023/06/12 00:04:04.212, True, 0.663, 0.153811
2023/06/12 00:04:04.709, True, 0.337, 0.152438
2023/06/12 00:04:05.212, True, 0.663, 0.153735
2023/06/12 00:04:05.716, True, 0.663, 0.151980
2023/06/12 00:04:06.212, True, 0.337, 0.151598
2023/06/12 00:04:06.717, True, 0.664, 0.151980
2023/06/12 00:04:07.221, True, 0.663, 0.151064
2023/06/12 00:04:07.717, True, 0.337, 0.149767
2023/06/12 00:04:08.221, True, 0.662, 0.151827
2023/06/12 00:04:08.725, True, 0.663, 0.152514
